Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:02:00;;;;;;;8.38;2.30;;;;;;;16.14;90.81;100791.78;5090150;28;20043;-69
2023/07/16 00:04:26;;;;;;;6.30;2.63;;;;;;;16.13;90.41;100791.91;5070639;28;20041;-69
2023/07/16 00:06:51;;;;;;;8.38;2.90;;;;;;;16.02;89.45;100796.56;5069225;28;20037;-69
2023/07/16 00:09:16;;;;;;;5.25;1.88;;;;;;;15.93;90.36;100797.44;5067997;28;20025;-69
2023/07/16 00:11:42;;;;;;;4.18;2.25;;;;;;;15.90;90.80;100797.75;5066701;28;20045;-69
2023/07/16 00:14:07;;;;;;;6.63;2.10;;;;;;;15.87;90.71;100797.19;5067611;28;20038;-69
2023/07/16 00:16:33;;;;;;;8.20;2.10;;;;;;;15.80;90.30;100796.88;5072559;28;20106;-69
2023/07/16 00:18:58;;;;;;;6.07;2.45;;;;;;;15.72;90.14;100802.25;5069565;28;20028;-69
2023/07/16 00:21:24;;;;;;;9.85;2.47;;;;;;;15.70;89.88;100805.13;5078247;28;20024;-69
2023/07/16 00:23:50;;;;;;;8.30;2.47;;;;;;;15.72;90.01;100810.50;5088780;28;20321;-69
2023/07/16 00:26:16;;;;;;;8.80;2.10;;;;;;;15.70;90.00;100810.63;5070263;28;21291;-69
2023/07/16 00:28:41;;;;;;;8.13;2.38;;;;;;;15.67;91.07;100810.91;5067250;28;20412;-69
2023/07/16 00:31:07;;;;;;;6.95;2.13;;;;;;;15.64;90.01;100807.59;5068187;28;20037;-69
2023/07/16 00:33:32;;;;;;;8.68;2.30;;;;;;;15.59;90.91;100807.13;5068269;28;20439;-69
2023/07/16 00:35:57;;;;;;;8.13;2.17;;;;;;;15.55;91.42;100799.19;5067680;28;20037;-69
2023/07/16 00:38:23;;;;;;;8.98;1.83;;;;;;;15.56;90.52;100805.53;5067758;28;20071;-69
2023/07/16 00:40:49;;;;;;;5.93;2.08;;;;;;;15.59;91.54;100810.75;5067754;28;20051;-69
2023/07/16 00:43:15;;;;;;;5.88;2.25;;;;;;;15.61;89.63;100807.84;5066564;28;20111;-69
2023/07/16 00:45:41;;;;;;;6.13;2.47;;;;;;;15.59;89.57;100805.25;5066901;28;20102;-69
2023/07/16 00:48:07;;;;;;;10.52;2.50;;;;;;;15.57;89.84;100807.25;5066413;28;20458;-69
2023/07/16 00:50:39;;;;;;;8.20;2.22;;;;;;;15.52;90.19;100804.09;5077126;28;20439;-69
2023/07/16 00:53:05;;;;;;;9.70;2.17;;;;;;;15.52;88.73;100802.19;5064412;28;20464;-69
2023/07/16 00:55:30;;;;;;;5.80;2.30;;;;;;;15.48;88.57;100806.28;5066609;28;20062;-69
2023/07/16 00:58:04;;;;;;;10.55;2.13;;;;;;;15.46;89.62;100797.31;5065879;28;20115;-69
2023/07/16 01:00:30;;;;;;;5.60;2.13;;;;;;;15.34;89.56;100803.97;5065333;28;20040;-69
2023/07/16 01:02:56;;;;;;;5.30;2.20;;;;;;;15.29;89.34;100803.50;5065383;28;20037;-69
2023/07/16 01:05:25;;;;;;;5.93;2.58;;;;;;;15.22;90.05;100803.22;5068253;28;20020;-69
2023/07/16 01:07:59;;;;;;;5.47;2.20;;;;;;;15.20;89.65;100815.31;5065949;28;20043;-69
2023/07/16 01:10:26;;;;;;;12.82;2.40;;;;;;;15.19;90.10;100814.44;5066707;28;20032;-69
2023/07/16 01:12:54;;;;;;;7.50;2.38;;;;;;;15.11;90.48;100800.59;5067067;28;20040;-69
2023/07/16 01:15:21;;;;;;;8.43;2.15;;;;;;;15.14;90.70;100803.03;5065550;28;20024;-69
2023/07/16 01:17:46;;;;;;;9.43;2.97;;;;;;;15.14;91.92;100807.66;5067333;28;20043;-69
2023/07/16 01:20:11;;;;;;;7.18;2.13;;;;;;;15.15;91.27;100812.13;5067241;28;20032;-69
2023/07/16 01:22:46;;;;;;;10.25;2.78;;;;;;;15.10;90.87;100807.06;5066377;28;20120;-68
2023/07/16 01:25:30;;;;;;;6.28;2.47;;;;;;;15.07;90.92;100801.03;5064867;28;20067;-69
2023/07/16 01:28:24;;;;;;;6.03;2.30;;;;;;;15.00;91.85;100796.09;5066905;28;20090;-69
2023/07/16 01:30:51;;;;;;;5.32;2.10;;;;;;;14.99;91.93;100796.25;5055116;28;20451;-68
2023/07/16 01:33:19;;;;;;;8.38;2.17;;;;;;;14.98;92.42;100802.75;5065672;28;20443;-69
2023/07/16 01:35:46;;;;;;;7.60;2.30;;;;;;;14.98;92.52;100797.25;5065113;28;20047;-68
2023/07/16 01:38:12;;;;;;;4.70;2.17;;;;;;;14.99;92.78;100793.50;5066468;28;20033;-68
2023/07/16 01:40:37;;;;;;;5.13;2.30;;;;;;;15.01;92.95;100792.38;5066165;28;20056;-69
2023/07/16 01:43:03;;;;;;;6.53;2.60;;;;;;;15.01;93.23;100786.91;5065090;28;20152;-69
2023/07/16 01:45:28;;;;;;;7.65;2.63;;;;;;;15.00;93.72;100792.50;5065892;28;20056;-68
2023/07/16 01:48:13;;;;;;;9.15;2.40;;;;;;;14.96;93.47;100804.72;5065640;28;20033;-68
2023/07/16 01:50:39;;;;;;;4.25;2.03;;;;;;;14.93;94.87;100805.03;5064921;28;20029;-68
2023/07/16 01:53:04;;;;;;;6.50;2.08;;;;;;;14.92;94.56;100795.06;5065706;28;20078;-68
2023/07/16 01:55:30;;;;;;;6.18;2.28;;;;;;;14.95;95.14;100805.75;5085766;28;20123;-68
2023/07/16 01:57:55;;;;;;;5.45;2.40;;;;;;;14.93;96.29;100792.19;5086357;28;20495;-69
2023/07/16 02:00:20;;;;;;;4.70;2.28;;;;;;;14.95;96.01;100795.66;5075787;28;20488;-69
2023/07/16 02:02:46;;;;;;;7.85;2.92;;;;;;;14.95;97.52;100795.66;5067806;28;20040;-69
2023/07/16 02:05:14;;;;;;;6.45;2.70;;;;;;;14.94;97.30;100806.75;5067410;28;20503;-68
2023/07/16 02:07:40;;;;;;;9.13;3.20;;;;;;;14.93;97.26;100805.03;5065548;28;20104;-69
2023/07/16 02:10:06;;;;;;;8.05;2.42;;;;;;;14.89;96.75;100798.97;5065543;28;20379;-68
2023/07/16 02:12:31;;;;;;;8.45;3.17;;;;;;;14.90;98.15;100803.44;5068365;28;20020;-68
2023/07/16 02:14:57;;;;;;;4.13;2.60;;;;;;;14.89;98.38;100801.69;5078462;28;20089;-69
2023/07/16 02:17:22;;;;;;;5.55;2.85;;;;;;;14.91;98.83;100798.81;5088237;28;20038;-68
2023/07/16 02:19:47;;;;;;;5.00;2.90;;;;;;;14.91;99.54;100796.06;5075314;28;20044;-69
2023/07/16 02:22:13;;;;;;;8.80;3.67;;;;;;;14.93;100.00;100803.16;5079696;28;20036;-69
2023/07/16 02:24:38;;;;;;;8.13;4.32;;;;;;;14.92;99.38;100804.19;5086886;28;20035;-69
2023/07/16 02:27:04;;;;;;;9.68;3.20;;;;;;;14.94;100.00;100801.28;5087226;28;20038;-68
2023/07/16 02:29:31;;;;;;;9.30;2.58;;;;;;;14.96;99.88;100813.81;5078236;28;20040;-69
2023/07/16 02:31:56;;;;;;;7.50;2.80;;;;;;;15.02;98.98;100820.63;5067217;28;20078;-69
2023/07/16 02:34:21;;;;;;;8.60;3.35;;;;;;;15.02;99.47;100810.53;5067686;28;20068;-68
2023/07/16 02:36:47;;;;;;;6.72;3.08;;;;;;;15.03;99.73;100822.34;5066320;28;20252;-69
2023/07/16 02:39:13;;;;;;;7.22;2.70;;;;;;;15.04;99.59;100821.34;5064939;28;20120;-69
2023/07/16 02:41:38;;;;;;;8.93;3.33;;;;;;;15.04;99.44;100824.09;5066580;28;20492;-68
2023/07/16 02:44:05;;;;;;;8.27;2.88;;;;;;;15.02;100.00;100824.22;5069070;28;20047;-69
2023/07/16 02:46:31;;;;;;;8.10;3.28;;;;;;;15.02;100.00;100817.91;5065503;28;20040;-69
2023/07/16 02:48:56;;;;;;;9.35;2.83;;;;;;;15.05;100.00;100831.28;5075135;28;20032;-69
2023/07/16 02:51:22;;;;;;;8.55;2.60;;;;;;;15.03;100.00;100825.97;5084388;28;20428;-69
2023/07/16 02:53:47;;;;;;;9.43;2.78;;;;;;;15.00;100.00;100825.38;5065310;28;20047;-68
2023/07/16 02:56:12;;;;;;;7.10;2.85;;;;;;;14.99;100.00;100823.66;5066042;28;20036;-69
2023/07/16 02:58:38;;;;;;;8.52;3.20;;;;;;;14.98;100.00;100821.91;5066595;28;20031;-69
2023/07/16 03:01:03;;;;;;;10.13;2.92;;;;;;;15.01;100.00;100829.84;5074952;28;20119;-69
2023/07/16 03:03:29;;;;;;;12.38;2.90;;;;;;;14.98;100.00;100836.47;5065105;28;20488;-69
2023/07/16 03:05:55;;;;;;;6.13;3.15;;;;;;;14.96;100.00;100840.34;5049387;28;20456;-69
2023/07/16 03:08:20;;;;;;;7.45;3.42;;;;;;;14.90;100.00;100833.56;5065660;28;20111;-69
2023/07/16 03:10:46;;;;;;;8.65;3.40;;;;;;;14.90;100.00;100835.44;5074996;28;20032;-69
2023/07/16 03:13:11;;;;;;;7.18;2.78;;;;;;;14.88;100.00;100841.06;5085102;28;20325;-69
2023/07/16 03:15:36;;;;;;;9.73;3.70;;;;;;;14.88;100.00;100848.41;5072346;28;20137;-69
2023/07/16 03:18:02;;;;;;;8.52;3.15;;;;;;;14.85;100.00;100843.22;5066616;28;20547;-69
2023/07/16 03:20:27;;;;;;;9.43;3.40;;;;;;;14.82;100.00;100859.91;5064941;28;20048;-69
2023/07/16 03:22:53;;;;;;;8.65;3.10;;;;;;;14.78;99.78;100853.84;5065107;28;20036;-69
2023/07/16 03:25:18;;;;;;;9.30;3.22;;;;;;;14.77;99.12;100852.09;5076950;28;20051;-69
2023/07/16 03:27:44;;;;;;;7.38;2.95;;;;;;;14.79;96.89;100852.84;5089268;28;20032;-69
2023/07/16 03:30:09;;;;;;;11.95;4.50;;;;;;;14.77;96.28;100858.44;5074660;28;20488;-69
2023/07/16 03:32:36;;;;;;;17.85;4.32;;;;;;;14.74;96.42;100853.25;5069216;28;20052;-68
2023/07/16 03:35:01;;;;;;;6.47;3.15;;;;;;;14.71;95.29;100858.16;5070457;28;20413;-69
2023/07/16 03:37:28;;;;;;;8.88;3.90;;;;;;;14.66;94.02;100854.97;5070724;28;20036;-69
2023/07/16 03:39:53;;;;;;;9.40;3.72;;;;;;;14.64;93.65;100856.94;5088895;28;20104;-69
2023/07/16 03:42:19;;;;;;;12.65;3.40;;;;;;;14.62;92.61;100856.22;5090345;28;20410;-69
2023/07/16 03:44:45;;;;;;;9.85;4.30;;;;;;;14.60;92.50;100858.25;5079124;28;20039;-69
2023/07/16 03:47:12;;;;;;;12.35;3.50;;;;;;;14.58;92.80;100868.44;5089162;28;20036;-69
2023/07/16 03:49:37;;;;;;;11.70;3.90;;;;;;;14.55;92.47;100869.63;5086634;28;20036;-68
2023/07/16 03:52:03;;;;;;;10.10;3.50;;;;;;;14.52;92.05;100875.34;5088180;28;20066;-68
2023/07/16 03:54:28;;;;;;;11.50;3.85;;;;;;;14.49;91.33;100873.72;5069841;28;20040;-69
2023/07/16 03:56:54;;;;;;;7.93;3.75;;;;;;;14.47;92.07;100880.34;5071464;28;20432;-69
2023/07/16 03:59:19;;;;;;;8.63;3.95;;;;;;;14.43;92.69;100885.19;5084730;28;20016;-68
2023/07/16 04:01:45;;;;;;;8.25;3.47;;;;;;;14.43;91.87;100889.81;5069997;28;20456;-68
2023/07/16 04:04:10;;;;;;;11.95;3.60;;;;;;;14.40;92.80;100882.72;5068416;28;20048;-68
2023/07/16 04:06:35;;;;;;;10.55;3.22;;;;;;;14.39;92.12;100888.34;5051556;28;20400;-69
2023/07/16 04:09:01;;;;;;;8.32;3.90;;;;;;;14.39;91.34;100891.94;5069180;28;20036;-69
2023/07/16 04:11:26;;;;;;;8.57;3.35;;;;;;;14.39;91.11;100894.69;5069358;28;20039;-69
2023/07/16 04:13:51;;;;;;;9.48;3.85;;;;;;;14.40;90.12;100896.41;5071750;28;20453;-69
2023/07/16 04:16:17;;;;;;;9.98;3.67;;;;;;;14.40;90.60;100896.41;5071618;28;20536;-69
2023/07/16 04:18:42;;;;;;;10.02;3.92;;;;;;;14.39;90.75;100911.09;5069955;28;20514;-69
2023/07/16 04:21:07;;;;;;;9.85;3.58;;;;;;;14.36;90.38;100911.41;5082778;28;20130;-69
2023/07/16 04:23:33;;;;;;;9.57;4.32;;;;;;;14.33;89.96;100908.91;5087898;28;20040;-69
2023/07/16 04:25:58;;;;;;;11.63;4.30;;;;;;;14.35;89.12;100915.09;5087399;28;20048;-69
2023/07/16 04:28:23;;;;;;;10.75;4.05;;;;;;;14.32;89.53;100915.41;5090368;28;20020;-69
2023/07/16 04:30:49;;;;;;;11.52;3.72;;;;;;;14.32;89.16;100920.00;5086810;28;20085;-69
2023/07/16 04:33:14;;;;;;;11.50;4.20;;;;;;;14.31;88.85;100919.09;5090008;28;20040;-69
2023/07/16 04:35:40;;;;;;;10.30;4.45;;;;;;;14.35;89.01;100923.31;5058835;28;20021;-69
2023/07/16 04:38:05;;;;;;;9.88;4.68;;;;;;;14.35;88.90;100926.06;5047545;28;20053;-69
2023/07/16 04:40:30;;;;;;;11.02;4.10;;;;;;;14.39;87.55;100930.28;5048578;28;20061;-69
2023/07/16 04:42:56;;;;;;;12.07;4.18;;;;;;;14.35;88.58;100939.75;5049020;28;20115;-68
2023/07/16 04:45:22;;;;;;;13.48;3.90;;;;;;;14.35;87.58;100938.88;5078429;28;20529;-69
2023/07/16 04:47:47;;;;;;;8.65;4.70;;;;;;;14.37;88.28;100948.72;5085902;28;20038;-69
2023/07/16 04:50:13;;;;;;;7.15;3.67;;;;;;;14.36;88.63;100946.97;5048674;28;20090;-69
2023/07/16 04:52:38;;;;;;;11.88;4.90;;;;;;;14.38;88.91;100953.16;5085665;28;20495;-69
2023/07/16 04:55:04;;;;;;;11.23;4.10;;;;;;;14.38;88.37;100947.69;5071791;28;20063;-69
2023/07/16 04:57:29;;;;;;;10.15;4.22;;;;;;;14.40;88.37;100950.28;5068648;28;20068;-69
2023/07/16 04:59:55;;;;;;;11.80;4.15;;;;;;;14.40;88.78;100955.75;5072542;28;20047;-68
2023/07/16 05:02:20;;;;;;;11.02;4.60;;;;;;;14.42;86.91;100954.66;5068816;28;20100;-69
2023/07/16 05:04:47;;;;;;;13.65;4.28;;;;;;;14.41;88.28;100950.19;5068831;28;20492;-69
2023/07/16 05:07:13;;;;;;;12.25;4.97;;;;;;;14.44;87.70;100966.31;5075861;28;20033;-69
2023/07/16 05:09:39;;;;;;;9.70;4.05;;;;;;;14.44;87.35;100958.09;5088260;28;20055;-69
2023/07/16 05:12:04;;;;;;;8.23;4.40;;;;;;;14.46;87.62;100956.13;5088761;28;20019;-69
2023/07/16 05:14:30;;;;;;;12.00;4.43;;;;;;;14.46;86.91;100960.72;5075084;28;20282;-69
2023/07/16 05:16:56;;;;;;;10.77;4.82;;;;;;;14.46;87.93;100956.13;5089186;28;20032;-70
2023/07/16 05:19:22;;;;;;;11.93;4.20;;;;;;;14.47;87.55;100956.97;5089404;28;20040;-69
2023/07/16 05:21:47;;;;;;;12.88;4.63;;;;;;;14.49;86.12;100963.22;5086558;28;20491;-69
2023/07/16 05:24:12;;;;;;;13.32;4.25;;;;;;;14.54;85.77;100972.75;5067955;28;20036;-69
2023/07/16 05:26:38;;;;;;;14.75;5.28;;;;;;;14.57;86.12;100970.78;5067953;28;20399;-69
2023/07/16 05:29:03;;;;;;;13.75;5.55;;;;;;;14.54;86.86;100967.28;5070966;28;20391;-69
2023/07/16 05:31:28;;;;;;;11.48;5.40;;;;;;;14.55;85.21;100976.38;5068663;28;20078;-69
2023/07/16 05:33:54;;;;;;;15.77;5.03;;;;;;;14.59;85.67;100969.63;5068849;28;20028;-69
2023/07/16 05:36:19;;;;;;;8.32;4.93;;;;;;;14.62;84.58;100968.50;5068467;28;20035;-69
2023/07/16 05:38:45;;;;;;;12.30;4.82;;;;;;;14.65;85.25;100968.25;5071477;28;20509;-69
2023/07/16 05:41:10;;;;;;;13.57;5.25;;;;;;;14.67;84.57;100980.78;5067379;28;20060;-69
2023/07/16 05:43:35;;;;;;;10.05;4.57;;;;;;;14.67;84.60;100975.28;5067530;28;20032;-69
2023/07/16 05:46:01;;;;;;;17.88;5.43;;;;;;;14.73;84.65;100973.88;5068400;28;20029;-69
2023/07/16 05:48:26;;;;;;;11.85;5.63;;;;;;;14.73;85.68;100984.84;5067339;28;20027;-69
2023/07/16 05:50:51;;;;;;;15.23;5.38;;;;;;;14.77;85.05;100994.53;5067989;28;20058;-69
2023/07/16 05:53:17;;;;;;;10.32;5.65;;;;;;;14.77;84.38;100991.78;5067652;28;20037;-69
2023/07/16 05:55:42;;;;;;;12.60;5.25;;;;;;;14.80;84.51;100989.66;5067254;28;20036;-68
2023/07/16 05:58:08;;;;;;;11.02;5.07;;;;;;;14.84;84.48;100994.88;5065021;28;20044;-68
2023/07/16 06:00:34;;;;;;;14.05;5.38;;;;;;;14.84;83.85;100994.88;5067459;28;20077;-69
2023/07/16 06:03:01;;;;;;;15.30;5.72;;;;;;;14.90;84.46;100994.31;5071542;28;20040;-69
2023/07/16 06:05:26;;;;;;;15.25;6.40;;;;;;;14.93;84.07;101007.75;5066327;28;20071;-68
2023/07/16 06:07:52;;;;;;;8.88;5.53;;;;;;;14.96;83.73;101008.34;5068554;28;20504;-69
2023/07/16 06:10:17;;;;;;;11.50;5.18;;;;;;;15.01;82.50;101000.59;5072419;28;20086;-69
2023/07/16 06:12:42;;;;;;;12.52;5.00;;;;;;;15.04;83.31;101004.94;5069071;28;20099;-68
2023/07/16 06:15:08;;;;;;;11.23;5.18;;;;;;;15.08;83.23;101005.53;5073293;28;20039;-68
2023/07/16 06:17:34;;;;;;;15.13;5.55;;;;;;;15.12;82.87;101016.09;5087595;28;20225;-68
2023/07/16 06:19:59;;;;;;;13.55;5.40;;;;;;;15.16;82.90;101002.97;5081543;28;20543;-68
2023/07/16 06:22:24;;;;;;;14.52;6.28;;;;;;;15.18;82.33;101012.78;5063875;28;20028;-68
2023/07/16 06:24:50;;;;;;;18.90;5.60;;;;;;;15.22;81.32;101013.38;5066435;28;20036;-68
2023/07/16 06:27:15;;;;;;;11.25;5.35;;;;;;;15.29;81.35;101011.81;5066253;28;20059;-68
2023/07/16 06:29:40;;;;;;;14.23;5.80;;;;;;;15.34;81.66;101015.03;5068929;28;20375;-68
2023/07/16 06:32:06;;;;;;;13.15;5.95;;;;;;;15.37;81.89;101011.13;5068651;28;20050;-68
2023/07/16 06:34:32;;;;;;;15.98;5.70;;;;;;;15.42;81.56;101014.34;5062439;28;20029;-68
2023/07/16 06:36:57;;;;;;;13.25;5.47;;;;;;;15.43;80.17;101013.31;5052787;28;20051;-69
2023/07/16 06:39:22;;;;;;;15.20;5.72;;;;;;;15.45;80.88;101025.03;5066237;28;20194;-68
2023/07/16 06:41:48;;;;;;;12.55;5.85;;;;;;;15.49;81.28;101019.13;5066406;28;20040;-68
2023/07/16 06:44:13;;;;;;;12.90;5.45;;;;;;;15.54;81.99;101027.81;5075560;28;20036;-68
2023/07/16 06:46:39;;;;;;;13.60;5.57;;;;;;;15.58;80.33;101033.88;5066677;28;20070;-68
2023/07/16 06:49:06;;;;;;;17.67;6.35;;;;;;;15.62;80.74;101021.63;5055273;28;20064;-68
2023/07/16 06:51:32;;;;;;;15.15;5.43;;;;;;;15.66;80.71;101034.06;5046734;28;20072;-67
2023/07/16 06:53:59;;;;;;;19.58;5.97;;;;;;;15.69;79.99;101053.00;5051737;28;20063;-69
2023/07/16 06:56:24;;;;;;;15.52;5.43;;;;;;;15.72;79.87;101041.75;5085641;28;20131;-69
2023/07/16 06:58:50;;;;;;;17.55;6.20;;;;;;;15.74;79.65;101042.47;5084600;28;20115;-69
2023/07/16 07:01:15;;;;;;;10.65;5.72;;;;;;;15.78;80.26;101040.34;5075105;28;20042;-68
2023/07/16 07:03:40;;;;;;;10.60;5.97;;;;;;;15.81;79.85;101049.16;5066641;28;20040;-68
2023/07/16 07:06:06;;;;;;;12.75;5.65;;;;;;;15.85;78.98;101048.84;5065795;28;20028;-68
2023/07/16 07:08:31;;;;;;;14.25;5.88;;;;;;;15.90;80.32;101054.78;5064761;28;20094;-69
2023/07/16 07:10:57;;;;;;;14.45;6.38;;;;;;;15.95;81.00;101058.00;5066489;28;20081;-69
2023/07/16 07:13:24;;;;;;;15.82;6.38;;;;;;;16.02;79.51;101061.91;5077235;28;20033;-68
2023/07/16 07:15:49;;;;;;;22.55;6.57;;;;;;;16.10;79.14;101056.59;5077364;28;20049;-68
2023/07/16 07:18:14;;;;;;;20.15;6.70;;;;;;;16.16;79.11;101064.25;5086234;28;20046;-69
2023/07/16 07:20:40;;;;;;;17.48;6.00;;;;;;;16.23;77.61;101070.91;5074931;28;20041;-69
2023/07/16 07:23:06;;;;;;;15.38;6.03;;;;;;;16.35;78.33;101077.13;5066102;28;20407;-68
2023/07/16 07:25:31;;;;;;;11.55;6.25;;;;;;;16.48;77.23;101065.88;5078016;28;20047;-69
2023/07/16 07:27:57;;;;;;;24.98;6.97;;;;;;;16.67;78.26;101078.75;5080489;28;20040;-69
2023/07/16 07:30:22;;;;;;;20.15;6.63;;;;;;;16.85;77.24;101078.91;5070087;28;20503;-68
2023/07/16 07:32:47;;;;;;;16.17;6.28;;;;;;;16.91;76.41;101078.31;5066287;28;20060;-69
2023/07/16 07:35:13;;;;;;;14.93;6.32;;;;;;;16.89;74.86;101070.22;5066213;28;20094;-68
2023/07/16 07:37:38;;;;;;;12.60;6.65;;;;;;;16.88;75.82;101076.75;5074489;28;20118;-69
2023/07/16 07:40:04;;;;;;;16.20;6.05;;;;;;;16.88;75.09;101082.25;5085873;28;20040;-68
2023/07/16 07:42:30;;;;;;;12.80;6.43;;;;;;;16.99;74.32;101081.22;5076380;28;20036;-69
2023/07/16 07:44:55;;;;;;;20.60;6.43;;;;;;;17.09;76.82;101080.16;5070160;28;20044;-68
2023/07/16 07:47:21;;;;;;;17.15;6.50;;;;;;;17.19;76.21;101088.41;5066315;28;20041;-69
2023/07/16 07:49:46;;;;;;;13.85;5.78;;;;;;;17.26;75.22;101077.69;5048726;28;20070;-68
2023/07/16 07:52:12;;;;;;;15.20;6.45;;;;;;;17.38;77.09;101081.97;5045750;28;20037;-69
2023/07/16 07:54:37;;;;;;;16.55;6.38;;;;;;;17.57;76.12;101084.66;5056095;28;20206;-69
2023/07/16 07:57:04;;;;;;;13.18;6.47;;;;;;;17.68;74.29;101080.00;5086252;28;20024;-68
2023/07/16 07:59:30;;;;;;;13.68;6.30;;;;;;;17.78;73.88;101094.59;5079406;28;20433;-69
2023/07/16 08:01:55;;;;;;;14.15;5.70;;;;;;;17.76;72.61;101080.97;5085574;28;20032;-68
2023/07/16 08:04:21;;;;;;;15.68;6.32;;;;;;;17.76;72.69;101088.38;5086096;28;20040;-69
2023/07/16 08:06:46;;;;;;;11.68;6.35;;;;;;;17.85;74.59;101085.56;5065252;28;20064;-68
2023/07/16 08:09:11;;;;;;;19.45;6.60;;;;;;;18.08;74.12;101082.41;5065907;28;20020;-69
2023/07/16 08:11:37;;;;;;;15.20;5.65;;;;;;;18.31;70.31;101077.34;5066186;28;20483;-68
2023/07/16 08:14:02;;;;;;;13.65;6.32;;;;;;;18.63;72.73;101087.81;5071419;28;20036;-69
2023/07/16 08:16:27;;;;;;;13.30;5.93;;;;;;;18.99;72.50;101091.47;5088467;28;20040;-69
2023/07/16 08:18:53;;;;;;;11.13;5.97;;;;;;;19.31;70.28;101085.31;5090736;28;20094;-69
2023/07/16 08:21:21;;;;;;;11.32;5.32;;;;;;;19.71;66.81;101083.00;5073648;28;20041;-69
2023/07/16 08:23:49;;;;;;;10.30;5.45;;;;;;;20.05;65.21;101099.53;5069204;28;20269;-69
2023/07/16 08:26:14;;;;;;;16.10;6.00;;;;;;;20.30;66.53;101089.44;5069080;28;20384;-68
2023/07/16 08:28:39;;;;;;;20.00;5.78;;;;;;;20.43;63.50;101089.84;5068095;28;20063;-68
2023/07/16 08:31:05;;;;;;;11.27;5.40;;;;;;;20.54;63.07;101080.38;5068994;28;20416;-69
2023/07/16 08:33:30;;;;;;;11.48;5.25;;;;;;;20.79;61.65;101084.03;5069484;28;20037;-69
2023/07/16 08:35:55;;;;;;;16.35;6.13;;;;;;;20.96;61.98;101094.06;5069582;28;20039;-69
2023/07/16 08:38:21;;;;;;;10.43;5.25;;;;;;;21.02;62.72;101096.13;5068719;28;20086;-69
2023/07/16 08:40:48;;;;;;;14.35;5.93;;;;;;;20.98;61.54;101100.28;5088784;28;20051;-69
2023/07/16 08:43:16;;;;;;;11.85;5.57;;;;;;;21.02;61.54;101098.03;5089098;28;20044;-69
2023/07/16 08:45:44;;;;;;;15.00;4.97;;;;;;;21.29;62.08;101094.91;5075563;28;20147;-69
2023/07/16 08:48:10;;;;;;;12.32;5.35;;;;;;;21.41;62.68;101089.91;5069104;28;20457;-69
2023/07/16 08:50:37;;;;;;;15.60;5.75;;;;;;;21.58;60.99;101096.25;5084749;28;20031;-69
2023/07/16 08:53:05;;;;;;;13.70;5.18;;;;;;;21.80;58.81;101101.03;5089035;28;20032;-69
2023/07/16 08:55:30;;;;;;;10.73;4.93;;;;;;;21.76;58.27;101098.81;5085013;28;20039;-69
2023/07/16 08:57:57;;;;;;;10.63;5.07;;;;;;;21.96;60.09;101097.34;5083553;28;20040;-69
2023/07/16 09:00:25;;;;;;;10.52;5.32;;;;;;;22.32;60.56;101105.19;5069235;28;20484;-68
2023/07/16 09:02:52;;;;;;;11.95;4.82;;;;;;;22.48;59.23;101110.66;5068844;28;20021;-68
2023/07/16 09:05:20;;;;;;;12.05;5.28;;;;;;;22.33;56.86;101104.13;5074600;28;20097;-68
2023/07/16 09:07:45;;;;;;;9.02;4.20;;;;;;;22.33;56.11;101118.00;5088753;28;20062;-68
2023/07/16 09:10:12;;;;;;;10.75;5.03;;;;;;;22.33;57.98;101118.00;5088395;28;20465;-69
2023/07/16 09:12:45;;;;;;;15.25;5.43;;;;;;;22.26;58.98;101126.19;5086937;28;20047;-69
2023/07/16 09:15:17;;;;;;;14.05;5.18;;;;;;;22.39;61.01;101126.47;5071317;28;20124;-69
2023/07/16 09:17:46;;;;;;;;;;;;;;;22.51;56.94;101113.03;5069199;28;20079;-69
2023/07/16 09:20:11;;;;;;;7.60;4.43;;;;;;;22.11;56.45;101115.00;5084315;28;19912;-69
2023/07/16 09:22:37;;;;;;;13.35;4.60;;;;;;;22.08;55.67;101115.31;5088092;28;20143;-69
2023/07/16 09:25:03;;;;;;;9.25;4.30;;;;;;;22.08;57.68;101118.09;5086116;28;20035;-68
2023/07/16 09:27:29;;;;;;;11.88;5.05;;;;;;;22.45;58.06;101116.56;5086838;28;20111;-69
2023/07/16 09:29:54;;;;;;;12.15;4.93;;;;;;;22.69;58.28;101131.31;5070957;28;20041;-69
2023/07/16 09:32:20;;;;;;;11.63;5.00;;;;;;;22.67;55.60;101132.38;5068386;28;20538;-68
2023/07/16 09:34:49;;;;;;;9.85;4.93;;;;;;;22.69;54.43;101126.63;5068441;28;20489;-68
2023/07/16 09:37:14;;;;;;;13.63;5.40;;;;;;;22.88;58.47;101125.28;5067546;28;20119;-69
2023/07/16 09:39:41;;;;;;;12.07;5.32;;;;;;;22.86;54.52;101135.72;5070388;28;20123;-68
2023/07/16 09:42:07;;;;;;;9.23;4.40;;;;;;;23.13;54.82;101140.75;5087905;28;20672;-68
2023/07/16 09:44:34;;;;;;;10.40;5.35;;;;;;;23.21;54.39;101137.00;5081252;28;20111;-69
2023/07/16 09:46:59;;;;;;;8.52;4.53;;;;;;;23.13;55.66;101132.41;5088293;28;20380;-69
2023/07/16 09:49:28;;;;;;;11.95;5.05;;;;;;;22.89;55.37;101135.34;5079838;28;20097;-69
2023/07/16 09:51:56;;;;;;;8.88;4.65;;;;;;;22.59;54.58;101143.50;5086857;28;20464;-69
2023/07/16 09:54:24;;;;;;;11.82;5.45;;;;;;;22.50;56.51;101144.59;5086679;28;20534;-68
2023/07/16 09:56:58;;;;;;;12.32;5.20;;;;;;;22.55;56.68;101152.38;5087435;28;20032;-69
2023/07/16 09:59:26;;;;;;;12.13;5.07;;;;;;;22.62;57.52;101156.16;5081961;28;20089;-68
2023/07/16 10:01:53;;;;;;;10.02;5.00;;;;;;;22.89;56.00;101146.44;5059374;28;20041;-68
2023/07/16 10:04:19;;;;;;;10.63;4.90;;;;;;;23.03;55.36;101142.00;5067730;28;20044;-69
2023/07/16 10:07:00;;;;;;;8.00;4.28;;;;;;;23.32;56.19;101155.16;5078626;28;20401;-69
2023/07/16 10:09:57;;;;;;;6.47;4.20;;;;;;;23.57;56.75;101161.34;5061732;28;20033;-68
2023/07/16 10:12:25;;;;;;;11.70;5.00;;;;;;;23.39;53.36;101164.44;5017094;28;20126;-68
2023/07/16 10:14:50;;;;;;;10.73;4.82;;;;;;;23.39;56.14;101159.75;5058955;28;20039;-68
2023/07/16 10:17:18;;;;;;;9.57;4.78;;;;;;;23.39;55.40;101158.91;5071102;28;20040;-68
2023/07/16 10:20:10;;;;;;;11.63;4.82;;;;;;;23.62;56.56;101170.81;5067090;28;20040;-68
2023/07/16 10:22:39;;;;;;;12.52;5.18;;;;;;;23.85;55.26;101170.78;5067845;28;20405;-68
2023/07/16 10:25:23;;;;;;;9.77;5.10;;;;;;;23.75;53.35;101178.56;5066527;28;20143;-68
2023/07/16 10:27:51;;;;;;;9.60;4.97;;;;;;;23.58;53.21;101188.06;5073115;28;20050;-69
2023/07/16 10:30:17;;;;;;;9.23;4.53;;;;;;;23.48;53.44;101185.53;5074607;28;20046;-68
2023/07/16 10:32:42;;;;;;;12.18;4.63;;;;;;;23.44;54.40;101192.53;5066889;28;20404;-68
2023/07/16 10:35:09;;;;;;;13.60;5.35;;;;;;;23.53;52.89;101182.19;5066183;28;20036;-68
2023/07/16 10:37:34;;;;;;;10.35;4.85;;;;;;;23.59;52.94;101185.09;5066295;28;20035;-68
2023/07/16 10:40:01;;;;;;;10.15;4.32;;;;;;;23.93;53.68;101176.28;5078932;28;20056;-69
2023/07/16 10:42:27;;;;;;;9.38;4.35;;;;;;;24.09;52.80;101175.22;5070785;28;20366;-68
2023/07/16 10:44:57;;;;;;;13.27;4.50;;;;;;;24.06;53.33;101175.63;5074232;28;20454;-67
2023/07/16 10:47:25;;;;;;;9.77;4.38;;;;;;;24.26;51.33;101170.31;5087852;28;20040;-68
2023/07/16 10:49:52;;;;;;;10.63;4.82;;;;;;;24.45;52.77;101187.50;5051163;28;20036;-68
2023/07/16 10:52:18;;;;;;;8.50;4.20;;;;;;;24.46;49.45;101180.88;5047074;28;20546;-68
2023/07/16 10:54:43;;;;;;;11.30;4.47;;;;;;;24.12;49.40;101185.09;5083279;28;20032;-69
2023/07/16 10:57:10;;;;;;;11.38;4.70;;;;;;;23.73;50.40;101190.91;5084481;28;20040;-69
2023/07/16 10:59:38;;;;;;;8.65;3.75;;;;;;;23.39;51.54;101197.78;5079353;28;20048;-68
2023/07/16 11:02:05;;;;;;;12.02;4.32;;;;;;;23.09;51.89;101203.22;5066850;28;20031;-68
2023/07/16 11:04:34;;;;;;;11.20;3.97;;;;;;;22.91;52.23;101192.41;5067003;28;20070;-69
2023/07/16 11:07:04;;;;;;;10.05;4.80;;;;;;;22.87;53.20;101207.66;5068542;28;20039;-68
2023/07/16 11:09:29;;;;;;;14.48;4.65;;;;;;;22.64;51.95;101207.59;5086178;28;20151;-68
2023/07/16 11:11:55;;;;;;;8.32;4.22;;;;;;;22.45;53.69;101215.50;5083720;28;20171;-69
2023/07/16 11:14:21;;;;;;;12.90;4.25;;;;;;;22.43;55.03;101212.94;5069720;28;20073;-69
2023/07/16 11:16:48;;;;;;;9.90;4.57;;;;;;;22.54;54.48;101220.84;5074514;28;20044;-68