Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:37;;;;;;;;;;;;;;;8.71;94.64;98712.72;5033497;28;20509;-74
2023/01/09 00:04:40;;;;;;;5.85;1.70;;;;;;;8.82;94.08;98714.53;5043447;28;19966;-74
2023/01/09 00:07:44;;;;;;;8.20;3.05;;;;;;;8.88;94.15;98713.25;5033010;28;20489;-74
2023/01/09 00:10:48;;;;;;;;;;;;;;;8.70;94.95;98713.66;5032571;28;20091;-73
2023/01/09 00:13:51;;;;;;;7.50;2.72;;;;;;;8.83;94.11;98710.97;5032642;28;20412;-74
2023/01/09 00:16:55;;;;;;;4.05;1.88;;;;;;;8.89;93.92;98720.94;5032622;28;20079;-74
2023/01/09 00:19:58;;;;;;;6.55;2.70;;;;;;;8.92;93.95;98710.31;5032749;28;20099;-74
2023/01/09 00:23:01;;;;;;;;;;;;;;;8.87;94.09;98712.44;5033003;28;20040;-74
2023/01/09 00:26:06;;;;;;;5.70;3.03;;;;;;;8.83;94.30;98708.38;5032445;28;20287;-74
2023/01/09 00:29:10;;;;;;;3.65;1.48;;;;;;;8.41;92.17;98700.16;5032355;28;20087;-74
2023/01/09 00:32:14;;;;;;;2.47;1.10;;;;;;;8.60;92.29;98699.66;5032247;28;20060;-74
2023/01/09 00:35:17;;;;;;;5.35;1.20;;;;;;;8.82;92.83;98706.72;5031551;28;20040;-74
2023/01/09 00:38:21;;;;;;;5.53;1.27;;;;;;;8.84;93.45;98716.09;5032277;28;20113;-73
2023/01/09 00:41:30;;;;;;;1.80;0.70;;;;;;;8.15;90.40;98734.06;5032285;28;20060;-74
2023/01/09 00:44:43;;;;;;;2.70;0.70;;;;;;;7.99;88.80;98748.28;5032044;28;20048;-74
2023/01/09 00:47:50;;;;;;;0.82;0.30;;;;;;;7.57;85.85;98745.94;5032122;28;20099;-74
2023/01/09 00:50:57;;;;;;;0.70;0.17;;;;;;;7.58;85.61;98734.59;5032413;28;20060;-73
2023/01/09 00:54:01;;;;;;;0.93;0.30;;;;;;;7.42;85.92;98742.59;5031878;28;20513;-74
2023/01/09 00:57:06;;;;;;;1.13;0.25;;;;;;;7.38;86.96;98730.75;5032027;28;20072;-73
2023/01/09 01:00:11;;;;;;;2.40;0.50;;;;;;;7.45;86.97;98739.78;5031887;28;20125;-71
2023/01/09 01:03:14;;;;;;;0.30;0.10;;;;;;;7.44;87.51;98745.09;5031837;28;20131;-71
2023/01/09 01:09:39;;;;;;;1.20;0.20;;;;;;;7.48;86.51;98736.16;5031583;28;20060;-70
2023/01/09 01:12:43;;;;;;;3.72;0.20;;;;;;;7.63;87.29;98729.91;5031778;28;20091;-71
2023/01/09 01:15:46;;;;;;;2.28;0.30;;;;;;;7.60;87.16;98719.72;5031262;28;20052;-70
2023/01/09 01:18:49;;;;;;;;;;;;;;;7.79;86.60;98731.47;5032084;28;20052;-70
2023/01/09 01:21:52;;;;;;;1.92;0.30;;;;;;;7.90;86.68;98721.13;5034828;28;19924;-71
2023/01/09 01:24:55;;;;;;;;;;;;;;;7.70;86.61;98722.50;5036007;28;20063;-70
2023/01/09 01:27:59;;;;;;;2.72;0.20;;;;;;;7.78;88.31;98715.00;5035742;28;19971;-70
2023/01/09 01:31:02;;;;;;;;;;;;;;;7.90;89.36;98710.72;5036156;28;20068;-70
2023/01/09 01:34:05;;;;;;;1.92;0.60;;;;;;;7.90;89.76;98721.13;5035528;28;20000;-71
2023/01/09 01:37:09;;;;;;;2.38;0.50;;;;;;;7.94;89.89;98717.34;5035463;28;20506;-70
2023/01/09 01:40:12;;;;;;;4.78;1.40;;;;;;;7.84;90.11;98711.13;5035367;28;20139;-71
2023/01/09 01:43:15;;;;;;;1.50;0.43;;;;;;;7.82;89.89;98718.22;5035414;28;20418;-70
2023/01/09 01:46:18;;;;;;;;;;;;;;;7.92;89.65;98716.66;5035608;28;20257;-71
2023/01/09 01:49:22;;;;;;;1.73;0.45;;;;;;;7.95;89.22;98721.63;5035368;28;19975;-71
2023/01/09 01:52:26;;;;;;;0.45;0.10;;;;;;;7.83;89.77;98735.50;5035409;28;20131;-71
2023/01/09 01:55:30;;;;;;;2.15;0.38;;;;;;;7.80;89.92;98733.94;5035244;28;20576;-71
2023/01/09 01:58:40;;;;;;;0.80;0.20;;;;;;;7.64;90.15;98736.75;5035039;28;20125;-71
2023/01/09 02:01:48;;;;;;;3.22;0.30;;;;;;;7.74;89.35;98738.72;5034908;28;20044;-71
2023/01/09 02:04:53;;;;;;;1.50;0.28;;;;;;;7.68;89.61;98738.22;5034775;28;20064;-71
2023/01/09 02:13:06;;;;;;;3.47;0.20;;;;;;;7.55;89.56;98732.19;5034624;28;20557;-70
2023/01/09 02:16:44;;;;;;;1.05;0.30;;;;;;;7.59;89.13;98732.81;4995680;28;20479;-70
2023/01/09 02:20:39;;;;;;;3.03;0.30;;;;;;;7.38;90.61;98733.34;4995330;28;20143;-70
2023/01/09 02:24:12;;;;;;;3.00;0.32;;;;;;;7.41;90.59;98740.94;4994395;28;20045;-70
2023/01/09 02:27:46;;;;;;;3.83;0.77;;;;;;;7.46;89.64;98738.00;4995154;28;20472;-70
2023/01/09 02:31:22;;;;;;;3.13;0.40;;;;;;;7.54;89.51;98735.72;4995373;28;20072;-70
2023/01/09 02:34:47;;;;;;;1.88;0.52;;;;;;;7.54;89.82;98734.91;4994364;28;20107;-70
2023/01/09 02:38:29;;;;;;;4.30;0.40;;;;;;;7.54;89.68;98729.72;4993105;28;20447;-71
2023/01/09 02:41:58;;;;;;;2.38;0.70;;;;;;;7.49;90.30;98740.41;4992940;28;20073;-71
2023/01/09 02:45:17;;;;;;;3.55;0.98;;;;;;;7.50;89.92;98749.91;4994541;28;20413;-70
2023/01/09 02:48:48;;;;;;;2.50;0.85;;;;;;;7.42;89.93;98746.97;4994322;28;20108;-69
2023/01/09 02:52:08;;;;;;;5.00;0.63;;;;;;;7.45;90.22;98749.34;4994434;28;20487;-70
2023/01/09 02:55:35;;;;;;;1.90;0.30;;;;;;;7.47;90.24;98750.09;4993766;28;20100;-70
2023/01/09 02:59:25;;;;;;;0.55;0.13;;;;;;;7.45;90.23;98751.97;4994624;28;20078;-70
2023/01/09 03:03:02;;;;;;;2.55;0.30;;;;;;;7.49;90.30;98753.41;4994470;28;20408;-70
2023/01/09 03:06:26;;;;;;;1.33;0.30;;;;;;;7.52;89.80;98763.59;5013991;28;20052;-70
2023/01/09 03:09:54;;;;;;;1.00;0.20;;;;;;;7.48;90.12;98772.56;5014118;28;20108;-70
2023/01/09 03:13:09;;;;;;;2.35;0.20;;;;;;;7.50;90.42;98785.44;5012989;28;20049;-70
2023/01/09 03:16:36;;;;;;;1.17;0.30;;;;;;;7.41;91.11;98794.72;5053031;28;20062;-70
2023/01/09 03:19:58;;;;;;;8.17;0.53;;;;;;;7.43;91.15;98801.47;5051889;28;20067;-70
2023/01/09 03:23:17;;;;;;;1.73;0.40;;;;;;;7.42;91.18;98801.56;5051943;28;20564;-70
2023/01/09 03:26:41;;;;;;;2.80;0.10;;;;;;;7.09;92.93;98802.03;5052035;28;20106;-70
2023/01/09 03:29:55;;;;;;;1.77;0.28;;;;;;;7.35;92.14;98814.16;5047983;28;20740;-70
2023/01/09 03:33:07;;;;;;;4.28;0.85;;;;;;;7.21;92.57;98822.00;5052424;28;20051;-71
2023/01/09 03:36:22;;;;;;;2.67;0.52;;;;;;;7.05;93.19;98827.41;5052930;28;20090;-71
2023/01/09 03:39:49;;;;;;;1.23;0.38;;;;;;;7.21;93.12;98833.25;5052862;28;20048;-71
2023/01/09 03:43:20;;;;;;;1.13;0.30;;;;;;;7.09;90.93;98835.84;5052856;28;20044;-70
2023/01/09 03:46:30;;;;;;;1.40;0.30;;;;;;;7.17;90.34;98847.38;5051687;28;20094;-71
2023/01/09 03:49:39;;;;;;;8.68;0.82;;;;;;;7.18;90.30;98846.47;5051023;28;20418;-71
2023/01/09 03:52:48;;;;;;;;;;;;;;;7.25;90.47;98843.47;5046994;28;20052;-71
2023/01/09 03:56:13;;;;;;;0.85;0.10;;;;;;;7.30;90.65;98839.59;5052635;28;20438;-72
2023/01/09 03:59:26;;;;;;;0.80;0.20;;;;;;;7.20;91.63;98839.38;5052884;28;20106;-72
2023/01/09 04:02:36;;;;;;;1.42;0.20;;;;;;;7.36;90.55;98846.19;5052610;28;20048;-72
2023/01/09 04:05:53;;;;;;;0.85;0.20;;;;;;;7.36;90.29;98856.59;5052401;28;20178;-73
2023/01/09 04:09:02;;;;;;;0.85;0.20;;;;;;;7.30;88.65;98850.00;5052867;28;20056;-72
2023/01/09 04:12:11;;;;;;;0.65;0.10;;;;;;;7.40;88.58;98845.03;5052687;28;20543;-73
2023/01/09 04:15:33;;;;;;;2.50;0.30;;;;;;;7.28;89.93;98854.50;5057670;28;20414;-73
2023/01/09 04:18:54;;;;;;;0.82;0.10;;;;;;;7.37;90.57;98869.50;5060332;28;20302;-74
2023/01/09 04:22:21;;;;;;;1.75;0.50;;;;;;;7.44;90.59;98875.94;5072134;28;20559;-73
2023/01/09 04:25:31;;;;;;;0.50;0.10;;;;;;;7.45;90.43;98877.59;5072095;28;20052;-74
2023/01/09 04:28:48;;;;;;;3.60;0.30;;;;;;;7.33;90.56;98885.38;5072378;28;20361;-74
2023/01/09 04:32:20;;;;;;;0.43;0.10;;;;;;;7.32;90.71;98868.13;5072049;28;20039;-74
2023/01/09 04:35:55;;;;;;;0.85;0.20;;;;;;;7.28;90.84;98874.47;5072205;28;20044;-75
2023/01/09 04:39:16;;;;;;;1.73;0.20;;;;;;;7.21;90.83;98884.41;5069500;28;20110;-75
2023/01/09 04:42:41;;;;;;;0.63;0.20;;;;;;;7.15;90.55;98884.81;5072098;28;20131;-74
2023/01/09 04:46:02;;;;;;;11.88;0.75;;;;;;;7.00;90.74;98894.41;5058345;28;20102;-73
2023/01/09 04:49:22;;;;;;;1.30;0.20;;;;;;;7.00;90.09;98907.41;5071934;28;20051;-73
2023/01/09 04:52:31;;;;;;;4.93;0.85;;;;;;;6.83;90.61;98911.09;5071853;28;20090;-73
2023/01/09 04:55:42;;;;;;;3.08;0.60;;;;;;;6.93;90.75;98911.34;5071627;28;20146;-73
2023/01/09 04:58:57;;;;;;;2.58;0.50;;;;;;;6.48;92.61;98905.47;5071943;28;20050;-73
2023/01/09 05:02:10;;;;;;;3.40;0.90;;;;;;;6.63;91.91;98909.69;5071820;28;20051;-73
2023/01/09 05:05:36;;;;;;;3.90;0.52;;;;;;;6.49;92.50;98910.56;5071791;28;20123;-73
2023/01/09 05:08:55;;;;;;;4.07;1.52;;;;;;;6.63;91.32;98914.91;5071798;28;20047;-75
2023/01/09 05:12:03;;;;;;;2.25;0.32;;;;;;;6.67;90.14;98924.19;5071654;28;20105;-78
2023/01/09 05:15:15;;;;;;;3.97;1.35;;;;;;;6.71;89.92;98932.63;5071017;28;20121;-78
2023/01/09 05:18:49;;;;;;;3.03;1.38;;;;;;;6.76;89.04;98943.53;5070622;28;20581;-78
2023/01/09 05:22:03;;;;;;;24.58;19.08;;;;;;;6.61;89.09;98947.94;5059737;28;20052;-75
2023/01/09 05:25:30;;;;;;;3.97;2.05;;;;;;;6.73;88.53;98964.50;5047669;28;20567;-73
2023/01/09 05:28:37;;;;;;;4.63;2.40;;;;;;;6.69;88.19;98963.03;5045194;28;20052;-74
2023/01/09 05:31:46;;;;;;;2.50;1.30;;;;;;;6.60;88.81;98966.19;5046281;28;20114;-73
2023/01/09 05:34:50;;;;;;;3.28;1.15;;;;;;;6.66;88.77;98979.63;5046560;28;20501;-74
2023/01/09 05:38:03;;;;;;;4.35;0.57;;;;;;;6.80;88.38;98988.38;5044770;28;20059;-81
2023/01/09 05:41:13;;;;;;;3.72;1.45;;;;;;;6.59;88.87;98996.53;5045339;28;20125;-77
2023/01/09 05:44:19;;;;;;;2.72;1.50;;;;;;;6.53;89.62;98996.91;5063657;28;20043;-76
2023/01/09 05:47:24;;;;;;;2.28;0.70;;;;;;;6.51;89.91;98997.00;5063424;28;20043;-75
2023/01/09 05:51:19;;;;;;;6.70;1.15;;;;;;;6.73;89.19;99003.47;5064512;28;20059;-75
2023/01/09 05:54:32;;;;;;;3.28;0.50;;;;;;;6.66;89.34;99008.22;5063625;28;20087;-75
2023/01/09 05:57:43;;;;;;;2.25;0.40;;;;;;;6.40;88.36;99006.34;5053860;28;20612;-75
2023/01/09 06:00:51;;;;;;;3.95;0.77;;;;;;;6.40;83.35;98999.38;5066599;28;20120;-75
2023/01/09 06:03:55;;;;;;;6.25;1.13;;;;;;;6.55;83.23;99002.00;5061691;28;20039;-76
2023/01/09 06:06:58;;;;;;;;;;;;;;;6.58;82.60;98999.22;5066316;28;20048;-75
2023/01/09 06:10:08;;;;;;;4.75;0.82;;;;;;;6.64;82.26;98994.50;5057156;28;19923;-76
2023/01/09 06:13:15;;;;;;;7.38;0.77;;;;;;;6.82;81.88;98997.72;5055892;28;20460;-75
2023/01/09 06:16:22;;;;;;;7.63;1.48;;;;;;;6.66;81.12;98997.81;5069778;28;20194;-76
2023/01/09 06:19:29;;;;;;;4.90;0.57;;;;;;;6.93;83.10;98994.50;5056946;28;20134;-76
2023/01/09 06:22:38;;;;;;;2.35;0.50;;;;;;;6.80;83.19;98986.63;5070645;28;20154;-75
2023/01/09 06:25:44;;;;;;;3.83;0.60;;;;;;;6.95;83.28;98997.81;5070357;28;20559;-75
2023/01/09 06:28:50;;;;;;;5.15;0.90;;;;;;;7.02;82.65;98999.13;5070258;28;20101;-75
2023/01/09 06:31:58;;;;;;;3.72;0.80;;;;;;;7.04;81.89;99002.44;5061076;28;20606;-75
2023/01/09 06:35:02;;;;;;;;;;;;;;;7.13;82.96;99008.84;5069307;28;20140;-76
2023/01/09 06:38:11;;;;;;;3.15;0.70;;;;;;;7.13;83.59;99001.03;5069573;28;20021;-76
2023/01/09 06:41:16;;;;;;;5.93;0.80;;;;;;;7.01;84.40;99012.19;5069343;28;20094;-77
2023/01/09 06:44:26;;;;;;;4.00;1.00;;;;;;;7.13;84.02;99009.66;5069316;28;20051;-76
2023/01/09 06:47:31;;;;;;;5.18;0.88;;;;;;;7.05;84.57;99011.94;5069373;28;20059;-76
2023/01/09 06:50:39;;;;;;;2.92;1.00;;;;;;;7.11;83.88;99024.50;5069388;28;20484;-76
2023/01/09 06:53:43;;;;;;;4.53;1.17;;;;;;;7.00;81.01;99026.97;5054925;28;20102;-76
2023/01/09 06:56:46;;;;;;;;;;;;;;;7.06;80.55;99018.78;5070656;28;20094;-76
2023/01/09 06:59:50;;;;;;;;;;;;;;;6.99;83.49;99015.72;5070226;28;19919;-76
2023/01/09 07:02:56;;;;;;;6.03;1.85;;;;;;;7.18;84.94;99020.63;5069373;28;19938;-75
2023/01/09 07:06:15;;;;;;;8.82;4.68;;;;;;;7.17;81.96;99026.72;5057708;28;20552;-76
2023/01/09 07:09:27;;;;;;;10.50;5.63;;;;;;;6.87;83.24;99026.88;5069812;28;20055;-76
2023/01/09 07:12:39;;;;;;;11.65;2.60;;;;;;;7.10;85.15;99038.44;5069714;28;20052;-75
2023/01/09 07:15:52;;;;;;;6.40;2.00;;;;;;;6.75;83.77;99044.03;5069306;28;20132;-76
2023/01/09 07:19:15;;;;;;;7.93;1.10;;;;;;;6.97;81.64;99037.53;5068330;28;20131;-75
2023/01/09 07:22:32;;;;;;;3.22;0.93;;;;;;;7.03;82.32;99041.53;5069187;28;20123;-76
2023/01/09 07:25:45;;;;;;;4.40;1.00;;;;;;;6.89;81.53;99045.81;5068218;28;20099;-75
2023/01/09 07:29:02;;;;;;;7.07;2.38;;;;;;;7.22;80.30;99042.91;5068363;28;20082;-75
2023/01/09 07:32:17;;;;;;;3.58;0.68;;;;;;;7.14;79.17;99052.91;5067805;28;20044;-76
2023/01/09 07:35:33;;;;;;;18.20;9.85;;;;;;;7.20;79.76;99060.34;5068332;28;20406;-76
2023/01/09 07:38:57;;;;;;;6.60;1.98;;;;;;;7.07;80.62;99064.63;5069064;28;20039;-76
2023/01/09 07:42:13;;;;;;;6.63;2.03;;;;;;;7.23;81.47;99065.34;5068196;28;20119;-76
2023/01/09 07:45:25;;;;;;;7.60;1.88;;;;;;;7.28;79.83;99069.44;5055767;28;20426;-75
2023/01/09 07:48:38;;;;;;;5.22;2.40;;;;;;;7.06;80.97;99070.75;5067605;28;20051;-76
2023/01/09 07:51:55;;;;;;;3.67;1.48;;;;;;;7.22;79.92;99071.50;5069579;28;20106;-75
2023/01/09 07:55:00;;;;;;;4.90;1.50;;;;;;;7.24;79.07;99073.97;5069305;28;20469;-76
2023/01/09 07:58:07;;;;;;;4.40;1.50;;;;;;;7.25;78.10;99073.06;5068062;28;20065;-76
2023/01/09 08:01:15;;;;;;;4.47;1.08;;;;;;;7.23;79.51;99082.72;5067487;28;20041;-76
2023/01/09 08:04:28;;;;;;;2.28;0.80;;;;;;;7.20;79.63;99075.09;5067060;28;20509;-76
2023/01/09 08:07:40;;;;;;;4.68;0.82;;;;;;;7.20;79.98;99068.13;5068006;28;20335;-76
2023/01/09 08:10:52;;;;;;;4.93;0.77;;;;;;;7.16;79.75;99076.22;5069436;28;20047;-76
2023/01/09 08:14:08;;;;;;;2.80;0.93;;;;;;;7.28;80.00;99074.66;5068127;28;20276;-76
2023/01/09 08:17:36;;;;;;;3.97;1.15;;;;;;;7.37;80.58;99071.47;5068183;28;20051;-76
2023/01/09 08:20:49;;;;;;;3.50;1.02;;;;;;;7.43;81.45;99068.47;5068492;28;20047;-76
2023/01/09 08:24:15;;;;;;;4.40;1.42;;;;;;;7.33;82.10;99077.78;5071186;28;20047;-76
2023/01/09 08:27:22;;;;;;;4.13;1.05;;;;;;;7.19;83.40;99073.44;5071824;28;20048;-76
2023/01/09 08:30:51;;;;;;;2.90;0.93;;;;;;;6.99;82.48;99082.47;5071318;28;20437;-76
2023/01/09 08:34:29;;;;;;;4.43;1.48;;;;;;;6.94;81.18;99079.28;5071455;28;20058;-76
2023/01/09 08:38:03;;;;;;;5.20;1.45;;;;;;;7.20;78.87;99081.13;5072211;28;20513;-76
2023/01/09 08:48:42;;;;;;;1.80;0.35;;;;;;;7.20;79.75;99096.72;5071779;28;20106;-76
2023/01/09 08:51:56;;;;;;;4.60;0.63;;;;;;;7.23;80.38;99085.31;5071536;28;20050;-75
2023/01/09 08:55:04;;;;;;;1.83;0.50;;;;;;;7.23;80.71;99096.56;5072079;28;20044;-75
2023/01/09 08:58:36;;;;;;;5.28;0.65;;;;;;;7.17;80.56;99077.91;5071706;28;20051;-76
2023/01/09 09:02:01;;;;;;;2.65;0.68;;;;;;;7.20;81.45;99088.94;5070512;28;20133;-75
2023/01/09 09:05:06;;;;;;;1.98;0.50;;;;;;;7.32;81.14;99099.53;5044004;28;20055;-76
2023/01/09 09:08:15;;;;;;;4.18;0.70;;;;;;;7.34;80.99;99095.03;5067167;28;20044;-76
2023/01/09 09:11:21;;;;;;;2.08;0.43;;;;;;;7.17;81.68;99099.53;5066735;28;20128;-76
2023/01/09 09:18:01;;;;;;;2.45;0.45;;;;;;;7.34;81.04;99093.31;5045486;28;20071;-76
2023/01/09 09:21:10;;;;;;;2.97;0.50;;;;;;;7.48;80.25;99094.22;5046293;28;20052;-76
2023/01/09 09:24:22;;;;;;;3.38;0.60;;;;;;;7.52;79.60;99096.50;5051191;28;20098;-76
2023/01/09 09:27:36;;;;;;;3.63;0.60;;;;;;;7.66;79.05;99104.31;5069170;28;20052;-76
2023/01/09 09:30:45;;;;;;;5.38;0.80;;;;;;;7.95;79.20;99098.19;5059441;28;20094;-76
2023/01/09 09:33:56;;;;;;;2.90;0.60;;;;;;;7.93;78.42;99104.31;5044803;28;20460;-76
2023/01/09 09:37:27;;;;;;;2.78;0.70;;;;;;;8.00;77.72;99117.75;5050516;28;20080;-76
2023/01/09 09:45:19;;;;;;;4.40;0.93;;;;;;;7.87;78.11;99119.47;5054670;28;20513;-76
2023/01/09 09:48:39;;;;;;;8.98;0.95;;;;;;;7.86;78.12;99126.47;5055128;28;20457;-76
2023/01/09 09:52:07;;;;;;;3.30;0.70;;;;;;;7.98;77.65;99132.66;5054972;28;20505;-76
2023/01/09 09:55:38;;;;;;;4.95;1.50;;;;;;;7.88;77.10;99134.16;5054800;28;20144;-77
2023/01/09 09:59:16;;;;;;;9.27;3.13;;;;;;;7.88;77.47;99128.94;5041812;28;20056;-74
2023/01/09 10:02:28;;;;;;;14.88;3.55;;;;;;;7.97;76.88;99130.97;5049381;28;20481;-75
2023/01/09 10:05:43;;;;;;;5.20;1.10;;;;;;;8.07;76.78;99129.47;5035776;28;20056;-75
2023/01/09 10:09:16;;;;;;;2.28;0.60;;;;;;;7.98;77.04;99124.84;5040482;28;20099;-77
2023/01/09 10:12:29;;;;;;;4.10;1.17;;;;;;;8.31;75.17;99128.81;5050835;28;20547;-75
2023/01/09 10:15:48;;;;;;;10.10;5.78;;;;;;;8.40;76.20;99124.81;5050953;28;20056;-76
2023/01/09 10:19:14;;;;;;;4.18;0.80;;;;;;;8.13;76.38;99113.44;5045268;28;20087;-75
2023/01/09 10:22:26;;;;;;;7.07;3.42;;;;;;;7.91;75.94;99119.19;5065582;28;20095;-75
2023/01/09 10:25:35;;;;;;;3.58;1.05;;;;;;;8.02;75.37;99115.91;5052777;28;20517;-76
2023/01/09 10:29:25;;;;;;;5.28;1.25;;;;;;;8.10;75.62;99129.28;5048873;28;20406;-79
2023/01/09 10:32:36;;;;;;;3.13;0.88;;;;;;;8.11;74.99;99112.72;5047382;28;20525;-76
2023/01/09 10:36:09;;;;;;;4.70;1.25;;;;;;;8.10;75.06;99118.84;5048751;28;20056;-76
2023/01/09 10:39:25;;;;;;;8.27;1.48;;;;;;;8.18;74.13;99107.09;5049331;28;20040;-76
2023/01/09 10:42:43;;;;;;;3.90;0.80;;;;;;;8.15;73.76;99116.78;5047255;28;20128;-75
2023/01/09 10:45:53;;;;;;;5.03;1.13;;;;;;;8.09;73.62;99109.34;5046905;28;20469;-75
2023/01/09 10:49:03;;;;;;;2.42;0.70;;;;;;;7.99;73.70;99112.66;5047458;28;20052;-75
2023/01/09 10:52:12;;;;;;;8.57;1.45;;;;;;;8.13;73.40;99107.38;5046780;28;20079;-76
2023/01/09 10:55:39;;;;;;;2.63;0.40;;;;;;;8.30;72.53;99109.75;5047076;28;20425;-76
2023/01/09 10:58:49;;;;;;;3.65;1.70;;;;;;;8.48;72.41;99131.16;5048810;28;20282;-76
2023/01/09 11:02:06;;;;;;;2.35;0.57;;;;;;;8.36;71.53;99134.56;5048565;28;20052;-76
2023/01/09 11:05:35;;;;;;;1.88;0.50;;;;;;;8.31;71.38;99124.44;5048125;28;20076;-76
2023/01/09 11:08:55;;;;;;;5.50;2.75;;;;;;;8.35;72.04;99127.66;5044206;28;20043;-75
2023/01/09 11:12:26;;;;;;;1.55;0.57;;;;;;;8.20;72.37;99132.13;5028372;28;20084;-76
2023/01/09 11:15:30;;;;;;;4.88;0.73;;;;;;;8.22;72.00;99143.25;5035252;28;20467;-76
2023/01/09 11:18:54;;;;;;;4.10;1.50;;;;;;;8.33;71.23;99150.38;5047380;28;20055;-76
2023/01/09 11:22:18;;;;;;;3.67;1.00;;;;;;;8.12;71.45;99153.41;5048232;28;20056;-76
2023/01/09 11:25:32;;;;;;;3.70;1.40;;;;;;;8.20;72.07;99159.91;5064262;28;20055;-76
2023/01/09 11:28:51;;;;;;;3.35;0.93;;;;;;;8.19;71.64;99153.88;5036785;28;20129;-76
2023/01/09 11:32:20;;;;;;;4.28;1.98;;;;;;;8.38;71.37;99143.13;5042033;28;20517;-76
2023/01/09 11:35:30;;;;;;;3.78;1.13;;;;;;;8.30;70.82;99166.22;5068889;28;20492;-76
2023/01/09 11:38:54;;;;;;;6.03;1.15;;;;;;;8.43;71.17;99156.69;5068107;28;20406;-76
2023/01/09 11:42:01;;;;;;;4.60;1.10;;;;;;;8.42;71.90;99157.59;5067735;28;20437;-76
2023/01/09 11:45:04;;;;;;;6.05;3.78;;;;;;;8.40;71.44;99159.50;5067406;28;20398;-76
2023/01/09 11:48:28;;;;;;;3.72;1.20;;;;;;;8.24;72.26;99175.25;5067798;28;20595;-76
2023/01/09 11:51:41;;;;;;;7.32;2.53;;;;;;;8.27;72.72;99171.63;5047450;28;20044;-76
2023/01/09 11:55:01;;;;;;;3.70;1.58;;;;;;;8.33;73.34;99166.84;5064242;28;20039;-76
2023/01/09 11:58:22;;;;;;;1.98;0.60;;;;;;;8.54;72.31;99164.63;5067426;28;20048;-76
2023/01/09 12:02:14;;;;;;;2.97;0.82;;;;;;;8.36;73.17;99163.22;5067643;28;20119;-76
2023/01/09 12:05:34;;;;;;;3.00;0.98;;;;;;;8.55;73.00;99168.94;5034861;28;20469;-76
2023/01/09 12:09:05;;;;;;;3.78;1.17;;;;;;;8.31;75.66;99168.69;5039303;28;20422;-76
2023/01/09 12:12:28;;;;;;;3.30;0.90;;;;;;;8.30;75.77;99161.00;5062824;28;20106;-76
2023/01/09 12:15:55;;;;;;;2.45;0.80;;;;;;;8.04;76.84;99150.50;5056284;28;20052;-76
2023/01/09 12:19:42;;;;;;;5.38;2.40;;;;;;;8.27;77.89;99150.78;5062092;28;20051;-76
2023/01/09 12:23:34;;;;;;;8.67;5.87;;;;;;;8.39;78.14;99155.19;5065567;28;20042;-76
2023/01/09 12:27:01;;;;;;;4.78;1.98;;;;;;;8.33;77.20;99156.44;5054315;28;20091;-76
2023/01/09 12:30:48;;;;;;;4.40;1.00;;;;;;;8.06;78.30;99171.19;5046626;28;20525;-76
2023/01/09 12:34:24;;;;;;;2.35;0.47;;;;;;;7.83;79.05;99162.25;5034384;28;20094;-76
2023/01/09 12:38:01;;;;;;;2.40;0.57;;;;;;;7.98;78.90;99165.66;5046509;28;20128;-76
2023/01/09 12:41:21;;;;;;;4.13;0.80;;;;;;;8.07;77.94;99160.72;5047039;28;20079;-76
2023/01/09 12:44:52;;;;;;;4.10;1.55;;;;;;;7.85;77.24;99161.22;5046879;28;20245;-76
2023/01/09 12:48:39;;;;;;;4.57;1.98;;;;;;;7.94;78.36;99165.00;5048117;28;20460;-76
2023/01/09 12:52:19;;;;;;;3.58;0.70;;;;;;;8.06;77.49;99168.59;5047514;28;20052;-76
2023/01/09 12:55:29;;;;;;;4.35;1.13;;;;;;;8.10;77.12;99176.13;5047660;28;20056;-78
2023/01/09 12:59:02;;;;;;;3.53;1.40;;;;;;;8.27;76.57;99176.81;5047463;28;20481;-73
2023/01/09 13:02:52;;;;;;;4.63;1.30;;;;;;;8.42;76.66;99175.00;5045972;28;20059;-73
2023/01/09 13:05:59;;;;;;;4.82;0.90;;;;;;;8.31;76.61;99168.69;5020031;28;20124;-73
2023/01/09 13:09:19;;;;;;;10.85;5.82;;;;;;;8.14;76.27;99182.81;5029748;28;20560;-73
2023/01/09 13:12:24;;;;;;;3.38;1.27;;;;;;;8.42;75.31;99183.66;5031845;28;20051;-69
2023/01/09 13:15:37;;;;;;;2.30;0.43;;;;;;;8.20;75.92;99185.94;5034456;28;20156;-70
2023/01/09 13:18:51;;;;;;;7.78;3.97;;;;;;;8.34;76.76;99178.91;5051451;28;20052;-73
2023/01/09 13:21:59;;;;;;;5.47;2.63;;;;;;;8.49;77.22;99192.75;5051081;28;20124;-73
2023/01/09 13:25:23;;;;;;;3.33;1.08;;;;;;;8.38;75.46;99201.25;5049159;28;20360;-73
2023/01/09 13:28:33;;;;;;;3.47;0.60;;;;;;;8.24;75.84;99195.25;5075441;28;20468;-71
2023/01/09 13:31:51;;;;;;;3.63;2.15;;;;;;;8.06;77.15;99194.63;5071124;28;20410;-70
2023/01/09 13:35:00;;;;;;;4.38;1.40;;;;;;;8.08;76.46;99203.19;5067048;28;20452;-72
2023/01/09 13:38:22;;;;;;;4.05;0.98;;;;;;;7.91;75.97;99204.22;5059074;28;20587;-73
2023/01/09 13:45:38;;;;;;;4.03;1.20;;;;;;;7.80;76.59;99214.47;5070996;28;20044;-75
2023/01/09 13:48:43;;;;;;;3.08;1.20;;;;;;;7.81;76.14;99216.16;5071043;28;20060;-75
2023/01/09 13:51:48;;;;;;;3.60;1.42;;;;;;;7.90;76.16;99215.56;5070923;28;20047;-75
2023/01/09 13:55:01;;;;;;;2.90;1.40;;;;;;;7.73;76.44;99213.19;5071029;28;20055;-76
2023/01/09 13:58:04;;;;;;;2.60;1.10;;;;;;;7.82;76.72;99215.22;5070634;28;20094;-73
2023/01/09 14:01:23;;;;;;;;;;;;;;;7.78;76.75;99227.56;5071220;28;20114;-72
2023/01/09 14:04:36;;;;;;;3.08;1.17;;;;;;;7.66;77.87;99226.56;5070814;28;19966;-73
2023/01/09 14:07:48;;;;;;;2.85;1.25;;;;;;;7.64;78.04;99231.03;5070710;28;20067;-72
2023/01/09 14:10:59;;;;;;;4.18;1.80;;;;;;;7.72;79.61;99229.72;5071139;28;20419;-73
2023/01/09 14:14:24;;;;;;;2.92;1.50;;;;;;;7.76;78.95;99239.03;5070457;28;20536;-73
2023/01/09 14:17:31;;;;;;;4.47;2.75;;;;;;;7.61;79.31;99231.22;5070688;28;20036;-72
2023/01/09 14:20:42;;;;;;;5.10;1.40;;;;;;;7.71;79.48;99244.50;5061416;28;20056;-74
2023/01/09 14:23:59;;;;;;;3.45;0.82;;;;;;;7.48;78.82;99235.47;5067017;28;20047;-72
2023/01/09 14:27:43;;;;;;;2.53;0.70;;;;;;;7.58;78.85;99236.59;5048250;28;20184;-74
2023/01/09 14:30:54;;;;;;;3.53;1.67;;;;;;;7.56;79.71;99238.47;5087363;28;20124;-73
2023/01/09 14:34:26;;;;;;;4.82;1.75;;;;;;;7.50;79.31;99244.03;5094256;28;20189;-72
2023/01/09 14:37:33;;;;;;;2.53;0.88;;;;;;;7.62;77.68;99243.28;5094141;28;20055;-72
2023/01/09 14:40:46;;;;;;;4.35;1.50;;;;;;;7.61;77.82;99252.03;5094299;28;20730;-72
2023/01/09 14:43:59;;;;;;;2.83;0.70;;;;;;;7.69;77.05;99262.81;5094024;28;20043;-74
2023/01/09 14:47:17;;;;;;;2.17;0.73;;;;;;;7.63;76.60;99263.19;5094437;28;20086;-73
2023/01/09 14:50:33;;;;;;;2.33;0.60;;;;;;;8.26;77.27;99263.66;5068902;28;20054;-71
2023/01/09 14:53:38;;;;;;;2.15;0.55;;;;;;;8.02;75.62;99268.66;5069340;28;20094;-70
2023/01/09 14:56:46;;;;;;;2.15;0.47;;;;;;;7.79;75.35;99273.50;5068671;28;20413;-71
2023/01/09 15:00:02;;;;;;;2.10;0.57;;;;;;;7.63;75.87;99306.56;5056377;28;20051;-70
2023/01/09 15:03:09;;;;;;;4.05;0.50;;;;;;;7.54;76.86;99313.16;5068502;28;20039;-69
2023/01/09 15:06:19;;;;;;;3.70;0.85;;;;;;;7.43;78.64;99320.75;5068996;28;20071;-71
2023/01/09 15:09:32;;;;;;;2.95;0.82;;;;;;;7.33;80.76;99324.81;5069525;28;20051;-72
2023/01/09 15:12:37;;;;;;;4.53;1.10;;;;;;;7.36;80.16;99322.03;5069850;28;20079;-73
2023/01/09 15:15:47;;;;;;;7.05;3.35;;;;;;;7.48;80.36;99338.69;5069211;28;20059;-71
2023/01/09 15:18:58;;;;;;;5.55;2.15;;;;;;;7.35;81.05;99346.38;5069259;28;20040;-71
2023/01/09 15:22:05;;;;;;;3.67;0.90;;;;;;;7.41;83.82;99364.22;5069176;28;20242;-71
2023/01/09 15:25:32;;;;;;;8.55;1.70;;;;;;;7.29;84.06;99375.31;5089006;28;20078;-71
2023/01/09 15:28:41;;;;;;;4.97;1.55;;;;;;;7.30;85.91;99385.63;5091726;28;20073;-71
2023/01/09 15:31:50;;;;;;;5.35;2.70;;;;;;;7.04;87.40;99394.06;5085749;28;20121;-71
2023/01/09 15:34:55;;;;;;;3.35;0.93;;;;;;;6.94;82.91;99409.31;5091105;28;20050;-72
2023/01/09 15:38:00;;;;;;;3.70;0.80;;;;;;;6.68;83.49;99403.78;5092202;28;20051;-71
2023/01/09 15:41:08;;;;;;;2.83;1.27;;;;;;;6.55;82.65;99420.97;5072652;28;20098;-70
2023/01/09 15:44:21;;;;;;;2.40;1.30;;;;;;;6.68;82.35;99410.75;5060161;28;20047;-71
2023/01/09 15:47:28;;;;;;;1.80;0.30;;;;;;;6.52;82.09;99415.94;5073011;28;20066;-71
2023/01/09 15:50:31;;;;;;;2.55;0.50;;;;;;;6.53;82.96;99423.63;5060414;28;20562;-70
2023/01/09 15:53:38;;;;;;;3.42;0.43;;;;;;;6.54;83.31;99432.28;5073248;28;20052;-70
2023/01/09 15:56:45;;;;;;;3.75;1.40;;;;;;;6.59;84.17;99442.41;5046681;28;20095;-70
2023/01/09 15:59:56;;;;;;;3.97;1.30;;;;;;;6.67;85.34;99448.88;5047236;28;20422;-71
2023/01/09 16:03:11;;;;;;;2.70;1.13;;;;;;;6.47;84.21;99449.06;5048104;28;20040;-71