Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:01:12;;;;;;;17.13;6.80;;;;;;;12.61;65.06;98966.28;6126345;23;20150;-88
2023/03/21 00:03:38;;;;;;;13.47;6.47;;;;;;;12.71;65.54;98959.50;6100572;23;20488;-88
2023/03/21 00:06:05;;;;;;;14.57;6.33;;;;;;;12.75;66.02;98960.16;6126307;23;20150;-88
2023/03/21 00:08:31;;;;;;;14.57;6.77;;;;;;;12.81;65.64;98970.28;6126274;23;20153;-88
2023/03/21 00:10:58;;;;;;;18.00;8.07;;;;;;;12.77;65.53;98961.75;6126934;23;20263;-88
2023/03/21 00:13:25;;;;;;;21.53;8.13;;;;;;;12.77;65.34;98971.41;6100637;23;20157;-89
2023/03/21 00:15:53;;;;;;;13.90;7.37;;;;;;;12.78;64.76;98971.31;6126264;23;20213;-88
2023/03/21 00:18:24;;;;;;;15.53;7.77;;;;;;;12.81;64.39;98965.84;6126141;23;20192;-88
2023/03/21 00:21:02;;;;;;;14.50;7.33;;;;;;;12.82;64.15;98964.06;6126251;23;20155;-88
2023/03/21 00:23:29;;;;;;;17.40;7.90;;;;;;;12.82;62.80;98967.53;6126508;23;20382;-88
2023/03/21 00:25:55;;;;;;;18.57;8.47;;;;;;;12.75;61.71;98968.03;6126480;23;20157;-88
2023/03/21 00:28:21;;;;;;;17.67;8.73;;;;;;;12.71;61.04;98972.63;6126115;23;20150;-88
2023/03/21 00:30:46;;;;;;;13.30;6.70;;;;;;;12.60;60.75;98963.75;6126731;23;20162;-89
2023/03/21 00:33:12;;;;;;;15.27;6.90;;;;;;;12.47;61.40;98965.47;6126834;23;20161;-89
2023/03/21 00:35:42;;;;;;;15.73;8.03;;;;;;;12.49;61.92;98969.69;6100368;23;20587;-88
2023/03/21 00:38:08;;;;;;;18.50;8.20;;;;;;;12.48;62.62;98961.88;6126298;23;20185;-88
2023/03/21 00:40:34;;;;;;;17.00;7.93;;;;;;;12.46;63.14;98962.00;6125821;23;20543;-88
2023/03/21 00:42:59;;;;;;;17.60;9.10;;;;;;;12.50;63.80;98952.16;6125837;23;20538;-88
2023/03/21 00:45:25;;;;;;;19.53;8.20;;;;;;;12.55;64.04;98948.25;6126346;23;20233;-88
2023/03/21 00:47:50;;;;;;;18.97;8.10;;;;;;;12.53;64.28;98937.00;6126255;23;20275;-88
2023/03/21 00:50:17;;;;;;;18.00;8.23;;;;;;;12.47;65.15;98941.81;6125976;23;20158;-88
2023/03/21 00:52:42;;;;;;;16.63;8.00;;;;;;;12.45;65.20;98939.28;6125996;23;20188;-89
2023/03/21 00:55:13;;;;;;;15.67;8.33;;;;;;;12.48;66.00;98936.44;6125949;23;20156;-88
2023/03/21 00:57:39;;;;;;;17.63;8.10;;;;;;;12.45;65.32;98939.28;6125989;23;20132;-88
2023/03/21 01:00:06;;;;;;;17.20;7.47;;;;;;;12.46;63.88;98940.97;6126241;23;20269;-88
2023/03/21 01:02:32;;;;;;;16.83;7.90;;;;;;;12.36;61.82;98931.97;6125977;23;20232;-88
2023/03/21 01:04:57;;;;;;;15.17;7.10;;;;;;;12.31;60.79;98926.16;6100470;23;20611;-88
2023/03/21 01:07:23;;;;;;;16.00;8.10;;;;;;;12.17;60.38;98926.19;6125934;23;20524;-88
2023/03/21 01:09:49;;;;;;;13.70;6.30;;;;;;;12.11;60.71;98922.16;6125830;23;20565;-88
2023/03/21 01:12:15;;;;;;;14.23;7.20;;;;;;;12.12;60.85;98915.97;6125858;23;20156;-88
2023/03/21 01:14:41;;;;;;;14.30;6.53;;;;;;;12.04;61.50;98912.13;6125891;23;20486;-88
2023/03/21 01:17:06;;;;;;;13.73;7.07;;;;;;;12.00;61.52;98918.50;6125920;23;20159;-88
2023/03/21 01:19:32;;;;;;;14.27;6.20;;;;;;;12.00;61.03;98916.69;6126070;23;20188;-88
2023/03/21 01:21:58;;;;;;;16.90;6.33;;;;;;;12.04;60.87;98906.88;6126439;23;20163;-88
2023/03/21 01:24:24;;;;;;;14.87;7.00;;;;;;;12.21;59.96;98901.41;6100260;23;20155;-88
2023/03/21 01:26:49;;;;;;;15.37;7.33;;;;;;;12.25;59.52;98892.38;6125789;23;20148;-88
2023/03/21 01:29:14;;;;;;;15.80;6.70;;;;;;;12.14;60.30;98897.47;6125790;23;20456;-88
2023/03/21 01:31:40;;;;;;;14.43;6.60;;;;;;;12.07;60.48;98902.28;6126780;23;20152;-88
2023/03/21 01:34:05;;;;;;;16.53;6.60;;;;;;;11.99;60.50;98895.78;6126091;23;20230;-88
2023/03/21 01:36:31;;;;;;;20.40;8.43;;;;;;;11.99;61.03;98893.16;6100233;23;20159;-89
2023/03/21 01:38:57;;;;;;;16.23;6.83;;;;;;;11.94;61.11;98890.00;6126302;23;20238;-88
2023/03/21 01:41:27;;;;;;;15.37;6.33;;;;;;;11.93;61.54;98883.03;6100321;23;20166;-88
2023/03/21 01:43:52;;;;;;;17.53;7.00;;;;;;;11.93;61.45;98883.03;6125664;23;20167;-89
2023/03/21 01:46:39;;;;;;;14.60;6.87;;;;;;;11.86;62.12;98885.22;6125710;23;20156;-88
2023/03/21 01:49:16;;;;;;;21.07;8.60;;;;;;;11.86;62.11;98874.72;6100536;23;20166;-88
2023/03/21 01:51:46;;;;;;;19.20;7.37;;;;;;;11.85;62.01;98872.16;6125768;23;20236;-88
2023/03/21 01:54:18;;;;;;;17.33;9.33;;;;;;;11.84;62.45;98867.88;6101910;23;20156;-88
2023/03/21 01:56:46;;;;;;;16.07;9.10;;;;;;;11.87;62.56;98867.69;6127566;23;20136;-88
2023/03/21 01:59:23;;;;;;;16.43;7.70;;;;;;;11.88;63.04;98872.81;6127335;23;20240;-88
2023/03/21 02:01:50;;;;;;;15.77;7.10;;;;;;;11.90;62.82;98870.09;6127846;23;20132;-89
2023/03/21 02:04:21;;;;;;;17.23;8.00;;;;;;;11.86;62.57;98871.22;6127803;23;20170;-88
2023/03/21 02:07:24;;;;;;;17.40;7.07;;;;;;;11.80;62.69;98868.97;6127507;23;20132;-88
2023/03/21 02:09:52;;;;;;;12.00;6.43;;;;;;;11.73;62.56;98863.28;6053840;23;20156;-88
2023/03/21 02:12:18;;;;;;;13.37;7.13;;;;;;;11.68;62.75;98867.94;6127383;23;20183;-88
2023/03/21 02:14:47;;;;;;;19.20;7.90;;;;;;;11.67;62.86;98863.59;6127709;23;20148;-89
2023/03/21 02:17:33;;;;;;;14.03;6.70;;;;;;;11.68;62.37;98867.94;6101765;23;20153;-88
2023/03/21 02:20:13;;;;;;;18.73;7.27;;;;;;;11.67;62.21;98860.97;6127278;23;20553;-89
2023/03/21 02:23:09;;;;;;;13.97;6.47;;;;;;;11.68;62.03;98858.31;6127367;23;20195;-88
2023/03/21 02:26:03;;;;;;;16.37;7.50;;;;;;;11.66;61.95;98870.63;6127647;23;20141;-88
2023/03/21 02:28:36;;;;;;;12.17;6.40;;;;;;;11.61;62.22;98869.22;6127570;23;20211;-88
2023/03/21 02:31:20;;;;;;;15.50;6.33;;;;;;;11.61;61.96;98870.06;6101688;23;20155;-88
2023/03/21 02:34:09;;;;;;;15.80;6.43;;;;;;;11.63;62.02;98864.75;6127584;23;20140;-88
2023/03/21 02:37:08;;;;;;;15.43;6.30;;;;;;;11.59;62.24;98861.44;6127595;23;20179;-88
2023/03/21 02:39:48;;;;;;;13.83;6.13;;;;;;;11.56;62.12;98863.41;6054610;23;20191;-88
2023/03/21 02:42:20;;;;;;;13.97;5.93;;;;;;;11.58;62.13;98848.44;6101504;23;20175;-88
2023/03/21 02:45:02;;;;;;;13.30;7.13;;;;;;;11.59;62.23;98852.72;6127456;23;20219;-88
2023/03/21 02:47:47;;;;;;;15.57;7.00;;;;;;;11.58;62.48;98845.81;6127377;23;20218;-88
2023/03/21 02:50:23;;;;;;;17.83;8.77;;;;;;;11.58;62.77;98849.25;6127374;23;20216;-88
2023/03/21 02:52:51;;;;;;;24.07;9.20;;;;;;;11.58;63.07;98840.56;6101425;23;20480;-88
2023/03/21 02:55:23;;;;;;;18.57;8.27;;;;;;;11.60;63.59;98839.53;6127075;23;20211;-88
2023/03/21 02:57:51;;;;;;;25.03;8.30;;;;;;;11.64;63.94;98837.53;6127279;23;20147;-88
2023/03/21 03:00:21;;;;;;;18.17;8.50;;;;;;;11.65;63.88;98840.09;6127279;23;20153;-88
2023/03/21 03:02:50;;;;;;;16.13;7.33;;;;;;;11.69;64.03;98838.97;6127283;23;20142;-88
2023/03/21 03:05:21;;;;;;;14.77;7.83;;;;;;;11.71;64.35;98838.91;6126603;23;20147;-88
2023/03/21 03:07:50;;;;;;;17.10;7.20;;;;;;;11.78;64.06;98836.72;6126928;23;20170;-88
2023/03/21 03:10:39;;;;;;;16.00;7.17;;;;;;;11.80;64.19;98840.09;6127112;23;20230;-88
2023/03/21 03:13:16;;;;;;;13.70;7.57;;;;;;;11.83;63.79;98837.28;6127549;23;20166;-89
2023/03/21 03:16:18;;;;;;;17.80;7.77;;;;;;;11.86;63.87;98834.47;6101469;23;20187;-88
2023/03/21 03:18:55;;;;;;;13.83;7.00;;;;;;;11.85;63.98;98841.50;6126981;23;20183;-88
2023/03/21 03:21:28;;;;;;;14.97;7.00;;;;;;;11.87;64.19;98841.41;6126744;23;20214;-88
2023/03/21 03:24:05;;;;;;;13.37;6.27;;;;;;;11.90;63.79;98831.53;6101127;23;20560;-88
2023/03/21 03:26:39;;;;;;;21.13;8.03;;;;;;;11.92;63.73;98829.69;6127052;23;20174;-88
2023/03/21 03:29:08;;;;;;;16.97;7.23;;;;;;;11.92;63.89;98831.47;6127022;23;20192;-88
2023/03/21 03:31:40;;;;;;;17.97;6.67;;;;;;;11.92;63.84;98844.59;6100975;23;20521;-88
2023/03/21 03:34:13;;;;;;;13.53;6.37;;;;;;;11.91;64.24;98848.16;6101083;23;20163;-88
2023/03/21 03:36:46;;;;;;;14.97;7.33;;;;;;;11.90;64.38;98841.19;6126873;23;20207;-88
2023/03/21 03:39:14;;;;;;;14.77;7.77;;;;;;;11.92;64.68;98840.19;6100889;23;20187;-88
2023/03/21 03:41:58;;;;;;;12.03;6.97;;;;;;;12.02;63.77;98835.19;6126475;23;20157;-88
2023/03/21 03:44:24;;;;;;;12.33;6.07;;;;;;;12.00;63.71;98847.59;6127122;23;20170;-88
2023/03/21 03:47:10;;;;;;;13.47;6.13;;;;;;;11.94;64.16;98847.97;6126402;23;20158;-88
2023/03/21 03:49:41;;;;;;;13.70;7.43;;;;;;;11.94;63.77;98845.34;6126770;23;20134;-88
2023/03/21 03:52:21;;;;;;;18.13;7.07;;;;;;;11.96;63.29;98859.22;6100924;23;20556;-88
2023/03/21 03:54:50;;;;;;;14.70;7.47;;;;;;;11.95;63.85;98855.75;6127118;23;20151;-88
2023/03/21 03:57:15;;;;;;;18.20;7.70;;;;;;;11.92;63.84;98857.72;6126715;23;20479;-88
2023/03/21 03:59:44;;;;;;;20.43;8.10;;;;;;;11.84;64.05;98852.09;6100610;23;20180;-88
2023/03/21 04:02:09;;;;;;;20.53;9.80;;;;;;;11.81;64.03;98855.78;6126679;23;20155;-88
2023/03/21 04:04:35;;;;;;;18.53;8.10;;;;;;;11.81;63.78;98847.88;6126315;23;20491;-89
2023/03/21 04:07:02;;;;;;;20.00;8.77;;;;;;;11.84;63.65;98857.34;6101009;23;20159;-88
2023/03/21 04:09:28;;;;;;;17.90;8.33;;;;;;;11.89;63.27;98855.28;6126585;23;20219;-88
2023/03/21 04:11:55;;;;;;;14.00;7.60;;;;;;;11.85;63.47;98862.50;6126226;23;20152;-88
2023/03/21 04:14:20;;;;;;;17.23;8.70;;;;;;;11.84;63.70;98857.34;6126207;23;20223;-89
2023/03/21 04:16:46;;;;;;;17.93;8.43;;;;;;;11.92;63.42;98855.09;6125816;23;20187;-88
2023/03/21 04:19:12;;;;;;;21.40;9.80;;;;;;;11.96;63.15;98864.47;6100418;23;20175;-88
2023/03/21 04:21:38;;;;;;;21.30;11.10;;;;;;;11.86;63.46;98863.34;6126231;23;20148;-88
2023/03/21 04:24:06;;;;;;;22.60;10.30;;;;;;;11.82;63.75;98864.50;6126522;23;20175;-88
2023/03/21 04:26:32;;;;;;;21.47;10.00;;;;;;;11.83;63.60;98864.38;6126770;23;20153;-88
2023/03/21 04:29:02;;;;;;;15.73;8.73;;;;;;;11.86;63.71;98861.56;6100562;23;20151;-88
2023/03/21 04:31:30;;;;;;;21.47;9.20;;;;;;;11.84;63.85;98863.47;6100803;23;20163;-88
2023/03/21 04:34:00;;;;;;;18.20;9.00;;;;;;;11.83;64.15;98860.91;6126098;23;20148;-88
2023/03/21 04:36:32;;;;;;;17.27;7.70;;;;;;;11.82;64.26;98867.13;6126087;23;20151;-88
2023/03/21 04:39:03;;;;;;;16.57;8.70;;;;;;;11.83;64.24;98860.91;6100359;23;20500;-88
2023/03/21 04:41:29;;;;;;;22.07;8.50;;;;;;;11.84;64.35;98862.63;6126062;23;20147;-88
2023/03/21 04:43:55;;;;;;;19.97;8.30;;;;;;;11.85;64.14;98862.50;6095491;23;20205;-88
2023/03/21 04:46:22;;;;;;;19.13;7.77;;;;;;;11.89;64.08;98864.03;6095569;23;20300;-88
2023/03/21 04:48:47;;;;;;;17.50;7.87;;;;;;;11.98;63.79;98870.47;6096781;23;20168;-88
2023/03/21 04:51:14;;;;;;;19.77;7.73;;;;;;;11.98;64.25;98867.84;6095541;23;20168;-88
2023/03/21 04:53:42;;;;;;;16.70;7.60;;;;;;;12.03;63.92;98857.88;6096709;23;20192;-88
2023/03/21 04:56:08;;;;;;;18.40;7.17;;;;;;;12.05;64.13;98851.63;6097110;23;20227;-88
2023/03/21 04:58:34;;;;;;;16.40;8.33;;;;;;;12.06;64.12;98853.28;6097280;23;20625;-88
2023/03/21 05:01:01;;;;;;;19.37;8.80;;;;;;;12.08;64.52;98855.84;6097335;23;20160;-88
2023/03/21 05:03:28;;;;;;;18.17;9.03;;;;;;;12.16;64.18;98857.00;6096517;23;20217;-88
2023/03/21 05:05:54;;;;;;;20.73;10.30;;;;;;;12.22;64.30;98859.25;6094636;23;20469;-88
2023/03/21 05:08:20;;;;;;;14.70;7.13;;;;;;;12.21;64.42;98862.00;6094765;23;20215;-88
2023/03/21 05:10:45;;;;;;;13.23;7.90;;;;;;;12.25;63.73;98866.09;6094293;23;20157;-88
2023/03/21 05:13:11;;;;;;;23.87;9.80;;;;;;;12.26;63.74;98873.88;6094392;23;20182;-88
2023/03/21 05:15:36;;;;;;;17.27;10.23;;;;;;;12.28;63.35;98872.03;6094342;23;20590;-88
2023/03/21 05:18:10;;;;;;;20.57;9.30;;;;;;;12.45;62.39;98875.38;6094610;23;20220;-88
2023/03/21 05:20:37;;;;;;;21.87;10.60;;;;;;;12.62;61.99;98873.31;6097009;23;20547;-88
2023/03/21 05:23:02;;;;;;;26.03;12.80;;;;;;;12.71;61.01;98872.72;6096698;23;20154;-88
2023/03/21 05:25:34;;;;;;;22.67;11.30;;;;;;;12.71;61.86;98882.41;6096979;23;20163;-88
2023/03/21 05:28:00;;;;;;;22.73;10.00;;;;;;;12.78;62.29;98883.69;6098122;23;20202;-88
2023/03/21 05:30:27;;;;;;;24.43;11.10;;;;;;;12.94;62.75;98879.09;6098611;23;20551;-88
2023/03/21 05:32:53;;;;;;;25.23;11.97;;;;;;;13.18;62.38;98887.19;6098567;23;20154;-88
2023/03/21 05:35:18;;;;;;;27.43;12.40;;;;;;;13.33;61.80;98900.16;6098518;23;20488;-89
2023/03/21 05:37:44;;;;;;;20.03;10.30;;;;;;;13.43;62.04;98903.00;6099146;23;20568;-88
2023/03/21 05:40:10;;;;;;;21.60;11.07;;;;;;;13.44;61.84;98900.25;6098728;23;20345;-88
2023/03/21 05:42:35;;;;;;;23.17;11.13;;;;;;;13.51;61.96;98900.69;6109272;23;20166;-88
2023/03/21 05:45:01;;;;;;;26.10;10.77;;;;;;;13.74;62.19;98892.06;6127959;23;20151;-88
2023/03/21 05:47:27;;;;;;;25.07;9.73;;;;;;;13.99;61.46;98894.66;6127686;23;20150;-88
2023/03/21 05:49:52;;;;;;;20.43;9.80;;;;;;;14.11;61.45;98896.44;6127644;23;20144;-88
2023/03/21 05:52:18;;;;;;;24.73;10.07;;;;;;;14.18;60.71;98902.97;6127963;23;20518;-88
2023/03/21 05:54:43;;;;;;;26.50;9.07;;;;;;;14.23;60.77;98899.97;6127649;23;20151;-87
2023/03/21 05:57:09;;;;;;;22.53;10.27;;;;;;;14.31;60.87;98907.38;6128221;23;20221;-88
2023/03/21 05:59:35;;;;;;;21.20;9.67;;;;;;;14.43;60.11;98899.47;6127428;23;20183;-89
2023/03/21 06:02:00;;;;;;;17.33;9.70;;;;;;;14.67;60.41;98894.19;6128273;23;20253;-89
2023/03/21 06:04:29;;;;;;;22.50;9.60;;;;;;;14.80;60.65;98895.00;6127561;23;20158;-89
2023/03/21 06:06:54;;;;;;;19.70;9.93;;;;;;;15.08;60.52;98897.25;6102098;23;20483;-89
2023/03/21 06:09:21;;;;;;;20.40;10.17;;;;;;;15.46;59.17;98901.50;6127655;23;20176;-89
2023/03/21 06:11:53;;;;;;;28.17;10.27;;;;;;;15.80;57.72;98900.59;6128080;23;20153;-90
2023/03/21 06:14:20;;;;;;;18.73;9.77;;;;;;;15.84;57.07;98909.94;6127596;23;20137;-90
2023/03/21 06:16:45;;;;;;;26.30;10.67;;;;;;;16.05;57.35;98889.78;6128142;23;20181;-91
2023/03/21 06:19:11;;;;;;;25.63;9.97;;;;;;;16.58;56.35;98890.81;6102039;23;20213;-90
2023/03/21 06:21:36;;;;;;;25.87;10.40;;;;;;;17.10;54.79;98877.63;6127561;23;20499;-90
2023/03/21 06:24:02;;;;;;;21.67;9.70;;;;;;;17.65;54.21;98879.16;6102020;23;20282;-91
2023/03/21 06:26:28;;;;;;;18.57;9.27;;;;;;;18.38;51.57;98872.75;6101944;23;20587;-91
2023/03/21 06:28:53;;;;;;;20.63;9.37;;;;;;;19.12;47.97;98875.78;6101767;23;20166;-90
2023/03/21 06:31:23;;;;;;;17.47;9.57;;;;;;;19.84;47.81;98873.44;6101915;23;20152;-90
2023/03/21 06:33:50;;;;;;;21.47;8.90;;;;;;;20.56;45.11;98868.22;6128056;23;20144;-90
2023/03/21 06:36:16;;;;;;;17.43;9.30;;;;;;;20.97;43.32;98864.13;6127985;23;20480;-90
2023/03/21 06:38:42;;;;;;;23.37;10.17;;;;;;;21.62;42.82;98870.88;6101234;23;20191;-90
2023/03/21 06:41:08;;;;;;;17.53;9.13;;;;;;;22.16;41.16;98870.56;6127615;23;20513;-90
2023/03/21 06:43:34;;;;;;;19.47;8.90;;;;;;;22.07;39.50;98868.84;6101622;23;20176;-91
2023/03/21 06:46:00;;;;;;;18.60;8.80;;;;;;;21.54;40.42;98868.16;6101805;23;20230;-90
2023/03/21 06:48:26;;;;;;;18.50;8.60;;;;;;;20.95;41.14;98874.13;6127553;23;20146;-90
2023/03/21 06:50:53;;;;;;;18.50;9.73;;;;;;;20.59;42.54;98878.59;6127621;23;20293;-90
2023/03/21 06:53:23;;;;;;;19.13;8.83;;;;;;;20.01;43.15;98880.69;6127137;23;20497;-90
2023/03/21 06:55:53;;;;;;;17.30;9.17;;;;;;;19.56;44.22;98894.66;6101547;23;20174;-91
2023/03/21 06:58:18;;;;;;;19.23;10.17;;;;;;;19.35;44.84;98877.16;6127192;23;20288;-90
2023/03/21 07:00:44;;;;;;;21.13;9.60;;;;;;;19.05;45.98;98882.66;6101706;23;20522;-90
2023/03/21 07:03:11;;;;;;;17.73;8.43;;;;;;;18.92;46.46;98888.22;6127176;23;20234;-90
2023/03/21 07:05:37;;;;;;;19.73;9.50;;;;;;;18.79;47.12;98890.31;6101679;23;20465;-91
2023/03/21 07:08:02;;;;;;;18.10;8.30;;;;;;;18.79;47.47;98896.47;6127080;23;20152;-89
2023/03/21 07:10:28;;;;;;;16.30;8.33;;;;;;;18.68;47.71;98890.44;6126906;23;20159;-90
2023/03/21 07:12:54;;;;;;;16.07;9.07;;;;;;;18.83;49.10;98889.91;6127301;23;20148;-90
2023/03/21 07:15:19;;;;;;;16.60;8.67;;;;;;;19.15;48.87;98883.47;6127607;23;20148;-90
2023/03/21 07:17:45;;;;;;;16.33;7.63;;;;;;;19.46;47.13;98885.03;6126992;23;20155;-90
2023/03/21 07:20:11;;;;;;;17.40;8.23;;;;;;;19.68;45.80;98887.34;6126789;23;20611;-91
2023/03/21 07:22:40;;;;;;;22.70;9.70;;;;;;;19.12;46.86;98878.44;6101270;23;20182;-90
2023/03/21 07:25:06;;;;;;;17.07;8.13;;;;;;;19.37;47.21;98881.41;6127114;23;20160;-90
2023/03/21 07:27:32;;;;;;;23.07;8.43;;;;;;;19.41;46.32;98879.31;6127031;23;20159;-90
2023/03/21 07:29:58;;;;;;;18.13;8.63;;;;;;;19.56;45.96;98883.19;6101181;23;20159;-91
2023/03/21 07:32:23;;;;;;;12.97;8.33;;;;;;;19.67;46.16;98880.38;6101261;23;20151;-91
2023/03/21 07:34:49;;;;;;;23.60;9.17;;;;;;;19.60;46.58;98884.59;6101051;23;20191;-90
2023/03/21 07:37:15;;;;;;;16.13;8.43;;;;;;;19.75;46.33;98882.31;6127013;23;20241;-90
2023/03/21 07:39:41;;;;;;;15.53;7.37;;;;;;;19.76;45.72;98879.47;6100959;23;20183;-90
2023/03/21 07:42:07;;;;;;;16.00;8.57;;;;;;;19.85;45.66;98868.00;6100943;23;20232;-90
2023/03/21 07:44:33;;;;;;;19.83;8.93;;;;;;;19.88;45.40;98870.38;6127342;23;20144;-91
2023/03/21 07:46:58;;;;;;;15.73;7.23;;;;;;;19.86;45.49;98880.31;6126947;23;20156;-90
2023/03/21 07:49:25;;;;;;;18.17;7.80;;;;;;;19.85;45.00;98873.31;6101784;23;20552;-90
2023/03/21 07:51:51;;;;;;;19.83;8.80;;;;;;;19.83;45.40;98871.78;6127392;23;20235;-89
2023/03/21 07:54:19;;;;;;;18.10;8.80;;;;;;;19.86;44.97;98879.47;6127116;23;20613;-90
2023/03/21 07:56:45;;;;;;;17.17;7.77;;;;;;;19.83;46.08;98874.44;6126501;23;20158;-91
2023/03/21 07:59:10;;;;;;;16.53;8.73;;;;;;;19.70;45.07;98880.09;6126519;23;20171;-89
2023/03/21 08:01:36;;;;;;;22.07;9.80;;;;;;;19.61;46.20;98876.47;6126398;23;20152;-91
2023/03/21 08:04:01;;;;;;;20.47;10.27;;;;;;;19.76;45.80;98879.47;6127187;23;20194;-91
2023/03/21 08:06:27;;;;;;;32.80;14.97;;;;;;;19.75;45.53;98875.16;6126644;23;20158;-90
2023/03/21 08:08:53;;;;;;;48.73;21.97;;;;;;;19.77;45.45;98873.19;6101794;23;20163;-91
2023/03/21 08:11:20;;;;;;;58.63;27.37;;;;;;;19.92;45.58;98869.06;6101335;23;20159;-90
2023/03/21 08:13:46;;;;;;;42.50;21.77;;;;;;;19.91;45.44;98872.75;6126816;23;20152;-90
2023/03/21 08:16:12;;;;;;;33.27;12.00;;;;;;;19.98;46.00;98867.66;6126940;23;20456;-90
2023/03/21 08:18:37;;;;;;;25.37;13.10;;;;;;;19.98;44.52;98865.00;6127108;23;20180;-91
2023/03/21 08:21:03;;;;;;;25.73;11.77;;;;;;;20.04;46.04;98859.94;6127142;23;20153;-90
2023/03/21 08:23:29;;;;;;;23.57;9.93;;;;;;;20.17;45.91;98865.75;6101136;23;20238;-90
2023/03/21 08:25:55;;;;;;;19.50;9.80;;;;;;;20.21;44.82;98864.47;6127131;23;20148;-91
2023/03/21 08:28:22;;;;;;;22.90;10.93;;;;;;;20.22;45.23;98857.34;6126489;23;20147;-90
2023/03/21 08:30:48;;;;;;;23.93;11.83;;;;;;;20.16;45.42;98865.91;6100810;23;20167;-90
2023/03/21 08:33:13;;;;;;;25.37;11.67;;;;;;;20.25;44.04;98861.56;6100838;23;20162;-90
2023/03/21 08:35:39;;;;;;;16.53;8.07;;;;;;;20.46;44.06;98859.47;6126743;23;20152;-90
2023/03/21 08:38:06;;;;;;;20.47;10.33;;;;;;;20.37;43.62;98858.53;6126308;23;20148;-90
2023/03/21 08:40:32;;;;;;;18.67;7.97;;;;;;;20.46;44.23;98854.16;6100762;23;20155;-90
2023/03/21 08:42:59;;;;;;;23.10;9.03;;;;;;;20.64;43.62;98849.69;6126388;23;20254;-90
2023/03/21 08:45:25;;;;;;;19.53;9.87;;;;;;;20.64;42.84;98850.53;6126505;23;20152;-90
2023/03/21 08:47:52;;;;;;;19.77;7.40;;;;;;;20.72;42.28;98844.44;6126396;23;20182;-91
2023/03/21 08:50:20;;;;;;;20.80;8.73;;;;;;;20.63;42.01;98843.50;6100780;23;20156;-90
2023/03/21 08:52:46;;;;;;;16.27;7.87;;;;;;;20.56;42.92;98841.59;6100754;23;20167;-91
2023/03/21 08:55:15;;;;;;;22.03;8.60;;;;;;;20.74;43.77;98839.78;6126560;23;20154;-90
2023/03/21 08:57:41;;;;;;;16.40;7.93;;;;;;;20.80;44.50;98840.03;6126678;23;20151;-89
2023/03/21 09:00:26;;;;;;;21.03;10.37;;;;;;;20.90;43.21;98826.63;6126417;23;20214;-90
2023/03/21 09:02:53;;;;;;;18.20;10.03;;;;;;;20.97;43.34;98818.84;6125843;23;20189;-89
2023/03/21 09:05:19;;;;;;;16.77;9.70;;;;;;;21.09;43.48;98820.31;6126342;23;20242;-90
2023/03/21 09:07:45;;;;;;;28.27;11.90;;;;;;;21.31;43.70;98817.16;6100787;23;20528;-90
2023/03/21 09:10:14;;;;;;;21.20;9.57;;;;;;;21.53;43.54;98815.81;6125946;23;20158;-91
2023/03/21 09:12:40;;;;;;;19.17;8.40;;;;;;;21.59;43.34;98815.19;6125997;23;20151;-90
2023/03/21 09:15:08;;;;;;;16.93;9.30;;;;;;;21.58;42.98;98814.34;6126628;23;20222;-91
2023/03/21 09:17:33;;;;;;;16.97;8.87;;;;;;;21.66;42.25;98811.72;6126344;23;20154;-91
2023/03/21 09:20:10;;;;;;;25.07;11.23;;;;;;;21.79;42.08;98813.94;6100925;23;20184;-91
2023/03/21 09:22:38;;;;;;;18.00;8.30;;;;;;;21.66;42.22;98805.53;6101828;23;20155;-91
2023/03/21 09:25:07;;;;;;;15.70;8.77;;;;;;;21.88;42.75;98807.72;6100584;23;20279;-90
2023/03/21 09:27:33;;;;;;;19.17;8.37;;;;;;;21.88;41.14;98808.53;6100583;23;20242;-91
2023/03/21 09:29:59;;;;;;;20.17;8.30;;;;;;;21.79;41.33;98796.13;6100643;23;20167;-90
2023/03/21 09:32:26;;;;;;;24.00;8.70;;;;;;;21.55;41.85;98801.31;6101777;23;20159;-91
2023/03/21 09:34:51;;;;;;;17.23;8.73;;;;;;;21.68;42.21;98803.53;6126221;23;20534;-90
2023/03/21 09:37:19;;;;;;;20.93;8.50;;;;;;;21.77;41.59;98805.28;6126272;23;20226;-90
2023/03/21 09:39:45;;;;;;;21.23;8.17;;;;;;;21.80;42.31;98803.09;6100384;23;20180;-91
2023/03/21 09:42:42;;;;;;;16.23;7.57;;;;;;;22.02;41.83;98785.72;6100728;23;20182;-90
2023/03/21 09:45:08;;;;;;;16.03;7.83;;;;;;;22.01;41.97;98797.44;6126662;23;20568;-90
2023/03/21 09:47:48;;;;;;;21.33;8.17;;;;;;;21.91;41.32;98783.34;6100601;23;20167;-91
2023/03/21 09:50:16;;;;;;;20.87;8.47;;;;;;;21.82;42.06;98784.28;6100349;23;20207;-91
2023/03/21 09:53:22;;;;;;;22.17;10.33;;;;;;;21.97;41.58;98794.22;6100733;23;20572;-91
2023/03/21 09:55:48;;;;;;;17.53;9.03;;;;;;;21.47;42.24;98785.25;6097965;23;20221;-90
2023/03/21 09:58:39;;;;;;;15.37;8.30;;;;;;;21.59;42.97;98777.84;6100251;23;20156;-91
2023/03/21 10:01:27;;;;;;;14.47;8.30;;;;;;;21.74;42.39;98781.59;6126138;23;20132;-90
2023/03/21 10:03:53;;;;;;;17.73;8.47;;;;;;;21.51;42.54;98780.47;6126426;23;20145;-90
2023/03/21 10:06:27;;;;;;;17.40;8.73;;;;;;;21.51;42.70;98781.31;6125641;23;20544;-91
2023/03/21 10:09:06;;;;;;;16.50;8.43;;;;;;;21.64;43.37;98787.03;6100196;23;20147;-90
2023/03/21 10:11:57;;;;;;;20.97;10.67;;;;;;;21.65;43.28;98799.38;6100389;23;20162;-90
2023/03/21 10:14:37;;;;;;;17.97;9.17;;;;;;;21.72;42.62;98802.25;6126315;23;20187;-90
2023/03/21 10:17:16;;;;;;;23.23;9.57;;;;;;;21.37;42.94;98805.88;6128146;23;20140;-91
2023/03/21 10:19:45;;;;;;;18.93;9.60;;;;;;;21.61;43.03;98808.69;6102050;23;20183;-91
2023/03/21 10:22:11;;;;;;;19.07;9.97;;;;;;;21.65;43.19;98801.19;6127697;23;20151;-91
2023/03/21 10:24:37;;;;;;;18.03;9.60;;;;;;;21.64;42.70;98797.72;6127434;23;20211;-91
2023/03/21 10:27:06;;;;;;;16.93;9.30;;;;;;;21.37;42.58;98801.38;6101928;23;20156;-90
2023/03/21 10:29:41;;;;;;;16.53;8.97;;;;;;;21.32;43.03;98792.19;6101673;23;20163;-89
2023/03/21 10:32:10;;;;;;;15.77;8.50;;;;;;;21.55;42.91;98787.13;6128086;23;20144;-89
2023/03/21 10:34:57;;;;;;;14.80;7.43;;;;;;;21.63;41.73;98781.84;6101915;23;20163;-90
2023/03/21 10:37:24;;;;;;;14.57;8.07;;;;;;;21.60;41.83;98776.81;6127654;23;20188;-89
2023/03/21 10:39:52;;;;;;;17.10;8.53;;;;;;;21.60;41.58;98776.81;6101713;23;20194;-90
2023/03/21 10:42:27;;;;;;;17.83;8.77;;;;;;;21.60;42.13;98769.66;6127410;23;20163;-90
2023/03/21 10:44:55;;;;;;;17.87;7.70;;;;;;;21.60;42.67;98776.81;6127978;23;20479;-89
2023/03/21 10:47:32;;;;;;;17.03;8.60;;;;;;;21.44;43.30;98767.75;6127300;23;20151;-90
2023/03/21 10:50:05;;;;;;;19.20;9.50;;;;;;;21.68;43.31;98752.88;6127653;23;20552;-89
2023/03/21 10:52:32;;;;;;;21.03;9.07;;;;;;;21.91;42.40;98751.31;6128061;23;20222;-90
2023/03/21 10:55:15;;;;;;;13.10;8.00;;;;;;;21.99;41.92;98754.03;6127458;23;20542;-90
2023/03/21 10:57:41;;;;;;;16.50;7.90;;;;;;;21.27;42.50;98742.00;6101740;23;20156;-90
2023/03/21 11:00:14;;;;;;;17.30;7.57;;;;;;;21.43;42.53;98743.91;6127397;23;20604;-91
2023/03/21 11:02:41;;;;;;;14.87;7.80;;;;;;;21.31;42.67;98730.00;6127960;23;20215;-90
2023/03/21 11:05:19;;;;;;;12.87;7.50;;;;;;;21.33;42.53;98736.00;6101584;23;20167;-89
2023/03/21 11:08:03;;;;;;;13.57;7.43;;;;;;;21.19;42.63;98733.09;6101705;23;20294;-90
2023/03/21 11:10:34;;;;;;;18.03;7.37;;;;;;;20.99;43.62;98716.44;6101660;23;20177;-89
2023/03/21 11:13:17;;;;;;;15.50;7.90;;;;;;;21.15;44.11;98713.06;6128083;23;20166;-89
2023/03/21 11:15:57;;;;;;;17.37;7.57;;;;;;;20.69;44.30;98728.38;6101495;23;20148;-90
2023/03/21 11:18:24;;;;;;;19.40;8.00;;;;;;;20.94;44.54;98718.75;6127237;23;20136;-90
2023/03/21 11:20:53;;;;;;;13.63;6.63;;;;;;;21.07;44.27;98715.72;6126930;23;20151;-89
2023/03/21 11:23:20;;;;;;;13.13;6.27;;;;;;;21.26;43.56;98705.66;6101224;23;20239;-90
2023/03/21 11:25:49;;;;;;;14.37;7.33;;;;;;;21.59;43.04;98703.16;6126784;23;20638;-90
2023/03/21 11:28:19;;;;;;;14.10;7.47;;;;;;;21.64;43.07;98711.50;6126963;23;20152;-89
2023/03/21 11:30:52;;;;;;;17.83;8.33;;;;;;;21.78;41.98;98706.38;6101383;23;20574;-90
2023/03/21 11:33:18;;;;;;;16.33;8.33;;;;;;;21.90;42.36;98707.81;6127270;23;20568;-89
2023/03/21 11:36:06;;;;;;;18.80;7.03;;;;;;;21.98;42.55;98702.50;6126941;23;20258;-90