Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/15 00:00:40;;;;;;;4.00;1.87;;;8.30;99.90;;;;;;5040497;28;20569;-81
2022/02/15 00:03:09;;;;;;;4.83;1.70;;;8.20;99.90;;;;;;5039878;28;20466;-82
2022/02/15 00:05:39;;;;;;;3.03;1.57;;;8.30;99.90;;;;;;5041475;28;21006;-81
2022/02/15 00:08:06;;;;;;;4.83;1.73;;;8.30;99.90;;;;;;5042001;28;20449;-81
2022/02/15 00:10:33;;;;;;;6.30;1.70;;;8.30;99.90;;;;;;5037021;28;21040;-82
2022/02/15 00:13:02;;;;;;;5.87;1.90;;;8.20;99.90;;;;;;5039857;28;20496;-79
2022/02/15 00:15:29;;;;;;;9.40;2.50;;;8.20;99.90;;;;;;5041166;28;20477;-82
2022/02/15 00:17:56;;;;;;;7.00;2.33;;;8.20;99.90;;;;;;5040722;28;20449;-81
2022/02/15 00:20:24;;;;;;;14.90;2.80;;;8.20;99.90;;;;;;5040971;28;20579;-81
2022/02/15 00:22:51;;;;;;;3.97;2.00;;;8.30;99.90;;;;;;5040852;28;20505;-79
2022/02/15 00:25:20;;;;;;;4.93;2.40;;;8.30;99.90;;;;;;5040684;28;20481;-81
2022/02/15 00:27:47;;;;;;;7.50;2.43;;;8.20;99.90;;;;;;5041861;28;20447;-81
2022/02/15 00:30:14;;;;;;;7.00;2.40;;;8.20;99.90;;;;;;5025520;28;20454;-81
2022/02/15 00:32:41;;;;;;;4.27;1.77;;;8.20;99.90;;;;;;5035745;28;20458;-81
2022/02/15 00:35:09;;;;;;;4.53;1.57;;;8.20;99.90;;;;;;5038535;28;20580;-81
2022/02/15 00:37:38;;;;;;;4.10;1.83;;;8.20;99.90;;;;;;5039573;28;20938;-81
2022/02/15 00:40:07;;;;;;;10.07;2.70;;;8.10;99.90;;;;;;5039621;28;20512;-81
2022/02/15 00:42:34;;;;;;;5.50;1.90;;;8.00;99.90;;;;;;5041226;28;20455;-81
2022/02/15 00:45:01;;;;;;;13.73;2.30;;;8.00;99.90;;;;;;5037821;28;20480;-81
2022/02/15 00:47:28;;;;;;;4.23;2.00;;;8.00;99.90;;;;;;5039808;28;20453;-82
2022/02/15 00:49:55;;;;;;;8.23;2.40;;;7.80;99.90;;;;;;5038462;28;20829;-81
2022/02/15 00:52:21;;;;;;;6.60;2.00;;;7.80;99.90;;;;;;5037762;28;20457;-81
2022/02/15 00:54:50;;;;;;;7.73;2.33;;;7.70;99.90;;;;;;5037167;28;20480;-81
2022/02/15 00:57:16;;;;;;;11.77;3.50;;;7.60;99.90;;;;;;5037755;28;20628;-82
2022/02/15 00:59:43;;;;;;;5.37;2.40;;;7.50;99.90;;;;;;5019953;28;20489;-81
2022/02/15 01:02:10;;;;;;;7.10;2.10;;;7.50;99.90;;;;;;5037079;28;20465;-82
2022/02/15 01:04:37;;;;;;;5.73;2.20;;;7.50;99.90;;;;;;5038083;28;20471;-82
2022/02/15 01:07:04;;;;;;;10.93;3.37;;;7.50;99.90;;;;;;5037896;28;20461;-82
2022/02/15 01:09:31;;;;;;;4.60;2.40;;;7.60;99.90;;;;;;5037212;28;20450;-81
2022/02/15 01:12:00;;;;;;;8.07;2.57;;;7.70;99.90;;;;;;5038155;28;20461;-81
2022/02/15 01:14:26;;;;;;;8.93;2.20;;;7.80;99.90;;;;;;5035586;28;20535;-82
2022/02/15 01:16:53;;;;;;;7.93;2.57;;;7.90;99.90;;;;;;5038219;28;20477;-81
2022/02/15 01:19:20;;;;;;;5.53;2.40;;;7.90;99.90;;;;;;5036970;28;20479;-80
2022/02/15 01:21:47;;;;;;;6.30;2.43;;;7.90;99.90;;;;;;5037063;28;20494;-81
2022/02/15 01:24:14;;;;;;;6.97;2.60;;;8.00;99.90;;;;;;5037057;28;20453;-81
2022/02/15 01:26:40;;;;;;;4.90;2.43;;;8.00;99.90;;;;;;5037153;28;20482;-81
2022/02/15 01:29:11;;;;;;;6.57;2.77;;;7.90;99.90;;;;;;5037375;28;20456;-79
2022/02/15 01:31:38;;;;;;;6.60;3.00;;;7.80;99.90;;;;;;5037701;28;20821;-81
2022/02/15 01:34:05;;;;;;;9.60;3.27;;;7.60;99.90;;;;;;5036957;28;20513;-81
2022/02/15 01:36:32;;;;;;;8.30;3.33;;;7.60;99.90;;;;;;5037822;28;20480;-81
2022/02/15 01:38:59;;;;;;;8.47;3.77;;;7.60;99.90;;;;;;5037323;28;20465;-81
2022/02/15 01:41:26;;;;;;;8.83;2.60;;;7.50;99.90;;;;;;5037746;28;20486;-82
2022/02/15 01:43:52;;;;;;;16.37;2.93;;;7.60;99.90;;;;;;5037479;28;20456;-81
2022/02/15 01:46:20;;;;;;;4.77;2.27;;;7.70;99.90;;;;;;5036876;28;20471;-81
2022/02/15 01:48:47;;;;;;;8.60;2.80;;;7.70;99.90;;;;;;5018534;28;20815;-82
2022/02/15 01:51:15;;;;;;;10.70;2.60;;;7.80;99.90;;;;;;5018224;28;20452;-82
2022/02/15 01:53:42;;;;;;;6.37;3.17;;;7.70;99.90;;;;;;5034944;28;20671;-81
2022/02/15 01:56:10;;;;;;;8.20;2.50;;;7.70;99.90;;;;;;5037672;28;20559;-82
2022/02/15 01:58:37;;;;;;;8.73;2.97;;;7.70;99.90;;;;;;5036671;28;20466;-82
2022/02/15 02:01:05;;;;;;;7.57;3.27;;;7.80;99.90;;;;;;5037617;28;20940;-82
2022/02/15 02:03:33;;;;;;;6.50;3.03;;;7.80;99.90;;;;;;5036398;28;20547;-81
2022/02/15 02:05:59;;;;;;;5.37;2.67;;;7.90;99.90;;;;;;5037308;28;20851;-82
2022/02/15 02:08:27;;;;;;;5.07;2.80;;;7.80;99.90;;;;;;5032292;28;20530;-81
2022/02/15 02:10:55;;;;;;;9.80;2.80;;;7.90;99.90;;;;;;5018353;28;20454;-82
2022/02/15 02:13:22;;;;;;;4.17;2.10;;;7.90;99.90;;;;;;5033738;28;20997;-81
2022/02/15 02:15:50;;;;;;;7.67;3.53;;;7.80;99.90;;;;;;5037648;28;20483;-81
2022/02/15 02:18:17;;;;;;;10.00;3.30;;;7.90;99.90;;;;;;5040266;28;20449;-81
2022/02/15 02:20:45;;;;;;;8.57;4.00;;;7.90;99.90;;;;;;5041460;28;20490;-81
2022/02/15 02:23:15;;;;;;;7.93;3.10;;;7.80;99.90;;;;;;5040213;28;21219;-80
2022/02/15 02:25:43;;;;;;;11.43;4.07;;;7.80;99.90;;;;;;5041418;28;21030;-82
2022/02/15 02:28:10;;;;;;;12.17;4.87;;;7.80;99.90;;;;;;5040672;28;20508;-81
2022/02/15 02:30:37;;;;;;;7.73;4.17;;;7.80;99.90;;;;;;5039431;28;20483;-81
2022/02/15 02:33:04;;;;;;;7.37;3.47;;;7.90;99.90;;;;;;5040142;28;20445;-81
2022/02/15 02:35:31;;;;;;;6.83;3.43;;;7.90;99.90;;;;;;5040631;28;20477;-82
2022/02/15 02:37:58;;;;;;;9.60;4.33;;;7.90;99.90;;;;;;5040307;28;20457;-81
2022/02/15 02:40:26;;;;;;;6.20;3.80;;;7.90;99.90;;;;;;5041694;28;20548;-81
2022/02/15 02:42:53;;;;;;;9.17;3.63;;;7.90;99.90;;;;;;5042168;28;20827;-81
2022/02/15 02:45:22;;;;;;;8.83;4.40;;;7.90;99.90;;;;;;5041203;28;20869;-80
2022/02/15 02:47:54;;;;;;;8.10;4.17;;;7.90;99.90;;;;;;5040532;28;20524;-81
2022/02/15 02:50:25;;;;;;;5.67;3.47;;;7.90;99.90;;;;;;5041978;28;20524;-81
2022/02/15 02:52:52;;;;;;;13.70;4.90;;;7.90;99.90;;;;;;5040602;28;20523;-79
2022/02/15 02:55:18;;;;;;;7.33;4.10;;;7.90;99.90;;;;;;5043730;28;20471;-80
2022/02/15 02:57:47;;;;;;;5.80;3.40;;;7.90;99.90;;;;;;5041490;28;20463;-81
2022/02/15 03:00:16;;;;;;;6.23;3.77;;;7.90;99.90;;;;;;5040568;28;20954;-80
2022/02/15 03:02:43;;;;;;;9.40;4.70;;;7.90;99.90;;;;;;5039707;28;20465;-80
2022/02/15 03:05:10;;;;;;;10.00;4.40;;;7.90;99.90;;;;;;5039989;28;20951;-82
2022/02/15 03:07:37;;;;;;;6.50;4.60;;;7.90;99.90;;;;;;5040256;28;20454;-82
2022/02/15 03:10:04;;;;;;;7.60;4.63;;;8.00;99.90;;;;;;5040475;28;20455;-81
2022/02/15 03:12:31;;;;;;;8.20;5.30;;;8.00;99.90;;;;;;5040043;28;20458;-80
2022/02/15 03:14:59;;;;;;;8.40;5.03;;;8.00;99.90;;;;;;5038709;28;20501;-81
2022/02/15 03:17:26;;;;;;;9.43;5.20;;;7.90;99.90;;;;;;5039617;28;20473;-81
2022/02/15 03:19:53;;;;;;;10.97;5.00;;;7.80;99.90;;;;;;5040883;28;20467;-81
2022/02/15 03:22:22;;;;;;;11.30;5.67;;;7.80;99.90;;;;;;5040004;28;20689;-81
2022/02/15 03:24:48;;;;;;;11.17;6.27;;;7.90;99.90;;;;;;5039051;28;20957;-81
2022/02/15 03:27:15;;;;;;;13.90;6.50;;;7.90;99.90;;;;;;5035691;28;20455;-81
2022/02/15 03:29:42;;;;;;;8.67;6.07;;;7.90;99.90;;;;;;5037500;28;20471;-82
2022/02/15 03:32:11;;;;;;;9.40;6.40;;;7.90;99.90;;;;;;5038883;28;20455;-81
2022/02/15 03:34:38;;;;;;;11.00;6.37;;;7.90;99.90;;;;;;5038583;28;20459;-82
2022/02/15 03:37:05;;;;;;;14.80;8.57;;;7.90;99.90;;;;;;5038427;28;20532;-82
2022/02/15 03:39:32;;;;;;;14.70;8.80;;;7.90;99.90;;;;;;5039779;28;20448;-81
2022/02/15 03:44:44;;;;;;;16.10;9.30;;;7.80;99.90;;;;;;5039204;28;20436;-81
2022/02/15 03:47:12;;;;;;;12.40;7.53;;;7.80;99.90;;;;;;5038130;28;20457;-82
2022/02/15 03:49:39;;;;;;;15.27;9.23;;;7.80;99.90;;;;;;5039194;28;20464;-82
2022/02/15 03:52:06;;;;;;;10.43;7.77;;;7.90;99.90;;;;;;5039108;28;20445;-82
2022/02/15 03:54:33;;;;;;;15.97;8.57;;;7.90;99.90;;;;;;5040769;28;20460;-80
2022/02/15 03:57:00;;;;;;;17.00;9.03;;;7.90;99.90;;;;;;5051039;28;20453;-79
2022/02/15 03:59:26;;;;;;;11.33;8.17;;;7.90;99.90;;;;;;5052528;28;20452;-81
2022/02/15 04:01:53;;;;;;;12.27;9.23;;;7.90;99.90;;;;;;5043717;28;20491;-82
2022/02/15 04:04:21;;;;;;;14.60;8.10;;;7.90;99.90;;;;;;5039998;28;20453;-82
2022/02/15 04:06:48;;;;;;;13.43;9.33;;;7.80;99.90;;;;;;5037863;28;20568;-82
2022/02/15 04:09:15;;;;;;;17.93;9.20;;;7.80;99.90;;;;;;5039224;28;20453;-82
2022/02/15 04:11:42;;;;;;;11.80;9.27;;;7.80;99.90;;;;;;5039516;28;20454;-81
2022/02/15 04:14:08;;;;;;;12.93;8.67;;;7.80;99.90;;;;;;5038432;28;20488;-81
2022/02/15 04:16:37;;;;;;;12.63;8.93;;;7.80;99.90;;;;;;5034609;28;20469;-81
2022/02/15 04:19:04;;;;;;;14.93;10.53;;;7.80;99.90;;;;;;5021350;28;20463;-81
2022/02/15 04:21:32;;;;;;;13.33;9.33;;;7.80;99.90;;;;;;5021546;28;20492;-81
2022/02/15 04:23:59;;;;;;;17.00;9.10;;;7.80;99.90;;;;;;5038140;28;20454;-81
2022/02/15 04:26:26;;;;;;;13.27;9.73;;;7.80;99.90;;;;;;5022619;28;20488;-81
2022/02/15 04:28:53;;;;;;;12.50;8.90;;;7.70;99.90;;;;;;5018789;28;20454;-81
2022/02/15 04:31:20;;;;;;;12.53;8.53;;;7.80;99.90;;;;;;5035949;28;20529;-81
2022/02/15 04:33:48;;;;;;;15.60;9.87;;;7.70;99.90;;;;;;5037468;28;20450;-81
2022/02/15 04:36:14;;;;;;;15.30;9.03;;;7.80;99.90;;;;;;5025324;28;20523;-80
2022/02/15 04:38:42;;;;;;;17.20;9.37;;;7.80;99.90;;;;;;5027211;28;20537;-79
2022/02/15 04:41:09;;;;;;;12.23;9.00;;;7.90;99.90;;;;;;5039783;28;20880;-80
2022/02/15 04:43:36;;;;;;;13.70;8.33;;;7.90;99.90;;;;;;5040012;28;20456;-81
2022/02/15 04:46:03;;;;;;;8.07;5.80;;;7.80;99.90;;;;;;5042846;28;20572;-80
2022/02/15 04:48:30;;;;;;;10.13;6.53;;;9.30;99.90;;;;;;5021931;28;20525;-80
2022/02/15 04:50:56;;;;;;;10.60;8.63;;;9.90;99.90;;;;;;5016668;28;20950;-79
2022/02/15 04:53:23;;;;;;;13.83;8.77;;;9.30;99.90;;;;;;5033890;28;20456;-80
2022/02/15 04:55:51;;;;;;;16.03;9.23;;;8.80;99.90;;;;;;5035585;28;20481;-81
2022/02/15 04:58:18;;;;;;;14.93;9.67;;;8.50;99.90;;;;;;5036498;28;20460;-80
2022/02/15 05:00:47;;;;;;;11.80;7.70;;;8.30;99.90;;;;;;5035984;28;20447;-80
2022/02/15 05:03:14;;;;;;;12.63;9.30;;;8.30;99.90;;;;;;5035299;28;20456;-80
2022/02/15 05:05:40;;;;;;;15.33;9.33;;;8.10;99.90;;;;;;5027197;28;20477;-81
2022/02/15 05:08:07;;;;;;;16.50;10.13;;;8.00;99.90;;;;;;5036206;28;20445;-80
2022/02/15 05:10:34;;;;;;;14.77;8.47;;;7.90;99.90;;;;;;5036049;28;20457;-81
2022/02/15 05:13:06;;;;;;;12.47;8.23;;;7.80;99.90;;;;;;5035183;28;20445;-80
2022/02/15 05:15:33;;;;;;;15.50;8.60;;;7.80;99.90;;;;;;5035645;28;20473;-81
2022/02/15 05:18:00;;;;;;;14.10;8.20;;;7.80;99.90;;;;;;5036208;28;20460;-79
2022/02/15 05:20:27;;;;;;;13.93;8.87;;;7.70;99.90;;;;;;5035839;28;20990;-81
2022/02/15 05:22:53;;;;;;;13.63;8.07;;;7.80;99.90;;;;;;5034760;28;21058;-78
2022/02/15 05:25:20;;;;;;;12.60;8.83;;;7.80;99.90;;;;;;5028424;28;20507;-80
2022/02/15 05:27:47;;;;;;;15.73;9.90;;;7.80;99.90;;;;;;5015957;28;20454;-80
2022/02/15 05:30:15;;;;;;;15.17;10.23;;;7.80;99.90;;;;;;5013990;28;20824;-80
2022/02/15 05:32:42;;;;;;;14.10;9.87;;;7.80;99.90;;;;;;5016531;28;20446;-80
2022/02/15 05:35:10;;;;;;;17.40;9.67;;;7.80;99.90;;;;;;5019086;28;20545;-79
2022/02/15 05:37:37;;;;;;;13.63;9.17;;;7.80;99.90;;;;;;5035802;28;20460;-80
2022/02/15 05:40:07;;;;;;;11.70;8.27;;;7.80;99.90;;;;;;5035481;28;20481;-80
2022/02/15 05:42:34;;;;;;;14.80;8.90;;;7.80;99.90;;;;;;5035698;28;20492;-79
2022/02/15 05:45:01;;;;;;;16.90;8.53;;;7.80;99.90;;;;;;5031867;28;20470;-80
2022/02/15 05:47:29;;;;;;;15.33;9.90;;;7.80;99.90;;;;;;5023365;28;20528;-80
2022/02/15 05:52:40;;;;;;;15.00;9.10;;;7.80;99.90;;;;;;5034622;28;20428;-80
2022/02/15 05:55:08;;;;;;;12.23;9.50;;;7.80;99.90;;;;;;5034362;28;20494;-81
2022/02/15 05:57:35;;;;;;;14.80;9.83;;;7.80;99.90;;;;;;5035502;28;20825;-78
2022/02/15 06:00:04;;;;;;;17.03;10.10;;;7.80;99.90;;;;;;5035293;28;20544;-80
2022/02/15 06:02:32;;;;;;;18.03;11.60;;;7.60;99.90;;;;;;5035985;28;20485;-78
2022/02/15 06:04:59;;;;;;;19.60;13.57;;;7.60;99.90;;;;;;5033629;28;20477;-81
2022/02/15 06:07:25;;;;;;;15.50;9.23;;;7.70;99.90;;;;;;5034408;28;20535;-79
2022/02/15 06:09:53;;;;;;;16.80;9.17;;;7.70;99.90;;;;;;5020866;28;20979;-80
2022/02/15 06:12:20;;;;;;;14.27;9.40;;;7.60;99.90;;;;;;5018089;28;20554;-79
2022/02/15 06:14:47;;;;;;;15.10;10.00;;;7.50;99.90;;;;;;5027634;28;20459;-79
2022/02/15 06:17:14;;;;;;;16.30;11.03;;;7.50;99.90;;;;;;5033333;28;20594;-79
2022/02/15 06:19:42;;;;;;;15.27;10.00;;;7.40;99.90;;;;;;5035369;28;20823;-82
2022/02/15 06:22:09;;;;;;;15.17;11.03;;;7.40;99.90;;;;;;5034162;28;20488;-79
2022/02/15 06:24:36;;;;;;;15.33;10.43;;;7.40;99.90;;;;;;5030774;28;20563;-80
2022/02/15 06:27:03;;;;;;;17.00;10.80;;;7.40;99.90;;;;;;5036471;28;20444;-81
2022/02/15 06:29:30;;;;;;;16.53;10.83;;;7.50;99.90;;;;;;5031366;28;20464;-81
2022/02/15 06:31:57;;;;;;;17.20;10.97;;;7.50;99.90;;;;;;5036467;28;20445;-79
2022/02/15 06:34:24;;;;;;;19.10;11.67;;;7.40;99.90;;;;;;5025746;28;20461;-81
2022/02/15 06:36:52;;;;;;;18.07;10.13;;;7.40;99.90;;;;;;5030867;28;20477;-81
2022/02/15 06:39:19;;;;;;;16.80;10.20;;;7.50;99.90;;;;;;5037123;28;20459;-79
2022/02/15 06:41:46;;;;;;;17.93;10.43;;;7.50;99.90;;;;;;5036242;28;20492;-79
2022/02/15 06:44:13;;;;;;;20.30;12.63;;;7.40;99.90;;;;;;5027468;28;20564;-80
2022/02/15 06:46:40;;;;;;;25.97;16.57;;;7.40;99.90;;;;;;5024707;28;20518;-80
2022/02/15 06:49:07;;;;;;;23.60;14.40;;;7.50;99.90;;;;;;5037100;28;20456;-80
2022/02/15 06:51:34;;;;;;;16.23;11.20;;;7.40;99.90;;;;;;5034947;28;20964;-81
2022/02/15 06:54:02;;;;;;;16.37;11.97;;;7.40;99.90;;;;;;5028779;28;20453;-81
2022/02/15 06:56:29;;;;;;;14.33;10.67;;;7.50;99.90;;;;;;5030718;28;21084;-80
2022/02/15 06:58:56;;;;;;;14.17;9.70;;;7.40;99.90;;;;;;5036496;28;20456;-79
2022/02/15 07:01:23;;;;;;;14.43;10.00;;;7.40;99.90;;;;;;5034345;28;20545;-79
2022/02/15 07:03:49;;;;;;;14.17;10.17;;;7.50;99.90;;;;;;5032915;28;20980;-80
2022/02/15 07:06:16;;;;;;;14.00;10.03;;;7.60;99.90;;;;;;5029804;28;20469;-79
2022/02/15 07:08:43;;;;;;;15.10;10.40;;;7.60;99.90;;;;;;5040763;28;20463;-80
2022/02/15 07:11:11;;;;;;;25.90;11.33;;;7.60;99.90;;;;;;5038339;28;20834;-79
2022/02/15 07:13:38;;;;;;;13.50;9.17;;;7.60;99.90;;;;;;5033529;28;20455;-80
2022/02/15 07:16:05;;;;;;;13.90;9.10;;;7.60;99.90;;;;;;5039252;28;20480;-80
2022/02/15 07:18:32;;;;;;;13.90;9.73;;;7.70;99.90;;;;;;5040302;28;20570;-80
2022/02/15 07:20:59;;;;;;;13.77;9.13;;;7.60;99.90;;;;;;5039824;28;20460;-79
2022/02/15 07:23:26;;;;;;;13.47;7.77;;;7.70;99.90;;;;;;5038341;28;20487;-80
2022/02/15 07:25:52;;;;;;;15.33;9.20;;;7.50;99.90;;;;;;5038692;28;20489;-80
2022/02/15 07:28:20;;;;;;;14.47;8.20;;;7.50;99.90;;;;;;5038619;28;20460;-78
2022/02/15 07:30:47;;;;;;;16.63;7.77;;;7.50;99.90;;;;;;5040531;28;20457;-81
2022/02/15 07:33:14;;;;;;;11.60;6.73;;;7.60;99.90;;;;;;5038263;28;20476;-79
2022/02/15 07:35:43;;;;;;;10.73;7.03;;;7.60;99.90;;;;;;5031272;28;20481;-80
2022/02/15 07:38:10;;;;;;;15.17;8.30;;;7.60;99.90;;;;;;5036076;28;20953;-80
2022/02/15 07:40:36;;;;;;;44.60;25.10;;;7.70;99.90;;;;;;5036820;28;20453;-80
2022/02/15 07:43:03;;;;;;;12.07;8.40;;;7.70;99.90;;;;;;5031876;28;20570;-78
2022/02/15 07:45:31;;;;;;;12.23;8.33;;;7.60;99.90;;;;;;5038101;28;20488;-81
2022/02/15 07:47:58;;;;;;;12.60;8.37;;;7.60;99.90;;;;;;5051226;28;20522;-80
2022/02/15 07:50:25;;;;;;;13.50;8.60;;;7.60;99.90;;;;;;5046597;28;20461;-81
2022/02/15 07:52:54;;;;;;;14.37;9.27;;;7.60;99.90;;;;;;5052473;28;20463;-81
2022/02/15 07:55:21;;;;;;;13.00;8.60;;;7.70;99.90;;;;;;5045110;28;20482;-82
2022/02/15 07:57:48;;;;;;;18.00;12.37;;;7.80;99.90;;;;;;5050651;28;20451;-82
2022/02/15 08:00:20;;;;;;;14.87;11.20;;;7.60;99.90;;;;;;5046568;28;20451;-79
2022/02/15 08:02:51;;;;;;;19.00;12.10;;;7.60;99.90;;;;;;5044483;28;20469;-79
2022/02/15 08:05:18;;;;;;;17.27;11.43;;;7.60;99.90;;;;;;5043832;28;20476;-81
2022/02/15 08:07:48;;;;;;;17.00;12.90;;;7.60;99.90;;;;;;5048381;28;20865;-81
2022/02/15 08:10:19;;;;;;;20.30;13.40;;;7.70;99.90;;;;;;5049252;28;20444;-80
2022/02/15 08:12:48;;;;;;;19.67;13.73;;;7.70;99.90;;;;;;5050928;28;20442;-81
2022/02/15 08:15:15;;;;;;;23.40;15.07;;;7.90;99.90;;;;;;5045618;28;20504;-81
2022/02/15 08:17:41;;;;;;;23.63;15.20;;;7.80;99.90;;;;;;5046529;28;20451;-80
2022/02/15 08:20:11;;;;;;;22.27;14.00;;;7.90;99.90;;;;;;5042863;28;20464;-81
2022/02/15 08:22:38;;;;;;;21.70;14.60;;;7.80;99.90;;;;;;5038287;28;20584;-79
2022/02/15 08:25:07;;;;;;;22.87;15.33;;;7.70;99.90;;;;;;5035717;28;20495;-80
2022/02/15 08:27:34;;;;;;;20.90;15.00;;;7.70;99.90;;;;;;5034617;28;20510;-82
2022/02/15 08:30:00;;;;;;;27.00;13.87;;;7.70;99.90;;;;;;5040256;28;20861;-81
2022/02/15 08:32:27;;;;;;;20.87;13.00;;;7.80;99.90;;;;;;5039840;28;20452;-80
2022/02/15 08:34:54;;;;;;;23.17;15.30;;;7.90;99.90;;;;;;5028289;28;20456;-80
2022/02/15 08:37:23;;;;;;;22.10;14.73;;;7.90;99.90;;;;;;5025853;28;20931;-80
2022/02/15 08:39:49;;;;;;;20.27;13.20;;;7.90;99.90;;;;;;5034245;28;20507;-81
2022/02/15 08:42:17;;;;;;;18.10;14.07;;;8.20;99.90;;;;;;5041565;28;20489;-81
2022/02/15 08:44:44;;;;;;;26.30;14.80;;;8.30;99.90;;;;;;5035594;28;20475;-81
2022/02/15 08:47:11;;;;;;;18.00;13.80;;;8.30;99.90;;;;;;5025955;28;20461;-81
2022/02/15 08:49:38;;;;;;;20.37;15.17;;;8.30;99.90;;;;;;5034307;28;20457;-84
2022/02/15 08:52:06;;;;;;;22.20;14.07;;;8.30;99.90;;;;;;5031809;28;20460;-81
2022/02/15 08:54:34;;;;;;;20.03;14.13;;;8.60;99.90;;;;;;5032392;28;20492;-81
2022/02/15 08:57:01;;;;;;;18.40;13.00;;;8.60;99.90;;;;;;5031350;28;20529;-81
2022/02/15 08:59:28;;;;;;;16.77;13.20;;;8.60;99.90;;;;;;5031503;28;20522;-83
2022/02/15 09:01:55;;;;;;;20.43;13.63;;;8.70;99.90;;;;;;5035871;28;20454;-82
2022/02/15 09:04:22;;;;;;;15.80;12.60;;;8.70;99.90;;;;;;5033913;28;20548;-82
2022/02/15 09:06:51;;;;;;;18.00;13.73;;;8.70;99.90;;;;;;5026569;28;20481;-80
2022/02/15 09:09:18;;;;;;;16.67;13.17;;;8.80;99.90;;;;;;5030008;28;20832;-81
2022/02/15 09:11:47;;;;;;;21.83;14.30;;;8.90;99.90;;;;;;5029969;28;20545;-80
2022/02/15 09:14:13;;;;;;;18.43;14.93;;;8.90;99.90;;;;;;5033428;28;20537;-79
2022/02/15 09:16:41;;;;;;;18.27;13.93;;;8.70;99.90;;;;;;5038549;28;20556;-79
2022/02/15 09:19:09;;;;;;;18.10;13.63;;;8.70;99.90;;;;;;5029149;28;20463;-81
2022/02/15 09:21:36;;;;;;;18.43;12.43;;;8.70;99.90;;;;;;5027164;28;20953;-81
2022/02/15 09:24:04;;;;;;;13.80;11.80;;;8.50;99.90;;;;;;5032467;28;20490;-81
2022/02/15 09:26:31;;;;;;;16.70;12.17;;;8.60;99.90;;;;;;5025358;28;20862;-82
2022/02/15 09:29:00;;;;;;;20.00;12.93;;;8.80;99.90;;;;;;5031501;28;20449;-80
2022/02/15 09:31:27;;;;;;;12.73;11.43;;;8.80;99.90;;;;;;5024399;28;20466;-81
2022/02/15 09:33:53;;;;;;;18.83;12.73;;;8.80;99.90;;;;;;5028550;28;20450;-81
2022/02/15 09:36:20;;;;;;;20.50;12.93;;;8.80;99.90;;;;;;5028784;28;20537;-81
2022/02/15 09:38:47;;;;;;;17.50;11.77;;;8.70;99.90;;;;;;5031240;28;20448;-81
2022/02/15 09:41:15;;;;;;;18.20;12.97;;;8.60;99.90;;;;;;5032755;28;20464;-81
2022/02/15 09:43:42;;;;;;;15.60;13.30;;;8.70;99.90;;;;;;5037603;28;20581;-82
2022/02/15 09:46:13;;;;;;;20.90;12.93;;;8.60;99.90;;;;;;5033556;28;20481;-81
2022/02/15 09:48:40;;;;;;;15.73;11.37;;;8.50;99.90;;;;;;5032490;28;20462;-82
2022/02/15 09:51:08;;;;;;;19.93;12.50;;;8.60;99.90;;;;;;5033375;28;21052;-80
2022/02/15 09:53:35;;;;;;;17.97;13.87;;;8.50;99.90;;;;;;5024946;28;20992;-83
2022/02/15 09:56:02;;;;;;;19.73;13.03;;;8.50;99.90;;;;;;5018776;28;20473;-81
2022/02/15 09:58:29;;;;;;;13.40;10.87;;;8.50;99.90;;;;;;5033411;28;20463;-82
2022/02/15 10:00:56;;;;;;;14.17;12.40;;;8.50;99.90;;;;;;5034518;28;20462;-80
2022/02/15 10:03:25;;;;;;;15.90;12.00;;;8.50;99.90;;;;;;5036610;28;20568;-80
2022/02/15 10:05:54;;;;;;;16.20;12.70;;;8.50;99.90;;;;;;5034814;28;20560;-82
2022/02/15 10:08:33;;;;;;;15.63;12.07;;;8.60;99.90;;;;;;5031849;28;20449;-82
2022/02/15 10:11:09;;;;;;;14.63;11.90;;;8.50;99.90;;;;;;5026043;28;20449;-81
2022/02/15 10:13:42;;;;;;;16.47;11.20;;;8.60;99.90;;;;;;5028890;28;20458;-80
2022/02/15 10:16:09;;;;;;;14.07;11.40;;;8.70;99.90;;;;;;5031551;28;20474;-80
2022/02/15 10:18:38;;;;;;;14.83;11.13;;;8.70;99.90;;;;;;5025429;28;20438;-82
2022/02/15 10:21:05;;;;;;;18.30;11.33;;;8.70;99.90;;;;;;5032597;28;20452;-80
2022/02/15 10:23:34;;;;;;;15.57;12.17;;;8.90;99.90;;;;;;5027493;28;20484;-80
2022/02/15 10:26:04;;;;;;;13.83;10.73;;;8.80;99.90;;;;;;5042361;28;20504;-82
2022/02/15 10:28:34;;;;;;;15.53;10.30;;;8.70;99.90;;;;;;5039739;28;20526;-81
2022/02/15 10:31:02;;;;;;;13.20;10.30;;;8.70;99.90;;;;;;5047292;28;20440;-81
2022/02/15 10:33:33;;;;;;;13.80;9.37;;;8.70;99.90;;;;;;5030323;28;20474;-79
2022/02/15 10:36:04;;;;;;;18.13;10.57;;;8.90;99.90;;;;;;5038136;28;20500;-81
2022/02/15 10:38:33;;;;;;;9.20;8.30;;;8.80;99.90;;;;;;5033943;28;20483;-81
2022/02/15 10:41:02;;;;;;;15.93;9.40;;;8.90;99.90;;;;;;5040951;28;20584;-82
2022/02/15 10:43:30;;;;;;;10.73;8.60;;;8.90;99.90;;;;;;5035120;28;20512;-82
2022/02/15 10:45:56;;;;;;;10.57;9.07;;;9.00;99.90;;;;;;5030011;28;20475;-80
2022/02/15 10:48:31;;;;;;;11.77;9.00;;;9.00;99.90;;;;;;5043073;28;20449;-82
2022/02/15 10:50:59;;;;;;;16.50;9.37;;;9.00;99.90;;;;;;5041552;28;20460;-82
2022/02/15 10:53:27;;;;;;;12.77;8.40;;;9.00;99.90;;;;;;5025389;28;20893;-80
2022/02/15 10:55:54;;;;;;;12.93;8.77;;;9.10;99.90;;;;;;5023870;28;20471;-81
2022/02/15 10:58:21;;;;;;;11.43;9.20;;;9.20;99.90;;;;;;5042830;28;20532;-82
2022/02/15 11:00:49;;;;;;;10.50;8.40;;;9.00;99.90;;;;;;5045789;28;20450;-81
2022/02/15 11:03:23;;;;;;;11.17;8.60;;;9.10;99.90;;;;;;5050152;28;20477;-80
2022/02/15 11:05:52;;;;;;;12.70;8.77;;;9.10;99.90;;;;;;5040875;28;20466;-80
2022/02/15 11:08:25;;;;;;;14.10;8.77;;;9.10;99.90;;;;;;5021313;28;20445;-80
2022/02/15 11:11:03;;;;;;;11.80;9.70;;;9.00;99.90;;;;;;5039587;28;20449;-81
2022/02/15 11:13:32;;;;;;;12.90;8.80;;;9.00;99.90;;;;;;5036211;28;20564;-81
2022/02/15 11:16:03;;;;;;;13.50;8.10;;;8.90;99.90;;;;;;5040237;28;20472;-82
2022/02/15 11:18:34;;;;;;;11.67;8.53;;;8.80;99.90;;;;;;5039998;28;20512;-81
2022/02/15 11:21:02;;;;;;;9.60;8.00;;;8.90;99.90;;;;;;5040108;28;20461;-80
2022/02/15 11:23:31;;;;;;;28.43;17.83;;;8.80;99.90;;;;;;5039990;28;20501;-80
2022/02/15 11:26:09;;;;;;;13.07;9.40;;;8.90;99.90;;;;;;5038653;28;20503;-82
2022/02/15 11:28:46;;;;;;;13.20;8.87;;;9.00;99.90;;;;;;5039450;28;20457;-82
2022/02/15 11:31:27;;;;;;;11.50;8.20;;;9.00;99.90;;;;;;5039220;28;20465;-80
2022/02/15 11:33:56;;;;;;;16.77;10.03;;;9.10;99.90;;;;;;5038502;28;20446;-80
2022/02/15 11:36:26;;;;;;;10.20;8.57;;;9.20;99.90;;;;;;5040049;28;20474;-81
2022/02/15 11:38:55;;;;;;;9.80;8.80;;;9.40;99.90;;;;;;5040359;28;20460;-80
2022/02/15 11:41:24;;;;;;;11.30;8.47;;;9.30;99.90;;;;;;5040210;28;20483;-80
2022/02/15 11:43:58;;;;;;;10.70;7.27;;;9.50;99.90;;;;;;5036818;28;20492;-81
2022/02/15 11:46:30;;;;;;;13.00;6.83;;;9.70;99.90;;;;;;5041461;28;20481;-81
2022/02/15 11:49:07;;;;;;;14.17;7.00;;;9.70;99.90;;;;;;5040401;28;20488;-81
2022/02/15 11:51:37;;;;;;;8.90;5.70;;;10.10;99.90;;;;;;5041049;28;20430;-79
2022/02/15 11:54:19;;;;;;;7.70;4.67;;;10.00;99.90;;;;;;5039574;28;20484;-81
2022/02/15 11:56:51;;;;;;;10.97;4.67;;;10.30;99.90;;;;;;5037850;28;20472;-80
2022/02/15 11:59:20;;;;;;;5.63;4.00;;;11.30;99.90;;;;;;5039098;28;20948;-82
2022/02/15 12:01:59;;;;;;;6.60;3.53;;;13.40;99.90;;;;;;5039706;28;20460;-82
2022/02/15 12:04:26;;;;;;;5.13;3.20;;;13.20;99.90;;;;;;5040369;28;20491;-80
2022/02/15 12:06:55;;;;;;;6.60;3.03;;;14.20;99.90;;;;;;5042181;28;20505;-82
2022/02/15 12:09:27;;;;;;;4.60;2.50;;;16.70;99.90;;;;;;5039564;28;20449;-82
2022/02/15 12:12:00;;;;;;;7.53;2.80;;;17.80;99.90;;;;;;5040193;28;20443;-82
2022/02/15 12:14:29;;;;;;;5.23;2.43;;;18.30;94.70;;;;;;5036180;28;20448;-82
2022/02/15 12:16:57;;;;;;;4.63;2.10;;;16.70;93.70;;;;;;5038293;28;20818;-80
2022/02/15 12:19:35;;;;;;;7.07;3.27;;;15.60;95.70;;;;;;5038311;28;20542;-80
2022/02/15 12:22:04;;;;;;;5.90;2.43;;;14.90;97.30;;;;;;5038698;28;20563;-80
2022/02/15 12:24:32;;;;;;;4.53;2.50;;;14.10;99.60;;;;;;5038203;28;20536;-81
2022/02/15 12:27:03;;;;;;;5.03;2.40;;;13.00;99.90;;;;;;5038566;28;20492;-81
2022/02/15 12:29:35;;;;;;;3.60;2.20;;;12.20;99.90;;;;;;5036102;28;20450;-79
2022/02/15 12:32:07;;;;;;;6.10;2.63;;;11.70;99.90;;;;;;5028718;28;20457;-81
2022/02/15 12:34:36;;;;;;;6.53;2.17;;;12.20;99.90;;;;;;5052239;28;20474;-82
2022/02/15 12:37:03;;;;;;;11.90;2.60;;;14.60;99.90;;;;;;5039908;28;20506;-81
2022/02/15 12:39:39;;;;;;;6.87;1.63;;;16.90;99.90;;;;;;5033263;28;20537;-82
2022/02/15 12:42:23;;;;;;;4.60;1.70;;;18.90;95.80;;;;;;5047102;28;20535;-81
2022/02/15 12:44:59;;;;;;;8.33;1.90;;;17.80;91.50;;;;;;5044146;28;20491;-80
2022/02/15 12:47:35;;;;;;;6.47;1.80;;;16.70;92.00;;;;;;5045966;28;20454;-81
2022/02/15 12:50:14;;;;;;;4.63;1.70;;;16.20;90.80;;;;;;5040594;28;20450;-83
2022/02/15 12:52:47;;;;;;;4.30;1.60;;;16.90;86.70;;;;;;5036928;28;20453;-80
2022/02/15 12:55:21;;;;;;;7.27;1.80;;;17.40;85.00;;;;;;5036102;28;20550;-80