Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:38;;;;;;;4.78;3.42;;;;;;;15.38;74.18;101610.06;5060454;28;20411;-74
2022/08/21 00:03:06;;;;;;;4.82;3.10;;;;;;;15.38;73.62;101612.69;5056959;28;20032;-74
2022/08/21 00:05:35;;;;;;;5.93;3.30;;;;;;;15.39;73.58;101617.03;5057944;28;20074;-74
2022/08/21 00:08:00;;;;;;;5.40;3.50;;;;;;;15.36;74.21;101622.41;5057400;28;20059;-74
2022/08/21 00:10:25;;;;;;;7.00;3.33;;;;;;;15.33;74.20;101613.72;5058563;28;20060;-74
2022/08/21 00:12:51;;;;;;;4.45;3.28;;;;;;;15.33;74.26;101612.84;5060451;28;20024;-74
2022/08/21 00:15:22;;;;;;;5.03;3.13;;;;;;;15.32;73.91;101611.13;5059306;28;20028;-74
2022/08/21 00:17:48;;;;;;;5.57;3.70;;;;;;;15.34;74.11;101606.69;5041695;28;20021;-74
2022/08/21 00:20:16;;;;;;;5.53;3.30;;;;;;;15.31;73.95;101610.28;5054966;28;20025;-74
2022/08/21 00:22:41;;;;;;;5.45;3.25;;;;;;;15.29;74.18;101613.84;5056408;28;20025;-74
2022/08/21 00:25:08;;;;;;;5.47;3.40;;;;;;;15.23;74.58;101604.44;5055244;28;20039;-74
2022/08/21 00:27:34;;;;;;;4.38;3.22;;;;;;;15.21;74.40;101606.25;5056486;28;20055;-74
2022/08/21 00:30:00;;;;;;;5.63;3.20;;;;;;;15.21;74.63;101611.47;5058624;28;20064;-74
2022/08/21 00:32:27;;;;;;;6.53;3.40;;;;;;;15.17;74.89;101604.66;5058629;28;20110;-74
2022/08/21 00:34:53;;;;;;;4.90;3.22;;;;;;;15.17;75.09;101607.28;5060764;28;20029;-74
2022/08/21 00:37:18;;;;;;;4.95;3.30;;;;;;;15.15;74.94;101602.06;5057686;28;20021;-74
2022/08/21 00:39:44;;;;;;;5.45;3.25;;;;;;;15.15;74.72;101598.59;5060050;28;20488;-74
2022/08/21 00:42:14;;;;;;;8.50;3.17;;;;;;;15.13;74.75;101596.00;5057815;28;20033;-74
2022/08/21 00:44:43;;;;;;;5.35;2.97;;;;;;;15.13;75.25;101597.78;5063052;28;20120;-74
2022/08/21 00:47:09;;;;;;;6.43;3.30;;;;;;;15.09;75.20;101593.56;5057943;28;20021;-73
2022/08/21 00:49:36;;;;;;;5.43;3.33;;;;;;;15.07;75.22;101590.13;5064882;28;20033;-73
2022/08/21 00:52:05;;;;;;;5.50;3.33;;;;;;;15.05;75.11;101594.56;5063070;28;20024;-73
2022/08/21 00:54:31;;;;;;;4.53;3.10;;;;;;;15.02;75.01;101593.78;5046914;28;20055;-75
2022/08/21 00:57:01;;;;;;;4.60;3.25;;;;;;;15.02;74.81;101599.00;5068981;28;20155;-73
2022/08/21 00:59:29;;;;;;;6.20;3.30;;;;;;;15.00;74.67;101597.31;5066161;28;20379;-74
2022/08/21 01:01:54;;;;;;;5.68;3.15;;;;;;;14.98;74.69;101593.91;5061591;28;20086;-74
2022/08/21 01:04:20;;;;;;;4.70;3.33;;;;;;;14.95;75.32;101594.84;5067800;28;20024;-74
2022/08/21 01:06:46;;;;;;;5.90;3.60;;;;;;;14.93;75.69;101598.44;5063912;28;20036;-74
2022/08/21 01:09:12;;;;;;;4.65;3.20;;;;;;;14.90;75.77;101591.53;5056403;28;20027;-74
2022/08/21 01:11:39;;;;;;;7.70;3.47;;;;;;;14.91;75.50;101597.63;5057140;28;20037;-74
2022/08/21 01:14:05;;;;;;;9.40;3.58;;;;;;;14.90;75.91;101596.75;5061016;28;20024;-74
2022/08/21 01:16:30;;;;;;;4.78;3.65;;;;;;;14.89;75.42;101594.19;5062075;28;20635;-74
2022/08/21 01:18:56;;;;;;;7.25;3.75;;;;;;;14.88;75.73;101593.31;5060753;28;20032;-74
2022/08/21 01:21:24;;;;;;;5.45;3.33;;;;;;;14.89;75.22;101605.53;5061729;28;20024;-74
2022/08/21 01:23:52;;;;;;;5.88;3.70;;;;;;;14.89;75.12;101605.53;5061818;28;20033;-73
2022/08/21 01:26:22;;;;;;;5.15;3.65;;;;;;;14.87;75.13;101600.34;5064676;28;20052;-74
2022/08/21 01:28:57;;;;;;;6.65;3.63;;;;;;;14.86;74.90;101592.50;5059146;28;20414;-73
2022/08/21 01:31:24;;;;;;;6.35;3.90;;;;;;;14.83;75.25;101595.25;5060775;28;20033;-73
2022/08/21 01:33:49;;;;;;;5.80;4.00;;;;;;;14.82;75.01;101590.94;5063101;28;20027;-76
2022/08/21 01:36:14;;;;;;;5.18;3.75;;;;;;;14.80;75.17;101590.09;5065247;28;20025;-73
2022/08/21 01:38:40;;;;;;;7.55;3.88;;;;;;;14.77;75.37;101591.06;5060381;28;20124;-73
2022/08/21 01:41:05;;;;;;;6.25;3.63;;;;;;;14.74;75.38;101590.28;5062285;28;20144;-73
2022/08/21 01:43:30;;;;;;;6.50;3.75;;;;;;;14.70;75.17;101603.47;5060407;28;20181;-74
2022/08/21 01:45:56;;;;;;;7.30;3.83;;;;;;;14.67;75.45;101590.47;5059804;28;20051;-76
2022/08/21 01:48:21;;;;;;;4.60;3.00;;;;;;;14.61;74.95;101595.88;5062209;28;20356;-76
2022/08/21 01:50:46;;;;;;;4.97;2.78;;;;;;;14.55;75.07;101593.44;5060997;28;20024;-76
2022/08/21 01:53:13;;;;;;;3.60;2.70;;;;;;;14.53;75.58;101592.63;5061380;28;20082;-73
2022/08/21 01:55:38;;;;;;;5.22;3.28;;;;;;;14.51;76.12;101589.22;5062147;28;20498;-73
2022/08/21 01:58:03;;;;;;;5.65;3.05;;;;;;;14.48;76.22;101592.78;5059782;28;20036;-74
2022/08/21 02:00:29;;;;;;;8.38;3.30;;;;;;;14.46;76.26;101589.34;5062053;28;20134;-73
2022/08/21 02:02:55;;;;;;;5.85;3.30;;;;;;;14.45;76.33;101587.63;5061325;28;20043;-73
2022/08/21 02:05:21;;;;;;;5.15;3.30;;;;;;;14.44;76.27;101582.44;5061588;28;20120;-73
2022/08/21 02:07:50;;;;;;;6.38;3.53;;;;;;;14.44;76.05;101579.84;5061670;28;20187;-76
2022/08/21 02:10:20;;;;;;;5.63;3.42;;;;;;;14.43;76.09;101579.00;5065383;28;20052;-73
2022/08/21 02:12:45;;;;;;;5.68;3.58;;;;;;;14.38;75.88;101579.09;5056833;28;20096;-74
2022/08/21 02:15:11;;;;;;;6.18;3.08;;;;;;;14.37;75.80;101576.53;5060488;28;20029;-73
2022/08/21 02:17:42;;;;;;;5.10;3.60;;;;;;;14.33;75.97;101567.94;5062143;28;20131;-73
2022/08/21 02:20:09;;;;;;;8.07;3.30;;;;;;;14.31;76.07;101566.25;5062036;28;20024;-73
2022/08/21 02:22:34;;;;;;;5.38;2.90;;;;;;;14.25;75.90;101570.78;5056959;28;20037;-73
2022/08/21 02:24:59;;;;;;;4.57;3.20;;;;;;;14.20;76.18;101569.19;5061191;28;20039;-76
2022/08/21 02:27:25;;;;;;;5.07;3.03;;;;;;;14.16;76.40;101564.97;5058038;28;20035;-75
2022/08/21 02:29:50;;;;;;;5.03;3.33;;;;;;;14.14;76.55;101567.59;5055016;28;20029;-75
2022/08/21 02:32:15;;;;;;;5.55;3.40;;;;;;;14.13;76.42;101563.25;5056315;28;20058;-75
2022/08/21 02:34:40;;;;;;;5.40;2.78;;;;;;;14.07;76.35;101564.31;5052613;28;20028;-75
2022/08/21 02:37:06;;;;;;;4.38;3.25;;;;;;;14.04;76.33;101559.16;5067390;28;20108;-75
2022/08/21 02:39:31;;;;;;;4.85;3.20;;;;;;;14.03;76.63;101557.44;5058278;28;20036;-75
2022/08/21 02:41:56;;;;;;;4.18;3.15;;;;;;;14.03;76.47;101552.22;5061566;28;20046;-75
2022/08/21 02:44:22;;;;;;;4.82;2.83;;;;;;;14.03;76.18;101557.44;5061530;28;20075;-75
2022/08/21 02:46:47;;;;;;;5.68;3.08;;;;;;;14.01;76.46;101554.00;5054500;28;20020;-75
2022/08/21 02:49:12;;;;;;;5.90;3.53;;;;;;;13.98;76.39;101558.47;5053545;28;20032;-75
2022/08/21 02:51:38;;;;;;;4.10;3.30;;;;;;;13.94;76.71;101558.56;5061475;28;20032;-75
2022/08/21 02:54:03;;;;;;;5.40;3.25;;;;;;;13.93;77.09;101556.00;5057908;28;20048;-75
2022/08/21 02:56:28;;;;;;;5.63;3.33;;;;;;;13.91;76.42;101555.19;5057556;28;20025;-75
2022/08/21 02:58:54;;;;;;;4.75;3.10;;;;;;;13.90;76.59;101551.72;5056468;28;20108;-74
2022/08/21 03:01:19;;;;;;;3.13;2.30;;;;;;;13.89;76.60;101549.13;5055324;28;20020;-75
2022/08/21 03:03:49;;;;;;;3.55;2.78;;;;;;;13.90;76.42;101545.63;5040292;28;20033;-75
2022/08/21 03:06:17;;;;;;;4.20;2.75;;;;;;;13.85;76.40;101537.03;5058891;28;20468;-75
2022/08/21 03:08:44;;;;;;;4.20;3.00;;;;;;;13.81;76.41;101542.38;5056936;28;20541;-73
2022/08/21 03:11:10;;;;;;;5.05;2.60;;;;;;;13.75;75.89;101544.31;5057812;28;20037;-75
2022/08/21 03:13:36;;;;;;;3.17;2.47;;;;;;;13.72;76.14;101547.00;5057772;28;20042;-75
2022/08/21 03:16:01;;;;;;;4.85;2.80;;;;;;;13.68;76.30;101547.97;5061602;28;20107;-75
2022/08/21 03:18:26;;;;;;;3.70;2.75;;;;;;;13.63;76.55;101542.88;5061644;28;20063;-73
2022/08/21 03:20:52;;;;;;;5.40;3.20;;;;;;;13.61;76.95;101548.13;5061035;28;20410;-73
2022/08/21 03:23:18;;;;;;;4.80;3.65;;;;;;;13.60;78.00;101543.81;5060018;28;20032;-74
2022/08/21 03:25:45;;;;;;;6.90;3.83;;;;;;;13.61;78.52;101544.69;5058837;28;20039;-73
2022/08/21 03:28:14;;;;;;;9.32;3.72;;;;;;;13.64;78.83;101547.22;5058381;28;20086;-75
2022/08/21 03:30:44;;;;;;;7.20;3.85;;;;;;;13.67;78.39;101547.09;5055749;28;20562;-73
2022/08/21 03:33:10;;;;;;;6.25;3.80;;;;;;;13.69;77.44;101547.94;5057970;28;20080;-73
2022/08/21 03:35:35;;;;;;;6.55;3.70;;;;;;;13.71;77.19;101550.50;5059083;28;20033;-73
2022/08/21 03:38:01;;;;;;;5.47;3.55;;;;;;;13.68;77.09;101546.22;5060788;28;20426;-75
2022/08/21 03:40:26;;;;;;;6.90;3.35;;;;;;;13.66;76.81;101545.41;5056284;28;20495;-75
2022/08/21 03:42:51;;;;;;;6.28;3.50;;;;;;;13.63;76.74;101548.13;5058741;28;20028;-73
2022/08/21 03:45:18;;;;;;;5.75;3.50;;;;;;;13.61;76.80;101547.28;5058978;28;20029;-75
2022/08/21 03:48:14;;;;;;;6.55;3.55;;;;;;;13.59;75.90;101543.84;5061056;28;20086;-73
2022/08/21 03:50:42;;;;;;;5.20;3.63;;;;;;;13.53;76.87;101541.41;5044932;28;20033;-74
2022/08/21 03:53:10;;;;;;;6.25;3.63;;;;;;;13.51;77.07;101544.91;5061240;28;20474;-75
2022/08/21 03:55:35;;;;;;;6.03;3.85;;;;;;;13.48;76.85;101542.41;5056720;28;20020;-74
2022/08/21 03:58:01;;;;;;;6.28;3.80;;;;;;;13.46;76.93;101538.97;5059791;28;20108;-75
2022/08/21 04:00:26;;;;;;;8.75;3.65;;;;;;;13.44;77.23;101548.59;5060722;28;20017;-73
2022/08/21 04:02:52;;;;;;;4.60;3.47;;;;;;;13.42;76.96;101544.28;5060613;28;20046;-75
2022/08/21 04:05:26;;;;;;;6.18;3.50;;;;;;;13.40;76.98;101536.50;5061178;28;20534;-75
2022/08/21 04:07:54;;;;;;;4.68;3.30;;;;;;;13.37;76.74;101541.78;5058768;28;20020;-74
2022/08/21 04:10:19;;;;;;;6.15;3.72;;;;;;;13.33;77.85;101546.22;5056096;28;20040;-73
2022/08/21 04:12:44;;;;;;;8.82;4.18;;;;;;;13.32;78.20;101544.53;5059414;28;20540;-73
2022/08/21 04:15:10;;;;;;;10.65;4.03;;;;;;;13.33;78.73;101546.22;5059182;28;20078;-72
2022/08/21 04:17:35;;;;;;;10.00;4.38;;;;;;;13.34;78.87;101542.72;5062441;28;20032;-73
2022/08/21 04:20:01;;;;;;;7.65;4.88;;;;;;;13.35;78.77;101535.72;5062733;28;20075;-76
2022/08/21 04:22:26;;;;;;;8.68;4.72;;;;;;;13.36;79.05;101540.06;5063470;28;20090;-76
2022/08/21 04:24:51;;;;;;;9.65;4.70;;;;;;;13.36;78.91;101535.72;5064805;28;20020;-75
2022/08/21 04:27:17;;;;;;;8.23;4.60;;;;;;;13.35;79.12;101534.00;5062829;28;20020;-73
2022/08/21 04:29:42;;;;;;;10.00;5.03;;;;;;;13.37;78.96;101541.78;5061629;28;20032;-73
2022/08/21 04:32:07;;;;;;;8.65;5.47;;;;;;;13.37;78.89;101541.78;5062836;28;20025;-72
2022/08/21 04:34:33;;;;;;;9.85;4.97;;;;;;;13.36;79.30;101542.66;5064928;28;20094;-75
2022/08/21 04:36:58;;;;;;;8.95;5.03;;;;;;;13.35;79.02;101548.78;5058676;28;20032;-76
2022/08/21 04:39:23;;;;;;;7.28;4.88;;;;;;;13.34;78.63;101555.78;5060064;28;20017;-75
2022/08/21 04:41:49;;;;;;;11.27;5.05;;;;;;;13.33;78.68;101548.84;5059683;28;20100;-73
2022/08/21 04:44:14;;;;;;;10.95;4.70;;;;;;;13.34;78.96;101552.31;5061553;28;20017;-72
2022/08/21 04:46:39;;;;;;;10.60;5.53;;;;;;;13.34;78.81;101553.19;5058801;28;20013;-73
2022/08/21 04:49:05;;;;;;;7.72;4.68;;;;;;;13.35;78.72;101554.91;5054843;28;20024;-73
2022/08/21 04:51:37;;;;;;;7.20;5.53;;;;;;;13.37;78.49;101565.28;5058039;28;20050;-73
2022/08/21 04:54:18;;;;;;;7.15;5.20;;;;;;;13.40;78.39;101567.88;5058379;28;20495;-76
2022/08/21 04:56:59;;;;;;;8.80;5.55;;;;;;;13.41;78.57;101568.75;5062616;28;20036;-73
2022/08/21 04:59:32;;;;;;;7.35;5.60;;;;;;;13.42;78.86;101566.06;5055569;28;20115;-75
2022/08/21 05:02:00;;;;;;;6.93;5.10;;;;;;;13.41;78.87;101561.75;5060193;28;20404;-73
2022/08/21 05:04:30;;;;;;;7.57;5.20;;;;;;;13.42;78.81;101560.84;5061897;28;20025;-73
2022/08/21 05:06:59;;;;;;;7.45;5.18;;;;;;;13.45;79.02;101566.00;5056883;28;20024;-75
2022/08/21 05:09:26;;;;;;;6.95;5.18;;;;;;;13.45;78.89;101570.34;5065003;28;20024;-75
2022/08/21 05:11:52;;;;;;;10.57;5.20;;;;;;;13.46;79.17;101570.34;5061645;28;20041;-73
2022/08/21 05:14:19;;;;;;;7.93;5.57;;;;;;;13.49;79.10;101567.63;5057923;28;20094;-75
2022/08/21 05:16:44;;;;;;;7.65;5.20;;;;;;;13.53;79.21;101572.78;5062901;28;20033;-73
2022/08/21 05:19:10;;;;;;;7.75;5.57;;;;;;;13.55;78.90;101569.22;5061690;28;20037;-73
2022/08/21 05:21:37;;;;;;;8.98;5.18;;;;;;;13.58;79.01;101576.13;5062354;28;20028;-73
2022/08/21 05:24:03;;;;;;;7.60;5.38;;;;;;;13.61;79.18;101576.06;5061118;28;20036;-73
2022/08/21 05:26:29;;;;;;;7.53;5.05;;;;;;;13.65;79.00;101580.31;5059178;28;20032;-75
2022/08/21 05:28:55;;;;;;;6.90;4.95;;;;;;;13.68;79.20;101574.97;5064032;28;20107;-73
2022/08/21 05:31:20;;;;;;;8.07;5.22;;;;;;;13.71;79.20;101577.50;5058185;28;20100;-73
2022/08/21 05:33:45;;;;;;;8.52;5.50;;;;;;;13.76;79.21;101572.16;5061841;28;20184;-73
2022/08/21 05:36:10;;;;;;;7.97;5.10;;;;;;;13.80;79.39;101577.28;5063578;28;20058;-73
2022/08/21 05:38:36;;;;;;;8.00;5.07;;;;;;;13.87;79.31;101571.84;5062055;28;20032;-73
2022/08/21 05:41:01;;;;;;;7.07;4.88;;;;;;;13.93;79.03;101576.94;5063210;28;20046;-73
2022/08/21 05:43:26;;;;;;;7.20;5.22;;;;;;;13.97;79.11;101583.78;5061850;28;20106;-75
2022/08/21 05:45:51;;;;;;;8.77;4.78;;;;;;;14.02;78.92;101584.50;5062934;28;20071;-75
2022/08/21 05:48:22;;;;;;;7.05;4.55;;;;;;;14.07;78.88;101587.00;5058840;28;20075;-73
2022/08/21 05:50:49;;;;;;;8.07;4.70;;;;;;;14.10;78.85;101590.38;5063106;28;20024;-73
2022/08/21 05:53:15;;;;;;;6.82;4.25;;;;;;;14.16;79.13;101594.59;5065191;28;20020;-73
2022/08/21 05:55:41;;;;;;;7.80;4.63;;;;;;;14.22;79.19;101589.19;5059351;28;20028;-73
2022/08/21 05:58:07;;;;;;;8.25;4.63;;;;;;;14.28;78.96;101598.63;5063293;28;20365;-74
2022/08/21 06:00:33;;;;;;;11.15;4.80;;;;;;;14.33;79.12;101591.50;5043381;28;20032;-73
2022/08/21 06:02:59;;;;;;;6.32;4.07;;;;;;;14.38;78.93;101593.97;5062231;28;20035;-73
2022/08/21 06:05:24;;;;;;;7.03;4.18;;;;;;;14.42;79.02;101596.44;5061594;28;20021;-73
2022/08/21 06:07:51;;;;;;;8.30;4.28;;;;;;;14.48;78.60;101597.16;5057182;28;20048;-73
2022/08/21 06:10:16;;;;;;;6.40;3.90;;;;;;;14.53;78.58;101592.63;5059994;28;20041;-73
2022/08/21 06:12:41;;;;;;;8.05;4.53;;;;;;;14.58;78.68;101593.34;5060130;28;20052;-73
2022/08/21 06:15:07;;;;;;;9.10;4.30;;;;;;;14.65;78.87;101597.50;5059178;28;20060;-73
2022/08/21 06:17:33;;;;;;;5.82;4.20;;;;;;;14.70;78.32;101594.78;5058221;28;20029;-74
2022/08/21 06:19:58;;;;;;;6.05;4.22;;;;;;;14.75;77.80;101597.25;5057929;28;20032;-74
2022/08/21 06:22:23;;;;;;;7.00;4.20;;;;;;;14.79;77.80;101593.63;5061649;28;20188;-74
2022/08/21 06:24:49;;;;;;;9.38;4.22;;;;;;;14.85;78.20;101590.84;5060182;28;20035;-73
2022/08/21 06:27:15;;;;;;;9.55;4.18;;;;;;;14.90;78.63;101596.75;5056074;28;20472;-74
2022/08/21 06:29:40;;;;;;;6.25;3.85;;;;;;;14.96;78.78;101593.09;5062856;28;20364;-73
2022/08/21 06:32:07;;;;;;;8.30;4.10;;;;;;;15.02;78.64;101596.38;5055965;28;20043;-76
2022/08/21 06:34:36;;;;;;;6.47;3.92;;;;;;;15.07;79.34;101600.59;5057863;28;20352;-74
2022/08/21 06:37:01;;;;;;;10.82;4.35;;;;;;;15.12;78.50;101596.91;5061162;28;20052;-73
2022/08/21 06:39:26;;;;;;;8.68;4.05;;;;;;;15.19;78.29;101602.84;5060494;28;20098;-73
2022/08/21 06:41:52;;;;;;;8.00;3.97;;;;;;;15.24;78.00;101595.66;5064008;28;20048;-73
2022/08/21 06:44:18;;;;;;;5.80;3.50;;;;;;;15.28;78.41;101592.03;5056728;28;20020;-73
2022/08/21 06:46:43;;;;;;;8.52;3.67;;;;;;;15.33;78.16;101579.63;5057493;28;20511;-73
2022/08/21 06:49:08;;;;;;;6.75;3.63;;;;;;;15.39;78.46;101589.06;5065994;28;20025;-73
2022/08/21 06:51:33;;;;;;;6.22;3.78;;;;;;;15.45;78.90;101587.97;5062253;28;20043;-73
2022/08/21 06:53:59;;;;;;;5.97;3.63;;;;;;;15.53;78.59;101598.22;5060275;28;20113;-75
2022/08/21 06:56:24;;;;;;;8.02;3.17;;;;;;;15.60;78.52;101595.31;5060143;28;20032;-74
2022/08/21 06:58:49;;;;;;;7.00;3.20;;;;;;;15.69;77.43;101598.53;5061191;28;20190;-74
2022/08/21 07:01:15;;;;;;;10.20;3.17;;;;;;;15.71;77.00;101597.56;5057900;28;20079;-74
2022/08/21 07:03:42;;;;;;;8.05;3.10;;;;;;;15.77;76.46;101601.75;5061688;28;20024;-74
2022/08/21 07:06:10;;;;;;;8.57;3.25;;;;;;;15.82;77.68;101593.69;5061469;28;20446;-74
2022/08/21 07:08:37;;;;;;;9.25;3.20;;;;;;;15.87;76.91;101591.81;5059358;28;20017;-73
2022/08/21 07:11:09;;;;;;;6.88;3.22;;;;;;;15.92;77.06;101590.72;5058621;28;20049;-73
2022/08/21 07:13:35;;;;;;;8.32;3.25;;;;;;;15.97;76.94;101595.81;5059933;28;20032;-73
2022/08/21 07:16:00;;;;;;;8.82;3.53;;;;;;;16.02;76.95;101585.16;5057710;28;20028;-73
2022/08/21 07:18:26;;;;;;;7.30;3.53;;;;;;;16.07;75.92;101585.81;5061610;28;20031;-73
2022/08/21 07:20:51;;;;;;;7.38;3.63;;;;;;;16.14;77.37;101586.47;5062066;28;20032;-73
2022/08/21 07:23:41;;;;;;;6.03;3.50;;;;;;;16.22;76.76;101587.91;5060061;28;20020;-74
2022/08/21 07:26:07;;;;;;;10.43;3.60;;;;;;;16.30;76.81;101581.50;5058371;28;20032;-76
2022/08/21 07:28:33;;;;;;;7.60;3.78;;;;;;;16.36;76.74;101576.00;5057642;28;20023;-73
2022/08/21 07:31:00;;;;;;;7.60;3.92;;;;;;;16.43;76.77;101582.72;5058962;28;20025;-73
2022/08/21 07:33:27;;;;;;;9.00;3.80;;;;;;;16.52;76.95;101584.13;5059380;28;20047;-73
2022/08/21 07:35:53;;;;;;;10.27;3.92;;;;;;;16.58;76.56;101581.28;5061277;28;20060;-74
2022/08/21 07:38:18;;;;;;;11.23;3.80;;;;;;;16.65;76.62;101576.63;5065646;28;20056;-74
2022/08/21 07:40:45;;;;;;;9.35;3.65;;;;;;;16.71;76.25;101581.66;5056369;28;20040;-73
2022/08/21 07:43:11;;;;;;;8.30;3.95;;;;;;;16.76;76.33;101578.84;5064922;28;20031;-73
2022/08/21 07:45:36;;;;;;;12.20;4.50;;;;;;;16.79;76.68;101581.34;5057531;28;20028;-74
2022/08/21 07:48:01;;;;;;;10.85;3.70;;;;;;;16.81;77.40;101582.16;5062240;28;20021;-74
2022/08/21 07:50:27;;;;;;;8.90;3.90;;;;;;;16.82;76.51;101584.72;5058200;28;20043;-74
2022/08/21 07:52:52;;;;;;;7.90;4.00;;;;;;;16.87;77.20;101581.03;5059361;28;20035;-73
2022/08/21 07:55:19;;;;;;;13.55;4.50;;;;;;;16.94;76.41;101587.75;5057708;28;20032;-73
2022/08/21 07:57:45;;;;;;;10.57;4.05;;;;;;;17.01;76.78;101586.63;5058791;28;20115;-74
2022/08/21 08:00:16;;;;;;;12.02;4.13;;;;;;;17.04;75.94;101578.63;5059103;28;20040;-74
2022/08/21 08:02:45;;;;;;;8.25;3.55;;;;;;;17.09;76.41;101587.16;5058001;28;20035;-74
2022/08/21 08:05:11;;;;;;;10.85;3.90;;;;;;;17.15;76.28;101575.53;5059425;28;20476;-73
2022/08/21 08:07:37;;;;;;;11.32;3.88;;;;;;;17.22;75.47;101579.63;5063262;28;20119;-74
2022/08/21 08:10:06;;;;;;;7.25;3.53;;;;;;;17.28;76.08;101576.72;5058972;28;20032;-74
2022/08/21 08:12:32;;;;;;;7.35;3.47;;;;;;;17.34;76.87;101570.34;5041423;28;20203;-74
2022/08/21 08:15:00;;;;;;;8.98;3.63;;;;;;;17.40;75.73;101575.38;5056685;28;20476;-74
2022/08/21 08:17:27;;;;;;;11.75;3.63;;;;;;;17.46;74.64;101582.13;5060252;28;20074;-74
2022/08/21 08:19:53;;;;;;;11.75;3.85;;;;;;;17.53;74.54;101585.34;5057400;28;20494;-73
2022/08/21 08:22:23;;;;;;;9.13;3.50;;;;;;;17.60;74.86;101578.88;5036398;28;20037;-74
2022/08/21 08:24:50;;;;;;;7.25;3.40;;;;;;;17.67;75.00;101588.22;5044516;28;20103;-74
2022/08/21 08:27:16;;;;;;;8.23;3.60;;;;;;;17.73;74.44;101582.72;5056537;28;20598;-74
2022/08/21 08:29:42;;;;;;;7.70;3.17;;;;;;;17.80;73.85;101592.94;5058993;28;20032;-73
2022/08/21 08:32:07;;;;;;;8.27;3.10;;;;;;;17.84;73.35;101574.34;5057037;28;20106;-73
2022/08/21 08:34:34;;;;;;;8.60;2.83;;;;;;;17.89;74.00;101571.50;5063979;28;20083;-73
2022/08/21 08:36:59;;;;;;;7.07;3.00;;;;;;;17.93;74.18;101573.06;5061930;28;20028;-74
2022/08/21 08:39:26;;;;;;;8.25;3.25;;;;;;;18.01;74.60;101567.50;5058718;28;20031;-74
2022/08/21 08:41:59;;;;;;;8.30;3.33;;;;;;;18.08;74.28;101566.28;5055102;28;20028;-74
2022/08/21 08:44:24;;;;;;;8.30;2.85;;;;;;;18.21;73.44;101571.84;5057760;28;20082;-73
2022/08/21 08:46:51;;;;;;;8.63;3.00;;;;;;;18.27;71.96;101565.41;5060448;28;20486;-74
2022/08/21 08:49:30;;;;;;;8.88;2.83;;;;;;;18.33;72.02;101555.44;5061485;28;20099;-74
2022/08/21 08:52:20;;;;;;;8.27;2.78;;;;;;;18.44;72.36;101559.38;5056523;28;20031;-73
2022/08/21 08:54:55;;;;;;;6.82;2.50;;;;;;;18.57;71.55;101560.50;5055100;28;20048;-74
2022/08/21 08:57:23;;;;;;;7.75;2.20;;;;;;;18.66;71.77;101546.00;5059727;28;20064;-75
2022/08/21 08:59:57;;;;;;;9.38;2.35;;;;;;;18.76;71.75;101551.69;5058161;28;20491;-74
2022/08/21 09:02:23;;;;;;;6.50;2.30;;;;;;;18.84;70.32;101554.78;5057128;28;20038;-74
2022/08/21 09:04:51;;;;;;;8.20;2.47;;;;;;;18.85;69.80;101548.59;5060733;28;20074;-74
2022/08/21 09:07:37;;;;;;;5.65;2.00;;;;;;;18.88;69.28;101551.06;5060539;28;20085;-74
2022/08/21 09:10:20;;;;;;;7.22;2.03;;;;;;;18.90;69.03;101535.16;5060157;28;20111;-74
2022/08/21 09:13:04;;;;;;;8.82;1.92;;;;;;;18.91;69.44;101540.38;5067456;28;20025;-74
2022/08/21 09:15:53;;;;;;;5.57;1.85;;;;;;;18.93;69.72;101541.16;5041699;28;20032;-75
2022/08/21 09:18:52;;;;;;;8.52;2.03;;;;;;;18.92;68.93;101536.81;5062960;28;20021;-75
2022/08/21 09:21:36;;;;;;;5.72;2.22;;;;;;;18.89;67.89;101539.59;5064558;28;20032;-75
2022/08/21 09:24:21;;;;;;;9.45;2.30;;;;;;;18.94;67.80;101539.38;5064557;28;20025;-75
2022/08/21 09:27:10;;;;;;;8.70;2.00;;;;;;;19.00;68.75;101538.22;5061160;28;20049;-74
2022/08/21 09:29:44;;;;;;;5.97;1.83;;;;;;;19.05;67.38;101531.78;5059335;28;20112;-75
2022/08/21 09:32:27;;;;;;;10.07;2.05;;;;;;;19.11;67.81;101543.84;5064515;28;20035;-75
2022/08/21 09:35:19;;;;;;;5.88;1.80;;;;;;;19.17;65.85;101543.50;5061642;28;20135;-75
2022/08/21 09:37:56;;;;;;;7.95;1.85;;;;;;;19.24;66.42;101547.56;5045589;28;20025;-74
2022/08/21 09:40:32;;;;;;;5.57;1.40;;;;;;;19.31;65.30;101539.31;5060928;28;20039;-74
2022/08/21 09:43:01;;;;;;;5.65;1.40;;;;;;;19.38;62.96;101541.56;5060549;28;20036;-75
2022/08/21 09:45:27;;;;;;;5.43;1.30;;;;;;;19.42;62.63;101545.72;5039874;28;21055;-75
2022/08/21 09:47:53;;;;;;;7.82;1.70;;;;;;;19.46;62.94;101543.81;5062964;28;20034;-75
2022/08/21 09:50:25;;;;;;;6.15;1.50;;;;;;;19.52;63.52;101542.63;5063323;28;20025;-75
2022/08/21 09:52:57;;;;;;;6.38;1.48;;;;;;;19.60;63.59;101545.69;5063945;28;20028;-76
2022/08/21 09:58:15;;;;;;;7.40;1.88;;;;;;;19.79;62.91;101542.09;5061206;28;20144;-76
2022/08/21 10:00:40;;;;;;;4.57;1.20;;;;;;;19.81;60.16;101542.88;5058598;28;20028;-76
2022/08/21 10:03:14;;;;;;;7.03;1.45;;;;;;;19.90;62.44;101541.53;5062623;28;20487;-76
2022/08/21 10:05:49;;;;;;;6.65;1.40;;;;;;;19.97;60.58;101537.66;5062147;28;20033;-76
2022/08/21 10:08:20;;;;;;;5.57;1.38;;;;;;;20.09;60.81;101544.03;5059848;28;20028;-75
2022/08/21 10:10:51;;;;;;;4.75;1.30;;;;;;;20.15;59.36;101541.91;5063782;28;20052;-75
2022/08/21 10:13:22;;;;;;;;;;;;;;;20.24;62.83;101542.34;5043050;28;20020;-76
2022/08/21 10:15:57;;;;;;;5.53;1.60;;;;;;;20.27;59.55;101542.19;5065255;28;20048;-76
2022/08/21 10:18:29;;;;;;;6.10;1.50;;;;;;;20.31;59.73;101541.06;5061796;28;20468;-79
2022/08/21 10:21:09;;;;;;;3.53;1.20;;;;;;;20.33;59.68;101541.81;5041721;28;20057;-76
2022/08/21 10:23:46;;;;;;;6.00;1.60;;;;;;;20.29;59.10;101535.03;5060421;28;20059;-76
2022/08/21 10:26:43;;;;;;;4.50;1.33;;;;;;;20.27;61.28;101540.38;5060498;28;20036;-76
2022/08/21 10:29:33;;;;;;;4.47;1.33;;;;;;;20.27;58.63;101542.19;5060470;28;20459;-75
2022/08/21 10:32:17;;;;;;;5.60;1.55;;;;;;;20.28;59.17;101547.34;5060024;28;20083;-76
2022/08/21 10:35:01;;;;;;;7.05;1.80;;;;;;;20.34;60.02;101543.53;5061279;28;20029;-76
2022/08/21 10:37:37;;;;;;;4.72;1.85;;;;;;;20.37;58.62;101542.50;5061946;28;20368;-76
2022/08/21 10:40:15;;;;;;;4.32;1.70;;;;;;;20.43;58.37;101532.44;5061349;28;20107;-76
2022/08/21 10:42:50;;;;;;;7.03;1.90;;;;;;;20.52;56.92;101530.19;5061421;28;20043;-76
2022/08/21 10:45:52;;;;;;;3.58;1.83;;;;;;;20.60;59.32;101530.63;5061509;28;20020;-76
2022/08/21 10:48:37;;;;;;;6.53;1.65;;;;;;;20.66;57.83;101532.94;5058685;28;20081;-76
2022/08/21 10:51:16;;;;;;;3.83;1.60;;;;;;;20.71;57.02;101541.44;5058271;28;20020;-76
2022/08/21 10:53:54;;;;;;;9.38;1.90;;;;;;;20.82;57.54;101532.06;5058219;28;20105;-76
2022/08/21 10:56:26;;;;;;;4.07;1.55;;;;;;;20.89;55.69;101533.41;5060345;28;20033;-76
2022/08/21 10:59:04;;;;;;;6.05;2.00;;;;;;;20.95;56.57;101526.91;5058598;28;20033;-76
2022/08/21 11:01:44;;;;;;;4.15;1.85;;;;;;;21.03;57.25;101536.09;5060601;28;20060;-76
2022/08/21 11:04:19;;;;;;;6.05;1.85;;;;;;;21.11;55.48;101524.22;5059936;28;20032;-76
2022/08/21 11:06:52;;;;;;;4.55;1.70;;;;;;;21.19;56.29;101524.59;5058356;28;20457;-76
2022/08/21 11:09:22;;;;;;;6.15;1.80;;;;;;;21.23;54.85;101531.41;5059107;28;20032;-76
2022/08/21 11:11:54;;;;;;;8.77;1.55;;;;;;;21.31;55.30;101523.00;5059210;28;20689;-76
2022/08/21 11:14:52;;;;;;;4.32;1.77;;;;;;;21.35;55.27;101519.22;5057331;28;20032;-76
2022/08/21 11:17:29;;;;;;;5.10;2.08;;;;;;;21.35;53.89;101525.38;5058391;28;20043;-76
2022/08/21 11:20:02;;;;;;;4.68;1.80;;;;;;;21.33;54.33;101521.97;5058805;28;20029;-76
2022/08/21 11:22:40;;;;;;;5.18;2.10;;;;;;;21.36;55.56;101526.22;5057531;28;20399;-76
2022/08/21 11:25:13;;;;;;;9.52;2.38;;;;;;;21.38;54.40;101535.78;5057631;28;20028;-76
2022/08/21 11:27:44;;;;;;;5.10;2.65;;;;;;;21.41;54.76;101518.00;5060696;28;20036;-76
2022/08/21 11:30:11;;;;;;;6.30;2.17;;;;;;;21.43;54.22;101522.28;5060012;28;20040;-76
2022/08/21 11:32:58;;;;;;;5.25;2.40;;;;;;;21.47;54.94;101523.78;5058466;28;20112;-76
2022/08/21 11:35:47;;;;;;;6.75;2.50;;;;;;;21.50;54.71;101522.75;5059390;28;20033;-76