Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:12;;;;;;;;;;;15.70;99.90;15.90;100111.00;;;;339585;28;91002;-94
2021/09/23 00:00:24;;;;;;;;;;;15.70;99.90;15.90;100115.00;;;;340538;28;88379;-93
2021/09/23 00:00:39;;;;;;;;;;;15.70;99.90;15.90;100109.00;;;;340863;28;90408;-93
2021/09/23 00:00:53;;;;;;;;;;;15.70;99.90;15.90;100121.00;;;;340584;28;87095;-94
2021/09/23 00:01:05;;;;;;;;;;;15.70;99.90;15.90;100116.00;;;;344975;28;89832;-94
2021/09/23 00:01:17;;;;;;;;;;;15.70;99.90;16.00;100110.00;;;;341929;28;88159;-93
2021/09/23 00:01:30;;;;;;;;;;;15.70;99.90;16.00;100115.00;;;;342180;28;90724;-93
2021/09/23 00:01:43;;;;;;;;;;;15.70;99.90;16.00;100113.00;;;;343405;28;87034;-94
2021/09/23 00:01:55;;;;;;;;;;;15.70;99.90;16.00;100112.00;;;;342161;28;91002;-94
2021/09/23 00:02:24;;;;;;;;;;;15.70;99.90;16.10;100109.00;;;;343102;28;86251;-94
2021/09/23 00:03:13;;;;;;;;;;;15.70;99.90;16.00;100117.00;;;;343682;28;86775;-93
2021/09/23 00:03:55;;;;;;;;;;;15.70;99.90;15.90;100119.00;;;;340829;28;89569;-93
2021/09/23 00:04:21;;;;;;;;;;;15.70;99.90;16.00;100122.00;;;;341789;28;87008;-93
2021/09/23 00:04:34;;;;;;;;;;;15.70;99.90;16.00;100116.00;;;;340843;28;90497;-94
2021/09/23 00:04:46;;;;;;;;;;;15.70;99.90;16.00;100112.00;;;;340501;28;87951;-94
2021/09/23 00:04:58;;;;;;;;;;;15.70;99.90;16.00;100115.00;;;;343505;28;90810;-94
2021/09/23 00:05:22;;;;;;;;;;;15.70;99.90;16.00;100112.00;;;;341997;28;87987;-94
2021/09/23 00:05:34;;;;;;;;;;;15.70;99.90;16.00;100111.00;;;;340742;28;91025;-94
2021/09/23 00:05:46;;;;;;;;;;;15.70;99.90;16.00;100111.00;;;;341962;28;87847;-94
2021/09/23 00:05:58;;;;;;;;;;;15.70;99.90;16.00;100113.00;;;;339515;28;90318;-93
2021/09/23 00:06:10;;;;;;;;;;;15.70;99.90;16.00;100111.00;;;;341703;28;87059;-94
2021/09/23 00:06:22;;;;;;;;;;;15.70;99.90;16.00;100119.00;;;;340912;28;89819;-93
2021/09/23 00:06:34;;;;;;;;;;;15.70;99.90;16.00;100110.00;;;;341906;28;88355;-94
2021/09/23 00:06:46;;;;;;;;;;;15.70;99.90;16.00;100112.00;;;;340797;28;89960;-94
2021/09/23 00:06:59;;;;;;;;;;;15.70;99.90;16.00;100111.00;;;;339208;28;88303;-93
2021/09/23 00:07:11;;;;;;;;;;;15.70;99.90;16.10;100115.00;;;;343274;28;89987;-94
2021/09/23 00:07:23;;;;;;;;;;;15.70;99.90;16.10;100106.00;;;;340584;28;86207;-94
2021/09/23 00:07:34;;;;;;;;;;;15.70;99.90;16.10;100112.00;;;;340784;28;90149;-94
2021/09/23 00:07:47;;;;;;;;;;;15.80;99.90;16.10;100119.00;;;;338008;28;86171;-93
2021/09/23 00:07:59;;;;;;;;;;;15.80;99.90;16.10;100116.00;;;;339455;28;90476;-94
2021/09/23 00:08:11;;;;;;;;;;;15.80;99.90;16.10;100119.00;;;;340711;28;86938;-93
2021/09/23 00:08:23;;;;;;;;;;;15.80;99.90;16.10;100114.00;;;;340853;28;91061;-93
2021/09/23 00:08:35;;;;;;;;;;;15.70;99.90;16.10;100107.00;;;;341944;28;87098;-94
2021/09/23 00:08:47;;;;;;;;;;;15.80;99.90;16.10;100115.00;;;;340728;28;91009;-93
2021/09/23 00:09:00;;;;;;;;;;;15.80;99.90;16.10;100106.00;;;;340429;28;87933;-94
2021/09/23 00:09:12;;;;;;;;;;;15.80;99.90;16.10;100112.00;;;;343441;28;90260;-93
2021/09/23 00:09:23;;;;;;;;;;;15.80;99.90;16.10;100113.00;;;;345026;28;87980;-94
2021/09/23 00:09:35;;;;;;;;;;;15.80;99.90;16.10;100114.00;;;;342326;28;88552;-94
2021/09/23 00:09:47;;;;;;;;;;;15.80;99.90;16.10;100106.00;;;;342024;28;85846;-94
2021/09/23 00:09:59;;;;;;;;;;;15.80;99.90;16.10;100113.00;;;;341291;28;88726;-94
2021/09/23 00:10:13;;;;;;;;;;;15.80;99.90;16.10;100114.00;;;;341086;28;86951;-93
2021/09/23 00:10:35;;;;;;;;;;;15.80;99.90;16.20;100118.00;;;;339859;28;89831;-93
2021/09/23 00:10:47;;;;;;;;;;;15.80;99.90;16.20;100113.00;;;;342212;28;87216;-93
2021/09/23 00:10:59;;;;;;;;;;;15.80;99.90;16.30;100114.00;;;;341510;28;89726;-94
2021/09/23 00:11:11;;;;;;;;;;;15.80;99.90;16.20;100114.00;;;;342222;28;87138;-94
2021/09/23 00:11:23;;;;;;;;;;;15.80;99.90;16.10;100118.00;;;;340136;28;89923;-93
2021/09/23 00:11:35;;;;;;;;;;;15.80;99.90;16.10;100114.00;;;;342380;28;87312;-93
2021/09/23 00:11:47;;;;;;;;;;;15.80;99.90;16.10;100110.00;;;;344077;28;90114;-94
2021/09/23 00:11:59;;;;;;;;;;;15.80;99.90;16.00;100119.00;;;;341196;28;87032;-93
2021/09/23 00:12:11;;;;;;;;;;;15.80;99.90;16.10;100119.00;;;;340089;28;88953;-94
2021/09/23 00:12:23;;;;;;;;;;;15.80;99.90;16.10;100113.00;;;;344034;28;87311;-94
2021/09/23 00:12:35;;;;;;;;;;;15.80;99.90;16.00;100110.00;;;;342807;28;87026;-93
2021/09/23 00:12:47;;;;;;;;;;;15.80;99.90;16.00;100110.00;;;;343705;28;86987;-93
2021/09/23 00:12:59;;;;;;;;;;;15.80;99.90;15.90;100115.00;;;;342587;28;89999;-93
2021/09/23 00:13:11;;;;;;;;;;;15.80;99.90;15.90;100110.00;;;;342170;28;86227;-93
2021/09/23 00:13:25;;;;;;;;;;;15.70;99.90;15.90;100119.00;;;;343033;28;90071;-93
2021/09/23 00:13:37;;;;;;;;;;;15.70;99.90;15.80;100119.00;;;;342567;28;86297;-93
2021/09/23 00:13:49;;;;;;;;;;;15.70;99.90;15.90;100118.00;;;;341588;28;88812;-93
2021/09/23 00:14:02;;;;;;;;;;;15.70;99.90;16.00;100116.00;;;;341482;28;87298;-93
2021/09/23 00:14:14;;;;;;;;;;;15.70;99.90;16.10;100123.00;;;;341187;28;90452;-93
2021/09/23 00:14:26;;;;;;;;;;;15.70;99.90;16.10;100115.00;;;;342580;28;86975;-94
2021/09/23 00:14:37;;;;;;;;;;;15.70;99.90;16.10;100119.00;;;;340476;28;89953;-94
2021/09/23 00:14:49;;;;;;;;;;;15.70;99.90;16.10;100112.00;;;;339939;28;86939;-94
2021/09/23 00:15:02;;;;;;;;;;;15.70;99.90;16.10;100118.00;;;;341461;28;87500;-93
2021/09/23 00:15:15;;;;;;;;;;;15.70;99.90;16.10;100122.00;;;;341413;28;87094;-93
2021/09/23 00:15:27;;;;;;;;;;;15.70;99.90;16.10;100119.00;;;;341666;28;89978;-94
2021/09/23 00:15:39;;;;;;;;;;;15.70;99.90;16.00;100120.00;;;;341439;28;86678;-94
2021/09/23 00:15:51;;;;;;;;;;;15.70;99.90;16.10;100112.00;;;;344435;28;89571;-94
2021/09/23 00:16:03;;;;;;;;;;;15.80;99.90;16.00;100112.00;;;;341645;28;87001;-93
2021/09/23 00:16:15;;;;;;;;;;;15.70;99.90;16.00;100122.00;;;;344339;28;90336;-94
2021/09/23 00:16:27;;;;;;;;;;;15.70;99.90;16.00;100111.00;;;;339983;28;86528;-94
2021/09/23 00:16:39;;;;;;;;;;;15.70;99.90;15.90;100116.00;;;;341779;28;90459;-93
2021/09/23 00:16:51;;;;;;;;;;;15.70;99.90;15.90;100118.00;;;;342501;28;86736;-93
2021/09/23 00:17:03;;;;;;;;;;;15.70;99.90;16.00;100116.00;;;;340037;28;91468;-93
2021/09/23 00:17:15;;;;;;;;;;;15.70;99.90;16.00;100112.00;;;;339602;28;87193;-93
2021/09/23 00:17:27;;;;;;;;;;;15.70;99.90;16.00;100115.00;;;;342100;28;89968;-93
2021/09/23 00:17:39;;;;;;;;;;;15.70;99.90;16.10;100118.00;;;;344487;28;87465;-93
2021/09/23 00:17:53;;;;;;;;;;;15.70;99.90;16.10;100120.00;;;;344848;28;89993;-94
2021/09/23 00:18:12;;;;;;;;;;;15.70;99.90;16.00;100116.00;;;;340746;28;87078;-94
2021/09/23 00:18:28;;;;;;;;;;;15.70;99.90;16.10;100118.00;;;;340825;28;88622;-93
2021/09/23 00:18:41;;;;;;;;;;;15.70;99.90;16.00;100113.00;;;;342172;28;87127;-93
2021/09/23 00:18:53;;;;;;;;;;;15.70;99.90;16.00;100119.00;;;;340920;28;89489;-94
2021/09/23 00:19:05;;;;;;;;;;;15.70;99.90;16.00;100119.00;;;;344713;28;87035;-93
2021/09/23 00:19:17;;;;;;;;;;;15.70;99.90;15.90;100120.00;;;;340770;28;90714;-94
2021/09/23 00:19:29;;;;;;;;;;;15.70;99.90;15.80;100119.00;;;;340771;28;86669;-94
2021/09/23 00:19:41;;;;;;;;;;;15.70;99.90;15.80;100119.00;;;;343567;28;89666;-94
2021/09/23 00:19:53;;;;;;;;;;;15.70;99.90;15.80;100119.00;;;;340735;28;87285;-93
2021/09/23 00:20:05;;;;;;;;;;;15.70;99.90;15.80;100120.00;;;;340735;28;90033;-93
2021/09/23 00:20:18;;;;;;;;;;;15.70;99.90;15.80;100113.00;;;;342602;28;86839;-93
2021/09/23 00:20:31;;;;;;;;;;;15.70;99.90;15.80;100114.00;;;;343544;28;90370;-94
2021/09/23 00:20:46;;;;;;;;;;;15.60;99.90;15.80;100121.00;;;;343267;28;86934;-94
2021/09/23 00:20:58;;;;;;;;;;;15.60;99.90;15.70;100127.00;;;;340791;28;90260;-94
2021/09/23 00:21:09;;;;;;;;;;;15.60;99.90;15.80;100117.00;;;;340817;28;87468;-94
2021/09/23 00:21:21;;;;;;;;;;;15.60;99.90;15.70;100117.00;;;;339660;28;89683;-93
2021/09/23 00:21:33;;;;;;;;;;;15.60;99.90;15.70;100120.00;;;;341989;28;88095;-94
2021/09/23 00:21:45;;;;;;;;;;;15.60;99.90;15.70;100121.00;;;;339293;28;89956;-94
2021/09/23 00:21:57;;;;;;;;;;;15.60;99.90;15.70;100120.00;;;;339362;28;86939;-94
2021/09/23 00:22:09;;;;;;;;;;;15.60;99.90;15.70;100127.00;;;;340912;28;89638;-94
2021/09/23 00:22:21;;;;;;;;;;;15.60;99.90;15.70;100121.00;;;;340778;28;87182;-93
2021/09/23 00:22:33;;;;;;;;;;;15.60;99.90;15.70;100114.00;;;;339742;28;88572;-94
2021/09/23 00:22:46;;;;;;;;;;;15.60;99.90;15.70;100117.00;;;;341800;28;88006;-94
2021/09/23 00:22:58;;;;;;;;;;;15.60;99.90;15.70;100124.00;;;;342282;28;90330;-94
2021/09/23 00:23:10;;;;;;;;;;;15.50;99.90;15.70;100124.00;;;;340606;28;86166;-94
2021/09/23 00:23:22;;;;;;;;;;;15.60;99.90;15.70;100129.00;;;;343353;28;89886;-94
2021/09/23 00:23:34;;;;;;;;;;;15.50;99.90;15.80;100119.00;;;;342091;28;86837;-94
2021/09/23 00:23:47;;;;;;;;;;;15.50;99.90;15.80;100121.00;;;;342304;28;89967;-94
2021/09/23 00:23:59;;;;;;;;;;;15.60;99.90;15.90;100121.00;;;;339348;28;86794;-94
2021/09/23 00:24:11;;;;;;;;;;;15.60;99.90;15.80;100118.00;;;;339514;28;90053;-94
2021/09/23 00:24:23;;;;;;;;;;;15.50;99.90;15.80;100122.00;;;;340745;28;86217;-94
2021/09/23 00:24:35;;;;;;;;;;;15.50;99.90;15.80;100129.00;;;;342029;28;89246;-93
2021/09/23 00:24:47;;;;;;;;;;;15.50;99.90;15.70;100122.00;;;;341066;28;87277;-92
2021/09/23 00:24:59;;;;;;;;;;;15.60;99.90;15.70;100124.00;;;;341006;28;90635;-93
2021/09/23 00:25:11;;;;;;;;;;;15.50;99.90;15.70;100131.00;;;;342111;28;87175;-93
2021/09/23 00:25:25;;;;;;;;;;;15.50;99.90;15.70;100118.00;;;;341115;28;90367;-94
2021/09/23 00:25:37;;;;;;;;;;;15.50;99.90;15.70;100119.00;;;;341825;28;87105;-93
2021/09/23 00:25:49;;;;;;;;;;;15.50;99.90;15.60;100120.00;;;;340986;28;91384;-93
2021/09/23 00:26:01;;;;;;;;;;;15.50;99.90;15.60;100122.00;;;;340733;28;87054;-94
2021/09/23 00:26:13;;;;;;;;;;;15.50;99.90;15.60;100131.00;;;;343302;28;89797;-93
2021/09/23 00:26:25;;;;;;;;;;;15.50;99.90;15.60;100126.00;;;;343455;28;87042;-93
2021/09/23 00:26:37;;;;;;;;;;;15.50;99.90;15.70;100118.00;;;;342453;28;89994;-94
2021/09/23 00:26:49;;;;;;;;;;;15.50;99.90;15.80;100120.00;;;;342059;28;86987;-94
2021/09/23 00:27:01;;;;;;;;;;;15.50;99.90;15.80;100120.00;;;;340785;28;88951;-93
2021/09/23 00:27:13;;;;;;;;;;;15.50;99.90;15.80;100116.00;;;;340379;28;87518;-94
2021/09/23 00:27:25;;;;;;;;;;;15.50;99.90;15.80;100124.00;;;;340963;28;90381;-94
2021/09/23 00:27:37;;;;;;;;;;;15.50;99.90;15.80;100121.00;;;;337921;28;88291;-94
2021/09/23 00:27:49;;;;;;;;;;;15.50;99.90;15.80;100124.00;;;;340973;28;91586;-93
2021/09/23 00:28:02;;;;;;;;;;;15.50;99.90;15.80;100124.00;;;;340782;28;87453;-94
2021/09/23 00:28:14;;;;;;;;;;;15.50;99.90;15.80;100120.00;;;;339572;28;90045;-93
2021/09/23 00:28:26;;;;;;;;;;;15.50;99.90;15.80;100119.00;;;;339527;28;86988;-93
2021/09/23 00:28:39;;;;;;;;;;;15.50;99.90;15.80;100121.00;;;;342461;28;89798;-93
2021/09/23 00:28:51;;;;;;;;;;;15.50;99.90;15.80;100119.00;;;;340765;28;88246;-94
2021/09/23 00:29:04;;;;;;;;;;;15.50;99.90;15.70;100121.00;;;;343879;28;89610;-93
2021/09/23 00:29:16;;;;;;;;;;;15.50;99.90;15.70;100124.00;;;;345135;28;86998;-93
2021/09/23 00:29:28;;;;;;;;;;;15.50;99.90;15.70;100116.00;;;;342339;28;90462;-94
2021/09/23 00:29:39;;;;;;;;;;;15.50;99.90;15.80;100127.00;;;;342131;28;86919;-93
2021/09/23 00:29:51;;;;;;;;;;;15.50;99.90;15.90;100122.00;;;;339680;28;90340;-94
2021/09/23 00:30:04;;;;;;;;;;;15.50;99.90;15.80;100124.00;;;;340591;28;87103;-94
2021/09/23 00:30:16;;;;;;;;;;;15.50;99.90;15.80;100125.00;;;;340790;28;91152;-94
2021/09/23 00:30:28;;;;;;;;;;;15.50;99.90;15.80;100116.00;;;;340705;28;88564;-93
2021/09/23 00:30:40;;;;;;;;;;;15.50;99.90;15.80;100125.00;;;;342317;28;90790;-94
2021/09/23 00:30:52;;;;;;;;;;;15.50;99.90;15.70;100117.00;;;;342032;28;87827;-94
2021/09/23 00:31:04;;;;;;;;;;;15.50;99.90;15.70;100127.00;;;;343429;28;90701;-94
2021/09/23 00:31:16;;;;;;;;;;;15.50;99.90;15.70;100124.00;;;;341880;28;87901;-94
2021/09/23 00:31:28;;;;;;;;;;;15.50;99.90;15.70;100124.00;;;;342003;28;91242;-94
2021/09/23 00:31:40;;;;;;;;;;;15.50;99.90;15.80;100117.00;;;;343076;28;86966;-95
2021/09/23 00:31:52;;;;;;;;;;;15.50;99.90;15.80;100123.00;;;;342088;28;91380;-94
2021/09/23 00:32:04;;;;;;;;;;;15.50;99.90;15.90;100119.00;;;;343277;28;87193;-93
2021/09/23 00:32:16;;;;;;;;;;;15.50;99.90;15.80;100118.00;;;;339051;28;91228;-94
2021/09/23 00:32:29;;;;;;;;;;;15.50;99.90;15.70;100128.00;;;;341737;28;88103;-93
2021/09/23 00:32:41;;;;;;;;;;;15.50;99.90;15.60;100118.00;;;;343221;28;88512;-94
2021/09/23 00:32:53;;;;;;;;;;;15.50;99.90;15.60;100129.00;;;;341783;28;88703;-94
2021/09/23 00:33:05;;;;;;;;;;;15.50;99.90;15.60;100122.00;;;;342119;28;89277;-93
2021/09/23 00:33:17;;;;;;;;;;;15.50;99.90;15.50;100119.00;;;;341099;28;86213;-94
2021/09/23 00:33:29;;;;;;;;;;;15.50;99.90;15.50;100121.00;;;;340524;28;89789;-94
2021/09/23 00:33:41;;;;;;;;;;;15.50;99.90;15.50;100122.00;;;;339145;28;88158;-94
2021/09/23 00:33:53;;;;;;;;;;;15.40;99.90;15.40;100127.00;;;;339465;28;90381;-94
2021/09/23 00:34:05;;;;;;;;;;;15.40;99.90;15.50;100131.00;;;;343260;28;88157;-94
2021/09/23 00:34:16;;;;;;;;;;;15.40;99.90;15.40;100126.00;;;;343404;28;91102;-93
2021/09/23 00:34:28;;;;;;;;;;;15.40;99.90;15.40;100125.00;;;;339254;28;87889;-94
2021/09/23 00:34:40;;;;;;;;;;;15.40;99.90;15.40;100118.00;;;;342156;28;89143;-94
2021/09/23 00:34:52;;;;;;;;;;;15.40;99.90;15.40;100128.00;;;;339125;28;88309;-93
2021/09/23 00:35:05;;;;;;;;;;;15.40;99.90;15.40;100121.00;;;;340831;28;90540;-93
2021/09/23 00:35:17;;;;;;;;;;;15.40;99.90;15.40;100127.00;;;;338780;28;87345;-94
2021/09/23 00:35:29;;;;;;;;;;;15.40;99.90;15.40;100135.00;;;;340213;28;90763;-94
2021/09/23 00:35:41;;;;;;;;;;;15.40;99.90;15.50;100127.00;;;;341873;28;87320;-94
2021/09/23 00:35:53;;;;;;;;;;;15.40;99.90;15.50;100126.00;;;;343510;28;91166;-93
2021/09/23 00:36:05;;;;;;;;;;;15.30;99.90;15.50;100119.00;;;;340644;28;87189;-94
2021/09/23 00:36:17;;;;;;;;;;;15.40;99.90;15.50;100125.00;;;;341879;28;89467;-94
2021/09/23 00:36:31;;;;;;;;;;;15.30;99.90;15.40;100123.00;;;;340476;28;86506;-94
2021/09/23 00:36:43;;;;;;;;;;;15.30;99.90;15.40;100126.00;;;;342210;28;90231;-93
2021/09/23 00:36:54;;;;;;;;;;;15.30;99.90;15.50;100122.00;;;;345958;28;87030;-93
2021/09/23 00:37:06;;;;;;;;;;;15.30;99.90;15.50;100123.00;;;;341876;28;91487;-94
2021/09/23 00:37:18;;;;;;;;;;;15.30;99.90;15.50;100132.00;;;;343093;28;87200;-94
2021/09/23 00:37:30;;;;;;;;;;;15.30;99.90;15.50;100125.00;;;;340756;28;89825;-94
2021/09/23 00:37:42;;;;;;;;;;;15.30;99.90;15.50;100121.00;;;;341830;28;87043;-94
2021/09/23 00:37:54;;;;;;;;;;;15.30;99.90;15.50;100128.00;;;;342197;28;89999;-95
2021/09/23 00:38:06;;;;;;;;;;;15.30;99.90;15.50;100122.00;;;;339366;28;86943;-94
2021/09/23 00:38:18;;;;;;;;;;;15.30;99.90;15.50;100120.00;;;;342736;28;90366;-94
2021/09/23 00:38:30;;;;;;;;;;;15.30;99.90;15.50;100129.00;;;;343060;28;88629;-94
2021/09/23 00:38:42;;;;;;;;;;;15.30;99.90;15.50;100120.00;;;;342067;28;89081;-93
2021/09/23 00:38:54;;;;;;;;;;;15.30;99.90;15.50;100125.00;;;;342877;28;87073;-93
2021/09/23 00:39:05;;;;;;;;;;;15.30;99.90;15.50;100125.00;;;;343465;28;90653;-94
2021/09/23 00:39:21;;;;;;;;;;;15.30;99.90;15.50;100119.00;;;;342175;28;88048;-93
2021/09/23 00:39:33;;;;;;;;;;;15.30;99.90;15.40;100118.00;;;;342092;28;89794;-94
2021/09/23 00:39:44;;;;;;;;;;;15.30;99.90;15.40;100121.00;;;;341921;28;88112;-94
2021/09/23 00:39:56;;;;;;;;;;;15.30;99.90;15.40;100127.00;;;;343513;28;89942;-94
2021/09/23 00:40:09;;;;;;;;;;;15.30;99.90;15.40;100120.00;;;;340427;28;88137;-93
2021/09/23 00:40:21;;;;;;;;;;;15.30;99.90;15.40;100117.00;;;;342147;28;90151;-93
2021/09/23 00:40:34;;;;;;;;;;;15.30;99.90;15.40;100122.00;;;;341795;28;87447;-94
2021/09/23 00:40:46;;;;;;;;;;;15.30;99.90;15.40;100121.00;;;;342170;28;90559;-94
2021/09/23 00:40:58;;;;;;;;;;;15.30;99.90;15.40;100121.00;;;;343365;28;87000;-94
2021/09/23 00:41:10;;;;;;;;;;;15.30;99.90;15.40;100129.00;;;;343193;28;90935;-94
2021/09/23 00:41:22;;;;;;;;;;;15.20;99.90;15.40;100124.00;;;;341660;28;88182;-94
2021/09/23 00:41:33;;;;;;;;;;;15.20;99.90;15.40;100128.00;;;;340790;28;91703;-94
2021/09/23 00:41:45;;;;;;;;;;;15.20;99.90;15.50;100130.00;;;;340275;28;87029;-94
2021/09/23 00:42:02;;;;;;;;;;;15.30;99.90;15.50;100124.00;;;;340631;28;89999;-94
2021/09/23 00:42:14;;;;;;;;;;;15.20;99.90;15.40;100123.00;;;;340455;28;87001;-94
2021/09/23 00:42:26;;;;;;;;;;;15.20;99.90;15.40;100119.00;;;;342302;28;91054;-94
2021/09/23 00:42:39;;;;;;;;;;;15.20;99.90;15.40;100130.00;;;;340360;28;87082;-94
2021/09/23 00:42:51;;;;;;;;;;;15.20;99.90;15.30;100122.00;;;;340740;28;89897;-94
2021/09/23 00:43:05;;;;;;;;;;;15.20;99.90;15.30;100119.00;;;;340690;28;87488;-94
2021/09/23 00:43:17;;;;;;;;;;;15.20;99.90;15.30;100119.00;;;;342171;28;91010;-95
2021/09/23 00:43:28;;;;;;;;;;;15.20;99.90;15.30;100119.00;;;;337800;28;87552;-94
2021/09/23 00:43:40;;;;;;;;;;;15.20;99.90;15.30;100128.00;;;;342141;28;90973;-94
2021/09/23 00:43:52;;;;;;;;;;;15.20;99.90;15.30;100116.00;;;;341852;28;88134;-94
2021/09/23 00:44:20;;;;;;;;;;;15.20;99.90;15.30;100126.00;;;;340894;28;89971;-93
2021/09/23 00:44:32;;;;;;;;;;;15.20;99.90;15.30;100123.00;;;;341703;28;87259;-93
2021/09/23 00:44:57;;;;;;;;;;;15.20;99.90;15.30;100119.00;;;;342766;28;89938;-93
2021/09/23 00:45:10;;;;;;;;;;;15.20;99.90;15.30;100128.00;;;;341685;28;87224;-94
2021/09/23 00:45:24;;;;;;;;;;;15.20;99.90;15.30;100122.00;;;;342219;28;87822;-93
2021/09/23 00:45:36;;;;;;;;;;;15.20;99.90;15.30;100121.00;;;;337821;28;87078;-94
2021/09/23 00:45:48;;;;;;;;;;;15.20;99.90;15.30;100114.00;;;;340861;28;90897;-94
2021/09/23 00:46:00;;;;;;;;;;;15.20;99.90;15.30;100121.00;;;;341746;28;88516;-94
2021/09/23 00:46:12;;;;;;;;;;;15.10;99.90;15.40;100110.00;;;;340865;28;90913;-93
2021/09/23 00:46:24;;;;;;;;;;;15.20;99.90;15.30;100117.00;;;;343185;28;87924;-94
2021/09/23 00:46:36;;;;;;;;;;;15.10;99.90;15.40;100111.00;;;;340856;28;89989;-94
2021/09/23 00:46:49;;;;;;;;;;;15.20;99.90;15.40;100113.00;;;;341903;28;86773;-94
2021/09/23 00:47:01;;;;;;;;;;;15.20;99.90;15.50;100118.00;;;;343475;28;90750;-93
2021/09/23 00:47:13;;;;;;;;;;;15.20;99.90;15.50;100121.00;;;;341118;28;86711;-94
2021/09/23 00:47:25;;;;;;;;;;;15.20;99.90;15.40;100121.00;;;;340678;28;88972;-94
2021/09/23 00:47:37;;;;;;;;;;;15.20;99.90;15.40;100115.00;;;;339039;28;87693;-94
2021/09/23 00:47:49;;;;;;;;;;;15.20;99.90;15.40;100122.00;;;;340715;28;90931;-94
2021/09/23 00:48:01;;;;;;;;;;;15.20;99.90;15.40;100118.00;;;;339218;28;87937;-93
2021/09/23 00:48:13;;;;;;;;;;;15.20;99.90;15.30;100124.00;;;;342016;28;90843;-94
2021/09/23 00:48:25;;;;;;;;;;;15.20;99.90;15.30;100114.00;;;;339100;28;88585;-94
2021/09/23 00:48:37;;;;;;;;;;;15.10;99.90;15.30;100118.00;;;;340790;28;89904;-94
2021/09/23 00:48:50;;;;;;;;;;;15.20;99.90;15.30;100103.00;;;;343280;28;88210;-94
2021/09/23 00:49:02;;;;;;;;;;;15.10;99.90;15.30;100115.00;;;;343407;28;90867;-93
2021/09/23 00:49:13;;;;;;;;;;;15.10;99.90;15.30;100109.00;;;;341886;28;87242;-94
2021/09/23 00:49:25;;;;;;;;;;;15.10;99.90;15.30;100114.00;;;;342129;28;89156;-93
2021/09/23 00:49:37;;;;;;;;;;;15.10;99.90;15.40;100100.00;;;;340523;28;87063;-94
2021/09/23 00:49:49;;;;;;;;;;;15.10;99.90;15.40;100113.00;;;;342031;28;90405;-94
2021/09/23 00:50:02;;;;;;;;;;;15.10;99.90;15.50;100115.00;;;;341880;28;87093;-94
2021/09/23 00:50:14;;;;;;;;;;;15.10;99.90;15.50;100110.00;;;;340431;28;89741;-93
2021/09/23 00:50:26;;;;;;;;;;;15.10;99.90;15.60;100111.00;;;;341804;28;86533;-94
2021/09/23 00:50:40;;;;;;;;;;;15.20;99.90;15.50;100112.00;;;;342141;28;90936;-94
2021/09/23 00:50:52;;;;;;;;;;;15.20;99.90;15.50;100106.00;;;;341893;28;88204;-94
2021/09/23 00:51:04;;;;;;;;;;;15.20;99.90;15.40;100117.00;;;;339142;28;91039;-93
2021/09/23 00:51:17;;;;;;;;;;;15.20;99.90;15.40;100109.00;;;;343264;28;86653;-93
2021/09/23 00:51:29;;;;;;;;;;;15.20;99.90;15.40;100106.00;;;;342000;28;89063;-94
2021/09/23 00:51:42;;;;;;;;;;;15.20;99.90;15.30;100104.00;;;;340521;28;87003;-93
2021/09/23 00:51:54;;;;;;;;;;;15.10;99.90;15.30;100109.00;;;;342248;28;89498;-93
2021/09/23 00:52:06;;;;;;;;;;;15.20;99.90;15.20;100113.00;;;;341893;28;86951;-93
2021/09/23 00:52:19;;;;;;;;;;;15.10;99.90;15.20;100106.00;;;;342082;28;90172;-94
2021/09/23 00:52:32;;;;;;;;;;;15.10;99.90;15.30;100110.00;;;;341863;28;87554;-93
2021/09/23 00:52:44;;;;;;;;;;;15.10;99.90;15.30;100107.00;;;;339450;28;90966;-93
2021/09/23 00:52:55;;;;;;;;;;;15.10;99.90;15.30;100112.00;;;;340312;28;86711;-94
2021/09/23 00:53:08;;;;;;;;;;;15.10;99.90;15.30;100108.00;;;;340610;28;91343;-93
2021/09/23 00:53:20;;;;;;;;;;;15.10;99.90;15.30;100105.00;;;;341852;28;86900;-94
2021/09/23 00:53:32;;;;;;;;;;;15.10;99.90;15.30;100112.00;;;;340674;28;89181;-94
2021/09/23 00:53:44;;;;;;;;;;;15.10;99.90;15.30;100110.00;;;;340492;28;87105;-94
2021/09/23 00:53:57;;;;;;;;;;;15.10;99.90;15.30;100104.00;;;;343570;28;89895;-94
2021/09/23 00:54:09;;;;;;;;;;;15.10;99.90;15.30;100110.00;;;;341578;28;87903;-94
2021/09/23 00:54:21;;;;;;;;;;;15.10;99.90;15.30;100114.00;;;;343407;28;89467;-93
2021/09/23 00:54:33;;;;;;;;;;;15.10;99.90;15.30;100102.00;;;;341917;28;88128;-94
2021/09/23 00:54:46;;;;;;;;;;;15.10;99.90;15.30;100106.00;;;;340754;28;89960;-94
2021/09/23 00:54:58;;;;;;;;;;;15.10;99.90;15.30;100115.00;;;;340545;28;87020;-93
2021/09/23 00:55:10;;;;;;;;;;;15.10;99.90;15.40;100108.00;;;;341883;28;89533;-93
2021/09/23 00:55:22;;;;;;;;;;;15.10;99.90;15.40;100105.00;;;;340588;28;88418;-94
2021/09/23 00:55:34;;;;;;;;;;;15.10;99.90;15.40;100106.00;;;;343522;28;87916;-93
2021/09/23 00:55:48;;;;;;;;;;;15.10;99.90;15.40;100112.00;;;;342001;28;87646;-94
2021/09/23 00:56:02;;;;;;;;;;;15.10;99.90;15.40;100106.00;;;;343498;28;90667;-93
2021/09/23 00:56:14;;;;;;;;;;;15.10;99.90;15.40;100105.00;;;;341347;28;87078;-94
2021/09/23 00:56:25;;;;;;;;;;;15.10;99.90;15.40;100108.00;;;;339417;28;90322;-93
2021/09/23 00:56:38;;;;;;;;;;;15.10;99.90;15.40;100104.00;;;;339351;28;86960;-93
2021/09/23 00:56:50;;;;;;;;;;;15.10;99.90;15.40;100101.00;;;;340732;28;89552;-93
2021/09/23 00:57:02;;;;;;;;;;;15.10;99.90;15.50;100108.00;;;;340707;28;86768;-93
2021/09/23 00:57:17;;;;;;;;;;;15.10;99.90;15.50;100107.00;;;;337520;28;89767;-93
2021/09/23 00:57:29;;;;;;;;;;;15.20;99.90;15.50;100106.00;;;;337843;28;86897;-93
2021/09/23 00:57:41;;;;;;;;;;;15.10;99.90;15.40;100112.00;;;;340891;28;89043;-93
2021/09/23 00:57:53;;;;;;;;;;;15.10;99.90;15.50;100103.00;;;;340268;28;87053;-93
2021/09/23 00:58:05;;;;;;;;;;;15.20;99.90;15.50;100106.00;;;;342246;28;89168;-93
2021/09/23 00:58:17;;;;;;;;;;;15.20;99.90;15.50;100107.00;;;;340474;28;88195;-93
2021/09/23 00:58:29;;;;;;;;;;;15.20;99.90;15.30;100108.00;;;;342136;28;89610;-93
2021/09/23 00:58:41;;;;;;;;;;;15.20;99.90;15.30;100107.00;;;;340633;28;86873;-94
2021/09/23 00:58:53;;;;;;;;;;;15.20;99.90;15.30;100113.00;;;;339548;28;89476;-94
2021/09/23 00:59:05;;;;;;;;;;;15.20;99.90;15.30;100115.00;;;;340641;28;88628;-93
2021/09/23 00:59:17;;;;;;;;;;;15.20;99.90;15.40;100112.00;;;;342225;28;90886;-92
2021/09/23 00:59:29;;;;;;;;;;;15.20;99.90;15.30;100108.00;;;;341177;28;87106;-93
2021/09/23 00:59:41;;;;;;;;;;;15.20;99.90;15.30;100111.00;;;;339409;28;90192;-93
2021/09/23 00:59:54;;;;;;;;;;;15.10;99.90;15.20;100110.00;;;;340479;28;86983;-93
2021/09/23 01:00:07;;;;;;;;;;;15.10;99.90;15.20;100109.00;;;;339648;28;89447;-93
2021/09/23 01:00:19;;;;;;;;;;;15.10;99.90;15.20;100107.00;;;;340414;28;87100;-93
2021/09/23 01:00:31;;;;;;;;;;;15.10;99.90;15.20;100115.00;;;;340674;28;89539;-93
2021/09/23 01:00:43;;;;;;;;;;;15.10;99.90;15.20;100115.00;;;;339227;28;88078;-93
2021/09/23 01:00:55;;;;;;;;;;;15.10;99.90;15.20;100114.00;;;;339423;28;90703;-93
2021/09/23 01:01:08;;;;;;;;;;;15.10;99.90;15.20;100105.00;;;;339274;28;88030;-93
2021/09/23 01:01:20;;;;;;;;;;;15.10;99.90;15.20;100111.00;;;;340831;28;90113;-93
2021/09/23 01:01:32;;;;;;;;;;;15.10;99.90;15.20;100109.00;;;;340629;28;87724;-93
2021/09/23 01:01:47;;;;;;;;;;;15.10;99.90;15.20;100117.00;;;;339682;28;90741;-93
2021/09/23 01:01:59;;;;;;;;;;;15.10;99.90;15.20;100116.00;;;;339281;28;87254;-94
2021/09/23 01:02:12;;;;;;;;;;;15.10;99.90;15.20;100115.00;;;;341191;28;89196;-93
2021/09/23 01:02:24;;;;;;;;;;;15.10;99.90;15.20;100122.00;;;;341875;28;86958;-93