Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:43;;;;;;;13.43;2.13;;;6.20;99.90;;;;;;5035221;28;20083;-69
2023/01/31 00:03:09;;;;;;;15.80;2.80;;;6.20;99.90;;;;;;5055660;28;20028;-69
2023/01/31 00:05:35;;;;;;;19.00;2.85;;;6.30;99.90;;;;;;5038699;28;20083;-69
2023/01/31 00:08:00;;;;;;;19.63;4.40;;;6.30;99.90;;;;;;5027731;28;20090;-69
2023/01/31 00:10:26;;;;;;;21.40;2.75;;;6.30;99.90;;;;;;5047456;28;20025;-69
2023/01/31 00:12:52;;;;;;;24.75;4.00;;;6.30;99.90;;;;;;5042578;28;20025;-69
2023/01/31 00:15:18;;;;;;;25.20;4.40;;;6.30;99.90;;;;;;5058892;28;20064;-69
2023/01/31 00:17:43;;;;;;;16.00;2.10;;;6.30;99.90;;;;;;5054124;28;20477;-69
2023/01/31 00:20:10;;;;;;;14.27;3.22;;;6.30;99.90;;;;;;5047266;28;20049;-69
2023/01/31 00:22:36;;;;;;;17.33;2.63;;;6.30;99.90;;;;;;5070996;28;20028;-69
2023/01/31 00:25:02;;;;;;;14.25;2.78;;;6.30;99.90;;;;;;5072422;28;20034;-69
2023/01/31 00:27:27;;;;;;;16.27;2.67;;;6.20;99.90;;;;;;5080400;28;20043;-69
2023/01/31 00:29:53;;;;;;;20.45;2.88;;;6.20;99.90;;;;;;5082000;28;20060;-69
2023/01/31 00:32:19;;;;;;;18.63;2.65;;;6.20;99.90;;;;;;5085265;28;20035;-69
2023/01/31 00:34:44;;;;;;;18.08;2.45;;;6.20;99.90;;;;;;5079630;28;20146;-68
2023/01/31 00:37:10;;;;;;;22.73;4.53;;;6.20;99.90;;;;;;5068373;28;20061;-70
2023/01/31 00:39:35;;;;;;;13.55;2.70;;;6.10;99.90;;;;;;5067565;28;20066;-69
2023/01/31 00:42:01;;;;;;;19.02;2.83;;;6.10;99.90;;;;;;5065756;28;20025;-69
2023/01/31 00:44:26;;;;;;;23.85;2.58;;;6.10;99.90;;;;;;5066091;28;20043;-69
2023/01/31 00:46:52;;;;;;;32.10;4.07;;;6.10;99.90;;;;;;5067646;28;20111;-69
2023/01/31 00:49:17;;;;;;;22.00;3.13;;;6.10;99.90;;;;;;5069072;28;20463;-69
2023/01/31 00:51:43;;;;;;;12.65;2.50;;;6.10;99.90;;;;;;5068564;28;20480;-69
2023/01/31 00:54:09;;;;;;;21.45;3.53;;;6.10;99.90;;;;;;5065720;28;20193;-69
2023/01/31 00:56:36;;;;;;;16.92;4.57;;;6.10;99.90;;;;;;5064144;28;20048;-69
2023/01/31 00:59:07;;;;;;;18.05;3.10;;;6.10;99.90;;;;;;5060200;28;20078;-70
2023/01/31 01:01:34;;;;;;;20.60;4.05;;;6.10;99.90;;;;;;5066128;28;20423;-70
2023/01/31 01:04:00;;;;;;;25.73;3.00;;;6.10;99.90;;;;;;5062159;28;20029;-69
2023/01/31 01:06:27;;;;;;;26.05;3.95;;;6.10;99.90;;;;;;5065823;28;20028;-69
2023/01/31 01:08:53;;;;;;;22.20;2.72;;;6.10;99.90;;;;;;5059577;28;20039;-69
2023/01/31 01:11:28;;;;;;;23.35;4.72;;;6.10;99.90;;;;;;5062306;28;20104;-70
2023/01/31 01:13:54;;;;;;;25.92;3.25;;;6.10;99.90;;;;;;5064933;28;20036;-70
2023/01/31 01:16:26;;;;;;;23.35;3.65;;;6.10;99.90;;;;;;5060462;28;20032;-69
2023/01/31 01:18:53;;;;;;;22.58;4.50;;;6.20;99.90;;;;;;5062869;28;20050;-69
2023/01/31 01:21:25;;;;;;;19.52;3.30;;;6.20;99.90;;;;;;5046909;28;20069;-69
2023/01/31 01:23:51;;;;;;;28.65;3.88;;;6.20;99.90;;;;;;5051895;28;20029;-70
2023/01/31 01:26:24;;;;;;;21.23;3.40;;;6.30;99.90;;;;;;5043243;28;20028;-69
2023/01/31 01:28:50;;;;;;;27.38;4.55;;;6.30;99.90;;;;;;5041570;28;20036;-69
2023/01/31 01:31:17;;;;;;;19.55;3.30;;;6.40;99.90;;;;;;5044054;28;20087;-69
2023/01/31 01:33:43;;;;;;;31.20;4.93;;;6.40;99.90;;;;;;5044287;28;20385;-69
2023/01/31 01:36:12;;;;;;;22.55;3.75;;;6.50;99.90;;;;;;5047749;28;20045;-69
2023/01/31 01:38:39;;;;;;;25.52;3.78;;;6.60;99.90;;;;;;5040926;28;20029;-69
2023/01/31 01:41:06;;;;;;;22.98;3.85;;;6.70;99.90;;;;;;5053145;28;20034;-69
2023/01/31 01:43:43;;;;;;;25.27;4.32;;;6.70;99.90;;;;;;5061863;28;20059;-69
2023/01/31 01:46:31;;;;;;;16.85;3.67;;;6.80;99.90;;;;;;5053844;28;20380;-69
2023/01/31 01:49:25;;;;;;;26.10;4.28;;;6.90;99.90;;;;;;5037243;28;20052;-69
2023/01/31 01:51:52;;;;;;;25.77;3.60;;;7.00;99.90;;;;;;5042882;28;20072;-69
2023/01/31 01:54:25;;;;;;;24.77;3.90;;;7.10;99.90;;;;;;5062276;28;20503;-69
2023/01/31 01:56:55;;;;;;;29.13;4.03;;;7.20;99.90;;;;;;5034965;28;20548;-69
2023/01/31 01:59:28;;;;;;;21.95;3.65;;;7.20;99.90;;;;;;5051167;28;20412;-70
2023/01/31 02:01:55;;;;;;;23.27;4.50;;;7.30;99.90;;;;;;5048935;28;20037;-69
2023/01/31 02:04:28;;;;;;;33.10;4.80;;;7.30;99.90;;;;;;5049545;28;20036;-69
2023/01/31 02:06:54;;;;;;;18.88;3.85;;;7.40;99.90;;;;;;5053699;28;20951;-70
2023/01/31 02:09:30;;;;;;;25.23;4.00;;;7.50;99.90;;;;;;5055526;28;20104;-69
2023/01/31 02:11:57;;;;;;;24.38;3.60;;;7.50;99.90;;;;;;5056318;28;20134;-70
2023/01/31 02:14:24;;;;;;;27.52;4.07;;;7.60;99.90;;;;;;5058940;28;20104;-70
2023/01/31 02:16:50;;;;;;;24.80;4.00;;;7.70;99.90;;;;;;5051490;28;20032;-68
2023/01/31 02:19:54;;;;;;;31.80;4.53;;;7.70;99.90;;;;;;5069881;28;20033;-69
2023/01/31 02:22:46;;;;;;;16.17;3.20;;;7.70;99.90;;;;;;5044644;28;20033;-69
2023/01/31 02:25:51;;;;;;;19.98;3.67;;;7.70;99.90;;;;;;5065355;28;20028;-69
2023/01/31 02:28:54;;;;;;;24.23;4.30;;;7.70;99.90;;;;;;5050507;28;20059;-70
2023/01/31 02:31:42;;;;;;;22.92;3.63;;;7.70;99.90;;;;;;5039597;28;20426;-70
2023/01/31 02:34:21;;;;;;;21.90;3.28;;;7.70;99.90;;;;;;5066273;28;20024;-69
2023/01/31 02:36:59;;;;;;;25.70;4.18;;;7.70;99.90;;;;;;5055792;28;20028;-70
2023/01/31 02:39:46;;;;;;;28.85;3.38;;;7.70;99.90;;;;;;5042552;28;20044;-69
2023/01/31 02:42:20;;;;;;;22.65;3.95;;;7.70;99.90;;;;;;5037797;28;20044;-69
2023/01/31 02:45:00;;;;;;;25.48;3.97;;;7.70;99.90;;;;;;5050494;28;20056;-68
2023/01/31 02:47:45;;;;;;;29.55;3.75;;;7.70;99.90;;;;;;5051260;28;20021;-69
2023/01/31 02:50:13;;;;;;;23.83;4.07;;;7.70;99.90;;;;;;5037836;28;20083;-69
2023/01/31 02:52:59;;;;;;;18.42;4.43;;;7.70;99.90;;;;;;5040046;28;20465;-70
2023/01/31 02:58:35;;;;;;;18.70;3.42;;;7.60;99.90;;;;;;5048693;28;20067;-69
2023/01/31 03:01:03;;;;;;;28.10;4.60;;;7.60;99.90;;;;;;5047640;28;20041;-69
2023/01/31 03:03:33;;;;;;;25.38;4.07;;;7.70;99.90;;;;;;5034784;28;20136;-69
2023/01/31 03:06:08;;;;;;;21.23;4.07;;;7.60;99.90;;;;;;5043247;28;20078;-69
2023/01/31 03:08:34;;;;;;;29.08;4.28;;;7.60;99.90;;;;;;5040165;28;20040;-69
2023/01/31 03:11:04;;;;;;;28.30;5.15;;;7.60;99.90;;;;;;5052711;28;20231;-69
2023/01/31 03:13:48;;;;;;;21.90;6.35;;;7.50;99.90;;;;;;5050584;28;20076;-69
2023/01/31 03:19:47;;;;;;;27.15;4.00;;;7.40;99.90;;;;;;5051359;28;20113;-69
2023/01/31 03:22:17;;;;;;;23.88;5.32;;;7.30;99.90;;;;;;5043660;28;20048;-69
2023/01/31 03:24:47;;;;;;;20.58;4.38;;;7.20;99.90;;;;;;5061074;28;20044;-69
2023/01/31 03:27:14;;;;;;;24.65;3.97;;;7.20;99.90;;;;;;5069740;28;20369;-69
2023/01/31 03:29:41;;;;;;;37.22;5.45;;;7.10;99.90;;;;;;5064756;28;20453;-70
2023/01/31 03:32:26;;;;;;;21.77;3.90;;;7.10;99.90;;;;;;5050862;28;20033;-69
2023/01/31 03:34:52;;;;;;;25.52;4.55;;;7.10;99.90;;;;;;5063254;28;20090;-69
2023/01/31 03:37:35;;;;;;;20.90;4.50;;;7.00;99.90;;;;;;5069551;28;20436;-69
2023/01/31 03:40:12;;;;;;;23.98;4.63;;;7.00;99.90;;;;;;5071467;28;20105;-69
2023/01/31 03:42:40;;;;;;;23.75;3.97;;;7.00;99.90;;;;;;5047119;28;20083;-69
2023/01/31 03:45:18;;;;;;;23.23;4.13;;;7.00;99.90;;;;;;5054016;28;20040;-69
2023/01/31 03:47:47;;;;;;;26.63;4.53;;;7.00;99.90;;;;;;5072835;28;20067;-69
2023/01/31 03:50:19;;;;;;;27.15;5.05;;;7.00;99.90;;;;;;5061357;28;20679;-69
2023/01/31 03:53:17;;;;;;;27.73;5.28;;;7.00;99.90;;;;;;5053590;28;20036;-71
2023/01/31 03:55:52;;;;;;;28.75;5.50;;;7.00;99.90;;;;;;5044049;28;20036;-70
2023/01/31 03:58:20;;;;;;;23.95;4.53;;;7.10;99.90;;;;;;5072753;28;20115;-70
2023/01/31 04:00:48;;;;;;;23.35;6.00;;;7.20;99.90;;;;;;5061709;28;20037;-69
2023/01/31 04:03:16;;;;;;;24.80;3.92;;;7.20;99.90;;;;;;5053360;28;20091;-70
2023/01/31 04:05:42;;;;;;;27.27;5.30;;;7.20;99.90;;;;;;5032334;28;20392;-70
2023/01/31 04:08:08;;;;;;;21.67;3.83;;;7.20;99.90;;;;;;5034068;28;20134;-70
2023/01/31 04:10:33;;;;;;;25.63;4.30;;;7.30;99.90;;;;;;5034357;28;20488;-70
2023/01/31 04:13:00;;;;;;;20.70;3.95;;;7.30;99.90;;;;;;5052934;28;20507;-70
2023/01/31 04:15:26;;;;;;;29.33;6.00;;;7.40;99.90;;;;;;5042131;28;20021;-70
2023/01/31 04:17:51;;;;;;;29.02;4.22;;;7.40;99.90;;;;;;5047017;28;20055;-70
2023/01/31 04:20:17;;;;;;;27.02;4.20;;;7.40;99.90;;;;;;5032627;28;20057;-70
2023/01/31 04:22:42;;;;;;;19.80;4.20;;;7.50;99.90;;;;;;5033371;28;20033;-70
2023/01/31 04:25:08;;;;;;;29.80;4.57;;;7.50;99.90;;;;;;5043603;28;20552;-70
2023/01/31 04:27:34;;;;;;;21.73;4.10;;;7.50;99.90;;;;;;5052742;28;20033;-70
2023/01/31 04:29:59;;;;;;;24.90;4.45;;;7.60;99.90;;;;;;5042711;28;20222;-70
2023/01/31 04:32:25;;;;;;;20.67;3.65;;;7.60;99.90;;;;;;5032723;28;20028;-70
2023/01/31 04:34:50;;;;;;;28.45;4.90;;;7.60;99.90;;;;;;5036725;28;20103;-70
2023/01/31 04:37:16;;;;;;;25.80;4.20;;;7.60;99.90;;;;;;5051967;28;20061;-70
2023/01/31 04:39:42;;;;;;;18.85;3.55;;;7.70;99.90;;;;;;5044340;28;20432;-71
2023/01/31 04:42:07;;;;;;;24.15;3.60;;;7.70;99.90;;;;;;5032200;28;20533;-70
2023/01/31 04:44:33;;;;;;;23.02;4.35;;;7.70;99.90;;;;;;5038404;28;20369;-70
2023/01/31 04:46:58;;;;;;;24.33;3.85;;;7.80;99.90;;;;;;5052352;28;20563;-70
2023/01/31 04:49:24;;;;;;;17.15;3.35;;;7.80;99.90;;;;;;5056114;28;20114;-70
2023/01/31 04:51:50;;;;;;;19.83;3.78;;;7.80;99.90;;;;;;5050335;28;20172;-70
2023/01/31 04:54:15;;;;;;;15.82;3.15;;;7.90;99.90;;;;;;5045569;28;20025;-70
2023/01/31 04:56:41;;;;;;;20.95;3.72;;;7.80;99.90;;;;;;5058355;28;20039;-70
2023/01/31 04:59:07;;;;;;;20.35;3.13;;;7.90;99.90;;;;;;5054549;28;20024;-70
2023/01/31 05:01:32;;;;;;;20.27;3.17;;;7.80;99.90;;;;;;5053413;28;20052;-70
2023/01/31 05:03:59;;;;;;;21.00;3.13;;;7.90;99.90;;;;;;5047899;28;20060;-70
2023/01/31 05:06:24;;;;;;;20.75;3.63;;;7.80;99.90;;;;;;5050995;28;20112;-70
2023/01/31 05:08:53;;;;;;;16.38;2.60;;;7.90;99.90;;;;;;5063564;28;20158;-70
2023/01/31 05:11:19;;;;;;;19.02;3.70;;;7.90;99.90;;;;;;5060686;28;20499;-70
2023/01/31 05:13:44;;;;;;;23.38;2.92;;;7.90;99.90;;;;;;5072422;28;20032;-70
2023/01/31 05:16:11;;;;;;;18.77;3.40;;;7.90;99.90;;;;;;5065406;28;20029;-70
2023/01/31 05:18:37;;;;;;;18.02;3.80;;;7.90;99.90;;;;;;5045080;28;20524;-69
2023/01/31 05:21:05;;;;;;;21.55;4.50;;;7.90;99.90;;;;;;5066538;28;20044;-70
2023/01/31 05:23:31;;;;;;;22.42;3.05;;;7.90;99.90;;;;;;5049515;28;20285;-70
2023/01/31 05:25:57;;;;;;;13.85;2.47;;;8.00;99.90;;;;;;5041698;28;20032;-70
2023/01/31 05:28:24;;;;;;;19.48;4.10;;;8.00;99.90;;;;;;5042930;28;20029;-70
2023/01/31 05:30:51;;;;;;;20.63;3.13;;;8.00;99.90;;;;;;5038181;28;20013;-70
2023/01/31 05:33:19;;;;;;;25.70;3.13;;;8.00;99.90;;;;;;5043555;28;20048;-69
2023/01/31 05:35:46;;;;;;;23.10;3.53;;;8.00;99.90;;;;;;5044314;28;20428;-71
2023/01/31 05:38:12;;;;;;;21.52;3.78;;;8.10;99.90;;;;;;5039605;28;20032;-69
2023/01/31 05:40:37;;;;;;;27.77;3.47;;;8.10;99.90;;;;;;5044316;28;20049;-69
2023/01/31 05:43:03;;;;;;;20.73;3.58;;;8.10;99.90;;;;;;5048002;28;20021;-70
2023/01/31 05:45:29;;;;;;;24.33;3.65;;;8.10;99.90;;;;;;5052965;28;20518;-70
2023/01/31 05:47:55;;;;;;;24.30;3.47;;;8.00;99.90;;;;;;5049045;28;20025;-70
2023/01/31 05:50:23;;;;;;;24.60;3.97;;;8.10;99.90;;;;;;5048812;28;20059;-70
2023/01/31 05:52:52;;;;;;;18.95;3.17;;;8.10;99.90;;;;;;5043209;28;20112;-70
2023/01/31 05:55:18;;;;;;;25.08;5.50;;;8.10;99.90;;;;;;5039212;28;20036;-70
2023/01/31 05:57:45;;;;;;;17.88;3.15;;;8.00;99.90;;;;;;5044179;28;20035;-70
2023/01/31 06:00:11;;;;;;;21.00;4.13;;;8.00;99.90;;;;;;5044919;28;20133;-70
2023/01/31 06:02:37;;;;;;;20.55;4.50;;;8.00;99.90;;;;;;5045175;28;20033;-69
2023/01/31 06:05:03;;;;;;;17.92;4.38;;;8.00;99.90;;;;;;5047720;28;20119;-70
2023/01/31 06:07:28;;;;;;;26.52;3.80;;;8.00;99.90;;;;;;5044460;28;20031;-70
2023/01/31 06:09:54;;;;;;;16.30;3.08;;;8.10;99.90;;;;;;5044979;28;20033;-69
2023/01/31 06:12:19;;;;;;;21.27;3.15;;;8.00;99.90;;;;;;5041741;28;20053;-70
2023/01/31 06:14:45;;;;;;;21.58;3.55;;;8.00;99.90;;;;;;5027169;28;20668;-69
2023/01/31 06:17:11;;;;;;;16.02;3.13;;;8.00;99.90;;;;;;5044750;28;20026;-69
2023/01/31 06:19:37;;;;;;;18.02;2.85;;;8.00;99.90;;;;;;5042963;28;20064;-69
2023/01/31 06:22:04;;;;;;;22.60;4.15;;;8.00;99.90;;;;;;5045105;28;20021;-69
2023/01/31 06:24:30;;;;;;;15.15;2.83;;;8.10;99.90;;;;;;5043914;28;20097;-70
2023/01/31 06:26:55;;;;;;;17.73;3.50;;;8.00;99.90;;;;;;5045610;28;20108;-69
2023/01/31 06:29:21;;;;;;;15.07;2.80;;;8.00;99.90;;;;;;5040082;28;20025;-69
2023/01/31 06:31:47;;;;;;;18.15;2.95;;;8.00;99.90;;;;;;5042176;28;20063;-69
2023/01/31 06:34:12;;;;;;;23.40;3.20;;;8.00;99.90;;;;;;5044207;28;20025;-70
2023/01/31 06:36:38;;;;;;;24.65;3.38;;;8.00;99.90;;;;;;5042565;28;20031;-70
2023/01/31 06:39:03;;;;;;;17.65;3.70;;;8.00;99.90;;;;;;5043244;28;20029;-70
2023/01/31 06:41:29;;;;;;;25.33;4.13;;;7.90;99.90;;;;;;5043582;28;20041;-70
2023/01/31 06:43:55;;;;;;;14.93;3.08;;;7.90;99.90;;;;;;5044682;28;20021;-69
2023/01/31 06:46:21;;;;;;;11.05;2.67;;;7.90;99.90;;;;;;5042566;28;20489;-70
2023/01/31 06:48:49;;;;;;;16.85;3.33;;;7.80;99.90;;;;;;5043968;28;20078;-69
2023/01/31 06:51:16;;;;;;;16.40;3.28;;;7.80;99.90;;;;;;5044519;28;20095;-69
2023/01/31 06:53:41;;;;;;;21.42;3.17;;;7.80;99.90;;;;;;5040891;28;20049;-70
2023/01/31 06:56:08;;;;;;;21.65;3.47;;;7.80;99.90;;;;;;5044910;28;20025;-70
2023/01/31 06:58:33;;;;;;;19.98;3.28;;;7.70;99.90;;;;;;5049063;28;20037;-70
2023/01/31 07:01:10;;;;;;;15.60;2.85;;;7.70;99.90;;;;;;5047462;28;20026;-69
2023/01/31 07:03:36;;;;;;;25.00;3.95;;;7.60;99.90;;;;;;5028004;28;20051;-70
2023/01/31 07:06:02;;;;;;;19.35;2.80;;;7.60;99.90;;;;;;5048369;28;20037;-69
2023/01/31 07:08:29;;;;;;;22.77;4.00;;;7.60;99.90;;;;;;5046057;28;20026;-69
2023/01/31 07:10:55;;;;;;;28.77;3.83;;;7.60;99.90;;;;;;5048480;28;20028;-69
2023/01/31 07:13:21;;;;;;;18.23;2.70;;;7.60;99.90;;;;;;5059176;28;20032;-70
2023/01/31 07:15:46;;;;;;;19.65;2.97;;;7.60;99.90;;;;;;5068614;28;20024;-70
2023/01/31 07:18:12;;;;;;;18.50;3.00;;;7.60;99.90;;;;;;5065773;28;20111;-69
2023/01/31 07:20:41;;;;;;;16.95;3.50;;;7.60;99.90;;;;;;5055815;28;20083;-69
2023/01/31 07:23:08;;;;;;;17.45;3.13;;;7.60;99.90;;;;;;5071863;28;20586;-69
2023/01/31 07:25:36;;;;;;;14.43;2.95;;;7.60;99.90;;;;;;5066641;28;20116;-69
2023/01/31 07:28:03;;;;;;;15.25;2.60;;;7.60;99.90;;;;;;5069298;28;20032;-69
2023/01/31 07:30:28;;;;;;;19.48;2.85;;;7.60;99.90;;;;;;5073771;28;20483;-70
2023/01/31 07:32:54;;;;;;;19.17;2.92;;;7.60;99.90;;;;;;5073464;28;20029;-69
2023/01/31 07:35:20;;;;;;;23.30;3.58;;;7.60;99.90;;;;;;5073786;28;20033;-70
2023/01/31 07:37:45;;;;;;;26.27;4.15;;;7.50;99.90;;;;;;5048069;28;20043;-69
2023/01/31 07:40:13;;;;;;;21.92;2.78;;;7.50;99.90;;;;;;5073252;28;20123;-70
2023/01/31 07:42:40;;;;;;;20.05;3.35;;;7.40;99.90;;;;;;5069137;28;20051;-69
2023/01/31 07:45:07;;;;;;;20.30;3.75;;;7.30;99.90;;;;;;5073345;28;20026;-69
2023/01/31 07:47:32;;;;;;;27.15;3.65;;;7.30;99.90;;;;;;5073342;28;21125;-69
2023/01/31 07:49:58;;;;;;;20.98;3.33;;;7.30;99.90;;;;;;5068144;28;20040;-69
2023/01/31 07:52:23;;;;;;;18.88;3.40;;;7.30;99.90;;;;;;5045136;28;20016;-69
2023/01/31 07:54:49;;;;;;;20.08;3.28;;;7.30;99.90;;;;;;5063410;28;20028;-69
2023/01/31 07:57:16;;;;;;;22.05;4.10;;;7.40;99.90;;;;;;5073630;28;20063;-70
2023/01/31 07:59:43;;;;;;;14.93;2.90;;;7.40;99.90;;;;;;5073276;28;20522;-70
2023/01/31 08:05:15;;;;;;;24.38;3.65;;;7.60;99.90;;;;;;5045164;28;20103;-70
2023/01/31 08:07:41;;;;;;;18.73;3.15;;;7.50;99.90;;;;;;5053795;28;20029;-69
2023/01/31 08:10:08;;;;;;;17.35;3.30;;;7.60;99.90;;;;;;5052598;28;20089;-70
2023/01/31 08:12:34;;;;;;;19.52;3.42;;;7.60;99.90;;;;;;5065378;28;20032;-70
2023/01/31 08:14:59;;;;;;;22.15;3.05;;;7.60;99.90;;;;;;5055917;28;20353;-69
2023/01/31 08:17:25;;;;;;;25.98;4.35;;;7.60;99.90;;;;;;5055570;28;20476;-70
2023/01/31 08:19:51;;;;;;;17.73;3.97;;;7.70;99.90;;;;;;5046581;28;20071;-70
2023/01/31 08:22:16;;;;;;;20.63;4.03;;;7.80;99.90;;;;;;5058069;28;20086;-70
2023/01/31 08:24:42;;;;;;;23.35;4.00;;;7.80;99.90;;;;;;5051765;28;20039;-70
2023/01/31 08:27:07;;;;;;;35.65;3.70;;;7.90;99.90;;;;;;5048252;28;20028;-70
2023/01/31 08:29:33;;;;;;;21.30;3.42;;;8.00;99.90;;;;;;5055657;28;20033;-70
2023/01/31 08:31:58;;;;;;;26.08;3.88;;;8.10;99.90;;;;;;5046765;28;20063;-70
2023/01/31 08:34:26;;;;;;;23.05;3.30;;;8.10;99.90;;;;;;5048403;28;20028;-70
2023/01/31 08:36:52;;;;;;;27.65;4.70;;;8.20;99.90;;;;;;5045446;28;20102;-69
2023/01/31 08:39:17;;;;;;;18.25;3.15;;;8.10;99.90;;;;;;5059398;28;20060;-70
2023/01/31 08:41:43;;;;;;;23.63;3.78;;;8.20;99.90;;;;;;5067417;28;20511;-69
2023/01/31 08:44:11;;;;;;;26.55;4.32;;;8.30;99.90;;;;;;5065700;28;20020;-69
2023/01/31 08:46:36;;;;;;;22.40;3.92;;;8.40;99.90;;;;;;5054633;28;20050;-69
2023/01/31 08:49:04;;;;;;;30.75;4.95;;;8.40;99.90;;;;;;5059271;28;20023;-69
2023/01/31 08:51:30;;;;;;;18.33;3.83;;;8.40;99.90;;;;;;5050367;28;20048;-69
2023/01/31 08:53:56;;;;;;;26.33;4.57;;;8.50;99.90;;;;;;5048068;28;20024;-69
2023/01/31 08:56:24;;;;;;;25.35;3.60;;;8.60;99.90;;;;;;5056943;28;20091;-70
2023/01/31 08:58:51;;;;;;;24.88;3.95;;;8.60;99.90;;;;;;5072576;28;20031;-70
2023/01/31 09:01:18;;;;;;;21.98;3.70;;;8.70;99.90;;;;;;5068595;28;20047;-70
2023/01/31 09:03:45;;;;;;;23.70;3.90;;;8.70;99.90;;;;;;5072566;28;20041;-69
2023/01/31 09:06:16;;;;;;;25.23;3.67;;;8.80;99.90;;;;;;5052769;28;20030;-70
2023/01/31 09:08:41;;;;;;;22.38;4.60;;;8.90;99.90;;;;;;5040031;28;20499;-69
2023/01/31 09:11:08;;;;;;;26.38;5.28;;;8.90;99.90;;;;;;5070173;28;20033;-69
2023/01/31 09:13:34;;;;;;;24.95;4.25;;;8.90;99.90;;;;;;5072462;28;20029;-69
2023/01/31 09:16:01;;;;;;;25.85;5.15;;;9.00;99.90;;;;;;5058286;28;20083;-69
2023/01/31 09:18:27;;;;;;;25.92;4.00;;;9.00;99.90;;;;;;5048029;28;20022;-69
2023/01/31 09:20:53;;;;;;;27.05;5.28;;;9.00;99.90;;;;;;5055042;28;20048;-70
2023/01/31 09:23:19;;;;;;;26.77;5.30;;;9.00;99.90;;;;;;5061928;28;20032;-69
2023/01/31 09:25:54;;;;;;;23.27;3.90;;;9.00;99.90;;;;;;5058429;28;20033;-70
2023/01/31 09:28:21;;;;;;;29.50;6.30;;;9.10;99.90;;;;;;5072197;28;20023;-69
2023/01/31 09:30:48;;;;;;;25.02;3.80;;;9.30;99.90;;;;;;5056188;28;20119;-69
2023/01/31 09:33:14;;;;;;;26.35;4.00;;;9.40;99.90;;;;;;5071792;28;20042;-69
2023/01/31 09:35:39;;;;;;;22.27;4.25;;;9.60;99.90;;;;;;5058382;28;20028;-70
2023/01/31 09:38:05;;;;;;;24.33;4.07;;;9.80;99.90;;;;;;5071955;28;20503;-69
2023/01/31 09:40:32;;;;;;;26.73;4.50;;;9.80;99.90;;;;;;5055996;28;20507;-70
2023/01/31 09:43:01;;;;;;;24.52;4.43;;;9.90;99.90;;;;;;5072072;28;20727;-69
2023/01/31 09:45:33;;;;;;;23.88;3.85;;;9.80;99.90;;;;;;5060500;28;20103;-69
2023/01/31 09:48:00;;;;;;;17.85;3.70;;;9.70;99.90;;;;;;5072309;28;20494;-69
2023/01/31 09:50:31;;;;;;;28.55;4.50;;;9.70;99.90;;;;;;5054790;28;20045;-70
2023/01/31 09:52:57;;;;;;;25.53;4.73;;;9.70;99.90;;;;;;5058007;28;20027;-69
2023/01/31 09:55:59;;;;;;;20.65;3.10;;;9.70;99.90;;;;;;5063336;28;20028;-69
2023/01/31 09:59:03;;;;;;;18.27;2.92;;;9.60;99.90;;;;;;5070754;28;20029;-69
2023/01/31 10:01:43;;;;;;;24.20;4.25;;;9.60;99.90;;;;;;5022960;28;20060;-69
2023/01/31 10:04:46;;;;;;;26.10;3.58;;;9.60;99.90;;;;;;5065257;28;20036;-69
2023/01/31 10:07:18;;;;;;;22.73;3.60;;;9.60;99.90;;;;;;5054264;28;20035;-70
2023/01/31 10:10:06;;;;;;;22.27;3.42;;;9.60;99.90;;;;;;5061013;28;20120;-70
2023/01/31 10:12:52;;;;;;;29.23;4.40;;;9.70;99.90;;;;;;5069662;28;20021;-69
2023/01/31 10:15:37;;;;;;;23.33;3.67;;;9.70;99.90;;;;;;5065601;28;20028;-70
2023/01/31 10:18:15;;;;;;;24.17;5.25;;;9.80;99.90;;;;;;5044584;28;20059;-70
2023/01/31 10:20:47;;;;;;;22.70;4.30;;;10.00;99.90;;;;;;5040096;28;20051;-69
2023/01/31 10:23:25;;;;;;;18.77;4.03;;;10.00;99.90;;;;;;5063586;28;20465;-69
2023/01/31 10:25:59;;;;;;;20.75;3.35;;;10.00;99.90;;;;;;5071454;28;20016;-69
2023/01/31 10:28:46;;;;;;;25.38;4.47;;;10.00;99.90;;;;;;5058284;28;20033;-70
2023/01/31 10:31:40;;;;;;;21.02;3.45;;;10.00;99.90;;;;;;5052517;28;20035;-70
2023/01/31 10:34:16;;;;;;;25.25;3.65;;;10.00;99.90;;;;;;5075227;28;20028;-70
2023/01/31 10:36:53;;;;;;;18.55;4.00;;;9.90;99.90;;;;;;5048441;28;20503;-69
2023/01/31 10:39:45;;;;;;;15.93;3.95;;;10.00;99.90;;;;;;5075092;28;20025;-70
2023/01/31 10:42:31;;;;;;;18.40;3.25;;;10.10;99.90;;;;;;5070632;28;20033;-70
2023/01/31 10:45:01;;;;;;;17.00;3.95;;;10.10;99.90;;;;;;5046645;28;20453;-70
2023/01/31 10:47:32;;;;;;;19.15;3.72;;;10.10;99.90;;;;;;5055348;28;20056;-70
2023/01/31 10:49:58;;;;;;;22.27;3.75;;;10.10;99.90;;;;;;5057467;28;20030;-70
2023/01/31 10:52:38;;;;;;;28.83;3.72;;;10.20;99.90;;;;;;5063638;28;20029;-70
2023/01/31 10:55:12;;;;;;;14.07;2.85;;;10.20;99.90;;;;;;5059098;28;20028;-69
2023/01/31 10:57:38;;;;;;;22.08;2.90;;;10.20;99.90;;;;;;5065281;28;20033;-70
2023/01/31 11:00:04;;;;;;;18.80;3.10;;;10.30;99.90;;;;;;5069296;28;20380;-70
2023/01/31 11:02:30;;;;;;;23.02;4.55;;;10.20;99.90;;;;;;5046234;28;20041;-70
2023/01/31 11:04:59;;;;;;;24.65;5.82;;;10.30;99.90;;;;;;5054718;28;20028;-70
2023/01/31 11:07:29;;;;;;;24.80;3.58;;;10.20;99.90;;;;;;5074451;28;20028;-70
2023/01/31 11:09:56;;;;;;;25.17;4.38;;;10.10;99.90;;;;;;5049099;28;20037;-69
2023/01/31 11:12:50;;;;;;;21.10;3.55;;;10.10;99.90;;;;;;5072023;28;20033;-69
2023/01/31 11:15:18;;;;;;;19.45;3.25;;;10.00;99.90;;;;;;5052123;28;20083;-69
2023/01/31 11:17:45;;;;;;;22.42;3.97;;;10.10;99.90;;;;;;5055117;28;20052;-70
2023/01/31 11:20:24;;;;;;;16.60;2.95;;;10.10;99.90;;;;;;5041355;28;20049;-69
2023/01/31 11:22:51;;;;;;;18.85;3.08;;;10.20;99.90;;;;;;5039774;28;20354;-70
2023/01/31 11:25:22;;;;;;;27.55;3.92;;;10.30;99.90;;;;;;5025538;28;20120;-70
2023/01/31 11:27:48;;;;;;;24.45;4.40;;;10.30;99.90;;;;;;5054919;28;20483;-70
2023/01/31 11:30:23;;;;;;;28.27;4.75;;;10.40;99.90;;;;;;5066032;28;20477;-70
2023/01/31 11:32:49;;;;;;;22.67;3.50;;;10.30;99.90;;;;;;5048648;28;20115;-69
2023/01/31 11:35:14;;;;;;;19.23;3.03;;;10.30;99.90;;;;;;5053278;28;20124;-70
2023/01/31 11:37:57;;;;;;;21.45;3.17;;;10.40;99.90;;;;;;5059398;28;20036;-69
2023/01/31 11:40:36;;;;;;;;;;;10.50;99.90;;;;;;5047141;28;20048;-69
2023/01/31 11:43:22;;;;;;;19.80;3.60;;;10.60;99.90;;;;;;5054656;28;20323;-71
2023/01/31 11:45:59;;;;;;;19.05;3.00;;;10.60;99.90;;;;;;5044368;28;20428;-70
2023/01/31 11:48:41;;;;;;;21.45;3.28;;;10.60;99.90;;;;;;5056301;28;20488;-70
2023/01/31 11:51:09;;;;;;;23.42;3.97;;;10.60;99.90;;;;;;5072701;28;20081;-70
2023/01/31 11:53:41;;;;;;;17.27;4.13;;;10.70;99.90;;;;;;5052409;28;20038;-70
2023/01/31 11:56:21;;;;;;;16.00;2.58;;;10.70;99.90;;;;;;5041293;28;20061;-70
2023/01/31 11:58:51;;;;;;;19.35;2.95;;;10.70;99.90;;;;;;5068018;28;20039;-70
2023/01/31 12:01:22;;;;;;;19.85;3.92;;;10.80;99.90;;;;;;5067072;28;20039;-70
2023/01/31 12:03:59;;;;;;;19.27;3.22;;;10.80;99.90;;;;;;5053950;28;20095;-70
2023/01/31 12:06:31;;;;;;;16.08;2.90;;;10.90;99.90;;;;;;5055908;28;20463;-70
2023/01/31 12:08:58;;;;;;;20.80;3.70;;;11.00;99.90;;;;;;5062308;28;20036;-70
2023/01/31 12:11:29;;;;;;;23.20;4.28;;;11.20;99.90;;;;;;5057690;28;20029;-70
2023/01/31 12:14:06;;;;;;;21.95;3.97;;;11.30;99.90;;;;;;5070689;28;20033;-70
2023/01/31 12:16:34;;;;;;;17.40;3.33;;;11.40;99.90;;;;;;5061574;28;20032;-70
2023/01/31 12:19:11;;;;;;;20.88;3.50;;;11.40;99.90;;;;;;5055855;28;20033;-69
2023/01/31 12:21:55;;;;;;;21.45;3.20;;;11.30;99.90;;;;;;5089827;28;20396;-70
2023/01/31 12:24:32;;;;;;;16.92;3.53;;;11.30;99.90;;;;;;5076739;28;20429;-70
2023/01/31 12:27:32;;;;;;;16.23;3.47;;;11.40;99.90;;;;;;5072138;28;20036;-70
2023/01/31 12:30:08;;;;;;;27.02;3.53;;;11.50;99.90;;;;;;5073942;28;20115;-70
2023/01/31 12:33:07;;;;;;;19.73;2.88;;;11.60;99.90;;;;;;5063914;28;20530;-70
2023/01/31 12:35:51;;;;;;;24.25;3.90;;;11.60;99.90;;;;;;5068620;28;20025;-70
2023/01/31 12:38:43;;;;;;;22.55;3.47;;;11.60;99.90;;;;;;5083347;28;20032;-70
2023/01/31 12:41:29;;;;;;;20.35;3.67;;;11.70;99.90;;;;;;5071818;28;20040;-70
2023/01/31 12:44:23;;;;;;;20.67;3.67;;;11.90;99.90;;;;;;5071317;28;20125;-70
2023/01/31 12:47:02;;;;;;;16.15;3.95;;;12.30;99.90;;;;;;5073314;28;20523;-70
2023/01/31 12:49:49;;;;;;;15.50;3.08;;;12.50;99.90;;;;;;5075487;28;20028;-70
2023/01/31 12:52:32;;;;;;;20.38;3.35;;;12.70;99.90;;;;;;5081955;28;20035;-70
2023/01/31 12:55:19;;;;;;;20.90;3.53;;;12.90;99.90;;;;;;5070424;28;20032;-70
2023/01/31 12:57:51;;;;;;;17.67;2.95;;;12.90;99.90;;;;;;5072505;28;20024;-70
2023/01/31 13:00:30;;;;;;;;;;;13.10;99.90;;;;;;5080158;28;20040;-70
2023/01/31 13:03:02;;;;;;;21.45;3.65;;;13.20;99.90;;;;;;5070037;28;19908;-70
2023/01/31 13:05:41;;;;;;;17.05;2.72;;;13.20;99.90;;;;;;5068744;28;20020;-70
2023/01/31 13:08:21;;;;;;;22.83;3.58;;;13.30;99.90;;;;;;5076982;28;20460;-70
2023/01/31 13:10:50;;;;;;;17.50;3.55;;;13.10;99.90;;;;;;5062120;28;20127;-70
2023/01/31 13:13:45;;;;;;;22.85;3.72;;;12.90;99.90;;;;;;5065241;28;20112;-70