Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:29;;;;;;;0.00;0.00;;;;;;;5.40;100.00;99719.94;6211409;23;20011;-75
2023/01/02 00:03:55;;;;;;;0.00;0.00;;;;;;;5.40;100.00;99720.78;6211283;23;20010;-75
2023/01/02 00:06:22;;;;;;;0.00;0.00;;;;;;;5.46;100.00;99718.97;6178950;23;20329;-74
2023/01/02 00:08:47;;;;;;;0.00;0.00;;;;;;;5.50;100.00;99713.84;6208920;23;20008;-74
2023/01/02 00:11:13;;;;;;;0.00;0.00;;;;;;;5.54;100.00;99720.44;6180665;23;20399;-74
2023/01/02 00:13:38;;;;;;;0.00;0.00;;;;;;;5.58;100.00;99724.28;6183037;23;20067;-74
2023/01/02 00:16:04;;;;;;;0.00;0.00;;;;;;;5.55;100.00;99724.78;6180762;23;20096;-75
2023/01/02 00:18:29;;;;;;;0.00;0.00;;;;;;;5.59;100.00;99724.03;6208734;23;20055;-75
2023/01/02 00:20:55;;;;;;;0.10;0.10;;;;;;;5.59;100.00;99728.63;6183032;23;20040;-75
2023/01/02 00:23:20;;;;;;;0.10;0.10;;;;;;;5.57;100.00;99730.78;6208811;23;20009;-73
2023/01/02 00:25:49;;;;;;;0.00;0.00;;;;;;;5.56;100.00;99734.53;6211023;23;20036;-74
2023/01/02 00:28:14;;;;;;;0.00;0.00;;;;;;;5.54;100.00;99725.84;6208252;23;20860;-75
2023/01/02 00:30:40;;;;;;;0.10;0.10;;;;;;;5.51;100.00;99727.16;6185438;23;20005;-73
2023/01/02 00:33:06;;;;;;;0.00;0.00;;;;;;;5.48;100.00;99737.69;6182793;23;20005;-74
2023/01/02 00:35:32;;;;;;;0.10;0.10;;;;;;;5.41;100.00;99738.69;6212394;23;20032;-75
2023/01/02 00:37:57;;;;;;;0.08;0.08;;;;;;;5.37;100.00;99739.44;6213033;23;20001;-74
2023/01/02 00:40:23;;;;;;;0.00;0.00;;;;;;;5.35;100.00;99745.09;6184099;23;20012;-73
2023/01/02 00:42:48;;;;;;;0.05;0.05;;;;;;;5.31;100.00;99741.22;6213392;23;20089;-75
2023/01/02 00:45:14;;;;;;;0.00;0.00;;;;;;;5.30;100.00;99730.63;6160940;23;20083;-73
2023/01/02 00:47:47;;;;;;;0.00;0.00;;;;;;;5.24;100.00;99724.31;6163735;23;20027;-73
2023/01/02 00:50:13;;;;;;;0.10;0.10;;;;;;;5.28;100.00;99739.03;6210867;23;20043;-73
2023/01/02 00:52:38;;;;;;;0.10;0.10;;;;;;;5.33;100.00;99747.25;6210683;23;20013;-74
2023/01/02 00:55:04;;;;;;;0.00;0.00;;;;;;;5.42;100.00;99740.31;6212400;23;21194;-74
2023/01/02 00:57:30;;;;;;;0.00;0.00;;;;;;;5.36;100.00;99724.22;6210276;23;20016;-75
2023/01/02 00:59:57;;;;;;;0.00;0.00;;;;;;;5.53;100.00;99754.84;6213694;23;20012;-75
2023/01/02 01:02:23;;;;;;;0.00;0.00;;;;;;;5.61;100.00;99764.47;6212572;23;20008;-75
2023/01/02 01:04:53;;;;;;;0.00;0.00;;;;;;;5.49;100.00;99755.59;6207986;23;20071;-75
2023/01/02 01:07:18;;;;;;;0.00;0.00;;;;;;;5.51;100.00;99758.91;6187549;23;20039;-75
2023/01/02 01:09:44;;;;;;;0.10;0.10;;;;;;;5.51;100.00;99745.34;6209460;23;20367;-75
2023/01/02 01:12:09;;;;;;;0.00;0.00;;;;;;;5.54;100.00;99759.22;6212455;23;20012;-75
2023/01/02 01:14:35;;;;;;;0.00;0.00;;;;;;;5.50;100.00;99751.81;6211873;23;20001;-76
2023/01/02 01:17:02;;;;;;;0.00;0.00;;;;;;;5.47;100.00;99768.59;6217512;23;20024;-73
2023/01/02 01:19:33;;;;;;;0.00;0.00;;;;;;;5.45;100.00;99768.00;6209856;23;20028;-74
2023/01/02 01:21:58;;;;;;;0.00;0.00;;;;;;;5.35;100.00;99766.78;6212164;23;20099;-74
2023/01/02 01:24:24;;;;;;;0.00;0.00;;;;;;;5.36;100.00;99778.44;6181050;23;20414;-74
2023/01/02 01:26:49;;;;;;;0.00;0.00;;;;;;;5.32;100.00;99774.59;6210210;23;20071;-74
2023/01/02 01:29:15;;;;;;;0.00;0.00;;;;;;;5.31;100.00;99784.63;6209160;23;20347;-74
2023/01/02 01:31:40;;;;;;;0.00;0.00;;;;;;;5.31;100.00;99789.22;6211797;23;20015;-73
2023/01/02 01:34:06;;;;;;;0.10;0.10;;;;;;;5.26;100.00;99779.13;6160476;23;20001;-74
2023/01/02 01:36:31;;;;;;;0.00;0.00;;;;;;;5.27;100.00;99791.63;6207230;23;20012;-74
2023/01/02 01:38:56;;;;;;;0.10;0.10;;;;;;;5.22;100.00;99783.38;6186243;23;20514;-74
2023/01/02 01:41:27;;;;;;;0.00;0.00;;;;;;;5.29;100.00;99800.31;6182675;23;20004;-74
2023/01/02 01:43:57;;;;;;;0.00;0.00;;;;;;;5.31;100.00;99798.16;6211471;23;20011;-75
2023/01/02 01:46:41;;;;;;;0.00;0.00;;;;;;;5.36;100.00;99806.41;6208223;23;20479;-73
2023/01/02 01:49:14;;;;;;;0.00;0.00;;;;;;;5.42;100.00;99805.41;6211975;23;20007;-72
2023/01/02 01:51:53;;;;;;;0.00;0.00;;;;;;;5.47;100.00;99801.94;6209805;23;20001;-74
2023/01/02 01:54:29;;;;;;;0.00;0.00;;;;;;;5.45;100.00;99798.69;6209351;23;19996;-72
2023/01/02 01:56:59;;;;;;;0.00;0.00;;;;;;;5.55;100.00;99806.16;6212583;23;20004;-74
2023/01/02 01:59:26;;;;;;;0.03;0.03;;;;;;;5.55;100.00;99808.88;6208936;23;20004;-74
2023/01/02 02:01:53;;;;;;;0.00;0.00;;;;;;;5.55;100.00;99806.97;6187413;23;20368;-74
2023/01/02 02:04:22;;;;;;;0.00;0.00;;;;;;;5.61;100.00;99807.88;6209409;23;20036;-73
2023/01/02 02:06:50;;;;;;;0.00;0.00;;;;;;;5.55;100.00;99795.31;6213597;23;20015;-74
2023/01/02 02:09:26;;;;;;;0.00;0.00;;;;;;;5.60;100.00;99807.03;6183715;23;20012;-75
2023/01/02 02:11:54;;;;;;;0.10;0.10;;;;;;;5.58;100.00;99814.59;6215027;23;20016;-77
2023/01/02 02:14:19;;;;;;;0.00;0.00;;;;;;;5.62;100.00;99809.50;6210855;23;20143;-75
2023/01/02 02:17:03;;;;;;;0.10;0.10;;;;;;;5.68;100.00;99819.38;6185038;23;20428;-76
2023/01/02 02:19:58;;;;;;;0.10;0.10;;;;;;;5.79;100.00;99816.81;6209989;23;20293;-75
2023/01/02 02:22:42;;;;;;;0.00;0.00;;;;;;;5.88;100.00;99826.16;6214709;23;20367;-75
2023/01/02 02:25:19;;;;;;;0.00;0.00;;;;;;;5.93;100.00;99824.34;6213206;23;20004;-75
2023/01/02 02:27:56;;;;;;;0.10;0.10;;;;;;;5.98;100.00;99823.63;6208352;23;20691;-75
2023/01/02 02:30:27;;;;;;;0.10;0.10;;;;;;;6.08;100.00;99826.47;6212758;23;20008;-75
2023/01/02 02:33:16;;;;;;;0.00;0.00;;;;;;;6.21;100.00;99832.63;6207725;23;20007;-75
2023/01/02 02:35:51;;;;;;;0.00;0.00;;;;;;;6.31;100.00;99829.19;6211465;23;20004;-75
2023/01/02 02:38:23;;;;;;;;;;;;;;;6.38;100.00;99837.97;6207899;23;20004;-77
2023/01/02 02:40:55;;;;;;;0.10;0.10;;;;;;;6.43;100.00;99841.56;6213074;23;19910;-74
2023/01/02 02:43:27;;;;;;;0.00;0.00;;;;;;;6.48;100.00;99843.53;6208046;23;20369;-75
2023/01/02 02:46:18;;;;;;;0.10;0.10;;;;;;;6.50;100.00;99848.72;6210276;23;20309;-74
2023/01/02 02:49:05;;;;;;;0.00;0.00;;;;;;;6.51;100.00;99858.50;6202121;23;20004;-75
2023/01/02 02:51:41;;;;;;;0.10;0.10;;;;;;;6.50;100.00;99867.72;6211790;23;20008;-75
2023/01/02 02:54:20;;;;;;;0.00;0.00;;;;;;;6.44;100.00;99859.53;6210070;23;20448;-75
2023/01/02 02:56:47;;;;;;;0.00;0.00;;;;;;;6.40;100.00;99863.81;6217431;23;20490;-74
2023/01/02 02:59:13;;;;;;;0.00;0.00;;;;;;;6.37;100.00;99858.09;6210283;23;20454;-75
2023/01/02 03:01:39;;;;;;;0.00;0.00;;;;;;;6.32;100.00;99861.53;6187197;23;20008;-75
2023/01/02 03:04:19;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99856.03;6184638;23;20009;-76
2023/01/02 03:07:09;;;;;;;0.00;0.00;;;;;;;6.28;100.00;99861.22;6212970;23;20001;-75
2023/01/02 03:09:49;;;;;;;0.10;0.10;;;;;;;6.26;100.00;99851.69;6207311;23;20008;-75
2023/01/02 03:12:46;;;;;;;0.08;0.08;;;;;;;6.26;100.00;99851.69;6211687;23;20339;-76
2023/01/02 03:15:30;;;;;;;0.00;0.00;;;;;;;6.28;100.00;99833.25;6209095;23;20091;-75
2023/01/02 03:17:56;;;;;;;0.10;0.10;;;;;;;6.29;100.00;99846.59;6208854;23;20012;-76
2023/01/02 03:20:26;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99839.66;6210581;23;20501;-75
2023/01/02 03:22:57;;;;;;;0.10;0.10;;;;;;;6.19;100.00;99835.59;6205405;23;19997;-75
2023/01/02 03:25:22;;;;;;;0.00;0.00;;;;;;;6.26;100.00;99840.81;6208047;23;20095;-74
2023/01/02 03:27:50;;;;;;;0.00;0.00;;;;;;;6.27;100.00;99842.47;6179894;23;20048;-75
2023/01/02 03:30:19;;;;;;;0.00;0.00;;;;;;;6.25;100.00;99844.59;6210230;23;20008;-75
2023/01/02 03:33:07;;;;;;;0.00;0.00;;;;;;;6.22;100.00;99851.38;6207541;23;20009;-75
2023/01/02 03:35:43;;;;;;;0.10;0.10;;;;;;;6.27;100.00;99850.63;6205755;23;20038;-74
2023/01/02 03:38:27;;;;;;;0.00;0.00;;;;;;;6.23;100.00;99847.56;6206998;23;20452;-74
2023/01/02 03:41:19;;;;;;;0.00;0.00;;;;;;;6.15;100.00;99855.31;6209672;23;20356;-75
2023/01/02 03:43:49;;;;;;;0.10;0.10;;;;;;;5.99;100.00;99846.97;6209825;23;20498;-75
2023/01/02 03:46:49;;;;;;;0.00;0.00;;;;;;;5.94;100.00;99852.28;6205522;23;20000;-76
2023/01/02 03:49:25;;;;;;;0.00;0.00;;;;;;;5.86;100.00;99869.81;6205109;23;20015;-75
2023/01/02 03:51:51;;;;;;;0.00;0.00;;;;;;;5.79;100.00;99857.50;6205586;23;20095;-75
2023/01/02 03:54:18;;;;;;;0.10;0.10;;;;;;;5.83;100.00;99864.09;6159914;23;20028;-76
2023/01/02 03:57:26;;;;;;;0.00;0.00;;;;;;;5.82;100.00;99865.16;6180711;23;20123;-75
2023/01/02 04:00:01;;;;;;;0.00;0.00;;;;;;;5.77;100.00;99853.13;6198766;23;20008;-77
2023/01/02 04:02:54;;;;;;;0.00;0.00;;;;;;;5.74;100.00;99871.81;6212280;23;20001;-73
2023/01/02 04:05:57;;;;;;;0.00;0.00;;;;;;;5.68;100.00;99881.75;6209261;23;20098;-75
2023/01/02 04:08:31;;;;;;;0.10;0.10;;;;;;;5.50;100.00;99871.16;6211955;23;20027;-75
2023/01/02 04:10:59;;;;;;;0.10;0.10;;;;;;;5.51;100.00;99875.50;6213112;23;20007;-75
2023/01/02 04:13:37;;;;;;;0.00;0.00;;;;;;;5.51;100.00;99872.81;6209130;23;20001;-74
2023/01/02 04:16:06;;;;;;;0.00;0.00;;;;;;;5.59;100.00;99891.38;6211478;23;20026;-74
2023/01/02 04:18:43;;;;;;;0.10;0.10;;;;;;;5.52;100.00;99885.28;6213601;23;20004;-74
2023/01/02 04:21:16;;;;;;;0.00;0.00;;;;;;;5.64;100.00;99885.22;6213403;23;20071;-75
2023/01/02 04:23:47;;;;;;;0.00;0.00;;;;;;;5.64;100.00;99893.38;6212064;23;20027;-75
2023/01/02 04:26:33;;;;;;;0.10;0.10;;;;;;;5.59;100.00;99892.22;6210291;23;20463;-77
2023/01/02 04:28:59;;;;;;;0.10;0.10;;;;;;;5.52;100.00;99890.69;6208423;23;20023;-75
2023/01/02 04:31:43;;;;;;;0.10;0.10;;;;;;;5.52;100.00;99896.13;6186602;23;20446;-75
2023/01/02 04:34:13;;;;;;;0.00;0.00;;;;;;;5.45;100.00;99895.47;6207968;23;20011;-75
2023/01/02 04:36:39;;;;;;;0.00;0.00;;;;;;;5.40;100.00;99910.59;6212104;23;20008;-75
2023/01/02 04:39:05;;;;;;;0.00;0.00;;;;;;;5.33;100.00;99915.34;6207814;23;20013;-74
2023/01/02 04:41:33;;;;;;;0.00;0.00;;;;;;;5.29;100.00;99918.78;6211659;23;20721;-76
2023/01/02 04:43:58;;;;;;;0.00;0.00;;;;;;;5.22;100.00;99918.94;6211790;23;20439;-75
2023/01/02 04:46:28;;;;;;;0.10;0.10;;;;;;;5.18;100.00;99918.59;6207355;23;20008;-75
2023/01/02 04:48:54;;;;;;;0.00;0.00;;;;;;;5.21;100.00;99936.25;6210776;23;20006;-74
2023/01/02 04:51:21;;;;;;;0.00;0.00;;;;;;;5.17;100.00;99938.66;6183469;23;20052;-75
2023/01/02 04:53:47;;;;;;;0.00;0.00;;;;;;;5.19;100.00;99941.09;6210212;23;20032;-75
2023/01/02 04:56:12;;;;;;;0.00;0.00;;;;;;;5.28;100.00;99939.66;6208257;23;20039;-74
2023/01/02 04:58:38;;;;;;;0.00;0.00;;;;;;;5.40;100.00;99956.69;6186139;23;20066;-75
2023/01/02 05:01:08;;;;;;;0.00;0.00;;;;;;;5.52;100.00;99961.22;6185241;23;20656;-74
2023/01/02 05:03:37;;;;;;;0.00;0.00;;;;;;;5.45;100.00;99960.53;6209212;23;20610;-75
2023/01/02 05:06:02;;;;;;;0.00;0.00;;;;;;;5.38;100.00;99966.94;6186279;23;20019;-75
2023/01/02 05:08:28;;;;;;;0.03;0.03;;;;;;;5.32;100.00;99951.66;6183422;23;20087;-75
2023/01/02 05:10:54;;;;;;;0.00;0.00;;;;;;;5.27;100.00;99957.00;6211714;23;20343;-75
2023/01/02 05:13:19;;;;;;;0.00;0.00;;;;;;;5.19;100.00;99962.78;6212750;23;20005;-75
2023/01/02 05:15:44;;;;;;;0.00;0.00;;;;;;;5.13;100.00;99966.47;6183259;23;20005;-75
2023/01/02 05:18:10;;;;;;;0.00;0.00;;;;;;;5.14;100.00;99970.81;6160680;23;20016;-76
2023/01/02 05:20:35;;;;;;;0.00;0.00;;;;;;;5.12;100.00;99962.13;6208050;23;20009;-74
2023/01/02 05:25:45;;;;;;;0.00;0.00;;;;;;;5.13;100.00;99985.44;6206934;23;21093;-75
2023/01/02 05:28:11;;;;;;;0.00;0.00;;;;;;;5.14;100.00;100003.34;6185183;23;20028;-75
2023/01/02 05:30:38;;;;;;;0.00;0.00;;;;;;;5.15;100.00;100011.22;6181538;23;20004;-75
2023/01/02 05:33:04;;;;;;;0.10;0.10;;;;;;;5.14;100.00;100011.47;6160531;23;20001;-75
2023/01/02 05:35:29;;;;;;;0.00;0.00;;;;;;;5.19;100.00;100027.84;6209870;23;20030;-75
2023/01/02 05:37:55;;;;;;;0.00;0.00;;;;;;;5.24;100.00;100019.81;6157237;23;20004;-74
2023/01/02 05:40:20;;;;;;;0.00;0.00;;;;;;;5.32;100.00;100033.00;6185319;23;20388;-75
2023/01/02 05:42:46;;;;;;;0.00;0.00;;;;;;;5.26;100.00;100028.53;6181671;23;20941;-75
2023/01/02 05:45:11;;;;;;;0.00;0.00;;;;;;;5.18;100.00;100032.47;6183853;23;20023;-76
2023/01/02 05:47:36;;;;;;;0.08;0.08;;;;;;;5.09;100.00;100031.16;6184474;23;20028;-75
2023/01/02 05:50:02;;;;;;;0.00;0.00;;;;;;;4.94;100.00;100037.09;6161270;23;20117;-75
2023/01/02 05:52:28;;;;;;;0.10;0.10;;;;;;;4.79;100.00;100036.75;6185744;23;20004;-75
2023/01/02 05:54:55;;;;;;;0.00;0.00;;;;;;;4.67;100.00;100040.31;6182499;23;20023;-76
2023/01/02 05:57:21;;;;;;;0.00;0.00;;;;;;;4.60;100.00;100047.75;6185180;23;20082;-75
2023/01/02 05:59:46;;;;;;;0.00;0.00;;;;;;;4.52;100.00;100048.06;6183863;23;20406;-75
2023/01/02 06:02:11;;;;;;;0.00;0.00;;;;;;;4.52;100.00;100061.63;6210086;23;20012;-74
2023/01/02 06:04:37;;;;;;;0.10;0.10;;;;;;;4.50;100.00;100069.97;6155701;23;20016;-74
2023/01/02 06:07:02;;;;;;;0.10;0.10;;;;;;;4.42;100.00;100072.19;6183707;23;20415;-74
2023/01/02 06:09:28;;;;;;;0.10;0.10;;;;;;;4.36;100.00;100074.78;6162094;23;20343;-75
2023/01/02 06:12:03;;;;;;;;;;;;;;;;;;;;;
2023/01/02 06:14:29;;;;;;;0.00;0.00;;;;;;;4.37;100.00;100098.09;6211729;23;20511;-74
2023/01/02 06:16:54;;;;;;;0.00;0.00;;;;;;;4.41;100.00;100103.03;6185392;23;20020;-77
2023/01/02 06:19:20;;;;;;;0.00;0.00;;;;;;;4.39;100.00;100105.16;6158737;23;20012;-75
2023/01/02 06:21:45;;;;;;;0.00;0.00;;;;;;;4.42;100.00;100110.09;6185354;23;20036;-75
2023/01/02 06:24:11;;;;;;;0.10;0.10;;;;;;;4.44;100.00;100113.41;6184512;23;20441;-75
2023/01/02 06:26:36;;;;;;;0.00;0.00;;;;;;;4.47;100.00;100123.78;6160869;23;20058;-74
2023/01/02 06:29:03;;;;;;;0.00;0.00;;;;;;;4.39;100.00;100122.22;6182275;23;20008;-75
2023/01/02 06:31:28;;;;;;;0.00;0.00;;;;;;;4.40;100.00;100139.31;6185576;23;20008;-74
2023/01/02 06:33:58;;;;;;;0.00;0.00;;;;;;;4.40;100.00;100129.31;6211811;23;20071;-75
2023/01/02 06:36:25;;;;;;;0.00;0.00;;;;;;;4.47;100.00;100146.28;6209548;23;19993;-75
2023/01/02 06:38:51;;;;;;;0.00;0.00;;;;;;;4.52;100.00;100153.69;6212794;23;20305;-75
2023/01/02 06:41:17;;;;;;;0.10;0.10;;;;;;;4.49;100.00;100144.13;6156515;23;20012;-74
2023/01/02 06:43:47;;;;;;;0.00;0.00;;;;;;;4.53;100.00;100167.00;6184862;23;20042;-76
2023/01/02 06:46:14;;;;;;;0.00;0.00;;;;;;;4.44;100.00;100156.72;6182672;23;20000;-75
2023/01/02 06:48:40;;;;;;;0.00;0.00;;;;;;;4.40;100.00;100161.78;6210027;23;20024;-74
2023/01/02 06:51:07;;;;;;;0.00;0.00;;;;;;;4.39;100.00;100159.31;6182230;23;20008;-76
2023/01/02 06:53:34;;;;;;;0.00;0.00;;;;;;;4.34;100.00;100168.94;6210793;23;20076;-75
2023/01/02 06:55:59;;;;;;;0.00;0.00;;;;;;;4.21;100.00;100166.44;6210906;23;20427;-75
2023/01/02 06:58:28;;;;;;;0.10;0.10;;;;;;;4.15;100.00;100175.50;6207398;23;20052;-76
2023/01/02 07:00:54;;;;;;;0.00;0.00;;;;;;;4.08;100.00;100175.56;6211948;23;20004;-75
2023/01/02 07:03:19;;;;;;;0.00;0.00;;;;;;;4.09;100.00;100181.78;6181793;23;20013;-75
2023/01/02 07:05:46;;;;;;;0.00;0.00;;;;;;;4.06;100.00;100191.22;6210751;23;20000;-75
2023/01/02 07:08:12;;;;;;;0.00;0.00;;;;;;;4.05;100.00;100196.84;6207436;23;20008;-76
2023/01/02 07:10:38;;;;;;;0.10;0.10;;;;;;;4.00;100.00;100189.41;6210461;23;20088;-76
2023/01/02 07:13:04;;;;;;;0.00;0.00;;;;;;;4.02;100.00;100198.94;6209050;23;20028;-75
2023/01/02 07:15:30;;;;;;;0.00;0.00;;;;;;;3.99;100.00;100198.59;6182668;23;20412;-75
2023/01/02 07:17:56;;;;;;;0.00;0.00;;;;;;;3.99;100.00;100202.13;6209250;23;20005;-75
2023/01/02 07:20:21;;;;;;;0.10;0.10;;;;;;;3.99;100.00;100199.41;6183344;23;20139;-75
2023/01/02 07:22:51;;;;;;;0.00;0.00;;;;;;;3.96;100.00;100194.47;6184261;23;20015;-76
2023/01/02 07:25:17;;;;;;;0.00;0.00;;;;;;;3.93;100.00;100200.31;6184947;23;20012;-74
2023/01/02 07:27:43;;;;;;;0.00;0.00;;;;;;;3.89;100.00;100198.31;6180095;23;20024;-75
2023/01/02 07:30:09;;;;;;;0.00;0.00;;;;;;;3.88;100.00;100208.28;6211152;23;20424;-75
2023/01/02 07:32:34;;;;;;;0.00;0.00;;;;;;;3.74;100.00;100190.56;6208395;23;20098;-75
2023/01/02 07:35:00;;;;;;;0.00;0.00;;;;;;;3.75;100.00;100194.94;6211055;23;20028;-76
2023/01/02 07:37:25;;;;;;;0.00;0.00;;;;;;;3.76;100.00;100210.13;6180393;23;20008;-76
2023/01/02 07:39:50;;;;;;;0.00;0.00;;;;;;;3.74;100.00;100214.91;6184615;23;20011;-76
2023/01/02 07:42:16;;;;;;;0.00;0.00;;;;;;;3.68;100.00;100208.53;6183274;23;20015;-73
2023/01/02 07:44:41;;;;;;;0.00;0.00;;;;;;;3.73;100.00;100221.38;6178802;23;20009;-75
2023/01/02 07:47:07;;;;;;;0.10;0.10;;;;;;;3.69;100.00;100237.22;6184185;23;20331;-74
2023/01/02 07:49:33;;;;;;;0.10;0.10;;;;;;;3.61;100.00;100227.53;6204032;23;20019;-75
2023/01/02 07:51:59;;;;;;;0.00;0.00;;;;;;;3.58;100.00;100236.09;6208697;23;20058;-76
2023/01/02 07:54:24;;;;;;;0.00;0.00;;;;;;;3.49;100.00;100238.28;6179923;23;20095;-75
2023/01/02 07:56:51;;;;;;;0.10;0.10;;;;;;;3.52;100.00;100247.81;6183878;23;20008;-75
2023/01/02 07:59:17;;;;;;;0.10;0.10;;;;;;;3.50;100.00;100252.59;6208756;23;20005;-75
2023/01/02 08:01:42;;;;;;;0.00;0.00;;;;;;;3.49;100.00;100250.97;6204680;23;20474;-76
2023/01/02 08:04:08;;;;;;;0.10;0.10;;;;;;;3.45;100.00;100255.16;6208600;23;20009;-75
2023/01/02 08:06:33;;;;;;;0.00;0.00;;;;;;;3.42;100.00;100258.31;6206756;23;20009;-74
2023/01/02 08:08:59;;;;;;;0.00;0.00;;;;;;;3.39;100.00;100269.56;6210634;23;20041;-74
2023/01/02 08:11:24;;;;;;;0.10;0.10;;;;;;;3.35;100.00;100265.66;6206371;23;20041;-76
2023/01/02 08:13:55;;;;;;;0.00;0.00;;;;;;;3.29;100.00;100264.66;6207362;23;20000;-75
2023/01/02 08:16:21;;;;;;;0.00;0.00;;;;;;;3.27;100.00;100264.91;6184228;23;20001;-75
2023/01/02 08:18:50;;;;;;;0.00;0.00;;;;;;;3.27;100.00;100261.34;6209539;23;20662;-77
2023/01/02 08:21:15;;;;;;;0.10;0.10;;;;;;;3.28;100.00;100274.63;6187682;23;20037;-79
2023/01/02 08:23:43;;;;;;;0.08;0.08;;;;;;;3.31;100.00;100276.06;6188234;23;20420;-78
2023/01/02 08:26:10;;;;;;;0.00;0.00;;;;;;;3.38;100.00;100281.44;6185601;23;20012;-76
2023/01/02 08:28:40;;;;;;;0.00;0.00;;;;;;;3.38;100.00;100294.94;6209316;23;20416;-76
2023/01/02 08:31:13;;;;;;;0.00;0.00;;;;;;;3.44;100.00;100312.97;6207708;23;20446;-77
2023/01/02 08:33:38;;;;;;;0.00;0.00;;;;;;;3.32;100.00;100311.00;6212232;23;20001;-75
2023/01/02 08:36:09;;;;;;;0.00;0.00;;;;;;;3.40;100.00;100336.09;6206039;23;20019;-78
2023/01/02 08:38:35;;;;;;;0.10;0.10;;;;;;;3.30;100.00;100326.63;6211770;23;20007;-78
2023/01/02 08:41:08;;;;;;;0.03;0.03;;;;;;;3.31;100.00;100330.97;6210675;23;20008;-78
2023/01/02 08:43:35;;;;;;;0.00;0.00;;;;;;;3.38;100.00;100344.44;6187547;23;20020;-77
2023/01/02 08:46:05;;;;;;;0.00;0.00;;;;;;;3.42;100.00;100344.81;6183305;23;20092;-76
2023/01/02 08:48:31;;;;;;;0.00;0.00;;;;;;;3.46;100.00;100362.25;6211223;23;20008;-75
2023/01/02 08:50:59;;;;;;;0.00;0.00;;;;;;;3.46;100.00;100364.94;6211750;23;20412;-77
2023/01/02 08:53:25;;;;;;;0.00;0.00;;;;;;;3.40;100.00;100368.53;6188127;23;20005;-76
2023/01/02 08:55:50;;;;;;;0.10;0.10;;;;;;;3.47;100.00;100382.81;6213155;23;20052;-76
2023/01/02 08:58:16;;;;;;;0.00;0.00;;;;;;;3.46;100.00;100384.72;6182878;23;20051;-74
2023/01/02 09:00:46;;;;;;;0.00;0.00;;;;;;;3.36;100.00;100368.16;6187646;23;20017;-77
2023/01/02 09:03:12;;;;;;;0.00;0.00;;;;;;;3.46;100.00;100384.72;6210209;23;20031;-78
2023/01/02 09:05:45;;;;;;;0.00;0.00;;;;;;;3.38;100.00;100381.44;6189088;23;20005;-78
2023/01/02 09:08:10;;;;;;;0.10;0.10;;;;;;;3.42;100.00;100382.69;6212905;23;20095;-78
2023/01/02 09:10:45;;;;;;;0.00;0.00;;;;;;;3.46;100.00;100386.56;6191303;23;20436;-81
2023/01/02 09:13:21;;;;;;;;;;;;;;;;;;;;;
2023/01/02 09:15:46;;;;;;;0.00;0.00;;;;;;;3.47;100.00;100401.75;6215933;23;20364;-85
2023/01/02 09:18:30;;;;;;;0.00;0.00;;;;;;;3.56;100.00;100400.44;6219418;23;20012;-82
2023/01/02 09:21:23;;;;;;;0.00;0.00;;;;;;;3.57;100.00;100406.69;6215407;23;20428;-84
2023/01/02 09:24:06;;;;;;;0.00;0.00;;;;;;;3.72;100.00;100427.97;6215034;23;19996;-82
2023/01/02 09:26:36;;;;;;;0.00;0.00;;;;;;;3.81;100.00;100445.59;6213922;23;20005;-83
2023/01/02 09:29:03;;;;;;;0.00;0.00;;;;;;;3.78;100.00;100435.22;6219008;23;20019;-85
2023/01/02 09:31:31;;;;;;;0.00;0.00;;;;;;;3.93;100.00;100454.66;6194431;23;20015;-83
2023/01/02 09:33:59;;;;;;;0.10;0.10;;;;;;;4.00;100.00;100454.56;6191774;23;20008;-83
2023/01/02 09:36:34;;;;;;;0.00;0.00;;;;;;;4.06;100.00;100458.28;6196157;23;20416;-82
2023/01/02 09:39:01;;;;;;;0.00;0.00;;;;;;;4.12;100.00;100462.81;6198507;23;20087;-85
2023/01/02 09:41:58;;;;;;;0.00;0.00;;;;;;;4.39;100.00;100478.81;6169057;23;20013;-85
2023/01/02 09:44:40;;;;;;;0.00;0.00;;;;;;;6.07;100.00;100483.69;6209069;23;20116;-82
2023/01/02 09:47:18;;;;;;;0.10;0.10;;;;;;;8.77;100.00;100475.63;6219389;23;19997;-86
2023/01/02 09:49:56;;;;;;;0.00;0.00;;;;;;;11.09;100.00;100492.91;6215980;23;20012;-83
2023/01/02 09:52:33;;;;;;;0.00;0.00;;;;;;;12.76;100.00;100485.34;6216474;23;20004;-86
2023/01/02 09:54:59;;;;;;;0.10;0.10;;;;;;;13.70;100.00;100503.88;6211988;23;20086;-83
2023/01/02 09:57:28;;;;;;;0.10;0.10;;;;;;;14.37;100.00;100508.00;6214800;23;20000;-82
2023/01/02 10:00:05;;;;;;;0.00;0.00;;;;;;;14.97;100.00;100507.69;6211660;23;20004;-84
2023/01/02 10:03:10;;;;;;;0.10;0.10;;;;;;;13.52;100.00;100518.25;6215369;23;20268;-80
2023/01/02 10:06:00;;;;;;;0.00;0.00;;;;;;;14.30;100.00;100533.13;6213109;23;20085;-81
2023/01/02 10:08:52;;;;;;;0.00;0.00;;;;;;;16.45;100.00;100528.69;6214987;23;20009;-81
2023/01/02 10:11:53;;;;;;;0.10;0.10;;;;;;;18.03;98.04;100536.00;6194158;23;20005;-79
2023/01/02 10:14:42;;;;;;;0.08;0.08;;;;;;;19.13;93.64;100555.91;6187301;23;20015;-78
2023/01/02 10:17:11;;;;;;;0.10;0.10;;;;;;;18.47;92.67;100560.09;6199243;23;20006;-79
2023/01/02 10:19:41;;;;;;;0.00;0.00;;;;;;;17.51;93.40;100570.34;6213593;23;20091;-81
2023/01/02 10:22:11;;;;;;;0.00;0.00;;;;;;;15.68;99.72;100560.22;6210472;23;20012;-80
2023/01/02 10:25:10;;;;;;;0.10;0.10;;;;;;;17.07;100.00;100578.13;6217613;23;20004;-79
2023/01/02 10:27:48;;;;;;;0.00;0.00;;;;;;;17.42;99.69;100577.69;6188817;23;20027;-81
2023/01/02 10:30:28;;;;;;;0.10;0.10;;;;;;;16.25;100.00;100574.00;6211624;23;20000;-80
2023/01/02 10:33:03;;;;;;;0.10;0.10;;;;;;;17.30;100.00;100592.03;6204347;23;20404;-79
2023/01/02 10:35:42;;;;;;;0.08;0.08;;;;;;;19.57;100.00;100598.41;6210355;23;20005;-81
2023/01/02 10:38:37;;;;;;;0.00;0.00;;;;;;;20.94;88.20;100599.06;6213069;23;20023;-81
2023/01/02 10:41:17;;;;;;;0.00;0.00;;;;;;;21.00;82.75;100603.31;6214415;23;21004;-82
2023/01/02 10:43:53;;;;;;;0.00;0.00;;;;;;;21.23;86.83;100595.53;6212920;23;20011;-81
2023/01/02 10:46:18;;;;;;;;;;;;;;;21.47;83.49;100607.19;6210823;23;20005;-79
2023/01/02 10:48:44;;;;;;;0.00;0.00;;;;;;;21.58;83.97;100605.66;6213671;23;19904;-79
2023/01/02 10:51:14;;;;;;;0.00;0.00;;;;;;;20.94;86.02;100610.19;6207520;23;20011;-79
2023/01/02 10:53:39;;;;;;;0.10;0.10;;;;;;;18.29;88.50;100608.97;6213008;23;20400;-79
2023/01/02 10:56:14;;;;;;;0.10;0.10;;;;;;;15.48;95.31;100600.72;6208838;23;20005;-78
2023/01/02 10:58:48;;;;;;;0.00;0.00;;;;;;;15.34;100.00;100616.31;6210777;23;20036;-80
2023/01/02 11:01:26;;;;;;;0.10;0.10;;;;;;;17.89;100.00;100614.31;6206271;23;20015;-80
2023/01/02 11:03:57;;;;;;;0.10;0.10;;;;;;;19.73;94.47;100622.91;6209581;23;20028;-80
2023/01/02 11:06:29;;;;;;;0.10;0.10;;;;;;;21.04;88.19;100620.13;6207078;23;20013;-79
2023/01/02 11:09:08;;;;;;;;;;;;;;;;;;;;;
2023/01/02 11:11:34;;;;;;;0.00;0.00;;;;;;;22.77;80.12;100610.13;6210779;23;20087;-81
2023/01/02 11:14:09;;;;;;;0.00;0.00;;;;;;;23.39;79.17;100624.19;6211337;23;20084;-80
2023/01/02 11:16:41;;;;;;;0.00;0.00;;;;;;;23.60;75.57;100619.31;6212752;23;20020;-80
2023/01/02 11:19:20;;;;;;;0.00;0.00;;;;;;;24.57;78.31;100611.03;6208998;23;20036;-79
2023/01/02 11:21:48;;;;;;;0.00;0.00;;;;;;;26.01;76.38;100632.66;6210978;23;20428;-79
2023/01/02 11:24:27;;;;;;;0.00;0.00;;;;;;;27.30;73.85;100628.72;6184453;23;20707;-80
2023/01/02 11:26:53;;;;;;;0.10;0.10;;;;;;;27.90;66.42;100627.28;6212994;23;20008;-80
2023/01/02 11:29:29;;;;;;;0.00;0.00;;;;;;;27.75;62.16;100629.06;6213625;23;20008;-81
2023/01/02 11:31:57;;;;;;;0.00;0.00;;;;;;;27.48;68.05;100637.47;6220980;23;20000;-81
2023/01/02 11:34:36;;;;;;;0.00;0.00;;;;;;;27.18;63.02;100635.34;6210924;23;19997;-81
2023/01/02 11:37:07;;;;;;;0.00;0.00;;;;;;;27.78;69.41;100636.75;6211666;23;20008;-81
2023/01/02 11:39:33;;;;;;;0.00;0.00;;;;;;;28.29;71.30;100619.38;6214774;23;20001;-81
2023/01/02 11:45:19;;;;;;;;;;;;;;;;;;;;;
2023/01/02 11:47:52;;;;;;;0.00;0.00;;;;;;;33.67;59.16;100638.00;6214938;23;20023;-81
2023/01/02 11:50:36;;;;;;;0.10;0.10;;;;;;;33.10;59.80;100640.06;6215822;23;19996;-79
2023/01/02 11:53:04;;;;;;;0.00;0.00;;;;;;;32.40;56.75;100642.91;6206799;23;20007;-80
2023/01/02 11:55:36;;;;;;;0.00;0.00;;;;;;;31.30;64.23;100649.16;6216019;23;20008;-82
2023/01/02 11:58:15;;;;;;;0.00;0.00;;;;;;;30.95;61.33;100643.03;6210873;23;20011;-84