Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:01:13;;;;;;;8.68;4.65;;;;;;;0.45;100.00;100134.25;5051062;28;20029;-72
2021/12/09 00:03:41;;;;;;;6.22;3.03;;;;;;;0.46;100.00;100135.06;5060685;28;20489;-72
2021/12/09 00:06:08;;;;;;;7.80;3.58;;;;;;;0.42;100.00;100136.22;5046590;28;20063;-72
2021/12/09 00:08:34;;;;;;;12.85;4.38;;;;;;;0.39;100.00;100127.72;5041116;28;20038;-72
2021/12/09 00:11:02;;;;;;;10.02;4.18;;;;;;;0.39;100.00;100138.09;5045192;28;20071;-72
2021/12/09 00:13:28;;;;;;;9.05;4.47;;;;;;;0.38;100.00;100140.78;5044166;28;20044;-72
2021/12/09 00:15:55;;;;;;;9.23;3.70;;;;;;;0.24;100.00;100120.94;5048982;28;20033;-72
2021/12/09 00:18:21;;;;;;;11.15;4.30;;;;;;;0.32;100.00;100144.59;5049879;28;20059;-72
2021/12/09 00:20:46;;;;;;;8.00;4.90;;;;;;;0.30;100.00;100149.06;5048393;28;20083;-72
2021/12/09 00:23:13;;;;;;;12.55;4.35;;;;;;;0.29;100.00;100154.38;5053932;28;20089;-72
2021/12/09 00:25:38;;;;;;;5.00;3.67;;;;;;;0.27;100.00;100151.88;5045481;28;20105;-72
2021/12/09 00:28:04;;;;;;;15.45;4.88;;;;;;;0.28;100.00;100147.50;5054712;28;20033;-72
2021/12/09 00:30:30;;;;;;;8.35;4.35;;;;;;;0.27;100.00;100161.44;5038067;28;20040;-72
2021/12/09 00:32:58;;;;;;;11.32;5.03;;;;;;;0.27;100.00;100157.06;5045382;28;20037;-72
2021/12/09 00:35:30;;;;;;;11.05;4.32;;;;;;;0.26;100.00;100162.34;5042857;28;20497;-72
2021/12/09 00:38:01;;;;;;;8.55;4.18;;;;;;;0.23;100.00;100160.78;5042375;28;20029;-72
2021/12/09 00:40:27;;;;;;;10.27;4.22;;;;;;;0.14;100.00;100154.44;5044031;28;20171;-72
2021/12/09 00:42:52;;;;;;;10.30;4.80;;;;;;;0.24;100.00;100167.66;5038310;28;20120;-72
2021/12/09 00:45:18;;;;;;;8.70;5.50;;;;;;;0.23;100.00;100172.94;5040642;28;20032;-72
2021/12/09 00:47:44;;;;;;;10.65;4.75;;;;;;;0.20;100.00;100176.56;5048457;28;20028;-72
2021/12/09 00:50:10;;;;;;;4.40;3.35;;;;;;;0.21;100.00;100167.84;5040802;28;20079;-72
2021/12/09 00:52:36;;;;;;;7.60;5.60;;;;;;;0.16;100.00;100167.31;5043181;28;20028;-72
2021/12/09 00:55:04;;;;;;;7.80;4.80;;;;;;;0.09;100.00;100168.66;5045953;28;20021;-72
2021/12/09 00:57:29;;;;;;;9.57;3.97;;;;;;;0.03;100.00;100153.47;5046265;28;20040;-72
2021/12/09 00:59:55;;;;;;;8.05;4.68;;;;;;;0.11;100.00;100178.00;5049606;28;20025;-72
2021/12/09 01:02:20;;;;;;;7.80;4.80;;;;;;;0.12;100.00;100179.66;5045800;28;20040;-72
2021/12/09 01:04:46;;;;;;;16.25;5.22;;;;;;;0.13;100.00;100180.47;5038393;28;20029;-72
2021/12/09 01:07:12;;;;;;;14.35;5.82;;;;;;;0.11;100.00;100178.00;5042097;28;20034;-72
2021/12/09 01:09:38;;;;;;;9.65;5.05;;;;;;;0.13;100.00;100175.28;5040785;28;20025;-72
2021/12/09 01:12:06;;;;;;;15.52;6.43;;;;;;;-0.03;100.00;100145.16;5043734;28;20130;-72
2021/12/09 01:14:33;;;;;;;11.57;5.95;;;;;;;0.06;100.00;100146.31;5042370;28;20069;-72
2021/12/09 01:16:58;;;;;;;15.18;5.65;;;;;;;0.09;100.00;100147.91;5055753;28;20505;-72
2021/12/09 01:19:24;;;;;;;7.35;5.10;;;;;;;0.02;100.00;100137.06;5041220;28;20044;-71
2021/12/09 01:21:49;;;;;;;10.30;5.82;;;;;;;0.06;100.00;100153.28;5046667;28;20048;-71
2021/12/09 01:24:15;;;;;;;10.45;6.28;;;;;;;0.20;100.00;100158.41;5039336;28;20068;-72
2021/12/09 01:26:41;;;;;;;10.15;6.07;;;;;;;0.18;100.00;100157.66;5034954;28;20025;-72
2021/12/09 01:29:15;;;;;;;8.65;6.03;;;;;;;0.10;100.00;100149.56;5045219;28;20044;-72
2021/12/09 01:31:43;;;;;;;11.07;5.50;;;;;;;0.19;100.00;100173.13;5048850;28;20036;-72
2021/12/09 01:34:09;;;;;;;6.25;4.75;;;;;;;0.13;100.00;100160.56;5036942;28;20114;-72
2021/12/09 01:36:36;;;;;;;9.35;4.93;;;;;;;0.20;100.00;100176.56;5049204;28;20099;-72
2021/12/09 01:39:05;;;;;;;12.65;6.05;;;;;;;0.16;100.00;100164.72;5037573;28;20110;-72
2021/12/09 01:41:30;;;;;;;10.98;5.97;;;;;;;0.15;100.00;100157.84;5039448;28;20028;-72
2021/12/09 01:43:56;;;;;;;10.20;5.60;;;;;;;0.23;100.00;100178.97;5033350;28;20033;-72
2021/12/09 01:46:21;;;;;;;14.02;6.75;;;;;;;0.19;100.00;100175.72;5050091;28;20387;-72
2021/12/09 01:48:49;;;;;;;8.27;5.35;;;;;;;0.20;100.00;100186.94;5044276;28;20033;-72
2021/12/09 01:51:15;;;;;;;11.95;6.35;;;;;;;0.04;100.00;100171.53;5048054;28;20496;-72
2021/12/09 01:53:41;;;;;;;9.75;5.40;;;;;;;0.15;100.00;100189.00;5049056;28;20020;-72
2021/12/09 01:56:09;;;;;;;8.43;5.32;;;;;;;0.15;100.00;100183.81;5051601;28;20037;-72
2021/12/09 01:58:35;;;;;;;9.43;5.28;;;;;;;0.12;100.00;100181.41;5039847;28;20025;-72
2021/12/09 02:01:00;;;;;;;25.13;5.65;;;;;;;0.06;100.00;100166.25;5043550;28;20033;-72
2021/12/09 02:03:26;;;;;;;18.77;6.78;;;;;;;0.03;100.00;100163.88;5044737;28;20017;-72
2021/12/09 02:05:53;;;;;;;11.77;5.25;;;;;;;0.04;100.00;100171.53;5048905;28;20028;-72
2021/12/09 02:08:19;;;;;;;14.25;6.32;;;;;;;0.05;100.00;100180.16;5044987;28;20539;-72
2021/12/09 02:10:46;;;;;;;11.35;4.93;;;;;;;0.03;100.00;100182.03;5045417;28;20036;-72
2021/12/09 02:13:13;;;;;;;12.05;5.93;;;;;;;0.01;100.00;100186.47;5040082;28;20040;-72
2021/12/09 02:15:39;;;;;;;16.25;6.25;;;;;;;-0.01;100.00;100183.97;5056413;28;20065;-72
2021/12/09 02:18:07;;;;;;;11.80;6.38;;;;;;;-0.06;100.00;100179.09;5040397;28;20027;-72
2021/12/09 02:20:34;;;;;;;9.25;5.65;;;;;;;-0.14;100.00;100170.13;5045222;28;20033;-72
2021/12/09 02:23:06;;;;;;;11.88;6.63;;;;;;;-0.07;100.00;100185.19;5043537;28;20021;-72
2021/12/09 02:25:32;;;;;;;6.63;5.47;;;;;;;-0.07;100.00;100184.34;5047017;28;20032;-72
2021/12/09 02:27:57;;;;;;;20.27;6.15;;;;;;;-0.09;100.00;100186.22;5049762;28;20044;-72
2021/12/09 02:30:23;;;;;;;9.38;6.45;;;;;;;-0.10;100.00;100185.38;5037264;28;20120;-72
2021/12/09 02:32:48;;;;;;;10.38;5.97;;;;;;;-0.11;100.00;100175.97;5039789;28;20068;-72
2021/12/09 02:35:14;;;;;;;9.27;5.50;;;;;;;-0.21;100.00;100169.69;5039145;28;20029;-72
2021/12/09 02:37:39;;;;;;;14.00;7.03;;;;;;;-0.27;100.00;100157.09;5036448;28;20029;-72
2021/12/09 02:40:06;;;;;;;14.57;7.15;;;;;;;-0.17;100.00;100178.94;5041350;28;20040;-72
2021/12/09 02:42:34;;;;;;;16.02;6.55;;;;;;;-0.15;100.00;100174.50;5024149;28;20032;-72
2021/12/09 02:44:59;;;;;;;9.82;6.00;;;;;;;-0.28;100.00;100158.03;5037965;28;20033;-72
2021/12/09 02:47:26;;;;;;;11.35;6.53;;;;;;;-0.21;100.00;100167.09;5042226;28;20440;-72
2021/12/09 02:49:51;;;;;;;9.02;6.47;;;;;;;-0.26;100.00;100164.78;5040428;28;20048;-72
2021/12/09 02:52:17;;;;;;;11.45;6.53;;;;;;;-0.19;100.00;100182.56;5023597;28;20462;-71
2021/12/09 02:54:43;;;;;;;17.02;7.63;;;;;;;-0.19;100.00;100185.16;5052016;28;20123;-71
2021/12/09 02:57:08;;;;;;;12.70;7.20;;;;;;;-0.21;100.00;100195.63;5045179;28;20111;-72
2021/12/09 02:59:34;;;;;;;21.38;7.35;;;;;;;-0.26;100.00;100189.88;5044260;28;20435;-72
2021/12/09 03:02:03;;;;;;;10.63;6.53;;;;;;;-0.28;100.00;100187.41;5033064;28;20021;-72
2021/12/09 03:04:41;;;;;;;12.50;6.68;;;;;;;-0.28;100.00;100181.38;5047291;28;20077;-72
2021/12/09 03:07:29;;;;;;;9.63;6.80;;;;;;;-0.45;100.00;100159.94;5040090;28;20036;-72
2021/12/09 03:10:00;;;;;;;10.82;6.45;;;;;;;-0.33;100.00;100188.59;5037568;28;20032;-72
2021/12/09 03:12:34;;;;;;;12.82;7.35;;;;;;;-0.42;100.00;100175.28;5038569;28;20033;-72
2021/12/09 03:15:01;;;;;;;13.63;6.13;;;;;;;-0.35;100.00;100182.69;5042803;28;20025;-72
2021/12/09 03:17:27;;;;;;;13.00;6.95;;;;;;;-0.34;100.00;100186.94;5039421;28;20056;-72
2021/12/09 03:19:53;;;;;;;11.68;7.18;;;;;;;-0.50;100.00;100171.50;5035952;28;20025;-72
2021/12/09 03:22:19;;;;;;;9.55;7.47;;;;;;;-0.39;100.00;100183.78;5043286;28;20474;-72
2021/12/09 03:24:45;;;;;;;9.00;6.35;;;;;;;-0.38;100.00;100195.84;5042013;28;20025;-72
2021/12/09 03:27:10;;;;;;;12.18;7.68;;;;;;;-0.49;100.00;100186.97;5039487;28;20091;-72
2021/12/09 03:29:36;;;;;;;17.10;7.65;;;;;;;-0.49;100.00;100186.16;5042688;28;20021;-71
2021/12/09 03:32:05;;;;;;;17.10;8.77;;;;;;;-0.43;100.00;100191.78;5048162;28;20119;-71
2021/12/09 03:34:32;;;;;;;15.80;7.97;;;;;;;-0.43;100.00;100194.38;5041600;28;20105;-71
2021/12/09 03:37:01;;;;;;;11.07;5.78;;;;;;;-0.44;100.00;100190.09;5037828;28;20512;-71
2021/12/09 03:39:31;;;;;;;13.13;7.22;;;;;;;-0.57;100.00;100168.47;5046359;28;20520;-72
2021/12/09 03:41:57;;;;;;;12.73;7.27;;;;;;;-0.46;100.00;100204.94;5040681;28;20512;-71
2021/12/09 03:44:23;;;;;;;15.90;7.93;;;;;;;-0.52;100.00;100202.72;5033985;28;20024;-71
2021/12/09 03:46:51;;;;;;;14.48;7.82;;;;;;;-0.62;100.00;100188.66;5042028;28;20030;-71
2021/12/09 03:49:17;;;;;;;13.77;7.18;;;;;;;-0.67;100.00;100185.53;5042736;28;20573;-71
2021/12/09 03:51:42;;;;;;;15.25;8.73;;;;;;;-0.63;100.00;100200.78;5041773;28;20042;-71
2021/12/09 03:54:10;;;;;;;18.27;7.72;;;;;;;-0.59;100.00;100198.00;5043968;28;20401;-71
2021/12/09 03:56:37;;;;;;;20.70;7.22;;;;;;;-0.60;100.00;100202.34;5042040;28;20445;-71
2021/12/09 03:59:05;;;;;;;14.73;8.23;;;;;;;-0.61;100.00;100211.03;5035413;28;20041;-71
2021/12/09 04:01:31;;;;;;;10.02;6.93;;;;;;;-0.62;100.00;100199.03;5032351;28;20032;-71
2021/12/09 04:03:56;;;;;;;13.23;8.15;;;;;;;-0.73;100.00;100191.09;5044899;28;20029;-71
2021/12/09 04:06:22;;;;;;;13.57;8.35;;;;;;;-0.64;100.00;100200.88;5019154;28;20040;-71
2021/12/09 04:08:48;;;;;;;14.52;8.80;;;;;;;-0.65;100.00;100194.03;5045315;28;20035;-71
2021/12/09 04:11:17;;;;;;;12.23;7.90;;;;;;;-0.80;100.00;100184.63;5040954;28;20105;-71
2021/12/09 04:13:43;;;;;;;17.23;8.75;;;;;;;-0.67;100.00;100201.06;5043042;28;20037;-71
2021/12/09 04:16:09;;;;;;;17.30;8.43;;;;;;;-0.69;100.00;100213.28;5033262;28;20381;-71
2021/12/09 04:18:37;;;;;;;13.70;8.45;;;;;;;-0.68;100.00;100220.13;5043491;28;20021;-71
2021/12/09 04:21:03;;;;;;;15.20;7.63;;;;;;;-0.68;100.00;100217.53;5043266;28;20116;-71
2021/12/09 04:23:29;;;;;;;14.68;9.32;;;;;;;-0.88;100.00;100198.84;5041190;28;20093;-71
2021/12/09 04:25:55;;;;;;;15.73;7.90;;;;;;;-0.68;100.00;100207.16;5036259;28;20063;-71
2021/12/09 04:28:21;;;;;;;17.10;8.15;;;;;;;-0.71;100.00;100205.59;5066974;28;20029;-71
2021/12/09 04:30:46;;;;;;;17.45;10.02;;;;;;;-0.88;100.00;100187.66;5056202;28;20091;-71
2021/12/09 04:33:12;;;;;;;18.55;9.75;;;;;;;-0.70;100.00;100204.66;5020813;28;20041;-71
2021/12/09 04:35:37;;;;;;;17.20;8.43;;;;;;;-0.67;100.00;100216.63;5048556;28;20033;-71
2021/12/09 04:38:03;;;;;;;15.40;9.23;;;;;;;-0.67;100.00;100212.28;5040976;28;20025;-71
2021/12/09 04:40:28;;;;;;;19.60;10.02;;;;;;;-0.68;100.00;100222.72;5029855;28;20029;-71
2021/12/09 04:42:54;;;;;;;24.10;9.70;;;;;;;-0.68;100.00;100210.59;5028336;28;20076;-71
2021/12/09 04:45:20;;;;;;;16.00;8.57;;;;;;;-0.69;100.00;100213.28;5047767;28;20044;-71
2021/12/09 04:47:45;;;;;;;19.58;11.32;;;;;;;-0.69;100.00;100208.94;5041876;28;20032;-71
2021/12/09 04:50:11;;;;;;;11.93;8.70;;;;;;;-0.81;100.00;100190.72;5047851;28;20045;-71
2021/12/09 04:52:38;;;;;;;19.08;9.35;;;;;;;-0.67;100.00;100221.81;5033655;28;20033;-71
2021/12/09 04:55:08;;;;;;;17.65;10.25;;;;;;;-0.66;100.00;100223.47;5042374;28;20032;-71
2021/12/09 04:57:34;;;;;;;18.83;10.20;;;;;;;-0.76;100.00;100204.22;5043110;28;20037;-71
2021/12/09 05:00:00;;;;;;;16.13;8.98;;;;;;;-0.75;100.00;100205.88;5041815;28;20034;-71
2021/12/09 05:02:44;;;;;;;14.23;9.60;;;;;;;-0.71;100.00;100215.97;5037166;28;20174;-71
2021/12/09 05:05:10;;;;;;;17.10;9.68;;;;;;;-0.81;100.00;100199.31;5039752;28;20020;-71
2021/12/09 05:07:36;;;;;;;15.38;9.25;;;;;;;-0.85;100.00;100184.88;5045904;28;20036;-71
2021/12/09 05:10:04;;;;;;;20.73;9.57;;;;;;;-0.94;100.00;100162.94;5040954;28;20350;-71
2021/12/09 05:12:29;;;;;;;15.07;10.70;;;;;;;-0.87;100.00;100176.34;5041357;28;20029;-71
2021/12/09 05:14:54;;;;;;;19.52;10.70;;;;;;;-0.64;100.00;100200.88;5035599;28;20031;-71
2021/12/09 05:17:20;;;;;;;18.92;11.05;;;;;;;-0.58;100.00;100205.69;5047910;28;20155;-71
2021/12/09 05:19:46;;;;;;;20.65;10.55;;;;;;;-0.58;100.00;100208.28;5046388;28;20035;-71
2021/12/09 05:22:12;;;;;;;23.15;10.90;;;;;;;-0.55;100.00;100202.06;5042239;28;20017;-71
2021/12/09 05:24:38;;;;;;;14.65;9.27;;;;;;;-0.65;100.00;100213.00;5046761;28;20068;-71
2021/12/09 05:27:06;;;;;;;21.20;11.07;;;;;;;-0.66;100.00;100207.91;5045617;28;20132;-71
2021/12/09 05:29:40;;;;;;;16.85;9.23;;;;;;;-0.68;100.00;100204.59;5040108;28;20475;-71
2021/12/09 05:32:08;;;;;;;19.15;9.85;;;;;;;-0.62;100.00;100220.59;5047638;28;20124;-71
2021/12/09 05:34:37;;;;;;;18.70;9.30;;;;;;;-0.74;100.00;100192.00;5053827;28;20036;-71
2021/12/09 05:37:05;;;;;;;25.67;10.98;;;;;;;-0.64;100.00;100224.19;5044506;28;20059;-71
2021/12/09 05:39:30;;;;;;;16.13;8.77;;;;;;;-0.78;100.00;100211.25;5040134;28;20025;-71
2021/12/09 05:41:56;;;;;;;19.27;11.15;;;;;;;-0.67;100.00;100232.19;5040935;28;20532;-71
2021/12/09 05:44:22;;;;;;;22.15;10.88;;;;;;;-0.66;100.00;100226.06;5031653;28;20431;-71
2021/12/09 05:46:47;;;;;;;13.77;7.95;;;;;;;-0.67;100.00;100238.19;5038693;28;20033;-71
2021/12/09 05:49:15;;;;;;;17.40;10.30;;;;;;;-0.66;100.00;100239.84;5033681;28;20046;-71
2021/12/09 05:51:42;;;;;;;20.35;11.65;;;;;;;-0.67;100.00;100238.19;5035975;28;20028;-71
2021/12/09 05:54:08;;;;;;;23.92;11.00;;;;;;;-0.68;100.00;100231.31;5033864;28;20473;-71
2021/12/09 05:56:33;;;;;;;16.33;7.95;;;;;;;-0.68;100.00;100233.09;5038065;28;20060;-71
2021/12/09 05:58:59;;;;;;;19.85;10.70;;;;;;;-0.85;100.00;100213.38;5040514;28;20121;-71
2021/12/09 06:01:24;;;;;;;17.67;10.00;;;;;;;-0.75;100.00;100226.63;5041742;28;20059;-71
2021/12/09 06:03:50;;;;;;;27.17;12.73;;;;;;;-0.68;100.00;100228.72;5032740;28;20048;-71
2021/12/09 06:06:15;;;;;;;13.65;9.23;;;;;;;-0.70;100.00;100227.16;5040990;28;20035;-70
2021/12/09 06:08:41;;;;;;;16.88;9.95;;;;;;;-0.82;100.00;100208.03;5038225;28;20509;-71
2021/12/09 06:11:09;;;;;;;17.10;9.35;;;;;;;-0.70;100.00;100238.34;5040948;28;20037;-70
2021/12/09 06:13:37;;;;;;;13.48;9.00;;;;;;;-0.72;100.00;100240.22;5046941;28;20024;-70
2021/12/09 06:16:04;;;;;;;25.13;10.75;;;;;;;-0.72;100.00;100234.19;5039905;28;20037;-70
2021/12/09 06:18:30;;;;;;;19.52;10.25;;;;;;;-0.74;100.00;100230.84;5034894;28;20048;-71
2021/12/09 06:20:56;;;;;;;23.02;10.82;;;;;;;-0.82;100.00;100220.97;5042838;28;20028;-71
2021/12/09 06:23:22;;;;;;;18.30;9.43;;;;;;;-0.87;100.00;100220.41;5049576;28;20044;-71
2021/12/09 06:25:49;;;;;;;21.40;11.10;;;;;;;-0.82;100.00;100225.34;5041789;28;20036;-71
2021/12/09 06:28:15;;;;;;;30.05;12.70;;;;;;;-0.75;100.00;100249.94;5036165;28;20025;-71
2021/12/09 06:30:40;;;;;;;22.67;10.70;;;;;;;-0.74;100.00;100246.41;5042125;28;20435;-71
2021/12/09 06:33:06;;;;;;;20.58;12.30;;;;;;;-0.75;100.00;100247.34;5025816;28;20025;-70
2021/12/09 06:35:33;;;;;;;20.38;10.32;;;;;;;-0.79;100.00;100241.50;5035750;28;20488;-70
2021/12/09 06:37:59;;;;;;;31.13;12.40;;;;;;;-0.79;100.00;100245.84;5039793;28;20569;-70
2021/12/09 06:40:25;;;;;;;21.70;10.90;;;;;;;-0.79;100.00;100248.44;5033008;28;20032;-71
2021/12/09 06:42:52;;;;;;;22.63;11.82;;;;;;;-0.80;100.00;100246.81;5036214;28;20428;-71
2021/12/09 06:45:20;;;;;;;18.10;11.27;;;;;;;-0.79;100.00;100264.00;5039465;28;20043;-71
2021/12/09 06:47:46;;;;;;;20.02;11.20;;;;;;;-0.82;100.00;100264.19;5046951;28;20543;-70
2021/12/09 06:50:14;;;;;;;22.02;12.05;;;;;;;-0.93;100.00;100252.69;5039683;28;20113;-70
2021/12/09 06:52:40;;;;;;;18.88;12.38;;;;;;;-0.86;100.00;100264.34;5040182;28;20036;-70
2021/12/09 06:55:08;;;;;;;17.40;11.93;;;;;;;-0.97;100.00;100235.66;5027144;28;20402;-70
2021/12/09 06:57:34;;;;;;;28.17;13.55;;;;;;;-1.08;100.00;100231.13;5040590;28;20035;-70
2021/12/09 06:59:59;;;;;;;18.05;9.95;;;;;;;-0.90;100.00;100252.50;5040203;28;20033;-70
2021/12/09 07:02:25;;;;;;;18.02;10.27;;;;;;;-0.88;100.00;100261.03;5038278;28;20052;-71
2021/12/09 07:04:50;;;;;;;21.27;10.60;;;;;;;-0.84;100.00;100269.47;5038290;28;20028;-71
2021/12/09 07:07:16;;;;;;;18.73;9.70;;;;;;;-0.97;100.00;100256.41;5039625;28;20501;-71
2021/12/09 07:09:41;;;;;;;24.10;11.50;;;;;;;-0.90;100.00;100270.63;5038878;28;20086;-71
2021/12/09 07:12:08;;;;;;;25.52;14.60;;;;;;;-0.89;100.00;100269.72;5040675;28;20128;-71
2021/12/09 07:14:33;;;;;;;15.95;9.32;;;;;;;-0.88;100.00;100271.38;5035234;28;20030;-71
2021/12/09 07:16:59;;;;;;;30.73;13.02;;;;;;;-1.00;100.00;100251.41;5043103;28;20042;-71
2021/12/09 07:19:25;;;;;;;22.00;11.10;;;;;;;-0.90;100.00;100280.19;5030966;28;20025;-71
2021/12/09 07:21:50;;;;;;;19.55;10.98;;;;;;;-0.91;100.00;100279.34;5053177;28;20062;-71
2021/12/09 07:24:16;;;;;;;22.05;10.45;;;;;;;-0.90;100.00;100277.59;5035060;28;20033;-72
2021/12/09 07:26:41;;;;;;;20.42;10.50;;;;;;;-0.91;100.00;100281.94;5042197;28;20045;-71
2021/12/09 07:29:06;;;;;;;22.80;11.00;;;;;;;-0.93;100.00;100288.13;5044071;28;20021;-71
2021/12/09 07:31:32;;;;;;;19.00;10.30;;;;;;;-0.87;100.00;100295.53;5036144;28;20124;-71
2021/12/09 07:33:57;;;;;;;22.27;11.23;;;;;;;-0.99;100.00;100268.59;5029006;28;20099;-71
2021/12/09 07:36:24;;;;;;;25.77;12.20;;;;;;;-0.91;100.00;100292.31;5036670;28;20029;-71
2021/12/09 07:38:50;;;;;;;25.83;10.60;;;;;;;-0.86;100.00;100305.81;5034278;28;20112;-72
2021/12/09 07:41:16;;;;;;;27.75;12.48;;;;;;;-1.21;100.00;100247.47;5044783;28;20021;-71
2021/12/09 07:43:43;;;;;;;17.67;10.95;;;;;;;-0.86;100.00;100302.41;5030470;28;20505;-71
2021/12/09 07:46:09;;;;;;;19.15;10.55;;;;;;;-0.93;100.00;100283.78;5038275;28;20972;-71
2021/12/09 07:48:34;;;;;;;21.92;12.15;;;;;;;-0.86;100.00;100303.22;5037448;28;20029;-71
2021/12/09 07:51:00;;;;;;;16.75;10.43;;;;;;;-0.87;100.00;100308.47;5053868;28;20041;-71
2021/12/09 07:53:25;;;;;;;25.90;13.32;;;;;;;-0.83;100.00;100309.97;5049787;28;20474;-71
2021/12/09 07:55:52;;;;;;;26.20;13.10;;;;;;;-0.84;100.00;100311.75;5038160;28;20421;-71
2021/12/09 07:58:18;;;;;;;20.42;11.18;;;;;;;-0.81;100.00;100308.13;5053566;28;20116;-71
2021/12/09 08:00:44;;;;;;;34.28;12.45;;;;;;;-0.80;100.00;100306.41;5047454;28;20135;-71
2021/12/09 08:03:10;;;;;;;21.80;11.60;;;;;;;-0.80;100.00;100309.81;5043593;28;20033;-71
2021/12/09 08:05:39;;;;;;;24.75;11.95;;;;;;;-0.79;100.00;100315.81;5042137;28;20025;-71
2021/12/09 08:08:05;;;;;;;23.92;13.27;;;;;;;-0.80;100.00;100311.56;5047558;28;20038;-71
2021/12/09 08:10:31;;;;;;;19.00;11.43;;;;;;;-0.78;100.00;100318.34;5040628;28;20041;-71
2021/12/09 08:12:58;;;;;;;23.45;12.55;;;;;;;-0.82;100.00;100321.19;5055011;28;20525;-71
2021/12/09 08:15:24;;;;;;;22.42;10.90;;;;;;;-0.74;100.00;100329.31;5042469;28;20029;-71
2021/12/09 08:18:02;;;;;;;19.65;9.40;;;;;;;-0.76;100.00;100315.63;5036524;28;20064;-71
2021/12/09 08:20:30;;;;;;;32.13;13.63;;;;;;;-0.67;100.00;100320.28;5039975;28;20108;-71
2021/12/09 08:22:56;;;;;;;20.98;12.70;;;;;;;-0.68;100.00;100316.00;5044448;28;20060;-71
2021/12/09 08:25:22;;;;;;;20.80;11.98;;;;;;;-0.74;100.00;100306.00;5042713;28;21599;-71
2021/12/09 08:27:47;;;;;;;20.58;10.23;;;;;;;-0.80;100.00;100283.91;5043066;28;20059;-71
2021/12/09 08:30:16;;;;;;;21.85;11.85;;;;;;;-0.53;100.00;100312.50;5038934;28;20037;-71
2021/12/09 08:32:42;;;;;;;28.83;14.07;;;;;;;-0.51;100.00;100318.44;5037874;28;20037;-71
2021/12/09 08:35:07;;;;;;;21.35;10.45;;;;;;;-0.46;100.00;100326.78;5043765;28;20442;-71
2021/12/09 08:37:33;;;;;;;24.00;12.15;;;;;;;-0.40;100.00;100327.34;5049116;28;20033;-71
2021/12/09 08:39:58;;;;;;;21.73;11.32;;;;;;;-0.36;100.00;100328.81;5045753;28;20060;-71
2021/12/09 08:42:24;;;;;;;24.52;13.27;;;;;;;-0.31;100.00;100321.59;5036060;28;20029;-71
2021/12/09 08:44:51;;;;;;;19.00;12.20;;;;;;;-0.35;100.00;100307.13;5025137;28;20029;-71
2021/12/09 08:47:17;;;;;;;34.03;12.15;;;;;;;-0.29;100.00;100309.34;5027832;28;20080;-71
2021/12/09 08:49:44;;;;;;;17.35;10.23;;;;;;;-0.24;100.00;100308.16;5043756;28;20080;-71
2021/12/09 08:52:09;;;;;;;19.48;10.25;;;;;;;-0.19;100.00;100317.44;5035979;28;20029;-71
2021/12/09 08:54:34;;;;;;;17.15;10.77;;;;;;;-0.20;100.00;100319.16;5036451;28;20025;-71
2021/12/09 08:57:03;;;;;;;21.50;10.35;;;;;;;-0.23;100.00;100309.00;5042182;28;20154;-71
2021/12/09 08:59:29;;;;;;;20.63;11.50;;;;;;;-0.16;100.00;100302.50;5040975;28;20508;-71
2021/12/09 09:01:54;;;;;;;21.67;10.95;;;;;;;0.12;100.00;100311.16;5035335;28;20078;-71
2021/12/09 09:04:20;;;;;;;15.18;9.13;;;;;;;0.13;100.00;100312.81;5059203;28;20085;-71
2021/12/09 09:06:50;;;;;;;17.58;8.93;;;;;;;0.48;100.00;100310.59;5043219;28;20034;-71
2021/12/09 09:09:16;;;;;;;16.25;9.50;;;;;;;0.64;100.00;100292.25;5050252;28;20044;-72
2021/12/09 09:11:41;;;;;;;11.38;6.05;;;;;;;0.74;100.00;100313.25;5028601;28;20028;-71
2021/12/09 09:14:07;;;;;;;14.43;7.88;;;;;;;0.94;100.00;100310.19;5037317;28;20032;-71
2021/12/09 09:16:32;;;;;;;11.93;7.35;;;;;;;1.20;100.00;100313.66;5035192;28;20022;-71
2021/12/09 09:18:58;;;;;;;10.98;6.82;;;;;;;1.17;100.00;100308.66;5036705;28;20091;-72
2021/12/09 09:21:23;;;;;;;13.43;7.10;;;;;;;1.38;100.00;100315.97;5037590;28;20462;-72
2021/12/09 09:23:49;;;;;;;13.85;6.78;;;;;;;1.69;100.00;100313.84;5036530;28;20293;-72
2021/12/09 09:26:14;;;;;;;9.93;6.05;;;;;;;2.08;99.58;100314.63;5036808;28;20103;-72
2021/12/09 09:28:40;;;;;;;10.10;6.47;;;;;;;2.72;97.00;100315.16;5045847;28;20041;-71
2021/12/09 09:31:07;;;;;;;15.90;7.22;;;;;;;3.00;93.23;100300.94;5035348;28;20148;-71
2021/12/09 09:33:33;;;;;;;15.63;6.93;;;;;;;3.41;93.38;100319.63;5033108;28;20044;-71
2021/12/09 09:35:59;;;;;;;15.80;7.00;;;;;;;3.77;89.50;100312.50;5036321;28;20499;-71
2021/12/09 09:38:24;;;;;;;10.88;6.13;;;;;;;4.37;86.44;100305.19;5044084;28;20371;-71
2021/12/09 09:41:06;;;;;;;13.07;6.25;;;;;;;4.56;84.84;100304.56;5037087;28;20033;-72
2021/12/09 09:43:54;;;;;;;10.30;5.72;;;;;;;5.06;82.60;100308.22;5035468;28;20032;-72
2021/12/09 09:46:21;;;;;;;7.50;4.88;;;;;;;4.65;84.39;100309.03;5039395;28;20502;-72
2021/12/09 09:48:49;;;;;;;9.00;5.78;;;;;;;5.29;81.68;100282.78;5035208;28;20385;-72
2021/12/09 09:51:16;;;;;;;11.80;5.90;;;;;;;5.75;79.54;100299.78;5028783;28;20029;-72
2021/12/09 09:53:43;;;;;;;8.32;4.80;;;;;;;5.44;79.70;100295.50;5045479;28;20118;-72
2021/12/09 09:56:16;;;;;;;9.77;4.85;;;;;;;5.92;80.09;100293.09;5039256;28;20055;-72
2021/12/09 09:58:44;;;;;;;7.82;5.10;;;;;;;6.34;76.62;100286.84;5038942;28;20030;-72
2021/12/09 10:01:10;;;;;;;10.32;4.93;;;;;;;5.93;77.42;100288.66;5035602;28;20477;-72
2021/12/09 10:03:41;;;;;;;11.48;4.95;;;;;;;6.23;77.85;100284.34;5037727;28;20040;-72
2021/12/09 10:06:08;;;;;;;11.93;5.07;;;;;;;5.62;78.84;100270.38;5032528;28;20048;-72
2021/12/09 10:08:33;;;;;;;11.57;4.97;;;;;;;7.07;75.92;100294.28;5045102;28;20036;-72
2021/12/09 10:11:00;;;;;;;12.45;6.63;;;;;;;6.76;74.72;100286.59;5041245;28;20033;-72
2021/12/09 10:13:31;;;;;;;7.40;4.45;;;;;;;6.91;73.30;100277.31;5029580;28;20116;-72
2021/12/09 10:15:57;;;;;;;13.23;5.40;;;;;;;7.43;72.98;100271.69;5032787;28;20017;-71
2021/12/09 10:18:46;;;;;;;9.43;4.70;;;;;;;7.98;71.41;100286.63;5021483;28;20041;-72
2021/12/09 10:21:19;;;;;;;10.07;4.25;;;;;;;8.03;70.19;100264.22;5038370;28;20040;-72
2021/12/09 10:23:50;;;;;;;7.53;4.70;;;;;;;7.38;73.69;100274.75;5046589;28;20024;-72
2021/12/09 10:26:28;;;;;;;10.43;4.95;;;;;;;6.97;73.37;100286.44;5045216;28;20033;-72
2021/12/09 10:29:16;;;;;;;8.20;4.55;;;;;;;7.35;72.91;100266.31;5036373;28;20553;-72
2021/12/09 10:31:45;;;;;;;9.10;5.05;;;;;;;8.61;70.88;100278.75;5044678;28;20035;-72
2021/12/09 10:34:41;;;;;;;10.43;5.07;;;;;;;8.03;70.05;100289.63;5032798;28;20032;-72
2021/12/09 10:37:27;;;;;;;9.02;4.22;;;;;;;7.89;70.00;100274.38;5031851;28;20030;-72
2021/12/09 10:39:59;;;;;;;12.80;5.05;;;;;;;7.44;73.59;100272.50;5038758;28;20040;-72
2021/12/09 10:42:29;;;;;;;8.70;4.25;;;;;;;6.58;73.95;100274.16;5035609;28;20052;-72
2021/12/09 10:45:18;;;;;;;7.35;4.32;;;;;;;6.20;76.22;100269.72;5033380;28;20120;-72
2021/12/09 10:47:56;;;;;;;8.48;5.38;;;;;;;5.51;79.36;100291.41;5044768;28;20373;-72
2021/12/09 10:53:00;;;;;;;12.13;4.82;;;;;;;5.03;80.82;100286.72;5038192;28;20120;-72
2021/12/09 10:55:27;;;;;;;9.05;4.80;;;;;;;4.78;83.49;100283.53;5036503;28;20881;-72
2021/12/09 10:57:56;;;;;;;8.27;4.32;;;;;;;4.76;82.28;100235.78;5034158;28;20035;-72
2021/12/09 11:00:24;;;;;;;9.65;5.22;;;;;;;4.79;84.72;100269.53;5033749;28;20044;-72
2021/12/09 11:02:59;;;;;;;7.30;4.97;;;;;;;5.12;82.09;100249.34;5038221;28;20028;-72
2021/12/09 11:05:24;;;;;;;9.25;4.22;;;;;;;5.12;81.88;100267.66;5036918;28;20037;-72
2021/12/09 11:07:50;;;;;;;10.63;4.68;;;;;;;4.37;84.50;100277.28;5032534;28;20045;-72
2021/12/09 11:10:25;;;;;;;8.98;4.72;;;;;;;3.44;88.09;100270.66;5037362;28;20036;-72
2021/12/09 11:12:56;;;;;;;13.75;5.35;;;;;;;2.85;90.97;100253.41;5038685;28;20032;-72
2021/12/09 11:15:45;;;;;;;9.40;5.38;;;;;;;2.60;93.13;100272.63;5039197;28;20079;-72