Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 00:00:23;;;;;;;11.50;6.45;;;;;;;;;;8301579;28;20486;-77
2021/09/22 00:04:30;;;;;;;14.20;6.30;;;;;;;;;;8300927;28;20501;-76
2021/09/22 00:08:33;;;;;;;12.95;5.78;;;;;;;;;;8268393;28;20067;-78
2021/09/22 00:12:39;;;;;;;11.90;5.88;;;;;;;;;;8289225;28;20355;-76
2021/09/22 00:16:45;;;;;;;14.68;5.97;;;;;;;;;;8291580;28;20084;-78
2021/09/22 00:20:50;;;;;;;11.27;6.28;;;;;;;;;;8289837;28;20045;-77
2021/09/22 00:24:55;;;;;;;20.05;7.55;;;;;;;;;;8288871;28;20063;-78
2021/09/22 00:29:00;;;;;;;15.27;6.70;;;;;;;;;;8287134;28;20533;-76
2021/09/22 00:33:07;;;;;;;10.40;5.38;;;;;;;;;;8275501;28;20033;-78
2021/09/22 00:37:12;;;;;;;5.82;3.17;;;;;;;;;;8256155;28;20057;-77
2021/09/22 00:41:17;;;;;;;6.03;3.42;;;;;;;;;;8268297;28;20060;-76
2021/09/22 00:45:24;;;;;;;4.53;3.08;;;;;;;;;;8266972;28;20350;-78
2021/09/22 00:49:29;;;;;;;4.72;2.88;;;;;;;;;;8266694;28;20387;-78
2021/09/22 00:53:37;;;;;;;3.58;2.40;;;;;;;;;;8246682;28;20364;-76
2021/09/22 00:57:54;;;;;;;3.42;2.38;;;;;;;;;;8244408;28;20067;-75
2021/09/22 01:02:00;;;;;;;6.77;3.43;;;;;;;;;;8253548;28;20464;-77
2021/09/22 01:06:06;;;;;;;7.88;2.78;;;;;;;;;;8251651;28;20045;-77
2021/09/22 01:10:12;;;;;;;3.45;2.42;;;;;;;;;;8256136;28;20483;-76
2021/09/22 01:14:25;;;;;;;6.05;3.40;;;;;;;;;;8260708;28;20053;-77
2021/09/22 01:18:30;;;;;;;7.53;3.30;;;;;;;;;;8259427;28;20045;-77
2021/09/22 01:22:35;;;;;;;7.07;3.50;;;;;;;;;;8256102;28;20059;-77
2021/09/22 01:26:44;;;;;;;9.30;4.22;;;;;;;;;;8270630;28;20352;-76
2021/09/22 01:30:50;;;;;;;10.43;4.53;;;;;;;;;;8271649;28;20053;-77
2021/09/22 01:34:55;;;;;;;9.05;3.92;;;;;;;;;;8270241;28;20053;-77
2021/09/22 01:39:24;;;;;;;6.10;4.07;;;;;;;;;;8267415;28;20054;-78
2021/09/22 01:43:31;;;;;;;6.22;3.70;;;;;;;;;;8264506;28;20478;-76
2021/09/22 01:47:36;;;;;;;10.65;3.47;;;;;;;;;;8280055;28;20391;-77
2021/09/22 01:51:43;;;;;;;7.18;4.40;;;;;;;;;;8271407;28;20476;-78
2021/09/22 01:55:48;;;;;;;9.30;3.55;;;;;;;;;;8272909;28;20072;-77
2021/09/22 01:59:55;;;;;;;5.05;3.30;;;;;;;;;;8260028;28;20041;-78
2021/09/22 02:04:16;;;;;;;6.00;2.95;;;;;;;;;;8262600;28;20067;-77
2021/09/22 02:08:30;;;;;;;7.30;3.80;;;;;;;;;;8241903;28;20375;-77
2021/09/22 02:12:42;;;;;;;4.05;3.10;;;;;;;;;;8227603;28;20068;-77
2021/09/22 02:16:48;;;;;;;5.40;3.47;;;;;;;;;;8235029;28;20483;-77
2021/09/22 02:21:13;;;;;;;5.05;3.25;;;;;;;;;;8271618;28;20045;-78
2021/09/22 02:25:20;;;;;;;4.50;2.53;;;;;;;;;;8255195;28;20379;-78
2021/09/22 02:29:26;;;;;;;4.72;3.13;;;;;;;;;;8279771;28;20045;-77
2021/09/22 02:33:31;;;;;;;5.20;2.83;;;;;;;;;;8274947;28;20423;-78
2021/09/22 02:37:37;;;;;;;6.28;2.67;;;;;;;;;;8267245;28;20041;-77
2021/09/22 02:42:02;;;;;;;4.13;2.60;;;;;;;;;;8264330;28;20487;-77
2021/09/22 02:46:07;;;;;;;6.18;3.17;;;;;;;;;;8257545;28;20046;-77
2021/09/22 02:50:28;;;;;;;5.72;2.50;;;;;;;;;;8271394;28;20075;-78
2021/09/22 02:54:34;;;;;;;4.18;2.72;;;;;;;;;;8267823;28;20237;-77
2021/09/22 02:58:56;;;;;;;3.42;2.53;;;;;;;;;;8225782;28;20494;-77
2021/09/22 03:03:02;;;;;;;5.95;2.83;;;;;;;;;;8265700;28;20094;-77
2021/09/22 03:07:08;;;;;;;5.53;3.10;;;;;;;;;;8242116;28;20040;-77
2021/09/22 03:11:13;;;;;;;5.47;3.17;;;;;;;;;;8267303;28;20422;-76
2021/09/22 03:15:18;;;;;;;6.75;3.53;;;;;;;;;;8277696;28;20507;-77
2021/09/22 03:19:23;;;;;;;10.05;4.15;;;;;;;;;;8263951;28;20067;-77
2021/09/22 03:23:29;;;;;;;6.30;3.58;;;;;;;;;;8257898;28;20063;-78
2021/09/22 03:27:34;;;;;;;6.60;3.72;;;;;;;;;;8253978;28;20049;-77
2021/09/22 03:31:42;;;;;;;9.02;4.35;;;;;;;;;;8236803;28;20574;-78
2021/09/22 03:35:48;;;;;;;10.07;4.47;;;;;;;;;;8254101;28;20398;-78
2021/09/22 03:39:54;;;;;;;9.05;4.28;;;;;;;;;;8250591;28;20046;-77
2021/09/22 03:43:59;;;;;;;5.40;3.63;;;;;;;;;;8276304;28;20060;-78
2021/09/22 03:48:05;;;;;;;4.90;2.70;;;;;;;;;;8256908;28;20049;-78
2021/09/22 03:52:11;;;;;;;4.50;2.78;;;;;;;;;;8269377;28;20486;-78
2021/09/22 03:56:17;;;;;;;3.65;2.53;;;;;;;;;;8274989;28;20375;-78
2021/09/22 04:00:23;;;;;;;6.78;3.05;;;;;;;;;;8256262;28;20479;-77
2021/09/22 04:04:29;;;;;;;6.60;3.55;;;;;;;;;;8265940;28;20444;-78
2021/09/22 04:08:35;;;;;;;11.07;4.72;;;;;;;;;;8247457;28;20382;-78
2021/09/22 04:12:40;;;;;;;10.63;5.25;;;;;;;;;;8258446;28;20464;-78
2021/09/22 04:16:46;;;;;;;13.07;3.58;;;;;;;;;;8229176;28;20484;-78
2021/09/22 04:20:52;;;;;;;4.95;3.05;;;;;;;;;;8245378;28;20474;-78
2021/09/22 04:25:00;;;;;;;11.88;5.47;;;;;;;;;;8246951;28;20045;-78
2021/09/22 04:29:10;;;;;;;11.57;5.65;;;;;;;;;;8259658;28;20049;-78
2021/09/22 04:33:35;;;;;;;9.63;3.97;;;;;;;;;;8237460;28;20407;-78
2021/09/22 04:37:59;;;;;;;7.05;4.10;;;;;;;;;;8238078;28;20063;-78
2021/09/22 04:42:23;;;;;;;5.28;3.22;;;;;;;;;;8202848;28;20476;-78
2021/09/22 04:46:47;;;;;;;5.30;3.28;;;;;;;;;;8236192;28;20352;-78
2021/09/22 04:51:11;;;;;;;6.68;3.28;;;;;;;;;;8235765;28;20380;-78
2021/09/22 04:55:35;;;;;;;6.05;3.70;;;;;;;;;;8235843;28;20483;-78
2021/09/22 04:59:59;;;;;;;5.63;3.20;;;;;;;;;;8236678;28;20480;-78
2021/09/22 05:04:24;;;;;;;7.03;3.63;;;;;;;;;;8235054;28;20404;-79
2021/09/22 05:08:48;;;;;;;7.65;4.05;;;;;;;;;;8238142;28;20345;-78
2021/09/22 05:13:12;;;;;;;7.45;4.38;;;;;;;;;;8233125;28;20068;-77
2021/09/22 05:17:54;;;;;;;13.38;5.40;;;;;;;;;;8171725;28;20481;-79
2021/09/22 05:22:18;;;;;;;19.50;6.60;;;;;;;;;;8233790;28;20466;-78
2021/09/22 05:27:02;;;;;;;12.75;6.15;;;;;;;;;;8132794;28;20374;-79
2021/09/22 05:31:33;;;;;;;9.35;5.28;;;;;;;;;;8188573;28;20365;-78
2021/09/22 05:35:57;;;;;;;13.57;6.28;;;;;;;;;;8150499;28;20372;-79
2021/09/22 05:40:24;;;;;;;18.45;9.27;;;;;;;;;;8237251;28;20053;-78
2021/09/22 05:44:48;;;;;;;7.60;4.57;;;;;;;;;;8231090;28;20436;-78
2021/09/22 05:49:12;;;;;;;8.32;4.95;;;;;;;;;;8235113;28;20094;-78
2021/09/22 05:53:36;;;;;;;18.63;5.55;;;;;;;;;;8229066;28;20383;-78
2021/09/22 05:58:00;;;;;;;11.85;5.07;;;;;;;;;;8231876;28;20449;-78
2021/09/22 06:02:24;;;;;;;8.35;4.78;;;;;;;;;;8230001;28;20375;-78
2021/09/22 06:07:06;;;;;;;13.70;5.32;;;;;;;;;;8182137;28;20063;-77
2021/09/22 06:11:29;;;;;;;23.15;10.77;;;;;;;;;;8230479;28;20403;-77
2021/09/22 06:15:44;;;;;;;29.60;13.00;;;;;;;;;;8230069;28;20036;-78
2021/09/22 06:19:50;;;;;;;25.60;11.07;;;;;;;;;;8228239;28;20484;-79
2021/09/22 06:23:59;;;;;;;10.80;6.28;;;;;;;;;;8226824;28;20373;-79
2021/09/22 06:28:13;;;;;;;12.27;7.50;;;;;;;;;;8215133;28;20364;-78
2021/09/22 06:32:20;;;;;;;15.68;9.32;;;;;;;;;;8228778;28;20068;-78
2021/09/22 06:36:44;;;;;;;12.70;7.40;;;;;;;;;;8228750;28;20372;-78
2021/09/22 06:40:49;;;;;;;7.30;4.63;;;;;;;;;;8228993;28;20506;-78
2021/09/22 06:44:54;;;;;;;6.10;3.53;;;;;;;;;;8229378;28;20097;-78
2021/09/22 06:49:00;;;;;;;7.53;4.20;;;;;;;;;;8234319;28;20349;-78
2021/09/22 06:53:05;;;;;;;46.60;17.65;;;;;;;;;;8247305;28;20353;-79
2021/09/22 06:57:10;;;;;;;7.03;4.53;;;;;;;;;;8233396;28;20510;-78
2021/09/22 07:01:15;;;;;;;10.32;7.20;;;;;;;;;;8231630;28;20045;-78
2021/09/22 07:05:22;;;;;;;12.63;7.53;;;;;;;;;;8227693;28;20360;-78
2021/09/22 07:09:26;;;;;;;6.45;4.55;;;;;;;;;;8227820;28;20357;-78
2021/09/22 07:13:35;;;;;;;11.25;6.47;;;;;;;;;;8225152;28;20364;-78
2021/09/22 07:17:40;;;;;;;10.70;6.55;;;;;;;;;;8232773;28;20361;-78
2021/09/22 07:21:45;;;;;;;9.50;5.32;;;;;;;;;;8232438;28;20502;-77
2021/09/22 07:25:50;;;;;;;5.88;2.67;;;;;;;;;;8232506;28;20376;-78
2021/09/22 07:29:56;;;;;;;2.25;1.70;;;;;;;;;;8233577;28;20306;-77
2021/09/22 07:34:01;;;;;;;3.30;1.40;;;;;;;;;;8235573;28;20053;-76
2021/09/22 07:38:05;;;;;;;2.95;1.58;;;;;;;;;;8244924;28;20383;-77
2021/09/22 07:42:12;;;;;;;2.72;1.60;;;;;;;;;;8247472;28;20356;-77
2021/09/22 07:46:18;;;;;;;3.00;1.90;;;;;;;;;;8247250;28;20400;-78
2021/09/22 07:50:23;;;;;;;4.88;2.20;;;;;;;;;;8240027;28;20469;-78
2021/09/22 07:54:30;;;;;;;3.67;2.00;;;;;;;;;;8237148;28;20060;-79
2021/09/22 07:58:34;;;;;;;4.05;2.55;;;;;;;;;;8240554;28;20357;-77
2021/09/22 08:02:39;;;;;;;3.05;2.45;;;;;;;;;;8237250;28;20049;-77
2021/09/22 08:06:45;;;;;;;3.85;2.42;;;;;;;;;;8237560;28;20460;-77
2021/09/22 08:10:50;;;;;;;7.75;2.40;;;;;;;;;;8234867;28;20396;-78
2021/09/22 08:14:55;;;;;;;3.75;2.40;;;;;;;;;;8234187;28;20480;-79
2021/09/22 08:19:00;;;;;;;5.07;2.60;;;;;;;;;;8231281;28;20376;-79
2021/09/22 08:23:06;;;;;;;4.50;2.22;;;;;;;;;;8233059;28;20068;-79
2021/09/22 08:27:12;;;;;;;3.85;2.78;;;;;;;;;;8214830;28;20383;-78
2021/09/22 08:31:17;;;;;;;4.25;2.10;;;;;;;;;;8232294;28;20395;-78
2021/09/22 08:35:24;;;;;;;3.70;2.30;;;;;;;;;;8213409;28;20469;-77
2021/09/22 08:39:32;;;;;;;4.10;2.72;;;;;;;;;;8232468;28;20464;-77
2021/09/22 08:43:42;;;;;;;4.55;3.10;;;;;;;;;;8216786;28;20388;-77
2021/09/22 08:47:47;;;;;;;5.28;2.83;;;;;;;;;;8229898;28;20049;-79
2021/09/22 08:51:53;;;;;;;3.30;2.22;;;;;;;;;;8231041;28;20388;-79
2021/09/22 08:55:58;;;;;;;3.60;2.22;;;;;;;;;;8231520;28;20333;-77
2021/09/22 09:00:08;;;;;;;5.60;2.10;;;;;;;;;;8229567;28;20064;-79
2021/09/22 09:04:16;;;;;;;3.88;1.85;;;;;;;;;;8231243;28;20376;-77
2021/09/22 09:08:29;;;;;;;2.97;1.88;;;;;;;;;;8231450;28;20049;-77
2021/09/22 09:12:35;;;;;;;3.05;2.03;;;;;;;;;;8199660;28;20356;-78
2021/09/22 09:16:45;;;;;;;7.90;1.73;;;;;;;;;;8230173;28;20487;-77
2021/09/22 09:20:54;;;;;;;3.53;2.10;;;;;;;;;;8229637;28;20054;-77
2021/09/22 09:24:59;;;;;;;3.15;1.85;;;;;;;;;;8230056;28;20364;-78
2021/09/22 09:29:06;;;;;;;5.32;2.20;;;;;;;;;;8229725;28;20453;-77
2021/09/22 09:33:30;;;;;;;5.38;2.75;;;;;;;;;;8229615;28;20364;-76
2021/09/22 09:37:39;;;;;;;3.05;2.10;;;;;;;;;;8228027;28;20473;-77
2021/09/22 09:41:51;;;;;;;6.43;3.15;;;;;;;;;;8230277;28;20514;-78
2021/09/22 09:46:00;;;;;;;8.52;2.97;;;;;;;;;;8230246;28;20408;-77
2021/09/22 09:50:25;;;;;;;5.88;1.90;;;;;;;;;;8228697;28;20041;-78
2021/09/22 09:54:36;;;;;;;3.90;2.47;;;;;;;;;;8245223;28;20525;-77
2021/09/22 09:58:47;;;;;;;4.65;2.22;;;;;;;;;;8229320;28;20068;-77
2021/09/22 10:03:25;;;;;;;3.35;2.58;;;;;;;;;;8230368;28;20472;-77
2021/09/22 10:07:35;;;;;;;3.15;2.30;;;;;;;;;;8228793;28;20326;-76
2021/09/22 10:11:45;;;;;;;4.47;2.63;;;;;;;;;;8227221;28;20376;-76
2021/09/22 10:15:51;;;;;;;3.42;2.50;;;;;;;;;;8230330;28;20503;-77
2021/09/22 10:19:59;;;;;;;4.50;2.80;;;;;;;;;;8225531;28;20380;-77
2021/09/22 10:24:11;;;;;;;4.75;2.92;;;;;;;;;;8226852;28;20492;-77
2021/09/22 10:28:42;;;;;;;4.25;2.60;;;;;;;;;;8321048;27;2071772;-77
2021/09/22 10:32:58;;;;;;;4.13;3.03;;;;;;;;;;8389498;27;20815;-77
2021/09/22 10:37:33;;;;;;;4.03;2.88;;;;;;;;;;8426092;27;20549;-75
2021/09/22 10:41:50;;;;;;;3.95;2.65;;;;;;;;;;8421502;27;21059;-76
2021/09/22 10:46:09;;;;;;;6.82;2.72;;;;;;;;;;8420705;27;20914;-76
2021/09/22 10:50:52;;;;;;;4.17;2.60;;;;;;;;;;8378667;27;1254973;-76
2021/09/22 10:55:17;;;;;;;9.50;3.17;;;;;;;;;;8389074;28;20449;-76
2021/09/22 10:59:40;;;;;;;5.38;2.97;;;;;;;;;;8423603;27;21147;-77
2021/09/22 11:03:58;;;;;;;4.13;3.03;;;;;;;;;;8420920;27;21035;-76
2021/09/22 11:08:15;;;;;;;4.20;2.60;;;;;;;;;;8423580;27;20589;-76
2021/09/22 11:12:33;;;;;;;10.15;5.35;;;;;;;;;;8424541;27;20885;-76
2021/09/22 11:16:50;;;;;;;18.15;12.98;;;;;;;;;;8421430;27;20913;-76
2021/09/22 11:21:05;;;;;;;5.57;3.58;;;;;;;;;;8421972;27;21035;-76
2021/09/22 11:25:24;;;;;;;3.95;2.65;;;;;;;;;;8380089;27;1291267;-75
2021/09/22 11:29:46;;;;;;;3.40;2.33;;;;;;;;;;8419767;27;20557;-77
2021/09/22 11:34:04;;;;;;;9.63;4.50;;;;;;;;;;8420280;27;21086;-76
2021/09/22 11:38:20;;;;;;;5.68;3.42;;;;;;;;;;8378372;27;1263677;-76
2021/09/22 11:42:35;;;;;;;3.53;2.47;;;;;;;;;;8420199;27;20914;-75
2021/09/22 11:46:55;;;;;;;4.05;2.30;;;;;;;;;;8419777;27;20630;-76
2021/09/22 11:51:15;;;;;;;3.42;2.13;;;;;;;;;;8421765;27;21101;-75
2021/09/22 11:55:31;;;;;;;4.05;2.13;;;;;;;;;;8420934;27;21084;-76
2021/09/22 11:59:48;;;;;;;4.45;2.72;;;;;;;;;;8419588;27;20886;-75
2021/09/22 12:04:04;;;;;;;3.92;1.88;;;;;;;;;;8376841;27;1272867;-76
2021/09/22 12:08:21;;;;;;;5.82;3.33;;;;;;;;;;8419820;27;20876;-76
2021/09/22 12:12:38;;;;;;;3.85;2.25;;;;;;;;;;8419231;27;21047;-76
2021/09/22 12:17:16;;;;;;;4.57;2.22;;;;;;;;;;8421070;27;21051;-74
2021/09/22 12:21:34;;;;;;;3.63;2.10;;;;;;;;;;8420690;27;20829;-75
2021/09/22 12:25:48;;;;;;;6.13;3.05;;;;;;;;;;8378381;27;1300218;-75
2021/09/22 12:30:12;;;;;;;5.82;2.85;;;;;;;;;;8420883;27;20880;-76
2021/09/22 12:34:28;;;;;;;5.78;2.47;;;;;;;;;;8420518;27;20906;-75
2021/09/22 12:38:50;;;;;;;4.57;2.20;;;;;;;;;;8320377;27;20996;-75
2021/09/22 12:43:19;;;;;;;5.17;1.90;;;;;;;;;;8323608;27;1944864;-75
2021/09/22 12:47:35;;;;;;;57.45;20.98;;;;;;;;;;8378522;27;1281024;-75
2021/09/22 12:51:56;;;;;;;9.55;4.22;;;;;;;;;;8421216;27;20822;-74
2021/09/22 12:56:16;;;;;;;10.48;5.50;;;;;;;;;;8386503;27;20992;-75
2021/09/22 13:00:43;;;;;;;5.00;2.72;;;;;;;;;;8419424;27;21035;-76
2021/09/22 13:05:00;;;;;;;13.93;6.57;;;;;;;;;;8377086;27;1281848;-75
2021/09/22 13:09:16;;;;;;;9.30;4.68;;;;;;;;;;8319772;27;21168;-75
2021/09/22 13:13:55;;;;;;;5.45;2.17;;;;;;;;;;8377214;27;1267757;-75
2021/09/22 13:18:12;;;;;;;5.45;2.65;;;;;;;;;;8385599;27;20412;-76
2021/09/22 13:22:29;;;;;;;4.28;2.72;;;;;;;;;;8419611;27;20925;-76
2021/09/22 13:26:48;;;;;;;3.88;2.70;;;;;;;;;;8419412;27;20869;-75
2021/09/22 13:31:04;;;;;;;5.30;3.30;;;;;;;;;;8419499;27;20888;-75
2021/09/22 13:35:19;;;;;;;5.70;3.17;;;;;;;;;;8377319;27;1263755;-75
2021/09/22 13:39:34;;;;;;;5.25;3.15;;;;;;;;;;8377244;27;1279917;-75
2021/09/22 13:43:50;;;;;;;9.18;4.20;;;;;;;;;;8377081;27;1272538;-75
2021/09/22 13:48:06;;;;;;;7.13;3.70;;;;;;;;;;8377442;27;1292150;-74
2021/09/22 13:52:23;;;;;;;7.35;3.60;;;;;;;;;;8420541;27;21047;-74
2021/09/22 13:56:39;;;;;;;10.43;5.30;;;;;;;;;;8419179;27;21071;-75
2021/09/22 14:00:59;;;;;;;6.03;3.78;;;;;;;;;;8419727;27;20890;-75
2021/09/22 14:05:15;;;;;;;7.22;4.15;;;;;;;;;;8421220;27;20564;-75
2021/09/22 14:09:31;;;;;;;5.65;3.85;;;;;;;;;;8379028;27;1266740;-74
2021/09/22 14:13:48;;;;;;;8.38;4.05;;;;;;;;;;8378350;27;1274686;-75
2021/09/22 14:18:07;;;;;;;6.88;4.50;;;;;;;;;;8416507;27;20557;-74
2021/09/22 14:22:22;;;;;;;4.93;3.17;;;;;;;;;;8414348;27;20830;-74
2021/09/22 14:26:37;;;;;;;11.25;5.10;;;;;;;;;;8418962;27;21863;-75
2021/09/22 14:30:52;;;;;;;7.07;4.00;;;;;;;;;;8360811;27;1271934;-75
2021/09/22 14:35:10;;;;;;;8.57;3.80;;;;;;;;;;8404376;27;21096;-75
2021/09/22 14:39:25;;;;;;;7.32;3.88;;;;;;;;;;8402319;27;21115;-75
2021/09/22 14:43:41;;;;;;;11.70;3.90;;;;;;;;;;8410779;27;20860;-75
2021/09/22 14:47:57;;;;;;;11.88;6.40;;;;;;;;;;8420005;27;21276;-74
2021/09/22 14:52:14;;;;;;;13.32;5.18;;;;;;;;;;8417551;27;21052;-76
2021/09/22 14:56:29;;;;;;;6.43;3.97;;;;;;;;;;8375894;27;1259460;-75
2021/09/22 15:00:45;;;;;;;11.15;4.55;;;;;;;;;;8417473;27;21123;-75
2021/09/22 15:05:03;;;;;;;9.13;5.70;;;;;;;;;;8418889;27;20553;-74
2021/09/22 15:09:23;;;;;;;9.02;5.78;;;;;;;;;;8419093;27;20553;-75
2021/09/22 15:13:37;;;;;;;13.88;9.40;;;;;;;;;;8379568;27;1262953;-75
2021/09/22 15:17:54;;;;;;;13.93;5.90;;;;;;;;;;8421199;27;21027;-74
2021/09/22 15:22:11;;;;;;;5.78;3.88;;;;;;;;;;8419881;27;20894;-73
2021/09/22 15:26:28;;;;;;;9.27;5.00;;;;;;;;;;8422285;27;21050;-75
2021/09/22 15:30:42;;;;;;;9.45;4.32;;;;;;;;;;8376986;27;1261660;-75
2021/09/22 15:34:58;;;;;;;21.50;10.32;;;;;;;;;;8419859;27;20910;-75
2021/09/22 15:39:14;;;;;;;15.65;7.70;;;;;;;;;;8375627;27;1312903;-74
2021/09/22 15:43:31;;;;;;;23.73;7.97;;;;;;;;;;8420271;27;20905;-75
2021/09/22 15:47:48;;;;;;;17.63;9.60;;;;;;;;;;8420071;27;21124;-74
2021/09/22 15:52:06;;;;;;;25.52;17.13;;;;;;;;;;8420985;27;21054;-75
2021/09/22 15:56:22;;;;;;;28.80;13.43;;;;;;;;;;8419650;27;20903;-76
2021/09/22 16:00:39;;;;;;;21.05;10.57;;;;;;;;;;8420201;27;20886;-75
2021/09/22 16:04:57;;;;;;;27.27;11.13;;;;;;;;;;8388107;27;21121;-75
2021/09/22 16:09:11;;;;;;;17.65;6.47;;;;;;;;;;8377390;27;1251965;-75
2021/09/22 16:13:27;;;;;;;13.80;7.50;;;;;;;;;;8419807;27;21039;-74
2021/09/22 16:17:43;;;;;;;23.13;10.30;;;;;;;;;;8420054;27;20887;-74
2021/09/22 16:22:00;;;;;;;33.35;13.00;;;;;;;;;;8419825;27;20864;-74
2021/09/22 16:26:15;;;;;;;35.22;13.50;;;;;;;;;;8376841;27;1268367;-75
2021/09/22 16:30:31;;;;;;;99.90;35.50;;;;;;;;;;8454020;27;21126;-74
2021/09/22 16:34:47;;;;;;;133.90;45.03;;;;;;;;;;8377340;27;1260758;-74
2021/09/22 16:39:03;;;;;;;105.85;35.75;;;;;;;;;;8400946;27;21012;-75
2021/09/22 16:43:21;;;;;;;67.32;25.02;;;;;;;;;;8419415;27;21051;-74
2021/09/22 16:47:38;;;;;;;63.22;23.25;;;;;;;;;;8421270;27;21022;-75
2021/09/22 16:51:54;;;;;;;73.63;25.88;;;;;;;;;;8419955;27;20909;-75
2021/09/22 16:56:12;;;;;;;47.40;20.35;;;;;;;;;;8419302;27;21134;-75
2021/09/22 17:00:29;;;;;;;47.47;19.42;;;;;;;;;;8419541;27;21038;-75
2021/09/22 17:04:42;;;;;;;53.85;20.83;;;;;;;;;;8378666;27;1247937;-74
2021/09/22 17:09:19;;;;;;;34.58;14.60;;;;;;;;;;8421083;27;21050;-74
2021/09/22 17:13:34;;;;;;;35.33;14.10;;;;;;;;;;8387608;27;20982;-76
2021/09/22 17:17:49;;;;;;;31.27;17.25;;;;;;;;;;8378143;27;1255889;-74
2021/09/22 17:22:07;;;;;;;54.92;27.58;;;;;;;;;;8419464;27;20549;-75
2021/09/22 17:26:23;;;;;;;70.63;34.92;;;;;;;;;;8419394;27;20828;-74
2021/09/22 17:30:36;;;;;;;60.47;29.25;;;;;;;;;;8379635;27;1255841;-74
2021/09/22 17:34:54;;;;;;;63.45;31.65;;;;;;;;;;8419227;27;20889;-74
2021/09/22 17:39:10;;;;;;;44.53;20.75;;;;;;;;;;8452941;27;20894;-74
2021/09/22 17:43:26;;;;;;;63.35;25.40;;;;;;;;;;8419796;27;20859;-74
2021/09/22 17:47:42;;;;;;;64.97;26.00;;;;;;;;;;8379321;27;1266170;-74
2021/09/22 17:51:59;;;;;;;47.63;23.58;;;;;;;;;;8419683;27;20841;-73
2021/09/22 17:56:16;;;;;;;87.82;45.83;;;;;;;;;;8420575;27;21127;-74
2021/09/22 18:00:32;;;;;;;101.90;49.97;;;;;;;;;;8420766;27;20897;-74
2021/09/22 18:04:49;;;;;;;109.00;42.22;;;;;;;;;;8419175;27;20549;-75
2021/09/22 18:09:07;;;;;;;38.55;17.15;;;;;;;;;;8420648;27;20917;-74
2021/09/22 18:13:13;;;;;;;28.40;11.70;;;;;;;;;;8400057;27;20496;-75
2021/09/22 18:17:18;;;;;;;20.27;9.55;;;;;;;;;;8384519;28;20047;-74
2021/09/22 18:21:24;;;;;;;24.65;11.23;;;;;;;;;;8385398;28;20374;-74
2021/09/22 18:25:30;;;;;;;53.33;25.70;;;;;;;;;;8386762;28;20044;-74
2021/09/22 18:29:35;;;;;;;38.85;17.33;;;;;;;;;;8385134;28;20358;-74
2021/09/22 18:33:40;;;;;;;48.70;18.85;;;;;;;;;;8385387;28;20347;-74
2021/09/22 18:37:47;;;;;;;130.45;42.72;;;;;;;;;;8382164;28;20378;-75
2021/09/22 18:41:51;;;;;;;52.20;21.42;;;;;;;;;;8384829;28;20438;-76
2021/09/22 18:45:57;;;;;;;72.70;29.15;;;;;;;;;;8384727;28;20361;-75
2021/09/22 18:50:05;;;;;;;77.18;27.45;;;;;;;;;;8385769;28;20337;-74
2021/09/22 18:54:11;;;;;;;57.75;22.30;;;;;;;;;;8384271;27;20462;-75
2021/09/22 18:58:20;;;;;;;50.67;19.37;;;;;;;;;;8382628;28;20370;-74
2021/09/22 19:02:26;;;;;;;72.53;28.25;;;;;;;;;;8386180;27;20063;-74
2021/09/22 19:06:35;;;;;;;93.43;37.35;;;;;;;;;;8383986;27;20454;-75
2021/09/22 19:10:39;;;;;;;98.50;34.35;;;;;;;;;;8382167;28;20466;-74
2021/09/22 19:14:44;;;;;;;95.45;33.80;;;;;;;;;;8383649;28;20043;-74
2021/09/22 19:18:50;;;;;;;65.88;28.60;;;;;;;;;;8369503;28;20047;-74
2021/09/22 19:22:56;;;;;;;49.75;18.83;;;;;;;;;;8359687;28;20544;-74
2021/09/22 19:27:02;;;;;;;31.58;13.60;;;;;;;;;;8361354;28;20343;-75
2021/09/22 19:31:08;;;;;;;30.27;12.18;;;;;;;;;;8361533;28;20353;-75
2021/09/22 19:35:13;;;;;;;30.05;12.43;;;;;;;;;;8361220;28;20366;-74
2021/09/22 19:39:24;;;;;;;28.00;13.75;;;;;;;;;;8359899;28;20395;-74
2021/09/22 19:43:30;;;;;;;38.95;14.55;;;;;;;;;;8360961;28;20446;-74
2021/09/22 19:47:38;;;;;;;;;;;;;;;;;;8359913;28;20078;-74
2021/09/22 19:51:43;;;;;;;31.73;13.10;;;;;;;;;;8360038;28;19943;-75
2021/09/22 19:55:49;;;;;;;28.77;13.02;;;;;;;;;;8375407;27;20039;-74
2021/09/22 19:59:54;;;;;;;66.85;20.55;;;;;;;;;;8362673;28;20446;-74
2021/09/22 20:04:00;;;;;;;59.35;23.27;;;;;;;;;;8359089;28;20370;-74
2021/09/22 20:08:06;;;;;;;73.30;26.58;;;;;;;;;;8359225;28;20047;-73
2021/09/22 20:12:12;;;;;;;52.28;20.38;;;;;;;;;;8359055;28;20378;-74
2021/09/22 20:16:17;;;;;;;47.13;17.73;;;;;;;;;;8357487;28;20344;-74
2021/09/22 20:20:23;;;;;;;39.60;16.10;;;;;;;;;;8358927;28;20063;-74
2021/09/22 20:24:28;;;;;;;36.78;15.40;;;;;;;;;;8358988;28;20052;-73
2021/09/22 20:28:33;;;;;;;32.97;14.40;;;;;;;;;;8356736;28;20370;-74
2021/09/22 20:32:39;;;;;;;26.63;11.15;;;;;;;;;;8360925;28;20454;-74
2021/09/22 20:36:44;;;;;;;20.45;9.15;;;;;;;;;;8356688;28;20040;-74
2021/09/22 20:40:49;;;;;;;26.38;10.38;;;;;;;;;;8357117;28;20389;-74
2021/09/22 20:44:55;;;;;;;26.20;11.52;;;;;;;;;;8359972;28;20474;-74
2021/09/22 20:49:00;;;;;;;55.92;18.05;;;;;;;;;;8359057;28;20047;-74
2021/09/22 20:53:05;;;;;;;51.00;16.85;;;;;;;;;;8356145;28;20501;-74
2021/09/22 20:57:11;;;;;;;50.15;16.02;;;;;;;;;;8357418;28;20481;-74
2021/09/22 21:01:16;;;;;;;52.15;15.35;;;;;;;;;;8358272;28;20308;-74
2021/09/22 21:05:22;;;;;;;78.18;24.77;;;;;;;;;;8357564;28;20066;-74
2021/09/22 21:09:27;;;;;;;130.07;44.30;;;;;;;;;;8356294;28;20477;-73
2021/09/22 21:13:32;;;;;;;66.63;32.95;;;;;;;;;;8357642;28;20057;-74
2021/09/22 21:17:39;;;;;;;47.95;21.25;;;;;;;;;;8358656;28;20447;-74
2021/09/22 21:21:44;;;;;;;42.47;17.30;;;;;;;;;;8355543;28;20040;-74
2021/09/22 21:25:50;;;;;;;16.27;9.35;;;;;;;;;;8354371;28;20500;-74
2021/09/22 21:29:55;;;;;;;18.58;9.73;;;;;;;;;;8339880;28;20388;-74
2021/09/22 21:34:01;;;;;;;20.08;9.20;;;;;;;;;;8340602;28;20469;-74
2021/09/22 21:38:06;;;;;;;19.98;9.38;;;;;;;;;;8339522;28;20048;-74
2021/09/22 21:42:13;;;;;;;24.23;10.55;;;;;;;;;;8322414;28;20380;-75
2021/09/22 21:46:19;;;;;;;19.73;9.73;;;;;;;;;;8321735;28;20607;-74
2021/09/22 21:50:25;;;;;;;24.85;11.20;;;;;;;;;;8322938;28;20612;-74
2021/09/22 21:54:30;;;;;;;30.27;10.57;;;;;;;;;;8323695;28;20483;-74
2021/09/22 21:58:36;;;;;;;24.42;11.95;;;;;;;;;;8322582;28;20367;-74
2021/09/22 22:02:42;;;;;;;28.73;11.50;;;;;;;;;;8324114;28;20324;-75
2021/09/22 22:06:47;;;;;;;28.02;11.70;;;;;;;;;;8320888;28;20367;-74
2021/09/22 22:10:53;;;;;;;24.38;12.43;;;;;;;;;;8323358;28;20048;-74
2021/09/22 22:14:58;;;;;;;19.60;10.32;;;;;;;;;;8326915;28;20329;-74
2021/09/22 22:19:05;;;;;;;25.40;12.80;;;;;;;;;;8322631;28;20483;-75
2021/09/22 22:23:10;;;;;;;19.90;10.63;;;;;;;;;;8322060;28;20481;-74
2021/09/22 22:27:15;;;;;;;32.45;13.15;;;;;;;;;;8325028;28;20036;-73
2021/09/22 22:31:21;;;;;;;22.27;11.35;;;;;;;;;;8321700;28;20497;-74
2021/09/22 22:35:26;;;;;;;17.00;8.85;;;;;;;;;;8321763;28;20478;-74
2021/09/22 22:39:32;;;;;;;14.65;8.63;;;;;;;;;;8320530;28;20370;-74
2021/09/22 22:43:38;;;;;;;22.70;8.95;;;;;;;;;;8338866;28;20040;-74
2021/09/22 22:47:43;;;;;;;17.42;8.93;;;;;;;;;;8338471;28;20332;-74
2021/09/22 22:51:50;;;;;;;16.77;8.40;;;;;;;;;;8323398;28;20394;-74
2021/09/22 22:55:57;;;;;;;17.85;7.93;;;;;;;;;;8328908;28;20375;-74
2021/09/22 23:00:05;;;;;;;14.13;7.30;;;;;;;;;;8330119;28;20474;-73
2021/09/22 23:04:10;;;;;;;14.03;7.17;;;;;;;;;;8327641;28;20083;-75
2021/09/22 23:08:16;;;;;;;18.25;8.15;;;;;;;;;;8329603;28;20070;-74
2021/09/22 23:12:23;;;;;;;11.98;6.97;;;;;;;;;;8328526;28;20044;-74
2021/09/22 23:16:28;;;;;;;16.92;6.70;;;;;;;;;;8342686;28;20378;-74
2021/09/22 23:20:44;;;;;;;16.60;7.35;;;;;;;;;;8329173;28;20396;-75
2021/09/22 23:24:49;;;;;;;17.27;7.50;;;;;;;;;;8325777;28;20375;-74
2021/09/22 23:28:54;;;;;;;11.77;7.63;;;;;;;;;;8328713;28;20378;-74
2021/09/22 23:33:00;;;;;;;19.42;8.43;;;;;;;;;;8327589;28;20067;-74
2021/09/22 23:37:05;;;;;;;13.88;7.20;;;;;;;;;;8325817;28;20475;-74
2021/09/22 23:41:10;;;;;;;15.35;8.05;;;;;;;;;;8342038;28;20062;-74
2021/09/22 23:45:15;;;;;;;15.70;7.95;;;;;;;;;;8327071;28;20375;-74
2021/09/22 23:49:21;;;;;;;15.00;8.32;;;;;;;;;;8341599;28;20506;-74
2021/09/22 23:53:26;;;;;;;19.45;9.25;;;;;;;;;;8341711;28;20520;-74
2021/09/22 23:57:32;;;;;;;16.02;8.50;;;;;;;;;;8309007;28;20382;-74
