Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:12;;;;;;;0.10;0.10;;;1.20;95.80;;;;;;4984126;28;20033;-73
2022/02/07 00:03:02;;;;;;;0.10;0.10;;;1.20;95.80;;;;;;5006027;28;20023;-73
2022/02/07 00:05:26;;;;;;;0.10;0.10;;;1.20;95.80;;;;;;4982977;28;20466;-73
2022/02/07 00:07:52;;;;;;;0.10;0.10;;;1.30;95.70;;;;;;4987901;28;20109;-73
2022/02/07 00:10:18;;;;;;;0.20;0.20;;;1.30;95.80;;;;;;4989930;28;20373;-73
2022/02/07 00:12:46;;;;;;;0.25;0.25;;;1.40;95.70;;;;;;4988254;28;20034;-73
2022/02/07 00:15:16;;;;;;;0.10;0.10;;;1.40;95.70;;;;;;4986922;28;20537;-73
2022/02/07 00:17:42;;;;;;;0.10;0.10;;;1.40;95.60;;;;;;4988583;28;20034;-73
2022/02/07 00:20:13;;;;;;;0.10;0.10;;;1.40;95.70;;;;;;4979876;28;20042;-73
2022/02/07 00:22:39;;;;;;;0.10;0.10;;;1.40;95.70;;;;;;4988967;28;20022;-73
2022/02/07 00:25:05;;;;;;;2.25;2.05;;;1.40;95.80;;;;;;4988699;28;20105;-73
2022/02/07 00:27:31;;;;;;;0.10;0.10;;;1.40;95.80;;;;;;4991244;28;20124;-73
2022/02/07 00:29:56;;;;;;;0.10;0.10;;;1.40;95.90;;;;;;4991628;28;20458;-73
2022/02/07 00:32:22;;;;;;;0.10;0.10;;;1.40;95.90;;;;;;4987016;28;20058;-73
2022/02/07 00:34:47;;;;;;;0.10;0.10;;;1.30;96.00;;;;;;4982251;28;20037;-73
2022/02/07 00:37:13;;;;;;;0.10;0.10;;;1.30;96.00;;;;;;4980190;28;20038;-73
2022/02/07 00:39:46;;;;;;;0.10;0.10;;;1.30;96.10;;;;;;4988215;28;20057;-73
2022/02/07 00:42:22;;;;;;;0.10;0.10;;;1.30;96.10;;;;;;4978898;28;20045;-73
2022/02/07 00:44:49;;;;;;;0.10;0.10;;;1.40;96.20;;;;;;4988902;28;20041;-73
2022/02/07 00:47:15;;;;;;;0.10;0.10;;;1.40;96.20;;;;;;4989117;28;20049;-73
2022/02/07 00:49:44;;;;;;;0.10;0.10;;;1.40;96.10;;;;;;4989413;28;20068;-73
2022/02/07 00:52:09;;;;;;;0.10;0.10;;;1.40;96.10;;;;;;4987337;28;20038;-73
2022/02/07 00:54:35;;;;;;;0.10;0.10;;;1.40;96.20;;;;;;4989044;28;20034;-73
2022/02/07 00:57:01;;;;;;;0.10;0.10;;;1.30;96.10;;;;;;4987942;28;20029;-73
2022/02/07 00:59:26;;;;;;;2.40;1.38;;;1.30;96.10;;;;;;4985320;28;20037;-72
2022/02/07 01:01:52;;;;;;;0.10;0.10;;;1.20;96.10;;;;;;4989668;28;20030;-73
2022/02/07 01:04:17;;;;;;;0.10;0.10;;;1.20;96.10;;;;;;4980841;28;20027;-73
2022/02/07 01:06:43;;;;;;;0.10;0.10;;;1.20;96.10;;;;;;4989827;28;20026;-73
2022/02/07 01:14:41;;;;;;;0.25;0.25;;;1.10;96.20;;;;;;4986802;28;20034;-73
2022/02/07 01:22:42;;;;;;;0.20;0.20;;;1.30;96.00;;;;;;4981240;28;20033;-73
2022/02/07 01:47:39;;;;;;;0.10;0.10;;;1.40;95.90;;;;;;4988382;28;20032;-72
2022/02/07 01:50:24;;;;;;;0.10;0.10;;;1.40;95.90;;;;;;4977124;28;20467;-73
2022/02/07 01:55:39;;;;;;;0.10;0.10;;;1.40;95.90;;;;;;4963140;28;20038;-73
2022/02/07 01:58:06;;;;;;;1.38;1.38;;;1.40;95.90;;;;;;4990479;28;20030;-73
2022/02/07 02:00:32;;;;;;;0.10;0.10;;;1.50;96.00;;;;;;4989655;28;20045;-73
2022/02/07 02:02:57;;;;;;;0.10;0.10;;;1.50;96.00;;;;;;4988351;28;20207;-73
2022/02/07 02:05:23;;;;;;;0.10;0.10;;;1.50;96.00;;;;;;4989018;28;20061;-73
2022/02/07 02:07:50;;;;;;;0.10;0.10;;;1.60;96.00;;;;;;4972163;28;20078;-73
2022/02/07 02:10:16;;;;;;;0.20;0.20;;;1.60;95.90;;;;;;4988164;28;20031;-73
2022/02/07 02:12:54;;;;;;;0.60;0.50;;;1.60;95.90;;;;;;4986943;28;20041;-73
2022/02/07 02:15:34;;;;;;;0.10;0.10;;;1.70;95.90;;;;;;4982766;28;20466;-73
2022/02/07 02:18:32;;;;;;;0.10;0.10;;;1.80;95.90;;;;;;4987088;28;20058;-73
2022/02/07 02:21:50;;;;;;;0.10;0.10;;;1.90;95.80;;;;;;4983214;28;20049;-73
2022/02/07 02:35:21;;;;;;;0.10;0.10;;;1.80;95.70;;;;;;4983804;28;20037;-73
2022/02/07 02:45:36;;;;;;;0.10;0.10;;;1.90;95.80;;;;;;4984681;28;20076;-73
2022/02/07 02:48:07;;;;;;;0.10;0.10;;;1.80;95.90;;;;;;4985520;28;20389;-73
2022/02/07 02:50:35;;;;;;;0.10;0.10;;;1.80;96.00;;;;;;4986770;28;20045;-73
2022/02/07 02:53:06;;;;;;;0.10;0.10;;;1.80;96.00;;;;;;4987408;28;20066;-73
2022/02/07 02:55:33;;;;;;;0.10;0.10;;;1.80;96.10;;;;;;4987892;28;20022;-73
2022/02/07 02:57:59;;;;;;;0.10;0.10;;;1.80;96.10;;;;;;4979627;28;20038;-73
2022/02/07 03:00:26;;;;;;;0.10;0.10;;;1.80;96.10;;;;;;4998419;28;20033;-73
2022/02/07 03:02:52;;;;;;;0.20;0.20;;;1.90;96.20;;;;;;4985791;28;20027;-73
2022/02/07 03:05:17;;;;;;;0.10;0.10;;;1.90;96.20;;;;;;4985812;28;20392;-73
2022/02/07 03:07:44;;;;;;;0.10;0.10;;;2.00;96.20;;;;;;4984762;28;20038;-73
2022/02/07 03:10:10;;;;;;;0.10;0.10;;;2.00;96.20;;;;;;4983902;28;20038;-73
2022/02/07 03:12:49;;;;;;;0.10;0.10;;;2.10;96.30;;;;;;4985938;28;20033;-73
2022/02/07 03:17:59;;;;;;;0.30;0.30;;;2.10;96.20;;;;;;4984233;28;20034;-73
2022/02/07 03:20:24;;;;;;;0.10;0.10;;;2.20;96.20;;;;;;4979008;28;20462;-73
2022/02/07 03:22:51;;;;;;;0.10;0.10;;;2.10;96.10;;;;;;4988369;28;20047;-73
2022/02/07 03:25:16;;;;;;;0.10;0.10;;;2.10;96.10;;;;;;4990680;28;20512;-73
2022/02/07 03:27:42;;;;;;;0.10;0.10;;;2.10;96.20;;;;;;4985903;28;20030;-73
2022/02/07 03:30:08;;;;;;;1.13;1.13;;;2.10;96.30;;;;;;4987429;28;20101;-73
2022/02/07 03:32:34;;;;;;;1.55;1.42;;;2.10;96.30;;;;;;4979332;28;20031;-73
2022/02/07 03:34:59;;;;;;;0.10;0.10;;;2.10;96.20;;;;;;4983595;28;20033;-73
2022/02/07 03:37:25;;;;;;;0.10;0.10;;;2.10;96.30;;;;;;4987683;28;20093;-73
2022/02/07 03:39:50;;;;;;;0.10;0.10;;;2.10;96.30;;;;;;4992059;28;20038;-73
2022/02/07 03:42:16;;;;;;;0.10;0.10;;;2.10;96.40;;;;;;4978401;28;20038;-73
2022/02/07 03:44:41;;;;;;;0.10;0.10;;;2.10;96.40;;;;;;4992031;28;20430;-73
2022/02/07 03:47:07;;;;;;;0.10;0.10;;;2.10;96.40;;;;;;4992104;28;20053;-73
2022/02/07 03:49:32;;;;;;;0.10;0.10;;;2.00;96.40;;;;;;4991575;28;20038;-73
2022/02/07 03:51:58;;;;;;;0.10;0.10;;;1.90;96.40;;;;;;4988006;28;20045;-73
2022/02/07 03:54:23;;;;;;;0.17;0.17;;;1.80;96.40;;;;;;4982806;28;20022;-73
2022/02/07 03:56:49;;;;;;;0.10;0.10;;;1.60;96.40;;;;;;4990429;28;20073;-73
2022/02/07 03:59:14;;;;;;;0.10;0.10;;;1.50;96.30;;;;;;5007361;28;20473;-73
2022/02/07 04:01:40;;;;;;;0.10;0.10;;;1.30;96.50;;;;;;4986993;28;20422;-73
2022/02/07 04:04:05;;;;;;;0.10;0.10;;;1.30;96.60;;;;;;4991440;28;20037;-73
2022/02/07 04:06:31;;;;;;;0.10;0.10;;;1.40;96.70;;;;;;4990364;28;20041;-73
2022/02/07 04:09:01;;;;;;;1.38;1.27;;;1.50;96.80;;;;;;4990449;28;20026;-73
2022/02/07 04:11:33;;;;;;;0.97;0.97;;;1.50;96.70;;;;;;4988807;28;20085;-72
2022/02/07 04:13:59;;;;;;;0.10;0.10;;;1.60;96.70;;;;;;4991422;28;20023;-73
2022/02/07 04:16:28;;;;;;;0.10;0.10;;;1.60;96.70;;;;;;4990491;28;20046;-73
2022/02/07 04:19:03;;;;;;;0.10;0.10;;;1.60;96.60;;;;;;4992036;28;20377;-73
2022/02/07 04:21:30;;;;;;;0.10;0.10;;;1.60;96.60;;;;;;4983841;28;20057;-73
2022/02/07 04:23:55;;;;;;;0.10;0.10;;;1.70;96.70;;;;;;4984062;28;20038;-73
2022/02/07 04:26:21;;;;;;;0.55;0.55;;;1.70;96.70;;;;;;4984687;28;20018;-72
2022/02/07 04:28:47;;;;;;;0.10;0.10;;;1.70;96.70;;;;;;4988937;28;20030;-72
2022/02/07 04:31:12;;;;;;;0.10;0.10;;;1.80;96.60;;;;;;4986798;28;20045;-73
2022/02/07 04:33:38;;;;;;;0.10;0.10;;;1.80;96.60;;;;;;4981545;28;20035;-73
2022/02/07 04:36:04;;;;;;;0.10;0.10;;;1.80;96.50;;;;;;4986186;28;20030;-72
2022/02/07 04:38:29;;;;;;;0.10;0.10;;;1.70;96.40;;;;;;4987312;28;20098;-73
2022/02/07 04:40:55;;;;;;;0.10;0.10;;;1.70;96.50;;;;;;4990823;28;20042;-72
2022/02/07 04:43:20;;;;;;;0.10;0.10;;;1.70;96.50;;;;;;4988085;28;20035;-73
2022/02/07 04:45:57;;;;;;;0.10;0.10;;;1.70;96.50;;;;;;4985383;28;20081;-73
2022/02/07 04:48:39;;;;;;;0.10;0.10;;;1.60;96.50;;;;;;4985026;28;20014;-72
2022/02/07 04:51:25;;;;;;;0.10;0.10;;;1.70;96.60;;;;;;4984805;28;20035;-73
2022/02/07 04:59:23;;;;;;;0.10;0.10;;;1.80;96.60;;;;;;5005998;28;20080;-73
2022/02/07 05:01:54;;;;;;;0.10;0.10;;;1.90;96.50;;;;;;4990394;28;20038;-72
2022/02/07 05:04:29;;;;;;;0.10;0.10;;;1.80;96.50;;;;;;4991649;28;20117;-72
2022/02/07 05:15:07;;;;;;;0.10;0.10;;;1.80;96.60;;;;;;4990604;28;20048;-73
2022/02/07 05:17:36;;;;;;;0.60;0.60;;;1.80;96.60;;;;;;4975905;28;20034;-73
2022/02/07 05:20:03;;;;;;;0.20;0.20;;;1.90;96.60;;;;;;4989732;28;20030;-75
2022/02/07 05:22:30;;;;;;;0.15;0.15;;;1.90;96.50;;;;;;4988934;28;20035;-75
2022/02/07 05:24:56;;;;;;;0.10;0.10;;;2.00;96.60;;;;;;4986130;28;20025;-75
2022/02/07 05:27:22;;;;;;;0.13;0.13;;;2.00;96.60;;;;;;4985328;28;20026;-75
2022/02/07 05:29:47;;;;;;;0.17;0.17;;;2.10;96.60;;;;;;5002585;28;20023;-75
2022/02/07 05:32:13;;;;;;;0.10;0.10;;;2.10;96.50;;;;;;4984515;28;20049;-75
2022/02/07 05:34:38;;;;;;;0.10;0.10;;;2.10;96.50;;;;;;4986030;28;20041;-76
2022/02/07 05:37:04;;;;;;;0.10;0.10;;;2.10;96.60;;;;;;4987858;28;20023;-75
2022/02/07 05:39:34;;;;;;;0.10;0.10;;;2.20;96.50;;;;;;4988334;28;20037;-75
2022/02/07 05:42:04;;;;;;;0.10;0.10;;;2.20;96.50;;;;;;4989044;28;20073;-75
2022/02/07 05:44:30;;;;;;;0.10;0.10;;;2.20;96.40;;;;;;4980799;28;20030;-76
2022/02/07 05:46:56;;;;;;;0.10;0.10;;;2.20;96.50;;;;;;4986887;28;20048;-76
2022/02/07 05:49:24;;;;;;;0.20;0.20;;;2.20;96.40;;;;;;4989098;28;20037;-75
2022/02/07 05:51:50;;;;;;;0.20;0.20;;;2.30;96.30;;;;;;4974986;28;20062;-76
2022/02/07 05:54:15;;;;;;;0.43;0.43;;;2.30;96.20;;;;;;4985192;28;20069;-76
2022/02/07 05:56:41;;;;;;;0.10;0.10;;;2.30;96.20;;;;;;4988909;28;20454;-75
2022/02/07 05:59:06;;;;;;;0.10;0.10;;;2.30;96.20;;;;;;4986581;28;20030;-76
2022/02/07 06:01:32;;;;;;;0.63;0.63;;;2.20;96.20;;;;;;4986766;28;20382;-75
2022/02/07 06:03:57;;;;;;;0.10;0.10;;;2.30;96.10;;;;;;4979159;28;20097;-76
2022/02/07 06:06:23;;;;;;;0.10;0.10;;;2.20;96.00;;;;;;4987583;28;20057;-75
2022/02/07 06:08:48;;;;;;;0.10;0.10;;;2.30;96.00;;;;;;5000266;28;20150;-75
2022/02/07 06:11:14;;;;;;;0.40;0.40;;;2.40;95.90;;;;;;4979541;28;20504;-76
2022/02/07 06:13:39;;;;;;;0.10;0.10;;;2.40;95.60;;;;;;4984819;28;20018;-76
2022/02/07 06:16:06;;;;;;;0.10;0.10;;;2.50;95.60;;;;;;4977081;28;20498;-75
2022/02/07 06:18:32;;;;;;;0.10;0.10;;;2.60;95.30;;;;;;4981636;28;20117;-75
2022/02/07 06:21:03;;;;;;;0.10;0.10;;;2.80;94.90;;;;;;4986399;28;20036;-75
2022/02/07 06:23:28;;;;;;;;;;;2.70;94.70;;;;;;4985474;28;20019;-75
2022/02/07 06:25:55;;;;;;;0.52;0.52;;;2.80;94.70;;;;;;4988380;28;20269;-75
2022/02/07 06:28:21;;;;;;;0.10;0.10;;;2.80;94.50;;;;;;4983282;28;20131;-76
2022/02/07 06:30:46;;;;;;;3.83;2.00;;;2.80;94.30;;;;;;4984764;28;20121;-76
2022/02/07 06:33:12;;;;;;;0.10;0.10;;;2.70;94.30;;;;;;4985657;28;20435;-76
2022/02/07 06:35:37;;;;;;;0.50;0.50;;;2.80;94.00;;;;;;4987273;28;20042;-76
2022/02/07 06:38:03;;;;;;;0.10;0.10;;;2.90;93.80;;;;;;4988464;28;20450;-76
2022/02/07 06:40:28;;;;;;;0.80;0.80;;;2.80;93.90;;;;;;4984327;28;20034;-76
2022/02/07 06:42:54;;;;;;;0.10;0.10;;;2.70;94.20;;;;;;4990083;28;20018;-76
2022/02/07 06:45:20;;;;;;;14.13;2.17;;;2.80;94.30;;;;;;5001236;28;20022;-76
2022/02/07 06:47:45;;;;;;;24.52;2.08;;;2.70;94.30;;;;;;4985301;28;20053;-76
2022/02/07 06:50:11;;;;;;;17.52;2.15;;;2.70;94.20;;;;;;4988544;28;20062;-76
2022/02/07 06:52:36;;;;;;;20.40;2.08;;;2.80;93.90;;;;;;4999238;28;20045;-74
2022/02/07 06:55:02;;;;;;;17.90;3.00;;;2.80;93.80;;;;;;4990786;28;20170;-75
2022/02/07 06:57:28;;;;;;;22.27;2.85;;;2.80;93.80;;;;;;5000574;28;20517;-75
2022/02/07 06:59:53;;;;;;;18.10;2.67;;;2.90;93.70;;;;;;4994414;28;20026;-75
2022/02/07 07:02:25;;;;;;;26.88;2.97;;;3.00;93.30;;;;;;4990906;28;20422;-75
2022/02/07 07:04:50;;;;;;;15.25;2.67;;;3.00;92.80;;;;;;4993654;28;20034;-75
2022/02/07 07:07:17;;;;;;;22.60;2.53;;;3.00;92.20;;;;;;4990541;28;20022;-75
2022/02/07 07:09:45;;;;;;;19.98;2.28;;;3.10;91.30;;;;;;4993634;28;20065;-75
2022/02/07 07:12:11;;;;;;;16.05;2.50;;;3.00;91.40;;;;;;4989946;28;20038;-75
2022/02/07 07:14:50;;;;;;;19.83;2.92;;;3.10;91.20;;;;;;4990008;28;20374;-75
2022/02/07 07:17:16;;;;;;;17.75;2.42;;;3.10;90.60;;;;;;4993363;28;20474;-75
2022/02/07 07:19:41;;;;;;;6.90;1.77;;;3.10;90.10;;;;;;4993019;28;20030;-75
2022/02/07 07:22:07;;;;;;;7.15;1.85;;;3.10;89.20;;;;;;4990397;28;20027;-75
2022/02/07 07:24:36;;;;;;;12.82;2.30;;;3.20;88.00;;;;;;4984601;28;20378;-75
2022/02/07 07:27:04;;;;;;;12.75;2.13;;;3.10;87.90;;;;;;4990259;28;20537;-75
2022/02/07 07:29:34;;;;;;;14.18;2.25;;;3.20;87.00;;;;;;4983287;28;20038;-74
2022/02/07 07:32:03;;;;;;;20.65;2.35;;;3.20;86.80;;;;;;4990320;28;20033;-75
2022/02/07 07:34:30;;;;;;;11.23;2.28;;;3.10;87.30;;;;;;4982789;28;20025;-75
2022/02/07 07:36:57;;;;;;;8.73;2.00;;;3.00;88.40;;;;;;4990889;28;20069;-75
2022/02/07 07:39:22;;;;;;;17.00;2.75;;;3.00;88.90;;;;;;4992619;28;20377;-74
2022/02/07 07:41:48;;;;;;;14.63;2.55;;;3.00;88.90;;;;;;4987902;28;20117;-74
2022/02/07 07:44:16;;;;;;;9.52;1.90;;;3.10;88.40;;;;;;4987440;28;20053;-74
2022/02/07 07:46:42;;;;;;;10.98;1.92;;;3.10;88.70;;;;;;4990155;28;20085;-74
2022/02/07 07:49:12;;;;;;;16.55;2.92;;;3.10;89.10;;;;;;4989696;28;20080;-74
2022/02/07 07:51:45;;;;;;;18.58;2.78;;;3.20;88.70;;;;;;4979384;28;20050;-74
2022/02/07 07:54:26;;;;;;;11.25;2.28;;;3.20;89.10;;;;;;4984638;28;20023;-74
2022/02/07 08:02:24;;;;;;;11.18;1.55;;;3.20;90.20;;;;;;4990231;28;20041;-74
2022/02/07 08:04:51;;;;;;;14.88;2.72;;;3.10;90.60;;;;;;4986920;28;20031;-74
2022/02/07 08:07:24;;;;;;;25.15;2.85;;;3.00;90.90;;;;;;4984176;28;20050;-74
2022/02/07 08:12:29;;;;;;;18.13;2.83;;;3.00;90.50;;;;;;4988602;28;20078;-74
2022/02/07 08:14:56;;;;;;;25.95;3.58;;;3.00;90.70;;;;;;4991646;28;20120;-74
2022/02/07 08:17:23;;;;;;;18.95;2.00;;;3.10;89.70;;;;;;4989795;28;20105;-75
2022/02/07 08:19:49;;;;;;;19.13;2.65;;;3.30;89.30;;;;;;4989591;28;20082;-74
2022/02/07 08:22:15;;;;;;;17.65;2.92;;;3.30;89.60;;;;;;4993616;28;20019;-74
2022/02/07 08:24:40;;;;;;;21.38;3.03;;;3.40;88.80;;;;;;4987221;28;20037;-74
2022/02/07 08:27:07;;;;;;;20.38;2.67;;;3.50;88.80;;;;;;4991407;28;20037;-74
2022/02/07 08:29:32;;;;;;;17.02;3.13;;;3.50;89.30;;;;;;4988839;28;20093;-75
2022/02/07 08:31:59;;;;;;;17.13;2.67;;;3.40;89.50;;;;;;4985208;28;20035;-75
2022/02/07 08:34:25;;;;;;;24.30;3.70;;;3.50;89.50;;;;;;4980229;28;20034;-74
2022/02/07 08:36:52;;;;;;;22.25;3.05;;;3.40;90.00;;;;;;4986647;28;20382;-74
2022/02/07 08:39:18;;;;;;;25.00;4.18;;;3.60;89.90;;;;;;4979902;28;20022;-74
2022/02/07 08:41:43;;;;;;;24.27;3.25;;;3.80;89.10;;;;;;4985471;28;20056;-74
2022/02/07 08:44:09;;;;;;;22.02;3.63;;;3.90;88.80;;;;;;4987677;28;20369;-75
2022/02/07 08:46:35;;;;;;;24.25;3.50;;;4.10;88.30;;;;;;4988845;28;20027;-75
2022/02/07 08:49:02;;;;;;;19.45;3.50;;;4.40;87.70;;;;;;4979432;28;20074;-74
2022/02/07 08:51:31;;;;;;;24.52;3.80;;;4.50;87.90;;;;;;4988821;28;20033;-76
2022/02/07 08:53:57;;;;;;;25.88;3.97;;;4.50;87.30;;;;;;4992763;28;20018;-73
2022/02/07 08:56:36;;;;;;;23.35;4.00;;;4.60;86.60;;;;;;4998814;28;20373;-74
2022/02/07 08:59:03;;;;;;;23.55;3.60;;;4.60;86.60;;;;;;4986926;28;20113;-74
2022/02/07 09:01:40;;;;;;;20.00;4.43;;;4.50;86.40;;;;;;4990027;28;20030;-74
2022/02/07 09:04:30;;;;;;;20.38;3.20;;;4.50;86.00;;;;;;4982238;28;20027;-75
2022/02/07 09:07:15;;;;;;;26.98;3.85;;;4.50;86.20;;;;;;4984794;28;20370;-75
2022/02/07 09:09:43;;;;;;;23.00;3.90;;;4.50;86.40;;;;;;4983164;28;20022;-75
2022/02/07 09:12:09;;;;;;;22.90;3.30;;;4.40;85.50;;;;;;4989485;28;20458;-75
2022/02/07 09:14:42;;;;;;;15.63;3.10;;;4.40;84.40;;;;;;4990336;28;20458;-75
2022/02/07 09:17:08;;;;;;;19.30;3.85;;;4.50;84.30;;;;;;4989380;28;20089;-74
2022/02/07 09:19:34;;;;;;;13.23;2.80;;;4.60;83.10;;;;;;4987437;28;20537;-74
2022/02/07 09:22:00;;;;;;;17.63;3.22;;;4.60;83.40;;;;;;4986947;28;20030;-73
2022/02/07 09:24:25;;;;;;;20.23;3.30;;;4.60;84.50;;;;;;4988706;28;20022;-74
2022/02/07 09:26:51;;;;;;;20.58;3.92;;;4.60;84.00;;;;;;4980966;28;20035;-75
2022/02/07 09:29:16;;;;;;;19.48;3.10;;;4.60;84.20;;;;;;4986309;28;20081;-74
2022/02/07 09:31:42;;;;;;;19.48;3.28;;;4.50;85.20;;;;;;4975745;28;20034;-75
2022/02/07 09:34:08;;;;;;;13.82;3.08;;;4.40;85.00;;;;;;4988116;28;20032;-75
2022/02/07 09:36:35;;;;;;;23.83;3.47;;;4.40;84.80;;;;;;4988487;28;20454;-75
2022/02/07 09:39:00;;;;;;;21.98;3.40;;;4.50;84.80;;;;;;4983095;28;20023;-75
2022/02/07 09:41:30;;;;;;;30.35;3.72;;;4.50;85.50;;;;;;4982932;28;20029;-76
2022/02/07 09:43:58;;;;;;;34.53;5.43;;;4.60;84.50;;;;;;4988606;28;20030;-76
2022/02/07 09:46:35;;;;;;;22.48;4.05;;;4.80;83.30;;;;;;4988919;28;20073;-76
2022/02/07 09:49:02;;;;;;;20.33;3.72;;;4.80;83.30;;;;;;4979344;28;20038;-76
2022/02/07 09:51:28;;;;;;;29.80;4.60;;;4.90;82.40;;;;;;4988026;28;20042;-76
2022/02/07 09:53:53;;;;;;;27.30;4.38;;;4.90;82.80;;;;;;4986922;28;20377;-76
2022/02/07 09:56:19;;;;;;;28.67;4.57;;;5.10;80.80;;;;;;4990925;28;20080;-76
2022/02/07 09:58:50;;;;;;;16.13;3.63;;;5.20;81.30;;;;;;4987041;28;20029;-74
2022/02/07 10:01:23;;;;;;;26.88;3.90;;;5.20;81.10;;;;;;4981234;28;20027;-75
2022/02/07 10:06:29;;;;;;;18.00;4.40;;;5.40;81.30;;;;;;4988855;28;20047;-75
2022/02/07 10:09:14;;;;;;;28.63;4.13;;;5.50;81.10;;;;;;4986324;28;20141;-75
2022/02/07 10:17:24;;;;;;;27.23;4.75;;;6.00;81.40;;;;;;4985042;28;20524;-75
2022/02/07 10:20:28;;;;;;;33.63;4.68;;;6.00;79.90;;;;;;4987052;28;20113;-75
2022/02/07 10:40:11;;;;;;;13.68;2.65;;;6.30;73.50;;;;;;4985380;28;20037;-75
2022/02/07 10:45:55;;;;;;;13.23;2.78;;;6.10;76.40;;;;;;4983135;28;20036;-75
2022/02/07 10:48:41;;;;;;;11.30;2.40;;;6.10;75.20;;;;;;4986426;28;20039;-75
2022/02/07 10:51:16;;;;;;;12.38;2.70;;;6.10;74.60;;;;;;4982288;28;20365;-75
2022/02/07 10:53:56;;;;;;;13.85;2.85;;;6.20;75.50;;;;;;4989348;28;20019;-75
2022/02/07 10:56:30;;;;;;;13.30;2.85;;;6.10;73.80;;;;;;4978270;28;20035;-75
2022/02/07 10:58:57;;;;;;;14.57;2.88;;;6.10;74.10;;;;;;4986286;28;20374;-75
2022/02/07 11:01:35;;;;;;;10.02;2.80;;;6.30;74.00;;;;;;4987821;28;20057;-75
2022/02/07 11:04:06;;;;;;;18.90;2.90;;;6.40;72.90;;;;;;4982081;28;20033;-75
2022/02/07 11:06:36;;;;;;;15.82;3.30;;;6.50;73.90;;;;;;4982719;28;20061;-75
2022/02/07 11:09:22;;;;;;;10.93;2.00;;;6.60;73.30;;;;;;4979410;28;20117;-75
2022/02/07 11:12:09;;;;;;;15.57;2.67;;;6.50;73.30;;;;;;4978046;28;20121;-75
2022/02/07 11:17:21;;;;;;;10.38;2.05;;;6.20;72.00;;;;;;4983173;28;20039;-75
2022/02/07 11:27:50;;;;;;;5.85;0.88;;;2.60;89.70;;;;;;4990550;28;20506;-75
2022/02/07 11:30:18;;;;;;;5.47;0.98;;;2.30;90.80;;;;;;4987303;28;20030;-75
2022/02/07 11:32:45;;;;;;;6.82;1.58;;;2.20;91.60;;;;;;4978578;28;20465;-75
2022/02/07 11:35:16;;;;;;;8.13;1.30;;;2.30;91.70;;;;;;4989203;28;20030;-75
2022/02/07 11:37:43;;;;;;;9.55;1.30;;;2.60;91.60;;;;;;4987457;28;20077;-75
2022/02/07 11:40:29;;;;;;;7.65;1.40;;;2.90;91.00;;;;;;4982508;28;20023;-75
2022/02/07 11:43:15;;;;;;;8.52;1.55;;;3.40;90.80;;;;;;4981588;28;20509;-75
2022/02/07 11:45:53;;;;;;;10.45;1.42;;;3.80;90.10;;;;;;4987536;28;20030;-75
2022/02/07 11:48:46;;;;;;;8.32;1.52;;;4.20;89.50;;;;;;4981120;28;20030;-73
2022/02/07 11:51:15;;;;;;;9.50;1.65;;;4.40;87.70;;;;;;4987352;28;20462;-75
2022/02/07 11:53:52;;;;;;;16.42;2.95;;;4.50;87.20;;;;;;4985396;28;20100;-75
2022/02/07 11:56:57;;;;;;;13.57;2.33;;;4.40;86.70;;;;;;4987929;28;20073;-75
2022/02/07 11:59:39;;;;;;;9.95;1.77;;;4.40;85.30;;;;;;4988375;28;20556;-75
2022/02/07 12:02:15;;;;;;;14.75;2.45;;;4.30;85.10;;;;;;4990447;28;20034;-75
2022/02/07 12:04:49;;;;;;;12.27;2.20;;;4.20;85.50;;;;;;4988467;28;20117;-75
2022/02/07 12:07:17;;;;;;;15.60;3.38;;;4.10;86.90;;;;;;4988193;28;20026;-75
2022/02/07 12:10:43;;;;;;;8.18;2.00;;;3.70;88.10;;;;;;4986460;28;20022;-75
2022/02/07 12:12:48;;;;;;;14.07;3.47;;;3.30;89.10;;;;;;4977734;28;20397;-75
2022/02/07 12:15:31;;;;;;;11.45;2.78;;;2.90;90.40;;;;;;4990262;28;20046;-75
2022/02/07 12:17:59;;;;;;;10.80;2.30;;;2.70;90.40;;;;;;4987271;28;20117;-75
2022/02/07 12:20:33;;;;;;;7.93;2.20;;;2.90;90.60;;;;;;4981912;28;20030;-75
2022/02/07 12:23:07;;;;;;;11.45;2.53;;;2.90;90.10;;;;;;4975253;28;20037;-75
2022/02/07 12:25:42;;;;;;;14.70;2.40;;;3.10;89.60;;;;;;4988924;28;20027;-75
2022/02/07 12:28:13;;;;;;;18.58;2.70;;;3.90;88.90;;;;;;4987320;28;20046;-75
2022/02/07 12:31:01;;;;;;;11.85;2.97;;;4.20;88.60;;;;;;4989470;28;20130;-75
2022/02/07 12:33:28;;;;;;;25.05;3.10;;;4.50;88.70;;;;;;4986466;28;20026;-75
2022/02/07 12:35:57;;;;;;;18.25;2.92;;;4.90;88.00;;;;;;4984472;28;20029;-75
2022/02/07 12:38:24;;;;;;;14.85;3.47;;;5.30;87.00;;;;;;4979907;28;20037;-75
2022/02/07 12:40:49;;;;;;;8.85;1.33;;;5.60;84.60;;;;;;4990181;28;20489;-75
2022/02/07 12:43:15;;;;;;;14.98;3.17;;;5.80;81.30;;;;;;4986852;28;20026;-75
2022/02/07 12:45:42;;;;;;;14.73;3.20;;;6.00;80.60;;;;;;4984838;28;20559;-75
2022/02/07 12:48:15;;;;;;;15.35;2.60;;;6.20;81.20;;;;;;4975697;28;20027;-75
2022/02/07 12:50:42;;;;;;;14.38;2.65;;;6.30;80.00;;;;;;4981370;28;20049;-75
2022/02/07 12:53:08;;;;;;;13.80;4.03;;;6.30;79.40;;;;;;4984895;28;20089;-75
2022/02/07 12:55:35;;;;;;;13.52;2.58;;;6.60;79.80;;;;;;4987372;28;20164;-75
2022/02/07 12:58:02;;;;;;;21.35;3.42;;;6.40;78.70;;;;;;4983547;28;20463;-75
2022/02/07 13:00:27;;;;;;;21.50;2.95;;;6.60;77.70;;;;;;4988922;28;20390;-75
2022/02/07 13:02:53;;;;;;;16.17;3.30;;;6.60;79.10;;;;;;4989803;28;20022;-75
2022/02/07 13:05:20;;;;;;;13.45;2.80;;;6.50;77.80;;;;;;4987004;28;20027;-75
2022/02/07 13:07:49;;;;;;;21.98;3.22;;;6.60;76.80;;;;;;4984552;28;20374;-75
2022/02/07 13:10:18;;;;;;;18.20;2.92;;;6.80;77.10;;;;;;4985775;28;20043;-75
2022/02/07 13:15:18;;;;;;;15.32;2.95;;;6.40;77.80;;;;;;4985438;28;20058;-75
2022/02/07 13:17:50;;;;;;;12.75;2.67;;;6.10;77.90;;;;;;4984330;28;20026;-75
2022/02/07 13:20:18;;;;;;;18.00;3.42;;;6.40;77.90;;;;;;4982331;28;20019;-75
2022/02/07 13:22:44;;;;;;;18.75;3.42;;;6.70;76.00;;;;;;4987761;28;20022;-75
2022/02/07 13:25:10;;;;;;;11.80;2.58;;;6.90;77.40;;;;;;4986783;28;20061;-76
2022/02/07 13:27:38;;;;;;;14.32;2.70;;;6.60;77.70;;;;;;4984088;28;20058;-75
2022/02/07 13:30:10;;;;;;;10.82;1.80;;;5.80;80.30;;;;;;4983216;28;20021;-76
2022/02/07 13:32:35;;;;;;;9.77;1.38;;;3.90;86.40;;;;;;4984114;28;20030;-75
2022/02/07 13:35:08;;;;;;;0.00;0.00;;;3.00;90.20;;;;;;4984588;28;20032;-75
2022/02/07 13:37:36;;;;;;;0.05;0.05;;;2.60;92.40;;;;;;4979721;28;20026;-75
2022/02/07 13:40:10;;;;;;;1.25;0.70;;;2.70;92.80;;;;;;4999872;28;20063;-74
2022/02/07 13:42:41;;;;;;;0.10;0.10;;;2.80;92.30;;;;;;4979881;28;20473;-75
2022/02/07 13:45:13;;;;;;;0.63;0.63;;;2.80;92.10;;;;;;4986365;28;20497;-75
2022/02/07 13:47:43;;;;;;;0.10;0.10;;;2.80;91.80;;;;;;4988223;28;20074;-74
2022/02/07 13:50:15;;;;;;;0.10;0.10;;;2.90;91.70;;;;;;4988199;28;20030;-74
2022/02/07 13:52:43;;;;;;;0.10;0.10;;;3.00;91.40;;;;;;4979438;28;20027;-75
2022/02/07 13:55:15;;;;;;;0.10;0.10;;;3.10;91.20;;;;;;4981086;28;20358;-74
2022/02/07 13:57:51;;;;;;;0.10;0.10;;;3.10;90.60;;;;;;4986235;28;20035;-74
2022/02/07 14:00:17;;;;;;;0.10;0.10;;;3.10;90.50;;;;;;4980300;28;20082;-75
2022/02/07 14:02:44;;;;;;;0.10;0.10;;;3.10;90.40;;;;;;4985782;28;20026;-74
2022/02/07 14:05:10;;;;;;;0.10;0.10;;;3.10;90.10;;;;;;4986517;28;20346;-74
2022/02/07 14:07:53;;;;;;;0.15;0.15;;;3.20;89.70;;;;;;4986010;28;20041;-74
2022/02/07 14:10:20;;;;;;;0.10;0.10;;;3.20;89.80;;;;;;4981012;28;20037;-74
2022/02/07 14:12:46;;;;;;;0.10;0.10;;;3.30;89.60;;;;;;4984659;28;20061;-74
2022/02/07 14:15:12;;;;;;;0.10;0.10;;;3.30;88.50;;;;;;4989277;28;20074;-74
2022/02/07 14:17:43;;;;;;;0.10;0.10;;;3.30;88.40;;;;;;4988633;28;20030;-74
2022/02/07 14:20:10;;;;;;;;;;;3.20;88.30;;;;;;4986996;28;20038;-74
2022/02/07 14:22:36;;;;;;;0.10;0.10;;;3.10;88.60;;;;;;4988951;28;20000;-76
2022/02/07 14:25:02;;;;;;;3.60;0.90;;;3.10;88.70;;;;;;4987188;28;20430;-76
2022/02/07 14:27:28;;;;;;;0.10;0.10;;;3.60;88.50;;;;;;4984011;28;20080;-77
2022/02/07 14:29:53;;;;;;;0.10;0.10;;;4.00;87.70;;;;;;4979771;28;20085;-77
2022/02/07 14:32:19;;;;;;;0.10;0.10;;;4.20;85.90;;;;;;4987578;28;20034;-77
2022/02/07 14:34:44;;;;;;;0.73;0.73;;;4.50;85.40;;;;;;4978802;28;21089;-76
2022/02/07 14:37:10;;;;;;;0.32;0.32;;;4.70;85.50;;;;;;4979915;28;20065;-76
2022/02/07 14:39:37;;;;;;;0.10;0.10;;;4.70;84.40;;;;;;4983407;28;20035;-77
2022/02/07 14:42:06;;;;;;;0.10;0.10;;;4.50;85.10;;;;;;4985398;28;20455;-76
2022/02/07 14:44:33;;;;;;;0.10;0.10;;;4.10;86.30;;;;;;4979895;28;20070;-76
2022/02/07 14:47:06;;;;;;;0.10;0.10;;;3.90;87.20;;;;;;4974723;28;20023;-76
2022/02/07 14:49:32;;;;;;;0.10;0.10;;;3.70;87.80;;;;;;4983759;28;20038;-77
2022/02/07 14:52:00;;;;;;;0.40;0.40;;;3.60;88.20;;;;;;4988452;28;20447;-77
2022/02/07 14:54:26;;;;;;;0.52;0.52;;;3.50;88.60;;;;;;4987905;28;20034;-77
2022/02/07 14:56:52;;;;;;;0.85;0.55;;;3.50;88.30;;;;;;4989826;28;20022;-77
2022/02/07 14:59:18;;;;;;;0.10;0.10;;;3.40;88.40;;;;;;4990433;28;20092;-78
2022/02/07 15:01:44;;;;;;;0.20;0.20;;;3.50;88.30;;;;;;4984243;28;20406;-77
2022/02/07 15:04:10;;;;;;;0.20;0.20;;;3.70;88.20;;;;;;4991470;28;20143;-77