Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:06;;;;;;;9.90;9.00;;;;;;;-146.25;79.34;52128.94;2098757;28;31133;-69
2023/05/22 00:01:11;;;;;;;11.30;8.80;;;;;;;-146.25;79.46;52090.44;2098218;28;20045;-69
2023/05/22 00:02:12;;;;;;;12.88;9.48;;;;;;;-146.25;78.91;52116.78;2090938;28;32635;-70
2023/05/22 00:03:14;;;;;;;9.70;8.73;;;;;;;-146.25;78.89;52120.84;2098193;28;35596;-69
2023/05/22 00:04:20;;;;;;;11.02;8.20;;;;;;;-146.25;78.80;52100.56;2098820;28;35815;-69
2023/05/22 00:05:21;;;;;;;9.70;8.48;;;;;;;-146.25;78.81;52120.84;2098817;28;31960;-69
2023/05/22 00:06:24;;;;;;;10.88;8.00;;;;;;;-146.25;78.76;52128.94;2097830;28;35273;-69
2023/05/22 00:07:26;;;;;;;10.07;8.93;;;;;;;-146.25;78.66;52108.66;2099035;28;35014;-68
2023/05/22 00:08:28;;;;;;;11.30;8.85;;;;;;;-146.25;78.69;52124.91;2098864;28;35980;-69
2023/05/22 00:09:30;;;;;;;9.80;8.88;;;;;;;-146.25;78.98;52088.41;2099063;28;36694;-68
2023/05/22 00:10:32;;;;;;;12.73;8.45;;;;;;;-146.25;78.95;52094.47;2098734;28;31871;-70
2023/05/22 00:11:35;;;;;;;11.48;8.23;;;;;;;-146.25;78.74;52114.75;2098076;28;34017;-71
2023/05/22 00:12:37;;;;;;;9.73;8.48;;;;;;;-146.25;78.97;52149.22;2097637;28;36337;-71
2023/05/22 00:13:38;;;;;;;10.98;8.55;;;;;;;-146.25;78.97;52155.31;2099250;28;33550;-71
2023/05/22 00:14:42;;;;;;;9.77;8.77;;;;;;;-146.25;78.53;52104.63;2098741;28;35985;-71
2023/05/22 00:15:44;;;;;;;10.50;8.18;;;;;;;-146.25;79.11;52108.66;2099337;28;25983;-71
2023/05/22 00:16:47;;;;;;;10.40;8.98;;;;;;;-146.25;79.09;52133.00;2098689;28;34297;-71
2023/05/22 00:17:49;;;;;;;14.18;8.60;;;;;;;-146.25;78.67;52082.31;2098680;28;33797;-71
2023/05/22 00:18:50;;;;;;;9.77;8.77;;;;;;;-146.25;78.92;52141.13;2099321;28;34731;-70
2023/05/22 00:19:55;;;;;;;8.93;8.02;;;;;;;-146.25;79.07;52100.56;2099508;28;20045;-71
2023/05/22 00:20:57;;;;;;;9.88;8.88;;;;;;;-146.25;79.01;52139.09;2098814;28;38056;-71
2023/05/22 00:21:58;;;;;;;9.63;8.38;;;;;;;-146.25;78.80;52110.69;2098626;28;36473;-71
2023/05/22 00:23:00;;;;;;;10.50;8.57;;;;;;;-146.25;78.83;52104.63;2098714;28;33485;-71
2023/05/22 00:24:05;;;;;;;9.18;8.27;;;;;;;-146.25;78.61;52106.66;2099410;28;20033;-69
2023/05/22 00:25:07;;;;;;;10.27;7.93;;;;;;;-146.25;78.91;52118.81;2098499;28;30038;-70
2023/05/22 00:26:09;;;;;;;10.98;8.70;;;;;;;-146.25;79.05;52135.03;2099102;28;37400;-70
2023/05/22 00:27:11;;;;;;;10.45;8.13;;;;;;;-146.25;78.97;52108.66;2099187;28;20857;-70
2023/05/22 00:28:13;;;;;;;12.75;8.48;;;;;;;-146.25;79.20;52116.78;2099117;28;30065;-69
2023/05/22 00:29:15;;;;;;;12.60;8.25;;;;;;;-146.25;79.01;52143.13;2099177;28;22457;-69
2023/05/22 00:30:16;;;;;;;10.07;8.25;;;;;;;-146.25;79.13;52128.94;2098515;28;28950;-69
2023/05/22 00:31:18;;;;;;;9.43;8.30;;;;;;;-146.25;79.01;52112.72;2097762;28;30879;-69
2023/05/22 00:32:21;;;;;;;9.90;8.45;;;;;;;-146.25;79.21;52139.09;2099502;28;20017;-69
2023/05/22 00:33:23;;;;;;;9.13;7.88;;;;;;;-146.25;79.19;52116.78;2098911;28;27785;-69
2023/05/22 00:34:25;;;;;;;9.43;8.40;;;;;;;-146.25;79.24;52120.84;2098885;28;24503;-69
2023/05/22 00:35:27;;;;;;;8.57;7.60;;;;;;;-146.25;79.30;52092.44;2090300;28;20045;-69
2023/05/22 00:36:34;;;;;;;11.40;8.93;;;;;;;-146.25;79.54;52155.31;2099163;28;20033;-69
2023/05/22 00:37:36;;;;;;;9.20;7.97;;;;;;;-146.25;79.30;52116.78;2089933;28;31087;-68
2023/05/22 00:38:40;;;;;;;10.55;8.23;;;;;;;-146.25;79.39;52120.84;2082191;28;22619;-69
2023/05/22 00:39:42;;;;;;;11.45;8.20;;;;;;;-146.25;79.26;52114.75;2089942;28;32387;-69
2023/05/22 00:40:43;;;;;;;9.73;8.68;;;;;;;-146.25;79.41;52100.56;2098599;28;20921;-69
2023/05/22 00:41:45;;;;;;;11.05;8.40;;;;;;;-146.25;79.28;52124.91;2097682;28;29456;-69
2023/05/22 00:42:47;;;;;;;11.48;8.63;;;;;;;-146.25;79.02;52102.59;2089522;28;30864;-69
2023/05/22 00:43:50;;;;;;;10.18;8.70;;;;;;;-146.25;79.29;52114.75;2098528;28;20131;-69
2023/05/22 00:44:51;;;;;;;9.15;8.25;;;;;;;-146.25;79.50;52128.94;2099027;28;33203;-69
2023/05/22 00:45:54;;;;;;;12.95;9.23;;;;;;;-146.25;79.42;52141.13;2099154;28;20034;-69
2023/05/22 00:46:56;;;;;;;9.88;7.88;;;;;;;-146.25;79.42;52114.75;2098598;28;26081;-69
2023/05/22 00:47:57;;;;;;;10.00;8.93;;;;;;;-146.25;79.63;52116.78;2090039;28;22174;-69
2023/05/22 00:48:59;;;;;;;12.35;8.48;;;;;;;-146.25;79.31;52155.31;2098365;28;28813;-69
2023/05/22 00:50:04;;;;;;;8.88;8.07;;;;;;;-146.25;79.47;52151.25;2098897;28;28011;-69
2023/05/22 00:51:07;;;;;;;10.35;8.73;;;;;;;-146.25;79.55;52161.38;2090364;28;21138;-69
2023/05/22 00:52:11;;;;;;;9.43;8.20;;;;;;;-146.25;79.36;52102.59;2090917;28;20048;-69
2023/05/22 00:53:14;;;;;;;9.52;7.88;;;;;;;-146.25;79.34;52108.66;2098315;28;20033;-68
2023/05/22 00:54:16;;;;;;;10.80;7.95;;;;;;;-146.25;79.59;52130.97;2098543;28;20103;-69
2023/05/22 00:55:18;;;;;;;11.35;8.75;;;;;;;-146.25;79.42;52120.84;2098871;28;20049;-69
2023/05/22 00:56:20;;;;;;;8.80;7.90;;;;;;;-146.25;78.97;52112.72;2099114;28;20797;-69
2023/05/22 00:57:23;;;;;;;8.88;8.02;;;;;;;-146.25;79.34;52137.06;2099417;28;20764;-69
2023/05/22 00:58:26;;;;;;;11.73;8.45;;;;;;;-146.25;79.03;52122.88;2097873;28;26392;-69
2023/05/22 00:59:31;;;;;;;9.40;8.50;;;;;;;-146.25;79.25;52102.59;2082332;28;22474;-69
2023/05/22 01:00:35;;;;;;;10.80;8.05;;;;;;;-146.25;79.28;52122.88;2090349;28;26263;-69
2023/05/22 01:01:40;;;;;;;10.10;8.38;;;;;;;-146.25;79.40;52120.84;2091154;28;23566;-69
2023/05/22 01:02:43;;;;;;;14.75;8.60;;;;;;;-146.25;79.31;52155.31;2098552;28;20449;-69
2023/05/22 01:03:46;;;;;;;11.68;8.77;;;;;;;-146.25;79.43;52165.44;2090403;28;20053;-69
2023/05/22 01:04:48;;;;;;;10.65;8.52;;;;;;;-146.25;79.12;52141.13;2090098;28;29313;-69
2023/05/22 01:05:52;;;;;;;10.93;8.00;;;;;;;-146.25;79.22;52112.72;2106531;28;27713;-69
2023/05/22 01:06:56;;;;;;;10.57;8.30;;;;;;;-146.25;79.59;52090.44;2097958;28;30305;-69
2023/05/22 01:07:58;;;;;;;13.43;8.40;;;;;;;-146.25;79.04;52143.13;2090204;28;27666;-69
2023/05/22 01:09:00;;;;;;;10.98;8.38;;;;;;;-146.25;79.47;52118.81;2087935;28;20060;-68
2023/05/22 01:10:03;;;;;;;10.10;8.38;;;;;;;-146.25;79.45;52141.13;2089140;28;20119;-68
2023/05/22 01:11:30;;;;;;;12.77;8.43;;;;;;;-146.25;79.47;52149.22;2096916;28;20041;-70
2023/05/22 01:12:57;;;;;;;11.07;8.63;;;;;;;-146.25;79.62;52112.72;2096605;28;22042;-71
2023/05/22 01:14:31;;;;;;;9.50;8.00;;;;;;;-146.25;79.60;52112.72;2097378;28;22393;-70
2023/05/22 01:16:00;;;;;;;11.40;8.55;;;;;;;-146.25;79.70;52100.56;2097251;28;28667;-70
2023/05/22 01:17:37;;;;;;;11.88;9.45;;;;;;;-146.25;79.47;52098.53;2088672;28;20097;-71
2023/05/22 01:19:01;;;;;;;8.50;7.53;;;;;;;-146.25;79.56;52137.06;2100483;28;33594;-70
2023/05/22 01:20:24;;;;;;;9.13;8.20;;;;;;;-146.25;79.62;52128.94;2105793;28;20114;-70
2023/05/22 01:22:05;;;;;;;10.40;8.52;;;;;;;-146.25;79.76;52108.66;2097168;28;20037;-70
2023/05/22 01:23:41;;;;;;;10.00;8.43;;;;;;;-146.25;79.99;52114.75;2073983;28;20202;-70
2023/05/22 01:24:59;;;;;;;10.05;8.20;;;;;;;-146.25;79.94;52112.72;2096758;28;28739;-71
2023/05/22 01:26:08;;;;;;;12.30;8.15;;;;;;;-146.25;80.06;52098.53;2091287;28;20148;-71
2023/05/22 01:27:40;;;;;;;9.18;7.55;;;;;;;-146.25;79.93;52120.84;2089937;28;21019;-70
2023/05/22 01:29:15;;;;;;;11.27;8.40;;;;;;;-146.25;80.33;52145.16;2097727;28;20060;-70
2023/05/22 01:30:41;;;;;;;9.90;8.43;;;;;;;-146.25;80.14;52098.53;2096805;28;25886;-69
2023/05/22 01:31:47;;;;;;;10.27;8.00;;;;;;;-146.25;79.99;52114.75;2093277;28;20045;-70
2023/05/22 01:32:56;;;;;;;9.50;8.20;;;;;;;-146.25;80.27;52147.19;2088917;28;33644;-70
2023/05/22 01:34:03;;;;;;;13.48;8.95;;;;;;;-146.25;80.86;52137.06;2096664;28;30476;-70
2023/05/22 01:35:10;;;;;;;8.65;7.85;;;;;;;-146.25;80.68;52153.28;2089024;28;20046;-70
2023/05/22 01:36:19;;;;;;;9.32;7.75;;;;;;;-146.25;80.79;52141.13;2089765;28;30208;-70
2023/05/22 01:37:25;;;;;;;9.10;7.72;;;;;;;-146.25;80.83;52143.13;2096772;28;20980;-70
2023/05/22 01:38:30;;;;;;;9.90;8.32;;;;;;;-146.25;80.87;52155.31;2090146;28;20034;-70
2023/05/22 01:39:35;;;;;;;9.00;8.20;;;;;;;-146.25;80.40;52153.28;2090006;28;20934;-70
2023/05/22 01:40:37;;;;;;;9.52;7.72;;;;;;;-146.25;80.97;52145.16;2097252;28;20899;-70
2023/05/22 01:41:40;;;;;;;10.50;8.40;;;;;;;-146.25;80.64;52155.31;2096137;28;27342;-70
2023/05/22 01:42:42;;;;;;;9.27;8.38;;;;;;;-146.25;80.94;52141.13;2088125;28;26307;-70
2023/05/22 01:43:45;;;;;;;8.95;8.02;;;;;;;-146.25;80.71;52092.44;2088074;28;35341;-70
2023/05/22 01:44:47;;;;;;;10.57;8.23;;;;;;;-146.25;80.15;52120.84;2096561;28;27829;-70
2023/05/22 01:45:50;;;;;;;9.45;8.55;;;;;;;-146.25;80.22;52149.22;2096113;28;27408;-70
2023/05/22 01:46:52;;;;;;;9.52;7.57;;;;;;;-146.25;80.24;52143.13;2097085;28;20037;-69
2023/05/22 01:47:57;;;;;;;9.93;8.60;;;;;;;-146.25;80.27;52157.34;2097046;28;25337;-70
2023/05/22 01:48:58;;;;;;;9.05;8.23;;;;;;;-146.25;80.20;52151.25;2097365;28;27124;-70
2023/05/22 01:50:01;;;;;;;10.02;8.32;;;;;;;-146.25;80.09;52128.94;2096454;28;23829;-70
2023/05/22 01:51:25;;;;;;;8.65;7.75;;;;;;;-146.25;80.01;52130.97;2096835;28;34262;-70
2023/05/22 01:52:42;;;;;;;17.40;7.97;;;;;;;-146.25;80.46;52124.91;2097012;28;20159;-70
2023/05/22 01:54:04;;;;;;;10.73;8.45;;;;;;;-146.25;80.28;52141.13;2097066;28;32841;-70
2023/05/22 01:55:16;;;;;;;8.73;7.85;;;;;;;-146.25;80.26;52157.34;2088762;28;20053;-70
2023/05/22 01:56:33;;;;;;;8.55;7.65;;;;;;;-146.25;80.35;52151.25;2084352;28;35603;-70
2023/05/22 01:57:46;;;;;;;8.80;7.90;;;;;;;-146.25;80.17;52153.28;2082114;28;20058;-70
2023/05/22 01:58:55;;;;;;;9.05;8.15;;;;;;;-146.25;80.26;52116.78;2089622;28;20050;-70
2023/05/22 02:00:10;;;;;;;10.02;8.35;;;;;;;-146.25;80.62;52133.00;2089589;28;20939;-70
2023/05/22 02:01:21;;;;;;;10.68;8.00;;;;;;;-146.25;80.06;52130.97;2088781;28;20981;-70
2023/05/22 02:02:24;;;;;;;10.68;8.32;;;;;;;-146.25;79.91;52133.00;2088504;28;20910;-70
2023/05/22 02:03:38;;;;;;;11.60;8.50;;;;;;;-146.25;80.01;52157.34;2089168;28;25956;-70
2023/05/22 02:04:45;;;;;;;9.32;8.25;;;;;;;-146.25;80.01;52133.00;2088106;28;20045;-70
2023/05/22 02:05:53;;;;;;;11.48;8.15;;;;;;;-146.25;80.17;52112.72;2089331;28;20133;-70
2023/05/22 02:06:58;;;;;;;9.30;8.35;;;;;;;-146.25;79.58;52104.63;2095003;28;20037;-70
2023/05/22 02:08:00;;;;;;;12.30;8.10;;;;;;;-146.25;79.47;52163.41;2080384;28;20077;-70
2023/05/22 02:09:03;;;;;;;12.05;8.30;;;;;;;-146.25;79.21;52104.63;2081119;28;20057;-70
2023/05/22 02:10:08;;;;;;;10.27;7.95;;;;;;;-146.25;79.34;52122.88;2088437;28;20050;-70
2023/05/22 02:11:12;;;;;;;11.30;7.53;;;;;;;-146.25;79.52;52161.38;2088890;28;20048;-70
2023/05/22 02:12:20;;;;;;;8.68;7.85;;;;;;;-146.25;79.35;52124.91;2087825;28;20155;-70
2023/05/22 02:13:22;;;;;;;9.57;8.27;;;;;;;-146.25;79.29;52133.00;2088095;28;20826;-70
2023/05/22 02:14:25;;;;;;;9.55;7.70;;;;;;;-146.25;79.07;52137.06;2088360;28;20050;-70
2023/05/22 02:15:29;;;;;;;10.07;7.63;;;;;;;-146.25;79.07;52139.09;2089010;28;20038;-70
2023/05/22 02:16:32;;;;;;;10.32;7.88;;;;;;;-146.25;78.87;52126.91;2088393;28;20038;-70
2023/05/22 02:17:41;;;;;;;9.13;8.23;;;;;;;-146.25;78.88;52106.66;2088364;28;20041;-70
2023/05/22 02:18:44;;;;;;;8.48;7.47;;;;;;;-146.25;79.03;52165.44;2088959;28;20118;-70
2023/05/22 02:19:46;;;;;;;10.13;7.38;;;;;;;-146.25;78.53;52159.34;2096292;28;20651;-70
2023/05/22 02:20:47;;;;;;;8.25;7.00;;;;;;;-146.25;78.97;52161.38;2087294;28;22883;-70
2023/05/22 02:21:49;;;;;;;11.70;8.20;;;;;;;-146.25;79.15;52139.09;2087926;28;22653;-70
2023/05/22 02:22:51;;;;;;;8.60;7.90;;;;;;;-146.25;79.08;52155.31;2089490;28;20042;-70
2023/05/22 02:23:54;;;;;;;9.45;7.47;;;;;;;-146.25;78.66;52141.13;2088294;28;32217;-69
2023/05/22 02:24:57;;;;;;;10.23;8.35;;;;;;;-146.25;79.07;52153.28;2088602;28;20114;-70
2023/05/22 02:25:59;;;;;;;9.23;8.13;;;;;;;-146.25;78.97;52122.88;2079990;28;20045;-70
2023/05/22 02:27:01;;;;;;;10.73;7.75;;;;;;;-146.25;79.02;52153.28;2091216;28;25663;-70
2023/05/22 02:28:05;;;;;;;8.88;7.97;;;;;;;-146.25;79.27;52133.00;2097232;28;20076;-70
2023/05/22 02:29:09;;;;;;;8.65;7.68;;;;;;;-146.25;79.18;52137.06;2096598;28;20089;-70
2023/05/22 02:30:13;;;;;;;9.57;8.40;;;;;;;-146.25;79.36;52128.94;2096805;28;20040;-70
2023/05/22 02:31:17;;;;;;;8.95;8.05;;;;;;;-146.25;79.51;52135.03;2096895;28;20103;-70
2023/05/22 02:32:18;;;;;;;11.63;7.97;;;;;;;-146.25;79.34;52155.31;2088117;28;20160;-70
2023/05/22 02:33:22;;;;;;;9.15;7.57;;;;;;;-146.25;79.47;52135.03;2088806;28;20030;-70
2023/05/22 02:34:25;;;;;;;10.48;8.30;;;;;;;-146.25;79.47;52128.94;2096178;28;20301;-70
2023/05/22 02:35:27;;;;;;;10.30;7.53;;;;;;;-146.25;79.29;52122.88;2096785;28;23331;-70
2023/05/22 02:36:29;;;;;;;9.57;8.18;;;;;;;-146.25;79.51;52128.94;2088191;28;20219;-70
2023/05/22 02:37:31;;;;;;;11.38;8.10;;;;;;;-146.25;79.26;52157.34;2088355;28;20903;-70
2023/05/22 02:38:33;;;;;;;8.60;7.53;;;;;;;-146.25;79.31;52155.31;2088283;28;20161;-70
2023/05/22 02:39:37;;;;;;;12.82;8.43;;;;;;;-146.25;79.35;52126.91;2088078;28;20053;-70
2023/05/22 02:40:39;;;;;;;10.50;8.32;;;;;;;-146.25;79.13;52137.06;2088096;28;20880;-70
2023/05/22 02:41:41;;;;;;;9.82;7.50;;;;;;;-146.25;79.15;52149.22;2088634;28;20159;-70
2023/05/22 02:42:43;;;;;;;8.80;8.00;;;;;;;-146.25;79.27;52153.28;2079682;28;20046;-70
2023/05/22 02:43:45;;;;;;;7.80;7.05;;;;;;;-146.25;79.27;52116.78;2080332;28;20869;-70
2023/05/22 02:44:50;;;;;;;8.65;7.60;;;;;;;-146.25;79.67;52149.22;2088699;28;20660;-70
2023/05/22 02:45:52;;;;;;;8.60;7.70;;;;;;;-146.25;79.54;52124.91;2096466;28;23952;-70
2023/05/22 02:46:54;;;;;;;8.70;7.80;;;;;;;-146.25;79.71;52141.13;2087841;28;20045;-71
2023/05/22 02:47:57;;;;;;;9.43;8.52;;;;;;;-146.25;79.71;52151.25;2088284;28;24121;-70
2023/05/22 02:48:59;;;;;;;11.40;8.65;;;;;;;-146.25;79.51;52128.94;2087903;28;20906;-70
2023/05/22 02:50:01;;;;;;;9.63;7.57;;;;;;;-146.25;79.78;52139.09;2088343;28;20040;-70
2023/05/22 02:51:04;;;;;;;11.40;8.45;;;;;;;-146.25;79.75;52128.94;2087913;28;20889;-70
2023/05/22 02:52:06;;;;;;;11.50;8.73;;;;;;;-146.25;79.81;52137.06;2088374;28;20180;-70
2023/05/22 02:53:08;;;;;;;8.65;7.03;;;;;;;-146.25;79.91;52153.28;2087759;28;20057;-70
2023/05/22 02:54:10;;;;;;;9.68;8.05;;;;;;;-146.25;79.76;52120.84;2088193;28;20099;-70
2023/05/22 02:55:12;;;;;;;8.65;7.70;;;;;;;-146.25;80.03;52106.66;2087816;28;23750;-70
2023/05/22 02:56:14;;;;;;;15.45;8.38;;;;;;;-146.25;79.89;52135.03;2088113;28;20152;-70
2023/05/22 02:57:16;;;;;;;10.23;8.30;;;;;;;-146.25;80.48;52155.31;2096842;28;20037;-70
2023/05/22 02:58:18;;;;;;;10.35;8.40;;;;;;;-146.25;80.52;52157.34;2087415;28;33412;-70
2023/05/22 02:59:20;;;;;;;12.07;8.18;;;;;;;-146.25;80.65;52141.13;2087394;28;30815;-70
2023/05/22 03:00:21;;;;;;;9.43;8.10;;;;;;;-146.25;80.94;52116.78;2088973;28;20038;-70
2023/05/22 03:01:25;;;;;;;14.43;8.70;;;;;;;-146.25;80.68;52161.38;2087716;28;20914;-70
2023/05/22 03:02:28;;;;;;;10.43;8.05;;;;;;;-146.25;81.17;52096.50;2088688;28;20041;-70
2023/05/22 03:03:33;;;;;;;9.00;8.00;;;;;;;-146.25;81.10;52167.47;2087014;28;29712;-70
2023/05/22 03:04:37;;;;;;;9.48;8.50;;;;;;;-146.25;80.91;52139.09;2088091;28;20770;-70
2023/05/22 03:05:39;;;;;;;11.05;8.18;;;;;;;-146.25;80.82;52120.84;2088061;28;20045;-71
2023/05/22 03:06:44;;;;;;;10.55;8.68;;;;;;;-146.25;81.54;52120.84;2096832;28;20033;-70
2023/05/22 03:07:47;;;;;;;12.88;8.90;;;;;;;-146.25;81.34;52120.84;2096254;28;20037;-70
2023/05/22 03:08:49;;;;;;;9.30;8.32;;;;;;;-146.25;80.60;52090.44;2087807;28;30103;-70
2023/05/22 03:09:54;;;;;;;11.15;7.40;;;;;;;-146.25;81.26;52161.38;2095969;28;32222;-71
2023/05/22 03:10:58;;;;;;;9.50;8.48;;;;;;;-146.25;81.01;52163.41;2096723;28;20876;-70
2023/05/22 03:12:00;;;;;;;9.32;8.45;;;;;;;-146.25;81.33;52135.03;2087942;28;20830;-70
2023/05/22 03:13:02;;;;;;;9.30;8.15;;;;;;;-146.25;81.74;52126.91;2080238;28;20835;-70
2023/05/22 03:14:04;;;;;;;11.50;8.45;;;;;;;-146.25;81.00;52159.34;2087960;28;26599;-70
2023/05/22 03:15:06;;;;;;;10.57;8.27;;;;;;;-146.25;81.35;52169.50;2097310;28;21789;-70
2023/05/22 03:16:11;;;;;;;11.18;8.45;;;;;;;-146.25;81.31;52193.81;2096256;28;20052;-70
2023/05/22 03:17:17;;;;;;;8.82;7.95;;;;;;;-146.25;81.49;52179.63;2080977;28;20049;-70
2023/05/22 03:18:19;;;;;;;10.77;9.13;;;;;;;-146.25;81.30;52175.56;2080736;28;20052;-70
2023/05/22 03:19:21;;;;;;;10.32;8.18;;;;;;;-146.25;81.25;52143.13;2096073;28;20044;-70
2023/05/22 03:20:23;;;;;;;11.00;8.63;;;;;;;-146.25;81.54;52145.16;2095814;28;29998;-70
2023/05/22 03:21:25;;;;;;;10.02;8.25;;;;;;;-146.25;81.28;52173.56;2096333;28;20559;-70
2023/05/22 03:22:26;;;;;;;10.98;8.50;;;;;;;-146.25;81.80;52201.94;2096781;28;20111;-70
2023/05/22 03:23:29;;;;;;;10.52;8.60;;;;;;;-146.25;81.76;52143.13;2096047;28;20041;-70
2023/05/22 03:24:31;;;;;;;11.73;8.55;;;;;;;-146.25;81.48;52173.56;2096295;28;20072;-70
2023/05/22 03:25:36;;;;;;;13.40;8.80;;;;;;;-146.25;81.65;52165.44;2096152;28;20044;-70
2023/05/22 03:26:38;;;;;;;10.35;9.27;;;;;;;-146.25;81.87;52149.22;2096448;28;20041;-70
2023/05/22 03:27:43;;;;;;;9.90;8.55;;;;;;;-146.25;81.57;52118.81;2096245;28;20869;-70
2023/05/22 03:28:45;;;;;;;9.18;7.80;;;;;;;-146.25;81.58;52149.22;2079294;28;20077;-70
2023/05/22 03:29:47;;;;;;;10.00;8.57;;;;;;;-146.25;81.86;52149.22;2080225;28;21116;-70
2023/05/22 03:30:50;;;;;;;9.00;8.00;;;;;;;-146.25;81.58;52122.88;2087967;28;20118;-70
2023/05/22 03:31:57;;;;;;;11.88;8.48;;;;;;;-146.25;81.30;52135.03;2095769;28;20049;-70
2023/05/22 03:32:59;;;;;;;9.05;8.18;;;;;;;-146.25;81.87;52143.13;2087935;28;20029;-70
2023/05/22 03:34:02;;;;;;;11.38;8.60;;;;;;;-146.25;81.65;52187.75;2088008;28;20045;-70
2023/05/22 03:35:05;;;;;;;8.63;7.65;;;;;;;-146.25;81.54;52157.34;2088077;28;20038;-70
2023/05/22 03:36:08;;;;;;;9.45;8.50;;;;;;;-146.25;81.31;52124.91;2088171;28;20933;-70
2023/05/22 03:37:10;;;;;;;11.23;8.32;;;;;;;-146.25;81.43;52153.28;2079301;28;20913;-70
2023/05/22 03:38:12;;;;;;;10.02;7.68;;;;;;;-146.25;81.28;52181.66;2080214;28;20109;-70
2023/05/22 03:39:13;;;;;;;8.82;7.93;;;;;;;-146.25;81.21;52128.94;2095680;28;28437;-70
2023/05/22 03:40:23;;;;;;;12.35;8.13;;;;;;;-146.25;81.37;52151.25;2096161;28;20052;-70
2023/05/22 03:41:25;;;;;;;9.10;8.20;;;;;;;-146.25;81.48;52137.06;2087798;28;20223;-70
2023/05/22 03:42:27;;;;;;;13.95;8.25;;;;;;;-146.25;81.47;52135.03;2087952;28;20048;-70
2023/05/22 03:43:30;;;;;;;11.38;8.55;;;;;;;-146.25;81.18;52137.06;2096071;28;20080;-70
2023/05/22 03:44:32;;;;;;;10.20;7.90;;;;;;;-146.25;81.25;52161.38;2096108;28;20139;-70
2023/05/22 03:45:35;;;;;;;9.38;8.38;;;;;;;-146.25;81.10;52159.34;2088052;28;20037;-70
2023/05/22 03:46:40;;;;;;;9.30;8.20;;;;;;;-146.25;81.45;52165.44;2088064;28;20899;-70
2023/05/22 03:47:43;;;;;;;9.07;8.02;;;;;;;-146.25;81.63;52165.44;2088445;28;20049;-70
2023/05/22 03:48:45;;;;;;;9.55;8.60;;;;;;;-146.25;81.57;52133.00;2087881;28;20053;-70
2023/05/22 03:49:46;;;;;;;8.40;7.35;;;;;;;-146.25;81.16;52151.25;2087825;28;20088;-70
2023/05/22 03:50:48;;;;;;;8.93;7.20;;;;;;;-146.25;80.97;52124.91;2096172;28;20171;-70
2023/05/22 03:51:50;;;;;;;8.45;7.65;;;;;;;-146.25;81.04;52133.00;2095271;28;31992;-70
2023/05/22 03:52:52;;;;;;;11.13;7.80;;;;;;;-146.25;81.08;52104.63;2096087;28;20049;-70
2023/05/22 03:53:53;;;;;;;9.25;8.05;;;;;;;-146.25;80.94;52169.50;2087622;28;24311;-70
2023/05/22 03:54:55;;;;;;;11.45;8.10;;;;;;;-146.25;81.08;52161.38;2087314;28;22842;-69
2023/05/22 03:55:58;;;;;;;9.23;8.32;;;;;;;-146.25;80.70;52153.28;2096261;28;20110;-70
2023/05/22 03:56:59;;;;;;;10.98;8.65;;;;;;;-146.25;80.87;52120.84;2096320;28;32709;-70
2023/05/22 03:58:01;;;;;;;8.25;7.45;;;;;;;-146.25;80.60;52195.84;2096052;28;20110;-70
2023/05/22 03:59:03;;;;;;;8.70;7.30;;;;;;;-146.25;80.67;52177.59;2087851;28;20969;-70
2023/05/22 04:00:08;;;;;;;10.32;7.72;;;;;;;-146.25;80.55;52141.13;2095379;28;32633;-70
2023/05/22 04:01:13;;;;;;;9.02;8.05;;;;;;;-146.25;80.38;52128.94;2096394;28;20949;-70
2023/05/22 04:02:16;;;;;;;8.90;7.60;;;;;;;-146.25;80.31;52157.34;2095986;28;20045;-70
2023/05/22 04:03:18;;;;;;;10.40;8.43;;;;;;;-146.25;81.17;52177.59;2095274;28;35779;-70
2023/05/22 04:04:20;;;;;;;8.70;7.82;;;;;;;-146.25;81.07;52143.13;2096345;28;22251;-70
2023/05/22 04:05:22;;;;;;;8.30;7.00;;;;;;;-146.25;80.78;52159.34;2095840;28;24902;-70
2023/05/22 04:06:25;;;;;;;8.35;7.35;;;;;;;-146.25;80.77;52110.69;2095732;28;30901;-70
2023/05/22 04:07:27;;;;;;;12.68;7.53;;;;;;;-146.25;80.42;52161.38;2088051;28;20992;-70
2023/05/22 04:08:29;;;;;;;8.45;7.15;;;;;;;-146.25;80.60;52137.06;2086997;28;33951;-70
2023/05/22 04:09:35;;;;;;;8.85;8.00;;;;;;;-146.25;80.51;52143.13;2096126;28;20999;-70
2023/05/22 04:10:37;;;;;;;8.18;7.07;;;;;;;-146.25;80.65;52153.28;2096301;28;20040;-70
2023/05/22 04:11:41;;;;;;;9.18;8.00;;;;;;;-146.25;80.73;52155.31;2087665;28;27594;-70
2023/05/22 04:12:42;;;;;;;11.07;7.70;;;;;;;-146.25;80.64;52193.81;2096251;28;20043;-70
2023/05/22 04:13:49;;;;;;;8.68;7.63;;;;;;;-146.25;80.69;52145.16;2095705;28;20127;-70
2023/05/22 04:14:50;;;;;;;11.18;7.97;;;;;;;-146.25;80.12;52133.00;2095781;28;24548;-70
2023/05/22 04:15:52;;;;;;;9.38;8.40;;;;;;;-146.25;80.49;52130.97;2096477;28;26097;-70
2023/05/22 04:16:54;;;;;;;9.07;7.78;;;;;;;-146.25;80.57;52128.94;2096192;28;20044;-70
2023/05/22 04:17:56;;;;;;;8.90;8.00;;;;;;;-146.25;80.79;52169.50;2087412;28;31280;-70
2023/05/22 04:19:00;;;;;;;8.88;7.88;;;;;;;-146.25;80.74;52169.50;2096087;28;20048;-70
2023/05/22 04:20:03;;;;;;;11.23;8.23;;;;;;;-146.25;80.95;52143.13;2087592;28;20045;-70
2023/05/22 04:21:08;;;;;;;7.95;7.15;;;;;;;-146.25;80.67;52153.28;2080878;28;20042;-70
2023/05/22 04:22:10;;;;;;;12.40;8.07;;;;;;;-146.25;80.69;52161.38;2087484;28;25240;-70
2023/05/22 04:23:12;;;;;;;10.80;8.15;;;;;;;-146.25;80.46;52157.34;2087669;28;28894;-68
2023/05/22 04:24:14;;;;;;;9.02;8.13;;;;;;;-146.25;80.71;52161.38;2095467;28;25706;-70
2023/05/22 04:25:15;;;;;;;11.35;8.38;;;;;;;-146.25;80.46;52157.34;2096017;28;21770;-70
2023/05/22 04:26:19;;;;;;;9.85;7.70;;;;;;;-146.25;80.92;52157.34;2095604;28;20079;-70
2023/05/22 04:27:21;;;;;;;9.30;7.78;;;;;;;-146.25;80.98;52165.44;2079575;28;22575;-70
2023/05/22 04:28:23;;;;;;;8.70;7.28;;;;;;;-146.25;80.81;52133.00;2087450;28;23920;-70
2023/05/22 04:29:27;;;;;;;9.00;7.93;;;;;;;-146.25;81.05;52126.91;2096786;28;20815;-70
2023/05/22 04:30:32;;;;;;;11.70;7.60;;;;;;;-146.25;81.42;52122.88;2095636;28;20120;-70
2023/05/22 04:31:37;;;;;;;9.85;8.20;;;;;;;-146.25;81.37;52169.50;2088305;28;20041;-70
2023/05/22 04:32:39;;;;;;;10.35;8.43;;;;;;;-146.25;81.42;52141.13;2095096;28;22573;-70
2023/05/22 04:33:41;;;;;;;9.27;7.95;;;;;;;-146.25;81.36;52137.06;2096142;28;30293;-70
2023/05/22 04:34:47;;;;;;;10.07;8.38;;;;;;;-146.25;81.65;52153.28;2096176;28;26660;-70
2023/05/22 04:35:50;;;;;;;9.02;7.93;;;;;;;-146.25;81.67;52124.91;2095588;28;20163;-69
2023/05/22 04:36:52;;;;;;;11.38;8.32;;;;;;;-146.25;81.57;52149.22;2095026;28;26835;-69
2023/05/22 04:38:00;;;;;;;8.68;7.47;;;;;;;-146.25;81.13;52133.00;2095310;28;31020;-69
2023/05/22 04:39:02;;;;;;;9.68;7.57;;;;;;;-146.25;81.13;52173.56;2088196;28;30532;-69
2023/05/22 04:40:07;;;;;;;9.63;7.90;;;;;;;-146.25;81.05;52171.53;2087966;28;20339;-69
2023/05/22 04:41:13;;;;;;;9.23;8.00;;;;;;;-146.25;81.29;52137.06;2087753;28;20041;-70
2023/05/22 04:42:16;;;;;;;10.40;7.45;;;;;;;-146.25;81.07;52175.56;2087727;28;25782;-70
2023/05/22 04:43:17;;;;;;;10.30;7.47;;;;;;;-146.25;80.90;52167.47;2086822;28;24736;-69
2023/05/22 04:44:21;;;;;;;10.90;8.18;;;;;;;-146.25;80.96;52126.91;2096775;28;29070;-70
2023/05/22 04:45:27;;;;;;;10.98;7.97;;;;;;;-146.25;80.82;52155.31;2096973;28;20818;-70
2023/05/22 04:46:35;;;;;;;10.40;7.82;;;;;;;-146.25;80.71;52171.53;2089990;28;20049;-70
2023/05/22 04:47:40;;;;;;;10.75;8.10;;;;;;;-146.25;80.32;52141.13;2090002;28;20103;-70
2023/05/22 04:48:42;;;;;;;11.20;7.97;;;;;;;-146.25;80.27;52149.22;2097558;28;20073;-70
2023/05/22 04:49:44;;;;;;;8.57;7.78;;;;;;;-146.25;80.09;52122.88;2097317;28;20045;-69
2023/05/22 04:50:49;;;;;;;8.57;7.53;;;;;;;-146.25;79.57;52143.13;2098126;28;20041;-70
2023/05/22 04:51:52;;;;;;;8.57;7.65;;;;;;;-146.25;79.59;52135.03;2096827;28;20048;-70
2023/05/22 04:52:56;;;;;;;12.35;7.55;;;;;;;-146.25;79.20;52139.09;2097675;28;20163;-69
2023/05/22 04:53:58;;;;;;;9.02;7.40;;;;;;;-146.25;78.76;52135.03;2097005;28;20304;-69
2023/05/22 04:55:01;;;;;;;10.90;6.68;;;;;;;-146.25;78.67;52155.31;2089035;28;20042;-69
2023/05/22 04:56:06;;;;;;;9.70;7.45;;;;;;;-146.25;78.07;52177.59;2088994;28;20130;-69