Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:01:36;;;;;;;2.00;1.00;;;15.80;99.90;;;;;;5004642;28;20445;-74
2022/09/09 00:04:21;;;;;;;1.20;0.80;;;15.80;99.90;;;;;;5002860;28;20191;-74
2022/09/09 00:07:11;;;;;;;1.93;0.83;;;15.70;99.90;;;;;;5010847;28;20899;-74
2022/09/09 00:09:48;;;;;;;6.20;1.23;;;15.70;99.90;;;;;;4999193;28;20419;-74
2022/09/09 00:12:34;;;;;;;1.27;0.83;;;15.70;99.90;;;;;;5003888;28;20510;-74
2022/09/09 00:15:12;;;;;;;1.53;0.83;;;15.70;99.90;;;;;;5009265;28;20449;-74
2022/09/09 00:17:56;;;;;;;2.80;1.13;;;15.80;99.90;;;;;;5012472;28;20753;-74
2022/09/09 00:20:47;;;;;;;2.40;1.00;;;15.90;99.90;;;;;;5011364;28;20460;-74
2022/09/09 00:23:20;;;;;;;2.70;0.97;;;16.00;99.90;;;;;;5008845;28;20461;-74
2022/09/09 00:26:03;;;;;;;3.60;1.00;;;16.10;99.90;;;;;;5011589;28;20924;-74
2022/09/09 00:28:33;;;;;;;2.60;1.17;;;16.10;99.90;;;;;;5012094;28;20880;-74
2022/09/09 00:31:13;;;;;;;3.63;1.27;;;16.20;99.90;;;;;;5010919;28;20871;-74
2022/09/09 00:33:41;;;;;;;2.67;1.13;;;16.30;99.90;;;;;;4999003;28;20425;-74
2022/09/09 00:36:13;;;;;;;2.53;0.97;;;16.40;99.90;;;;;;5011213;28;20776;-74
2022/09/09 00:38:49;;;;;;;1.00;0.90;;;16.50;99.90;;;;;;5012345;28;20517;-74
2022/09/09 00:41:42;;;;;;;1.20;1.10;;;16.60;99.90;;;;;;5010645;28;20550;-73
2022/09/09 00:44:35;;;;;;;2.60;0.70;;;16.70;99.90;;;;;;5012027;28;20444;-74
2022/09/09 00:47:35;;;;;;;12.60;1.60;;;16.80;99.90;;;;;;4999350;28;20413;-74
2022/09/09 00:50:13;;;;;;;3.13;0.80;;;16.80;99.90;;;;;;5010939;28;20414;-74
2022/09/09 00:52:53;;;;;;;2.30;0.80;;;16.90;99.90;;;;;;5011543;28;20502;-74
2022/09/09 00:55:33;;;;;;;1.10;0.70;;;16.90;99.90;;;;;;4999180;28;20821;-74
2022/09/09 00:57:58;;;;;;;3.20;0.70;;;17.00;99.90;;;;;;5010469;28;20483;-73
2022/09/09 02:31:03;;;;;;;2.20;0.70;;;16.10;99.90;;;;;;6101866;22;20382;31
2022/09/09 02:33:34;;;;;;;5.60;1.40;;;16.00;99.90;;;;;;4905545;29;20478;-74
2022/09/09 02:36:03;;;;;;;5.37;0.80;;;16.00;99.90;;;;;;4916050;29;20504;-74
2022/09/09 02:38:32;;;;;;;1.10;1.00;;;16.00;99.90;;;;;;4917059;28;20445;-72
2022/09/09 02:40:58;;;;;;;2.93;0.60;;;16.00;99.90;;;;;;4917717;29;20829;-72
2022/09/09 02:43:24;;;;;;;2.43;0.80;;;15.90;99.90;;;;;;4915512;29;20599;-72
2022/09/09 02:45:53;;;;;;;2.20;0.70;;;15.90;99.90;;;;;;4917802;29;20842;-72
2022/09/09 02:48:33;;;;;;;2.97;0.70;;;15.80;99.90;;;;;;4916532;29;20438;-74
2022/09/09 02:51:23;;;;;;;2.60;0.90;;;15.80;99.90;;;;;;4917434;29;20989;-73
2022/09/09 02:54:04;;;;;;;2.20;0.70;;;15.70;99.90;;;;;;4916274;29;20444;-74
2022/09/09 02:56:33;;;;;;;4.20;0.90;;;15.70;99.90;;;;;;4931060;29;20441;-73
2022/09/09 02:58:59;;;;;;;2.30;0.70;;;15.70;99.90;;;;;;4916185;29;20449;-73
2022/09/09 03:01:25;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4917268;29;20529;-73
2022/09/09 03:03:50;;;;;;;2.90;0.70;;;15.60;99.90;;;;;;4917030;29;20221;-73
2022/09/09 03:06:16;;;;;;;1.53;0.70;;;15.60;99.90;;;;;;4915601;29;20194;-74
2022/09/09 03:08:42;;;;;;;5.33;0.90;;;15.50;99.90;;;;;;4917012;29;20190;-73
2022/09/09 03:11:09;;;;;;;1.10;0.63;;;15.50;99.90;;;;;;4915955;29;20604;-73
2022/09/09 03:13:34;;;;;;;2.13;0.60;;;15.40;99.90;;;;;;4916087;29;20186;-74
2022/09/09 03:16:00;;;;;;;0.93;0.60;;;15.30;99.90;;;;;;4915184;29;20529;-73
2022/09/09 03:18:25;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;4916873;29;20679;-73
2022/09/09 03:20:51;;;;;;;1.50;0.70;;;15.20;99.90;;;;;;4914458;29;20221;-73
2022/09/09 03:23:16;;;;;;;1.90;0.93;;;15.20;99.90;;;;;;4917043;29;20434;-73
2022/09/09 03:25:48;;;;;;;1.00;0.83;;;15.10;99.90;;;;;;4916307;29;20186;-73
2022/09/09 03:28:14;;;;;;;1.00;0.60;;;15.00;99.90;;;;;;4916100;29;20663;-73
2022/09/09 03:30:39;;;;;;;1.63;0.60;;;15.00;99.90;;;;;;4914619;29;20447;-73
2022/09/09 03:33:05;;;;;;;2.27;0.70;;;15.00;99.90;;;;;;4911550;29;20209;-73
2022/09/09 03:35:30;;;;;;;1.50;0.87;;;15.00;99.90;;;;;;4914121;29;20557;-73
2022/09/09 03:37:55;;;;;;;1.07;0.80;;;14.90;99.90;;;;;;4915750;29;20193;-73
2022/09/09 03:40:22;;;;;;;2.30;0.73;;;14.90;99.90;;;;;;4916683;29;20194;-74
2022/09/09 03:42:48;;;;;;;1.43;0.60;;;14.80;99.90;;;;;;4911282;29;20221;-73
2022/09/09 03:45:14;;;;;;;0.87;0.73;;;14.80;99.90;;;;;;4916688;29;21275;-73
2022/09/09 03:47:39;;;;;;;3.23;1.07;;;14.80;99.90;;;;;;4915383;29;20442;-73
2022/09/09 03:50:08;;;;;;;1.57;0.70;;;14.90;99.90;;;;;;4916411;29;20655;-73
2022/09/09 03:52:35;;;;;;;1.90;0.77;;;14.90;99.90;;;;;;4915958;29;20214;-73
2022/09/09 03:55:01;;;;;;;1.97;0.80;;;15.00;99.90;;;;;;4916566;29;20426;-74
2022/09/09 03:57:26;;;;;;;1.37;0.63;;;15.10;99.90;;;;;;4914828;29;20537;-73
2022/09/09 03:59:52;;;;;;;2.20;0.70;;;15.10;99.90;;;;;;4911015;29;21037;-73
2022/09/09 04:02:18;;;;;;;1.00;0.60;;;15.10;99.90;;;;;;4915987;29;20220;-73
2022/09/09 04:04:43;;;;;;;1.63;0.60;;;15.20;99.90;;;;;;4914993;29;20214;-73
2022/09/09 04:07:09;;;;;;;2.10;0.50;;;15.20;99.90;;;;;;4916313;29;20269;-73
2022/09/09 04:09:34;;;;;;;1.50;0.80;;;15.30;99.90;;;;;;4915689;29;20182;-73
2022/09/09 04:12:00;;;;;;;5.20;0.70;;;15.50;99.90;;;;;;4914990;29;20212;-73
2022/09/09 04:14:28;;;;;;;4.40;0.90;;;15.70;99.90;;;;;;4911094;29;20190;-73
2022/09/09 04:16:54;;;;;;;1.30;0.73;;;15.80;99.90;;;;;;4915146;29;20193;-73
2022/09/09 04:19:19;;;;;;;1.00;0.60;;;16.00;99.90;;;;;;4913508;29;20506;-74
2022/09/09 04:21:45;;;;;;;1.17;0.67;;;16.20;99.90;;;;;;4915574;29;20228;-73
2022/09/09 04:24:10;;;;;;;1.53;0.70;;;16.30;99.90;;;;;;4915994;29;20182;-74
2022/09/09 04:26:37;;;;;;;3.50;1.00;;;16.30;99.90;;;;;;4915002;29;20266;-73
2022/09/09 04:29:07;;;;;;;6.43;1.70;;;16.30;99.90;;;;;;4908093;29;20182;-74
2022/09/09 04:31:33;;;;;;;1.50;0.60;;;16.30;99.90;;;;;;4914339;29;20483;-73
2022/09/09 04:34:02;;;;;;;1.30;0.90;;;16.40;99.90;;;;;;4913733;29;20439;-73
2022/09/09 04:36:27;;;;;;;2.37;1.47;;;16.40;99.90;;;;;;4912066;29;20438;-73
2022/09/09 04:38:53;;;;;;;2.93;0.73;;;16.40;99.90;;;;;;4915730;29;20425;-73
2022/09/09 04:41:18;;;;;;;1.57;0.70;;;16.40;99.90;;;;;;4914353;29;20338;-73
2022/09/09 04:43:44;;;;;;;1.73;0.67;;;16.40;99.90;;;;;;4912212;29;20687;-75
2022/09/09 04:46:10;;;;;;;1.23;0.80;;;16.40;99.90;;;;;;4914159;29;20192;-73
2022/09/09 04:48:36;;;;;;;1.33;0.60;;;16.40;99.90;;;;;;4915479;29;20261;-72
2022/09/09 04:51:05;;;;;;;3.80;0.63;;;16.40;99.90;;;;;;4914911;29;20538;-72
2022/09/09 04:53:30;;;;;;;2.50;1.03;;;16.30;99.90;;;;;;4915498;29;20702;-72
2022/09/09 04:56:12;;;;;;;0.90;0.80;;;16.20;99.90;;;;;;4913811;29;20447;-72
2022/09/09 04:58:39;;;;;;;2.27;0.80;;;16.20;99.90;;;;;;4912183;29;20193;-71
2022/09/09 05:01:17;;;;;;;4.10;1.10;;;16.10;99.90;;;;;;4912864;28;20458;-71
2022/09/09 05:03:45;;;;;;;2.20;0.70;;;16.10;99.90;;;;;;4915232;29;20476;-72
2022/09/09 05:06:16;;;;;;;1.60;0.83;;;16.10;99.90;;;;;;4914328;29;20422;-72
2022/09/09 05:08:43;;;;;;;1.73;0.80;;;16.10;99.90;;;;;;4914697;29;20497;-73
2022/09/09 05:11:20;;;;;;;1.93;0.70;;;16.10;99.90;;;;;;4914822;29;20440;-72
2022/09/09 05:13:46;;;;;;;5.30;0.70;;;16.20;99.90;;;;;;4910326;29;20440;-72
2022/09/09 05:16:13;;;;;;;8.03;0.80;;;16.20;99.90;;;;;;4915149;29;20430;-72
2022/09/09 05:18:40;;;;;;;11.03;1.30;;;16.20;99.90;;;;;;4915097;29;20442;-73
2022/09/09 05:21:06;;;;;;;1.73;0.70;;;16.40;99.90;;;;;;4913764;29;20446;-73
2022/09/09 05:23:33;;;;;;;1.73;0.70;;;16.40;99.90;;;;;;4914065;29;20477;-72
2022/09/09 05:25:59;;;;;;;2.00;0.67;;;16.40;99.90;;;;;;4910704;29;20446;-72
2022/09/09 05:28:26;;;;;;;1.27;0.60;;;16.50;99.90;;;;;;4909906;29;20453;-72
2022/09/09 05:31:00;;;;;;;3.30;0.70;;;16.50;99.90;;;;;;4914786;29;20935;-72
2022/09/09 05:33:27;;;;;;;4.20;0.60;;;16.70;99.90;;;;;;4909249;29;20441;-73
2022/09/09 05:36:00;;;;;;;0.60;0.60;;;16.80;99.90;;;;;;4906983;29;21736;-72
2022/09/09 05:38:26;;;;;;;3.43;0.90;;;16.80;99.90;;;;;;4918189;29;20442;-72
2022/09/09 05:40:52;;;;;;;1.70;0.80;;;16.90;99.90;;;;;;4928928;29;20431;-72
2022/09/09 05:43:21;;;;;;;1.77;0.77;;;17.00;99.90;;;;;;4912070;29;20541;-73
2022/09/09 05:45:47;;;;;;;2.57;0.77;;;17.00;99.90;;;;;;4911760;29;20441;-72
2022/09/09 05:48:17;;;;;;;2.07;0.80;;;17.10;99.90;;;;;;4913902;29;20489;-72
2022/09/09 05:50:44;;;;;;;3.60;0.70;;;17.10;99.90;;;;;;4914427;29;20437;-73
2022/09/09 05:53:10;;;;;;;6.07;0.97;;;17.00;99.90;;;;;;4914738;29;20422;-72
2022/09/09 05:55:36;;;;;;;4.30;1.13;;;17.00;99.90;;;;;;4914536;29;20445;-72
2022/09/09 05:58:02;;;;;;;1.73;0.80;;;17.00;99.90;;;;;;4917679;29;20560;-72
2022/09/09 06:00:29;;;;;;;2.03;1.17;;;17.00;99.90;;;;;;4916502;29;20478;-72
2022/09/09 06:02:55;;;;;;;4.70;1.20;;;17.10;99.90;;;;;;4917978;29;20474;-73
2022/09/09 06:05:22;;;;;;;0.97;0.70;;;17.10;99.90;;;;;;4918306;29;20798;-72
2022/09/09 06:07:48;;;;;;;3.00;0.80;;;17.20;99.90;;;;;;4918244;29;20264;-72
2022/09/09 06:10:13;;;;;;;3.27;0.67;;;17.20;99.90;;;;;;4916643;29;20474;-72
2022/09/09 06:12:39;;;;;;;4.47;1.07;;;17.30;99.90;;;;;;4917590;29;20213;-72
2022/09/09 06:15:05;;;;;;;2.10;0.70;;;17.40;99.90;;;;;;4912027;29;20186;-72
2022/09/09 06:17:31;;;;;;;0.87;0.60;;;17.40;99.90;;;;;;4913511;29;20436;-72
2022/09/09 06:19:56;;;;;;;2.27;1.10;;;17.50;99.90;;;;;;4918255;29;20194;-73
2022/09/09 06:22:22;;;;;;;0.90;0.70;;;17.60;99.90;;;;;;4915556;29;20249;-72
2022/09/09 06:24:48;;;;;;;2.50;0.77;;;17.60;99.90;;;;;;4910585;29;20235;-72
2022/09/09 06:27:13;;;;;;;3.40;0.80;;;17.60;99.90;;;;;;4913164;29;20204;-72
2022/09/09 06:29:39;;;;;;;1.77;0.70;;;17.70;99.90;;;;;;4915552;29;20265;-74
2022/09/09 06:32:04;;;;;;;2.37;0.77;;;17.70;99.90;;;;;;4914417;29;20224;-72
2022/09/09 06:34:30;;;;;;;1.97;0.67;;;17.80;99.90;;;;;;4912844;29;20247;-72
2022/09/09 06:36:57;;;;;;;3.83;1.50;;;17.80;99.90;;;;;;4912802;29;20273;-73
2022/09/09 06:39:23;;;;;;;1.10;0.60;;;17.80;99.90;;;;;;4918023;29;20718;-72
2022/09/09 06:41:49;;;;;;;1.20;0.70;;;17.80;99.90;;;;;;4917364;29;20533;-72
2022/09/09 06:44:15;;;;;;;1.77;0.70;;;17.80;99.90;;;;;;4911192;29;20671;-72
2022/09/09 06:46:41;;;;;;;1.53;0.90;;;17.70;99.90;;;;;;4917356;29;20441;-73
2022/09/09 06:49:08;;;;;;;1.77;0.90;;;17.80;99.90;;;;;;4916345;29;20253;-71
2022/09/09 06:51:36;;;;;;;2.63;1.10;;;17.80;99.90;;;;;;4917462;29;20433;-72
2022/09/09 06:54:03;;;;;;;1.57;0.90;;;17.80;99.90;;;;;;4915182;29;20513;-72
2022/09/09 06:56:34;;;;;;;1.70;0.70;;;17.90;99.90;;;;;;4916953;29;20791;-72
2022/09/09 06:59:03;;;;;;;2.80;0.70;;;17.90;99.90;;;;;;4915343;29;20477;-71
2022/09/09 07:01:31;;;;;;;2.20;1.10;;;18.00;99.90;;;;;;4917059;29;20461;-72
2022/09/09 07:04:01;;;;;;;1.40;0.90;;;18.00;99.90;;;;;;4916118;29;20512;-71
2022/09/09 07:06:32;;;;;;;4.13;0.87;;;18.10;99.90;;;;;;4916242;29;20436;-72
2022/09/09 07:09:00;;;;;;;1.67;0.90;;;18.20;99.90;;;;;;4915752;29;20445;-72
2022/09/09 07:11:28;;;;;;;1.33;0.80;;;18.30;99.90;;;;;;4917197;29;20910;-73
2022/09/09 07:13:54;;;;;;;1.77;1.37;;;18.40;99.90;;;;;;4916360;29;20810;-73
2022/09/09 07:16:24;;;;;;;3.40;0.97;;;18.50;99.90;;;;;;4916262;29;20445;-72
2022/09/09 07:18:51;;;;;;;3.80;0.67;;;18.70;99.90;;;;;;4916798;29;20597;-72
2022/09/09 07:21:17;;;;;;;1.73;0.70;;;18.80;99.90;;;;;;4915788;29;20476;-70
2022/09/09 07:23:43;;;;;;;2.10;0.70;;;18.90;99.90;;;;;;4914830;29;20500;-73
2022/09/09 07:26:10;;;;;;;3.23;0.70;;;19.10;99.90;;;;;;4914767;29;20839;-72
2022/09/09 07:28:36;;;;;;;1.23;1.13;;;19.10;99.90;;;;;;4915517;29;20260;-72
2022/09/09 07:31:03;;;;;;;8.10;1.50;;;19.30;99.90;;;;;;4916213;29;20851;-72
2022/09/09 07:33:33;;;;;;;3.10;0.90;;;19.40;99.90;;;;;;4915513;29;20450;-72
2022/09/09 07:36:09;;;;;;;4.73;1.30;;;19.40;99.90;;;;;;4914689;29;20465;-72
2022/09/09 07:38:44;;;;;;;1.10;0.70;;;19.80;99.90;;;;;;4916538;29;20874;-72
2022/09/09 07:41:13;;;;;;;4.00;1.17;;;20.10;99.90;;;;;;4916165;29;20462;-71
2022/09/09 07:43:42;;;;;;;2.70;1.87;;;20.30;99.90;;;;;;4915522;29;20560;-72
2022/09/09 07:46:10;;;;;;;2.67;0.80;;;20.50;99.90;;;;;;4914419;29;20533;-72
2022/09/09 07:48:36;;;;;;;2.33;0.80;;;20.60;99.90;;;;;;4916461;29;20433;-72
2022/09/09 07:51:11;;;;;;;2.47;1.03;;;20.70;99.90;;;;;;4914482;29;20490;-72
2022/09/09 07:53:39;;;;;;;1.90;0.80;;;20.80;99.90;;;;;;4908150;29;20425;-72
2022/09/09 07:56:10;;;;;;;1.10;0.83;;;21.20;99.90;;;;;;4915201;29;20465;-72
2022/09/09 07:58:37;;;;;;;2.93;1.20;;;22.20;99.90;;;;;;4911269;29;20811;-73
2022/09/09 08:01:11;;;;;;;0.80;0.70;;;23.20;99.90;;;;;;4913903;29;20442;-73
2022/09/09 08:03:37;;;;;;;3.50;1.47;;;24.00;99.90;;;;;;4914588;29;20469;-72
2022/09/09 08:06:06;;;;;;;2.80;0.60;;;24.60;99.90;;;;;;4916322;29;20794;-73
2022/09/09 08:08:31;;;;;;;2.00;1.07;;;24.60;99.90;;;;;;4915967;29;20205;-73
2022/09/09 08:11:07;;;;;;;2.30;1.23;;;24.80;99.90;;;;;;4914770;29;20477;-73
2022/09/09 08:13:33;;;;;;;4.80;0.60;;;25.00;99.90;;;;;;4903696;29;20186;-72
2022/09/09 08:16:17;;;;;;;2.33;0.90;;;25.50;99.90;;;;;;4913881;29;20465;-73
2022/09/09 08:18:44;;;;;;;0.90;0.90;;;26.00;99.90;;;;;;4914339;29;20445;-73
2022/09/09 08:21:13;;;;;;;6.93;1.10;;;26.40;99.90;;;;;;4915968;29;20437;-72
2022/09/09 08:23:43;;;;;;;5.27;0.90;;;26.60;99.90;;;;;;4915651;29;20506;-73
2022/09/09 08:26:17;;;;;;;7.30;1.00;;;26.90;99.90;;;;;;4915087;29;20430;-73
2022/09/09 08:28:43;;;;;;;0.70;0.50;;;27.10;99.90;;;;;;4910367;29;20442;-72
2022/09/09 08:31:10;;;;;;;1.97;0.80;;;27.60;99.90;;;;;;4915660;29;20458;-73
2022/09/09 08:33:38;;;;;;;2.53;0.87;;;27.70;99.90;;;;;;4913896;29;20974;-73
2022/09/09 08:36:04;;;;;;;4.13;0.93;;;27.80;99.90;;;;;;4914269;29;20530;-72
2022/09/09 08:38:30;;;;;;;2.67;0.80;;;26.90;99.90;;;;;;4914932;29;20449;-72
2022/09/09 08:41:09;;;;;;;2.97;0.73;;;26.10;99.90;;;;;;4905127;29;20470;-73
2022/09/09 08:43:34;;;;;;;3.10;0.70;;;26.50;99.90;;;;;;4908657;29;20217;-70
2022/09/09 08:46:03;;;;;;;4.87;0.90;;;27.00;99.90;;;;;;4910521;29;20931;-73
2022/09/09 08:49:19;;;;;;;5.80;0.70;;;27.10;99.90;;;;;;4909305;29;20186;-71
2022/09/09 08:51:45;;;;;;;3.57;0.90;;;27.40;99.90;;;;;;4908753;29;20457;-72
2022/09/09 08:54:10;;;;;;;1.43;1.00;;;27.50;99.90;;;;;;4910172;29;20421;-72
2022/09/09 08:56:36;;;;;;;4.00;1.07;;;27.70;99.90;;;;;;4910192;29;20214;-72
2022/09/09 08:59:03;;;;;;;4.87;1.00;;;28.10;99.90;;;;;;4911999;29;20560;-72
2022/09/09 09:01:58;;;;;;;2.40;1.00;;;28.10;99.90;;;;;;4910311;29;20236;-72
2022/09/09 09:04:52;;;;;;;3.03;0.90;;;28.30;99.90;;;;;;4912902;29;20434;-73
2022/09/09 09:07:23;;;;;;;2.10;0.80;;;28.50;99.90;;;;;;4913139;29;20445;-73
2022/09/09 09:10:18;;;;;;;5.80;0.70;;;27.80;99.90;;;;;;4913228;29;20915;-72
2022/09/09 09:12:47;;;;;;;3.43;0.90;;;27.50;99.90;;;;;;4911295;29;20453;-73
2022/09/09 09:15:30;;;;;;;1.17;0.77;;;27.40;99.90;;;;;;4914350;29;20437;-73
2022/09/09 09:17:55;;;;;;;3.07;0.93;;;26.60;99.90;;;;;;4914440;29;20969;-73
2022/09/09 09:20:38;;;;;;;4.30;1.00;;;25.60;99.90;;;;;;4915123;29;20434;-72
2022/09/09 09:23:05;;;;;;;3.37;0.80;;;24.70;99.90;;;;;;4914660;29;20208;-73
2022/09/09 09:25:42;;;;;;;4.87;0.80;;;23.90;99.90;;;;;;4907675;29;20462;-73
2022/09/09 09:28:17;;;;;;;3.00;0.80;;;23.30;99.90;;;;;;4909261;29;20564;-73
2022/09/09 09:31:11;;;;;;;5.63;0.80;;;22.80;99.90;;;;;;4916563;29;20512;-73
2022/09/09 09:33:52;;;;;;;3.40;0.77;;;22.40;99.90;;;;;;4913201;29;20481;-73
2022/09/09 09:36:19;;;;;;;8.97;1.00;;;22.00;99.90;;;;;;4916118;29;20457;-71
2022/09/09 09:38:59;;;;;;;2.40;0.70;;;21.70;99.90;;;;;;4917006;29;20453;-72
2022/09/09 09:41:38;;;;;;;0.90;0.77;;;21.60;99.90;;;;;;4918475;29;20464;-71
2022/09/09 09:44:05;;;;;;;2.10;0.70;;;21.80;99.90;;;;;;4914440;29;20479;-71
2022/09/09 09:46:31;;;;;;;3.70;0.90;;;22.40;99.90;;;;;;4918414;29;20426;-71
2022/09/09 09:49:08;;;;;;;2.00;0.60;;;23.50;99.90;;;;;;4913698;29;20437;-72
2022/09/09 09:51:36;;;;;;;1.83;0.57;;;24.40;99.90;;;;;;4913931;29;20489;-72
2022/09/09 09:54:36;;;;;;;3.40;0.60;;;25.20;99.90;;;;;;4914155;29;20441;-74
2022/09/09 09:57:14;;;;;;;1.53;0.53;;;26.10;99.90;;;;;;4914538;29;20433;-73
2022/09/09 09:59:40;;;;;;;1.37;0.70;;;27.00;99.90;;;;;;4911578;29;20972;-72
2022/09/09 10:02:24;;;;;;;0.80;0.60;;;27.50;99.90;;;;;;4913482;29;20462;-72
2022/09/09 10:05:04;;;;;;;0.60;0.50;;;27.80;99.90;;;;;;4913928;29;20206;-71
2022/09/09 10:07:30;;;;;;;2.10;0.60;;;28.30;99.90;;;;;;4915338;29;20489;-72
2022/09/09 10:09:57;;;;;;;0.90;0.60;;;28.90;99.90;;;;;;4915781;29;20430;-73
2022/09/09 10:12:48;;;;;;;1.90;0.77;;;29.40;99.90;;;;;;4915887;29;20226;-73
2022/09/09 10:15:21;;;;;;;0.70;0.50;;;29.30;99.90;;;;;;4915765;29;20540;-73
2022/09/09 10:18:06;;;;;;;3.63;0.70;;;28.70;99.90;;;;;;4916804;29;20422;-74
2022/09/09 10:20:44;;;;;;;2.50;0.53;;;28.70;99.90;;;;;;4915376;29;20814;-72
2022/09/09 10:23:47;;;;;;;2.50;0.93;;;28.90;99.90;;;;;;4916397;29;20499;-73
2022/09/09 10:26:34;;;;;;;1.53;0.77;;;28.80;99.90;;;;;;4916955;29;21018;-72
2022/09/09 10:29:22;;;;;;;2.07;0.90;;;28.70;99.90;;;;;;4917079;29;20433;-72
2022/09/09 10:32:31;;;;;;;1.57;0.80;;;28.80;99.90;;;;;;4914854;29;20478;-73
2022/09/09 10:35:04;;;;;;;1.10;0.60;;;28.70;99.90;;;;;;4916060;29;20434;-72
2022/09/09 10:37:41;;;;;;;1.33;0.70;;;27.80;99.90;;;;;;4916673;29;20508;-73
2022/09/09 10:40:37;;;;;;;2.77;0.70;;;27.30;99.90;;;;;;4912641;29;20505;-73
2022/09/09 10:43:12;;;;;;;2.40;0.60;;;27.60;99.90;;;;;;4918368;29;20505;-71
2022/09/09 10:45:56;;;;;;;1.10;0.60;;;27.90;99.90;;;;;;4917028;29;20485;-71
2022/09/09 10:48:31;;;;;;;2.40;0.90;;;28.00;99.90;;;;;;4917779;29;20453;-71
2022/09/09 10:51:18;;;;;;;2.20;0.60;;;28.20;99.90;;;;;;4918015;29;20445;-72
2022/09/09 10:54:03;;;;;;;1.90;1.03;;;27.70;99.90;;;;;;4917032;29;20795;-70
2022/09/09 10:56:29;;;;;;;2.20;0.87;;;26.80;99.90;;;;;;4916916;29;20950;-70
2022/09/09 10:59:20;;;;;;;2.27;1.00;;;26.00;99.90;;;;;;4914152;29;20944;-70
2022/09/09 11:01:59;;;;;;;1.73;0.60;;;26.10;99.90;;;;;;4914695;29;20488;-70
2022/09/09 11:04:47;;;;;;;2.43;0.97;;;25.60;99.90;;;;;;4917203;29;20418;-71
2022/09/09 11:07:21;;;;;;;4.90;1.10;;;25.80;99.90;;;;;;4917630;29;20485;-69
2022/09/09 11:09:55;;;;;;;4.77;0.90;;;25.40;99.90;;;;;;4917526;29;20966;-69
2022/09/09 11:12:23;;;;;;;2.20;0.70;;;24.70;99.90;;;;;;4905970;29;20484;-73
2022/09/09 11:14:55;;;;;;;2.47;0.73;;;23.70;99.90;;;;;;4912952;29;20428;-73
2022/09/09 11:17:40;;;;;;;4.30;1.00;;;23.00;99.90;;;;;;4916463;29;20927;-72
2022/09/09 11:20:06;;;;;;;4.50;0.90;;;22.50;99.90;;;;;;4916855;29;20911;-73
2022/09/09 11:22:48;;;;;;;3.27;0.67;;;22.00;99.90;;;;;;4917016;29;20557;-73
2022/09/09 11:25:52;;;;;;;1.93;0.60;;;21.70;99.90;;;;;;4917222;29;20524;-73
2022/09/09 11:28:40;;;;;;;3.20;0.70;;;21.60;99.90;;;;;;4885219;29;20568;-72
2022/09/09 11:31:18;;;;;;;5.83;0.60;;;21.30;99.90;;;;;;4912094;29;20829;-72
2022/09/09 11:34:01;;;;;;;3.00;0.83;;;21.40;99.90;;;;;;4919977;29;20770;-73
2022/09/09 11:37:01;;;;;;;3.40;0.60;;;21.40;99.90;;;;;;4914891;29;20442;-72
2022/09/09 11:39:29;;;;;;;2.30;0.60;;;21.60;99.90;;;;;;4910139;29;20854;-73
2022/09/09 11:42:14;;;;;;;2.50;0.80;;;21.70;99.90;;;;;;4915025;29;20465;-73
2022/09/09 11:44:41;;;;;;;0.87;0.70;;;21.50;99.90;;;;;;4915311;29;20428;-74
2022/09/09 11:47:30;;;;;;;2.97;0.50;;;21.30;99.90;;;;;;4916381;29;20946;-73
2022/09/09 11:50:15;;;;;;;1.00;0.63;;;21.20;99.90;;;;;;4911558;29;20544;-73
2022/09/09 11:52:49;;;;;;;1.23;0.57;;;21.30;99.90;;;;;;4914376;29;20450;-73
2022/09/09 11:55:32;;;;;;;4.00;0.70;;;21.10;99.90;;;;;;4916760;29;20426;-74
2022/09/09 11:58:03;;;;;;;0.90;0.50;;;21.00;99.90;;;;;;4914694;29;20453;-72
2022/09/09 12:00:46;;;;;;;3.43;0.57;;;21.00;99.90;;;;;;4911339;29;20525;-73
2022/09/09 12:03:40;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;4914934;29;20473;-73
2022/09/09 12:06:42;;;;;;;0.93;0.60;;;21.10;99.90;;;;;;4910373;29;20442;-73
2022/09/09 12:09:27;;;;;;;1.47;0.40;;;21.40;99.90;;;;;;4910753;29;20809;-74
2022/09/09 12:11:53;;;;;;;1.27;0.60;;;21.70;99.90;;;;;;4911277;29;20453;-72
2022/09/09 12:14:35;;;;;;;0.80;0.47;;;21.70;99.90;;;;;;4910161;29;21001;-73
2022/09/09 12:17:17;;;;;;;1.23;0.50;;;22.00;99.90;;;;;;4912463;29;20449;-73
2022/09/09 12:19:42;;;;;;;1.77;0.60;;;22.20;99.90;;;;;;4908553;29;20518;-72
2022/09/09 12:22:31;;;;;;;5.07;0.50;;;22.60;99.90;;;;;;4915634;29;20924;-72
2022/09/09 12:25:23;;;;;;;1.50;0.70;;;22.80;99.90;;;;;;4913443;29;20182;-72
2022/09/09 12:28:04;;;;;;;1.33;0.53;;;23.20;99.90;;;;;;4912113;29;20810;-73
2022/09/09 12:30:36;;;;;;;1.33;0.43;;;23.30;99.90;;;;;;4910425;29;20445;-72
2022/09/09 12:33:13;;;;;;;0.83;0.50;;;23.40;99.90;;;;;;4913332;29;20963;-73
2022/09/09 12:35:40;;;;;;;3.37;0.50;;;23.40;99.90;;;;;;4909654;29;20437;-71
2022/09/09 12:38:11;;;;;;;1.90;0.57;;;23.50;99.90;;;;;;4909898;29;20504;-73
2022/09/09 12:40:36;;;;;;;0.83;0.40;;;23.70;99.90;;;;;;4911614;29;20433;-72
2022/09/09 12:43:21;;;;;;;1.43;0.50;;;23.50;99.90;;;;;;4910882;29;20473;-71
2022/09/09 12:45:50;;;;;;;0.60;0.40;;;23.10;99.90;;;;;;4911337;29;20186;-71
2022/09/09 12:48:19;;;;;;;4.20;0.50;;;22.80;99.90;;;;;;4911065;29;20441;-71
2022/09/09 12:50:50;;;;;;;2.20;0.60;;;23.00;99.90;;;;;;4911162;29;20953;-71
2022/09/09 12:53:28;;;;;;;0.77;0.53;;;23.10;99.90;;;;;;4910732;29;20462;-70
2022/09/09 12:56:04;;;;;;;5.40;0.50;;;22.80;99.90;;;;;;4911634;29;20480;-70
2022/09/09 12:58:34;;;;;;;1.13;0.43;;;22.90;99.90;;;;;;4910705;29;20434;-71
2022/09/09 13:01:04;;;;;;;3.73;0.67;;;22.90;99.90;;;;;;4913445;29;20500;-71
2022/09/09 13:03:31;;;;;;;0.60;0.50;;;22.90;99.90;;;;;;4910158;29;21866;-70
2022/09/09 13:06:18;;;;;;;1.53;0.50;;;23.00;99.90;;;;;;4910319;29;20537;-69
2022/09/09 13:08:43;;;;;;;2.40;0.60;;;23.10;99.90;;;;;;4910422;29;20433;-71
2022/09/09 13:11:16;;;;;;;1.10;0.70;;;23.10;99.90;;;;;;4913324;29;20456;-72
2022/09/09 13:13:49;;;;;;;1.00;0.50;;;23.30;99.90;;;;;;4912670;29;20200;-69
2022/09/09 13:16:35;;;;;;;2.23;0.80;;;23.50;99.90;;;;;;4912844;29;20438;-71
2022/09/09 13:19:07;;;;;;;3.47;0.50;;;23.70;99.90;;;;;;4914165;29;20942;-70
2022/09/09 13:21:38;;;;;;;1.07;0.40;;;23.80;99.90;;;;;;4913209;29;20458;-71
2022/09/09 13:24:31;;;;;;;2.03;0.93;;;23.80;99.90;;;;;;4913462;29;20478;-70
2022/09/09 13:27:17;;;;;;;1.23;0.50;;;24.00;99.90;;;;;;4907897;29;20474;-71
2022/09/09 13:29:55;;;;;;;1.13;0.40;;;24.00;99.90;;;;;;4912888;29;20448;-70
2022/09/09 13:32:21;;;;;;;3.53;0.50;;;24.00;99.90;;;;;;4912638;29;20465;-72
2022/09/09 13:34:52;;;;;;;0.77;0.60;;;24.00;99.90;;;;;;4912965;29;20442;-72
2022/09/09 13:37:29;;;;;;;2.17;0.60;;;23.70;99.90;;;;;;4912713;29;20473;-71
2022/09/09 13:39:55;;;;;;;1.00;0.50;;;23.70;99.90;;;;;;4914657;29;20460;-73
2022/09/09 13:42:29;;;;;;;2.10;0.70;;;23.60;99.90;;;;;;4913848;29;20466;-71
2022/09/09 13:44:56;;;;;;;1.43;0.60;;;23.50;99.90;;;;;;4913641;29;20201;-71
2022/09/09 13:47:36;;;;;;;2.93;0.57;;;23.50;99.90;;;;;;4909157;29;20442;-68
2022/09/09 13:50:23;;;;;;;0.70;0.43;;;23.50;99.90;;;;;;4910264;29;20517;-69
2022/09/09 13:52:51;;;;;;;2.20;0.50;;;23.40;99.90;;;;;;4909674;29;20484;-71
2022/09/09 13:55:17;;;;;;;1.47;0.80;;;23.20;99.90;;;;;;4911322;29;20764;-71
2022/09/09 13:57:54;;;;;;;3.37;0.60;;;23.20;99.90;;;;;;4911079;29;20418;-70
2022/09/09 14:00:20;;;;;;;4.37;0.90;;;23.20;99.90;;;;;;4910046;29;20426;-71
2022/09/09 14:02:46;;;;;;;4.87;0.87;;;23.40;99.90;;;;;;4909841;29;20466;-70
2022/09/09 14:05:12;;;;;;;2.23;0.40;;;23.60;99.90;;;;;;4911407;29;20429;-70
2022/09/09 14:07:40;;;;;;;1.37;0.53;;;23.50;99.90;;;;;;4910797;29;20426;-70
2022/09/09 14:10:06;;;;;;;0.83;0.50;;;23.40;99.90;;;;;;4909590;29;20182;-70
2022/09/09 14:12:32;;;;;;;0.87;0.50;;;23.20;99.90;;;;;;4910565;29;20465;-74
2022/09/09 14:14:59;;;;;;;1.87;0.50;;;23.30;99.90;;;;;;4925209;28;20472;-74
2022/09/09 14:17:27;;;;;;;2.50;0.67;;;23.30;99.90;;;;;;4914746;29;20190;-71
2022/09/09 14:19:52;;;;;;;2.30;0.50;;;23.10;99.90;;;;;;4916831;29;20445;-71
2022/09/09 14:22:18;;;;;;;2.73;0.60;;;23.20;99.90;;;;;;4915988;29;20481;-72
2022/09/09 14:24:43;;;;;;;2.70;0.63;;;23.20;99.90;;;;;;4914660;29;20834;-71
2022/09/09 14:27:09;;;;;;;1.80;0.50;;;23.30;99.90;;;;;;4914346;29;20193;-71
2022/09/09 14:29:34;;;;;;;2.00;0.50;;;23.40;99.90;;;;;;4914884;29;20204;-71
2022/09/09 14:32:00;;;;;;;3.23;0.60;;;23.40;99.90;;;;;;4914638;29;20237;-70
2022/09/09 14:34:26;;;;;;;1.03;0.50;;;23.30;99.90;;;;;;4914945;29;20695;-70
2022/09/09 14:36:52;;;;;;;3.13;0.50;;;23.30;99.90;;;;;;4914278;29;20441;-70
2022/09/09 14:39:17;;;;;;;0.57;0.43;;;23.30;99.90;;;;;;4917886;29;20618;-69
2022/09/09 14:41:43;;;;;;;1.73;0.40;;;23.30;99.90;;;;;;4917480;29;20294;-72
2022/09/09 14:44:08;;;;;;;0.93;0.40;;;23.10;99.90;;;;;;4916147;29;20697;-70
2022/09/09 14:46:34;;;;;;;0.90;0.50;;;23.00;99.90;;;;;;4915377;29;20599;-69