Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:24;;;;;;;4.40;2.10;;;7.00;99.90;;;;;;4947313;28;20051;-77
2022/11/22 06:02:24;;;;;;;4.97;1.48;;;6.40;99.90;;;;;;5485483;23;20046;-76
2022/11/22 06:04:50;;;;;;;5.47;1.38;;;6.40;99.90;;;;;;4984230;28;20027;-75
2022/11/22 06:07:16;;;;;;;7.10;2.10;;;6.40;99.90;;;;;;4966524;28;20252;-76
2022/11/22 06:09:42;;;;;;;10.82;2.97;;;6.40;99.90;;;;;;4978194;28;20398;-76
2022/11/22 06:12:08;;;;;;;20.02;6.45;;;6.30;99.90;;;;;;4965591;29;20024;-73
2022/11/22 06:14:34;;;;;;;26.27;6.55;;;6.20;99.90;;;;;;4965391;29;20054;-75
2022/11/22 06:17:00;;;;;;;28.13;8.38;;;6.20;99.90;;;;;;4947866;29;20316;-74
2022/11/22 06:19:26;;;;;;;22.25;5.70;;;6.10;99.90;;;;;;4965956;29;20019;-73
2022/11/22 06:21:52;;;;;;;20.65;5.50;;;6.00;99.90;;;;;;4982150;28;20304;-74
2022/11/22 06:24:18;;;;;;;22.77;6.75;;;6.00;99.90;;;;;;4984465;28;20023;-74
2022/11/22 06:26:43;;;;;;;17.42;5.70;;;6.00;99.90;;;;;;4967030;28;20115;-75
2022/11/22 06:29:09;;;;;;;15.48;3.80;;;6.00;99.90;;;;;;4967701;28;20335;-74
2022/11/22 06:31:35;;;;;;;13.90;3.83;;;6.00;99.90;;;;;;4984976;28;20066;-75
2022/11/22 06:34:01;;;;;;;27.20;7.05;;;5.90;99.90;;;;;;4984475;28;20027;-75
2022/11/22 06:36:30;;;;;;;20.38;5.85;;;6.00;99.90;;;;;;4984614;28;20038;-75
2022/11/22 06:38:56;;;;;;;16.77;5.22;;;6.00;99.90;;;;;;4984086;28;20133;-76
2022/11/22 06:41:25;;;;;;;15.68;4.60;;;5.90;99.90;;;;;;4984678;28;20019;-75
2022/11/22 06:43:52;;;;;;;19.42;6.57;;;5.90;99.90;;;;;;4966857;28;20030;-75
2022/11/22 06:46:20;;;;;;;21.95;7.75;;;5.90;99.90;;;;;;4984495;28;20319;-74
2022/11/22 06:48:46;;;;;;;17.45;5.65;;;5.90;99.90;;;;;;4983832;28;20222;-73
2022/11/22 06:51:13;;;;;;;13.80;5.07;;;6.00;99.90;;;;;;4984505;28;20023;-74
2022/11/22 06:53:40;;;;;;;15.82;4.80;;;5.90;99.90;;;;;;4984131;28;20128;-75
2022/11/22 06:56:11;;;;;;;12.23;4.28;;;5.90;99.90;;;;;;4983461;28;20068;-72
2022/11/22 06:58:38;;;;;;;11.82;4.45;;;5.90;99.90;;;;;;4965326;28;20031;-75
2022/11/22 07:01:12;;;;;;;15.40;5.05;;;5.90;99.90;;;;;;4970472;28;20026;-74
2022/11/22 07:03:45;;;;;;;11.93;4.65;;;5.90;99.90;;;;;;4964138;29;20072;-76
2022/11/22 07:06:13;;;;;;;10.23;4.07;;;5.90;99.90;;;;;;4963180;29;20022;-75
2022/11/22 07:08:40;;;;;;;12.52;3.75;;;6.00;99.90;;;;;;4963805;29;20035;-76
2022/11/22 07:11:08;;;;;;;9.18;3.75;;;6.00;99.90;;;;;;4945801;29;20089;-75
2022/11/22 07:13:34;;;;;;;12.27;5.25;;;6.00;99.90;;;;;;4963661;29;20034;-76
2022/11/22 07:16:02;;;;;;;12.48;4.60;;;6.00;99.90;;;;;;4962517;29;20035;-76
2022/11/22 07:18:28;;;;;;;12.07;4.63;;;6.00;99.90;;;;;;4929877;29;20094;-75
2022/11/22 07:21:02;;;;;;;11.63;5.63;;;6.10;99.90;;;;;;4943734;29;20027;-75
2022/11/22 07:23:28;;;;;;;16.67;5.90;;;6.10;99.90;;;;;;4943808;29;20129;-75
2022/11/22 07:25:54;;;;;;;11.80;5.03;;;6.00;99.90;;;;;;4942197;29;20050;-76
2022/11/22 07:28:20;;;;;;;9.27;4.80;;;6.00;99.90;;;;;;4943519;29;20318;-75
2022/11/22 07:30:45;;;;;;;11.32;4.75;;;6.00;99.90;;;;;;4943363;29;20059;-74
2022/11/22 07:33:11;;;;;;;13.43;4.95;;;6.10;99.90;;;;;;4944204;29;20035;-75
2022/11/22 07:35:37;;;;;;;10.75;3.35;;;6.10;99.90;;;;;;4961414;29;20019;-76
2022/11/22 07:38:03;;;;;;;16.02;6.55;;;6.20;99.90;;;;;;4962720;29;20027;-76
2022/11/22 07:40:29;;;;;;;11.50;5.13;;;6.20;99.90;;;;;;4962093;29;20082;-75
2022/11/22 07:42:55;;;;;;;9.63;4.15;;;6.30;99.90;;;;;;4945549;29;20031;-74
2022/11/22 07:45:21;;;;;;;8.65;2.70;;;6.30;99.90;;;;;;4963346;29;20035;-75
2022/11/22 07:47:47;;;;;;;18.05;8.82;;;6.40;99.90;;;;;;4962440;29;20031;-75
2022/11/22 07:50:13;;;;;;;8.23;2.90;;;6.50;99.90;;;;;;4962956;29;20054;-74
2022/11/22 07:52:38;;;;;;;9.23;2.78;;;6.50;99.90;;;;;;4962651;29;20042;-75
2022/11/22 07:55:05;;;;;;;6.78;1.98;;;6.60;99.90;;;;;;4962496;29;20042;-75
2022/11/22 07:57:37;;;;;;;10.00;1.50;;;6.80;99.90;;;;;;4962969;29;20317;-74
2022/11/22 08:00:04;;;;;;;5.53;1.30;;;6.90;99.90;;;;;;4962448;29;20110;-75
2022/11/22 08:02:30;;;;;;;10.15;1.50;;;7.00;99.90;;;;;;4961703;29;20053;-76
2022/11/22 08:04:56;;;;;;;5.85;1.50;;;7.00;99.90;;;;;;4962571;29;20051;-74
2022/11/22 08:07:25;;;;;;;5.50;1.40;;;7.10;99.90;;;;;;4962704;29;20037;-75
2022/11/22 08:09:50;;;;;;;6.22;1.40;;;7.20;99.90;;;;;;4962006;29;20027;-73
2022/11/22 08:12:16;;;;;;;10.07;3.17;;;7.20;99.90;;;;;;4962401;29;20078;-75
2022/11/22 08:14:42;;;;;;;8.55;1.50;;;7.30;99.90;;;;;;4963486;29;20182;-76
2022/11/22 08:17:08;;;;;;;6.50;1.30;;;7.30;99.90;;;;;;4929656;29;20024;-76
2022/11/22 08:19:37;;;;;;;6.78;1.38;;;7.30;99.90;;;;;;4962901;29;20160;-75
2022/11/22 08:22:02;;;;;;;8.70;1.80;;;7.40;99.90;;;;;;4962205;29;20301;-75
2022/11/22 08:24:28;;;;;;;5.18;1.30;;;7.40;99.90;;;;;;4962601;29;20061;-78
2022/11/22 08:26:54;;;;;;;5.15;1.45;;;7.50;99.90;;;;;;4962160;29;20098;-75
2022/11/22 08:29:20;;;;;;;6.90;1.20;;;7.50;99.90;;;;;;4945438;29;20078;-73
2022/11/22 08:31:46;;;;;;;6.72;1.33;;;7.50;99.90;;;;;;4966022;28;20232;-74
2022/11/22 08:34:11;;;;;;;8.43;1.60;;;7.60;99.90;;;;;;4966010;29;20027;-72
2022/11/22 08:36:37;;;;;;;6.53;1.38;;;7.60;99.90;;;;;;4965367;29;20221;-74
2022/11/22 08:39:03;;;;;;;5.32;1.45;;;7.70;99.90;;;;;;4947805;29;20031;-75
2022/11/22 08:41:29;;;;;;;4.43;1.10;;;7.70;99.90;;;;;;4965833;29;20134;-73
2022/11/22 08:43:57;;;;;;;5.00;1.55;;;7.80;99.90;;;;;;4947902;29;20440;-74
2022/11/22 08:46:23;;;;;;;5.93;1.95;;;7.80;99.90;;;;;;4965595;29;20027;-76
2022/11/22 08:48:51;;;;;;;6.20;1.30;;;7.90;99.90;;;;;;4964915;29;20225;-75
2022/11/22 08:51:17;;;;;;;4.35;1.13;;;8.00;99.90;;;;;;4965572;29;20039;-75
2022/11/22 08:53:43;;;;;;;7.15;1.20;;;8.10;99.90;;;;;;4965194;29;20035;-75
2022/11/22 08:56:14;;;;;;;5.90;1.20;;;8.20;99.90;;;;;;4947629;29;20031;-75
2022/11/22 08:58:41;;;;;;;4.90;1.20;;;8.20;99.90;;;;;;4948176;29;20082;-73
2022/11/22 09:01:12;;;;;;;9.32;1.15;;;8.30;99.90;;;;;;4964458;29;20131;-77
2022/11/22 09:03:39;;;;;;;7.50;1.40;;;8.40;99.90;;;;;;4965017;29;20114;-76
2022/11/22 09:06:11;;;;;;;4.90;1.77;;;8.40;99.90;;;;;;4964695;29;20027;-76
2022/11/22 09:08:37;;;;;;;8.02;1.10;;;8.40;99.90;;;;;;4963909;29;20202;-75
2022/11/22 09:11:08;;;;;;;9.23;1.30;;;8.50;99.90;;;;;;4964584;29;20039;-75
2022/11/22 09:13:34;;;;;;;7.38;1.30;;;8.60;99.90;;;;;;4965317;29;20305;-75
2022/11/22 09:16:15;;;;;;;9.23;2.00;;;8.70;99.90;;;;;;4964767;29;20061;-76
2022/11/22 09:18:41;;;;;;;8.07;1.45;;;8.70;99.90;;;;;;4965124;29;20020;-76
2022/11/22 09:21:10;;;;;;;6.80;2.00;;;8.80;99.90;;;;;;4963986;29;20035;-79
2022/11/22 09:23:36;;;;;;;;;;;8.90;99.90;;;;;;4944905;29;20306;-75
2022/11/22 09:26:08;;;;;;;7.50;1.63;;;9.00;99.90;;;;;;4945388;29;19906;-77
2022/11/22 09:28:34;;;;;;;6.45;2.00;;;9.00;99.90;;;;;;4951255;29;20038;-77
2022/11/22 09:31:15;;;;;;;6.72;2.85;;;9.10;99.90;;;;;;4946701;29;20106;-75
2022/11/22 09:33:44;;;;;;;10.25;1.70;;;9.20;99.90;;;;;;4964543;29;20027;-76
2022/11/22 09:36:16;;;;;;;8.45;1.80;;;9.10;99.90;;;;;;4946806;29;20393;-75
2022/11/22 09:38:42;;;;;;;7.10;1.83;;;9.10;99.90;;;;;;4962274;29;20046;-76
2022/11/22 09:41:45;;;;;;;5.97;1.27;;;9.10;99.90;;;;;;4963508;28;20043;-77
2022/11/22 09:44:30;;;;;;;7.45;1.77;;;9.20;99.90;;;;;;4964040;29;20313;-76
2022/11/22 09:47:14;;;;;;;5.63;1.77;;;9.20;99.90;;;;;;4963506;29;20031;-74
2022/11/22 09:49:40;;;;;;;7.03;1.90;;;9.20;99.90;;;;;;4947458;29;20035;-76
2022/11/22 09:52:36;;;;;;;7.47;1.90;;;9.20;99.90;;;;;;4963479;29;20221;-76
2022/11/22 09:55:29;;;;;;;5.93;1.40;;;9.30;99.90;;;;;;4963855;29;20034;-75
2022/11/22 09:58:23;;;;;;;7.88;1.95;;;9.30;99.90;;;;;;4953365;29;20050;-77
2022/11/22 10:00:49;;;;;;;10.18;3.17;;;9.30;99.90;;;;;;4963791;29;20262;-76
2022/11/22 10:03:35;;;;;;;7.50;2.30;;;9.30;99.90;;;;;;4963797;29;20110;-76
2022/11/22 10:06:07;;;;;;;7.78;1.80;;;9.20;99.90;;;;;;4963355;29;20035;-75
2022/11/22 10:08:51;;;;;;;5.35;1.35;;;9.20;99.90;;;;;;4947126;29;20042;-75
2022/11/22 10:11:29;;;;;;;7.40;1.55;;;9.20;99.90;;;;;;4963935;29;20138;-77
2022/11/22 10:14:00;;;;;;;12.02;1.70;;;9.10;99.90;;;;;;4963358;29;20058;-75
2022/11/22 10:17:22;;;;;;;8.75;1.52;;;9.10;99.90;;;;;;4964258;29;20038;-74
2022/11/22 10:20:30;;;;;;;8.65;1.90;;;9.10;99.90;;;;;;4943301;29;20210;-77
2022/11/22 10:22:57;;;;;;;10.05;1.65;;;9.10;99.90;;;;;;4950638;29;20047;-76
2022/11/22 10:25:39;;;;;;;6.70;1.80;;;9.20;99.90;;;;;;4964097;29;20031;-75
2022/11/22 10:28:29;;;;;;;5.95;1.65;;;9.10;99.90;;;;;;4963312;29;20059;-77
2022/11/22 10:31:01;;;;;;;5.32;1.33;;;9.10;99.90;;;;;;4963294;29;20041;-77
2022/11/22 10:33:42;;;;;;;8.88;1.60;;;9.00;99.90;;;;;;4946719;29;20095;-76
2022/11/22 10:36:45;;;;;;;5.00;1.70;;;9.10;99.90;;;;;;4963146;29;20039;-75
2022/11/22 10:39:18;;;;;;;8.98;1.42;;;9.10;99.90;;;;;;4963480;29;20035;-76
2022/11/22 10:42:23;;;;;;;5.72;1.00;;;9.20;99.90;;;;;;4963922;29;20217;-77
2022/11/22 10:45:06;;;;;;;8.25;1.63;;;9.20;99.90;;;;;;4946039;29;20213;-80
2022/11/22 10:47:41;;;;;;;8.43;2.30;;;9.10;99.90;;;;;;4946192;29;20265;-74
2022/11/22 10:50:50;;;;;;;6.10;1.10;;;9.20;99.90;;;;;;4962661;29;20398;-78
2022/11/22 10:53:33;;;;;;;6.43;1.63;;;9.20;99.90;;;;;;4958777;28;20198;-78
2022/11/22 10:56:25;;;;;;;8.40;1.35;;;9.30;99.90;;;;;;4962589;29;20256;-76
2022/11/22 10:59:08;;;;;;;7.65;1.17;;;9.20;99.90;;;;;;4943995;29;20116;-78
2022/11/22 11:01:54;;;;;;;8.68;1.98;;;9.20;99.90;;;;;;4943083;29;20123;-75
2022/11/22 11:04:21;;;;;;;6.22;1.13;;;9.20;99.90;;;;;;4944221;29;20056;-75
2022/11/22 11:06:56;;;;;;;7.18;1.38;;;9.20;99.90;;;;;;4943667;29;20040;-75
2022/11/22 11:09:35;;;;;;;6.25;1.17;;;9.20;99.90;;;;;;4927099;29;20035;-76
2022/11/22 11:12:06;;;;;;;7.07;1.85;;;9.20;99.90;;;;;;4943198;29;20083;-75
2022/11/22 11:14:56;;;;;;;6.40;1.33;;;9.30;99.90;;;;;;4948463;29;20043;-75
2022/11/22 11:17:34;;;;;;;7.93;1.00;;;9.40;99.90;;;;;;4962337;29;20245;-77
2022/11/22 11:20:12;;;;;;;6.18;1.30;;;9.40;99.90;;;;;;4959866;29;20305;-76
2022/11/22 11:22:38;;;;;;;8.63;1.40;;;9.40;99.90;;;;;;4963036;29;20034;-76
2022/11/22 11:25:31;;;;;;;6.45;1.23;;;9.40;99.90;;;;;;4962845;29;20050;-75
2022/11/22 11:28:02;;;;;;;7.05;1.23;;;9.40;99.90;;;;;;4962714;29;20047;-75
2022/11/22 11:30:35;;;;;;;9.05;1.10;;;9.50;99.90;;;;;;4962852;29;20059;-74
2022/11/22 11:33:17;;;;;;;6.35;1.00;;;9.60;99.90;;;;;;4933052;29;20055;-74
2022/11/22 11:35:45;;;;;;;5.03;1.30;;;9.70;99.90;;;;;;4962781;29;20027;-74
2022/11/22 11:38:31;;;;;;;6.53;1.30;;;9.70;99.90;;;;;;4945388;29;20027;-74
2022/11/22 11:40:58;;;;;;;5.68;1.05;;;9.60;99.90;;;;;;4962901;29;20827;-76
2022/11/22 11:43:24;;;;;;;6.20;1.10;;;9.70;99.90;;;;;;4946052;29;20046;-76
2022/11/22 11:45:50;;;;;;;6.63;1.20;;;9.80;99.90;;;;;;4962515;29;20039;-76
2022/11/22 11:48:36;;;;;;;6.00;1.85;;;9.80;99.90;;;;;;4962586;29;20043;-77
2022/11/22 11:51:17;;;;;;;6.78;1.17;;;9.90;99.90;;;;;;4962559;29;20082;-76
2022/11/22 11:54:03;;;;;;;5.70;1.35;;;9.90;99.90;;;;;;4946256;29;20336;-77
2022/11/22 11:56:39;;;;;;;5.75;1.38;;;10.10;99.90;;;;;;4946247;29;20062;-76
2022/11/22 11:59:12;;;;;;;4.70;1.15;;;10.10;99.90;;;;;;4945415;29;20070;-76
2022/11/22 12:01:49;;;;;;;3.60;1.40;;;10.20;99.90;;;;;;4945919;29;20322;-75
2022/11/22 12:04:31;;;;;;;6.07;1.65;;;10.50;99.90;;;;;;4962656;28;20031;-75
2022/11/22 12:07:19;;;;;;;6.03;1.02;;;10.70;99.90;;;;;;4966102;29;20390;-78
2022/11/22 12:09:47;;;;;;;7.80;1.42;;;10.80;99.90;;;;;;4933197;29;20062;-76
2022/11/22 12:12:41;;;;;;;4.80;1.00;;;10.70;99.60;;;;;;4966425;29;20050;-75
2022/11/22 12:15:26;;;;;;;12.05;1.30;;;10.80;99.50;;;;;;4964529;29;20232;-76
2022/11/22 12:17:56;;;;;;;6.80;1.13;;;11.20;99.50;;;;;;4948420;29;20039;-75
2022/11/22 12:20:41;;;;;;;3.65;0.75;;;11.10;98.80;;;;;;4966108;29;20062;-76
2022/11/22 12:23:23;;;;;;;6.50;1.30;;;10.80;99.10;;;;;;4947377;29;20481;-77
2022/11/22 12:25:52;;;;;;;5.22;0.95;;;10.70;99.40;;;;;;4948450;29;20027;-77
2022/11/22 12:28:21;;;;;;;9.52;1.35;;;10.90;99.20;;;;;;4965461;29;20031;-76
2022/11/22 12:31:25;;;;;;;4.05;0.68;;;11.10;99.20;;;;;;4948061;29;20019;-79
2022/11/22 12:34:23;;;;;;;6.75;1.00;;;11.50;98.40;;;;;;4962022;29;20070;-77
2022/11/22 12:36:58;;;;;;;3.72;0.93;;;11.70;97.70;;;;;;4940584;29;20035;-78
2022/11/22 12:39:26;;;;;;;7.35;1.25;;;11.80;97.20;;;;;;4946292;29;20258;-75
2022/11/22 12:42:01;;;;;;;4.65;0.82;;;11.60;97.60;;;;;;4945830;29;20038;-75
2022/11/22 12:44:32;;;;;;;4.43;0.82;;;11.50;97.10;;;;;;4929475;29;20035;-76
2022/11/22 12:47:12;;;;;;;4.75;1.23;;;11.40;96.90;;;;;;4944805;29;20051;-76
2022/11/22 12:49:47;;;;;;;6.03;1.15;;;11.30;97.60;;;;;;4946086;29;20318;-77
2022/11/22 12:52:27;;;;;;;7.00;1.30;;;11.30;97.30;;;;;;4929075;29;20023;-76
2022/11/22 12:55:08;;;;;;;5.93;1.00;;;11.20;97.00;;;;;;4945488;29;20032;-76
2022/11/22 12:57:42;;;;;;;6.85;0.65;;;11.20;97.30;;;;;;4936599;29;20031;-76
2022/11/22 13:00:15;;;;;;;2.50;0.60;;;11.20;97.00;;;;;;4947750;29;20035;-75
2022/11/22 13:02:59;;;;;;;5.65;0.82;;;11.20;97.00;;;;;;4947792;29;20062;-76
2022/11/22 13:05:33;;;;;;;5.28;1.02;;;11.20;97.20;;;;;;4964814;29;20023;-75
2022/11/22 13:08:14;;;;;;;3.03;0.73;;;11.10;97.10;;;;;;4947423;29;20031;-76
2022/11/22 13:10:56;;;;;;;6.20;1.20;;;11.20;97.20;;;;;;4964858;29;20106;-76
2022/11/22 13:13:27;;;;;;;3.28;0.63;;;11.20;96.90;;;;;;4964772;29;20226;-75
2022/11/22 13:15:56;;;;;;;4.13;0.80;;;11.40;96.70;;;;;;4947176;28;20306;-76
2022/11/22 13:18:30;;;;;;;3.95;0.85;;;11.20;97.00;;;;;;4964328;29;20054;-76
2022/11/22 13:21:15;;;;;;;7.13;1.52;;;11.20;97.50;;;;;;4947274;29;20054;-74
2022/11/22 13:24:05;;;;;;;4.78;0.98;;;11.20;97.60;;;;;;4964837;29;20030;-76
2022/11/22 13:26:48;;;;;;;4.25;0.90;;;11.50;96.80;;;;;;4964648;29;20042;-77
2022/11/22 13:29:26;;;;;;;7.57;2.08;;;11.50;96.60;;;;;;4964552;29;20256;-77
2022/11/22 13:32:10;;;;;;;5.15;1.40;;;11.30;96.90;;;;;;4953493;29;20039;-77
2022/11/22 13:34:40;;;;;;;4.53;1.00;;;11.40;97.00;;;;;;4964394;29;20023;-75
2022/11/22 13:37:14;;;;;;;4.28;1.08;;;11.30;96.80;;;;;;4964413;29;20031;-76
2022/11/22 13:39:49;;;;;;;3.60;0.60;;;10.90;96.90;;;;;;4964493;29;20038;-76
2022/11/22 13:42:25;;;;;;;3.00;0.50;;;10.70;97.10;;;;;;4964539;29;20066;-75
2022/11/22 13:45:05;;;;;;;4.00;1.13;;;10.60;97.10;;;;;;4946821;29;20120;-76
2022/11/22 13:47:42;;;;;;;4.75;0.60;;;10.70;96.90;;;;;;4964321;29;20078;-76
2022/11/22 13:50:39;;;;;;;3.70;0.73;;;10.40;96.90;;;;;;4946586;29;20062;-75
2022/11/22 13:53:22;;;;;;;6.25;0.60;;;10.40;97.10;;;;;;4964946;29;20036;-76
2022/11/22 13:55:47;;;;;;;2.35;0.50;;;10.30;97.40;;;;;;4963786;29;20228;-76
2022/11/22 13:58:25;;;;;;;5.85;0.65;;;10.40;97.80;;;;;;4964217;29;20075;-76
2022/11/22 14:00:58;;;;;;;3.38;0.73;;;10.40;97.50;;;;;;4963605;29;20027;-77
2022/11/22 14:03:39;;;;;;;2.35;0.60;;;10.40;97.40;;;;;;4947064;29;20059;-76
2022/11/22 14:06:29;;;;;;;5.95;0.95;;;10.30;97.20;;;;;;4946540;29;20027;-75
2022/11/22 14:09:28;;;;;;;2.15;0.50;;;10.10;97.60;;;;;;4963513;29;20325;-76
2022/11/22 14:12:03;;;;;;;3.83;0.60;;;10.10;97.70;;;;;;4963501;29;20288;-77
2022/11/22 14:15:08;;;;;;;3.13;0.50;;;10.20;97.80;;;;;;4946966;29;20050;-75
2022/11/22 14:17:52;;;;;;;2.58;0.40;;;10.10;97.70;;;;;;4963949;29;20031;-77
2022/11/22 14:20:43;;;;;;;3.90;0.60;;;10.10;97.80;;;;;;4963814;29;20046;-74
2022/11/22 14:23:22;;;;;;;4.53;0.65;;;10.00;97.80;;;;;;4946090;29;20023;-76
2022/11/22 14:26:17;;;;;;;1.77;0.40;;;9.90;98.10;;;;;;4963072;29;20317;-75
2022/11/22 14:29:24;;;;;;;5.38;0.95;;;10.00;97.80;;;;;;4935935;29;20313;-74
2022/11/22 14:32:01;;;;;;;4.78;1.77;;;9.90;98.00;;;;;;4944814;29;20042;-75
2022/11/22 14:34:29;;;;;;;4.18;0.75;;;9.90;98.10;;;;;;4949241;29;20050;-75
2022/11/22 14:37:10;;;;;;;3.38;0.80;;;9.80;97.80;;;;;;4962622;29;20043;-76
2022/11/22 14:39:51;;;;;;;2.30;0.40;;;9.60;98.20;;;;;;4963221;29;20034;-75
2022/11/22 14:42:48;;;;;;;3.85;0.70;;;9.60;98.30;;;;;;4963677;29;20041;-75
2022/11/22 14:45:37;;;;;;;3.15;0.55;;;9.50;98.50;;;;;;4963767;29;20031;-75
2022/11/22 14:48:25;;;;;;;2.97;0.60;;;9.40;98.70;;;;;;4962947;29;20039;-77
2022/11/22 14:51:04;;;;;;;2.17;0.50;;;9.40;98.80;;;;;;4963141;29;20073;-74
2022/11/22 14:53:38;;;;;;;2.55;0.50;;;9.20;98.90;;;;;;4963593;29;20027;-74
2022/11/22 14:56:15;;;;;;;1.85;0.60;;;9.10;99.10;;;;;;4962472;29;20027;-77
2022/11/22 14:59:18;;;;;;;4.13;0.80;;;9.10;99.20;;;;;;4948504;29;20297;-74
2022/11/22 15:01:55;;;;;;;4.05;0.60;;;9.10;99.40;;;;;;4963017;29;20102;-75
2022/11/22 15:04:38;;;;;;;4.95;1.27;;;9.00;99.70;;;;;;4962929;29;20039;-75
2022/11/22 15:07:04;;;;;;;3.03;0.60;;;8.90;99.50;;;;;;4962835;29;20110;-75
2022/11/22 15:09:48;;;;;;;2.35;0.70;;;8.80;99.80;;;;;;4962957;29;20043;-74
2022/11/22 15:12:38;;;;;;;3.30;1.17;;;8.80;99.90;;;;;;4947914;29;20214;-73
2022/11/22 15:15:32;;;;;;;2.97;0.77;;;8.70;99.90;;;;;;4962525;29;20070;-75
2022/11/22 15:18:12;;;;;;;4.85;1.90;;;8.60;99.90;;;;;;4960936;29;20019;-76
2022/11/22 15:20:40;;;;;;;4.78;1.50;;;8.60;99.90;;;;;;4963046;29;20170;-74
2022/11/22 15:23:12;;;;;;;4.72;1.30;;;8.50;99.90;;;;;;4962082;29;20055;-74
2022/11/22 15:25:39;;;;;;;8.93;4.10;;;8.50;99.90;;;;;;4962827;29;20359;-74
2022/11/22 15:28:12;;;;;;;5.00;1.73;;;8.40;99.90;;;;;;4962092;29;20050;-76
2022/11/22 15:30:38;;;;;;;5.22;0.93;;;8.40;99.90;;;;;;4962844;29;20039;-77
2022/11/22 15:33:17;;;;;;;3.78;1.45;;;8.40;99.90;;;;;;4961976;29;20069;-74
2022/11/22 15:36:27;;;;;;;5.50;0.70;;;8.40;99.90;;;;;;4948047;29;20020;-76
2022/11/22 15:38:55;;;;;;;2.95;0.70;;;8.40;99.90;;;;;;4884041;29;20045;-78
2022/11/22 15:41:35;;;;;;;4.22;2.00;;;8.40;99.90;;;;;;4887617;29;20342;-77
2022/11/22 15:44:30;;;;;;;4.10;0.90;;;8.40;99.90;;;;;;4946159;29;20366;-77
2022/11/22 15:46:57;;;;;;;2.47;0.98;;;8.30;99.90;;;;;;4946485;29;20020;-76
2022/11/22 15:49:23;;;;;;;3.17;0.93;;;8.30;99.90;;;;;;4947290;29;20048;-72
2022/11/22 15:51:54;;;;;;;3.40;1.25;;;8.30;99.90;;;;;;4930033;29;20187;-79
2022/11/22 15:54:37;;;;;;;6.57;2.00;;;8.30;99.90;;;;;;4947327;29;20043;-74
2022/11/22 15:57:20;;;;;;;2.65;0.88;;;8.30;99.90;;;;;;4950324;29;20035;-74
2022/11/22 15:59:50;;;;;;;2.65;0.70;;;8.30;99.90;;;;;;4947550;29;20098;-77
2022/11/22 16:02:31;;;;;;;2.72;0.60;;;8.30;99.90;;;;;;4947258;29;20074;-74
2022/11/22 16:05:20;;;;;;;11.30;5.28;;;8.30;99.90;;;;;;4947177;29;20353;-76
2022/11/22 16:07:51;;;;;;;5.55;2.05;;;8.30;99.90;;;;;;4947327;29;20023;-76
2022/11/22 16:10:25;;;;;;;2.83;0.80;;;8.20;99.90;;;;;;4930030;29;20099;-76
2022/11/22 16:12:51;;;;;;;4.63;0.82;;;8.20;99.90;;;;;;4946581;29;20024;-75
2022/11/22 16:15:34;;;;;;;5.28;1.15;;;8.20;99.90;;;;;;4947040;29;20191;-74
2022/11/22 16:18:07;;;;;;;7.57;3.20;;;8.20;99.90;;;;;;4928919;29;20302;-75
2022/11/22 16:20:38;;;;;;;1.58;0.60;;;8.10;99.90;;;;;;4947274;29;20071;-74
2022/11/22 16:23:07;;;;;;;2.00;0.73;;;8.20;99.90;;;;;;4929555;29;20336;-74
2022/11/22 16:25:37;;;;;;;6.32;2.92;;;8.10;99.90;;;;;;4929779;29;20103;-77
2022/11/22 16:28:28;;;;;;;4.47;1.75;;;8.10;99.90;;;;;;4945444;29;20039;-78
2022/11/22 16:31:00;;;;;;;4.75;2.25;;;8.10;99.90;;;;;;4941564;29;20050;-77
2022/11/22 16:33:26;;;;;;;3.47;1.48;;;8.10;99.90;;;;;;4946590;29;20020;-77
2022/11/22 16:36:01;;;;;;;3.38;0.80;;;8.10;99.90;;;;;;4929209;29;20373;-76
2022/11/22 16:38:28;;;;;;;5.50;1.35;;;8.20;99.90;;;;;;4930090;29;20036;-76
2022/11/22 16:40:57;;;;;;;4.93;0.95;;;8.20;99.90;;;;;;4943176;29;20091;-77
2022/11/22 16:43:25;;;;;;;3.33;0.90;;;8.10;99.90;;;;;;4945490;29;20096;-74
2022/11/22 16:45:51;;;;;;;3.80;1.48;;;8.20;99.90;;;;;;4942927;29;20074;-73
2022/11/22 16:48:22;;;;;;;4.18;1.02;;;8.20;99.90;;;;;;4941597;29;20051;-75
2022/11/22 16:50:57;;;;;;;12.00;4.40;;;8.20;99.90;;;;;;4926758;29;20271;-76
2022/11/22 16:53:25;;;;;;;2.75;1.40;;;8.20;99.90;;;;;;4940200;29;20350;-73
2022/11/22 16:55:54;;;;;;;5.05;2.33;;;8.20;99.90;;;;;;4945201;29;20043;-74
2022/11/22 16:58:22;;;;;;;4.15;2.08;;;8.20;99.90;;;;;;4943442;29;20034;-75
2022/11/22 17:00:49;;;;;;;4.55;1.70;;;8.20;99.90;;;;;;4928663;29;20107;-76
2022/11/22 17:03:28;;;;;;;5.00;1.63;;;8.20;99.90;;;;;;4968891;28;20059;-76
2022/11/22 17:05:54;;;;;;;4.75;1.40;;;8.20;99.90;;;;;;4945874;29;20069;-77
2022/11/22 17:08:20;;;;;;;5.88;1.75;;;8.20;99.90;;;;;;4945817;29;20031;-75
2022/11/22 17:10:48;;;;;;;5.47;1.67;;;8.20;99.90;;;;;;4945894;29;20098;-75
2022/11/22 17:13:26;;;;;;;4.90;1.58;;;8.20;99.90;;;;;;4946189;29;20305;-77
2022/11/22 17:15:56;;;;;;;3.38;1.05;;;8.30;99.90;;;;;;4945741;29;20090;-77
2022/11/22 17:18:22;;;;;;;3.85;1.40;;;8.30;99.90;;;;;;4945671;29;20028;-76
2022/11/22 17:20:48;;;;;;;2.83;1.10;;;8.30;99.90;;;;;;4945849;29;20107;-76
2022/11/22 17:23:40;;;;;;;3.80;1.50;;;8.30;99.90;;;;;;4945645;29;20026;-77
2022/11/22 17:26:09;;;;;;;4.00;1.45;;;8.30;99.90;;;;;;4942410;29;20047;-74
2022/11/22 17:28:35;;;;;;;4.22;1.40;;;8.30;99.90;;;;;;4944316;29;20098;-76
2022/11/22 17:31:02;;;;;;;2.97;1.30;;;8.30;99.90;;;;;;4944843;29;20321;-78
2022/11/22 17:33:28;;;;;;;2.63;0.93;;;8.30;99.90;;;;;;4944412;29;20046;-76
2022/11/22 17:35:54;;;;;;;3.53;0.98;;;8.30;99.90;;;;;;4943705;29;20066;-77
2022/11/22 17:38:20;;;;;;;4.43;1.40;;;8.30;99.90;;;;;;4944673;29;20031;-75
2022/11/22 17:40:48;;;;;;;4.63;0.98;;;8.30;99.90;;;;;;4944371;29;20030;-77
2022/11/22 17:43:14;;;;;;;2.63;0.90;;;8.30;99.90;;;;;;4945748;29;20356;-76
2022/11/22 17:45:44;;;;;;;3.33;1.00;;;8.30;99.90;;;;;;4944310;29;20057;-78
2022/11/22 17:48:10;;;;;;;5.45;1.23;;;8.30;99.90;;;;;;4958332;29;20110;-76
2022/11/22 17:50:39;;;;;;;3.63;0.82;;;8.20;99.90;;;;;;4945093;29;20063;-77
2022/11/22 17:53:05;;;;;;;4.30;1.10;;;8.30;99.90;;;;;;4944704;29;20038;-76
2022/11/22 17:55:31;;;;;;;4.35;0.90;;;8.20;99.90;;;;;;4944173;29;20019;-77
2022/11/22 17:58:06;;;;;;;3.30;0.85;;;8.20;99.90;;;;;;4947380;29;20202;-76
2022/11/22 18:00:35;;;;;;;4.15;1.63;;;8.20;99.90;;;;;;4948766;29;20087;-77
2022/11/22 18:03:02;;;;;;;5.15;1.60;;;8.20;99.90;;;;;;4959903;28;20055;-77
2022/11/22 18:05:27;;;;;;;3.97;1.42;;;8.20;99.90;;;;;;4933494;29;20221;-75
2022/11/22 18:07:53;;;;;;;4.68;1.52;;;8.20;99.90;;;;;;4963740;29;20038;-75
2022/11/22 18:10:19;;;;;;;5.13;1.23;;;8.10;99.90;;;;;;4964545;29;20053;-75
2022/11/22 18:12:45;;;;;;;7.22;1.10;;;8.20;99.90;;;;;;4964955;29;20081;-79
2022/11/22 18:15:11;;;;;;;5.03;1.42;;;8.10;99.90;;;;;;4965998;29;20487;-75
2022/11/22 18:17:36;;;;;;;4.18;1.73;;;8.10;99.90;;;;;;4948156;29;20030;-78
2022/11/22 18:20:03;;;;;;;3.55;1.13;;;8.10;99.90;;;;;;4964602;29;20034;-79
2022/11/22 18:22:28;;;;;;;5.30;1.75;;;8.00;99.90;;;;;;4963852;29;20066;-77
2022/11/22 18:24:54;;;;;;;4.65;1.08;;;8.00;99.90;;;;;;4964267;29;20325;-78
2022/11/22 18:27:20;;;;;;;3.03;1.08;;;8.00;99.90;;;;;;4964101;29;20035;-80
2022/11/22 18:29:53;;;;;;;3.92;1.50;;;7.90;99.90;;;;;;4964492;29;20050;-80
2022/11/22 18:32:18;;;;;;;3.38;1.08;;;8.00;99.90;;;;;;4964185;29;20340;-80
2022/11/22 18:34:44;;;;;;;3.83;1.80;;;7.90;99.90;;;;;;4964249;29;20015;-80
2022/11/22 18:37:10;;;;;;;4.47;1.35;;;7.90;99.90;;;;;;4963699;29;20050;-77
2022/11/22 18:39:38;;;;;;;3.88;1.20;;;7.90;99.90;;;;;;4963900;29;20066;-76
2022/11/22 18:42:06;;;;;;;5.00;1.23;;;7.90;99.90;;;;;;4963557;29;20035;-77
2022/11/22 18:44:32;;;;;;;6.35;1.40;;;7.90;99.90;;;;;;4963369;29;20123;-77
2022/11/22 18:46:57;;;;;;;5.00;1.27;;;7.90;99.90;;;;;;4963616;29;20363;-76
2022/11/22 18:49:23;;;;;;;3.67;1.10;;;7.90;99.90;;;;;;4932092;29;20041;-78
2022/11/22 18:51:52;;;;;;;5.97;1.35;;;7.90;99.90;;;;;;4927741;29;20034;-77
2022/11/22 18:54:20;;;;;;;4.80;1.10;;;7.90;99.90;;;;;;4928078;29;20034;-77
2022/11/22 18:56:46;;;;;;;4.85;1.08;;;7.90;99.90;;;;;;4928909;29;20027;-77
2022/11/22 18:59:12;;;;;;;4.30;1.02;;;7.80;99.90;;;;;;4946696;29;20111;-79
2022/11/22 19:01:38;;;;;;;5.00;2.00;;;7.90;99.90;;;;;;4963698;29;20035;-77
2022/11/22 19:04:04;;;;;;;5.05;1.00;;;7.90;99.90;;;;;;4962472;29;20031;-78
2022/11/22 19:06:30;;;;;;;8.57;3.25;;;7.80;99.90;;;;;;4964031;29;20118;-77
2022/11/22 19:08:56;;;;;;;5.45;1.10;;;7.90;99.90;;;;;;4964071;29;20374;-77
2022/11/22 19:11:22;;;;;;;5.18;1.67;;;7.80;99.90;;;;;;4965833;29;20035;-76
2022/11/22 19:13:48;;;;;;;5.72;1.20;;;7.80;99.90;;;;;;4963519;28;20205;-77
2022/11/22 19:16:18;;;;;;;5.40;1.58;;;7.90;99.90;;;;;;4962398;29;20031;-78
2022/11/22 19:18:44;;;;;;;5.80;1.25;;;7.80;99.90;;;;;;4962319;29;20035;-76
2022/11/22 19:21:12;;;;;;;4.70;1.73;;;7.80;99.90;;;;;;4961784;29;20319;-78
2022/11/22 19:23:39;;;;;;;4.72;1.30;;;7.80;99.90;;;;;;4961979;29;20035;-77
2022/11/22 19:26:11;;;;;;;4.40;1.20;;;7.80;99.90;;;;;;4962233;29;20059;-75