Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/18 00:00:20;;;;;;;387.25;105.13;;;;;;;10.89;71.40;100952.75;5060081;28;20566;-82
2023/04/18 00:02:46;;;;;;;384.07;104.60;;;;;;;11.04;71.23;100946.78;5059517;28;20507;-82
2023/04/18 00:05:12;;;;;;;387.52;105.38;;;;;;;11.07;70.90;100957.88;5057994;28;20376;-82
2023/04/18 00:07:38;;;;;;;384.92;104.80;;;;;;;11.19;70.78;100946.91;5057616;28;20478;-83
2023/04/18 00:10:05;;;;;;;381.60;104.15;;;;;;;11.02;70.81;100946.09;5058270;28;20380;-82
2023/04/18 00:12:33;;;;;;;383.67;104.70;;;;;;;10.98;70.71;100952.72;5058236;28;20376;-82
2023/04/18 00:14:59;;;;;;;391.95;105.60;;;;;;;11.15;70.38;100951.72;5058734;28;20385;-84
2023/04/18 00:17:29;;;;;;;397.88;107.35;;;;;;;11.03;70.71;100966.31;5057918;28;20376;-83
2023/04/18 00:19:55;;;;;;;399.75;106.53;;;;;;;11.15;70.05;100959.69;5058139;28;20401;-83
2023/04/18 00:22:21;;;;;;;408.80;108.07;;;;;;;10.96;70.24;100955.53;5057146;28;20427;-83
2023/04/18 00:24:51;;;;;;;412.20;109.20;;;;;;;10.80;70.91;100956.38;5058511;28;20372;-83
2023/04/18 00:27:20;;;;;;;415.83;108.78;;;;;;;10.62;71.27;100968.97;5060983;28;20397;-83
2023/04/18 00:29:46;;;;;;;424.50;110.90;;;;;;;10.88;70.79;100974.13;5062603;28;20722;-83
2023/04/18 00:32:12;;;;;;;429.55;112.03;;;;;;;10.80;70.34;100964.31;5062721;28;20456;-84
2023/04/18 00:34:39;;;;;;;436.73;113.03;;;;;;;10.77;70.14;100974.44;5058496;28;20381;-82
2023/04/18 00:37:05;;;;;;;434.37;112.63;;;;;;;10.70;70.54;100961.03;5057714;28;20373;-83
2023/04/18 00:39:31;;;;;;;443.55;114.20;;;;;;;11.02;69.65;100972.59;5068147;28;20412;-83
2023/04/18 00:41:56;;;;;;;443.80;114.17;;;;;;;10.64;69.70;100965.16;5067109;28;20473;-85
2023/04/18 00:44:22;;;;;;;445.90;114.23;;;;;;;10.60;70.41;100963.00;5060927;28;20376;-86
2023/04/18 00:46:47;;;;;;;425.58;111.60;;;;;;;10.40;70.27;100968.59;5060207;28;20719;-86
2023/04/18 00:49:12;;;;;;;431.67;112.57;;;;;;;10.47;70.48;100971.41;5057933;28;20994;-87
2023/04/18 00:51:39;;;;;;;434.13;113.32;;;;;;;10.46;70.31;100961.81;5059696;28;20384;-86
2023/04/18 00:54:06;;;;;;;431.87;112.50;;;;;;;10.67;69.51;100966.66;5060088;28;20373;-86
2023/04/18 00:56:33;;;;;;;427.80;112.65;;;;;;;10.49;69.71;100978.22;5078444;28;20396;-86
2023/04/18 00:58:59;;;;;;;423.85;110.93;;;;;;;10.27;70.11;100954.97;5055906;28;20412;-85
2023/04/18 01:01:24;;;;;;;446.65;114.95;;;;;;;10.32;70.41;100966.75;5055323;28;20377;-85
2023/04/18 01:03:50;;;;;;;457.87;116.63;;;;;;;10.58;69.74;100973.75;5056715;28;20399;-85
2023/04/18 01:06:15;;;;;;;475.27;119.30;;;;;;;10.59;69.50;100975.44;5058719;28;20377;-85
2023/04/18 01:08:42;;;;;;;480.13;120.22;;;;;;;10.52;69.47;100972.59;5060951;28;20388;-85
2023/04/18 01:11:07;;;;;;;472.13;118.82;;;;;;;10.48;69.48;100978.41;5060455;28;20394;-84
2023/04/18 01:13:33;;;;;;;473.75;120.13;;;;;;;10.56;69.30;100973.09;5060913;28;20376;-83
2023/04/18 01:15:58;;;;;;;486.50;120.40;;;;;;;10.57;69.25;100972.13;5060389;28;20385;-84
2023/04/18 01:18:24;;;;;;;479.52;120.30;;;;;;;10.55;69.19;100982.03;5060332;28;20380;-84
2023/04/18 01:20:51;;;;;;;484.63;120.80;;;;;;;10.61;68.80;100965.47;5058782;28;20431;-84
2023/04/18 01:23:18;;;;;;;491.90;122.03;;;;;;;10.93;68.19;100981.56;5060286;28;20377;-83
2023/04/18 01:25:44;;;;;;;488.90;122.07;;;;;;;10.78;68.05;100973.44;5059145;28;20388;-84
2023/04/18 01:28:12;;;;;;;491.30;121.63;;;;;;;11.05;67.75;100980.25;5059243;28;20387;-86
2023/04/18 01:30:38;;;;;;;499.02;122.70;;;;;;;11.16;67.10;100974.59;5057721;28;20385;-86
2023/04/18 01:33:04;;;;;;;491.97;122.20;;;;;;;11.21;67.09;100979.41;5057377;28;20413;-86
2023/04/18 01:35:31;;;;;;;493.20;122.30;;;;;;;11.22;67.00;100976.59;5054915;28;20876;-85
2023/04/18 01:37:57;;;;;;;498.58;122.65;;;;;;;11.32;67.12;100973.75;5056305;28;20737;-85
2023/04/18 01:40:23;;;;;;;494.38;122.68;;;;;;;11.37;66.68;100965.28;5057741;28;20898;-86
2023/04/18 01:42:49;;;;;;;489.13;122.47;;;;;;;11.40;67.01;100975.56;5061027;28;20389;-86
2023/04/18 01:45:15;;;;;;;490.53;121.80;;;;;;;11.38;66.98;100975.75;5078198;28;20500;-86
2023/04/18 01:47:41;;;;;;;496.55;122.85;;;;;;;11.30;67.04;100975.75;5077728;28;20432;-89
2023/04/18 01:50:07;;;;;;;497.85;123.05;;;;;;;11.27;67.23;100970.75;5077716;28;20420;-87
2023/04/18 01:52:33;;;;;;;501.75;123.30;;;;;;;11.36;67.24;100980.41;5066916;28;20405;-87
2023/04/18 01:55:00;;;;;;;490.63;122.50;;;;;;;11.31;67.24;100974.75;5054600;28;20376;-87
2023/04/18 01:57:27;;;;;;;499.40;122.82;;;;;;;11.06;67.73;100969.47;5053792;28;20388;-91
2023/04/18 01:59:53;;;;;;;490.13;122.13;;;;;;;11.03;67.81;100983.06;5036455;28;20504;-88
2023/04/18 02:02:18;;;;;;;490.35;121.72;;;;;;;10.96;68.31;100981.25;5054715;28;20407;-89
2023/04/18 02:04:44;;;;;;;491.27;121.73;;;;;;;10.80;68.38;100984.72;5052604;28;20381;-89
2023/04/18 02:07:09;;;;;;;499.33;122.73;;;;;;;10.77;68.87;100977.94;5053559;28;20373;-89
2023/04/18 02:09:35;;;;;;;495.08;122.50;;;;;;;10.83;68.60;100977.25;5052265;28;20717;-90
2023/04/18 02:12:01;;;;;;;502.20;123.60;;;;;;;10.81;68.68;100976.59;5053260;28;20523;-91
2023/04/18 02:14:30;;;;;;;504.40;123.68;;;;;;;10.84;68.50;100980.72;5053482;28;20396;-91
2023/04/18 02:16:55;;;;;;;496.50;122.85;;;;;;;10.82;68.46;100978.28;5053786;28;20463;-92
2023/04/18 02:19:21;;;;;;;499.73;122.70;;;;;;;10.62;69.05;100983.03;5052789;28;20475;-91
2023/04/18 02:21:46;;;;;;;505.97;123.80;;;;;;;10.65;69.10;100989.84;5052216;28;20466;-87
2023/04/18 02:24:12;;;;;;;517.40;125.40;;;;;;;10.46;69.43;100991.81;5063864;28;20443;-89
2023/04/18 02:26:37;;;;;;;516.03;125.50;;;;;;;10.42;69.77;100989.63;5068983;28;20495;-88
2023/04/18 02:29:03;;;;;;;527.13;127.03;;;;;;;10.56;69.49;100986.34;5051984;28;20369;-88
2023/04/18 02:31:28;;;;;;;518.40;125.70;;;;;;;10.71;69.23;100989.19;5051909;28;20717;-88
2023/04/18 02:33:54;;;;;;;520.83;126.43;;;;;;;10.57;69.33;100988.03;5052803;28;20445;-88
2023/04/18 02:36:19;;;;;;;520.92;126.85;;;;;;;10.76;68.81;100981.56;5051582;28;20397;-89
2023/04/18 02:38:45;;;;;;;521.07;125.47;;;;;;;10.70;68.68;100992.84;5037764;28;20410;-90
2023/04/18 02:41:13;;;;;;;519.70;125.87;;;;;;;10.61;69.17;100986.69;5046023;28;20390;-92
2023/04/18 02:43:40;;;;;;;514.53;125.82;;;;;;;10.73;68.59;100984.53;5050618;28;20409;-90
2023/04/18 02:46:05;;;;;;;508.83;124.13;;;;;;;10.71;68.77;100978.56;5031905;28;20389;-90
2023/04/18 02:48:31;;;;;;;505.85;123.80;;;;;;;10.82;68.84;100991.53;5033513;28;20418;-90
2023/04/18 02:51:03;;;;;;;515.93;125.90;;;;;;;10.74;68.84;100991.50;5032170;28;20843;-89
2023/04/18 02:53:29;;;;;;;517.70;125.55;;;;;;;10.78;68.39;100982.22;5032663;28;20854;-89
2023/04/18 02:55:54;;;;;;;526.75;127.18;;;;;;;10.83;68.68;100989.69;5032893;28;20489;-90
2023/04/18 02:58:20;;;;;;;525.00;126.90;;;;;;;10.87;68.16;100983.88;5032442;28;20469;-89
2023/04/18 03:00:45;;;;;;;524.37;126.47;;;;;;;10.80;68.59;100993.50;5030189;28;20413;-90
2023/04/18 03:03:11;;;;;;;522.73;126.77;;;;;;;10.79;68.80;100989.19;5032395;28;20389;-89
2023/04/18 03:05:38;;;;;;;520.20;125.90;;;;;;;10.74;68.54;100983.56;5036128;28;20382;-89
2023/04/18 03:08:04;;;;;;;525.47;127.00;;;;;;;10.73;68.84;100992.50;5035075;28;20386;-91
2023/04/18 03:10:30;;;;;;;527.78;127.38;;;;;;;10.84;68.70;100991.34;5035194;28;20421;-90
2023/04/18 03:12:55;;;;;;;530.73;128.07;;;;;;;10.86;68.26;100987.53;5033552;28;20382;-91
2023/04/18 03:15:21;;;;;;;529.43;127.60;;;;;;;10.74;68.73;100985.38;5035894;28;20398;-91
2023/04/18 03:17:47;;;;;;;529.25;127.35;;;;;;;10.83;68.79;100998.47;5035579;28;20725;-91
2023/04/18 03:20:12;;;;;;;519.40;126.10;;;;;;;10.83;68.63;100998.47;5033861;28;20398;-91
2023/04/18 03:22:37;;;;;;;521.07;126.60;;;;;;;10.95;68.34;101001.66;5033244;28;20382;-91
2023/04/18 03:25:03;;;;;;;524.90;127.30;;;;;;;11.09;68.26;101008.09;5035957;28;20893;-90
2023/04/18 03:27:29;;;;;;;522.58;126.82;;;;;;;11.17;67.91;101002.78;5031555;28;20768;-88
2023/04/18 03:29:55;;;;;;;530.20;128.37;;;;;;;11.14;67.74;100995.16;5031253;28;20371;-85
2023/04/18 03:32:21;;;;;;;512.43;124.97;;;;;;;11.16;67.74;101002.97;5032955;28;20434;-86
2023/04/18 03:34:47;;;;;;;506.15;124.20;;;;;;;11.04;67.91;101003.31;5036281;28;20402;-87
2023/04/18 03:37:13;;;;;;;506.90;124.55;;;;;;;11.01;68.02;100998.31;5045274;28;20396;-85
2023/04/18 03:39:38;;;;;;;503.20;123.67;;;;;;;10.99;67.98;101008.25;5047990;28;20413;-85
2023/04/18 03:42:04;;;;;;;488.00;121.67;;;;;;;11.06;68.15;101014.56;5039725;28;20421;-85
2023/04/18 03:44:30;;;;;;;474.58;119.93;;;;;;;11.12;67.90;101009.59;5040466;28;20440;-84
2023/04/18 03:46:56;;;;;;;460.75;118.15;;;;;;;11.14;67.68;101020.88;5041794;28;20376;-85
2023/04/18 03:49:21;;;;;;;470.00;118.70;;;;;;;11.02;67.79;101007.09;5047572;28;20553;-86
2023/04/18 03:51:47;;;;;;;473.25;120.10;;;;;;;11.12;67.98;101014.91;5044756;28;20853;-87
2023/04/18 03:54:14;;;;;;;453.27;116.33;;;;;;;11.04;68.01;101021.88;5037363;28;20386;-88
2023/04/18 03:56:40;;;;;;;443.85;115.25;;;;;;;10.95;67.80;101017.56;5037891;28;20394;-90
2023/04/18 03:59:06;;;;;;;445.27;115.38;;;;;;;10.92;67.98;101017.88;5031656;28;20989;-89
2023/04/18 04:01:31;;;;;;;455.77;116.47;;;;;;;10.97;67.84;101023.53;5037245;28;20466;-87
2023/04/18 04:03:57;;;;;;;452.20;115.80;;;;;;;11.05;67.83;101028.00;5045404;28;20474;-86
2023/04/18 04:06:23;;;;;;;451.97;117.03;;;;;;;11.05;67.58;101023.50;5052588;28;20877;-88
2023/04/18 04:08:48;;;;;;;455.80;117.72;;;;;;;11.10;67.78;101025.69;5049184;28;20803;-89
2023/04/18 04:11:14;;;;;;;455.27;116.68;;;;;;;11.13;67.80;101030.66;5047593;28;20402;-88
2023/04/18 04:13:39;;;;;;;459.97;117.97;;;;;;;11.06;67.54;101029.66;5053645;28;20396;-88
2023/04/18 04:16:05;;;;;;;447.07;114.90;;;;;;;10.97;67.62;101035.97;5052595;28;20489;-87
2023/04/18 04:18:31;;;;;;;453.10;117.68;;;;;;;11.00;67.73;101030.31;5043748;28;20394;-87
2023/04/18 04:20:57;;;;;;;449.35;116.57;;;;;;;11.00;67.88;101036.47;5039154;28;20480;-85
2023/04/18 04:23:24;;;;;;;455.98;117.07;;;;;;;11.08;67.78;101038.28;5038880;28;20408;-84
2023/04/18 04:25:53;;;;;;;454.63;116.72;;;;;;;11.16;67.59;101045.41;5042061;28;20434;-85
2023/04/18 04:28:22;;;;;;;458.87;117.33;;;;;;;11.25;67.26;101049.72;5054634;28;20384;-84
2023/04/18 04:30:49;;;;;;;451.00;115.93;;;;;;;11.22;67.12;101042.13;5049103;28;20875;-84
2023/04/18 04:33:18;;;;;;;450.77;115.55;;;;;;;11.19;67.16;101051.22;5038909;28;20765;-86
2023/04/18 04:35:48;;;;;;;448.90;116.00;;;;;;;11.20;67.09;101058.19;5040268;28;20399;-85
2023/04/18 04:38:14;;;;;;;452.67;116.82;;;;;;;11.25;66.94;101057.69;5038245;28;20394;-84
2023/04/18 04:40:41;;;;;;;458.63;117.65;;;;;;;11.28;66.77;101049.41;5042758;28;20464;-85
2023/04/18 04:43:11;;;;;;;453.27;116.85;;;;;;;11.36;66.80;101054.72;5039709;28;20461;-86
2023/04/18 04:45:40;;;;;;;450.80;117.00;;;;;;;11.32;66.79;101053.38;5041311;28;20390;-83
2023/04/18 04:48:07;;;;;;;457.73;117.45;;;;;;;11.28;66.93;101050.22;5037171;28;20394;-85
2023/04/18 04:50:37;;;;;;;457.92;117.30;;;;;;;11.27;67.01;101056.53;5042179;28;20391;-87
2023/04/18 04:53:03;;;;;;;450.55;116.05;;;;;;;11.25;66.83;101058.53;5036133;28;20775;-86
2023/04/18 04:55:29;;;;;;;436.40;113.70;;;;;;;11.08;66.86;101059.50;5048728;28;20389;-87
2023/04/18 04:57:55;;;;;;;443.40;115.32;;;;;;;11.07;67.44;101066.66;5053580;28;20423;-88
2023/04/18 05:00:21;;;;;;;449.73;115.30;;;;;;;11.17;67.47;101084.22;5052445;28;20883;-88
2023/04/18 05:02:58;;;;;;;447.65;115.80;;;;;;;11.18;67.23;101080.56;5047859;28;20398;-88
2023/04/18 05:05:24;;;;;;;440.40;115.28;;;;;;;11.12;67.32;101070.63;5037600;28;20394;-87
2023/04/18 05:07:49;;;;;;;450.70;116.15;;;;;;;11.09;67.56;101071.75;5035400;28;20834;-88
2023/04/18 05:10:15;;;;;;;450.73;116.03;;;;;;;11.16;67.51;101080.72;5034035;28;20367;-89
2023/04/18 05:12:40;;;;;;;453.27;116.80;;;;;;;11.09;67.75;101085.03;5034751;28;20393;-86
2023/04/18 05:15:06;;;;;;;445.80;116.10;;;;;;;11.14;67.89;101089.84;5036478;28;20378;-88
2023/04/18 05:17:31;;;;;;;452.15;116.70;;;;;;;11.13;67.82;101077.56;5038586;28;20440;-88
2023/04/18 05:19:57;;;;;;;454.27;116.87;;;;;;;11.02;67.99;101076.91;5037304;28;20421;-87
2023/04/18 05:22:22;;;;;;;451.40;116.70;;;;;;;10.99;68.16;101085.19;5037512;28;20474;-88
2023/04/18 05:24:48;;;;;;;452.83;116.77;;;;;;;10.92;68.41;101078.88;5044317;28;20379;-86
2023/04/18 05:27:13;;;;;;;458.17;117.90;;;;;;;10.88;68.83;101070.41;5055859;28;20477;-86
2023/04/18 05:29:39;;;;;;;458.40;118.13;;;;;;;10.97;68.88;101081.06;5051634;28;20715;-86
2023/04/18 05:32:06;;;;;;;453.90;117.10;;;;;;;10.99;68.88;101073.75;5044751;28;20382;-85
2023/04/18 05:34:34;;;;;;;458.85;117.70;;;;;;;11.00;68.77;101080.72;5038596;28;20379;-85
2023/04/18 05:37:00;;;;;;;444.52;115.40;;;;;;;11.01;68.77;101087.69;5037766;28;20390;-83
2023/04/18 05:39:25;;;;;;;460.10;117.90;;;;;;;11.03;68.55;101083.88;5048738;28;20461;-84
2023/04/18 05:41:51;;;;;;;457.80;117.33;;;;;;;11.10;68.66;101082.22;5052644;28;20454;-84
2023/04/18 05:44:17;;;;;;;454.70;116.95;;;;;;;11.15;68.54;101079.09;5071464;28;20370;-84
2023/04/18 05:46:42;;;;;;;458.48;117.55;;;;;;;11.01;68.80;101083.19;5046170;28;20374;-86
2023/04/18 05:49:08;;;;;;;455.73;117.33;;;;;;;11.11;68.55;101085.72;5039485;28;20509;-86
2023/04/18 05:51:33;;;;;;;454.23;116.57;;;;;;;11.05;69.09;101083.72;5039181;28;20383;-84
2023/04/18 05:53:59;;;;;;;449.33;115.88;;;;;;;11.02;69.02;101091.97;5038105;28;20378;-84
2023/04/18 05:56:24;;;;;;;451.47;116.73;;;;;;;10.95;68.97;101090.97;5037901;28;20386;-82
2023/04/18 05:58:50;;;;;;;457.63;117.60;;;;;;;10.95;69.20;101097.13;5059880;28;20379;-83
2023/04/18 06:01:17;;;;;;;451.30;117.13;;;;;;;11.08;69.10;101094.81;5052648;28;20720;-82
2023/04/18 06:03:43;;;;;;;452.48;117.07;;;;;;;11.10;68.91;101086.69;5046559;28;20381;-83
2023/04/18 06:06:09;;;;;;;454.05;117.75;;;;;;;11.27;68.56;101098.16;5046727;28;20445;-83
2023/04/18 06:08:34;;;;;;;450.77;116.68;;;;;;;11.25;68.48;101101.00;5048757;28;20376;-85
2023/04/18 06:11:00;;;;;;;451.73;116.20;;;;;;;11.28;68.60;101111.25;5045983;28;20377;-83
2023/04/18 06:13:25;;;;;;;444.33;116.33;;;;;;;11.26;68.65;101107.94;5045834;28;20378;-81
2023/04/18 06:15:51;;;;;;;461.40;118.87;;;;;;;11.31;68.70;101090.69;5058825;28;20399;-82
2023/04/18 06:18:16;;;;;;;449.20;116.87;;;;;;;11.42;68.28;101098.34;5050463;28;20485;-84
2023/04/18 06:20:43;;;;;;;459.73;117.75;;;;;;;11.48;68.27;101103.78;5042741;28;20410;-81
2023/04/18 06:23:09;;;;;;;447.42;116.15;;;;;;;11.42;68.13;101106.31;5039039;28;20416;-82
2023/04/18 06:25:34;;;;;;;449.83;116.33;;;;;;;11.36;68.28;101094.53;5039785;28;20466;-83
2023/04/18 06:28:00;;;;;;;450.45;117.45;;;;;;;11.37;68.17;101098.81;5047593;28;20539;-82
2023/04/18 06:30:25;;;;;;;449.37;118.03;;;;;;;11.41;68.13;101104.63;5046262;28;20382;-82
2023/04/18 06:32:51;;;;;;;451.73;117.50;;;;;;;11.33;68.33;101099.34;5051001;28;20383;-81
2023/04/18 06:35:16;;;;;;;449.85;116.68;;;;;;;11.43;68.45;101099.97;5035741;28;20482;-81
2023/04/18 06:37:43;;;;;;;452.30;118.73;;;;;;;11.44;68.16;101091.84;5034738;28;20474;-80
2023/04/18 06:40:10;;;;;;;455.53;119.57;;;;;;;11.48;68.08;101089.69;5034206;28;20530;-81
2023/04/18 06:42:38;;;;;;;448.88;117.95;;;;;;;11.56;67.98;101104.78;5033575;28;20495;-81
2023/04/18 06:45:05;;;;;;;433.75;115.20;;;;;;;11.48;67.90;101102.97;5047949;28;20704;-81
2023/04/18 06:47:31;;;;;;;438.87;115.23;;;;;;;11.32;68.16;101102.97;5032839;28;20425;-81
2023/04/18 06:49:56;;;;;;;432.07;114.27;;;;;;;11.26;68.28;101094.66;5031959;28;20414;-81
2023/04/18 06:52:22;;;;;;;431.57;113.57;;;;;;;11.35;68.03;101111.44;5032736;28;20455;-81
2023/04/18 06:54:47;;;;;;;436.08;114.18;;;;;;;11.29;68.11;101098.84;5038769;28;20469;-82
2023/04/18 06:57:13;;;;;;;438.47;114.67;;;;;;;11.42;68.12;101109.78;5046599;28;20387;-82
2023/04/18 06:59:40;;;;;;;438.55;114.43;;;;;;;11.38;68.15;101102.28;5056817;28;20836;-82
2023/04/18 07:02:07;;;;;;;440.02;114.43;;;;;;;11.33;68.08;101105.47;5053801;28;20377;-81
2023/04/18 07:04:32;;;;;;;442.45;114.97;;;;;;;11.44;68.09;101113.09;5053705;28;20384;-81
2023/04/18 07:06:58;;;;;;;432.90;113.07;;;;;;;11.34;67.92;101119.56;5052889;28;20457;-83
2023/04/18 07:09:23;;;;;;;440.43;114.50;;;;;;;11.19;68.09;101103.47;5032370;28;20379;-82
2023/04/18 07:11:51;;;;;;;429.67;113.23;;;;;;;11.23;67.97;101120.72;5032421;28;20386;-81
2023/04/18 07:14:18;;;;;;;444.55;115.97;;;;;;;11.34;68.05;101112.41;5032218;28;20728;-81
2023/04/18 07:16:45;;;;;;;436.70;113.95;;;;;;;11.26;67.86;101120.38;5032760;28;20378;-83
2023/04/18 07:19:10;;;;;;;434.38;113.15;;;;;;;11.19;68.21;101120.22;5032072;28;20406;-83
2023/04/18 07:21:37;;;;;;;442.08;114.32;;;;;;;11.20;67.98;101123.69;5031475;28;20739;-83
2023/04/18 07:24:03;;;;;;;437.30;113.97;;;;;;;11.29;67.83;101128.03;5031016;28;20462;-85
2023/04/18 07:26:28;;;;;;;458.03;116.90;;;;;;;11.39;67.80;101122.56;5031703;28;20705;-84
2023/04/18 07:28:54;;;;;;;436.20;114.47;;;;;;;11.41;67.72;101131.19;5032161;28;20864;-84
2023/04/18 07:31:20;;;;;;;434.40;115.27;;;;;;;11.28;67.52;101127.19;5047142;28;20394;-83
2023/04/18 07:33:45;;;;;;;438.57;116.33;;;;;;;11.35;67.80;101132.66;5030758;28;20394;-84
2023/04/18 07:36:11;;;;;;;437.97;115.73;;;;;;;11.45;67.46;101132.50;5030274;28;20782;-85
2023/04/18 07:38:36;;;;;;;429.63;112.90;;;;;;;11.26;67.79;101141.63;5038879;28;20392;-83
2023/04/18 07:41:02;;;;;;;438.80;114.63;;;;;;;11.37;67.66;101146.59;5036482;28;20871;-81
2023/04/18 07:43:28;;;;;;;431.60;113.53;;;;;;;11.38;67.58;101139.47;5039587;28;20471;-82
2023/04/18 07:45:53;;;;;;;432.90;114.50;;;;;;;11.44;67.60;101136.97;5046800;28;20410;-84
2023/04/18 07:48:23;;;;;;;430.77;113.07;;;;;;;11.40;67.51;101137.50;5037407;28;20518;-81
2023/04/18 07:50:49;;;;;;;436.30;113.35;;;;;;;11.41;67.33;101137.31;5034641;28;20371;-84
2023/04/18 07:53:15;;;;;;;423.95;112.00;;;;;;;11.35;67.25;101139.81;5033547;28;20466;-84
2023/04/18 07:55:40;;;;;;;436.63;113.67;;;;;;;11.36;67.45;101141.44;5032768;28;20393;-83
2023/04/18 07:58:05;;;;;;;434.43;113.47;;;;;;;11.40;67.41;101145.47;5032612;28;20383;-84
2023/04/18 08:00:31;;;;;;;429.37;112.30;;;;;;;11.55;67.17;101154.41;5033569;28;20417;-82
2023/04/18 08:02:57;;;;;;;426.13;111.47;;;;;;;11.40;67.25;101153.44;5045717;28;20385;-82
2023/04/18 08:05:23;;;;;;;424.20;111.57;;;;;;;11.32;67.27;101154.22;5038130;28;20382;-83
2023/04/18 08:07:49;;;;;;;429.93;113.17;;;;;;;11.46;67.17;101158.06;5038212;28;20389;-83
2023/04/18 08:10:14;;;;;;;432.52;113.80;;;;;;;11.56;67.13;101157.88;5054738;28;20365;-84
2023/04/18 08:12:41;;;;;;;446.47;115.03;;;;;;;11.61;67.22;101156.44;5052676;28;20384;-80
2023/04/18 08:15:07;;;;;;;433.25;113.72;;;;;;;11.48;67.48;101156.88;5043375;28;20394;-81
2023/04/18 08:17:32;;;;;;;430.58;113.60;;;;;;;11.52;67.45;101162.69;5037712;28;20738;-82
2023/04/18 08:19:59;;;;;;;427.03;112.20;;;;;;;11.51;67.43;101165.53;5032916;28;20406;-80
2023/04/18 08:22:25;;;;;;;431.00;113.72;;;;;;;11.51;67.35;101176.16;5032698;28;20374;-83
2023/04/18 08:24:50;;;;;;;426.53;112.27;;;;;;;11.41;67.60;101168.34;5032475;28;20387;-81
2023/04/18 08:27:16;;;;;;;423.83;111.68;;;;;;;11.42;67.75;101162.88;5031625;28;20382;-83
2023/04/18 08:29:41;;;;;;;428.10;113.17;;;;;;;11.60;67.69;101168.03;5048816;28;20376;-81
2023/04/18 08:32:07;;;;;;;425.40;112.32;;;;;;;11.56;67.78;101161.41;5043203;28;20528;-83
2023/04/18 08:34:35;;;;;;;425.47;112.47;;;;;;;11.56;67.84;101169.38;5049486;28;20370;-82
2023/04/18 08:37:01;;;;;;;421.42;112.25;;;;;;;11.59;68.04;101179.63;5045151;28;20377;-86
2023/04/18 08:39:26;;;;;;;422.77;111.38;;;;;;;11.24;68.16;101164.84;5034025;28;20809;-82
2023/04/18 08:42:00;;;;;;;424.13;111.23;;;;;;;11.22;68.19;101170.31;5032780;28;20383;-83
2023/04/18 08:44:27;;;;;;;420.52;111.45;;;;;;;11.06;68.79;101176.41;5032608;28;20500;-83
2023/04/18 08:46:54;;;;;;;413.40;110.00;;;;;;;11.09;68.62;101184.06;5045513;28;20474;-82
2023/04/18 08:49:21;;;;;;;415.58;110.20;;;;;;;10.95;68.71;101186.47;5034384;28;20406;-81
2023/04/18 08:51:50;;;;;;;412.35;109.70;;;;;;;11.00;68.82;101176.22;5048460;28;20841;-81
2023/04/18 08:54:17;;;;;;;410.27;109.63;;;;;;;11.05;68.56;101177.38;5035442;28;20385;-80
2023/04/18 08:56:43;;;;;;;409.17;108.80;;;;;;;11.08;68.78;101177.06;5035164;28;20727;-82
2023/04/18 08:59:10;;;;;;;414.63;109.32;;;;;;;11.18;68.25;101176.09;5039099;28;20382;-81
2023/04/18 09:01:56;;;;;;;400.60;108.00;;;;;;;11.13;68.45;101179.25;5035366;28;20389;-82
2023/04/18 09:04:35;;;;;;;399.73;107.78;;;;;;;11.13;67.96;101167.78;5045648;28;20788;-80
2023/04/18 09:07:05;;;;;;;402.85;107.25;;;;;;;11.16;68.03;101170.94;5036328;28;20413;-80
2023/04/18 09:09:52;;;;;;;399.17;108.22;;;;;;;11.14;67.75;101175.59;5034246;28;20902;-81
2023/04/18 09:12:21;;;;;;;405.38;108.60;;;;;;;11.26;67.71;101174.28;5037757;28;20398;-83
2023/04/18 09:14:50;;;;;;;405.13;108.50;;;;;;;11.29;67.72;101181.94;5053679;28;20393;-81
2023/04/18 09:17:33;;;;;;;407.38;108.97;;;;;;;11.26;67.84;101187.56;5052095;28;20379;-82
2023/04/18 09:20:00;;;;;;;411.70;109.60;;;;;;;11.11;68.37;101178.59;5046358;28;20410;-81
2023/04/18 09:22:44;;;;;;;402.58;109.00;;;;;;;11.30;67.88;101190.72;5038235;28;20386;-83
2023/04/18 09:25:10;;;;;;;406.92;109.70;;;;;;;11.22;67.96;101198.69;5038462;28;20389;-82
2023/04/18 09:27:36;;;;;;;408.50;109.05;;;;;;;11.20;67.77;101182.91;5038005;28;20382;-83
2023/04/18 09:30:02;;;;;;;401.52;107.97;;;;;;;11.19;67.84;101191.84;5046323;28;20369;-82
2023/04/18 09:32:29;;;;;;;407.07;109.37;;;;;;;11.27;67.85;101191.03;5046789;28;20386;-81
2023/04/18 09:35:02;;;;;;;410.17;109.85;;;;;;;11.39;67.69;101183.59;5061413;28;20391;-82
2023/04/18 09:37:28;;;;;;;412.13;109.38;;;;;;;11.53;67.28;101187.44;5044985;28;20879;-82
2023/04/18 09:39:54;;;;;;;413.30;109.97;;;;;;;11.59;67.13;101179.63;5040654;28;20493;-81
2023/04/18 09:42:21;;;;;;;407.00;108.25;;;;;;;11.72;67.30;101191.59;5036109;28;20387;-80
2023/04/18 09:45:04;;;;;;;406.63;108.93;;;;;;;11.47;66.87;101179.13;5036535;28;20387;-81
2023/04/18 09:47:33;;;;;;;404.42;108.65;;;;;;;11.43;67.03;101190.25;5037087;28;20453;-82
2023/04/18 09:50:03;;;;;;;398.13;107.40;;;;;;;11.39;66.79;101189.72;5046073;28;20433;-82
2023/04/18 09:52:41;;;;;;;407.35;108.82;;;;;;;11.54;66.82;101189.09;5040747;28;20823;-81
2023/04/18 09:55:09;;;;;;;406.83;108.35;;;;;;;11.57;66.72;101180.81;5038614;28;20389;-81
2023/04/18 09:57:39;;;;;;;400.77;108.38;;;;;;;11.56;66.52;101184.44;5035935;28;20409;-81
2023/04/18 10:00:09;;;;;;;415.00;110.10;;;;;;;11.72;66.48;101186.28;5036016;28;20435;-81
2023/04/18 10:03:03;;;;;;;403.40;108.55;;;;;;;11.78;66.27;101177.66;5045112;28;20385;-83
2023/04/18 10:05:38;;;;;;;385.20;105.78;;;;;;;11.65;66.09;101178.97;5028058;28;20416;-82
2023/04/18 10:08:03;;;;;;;394.95;107.20;;;;;;;11.61;66.48;101175.00;5037521;28;20387;-82
2023/04/18 10:10:29;;;;;;;396.00;107.70;;;;;;;11.71;66.52;101185.47;5035902;28;20382;-84
2023/04/18 10:12:57;;;;;;;398.02;107.93;;;;;;;11.75;66.36;101181.47;5034562;28;20386;-82
2023/04/18 10:15:27;;;;;;;399.85;107.45;;;;;;;11.82;66.33;101176.31;5033450;28;20383;-81
2023/04/18 10:17:57;;;;;;;388.45;106.63;;;;;;;11.92;66.08;101187.66;5033335;28;20875;-83
2023/04/18 10:20:25;;;;;;;400.02;108.47;;;;;;;11.86;66.47;101182.97;5038112;28;20405;-82
2023/04/18 10:22:53;;;;;;;391.88;107.68;;;;;;;11.94;66.38;101174.19;5037943;28;20466;-86
2023/04/18 10:25:33;;;;;;;396.83;108.07;;;;;;;11.97;66.12;101174.66;5035661;28;20390;-81
2023/04/18 10:28:07;;;;;;;397.38;107.70;;;;;;;11.97;66.04;101172.00;5033499;28;20379;-82
2023/04/18 10:30:39;;;;;;;395.95;108.72;;;;;;;11.96;66.26;101166.91;5034453;28;20388;-82
2023/04/18 10:33:32;;;;;;;403.38;108.82;;;;;;;12.12;65.88;101176.66;5034325;28;20386;-83
2023/04/18 10:36:02;;;;;;;393.50;107.15;;;;;;;11.89;65.53;101173.84;5035220;28;20469;-82
2023/04/18 10:38:28;;;;;;;393.07;107.70;;;;;;;11.78;66.24;101177.66;5035415;28;20757;-81
2023/04/18 10:41:14;;;;;;;393.40;107.83;;;;;;;11.78;66.12;101177.66;5053299;28;20397;-83
2023/04/18 10:44:07;;;;;;;398.10;108.70;;;;;;;11.97;66.19;101182.63;5055446;28;20399;-84
2023/04/18 10:46:33;;;;;;;395.90;108.30;;;;;;;12.02;65.53;101168.88;5044218;28;20696;-83
2023/04/18 10:49:12;;;;;;;395.60;108.90;;;;;;;12.00;65.46;101174.34;5034073;28;20416;-84
2023/04/18 10:51:38;;;;;;;395.02;108.47;;;;;;;12.12;65.39;101171.31;5035020;28;20378;-83
2023/04/18 10:54:08;;;;;;;399.50;108.55;;;;;;;12.05;65.23;101165.88;5034276;28;20730;-83