Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:02:13;;;;;;;;;;;;;;;;;;5137614;27;19907;-68
2023/04/27 00:04:40;;;;;;;;;;;;;;;;;;5137726;27;19912;-68
2023/04/27 00:07:06;;;;;;;;;;;;;;;;;;5137134;27;19984;-69
2023/04/27 00:09:32;;;;;;;;;;;;;;;;;;5137542;27;20346;-69
2023/04/27 00:11:58;;;;;;;;;;;;;;;;;;5137484;27;19907;-69
2023/04/27 00:14:27;;;;;;;;;;;;;;;;;;5118507;27;19914;-68
2023/04/27 00:16:53;;;;;;;;;;;;;;;;;;5137705;27;19908;-70
2023/04/27 00:19:19;;;;;;;;;;;;;;;;;;5137331;27;19915;-68
2023/04/27 00:21:45;;;;;;;;;;;;;;;;;;5137016;27;19948;-68
2023/04/27 00:24:11;;;;;;;;;;;;;;;;;;5137290;27;19912;-69
2023/04/27 00:26:37;;;;;;;;;;;;;;;;;;5137134;27;19923;-68
2023/04/27 00:29:03;;;;;;;;;;;;;;;;;;5136703;27;19908;-69
2023/04/27 00:31:29;;;;;;;;;;;;;;;;;;5137164;27;19919;-68
2023/04/27 00:33:55;;;;;;;;;;;;;;;;;;5137021;27;20337;-68
2023/04/27 00:36:21;;;;;;;;;;;;;;;;;;5136683;27;19947;-68
2023/04/27 00:38:47;;;;;;;;;;;;;;;;;;5136933;27;19911;-68
2023/04/27 00:41:13;;;;;;;;;;;;;;;;;;5136821;27;19998;-70
2023/04/27 00:43:38;;;;;;;;;;;;;;;;;;5136271;27;20264;-68
2023/04/27 00:46:05;;;;;;;;;;;;;;;;;;5136592;27;20283;-68
2023/04/27 00:48:30;;;;;;;;;;;;;;;;;;5136718;27;19907;-69
2023/04/27 00:50:56;;;;;;;;;;;;;;;;;;5117871;27;19976;-68
2023/04/27 00:53:22;;;;;;;;;;;;;;;;;;5136609;27;19908;-67
2023/04/27 00:55:48;;;;;;;;;;;;;;;;;;5136585;27;19994;-70
2023/04/27 00:58:14;;;;;;;;;;;;;;;;;;5136168;27;19915;-71
2023/04/27 01:00:40;;;;;;;;;;;;;;;;;;5136514;27;20329;-68
2023/04/27 01:03:06;;;;;;;;;;;;;;;;;;5136134;27;19913;-68
2023/04/27 01:05:33;;;;;;;;;;;;;;;;;;5136270;27;19919;-68
2023/04/27 01:07:59;;;;;;;;;;;;;;;;;;5135691;27;19907;-71
2023/04/27 01:10:25;;;;;;;;;;;;;;;;;;5117078;27;19918;-67
2023/04/27 01:12:51;;;;;;;;;;;;;;;;;;5136228;27;19995;-69
2023/04/27 01:15:17;;;;;;;;;;;;;;;;;;5136216;27;19954;-69
2023/04/27 01:17:43;;;;;;;;;;;;;;;;;;5135782;27;19908;-69
2023/04/27 01:20:09;;;;;;;;;;;;;;;;;;5136291;27;19914;-69
2023/04/27 01:22:35;;;;;;;;;;;;;;;;;;5117561;27;20010;-69
2023/04/27 01:25:01;;;;;;;;;;;;;;;;;;5117270;27;20257;-69
2023/04/27 01:27:27;;;;;;;;;;;;;;;;;;5117551;27;19914;-69
2023/04/27 01:29:53;;;;;;;;;;;;;;;;;;5135859;27;19908;-69
2023/04/27 01:32:19;;;;;;;;;;;;;;;;;;5135805;27;19907;-70
2023/04/27 01:34:45;;;;;;;;;;;;;;;;;;5135794;27;19937;-70
2023/04/27 01:37:11;;;;;;;;;;;;;;;;;;5135858;27;20279;-69
2023/04/27 01:39:37;;;;;;;;;;;;;;;;;;5135585;27;20252;-68
2023/04/27 01:42:03;;;;;;;;;;;;;;;;;;5135631;27;19908;-68
2023/04/27 01:44:29;;;;;;;;;;;;;;;;;;5135415;27;19908;-67
2023/04/27 01:46:55;;;;;;;;;;;;;;;;;;5135333;27;19918;-68
2023/04/27 01:49:21;;;;;;;;;;;;;;;;;;5135570;27;20328;-70
2023/04/27 01:51:47;;;;;;;;;;;;;;;;;;5135549;27;19907;-70
2023/04/27 01:54:13;;;;;;;;;;;;;;;;;;5135213;27;20002;-70
2023/04/27 01:56:39;;;;;;;;;;;;;;;;;;5135416;27;19915;-68
2023/04/27 01:59:05;;;;;;;;;;;;;;;;;;5135560;27;19908;-69
2023/04/27 02:01:31;;;;;;;;;;;;;;;;;;5134963;27;20024;-69
2023/04/27 02:03:57;;;;;;;;;;;;;;;;;;5116952;27;19911;-70
2023/04/27 02:06:23;;;;;;;;;;;;;;;;;;5116440;27;19915;-69
2023/04/27 02:08:49;;;;;;;;;;;;;;;;;;5135240;27;19914;-69
2023/04/27 02:11:15;;;;;;;;;;;;;;;;;;5135264;27;19935;-69
2023/04/27 02:13:41;;;;;;;;;;;;;;;;;;5134716;27;19967;-69
2023/04/27 02:16:07;;;;;;;;;;;;;;;;;;5135153;27;19907;-69
2023/04/27 02:18:34;;;;;;;;;;;;;;;;;;5116775;27;19911;-69
2023/04/27 02:21:00;;;;;;;;;;;;;;;;;;5134440;27;19907;-69
2023/04/27 02:23:26;;;;;;;;;;;;;;;;;;5134991;27;19995;-69
2023/04/27 02:25:52;;;;;;;;;;;;;;;;;;5134857;27;20006;-69
2023/04/27 02:28:18;;;;;;;;;;;;;;;;;;5134757;27;19914;-69
2023/04/27 02:30:45;;;;;;;;;;;;;;;;;;5135509;27;20347;-69
2023/04/27 02:33:10;;;;;;;;;;;;;;;;;;5135175;27;19915;-68
2023/04/27 02:35:36;;;;;;;;;;;;;;;;;;5116028;27;19907;-68
2023/04/27 02:38:02;;;;;;;;;;;;;;;;;;5134905;27;19932;-69
2023/04/27 02:40:28;;;;;;;;;;;;;;;;;;5116465;27;19945;-69
2023/04/27 02:42:54;;;;;;;;;;;;;;;;;;5134570;27;19911;-69
2023/04/27 02:45:20;;;;;;;;;;;;;;;;;;5134462;28;19982;-69
2023/04/27 02:47:46;;;;;;;;;;;;;;;;;;5134773;28;19951;-68
2023/04/27 02:50:12;;;;;;;;;;;;;;;;;;5115891;28;19908;-69
2023/04/27 02:52:38;;;;;;;;;;;;;;;;;;5134571;28;19908;-67
2023/04/27 02:55:04;;;;;;;;;;;;;;;;;;5134606;28;19915;-69
2023/04/27 02:57:30;;;;;;;;;;;;;;;;;;5134242;28;19911;-68
2023/04/27 02:59:56;;;;;;;;;;;;;;;;;;5134562;28;19912;-68
2023/04/27 03:02:22;;;;;;;;;;;;;;;;;;5134562;28;19911;-68
2023/04/27 03:04:48;;;;;;;;;;;;;;;;;;5134063;28;19916;-68
2023/04/27 03:07:14;;;;;;;;;;;;;;;;;;5134479;28;19946;-68
2023/04/27 03:09:40;;;;;;;;;;;;;;;;;;5115694;28;19908;-69
2023/04/27 03:12:06;;;;;;;;;;;;;;;;;;5134565;28;19998;-69
2023/04/27 03:14:32;;;;;;;;;;;;;;;;;;5134485;28;19915;-69
2023/04/27 03:16:58;;;;;;;;;;;;;;;;;;5134276;28;20387;-68
2023/04/27 03:19:24;;;;;;;;;;;;;;;;;;5134418;28;19916;-68
2023/04/27 03:21:50;;;;;;;;;;;;;;;;;;5134344;28;20003;-68
2023/04/27 03:24:16;;;;;;;;;;;;;;;;;;5133884;28;19919;-68
2023/04/27 03:26:42;;;;;;;;;;;;;;;;;;5134243;28;20376;-68
2023/04/27 03:29:08;;;;;;;;;;;;;;;;;;5134319;28;19908;-68
2023/04/27 03:31:34;;;;;;;;;;;;;;;;;;5116093;27;19914;-69
2023/04/27 03:34:00;;;;;;;;;;;;;;;;;;5138134;27;20318;-69
2023/04/27 03:36:27;;;;;;;;;;;;;;;;;;5138181;27;20279;-68
2023/04/27 03:38:53;;;;;;;;;;;;;;;;;;5137726;27;19921;-68
2023/04/27 03:41:19;;;;;;;;;;;;;;;;;;5138125;27;19962;-68
2023/04/27 03:43:46;;;;;;;;;;;;;;;;;;5137995;27;19916;-68
2023/04/27 03:46:12;;;;;;;;;;;;;;;;;;5137282;27;20010;-68
2023/04/27 03:48:38;;;;;;;;;;;;;;;;;;5137939;27;19950;-68
2023/04/27 03:51:04;;;;;;;;;;;;;;;;;;5137861;27;19908;-69
2023/04/27 03:53:30;;;;;;;;;;;;;;;;;;5137430;27;20002;-68
2023/04/27 03:55:56;;;;;;;;;;;;;;;;;;5137693;27;19914;-68
2023/04/27 03:58:22;;;;;;;;;;;;;;;;;;5137875;27;19908;-69
2023/04/27 04:00:48;;;;;;;;;;;;;;;;;;5137288;27;20003;-69
2023/04/27 04:03:14;;;;;;;;;;;;;;;;;;5137830;27;19908;-68
2023/04/27 04:05:40;;;;;;;;;;;;;;;;;;5137467;27;19915;-68
2023/04/27 04:08:06;;;;;;;;;;;;;;;;;;5137216;27;19911;-69
2023/04/27 04:10:32;;;;;;;;;;;;;;;;;;5137680;27;19907;-69
2023/04/27 04:12:58;;;;;;;;;;;;;;;;;;5137328;27;19914;-68
2023/04/27 04:15:24;;;;;;;;;;;;;;;;;;5118941;27;19922;-68
2023/04/27 04:17:50;;;;;;;;;;;;;;;;;;5137231;27;19908;-69
2023/04/27 04:20:16;;;;;;;;;;;;;;;;;;5137349;27;19934;-69
2023/04/27 04:22:43;;;;;;;;;;;;;;;;;;5137412;27;19994;-69
2023/04/27 04:25:09;;;;;;;;;;;;;;;;;;5118742;27;19912;-70
2023/04/27 04:27:35;;;;;;;;;;;;;;;;;;5136776;27;19919;-70
2023/04/27 04:30:03;;;;;;;;;;;;;;;;;;5137117;27;19914;-69
2023/04/27 04:32:30;;;;;;;;;;;;;;;;;;5136817;27;19911;-67
2023/04/27 04:34:56;;;;;;;;;;;;;;;;;;5136702;27;19994;-70
2023/04/27 04:37:22;;;;;;;;;;;;;;;;;;5136949;27;20375;-70
2023/04/27 04:39:48;;;;;;;;;;;;;;;;;;5136773;27;19907;-69
2023/04/27 04:42:13;;;;;;;;;;;;;;;;;;5136494;27;19946;-69
2023/04/27 04:44:39;;;;;;;;;;;;;;;;;;5118038;27;19911;-69
2023/04/27 04:47:05;;;;;;;;;;;;;;;;;;5136431;27;19917;-69
2023/04/27 04:49:31;;;;;;;;;;;;;;;;;;5117023;27;19907;-69
2023/04/27 04:51:57;;;;;;;;;;;;;;;;;;5136823;27;19908;-69
2023/04/27 04:54:23;;;;;;;;;;;;;;;;;;5118296;27;20010;-68
2023/04/27 04:56:49;;;;;;;;;;;;;;;;;;5134678;27;19908;-68
2023/04/27 04:59:15;;;;;;;;;;;;;;;;;;5136481;27;19947;-68
2023/04/27 05:01:41;;;;;;;;;;;;;;;;;;5135064;27;19931;-68
2023/04/27 05:04:07;;;;;;;;;;;;;;;;;;5133892;27;19911;-68
2023/04/27 05:06:33;;;;;;;;;;;;;;;;;;5134223;27;20052;-68
2023/04/27 05:08:59;;;;;;;;;;;;;;;;;;5134319;27;19931;-70
2023/04/27 05:11:25;;;;;;;;;;;;;;;;;;5130219;27;20415;-69
2023/04/27 05:13:51;;;;;;;;;;;;;;;;;;5121291;27;20006;-69
2023/04/27 05:16:17;;;;;;;;;;;;;;;;;;5126498;27;20440;-69
2023/04/27 05:18:43;;;;;;;;;;;;;;;;;;5113266;27;19999;-69
2023/04/27 05:21:10;;;;;;;;;;;;;;;;;;5110033;27;20002;-66
2023/04/27 05:23:36;;;;;;;;;;;;;;;;;;5100472;28;19926;-66
2023/04/27 05:26:02;;;;;;;;;;;;;;;;;;5116831;27;19916;-67
2023/04/27 05:28:27;;;;;;;;;;;;;;;;;;5110814;28;20253;-65
2023/04/27 05:30:53;;;;;;;;;;;;;;;;;;5122439;27;19915;-65
2023/04/27 05:33:19;;;;;;;;;;;;;;;;;;5113840;27;20572;-65
2023/04/27 05:35:45;;;;;;;;;;;;;;;;;;5113292;27;19916;-64
2023/04/27 05:38:13;;;;;;;;;;;;;;;;;;5111072;27;19979;-64
2023/04/27 05:40:39;;;;;;;;;;;;;;;;;;5119012;27;20003;-65
2023/04/27 05:43:06;;;;;;;;;;;;;;;;;;5091119;28;19946;-65
2023/04/27 05:45:32;;;;;;;;;;;;;;;;;;5111628;27;19967;-65
2023/04/27 05:47:57;;;;;;;;;;;;;;;;;;5111453;27;19977;-65
2023/04/27 05:50:23;;;;;;;;;;;;;;;;;;5091396;28;19968;-65
2023/04/27 05:52:51;;;;;;;;;;;;;;;;;;5117997;27;19912;-66
2023/04/27 05:55:16;;;;;;;;;;;;;;;;;;5091984;28;19958;-64
2023/04/27 05:57:42;;;;;;;;;;;;;;;;;;5111243;27;19912;-64
2023/04/27 06:00:11;;;;;;;;;;;;;;;;;;5106893;27;19958;-65
2023/04/27 06:02:39;;;;;;;;;;;;;;;;;;5108447;27;19912;-64
2023/04/27 06:05:05;;;;;;;;;;;;;;;;;;5113622;27;19961;-65
2023/04/27 06:07:32;;;;;;;;;;;;;;;;;;5117073;27;19922;-65
2023/04/27 06:09:58;;;;;;;;;;;;;;;;;;5119446;27;19953;-66
2023/04/27 06:12:24;;;;;;;;;;;;;;;;;;5099564;27;20002;-67
2023/04/27 06:14:50;;;;;;;;;;;;;;;;;;5112310;27;19995;-64
2023/04/27 06:17:16;;;;;;;;;;;;;;;;;;5111511;27;19930;-64
2023/04/27 06:19:42;;;;;;;;;;;;;;;;;;5118945;27;19912;-64
2023/04/27 06:22:08;;;;;;;;;;;;;;;;;;5099412;28;19908;-64
2023/04/27 06:24:35;;;;;;;;;;;;;;;;;;5112552;27;19923;-65
2023/04/27 06:27:03;;;;;;;;;;;;;;;;;;5112166;27;19918;-66
2023/04/27 06:29:29;;;;;;;;;;;;;;;;;;5116104;27;19912;-66
2023/04/27 06:31:55;;;;;;;;;;;;;;;;;;5094126;27;19914;-66
2023/04/27 06:34:21;;;;;;;;;;;;;;;;;;5094576;28;19912;-65
2023/04/27 06:36:47;;;;;;;;;;;;;;;;;;5111391;27;20351;-67
2023/04/27 06:39:13;;;;;;;;;;;;;;;;;;5112738;27;19916;-66
2023/04/27 06:41:39;;;;;;;;;;;;;;;;;;5114928;27;19937;-67
2023/04/27 06:44:05;;;;;;;;;;;;;;;;;;5118458;28;19912;-66
2023/04/27 06:46:31;;;;;;;;;;;;;;;;;;5109788;28;20430;-67
2023/04/27 06:48:57;;;;;;;;;;;;;;;;;;5109658;28;19947;-66
2023/04/27 06:51:23;;;;;;;;;;;;;;;;;;5113513;28;20292;-66
2023/04/27 06:53:49;;;;;;;;;;;;;;;;;;5113367;28;20034;-66
2023/04/27 06:56:15;;;;;;;;;;;;;;;;;;5111571;28;20025;-66
2023/04/27 06:58:41;;;;;;;;;;;;;;;;;;5090457;28;20396;-65
2023/04/27 07:01:07;;;;;;;;;;;;;;;;;;5099106;28;20349;-65
2023/04/27 07:03:33;;;;;;;;;;;;;;;;;;5116092;28;20406;-65
2023/04/27 07:05:59;;;;;;;;;;;;;;;;;;5105717;28;20619;-64
2023/04/27 07:08:25;;;;;;;;;;;;;;;;;;5107004;28;20494;-66
2023/04/27 07:10:51;;;;;;;;;;;;;;;;;;5115191;27;20234;-66
2023/04/27 07:13:17;;;;;;;;;;;;;;;;;;5111948;27;20023;-66
2023/04/27 07:15:43;;;;;;;;;;;;;;;;;;5112187;27;20288;-66
2023/04/27 07:18:11;;;;;;;;;;;;;;;;;;5114275;27;20543;-65
2023/04/27 07:20:37;;;;;;;;;;;;;;;;;;5111574;27;20520;-68
2023/04/27 07:23:03;;;;;;;;;;;;;;;;;;5114254;27;19912;-65
2023/04/27 07:25:29;;;;;;;;;;;;;;;;;;5113427;27;19920;-65
2023/04/27 07:27:55;;;;;;;;;;;;;;;;;;5110698;27;19920;-66
2023/04/27 07:30:22;;;;;;;;;;;;;;;;;;5111419;28;20339;-65
2023/04/27 07:32:53;;;;;;;;;;;;;;;;;;5111993;27;19957;-64
2023/04/27 07:35:19;;;;;;;;;;;;;;;;;;5115370;27;19916;-65
2023/04/27 07:37:45;;;;;;;;;;;;;;;;;;5106116;27;20541;-65
2023/04/27 07:40:15;;;;;;;;;;;;;;;;;;5096737;28;19912;-65
2023/04/27 07:42:41;;;;;;;;;;;;;;;;;;5117713;27;19937;-64
2023/04/27 07:45:10;;;;;;;;;;;;;;;;;;5097913;28;19920;-65
2023/04/27 07:47:36;;;;;;;;;;;;;;;;;;5078040;27;19934;-65
2023/04/27 07:50:03;;;;;;;;;;;;;;;;;;5113666;27;19908;-65
2023/04/27 07:52:29;;;;;;;;;;;;;;;;;;5111640;28;20394;-65
2023/04/27 07:55:02;;;;;;;;;;;;;;;;;;5120902;27;19949;-66
2023/04/27 07:57:30;;;;;;;;;;;;;;;;;;5125151;27;20010;-64
2023/04/27 07:59:59;;;;;;;;;;;;;;;;;;5110987;27;20377;-64
2023/04/27 08:02:25;;;;;;;;;;;;;;;;;;5111292;28;19915;-64
2023/04/27 08:04:51;;;;;;;;;;;;;;;;;;5114335;27;19912;-65
2023/04/27 08:07:17;;;;;;;;;;;;;;;;;;5114023;27;19916;-66
2023/04/27 08:09:43;;;;;;;;;;;;;;;;;;5114925;27;20390;-68
2023/04/27 08:12:09;;;;;;;;;;;;;;;;;;5110461;27;19912;-64
2023/04/27 08:14:35;;;;;;;;;;;;;;;;;;5111622;27;19915;-65
2023/04/27 08:17:01;;;;;;;;;;;;;;;;;;5110340;27;19918;-66
2023/04/27 08:19:27;;;;;;;;;;;;;;;;;;5118242;27;20322;-67
2023/04/27 08:21:56;;;;;;;;;;;;;;;;;;5119101;27;20319;-66
2023/04/27 08:24:22;;;;;;;;;;;;;;;;;;5112405;28;19915;-65
2023/04/27 08:26:48;;;;;;;;;;;;;;;;;;5119002;27;19941;-65
2023/04/27 08:29:26;;;;;;;;;;;;;;;;;;5114585;27;19912;-66
2023/04/27 08:32:01;;;;;;;;;;;;;;;;;;5117554;27;19989;-65
2023/04/27 08:34:27;;;;;;;;;;;;;;;;;;5124144;27;20407;-65
2023/04/27 08:36:53;;;;;;;;;;;;;;;;;;5119533;27;20287;-66
2023/04/27 08:39:19;;;;;;;;;;;;;;;;;;5094985;28;20291;-67
2023/04/27 08:41:45;;;;;;;;;;;;;;;;;;5117653;27;19962;-65
2023/04/27 08:44:11;;;;;;;;;;;;;;;;;;5111625;28;19921;-65
2023/04/27 08:46:37;;;;;;;;;;;;;;;;;;5109012;28;19919;-65
2023/04/27 08:49:03;;;;;;;;;;;;;;;;;;5109773;27;19912;-65
2023/04/27 08:51:30;;;;;;;;;;;;;;;;;;5111027;27;19964;-65
2023/04/27 08:53:58;;;;;;;;;;;;;;;;;;5110086;27;20427;-65
2023/04/27 08:56:24;;;;;;;;;;;;;;;;;;5109761;28;20337;-66
2023/04/27 08:58:50;;;;;;;;;;;;;;;;;;5115132;27;20006;-65
2023/04/27 09:01:16;;;;;;;;;;;;;;;;;;5099167;28;19973;-66
2023/04/27 09:03:42;;;;;;;;;;;;;;;;;;5115452;27;19912;-65
2023/04/27 09:06:07;;;;;;;;;;;;;;;;;;5115188;27;19930;-65
2023/04/27 09:08:33;;;;;;;;;;;;;;;;;;5107734;27;19912;-65
2023/04/27 09:11:03;;;;;;;;;;;;;;;;;;5095179;28;19916;-65
2023/04/27 09:13:29;;;;;;;;;;;;;;;;;;5093016;27;19916;-65
2023/04/27 09:15:55;;;;;;;;;;;;;;;;;;5120701;27;19919;-65
2023/04/27 09:20:55;;;;;;;;;;;;;;;;;;5113154;27;19950;-65
2023/04/27 09:23:21;;;;;;;;;;;;;;;;;;5112851;27;20372;-64
2023/04/27 09:25:48;;;;;;;;;;;;;;;;;;5106172;28;19927;-65
2023/04/27 09:29:36;;;;;;;;;;;;;;;;;;5072832;27;19927;-65
2023/04/27 09:42:30;;;;;;;;;;;;;;;;;;5109639;27;20280;-64
2023/04/27 09:44:56;;;;;;;;;;;;;;;;;;5082671;28;20008;-67
2023/04/27 09:47:22;;;;;;;;;;;;;;;;;;5086604;28;19993;-68
2023/04/27 09:49:49;;;;;;;;;;;;;;;;;;5084031;28;19939;-66
2023/04/27 09:55:19;;;;;;;;;;;;;;;;;;4935122;27;4890362;-66
2023/04/27 09:57:45;;;;;;;;;;;;;;;;;;5098433;28;19935;-66
2023/04/27 10:00:11;;;;;;;;;;;;;;;;;;5115663;28;19915;-66
2023/04/27 10:02:37;;;;;;;;;;;;;;;;;;5114458;28;19912;-67
2023/04/27 10:05:35;;;;;;;;;;;;;;;;;;5133772;27;19920;-65
2023/04/27 10:10:37;;;;;;;;;;;;;;;;;;5090586;27;19923;-65
2023/04/27 10:13:03;;;;;;;;;;;;;;;;;;5076801;28;19919;-66
2023/04/27 10:18:00;;;;;;;;;;;;;;;;;;5129145;27;19916;-64
2023/04/27 10:24:30;;;;;;;;;;;;;;;;;;5088193;27;20272;-65
2023/04/27 10:26:56;;;;;;;;;;;;;;;;;;5082154;28;19922;-67
2023/04/27 10:31:18;;;;;;;;;;;;;;;;;;5064489;28;19943;-67
2023/04/27 10:33:44;;;;;;;;;;;;;;;;;;5044318;28;19913;-64
2023/04/27 10:40:16;;;;;;;;;;;;;;;;;;5086135;27;19927;-65
2023/04/27 10:42:42;;;;;;;;;;;;;;;;;;5084827;28;19923;-64
2023/04/27 10:45:08;;;;;;;;;;;;;;;;;;5084998;28;19909;-67
2023/04/27 10:48:18;;;;;;;;;;;;;;;;;;5085960;28;19924;-67
2023/04/27 10:51:51;;;;;;;;;;;;;;;;;;5075179;27;2110169;-66
2023/04/27 10:54:19;;;;;;;;;;;;;;;;;;5134577;27;20355;-66
2023/04/27 10:56:48;;;;;;;;;;;;;;;;;;5139196;27;19922;-65
2023/04/27 10:59:14;;;;;;;;;;;;;;;;;;5122782;27;19973;-66
2023/04/27 11:03:18;;;;;;;;;;;;;;;;;;5125345;27;20313;-66
2023/04/27 11:05:44;;;;;;;;;;;;;;;;;;5125233;28;19918;-65
2023/04/27 11:08:10;;;;;;;;;;;;;;;;;;5125372;28;19915;-66
2023/04/27 11:10:36;;;;;;;;;;;;;;;;;;5125927;28;20642;-65
2023/04/27 11:14:31;;;;;;;;;;;;;;;;;;5097057;28;20450;-64
2023/04/27 11:16:57;;;;;;;;;;;;;;;;;;5095099;28;19917;-64
2023/04/27 11:29:14;;;;;;;;;;;;;;;;;;5084486;28;19923;-66
2023/04/27 11:31:42;;;;;;;;;;;;;;;;;;5086631;28;19913;-64
2023/04/27 11:34:08;;;;;;;;;;;;;;;;;;5086810;28;19955;-65
2023/04/27 11:40:33;;;;;;;;;;;;;;;;;;5128658;27;19926;-65
2023/04/27 11:43:02;;;;;;;;;;;;;;;;;;5120091;27;19915;-65
2023/04/27 11:45:27;;;;;;;;;;;;;;;;;;5107963;28;19916;-66
2023/04/27 11:47:53;;;;;;;;;;;;;;;;;;5121311;28;20283;-66
2023/04/27 11:52:37;;;;;;;;;;;;;;;;;;5088991;28;19922;-64
2023/04/27 11:56:18;;;;;;;;;;;;;;;;;;5087761;28;19920;-64
2023/04/27 11:58:44;;;;;;;;;;;;;;;;;;5085405;28;19917;-63
2023/04/27 12:01:13;;;;;;;;;;;;;;;;;;5087615;28;19908;-64
2023/04/27 12:04:02;;;;;;;;;;;;;;;;;;5022007;27;2605335;-64
2023/04/27 12:11:11;;;;;;;;;;;;;;;;;;5084593;27;19927;-65
2023/04/27 12:13:36;;;;;;;;;;;;;;;;;;5087451;28;19965;-64
2023/04/27 12:16:02;;;;;;;;;;;;;;;;;;5086865;28;19958;-65
2023/04/27 12:18:28;;;;;;;;;;;;;;;;;;5086321;28;19916;-65
2023/04/27 12:23:18;;;;;;;;;;;;;;;;;;5068688;28;19939;-64
2023/04/27 12:25:44;;;;;;;;;;;;;;;;;;5087519;28;20367;-64
2023/04/27 12:30:41;;;;;;;;;;;;;;;;;;5109719;27;19922;-65
2023/04/27 12:33:09;;;;;;;;;;;;;;;;;;5110572;28;19912;-66
2023/04/27 12:35:35;;;;;;;;;;;;;;;;;;5111161;28;20365;-66
2023/04/27 12:38:02;;;;;;;;;;;;;;;;;;5111088;28;19908;-66
2023/04/27 12:40:28;;;;;;;;;;;;;;;;;;5110861;28;19919;-66
2023/04/27 12:42:54;;;;;;;;;;;;;;;;;;5111419;28;19951;-67
2023/04/27 12:46:18;;;;;;;;;;;;;;;;;;5091138;27;19913;-66
2023/04/27 12:48:45;;;;;;;;;;;;;;;;;;5090231;28;19916;-66
2023/04/27 12:51:11;;;;;;;;;;;;;;;;;;5091196;28;19908;-69
2023/04/27 12:53:37;;;;;;;;;;;;;;;;;;5089353;28;20372;-66
2023/04/27 12:56:03;;;;;;;;;;;;;;;;;;5088815;28;19915;-67
2023/04/27 13:02:53;;;;;;;;;;;;;;;;;;5088056;27;19913;-67
2023/04/27 13:05:47;;;;;;;;;;;;;;;;;;5149458;27;19912;-67
2023/04/27 13:08:13;;;;;;;;;;;;;;;;;;5149720;27;20371;-67
2023/04/27 13:10:40;;;;;;;;;;;;;;;;;;5151610;27;19907;-67
2023/04/27 13:13:06;;;;;;;;;;;;;;;;;;5151787;27;19994;-67
2023/04/27 13:16:18;;;;;;;;;;;;;;;;;;5090978;28;19938;-67
2023/04/27 13:18:47;;;;;;;;;;;;;;;;;;5091436;28;19913;-67
2023/04/27 13:23:37;;;;;;;;;;;;;;;;;;5091005;27;19912;-68
2023/04/27 13:26:05;;;;;;;;;;;;;;;;;;5091241;28;19919;-67
2023/04/27 13:31:43;;;;;;;;;;;;;;;;;;5092192;28;19916;-68
2023/04/27 13:35:39;;;;;;;;;;;;;;;;;;5091629;28;19923;-67
2023/04/27 13:38:05;;;;;;;;;;;;;;;;;;5091224;28;19917;-67
2023/04/27 13:40:31;;;;;;;;;;;;;;;;;;5091247;28;19912;-69
2023/04/27 13:42:57;;;;;;;;;;;;;;;;;;5090817;28;20443;-68
2023/04/27 13:45:23;;;;;;;;;;;;;;;;;;5090305;28;19908;-67
2023/04/27 13:47:49;;;;;;;;;;;;;;;;;;5091535;28;20434;-67
2023/04/27 13:50:15;;;;;;;;;;;;;;;;;;5091014;28;20430;-67
2023/04/27 13:56:40;;;;;;;;;;;;;;;;;;5091980;27;19916;-67
2023/04/27 13:59:09;;;;;;;;;;;;;;;;;;5091011;28;20016;-67
2023/04/27 14:03:54;;;;;;;;;;;;;;;;;;5091123;27;20403;-67
2023/04/27 14:06:20;;;;;;;;;;;;;;;;;;5091180;28;19912;-67
2023/04/27 14:08:46;;;;;;;;;;;;;;;;;;5091175;28;20307;-67
2023/04/27 14:11:59;;;;;;;;;;;;;;;;;;5091222;27;19923;-67
2023/04/27 14:14:25;;;;;;;;;;;;;;;;;;5091244;28;20355;-67
2023/04/27 14:16:51;;;;;;;;;;;;;;;;;;5091176;28;19908;-67
2023/04/27 14:19:19;;;;;;;;;;;;;;;;;;5090808;28;19915;-67
2023/04/27 14:21:45;;;;;;;;;;;;;;;;;;5091058;28;19962;-68
2023/04/27 14:24:11;;;;;;;;;;;;;;;;;;5091067;28;19908;-68
2023/04/27 14:26:37;;;;;;;;;;;;;;;;;;5089342;28;19908;-68
2023/04/27 14:29:03;;;;;;;;;;;;;;;;;;5091000;28;19915;-68
2023/04/27 14:31:29;;;;;;;;;;;;;;;;;;5091067;28;19963;-68
2023/04/27 14:33:55;;;;;;;;;;;;;;;;;;5090323;28;19950;-68
2023/04/27 14:36:21;;;;;;;;;;;;;;;;;;5091204;28;19908;-68
2023/04/27 14:38:47;;;;;;;;;;;;;;;;;;5090770;28;20253;-68
2023/04/27 14:43:01;;;;;;;;;;;;;;;;;;5091476;27;19917;-67
2023/04/27 14:45:27;;;;;;;;;;;;;;;;;;5091210;28;20003;-68
2023/04/27 14:48:55;;;;;;;;;;;;;;;;;;5091507;28;20296;-68
2023/04/27 14:53:29;;;;;;;;;;;;;;;;;;5152717;27;19918;-67
2023/04/27 14:55:55;;;;;;;;;;;;;;;;;;5152710;27;19967;-67
2023/04/27 14:59:43;;;;;;;;;;;;;;;;;;5092011;27;19916;-67
2023/04/27 15:02:09;;;;;;;;;;;;;;;;;;5090989;28;20269;-67
2023/04/27 15:04:36;;;;;;;;;;;;;;;;;;5091308;28;19908;-67
2023/04/27 15:07:02;;;;;;;;;;;;;;;;;;5089580;28;20378;-67
2023/04/27 15:09:28;;;;;;;;;;;;;;;;;;5091083;28;19912;-68
2023/04/27 15:11:54;;;;;;;;;;;;;;;;;;5091109;28;19908;-68
2023/04/27 15:14:20;;;;;;;;;;;;;;;;;;5090591;28;20382;-68
2023/04/27 15:16:46;;;;;;;;;;;;;;;;;;5089731;28;20007;-68
2023/04/27 15:19:12;;;;;;;;;;;;;;;;;;5090873;28;19923;-67
2023/04/27 15:21:38;;;;;;;;;;;;;;;;;;5090764;28;19966;-67
2023/04/27 15:24:04;;;;;;;;;;;;;;;;;;5089539;28;20386;-68
2023/04/27 15:26:30;;;;;;;;;;;;;;;;;;5090867;28;20372;-68
2023/04/27 15:28:58;;;;;;;;;;;;;;;;;;5088969;28;19915;-68
2023/04/27 15:31:24;;;;;;;;;;;;;;;;;;5090652;28;19915;-67
2023/04/27 15:33:50;;;;;;;;;;;;;;;;;;5089330;28;19908;-68
2023/04/27 15:36:16;;;;;;;;;;;;;;;;;;5090279;28;19912;-68
2023/04/27 15:38:42;;;;;;;;;;;;;;;;;;5090516;28;19920;-68
2023/04/27 15:41:09;;;;;;;;;;;;;;;;;;5090517;28;19954;-68
2023/04/27 15:43:35;;;;;;;;;;;;;;;;;;5090233;28;20272;-68
2023/04/27 15:46:01;;;;;;;;;;;;;;;;;;5090597;28;20315;-68
2023/04/27 15:48:27;;;;;;;;;;;;;;;;;;5090440;28;20365;-68
2023/04/27 15:50:53;;;;;;;;;;;;;;;;;;5090299;28;20004;-67
2023/04/27 15:53:19;;;;;;;;;;;;;;;;;;5090377;28;19909;-67
2023/04/27 15:55:45;;;;;;;;;;;;;;;;;;5090681;28;20061;-67
2023/04/27 15:58:11;;;;;;;;;;;;;;;;;;5097462;28;19927;-67
2023/04/27 16:00:37;;;;;;;;;;;;;;;;;;5110574;28;20007;-68
2023/04/27 16:03:39;;;;;;;;;;;;;;;;;;5091434;27;19913;-68
2023/04/27 16:06:05;;;;;;;;;;;;;;;;;;5091340;28;20066;-68
2023/04/27 16:08:31;;;;;;;;;;;;;;;;;;5090007;28;19908;-67
2023/04/27 16:10:57;;;;;;;;;;;;;;;;;;5090771;28;19908;-67
2023/04/27 16:13:40;;;;;;;;;;;;;;;;;;5091514;28;19917;-67
2023/04/27 16:16:07;;;;;;;;;;;;;;;;;;5091265;28;20015;-68
2023/04/27 16:18:33;;;;;;;;;;;;;;;;;;5090763;28;20003;-68
2023/04/27 16:23:18;;;;;;;;;;;;;;;;;;5092008;27;20288;-67
2023/04/27 16:25:44;;;;;;;;;;;;;;;;;;5090756;28;19912;-68
2023/04/27 16:30:01;;;;;;;;;;;;;;;;;;5092000;27;19923;-67
2023/04/27 16:32:27;;;;;;;;;;;;;;;;;;5090857;28;19999;-67
2023/04/27 16:34:53;;;;;;;;;;;;;;;;;;5091283;28;19934;-67
2023/04/27 16:37:19;;;;;;;;;;;;;;;;;;5091414;28;19912;-67
2023/04/27 16:39:45;;;;;;;;;;;;;;;;;;5090726;28;19939;-67
2023/04/27 16:45:06;;;;;;;;;;;;;;;;;;5091900;28;20361;-67
2023/04/27 16:47:32;;;;;;;;;;;;;;;;;;5090938;28;19963;-67
2023/04/27 16:51:40;;;;;;;;;;;;;;;;;;5091436;27;19916;-67
2023/04/27 16:54:48;;;;;;;;;;;;;;;;;;5091047;27;20384;-69
2023/04/27 16:57:15;;;;;;;;;;;;;;;;;;5091296;28;20003;-68
2023/04/27 17:03:10;;;;;;;;;;;;;;;;;;5071337;28;19917;-66
2023/04/27 17:06:27;;;;;;;;;;;;;;;;;;5091719;27;19917;-67
2023/04/27 17:08:53;;;;;;;;;;;;;;;;;;5090863;28;20003;-66
2023/04/27 17:11:19;;;;;;;;;;;;;;;;;;5091088;28;19908;-68
2023/04/27 17:16:52;;;;;;;;;;;;;;;;;;5091378;27;19923;-67
2023/04/27 17:19:18;;;;;;;;;;;;;;;;;;5091473;28;20350;-67
2023/04/27 17:21:44;;;;;;;;;;;;;;;;;;5090787;28;19954;-69
2023/04/27 17:24:10;;;;;;;;;;;;;;;;;;5089814;28;19999;-67
2023/04/27 17:26:38;;;;;;;;;;;;;;;;;;5090703;28;19943;-66
2023/04/27 17:29:04;;;;;;;;;;;;;;;;;;5091020;28;20364;-67
2023/04/27 17:31:32;;;;;;;;;;;;;;;;;;5089770;28;20017;-67
2023/04/27 17:33:58;;;;;;;;;;;;;;;;;;5089863;28;19908;-67
2023/04/27 17:36:25;;;;;;;;;;;;;;;;;;5090324;28;19923;-67
2023/04/27 17:38:52;;;;;;;;;;;;;;;;;;5090879;28;19915;-67
2023/04/27 17:41:20;;;;;;;;;;;;;;;;;;5090762;28;19909;-67
2023/04/27 17:43:47;;;;;;;;;;;;;;;;;;5090249;28;19915;-67
2023/04/27 17:46:13;;;;;;;;;;;;;;;;;;5089329;28;20352;-67
2023/04/27 17:48:41;;;;;;;;;;;;;;;;;;5089293;28;19912;-67
2023/04/27 17:51:07;;;;;;;;;;;;;;;;;;5090144;28;19912;-67
2023/04/27 17:53:33;;;;;;;;;;;;;;;;;;5090532;28;19956;-68
2023/04/27 17:55:59;;;;;;;;;;;;;;;;;;5090268;28;20355;-66
2023/04/27 17:58:25;;;;;;;;;;;;;;;;;;5090457;28;19908;-66
2023/04/27 18:00:51;;;;;;;;;;;;;;;;;;5090440;28;20376;-67
2023/04/27 18:03:17;;;;;;;;;;;;;;;;;;5088693;28;19915;-67
2023/04/27 18:05:43;;;;;;;;;;;;;;;;;;5090432;28;20300;-68
2023/04/27 18:08:09;;;;;;;;;;;;;;;;;;5090363;28;20015;-68
2023/04/27 18:10:35;;;;;;;;;;;;;;;;;;5089978;28;19916;-68
2023/04/27 18:13:01;;;;;;;;;;;;;;;;;;5090251;28;20296;-68
2023/04/27 18:15:27;;;;;;;;;;;;;;;;;;5098716;28;20303;-68
2023/04/27 18:17:53;;;;;;;;;;;;;;;;;;5110057;28;19915;-69
2023/04/27 18:20:19;;;;;;;;;;;;;;;;;;5110412;28;19908;-68
2023/04/27 18:22:45;;;;;;;;;;;;;;;;;;5092132;28;19915;-68
2023/04/27 18:25:12;;;;;;;;;;;;;;;;;;5109957;28;20010;-68
2023/04/27 18:27:38;;;;;;;;;;;;;;;;;;5081795;28;19915;-69
2023/04/27 18:30:04;;;;;;;;;;;;;;;;;;5096671;28;19999;-67