Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:05:30;;;;;;;;;;;;;;;;;;4962367;28;19933;-79
2023/01/19 00:11:21;;;;;;;;;;;;;;;;;;4939430;28;20407;-75
2023/01/19 00:13:49;;;;;;;;;;;;;;;;;;4948033;28;25600;-77
2023/01/19 00:16:36;;;;;;;;;;;;;;;;;;4991082;28;19922;-80
2023/01/19 00:25:16;;;;;;;;;;;;;;;;;;4899403;28;20577;-78
2023/01/19 00:27:48;;;;;;;;;;;;;;;;;;4922319;28;19914;-77
2023/01/19 00:30:14;;;;;;;;;;;;;;;;;;5021274;28;19920;-74
2023/01/19 00:32:43;;;;;;;;;;;;;;;;;;5037360;28;19927;-81
2023/01/19 00:35:37;;;;;;;;;;;;;;;;;;5020595;28;20395;-77
2023/01/19 00:38:22;;;;;;;;;;;;;;;;;;5032930;28;19919;-74
2023/01/19 00:41:08;;;;;;;;;;;;;;;;;;5014523;28;19959;-77
2023/01/19 00:44:10;;;;;;;;;;;;;;;;;;5030564;28;19917;-79
2023/01/19 00:47:09;;;;;;;;;;;;;;;;;;;;;
2023/01/19 00:53:27;;;;;;;;;;;;;;;;;;4964131;28;20409;-77
2023/01/19 00:56:26;;;;;;;;;;;;;;;;;;4970733;28;19914;-80
2023/01/19 00:59:13;;;;;;;;;;;;;;;;;;5014381;28;20305;-79
2023/01/19 01:01:59;;;;;;;;;;;;;;;;;;5020930;28;20297;-77
2023/01/19 01:04:45;;;;;;;;;;;;;;;;;;5015338;28;19921;-78
2023/01/19 01:07:58;;;;;;;;;;;;;;;;;;;;;
2023/01/19 01:10:47;;;;;;;;;;;;;;;;;;5013435;28;20289;-79
2023/01/19 01:13:37;;;;;;;;;;;;;;;;;;5015897;28;19914;-75
2023/01/19 01:16:32;;;;;;;;;;;;;;;;;;5002011;28;19926;-78
2023/01/19 01:25:44;;;;;;;;;;;;;;;;;;5040826;28;20360;-79
2023/01/19 01:28:33;;;;;;;;;;;;;;;;;;5030000;28;20277;-79
2023/01/19 01:34:31;;;;;;;;;;;;;;;;;;4996321;28;19957;-80
2023/01/19 01:37:24;;;;;;;;;;;;;;;;;;4901697;28;19985;-81
2023/01/19 01:40:11;;;;;;;;;;;;;;;;;;4941101;28;19917;-79
2023/01/19 01:43:06;;;;;;;;;;;;;;;;;;4943597;28;19921;-78
2023/01/19 01:45:55;;;;;;;;;;;;;;;;;;4965151;28;19951;-79
2023/01/19 01:48:22;;;;;;;;;;;;;;;;;;4987876;28;19925;-79
2023/01/19 01:54:05;;;;;;;;;;;;;;;;;;4986718;28;19923;-80
2023/01/19 01:56:31;;;;;;;;;;;;;;;;;;5002666;28;19917;-75
2023/01/19 01:59:16;;;;;;;;;;;;;;;;;;4970826;28;19917;-78
2023/01/19 02:05:04;;;;;;;;;;;;;;;;;;;;;
2023/01/19 02:13:36;;;;;;;;;;;;;;;;;;4980831;28;20419;-76
2023/01/19 02:16:13;;;;;;;;;;;;;;;;;;;;;
2023/01/19 02:18:54;;;;;;;;;;;;;;;;;;4976752;28;19925;-78
2023/01/19 02:21:21;;;;;;;;;;;;;;;;;;4996485;28;19973;-79
2023/01/19 02:24:02;;;;;;;;;;;;;;;;;;4941878;28;19929;-76
2023/01/19 02:26:52;;;;;;;;;;;;;;;;;;4966987;28;19944;-82
2023/01/19 02:29:27;;;;;;;;;;;;;;;;;;4995144;28;19927;-75
2023/01/19 02:31:56;;;;;;;;;;;;;;;;;;5005242;28;19921;-77
2023/01/19 02:34:32;;;;;;;;;;;;;;;;;;5024532;28;19921;-77
2023/01/19 02:37:17;;;;;;;;;;;;;;;;;;5023692;28;19939;-76
2023/01/19 02:40:09;;;;;;;;;;;;;;;;;;5017405;28;20486;-77
2023/01/19 02:42:55;;;;;;;;;;;;;;;;;;5006336;28;20368;-76
2023/01/19 02:45:49;;;;;;;;;;;;;;;;;;5031879;28;19928;-78
2023/01/19 02:48:39;;;;;;;;;;;;;;;;;;5013791;28;19909;-76
2023/01/19 02:51:28;;;;;;;;;;;;;;;;;;5016156;28;19925;-78
2023/01/19 02:54:17;;;;;;;;;;;;;;;;;;5023363;28;19913;-79
2023/01/19 02:57:04;;;;;;;;;;;;;;;;;;5033506;28;19915;-76
2023/01/19 02:59:51;;;;;;;;;;;;;;;;;;5035585;28;19913;-77
2023/01/19 03:02:41;;;;;;;;;;;;;;;;;;5017726;28;19916;-76
2023/01/19 03:08:38;;;;;;;;;;;;;;;;;;5023128;28;19909;-77
2023/01/19 03:11:24;;;;;;;;;;;;;;;;;;5024501;28;19916;-76
2023/01/19 03:17:18;;;;;;;;;;;;;;;;;;5019561;28;20281;-76
2023/01/19 03:20:04;;;;;;;;;;;;;;;;;;5034488;28;19919;-76
2023/01/19 03:22:53;;;;;;;;;;;;;;;;;;5034602;28;19913;-76
2023/01/19 03:25:40;;;;;;;;;;;;;;;;;;5030992;28;19927;-78
2023/01/19 03:28:29;;;;;;;;;;;;;;;;;;5014782;28;20287;-77
2023/01/19 03:31:19;;;;;;;;;;;;;;;;;;5009801;28;19929;-78
2023/01/19 03:34:20;;;;;;;;;;;;;;;;;;4986010;28;19927;-77
2023/01/19 03:36:47;;;;;;;;;;;;;;;;;;4972042;28;19917;-77
2023/01/19 03:39:14;;;;;;;;;;;;;;;;;;4962393;28;20365;-78
2023/01/19 03:41:58;;;;;;;;;;;;;;;;;;4941896;28;19922;-75
2023/01/19 03:44:38;;;;;;;;;;;;;;;;;;4985101;28;19931;-77
2023/01/19 03:47:13;;;;;;;;;;;;;;;;;;4980172;28;20045;-75
2023/01/19 03:49:46;;;;;;;;;;;;;;;;;;5003376;28;20389;-75
2023/01/19 03:52:13;;;;;;;;;;;;;;;;;;4979550;28;19989;-77
2023/01/19 03:54:41;;;;;;;;;;;;;;;;;;5003052;28;20000;-76
2023/01/19 03:57:21;;;;;;;;;;;;;;;;;;4942552;28;19961;-77
2023/01/19 04:00:07;;;;;;;;;;;;;;;;;;4934518;28;20523;-78
2023/01/19 04:02:54;;;;;;;;;;;;;;;;;;5005390;28;19917;-76
2023/01/19 04:05:32;;;;;;;;;;;;;;;;;;4995737;28;19929;-75
2023/01/19 04:07:59;;;;;;;;;;;;;;;;;;5006059;28;19920;-75
2023/01/19 04:10:25;;;;;;;;;;;;;;;;;;5024961;28;20636;-74
2023/01/19 04:12:52;;;;;;;;;;;;;;;;;;5004662;28;19924;-76
2023/01/19 04:15:19;;;;;;;;;;;;;;;;;;5021661;28;19917;-75
2023/01/19 04:17:45;;;;;;;;;;;;;;;;;;5005402;28;20279;-75
2023/01/19 04:20:11;;;;;;;;;;;;;;;;;;5014967;28;19932;-74
2023/01/19 04:22:38;;;;;;;;;;;;;;;;;;4992591;28;19925;-76
2023/01/19 04:25:07;;;;;;;;;;;;;;;;;;5009644;28;19932;-76
2023/01/19 04:27:33;;;;;;;;;;;;;;;;;;5011265;28;19937;-76
2023/01/19 04:29:59;;;;;;;;;;;;;;;;;;5003999;28;20007;-76
2023/01/19 04:32:26;;;;;;;;;;;;;;;;;;4997336;28;19927;-75
2023/01/19 04:34:52;;;;;;;;;;;;;;;;;;5011388;28;19979;-75
2023/01/19 04:37:37;;;;;;;;;;;;;;;;;;5035046;28;20036;-78
2023/01/19 04:40:23;;;;;;;;;;;;;;;;;;5034259;28;20383;-75
2023/01/19 04:43:10;;;;;;;;;;;;;;;;;;5024061;28;19919;-75
2023/01/19 04:45:56;;;;;;;;;;;;;;;;;;5023985;28;19921;-74
2023/01/19 04:48:43;;;;;;;;;;;;;;;;;;5017474;28;20320;-74
2023/01/19 04:51:29;;;;;;;;;;;;;;;;;;5030298;28;19925;-74
2023/01/19 04:54:16;;;;;;;;;;;;;;;;;;5028216;28;20270;-74
2023/01/19 04:57:02;;;;;;;;;;;;;;;;;;5034841;28;20651;-74
2023/01/19 04:59:49;;;;;;;;;;;;;;;;;;5032131;28;19913;-74
2023/01/19 05:02:35;;;;;;;;;;;;;;;;;;5031808;28;19913;-74
2023/01/19 05:05:22;;;;;;;;;;;;;;;;;;5034297;28;19928;-74
2023/01/19 05:08:08;;;;;;;;;;;;;;;;;;5030836;28;20377;-74
2023/01/19 05:10:56;;;;;;;;;;;;;;;;;;5027579;28;19913;-75
2023/01/19 05:13:42;;;;;;;;;;;;;;;;;;5009349;28;19919;-75
2023/01/19 05:16:29;;;;;;;;;;;;;;;;;;5032465;28;19924;-75
2023/01/19 05:19:15;;;;;;;;;;;;;;;;;;5031602;28;19909;-75
2023/01/19 05:22:02;;;;;;;;;;;;;;;;;;5030850;28;20279;-74
2023/01/19 05:24:48;;;;;;;;;;;;;;;;;;5028578;28;19917;-74
2023/01/19 05:27:35;;;;;;;;;;;;;;;;;;5018907;28;19932;-74
2023/01/19 05:30:21;;;;;;;;;;;;;;;;;;5028831;28;19913;-74
2023/01/19 05:33:08;;;;;;;;;;;;;;;;;;5024954;28;19919;-75
2023/01/19 05:35:34;;;;;;;;;;;;;;;;;;5000219;28;19918;-74
2023/01/19 05:38:00;;;;;;;;;;;;;;;;;;5001463;28;19924;-74
2023/01/19 05:40:27;;;;;;;;;;;;;;;;;;5020944;28;19917;-74
2023/01/19 05:42:53;;;;;;;;;;;;;;;;;;4990681;28;20020;-74
2023/01/19 05:45:20;;;;;;;;;;;;;;;;;;5009835;28;19976;-75
2023/01/19 05:47:46;;;;;;;;;;;;;;;;;;5018011;28;19917;-74
2023/01/19 05:50:13;;;;;;;;;;;;;;;;;;5007787;28;19957;-74
2023/01/19 05:52:39;;;;;;;;;;;;;;;;;;5016093;28;19928;-77
2023/01/19 05:55:05;;;;;;;;;;;;;;;;;;5016899;28;20431;-77
2023/01/19 05:57:31;;;;;;;;;;;;;;;;;;5008136;28;19928;-74
2023/01/19 05:59:58;;;;;;;;;;;;;;;;;;5028439;28;20427;-75
2023/01/19 06:02:27;;;;;;;;;;;;;;;;;;5004025;28;19925;-74
2023/01/19 06:04:53;;;;;;;;;;;;;;;;;;5001195;28;19968;-74
2023/01/19 06:07:19;;;;;;;;;;;;;;;;;;5026468;28;20052;-74
2023/01/19 06:09:46;;;;;;;;;;;;;;;;;;5023467;28;19917;-75
2023/01/19 06:12:12;;;;;;;;;;;;;;;;;;5022705;28;19924;-75
2023/01/19 06:14:39;;;;;;;;;;;;;;;;;;5005535;28;20351;-74
2023/01/19 06:17:06;;;;;;;;;;;;;;;;;;5006342;28;19917;-77
2023/01/19 06:19:33;;;;;;;;;;;;;;;;;;5000073;28;19921;-76
2023/01/19 06:21:59;;;;;;;;;;;;;;;;;;5012790;28;19987;-74
2023/01/19 06:24:26;;;;;;;;;;;;;;;;;;4989048;28;19925;-74
2023/01/19 06:26:53;;;;;;;;;;;;;;;;;;5001601;28;20008;-75
2023/01/19 06:29:20;;;;;;;;;;;;;;;;;;5023643;28;20015;-76
2023/01/19 06:31:47;;;;;;;;;;;;;;;;;;5007644;28;19975;-74
2023/01/19 06:34:13;;;;;;;;;;;;;;;;;;5012869;28;19913;-74
2023/01/19 06:36:58;;;;;;;;;;;;;;;;;;5027720;28;19973;-74
2023/01/19 06:39:44;;;;;;;;;;;;;;;;;;5012036;28;20384;-74
2023/01/19 06:42:30;;;;;;;;;;;;;;;;;;5016039;28;19913;-76
2023/01/19 06:45:17;;;;;;;;;;;;;;;;;;5015180;28;19917;-75
2023/01/19 06:48:03;;;;;;;;;;;;;;;;;;5003332;28;19940;-76
2023/01/19 06:50:50;;;;;;;;;;;;;;;;;;5011946;28;19925;-76
2023/01/19 06:53:37;;;;;;;;;;;;;;;;;;5015972;28;20285;-73
2023/01/19 06:56:23;;;;;;;;;;;;;;;;;;5017040;28;19923;-75
2023/01/19 06:59:10;;;;;;;;;;;;;;;;;;5011118;28;19925;-75
2023/01/19 07:01:57;;;;;;;;;;;;;;;;;;5021283;28;19917;-75
2023/01/19 07:04:43;;;;;;;;;;;;;;;;;;5016580;28;19929;-75
2023/01/19 07:07:30;;;;;;;;;;;;;;;;;;5001235;28;19913;-75
2023/01/19 07:10:16;;;;;;;;;;;;;;;;;;5026398;28;19923;-75
2023/01/19 07:13:03;;;;;;;;;;;;;;;;;;5037238;28;20948;-74
2023/01/19 07:15:49;;;;;;;;;;;;;;;;;;5026200;28;19912;-75
2023/01/19 07:18:36;;;;;;;;;;;;;;;;;;5027048;28;19909;-76
2023/01/19 07:21:22;;;;;;;;;;;;;;;;;;5026618;28;19916;-76
2023/01/19 07:24:09;;;;;;;;;;;;;;;;;;5034664;28;19941;-76
2023/01/19 07:26:55;;;;;;;;;;;;;;;;;;5020835;28;19909;-77
2023/01/19 07:29:42;;;;;;;;;;;;;;;;;;5028818;28;19912;-75
2023/01/19 07:32:28;;;;;;;;;;;;;;;;;;5023117;28;19913;-75
2023/01/19 07:35:15;;;;;;;;;;;;;;;;;;5020507;28;19936;-73
2023/01/19 07:37:41;;;;;;;;;;;;;;;;;;5003146;28;19960;-74
2023/01/19 07:40:07;;;;;;;;;;;;;;;;;;4987897;28;19932;-74
2023/01/19 07:42:33;;;;;;;;;;;;;;;;;;5010405;28;20012;-75
2023/01/19 07:45:00;;;;;;;;;;;;;;;;;;4996468;28;19925;-75
2023/01/19 07:47:26;;;;;;;;;;;;;;;;;;5014543;28;19928;-77
2023/01/19 07:49:52;;;;;;;;;;;;;;;;;;5015563;28;20698;-75
2023/01/19 07:52:19;;;;;;;;;;;;;;;;;;4998350;28;20482;-75
2023/01/19 07:54:45;;;;;;;;;;;;;;;;;;5022335;28;19968;-75
2023/01/19 07:57:12;;;;;;;;;;;;;;;;;;5008547;28;19925;-75
2023/01/19 07:59:38;;;;;;;;;;;;;;;;;;5008203;28;19975;-75
2023/01/19 08:02:06;;;;;;;;;;;;;;;;;;4982189;28;20457;-74
2023/01/19 08:04:32;;;;;;;;;;;;;;;;;;5009346;28;19968;-74
2023/01/19 08:06:59;;;;;;;;;;;;;;;;;;5008506;28;19933;-75
2023/01/19 08:09:25;;;;;;;;;;;;;;;;;;5008918;28;19917;-75
2023/01/19 08:11:51;;;;;;;;;;;;;;;;;;4995759;28;19925;-75
2023/01/19 08:14:17;;;;;;;;;;;;;;;;;;5000471;28;20012;-75
2023/01/19 08:16:44;;;;;;;;;;;;;;;;;;4990924;28;19940;-79
2023/01/19 08:19:10;;;;;;;;;;;;;;;;;;4987897;28;19922;-74
2023/01/19 08:21:37;;;;;;;;;;;;;;;;;;5004800;28;19922;-74
2023/01/19 08:24:04;;;;;;;;;;;;;;;;;;5016498;28;19926;-75
2023/01/19 08:26:30;;;;;;;;;;;;;;;;;;5017386;28;19928;-74
2023/01/19 08:28:56;;;;;;;;;;;;;;;;;;4999230;28;19957;-75
2023/01/19 08:31:22;;;;;;;;;;;;;;;;;;5004478;28;19917;-74
2023/01/19 08:33:49;;;;;;;;;;;;;;;;;;5019966;28;20270;-75
2023/01/19 08:36:34;;;;;;;;;;;;;;;;;;5013297;28;19929;-75
2023/01/19 08:39:18;;;;;;;;;;;;;;;;;;5015190;28;19916;-75
2023/01/19 08:42:05;;;;;;;;;;;;;;;;;;5034420;28;19958;-75
2023/01/19 08:44:52;;;;;;;;;;;;;;;;;;5028650;28;19925;-75
2023/01/19 08:47:38;;;;;;;;;;;;;;;;;;5027458;28;20284;-75
2023/01/19 08:50:25;;;;;;;;;;;;;;;;;;5025480;28;19927;-75
2023/01/19 08:53:11;;;;;;;;;;;;;;;;;;5020680;28;19913;-75
2023/01/19 08:56:01;;;;;;;;;;;;;;;;;;5015658;28;20393;-75
2023/01/19 08:58:47;;;;;;;;;;;;;;;;;;5027803;28;19919;-75
2023/01/19 09:01:35;;;;;;;;;;;;;;;;;;5021549;28;20486;-73
2023/01/19 09:04:22;;;;;;;;;;;;;;;;;;5013105;28;19921;-75
2023/01/19 09:07:08;;;;;;;;;;;;;;;;;;5022640;28;19930;-74
2023/01/19 09:09:55;;;;;;;;;;;;;;;;;;5036310;28;19927;-74
2023/01/19 09:12:42;;;;;;;;;;;;;;;;;;5024430;28;19948;-74
2023/01/19 09:15:29;;;;;;;;;;;;;;;;;;5025823;28;19916;-74
2023/01/19 09:18:15;;;;;;;;;;;;;;;;;;5007733;28;19920;-75
2023/01/19 09:21:02;;;;;;;;;;;;;;;;;;5012297;28;19916;-74
2023/01/19 09:23:49;;;;;;;;;;;;;;;;;;5021524;28;19919;-75
2023/01/19 09:26:35;;;;;;;;;;;;;;;;;;5013818;28;20296;-75
2023/01/19 09:29:22;;;;;;;;;;;;;;;;;;5032230;28;19938;-74
2023/01/19 09:32:10;;;;;;;;;;;;;;;;;;5022009;28;20292;-74
2023/01/19 09:34:56;;;;;;;;;;;;;;;;;;5018659;28;19967;-76
2023/01/19 09:37:22;;;;;;;;;;;;;;;;;;5009135;28;19936;-74
2023/01/19 09:39:49;;;;;;;;;;;;;;;;;;5004564;28;19966;-75
2023/01/19 09:42:16;;;;;;;;;;;;;;;;;;5009014;28;19980;-75
2023/01/19 09:44:42;;;;;;;;;;;;;;;;;;4991565;28;20501;-76
2023/01/19 09:47:08;;;;;;;;;;;;;;;;;;5021347;28;20375;-75
2023/01/19 09:49:34;;;;;;;;;;;;;;;;;;4988454;28;20391;-73
2023/01/19 09:52:03;;;;;;;;;;;;;;;;;;4984081;28;19931;-74
2023/01/19 09:54:30;;;;;;;;;;;;;;;;;;4996405;28;20014;-74
2023/01/19 09:56:56;;;;;;;;;;;;;;;;;;5008597;28;19921;-74
2023/01/19 09:59:23;;;;;;;;;;;;;;;;;;5007707;28;19921;-74
2023/01/19 10:01:50;;;;;;;;;;;;;;;;;;4992356;28;19921;-74
2023/01/19 10:04:16;;;;;;;;;;;;;;;;;;5001082;28;19930;-74
2023/01/19 10:06:43;;;;;;;;;;;;;;;;;;4993665;28;19940;-75
2023/01/19 10:09:09;;;;;;;;;;;;;;;;;;4998479;28;19921;-74
2023/01/19 10:11:35;;;;;;;;;;;;;;;;;;5021214;28;20365;-75
2023/01/19 10:14:02;;;;;;;;;;;;;;;;;;5004614;28;20277;-75
2023/01/19 10:16:30;;;;;;;;;;;;;;;;;;5003855;28;19921;-74
2023/01/19 10:18:56;;;;;;;;;;;;;;;;;;5003025;28;19918;-74
2023/01/19 10:21:23;;;;;;;;;;;;;;;;;;4994267;28;20323;-75
2023/01/19 10:23:49;;;;;;;;;;;;;;;;;;5006606;28;19924;-75
2023/01/19 10:26:15;;;;;;;;;;;;;;;;;;5006073;28;19929;-74
2023/01/19 10:28:41;;;;;;;;;;;;;;;;;;5003410;28;19932;-74
2023/01/19 10:31:08;;;;;;;;;;;;;;;;;;5007521;28;19916;-73
2023/01/19 10:33:35;;;;;;;;;;;;;;;;;;5006912;28;20304;-74
2023/01/19 10:36:19;;;;;;;;;;;;;;;;;;5029478;28;19919;-74
2023/01/19 10:39:04;;;;;;;;;;;;;;;;;;5014730;28;19928;-74
2023/01/19 10:41:51;;;;;;;;;;;;;;;;;;5025623;28;20654;-73
2023/01/19 10:44:37;;;;;;;;;;;;;;;;;;5020085;28;19928;-72
2023/01/19 10:47:24;;;;;;;;;;;;;;;;;;5025241;28;19939;-73
2023/01/19 10:50:10;;;;;;;;;;;;;;;;;;5022041;28;19913;-74
2023/01/19 10:52:57;;;;;;;;;;;;;;;;;;5031925;28;19923;-73
2023/01/19 10:55:43;;;;;;;;;;;;;;;;;;5026887;28;19919;-73
2023/01/19 10:58:30;;;;;;;;;;;;;;;;;;5026372;28;19935;-74
2023/01/19 11:01:16;;;;;;;;;;;;;;;;;;5017611;28;19923;-73
2023/01/19 11:04:04;;;;;;;;;;;;;;;;;;5012072;28;19932;-73
2023/01/19 11:06:51;;;;;;;;;;;;;;;;;;5022751;28;20284;-72
2023/01/19 11:09:37;;;;;;;;;;;;;;;;;;5018822;28;19914;-74
2023/01/19 11:12:23;;;;;;;;;;;;;;;;;;5023115;28;20216;-73
2023/01/19 11:15:13;;;;;;;;;;;;;;;;;;5021080;28;19917;-72
2023/01/19 11:17:59;;;;;;;;;;;;;;;;;;5021708;28;19976;-72
2023/01/19 11:20:46;;;;;;;;;;;;;;;;;;5010537;28;19915;-73
2023/01/19 11:23:32;;;;;;;;;;;;;;;;;;5018896;28;19932;-73
2023/01/19 11:26:20;;;;;;;;;;;;;;;;;;5029406;28;20172;-72
2023/01/19 11:29:07;;;;;;;;;;;;;;;;;;5014192;28;19917;-73
2023/01/19 11:32:04;;;;;;;;;;;;;;;;;;;;;
2023/01/19 11:34:50;;;;;;;;;;;;;;;;;;5024979;28;19921;-74
2023/01/19 11:37:17;;;;;;;;;;;;;;;;;;5006471;28;20265;-73
2023/01/19 11:39:43;;;;;;;;;;;;;;;;;;5010904;28;19919;-73
2023/01/19 11:42:11;;;;;;;;;;;;;;;;;;5009661;28;20720;-74
2023/01/19 11:44:37;;;;;;;;;;;;;;;;;;4982646;28;20284;-73
2023/01/19 11:47:04;;;;;;;;;;;;;;;;;;5002436;28;20353;-73
2023/01/19 11:49:30;;;;;;;;;;;;;;;;;;5024560;28;19920;-73
2023/01/19 11:51:56;;;;;;;;;;;;;;;;;;4997010;28;19944;-73
2023/01/19 11:54:23;;;;;;;;;;;;;;;;;;4983474;28;20205;-73
2023/01/19 11:56:50;;;;;;;;;;;;;;;;;;4987214;28;19921;-73
2023/01/19 11:59:17;;;;;;;;;;;;;;;;;;4998998;28;19918;-73
2023/01/19 12:01:43;;;;;;;;;;;;;;;;;;4990388;28;19917;-73
2023/01/19 12:04:09;;;;;;;;;;;;;;;;;;5004068;28;19975;-74
2023/01/19 12:06:35;;;;;;;;;;;;;;;;;;5001006;28;20363;-74
2023/01/19 12:09:02;;;;;;;;;;;;;;;;;;5012779;28;19952;-73
2023/01/19 12:11:30;;;;;;;;;;;;;;;;;;5023108;28;19948;-76
2023/01/19 12:13:56;;;;;;;;;;;;;;;;;;5002916;28;19917;-73
2023/01/19 12:16:23;;;;;;;;;;;;;;;;;;4992119;28;20403;-73
2023/01/19 12:18:49;;;;;;;;;;;;;;;;;;5011324;28;19925;-73
2023/01/19 12:21:15;;;;;;;;;;;;;;;;;;4993903;28;19925;-73
2023/01/19 12:23:41;;;;;;;;;;;;;;;;;;4973077;28;19917;-73
2023/01/19 12:26:08;;;;;;;;;;;;;;;;;;5010448;28;20555;-73
2023/01/19 12:28:34;;;;;;;;;;;;;;;;;;5011668;28;19921;-73
2023/01/19 12:31:01;;;;;;;;;;;;;;;;;;5025648;28;19964;-72
2023/01/19 12:33:33;;;;;;;;;;;;;;;;;;5020694;28;19948;-73
2023/01/19 12:36:18;;;;;;;;;;;;;;;;;;5018437;28;19920;-74
2023/01/19 12:39:03;;;;;;;;;;;;;;;;;;5029815;28;19920;-74
2023/01/19 12:41:50;;;;;;;;;;;;;;;;;;5019194;28;19914;-73
2023/01/19 12:44:36;;;;;;;;;;;;;;;;;;5028991;28;19913;-74
2023/01/19 12:47:23;;;;;;;;;;;;;;;;;;5030061;28;19917;-72
2023/01/19 12:50:09;;;;;;;;;;;;;;;;;;5027720;28;19917;-73
2023/01/19 12:52:57;;;;;;;;;;;;;;;;;;5026271;28;20559;-73
2023/01/19 12:55:46;;;;;;;;;;;;;;;;;;5029464;28;19924;-74
2023/01/19 12:58:33;;;;;;;;;;;;;;;;;;5023806;28;19913;-74
2023/01/19 13:01:20;;;;;;;;;;;;;;;;;;5024902;28;19921;-73
2023/01/19 13:04:08;;;;;;;;;;;;;;;;;;5029987;28;20696;-74
2023/01/19 13:06:54;;;;;;;;;;;;;;;;;;5027721;28;19928;-73
2023/01/19 13:09:42;;;;;;;;;;;;;;;;;;5027565;28;19909;-73
2023/01/19 13:12:28;;;;;;;;;;;;;;;;;;5022035;28;19913;-73
2023/01/19 13:15:15;;;;;;;;;;;;;;;;;;5028578;28;19912;-74
2023/01/19 13:18:01;;;;;;;;;;;;;;;;;;5028034;28;19909;-72
2023/01/19 13:20:47;;;;;;;;;;;;;;;;;;5017299;28;19913;-74
2023/01/19 13:23:34;;;;;;;;;;;;;;;;;;5020633;28;19928;-73
2023/01/19 13:26:20;;;;;;;;;;;;;;;;;;5028427;28;19928;-73
2023/01/19 13:29:07;;;;;;;;;;;;;;;;;;5019372;28;20398;-73
2023/01/19 13:32:01;;;;;;;;;;;;;;;;;;5025374;28;19917;-73
2023/01/19 13:34:47;;;;;;;;;;;;;;;;;;5018949;28;20404;-74
2023/01/19 13:37:13;;;;;;;;;;;;;;;;;;4998123;28;19987;-74
2023/01/19 13:39:40;;;;;;;;;;;;;;;;;;4989035;28;19917;-75
2023/01/19 13:42:06;;;;;;;;;;;;;;;;;;5015640;28;20008;-74
2023/01/19 13:44:32;;;;;;;;;;;;;;;;;;4999125;28;20004;-73
2023/01/19 13:46:59;;;;;;;;;;;;;;;;;;5018981;28;20380;-73
2023/01/19 13:49:27;;;;;;;;;;;;;;;;;;5003271;28;20547;-74
2023/01/19 13:51:53;;;;;;;;;;;;;;;;;;4997074;28;19968;-74
2023/01/19 13:54:20;;;;;;;;;;;;;;;;;;5019186;28;19924;-74
2023/01/19 13:56:46;;;;;;;;;;;;;;;;;;4999841;28;19925;-74
2023/01/19 13:59:12;;;;;;;;;;;;;;;;;;5003869;28;19940;-73
2023/01/19 14:01:39;;;;;;;;;;;;;;;;;;5001443;28;19971;-74
2023/01/19 14:04:05;;;;;;;;;;;;;;;;;;4971471;28;20803;-73
2023/01/19 14:06:31;;;;;;;;;;;;;;;;;;4996239;28;19932;-74
2023/01/19 14:08:57;;;;;;;;;;;;;;;;;;5012436;28;19975;-74
2023/01/19 14:11:24;;;;;;;;;;;;;;;;;;5004912;28;19936;-73
2023/01/19 14:13:50;;;;;;;;;;;;;;;;;;4988324;28;19918;-73
2023/01/19 14:16:16;;;;;;;;;;;;;;;;;;5012579;28;19975;-74
2023/01/19 14:18:42;;;;;;;;;;;;;;;;;;5010241;28;20012;-73
2023/01/19 14:21:10;;;;;;;;;;;;;;;;;;4995869;28;19940;-73
2023/01/19 14:23:36;;;;;;;;;;;;;;;;;;5009692;28;20282;-74
2023/01/19 14:26:02;;;;;;;;;;;;;;;;;;5000935;28;19925;-74
2023/01/19 14:28:29;;;;;;;;;;;;;;;;;;5008188;28;19929;-73
2023/01/19 14:30:55;;;;;;;;;;;;;;;;;;4995619;28;19917;-73
2023/01/19 14:33:21;;;;;;;;;;;;;;;;;;5010939;28;19952;-74
2023/01/19 14:36:06;;;;;;;;;;;;;;;;;;5015299;28;20006;-73
2023/01/19 14:38:51;;;;;;;;;;;;;;;;;;5001395;28;19920;-73
2023/01/19 14:41:37;;;;;;;;;;;;;;;;;;5014425;28;20281;-74
2023/01/19 14:44:24;;;;;;;;;;;;;;;;;;5016900;28;19924;-73
2023/01/19 14:47:10;;;;;;;;;;;;;;;;;;5023274;28;19917;-73
2023/01/19 14:49:57;;;;;;;;;;;;;;;;;;5018787;28;19924;-73
2023/01/19 14:52:43;;;;;;;;;;;;;;;;;;5016059;28;19972;-73
2023/01/19 14:55:30;;;;;;;;;;;;;;;;;;5022838;28;19909;-74
2023/01/19 14:58:16;;;;;;;;;;;;;;;;;;5017376;28;19913;-74
2023/01/19 15:01:03;;;;;;;;;;;;;;;;;;5025310;28;19920;-73
2023/01/19 15:03:49;;;;;;;;;;;;;;;;;;5022654;28;19936;-73
2023/01/19 15:06:36;;;;;;;;;;;;;;;;;;5016102;28;19921;-73
2023/01/19 15:09:23;;;;;;;;;;;;;;;;;;5018050;28;19913;-73
2023/01/19 15:12:09;;;;;;;;;;;;;;;;;;5021037;28;19913;-73
2023/01/19 15:14:56;;;;;;;;;;;;;;;;;;5024750;28;19917;-73
2023/01/19 15:17:42;;;;;;;;;;;;;;;;;;5014281;28;19913;-74
2023/01/19 15:20:29;;;;;;;;;;;;;;;;;;5017943;28;20484;-74
2023/01/19 15:23:15;;;;;;;;;;;;;;;;;;5021059;28;19928;-73
2023/01/19 15:26:02;;;;;;;;;;;;;;;;;;5023385;28;19925;-73
2023/01/19 15:28:48;;;;;;;;;;;;;;;;;;5032323;28;19916;-73
2023/01/19 15:31:35;;;;;;;;;;;;;;;;;;5020760;28;19955;-72
2023/01/19 15:34:21;;;;;;;;;;;;;;;;;;5016423;28;19917;-72
2023/01/19 15:36:48;;;;;;;;;;;;;;;;;;5011770;28;19959;-73
2023/01/19 15:39:14;;;;;;;;;;;;;;;;;;5010203;28;19917;-74
2023/01/19 15:41:40;;;;;;;;;;;;;;;;;;5008325;28;19917;-73
2023/01/19 15:44:08;;;;;;;;;;;;;;;;;;5010970;28;19925;-74
2023/01/19 15:46:34;;;;;;;;;;;;;;;;;;5000972;28;19989;-73
2023/01/19 15:49:00;;;;;;;;;;;;;;;;;;5007718;28;19921;-73
2023/01/19 15:51:26;;;;;;;;;;;;;;;;;;4986881;28;19929;-73
2023/01/19 15:53:53;;;;;;;;;;;;;;;;;;4996915;28;19932;-75
2023/01/19 15:56:19;;;;;;;;;;;;;;;;;;5015095;28;20395;-73
2023/01/19 15:58:46;;;;;;;;;;;;;;;;;;5008654;28;20024;-73
2023/01/19 16:01:12;;;;;;;;;;;;;;;;;;5009193;28;19921;-73
2023/01/19 16:03:38;;;;;;;;;;;;;;;;;;5021609;28;19972;-73
2023/01/19 16:06:05;;;;;;;;;;;;;;;;;;5008851;28;19980;-75
2023/01/19 16:08:31;;;;;;;;;;;;;;;;;;5018766;28;19918;-73
2023/01/19 16:10:57;;;;;;;;;;;;;;;;;;5002656;28;19918;-73
2023/01/19 16:13:24;;;;;;;;;;;;;;;;;;4998669;28;19918;-74
2023/01/19 16:15:50;;;;;;;;;;;;;;;;;;5012328;28;19921;-74
2023/01/19 16:18:16;;;;;;;;;;;;;;;;;;4984031;28;19921;-73
2023/01/19 16:20:42;;;;;;;;;;;;;;;;;;5000403;28;19921;-74
2023/01/19 16:23:09;;;;;;;;;;;;;;;;;;5010803;28;19917;-73
2023/01/19 16:25:35;;;;;;;;;;;;;;;;;;4990671;28;19922;-74
2023/01/19 16:28:01;;;;;;;;;;;;;;;;;;5012677;28;19924;-73
2023/01/19 16:30:28;;;;;;;;;;;;;;;;;;5015058;28;19918;-73
2023/01/19 16:32:54;;;;;;;;;;;;;;;;;;5000953;28;19971;-73
2023/01/19 16:35:39;;;;;;;;;;;;;;;;;;5022804;28;19924;-75
2023/01/19 16:38:08;;;;;;;;;;;;;;;;;;5003006;28;20656;-71
2023/01/19 16:40:34;;;;;;;;;;;;;;;;;;5018432;28;20706;-71
2023/01/19 16:43:00;;;;;;;;;;;;;;;;;;5025740;28;19925;-72
2023/01/19 16:45:27;;;;;;;;;;;;;;;;;;5028243;28;19983;-71
2023/01/19 16:47:53;;;;;;;;;;;;;;;;;;5028038;28;19956;-72
2023/01/19 16:50:19;;;;;;;;;;;;;;;;;;5009741;28;20303;-73
2023/01/19 16:52:46;;;;;;;;;;;;;;;;;;5027201;28;19964;-73
2023/01/19 16:55:12;;;;;;;;;;;;;;;;;;5001250;28;19921;-71
2023/01/19 16:57:38;;;;;;;;;;;;;;;;;;5009500;28;20020;-71
2023/01/19 17:00:04;;;;;;;;;;;;;;;;;;5020331;28;20402;-72
2023/01/19 17:02:31;;;;;;;;;;;;;;;;;;5016503;28;19921;-71
2023/01/19 17:04:59;;;;;;;;;;;;;;;;;;5018959;28;19917;-71
2023/01/19 17:07:25;;;;;;;;;;;;;;;;;;5009586;28;20188;-75
2023/01/19 17:09:52;;;;;;;;;;;;;;;;;;5015854;28;19920;-71
2023/01/19 17:12:18;;;;;;;;;;;;;;;;;;5012258;28;20752;-72
2023/01/19 17:14:46;;;;;;;;;;;;;;;;;;5007014;28;20838;-72
2023/01/19 17:17:12;;;;;;;;;;;;;;;;;;5008910;28;19925;-71
2023/01/19 17:19:38;;;;;;;;;;;;;;;;;;5006054;28;19925;-72
2023/01/19 17:22:05;;;;;;;;;;;;;;;;;;5028809;28;19927;-71
2023/01/19 17:24:31;;;;;;;;;;;;;;;;;;5030210;28;19959;-70
2023/01/19 17:26:57;;;;;;;;;;;;;;;;;;5015751;28;19929;-71
2023/01/19 17:29:24;;;;;;;;;;;;;;;;;;5016415;28;20015;-72
2023/01/19 17:31:50;;;;;;;;;;;;;;;;;;4995101;28;19928;-72
2023/01/19 17:34:16;;;;;;;;;;;;;;;;;;5000602;28;20395;-72
2023/01/19 17:36:43;;;;;;;;;;;;;;;;;;5006376;28;20389;-73
2023/01/19 17:39:10;;;;;;;;;;;;;;;;;;5031082;28;20442;-72
2023/01/19 17:41:36;;;;;;;;;;;;;;;;;;5009911;28;20402;-72
2023/01/19 17:44:02;;;;;;;;;;;;;;;;;;5027360;28;19931;-72
2023/01/19 17:46:29;;;;;;;;;;;;;;;;;;5012284;28;19929;-72
2023/01/19 17:48:55;;;;;;;;;;;;;;;;;;5015948;28;19929;-73
2023/01/19 17:51:21;;;;;;;;;;;;;;;;;;5010140;28;19956;-71
2023/01/19 17:53:48;;;;;;;;;;;;;;;;;;5010596;28;19942;-71
2023/01/19 17:56:14;;;;;;;;;;;;;;;;;;5008964;28;19917;-72
2023/01/19 17:58:40;;;;;;;;;;;;;;;;;;5030543;28;19927;-72
2023/01/19 18:01:07;;;;;;;;;;;;;;;;;;5016887;28;19933;-72
2023/01/19 18:03:33;;;;;;;;;;;;;;;;;;5018225;28;20338;-72
2023/01/19 18:05:59;;;;;;;;;;;;;;;;;;5015966;28;20004;-72
2023/01/19 18:08:25;;;;;;;;;;;;;;;;;;4998516;28;19932;-75
2023/01/19 18:10:52;;;;;;;;;;;;;;;;;;5014021;28;20186;-72
2023/01/19 18:13:18;;;;;;;;;;;;;;;;;;5015031;28;20124;-72
2023/01/19 18:15:44;;;;;;;;;;;;;;;;;;4986025;28;20450;-72
2023/01/19 18:18:11;;;;;;;;;;;;;;;;;;5010771;28;20403;-72
2023/01/19 18:20:38;;;;;;;;;;;;;;;;;;5007406;28;19916;-72
2023/01/19 18:23:05;;;;;;;;;;;;;;;;;;5009724;28;20323;-72
2023/01/19 18:25:31;;;;;;;;;;;;;;;;;;5006620;28;19921;-72
2023/01/19 18:27:57;;;;;;;;;;;;;;;;;;5010563;28;19940;-71
2023/01/19 18:30:23;;;;;;;;;;;;;;;;;;5028632;28;19924;-71
2023/01/19 18:32:51;;;;;;;;;;;;;;;;;;5011636;28;20248;-72