Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:17;;;;;;;30.27;20.70;;;;;;;1.32;100.00;99898.22;2107331;28;20275;-75
2022/01/15 00:01:19;;;;;;;29.00;19.73;;;;;;;1.26;100.00;99902.50;2107621;28;20206;-74
2022/01/15 00:02:21;;;;;;;32.95;20.42;;;;;;;1.21;100.00;99898.88;2107344;28;20213;-75
2022/01/15 00:03:23;;;;;;;31.37;20.70;;;;;;;1.19;100.00;99893.03;2107590;28;20213;-75
2022/01/15 00:04:25;;;;;;;23.38;19.83;;;;;;;1.17;100.00;99895.09;2107399;28;20451;-75
2022/01/15 00:05:30;;;;;;;31.65;20.35;;;;;;;1.19;100.00;99898.31;2107575;28;20547;-75
2022/01/15 00:06:33;;;;;;;29.70;20.65;;;;;;;1.17;100.00;99900.34;2106836;28;20225;-75
2022/01/15 00:07:33;;;;;;;28.83;20.17;;;;;;;1.14;100.00;99904.22;2098945;28;20202;-75
2022/01/15 00:08:37;;;;;;;28.80;19.57;;;;;;;1.09;100.00;99889.06;2107619;28;20265;-75
2022/01/15 00:09:41;;;;;;;36.30;21.02;;;;;;;1.17;100.00;99892.47;2108013;28;20644;-74
2022/01/15 00:10:42;;;;;;;27.77;20.60;;;;;;;1.15;100.00;99895.31;2107257;28;20220;-75
2022/01/15 00:11:44;;;;;;;29.73;20.40;;;;;;;1.07;100.00;99885.88;2099011;28;20206;-75
2022/01/15 00:12:46;;;;;;;34.58;20.95;;;;;;;1.01;100.00;99897.22;2106785;28;20196;-75
2022/01/15 00:13:54;;;;;;;35.50;21.73;;;;;;;1.03;100.00;99897.00;2107178;28;20197;-75
2022/01/15 00:14:59;;;;;;;37.20;21.77;;;;;;;0.99;100.00;99883.50;2107577;28;20189;-75
2022/01/15 00:16:07;;;;;;;31.50;21.50;;;;;;;0.96;100.00;99898.88;2107268;28;20574;-75
2022/01/15 00:17:15;;;;;;;36.83;22.33;;;;;;;0.92;100.00;99884.56;2107187;28;20233;-75
2022/01/15 00:18:29;;;;;;;31.75;21.90;;;;;;;0.88;100.00;99881.56;2107636;28;20253;-75
2022/01/15 00:19:40;;;;;;;34.70;22.50;;;;;;;0.82;100.00;99885.81;2108166;28;20170;-75
2022/01/15 00:20:42;;;;;;;33.25;22.73;;;;;;;0.85;100.00;99895.09;2106913;28;20193;-75
2022/01/15 00:21:43;;;;;;;39.92;22.90;;;;;;;0.80;100.00;99887.88;2098514;28;20234;-75
2022/01/15 00:22:46;;;;;;;34.93;23.03;;;;;;;0.80;100.00;99879.19;2098734;28;20294;-75
2022/01/15 00:23:51;;;;;;;34.17;23.67;;;;;;;0.80;100.00;99884.44;2107287;28;20216;-75
2022/01/15 00:24:52;;;;;;;34.67;22.80;;;;;;;0.81;100.00;99886.84;2107937;28;20174;-75
2022/01/15 00:25:54;;;;;;;39.67;23.17;;;;;;;0.81;100.00;99883.41;2107848;28;20202;-75
2022/01/15 00:26:56;;;;;;;31.38;22.95;;;;;;;0.77;100.00;99879.59;2107099;28;20254;-75
2022/01/15 00:27:59;;;;;;;35.20;23.00;;;;;;;0.75;100.00;99884.25;2107292;28;20690;-75
2022/01/15 00:29:02;;;;;;;32.80;23.55;;;;;;;0.74;100.00;99891.31;2107909;28;20193;-75
2022/01/15 00:30:05;;;;;;;39.45;22.92;;;;;;;0.70;100.00;99874.41;2107124;28;20189;-75
2022/01/15 00:31:06;;;;;;;43.92;23.25;;;;;;;0.67;100.00;99881.88;2099009;28;20206;-75
2022/01/15 00:32:08;;;;;;;39.67;23.57;;;;;;;0.66;100.00;99888.16;2107316;28;20694;-75
2022/01/15 00:33:11;;;;;;;37.45;23.15;;;;;;;0.68;100.00;99883.47;2107794;28;20660;-75
2022/01/15 00:34:13;;;;;;;38.15;22.67;;;;;;;0.63;100.00;99881.50;2107054;28;20632;-75
2022/01/15 00:35:16;;;;;;;33.58;23.42;;;;;;;0.62;100.00;99892.22;2098817;28;20753;-75
2022/01/15 00:36:19;;;;;;;37.78;23.40;;;;;;;0.65;100.00;99889.97;2106738;28;20213;-75
2022/01/15 00:37:21;;;;;;;41.42;24.38;;;;;;;0.61;100.00;99880.09;2107566;28;20739;-75
2022/01/15 00:38:22;;;;;;;43.03;23.77;;;;;;;0.61;100.00;99890.59;2098759;28;20194;-75
2022/01/15 00:39:25;;;;;;;34.33;23.60;;;;;;;0.60;100.00;99891.59;2107193;28;20190;-75
2022/01/15 00:40:27;;;;;;;37.28;24.00;;;;;;;0.59;100.00;99888.16;2106976;28;20194;-75
2022/01/15 00:41:29;;;;;;;41.30;24.48;;;;;;;0.56;100.00;99889.41;2107137;28;20197;-75
2022/01/15 00:42:32;;;;;;;35.00;24.27;;;;;;;0.53;100.00;99889.84;2106953;28;20308;-75
2022/01/15 00:43:33;;;;;;;31.55;23.80;;;;;;;0.53;100.00;99894.28;2107340;28;20847;-75
2022/01/15 00:44:36;;;;;;;44.35;23.88;;;;;;;0.50;100.00;99894.69;2107112;28;20659;-75
2022/01/15 00:45:37;;;;;;;41.80;23.20;;;;;;;0.46;100.00;99889.06;2107084;28;20197;-75
2022/01/15 00:46:39;;;;;;;38.00;23.53;;;;;;;0.45;100.00;99892.69;2107607;28;20197;-74
2022/01/15 00:47:40;;;;;;;37.58;23.55;;;;;;;0.48;100.00;99891.47;2107665;28;20224;-75
2022/01/15 00:48:42;;;;;;;36.10;23.83;;;;;;;0.44;100.00;99893.72;2107656;28;20189;-75
2022/01/15 00:49:42;;;;;;;37.75;23.45;;;;;;;0.45;100.00;99892.69;2106965;28;20688;-75
2022/01/15 00:50:44;;;;;;;37.10;22.57;;;;;;;0.44;100.00;99891.09;2106988;28;20694;-75
2022/01/15 00:51:45;;;;;;;41.15;24.35;;;;;;;0.45;100.00;99891.91;2106673;28;20252;-75
2022/01/15 00:52:47;;;;;;;36.13;23.43;;;;;;;0.41;100.00;99893.31;2107030;28;20209;-75
2022/01/15 00:53:51;;;;;;;35.35;24.05;;;;;;;0.38;100.00;99889.28;2107027;28;20200;-75
2022/01/15 00:54:54;;;;;;;40.55;24.58;;;;;;;0.37;100.00;99894.75;2107563;28;20600;-75
2022/01/15 00:55:55;;;;;;;43.33;23.90;;;;;;;0.34;100.00;99892.53;2107679;28;20217;-75
2022/01/15 00:56:57;;;;;;;45.63;23.00;;;;;;;0.35;100.00;99896.75;2107692;28;20182;-74
2022/01/15 00:58:00;;;;;;;36.65;23.23;;;;;;;0.34;100.00;99885.47;2106779;28;20307;-75
2022/01/15 00:59:01;;;;;;;44.08;22.70;;;;;;;0.32;100.00;99897.19;2099003;28;20209;-74
2022/01/15 01:00:05;;;;;;;39.53;22.87;;;;;;;0.30;100.00;99891.34;2106945;28;20189;-75
2022/01/15 01:01:06;;;;;;;35.78;21.55;;;;;;;0.32;100.00;99897.19;2106805;28;20273;-75
2022/01/15 01:02:10;;;;;;;35.07;21.43;;;;;;;0.33;100.00;99904.84;2107143;28;20268;-74
2022/01/15 01:03:11;;;;;;;36.65;21.88;;;;;;;0.36;100.00;99893.16;2106850;28;20721;-75
2022/01/15 01:04:14;;;;;;;36.63;21.97;;;;;;;0.33;100.00;99896.97;2106997;28;20577;-75
2022/01/15 01:05:16;;;;;;;39.75;21.40;;;;;;;0.33;100.00;99898.81;2107447;28;20530;-75
2022/01/15 01:06:18;;;;;;;42.67;23.00;;;;;;;0.34;100.00;99895.16;2107047;28;20221;-75
2022/01/15 01:07:19;;;;;;;37.53;22.58;;;;;;;0.36;100.00;99901.84;2106799;28;20201;-74
2022/01/15 01:08:21;;;;;;;37.13;22.77;;;;;;;0.35;100.00;99892.34;2098369;28;20256;-75
2022/01/15 01:09:24;;;;;;;35.65;20.70;;;;;;;0.35;100.00;99897.59;2106926;28;20185;-75
2022/01/15 01:10:48;;;;;;;38.17;22.35;;;;;;;0.38;100.00;99899.78;2107483;28;20593;-75
2022/01/15 01:11:55;;;;;;;34.13;21.85;;;;;;;0.32;100.00;99897.19;2107495;28;20182;-75
2022/01/15 01:13:15;;;;;;;32.45;21.48;;;;;;;0.32;100.00;99905.88;2107695;28;20190;-75
2022/01/15 01:21:13;;;;;;;38.28;21.90;;;;;;;0.25;100.00;99912.94;2106777;28;20588;-75
2022/01/15 01:23:31;;;;;;;35.95;21.85;;;;;;;0.19;100.00;99911.97;2097403;28;20647;-75
2022/01/15 01:24:33;;;;;;;32.97;21.13;;;;;;;0.18;100.00;99912.19;2106720;28;20182;-75
2022/01/15 01:25:40;;;;;;;39.00;22.65;;;;;;;0.17;100.00;99908.75;2107337;28;20198;-75
2022/01/15 01:26:46;;;;;;;33.13;21.27;;;;;;;0.18;100.00;99917.44;2107388;28;20214;-75
2022/01/15 01:27:51;;;;;;;38.58;22.08;;;;;;;0.16;100.00;99903.69;2106712;28;20675;-75
2022/01/15 01:29:01;;;;;;;33.60;21.77;;;;;;;0.14;100.00;99910.97;2107023;28;20200;-75
2022/01/15 01:30:11;;;;;;;39.03;21.77;;;;;;;0.13;100.00;99912.00;2107597;28;20609;-75
2022/01/15 01:31:17;;;;;;;30.10;20.17;;;;;;;0.12;100.00;99913.81;2107484;28;20197;-75
2022/01/15 01:32:37;;;;;;;38.33;22.27;;;;;;;0.13;100.00;99910.19;2107487;28;20261;-75
2022/01/15 01:33:44;;;;;;;35.05;21.38;;;;;;;0.11;100.00;99912.22;2107582;28;20173;-75
2022/01/15 01:34:45;;;;;;;38.95;22.05;;;;;;;0.08;100.00;99917.03;2106627;28;20185;-75
2022/01/15 01:35:56;;;;;;;32.17;21.15;;;;;;;0.05;100.00;99912.22;2106591;28;20218;-74
2022/01/15 01:37:04;;;;;;;37.42;20.80;;;;;;;0.05;100.00;99917.47;2107189;28;20210;-75
2022/01/15 01:38:13;;;;;;;32.38;20.80;;;;;;;0.08;100.00;99924.91;2107017;28;20723;-75
2022/01/15 01:39:18;;;;;;;38.55;21.50;;;;;;;0.09;100.00;99918.66;2106552;28;20209;-75
2022/01/15 01:40:25;;;;;;;34.75;20.52;;;;;;;0.10;100.00;99920.28;2106716;28;20186;-75
2022/01/15 01:41:35;;;;;;;34.08;21.48;;;;;;;0.14;100.00;99916.22;2107284;28;20620;-75
2022/01/15 01:42:41;;;;;;;30.27;20.80;;;;;;;0.12;100.00;99907.75;2106576;28;20651;-75
2022/01/15 01:43:48;;;;;;;39.88;23.05;;;;;;;0.18;100.00;99906.94;2098965;28;20268;-75
2022/01/15 01:45:00;;;;;;;39.10;23.10;;;;;;;0.28;100.00;99908.13;2106893;28;20170;-74
2022/01/15 01:46:15;;;;;;;43.35;22.60;;;;;;;0.32;100.00;99913.75;2107178;28;20541;-75
2022/01/15 01:47:24;;;;;;;37.13;22.38;;;;;;;0.33;100.00;99914.53;2107439;28;20177;-75
2022/01/15 01:48:26;;;;;;;38.63;23.67;;;;;;;0.36;100.00;99920.19;2107366;28;20193;-75
2022/01/15 01:49:27;;;;;;;38.53;23.48;;;;;;;0.37;100.00;99913.94;2106436;28;20208;-75
2022/01/15 01:50:31;;;;;;;40.70;22.77;;;;;;;0.41;100.00;99916.94;2098320;28;20204;-74
2022/01/15 01:51:34;;;;;;;31.38;22.15;;;;;;;0.37;100.00;99913.13;2098024;28;20270;-74
2022/01/15 01:52:37;;;;;;;38.50;22.38;;;;;;;0.34;100.00;99906.47;2106746;28;20269;-75
2022/01/15 01:53:39;;;;;;;43.00;23.40;;;;;;;0.44;100.00;99906.84;2107456;28;20637;-75
2022/01/15 01:54:43;;;;;;;33.55;22.38;;;;;;;0.45;100.00;99912.91;2107220;28;20243;-75
2022/01/15 01:55:45;;;;;;;42.33;22.48;;;;;;;0.51;100.00;99902.34;2106283;28;20209;-75
2022/01/15 01:56:48;;;;;;;38.15;23.38;;;;;;;0.48;100.00;99902.78;2106562;28;20198;-75
2022/01/15 01:57:52;;;;;;;30.45;21.13;;;;;;;0.44;100.00;99912.09;2106468;28;20663;-75
2022/01/15 01:58:53;;;;;;;41.72;22.60;;;;;;;0.47;100.00;99911.66;2106588;28;20213;-75
2022/01/15 01:59:54;;;;;;;36.97;21.77;;;;;;;0.41;100.00;99912.50;2107144;28;20197;-75
2022/01/15 02:00:55;;;;;;;37.65;20.55;;;;;;;0.43;100.00;99910.47;2107122;28;20190;-74
2022/01/15 02:01:57;;;;;;;38.25;21.75;;;;;;;0.42;100.00;99918.53;2107153;28;20181;-75
2022/01/15 02:03:00;;;;;;;38.10;22.02;;;;;;;0.45;100.00;99918.16;2106630;28;20201;-75
2022/01/15 02:04:03;;;;;;;32.70;21.30;;;;;;;0.42;100.00;99918.53;2098279;28;20205;-75
2022/01/15 02:05:07;;;;;;;28.98;21.00;;;;;;;0.44;100.00;99919.97;2098878;28;20202;-75
2022/01/15 02:06:08;;;;;;;31.90;21.42;;;;;;;0.43;100.00;99914.91;2106109;28;20668;-75
2022/01/15 02:07:10;;;;;;;34.27;22.13;;;;;;;0.46;100.00;99920.56;2106439;28;20622;-74
2022/01/15 02:08:11;;;;;;;40.08;23.15;;;;;;;0.49;100.00;99919.31;2106467;28;20436;-75
2022/01/15 02:09:13;;;;;;;30.13;21.70;;;;;;;0.49;100.00;99930.63;2106696;28;20247;-75
2022/01/15 02:10:16;;;;;;;32.97;21.48;;;;;;;0.48;100.00;99928.22;2106795;28;20678;-75
2022/01/15 02:11:20;;;;;;;40.15;21.50;;;;;;;0.49;100.00;99922.75;2107043;28;20186;-74
2022/01/15 02:12:24;;;;;;;35.33;21.42;;;;;;;0.47;100.00;99921.38;2106153;28;20229;-75
2022/01/15 02:13:27;;;;;;;33.45;21.15;;;;;;;0.52;100.00;99922.34;2106462;28;20679;-75
2022/01/15 02:14:28;;;;;;;40.45;22.13;;;;;;;0.46;100.00;99925.81;2107018;28;20197;-75
2022/01/15 02:15:30;;;;;;;32.70;22.23;;;;;;;0.46;100.00;99925.00;2107064;28;20231;-75
2022/01/15 02:16:31;;;;;;;43.30;21.63;;;;;;;0.49;100.00;99924.56;2107033;28;20608;-75
2022/01/15 02:17:32;;;;;;;38.93;23.00;;;;;;;0.46;100.00;99931.06;2107013;28;20543;-75
2022/01/15 02:18:34;;;;;;;38.03;22.17;;;;;;;0.46;100.00;99932.88;2107008;28;20193;-74
2022/01/15 02:19:56;;;;;;;38.25;21.55;;;;;;;0.43;100.00;99931.44;2106365;28;20247;-75
2022/01/15 02:23:41;;;;;;;35.03;22.30;;;;;;;0.49;100.00;99943.75;2106641;28;20182;-74
2022/01/15 02:24:44;;;;;;;28.35;21.88;;;;;;;0.50;100.00;99923.56;2107010;28;20256;-75
2022/01/15 02:25:48;;;;;;;31.33;21.40;;;;;;;0.52;100.00;99938.09;2106283;28;20568;-74
2022/01/15 02:26:50;;;;;;;33.30;21.98;;;;;;;0.49;100.00;99933.25;2106227;28;20346;-75
2022/01/15 02:27:51;;;;;;;32.65;20.65;;;;;;;0.51;100.00;99931.22;2098031;28;20198;-75
2022/01/15 02:28:57;;;;;;;35.80;22.20;;;;;;;0.49;100.00;99919.31;2106289;28;20271;-74
2022/01/15 02:30:00;;;;;;;47.67;21.88;;;;;;;0.51;100.00;99917.28;2098724;28;20209;-75
2022/01/15 02:31:03;;;;;;;40.05;20.95;;;;;;;0.48;100.00;99921.16;2106302;28;20255;-75
2022/01/15 02:32:06;;;;;;;35.25;20.85;;;;;;;0.45;100.00;99913.69;2106228;28;20205;-75
2022/01/15 02:33:08;;;;;;;42.00;22.38;;;;;;;0.44;100.00;99921.78;2106394;28;20222;-75
2022/01/15 02:34:12;;;;;;;34.17;22.63;;;;;;;0.38;100.00;99920.78;2106922;28;20186;-74
2022/01/15 02:35:15;;;;;;;35.85;22.23;;;;;;;0.32;100.00;99921.63;2106138;28;20304;-75
2022/01/15 02:36:18;;;;;;;41.58;22.45;;;;;;;0.30;100.00;99917.59;2106053;28;20236;-74
2022/01/15 02:37:19;;;;;;;33.28;22.80;;;;;;;0.26;100.00;99919.81;2107986;28;20589;-75
2022/01/15 02:38:21;;;;;;;41.80;22.30;;;;;;;0.21;100.00;99909.94;2107602;28;20220;-75
2022/01/15 02:39:23;;;;;;;37.00;21.42;;;;;;;0.21;100.00;99923.06;2108310;28;20192;-75
2022/01/15 02:40:25;;;;;;;37.55;22.13;;;;;;;0.21;100.00;99923.06;2108669;28;20200;-75
2022/01/15 02:41:30;;;;;;;42.70;21.45;;;;;;;0.22;100.00;99929.13;2108618;28;20188;-75
2022/01/15 02:42:31;;;;;;;36.47;23.38;;;;;;;0.21;100.00;99928.31;2108426;28;20299;-75
2022/01/15 02:43:34;;;;;;;41.53;23.87;;;;;;;0.21;100.00;99927.50;2099555;28;20288;-75
2022/01/15 02:44:38;;;;;;;42.45;23.95;;;;;;;0.14;100.00;99932.78;2108034;28;20605;-75
2022/01/15 02:45:43;;;;;;;46.67;24.50;;;;;;;0.16;100.00;99925.50;2107992;28;20196;-75
2022/01/15 02:48:13;;;;;;;35.33;22.52;;;;;;;0.16;100.00;99932.56;2107945;28;20293;-75
2022/01/15 02:49:14;;;;;;;38.00;24.45;;;;;;;0.15;100.00;99915.22;2108244;28;20178;-75
2022/01/15 02:50:17;;;;;;;38.53;22.77;;;;;;;0.15;100.00;99933.56;2108629;28;20242;-75
2022/01/15 02:51:20;;;;;;;36.25;22.17;;;;;;;0.12;100.00;99920.88;2108198;28;20554;-75
2022/01/15 02:52:21;;;;;;;40.63;23.10;;;;;;;0.11;100.00;99935.03;2108670;28;20190;-75
2022/01/15 02:53:23;;;;;;;41.60;23.67;;;;;;;0.07;100.00;99928.56;2108781;28;20711;-75
2022/01/15 02:54:25;;;;;;;34.85;22.85;;;;;;;-0.03;100.00;99924.53;2107819;28;20266;-74
2022/01/15 02:55:27;;;;;;;35.38;22.85;;;;;;;-0.01;100.00;99933.00;2108009;28;20189;-75
2022/01/15 02:56:34;;;;;;;37.53;22.63;;;;;;;0.03;100.00;99932.63;2108695;28;20208;-75
2022/01/15 02:57:34;;;;;;;38.10;24.05;;;;;;;0.01;100.00;99934.66;2107911;28;20190;-74
2022/01/15 02:58:36;;;;;;;40.50;23.63;;;;;;;-0.02;100.00;99928.78;2099091;28;20740;-75
2022/01/15 02:59:39;;;;;;;38.47;22.83;;;;;;;-0.05;100.00;99936.25;2099814;28;20209;-75
2022/01/15 03:00:42;;;;;;;48.58;24.67;;;;;;;-0.12;100.00;99932.84;2099722;28;20293;-75
2022/01/15 03:01:42;;;;;;;34.30;22.27;;;;;;;-0.15;100.00;99934.06;2107820;28;20209;-75
2022/01/15 03:02:44;;;;;;;38.03;23.43;;;;;;;-0.17;100.00;99933.47;2108519;28;20181;-75
2022/01/15 03:03:45;;;;;;;43.92;24.85;;;;;;;-0.20;100.00;99936.47;2108480;28;20555;-75
2022/01/15 03:04:47;;;;;;;49.00;25.65;;;;;;;-0.22;100.00;99940.31;2107761;28;20201;-75
2022/01/15 03:05:49;;;;;;;39.25;24.17;;;;;;;-0.26;100.00;99936.47;2107970;28;20194;-75
2022/01/15 03:06:53;;;;;;;47.00;24.45;;;;;;;-0.31;100.00;99940.53;2107996;28;20605;-75
2022/01/15 03:07:54;;;;;;;37.83;24.20;;;;;;;-0.32;100.00;99943.34;2108692;28;20185;-75
2022/01/15 03:08:56;;;;;;;33.83;23.80;;;;;;;-0.35;100.00;99946.38;2108434;28;20217;-75
2022/01/15 03:09:56;;;;;;;38.10;24.33;;;;;;;-0.33;100.00;99933.88;2108411;28;20197;-75
2022/01/15 03:10:58;;;;;;;42.00;24.30;;;;;;;-0.38;100.00;99938.91;2107668;28;20251;-75
2022/01/15 03:12:02;;;;;;;49.05;24.55;;;;;;;-0.40;100.00;99941.75;2099206;28;20226;-75
2022/01/15 03:13:10;;;;;;;41.88;25.35;;;;;;;-0.43;100.00;99933.50;2107693;28;20562;-75
2022/01/15 03:14:13;;;;;;;40.38;24.63;;;;;;;-0.49;100.00;99940.34;2100326;28;20317;-75
2022/01/15 03:15:19;;;;;;;45.00;25.08;;;;;;;-0.48;100.00;99938.53;2107741;28;20217;-75
2022/01/15 03:16:21;;;;;;;46.28;25.45;;;;;;;-0.50;100.00;99943.16;2099937;28;20218;-75
2022/01/15 03:17:23;;;;;;;45.85;25.58;;;;;;;-0.55;100.00;99937.72;2107687;28;20214;-75
2022/01/15 03:18:23;;;;;;;46.33;26.27;;;;;;;-0.56;100.00;99939.53;2099652;28;20680;-75
2022/01/15 03:19:25;;;;;;;44.57;25.10;;;;;;;-0.58;100.00;99939.75;2107986;28;20549;-75
2022/01/15 03:20:26;;;;;;;46.33;25.70;;;;;;;-0.61;100.00;99937.53;2108395;28;20209;-75
2022/01/15 03:21:30;;;;;;;41.33;25.83;;;;;;;-0.64;100.00;99940.53;2108180;28;20252;-75
2022/01/15 03:22:32;;;;;;;52.53;26.25;;;;;;;-0.66;100.00;99939.94;2108445;28;20193;-75
2022/01/15 03:23:34;;;;;;;44.45;26.02;;;;;;;-0.68;100.00;99941.97;2107314;28;20217;-75
2022/01/15 03:24:35;;;;;;;45.58;25.80;;;;;;;-0.66;100.00;99942.56;2107638;28;20205;-75
2022/01/15 03:25:37;;;;;;;43.27;26.93;;;;;;;-0.68;100.00;99943.78;2107925;28;20268;-75
2022/01/15 03:26:39;;;;;;;46.67;25.42;;;;;;;-0.68;100.00;99941.97;2108295;28;20181;-75
2022/01/15 03:27:42;;;;;;;44.88;26.05;;;;;;;-0.71;100.00;99936.28;2108306;28;20185;-75
2022/01/15 03:28:44;;;;;;;43.25;26.67;;;;;;;-0.76;100.00;99934.28;2108418;28;20269;-75
2022/01/15 03:29:47;;;;;;;46.72;25.83;;;;;;;-0.72;100.00;99938.09;2107559;28;20206;-75
2022/01/15 03:30:49;;;;;;;48.45;27.58;;;;;;;-0.73;100.00;99940.94;2107680;28;20701;-75
2022/01/15 03:31:49;;;;;;;50.65;26.67;;;;;;;-0.69;100.00;99956.06;2108266;28;20190;-75
2022/01/15 03:32:51;;;;;;;48.10;26.47;;;;;;;-0.65;100.00;99948.59;2108292;28;20218;-75
2022/01/15 03:33:53;;;;;;;43.58;25.90;;;;;;;-0.66;100.00;99945.19;2107598;28;20193;-75
2022/01/15 03:34:56;;;;;;;47.95;26.48;;;;;;;-0.66;100.00;99944.38;2107691;28;20205;-75
2022/01/15 03:35:58;;;;;;;50.60;25.35;;;;;;;-0.66;100.00;99942.56;2107738;28;20196;-75
2022/01/15 03:37:01;;;;;;;45.97;25.40;;;;;;;-0.66;100.00;99941.75;2107676;28;20201;-74
2022/01/15 03:38:03;;;;;;;46.67;26.02;;;;;;;-0.71;100.00;99938.91;2108324;28;20182;-75
2022/01/15 03:39:04;;;;;;;49.05;25.50;;;;;;;-0.78;100.00;99935.47;2107224;28;20205;-75
2022/01/15 03:40:07;;;;;;;48.77;26.27;;;;;;;-0.79;100.00;99937.28;2099160;28;20760;-75
2022/01/15 03:41:09;;;;;;;39.65;25.38;;;;;;;-0.76;100.00;99936.91;2099454;28;20729;-75
2022/01/15 03:42:12;;;;;;;42.40;25.17;;;;;;;-0.73;100.00;99935.69;2099101;28;20198;-75
2022/01/15 03:43:13;;;;;;;48.55;25.40;;;;;;;-0.77;100.00;99940.53;2099344;28;20232;-75
2022/01/15 03:44:15;;;;;;;33.67;25.38;;;;;;;-0.80;100.00;99940.91;2107698;28;20220;-75
2022/01/15 03:45:16;;;;;;;43.88;25.15;;;;;;;-0.82;100.00;99945.56;2108406;28;20190;-75
2022/01/15 03:46:18;;;;;;;41.50;25.25;;;;;;;-0.88;100.00;99943.72;2107103;28;20198;-75
2022/01/15 03:47:19;;;;;;;53.30;25.73;;;;;;;-0.86;100.00;99952.22;2098769;28;20198;-74
2022/01/15 03:48:21;;;;;;;46.75;24.30;;;;;;;-0.79;100.00;99952.22;2098106;28;20236;-75
2022/01/15 03:49:22;;;;;;;45.58;25.38;;;;;;;-0.83;100.00;99946.56;2107438;28;20193;-75
2022/01/15 03:50:25;;;;;;;41.30;25.10;;;;;;;-0.84;100.00;99944.97;2107762;28;20232;-75
2022/01/15 03:51:27;;;;;;;42.58;25.15;;;;;;;-0.87;100.00;99951.41;2107112;28;20235;-75
2022/01/15 03:52:29;;;;;;;43.10;26.15;;;;;;;-0.83;100.00;99951.81;2107526;28;20190;-75
2022/01/15 03:53:30;;;;;;;49.25;25.38;;;;;;;-0.83;100.00;99957.03;2107384;28;20718;-75
2022/01/15 03:54:31;;;;;;;48.15;26.65;;;;;;;-0.85;100.00;99953.84;2107508;28;20190;-75
2022/01/15 03:55:33;;;;;;;41.57;26.10;;;;;;;-0.82;100.00;99960.47;2108257;28;20190;-75
2022/01/15 03:56:34;;;;;;;45.17;25.40;;;;;;;-0.76;100.00;99965.72;2108034;28;20474;-75
2022/01/15 03:57:37;;;;;;;46.20;25.83;;;;;;;-0.76;100.00;99950.00;2107466;28;20221;-75
2022/01/15 03:58:38;;;;;;;45.83;27.25;;;;;;;-0.81;100.00;99948.97;2099467;28;20225;-75
2022/01/15 03:59:40;;;;;;;35.27;24.17;;;;;;;-0.80;100.00;99959.25;2107579;28;20189;-75
2022/01/15 04:00:41;;;;;;;38.47;24.98;;;;;;;-0.78;100.00;99959.06;2108043;28;20224;-75
2022/01/15 04:01:43;;;;;;;40.83;25.83;;;;;;;-0.72;100.00;99959.06;2107970;28;20216;-75
2022/01/15 04:02:46;;;;;;;43.38;24.95;;;;;;;-0.76;100.00;99949.22;2107471;28;20619;-75
2022/01/15 04:03:49;;;;;;;44.45;26.13;;;;;;;-0.72;100.00;99961.69;2107568;28;20633;-75
2022/01/15 04:04:50;;;;;;;45.17;25.63;;;;;;;-0.75;100.00;99959.47;2107350;28;20671;-74
2022/01/15 04:05:52;;;;;;;44.20;25.83;;;;;;;-0.72;100.00;99972.16;2098930;28;20629;-75
2022/01/15 04:06:52;;;;;;;43.15;26.73;;;;;;;-0.73;100.00;99948.78;2107256;28;20736;-74
2022/01/15 04:07:55;;;;;;;40.03;25.13;;;;;;;-0.77;100.00;99951.03;2108081;28;20539;-75
2022/01/15 04:08:56;;;;;;;48.78;25.92;;;;;;;-0.74;100.00;99961.09;2108073;28;20254;-75
2022/01/15 04:10:00;;;;;;;44.00;25.75;;;;;;;-0.78;100.00;99959.88;2108103;28;20654;-75
2022/01/15 04:11:02;;;;;;;46.25;26.63;;;;;;;-0.73;100.00;99948.78;2107987;28;20193;-74
2022/01/15 04:12:04;;;;;;;45.63;26.45;;;;;;;-0.78;100.00;99959.88;2107870;28;20232;-75
2022/01/15 04:13:05;;;;;;;51.15;25.88;;;;;;;-0.79;100.00;99953.00;2107229;28;20319;-75
2022/01/15 04:14:06;;;;;;;49.13;26.60;;;;;;;-0.79;100.00;99954.81;2107217;28;20197;-75
2022/01/15 04:15:10;;;;;;;45.65;27.63;;;;;;;-0.82;100.00;99956.03;2098933;28;20221;-75
2022/01/15 04:16:10;;;;;;;42.80;25.58;;;;;;;-0.82;100.00;99958.66;2107475;28;20196;-75
2022/01/15 04:17:14;;;;;;;38.93;24.50;;;;;;;-0.78;100.00;99962.50;2107166;28;20308;-75
2022/01/15 04:18:19;;;;;;;42.05;25.52;;;;;;;-0.80;100.00;99961.06;2107455;28;20601;-75
2022/01/15 04:19:20;;;;;;;47.17;25.80;;;;;;;-0.81;100.00;99960.28;2107660;28;20580;-75
2022/01/15 04:20:23;;;;;;;37.05;25.45;;;;;;;-0.82;100.00;99963.91;2107569;28;20186;-75
2022/01/15 04:21:24;;;;;;;43.22;25.25;;;;;;;-0.72;100.00;99959.06;2107440;28;20684;-75
2022/01/15 04:22:26;;;;;;;42.03;25.67;;;;;;;-0.70;100.00;99966.72;2107889;28;20189;-74
2022/01/15 04:23:28;;;;;;;35.38;24.88;;;;;;;-0.71;100.00;99963.31;2107847;28;20193;-75
2022/01/15 04:24:31;;;;;;;38.45;23.90;;;;;;;-0.71;100.00;99960.69;2107942;28;20183;-75
2022/01/15 04:25:33;;;;;;;44.28;24.70;;;;;;;-0.79;100.00;99958.25;2107138;28;20201;-74
2022/01/15 04:26:35;;;;;;;41.40;24.83;;;;;;;-0.80;100.00;99954.03;2099330;28;20225;-74
2022/01/15 04:27:37;;;;;;;43.75;24.05;;;;;;;-0.80;100.00;99956.63;2098751;28;20216;-74
2022/01/15 04:28:40;;;;;;;40.25;24.83;;;;;;;-0.80;100.00;99958.44;2107289;28;20186;-74
2022/01/15 04:29:41;;;;;;;43.83;24.70;;;;;;;-0.84;100.00;99958.06;2107154;28;20198;-75
2022/01/15 04:30:47;;;;;;;38.65;24.42;;;;;;;-0.80;100.00;99956.63;2107326;28;20272;-75
2022/01/15 04:31:51;;;;;;;38.35;24.13;;;;;;;-0.82;100.00;99953.41;2108090;28;20181;-75
2022/01/15 04:32:55;;;;;;;36.85;24.10;;;;;;;-0.81;100.00;99962.09;2107122;28;20189;-74
2022/01/15 04:33:55;;;;;;;50.22;24.20;;;;;;;-0.80;100.00;99950.59;2107422;28;20197;-75
2022/01/15 04:34:58;;;;;;;44.83;24.77;;;;;;;-0.78;100.00;99954.66;2107415;28;20190;-74
2022/01/15 04:35:58;;;;;;;40.97;24.52;;;;;;;-0.80;100.00;99948.78;2107283;28;20200;-75
2022/01/15 04:37:06;;;;;;;40.63;23.80;;;;;;;-0.82;100.00;99950.78;2106791;28;20312;-75
2022/01/15 04:38:11;;;;;;;41.25;23.63;;;;;;;-0.83;100.00;99953.63;2107252;28;20182;-75
2022/01/15 04:39:15;;;;;;;42.08;23.88;;;;;;;-0.83;100.00;99962.28;2106996;28;20193;-75
2022/01/15 04:40:17;;;;;;;38.25;23.58;;;;;;;-0.87;100.00;99961.06;2107345;28;20205;-75
2022/01/15 04:41:18;;;;;;;44.90;23.73;;;;;;;-0.87;100.00;99959.28;2107268;28;20213;-75
2022/01/15 04:42:22;;;;;;;32.67;23.33;;;;;;;-0.87;100.00;99956.66;2107768;28;20251;-74
2022/01/15 04:43:23;;;;;;;44.38;24.27;;;;;;;-0.87;100.00;99967.13;2107056;28;20201;-75
2022/01/15 04:44:24;;;;;;;39.08;23.25;;;;;;;-0.91;100.00;99965.91;2107311;28;20504;-74
2022/01/15 04:45:27;;;;;;;34.87;24.43;;;;;;;-0.89;100.00;99963.88;2107705;28;20243;-75
2022/01/15 04:46:28;;;;;;;36.17;24.95;;;;;;;-0.89;100.00;99970.94;2107088;28;20458;-75
2022/01/15 04:47:30;;;;;;;42.47;24.53;;;;;;;-0.91;100.00;99967.72;2098597;28;20689;-74
2022/01/15 04:48:31;;;;;;;49.30;24.83;;;;;;;-0.84;100.00;99970.34;2098742;28;20453;-75
2022/01/15 04:49:33;;;;;;;42.80;24.57;;;;;;;-0.84;100.00;99962.50;2098613;28;20230;-75
2022/01/15 04:50:36;;;;;;;41.63;25.15;;;;;;;-0.85;100.00;99972.16;2107173;28;20239;-74
2022/01/15 04:51:38;;;;;;;43.03;23.20;;;;;;;-0.83;100.00;99978.00;2107214;28;20313;-74
2022/01/15 04:52:40;;;;;;;38.88;25.05;;;;;;;-0.86;100.00;99971.34;2107618;28;20644;-74
2022/01/15 04:53:41;;;;;;;50.03;25.77;;;;;;;-0.84;100.00;99965.09;2107618;28;20221;-74
2022/01/15 04:54:45;;;;;;;37.33;24.70;;;;;;;-0.84;100.00;99960.69;2106939;28;20252;-75
2022/01/15 04:55:46;;;;;;;41.85;24.35;;;;;;;-0.85;100.00;99961.69;2098716;28;20700;-74
2022/01/15 04:56:47;;;;;;;44.15;24.55;;;;;;;-0.86;100.00;99973.16;2098800;28;20256;-75
2022/01/15 04:57:48;;;;;;;37.45;23.58;;;;;;;-0.87;100.00;99967.13;2107228;28;20189;-75
2022/01/15 04:58:52;;;;;;;46.27;23.97;;;;;;;-0.85;100.00;99980.03;2106778;28;20200;-75
2022/01/15 04:59:53;;;;;;;41.13;24.15;;;;;;;-0.80;100.00;99974.97;2106611;28;20510;-75
2022/01/15 05:00:57;;;;;;;40.35;24.10;;;;;;;-0.75;100.00;99969.97;2098386;28;20204;-74