Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:26;;;;;;;12.63;9.60;;;;;;;20.71;64.35;100325.97;5033450;28;20143;-82
2021/07/09 00:04:53;;;;;;;11.68;9.75;;;;;;;20.70;64.17;100322.44;5032451;28;20405;-82
2021/07/09 00:07:20;;;;;;;11.38;10.18;;;;;;;20.70;64.11;100326.94;5032491;28;20562;-82
2021/07/09 00:09:47;;;;;;;17.27;10.20;;;;;;;20.69;64.21;100319.91;5032488;28;20132;-82
2021/07/09 00:12:15;;;;;;;11.23;9.38;;;;;;;20.67;64.31;100320.03;5048804;28;20053;-82
2021/07/09 00:14:42;;;;;;;13.30;10.48;;;;;;;20.66;64.19;100315.66;5032190;28;20556;-82
2021/07/09 00:17:09;;;;;;;11.80;10.45;;;;;;;20.65;64.24;100322.00;5048678;28;20050;-82
2021/07/09 00:19:36;;;;;;;14.93;11.25;;;;;;;20.63;64.03;100315.13;5048117;28;20397;-82
2021/07/09 00:22:03;;;;;;;13.88;11.20;;;;;;;20.61;64.22;100314.41;5031981;28;20065;-82
2021/07/09 00:24:30;;;;;;;14.75;11.57;;;;;;;20.58;64.17;100315.53;5048256;28;20060;-82
2021/07/09 00:26:57;;;;;;;11.60;10.43;;;;;;;20.55;63.93;100316.66;5048517;28;20054;-82
2021/07/09 00:29:24;;;;;;;10.52;9.40;;;;;;;20.54;63.63;100314.13;5031758;28;20069;-82
2021/07/09 00:31:51;;;;;;;13.55;10.15;;;;;;;20.50;63.48;100313.56;5033141;28;20053;-82
2021/07/09 00:34:19;;;;;;;13.68;10.02;;;;;;;20.47;63.72;100312.97;5048386;28;20053;-82
2021/07/09 00:36:46;;;;;;;12.18;10.48;;;;;;;20.44;63.78;100319.44;5048464;28;20136;-82
2021/07/09 00:39:13;;;;;;;11.70;10.50;;;;;;;20.40;63.75;100308.19;5031758;28;20060;-89
2021/07/09 00:41:40;;;;;;;11.82;10.15;;;;;;;20.37;63.51;100299.59;5048728;28;20394;-90
2021/07/09 00:44:13;;;;;;;14.77;10.70;;;;;;;20.31;64.10;100303.66;5031719;28;20053;-90
2021/07/09 00:46:41;;;;;;;13.73;11.20;;;;;;;20.29;63.73;100297.59;5033331;28;20406;-89
2021/07/09 00:49:10;;;;;;;14.77;10.52;;;;;;;20.27;63.86;100302.25;5048195;28;20053;-89
2021/07/09 00:52:02;;;;;;;14.18;11.27;;;;;;;20.19;64.35;100305.63;5047859;28;20049;-89
2021/07/09 00:54:29;;;;;;;15.18;10.38;;;;;;;20.22;63.76;100299.16;5031761;28;20061;-90
2021/07/09 00:56:56;;;;;;;13.85;11.35;;;;;;;20.20;64.03;100295.75;5048357;28;20418;-90
2021/07/09 00:59:29;;;;;;;16.42;11.15;;;;;;;20.15;64.54;100296.19;5031723;28;20049;-90
2021/07/09 01:01:59;;;;;;;14.13;11.30;;;;;;;20.17;63.97;100295.06;5031961;28;20050;-90
2021/07/09 01:04:27;;;;;;;15.95;11.63;;;;;;;20.14;63.90;100287.31;5032713;28;20141;-89
2021/07/09 01:06:54;;;;;;;15.13;11.20;;;;;;;20.14;64.15;100291.81;5031976;28;20057;-90
2021/07/09 01:09:21;;;;;;;14.15;10.50;;;;;;;20.12;64.05;100283.94;5050924;28;20506;-89
2021/07/09 01:11:50;;;;;;;14.23;10.82;;;;;;;20.12;64.11;100293.78;5051633;28;20045;-90
2021/07/09 01:14:21;;;;;;;15.00;11.30;;;;;;;20.09;64.41;100294.91;5051630;28;20061;-90
2021/07/09 01:16:49;;;;;;;17.65;13.63;;;;;;;20.09;64.20;100294.03;5036308;28;20057;-90
2021/07/09 01:19:20;;;;;;;19.23;12.88;;;;;;;20.05;64.35;100299.69;5051866;28;20076;-90
2021/07/09 01:21:49;;;;;;;15.13;12.90;;;;;;;20.05;64.01;100304.16;5035329;28;20053;-90
2021/07/09 01:24:16;;;;;;;17.92;11.40;;;;;;;20.03;64.29;100300.78;5035052;28;20087;-85
2021/07/09 01:26:43;;;;;;;15.80;12.75;;;;;;;20.02;64.10;100299.94;5051896;28;20400;-85
2021/07/09 01:29:12;;;;;;;15.60;12.85;;;;;;;20.01;64.36;100302.75;5034538;28;20050;-85
2021/07/09 01:31:39;;;;;;;20.80;13.90;;;;;;;19.99;64.38;100307.38;5051427;28;20041;-85
2021/07/09 01:34:05;;;;;;;16.83;11.63;;;;;;;19.97;64.19;100299.47;5034664;28;20057;-85
2021/07/09 01:36:35;;;;;;;16.00;12.02;;;;;;;19.96;64.51;100307.63;5034732;28;20064;-85
2021/07/09 01:39:03;;;;;;;17.00;13.15;;;;;;;19.96;64.09;100302.28;5034641;28;20405;-85
2021/07/09 01:41:30;;;;;;;16.73;12.95;;;;;;;19.97;64.31;100303.97;5051036;28;20050;-85
2021/07/09 01:43:58;;;;;;;14.93;12.50;;;;;;;19.96;64.19;100311.13;5051324;28;20485;-85
2021/07/09 01:46:25;;;;;;;15.20;13.00;;;;;;;19.98;64.46;100316.34;5050668;28;20060;-85
2021/07/09 01:48:52;;;;;;;18.00;11.35;;;;;;;19.97;64.20;100306.63;5031544;28;20053;-85
2021/07/09 01:51:30;;;;;;;16.15;12.98;;;;;;;19.91;64.53;100308.88;5014761;28;20508;-85
2021/07/09 01:53:57;;;;;;;18.20;13.20;;;;;;;19.93;63.97;100304.22;5014630;28;20487;-85
2021/07/09 01:56:23;;;;;;;18.70;12.80;;;;;;;19.92;64.26;100315.03;5017086;28;21515;-90
2021/07/09 01:59:13;;;;;;;15.98;12.63;;;;;;;19.85;64.58;100320.09;5034678;28;20055;-90
2021/07/09 02:01:40;;;;;;;19.75;12.43;;;;;;;19.89;64.39;100318.00;5034557;28;20592;-90
2021/07/09 02:04:17;;;;;;;17.75;12.95;;;;;;;19.84;64.82;100318.41;5034257;28;20045;-90
2021/07/09 02:06:43;;;;;;;14.98;12.10;;;;;;;19.87;64.14;100318.13;5033950;28;20050;-90
2021/07/09 02:09:10;;;;;;;15.23;10.93;;;;;;;19.86;64.09;100313.78;5050920;28;20397;-82
2021/07/09 02:11:38;;;;;;;15.48;11.70;;;;;;;19.83;64.42;100311.38;5034209;28;20056;-82
2021/07/09 02:14:05;;;;;;;15.50;12.20;;;;;;;19.84;64.24;100310.38;5033869;28;20049;-89
2021/07/09 02:16:40;;;;;;;14.57;11.73;;;;;;;19.80;64.96;100311.63;5034114;28;20106;-90
2021/07/09 02:19:09;;;;;;;13.88;10.68;;;;;;;19.83;64.10;100306.03;5033882;28;20473;-90
2021/07/09 02:21:41;;;;;;;13.32;11.15;;;;;;;19.83;64.42;100305.19;5050152;28;20047;-90
2021/07/09 02:24:07;;;;;;;17.25;11.50;;;;;;;19.83;64.08;100298.00;5033964;28;20064;-90
2021/07/09 02:26:34;;;;;;;13.68;12.00;;;;;;;19.83;64.42;100295.34;5050494;28;20468;-90
2021/07/09 02:29:01;;;;;;;16.95;11.85;;;;;;;19.84;63.87;100294.34;5050561;28;20049;-90
2021/07/09 02:31:36;;;;;;;15.43;11.68;;;;;;;19.78;64.07;100298.41;5050614;28;20493;-90
2021/07/09 02:34:03;;;;;;;13.55;10.60;;;;;;;19.83;63.87;100291.81;5050283;28;20502;-85
2021/07/09 02:36:29;;;;;;;12.30;9.70;;;;;;;19.82;63.72;100293.66;5049905;28;20052;-85
2021/07/09 02:38:57;;;;;;;12.55;11.20;;;;;;;19.81;64.15;100299.97;5033094;28;20064;-85
2021/07/09 02:41:24;;;;;;;15.98;9.48;;;;;;;19.81;63.74;100297.28;5033352;28;20058;-85
2021/07/09 02:43:50;;;;;;;11.68;10.40;;;;;;;19.80;63.80;100303.63;5033307;28;20056;-82
2021/07/09 02:46:21;;;;;;;17.33;10.20;;;;;;;19.79;64.24;100299.25;5033195;28;20049;-82
2021/07/09 02:48:48;;;;;;;12.98;9.30;;;;;;;19.79;64.15;100289.44;5034151;28;20064;-89
2021/07/09 02:51:15;;;;;;;12.57;10.10;;;;;;;19.80;64.21;100292.94;5033650;28;20059;-89
2021/07/09 02:53:42;;;;;;;16.27;9.45;;;;;;;19.78;63.75;100286.91;5049697;28;20059;-89
2021/07/09 02:56:08;;;;;;;9.68;8.70;;;;;;;19.77;63.80;100282.50;5033415;28;20061;-89
2021/07/09 02:58:35;;;;;;;13.05;9.65;;;;;;;19.75;64.13;100284.47;5033294;28;20049;-90
2021/07/09 03:01:02;;;;;;;13.50;10.52;;;;;;;19.73;63.98;100278.44;5032746;28;20056;-90
2021/07/09 03:03:56;;;;;;;13.43;10.07;;;;;;;19.67;64.43;100285.16;5033213;28;20061;-89
2021/07/09 03:06:23;;;;;;;12.38;9.35;;;;;;;19.71;64.06;100286.59;5033002;28;20121;-89
2021/07/09 03:08:55;;;;;;;12.10;9.45;;;;;;;19.67;64.22;100283.31;5034306;28;20383;-89
2021/07/09 03:11:21;;;;;;;13.52;9.07;;;;;;;19.68;64.21;100281.50;5029618;28;20054;-89
2021/07/09 03:13:50;;;;;;;13.48;10.35;;;;;;;19.67;64.00;100285.16;5013417;28;20053;-89
2021/07/09 03:16:19;;;;;;;15.88;10.50;;;;;;;19.65;64.18;100274.63;5029809;28;20062;-89
2021/07/09 03:18:46;;;;;;;11.68;9.63;;;;;;;19.66;63.99;100273.63;5012931;28;20141;-89
2021/07/09 03:21:13;;;;;;;12.13;9.60;;;;;;;19.65;64.14;100271.09;5029735;28;20052;-89
2021/07/09 03:23:40;;;;;;;15.82;10.88;;;;;;;19.64;64.12;100267.59;5013152;28;20068;-89
2021/07/09 03:26:07;;;;;;;13.40;10.98;;;;;;;19.63;64.01;100271.22;5029639;28;20053;-89
2021/07/09 03:28:41;;;;;;;13.38;10.68;;;;;;;19.60;64.38;100274.19;5029212;28;20054;-90
2021/07/09 03:31:08;;;;;;;11.23;9.48;;;;;;;19.63;64.06;100267.72;5047634;28;20053;-89
2021/07/09 03:33:35;;;;;;;14.35;10.40;;;;;;;19.63;64.32;100275.72;5032814;28;20083;-90
2021/07/09 03:36:05;;;;;;;13.68;9.88;;;;;;;19.62;64.65;100266.03;5032701;28;20061;-85
2021/07/09 03:38:32;;;;;;;16.58;11.27;;;;;;;19.63;64.24;100262.38;5049013;28;20061;-85
2021/07/09 03:40:59;;;;;;;15.63;10.77;;;;;;;19.63;64.04;100255.19;5032524;28;20055;-85
2021/07/09 03:43:26;;;;;;;16.85;11.40;;;;;;;19.63;64.37;100255.19;5033908;28;20417;-85
2021/07/09 03:45:52;;;;;;;11.75;10.15;;;;;;;19.63;64.01;100255.19;5049084;28;20500;-85
2021/07/09 03:48:22;;;;;;;14.18;11.00;;;;;;;19.62;64.73;100256.19;5049502;28;20057;-85
2021/07/09 03:50:49;;;;;;;14.13;10.82;;;;;;;19.64;64.05;100266.72;5048202;28;20064;-85
2021/07/09 03:53:16;;;;;;;12.52;10.63;;;;;;;19.63;64.22;100262.38;5032718;28;20064;-85
2021/07/09 03:55:42;;;;;;;13.90;11.05;;;;;;;19.62;64.20;100261.53;5032039;28;20045;-85
2021/07/09 03:58:09;;;;;;;14.68;10.75;;;;;;;19.61;63.96;100262.50;5032211;28;20049;-86
2021/07/09 04:00:40;;;;;;;13.93;10.20;;;;;;;19.61;63.77;100273.19;5034116;28;20057;-85
2021/07/09 04:03:07;;;;;;;13.77;10.30;;;;;;;19.60;64.16;100270.66;5029184;28;20058;-86
2021/07/09 04:05:34;;;;;;;12.77;10.57;;;;;;;19.59;64.21;100274.31;5029027;28;20064;-86
2021/07/09 04:08:01;;;;;;;16.83;10.82;;;;;;;19.59;64.03;100269.78;5028558;28;20092;-85
2021/07/09 04:10:34;;;;;;;11.88;9.85;;;;;;;19.56;64.13;100271.91;5040769;28;20053;-85
2021/07/09 04:13:02;;;;;;;12.70;10.63;;;;;;;19.59;64.26;100275.13;5016006;28;20513;-85
2021/07/09 04:15:29;;;;;;;11.75;10.02;;;;;;;19.58;64.15;100281.47;5033402;28;20049;-85
2021/07/09 04:17:56;;;;;;;14.15;10.40;;;;;;;19.58;63.90;100273.44;5032020;28;20053;-86
2021/07/09 04:20:22;;;;;;;13.60;10.00;;;;;;;19.61;64.39;100277.66;5031761;28;20059;-85
2021/07/09 04:22:56;;;;;;;14.02;9.73;;;;;;;19.59;64.51;100280.47;5031954;28;20057;-85
2021/07/09 04:25:24;;;;;;;14.35;10.20;;;;;;;19.63;64.19;100289.91;5031824;28;20068;-85
2021/07/09 04:27:50;;;;;;;12.20;10.43;;;;;;;19.63;63.76;100292.56;5031930;28;20049;-85
2021/07/09 04:30:20;;;;;;;14.05;11.80;;;;;;;19.64;64.14;100296.97;5031722;28;20406;-85
2021/07/09 04:32:47;;;;;;;15.73;11.45;;;;;;;19.65;63.89;100287.09;5048394;28;20053;-85
2021/07/09 04:35:14;;;;;;;15.60;12.13;;;;;;;19.63;64.25;100289.91;5048228;28;20053;-86
2021/07/09 04:37:41;;;;;;;14.38;10.93;;;;;;;19.62;63.88;100285.56;5032154;28;20057;-85
2021/07/09 04:40:09;;;;;;;13.82;10.77;;;;;;;19.62;64.30;100287.41;5031713;28;20068;-85
2021/07/09 04:42:40;;;;;;;14.57;11.38;;;;;;;19.61;64.54;100289.22;5048688;28;20046;-85
2021/07/09 04:45:12;;;;;;;18.10;11.73;;;;;;;19.62;64.31;100293.56;5036031;28;20486;-85
2021/07/09 04:47:39;;;;;;;15.27;11.70;;;;;;;19.64;64.57;100294.28;5052784;28;20063;-85
2021/07/09 04:50:08;;;;;;;16.48;11.27;;;;;;;19.63;64.63;100289.91;5044421;28;20052;-85
2021/07/09 04:52:42;;;;;;;17.80;11.45;;;;;;;19.66;64.53;100291.47;5031483;28;20056;-85
2021/07/09 04:55:09;;;;;;;16.23;10.35;;;;;;;19.65;64.58;100293.31;5032132;28;20566;-85
2021/07/09 04:57:36;;;;;;;16.25;11.50;;;;;;;19.69;64.45;100301.06;5032246;28;20056;-85
2021/07/09 05:00:04;;;;;;;18.00;10.63;;;;;;;19.69;64.79;100303.72;5039243;28;20060;-89
2021/07/09 05:02:36;;;;;;;14.48;11.15;;;;;;;19.69;65.03;100301.88;5051885;28;20051;-89
2021/07/09 05:05:24;;;;;;;12.95;10.88;;;;;;;19.73;64.88;100299.81;5051758;28;20049;-89
2021/07/09 05:07:51;;;;;;;18.63;10.68;;;;;;;19.74;64.66;100296.97;5035402;28;20053;-89
2021/07/09 05:10:18;;;;;;;16.20;11.50;;;;;;;19.74;64.32;100296.97;5035540;28;20056;-89
2021/07/09 05:12:45;;;;;;;14.77;11.13;;;;;;;19.75;64.47;100293.34;5035480;28;20540;-89
2021/07/09 05:15:13;;;;;;;15.88;11.02;;;;;;;19.76;64.69;100305.72;5035516;28;20075;-89
2021/07/09 05:17:41;;;;;;;14.63;10.77;;;;;;;19.75;64.54;100301.38;5051865;28;20079;-89
2021/07/09 05:20:08;;;;;;;17.13;12.45;;;;;;;19.76;64.30;100305.72;5036433;28;20151;-89
2021/07/09 05:22:35;;;;;;;15.80;11.70;;;;;;;19.77;64.48;100306.56;5051748;28;20500;-89
2021/07/09 05:25:02;;;;;;;16.48;11.40;;;;;;;19.77;64.54;100314.56;5035056;28;20059;-89
2021/07/09 05:27:34;;;;;;;15.07;11.02;;;;;;;19.75;64.58;100311.19;5051802;28;20383;-89
2021/07/09 05:30:03;;;;;;;;;;;;;;;19.78;64.42;100316.28;5044849;28;20061;-89
2021/07/09 05:32:30;;;;;;;13.00;9.80;;;;;;;19.86;64.33;100327.16;5031534;28;19922;-89
2021/07/09 05:35:02;;;;;;;15.95;11.25;;;;;;;19.86;64.41;100326.28;5015268;28;20380;-88
2021/07/09 05:37:29;;;;;;;18.35;11.50;;;;;;;19.87;64.40;100328.81;5031425;28;20064;-89
2021/07/09 05:39:57;;;;;;;15.70;10.82;;;;;;;19.87;64.69;100328.81;5037452;28;20062;-89
2021/07/09 05:42:24;;;;;;;12.15;10.63;;;;;;;19.88;64.67;100330.50;5052279;28;20079;-89
2021/07/09 05:44:51;;;;;;;17.05;10.02;;;;;;;19.89;64.52;100334.03;5034811;28;20049;-88
2021/07/09 05:47:24;;;;;;;15.40;10.55;;;;;;;19.89;65.15;100331.38;5048383;28;20053;-89
2021/07/09 05:49:51;;;;;;;14.77;10.32;;;;;;;19.94;64.66;100334.47;5051100;28;20060;-88
2021/07/09 05:52:18;;;;;;;12.57;9.98;;;;;;;19.97;64.96;100342.22;5034864;28;20441;-88
2021/07/09 05:54:51;;;;;;;13.85;10.95;;;;;;;19.97;64.98;100336.88;5033028;28;20064;-88
2021/07/09 05:57:17;;;;;;;11.82;10.30;;;;;;;20.03;64.60;100346.19;5034149;28;20053;-84
2021/07/09 05:59:44;;;;;;;15.10;11.65;;;;;;;20.06;64.83;100348.59;5051106;28;20111;-84
2021/07/09 06:02:13;;;;;;;13.23;10.05;;;;;;;20.10;64.95;100354.53;5051000;28;20049;-84
2021/07/09 06:04:40;;;;;;;15.98;10.80;;;;;;;20.15;64.67;100347.78;5034467;28;20065;-84
2021/07/09 06:07:11;;;;;;;15.43;10.45;;;;;;;20.18;64.61;100350.19;5050376;28;20053;-84
2021/07/09 06:09:38;;;;;;;14.63;10.15;;;;;;;20.23;64.73;100352.47;5034141;28;20056;-85
2021/07/09 06:12:06;;;;;;;14.15;10.85;;;;;;;20.27;64.51;100353.03;5033987;28;20049;-84
2021/07/09 06:14:32;;;;;;;12.95;10.07;;;;;;;20.31;64.37;100357.13;5050416;28;20053;-84
2021/07/09 06:16:59;;;;;;;14.88;9.70;;;;;;;20.35;64.47;100352.34;5034187;28;20466;-84
2021/07/09 06:19:26;;;;;;;14.60;10.43;;;;;;;20.37;64.36;100353.91;5033994;28;20054;-84
2021/07/09 06:21:57;;;;;;;14.73;10.00;;;;;;;20.42;64.50;100358.84;5049737;28;20045;-84
2021/07/09 06:24:24;;;;;;;13.10;10.25;;;;;;;20.45;64.33;100350.56;5033761;28;20057;-84
2021/07/09 06:26:52;;;;;;;13.82;10.48;;;;;;;20.49;64.34;100360.00;5034015;28;20508;-84
2021/07/09 06:29:19;;;;;;;11.02;9.32;;;;;;;20.53;64.40;100360.56;5034815;28;20067;-83
2021/07/09 06:31:46;;;;;;;13.68;9.75;;;;;;;20.55;64.06;100354.09;5033860;28;20061;-83
2021/07/09 06:34:13;;;;;;;13.65;10.02;;;;;;;20.61;64.13;100363.41;5033658;28;20409;-83
2021/07/09 06:36:40;;;;;;;12.40;10.75;;;;;;;20.64;64.05;100352.41;5050001;28;20067;-83
2021/07/09 06:39:08;;;;;;;12.90;10.40;;;;;;;20.68;63.91;100353.81;5034041;28;20057;-84
2021/07/09 06:41:35;;;;;;;13.95;10.65;;;;;;;20.74;64.18;100354.28;5049669;28;20441;-86
2021/07/09 06:44:02;;;;;;;12.98;10.43;;;;;;;20.79;63.96;100357.38;5033305;28;20050;-88
2021/07/09 06:46:28;;;;;;;13.48;10.30;;;;;;;20.85;64.36;100354.13;5034478;28;20053;-89
2021/07/09 06:48:56;;;;;;;16.00;10.45;;;;;;;20.89;63.49;100354.72;5049578;28;20100;-88
2021/07/09 06:51:23;;;;;;;12.68;10.23;;;;;;;20.94;63.94;100353.31;5034524;28;20045;-88
2021/07/09 06:53:57;;;;;;;13.52;9.85;;;;;;;20.99;63.47;100346.69;5033388;28;20084;-89
2021/07/09 06:56:26;;;;;;;10.40;9.15;;;;;;;21.03;63.50;100348.09;5035166;28;20057;-89
2021/07/09 06:58:52;;;;;;;14.48;9.85;;;;;;;21.08;63.35;100345.81;5033272;28;20481;-89
2021/07/09 07:01:31;;;;;;;11.57;9.13;;;;;;;21.08;63.44;100349.34;5033236;28;20061;-89
2021/07/09 07:03:58;;;;;;;12.57;9.15;;;;;;;21.18;62.98;100356.53;5033147;28;20049;-89
2021/07/09 07:06:27;;;;;;;13.27;9.18;;;;;;;21.21;62.98;100357.13;5032944;28;20424;-85
2021/07/09 07:08:54;;;;;;;11.93;9.20;;;;;;;21.26;63.03;100356.66;5032908;28;20088;-83
2021/07/09 07:11:23;;;;;;;12.52;8.07;;;;;;;21.30;62.81;100359.94;5033269;28;20057;-86
2021/07/09 07:13:50;;;;;;;9.93;8.10;;;;;;;21.35;62.53;100355.81;5032967;28;20059;-86
2021/07/09 07:16:16;;;;;;;10.65;8.30;;;;;;;21.41;62.57;100356.25;5033100;28;20080;-87
2021/07/09 07:18:43;;;;;;;11.38;8.43;;;;;;;21.46;62.14;100359.34;5033212;28;20446;-87
2021/07/09 07:21:10;;;;;;;11.77;8.45;;;;;;;21.47;62.28;100364.53;5032475;28;20063;-87
2021/07/09 07:23:38;;;;;;;9.02;7.72;;;;;;;21.48;61.95;100360.88;5032689;28;20045;-87
2021/07/09 07:26:05;;;;;;;9.85;8.15;;;;;;;21.52;62.31;100357.91;5065577;28;20053;-87
2021/07/09 07:28:31;;;;;;;10.75;8.27;;;;;;;21.53;61.88;100354.25;5065962;28;20144;-85
2021/07/09 07:31:09;;;;;;;11.40;8.23;;;;;;;21.54;61.67;100358.59;5035185;28;20460;-87
2021/07/09 07:33:38;;;;;;;11.40;7.47;;;;;;;21.56;61.75;100356.59;5032979;28;20053;-85
2021/07/09 07:36:16;;;;;;;11.02;7.40;;;;;;;21.56;61.72;100356.59;5032696;28;20053;-85
2021/07/09 07:38:47;;;;;;;9.98;7.57;;;;;;;21.57;61.60;100355.63;5032493;28;20084;-85
2021/07/09 07:41:18;;;;;;;9.48;8.07;;;;;;;21.57;61.78;100361.00;5032341;28;20049;-84
2021/07/09 07:43:46;;;;;;;8.52;7.28;;;;;;;21.60;61.96;100358.00;5032362;28;20056;-84
2021/07/09 07:46:15;;;;;;;9.40;7.57;;;;;;;21.61;61.67;100349.81;5032734;28;20550;-87
2021/07/09 07:48:43;;;;;;;9.40;7.00;;;;;;;21.66;61.81;100351.22;5032210;28;20426;-87
2021/07/09 07:51:10;;;;;;;10.52;7.43;;;;;;;21.69;61.87;100357.16;5033193;28;20482;-87
2021/07/09 07:53:37;;;;;;;8.30;7.22;;;;;;;21.76;61.97;100359.28;5032591;28;20136;-87
2021/07/09 07:56:05;;;;;;;9.65;6.78;;;;;;;21.81;61.68;100360.53;5031971;28;20057;-87
2021/07/09 07:58:32;;;;;;;10.52;7.35;;;;;;;21.87;61.46;100348.38;5031935;28;20049;-87
2021/07/09 08:01:04;;;;;;;9.30;6.80;;;;;;;21.92;61.70;100348.78;5032109;28;20057;-87
2021/07/09 08:03:31;;;;;;;9.40;7.30;;;;;;;21.99;61.38;100347.19;5032331;28;20092;-87
2021/07/09 08:06:09;;;;;;;9.60;7.45;;;;;;;22.05;61.17;100355.66;5032393;28;20053;-87
2021/07/09 08:08:38;;;;;;;9.88;6.80;;;;;;;22.16;61.55;100347.38;5032115;28;20053;-85
2021/07/09 08:11:05;;;;;;;10.98;8.38;;;;;;;22.23;61.22;100361.91;5032509;28;20049;-85
2021/07/09 08:13:32;;;;;;;9.63;7.57;;;;;;;22.31;61.26;100368.38;5032118;28;20041;-85
2021/07/09 08:15:59;;;;;;;8.23;7.43;;;;;;;22.40;61.22;100354.06;5032296;28;20088;-88
2021/07/09 08:18:28;;;;;;;10.45;7.85;;;;;;;22.47;60.60;100360.47;5033382;28;20053;-84
2021/07/09 08:20:55;;;;;;;10.32;8.20;;;;;;;22.56;60.96;100352.56;5036212;28;20060;-85
2021/07/09 08:23:25;;;;;;;8.80;7.88;;;;;;;22.63;60.47;100357.19;5036165;28;20141;-85
2021/07/09 08:25:53;;;;;;;10.52;8.65;;;;;;;22.69;60.63;100352.19;5036035;28;20493;-85
2021/07/09 08:28:21;;;;;;;12.48;8.70;;;;;;;22.74;60.48;100353.44;5037294;28;20049;-85
2021/07/09 08:31:00;;;;;;;11.43;8.95;;;;;;;22.74;60.28;100356.13;5035963;28;20050;-86
2021/07/09 08:33:26;;;;;;;16.02;9.75;;;;;;;22.84;60.46;100344.47;5036014;28;20045;-86
2021/07/09 08:35:58;;;;;;;13.52;9.68;;;;;;;22.84;60.11;100349.81;5052624;28;20050;-86
2021/07/09 08:38:27;;;;;;;15.98;9.73;;;;;;;22.88;59.77;100353.88;5035466;28;20054;-86
2021/07/09 08:40:53;;;;;;;12.13;9.40;;;;;;;22.89;60.03;100350.19;5037044;28;20053;-86
2021/07/09 08:43:32;;;;;;;11.60;9.55;;;;;;;22.89;59.45;100352.88;4942056;29;20536;-87
2021/07/09 08:46:00;;;;;;;11.45;9.75;;;;;;;22.91;59.46;100350.88;4940852;29;20055;-87
2021/07/09 08:48:29;;;;;;;11.23;9.60;;;;;;;22.89;59.16;100355.56;4940427;29;20558;-87
2021/07/09 08:51:00;;;;;;;10.88;8.93;;;;;;;22.88;59.60;100346.66;4940709;29;20065;-86
2021/07/09 08:53:27;;;;;;;15.07;10.05;;;;;;;22.92;59.21;100357.97;4940844;29;20070;-86
2021/07/09 08:55:55;;;;;;;11.32;9.88;;;;;;;22.93;59.64;100362.31;4940898;28;20061;-87
2021/07/09 08:58:22;;;;;;;14.55;10.30;;;;;;;22.96;59.46;100353.09;4940718;29;20474;-83
2021/07/09 09:00:49;;;;;;;12.60;10.57;;;;;;;22.98;59.23;100346.59;4953356;28;20379;-88
2021/07/09 09:03:23;;;;;;;12.50;10.02;;;;;;;23.00;59.25;100343.75;5052171;28;20826;-83
2021/07/09 09:06:00;;;;;;;13.10;10.52;;;;;;;22.99;59.30;100342.91;4998554;28;20100;-85
2021/07/09 09:08:29;;;;;;;14.73;10.25;;;;;;;23.06;58.95;100351.19;4991939;28;20495;-86
2021/07/09 09:10:58;;;;;;;14.02;9.75;;;;;;;23.06;59.00;100343.13;4978972;28;20059;-85
2021/07/09 09:13:37;;;;;;;13.50;11.23;;;;;;;23.03;58.15;100338.09;4979263;28;20073;-85
2021/07/09 09:16:19;;;;;;;12.55;10.50;;;;;;;23.04;58.46;100348.66;4979126;28;20096;-84
2021/07/09 09:18:56;;;;;;;12.20;9.93;;;;;;;23.07;58.10;100334.09;4987651;28;20069;-83
2021/07/09 09:21:24;;;;;;;12.60;9.63;;;;;;;23.08;58.58;100340.28;5014345;28;20133;-84
2021/07/09 09:23:55;;;;;;;12.75;10.82;;;;;;;23.06;57.95;100340.44;5028791;28;20064;-83
2021/07/09 09:26:42;;;;;;;16.33;9.57;;;;;;;23.11;58.66;100340.84;5049251;28;20743;-84
2021/07/09 09:29:35;;;;;;;13.55;10.20;;;;;;;23.07;59.06;100334.09;5067923;28;20053;-86
2021/07/09 09:32:07;;;;;;;12.18;10.55;;;;;;;23.14;58.07;100342.38;5038966;28;20060;-86
2021/07/09 09:34:45;;;;;;;11.23;9.93;;;;;;;23.12;58.16;100338.97;5051232;28;20053;-85
2021/07/09 09:37:24;;;;;;;12.57;9.50;;;;;;;23.12;58.53;100333.59;5034855;28;20059;-86
2021/07/09 09:39:51;;;;;;;13.13;9.93;;;;;;;23.16;58.67;100343.91;5034959;28;20152;-86
2021/07/09 09:42:23;;;;;;;12.20;10.07;;;;;;;23.16;58.04;100343.91;5034827;28;20052;-85
2021/07/09 09:45:05;;;;;;;13.80;10.45;;;;;;;23.13;58.48;100332.59;5034427;28;20056;-85
2021/07/09 09:47:35;;;;;;;14.13;9.82;;;;;;;23.17;58.04;100333.97;5036093;28;20112;-85
2021/07/09 09:50:09;;;;;;;14.32;10.00;;;;;;;23.15;58.16;100336.00;5034382;28;20072;-86
2021/07/09 09:52:38;;;;;;;17.08;10.18;;;;;;;23.17;58.20;100334.81;5051117;28;20132;-86
2021/07/09 09:55:15;;;;;;;13.55;11.07;;;;;;;23.15;58.29;100333.31;5050831;28;20141;-84
2021/07/09 09:57:45;;;;;;;13.20;11.38;;;;;;;23.16;57.88;100332.28;5051718;28;20053;-83
2021/07/09 10:00:22;;;;;;;14.38;11.00;;;;;;;23.13;58.29;100329.91;5031283;28;20060;-83
2021/07/09 10:03:08;;;;;;;12.95;11.60;;;;;;;23.18;58.57;100333.00;5028600;28;20049;-83
2021/07/09 10:05:39;;;;;;;15.63;11.82;;;;;;;23.18;58.24;100322.25;5030719;28;20050;-83
2021/07/09 10:08:12;;;;;;;15.88;11.52;;;;;;;23.20;58.92;100332.81;5033652;28;20514;-83
2021/07/09 10:11:04;;;;;;;13.63;11.18;;;;;;;23.20;59.06;100325.63;5051083;28;20050;-85
2021/07/09 10:13:32;;;;;;;12.45;11.18;;;;;;;23.27;58.73;100329.38;5050837;28;20466;-87
2021/07/09 10:16:03;;;;;;;13.30;11.27;;;;;;;23.32;58.44;100328.06;5034304;28;20461;-85
2021/07/09 10:18:29;;;;;;;15.07;12.10;;;;;;;23.37;58.34;100321.25;5048048;28;20505;-87
2021/07/09 10:20:57;;;;;;;14.25;12.13;;;;;;;23.41;58.28;100322.59;5035285;28;20080;-87
2021/07/09 10:23:24;;;;;;;12.30;11.00;;;;;;;23.46;57.90;100323.97;5033900;28;20055;-87
2021/07/09 10:25:52;;;;;;;17.85;13.27;;;;;;;23.50;57.70;100328.03;5034010;28;20062;-87
2021/07/09 10:28:29;;;;;;;15.48;13.32;;;;;;;23.49;57.40;100326.34;5034238;28;20490;-86
2021/07/09 10:30:56;;;;;;;15.35;13.10;;;;;;;23.55;57.67;100325.72;5034267;28;20421;-84
2021/07/09 10:33:36;;;;;;;15.68;12.27;;;;;;;23.52;57.62;100326.84;5033868;28;20050;-88
2021/07/09 10:36:08;;;;;;;17.48;11.80;;;;;;;23.58;56.73;100324.56;5033569;28;20057;-88
2021/07/09 10:38:53;;;;;;;14.50;11.77;;;;;;;23.58;57.46;100327.25;5034582;28;20041;-88
2021/07/09 10:41:22;;;;;;;12.82;10.10;;;;;;;23.68;57.29;100330.66;5049805;28;20061;-88
2021/07/09 10:44:15;;;;;;;11.18;10.05;;;;;;;23.69;57.33;100326.94;5033631;28;20050;-89
2021/07/09 10:46:46;;;;;;;11.48;9.73;;;;;;;23.78;56.66;100323.31;5033887;28;20091;-88
2021/07/09 10:49:53;;;;;;;12.15;8.32;;;;;;;23.82;56.52;100327.34;5033936;28;20501;-86
2021/07/09 10:52:42;;;;;;;8.48;7.10;;;;;;;23.93;56.15;100325.41;5030039;28;20561;-86
2021/07/09 10:55:24;;;;;;;8.40;7.00;;;;;;;24.02;56.43;100328.94;5050196;28;20516;-86
2021/07/09 10:58:19;;;;;;;8.90;6.50;;;;;;;24.12;55.48;100320.78;5033342;28;20111;-86
2021/07/09 11:00:56;;;;;;;8.90;6.55;;;;;;;24.27;54.29;100329.06;5033547;28;20398;-87
2021/07/09 11:04:09;;;;;;;8.35;6.90;;;;;;;24.34;54.73;100324.75;5033692;28;20045;-84
2021/07/09 11:06:38;;;;;;;10.40;7.13;;;;;;;24.48;54.97;100320.53;4976980;28;20510;-86
2021/07/09 11:09:15;;;;;;;9.27;6.35;;;;;;;24.53;54.17;100318.22;5025760;28;20059;-86
2021/07/09 11:11:46;;;;;;;7.45;6.57;;;;;;;24.64;54.90;100318.91;5032791;28;20045;-86
2021/07/09 11:14:53;;;;;;;8.27;6.43;;;;;;;24.75;54.97;100326.66;5032809;28;20059;-86
2021/07/09 11:17:23;;;;;;;7.95;5.75;;;;;;;24.98;54.89;100310.69;5026570;28;20130;-83
2021/07/09 11:20:11;;;;;;;7.43;6.00;;;;;;;25.17;54.66;100313.19;5033168;28;20068;-86
2021/07/09 11:22:39;;;;;;;6.72;5.65;;;;;;;25.42;54.70;100308.59;5035055;28;20474;-86
2021/07/09 11:25:06;;;;;;;8.05;6.07;;;;;;;25.64;54.01;100308.91;5032821;28;20474;-86
2021/07/09 11:27:43;;;;;;;6.28;5.65;;;;;;;25.81;52.23;100316.94;5032934;28;20398;-84
2021/07/09 11:30:11;;;;;;;9.35;5.55;;;;;;;25.96;52.02;100319.75;5032564;28;20045;-83