Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:04;;;;;;;6.18;2.38;;;;;;;;;;4956155;28;92546;-62
2022/04/05 00:03:31;;;;;;;6.40;2.58;;;;;;;;;;4955541;28;92604;-61
2022/04/05 00:05:57;;;;;;;5.97;2.63;;;;;;;;;;4954821;28;94214;-61
2022/04/05 00:08:23;;;;;;;6.97;2.45;;;;;;;;;;4953899;28;96782;-62
2022/04/05 00:10:50;;;;;;;5.43;1.98;;;;;;;;;;4958659;28;92542;-61
2022/04/05 00:13:16;;;;;;;2.85;1.70;;;;;;;;;;4955712;28;94450;-61
2022/04/05 00:15:42;;;;;;;7.00;2.40;;;;;;;;;;4954913;28;92944;-61
2022/04/05 00:18:09;;;;;;;7.60;1.90;;;;;;;;;;4955536;28;93151;-61
2022/04/05 00:20:35;;;;;;;4.05;2.10;;;;;;;;;;4954167;28;94780;-62
2022/04/05 00:23:01;;;;;;;4.55;1.40;;;;;;;;;;4955121;28;92773;-61
2022/04/05 00:25:28;;;;;;;4.05;1.38;;;;;;;;;;4955371;28;93068;-61
2022/04/05 00:27:54;;;;;;;2.88;1.27;;;;;;;;;;4955283;28;93746;-62
2022/04/05 00:30:21;;;;;;;3.42;1.23;;;;;;;;;;4954862;28;92460;-62
2022/04/05 00:32:47;;;;;;;3.17;1.55;;;;;;;;;;4956860;28;96723;-62
2022/04/05 00:35:13;;;;;;;3.97;1.85;;;;;;;;;;4954578;28;93682;-61
2022/04/05 00:37:40;;;;;;;1.88;1.10;;;;;;;;;;4955418;28;94203;-61
2022/04/05 00:40:07;;;;;;;1.23;1.13;;;;;;;;;;4954901;28;94297;-62
2022/04/05 00:42:36;;;;;;;5.28;1.30;;;;;;;;;;4955198;28;92552;-62
2022/04/05 00:45:06;;;;;;;2.17;1.23;;;;;;;;;;4955461;28;94503;-61
2022/04/05 00:47:34;;;;;;;2.87;1.13;;;;;;;;;;4955047;28;94411;-61
2022/04/05 00:50:00;;;;;;;3.25;1.30;;;;;;;;;;4955377;28;91684;-61
2022/04/05 00:52:27;;;;;;;3.65;1.23;;;;;;;;;;4954941;28;93213;-62
2022/04/05 00:54:55;;;;;;;1.52;0.98;;;;;;;;;;4957719;28;94430;-61
2022/04/05 00:57:22;;;;;;;3.08;1.25;;;;;;;;;;4953478;28;95218;-61
2022/04/05 00:59:55;;;;;;;3.90;1.27;;;;;;;;;;4954434;28;93805;-61
2022/04/05 01:02:21;;;;;;;3.90;1.17;;;;;;;;;;4954574;28;92468;-61
2022/04/05 01:04:49;;;;;;;3.83;1.15;;;;;;;;;;4954646;28;94281;-62
2022/04/05 01:07:17;;;;;;;3.65;1.20;;;;;;;;;;4954814;28;93028;-62
2022/04/05 01:09:44;;;;;;;4.75;1.10;;;;;;;;;;4953769;28;92732;-62
2022/04/05 01:12:12;;;;;;;2.22;1.20;;;;;;;;;;4971496;28;92918;-62
2022/04/05 01:14:39;;;;;;;5.43;1.10;;;;;;;;;;4961684;28;92427;-62
2022/04/05 01:17:06;;;;;;;5.72;1.45;;;;;;;;;;4957373;28;92878;-64
2022/04/05 01:19:33;;;;;;;4.28;1.55;;;;;;;;;;4953957;28;94591;-61
2022/04/05 01:22:00;;;;;;;5.30;1.90;;;;;;;;;;4953489;28;94816;-62
2022/04/05 01:24:27;;;;;;;5.38;1.40;;;;;;;;;;4954045;28;95275;-62
2022/04/05 01:26:54;;;;;;;3.67;1.70;;;;;;;;;;4954264;28;94372;-61
2022/04/05 01:29:21;;;;;;;2.83;1.23;;;;;;;;;;4954389;28;92556;-62
2022/04/05 01:31:48;;;;;;;4.28;1.83;;;;;;;;;;4953529;28;93082;-62
2022/04/05 01:34:16;;;;;;;4.28;1.60;;;;;;;;;;4954140;28;93567;-61
2022/04/05 01:36:43;;;;;;;2.58;1.60;;;;;;;;;;4957188;28;92407;-61
2022/04/05 01:39:10;;;;;;;4.72;1.50;;;;;;;;;;4955060;28;93428;-61
2022/04/05 01:41:37;;;;;;;5.85;1.75;;;;;;;;;;4954068;28;92448;-61
2022/04/05 01:44:05;;;;;;;6.47;1.73;;;;;;;;;;4954371;28;92993;-61
2022/04/05 01:46:32;;;;;;;5.95;1.77;;;;;;;;;;4952317;28;96180;-61
2022/04/05 01:48:58;;;;;;;5.72;1.88;;;;;;;;;;4954163;28;92547;-61
2022/04/05 01:51:25;;;;;;;5.32;1.80;;;;;;;;;;4953723;28;93243;-61
2022/04/05 01:53:51;;;;;;;8.20;2.05;;;;;;;;;;4954206;28;93463;-63
2022/04/05 01:56:17;;;;;;;5.35;1.50;;;;;;;;;;4953524;28;93404;-61
2022/04/05 01:58:43;;;;;;;3.70;1.55;;;;;;;;;;4954582;28;93248;-62
2022/04/05 02:01:10;;;;;;;2.13;1.13;;;;;;;;;;4954046;28;92539;-62
2022/04/05 02:03:36;;;;;;;2.38;1.30;;;;;;;;;;4953839;28;93126;-62
2022/04/05 02:06:03;;;;;;;4.47;1.25;;;;;;;;;;4953167;28;93408;-61
2022/04/05 02:08:29;;;;;;;3.35;1.20;;;;;;;;;;4954102;28;92512;-61
2022/04/05 02:10:55;;;;;;;3.85;1.33;;;;;;;;;;4955336;28;95462;-61
2022/04/05 02:13:22;;;;;;;1.67;1.00;;;;;;;;;;4957445;28;94414;-62
2022/04/05 02:15:49;;;;;;;3.20;1.02;;;;;;;;;;4956183;28;92444;-61
2022/04/05 02:18:15;;;;;;;4.43;1.02;;;;;;;;;;4957476;28;93863;-61
2022/04/05 02:20:42;;;;;;;3.83;1.30;;;;;;;;;;4959427;28;93160;-62
2022/04/05 02:23:09;;;;;;;6.68;1.10;;;;;;;;;;4957706;28;92786;-61
2022/04/05 02:25:35;;;;;;;4.85;1.25;;;;;;;;;;4957092;28;93393;-61
2022/04/05 02:28:02;;;;;;;2.45;0.93;;;;;;;;;;4957997;28;92834;-61
2022/04/05 02:30:28;;;;;;;5.45;1.30;;;;;;;;;;4956605;28;94934;-62
2022/04/05 02:32:54;;;;;;;5.00;1.45;;;;;;;;;;4956614;28;93327;-63
2022/04/05 02:35:21;;;;;;;2.47;1.02;;;;;;;;;;4955669;28;94846;-62
2022/04/05 02:37:47;;;;;;;3.42;1.30;;;;;;;;;;4957248;28;96578;-61
2022/04/05 02:40:13;;;;;;;4.53;1.42;;;;;;;;;;4956378;28;93435;-61
2022/04/05 02:42:40;;;;;;;5.60;1.88;;;;;;;;;;4960281;28;92400;-61
2022/04/05 02:45:06;;;;;;;3.83;1.55;;;;;;;;;;4955034;28;93458;-61
2022/04/05 02:47:32;;;;;;;3.58;1.60;;;;;;;;;;4956022;28;92575;-61
2022/04/05 02:49:59;;;;;;;4.03;1.80;;;;;;;;;;4957098;28;92841;-62
2022/04/05 02:52:25;;;;;;;3.30;1.83;;;;;;;;;;4956723;28;92609;-61
2022/04/05 02:54:52;;;;;;;3.25;1.80;;;;;;;;;;4957004;28;92536;-61
2022/04/05 02:57:18;;;;;;;4.00;1.73;;;;;;;;;;4957015;28;92959;-61
2022/04/05 02:59:45;;;;;;;3.72;2.25;;;;;;;;;;4955000;28;96862;-61
2022/04/05 03:02:11;;;;;;;5.13;2.55;;;;;;;;;;4956152;28;92695;-61
2022/04/05 03:04:37;;;;;;;5.45;2.50;;;;;;;;;;4959339;28;94296;-62
2022/04/05 03:07:04;;;;;;;5.88;2.50;;;;;;;;;;4956253;28;92566;-61
2022/04/05 03:09:30;;;;;;;4.55;2.70;;;;;;;;;;4956533;28;93149;-62
2022/04/05 03:11:56;;;;;;;6.82;3.28;;;;;;;;;;4955449;28;93552;-61
2022/04/05 03:14:23;;;;;;;6.28;3.10;;;;;;;;;;4956321;28;92832;-61
2022/04/05 03:16:49;;;;;;;6.55;3.22;;;;;;;;;;4956383;28;94172;-61
2022/04/05 03:19:15;;;;;;;4.43;3.38;;;;;;;;;;4956670;28;94493;-61
2022/04/05 03:21:41;;;;;;;9.90;3.63;;;;;;;;;;4955983;28;92666;-61
2022/04/05 03:24:08;;;;;;;7.85;4.30;;;;;;;;;;4954531;28;94888;-61
2022/04/05 03:26:35;;;;;;;6.15;4.30;;;;;;;;;;4959263;28;95503;-62
2022/04/05 03:29:01;;;;;;;8.50;4.88;;;;;;;;;;4955889;28;92974;-61
2022/04/05 03:31:27;;;;;;;8.15;4.80;;;;;;;;;;4955368;28;93564;-61
2022/04/05 03:33:53;;;;;;;8.15;5.00;;;;;;;;;;4956023;28;93394;-61
2022/04/05 03:36:20;;;;;;;8.85;5.90;;;;;;;;;;4956195;28;92901;-61
2022/04/05 03:38:46;;;;;;;11.73;5.85;;;;;;;;;;4955964;28;93485;-61
2022/04/05 03:41:12;;;;;;;8.68;6.45;;;;;;;;;;4956231;28;91769;-62
2022/04/05 03:43:38;;;;;;;10.45;6.65;;;;;;;;;;4955389;28;93430;-62
2022/04/05 03:46:05;;;;;;;11.70;6.72;;;;;;;;;;4958422;28;93518;-62
2022/04/05 03:48:31;;;;;;;9.98;7.03;;;;;;;;;;4954527;28;94790;-61
2022/04/05 03:50:57;;;;;;;10.75;7.72;;;;;;;;;;4955507;28;93389;-61
2022/04/05 03:53:24;;;;;;;11.85;7.53;;;;;;;;;;4955913;28;92440;-61
2022/04/05 03:55:51;;;;;;;12.70;7.55;;;;;;;;;;4956128;28;93350;-61
2022/04/05 03:58:17;;;;;;;11.55;8.18;;;;;;;;;;4955750;28;93264;-61
2022/04/05 04:00:43;;;;;;;14.15;8.13;;;;;;;;;;4950618;28;95177;-64
2022/04/05 04:03:09;;;;;;;13.52;8.25;;;;;;;;;;4956191;28;93980;-61
2022/04/05 04:05:36;;;;;;;12.88;7.72;;;;;;;;;;4955834;28;93804;-62
2022/04/05 04:08:02;;;;;;;12.80;8.63;;;;;;;;;;4958645;28;92539;-62
2022/04/05 04:10:28;;;;;;;15.18;8.60;;;;;;;;;;4955101;28;93349;-61
2022/04/05 04:12:55;;;;;;;17.58;8.63;;;;;;;;;;4953856;28;94858;-61
2022/04/05 04:15:21;;;;;;;15.13;9.48;;;;;;;;;;4963925;28;97057;-61
2022/04/05 04:17:47;;;;;;;15.65;9.75;;;;;;;;;;4955986;28;94436;-61
2022/04/05 04:20:13;;;;;;;14.55;10.02;;;;;;;;;;4955377;28;92477;-63
2022/04/05 04:22:40;;;;;;;16.15;10.38;;;;;;;;;;4954736;28;92985;-61
2022/04/05 04:25:06;;;;;;;16.73;10.00;;;;;;;;;;4954811;28;93334;-61
2022/04/05 04:27:33;;;;;;;14.77;10.32;;;;;;;;;;4954125;28;92568;-61
2022/04/05 04:30:00;;;;;;;19.88;10.85;;;;;;;;;;4952804;28;91792;-61
2022/04/05 04:32:26;;;;;;;17.38;10.68;;;;;;;;;;4953615;28;92874;-61
2022/04/05 04:34:52;;;;;;;16.92;11.02;;;;;;;;;;4954506;28;93273;-61
2022/04/05 04:37:18;;;;;;;18.48;11.45;;;;;;;;;;4952672;28;95612;-62
2022/04/05 04:39:45;;;;;;;17.67;11.70;;;;;;;;;;4954316;28;92491;-62
2022/04/05 04:42:12;;;;;;;18.00;11.27;;;;;;;;;;4953963;28;92825;-61
2022/04/05 04:44:38;;;;;;;16.90;11.68;;;;;;;;;;4948899;28;93835;-62
2022/04/05 04:47:05;;;;;;;16.35;11.43;;;;;;;;;;4955035;28;92481;-61
2022/04/05 04:49:31;;;;;;;17.00;11.13;;;;;;;;;;4954163;28;93369;-61
2022/04/05 04:51:57;;;;;;;19.10;11.45;;;;;;;;;;4957153;28;93291;-62
2022/04/05 04:54:24;;;;;;;21.48;11.13;;;;;;;;;;4954659;28;94254;-61
2022/04/05 04:56:50;;;;;;;18.05;10.45;;;;;;;;;;4953522;28;92875;-61
2022/04/05 04:59:17;;;;;;;16.38;10.48;;;;;;;;;;4954346;28;92815;-61
2022/04/05 05:01:43;;;;;;;13.10;9.93;;;;;;;;;;4951707;28;94824;-64
2022/04/05 05:04:09;;;;;;;12.45;9.50;;;;;;;;;;4957652;28;93933;-61
2022/04/05 05:06:36;;;;;;;13.15;9.18;;;;;;;;;;4959808;28;92493;-61
2022/04/05 05:09:02;;;;;;;13.32;9.70;;;;;;;;;;4954553;28;92988;-62
2022/04/05 05:11:28;;;;;;;14.32;10.63;;;;;;;;;;4952987;28;94346;-61
2022/04/05 05:13:55;;;;;;;16.23;10.13;;;;;;;;;;4957196;28;92421;-61
2022/04/05 05:16:21;;;;;;;17.42;9.65;;;;;;;;;;4954212;28;93435;-62
2022/04/05 05:18:47;;;;;;;11.93;9.35;;;;;;;;;;4954998;28;92184;-61
2022/04/05 05:21:14;;;;;;;11.45;9.43;;;;;;;;;;4954747;28;92505;-62
2022/04/05 05:23:40;;;;;;;12.00;9.27;;;;;;;;;;4954363;28;93423;-61
2022/04/05 05:26:06;;;;;;;12.93;9.55;;;;;;;;;;4952415;28;94895;-62
2022/04/05 05:28:32;;;;;;;14.10;10.07;;;;;;;;;;4954058;28;94266;-61
2022/04/05 05:30:59;;;;;;;16.33;10.35;;;;;;;;;;4945060;28;93280;-61
2022/04/05 05:33:25;;;;;;;15.23;10.63;;;;;;;;;;4945286;28;92517;-61
2022/04/05 05:35:52;;;;;;;20.13;10.35;;;;;;;;;;4946700;28;94242;-61
2022/04/05 05:38:19;;;;;;;17.52;11.85;;;;;;;;;;4953433;28;92811;-63
2022/04/05 05:40:45;;;;;;;17.67;11.48;;;;;;;;;;4952894;28;93071;-61
2022/04/05 05:43:11;;;;;;;15.65;10.75;;;;;;;;;;4954218;28;93843;-62
2022/04/05 05:45:38;;;;;;;18.58;11.20;;;;;;;;;;4955697;28;92534;-61
2022/04/05 05:48:05;;;;;;;14.05;9.98;;;;;;;;;;4956874;28;94191;-61
2022/04/05 05:50:31;;;;;;;16.80;9.77;;;;;;;;;;4954961;28;96913;-61
2022/04/05 05:52:59;;;;;;;16.13;9.95;;;;;;;;;;4957160;28;92545;-62
2022/04/05 05:55:25;;;;;;;19.52;10.13;;;;;;;;;;4960955;28;93706;-61
2022/04/05 05:57:51;;;;;;;26.42;10.77;;;;;;;;;;4956577;28;92537;-61
2022/04/05 06:00:22;;;;;;;18.88;10.02;;;;;;;;;;4954599;28;95749;-61
2022/04/05 06:02:50;;;;;;;18.88;10.50;;;;;;;;;;4953309;28;93587;-62
2022/04/05 06:05:17;;;;;;;15.45;9.30;;;;;;;;;;4956187;28;92480;-61
2022/04/05 06:07:43;;;;;;;21.30;10.38;;;;;;;;;;4957202;28;92852;-60
2022/04/05 06:10:10;;;;;;;20.38;9.85;;;;;;;;;;4956990;28;93122;-60
2022/04/05 06:12:40;;;;;;;24.15;10.82;;;;;;;;;;4958055;28;92518;-61
2022/04/05 06:15:08;;;;;;;18.33;10.13;;;;;;;;;;4954647;28;94877;-61
2022/04/05 06:17:35;;;;;;;20.45;9.35;;;;;;;;;;4959580;28;93364;-60
2022/04/05 06:20:02;;;;;;;19.33;9.45;;;;;;;;;;4957637;28;93354;-61
2022/04/05 06:22:28;;;;;;;22.08;9.98;;;;;;;;;;4957109;28;93464;-60
2022/04/05 06:24:55;;;;;;;19.42;8.75;;;;;;;;;;4957256;28;92465;-61
2022/04/05 06:27:21;;;;;;;17.92;8.90;;;;;;;;;;4957721;28;94260;-60
2022/04/05 06:29:47;;;;;;;21.80;9.18;;;;;;;;;;4951343;28;94394;-60
2022/04/05 06:32:15;;;;;;;21.08;9.40;;;;;;;;;;4943017;28;91677;-61
2022/04/05 06:34:41;;;;;;;16.48;8.75;;;;;;;;;;4957416;28;92359;-60
2022/04/05 06:37:08;;;;;;;16.85;8.57;;;;;;;;;;4957081;28;93411;-60
2022/04/05 06:39:34;;;;;;;13.68;8.23;;;;;;;;;;4958903;28;94841;-61
2022/04/05 06:42:00;;;;;;;22.95;8.38;;;;;;;;;;4956844;28;93218;-60
2022/04/05 06:44:27;;;;;;;21.80;8.80;;;;;;;;;;4956972;28;92618;-60
2022/04/05 06:46:53;;;;;;;18.75;7.22;;;;;;;;;;4954534;28;93174;-60
2022/04/05 06:49:19;;;;;;;16.23;7.07;;;;;;;;;;4956725;28;93463;-60
2022/04/05 06:51:45;;;;;;;16.67;7.20;;;;;;;;;;4957077;28;92588;-60
2022/04/05 06:54:12;;;;;;;18.33;7.95;;;;;;;;;;4956889;28;93167;-60
2022/04/05 06:56:38;;;;;;;14.05;7.07;;;;;;;;;;4956482;28;92819;-59
2022/04/05 06:59:04;;;;;;;22.85;8.20;;;;;;;;;;4956929;28;92632;-61
2022/04/05 07:01:32;;;;;;;17.92;7.90;;;;;;;;;;4960446;28;94227;-59
2022/04/05 07:03:59;;;;;;;19.42;7.47;;;;;;;;;;4954608;28;96518;-60
2022/04/05 07:06:26;;;;;;;16.52;7.13;;;;;;;;;;4956794;28;95211;-60
2022/04/05 07:08:52;;;;;;;14.35;6.65;;;;;;;;;;4956165;28;93088;-59
2022/04/05 07:11:19;;;;;;;11.88;6.20;;;;;;;;;;4955352;28;92719;-59
2022/04/05 07:13:45;;;;;;;12.15;6.07;;;;;;;;;;4953810;28;93201;-61
2022/04/05 07:16:12;;;;;;;10.02;5.88;;;;;;;;;;4955017;28;93242;-60
2022/04/05 07:18:38;;;;;;;15.00;7.10;;;;;;;;;;4956917;28;92466;-59
2022/04/05 07:21:04;;;;;;;15.32;6.47;;;;;;;;;;4960112;28;92965;-59
2022/04/05 07:23:30;;;;;;;14.13;6.05;;;;;;;;;;4959984;28;94248;-60
2022/04/05 07:25:57;;;;;;;15.93;5.82;;;;;;;;;;4955219;28;93730;-61
2022/04/05 07:28:23;;;;;;;15.32;5.38;;;;;;;;;;4952909;28;95856;-60
2022/04/05 07:30:50;;;;;;;9.50;5.32;;;;;;;;;;4954118;28;92827;-61
2022/04/05 07:33:16;;;;;;;11.68;5.50;;;;;;;;;;4954634;28;93162;-60
2022/04/05 07:35:43;;;;;;;6.85;4.88;;;;;;;;;;4952578;28;93278;-59
2022/04/05 07:38:09;;;;;;;13.07;5.32;;;;;;;;;;4956238;28;93617;-59
2022/04/05 07:40:52;;;;;;;10.45;5.55;;;;;;;;;;4956071;28;93063;-60
2022/04/05 07:43:25;;;;;;;14.23;5.55;;;;;;;;;;4955578;28;93323;-60
2022/04/05 07:45:53;;;;;;;13.55;5.78;;;;;;;;;;4960892;28;92306;-60
2022/04/05 07:48:21;;;;;;;13.65;6.07;;;;;;;;;;4954230;28;94526;-59
2022/04/05 07:50:48;;;;;;;11.75;6.18;;;;;;;;;;4956201;28;92546;-60
2022/04/05 07:53:14;;;;;;;15.15;6.20;;;;;;;;;;4954728;28;94845;-60
2022/04/05 07:55:41;;;;;;;16.67;6.30;;;;;;;;;;4955514;28;94487;-60
2022/04/05 07:58:07;;;;;;;15.45;6.00;;;;;;;;;;4955062;28;92455;-60
2022/04/05 08:00:33;;;;;;;11.98;5.40;;;;;;;;;;4955989;28;93089;-60
2022/04/05 08:03:00;;;;;;;13.30;6.28;;;;;;;;;;4956163;28;93405;-60
2022/04/05 08:05:27;;;;;;;13.45;6.13;;;;;;;;;;4958553;28;92513;-59
2022/04/05 08:07:54;;;;;;;14.32;4.82;;;;;;;;;;4954436;28;93127;-60
2022/04/05 08:10:20;;;;;;;11.82;5.10;;;;;;;;;;4956598;28;91631;-61
2022/04/05 08:12:48;;;;;;;12.75;5.13;;;;;;;;;;4954095;28;93495;-60
2022/04/05 08:15:15;;;;;;;15.40;5.45;;;;;;;;;;4954594;28;93210;-60
2022/04/05 08:17:42;;;;;;;12.00;5.78;;;;;;;;;;4954553;28;95047;-59
2022/04/05 08:20:08;;;;;;;11.45;4.95;;;;;;;;;;4956109;28;95329;-60
2022/04/05 08:22:35;;;;;;;24.23;5.03;;;;;;;;;;4955398;28;93446;-61
2022/04/05 08:25:02;;;;;;;8.95;4.75;;;;;;;;;;4955333;28;92783;-60
2022/04/05 08:27:28;;;;;;;21.27;5.07;;;;;;;;;;4958423;28;94000;-60
2022/04/05 08:29:54;;;;;;;10.80;4.85;;;;;;;;;;4948837;28;92997;-60
2022/04/05 08:32:21;;;;;;;14.07;5.05;;;;;;;;;;4943926;28;93248;-59
2022/04/05 08:34:47;;;;;;;12.02;5.03;;;;;;;;;;4955879;28;92635;-60
2022/04/05 08:37:13;;;;;;;14.80;5.25;;;;;;;;;;4955244;28;92964;-60
2022/04/05 08:39:40;;;;;;;16.75;6.10;;;;;;;;;;4955149;28;93209;-60
2022/04/05 08:42:07;;;;;;;15.35;5.03;;;;;;;;;;4952930;28;95827;-60
2022/04/05 08:44:33;;;;;;;11.43;4.40;;;;;;;;;;4955017;28;92527;-60
2022/04/05 08:47:00;;;;;;;13.15;4.65;;;;;;;;;;4955072;28;93416;-62
2022/04/05 08:49:30;;;;;;;18.08;4.65;;;;;;;;;;4958246;28;93092;-60
2022/04/05 08:51:56;;;;;;;7.13;4.13;;;;;;;;;;4955118;28;93073;-61
2022/04/05 08:54:23;;;;;;;9.52;4.47;;;;;;;;;;4955135;28;94280;-61
2022/04/05 08:56:52;;;;;;;15.13;4.40;;;;;;;;;;4954594;28;92663;-60
2022/04/05 08:59:19;;;;;;;14.80;4.18;;;;;;;;;;4955811;28;93002;-62
2022/04/05 09:01:45;;;;;;;10.80;4.00;;;;;;;;;;4954500;28;93082;-61
2022/04/05 09:04:11;;;;;;;10.38;4.22;;;;;;;;;;4949878;28;92493;-63
2022/04/05 09:06:38;;;;;;;12.90;4.50;;;;;;;;;;4952495;28;94895;-60
2022/04/05 09:09:12;;;;;;;7.82;4.07;;;;;;;;;;4955264;28;95355;-60
2022/04/05 09:11:52;;;;;;;9.18;4.35;;;;;;;;;;4957011;28;92450;-59
2022/04/05 09:14:29;;;;;;;11.90;4.00;;;;;;;;;;4955098;28;93426;-61
2022/04/05 09:17:09;;;;;;;11.80;4.78;;;;;;;;;;4955457;28;92434;-60
2022/04/05 09:19:38;;;;;;;10.47;4.40;;;;;;;;;;4953441;28;93003;-60
2022/04/05 09:22:04;;;;;;;10.27;4.10;;;;;;;;;;4954615;28;94226;-60
2022/04/05 09:24:38;;;;;;;17.80;5.05;;;;;;;;;;4955831;28;91629;-60
2022/04/05 09:27:04;;;;;;;9.68;4.40;;;;;;;;;;4953213;28;93034;-60
2022/04/05 09:29:57;;;;;;;14.30;4.03;;;;;;;;;;4954860;28;95938;-60
2022/04/05 09:32:37;;;;;;;8.15;4.03;;;;;;;;;;4951147;28;94993;-60
2022/04/05 09:35:04;;;;;;;10.90;4.68;;;;;;;;;;4957707;28;95535;-60
2022/04/05 09:37:30;;;;;;;7.70;4.57;;;;;;;;;;4954537;28;92443;-61
2022/04/05 09:40:14;;;;;;;8.07;4.00;;;;;;;;;;4954387;28;93150;-60
2022/04/05 09:42:59;;;;;;;9.38;5.20;;;;;;;;;;4954245;28;93425;-60
2022/04/05 09:45:41;;;;;;;9.18;4.93;;;;;;;;;;4955312;28;92519;-60
2022/04/05 09:48:08;;;;;;;8.57;5.15;;;;;;;;;;4954414;28;92948;-60
2022/04/05 09:50:53;;;;;;;9.77;5.30;;;;;;;;;;4954737;28;92679;-61
2022/04/05 09:53:19;;;;;;;9.02;5.10;;;;;;;;;;4954615;28;92444;-60
2022/04/05 09:55:46;;;;;;;14.63;5.28;;;;;;;;;;4957275;28;92779;-60
2022/04/05 09:58:13;;;;;;;5.53;4.30;;;;;;;;;;4951106;28;94876;-59
2022/04/05 10:00:41;;;;;;;8.88;4.97;;;;;;;;;;4954420;28;96375;-60
2022/04/05 10:03:11;;;;;;;13.00;5.35;;;;;;;;;;4953596;28;93435;-60
2022/04/05 10:05:38;;;;;;;12.65;5.15;;;;;;;;;;4954273;28;92488;-60
2022/04/05 10:08:04;;;;;;;12.75;5.30;;;;;;;;;;4952574;28;94159;-60
2022/04/05 10:10:31;;;;;;;13.70;5.72;;;;;;;;;;4953545;28;93883;-60
2022/04/05 10:12:57;;;;;;;11.73;5.20;;;;;;;;;;4954390;28;92422;-61
2022/04/05 10:15:25;;;;;;;12.60;5.13;;;;;;;;;;4954825;28;94250;-60
2022/04/05 10:17:52;;;;;;;10.02;5.43;;;;;;;;;;4942036;28;93479;-61
2022/04/05 10:20:19;;;;;;;16.90;5.72;;;;;;;;;;4954429;28;93143;-60
2022/04/05 10:22:51;;;;;;;10.90;5.22;;;;;;;;;;4960464;28;95634;-60
2022/04/05 10:25:17;;;;;;;14.27;6.15;;;;;;;;;;4954617;28;92711;-61
2022/04/05 10:27:44;;;;;;;7.97;5.00;;;;;;;;;;4953553;28;93137;-59
2022/04/05 10:30:24;;;;;;;11.88;4.18;;;;;;;;;;4953960;28;93484;-60
2022/04/05 10:33:05;;;;;;;16.60;4.82;;;;;;;;;;4957669;28;92738;-60
2022/04/05 10:35:35;;;;;;;8.32;4.45;;;;;;;;;;4956729;28;93303;-60
2022/04/05 10:38:15;;;;;;;9.02;4.20;;;;;;;;;;4955610;28;94714;-61
2022/04/05 10:40:41;;;;;;;9.13;3.97;;;;;;;;;;4960533;28;91699;-61
2022/04/05 10:43:17;;;;;;;9.40;4.40;;;;;;;;;;4956308;28;93530;-63
2022/04/05 10:45:45;;;;;;;11.32;4.65;;;;;;;;;;4957771;28;92577;-62
2022/04/05 10:48:12;;;;;;;6.90;4.40;;;;;;;;;;4955809;28;94999;-60
2022/04/05 10:50:59;;;;;;;7.03;4.28;;;;;;;;;;4957021;28;93578;-64
2022/04/05 10:53:36;;;;;;;9.00;4.55;;;;;;;;;;4957262;28;92559;-60
2022/04/05 10:56:02;;;;;;;12.32;4.72;;;;;;;;;;4957093;28;93320;-61
2022/04/05 10:58:29;;;;;;;13.35;4.25;;;;;;;;;;4956737;28;93324;-60
2022/04/05 11:01:14;;;;;;;8.95;4.18;;;;;;;;;;4957244;28;92425;-60
2022/04/05 11:03:41;;;;;;;12.15;4.72;;;;;;;;;;4958874;28;93086;-60
2022/04/05 11:06:07;;;;;;;6.28;3.78;;;;;;;;;;4956704;28;91633;-60
2022/04/05 11:08:33;;;;;;;13.65;4.35;;;;;;;;;;4956508;28;92597;-61
2022/04/05 11:11:00;;;;;;;10.25;4.07;;;;;;;;;;4956648;28;93270;-60
2022/04/05 11:13:33;;;;;;;10.35;4.07;;;;;;;;;;4955356;28;94935;-60
2022/04/05 11:16:00;;;;;;;10.32;3.95;;;;;;;;;;4957193;28;96686;-61
2022/04/05 11:18:28;;;;;;;10.73;3.92;;;;;;;;;;4956736;28;93440;-61
2022/04/05 11:20:57;;;;;;;7.75;4.05;;;;;;;;;;4957063;28;92483;-61
2022/04/05 11:23:43;;;;;;;5.07;3.55;;;;;;;;;;4956839;28;93181;-60
2022/04/05 11:26:21;;;;;;;6.95;3.65;;;;;;;;;;4959865;28;94252;-60
2022/04/05 11:28:51;;;;;;;8.50;4.00;;;;;;;;;;4956737;28;93272;-61
2022/04/05 11:31:32;;;;;;;7.95;3.53;;;;;;;;;;4957026;28;92725;-61
2022/04/05 11:33:59;;;;;;;7.25;3.72;;;;;;;;;;4956695;28;92483;-60
2022/04/05 11:36:26;;;;;;;11.23;3.70;;;;;;;;;;4956788;28;93228;-61
2022/04/05 11:38:58;;;;;;;8.27;3.72;;;;;;;;;;4954798;28;96792;-60
2022/04/05 11:41:28;;;;;;;8.38;4.40;;;;;;;;;;4956626;28;92659;-61
2022/04/05 11:43:58;;;;;;;10.52;3.38;;;;;;;;;;4956676;28;92399;-60
2022/04/05 11:46:28;;;;;;;8.48;3.45;;;;;;;;;;4956795;28;93514;-60
2022/04/05 11:48:56;;;;;;;9.02;3.97;;;;;;;;;;4959981;28;92462;-60
2022/04/05 11:51:24;;;;;;;8.75;3.35;;;;;;;;;;4955911;28;93598;-60
2022/04/05 11:54:05;;;;;;;14.77;4.18;;;;;;;;;;4956162;28;92494;-61
2022/04/05 11:56:34;;;;;;;7.80;3.58;;;;;;;;;;4957081;28;94180;-61
2022/04/05 11:59:00;;;;;;;13.48;4.30;;;;;;;;;;4956166;28;93364;-61
2022/04/05 12:01:28;;;;;;;14.00;4.30;;;;;;;;;;4956334;28;92436;-60
2022/04/05 12:03:55;;;;;;;21.27;5.80;;;;;;;;;;4954653;28;95239;-64
2022/04/05 12:06:39;;;;;;;7.10;4.13;;;;;;;;;;4955252;28;93526;-60
2022/04/05 12:09:05;;;;;;;;;;;;;;;;;;4959232;28;92496;-64
2022/04/05 12:11:32;;;;;;;9.93;4.18;;;;;;;;;;4956758;28;122558;-60
2022/04/05 12:13:59;;;;;;;9.30;4.10;;;;;;;;;;4970894;28;92513;-60
2022/04/05 12:16:27;;;;;;;15.10;4.53;;;;;;;;;;4954826;28;92899;-60
2022/04/05 12:18:54;;;;;;;6.93;4.18;;;;;;;;;;4954517;28;93519;-60
2022/04/05 12:21:21;;;;;;;10.38;4.43;;;;;;;;;;4956523;28;91862;-60
2022/04/05 12:23:49;;;;;;;6.22;4.30;;;;;;;;;;4955439;28;92489;-60
2022/04/05 12:26:21;;;;;;;11.77;5.00;;;;;;;;;;4956013;28;93314;-60
2022/04/05 12:28:49;;;;;;;11.27;4.38;;;;;;;;;;4954124;28;94993;-60
2022/04/05 12:31:17;;;;;;;11.77;4.80;;;;;;;;;;4958111;28;95541;-61
2022/04/05 12:34:00;;;;;;;10.00;4.63;;;;;;;;;;4955465;28;92457;-61
2022/04/05 12:36:32;;;;;;;8.60;4.60;;;;;;;;;;4954399;28;94206;-69
2022/04/05 12:38:59;;;;;;;7.30;4.45;;;;;;;;;;4955238;28;93400;-61
2022/04/05 12:41:26;;;;;;;9.48;5.05;;;;;;;;;;4955991;28;92505;-61
2022/04/05 12:44:02;;;;;;;9.95;4.75;;;;;;;;;;4955308;28;92433;-61
2022/04/05 12:46:35;;;;;;;6.20;3.92;;;;;;;;;;4955790;28;92693;-61
2022/04/05 12:49:15;;;;;;;10.07;5.15;;;;;;;;;;4952351;28;92535;-61
2022/04/05 12:52:08;;;;;;;8.20;4.70;;;;;;;;;;4955741;28;93325;-61
2022/04/05 12:54:35;;;;;;;11.23;4.90;;;;;;;;;;4955711;28;96800;-61
2022/04/05 12:57:34;;;;;;;6.15;4.25;;;;;;;;;;4955496;28;94071;-62
2022/04/05 13:00:11;;;;;;;5.72;4.00;;;;;;;;;;4953113;28;92879;-62
2022/04/05 13:02:41;;;;;;;12.50;5.07;;;;;;;;;;4955342;28;92799;-61
2022/04/05 13:08:00;;;;;;;10.23;4.68;;;;;;;;;;4953725;28;92407;-61
2022/04/05 13:10:37;;;;;;;8.63;4.82;;;;;;;;;;4955444;28;92733;-62
2022/04/05 13:13:22;;;;;;;8.05;4.00;;;;;;;;;;4955451;28;92820;-61
2022/04/05 13:15:50;;;;;;;6.50;4.13;;;;;;;;;;4954854;28;93751;-61
2022/04/05 13:18:17;;;;;;;9.30;4.72;;;;;;;;;;4958220;28;92726;-61
2022/04/05 13:20:57;;;;;;;6.70;4.47;;;;;;;;;;4953567;28;96715;-61
2022/04/05 13:23:26;;;;;;;10.85;4.70;;;;;;;;;;4954836;28;92470;-62
2022/04/05 13:25:52;;;;;;;8.85;4.75;;;;;;;;;;4954442;28;92578;-61
2022/04/05 13:28:18;;;;;;;6.97;4.85;;;;;;;;;;4954969;28;93652;-61
2022/04/05 13:30:46;;;;;;;8.57;5.28;;;;;;;;;;4955341;28;92451;-61
2022/04/05 13:33:14;;;;;;;7.05;5.03;;;;;;;;;;4954909;28;94410;-61
2022/04/05 13:35:41;;;;;;;7.63;5.65;;;;;;;;;;4954266;28;93281;-61
2022/04/05 13:38:07;;;;;;;7.68;5.00;;;;;;;;;;4955185;28;91832;-61
2022/04/05 13:40:34;;;;;;;7.18;5.63;;;;;;;;;;4957797;28;92471;-62
2022/04/05 13:43:01;;;;;;;9.07;5.40;;;;;;;;;;4955085;28;92459;-61
2022/04/05 13:45:27;;;;;;;6.45;5.13;;;;;;;;;;4953418;28;96121;-61
2022/04/05 13:47:53;;;;;;;6.53;5.15;;;;;;;;;;4954882;28;94471;-61
2022/04/05 13:50:20;;;;;;;6.72;4.63;;;;;;;;;;4952998;28;94235;-61
2022/04/05 13:52:46;;;;;;;8.23;5.05;;;;;;;;;;4954527;28;92905;-62
2022/04/05 13:55:12;;;;;;;7.30;5.13;;;;;;;;;;4953794;28;93508;-61
2022/04/05 13:57:39;;;;;;;9.73;5.95;;;;;;;;;;4953840;28;92603;-61
2022/04/05 14:00:06;;;;;;;9.18;5.70;;;;;;;;;;4954908;28;92931;-61
2022/04/05 14:02:32;;;;;;;11.02;6.20;;;;;;;;;;4958125;28;92894;-62
2022/04/05 14:04:58;;;;;;;7.32;5.40;;;;;;;;;;4954338;28;92375;-61
2022/04/05 14:07:25;;;;;;;9.30;5.80;;;;;;;;;;4955842;28;93266;-61
2022/04/05 14:09:51;;;;;;;10.00;5.82;;;;;;;;;;4956108;28;95319;-61
2022/04/05 14:12:17;;;;;;;9.98;6.40;;;;;;;;;;4956371;28;96415;-61
2022/04/05 14:14:44;;;;;;;7.88;5.53;;;;;;;;;;4957471;28;93365;-61
2022/04/05 14:17:10;;;;;;;14.77;6.90;;;;;;;;;;4957990;28;92432;-61
2022/04/05 14:19:37;;;;;;;8.88;5.78;;;;;;;;;;4956641;28;94128;-61
2022/04/05 14:22:03;;;;;;;10.60;5.50;;;;;;;;;;4960466;28;93459;-64
2022/04/05 14:24:29;;;;;;;11.95;5.40;;;;;;;;;;4956130;28;92643;-61
2022/04/05 14:26:56;;;;;;;8.27;5.20;;;;;;;;;;4957976;28;92441;-61
2022/04/05 14:29:22;;;;;;;8.23;5.65;;;;;;;;;;4957263;28;92452;-62
2022/04/05 14:31:49;;;;;;;9.57;5.65;;;;;;;;;;4957193;28;94059;-61
2022/04/05 14:34:15;;;;;;;12.68;6.47;;;;;;;;;;4955400;28;95829;-62
2022/04/05 14:36:43;;;;;;;8.30;6.57;;;;;;;;;;4957388;28;92475;-61
2022/04/05 14:39:09;;;;;;;9.45;7.18;;;;;;;;;;4957485;28;94346;-62
2022/04/05 14:41:37;;;;;;;11.50;7.05;;;;;;;;;;4957185;28;93504;-62
2022/04/05 14:44:04;;;;;;;10.27;7.32;;;;;;;;;;4960579;28;92381;-62