Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:29;;;;;;;3.45;1.45;;;20.10;83.10;;;;;;5095409;27;45470;-69
2022/07/03 00:02:56;;;;;;;3.55;1.10;;;20.00;84.00;;;;;;5094486;27;47104;-68
2022/07/03 00:05:23;;;;;;;3.42;0.98;;;20.00;84.80;;;;;;5099946;27;45303;-69
2022/07/03 00:07:50;;;;;;;2.85;1.02;;;20.00;84.70;;;;;;5102205;27;45444;-69
2022/07/03 00:10:18;;;;;;;3.08;0.85;;;19.90;85.50;;;;;;5099712;27;45373;-69
2022/07/03 00:12:45;;;;;;;1.75;1.10;;;19.80;85.20;;;;;;5100746;27;46585;-69
2022/07/03 00:15:12;;;;;;;9.05;1.80;;;19.80;83.60;;;;;;5103331;27;45516;-69
2022/07/03 00:17:38;;;;;;;3.13;2.00;;;19.90;81.90;;;;;;5102754;27;45408;-69
2022/07/03 00:20:06;;;;;;;3.20;1.60;;;19.90;82.60;;;;;;5100876;27;45620;-69
2022/07/03 00:22:37;;;;;;;1.73;1.30;;;19.90;82.20;;;;;;5101099;27;46629;-69
2022/07/03 00:25:06;;;;;;;5.78;1.42;;;19.90;82.50;;;;;;5099342;27;45358;-69
2022/07/03 00:27:35;;;;;;;3.47;1.10;;;19.80;82.60;;;;;;5102165;27;45691;-69
2022/07/03 00:30:04;;;;;;;4.22;1.25;;;19.90;84.10;;;;;;5101114;27;45341;-69
2022/07/03 00:32:31;;;;;;;1.42;0.90;;;19.90;83.10;;;;;;5100456;27;48056;-69
2022/07/03 00:34:58;;;;;;;1.95;0.93;;;20.00;83.20;;;;;;5098873;27;45360;-69
2022/07/03 00:37:25;;;;;;;3.33;1.33;;;20.00;83.00;;;;;;5102468;27;45401;-69
2022/07/03 00:39:53;;;;;;;2.05;1.02;;;20.00;83.20;;;;;;5102239;27;45620;-68
2022/07/03 00:42:20;;;;;;;1.45;0.98;;;20.00;84.00;;;;;;5099713;27;47137;-69
2022/07/03 00:44:52;;;;;;;7.40;1.50;;;20.00;84.70;;;;;;5101607;27;45313;-68
2022/07/03 00:47:20;;;;;;;2.80;1.10;;;20.00;84.90;;;;;;5098394;27;45365;-69
2022/07/03 00:49:49;;;;;;;3.00;1.10;;;19.90;86.00;;;;;;5102136;27;45441;-69
2022/07/03 00:52:18;;;;;;;4.43;1.15;;;19.90;88.70;;;;;;5098610;27;47827;-69
2022/07/03 00:54:51;;;;;;;1.73;0.90;;;19.80;86.50;;;;;;5100751;27;45730;-69
2022/07/03 00:57:18;;;;;;;2.20;0.80;;;19.80;86.50;;;;;;5099197;27;45447;-70
2022/07/03 00:59:45;;;;;;;2.42;1.13;;;19.70;87.90;;;;;;5100071;27;45583;-69
2022/07/03 01:02:20;;;;;;;3.40;0.90;;;19.70;89.40;;;;;;5100299;27;46588;-69
2022/07/03 01:04:56;;;;;;;3.20;1.05;;;19.70;89.10;;;;;;5102703;27;45403;-69
2022/07/03 01:07:40;;;;;;;3.67;1.00;;;19.70;89.10;;;;;;5099588;27;45363;-69
2022/07/03 01:10:13;;;;;;;2.65;0.90;;;19.60;88.00;;;;;;5101729;27;45327;-69
2022/07/03 01:12:55;;;;;;;4.90;1.00;;;19.60;88.20;;;;;;5100800;27;45276;-69
2022/07/03 01:15:33;;;;;;;3.75;0.95;;;19.50;89.10;;;;;;5097567;27;45561;-69
2022/07/03 01:18:14;;;;;;;2.60;1.30;;;19.50;89.20;;;;;;5099823;27;45504;-69
2022/07/03 01:20:45;;;;;;;2.17;1.30;;;19.40;88.90;;;;;;5099828;27;45266;-69
2022/07/03 01:23:25;;;;;;;2.33;0.90;;;19.40;89.70;;;;;;5103910;27;45576;-68
2022/07/03 01:25:54;;;;;;;4.70;0.90;;;19.30;90.00;;;;;;5099231;27;45729;-69
2022/07/03 01:28:23;;;;;;;1.88;1.00;;;19.30;90.00;;;;;;5096102;27;45630;-69
2022/07/03 01:30:52;;;;;;;3.30;1.17;;;19.30;90.20;;;;;;5101862;27;45545;-69
2022/07/03 01:33:22;;;;;;;1.73;1.00;;;19.30;90.20;;;;;;5100016;27;47322;-69
2022/07/03 01:35:59;;;;;;;1.23;0.95;;;19.30;90.10;;;;;;5099907;27;45916;-68
2022/07/03 01:38:28;;;;;;;1.75;0.88;;;19.30;89.70;;;;;;5098775;27;45662;-69
2022/07/03 01:40:58;;;;;;;2.17;0.90;;;19.30;90.00;;;;;;5094491;27;45399;-68
2022/07/03 01:43:28;;;;;;;3.03;1.08;;;19.30;90.00;;;;;;5099016;27;47514;-69
2022/07/03 01:45:57;;;;;;;4.22;0.95;;;19.20;90.10;;;;;;5101478;27;45625;-69
2022/07/03 01:48:25;;;;;;;4.80;1.10;;;19.20;90.00;;;;;;5102769;27;45324;-69
2022/07/03 01:50:53;;;;;;;3.28;1.17;;;19.20;90.20;;;;;;5095683;27;45447;-69
2022/07/03 01:53:21;;;;;;;1.35;1.10;;;19.20;90.20;;;;;;5102388;27;45228;-69
2022/07/03 01:55:51;;;;;;;5.43;1.35;;;19.20;90.10;;;;;;5103400;27;45421;-69
2022/07/03 01:58:19;;;;;;;1.45;1.10;;;19.20;90.30;;;;;;5102555;27;45299;-69
2022/07/03 02:01:03;;;;;;;2.55;0.90;;;19.20;90.20;;;;;;5100720;27;45364;-70
2022/07/03 02:03:32;;;;;;;4.00;1.10;;;19.20;90.40;;;;;;5097608;27;47361;-68
2022/07/03 02:06:06;;;;;;;4.45;1.00;;;19.20;90.30;;;;;;5101293;27;45450;-69
2022/07/03 02:08:45;;;;;;;1.63;1.05;;;19.20;90.40;;;;;;5098697;27;45489;-69
2022/07/03 02:11:15;;;;;;;5.65;1.45;;;19.20;90.90;;;;;;5088333;27;45515;-69
2022/07/03 02:13:52;;;;;;;2.80;1.23;;;19.20;90.30;;;;;;5097982;27;46420;-69
2022/07/03 02:16:21;;;;;;;3.00;1.20;;;19.20;90.50;;;;;;5097244;27;45469;-69
2022/07/03 02:18:58;;;;;;;4.22;1.10;;;19.20;89.30;;;;;;5096154;27;45564;-69
2022/07/03 02:21:28;;;;;;;4.53;1.45;;;19.30;89.50;;;;;;5099212;27;45377;-69
2022/07/03 02:24:17;;;;;;;6.50;1.20;;;19.30;90.00;;;;;;5096919;27;46716;-68
2022/07/03 02:26:52;;;;;;;2.72;1.17;;;19.20;90.00;;;;;;5097258;27;45480;-69
2022/07/03 02:29:27;;;;;;;2.47;1.13;;;19.10;90.50;;;;;;5095755;27;45467;-68
2022/07/03 02:31:59;;;;;;;1.83;1.10;;;18.90;90.40;;;;;;5099650;27;45446;-69
2022/07/03 02:34:28;;;;;;;2.40;0.93;;;18.90;90.90;;;;;;5089843;27;45669;-69
2022/07/03 02:37:00;;;;;;;1.55;0.93;;;18.90;90.90;;;;;;5101761;27;45477;-69
2022/07/03 02:39:32;;;;;;;2.97;1.23;;;18.80;90.70;;;;;;5099171;27;45398;-69
2022/07/03 02:42:02;;;;;;;1.63;1.00;;;18.90;90.50;;;;;;5097531;27;45468;-69
2022/07/03 02:44:40;;;;;;;5.35;1.10;;;18.90;90.50;;;;;;5100159;27;48451;-69
2022/07/03 02:47:15;;;;;;;9.27;1.20;;;18.90;90.30;;;;;;5101052;27;45658;-69
2022/07/03 02:49:57;;;;;;;3.22;1.17;;;18.90;90.50;;;;;;5099772;27;45357;-68
2022/07/03 02:52:31;;;;;;;3.85;1.10;;;18.90;90.80;;;;;;5102510;27;45284;-69
2022/07/03 02:55:02;;;;;;;2.55;1.08;;;18.80;91.00;;;;;;5101150;27;45328;-69
2022/07/03 02:57:38;;;;;;;4.28;1.08;;;18.80;91.00;;;;;;5102483;27;45304;-69
2022/07/03 03:00:09;;;;;;;6.55;1.50;;;18.80;90.80;;;;;;5104272;27;45634;-69
2022/07/03 03:02:55;;;;;;;4.70;1.23;;;18.80;90.20;;;;;;5101734;27;45763;-69
2022/07/03 03:05:30;;;;;;;8.90;1.40;;;18.90;90.10;;;;;;5103951;27;46589;-69
2022/07/03 03:08:06;;;;;;;5.22;1.45;;;18.90;90.20;;;;;;5100056;27;46411;-69
2022/07/03 03:10:37;;;;;;;5.70;1.95;;;18.90;90.20;;;;;;5101732;27;45350;-69
2022/07/03 03:13:05;;;;;;;7.18;1.20;;;18.90;90.10;;;;;;5102487;27;45478;-69
2022/07/03 03:15:34;;;;;;;3.92;1.17;;;18.90;90.00;;;;;;5099174;27;46560;-69
2022/07/03 03:18:04;;;;;;;3.95;1.40;;;18.90;90.20;;;;;;5098860;27;45291;-69
2022/07/03 03:20:33;;;;;;;7.25;1.23;;;18.80;90.50;;;;;;5098895;27;45452;-69
2022/07/03 03:23:17;;;;;;;4.78;1.10;;;18.80;90.60;;;;;;5103919;27;45408;-69
2022/07/03 03:25:44;;;;;;;5.72;1.38;;;18.70;90.80;;;;;;5096670;27;45421;-69
2022/07/03 03:28:11;;;;;;;4.07;1.20;;;18.60;91.00;;;;;;5102053;27;45313;-68
2022/07/03 03:30:39;;;;;;;3.85;1.23;;;18.60;91.00;;;;;;5098736;27;45403;-69
2022/07/03 03:33:09;;;;;;;3.75;1.38;;;18.50;91.20;;;;;;5102253;27;45429;-69
2022/07/03 03:35:36;;;;;;;5.45;1.48;;;18.50;91.50;;;;;;5101810;27;48512;-69
2022/07/03 03:38:03;;;;;;;11.57;1.50;;;18.50;91.50;;;;;;5096786;27;45213;-69
2022/07/03 03:40:31;;;;;;;8.63;1.23;;;18.50;91.50;;;;;;5103020;27;45340;-69
2022/07/03 03:42:58;;;;;;;4.65;1.25;;;18.50;91.60;;;;;;5103745;27;45535;-69
2022/07/03 03:45:25;;;;;;;8.98;1.65;;;18.40;91.70;;;;;;5103640;27;46629;-69
2022/07/03 03:47:54;;;;;;;12.77;1.90;;;18.50;91.40;;;;;;5103888;27;45391;-69
2022/07/03 03:50:21;;;;;;;10.07;1.58;;;18.50;91.50;;;;;;5098788;27;45362;-69
2022/07/03 03:52:49;;;;;;;13.68;2.47;;;18.50;91.30;;;;;;5100007;27;45366;-69
2022/07/03 03:55:16;;;;;;;9.73;1.95;;;18.60;91.50;;;;;;5099655;27;47513;-69
2022/07/03 03:57:42;;;;;;;14.30;1.98;;;18.60;91.40;;;;;;5100757;27;45290;-69
2022/07/03 04:00:10;;;;;;;10.18;2.00;;;18.50;91.50;;;;;;5103198;27;45322;-69
2022/07/03 04:02:37;;;;;;;13.27;1.90;;;18.60;91.40;;;;;;5099945;27;45228;-69
2022/07/03 04:05:06;;;;;;;15.50;1.58;;;18.60;91.80;;;;;;5101212;27;48057;-69
2022/07/03 04:07:33;;;;;;;9.50;1.83;;;18.60;91.80;;;;;;5099700;27;45762;-69
2022/07/03 04:09:59;;;;;;;17.80;1.92;;;18.60;91.70;;;;;;5098683;27;45228;-68
2022/07/03 04:12:26;;;;;;;14.50;2.38;;;18.50;91.60;;;;;;5099776;27;45708;-69
2022/07/03 04:14:53;;;;;;;26.60;2.42;;;18.40;91.80;;;;;;5102630;27;45517;-69
2022/07/03 04:17:20;;;;;;;17.65;2.33;;;18.20;92.70;;;;;;5104957;27;45388;-69
2022/07/03 04:19:47;;;;;;;10.13;1.60;;;18.20;93.00;;;;;;5101912;27;45340;-69
2022/07/03 04:22:15;;;;;;;8.73;2.20;;;18.20;92.90;;;;;;5103544;27;45504;-69
2022/07/03 04:24:41;;;;;;;7.57;1.40;;;18.20;92.70;;;;;;5100913;27;46626;-69
2022/07/03 04:27:08;;;;;;;5.22;1.58;;;18.10;93.00;;;;;;5104561;27;45697;-69
2022/07/03 04:29:35;;;;;;;9.90;1.80;;;18.10;93.00;;;;;;5104045;27;45479;-68
2022/07/03 04:32:02;;;;;;;5.03;1.50;;;18.30;92.60;;;;;;5100540;27;45581;-68
2022/07/03 04:34:28;;;;;;;5.78;1.52;;;18.30;92.70;;;;;;5100079;27;46702;-69
2022/07/03 04:36:55;;;;;;;3.40;1.58;;;18.20;92.70;;;;;;5100739;27;46098;-69
2022/07/03 04:39:24;;;;;;;4.55;1.50;;;18.30;92.40;;;;;;5100820;27;45403;-68
2022/07/03 04:41:50;;;;;;;5.22;1.55;;;18.40;92.70;;;;;;5094651;27;45458;-69
2022/07/03 04:44:17;;;;;;;6.72;1.70;;;18.40;92.50;;;;;;5102505;27;46417;-69
2022/07/03 04:46:44;;;;;;;4.45;1.50;;;18.50;92.70;;;;;;5103302;27;45224;-69
2022/07/03 04:49:11;;;;;;;5.63;1.42;;;18.50;92.50;;;;;;5104106;27;45361;-68
2022/07/03 04:51:37;;;;;;;7.47;1.40;;;18.60;92.20;;;;;;5103495;27;45416;-68
2022/07/03 04:54:04;;;;;;;2.75;1.40;;;18.60;92.60;;;;;;5095249;27;47090;-69
2022/07/03 04:56:32;;;;;;;2.95;1.40;;;18.70;92.30;;;;;;5103690;27;45302;-69
2022/07/03 04:58:59;;;;;;;4.28;1.38;;;18.60;92.40;;;;;;5102591;27;45414;-69
2022/07/03 05:01:26;;;;;;;3.50;1.48;;;18.60;92.40;;;;;;5100582;27;45421;-69
2022/07/03 05:03:53;;;;;;;2.33;1.30;;;18.60;92.50;;;;;;5099221;27;46313;-68
2022/07/03 05:06:19;;;;;;;2.63;1.58;;;18.60;92.50;;;;;;5100114;27;45252;-68
2022/07/03 05:08:46;;;;;;;3.28;1.55;;;18.70;92.30;;;;;;5096957;27;45328;-69
2022/07/03 05:11:13;;;;;;;6.78;1.52;;;18.70;92.40;;;;;;5103192;27;45648;-68
2022/07/03 05:13:42;;;;;;;5.82;1.63;;;18.80;92.40;;;;;;5099563;27;47681;-68
2022/07/03 05:16:08;;;;;;;5.13;1.70;;;18.80;92.40;;;;;;5101379;27;45418;-69
2022/07/03 05:18:35;;;;;;;3.00;1.65;;;18.90;92.00;;;;;;5100148;27;45363;-69
2022/07/03 05:21:03;;;;;;;3.92;1.65;;;18.80;92.30;;;;;;5098634;27;45359;-69
2022/07/03 05:23:30;;;;;;;4.85;1.85;;;18.80;92.40;;;;;;5098328;27;45420;-69
2022/07/03 05:25:58;;;;;;;6.30;1.90;;;18.70;92.60;;;;;;5104109;27;45402;-68
2022/07/03 05:28:25;;;;;;;3.72;1.92;;;18.70;92.80;;;;;;5103616;27;45393;-68
2022/07/03 05:30:53;;;;;;;7.55;2.10;;;18.60;92.90;;;;;;5101945;27;45417;-69
2022/07/03 05:33:20;;;;;;;5.60;1.95;;;18.50;93.60;;;;;;5101310;27;47068;-69
2022/07/03 05:35:46;;;;;;;5.95;2.20;;;18.60;93.70;;;;;;5100015;27;45412;-68
2022/07/03 05:39:31;;;;;;;8.27;2.13;;;18.70;93.60;;;;;;5103644;27;45354;-68
2022/07/03 05:41:00;;;;;;;5.85;1.98;;;18.70;93.60;;;;;;5100787;27;45470;-68
2022/07/03 05:43:27;;;;;;;2.70;2.05;;;18.70;93.80;;;;;;5102830;27;46606;-69
2022/07/03 05:45:55;;;;;;;3.90;2.22;;;18.80;93.70;;;;;;5103802;27;45779;-68
2022/07/03 05:48:22;;;;;;;3.15;1.75;;;18.90;93.40;;;;;;5103444;27;45664;-69
2022/07/03 05:50:48;;;;;;;5.75;2.28;;;19.00;93.60;;;;;;5099631;27;45469;-69
2022/07/03 05:53:15;;;;;;;3.00;2.38;;;19.10;93.10;;;;;;5098834;27;46271;-69
2022/07/03 05:55:42;;;;;;;5.13;2.08;;;19.10;93.20;;;;;;5100839;27;46024;-69
2022/07/03 05:58:09;;;;;;;7.03;2.40;;;19.10;93.10;;;;;;5102172;27;45311;-69
2022/07/03 06:00:36;;;;;;;3.58;2.10;;;19.10;92.90;;;;;;5101375;27;45505;-69
2022/07/03 06:03:04;;;;;;;2.88;2.03;;;19.20;92.90;;;;;;5100342;27;45328;-69
2022/07/03 06:05:32;;;;;;;4.38;2.30;;;19.30;92.20;;;;;;5094734;27;45464;-69
2022/07/03 06:07:59;;;;;;;5.85;2.00;;;19.30;92.30;;;;;;5100482;27;45401;-69
2022/07/03 06:10:26;;;;;;;6.85;2.00;;;19.40;92.50;;;;;;5103378;27;45306;-69
2022/07/03 06:12:53;;;;;;;4.80;2.05;;;19.40;91.90;;;;;;5102070;27;45331;-69
2022/07/03 06:15:20;;;;;;;6.13;2.33;;;19.40;91.40;;;;;;5097982;27;45322;-69
2022/07/03 06:17:46;;;;;;;4.78;1.98;;;19.40;91.60;;;;;;5102749;27;45462;-69
2022/07/03 06:20:15;;;;;;;8.25;2.60;;;19.50;91.60;;;;;;5097566;27;45365;-69
2022/07/03 06:22:42;;;;;;;5.00;2.20;;;19.50;91.60;;;;;;5099583;27;45361;-69
2022/07/03 06:25:09;;;;;;;4.20;2.15;;;19.60;91.50;;;;;;5100633;27;45401;-69
2022/07/03 06:27:36;;;;;;;5.30;2.75;;;19.60;91.10;;;;;;5102890;27;45458;-69
2022/07/03 06:30:04;;;;;;;3.90;2.13;;;19.60;91.20;;;;;;5093923;27;45327;-69
2022/07/03 06:32:31;;;;;;;3.50;1.95;;;19.60;90.80;;;;;;5097235;27;45482;-69
2022/07/03 06:34:58;;;;;;;3.72;2.03;;;19.70;90.60;;;;;;5099343;27;45534;-69
2022/07/03 06:37:26;;;;;;;7.03;2.60;;;19.70;90.70;;;;;;5101563;27;45335;-69
2022/07/03 06:39:52;;;;;;;7.85;2.15;;;19.60;90.20;;;;;;5100743;27;45678;-69
2022/07/03 06:42:19;;;;;;;5.07;2.10;;;19.60;90.40;;;;;;5101695;27;47093;-69
2022/07/03 06:44:46;;;;;;;4.78;2.20;;;19.70;90.00;;;;;;5098902;27;45859;-69
2022/07/03 06:47:13;;;;;;;6.57;2.17;;;19.70;89.60;;;;;;5101427;27;45278;-69
2022/07/03 06:49:40;;;;;;;4.90;2.20;;;19.70;89.60;;;;;;5100940;27;45365;-69
2022/07/03 06:52:07;;;;;;;3.67;2.03;;;19.80;90.10;;;;;;5095840;27;46094;-69
2022/07/03 06:54:37;;;;;;;4.38;2.13;;;19.80;90.00;;;;;;5098177;27;45779;-69
2022/07/03 06:57:05;;;;;;;6.45;1.85;;;19.80;87.50;;;;;;5099198;27;45530;-69
2022/07/03 06:59:31;;;;;;;3.10;1.70;;;19.80;86.30;;;;;;5100531;27;45524;-69
2022/07/03 07:01:58;;;;;;;2.33;1.65;;;19.80;87.00;;;;;;5100847;27;47168;-68
2022/07/03 07:04:25;;;;;;;5.40;1.40;;;19.80;85.80;;;;;;5100449;27;45391;-69
2022/07/03 07:06:52;;;;;;;4.55;1.60;;;19.90;85.60;;;;;;5094972;27;45245;-68
2022/07/03 07:09:19;;;;;;;2.13;1.60;;;19.90;85.90;;;;;;5100209;27;45564;-69
2022/07/03 07:11:47;;;;;;;3.55;1.35;;;20.00;86.80;;;;;;5101365;27;46180;-69
2022/07/03 07:14:14;;;;;;;1.30;1.00;;;20.10;87.60;;;;;;5100232;27;45723;-69
2022/07/03 07:16:40;;;;;;;3.13;1.15;;;20.40;86.60;;;;;;5094491;27;45813;-69
2022/07/03 07:19:07;;;;;;;3.78;1.30;;;20.70;85.00;;;;;;5091805;27;45341;-69
2022/07/03 07:21:34;;;;;;;5.20;1.63;;;20.70;83.90;;;;;;5097529;27;45505;-69
2022/07/03 07:24:01;;;;;;;4.15;1.27;;;20.70;82.70;;;;;;5097919;27;45315;-69
2022/07/03 07:26:27;;;;;;;3.00;1.23;;;20.70;84.20;;;;;;5100752;27;45306;-68
2022/07/03 07:28:55;;;;;;;3.60;1.48;;;20.80;83.80;;;;;;5104142;27;45368;-69
2022/07/03 07:31:22;;;;;;;4.38;1.90;;;20.80;83.50;;;;;;5097883;27;46596;-69
2022/07/03 07:33:49;;;;;;;2.55;1.35;;;20.70;83.10;;;;;;5099630;27;45264;-69
2022/07/03 07:36:16;;;;;;;1.60;1.20;;;20.70;82.90;;;;;;5099268;27;45595;-69
2022/07/03 07:38:42;;;;;;;4.68;1.10;;;20.80;83.30;;;;;;5099720;27;45403;-69
2022/07/03 07:41:10;;;;;;;2.83;1.55;;;20.70;82.80;;;;;;5098945;27;46570;-69
2022/07/03 07:43:37;;;;;;;1.58;1.10;;;20.70;82.80;;;;;;5101842;27;45398;-69
2022/07/03 07:46:05;;;;;;;1.92;1.17;;;20.80;83.30;;;;;;5103564;27;45418;-69
2022/07/03 07:48:34;;;;;;;2.72;1.20;;;20.90;82.80;;;;;;5104300;27;45510;-69
2022/07/03 07:51:01;;;;;;;3.80;1.65;;;20.90;83.10;;;;;;5102571;27;45319;-69
2022/07/03 07:53:28;;;;;;;2.55;1.27;;;20.80;80.50;;;;;;5102138;27;45388;-69
2022/07/03 07:55:55;;;;;;;3.40;1.30;;;20.60;82.10;;;;;;5103852;27;45216;-69
2022/07/03 07:58:23;;;;;;;3.15;1.60;;;20.70;82.10;;;;;;5098235;27;45512;-69
2022/07/03 08:06:19;;;;;;;4.03;1.80;;;20.80;83.10;;;;;;5101838;27;45444;-69
2022/07/03 08:08:46;;;;;;;5.55;1.55;;;20.70;84.10;;;;;;5102092;27;45331;-69
2022/07/03 08:11:13;;;;;;;13.57;1.60;;;20.80;83.40;;;;;;5101408;27;47336;-69
2022/07/03 08:13:40;;;;;;;6.45;1.50;;;20.90;82.20;;;;;;5102872;27;45494;-69
2022/07/03 08:16:06;;;;;;;4.07;1.42;;;20.90;82.80;;;;;;5100963;27;45424;-69
2022/07/03 08:18:35;;;;;;;1.50;1.10;;;20.90;80.70;;;;;;5104454;27;45455;-69
2022/07/03 08:21:01;;;;;;;3.33;1.20;;;20.90;81.00;;;;;;5103922;27;48714;-68
2022/07/03 08:23:28;;;;;;;4.72;1.40;;;21.00;81.00;;;;;;5096237;27;45538;-69
2022/07/03 08:25:55;;;;;;;2.75;1.42;;;20.90;79.90;;;;;;5098984;27;45284;-69
2022/07/03 08:28:22;;;;;;;2.75;1.38;;;21.00;79.10;;;;;;5100476;27;45467;-69
2022/07/03 08:30:49;;;;;;;3.58;1.30;;;21.00;80.00;;;;;;5098814;27;45430;-69
2022/07/03 08:33:15;;;;;;;4.35;1.88;;;21.00;79.10;;;;;;5103209;27;46115;-69
2022/07/03 08:35:44;;;;;;;5.03;1.95;;;20.90;79.50;;;;;;5100630;27;45404;-68
2022/07/03 08:38:10;;;;;;;4.38;1.30;;;20.80;80.60;;;;;;5102650;27;45213;-69
2022/07/03 08:40:38;;;;;;;8.20;1.55;;;20.90;81.80;;;;;;5099068;27;45517;-69
2022/07/03 08:43:06;;;;;;;4.35;1.00;;;21.00;79.90;;;;;;5098279;27;45603;-69
2022/07/03 08:45:34;;;;;;;4.18;1.40;;;21.10;80.70;;;;;;5103137;27;45248;-69
2022/07/03 08:48:04;;;;;;;5.57;1.73;;;21.00;79.10;;;;;;5101816;27;45481;-69
2022/07/03 08:50:34;;;;;;;3.40;1.30;;;21.00;79.10;;;;;;5101520;27;48098;-69
2022/07/03 08:53:03;;;;;;;4.82;1.60;;;21.00;79.20;;;;;;5098481;27;45387;-70
2022/07/03 08:55:30;;;;;;;3.40;1.30;;;21.10;78.20;;;;;;5102845;27;45465;-69
2022/07/03 08:57:59;;;;;;;2.30;1.38;;;21.10;79.20;;;;;;5101887;27;45489;-69
2022/07/03 09:00:27;;;;;;;4.57;1.23;;;21.10;79.20;;;;;;5101166;27;46314;-69
2022/07/03 09:02:55;;;;;;;6.18;1.60;;;21.20;78.50;;;;;;5094697;27;45501;-69
2022/07/03 09:05:22;;;;;;;2.72;1.08;;;21.20;76.90;;;;;;5101889;27;45394;-69
2022/07/03 09:07:49;;;;;;;5.63;1.48;;;21.30;79.40;;;;;;5102004;27;45418;-69
2022/07/03 09:10:19;;;;;;;4.57;1.60;;;21.30;78.90;;;;;;5101567;27;45481;-69
2022/07/03 09:12:46;;;;;;;5.93;1.95;;;21.30;77.60;;;;;;5097726;27;45401;-69
2022/07/03 09:15:13;;;;;;;3.30;1.38;;;21.30;76.50;;;;;;5102244;27;45331;-69
2022/07/03 09:17:40;;;;;;;3.95;1.52;;;21.30;78.00;;;;;;5102772;27;45385;-70
2022/07/03 09:20:09;;;;;;;5.43;2.00;;;21.30;77.10;;;;;;5096997;27;47650;-70
2022/07/03 09:22:37;;;;;;;3.20;1.40;;;21.00;76.60;;;;;;5102191;27;45367;-69
2022/07/03 09:25:06;;;;;;;6.60;2.20;;;21.00;81.20;;;;;;5103159;27;45297;-69
2022/07/03 09:27:35;;;;;;;5.60;1.70;;;20.90;78.40;;;;;;5103937;27;45346;-69
2022/07/03 09:30:04;;;;;;;5.20;2.07;;;20.70;80.70;;;;;;5100360;27;46638;-69
2022/07/03 09:32:42;;;;;;;8.82;1.98;;;20.70;82.40;;;;;;5096338;27;46114;-69
2022/07/03 09:35:17;;;;;;;4.50;1.83;;;20.80;80.00;;;;;;5098574;27;45551;-70
2022/07/03 09:37:49;;;;;;;4.70;1.80;;;21.00;79.80;;;;;;5098981;27;45581;-69
2022/07/03 09:40:17;;;;;;;6.85;2.00;;;21.20;76.60;;;;;;5101165;27;48278;-69
2022/07/03 09:42:58;;;;;;;6.30;1.80;;;21.30;75.20;;;;;;5102761;27;45459;-69
2022/07/03 09:45:25;;;;;;;6.82;1.77;;;21.40;76.40;;;;;;5105033;27;45492;-69
2022/07/03 09:47:52;;;;;;;5.10;1.67;;;21.50;74.90;;;;;;5103684;27;45451;-69
2022/07/03 09:50:19;;;;;;;4.15;1.60;;;21.50;74.50;;;;;;5102575;27;47892;-69
2022/07/03 09:52:46;;;;;;;5.93;1.50;;;21.50;74.30;;;;;;5101193;27;45305;-69
2022/07/03 09:55:19;;;;;;;6.43;1.80;;;21.50;75.60;;;;;;5101823;27;45428;-69
2022/07/03 09:57:59;;;;;;;4.97;1.95;;;21.50;74.20;;;;;;5099037;27;45404;-69
2022/07/03 10:00:29;;;;;;;8.52;1.40;;;21.60;74.30;;;;;;5096950;27;46550;-69
2022/07/03 10:02:58;;;;;;;2.75;1.27;;;21.60;75.40;;;;;;5097250;27;45656;-69
2022/07/03 10:05:26;;;;;;;4.22;1.90;;;21.60;75.50;;;;;;5102734;27;45373;-69
2022/07/03 10:07:55;;;;;;;4.30;1.17;;;21.70;74.20;;;;;;5102523;27;45367;-69
2022/07/03 10:10:23;;;;;;;3.22;1.33;;;21.70;75.00;;;;;;5102980;27;46339;-69
2022/07/03 10:12:51;;;;;;;3.95;1.38;;;21.70;74.60;;;;;;5103451;27;45330;-69
2022/07/03 10:15:18;;;;;;;5.40;1.55;;;21.70;75.70;;;;;;5103254;27;45530;-69
2022/07/03 10:17:48;;;;;;;4.18;1.67;;;21.70;75.30;;;;;;5103428;27;45509;-69
2022/07/03 10:20:17;;;;;;;4.20;1.50;;;21.60;74.80;;;;;;5102636;27;48464;-69
2022/07/03 10:22:48;;;;;;;4.53;1.50;;;21.80;74.90;;;;;;5103204;27;45384;-69
2022/07/03 10:25:16;;;;;;;5.30;2.40;;;21.80;75.40;;;;;;5103261;27;45336;-69
2022/07/03 10:27:43;;;;;;;5.00;1.58;;;21.80;74.00;;;;;;5103148;27;45247;-70
2022/07/03 10:30:10;;;;;;;3.88;1.73;;;21.80;74.60;;;;;;5102321;27;48430;-69
2022/07/03 10:32:39;;;;;;;5.55;1.58;;;21.80;73.50;;;;;;5103548;27;45324;-69
2022/07/03 10:35:09;;;;;;;4.68;1.35;;;21.80;73.80;;;;;;5103475;27;45328;-69
2022/07/03 10:37:47;;;;;;;4.32;1.30;;;21.90;73.50;;;;;;5103544;27;45509;-69
2022/07/03 10:46:11;;;;;;;2.60;1.13;;;21.90;73.60;;;;;;5100499;27;45423;-69
2022/07/03 10:49:08;;;;;;;4.45;1.30;;;21.90;74.00;;;;;;5103397;27;45564;-69
2022/07/03 10:51:56;;;;;;;5.72;1.40;;;22.00;72.10;;;;;;5059973;28;46298;-69
2022/07/03 10:54:25;;;;;;;3.65;1.02;;;22.10;71.60;;;;;;5078663;27;45426;-69
2022/07/03 10:57:07;;;;;;;3.10;1.33;;;22.10;71.10;;;;;;5082563;27;45524;-69
2022/07/03 11:00:02;;;;;;;5.53;1.00;;;22.10;71.50;;;;;;5081614;27;45603;-69
2022/07/03 11:02:33;;;;;;;2.25;1.48;;;22.20;71.50;;;;;;5086807;27;46085;-69
2022/07/03 11:05:19;;;;;;;3.10;1.20;;;22.20;71.00;;;;;;5094909;27;45394;-69
2022/07/03 11:08:07;;;;;;;3.97;1.20;;;22.30;70.40;;;;;;5098546;27;45351;-69
2022/07/03 11:10:40;;;;;;;4.68;1.00;;;22.30;69.60;;;;;;5097300;27;45322;-69
2022/07/03 11:13:09;;;;;;;7.25;1.00;;;22.40;69.20;;;;;;5100056;27;47074;-69
2022/07/03 11:15:41;;;;;;;3.58;1.23;;;22.40;70.20;;;;;;5101182;27;45300;-69
2022/07/03 11:18:18;;;;;;;6.88;1.27;;;22.50;68.90;;;;;;5103155;27;45490;-69
2022/07/03 11:21:26;;;;;;;3.17;1.20;;;22.40;68.90;;;;;;5098725;27;45423;-69
2022/07/03 11:24:26;;;;;;;5.43;1.10;;;22.40;68.40;;;;;;5091734;27;45269;-69
2022/07/03 11:27:19;;;;;;;5.95;1.00;;;22.30;68.50;;;;;;5106255;27;45331;-69
2022/07/03 11:29:51;;;;;;;1.55;1.00;;;22.40;69.10;;;;;;5100034;27;45390;-69
2022/07/03 11:32:49;;;;;;;1.90;0.70;;;22.30;68.80;;;;;;5103810;27;45611;-69
2022/07/03 11:35:44;;;;;;;5.78;1.08;;;22.40;68.80;;;;;;5102455;27;48488;-69
2022/07/03 11:38:11;;;;;;;2.10;0.85;;;22.50;66.10;;;;;;5098316;27;45546;-69
2022/07/03 11:40:42;;;;;;;2.10;0.93;;;22.60;67.30;;;;;;5103817;27;45556;-69
2022/07/03 11:43:12;;;;;;;3.13;1.20;;;22.50;66.30;;;;;;5092382;27;45300;-69
2022/07/03 11:45:40;;;;;;;2.55;0.68;;;22.50;66.40;;;;;;5104047;27;48111;-69
2022/07/03 11:48:09;;;;;;;1.92;0.90;;;22.40;67.70;;;;;;5098808;27;46027;-68
2022/07/03 11:50:40;;;;;;;1.45;0.70;;;22.50;68.10;;;;;;5097485;27;45358;-68
2022/07/03 11:53:20;;;;;;;3.05;0.77;;;22.40;68.80;;;;;;5103740;27;45379;-68
2022/07/03 11:55:48;;;;;;;3.72;0.90;;;22.40;67.60;;;;;;5100316;27;45422;-69
2022/07/03 11:58:16;;;;;;;5.55;0.77;;;22.40;67.40;;;;;;5101551;27;45682;-69
2022/07/03 12:00:43;;;;;;;2.08;0.90;;;22.50;66.90;;;;;;5101709;27;45606;-69
2022/07/03 12:03:16;;;;;;;1.88;0.80;;;22.50;67.00;;;;;;5103335;27;45427;-69
2022/07/03 12:05:57;;;;;;;3.85;0.98;;;22.40;69.20;;;;;;5103503;27;45417;-68
2022/07/03 12:08:26;;;;;;;1.73;0.70;;;22.30;69.30;;;;;;5101222;27;45520;-68
2022/07/03 12:10:58;;;;;;;2.30;0.60;;;22.50;69.20;;;;;;5101131;27;45632;-68
2022/07/03 12:13:29;;;;;;;1.73;0.80;;;22.90;65.40;;;;;;5102823;27;45437;-68
2022/07/03 12:16:02;;;;;;;4.13;0.82;;;22.90;65.30;;;;;;5103733;27;45351;-68
2022/07/03 12:18:51;;;;;;;1.40;0.65;;;22.70;66.30;;;;;;5097441;27;45525;-68
2022/07/03 12:21:20;;;;;;;2.25;0.80;;;22.60;66.10;;;;;;5099678;27;45391;-68
2022/07/03 12:23:49;;;;;;;1.35;0.80;;;22.60;66.90;;;;;;5101018;27;45582;-68
2022/07/03 12:26:29;;;;;;;1.33;0.70;;;22.50;66.10;;;;;;5100890;27;46415;-69
2022/07/03 12:28:59;;;;;;;2.40;0.60;;;22.50;67.40;;;;;;5095571;27;45980;-69
2022/07/03 12:31:26;;;;;;;5.53;0.82;;;22.60;65.40;;;;;;5101325;27;45520;-68
2022/07/03 12:33:53;;;;;;;5.20;0.75;;;22.50;67.40;;;;;;5096632;27;45333;-68
2022/07/03 12:36:20;;;;;;;1.27;0.60;;;22.70;66.00;;;;;;5103895;27;46079;-68
2022/07/03 12:38:49;;;;;;;2.15;0.90;;;22.90;66.00;;;;;;5100781;27;45414;-68
2022/07/03 12:41:16;;;;;;;1.95;0.60;;;22.90;67.10;;;;;;5099857;27;45426;-68
2022/07/03 12:43:47;;;;;;;4.38;0.85;;;22.70;66.40;;;;;;5097016;27;45592;-68
2022/07/03 12:46:20;;;;;;;2.10;0.70;;;22.60;68.50;;;;;;5102064;27;48303;-68
2022/07/03 12:48:47;;;;;;;3.17;0.77;;;22.60;67.70;;;;;;5100874;27;45374;-69
2022/07/03 12:51:15;;;;;;;2.25;0.70;;;22.70;65.40;;;;;;5099975;27;45634;-68
2022/07/03 12:53:42;;;;;;;1.95;0.73;;;22.80;68.30;;;;;;5103374;27;45324;-69
2022/07/03 12:56:10;;;;;;;1.25;0.47;;;22.70;65.90;;;;;;5100759;27;48686;-69
2022/07/03 13:01:28;;;;;;;3.58;0.63;;;22.80;65.50;;;;;;5097768;27;45488;-68
2022/07/03 13:03:55;;;;;;;2.25;0.55;;;22.80;67.10;;;;;;5103270;27;45308;-68
2022/07/03 13:06:23;;;;;;;3.08;0.80;;;22.80;66.80;;;;;;5103830;27;47584;-69
2022/07/03 13:08:54;;;;;;;1.25;0.70;;;22.70;66.00;;;;;;5102716;27;45377;-68
2022/07/03 13:11:30;;;;;;;7.13;0.75;;;22.80;67.10;;;;;;5102347;27;45411;-69
2022/07/03 13:14:08;;;;;;;0.40;0.40;;;22.80;67.00;;;;;;5100185;27;45338;-68