Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/09 00:03:34;;;;;;;30.97;13.67;;;5.00;99.90;;;;;;10356699;28;20544;-83
2022/04/09 00:08:34;;;;;;;35.27;14.20;;;5.00;99.90;;;;;;10359244;28;20029;-82
2022/04/09 00:13:36;;;;;;;30.63;14.60;;;5.00;99.90;;;;;;10351986;28;20109;-83
2022/04/09 00:18:37;;;;;;;34.00;13.87;;;5.00;99.90;;;;;;10354298;28;20397;-82
2022/04/09 00:23:38;;;;;;;37.93;15.80;;;5.10;99.90;;;;;;10353204;28;20033;-83
2022/04/09 00:28:39;;;;;;;31.63;14.03;;;5.20;99.90;;;;;;10355174;28;20025;-84
2022/04/09 00:33:39;;;;;;;37.83;16.77;;;5.30;99.90;;;;;;10349812;28;20026;-84
2022/04/09 00:38:40;;;;;;;33.30;13.07;;;5.30;99.90;;;;;;10351304;28;20085;-84
2022/04/09 00:43:41;;;;;;;25.83;12.70;;;5.30;99.90;;;;;;10352861;28;20072;-83
2022/04/09 00:48:43;;;;;;;21.73;12.37;;;5.40;99.90;;;;;;10342998;28;20030;-82
2022/04/09 00:53:50;;;;;;;27.73;12.97;;;5.40;99.90;;;;;;10344016;28;20045;-84
2022/04/09 00:59:03;;;;;;;25.27;13.07;;;5.20;99.90;;;;;;10352639;28;20554;-81
2022/04/09 01:04:07;;;;;;;19.70;9.90;;;5.30;99.90;;;;;;10358932;28;20125;-83
2022/04/09 01:09:08;;;;;;;19.07;9.73;;;5.20;99.90;;;;;;10346610;28;20018;-84
2022/04/09 01:14:11;;;;;;;18.07;10.40;;;5.20;99.90;;;;;;10344500;28;20046;-83
2022/04/09 01:19:12;;;;;;;29.40;15.73;;;5.00;99.90;;;;;;10347819;28;20093;-83
2022/04/09 01:24:13;;;;;;;28.20;12.87;;;5.10;99.90;;;;;;10351325;28;20296;-82
2022/04/09 01:29:13;;;;;;;41.00;20.33;;;5.20;99.90;;;;;;10355727;28;20409;-82
2022/04/09 01:34:14;;;;;;;26.63;13.27;;;5.20;99.90;;;;;;10344152;28;20513;-84
2022/04/09 01:39:17;;;;;;;27.30;14.47;;;5.10;99.90;;;;;;10350481;28;20413;-87
2022/04/09 01:44:18;;;;;;;31.10;13.87;;;5.00;99.90;;;;;;10366803;28;20073;-86
2022/04/09 01:49:19;;;;;;;31.47;15.17;;;5.00;99.90;;;;;;10352057;28;20121;-84
2022/04/09 01:54:20;;;;;;;45.97;23.20;;;5.00;99.90;;;;;;10364959;28;20484;-83
2022/04/09 01:59:20;;;;;;;47.90;20.30;;;5.10;99.90;;;;;;10382951;23;20026;-79
2022/04/09 02:04:21;;;;;;;44.27;20.37;;;5.10;99.90;;;;;;10292358;28;20498;-80
2022/04/09 02:09:22;;;;;;;56.10;25.30;;;5.20;99.90;;;;;;10320999;28;20042;-81
2022/04/09 02:14:22;;;;;;;58.20;27.50;;;5.20;99.90;;;;;;10344488;23;20080;-81
2022/04/09 02:19:23;;;;;;;51.70;22.90;;;5.30;99.90;;;;;;10361074;28;20060;-80
2022/04/09 02:24:23;;;;;;;56.20;25.03;;;5.30;99.90;;;;;;10329517;28;20042;-80
2022/04/09 02:29:25;;;;;;;66.70;30.00;;;5.30;99.90;;;;;;10366125;28;20073;-81
2022/04/09 02:34:25;;;;;;;62.73;29.13;;;5.20;99.90;;;;;;10365895;28;20034;-82
2022/04/09 02:39:27;;;;;;;69.33;30.67;;;5.30;99.90;;;;;;10372974;28;20033;-83
2022/04/09 02:44:29;;;;;;;64.47;28.10;;;5.30;99.90;;;;;;10375979;28;20052;-82
2022/04/09 02:49:29;;;;;;;62.07;28.83;;;5.30;99.90;;;;;;10412537;28;20099;-81
2022/04/09 02:54:30;;;;;;;62.63;26.10;;;5.40;99.90;;;;;;10413981;28;20090;-84
2022/04/09 02:59:30;;;;;;;93.17;33.83;;;5.40;99.90;;;;;;10414021;28;20255;-80
2022/04/09 03:04:31;;;;;;;75.63;30.80;;;5.40;99.90;;;;;;10425634;23;20057;-82
2022/04/09 03:09:32;;;;;;;90.47;33.53;;;5.50;99.90;;;;;;10371634;28;20042;-81
2022/04/09 03:14:32;;;;;;;96.57;35.83;;;5.30;99.90;;;;;;10371005;28;20034;-81
2022/04/09 03:19:33;;;;;;;98.07;35.23;;;5.30;99.90;;;;;;10353950;28;20037;-81
2022/04/09 03:24:34;;;;;;;111.30;37.23;;;5.20;99.90;;;;;;10370503;28;20033;-81
2022/04/09 03:29:34;;;;;;;111.10;34.70;;;5.20;99.90;;;;;;10370825;28;20021;-84
2022/04/09 03:34:35;;;;;;;108.63;35.50;;;5.20;99.90;;;;;;10379619;28;20096;-83
2022/04/09 03:39:37;;;;;;;121.80;38.97;;;5.20;99.90;;;;;;10407916;28;20108;-82
2022/04/09 03:44:37;;;;;;;112.37;38.60;;;5.10;99.90;;;;;;10410436;28;20041;-82
2022/04/09 03:49:38;;;;;;;65.50;26.60;;;5.10;99.90;;;;;;10395428;28;20088;-84
2022/04/09 03:54:39;;;;;;;33.47;14.87;;;5.10;99.90;;;;;;10409339;28;20370;-83
2022/04/09 03:59:40;;;;;;;31.80;11.83;;;5.00;99.90;;;;;;10388357;28;20073;-82
2022/04/09 04:04:40;;;;;;;30.37;12.03;;;4.90;99.90;;;;;;10403711;28;20477;-81
2022/04/09 04:09:41;;;;;;;22.87;10.57;;;4.80;99.90;;;;;;10387443;28;20036;-83
2022/04/09 04:14:42;;;;;;;25.30;11.00;;;4.70;99.90;;;;;;10400214;28;20037;-82
2022/04/09 04:19:42;;;;;;;30.53;13.70;;;4.70;99.90;;;;;;10396444;28;20051;-81
2022/04/09 04:24:43;;;;;;;32.93;14.27;;;4.60;99.90;;;;;;10406372;28;20148;-81
2022/04/09 04:29:43;;;;;;;33.80;14.87;;;4.60;99.90;;;;;;10403231;28;20034;-81
2022/04/09 04:34:44;;;;;;;47.33;17.90;;;4.60;99.90;;;;;;10435803;28;20021;-84
2022/04/09 04:39:45;;;;;;;51.50;18.87;;;4.70;99.90;;;;;;10451259;28;20059;-81
2022/04/09 04:44:45;;;;;;;44.17;16.57;;;4.70;99.90;;;;;;10395959;28;20049;-81
2022/04/09 04:49:46;;;;;;;23.47;11.60;;;4.80;99.90;;;;;;10399826;28;20037;-81
2022/04/09 04:54:46;;;;;;;22.87;10.47;;;4.70;99.90;;;;;;10408665;28;20026;-80
2022/04/09 04:59:47;;;;;;;15.33;8.77;;;4.60;99.90;;;;;;10409032;28;20064;-84
2022/04/09 05:04:48;;;;;;;15.37;6.83;;;4.50;99.90;;;;;;10358208;28;20108;-80
2022/04/09 05:09:48;;;;;;;15.80;7.20;;;4.40;99.90;;;;;;10350780;28;20068;-81
2022/04/09 05:14:49;;;;;;;19.33;8.83;;;4.20;99.90;;;;;;10406884;28;20021;-81
2022/04/09 05:19:50;;;;;;;22.63;10.30;;;4.10;99.90;;;;;;10408724;28;20034;-79
2022/04/09 05:24:52;;;;;;;30.20;13.93;;;4.00;99.90;;;;;;10408532;28;20112;-78
2022/04/09 05:29:52;;;;;;;27.20;13.20;;;3.90;99.90;;;;;;10402162;28;20432;-80
2022/04/09 05:34:53;;;;;;;24.37;12.40;;;3.80;99.90;;;;;;10406083;28;20079;-80
2022/04/09 05:39:55;;;;;;;21.77;11.07;;;3.80;99.90;;;;;;10407398;28;20097;-80
2022/04/09 05:44:55;;;;;;;20.83;11.40;;;3.60;99.90;;;;;;10407570;28;20111;-78
2022/04/09 05:49:59;;;;;;;19.00;9.37;;;3.60;99.90;;;;;;10398288;28;20025;-78
2022/04/09 05:55:03;;;;;;;18.30;9.53;;;3.50;99.90;;;;;;10389606;28;20050;-79
2022/04/09 06:00:06;;;;;;;14.93;7.03;;;3.40;99.90;;;;;;10406929;28;20029;-84
2022/04/09 06:05:07;;;;;;;16.97;8.80;;;3.30;99.90;;;;;;10402901;28;20195;-81
2022/04/09 06:10:10;;;;;;;10.90;5.70;;;3.20;99.90;;;;;;10413735;28;20032;-82
2022/04/09 06:15:11;;;;;;;11.47;6.17;;;3.00;99.90;;;;;;10415825;28;20025;-81
2022/04/09 06:20:11;;;;;;;14.30;7.27;;;2.90;99.90;;;;;;10412640;28;20041;-79
2022/04/09 06:25:12;;;;;;;16.37;7.13;;;2.90;99.90;;;;;;10410867;28;20051;-80
2022/04/09 06:30:13;;;;;;;20.53;8.10;;;2.90;99.90;;;;;;10414810;28;20462;-83
2022/04/09 06:35:14;;;;;;;15.77;7.80;;;3.00;99.90;;;;;;10414584;28;20521;-77
2022/04/09 06:40:15;;;;;;;16.37;8.23;;;3.00;99.90;;;;;;10385751;28;20121;-78
2022/04/09 06:45:15;;;;;;;17.20;8.60;;;3.10;99.90;;;;;;10373309;28;20026;-79
2022/04/09 06:50:16;;;;;;;19.83;8.97;;;3.20;99.90;;;;;;10355493;28;20072;-78
2022/04/09 06:55:17;;;;;;;24.57;10.83;;;3.10;99.90;;;;;;10375248;28;20034;-79
2022/04/09 07:00:18;;;;;;;22.37;10.30;;;3.20;99.90;;;;;;10413492;28;20029;-80
2022/04/09 07:05:18;;;;;;;21.40;11.23;;;3.20;99.90;;;;;;10412072;28;20072;-78
2022/04/09 07:10:19;;;;;;;26.80;12.57;;;3.20;99.90;;;;;;10413262;28;20033;-80
2022/04/09 07:15:20;;;;;;;26.87;11.93;;;3.20;99.90;;;;;;10408473;23;20140;-77
2022/04/09 07:20:21;;;;;;;25.90;12.23;;;3.20;99.90;;;;;;10341183;28;20149;-79
2022/04/09 07:25:22;;;;;;;24.67;12.13;;;3.30;99.90;;;;;;10366609;28;20038;-81
2022/04/09 07:30:24;;;;;;;26.33;12.30;;;3.20;99.90;;;;;;10365114;28;20117;-80
2022/04/09 07:35:26;;;;;;;23.20;12.17;;;3.20;99.90;;;;;;10332349;28;20076;-79
2022/04/09 07:40:29;;;;;;;27.87;13.47;;;3.10;99.90;;;;;;10346296;28;20034;-80
2022/04/09 07:45:30;;;;;;;24.57;12.07;;;3.10;99.90;;;;;;10362652;28;20353;-79
2022/04/09 07:50:33;;;;;;;22.70;10.93;;;3.30;99.90;;;;;;10367658;28;20030;-81
2022/04/09 07:55:34;;;;;;;18.97;9.90;;;3.30;99.90;;;;;;10362878;28;20076;-79
2022/04/09 08:00:35;;;;;;;21.00;10.20;;;3.40;99.90;;;;;;10353645;28;20088;-79
2022/04/09 08:05:35;;;;;;;14.83;8.10;;;3.50;99.90;;;;;;10365971;28;20042;-81
2022/04/09 08:10:39;;;;;;;19.27;9.57;;;3.60;99.90;;;;;;10359658;28;20037;-79
2022/04/09 08:15:39;;;;;;;17.57;8.80;;;3.60;99.90;;;;;;10373186;28;20091;-80
2022/04/09 08:20:40;;;;;;;20.33;10.30;;;3.70;99.90;;;;;;10393448;28;20129;-84
2022/04/09 08:25:41;;;;;;;29.87;14.47;;;3.70;99.90;;;;;;10383836;28;20128;-82
2022/04/09 08:30:43;;;;;;;29.00;13.93;;;3.90;99.90;;;;;;10403915;28;20029;-81
2022/04/09 08:35:44;;;;;;;31.63;15.10;;;4.00;99.90;;;;;;10397250;28;20033;-82
2022/04/09 08:40:46;;;;;;;34.07;16.70;;;4.20;99.90;;;;;;10409390;28;20568;-81
2022/04/09 08:45:46;;;;;;;40.00;18.43;;;4.40;99.90;;;;;;10404807;28;20049;-82
2022/04/09 08:50:47;;;;;;;40.93;20.97;;;4.60;99.90;;;;;;10392509;28;20460;-79
2022/04/09 08:55:50;;;;;;;40.63;18.47;;;4.80;99.90;;;;;;10404093;28;20421;-83
2022/04/09 09:00:50;;;;;;;45.10;20.10;;;5.00;99.90;;;;;;10400119;28;20036;-82
2022/04/09 09:05:54;;;;;;;40.13;19.57;;;5.10;99.90;;;;;;10404991;28;20029;-83
2022/04/09 09:10:58;;;;;;;46.97;23.23;;;5.10;99.90;;;;;;10407594;28;20034;-82
2022/04/09 09:15:59;;;;;;;28.40;14.97;;;5.10;99.90;;;;;;10401667;28;20088;-86
2022/04/09 09:21:00;;;;;;;36.07;17.07;;;5.10;99.90;;;;;;10405943;28;20112;-81
2022/04/09 09:26:03;;;;;;;28.30;14.33;;;5.00;99.90;;;;;;10406762;28;20041;-86
2022/04/09 09:31:04;;;;;;;32.47;16.90;;;5.00;99.90;;;;;;10399707;28;20056;-82
2022/04/09 09:36:05;;;;;;;37.90;19.57;;;5.00;99.90;;;;;;10407057;28;20034;-80
2022/04/09 09:41:24;;;;;;;37.57;19.27;;;5.20;99.90;;;;;;10406847;28;20037;-81
2022/04/09 09:46:25;;;;;;;29.47;16.43;;;5.20;99.90;;;;;;10385840;28;20080;-80
2022/04/09 09:51:26;;;;;;;64.63;31.50;;;5.10;99.90;;;;;;10415591;28;20052;-83
2022/04/09 09:56:38;;;;;;;80.77;39.97;;;5.30;99.90;;;;;;10385000;28;20121;-82
2022/04/09 10:01:47;;;;;;;45.27;25.93;;;5.50;99.90;;;;;;10407049;28;20477;-81
2022/04/09 10:06:47;;;;;;;46.80;26.80;;;5.40;99.90;;;;;;10413544;28;20414;-81
2022/04/09 10:11:49;;;;;;;31.30;17.40;;;5.40;99.90;;;;;;10414820;28;20029;-84
2022/04/09 10:16:53;;;;;;;33.77;18.07;;;5.60;99.90;;;;;;10414130;28;20136;-86
2022/04/09 10:21:55;;;;;;;26.30;14.57;;;5.90;99.90;;;;;;10408942;28;20124;-82
2022/04/09 10:26:58;;;;;;;36.60;19.03;;;6.10;99.90;;;;;;10404428;28;20026;-82
2022/04/09 10:31:58;;;;;;;52.87;26.67;;;6.10;99.90;;;;;;10394399;28;20297;-86
2022/04/09 10:37:02;;;;;;;31.40;15.67;;;5.90;99.90;;;;;;10414459;28;20033;-83
2022/04/09 10:42:03;;;;;;;27.27;13.20;;;5.90;99.90;;;;;;10413535;28;20041;-81
2022/04/09 10:47:04;;;;;;;27.07;12.17;;;6.10;99.90;;;;;;10403219;28;20060;-83
2022/04/09 10:52:16;;;;;;;33.87;17.60;;;6.20;99.90;;;;;;10408851;28;20051;-82
2022/04/09 10:57:24;;;;;;;27.33;12.67;;;6.00;99.90;;;;;;10404550;28;20049;-84
2022/04/09 11:02:30;;;;;;;35.43;18.07;;;6.00;99.90;;;;;;10407733;28;20124;-80
2022/04/09 11:07:32;;;;;;;;;;;6.20;99.90;;;;;;10409562;28;20021;-85
2022/04/09 11:12:39;;;;;;;20.37;11.63;;;6.40;99.90;;;;;;10408287;28;20210;-82
2022/04/09 11:17:43;;;;;;;19.90;12.37;;;6.60;99.90;;;;;;10409360;28;20053;-79
2022/04/09 11:22:48;;;;;;;38.40;17.57;;;6.70;99.90;;;;;;10390882;28;20445;-83
2022/04/09 11:28:03;;;;;;;37.95;19.98;;;6.70;99.90;;;;;;10366831;28;20389;-80
2022/04/09 11:33:04;;;;;;;45.30;24.70;;;6.60;99.90;;;;;;10380290;28;20029;-84
2022/04/09 11:38:12;;;;;;;37.70;18.17;;;6.80;99.90;;;;;;10406877;28;20526;-83
2022/04/09 11:43:17;;;;;;;41.67;22.60;;;6.70;99.90;;;;;;10386384;28;20029;-85
2022/04/09 11:48:20;;;;;;;21.13;11.52;;;6.60;99.90;;;;;;10403708;28;20033;-81
2022/04/09 11:53:23;;;;;;;22.33;13.17;;;6.30;99.90;;;;;;10378780;28;20022;-82
2022/04/09 11:58:30;;;;;;;23.97;14.17;;;5.50;99.90;;;;;;10400452;28;20608;-81
2022/04/09 12:03:32;;;;;;;31.90;17.80;;;5.10;99.90;;;;;;10383837;28;20033;-82
2022/04/09 12:08:36;;;;;;;27.27;15.03;;;5.10;99.90;;;;;;10378841;28;20103;-82
2022/04/09 12:13:39;;;;;;;41.40;20.05;;;5.50;99.90;;;;;;10406717;28;20055;-83
2022/04/09 12:18:41;;;;;;;25.37;11.20;;;5.80;99.90;;;;;;10397498;28;20146;-82
2022/04/09 12:23:42;;;;;;;21.83;13.17;;;6.00;99.90;;;;;;10407195;28;20029;-81
2022/04/09 12:28:43;;;;;;;27.47;12.97;;;6.10;99.90;;;;;;10395012;28;20025;-83
2022/04/09 12:34:01;;;;;;;15.50;7.83;;;6.10;99.90;;;;;;10387750;23;20065;-81
2022/04/09 12:39:24;;;;;;;6.57;4.30;;;5.60;99.90;;;;;;10363734;28;20157;-80
2022/04/09 12:44:25;;;;;;;9.83;4.20;;;4.60;99.90;;;;;;10353507;28;20042;-85
2022/04/09 12:49:26;;;;;;;14.83;6.57;;;4.00;99.90;;;;;;10380062;28;20033;-82
2022/04/09 12:54:28;;;;;;;17.90;8.60;;;4.10;99.90;;;;;;10360135;28;20488;-82
2022/04/09 12:59:29;;;;;;;16.03;8.43;;;4.40;99.90;;;;;;10357655;28;20026;-87
2022/04/09 13:04:29;;;;;;;28.20;11.97;;;4.90;99.90;;;;;;10363214;28;20517;-87
2022/04/09 13:09:30;;;;;;;61.57;27.67;;;5.20;99.90;;;;;;10365442;28;20547;-81
2022/04/09 13:14:31;;;;;;;35.87;15.83;;;5.60;99.90;;;;;;10366639;28;20028;-84
2022/04/09 13:19:34;;;;;;;24.50;11.97;;;6.10;99.90;;;;;;10353732;28;20382;-83
2022/04/09 13:24:34;;;;;;;16.70;10.23;;;6.80;99.90;;;;;;10366683;28;20030;-79
2022/04/09 13:29:35;;;;;;;22.87;12.00;;;7.00;99.90;;;;;;10357636;28;20453;-81
2022/04/09 13:34:36;;;;;;;18.30;8.90;;;7.00;99.90;;;;;;10350486;28;20066;-81
2022/04/09 13:39:36;;;;;;;36.50;17.63;;;7.10;99.90;;;;;;10366982;28;20877;-81
2022/04/09 13:44:43;;;;;;;20.37;9.47;;;7.30;99.90;;;;;;10389302;28;20486;-81
2022/04/09 13:49:43;;;;;;;31.00;15.97;;;7.80;99.90;;;;;;10395671;28;20037;-82
2022/04/09 13:54:44;;;;;;;9.33;6.03;;;8.20;99.90;;;;;;10407078;28;20448;-80
2022/04/09 13:59:45;;;;;;;12.00;6.77;;;8.20;99.90;;;;;;10397510;28;20398;-82
2022/04/09 14:04:46;;;;;;;21.33;9.70;;;7.90;99.90;;;;;;10395192;28;20113;-82
2022/04/09 14:09:47;;;;;;;8.77;5.00;;;7.60;99.90;;;;;;10400821;28;20129;-81
2022/04/09 14:14:47;;;;;;;15.03;7.63;;;7.60;99.90;;;;;;10374022;28;20026;-81
2022/04/09 14:19:48;;;;;;;9.20;5.03;;;7.50;99.90;;;;;;10389906;28;20114;-81
2022/04/09 14:24:49;;;;;;;7.77;4.93;;;7.80;99.90;;;;;;10395397;28;20092;-82
2022/04/09 14:29:49;;;;;;;17.87;7.17;;;7.70;99.90;;;;;;10401143;28;20045;-80
2022/04/09 14:34:50;;;;;;;15.83;9.83;;;7.60;99.90;;;;;;10388425;28;20049;-81
2022/04/09 14:39:51;;;;;;;17.80;8.20;;;7.40;99.90;;;;;;10392969;28;20030;-80
2022/04/09 14:44:52;;;;;;;21.00;9.83;;;7.50;99.90;;;;;;10374333;28;20073;-82
2022/04/09 14:49:53;;;;;;;18.17;9.73;;;7.80;99.90;;;;;;10404928;28;20043;-81
2022/04/09 14:54:54;;;;;;;17.47;8.43;;;7.70;99.90;;;;;;10404244;28;20045;-80
2022/04/09 14:59:55;;;;;;;21.20;11.83;;;7.80;99.90;;;;;;10411848;28;20029;-82
2022/04/09 15:04:56;;;;;;;14.47;7.37;;;7.70;99.90;;;;;;10381311;28;20128;-81
2022/04/09 15:15:56;;;;;;;8.67;4.60;;;7.60;99.90;;;;;;10400872;28;20037;-81
2022/04/09 15:20:58;;;;;;;7.43;3.73;;;7.70;99.90;;;;;;10410764;28;20033;-79
2022/04/09 15:25:59;;;;;;;16.67;7.83;;;7.70;99.90;;;;;;10401254;28;20033;-83
2022/04/09 15:31:00;;;;;;;47.03;23.60;;;7.60;99.90;;;;;;10403451;28;20026;-81
2022/04/09 15:36:01;;;;;;;27.83;11.17;;;7.70;99.90;;;;;;10367985;28;20100;-82
2022/04/09 15:41:07;;;;;;;48.83;16.13;;;7.70;99.90;;;;;;10530034;23;20125;-81
2022/04/09 15:46:09;;;;;;;13.82;6.35;;;7.80;99.90;;;;;;10368184;28;20441;-82
2022/04/09 15:51:10;;;;;;;10.67;4.83;;;7.80;99.90;;;;;;10351303;28;20081;-82
2022/04/09 15:56:14;;;;;;;21.57;9.53;;;7.80;99.90;;;;;;10346507;28;20572;-78
2022/04/09 16:01:15;;;;;;;21.70;8.07;;;7.70;99.90;;;;;;10357642;28;20037;-80
2022/04/09 16:06:15;;;;;;;11.37;4.30;;;7.60;99.90;;;;;;10338767;28;20495;-84
2022/04/09 16:11:16;;;;;;;8.90;3.73;;;7.40;99.90;;;;;;10370185;23;20653;-84
2022/04/09 16:16:17;;;;;;;7.60;3.00;;;7.20;99.90;;;;;;10359205;28;20044;-82
2022/04/09 16:21:20;;;;;;;5.60;2.77;;;6.90;99.90;;;;;;10366660;28;20390;-82
2022/04/09 16:26:23;;;;;;;5.70;3.00;;;6.80;99.90;;;;;;10365379;28;20150;-80
2022/04/09 16:31:24;;;;;;;5.43;3.00;;;6.70;99.90;;;;;;10365734;28;20114;-81
2022/04/09 16:36:25;;;;;;;8.37;3.93;;;6.70;99.90;;;;;;10358218;28;20034;-85
2022/04/09 16:41:25;;;;;;;11.07;4.83;;;6.80;99.90;;;;;;10362264;28;20042;-83
2022/04/09 16:46:28;;;;;;;29.43;14.37;;;6.80;99.90;;;;;;10358240;28;20057;-82
2022/04/09 16:51:29;;;;;;;16.60;5.50;;;6.80;99.90;;;;;;10363272;28;20033;-81
2022/04/09 16:56:30;;;;;;;9.70;4.03;;;6.70;99.90;;;;;;10358384;28;20543;-81
2022/04/09 17:01:31;;;;;;;11.60;4.20;;;6.70;99.90;;;;;;10356939;28;20079;-80
2022/04/09 17:06:31;;;;;;;22.43;8.83;;;6.60;99.90;;;;;;10363330;28;20029;-82
2022/04/09 17:11:32;;;;;;;76.93;29.40;;;6.50;99.90;;;;;;10367444;28;20057;-85
2022/04/09 17:16:33;;;;;;;27.53;10.50;;;6.50;99.90;;;;;;10366893;28;20030;-83
2022/04/09 17:21:34;;;;;;;34.57;16.47;;;6.40;99.90;;;;;;10367684;28;20112;-82
2022/04/09 17:26:34;;;;;;;58.23;26.57;;;6.30;99.90;;;;;;10341123;28;20034;-80
2022/04/09 17:31:35;;;;;;;53.73;23.73;;;6.10;99.90;;;;;;10340522;28;20030;-81
2022/04/09 17:36:36;;;;;;;61.17;29.23;;;6.00;99.90;;;;;;10366313;28;20030;-81
2022/04/09 17:41:37;;;;;;;42.27;19.40;;;5.90;99.90;;;;;;10361638;28;20400;-82
2022/04/09 17:46:38;;;;;;;43.77;21.00;;;5.70;99.90;;;;;;10349906;28;20124;-84
2022/04/09 17:51:39;;;;;;;46.07;20.17;;;5.60;99.90;;;;;;10367071;28;20399;-82
2022/04/09 17:56:39;;;;;;;51.07;22.07;;;5.50;99.90;;;;;;10366037;28;20041;-82
2022/04/09 18:01:40;;;;;;;39.37;16.20;;;5.30;99.90;;;;;;10360968;28;20038;-84
2022/04/09 18:06:41;;;;;;;42.70;20.70;;;5.20;99.90;;;;;;10366627;28;20478;-80
2022/04/09 18:11:42;;;;;;;43.50;21.33;;;5.10;99.90;;;;;;10374633;28;20054;-82
2022/04/09 18:16:42;;;;;;;47.80;23.83;;;4.90;99.90;;;;;;10373189;28;20041;-82
2022/04/09 18:21:43;;;;;;;46.93;24.30;;;4.80;99.90;;;;;;10373661;28;20065;-80
2022/04/09 18:26:45;;;;;;;56.73;29.77;;;4.70;99.90;;;;;;10362509;28;20430;-80
2022/04/09 18:31:46;;;;;;;53.53;28.07;;;4.60;99.90;;;;;;10372662;28;20034;-82
2022/04/09 18:36:47;;;;;;;62.07;31.37;;;4.30;99.90;;;;;;10367662;28;20034;-81
2022/04/09 18:41:47;;;;;;;62.43;35.27;;;4.10;99.90;;;;;;10369929;28;20041;-80
2022/04/09 18:46:48;;;;;;;69.00;35.73;;;3.80;99.90;;;;;;10371821;28;20409;-82
2022/04/09 18:51:49;;;;;;;88.30;43.20;;;3.60;99.90;;;;;;10370795;28;20030;-82
2022/04/09 18:56:50;;;;;;;95.93;46.20;;;3.50;99.90;;;;;;10371019;28;20033;-84
2022/04/09 19:01:51;;;;;;;95.07;47.07;;;3.40;99.90;;;;;;10372421;28;20045;-83
2022/04/09 19:06:52;;;;;;;87.47;39.83;;;3.30;99.90;;;;;;10371184;28;20028;-83
2022/04/09 19:11:53;;;;;;;101.57;45.43;;;3.20;99.90;;;;;;10371295;28;20058;-84
2022/04/09 19:16:53;;;;;;;125.07;55.03;;;3.00;99.90;;;;;;10371397;28;20030;-82
2022/04/09 19:21:54;;;;;;;96.43;48.27;;;2.90;99.90;;;;;;10371847;28;20033;-85
2022/04/09 19:26:55;;;;;;;96.23;46.70;;;2.80;99.90;;;;;;10370864;28;20117;-83
2022/04/09 19:31:56;;;;;;;112.90;53.67;;;2.60;99.90;;;;;;10370624;28;20057;-82
2022/04/09 19:36:56;;;;;;;141.63;70.23;;;2.50;99.90;;;;;;10369050;28;20077;-83
2022/04/09 19:41:57;;;;;;;228.83;113.07;;;2.50;99.90;;;;;;10350763;28;20136;-83
2022/04/09 19:47:01;;;;;;;211.47;111.07;;;2.50;99.90;;;;;;10346540;28;20121;-81
2022/04/09 19:52:02;;;;;;;228.50;108.77;;;2.50;99.90;;;;;;10331885;28;20053;-84
2022/04/09 19:57:03;;;;;;;191.10;90.90;;;2.60;99.90;;;;;;10351616;28;20030;-82
2022/04/09 20:08:25;;;;;;;143.17;72.87;;;2.80;99.90;;;;;;10199507;29;20043;-84
2022/04/09 20:20:27;;;;;;;189.70;94.23;;;2.90;99.90;;;;;;10349471;28;20038;-80
2022/04/09 20:25:27;;;;;;;337.70;154.40;;;2.90;99.90;;;;;;10349621;28;20038;-82
2022/04/09 20:30:28;;;;;;;249.10;126.53;;;2.90;99.90;;;;;;10367555;28;20030;-81
2022/04/09 20:35:29;;;;;;;205.30;109.83;;;2.90;99.90;;;;;;10360774;28;20030;-81
2022/04/09 20:40:30;;;;;;;185.90;100.03;;;3.00;99.90;;;;;;10360950;28;20037;-85
2022/04/09 20:45:31;;;;;;;181.90;91.47;;;3.10;99.90;;;;;;10362245;28;20034;-81
2022/04/09 20:50:32;;;;;;;192.30;92.83;;;3.20;99.90;;;;;;10363537;28;20462;-84
2022/04/09 20:55:32;;;;;;;160.90;75.93;;;3.30;99.90;;;;;;10364436;28;20030;-81
2022/04/09 21:00:34;;;;;;;125.33;65.90;;;3.40;99.90;;;;;;10362685;28;20483;-82
2022/04/09 21:05:35;;;;;;;125.17;67.53;;;3.40;99.90;;;;;;10364552;28;20037;-82
2022/04/09 21:10:36;;;;;;;139.03;67.27;;;3.50;99.90;;;;;;10364136;28;20033;-84
2022/04/09 21:15:37;;;;;;;130.57;61.17;;;3.50;99.90;;;;;;10397038;28;20061;-81
2022/04/09 21:20:38;;;;;;;117.20;59.83;;;3.50;99.90;;;;;;10367995;28;20033;-83
2022/04/09 21:25:39;;;;;;;113.10;59.37;;;3.50;99.90;;;;;;10395951;28;20043;-87
2022/04/09 21:30:40;;;;;;;142.73;77.60;;;3.40;99.90;;;;;;10399928;28;20080;-82
2022/04/09 21:35:41;;;;;;;147.80;75.30;;;3.30;99.90;;;;;;10351140;28;20060;-82
2022/04/09 21:40:41;;;;;;;134.80;74.10;;;3.30;99.90;;;;;;10358162;28;20088;-80
2022/04/09 21:45:42;;;;;;;135.60;67.23;;;3.30;99.90;;;;;;10375757;28;20037;-82
2022/04/09 21:50:42;;;;;;;140.70;70.40;;;3.20;99.90;;;;;;10399009;28;20039;-84
2022/04/09 21:55:43;;;;;;;137.73;68.20;;;3.10;99.90;;;;;;10387058;28;20021;-84
2022/04/09 22:00:53;;;;;;;95.60;51.67;;;2.90;99.90;;;;;;10380197;28;20083;-82
2022/04/09 22:05:54;;;;;;;96.27;51.53;;;2.70;99.90;;;;;;10396538;28;20041;-84
2022/04/09 22:10:55;;;;;;;121.90;65.93;;;2.70;99.90;;;;;;10392774;28;20461;-81
2022/04/09 22:15:56;;;;;;;149.10;72.90;;;2.60;99.90;;;;;;10409846;28;20421;-81
2022/04/09 22:20:56;;;;;;;127.20;59.73;;;2.60;99.90;;;;;;10397980;28;20030;-81
2022/04/09 22:25:59;;;;;;;131.40;65.67;;;2.60;99.90;;;;;;10396161;28;20038;-82
2022/04/09 22:30:59;;;;;;;125.00;62.40;;;2.60;99.90;;;;;;10406481;28;20033;-80
2022/04/09 22:36:00;;;;;;;101.00;52.43;;;2.60;99.90;;;;;;10373935;28;20117;-83
2022/04/09 22:41:01;;;;;;;90.80;47.43;;;2.60;99.90;;;;;;10374024;28;20113;-80
2022/04/09 22:46:02;;;;;;;92.07;48.63;;;2.60;99.90;;;;;;10381659;28;20033;-78
2022/04/09 22:51:03;;;;;;;95.10;50.00;;;2.50;99.90;;;;;;10383128;28;20045;-83
2022/04/09 22:56:05;;;;;;;91.37;48.80;;;2.40;99.90;;;;;;10380218;28;20176;-78
2022/04/09 23:01:05;;;;;;;92.30;48.10;;;2.10;99.90;;;;;;10388514;28;20037;-80
2022/04/09 23:06:06;;;;;;;120.37;64.07;;;1.90;99.90;;;;;;10411983;28;20116;-79
2022/04/09 23:11:06;;;;;;;115.87;59.87;;;1.70;99.90;;;;;;10410955;28;20045;-79
2022/04/09 23:16:07;;;;;;;110.83;58.20;;;1.70;99.90;;;;;;10403087;28;20046;-78
2022/04/09 23:21:09;;;;;;;108.67;57.00;;;1.70;99.90;;;;;;10371646;28;20045;-83
2022/04/09 23:26:10;;;;;;;112.47;57.93;;;1.50;99.90;;;;;;10371272;28;20072;-81
2022/04/09 23:31:10;;;;;;;108.30;55.73;;;1.50;99.90;;;;;;10369151;23;20153;-81
2022/04/09 23:36:11;;;;;;;100.30;51.77;;;1.30;99.90;;;;;;10384740;28;20037;-78
2022/04/09 23:41:11;;;;;;;91.40;46.83;;;1.40;99.90;;;;;;10408218;28;20037;-83
2022/04/09 23:46:12;;;;;;;88.73;44.03;;;1.50;99.90;;;;;;10380479;28;20470;-80
2022/04/09 23:51:13;;;;;;;87.97;46.27;;;1.50;99.90;;;;;;10398535;28;20554;-79
2022/04/09 23:56:14;;;;;;;117.83;61.07;;;1.60;99.90;;;;;;10402466;28;20026;-80
