Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:00:17;;;;;;;4.73;2.50;;;1.80;98.00;;;;;;5032459;28;20490;-67
2023/04/05 00:02:48;;;;;;;6.73;2.40;;;1.90;98.00;;;;;;5030555;28;21023;-68
2023/04/05 00:05:28;;;;;;;3.63;2.50;;;1.90;98.00;;;;;;5032039;28;20452;-67
2023/04/05 00:07:59;;;;;;;5.70;2.70;;;2.00;98.00;;;;;;5032457;28;20460;-68
2023/04/05 00:10:26;;;;;;;3.97;2.53;;;2.00;98.00;;;;;;5032488;28;20518;-68
2023/04/05 00:12:53;;;;;;;3.70;2.10;;;2.00;98.00;;;;;;5032117;28;20491;-68
2023/04/05 00:15:23;;;;;;;2.90;2.10;;;2.10;98.00;;;;;;5032783;28;20459;-67
2023/04/05 00:17:53;;;;;;;2.73;2.30;;;2.10;98.00;;;;;;5032106;28;20467;-67
2023/04/05 00:20:22;;;;;;;4.77;2.40;;;2.10;98.00;;;;;;5031108;28;20455;-68
2023/04/05 00:22:50;;;;;;;3.30;2.37;;;2.10;98.00;;;;;;5032181;28;20462;-67
2023/04/05 00:25:20;;;;;;;4.93;3.00;;;2.00;98.00;;;;;;5031435;28;21057;-67
2023/04/05 00:27:47;;;;;;;5.60;2.67;;;1.90;98.00;;;;;;5032121;28;20552;-67
2023/04/05 00:30:19;;;;;;;4.10;2.43;;;1.90;98.00;;;;;;5032305;28;20855;-68
2023/04/05 00:32:48;;;;;;;4.30;3.00;;;1.90;98.00;;;;;;5031870;28;20490;-67
2023/04/05 00:35:16;;;;;;;4.03;2.23;;;1.90;98.00;;;;;;5031824;28;20509;-68
2023/04/05 00:37:43;;;;;;;2.30;2.00;;;1.90;98.00;;;;;;5031863;28;20470;-68
2023/04/05 00:40:11;;;;;;;3.33;2.83;;;1.70;98.00;;;;;;5032075;28;20509;-68
2023/04/05 00:42:40;;;;;;;1.73;1.63;;;1.60;98.00;;;;;;5031995;28;20461;-67
2023/04/05 00:45:08;;;;;;;2.13;2.00;;;1.60;98.00;;;;;;5032134;28;20460;-68
2023/04/05 00:47:37;;;;;;;5.90;2.20;;;1.60;98.00;;;;;;5032026;28;20997;-67
2023/04/05 00:50:05;;;;;;;3.73;2.37;;;1.70;98.00;;;;;;5032153;28;20454;-67
2023/04/05 00:52:33;;;;;;;2.77;2.23;;;1.70;98.00;;;;;;5030930;28;20514;-67
2023/04/05 00:55:01;;;;;;;4.50;2.83;;;1.70;98.00;;;;;;5030740;28;21092;-67
2023/04/05 00:57:29;;;;;;;2.20;2.00;;;1.80;98.00;;;;;;5031684;28;20460;-68
2023/04/05 01:00:00;;;;;;;2.63;2.27;;;1.90;98.00;;;;;;5031568;28;20977;-68
2023/04/05 01:02:32;;;;;;;2.03;1.70;;;1.80;98.00;;;;;;5031770;28;20890;-68
2023/04/05 01:05:04;;;;;;;2.93;1.90;;;1.80;98.00;;;;;;5031898;28;20855;-67
2023/04/05 01:07:38;;;;;;;2.97;2.33;;;1.90;98.00;;;;;;5031526;28;20828;-68
2023/04/05 01:10:09;;;;;;;4.20;2.70;;;1.90;98.00;;;;;;5031891;28;20983;-67
2023/04/05 01:12:41;;;;;;;4.67;2.60;;;1.80;98.00;;;;;;5031652;28;20517;-67
2023/04/05 01:15:12;;;;;;;8.17;1.93;;;1.80;98.00;;;;;;5031589;28;20460;-67
2023/04/05 01:17:40;;;;;;;3.03;2.20;;;1.60;98.00;;;;;;5031752;28;20523;-67
2023/04/05 01:20:10;;;;;;;2.83;2.33;;;1.60;98.00;;;;;;5031750;28;20627;-67
2023/04/05 01:23:12;;;;;;;2.43;1.80;;;1.70;98.00;;;;;;5031499;28;20513;-68
2023/04/05 01:26:16;;;;;;;1.83;1.77;;;1.60;98.00;;;;;;5031686;28;20442;-67
2023/04/05 01:29:25;;;;;;;2.40;1.90;;;1.50;98.00;;;;;;5031508;28;20539;-67
2023/04/05 01:32:00;;;;;;;4.20;1.80;;;1.40;98.00;;;;;;5019495;28;20981;-67
2023/04/05 01:34:34;;;;;;;2.80;1.97;;;1.10;98.00;;;;;;5031647;28;20459;-67
2023/04/05 01:37:03;;;;;;;4.43;2.70;;;1.00;98.00;;;;;;5031572;28;20459;-67
2023/04/05 01:39:34;;;;;;;2.40;2.00;;;1.00;98.00;;;;;;5031667;28;20832;-67
2023/04/05 01:42:06;;;;;;;2.70;2.33;;;1.10;98.00;;;;;;5031632;28;20450;-67
2023/04/05 01:44:35;;;;;;;3.47;2.37;;;1.00;98.00;;;;;;5031482;28;20545;-68
2023/04/05 01:47:04;;;;;;;3.30;2.10;;;1.10;98.00;;;;;;5033942;28;20513;-68
2023/04/05 01:49:37;;;;;;;3.90;2.17;;;1.20;98.00;;;;;;5035189;28;20505;-67
2023/04/05 01:52:04;;;;;;;7.93;2.50;;;1.20;98.00;;;;;;5035060;28;20536;-67
2023/04/05 01:54:31;;;;;;;3.00;2.47;;;1.20;98.00;;;;;;5035095;28;20451;-67
2023/04/05 01:56:58;;;;;;;4.23;2.30;;;1.20;98.00;;;;;;5034728;28;20512;-67
2023/04/05 01:59:28;;;;;;;2.57;2.40;;;1.10;98.00;;;;;;5035029;28;20455;-67
2023/04/05 02:01:55;;;;;;;3.10;2.00;;;1.00;98.00;;;;;;5034608;28;20535;-67
2023/04/05 02:04:42;;;;;;;4.07;2.57;;;1.00;98.00;;;;;;5034884;28;20820;-67
2023/04/05 02:07:09;;;;;;;9.13;2.50;;;1.00;98.00;;;;;;5034777;28;20850;-67
2023/04/05 02:09:36;;;;;;;4.87;2.23;;;1.00;98.00;;;;;;5033405;28;20447;-67
2023/04/05 02:12:05;;;;;;;5.23;2.97;;;1.00;98.00;;;;;;5034611;28;20509;-67
2023/04/05 02:14:34;;;;;;;5.13;2.90;;;1.00;98.00;;;;;;5034688;28;20523;-67
2023/04/05 02:17:01;;;;;;;3.37;2.30;;;1.00;98.00;;;;;;5034623;28;20483;-67
2023/04/05 02:19:36;;;;;;;4.47;2.80;;;0.90;98.00;;;;;;5034410;28;20546;-67
2023/04/05 02:22:03;;;;;;;3.83;2.50;;;1.00;98.00;;;;;;5034451;28;20454;-67
2023/04/05 02:24:30;;;;;;;3.17;2.00;;;0.90;98.00;;;;;;5034518;28;20512;-67
2023/04/05 02:26:58;;;;;;;18.33;3.87;;;0.90;98.00;;;;;;5034315;28;20524;-67
2023/04/05 02:29:26;;;;;;;10.70;3.03;;;0.90;98.00;;;;;;5034318;28;20465;-67
2023/04/05 02:31:53;;;;;;;3.30;2.50;;;0.90;98.00;;;;;;5034300;28;20562;-67
2023/04/05 02:34:21;;;;;;;3.10;2.30;;;0.90;98.00;;;;;;5034406;28;20455;-67
2023/04/05 02:36:51;;;;;;;4.60;2.33;;;0.90;98.00;;;;;;5034215;28;20478;-67
2023/04/05 02:39:21;;;;;;;5.30;2.80;;;0.70;98.00;;;;;;5034225;28;20479;-67
2023/04/05 02:41:48;;;;;;;5.97;3.30;;;0.60;98.00;;;;;;5032814;28;20469;-67
2023/04/05 02:44:17;;;;;;;5.53;2.30;;;0.50;98.00;;;;;;5034431;28;20454;-67
2023/04/05 02:46:44;;;;;;;6.37;2.60;;;0.50;98.00;;;;;;5034219;28;21026;-67
2023/04/05 02:49:11;;;;;;;3.83;2.57;;;0.40;98.00;;;;;;5034331;28;20481;-67
2023/04/05 02:51:38;;;;;;;2.00;1.77;;;0.40;98.00;;;;;;5033910;28;20520;-67
2023/04/05 02:54:10;;;;;;;2.67;2.47;;;0.50;98.00;;;;;;5033706;28;21016;-67
2023/04/05 02:56:37;;;;;;;4.87;2.23;;;0.60;98.00;;;;;;5033678;28;20484;-67
2023/04/05 02:59:04;;;;;;;3.23;2.43;;;0.70;98.00;;;;;;5032460;28;20466;-67
2023/04/05 03:01:31;;;;;;;3.00;2.53;;;0.80;98.00;;;;;;5033602;28;20462;-67
2023/04/05 03:03:58;;;;;;;2.30;1.90;;;0.90;98.00;;;;;;5033491;28;20543;-67
2023/04/05 03:06:30;;;;;;;3.60;2.27;;;0.70;98.00;;;;;;5033492;28;20467;-67
2023/04/05 03:08:57;;;;;;;2.73;2.07;;;0.70;98.00;;;;;;5033810;28;20460;-67
2023/04/05 03:11:26;;;;;;;4.37;2.20;;;0.50;98.00;;;;;;5032163;28;20625;-67
2023/04/05 03:13:54;;;;;;;2.20;2.00;;;0.40;98.00;;;;;;5033600;28;20486;-67
2023/04/05 03:16:23;;;;;;;4.07;2.40;;;0.40;98.00;;;;;;5033452;28;20469;-67
2023/04/05 03:18:52;;;;;;;3.17;2.70;;;0.50;98.00;;;;;;5033301;28;20451;-67
2023/04/05 03:21:20;;;;;;;5.40;2.47;;;0.30;98.00;;;;;;5033530;28;20454;-67
2023/04/05 03:23:49;;;;;;;3.00;1.90;;;0.30;98.00;;;;;;5033355;28;20458;-67
2023/04/05 03:26:16;;;;;;;3.10;2.47;;;0.20;98.00;;;;;;5033230;28;20517;-67
2023/04/05 03:28:49;;;;;;;4.00;2.30;;;0.20;98.00;;;;;;5033366;28;20861;-67
2023/04/05 03:31:17;;;;;;;3.73;2.20;;;0.20;98.00;;;;;;5033391;28;20469;-67
2023/04/05 03:33:44;;;;;;;4.80;2.70;;;0.40;98.00;;;;;;5033045;28;20573;-67
2023/04/05 03:36:15;;;;;;;3.50;2.17;;;0.40;98.00;;;;;;5033006;28;20454;-67
2023/04/05 03:38:44;;;;;;;2.90;2.10;;;0.60;98.00;;;;;;5033008;28;20494;-68
2023/04/05 03:41:12;;;;;;;3.00;2.57;;;0.50;98.00;;;;;;5032996;28;20460;-67
2023/04/05 03:43:40;;;;;;;2.60;2.00;;;0.40;98.00;;;;;;5033079;28;20477;-67
2023/04/05 03:46:08;;;;;;;5.10;2.47;;;0.30;98.00;;;;;;5033330;28;20798;-67
2023/04/05 03:48:37;;;;;;;2.90;2.50;;;0.20;98.00;;;;;;5033402;28;20509;-67
2023/04/05 03:51:04;;;;;;;4.13;2.50;;;0.20;98.00;;;;;;5033140;28;20971;-67
2023/04/05 03:53:32;;;;;;;4.43;2.23;;;0.10;98.00;;;;;;5032502;28;20482;-67
2023/04/05 03:55:59;;;;;;;4.97;2.73;;;0.00;98.00;;;;;;5032726;28;20451;-66
2023/04/05 03:58:27;;;;;;;2.90;2.03;;;0.00;98.00;;;;;;5032442;28;20453;-67
2023/04/05 04:00:55;;;;;;;2.90;2.17;;;0.00;98.00;;;;;;5032377;28;20462;-66
2023/04/05 04:03:24;;;;;;;4.17;2.27;;;0.10;98.00;;;;;;5032525;28;20789;-66
2023/04/05 04:05:52;;;;;;;3.27;2.10;;;0.20;98.00;;;;;;5032547;28;20493;-66
2023/04/05 04:08:19;;;;;;;2.47;2.03;;;0.10;98.00;;;;;;5032043;28;20462;-66
2023/04/05 04:10:47;;;;;;;3.63;2.07;;;0.00;98.00;;;;;;5032425;28;20463;-66
2023/04/05 04:13:14;;;;;;;2.33;1.90;;;0.10;98.00;;;;;;5032296;28;20513;-66
2023/04/05 04:15:41;;;;;;;2.90;2.57;;;0.00;98.00;;;;;;5032507;28;20539;-67
2023/04/05 04:18:08;;;;;;;3.57;2.20;;;0.00;98.00;;;;;;5031491;28;20488;-66
2023/04/05 04:20:37;;;;;;;1.90;1.80;;;0.10;98.00;;;;;;5032482;28;20451;-66
2023/04/05 04:23:09;;;;;;;4.07;2.80;;;0.00;98.00;;;;;;5032325;28;20454;-67
2023/04/05 04:25:36;;;;;;;6.10;2.77;;;0.00;98.00;;;;;;5032307;28;20458;-66
2023/04/05 04:28:05;;;;;;;11.47;2.83;;;-0.30;98.00;;;;;;5032353;28;20457;-66
2023/04/05 04:30:33;;;;;;;2.30;2.10;;;-0.30;98.00;;;;;;5032081;28;20457;-66
2023/04/05 04:33:03;;;;;;;4.67;2.20;;;-0.30;98.00;;;;;;5032237;28;21075;-66
2023/04/05 04:35:33;;;;;;;3.80;2.53;;;-0.40;98.00;;;;;;5032673;28;20930;-66
2023/04/05 04:38:03;;;;;;;2.97;2.40;;;-0.40;98.00;;;;;;5032062;28;20941;-66
2023/04/05 04:40:37;;;;;;;4.30;2.50;;;-0.40;98.00;;;;;;5032301;28;20453;-66
2023/04/05 04:43:04;;;;;;;3.83;2.60;;;-0.50;98.00;;;;;;5032120;28;20489;-67
2023/04/05 04:45:33;;;;;;;5.87;2.93;;;-0.50;98.00;;;;;;5032362;28;20516;-66
2023/04/05 04:48:03;;;;;;;2.70;2.50;;;-0.60;98.00;;;;;;5032056;28;20471;-66
2023/04/05 04:50:31;;;;;;;2.33;2.13;;;-0.70;98.00;;;;;;5032102;28;20469;-67
2023/04/05 04:53:00;;;;;;;4.50;2.80;;;-0.70;98.00;;;;;;5031786;28;20573;-66
2023/04/05 04:55:29;;;;;;;6.73;2.90;;;-0.60;98.00;;;;;;5031822;28;20457;-67
2023/04/05 04:57:57;;;;;;;4.23;2.63;;;-0.70;98.00;;;;;;5031765;28;20459;-66
2023/04/05 05:00:25;;;;;;;5.60;2.40;;;-0.80;98.00;;;;;;5031958;28;20465;-66
2023/04/05 05:02:53;;;;;;;2.67;1.80;;;-0.80;98.00;;;;;;5031700;28;21036;-66
2023/04/05 05:05:21;;;;;;;5.10;2.90;;;-0.80;98.00;;;;;;5031710;28;21107;-66
2023/04/05 05:07:51;;;;;;;3.43;2.60;;;-0.70;98.00;;;;;;5031644;28;20456;-66
2023/04/05 05:10:18;;;;;;;4.33;2.90;;;-0.80;98.00;;;;;;5031889;28;20465;-66
2023/04/05 05:12:47;;;;;;;2.80;2.30;;;-0.70;98.00;;;;;;5031666;28;20474;-66
2023/04/05 05:15:14;;;;;;;3.70;2.00;;;-0.70;98.00;;;;;;5031891;28;20988;-66
2023/04/05 05:17:41;;;;;;;3.67;2.50;;;-0.70;98.00;;;;;;5030485;28;20465;-66
2023/04/05 05:20:11;;;;;;;10.43;3.10;;;-0.70;98.00;;;;;;5031898;28;20527;-66
2023/04/05 05:22:41;;;;;;;5.40;2.50;;;-0.70;98.00;;;;;;5034483;28;20516;-66
2023/04/05 05:25:11;;;;;;;3.43;1.90;;;-0.60;98.00;;;;;;5035040;28;20472;-66
2023/04/05 05:27:38;;;;;;;3.90;2.57;;;-0.60;98.00;;;;;;5034746;28;20549;-66
2023/04/05 05:30:08;;;;;;;8.50;3.17;;;-0.60;98.00;;;;;;5035576;28;20509;-66
2023/04/05 05:32:35;;;;;;;3.63;3.13;;;-0.50;98.00;;;;;;5035497;28;20485;-66
2023/04/05 05:35:03;;;;;;;4.77;3.00;;;-0.30;98.00;;;;;;5035269;28;20619;-66
2023/04/05 05:37:31;;;;;;;4.70;2.20;;;-0.20;98.00;;;;;;5035406;28;20457;-66
2023/04/05 05:39:59;;;;;;;5.03;3.03;;;-0.30;98.00;;;;;;5035391;28;20512;-66
2023/04/05 05:42:26;;;;;;;3.70;2.03;;;-0.40;98.00;;;;;;5034154;28;20489;-66
2023/04/05 05:45:00;;;;;;;8.47;2.63;;;-0.50;98.00;;;;;;5035285;28;20450;-66
2023/04/05 05:47:29;;;;;;;2.60;2.50;;;-0.50;98.00;;;;;;5032414;28;20519;-66
2023/04/05 05:49:56;;;;;;;4.43;2.70;;;-0.40;98.00;;;;;;5035163;28;20468;-66
2023/04/05 05:52:24;;;;;;;3.80;2.67;;;-0.40;98.00;;;;;;5034950;28;20462;-66
2023/04/05 05:54:51;;;;;;;2.50;2.27;;;-0.50;98.00;;;;;;5034537;28;20485;-66
2023/04/05 05:57:18;;;;;;;2.63;2.27;;;-0.50;98.00;;;;;;5034562;28;20462;-67
2023/04/05 05:59:45;;;;;;;4.63;2.80;;;-0.50;98.00;;;;;;5034550;28;20519;-66
2023/04/05 06:02:13;;;;;;;3.90;2.80;;;-0.50;98.00;;;;;;5034494;28;20469;-64
2023/04/05 06:04:42;;;;;;;5.97;2.90;;;-0.30;98.00;;;;;;5034384;28;20924;-64
2023/04/05 06:07:09;;;;;;;2.80;2.50;;;-0.30;98.00;;;;;;5034595;28;20483;-64
2023/04/05 06:09:37;;;;;;;3.87;2.50;;;-0.40;98.00;;;;;;5034968;28;20473;-64
2023/04/05 06:12:05;;;;;;;4.80;2.37;;;-0.30;98.00;;;;;;5034695;28;20515;-64
2023/04/05 06:14:32;;;;;;;5.80;2.80;;;-0.20;98.00;;;;;;5034522;28;20485;-64
2023/04/05 06:16:59;;;;;;;5.63;2.47;;;0.00;98.00;;;;;;5034819;28;20524;-64
2023/04/05 06:19:26;;;;;;;4.93;3.20;;;0.10;98.00;;;;;;5034579;28;20468;-64
2023/04/05 06:21:55;;;;;;;4.30;2.90;;;0.30;98.00;;;;;;5034220;28;20535;-64
2023/04/05 06:24:22;;;;;;;12.30;3.17;;;0.60;98.00;;;;;;5034622;28;20461;-64
2023/04/05 06:26:50;;;;;;;2.80;2.53;;;0.70;98.00;;;;;;5034364;28;20856;-64
2023/04/05 06:29:17;;;;;;;4.23;2.53;;;0.80;98.00;;;;;;5034454;28;20556;-64
2023/04/05 06:31:46;;;;;;;4.37;3.07;;;0.90;98.00;;;;;;5033862;28;20457;-64
2023/04/05 06:34:13;;;;;;;3.77;2.90;;;1.00;98.00;;;;;;5034470;28;20507;-64
2023/04/05 06:36:41;;;;;;;4.90;3.63;;;1.10;98.00;;;;;;5033990;28;20459;-64
2023/04/05 06:39:10;;;;;;;5.40;2.53;;;1.20;98.00;;;;;;5033476;28;20467;-64
2023/04/05 06:41:37;;;;;;;3.87;3.00;;;1.20;98.00;;;;;;5033429;28;20466;-64
2023/04/05 06:44:04;;;;;;;6.77;2.40;;;1.20;98.00;;;;;;5033763;28;20458;-64
2023/04/05 06:46:31;;;;;;;4.83;2.77;;;1.30;98.00;;;;;;5033355;28;20463;-64
2023/04/05 06:48:59;;;;;;;4.67;3.07;;;1.40;98.00;;;;;;5033152;28;20461;-65
2023/04/05 06:51:27;;;;;;;5.53;2.80;;;1.40;98.00;;;;;;5032409;28;20462;-64
2023/04/05 06:53:54;;;;;;;6.03;2.90;;;1.40;98.00;;;;;;5033248;28;20482;-65
2023/04/05 06:56:23;;;;;;;3.77;2.90;;;1.50;98.00;;;;;;5033041;28;20459;-65
2023/04/05 06:58:50;;;;;;;4.70;2.37;;;1.60;98.00;;;;;;5032863;28;20450;-64
2023/04/05 07:01:19;;;;;;;6.63;2.80;;;1.60;98.00;;;;;;5033104;28;20828;-64
2023/04/05 07:03:46;;;;;;;5.43;3.23;;;1.80;98.00;;;;;;5032745;28;20497;-65
2023/04/05 07:06:13;;;;;;;6.30;2.73;;;1.80;98.00;;;;;;5032912;28;20502;-64
2023/04/05 07:08:40;;;;;;;4.60;3.20;;;2.10;98.00;;;;;;5032729;28;20462;-65
2023/04/05 07:11:07;;;;;;;6.33;3.07;;;2.10;98.00;;;;;;5032904;28;20900;-64
2023/04/05 07:13:36;;;;;;;7.73;3.33;;;2.20;98.00;;;;;;5032601;28;20509;-65
2023/04/05 07:16:04;;;;;;;5.70;3.60;;;2.40;98.00;;;;;;5032687;28;20459;-64
2023/04/05 07:18:31;;;;;;;5.07;2.20;;;2.50;98.00;;;;;;5032483;28;20509;-64
2023/04/05 07:21:00;;;;;;;3.20;2.47;;;2.60;98.00;;;;;;5032481;28;20455;-65
2023/04/05 07:23:27;;;;;;;5.80;3.57;;;2.60;98.00;;;;;;5032450;28;20455;-65
2023/04/05 07:25:55;;;;;;;3.43;2.53;;;2.70;98.00;;;;;;5032448;28;20589;-65
2023/04/05 07:28:22;;;;;;;3.23;2.27;;;2.90;98.00;;;;;;5032172;28;20459;-65
2023/04/05 07:30:51;;;;;;;12.23;3.30;;;3.10;98.00;;;;;;5029136;28;20528;-64
2023/04/05 07:33:19;;;;;;;6.33;2.97;;;3.20;98.00;;;;;;5030933;28;20976;-65
2023/04/05 07:35:53;;;;;;;3.87;3.13;;;3.20;98.00;;;;;;5030855;28;20574;-65
2023/04/05 07:38:20;;;;;;;7.00;3.60;;;3.30;98.00;;;;;;5032104;28;20501;-65
2023/04/05 07:40:48;;;;;;;3.90;2.10;;;3.40;98.00;;;;;;5030986;28;20944;-65
2023/04/05 07:43:15;;;;;;;4.90;3.10;;;3.60;98.00;;;;;;5031759;28;20463;-65
2023/04/05 07:45:42;;;;;;;5.90;2.50;;;3.70;98.00;;;;;;5031976;28;20577;-65
2023/04/05 07:48:11;;;;;;;3.50;3.17;;;3.80;98.00;;;;;;5031215;28;20994;-65
2023/04/05 07:50:41;;;;;;;4.30;2.53;;;3.90;98.00;;;;;;5032479;28;20462;-65
2023/04/05 07:53:08;;;;;;;4.30;3.00;;;;;;;;;;5032239;28;20461;-65
2023/04/05 07:55:40;;;;;;;4.40;3.13;;;4.20;98.00;;;;;;5032381;28;20487;-65
2023/04/05 07:58:09;;;;;;;4.97;2.67;;;4.30;98.00;;;;;;5031277;28;20547;-65
2023/04/05 08:00:37;;;;;;;10.57;3.77;;;4.40;98.00;;;;;;5032361;28;20506;-64
2023/04/05 08:03:04;;;;;;;3.97;2.73;;;4.60;98.00;;;;;;5032219;28;20960;-65
2023/04/05 08:05:33;;;;;;;6.50;3.13;;;4.60;98.00;;;;;;5030979;28;20465;-64
2023/04/05 08:08:02;;;;;;;6.40;3.23;;;4.90;98.00;;;;;;5032398;28;20526;-65
2023/04/05 08:10:29;;;;;;;5.27;3.03;;;5.00;98.00;;;;;;5031164;28;20469;-65
2023/04/05 08:12:59;;;;;;;5.90;2.70;;;5.10;98.00;;;;;;5032235;28;20548;-65
2023/04/05 08:15:26;;;;;;;6.10;2.80;;;5.30;98.00;;;;;;5030845;28;20486;-65
2023/04/05 08:17:53;;;;;;;5.37;2.90;;;5.30;98.00;;;;;;5031858;28;20470;-65
2023/04/05 08:20:20;;;;;;;6.00;3.17;;;5.30;98.00;;;;;;5031571;28;20458;-65
2023/04/05 08:22:48;;;;;;;4.67;2.80;;;5.40;98.00;;;;;;5032190;28;21025;-65
2023/04/05 08:25:15;;;;;;;6.13;2.50;;;5.50;98.00;;;;;;5032174;28;20451;-64
2023/04/05 08:27:42;;;;;;;4.73;2.40;;;5.70;98.00;;;;;;5032328;28;20523;-65
2023/04/05 08:30:10;;;;;;;5.33;3.17;;;5.90;98.00;;;;;;5032461;28;20466;-65
2023/04/05 08:32:37;;;;;;;4.43;2.50;;;6.20;98.00;;;;;;5031938;28;20540;-64
2023/04/05 08:35:05;;;;;;;4.00;2.60;;;6.30;98.00;;;;;;5032187;28;20538;-65
2023/04/05 08:37:34;;;;;;;5.20;2.80;;;6.40;98.00;;;;;;5031980;28;20461;-65
2023/04/05 08:40:03;;;;;;;3.10;2.17;;;6.50;95.00;;;;;;5031944;28;20474;-65
2023/04/05 08:42:36;;;;;;;2.83;2.13;;;6.60;93.40;;;;;;5030931;28;20462;-65
2023/04/05 08:45:09;;;;;;;4.17;2.17;;;6.80;94.00;;;;;;5030859;28;20516;-65
2023/04/05 08:47:37;;;;;;;5.80;2.80;;;7.00;91.60;;;;;;5031731;28;20470;-65
2023/04/05 08:50:06;;;;;;;6.47;2.67;;;7.10;91.10;;;;;;5031870;28;20548;-65
2023/04/05 08:52:36;;;;;;;4.77;2.77;;;7.30;90.20;;;;;;5031282;28;20470;-65
2023/04/05 08:55:06;;;;;;;5.50;2.73;;;7.40;90.20;;;;;;5032772;28;20491;-65
2023/04/05 08:57:37;;;;;;;6.00;2.60;;;7.50;89.00;;;;;;5035748;28;20823;-65
2023/04/05 09:00:10;;;;;;;5.73;2.80;;;7.70;88.20;;;;;;5035621;28;20462;-65
2023/04/05 09:02:38;;;;;;;4.93;2.97;;;7.80;85.10;;;;;;5035500;28;20821;-65
2023/04/05 09:05:10;;;;;;;3.70;2.30;;;7.80;84.10;;;;;;5035294;28;20510;-65
2023/04/05 09:07:38;;;;;;;8.10;3.03;;;7.90;84.20;;;;;;5034837;28;20538;-65
2023/04/05 09:10:08;;;;;;;5.87;2.27;;;8.00;83.70;;;;;;5035239;28;20873;-64
2023/04/05 09:12:37;;;;;;;3.73;2.40;;;8.20;85.70;;;;;;5034853;28;21022;-65
2023/04/05 09:15:05;;;;;;;4.97;3.37;;;8.30;83.70;;;;;;5034895;28;20493;-65
2023/04/05 09:17:33;;;;;;;5.63;2.60;;;8.30;81.70;;;;;;5034750;28;20556;-65
2023/04/05 09:20:00;;;;;;;4.10;2.30;;;8.50;81.80;;;;;;5034801;28;20452;-65
2023/04/05 09:22:27;;;;;;;4.10;2.90;;;8.70;82.90;;;;;;5033616;28;20882;-65
2023/04/05 09:24:55;;;;;;;6.10;2.93;;;8.90;82.20;;;;;;5034574;28;20466;-65
2023/04/05 09:27:23;;;;;;;5.57;2.30;;;9.00;80.30;;;;;;5034729;28;20465;-65
2023/04/05 09:29:51;;;;;;;5.20;2.90;;;9.10;79.90;;;;;;5034581;28;20524;-65
2023/04/05 09:32:19;;;;;;;5.50;3.00;;;9.20;81.80;;;;;;5034417;28;20520;-65
2023/04/05 09:34:47;;;;;;;4.30;2.83;;;9.20;81.30;;;;;;5033204;28;20485;-65
2023/04/05 09:37:15;;;;;;;5.30;2.60;;;9.40;82.30;;;;;;5034444;28;20459;-65
2023/04/05 09:39:43;;;;;;;4.97;2.93;;;9.40;82.10;;;;;;5034539;28;20462;-65
2023/04/05 09:42:12;;;;;;;5.13;2.80;;;9.60;82.10;;;;;;5017198;28;20522;-65
2023/04/05 09:45:07;;;;;;;5.40;2.50;;;9.80;81.20;;;;;;5034558;28;20469;-65
2023/04/05 09:47:34;;;;;;;7.70;2.77;;;9.80;78.10;;;;;;5034036;28;20510;-65
2023/04/05 09:50:05;;;;;;;4.70;2.30;;;9.70;79.00;;;;;;5034370;28;20468;-65
2023/04/05 09:52:33;;;;;;;6.37;2.67;;;9.90;80.30;;;;;;5034169;28;20528;-65
2023/04/05 09:55:02;;;;;;;5.07;2.93;;;9.90;80.10;;;;;;5034268;28;20488;-65
2023/04/05 09:57:33;;;;;;;5.10;2.77;;;10.10;79.70;;;;;;5034247;28;20463;-65
2023/04/05 10:00:00;;;;;;;6.30;2.97;;;10.20;80.30;;;;;;5034653;28;20458;-65
2023/04/05 10:02:38;;;;;;;9.80;3.00;;;10.40;79.10;;;;;;5034394;28;20523;-65
2023/04/05 10:05:10;;;;;;;8.30;2.83;;;10.40;77.50;;;;;;5034203;28;20454;-65
2023/04/05 10:07:39;;;;;;;5.60;2.80;;;10.40;78.50;;;;;;5033578;28;20459;-65
2023/04/05 10:10:07;;;;;;;4.93;2.37;;;10.40;76.80;;;;;;5034558;28;20950;-66
2023/04/05 10:12:40;;;;;;;8.50;3.43;;;10.60;77.50;;;;;;5034653;28;20469;-65
2023/04/05 10:15:08;;;;;;;5.30;2.53;;;10.70;78.10;;;;;;5034469;28;20879;-66
2023/04/05 10:17:43;;;;;;;5.67;3.00;;;10.90;77.70;;;;;;5034398;28;20452;-65
2023/04/05 10:20:15;;;;;;;5.83;2.93;;;11.00;78.70;;;;;;5034460;28;20553;-66
2023/04/05 10:22:53;;;;;;;4.80;2.63;;;11.10;78.50;;;;;;5034339;28;20521;-65
2023/04/05 10:25:27;;;;;;;4.73;2.67;;;11.20;77.30;;;;;;5034611;28;20456;-65
2023/04/05 10:27:55;;;;;;;5.90;2.60;;;11.40;77.90;;;;;;5032984;28;20462;-66
2023/04/05 10:30:25;;;;;;;7.73;3.40;;;11.40;77.20;;;;;;5034328;28;20864;-66
2023/04/05 10:33:07;;;;;;;5.07;2.83;;;11.40;77.90;;;;;;5034380;28;20461;-65
2023/04/05 10:35:43;;;;;;;9.57;2.90;;;11.50;77.40;;;;;;5034102;28;20489;-65
2023/04/05 10:38:21;;;;;;;5.50;2.87;;;11.60;77.60;;;;;;5034292;28;20467;-65
2023/04/05 10:40:53;;;;;;;5.57;3.50;;;11.70;75.00;;;;;;5034016;28;21012;-65
2023/04/05 10:43:23;;;;;;;3.63;2.87;;;11.70;73.80;;;;;;5033642;28;20462;-65
2023/04/05 10:45:53;;;;;;;5.77;2.97;;;11.70;76.60;;;;;;5033659;28;20490;-65
2023/04/05 10:48:35;;;;;;;5.60;2.87;;;11.70;76.60;;;;;;5033318;28;20512;-65
2023/04/05 10:51:04;;;;;;;5.30;2.90;;;11.80;77.70;;;;;;5033266;28;20558;-66
2023/04/05 10:53:32;;;;;;;6.90;3.20;;;12.00;78.20;;;;;;5033543;28;20469;-66
2023/04/05 10:56:03;;;;;;;6.10;3.00;;;12.20;74.30;;;;;;5033330;28;20520;-66
2023/04/05 10:58:32;;;;;;;4.53;2.77;;;12.40;75.50;;;;;;5033647;28;20461;-66
2023/04/05 11:01:00;;;;;;;5.10;2.90;;;12.60;74.70;;;;;;5033461;28;20463;-66
2023/04/05 11:03:48;;;;;;;6.20;3.37;;;12.90;74.50;;;;;;5033453;28;20455;-66
2023/04/05 11:06:19;;;;;;;5.30;3.20;;;13.10;75.70;;;;;;5033337;28;21071;-66
2023/04/05 11:08:48;;;;;;;4.60;2.97;;;13.20;74.40;;;;;;5033253;28;20553;-66
2023/04/05 11:11:17;;;;;;;9.53;3.47;;;13.40;71.70;;;;;;5032966;28;20453;-66
2023/04/05 11:13:52;;;;;;;6.80;3.33;;;13.70;73.30;;;;;;5033130;28;20467;-66
2023/04/05 11:16:19;;;;;;;6.40;3.03;;;13.90;70.10;;;;;;5033391;28;20658;-66
2023/04/05 11:18:49;;;;;;;4.20;2.70;;;14.30;70.90;;;;;;5033163;28;20460;-66
2023/04/05 11:21:22;;;;;;;5.73;3.00;;;14.20;69.20;;;;;;5032371;28;20492;-66
2023/04/05 11:24:05;;;;;;;5.43;3.20;;;14.60;71.50;;;;;;5033156;28;20507;-66
2023/04/05 11:26:52;;;;;;;7.00;3.17;;;15.00;69.70;;;;;;5033071;28;20463;-66
2023/04/05 11:29:47;;;;;;;5.00;3.17;;;15.20;65.60;;;;;;5032622;28;20491;-66
2023/04/05 11:32:15;;;;;;;5.20;2.97;;;14.90;67.50;;;;;;5032032;28;20460;-66
2023/04/05 11:34:44;;;;;;;8.53;3.57;;;14.90;69.00;;;;;;5032435;28;20892;-67
2023/04/05 11:37:12;;;;;;;7.93;3.67;;;15.00;66.40;;;;;;5032219;28;20465;-67
2023/04/05 11:39:40;;;;;;;5.97;3.10;;;15.10;66.10;;;;;;5032343;28;20470;-67
2023/04/05 11:42:12;;;;;;;5.03;3.17;;;15.20;65.70;;;;;;5032490;28;20462;-67
2023/04/05 11:44:45;;;;;;;7.33;3.53;;;15.40;66.30;;;;;;5032317;28;20458;-66
2023/04/05 11:47:12;;;;;;;5.47;3.20;;;15.50;68.30;;;;;;5032129;28;20523;-66
2023/04/05 11:49:40;;;;;;;5.03;3.07;;;15.70;66.60;;;;;;5032037;28;20465;-66
2023/04/05 11:52:14;;;;;;;5.40;3.27;;;16.00;66.60;;;;;;5030808;28;20508;-66
2023/04/05 11:54:44;;;;;;;6.67;3.80;;;16.20;66.30;;;;;;5032007;28;20763;-66
2023/04/05 11:57:18;;;;;;;6.43;3.47;;;16.00;64.40;;;;;;5031741;28;20486;-66
2023/04/05 11:59:45;;;;;;;6.63;3.23;;;16.00;68.00;;;;;;5031707;28;20470;-66
2023/04/05 12:02:13;;;;;;;8.00;3.33;;;15.90;68.20;;;;;;5030499;28;20952;-66
2023/04/05 12:04:40;;;;;;;7.83;4.10;;;15.40;64.90;;;;;;5031821;28;20476;-66
2023/04/05 12:07:16;;;;;;;6.93;3.07;;;15.40;64.80;;;;;;5036711;28;20557;-66
2023/04/05 12:10:09;;;;;;;7.30;3.50;;;15.70;69.10;;;;;;5051704;28;20464;-66
2023/04/05 12:12:37;;;;;;;7.10;3.53;;;15.90;67.80;;;;;;5032731;28;20486;-66
2023/04/05 12:15:07;;;;;;;7.53;2.83;;;16.00;68.80;;;;;;5051621;28;20479;-66
2023/04/05 12:17:42;;;;;;;10.77;3.53;;;16.00;65.80;;;;;;5051568;28;20458;-66
2023/04/05 12:20:10;;;;;;;9.70;3.53;;;16.20;65.40;;;;;;5051584;28;20455;-66
2023/04/05 12:22:40;;;;;;;7.07;3.53;;;16.40;64.00;;;;;;5051305;28;20456;-66
2023/04/05 12:25:08;;;;;;;6.13;3.27;;;16.40;63.30;;;;;;5051352;28;20968;-66
2023/04/05 12:27:36;;;;;;;5.90;3.20;;;16.50;66.40;;;;;;5051212;28;20454;-66
2023/04/05 12:30:08;;;;;;;7.37;3.43;;;16.40;66.10;;;;;;5051318;28;20835;-66
2023/04/05 12:32:42;;;;;;;5.50;3.23;;;16.50;64.00;;;;;;5051496;28;20461;-66
2023/04/05 12:35:12;;;;;;;5.97;3.17;;;16.60;67.90;;;;;;5051425;28;20485;-66
2023/04/05 12:37:41;;;;;;;7.93;3.33;;;16.70;65.60;;;;;;5051602;28;21050;-66
2023/04/05 12:40:09;;;;;;;6.67;3.47;;;16.80;65.30;;;;;;5050190;28;20468;-66
2023/04/05 12:42:39;;;;;;;5.90;3.30;;;16.90;65.30;;;;;;5050861;28;20545;-66
2023/04/05 12:45:09;;;;;;;6.17;3.40;;;17.00;64.90;;;;;;5051413;28;20454;-66
2023/04/05 12:47:55;;;;;;;7.10;3.83;;;17.10;66.00;;;;;;5051298;28;20860;-66
2023/04/05 12:50:27;;;;;;;7.57;3.30;;;16.70;66.30;;;;;;5051042;28;20453;-64
2023/04/05 12:52:57;;;;;;;7.03;3.70;;;16.60;70.10;;;;;;5051106;28;20500;-65
2023/04/05 12:55:26;;;;;;;6.70;3.60;;;16.60;67.40;;;;;;5045148;28;20491;-64
2023/04/05 12:57:54;;;;;;;5.20;3.33;;;16.80;70.20;;;;;;5031084;28;20458;-65
2023/04/05 13:00:25;;;;;;;7.53;3.20;;;17.10;66.30;;;;;;5031191;28;20946;-65
2023/04/05 13:02:53;;;;;;;9.30;4.37;;;17.50;66.20;;;;;;5031220;28;20450;-66
2023/04/05 13:05:21;;;;;;;6.70;3.57;;;17.60;64.60;;;;;;5031283;28;20458;-66