Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:00:07;;;;;;;15.82;11.27;;;22.00;96.60;;;;;;5056125;28;20091;-72
2021/06/14 00:02:33;;;;;;;13.63;10.90;;;22.00;96.70;;;;;;5051578;28;20047;-72
2021/06/14 00:04:59;;;;;;;15.30;12.05;;;22.00;96.10;;;;;;5052227;28;20029;-72
2021/06/14 00:07:25;;;;;;;15.23;13.35;;;22.30;96.20;;;;;;5051017;28;20545;-72
2021/06/14 00:09:51;;;;;;;16.77;12.32;;;22.20;96.50;;;;;;5060412;28;20029;-72
2021/06/14 00:12:21;;;;;;;16.13;10.68;;;22.10;96.80;;;;;;5051799;28;20033;-72
2021/06/14 00:14:51;;;;;;;20.65;11.45;;;21.90;96.60;;;;;;5051527;28;20025;-72
2021/06/14 00:17:17;;;;;;;16.27;12.20;;;21.90;96.90;;;;;;5057286;28;20044;-72
2021/06/14 00:19:45;;;;;;;13.57;10.35;;;21.80;96.90;;;;;;5069323;28;20035;-72
2021/06/14 00:22:12;;;;;;;17.08;11.75;;;21.70;96.80;;;;;;5070659;28;20385;-72
2021/06/14 00:24:37;;;;;;;24.67;11.60;;;21.70;96.80;;;;;;5071925;28;20031;-73
2021/06/14 00:27:04;;;;;;;14.88;12.10;;;21.70;96.90;;;;;;5056674;28;20414;-72
2021/06/14 00:29:29;;;;;;;13.25;10.30;;;21.70;97.00;;;;;;5060251;28;20103;-72
2021/06/14 00:31:56;;;;;;;13.18;10.63;;;21.80;96.90;;;;;;5051577;28;20061;-72
2021/06/14 00:34:21;;;;;;;18.05;11.73;;;21.70;97.10;;;;;;5069951;28;20029;-72
2021/06/14 00:36:47;;;;;;;13.10;10.57;;;21.80;97.20;;;;;;5064379;28;20025;-72
2021/06/14 00:39:13;;;;;;;14.60;11.20;;;21.80;97.20;;;;;;5049499;28;20060;-72
2021/06/14 00:41:38;;;;;;;15.60;12.40;;;21.70;97.60;;;;;;5050166;28;20024;-72
2021/06/14 00:44:05;;;;;;;15.48;11.38;;;21.70;97.80;;;;;;5050256;28;20040;-72
2021/06/14 00:46:30;;;;;;;16.70;11.73;;;21.60;97.80;;;;;;5057787;28;20075;-72
2021/06/14 00:48:56;;;;;;;14.73;10.95;;;21.50;98.00;;;;;;5054641;28;20741;-73
2021/06/14 00:51:22;;;;;;;16.70;11.20;;;21.50;97.90;;;;;;5050788;28;20021;-72
2021/06/14 00:53:55;;;;;;;15.93;12.10;;;21.60;98.00;;;;;;5051353;28;20021;-72
2021/06/14 00:56:24;;;;;;;17.55;12.88;;;21.50;98.20;;;;;;5051211;28;20025;-72
2021/06/14 00:58:50;;;;;;;15.52;12.35;;;21.60;98.60;;;;;;5050321;28;20384;-72
2021/06/14 01:01:16;;;;;;;11.90;9.20;;;21.60;98.40;;;;;;5050906;28;20025;-72
2021/06/14 01:03:42;;;;;;;11.32;9.20;;;21.60;97.40;;;;;;5051165;28;20498;-72
2021/06/14 01:06:10;;;;;;;10.73;8.68;;;21.40;97.60;;;;;;5051167;28;20083;-73
2021/06/14 01:08:39;;;;;;;10.98;7.28;;;21.10;97.60;;;;;;5050934;28;20026;-72
2021/06/14 01:11:27;;;;;;;10.10;7.65;;;21.00;97.80;;;;;;5052452;28;20043;-72
2021/06/14 01:14:03;;;;;;;12.27;9.02;;;21.00;98.00;;;;;;5051356;28;20448;-72
2021/06/14 01:16:32;;;;;;;10.88;8.30;;;20.90;98.60;;;;;;5052446;28;20041;-72
2021/06/14 01:19:21;;;;;;;11.00;9.38;;;20.80;99.00;;;;;;5064991;28;20083;-72
2021/06/14 01:22:09;;;;;;;11.00;8.68;;;20.70;99.60;;;;;;5054994;28;20127;-72
2021/06/14 01:24:59;;;;;;;12.60;9.13;;;20.70;99.80;;;;;;5054758;28;20021;-73
2021/06/14 01:27:44;;;;;;;15.70;9.35;;;20.60;99.90;;;;;;5071390;28;20028;-72
2021/06/14 01:30:37;;;;;;;13.68;9.75;;;20.50;99.90;;;;;;5058926;28;20021;-72
2021/06/14 01:33:06;;;;;;;12.45;10.10;;;20.50;99.90;;;;;;5061570;28;20046;-72
2021/06/14 01:35:45;;;;;;;11.75;9.77;;;20.50;99.90;;;;;;5073490;28;20078;-73
2021/06/14 01:38:12;;;;;;;11.77;10.18;;;20.50;99.90;;;;;;5072372;28;20031;-72
2021/06/14 01:40:39;;;;;;;13.23;9.25;;;20.40;99.90;;;;;;5071493;28;20043;-73
2021/06/14 01:43:08;;;;;;;13.00;10.57;;;20.60;99.90;;;;;;5054636;28;20041;-72
2021/06/14 01:45:38;;;;;;;13.30;9.32;;;20.40;99.90;;;;;;5054533;28;20435;-73
2021/06/14 01:48:05;;;;;;;12.68;9.65;;;20.30;99.90;;;;;;5070154;28;20040;-73
2021/06/14 01:50:31;;;;;;;11.88;8.93;;;20.40;99.90;;;;;;5071133;28;20028;-72
2021/06/14 01:52:59;;;;;;;11.50;7.20;;;20.50;99.90;;;;;;5054513;28;20100;-72
2021/06/14 01:55:25;;;;;;;10.38;7.13;;;20.50;98.80;;;;;;5059010;28;20056;-72
2021/06/14 01:57:52;;;;;;;11.60;6.95;;;20.50;98.20;;;;;;5071448;28;20028;-72
2021/06/14 02:00:21;;;;;;;12.57;7.95;;;20.40;97.70;;;;;;5054179;28;20057;-72
2021/06/14 02:02:48;;;;;;;12.52;9.45;;;20.30;99.10;;;;;;5053978;28;20033;-72
2021/06/14 02:05:15;;;;;;;12.40;10.05;;;20.30;99.90;;;;;;5054187;28;20072;-73
2021/06/14 02:07:42;;;;;;;13.02;9.90;;;20.20;99.90;;;;;;5053334;28;20017;-72
2021/06/14 02:10:09;;;;;;;15.52;11.13;;;20.20;99.90;;;;;;5054239;28;20108;-72
2021/06/14 02:12:39;;;;;;;12.25;9.02;;;20.40;99.90;;;;;;5053876;28;20063;-73
2021/06/14 02:15:08;;;;;;;12.00;7.90;;;20.40;99.50;;;;;;5053842;28;20036;-72
2021/06/14 02:17:35;;;;;;;10.48;7.40;;;20.40;99.40;;;;;;5053512;28;20140;-72
2021/06/14 02:20:00;;;;;;;13.00;8.55;;;20.10;99.10;;;;;;5053725;28;20433;-73
2021/06/14 02:22:26;;;;;;;9.88;8.40;;;20.30;99.70;;;;;;5062538;28;20117;-72
2021/06/14 02:24:52;;;;;;;10.80;8.07;;;20.20;99.90;;;;;;5067055;28;20033;-72
2021/06/14 02:27:18;;;;;;;13.57;8.23;;;20.10;99.60;;;;;;5053324;28;20025;-72
2021/06/14 02:29:45;;;;;;;10.40;7.50;;;20.00;99.70;;;;;;5054191;28;20021;-72
2021/06/14 02:32:11;;;;;;;10.50;8.15;;;20.10;99.40;;;;;;5052749;28;20032;-72
2021/06/14 02:34:43;;;;;;;11.75;9.13;;;20.10;99.70;;;;;;5053493;28;20021;-72
2021/06/14 02:37:10;;;;;;;13.63;8.25;;;20.10;99.90;;;;;;5053404;28;20021;-72
2021/06/14 02:39:36;;;;;;;11.40;8.80;;;20.00;99.90;;;;;;5067206;28;20056;-72
2021/06/14 02:42:04;;;;;;;11.10;8.15;;;19.90;99.90;;;;;;5059044;28;20098;-72
2021/06/14 02:44:30;;;;;;;11.60;9.20;;;20.00;99.90;;;;;;5071420;28;20351;-72
2021/06/14 02:47:00;;;;;;;14.55;10.30;;;20.10;99.90;;;;;;5053452;28;20025;-72
2021/06/14 02:49:29;;;;;;;11.68;8.15;;;20.00;99.90;;;;;;5053092;28;20021;-72
2021/06/14 02:51:58;;;;;;;11.85;8.45;;;19.80;99.90;;;;;;5071152;28;20115;-72
2021/06/14 02:54:38;;;;;;;11.85;8.77;;;19.40;99.90;;;;;;5073349;28;20055;-72
2021/06/14 02:57:09;;;;;;;12.95;8.57;;;19.50;99.90;;;;;;5071383;28;20025;-72
2021/06/14 02:59:35;;;;;;;11.45;9.10;;;19.60;99.90;;;;;;5064362;28;20028;-72
2021/06/14 03:02:01;;;;;;;12.35;8.95;;;19.60;99.90;;;;;;5071874;28;20454;-72
2021/06/14 03:04:27;;;;;;;12.90;8.73;;;19.50;99.90;;;;;;5052223;28;20119;-73
2021/06/14 03:06:53;;;;;;;14.00;9.10;;;19.40;99.90;;;;;;5046225;28;20032;-73
2021/06/14 03:09:21;;;;;;;12.10;8.18;;;19.40;99.90;;;;;;5045294;28;20371;-73
2021/06/14 03:11:47;;;;;;;13.82;9.38;;;19.50;99.90;;;;;;5045384;28;20033;-73
2021/06/14 03:14:15;;;;;;;11.23;8.50;;;19.40;99.90;;;;;;5045549;28;20031;-72
2021/06/14 03:16:43;;;;;;;10.02;7.60;;;19.40;99.90;;;;;;5044544;28;20583;-72
2021/06/14 03:19:10;;;;;;;12.00;8.93;;;19.30;99.90;;;;;;5045151;28;20032;-72
2021/06/14 03:21:36;;;;;;;10.80;8.38;;;19.00;99.90;;;;;;5045239;28;20466;-72
2021/06/14 03:24:02;;;;;;;11.35;8.70;;;19.00;99.90;;;;;;5044298;28;20033;-72
2021/06/14 03:26:33;;;;;;;11.93;8.48;;;19.20;99.90;;;;;;5044960;28;20037;-72
2021/06/14 03:29:00;;;;;;;10.55;8.02;;;19.30;99.90;;;;;;5060171;28;20035;-72
2021/06/14 03:31:27;;;;;;;10.30;7.72;;;19.30;99.90;;;;;;5064222;28;20098;-72
2021/06/14 03:33:54;;;;;;;11.45;8.52;;;19.20;99.90;;;;;;5058215;28;20028;-72
2021/06/14 03:36:22;;;;;;;10.25;7.68;;;19.10;99.90;;;;;;5046041;28;20094;-72
2021/06/14 03:38:50;;;;;;;10.50;8.30;;;19.10;99.90;;;;;;5044456;28;20091;-72
2021/06/14 03:41:18;;;;;;;10.57;7.93;;;18.90;99.90;;;;;;5044961;28;20036;-72
2021/06/14 03:43:44;;;;;;;11.05;7.93;;;18.90;99.90;;;;;;5044248;28;20047;-73
2021/06/14 03:46:10;;;;;;;9.32;7.60;;;18.80;99.90;;;;;;5044140;28;20128;-72
2021/06/14 03:48:36;;;;;;;9.68;6.70;;;19.00;99.90;;;;;;5046794;28;20566;-72
2021/06/14 03:51:03;;;;;;;10.50;7.55;;;19.10;99.90;;;;;;5047263;28;20031;-72
2021/06/14 03:53:32;;;;;;;9.55;7.00;;;19.20;99.90;;;;;;5044723;28;20029;-72
2021/06/14 03:56:05;;;;;;;9.00;7.10;;;19.20;99.90;;;;;;5051564;28;20060;-72
2021/06/14 03:58:31;;;;;;;9.43;7.18;;;19.10;99.90;;;;;;5051998;28;20119;-72
2021/06/14 04:00:58;;;;;;;11.77;7.07;;;19.10;99.90;;;;;;5057617;28;20036;-72
2021/06/14 04:03:27;;;;;;;9.32;6.93;;;19.20;99.90;;;;;;5064520;28;20110;-72
2021/06/14 04:06:03;;;;;;;10.02;7.40;;;19.20;99.90;;;;;;5058602;28;20645;-72
2021/06/14 04:08:29;;;;;;;8.63;6.53;;;19.20;99.90;;;;;;5046322;28;20146;-72
2021/06/14 04:10:54;;;;;;;13.20;7.72;;;19.20;99.90;;;;;;5061103;28;20020;-72
2021/06/14 04:13:20;;;;;;;9.35;6.80;;;19.30;99.90;;;;;;5044287;28;20091;-72
2021/06/14 04:15:46;;;;;;;9.73;7.22;;;19.40;99.90;;;;;;5044256;28;20028;-72
2021/06/14 04:18:12;;;;;;;7.85;6.40;;;19.10;99.90;;;;;;5049965;28;20065;-72
2021/06/14 04:20:38;;;;;;;9.70;7.00;;;19.20;99.50;;;;;;5044223;28;20047;-73
2021/06/14 04:23:04;;;;;;;9.15;6.72;;;19.00;99.90;;;;;;5044194;28;20068;-72
2021/06/14 04:25:30;;;;;;;10.35;7.00;;;18.70;99.90;;;;;;5044085;28;20038;-72
2021/06/14 04:27:56;;;;;;;8.43;6.10;;;18.60;99.90;;;;;;5043714;28;20033;-72
2021/06/14 04:30:22;;;;;;;8.65;6.35;;;18.60;99.90;;;;;;5044203;28;20024;-73
2021/06/14 04:32:49;;;;;;;9.63;6.53;;;18.90;99.90;;;;;;5044189;28;20036;-72
2021/06/14 04:35:14;;;;;;;8.70;6.97;;;18.90;99.90;;;;;;5043740;28;20029;-72
2021/06/14 04:37:40;;;;;;;9.05;7.18;;;18.80;99.90;;;;;;5043769;28;20037;-72
2021/06/14 04:40:07;;;;;;;9.52;6.70;;;18.80;99.90;;;;;;5054251;28;20044;-72
2021/06/14 04:42:33;;;;;;;9.77;6.90;;;18.60;99.90;;;;;;5044734;28;20143;-72
2021/06/14 04:44:59;;;;;;;8.85;7.05;;;18.60;99.90;;;;;;5044142;28;20231;-72
2021/06/14 04:47:25;;;;;;;12.27;7.47;;;18.40;99.90;;;;;;5044444;28;20087;-72
2021/06/14 04:49:51;;;;;;;8.70;6.63;;;18.70;99.90;;;;;;5044166;28;20028;-72
2021/06/14 04:52:16;;;;;;;9.55;7.38;;;18.80;99.90;;;;;;5056689;28;20656;-72
2021/06/14 04:54:42;;;;;;;9.90;6.93;;;18.70;99.90;;;;;;5046100;28;20092;-72
2021/06/14 04:57:08;;;;;;;7.85;6.32;;;18.70;99.90;;;;;;5047803;28;20025;-72
2021/06/14 04:59:34;;;;;;;5.78;4.35;;;18.80;99.90;;;;;;5047370;28;20055;-72
2021/06/14 05:02:01;;;;;;;7.10;5.20;;;19.10;97.10;;;;;;5047374;28;20037;-72
2021/06/14 05:04:27;;;;;;;5.90;4.22;;;19.00;98.90;;;;;;5053671;28;20074;-72
2021/06/14 05:06:53;;;;;;;9.13;5.25;;;19.20;96.60;;;;;;5066974;28;20036;-72
2021/06/14 05:09:18;;;;;;;7.50;5.07;;;19.20;97.50;;;;;;5066344;28;20086;-73
2021/06/14 05:11:47;;;;;;;8.18;4.60;;;19.30;97.50;;;;;;5047753;28;20862;-72
2021/06/14 05:14:12;;;;;;;7.50;5.85;;;19.30;97.50;;;;;;5046974;28;20033;-72
2021/06/14 05:16:38;;;;;;;8.50;6.25;;;19.10;99.70;;;;;;5061707;28;20045;-72
2021/06/14 05:19:04;;;;;;;8.30;6.72;;;19.00;99.90;;;;;;5047458;28;20031;-72
2021/06/14 05:21:29;;;;;;;10.45;5.97;;;19.10;99.90;;;;;;5047381;28;20625;-72
2021/06/14 05:23:55;;;;;;;7.50;5.07;;;19.00;99.90;;;;;;5047367;28;20111;-72
2021/06/14 05:26:21;;;;;;;8.50;5.55;;;19.00;99.60;;;;;;5047538;28;20048;-72
2021/06/14 05:28:46;;;;;;;8.77;5.78;;;19.10;99.30;;;;;;5057364;28;20838;-72
2021/06/14 05:31:12;;;;;;;8.65;5.00;;;19.30;99.00;;;;;;5072338;28;20032;-75
2021/06/14 05:33:38;;;;;;;59.67;17.50;;;19.30;98.20;;;;;;5045189;28;20024;-75
2021/06/14 05:36:04;;;;;;;31.63;9.77;;;19.30;99.10;;;;;;5047266;28;20043;-75
2021/06/14 05:38:30;;;;;;;12.48;6.45;;;19.40;99.60;;;;;;5048171;28;20100;-72
2021/06/14 05:40:56;;;;;;;9.77;4.82;;;19.40;98.80;;;;;;5067175;28;20494;-75
2021/06/14 05:43:22;;;;;;;10.05;5.03;;;19.50;98.50;;;;;;5071017;28;20047;-73
2021/06/14 05:45:47;;;;;;;7.60;5.00;;;19.50;97.80;;;;;;5065685;28;20025;-73
2021/06/14 05:48:13;;;;;;;12.57;5.97;;;19.40;97.30;;;;;;5067505;28;20025;-73
2021/06/14 05:50:41;;;;;;;9.23;5.00;;;19.40;96.70;;;;;;5051347;28;20063;-73
2021/06/14 05:53:06;;;;;;;7.30;3.75;;;19.60;94.60;;;;;;5066461;28;20016;-73
2021/06/14 05:55:33;;;;;;;7.38;3.17;;;19.70;92.30;;;;;;5066353;28;20397;-73
2021/06/14 05:57:58;;;;;;;10.07;3.08;;;19.80;91.40;;;;;;5066153;28;20028;-73
2021/06/14 06:00:25;;;;;;;6.07;3.60;;;20.00;91.40;;;;;;5066410;28;20021;-73
2021/06/14 06:02:51;;;;;;;7.45;3.00;;;20.00;92.50;;;;;;5048872;28;20033;-73
2021/06/14 06:05:16;;;;;;;5.80;3.95;;;20.00;91.80;;;;;;5045492;28;20087;-74
2021/06/14 06:07:42;;;;;;;14.07;5.18;;;20.10;95.30;;;;;;5065441;28;20029;-73
2021/06/14 06:10:10;;;;;;;33.90;7.85;;;20.00;94.90;;;;;;5065691;28;20058;-73
2021/06/14 06:12:37;;;;;;;25.98;8.30;;;20.00;96.40;;;;;;5059912;28;20032;-73
2021/06/14 06:15:06;;;;;;;15.75;5.80;;;20.10;96.10;;;;;;5046075;28;20116;-73
2021/06/14 06:17:32;;;;;;;34.20;8.77;;;20.10;95.60;;;;;;5045749;28;20072;-73
2021/06/14 06:19:57;;;;;;;7.47;3.58;;;20.10;95.10;;;;;;5046364;28;20828;-73
2021/06/14 06:22:23;;;;;;;13.65;4.50;;;20.00;92.40;;;;;;5046033;28;20036;-73
2021/06/14 06:24:50;;;;;;;9.23;3.83;;;20.10;92.50;;;;;;5059751;28;20073;-73
2021/06/14 06:27:16;;;;;;;9.27;3.78;;;20.20;90.90;;;;;;5045315;28;20029;-73
2021/06/14 06:29:42;;;;;;;9.07;3.80;;;20.30;91.80;;;;;;5059704;28;20689;-73
2021/06/14 06:32:09;;;;;;;6.28;3.00;;;20.30;92.90;;;;;;5060663;28;20052;-73
2021/06/14 06:34:35;;;;;;;4.82;2.53;;;20.30;90.70;;;;;;5053826;28;20017;-73
2021/06/14 06:37:01;;;;;;;5.25;2.90;;;20.30;89.00;;;;;;5045555;28;20094;-73
2021/06/14 06:39:27;;;;;;;6.07;3.35;;;20.30;88.60;;;;;;5045399;28;20106;-73
2021/06/14 06:41:53;;;;;;;5.60;3.20;;;20.40;87.10;;;;;;5044165;28;20020;-73
2021/06/14 06:44:19;;;;;;;4.70;2.70;;;20.40;87.10;;;;;;5045928;28;20039;-73
2021/06/14 06:46:45;;;;;;;8.95;3.15;;;20.50;87.80;;;;;;5045926;28;20025;-73
2021/06/14 06:49:10;;;;;;;5.55;3.17;;;20.60;87.50;;;;;;5046178;28;20031;-73
2021/06/14 06:51:36;;;;;;;5.22;3.17;;;20.60;88.10;;;;;;5054996;28;20029;-73
2021/06/14 06:54:11;;;;;;;5.25;3.20;;;20.70;87.40;;;;;;5066081;28;20033;-73
2021/06/14 06:56:48;;;;;;;5.93;2.90;;;20.70;85.40;;;;;;5062284;28;20075;-73
2021/06/14 06:59:14;;;;;;;8.48;2.88;;;20.90;86.40;;;;;;5045184;28;20040;-73
2021/06/14 07:01:39;;;;;;;5.43;3.30;;;21.10;85.70;;;;;;5045702;28;20060;-73
2021/06/14 07:04:07;;;;;;;9.23;3.35;;;21.40;85.70;;;;;;5045352;28;20087;-73
2021/06/14 07:06:33;;;;;;;6.45;3.03;;;21.60;85.00;;;;;;5044880;28;20463;-73
2021/06/14 07:08:59;;;;;;;6.35;2.80;;;22.00;85.10;;;;;;5045330;28;20040;-73
2021/06/14 07:11:26;;;;;;;5.40;2.95;;;22.20;84.70;;;;;;5044792;28;20471;-73
2021/06/14 07:13:52;;;;;;;5.68;3.17;;;22.40;83.60;;;;;;5050056;28;20040;-73
2021/06/14 07:16:18;;;;;;;4.97;3.13;;;22.80;83.40;;;;;;5044774;28;20031;-73
2021/06/14 07:18:44;;;;;;;4.85;2.97;;;23.00;82.50;;;;;;5045056;28;20025;-73
2021/06/14 07:21:10;;;;;;;5.47;2.97;;;23.20;80.60;;;;;;5045178;28;20067;-73
2021/06/14 07:23:36;;;;;;;6.05;2.90;;;23.30;80.00;;;;;;5045013;28;20033;-73
2021/06/14 07:26:01;;;;;;;6.05;2.92;;;23.40;79.80;;;;;;5045657;28;20024;-74
2021/06/14 07:28:27;;;;;;;6.60;3.60;;;23.50;80.40;;;;;;5044886;28;20755;-74
2021/06/14 07:30:53;;;;;;;10.65;3.63;;;24.10;80.80;;;;;;5043576;28;20041;-74
2021/06/14 07:33:19;;;;;;;8.48;3.63;;;25.00;80.50;;;;;;5060509;28;20110;-74
2021/06/14 07:35:44;;;;;;;7.85;3.38;;;25.50;77.50;;;;;;5064980;28;20927;-74
2021/06/14 07:38:11;;;;;;;8.05;3.13;;;26.50;77.30;;;;;;5063470;28;20153;-74
2021/06/14 07:40:38;;;;;;;6.20;3.22;;;27.00;73.00;;;;;;5064638;28;20047;-74
2021/06/14 07:43:04;;;;;;;8.30;3.38;;;27.20;73.80;;;;;;5064626;28;20029;-74
2021/06/14 07:45:31;;;;;;;7.68;3.38;;;27.40;73.40;;;;;;5064797;28;20086;-74
2021/06/14 07:47:56;;;;;;;7.75;4.05;;;27.40;73.20;;;;;;5056468;28;20021;-74
2021/06/14 07:50:22;;;;;;;6.22;3.85;;;26.90;73.30;;;;;;5044698;28;20143;-74
2021/06/14 07:52:48;;;;;;;8.85;4.43;;;26.10;73.00;;;;;;5044892;28;20037;-74
2021/06/14 07:55:15;;;;;;;8.70;4.68;;;26.00;72.00;;;;;;5044945;28;20078;-74
2021/06/14 07:57:41;;;;;;;13.15;5.18;;;26.00;72.60;;;;;;5046251;28;20056;-75
2021/06/14 08:00:09;;;;;;;9.73;5.80;;;26.00;72.40;;;;;;5062198;28;20054;-74
2021/06/14 08:02:36;;;;;;;9.23;5.82;;;25.70;72.50;;;;;;5063746;28;20087;-74
2021/06/14 08:05:05;;;;;;;9.40;4.97;;;25.50;71.90;;;;;;5054831;28;20503;-74
2021/06/14 08:07:32;;;;;;;11.15;5.82;;;25.50;71.90;;;;;;5044356;28;20552;-74
2021/06/14 08:10:02;;;;;;;11.45;5.50;;;24.80;71.90;;;;;;5044290;28;20039;-74
2021/06/14 08:12:29;;;;;;;9.82;5.43;;;24.90;73.70;;;;;;5044978;28;20028;-74
2021/06/14 08:14:55;;;;;;;13.80;5.38;;;25.00;72.20;;;;;;5044201;28;20028;-74
2021/06/14 08:17:21;;;;;;;10.45;4.68;;;25.30;73.00;;;;;;5044161;28;20106;-74
2021/06/14 08:19:52;;;;;;;10.10;5.57;;;25.60;74.80;;;;;;5044589;28;20108;-74
2021/06/14 08:25:06;;;;;;;;;;;26.20;73.10;;;;;;5044802;28;20041;-74
2021/06/14 08:27:40;;;;;;;67.10;9.02;;;26.20;74.10;;;;;;5043872;28;20014;-74
2021/06/14 08:30:09;;;;;;;13.50;4.88;;;26.20;74.60;;;;;;5043526;28;20096;-74
2021/06/14 08:32:36;;;;;;;8.52;4.18;;;26.20;72.80;;;;;;5043847;28;20508;-74
2021/06/14 08:35:04;;;;;;;12.45;5.18;;;26.10;73.30;;;;;;5043876;28;20029;-74
2021/06/14 08:37:30;;;;;;;7.22;4.00;;;26.20;72.90;;;;;;5044180;28;20018;-74
2021/06/14 08:39:56;;;;;;;7.03;4.70;;;26.30;72.80;;;;;;5057329;28;20024;-74
2021/06/14 08:42:22;;;;;;;10.57;4.85;;;26.20;72.50;;;;;;5055031;28;20069;-74
2021/06/14 08:44:48;;;;;;;10.18;4.90;;;26.00;72.40;;;;;;5043306;28;20387;-74
2021/06/14 08:47:15;;;;;;;9.32;4.63;;;26.20;72.90;;;;;;5051531;28;20032;-74
2021/06/14 08:49:42;;;;;;;13.80;6.47;;;26.20;75.20;;;;;;5063847;28;20028;-74
2021/06/14 08:52:08;;;;;;;7.07;4.80;;;26.60;74.50;;;;;;5049968;28;20518;-75
2021/06/14 08:54:37;;;;;;;9.18;4.90;;;26.30;72.80;;;;;;5043706;28;20033;-74
2021/06/14 08:57:05;;;;;;;10.90;5.15;;;26.50;73.60;;;;;;5043254;28;20029;-74
2021/06/14 08:59:31;;;;;;;12.30;6.25;;;26.90;73.70;;;;;;5043995;28;20020;-74
2021/06/14 09:01:57;;;;;;;7.90;4.50;;;27.00;72.80;;;;;;5044382;28;20131;-74
2021/06/14 09:04:23;;;;;;;8.63;4.07;;;26.90;74.20;;;;;;5043467;28;20052;-74
2021/06/14 09:06:48;;;;;;;9.80;4.95;;;26.90;73.10;;;;;;5043654;28;20493;-74
2021/06/14 09:09:15;;;;;;;7.70;4.80;;;26.80;72.00;;;;;;5043352;28;20096;-74
2021/06/14 09:11:53;;;;;;;18.70;6.22;;;26.50;74.00;;;;;;5045470;28;20039;-74
2021/06/14 09:14:21;;;;;;;10.30;5.65;;;27.10;73.20;;;;;;5046524;28;20033;-74
2021/06/14 09:16:50;;;;;;;12.13;6.35;;;26.90;72.00;;;;;;5043810;28;20076;-74
2021/06/14 09:19:33;;;;;;;10.30;6.32;;;26.90;73.90;;;;;;5044088;28;20570;-74
2021/06/14 09:22:21;;;;;;;19.85;7.53;;;27.60;73.60;;;;;;5043737;28;20036;-74
2021/06/14 09:25:10;;;;;;;12.10;5.88;;;27.80;74.80;;;;;;5043043;28;20095;-74
2021/06/14 09:27:50;;;;;;;10.05;5.90;;;27.90;75.30;;;;;;5042273;28;20053;-74
2021/06/14 09:30:26;;;;;;;14.90;7.20;;;27.30;72.90;;;;;;5043422;28;20052;-76
2021/06/14 09:33:01;;;;;;;12.93;7.38;;;27.40;73.40;;;;;;5043379;28;20053;-78
2021/06/14 09:35:31;;;;;;;13.32;5.85;;;27.10;75.10;;;;;;5042898;28;20033;-78
2021/06/14 09:38:09;;;;;;;10.40;6.35;;;26.80;75.00;;;;;;5045668;28;20392;-78
2021/06/14 09:40:38;;;;;;;29.38;8.20;;;27.20;76.10;;;;;;5047387;28;20075;-78
2021/06/14 09:43:07;;;;;;;8.90;5.50;;;27.50;75.10;;;;;;5058895;28;20037;-77
2021/06/14 09:45:33;;;;;;;8.57;5.95;;;27.60;74.40;;;;;;5064126;28;20103;-77
2021/06/14 09:47:59;;;;;;;11.75;6.25;;;28.00;75.00;;;;;;5052251;28;21093;-77
2021/06/14 09:50:31;;;;;;;9.55;6.50;;;28.20;74.80;;;;;;5047019;28;20017;-77
2021/06/14 09:53:07;;;;;;;12.23;6.50;;;27.90;73.50;;;;;;5047031;28;20399;-77
2021/06/14 09:55:34;;;;;;;9.88;6.55;;;27.90;76.00;;;;;;5046600;28;20025;-77
2021/06/14 09:58:21;;;;;;;9.73;6.63;;;28.30;75.20;;;;;;5046902;28;20078;-77
2021/06/14 10:00:58;;;;;;;9.93;6.18;;;28.00;76.60;;;;;;5046667;28;20066;-77
2021/06/14 10:03:47;;;;;;;17.45;6.60;;;28.50;76.20;;;;;;5047068;28;20462;-77
2021/06/14 10:06:15;;;;;;;7.90;5.30;;;28.40;76.20;;;;;;5061402;28;20040;-78
2021/06/14 10:08:47;;;;;;;8.05;5.03;;;28.30;77.70;;;;;;5044938;28;20032;-78
2021/06/14 10:11:17;;;;;;;8.40;5.38;;;28.30;77.20;;;;;;5046754;28;20056;-77
2021/06/14 10:13:44;;;;;;;5.60;4.50;;;28.50;78.30;;;;;;5046413;28;20131;-77
2021/06/14 10:16:24;;;;;;;8.25;4.78;;;28.60;78.80;;;;;;5045566;28;20017;-77
2021/06/14 10:18:57;;;;;;;8.00;5.05;;;28.70;77.60;;;;;;5046364;28;20199;-77
2021/06/14 10:21:29;;;;;;;7.15;4.18;;;28.50;77.50;;;;;;5055056;28;20017;-77
2021/06/14 10:23:58;;;;;;;6.40;5.00;;;28.60;78.50;;;;;;5064673;28;20123;-77
2021/06/14 10:26:25;;;;;;;9.85;4.57;;;28.90;78.90;;;;;;5065584;28;20035;-77
2021/06/14 10:28:51;;;;;;;7.82;4.38;;;29.00;77.90;;;;;;5066090;28;20024;-77
2021/06/14 10:31:19;;;;;;;7.45;4.72;;;29.00;79.50;;;;;;5047344;28;20033;-77
2021/06/14 10:33:48;;;;;;;8.50;4.75;;;29.20;79.30;;;;;;5061434;28;20056;-77
2021/06/14 10:36:15;;;;;;;6.25;4.47;;;29.30;80.70;;;;;;5045897;28;20503;-77
2021/06/14 10:38:46;;;;;;;5.95;3.95;;;29.40;77.40;;;;;;5056519;28;20067;-77
2021/06/14 10:41:12;;;;;;;7.20;4.60;;;29.50;76.40;;;;;;5065339;28;20020;-77
2021/06/14 10:43:39;;;;;;;8.95;4.15;;;29.60;78.10;;;;;;5065952;28;20044;-77
2021/06/14 10:46:05;;;;;;;7.28;4.30;;;29.30;72.60;;;;;;5065969;28;20103;-77
2021/06/14 10:48:33;;;;;;;6.80;4.43;;;29.30;74.30;;;;;;5061675;28;20028;-77
2021/06/14 10:51:01;;;;;;;7.88;5.25;;;29.50;77.00;;;;;;5050583;28;20118;-77
2021/06/14 10:53:29;;;;;;;6.95;4.75;;;29.80;76.80;;;;;;5045384;28;20554;-77
2021/06/14 10:55:56;;;;;;;7.55;4.57;;;30.10;76.30;;;;;;5045011;28;20036;-77
2021/06/14 10:58:22;;;;;;;6.80;5.22;;;30.20;77.00;;;;;;5045353;28;20848;-77
2021/06/14 11:01:04;;;;;;;7.00;4.80;;;30.00;76.70;;;;;;5045694;28;20037;-77
2021/06/14 11:03:59;;;;;;;9.20;4.82;;;30.30;75.50;;;;;;5045232;28;20124;-77
2021/06/14 11:06:28;;;;;;;7.57;4.75;;;30.10;77.50;;;;;;5028506;28;20033;-77
2021/06/14 11:09:01;;;;;;;6.85;5.43;;;30.60;77.90;;;;;;5045409;28;20036;-77
2021/06/14 11:11:27;;;;;;;7.45;5.13;;;30.50;77.30;;;;;;5043489;28;20037;-77
2021/06/14 11:13:53;;;;;;;7.63;4.50;;;30.40;77.30;;;;;;5045193;28;20033;-77
2021/06/14 11:16:20;;;;;;;7.72;4.60;;;30.50;76.20;;;;;;5045242;28;20063;-77
2021/06/14 11:18:49;;;;;;;8.27;5.05;;;30.70;75.70;;;;;;5045304;28;20020;-77
2021/06/14 11:21:21;;;;;;;10.50;5.15;;;30.90;77.70;;;;;;5045131;28;20128;-78
2021/06/14 11:23:49;;;;;;;10.07;5.23;;;30.90;76.70;;;;;;5055388;28;20091;-77
2021/06/14 11:26:27;;;;;;;8.75;5.28;;;30.60;76.10;;;;;;5052586;28;20079;-77
2021/06/14 11:28:53;;;;;;;7.03;5.50;;;30.70;77.90;;;;;;5044870;28;20075;-77
2021/06/14 11:31:21;;;;;;;8.25;4.95;;;30.70;76.90;;;;;;5045153;28;20029;-77
2021/06/14 11:33:49;;;;;;;8.60;4.90;;;30.80;76.90;;;;;;5050637;28;20029;-77
2021/06/14 11:36:26;;;;;;;6.55;4.80;;;30.60;75.90;;;;;;5045013;28;20102;-77
2021/06/14 11:38:54;;;;;;;7.07;5.00;;;30.40;76.50;;;;;;5044621;28;20082;-77
2021/06/14 11:41:31;;;;;;;7.68;5.10;;;30.50;76.50;;;;;;5044920;28;20036;-77
2021/06/14 11:44:27;;;;;;;6.85;4.18;;;30.70;77.70;;;;;;5044976;28;20287;-77
2021/06/14 11:46:57;;;;;;;7.80;4.35;;;30.70;77.00;;;;;;5057819;28;20020;-77
2021/06/14 11:49:34;;;;;;;8.57;4.85;;;30.90;75.50;;;;;;5064661;28;20379;-78
2021/06/14 11:52:03;;;;;;;10.57;5.20;;;30.90;75.90;;;;;;5064909;28;20037;-77
2021/06/14 11:54:29;;;;;;;7.00;4.43;;;31.10;74.60;;;;;;5062222;28;20484;-77
2021/06/14 11:56:59;;;;;;;9.07;4.95;;;31.20;74.50;;;;;;5064663;28;20130;-78
2021/06/14 11:59:33;;;;;;;10.68;5.13;;;30.70;76.50;;;;;;5064627;28;20111;-77
2021/06/14 12:02:03;;;;;;;7.43;4.80;;;31.00;75.50;;;;;;5064478;28;20046;-77
2021/06/14 12:04:29;;;;;;;9.23;4.90;;;31.00;75.50;;;;;;5045652;28;20043;-77
2021/06/14 12:06:57;;;;;;;5.70;4.53;;;31.10;74.50;;;;;;5044503;28;20025;-77
2021/06/14 12:09:26;;;;;;;7.43;4.30;;;31.20;75.60;;;;;;5044187;28;20100;-75
2021/06/14 12:12:03;;;;;;;6.03;4.28;;;31.30;75.10;;;;;;5044286;28;20070;-77
2021/06/14 12:14:30;;;;;;;9.52;4.45;;;31.30;75.50;;;;;;5044564;28;20478;-76
2021/06/14 12:17:01;;;;;;;5.43;4.22;;;31.30;75.70;;;;;;5044420;28;20118;-76
2021/06/14 12:19:32;;;;;;;7.57;4.95;;;31.40;75.90;;;;;;5047271;28;20037;-76
2021/06/14 12:22:02;;;;;;;7.68;4.22;;;31.40;74.80;;;;;;5044221;28;20032;-76
2021/06/14 12:24:30;;;;;;;6.75;4.40;;;31.30;76.30;;;;;;5043883;28;20128;-76
2021/06/14 12:27:05;;;;;;;6.95;4.47;;;31.30;74.90;;;;;;5043938;28;20638;-76
2021/06/14 12:29:32;;;;;;;7.30;4.60;;;31.60;75.70;;;;;;5043143;28;20024;-76
2021/06/14 12:32:05;;;;;;;6.80;4.60;;;31.50;76.50;;;;;;5044102;28;20025;-76
2021/06/14 12:34:32;;;;;;;;;;;31.00;75.20;;;;;;5043621;28;20063;-76
2021/06/14 12:37:05;;;;;;;6.82;4.47;;;31.40;76.80;;;;;;5043717;28;19915;-76
2021/06/14 12:39:31;;;;;;;7.50;4.00;;;31.60;74.90;;;;;;5044009;28;20028;-76
2021/06/14 12:41:58;;;;;;;7.28;3.97;;;31.60;76.90;;;;;;5043421;28;20362;-76
2021/06/14 12:44:24;;;;;;;12.57;4.85;;;31.70;75.20;;;;;;5043444;28;20113;-76
2021/06/14 12:46:50;;;;;;;6.47;4.45;;;31.70;75.10;;;;;;5043372;28;20029;-76
2021/06/14 12:49:32;;;;;;;7.45;4.32;;;31.70;74.50;;;;;;5042949;28;20348;-76