Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:01:04;;;;;;;;;0.00;0.00;;;;;8.39;100.00;101126.97;6273536;22;47373;-88
2023/12/06 00:03:29;;;;;;;;;0.00;0.00;;;;;8.40;100.00;101124.34;6273996;22;52678;-88
2023/12/06 00:05:55;;;;;;;;;0.00;0.00;;;;;8.31;100.00;101129.66;6273138;22;53390;-88
2023/12/06 00:08:20;;;;;;;;;0.00;0.00;;;;;8.29;100.00;101134.03;6272996;22;49374;-89
2023/12/06 00:10:47;;;;;;;;;0.00;0.00;;;;;8.24;100.00;101121.09;6299137;22;46830;-88
2023/12/06 00:13:13;;;;;;;;;0.00;0.00;;;;;8.33;100.00;101126.16;6273252;22;45290;-86
2023/12/06 00:15:38;;;;;;;;;0.00;0.00;;;;;8.31;100.00;101140.88;6274748;22;45346;-88
2023/12/06 00:18:04;;;;;;;;;0.00;0.00;;;;;8.25;100.00;101129.75;6247300;22;48147;-88
2023/12/06 00:20:29;;;;;;;;;0.00;0.00;;;;;8.27;100.00;101131.44;6272280;22;47376;-87
2023/12/06 00:22:54;;;;;;;;;0.00;0.00;;;;;8.22;100.00;101134.97;6273411;22;45692;-88
2023/12/06 00:25:20;;;;;;;;;7.50;7.50;;;;;8.37;100.00;101150.31;6273367;22;45249;-88
2023/12/06 00:27:45;;;;;;;;;0.00;0.00;;;;;8.26;100.00;101142.69;6273055;22;45136;-88
2023/12/06 00:30:11;;;;;;;;;0.00;0.00;;;;;8.25;100.00;101145.31;6272729;22;46183;-87
2023/12/06 00:32:36;;;;;;;;;0.00;0.00;;;;;8.22;100.00;101146.19;6272792;22;45626;-87
2023/12/06 00:35:01;;;;;;;;;0.00;0.00;;;;;8.19;100.00;101145.38;6274258;22;45223;-87
2023/12/06 00:37:27;;;;;;;;;0.00;0.00;;;;;8.16;100.00;101141.09;6246038;22;45497;-87
2023/12/06 00:39:52;;;;;;;;;0.00;0.00;;;;;8.22;100.00;101150.53;6298988;22;47394;-87
2023/12/06 00:42:17;;;;;;;;;0.00;0.00;;;;;8.18;100.00;101147.13;6271855;22;66999;-87
2023/12/06 00:44:43;;;;;;;;;0.00;0.00;;;;;8.22;100.00;101158.31;6247067;22;45446;-88
2023/12/06 00:47:09;;;;;;;;;0.00;0.00;;;;;8.19;100.00;101148.84;6246915;22;45251;-87
2023/12/06 00:49:34;;;;;;;;;0.00;0.00;;;;;8.22;100.00;101159.16;6271773;22;52756;-88
2023/12/06 00:51:59;;;;;;;;;0.00;0.00;;;;;8.18;100.00;101154.91;6272837;22;45176;-87
2023/12/06 00:54:25;;;;;;;;;0.00;0.00;;;;;8.22;100.00;101160.91;6272920;22;45269;-87
2023/12/06 00:56:50;;;;;;;;;0.00;0.00;;;;;8.18;100.00;101165.28;6272446;22;51336;-87
2023/12/06 00:59:15;;;;;;;;;0.00;0.00;;;;;8.16;100.00;101158.41;6271067;22;60773;-87
2023/12/06 01:01:41;;;;;;;;;0.00;0.00;;;;;8.20;100.00;101180.81;6272222;22;56517;-86
2023/12/06 01:04:06;;;;;;;;;0.00;0.00;;;;;8.10;100.00;101173.16;6245820;22;61755;-87
2023/12/06 01:06:31;;;;;;;;;0.00;0.00;;;;;8.11;100.00;101177.44;6271750;22;60458;-87
2023/12/06 01:08:57;;;;;;;;;0.00;0.00;;;;;8.12;100.00;101178.31;6271686;22;70859;-85
2023/12/06 01:11:22;;;;;;;;;0.00;0.00;;;;;8.10;100.00;101177.47;6271994;22;45395;-88
2023/12/06 01:13:48;;;;;;;;;0.00;0.00;;;;;8.02;100.00;101174.94;6272549;22;45379;-88
2023/12/06 01:16:13;;;;;;;;;0.00;0.00;;;;;8.07;100.00;101183.53;6271191;22;64598;-87
2023/12/06 01:18:38;;;;;;;;;0.00;0.00;;;;;8.07;100.00;101182.69;6271198;22;49015;-87
2023/12/06 01:21:04;;;;;;;;;0.00;0.00;;;;;8.08;100.00;101187.00;6272112;22;48960;-88
2023/12/06 01:23:29;;;;;;;;;0.00;0.00;;;;;8.14;100.00;101195.56;6272574;22;45253;-88
2023/12/06 01:25:55;;;;;;;;;0.00;0.00;;;;;8.02;100.00;101180.13;6272026;22;57241;-88
2023/12/06 01:28:20;;;;;;;;;3.00;3.00;;;;;8.02;100.00;101190.50;6272070;22;47850;-87
2023/12/06 01:30:46;;;;;;;;;0.00;0.00;;;;;8.01;100.00;101199.19;6272000;22;45185;-87
2023/12/06 01:33:11;;;;;;;;;0.00;0.00;;;;;7.90;100.00;101199.28;6297780;22;50822;-88
2023/12/06 01:35:37;;;;;;;;;4.00;4.00;;;;;7.81;100.00;101194.19;6272102;22;51656;-88
2023/12/06 01:38:02;;;;;;;;;0.00;0.00;;;;;7.75;100.00;101191.66;6272304;22;66292;-87
2023/12/06 01:40:27;;;;;;;;;0.00;0.00;;;;;7.70;100.00;101190.84;6272967;22;61308;-88
2023/12/06 01:42:53;;;;;;;;;0.00;0.00;;;;;7.77;100.00;101209.81;6247619;22;45280;-87
2023/12/06 01:45:18;;;;;;;;;0.00;0.00;;;;;7.67;100.00;101204.72;6273396;22;61389;-86
2023/12/06 01:47:44;;;;;;;;;0.00;0.00;;;;;7.61;100.00;101198.72;6246431;22;63848;-87
2023/12/06 01:50:09;;;;;;;;;0.00;0.00;;;;;7.60;100.00;101205.63;6272761;22;61496;-87
2023/12/06 01:52:36;;;;;;;;;0.75;0.75;;;;;7.57;100.00;101218.59;6272929;22;64969;-87
2023/12/06 01:55:01;;;;;;;;;0.00;0.00;;;;;7.53;100.00;101229.88;6248165;22;45259;-88
2023/12/06 01:57:27;;;;;;;;;0.00;0.00;;;;;7.53;100.00;101232.47;6273786;22;46814;-88
2023/12/06 01:59:53;;;;;;;;;0.00;0.00;;;;;7.51;100.00;101227.28;6247811;22;45282;-87
2023/12/06 02:02:19;;;;;;;;;0.00;0.00;;;;;7.49;100.00;101231.63;6273495;22;45492;-87
2023/12/06 02:04:44;;;;;;;;;0.00;0.00;;;;;7.49;100.00;101235.97;6273906;22;45366;-87
2023/12/06 02:07:10;;;;;;;;;0.00;0.00;;;;;7.50;100.00;101235.06;6273257;22;56908;-87
2023/12/06 02:09:35;;;;;;;;;0.00;0.00;;;;;7.51;100.00;101241.97;6273544;22;45199;-88
2023/12/06 02:12:02;;;;;;;;;0.00;0.00;;;;;7.58;100.00;101251.44;6275284;22;45138;-87
2023/12/06 02:14:33;;;;;;;;;0.00;0.00;;;;;7.59;100.00;101253.13;6273900;22;45257;-87
2023/12/06 02:16:59;;;;;;;;;0.00;0.00;;;;;7.53;100.00;101246.25;6273187;22;46060;-87
2023/12/06 02:19:26;;;;;;;;;0.00;0.00;;;;;7.59;100.00;101252.28;6273515;22;46258;-87
2023/12/06 02:21:52;;;;;;;;;0.00;0.00;;;;;7.62;100.00;101249.66;6273854;22;45296;-87
2023/12/06 02:24:18;;;;;;;;;0.00;0.00;;;;;7.62;100.00;101254.84;6247378;22;50052;-87
2023/12/06 02:26:43;;;;;;;;;0.00;0.00;;;;;7.55;100.00;101246.25;6272813;22;65120;-87
2023/12/06 02:29:09;;;;;;;;;0.00;0.00;;;;;7.56;100.00;101254.03;6272949;22;58308;-86
2023/12/06 02:31:34;;;;;;;;;0.00;0.00;;;;;7.63;100.00;101259.16;6274444;22;45336;-87
2023/12/06 02:34:05;;;;;;;;;0.00;0.00;;;;;7.66;100.00;101265.16;6271808;22;72752;-87
2023/12/06 02:36:32;;;;;;;;;0.00;0.00;;;;;7.62;100.00;101254.84;6247453;22;47100;-87
2023/12/06 02:38:57;;;;;;;;;0.00;0.00;;;;;7.62;100.00;101260.03;6272761;22;61613;-87
2023/12/06 02:41:24;;;;;;;;;0.00;0.00;;;;;7.61;100.00;101274.69;6299925;22;45186;-87
2023/12/06 02:43:49;;;;;;;;;0.00;0.00;;;;;7.59;100.00;101260.91;6273658;22;50827;-87
2023/12/06 02:46:14;;;;;;;;;0.00;0.00;;;;;7.64;100.00;101274.69;6273066;22;47960;-87
2023/12/06 02:48:40;;;;;;;;;0.00;0.00;;;;;7.67;100.00;101268.59;6273313;22;45250;-87
2023/12/06 02:51:05;;;;;;;;;0.00;0.00;;;;;7.63;100.00;101277.28;6273066;22;53389;-87
2023/12/06 02:53:31;;;;;;;;;0.00;0.00;;;;;7.59;100.00;101273.00;6274718;22;45418;-87
2023/12/06 02:55:56;;;;;;;;;0.00;0.00;;;;;7.59;100.00;101270.41;6272874;22;62831;-85
2023/12/06 02:58:21;;;;;;;;;0.00;0.00;;;;;7.64;100.00;101276.44;6245749;22;68671;-87
2023/12/06 03:00:47;;;;;;;;;0.00;0.00;;;;;7.66;100.00;101282.44;6274490;22;45603;-87
2023/12/06 03:03:12;;;;;;;;;0.00;0.00;;;;;7.60;100.00;101273.00;6247387;22;49748;-88
2023/12/06 03:05:37;;;;;;;;;0.00;0.00;;;;;7.61;100.00;101290.25;6298589;22;64884;-88
2023/12/06 03:08:03;;;;;;;;;0.00;0.00;;;;;7.56;100.00;101271.31;6298833;22;56273;-88
2023/12/06 03:10:28;;;;;;;;;0.00;0.00;;;;;7.58;100.00;101285.09;6275175;22;45316;-87
2023/12/06 03:12:54;;;;;;;;;0.00;0.00;;;;;7.55;100.00;101278.19;6275289;22;45321;-86
2023/12/06 03:15:19;;;;;;;;;0.00;0.00;;;;;7.63;100.00;101292.81;6245971;22;72395;-86
2023/12/06 03:17:44;;;;;;;;;0.00;0.00;;;;;7.62;100.00;101288.53;6272443;22;64844;-87
2023/12/06 03:20:10;;;;;;;;;4.00;4.00;;;;;7.64;100.00;101282.47;6275262;22;45352;-87
2023/12/06 03:22:36;;;;;;;;;0.00;0.00;;;;;7.66;100.00;101285.91;6273929;22;45172;-87
2023/12/06 03:25:01;;;;;;;;;4.00;4.00;;;;;7.69;100.00;101280.69;6275487;22;45308;-87
2023/12/06 03:27:27;;;;;;;;;0.00;0.00;;;;;7.70;100.00;101274.63;6299225;22;46715;-87
2023/12/06 03:29:52;;;;;;;;;0.00;0.00;;;;;7.69;100.00;101264.25;6299038;22;45438;-88
2023/12/06 03:32:18;;;;;;;;;1.50;0.00;;;;;7.66;100.00;101252.22;6275603;22;45258;-87
2023/12/06 03:34:43;;;;;;;;;0.00;0.00;;;;;7.67;100.00;101259.13;6273575;22;48088;-88
2023/12/06 03:37:09;;;;;;;;;0.00;0.00;;;;;7.67;100.00;101256.53;6274483;22;51862;-87
2023/12/06 03:39:34;;;;;;;;;0.00;0.00;;;;;7.58;100.00;101246.25;6273508;22;45414;-87
2023/12/06 03:41:59;;;;;;;;;0.00;0.00;;;;;7.61;100.00;101255.72;6273074;22;54899;-88
2023/12/06 03:44:25;;;;;;;;;0.00;0.00;;;;;7.62;100.00;101260.88;6272860;22;46935;-88
2023/12/06 03:46:50;;;;;;;;;0.00;0.00;;;;;7.63;100.00;101262.59;6273382;22;53018;-87
2023/12/06 03:49:16;;;;;;;;;0.00;0.00;;;;;7.54;100.00;101244.53;6275123;22;45336;-87
2023/12/06 03:51:41;;;;;;;;;0.00;0.00;;;;;7.56;100.00;101255.75;6246815;22;66144;-87
2023/12/06 03:54:06;;;;;;;;;0.00;0.00;;;;;7.49;100.00;101244.56;6272336;22;48122;-87
2023/12/06 03:56:32;;;;;;;;;0.00;0.00;;;;;7.48;100.00;101244.59;6273258;22;60019;-87
2023/12/06 03:58:57;;;;;;;;;0.00;0.00;;;;;7.52;100.00;101249.75;6272641;22;45357;-87
2023/12/06 04:01:23;;;;;;;;;0.00;0.00;;;;;7.50;100.00;101254.09;6247277;22;45296;-87
2023/12/06 04:03:48;;;;;;;;;0.00;0.00;;;;;7.45;100.00;101249.81;6272565;22;46318;-88
2023/12/06 04:06:14;;;;;;;;;10.00;10.00;;;;;7.44;100.00;101251.53;6273226;22;45893;-88
2023/12/06 04:08:39;;;;;;;;;0.00;0.00;;;;;7.41;100.00;101255.88;6273349;22;45203;-87
2023/12/06 04:11:05;;;;;;;;;0.00;0.00;;;;;7.46;100.00;101259.28;6272836;22;60126;-87
2023/12/06 04:13:30;;;;;;;;;0.00;0.00;;;;;7.40;100.00;101261.94;6273081;22;46116;-86
2023/12/06 04:15:55;;;;;;;;;0.00;0.00;;;;;7.36;100.00;101255.91;6246635;22;63416;-87
2023/12/06 04:18:21;;;;;;;;;0.00;0.00;;;;;7.36;100.00;101272.31;6299236;22;45292;-87
2023/12/06 04:20:46;;;;;;;;;0.00;0.00;;;;;7.43;100.00;101269.66;6273142;22;63905;-86
2023/12/06 04:23:11;;;;;;;;;0.00;0.00;;;;;7.39;100.00;101270.56;6272589;22;56691;-88
2023/12/06 04:25:37;;;;;;;;;0.00;0.00;;;;;7.36;100.00;101266.28;6247027;22;45239;-88
2023/12/06 04:28:02;;;;;;;;;0.00;0.00;;;;;7.34;100.00;101258.50;6273844;22;45155;-87
2023/12/06 04:30:28;;;;;;;;;0.00;0.00;;;;;7.35;100.00;101260.25;6246843;22;45440;-87
2023/12/06 04:32:53;;;;;;;;;0.00;0.00;;;;;7.35;100.00;101272.31;6273583;22;53369;-87
2023/12/06 04:35:18;;;;;;;;;0.00;0.00;;;;;7.33;100.00;101266.28;6271310;22;53244;-87
2023/12/06 04:37:47;;;;;;;;;0.00;0.00;;;;;7.30;100.00;101268.88;6271916;22;45319;-86
2023/12/06 04:40:12;;;;;;;;;0.00;0.00;;;;;7.32;100.00;101277.53;6271635;22;58427;-86
2023/12/06 04:42:38;;;;;;;;;0.00;0.00;;;;;7.26;100.00;101267.19;6271333;22;49505;-87
2023/12/06 04:45:06;;;;;;;;;0.00;0.00;;;;;7.27;100.00;101274.09;6271762;22;48523;-87
2023/12/06 04:47:31;;;;;;;;;0.00;0.00;;;;;7.25;100.00;101275.84;6272441;22;45538;-87
2023/12/06 04:49:57;;;;;;;;;0.00;0.00;;;;;7.14;100.00;101276.75;6271090;22;70435;-87
2023/12/06 04:52:25;;;;;;;;;0.00;0.00;;;;;7.16;100.00;101281.94;6272488;22;46035;-87
2023/12/06 04:54:54;;;;;;;;;0.00;0.00;;;;;7.08;100.00;101279.41;6271999;22;45372;-87
2023/12/06 04:57:19;;;;;;;;;0.00;0.00;;;;;6.98;100.00;101273.41;6271623;22;45303;-87
2023/12/06 04:59:44;;;;;;;;;0.00;0.00;;;;;6.90;100.00;101288.09;6245125;22;67387;-86
2023/12/06 05:02:13;;;;;;;;;0.00;0.00;;;;;6.84;100.00;101295.91;6271698;22;63363;-87
2023/12/06 05:04:41;;;;;;;;;0.00;0.00;;;;;6.76;100.00;101302.81;6270678;22;72359;-87
2023/12/06 05:07:06;;;;;;;;;0.00;0.00;;;;;6.76;100.00;101301.13;6246444;22;45341;-86
2023/12/06 05:09:35;;;;;;;;;0.00;0.00;;;;;6.68;100.00;101305.44;6271305;22;59841;-87
2023/12/06 05:12:04;;;;;;;;;0.00;0.00;;;;;6.65;100.00;101308.06;6271362;22;47954;-87
2023/12/06 05:14:32;;;;;;;;;0.00;0.00;;;;;6.61;100.00;101313.25;6273491;22;45745;-87
2023/12/06 05:16:57;;;;;;;;;0.00;0.00;;;;;6.47;100.00;101306.41;6272776;22;48246;-87
2023/12/06 05:19:23;;;;;;;;;0.00;0.00;;;;;6.48;100.00;101320.19;6274047;22;64899;-86
2023/12/06 05:21:53;;;;;;;;;0.00;0.00;;;;;6.54;100.00;101318.44;6246433;22;72556;-86
2023/12/06 05:24:18;;;;;;;;;0.00;0.00;;;;;6.56;100.00;101321.03;6273532;22;45237;-87
2023/12/06 05:26:44;;;;;;;;;0.00;0.00;;;;;6.56;100.00;101315.84;6247227;22;45254;-87
2023/12/06 05:29:11;;;;;;;;;0.00;0.00;;;;;6.59;100.00;101324.47;6275195;22;45236;-87
2023/12/06 05:31:36;;;;;;;;;0.00;0.00;;;;;6.54;100.00;101326.19;6273225;22;47020;-87
2023/12/06 05:34:04;;;;;;;;;0.00;0.00;;;;;6.58;100.00;101337.41;6275011;22;45333;-86
2023/12/06 05:36:30;;;;;;;;;0.00;0.00;;;;;6.59;100.00;101336.53;6273068;22;45282;-87
2023/12/06 05:38:55;;;;;;;;;0.00;0.00;;;;;6.59;100.00;101339.09;6298257;22;67643;-87
2023/12/06 05:41:20;;;;;;;;;0.00;0.00;;;;;6.59;100.00;101334.81;6246216;22;63104;-87
2023/12/06 05:43:46;;;;;;;;;0.00;0.00;;;;;6.54;100.00;101333.97;6274309;22;45254;-87
2023/12/06 05:46:11;;;;;;;;;0.00;0.00;;;;;6.58;100.00;101340.84;6298819;22;58763;-87
2023/12/06 05:48:36;;;;;;;;;0.00;0.00;;;;;6.56;100.00;101334.81;6272496;22;54514;-86
2023/12/06 05:51:02;;;;;;;;;0.00;0.00;;;;;6.63;100.00;101337.38;6272176;22;66658;-87
2023/12/06 05:53:27;;;;;;;;;0.00;0.00;;;;;6.65;100.00;101346.88;6273306;22;45343;-87
2023/12/06 05:55:53;;;;;;;;;0.00;0.00;;;;;6.69;100.00;101347.72;6272527;22;58445;-87
2023/12/06 05:58:18;;;;;;;;;0.00;0.00;;;;;6.66;100.00;101345.13;6247566;22;45415;-87
2023/12/06 06:00:43;;;;;;;;;0.00;0.00;;;;;6.71;100.00;101356.34;6275250;22;62104;-87
2023/12/06 06:03:09;;;;;;;;;0.00;0.00;;;;;6.74;100.00;101362.38;6272885;22;60911;-87
2023/12/06 06:05:34;;;;;;;;;0.00;0.00;;;;;6.67;100.00;101347.72;6272329;22;62942;-87
2023/12/06 06:07:59;;;;;;;;;0.00;0.00;;;;;6.68;100.00;101358.94;6272812;22;59581;-86
2023/12/06 06:10:25;;;;;;;;;0.00;0.00;;;;;6.65;100.00;101353.75;6272730;22;45894;-87
2023/12/06 06:12:50;;;;;;;;;0.00;0.00;;;;;6.68;100.00;101356.34;6275027;22;45567;-86
2023/12/06 06:15:16;;;;;;;;;0.00;0.00;;;;;6.59;100.00;101350.34;6272842;22;59093;-87
2023/12/06 06:17:41;;;;;;;;;0.00;0.00;;;;;6.64;100.00;101359.81;6273075;22;54655;-85
2023/12/06 06:20:08;;;;;;;;;0.00;0.00;;;;;6.57;100.00;101357.25;6272402;22;69003;-87
2023/12/06 06:22:35;;;;;;;;;0.00;0.00;;;;;6.58;100.00;101356.38;6274707;22;45354;-87
2023/12/06 06:25:00;;;;;;;;;0.00;0.00;;;;;6.51;100.00;101366.72;6274495;22;45368;-87
2023/12/06 06:27:25;;;;;;;;;0.00;0.00;;;;;6.47;100.00;101363.28;6272610;22;65284;-86
2023/12/06 06:29:50;;;;;;;;;0.00;0.00;;;;;6.53;100.00;101363.25;6246801;22;62609;-87
2023/12/06 06:32:16;;;;;;;;;0.00;0.00;;;;;6.56;100.00;101373.63;6298885;22;49390;-86
2023/12/06 06:34:41;;;;;;;;;0.00;0.00;;;;;6.52;100.00;101371.03;6273683;22;61015;-87
2023/12/06 06:37:09;;;;;;;;;0.00;0.00;;;;;6.51;100.00;101367.59;6273301;22;45511;-87
2023/12/06 06:39:34;;;;;;;;;0.00;0.00;;;;;6.51;100.00;101367.59;6273031;22;47402;-87
2023/12/06 06:41:59;;;;;;;;;0.00;0.00;;;;;6.54;100.00;101380.53;6247974;22;45808;-87
2023/12/06 06:44:25;;;;;;;;;0.00;0.00;;;;;6.49;100.00;101387.41;6299676;22;45303;-87
2023/12/06 06:46:51;;;;;;;;;0.00;0.00;;;;;6.40;100.00;101382.25;6274983;22;45821;-86
2023/12/06 06:49:16;;;;;;;;;0.00;0.00;;;;;6.35;100.00;101390.03;6273111;22;46127;-87
2023/12/06 06:51:41;;;;;;;;;0.00;0.00;;;;;6.35;100.00;101394.31;6273989;22;57148;-86
2023/12/06 06:54:07;;;;;;;;;0.00;0.00;;;;;6.24;100.00;101396.94;6273792;22;45225;-87
2023/12/06 06:56:35;;;;;;;;;0.00;0.00;;;;;6.21;100.00;101399.53;6272724;22;51520;-86
2023/12/06 06:59:01;;;;;;;;;0.00;0.00;;;;;6.13;100.00;101408.97;6246325;22;67940;-87
2023/12/06 07:01:27;;;;;;;;;0.00;0.00;;;;;6.04;100.00;101407.28;6272194;22;71918;-87
2023/12/06 07:03:55;;;;;;;;;0.00;0.00;;;;;5.92;100.00;101404.63;6273426;22;45570;-87
2023/12/06 07:06:20;;;;;;;;;0.00;0.00;;;;;5.87;100.00;101408.94;6273355;22;45516;-87
2023/12/06 07:08:46;;;;;;;;;0.00;0.00;;;;;5.82;100.00;101409.78;6272665;22;45311;-87
2023/12/06 07:11:12;;;;;;;;;0.00;0.00;;;;;5.84;100.00;101420.13;6273764;22;45295;-87
2023/12/06 07:13:37;;;;;;;;;0.00;0.00;;;;;5.80;100.00;101413.25;6247727;22;45329;-87
2023/12/06 07:16:03;;;;;;;;;0.00;0.00;;;;;5.80;100.00;101429.59;6247260;22;48734;-87
2023/12/06 07:18:31;;;;;;;;;0.00;0.00;;;;;5.79;100.00;101430.47;6274670;22;46063;-87
2023/12/06 07:21:00;;;;;;;;;0.00;0.00;;;;;5.75;100.00;101431.31;6273316;22;45292;-91
2023/12/06 07:23:26;;;;;;;;;0.00;0.00;;;;;5.73;100.00;101432.19;6274505;22;45300;-90
2023/12/06 07:25:52;;;;;;;;;0.00;0.00;;;;;5.79;100.00;101452.84;6275176;22;45363;-91
2023/12/06 07:28:18;;;;;;;;;0.00;0.00;;;;;5.68;100.00;101436.47;6274002;22;45827;-91
2023/12/06 07:34:37;;;;;;;;;;;;;;;;;;;;;
2023/12/06 07:37:02;;;;;;;;;0.00;0.00;;;;;5.70;100.00;101464.03;6079604;23;69668;-88
2023/12/06 07:39:27;;;;;;;;;0.00;0.00;;;;;5.61;100.00;101444.22;6155736;23;47113;-86
2023/12/06 07:41:53;;;;;;;;;0.00;0.00;;;;;5.62;100.00;101456.25;6179991;23;63445;-89
2023/12/06 07:44:20;;;;;;;;;0.00;0.00;;;;;5.61;100.00;101451.94;6130818;23;45436;-88
2023/12/06 07:46:46;;;;;;;;;0.00;0.00;;;;;5.61;100.00;101466.59;6155672;23;45175;-87
2023/12/06 07:56:31;;;;;;;;;0.00;0.00;;;;;5.51;100.00;101451.91;6095044;23;45270;-95
2023/12/06 07:59:25;;;;;;;;;0.00;0.00;;;;;5.54;100.00;101462.25;6120774;23;45511;-93
2023/12/06 08:02:01;;;;;;;;;;;;;;;;;;;;;
2023/12/06 08:04:27;;;;;;;;;0.00;0.00;;;;;5.52;100.00;101462.25;6115670;23;73377;-88
2023/12/06 08:06:52;;;;;;;;;0.00;0.00;;;;;5.54;100.00;101459.69;6095807;23;45146;-89
2023/12/06 08:09:41;;;;;;;;;0.00;0.00;;;;;5.53;100.00;101463.97;6096435;22;45444;-94
2023/12/06 08:12:07;;;;;;;;;0.00;0.00;;;;;5.65;100.00;101485.56;6167989;22;48323;-90
2023/12/06 08:14:33;;;;;;;;;0.00;0.00;;;;;5.66;100.00;101480.38;6160828;22;45334;-90
2023/12/06 08:16:58;;;;;;;;;0.00;0.00;;;;;5.62;100.00;101470.88;6210667;22;45391;-89
2023/12/06 08:19:24;;;;;;;;;0.00;0.00;;;;;5.70;100.00;101481.25;6210149;22;51683;-90
2023/12/06 08:21:49;;;;;;;;;0.00;0.00;;;;;5.66;100.00;101475.19;6210241;22;47993;-90
2023/12/06 08:24:15;;;;;;;;;0.00;0.00;;;;;5.77;100.00;101501.06;6185463;22;45465;-91
2023/12/06 08:26:48;;;;;;;;;0.00;0.00;;;;;5.78;100.00;101501.09;6211564;22;45335;-91
2023/12/06 08:29:18;;;;;;;;;0.00;0.00;;;;;5.77;100.00;101494.16;6247151;22;45410;-91
2023/12/06 08:31:48;;;;;;;;;0.00;0.00;;;;;5.77;100.00;101493.31;6273280;22;45231;-90
2023/12/06 08:34:16;;;;;;;;;0.00;0.00;;;;;5.79;100.00;101496.78;6274091;22;45278;-91
2023/12/06 08:36:42;;;;;;;;;0.00;0.00;;;;;5.82;100.00;101491.63;6273340;22;45369;-91
2023/12/06 08:39:07;;;;;;;;;0.00;0.00;;;;;5.95;100.00;101505.44;6274097;22;45307;-90
2023/12/06 08:41:33;;;;;;;;;0.00;0.00;;;;;5.88;100.00;101496.78;6247619;22;47755;-90
2023/12/06 08:44:01;;;;;;;;;0.00;0.00;;;;;5.88;100.00;101496.78;6273377;22;45314;-91
2023/12/06 08:46:34;;;;;;;;;0.00;0.00;;;;;5.89;100.00;101488.19;6275316;22;45349;-90
2023/12/06 08:49:08;;;;;;;;;0.00;0.00;;;;;5.93;100.00;101497.69;6250211;22;45675;-91
2023/12/06 08:51:33;;;;;;;;;0.00;0.00;;;;;5.96;100.00;101500.31;6275778;22;45943;-90
2023/12/06 08:53:59;;;;;;;;;0.00;0.00;;;;;6.06;100.00;101508.94;6275227;22;45136;-90
2023/12/06 08:56:24;;;;;;;;;0.00;0.00;;;;;6.05;100.00;101496.00;6298626;22;45591;-88
2023/12/06 08:58:49;;;;;;;;;0.00;0.00;;;;;6.12;100.00;101506.34;6248444;22;65932;-90
2023/12/06 09:01:20;;;;;;;;;0.00;0.00;;;;;6.19;100.00;101505.50;6275203;22;46284;-90
2023/12/06 09:21:36;;;;;;;;;0.00;0.00;;;;;6.42;100.00;101496.06;6093364;23;45265;-92
2023/12/06 09:52:23;;;;;;;;;;;;;;;;;;;;;
2023/12/06 09:55:23;;;;;;;;;0.00;0.00;;;;;7.12;100.00;101519.28;6187232;23;74954;-89
2023/12/06 09:58:16;;;;;;;;;0.00;0.00;;;;;7.31;100.00;101532.19;6175734;23;45291;-90
2023/12/06 10:00:51;;;;;;;;;0.00;0.00;;;;;7.24;100.00;101515.78;6188056;23;45416;-91
2023/12/06 10:03:27;;;;;;;;;2.25;2.25;;;;;7.34;100.00;101525.28;6187542;23;45480;-91
2023/12/06 10:05:56;;;;;;;;;0.00;0.00;;;;;7.44;100.00;101536.47;6163011;23;47455;-90
2023/12/06 10:08:23;;;;;;;;;0.00;0.00;;;;;7.49;100.00;101539.03;6188545;23;45439;-90
2023/12/06 10:11:18;;;;;;;;;0.00;0.00;;;;;7.49;100.00;101536.47;6163692;23;45410;-91
2023/12/06 10:14:04;;;;;;;;;0.00;0.00;;;;;7.64;100.00;101548.50;6189229;23;45792;-91
2023/12/06 10:16:43;;;;;;;;;0.00;0.00;;;;;7.68;100.00;101543.28;6187327;23;46317;-91
2023/12/06 10:19:34;;;;;;;;;0.00;0.00;;;;;7.78;100.00;101546.69;6189138;23;45305;-91
2023/12/06 10:22:29;;;;;;;;;3.00;3.00;;;;;7.82;100.00;101538.06;6166665;23;45348;-91
2023/12/06 10:25:54;;;;;;;;;0.00;0.00;;;;;7.98;100.00;101546.59;6171191;23;45468;-90
2023/12/06 10:28:27;;;;;;;;;0.00;0.00;;;;;8.03;100.00;101531.03;6128998;23;46189;-91
2023/12/06 10:31:18;;;;;;;;;0.00;0.00;;;;;8.20;100.00;101541.31;6132485;23;45744;-89
2023/12/06 10:34:04;;;;;;;;;6.00;6.00;;;;;8.24;100.00;101543.00;6156148;23;45222;-90
2023/12/06 10:36:31;;;;;;;;;1.00;1.00;;;;;8.36;100.00;101537.75;6117950;23;45560;-90
2023/12/06 10:39:29;;;;;;;;;0.00;0.00;;;;;8.57;100.00;101543.69;6158433;23;45908;-90
2023/12/06 10:42:34;;;;;;;;;0.00;0.00;;;;;8.81;100.00;101546.06;6157706;23;45344;-91
2023/12/06 10:45:00;;;;;;;;;0.00;0.00;;;;;8.94;100.00;101530.38;6158099;23;45390;-90
2023/12/06 10:47:26;;;;;;;;;0.50;0.50;;;;;9.20;100.00;101541.38;6108378;23;45424;-90
2023/12/06 10:49:54;;;;;;;;;0.00;0.00;;;;;9.44;100.00;101537.63;6103450;23;47867;-90
2023/12/06 10:52:20;;;;;;;;;2.25;2.25;;;;;9.90;100.00;101538.81;6121819;23;45719;-89
2023/12/06 10:54:46;;;;;;;;;0.00;0.00;;;;;11.33;100.00;101527.81;6123626;23;45679;-90
2023/12/06 10:57:22;;;;;;;;;;;;;;;;;;;;;
2023/12/06 10:59:50;;;;;;;;;0.00;0.00;;;;;16.84;100.00;101558.25;6145030;23;75754;-90
2023/12/06 11:02:15;;;;;;;;;0.00;0.00;;;;;18.60;100.00;101537.94;6151528;23;45444;-90
2023/12/06 11:05:05;;;;;;;;;0.00;0.00;;;;;19.85;100.00;101561.38;6172044;22;45397;-90
2023/12/06 11:08:08;;;;;;;;;0.00;0.00;;;;;20.83;100.00;101562.06;6281430;22;45386;-87
2023/12/06 11:11:10;;;;;;;;;0.25;0.25;;;;;21.68;100.00;101556.97;6215239;22;47069;-86
2023/12/06 11:14:19;;;;;;;;;0.00;0.00;;;;;22.13;100.00;101528.44;6240395;22;45438;-87
2023/12/06 11:17:09;;;;;;;;;0.00;0.00;;;;;22.38;100.00;101517.09;6149342;23;45364;-86
2023/12/06 11:19:35;;;;;;;;;0.00;0.00;;;;;22.79;100.00;101535.56;6102041;23;45441;-90
2023/12/06 11:22:02;;;;;;;;;0.00;0.00;;;;;23.09;100.00;101520.31;6126335;23;47317;-90
2023/12/06 11:24:28;;;;;;;;;0.00;0.00;;;;;23.21;100.00;101521.25;6126862;23;45475;-90
2023/12/06 11:26:55;;;;;;;;;0.00;0.00;;;;;23.40;100.00;101529.63;6101860;23;45409;-90
2023/12/06 11:29:52;;;;;;;;;0.00;0.00;;;;;23.78;100.00;101536.66;6100263;23;45368;-88
2023/12/06 11:32:20;;;;;;;;;0.00;0.00;;;;;23.90;100.00;101521.66;6152610;23;45237;-90
2023/12/06 11:34:56;;;;;;;;;0.00;0.00;;;;;23.84;100.00;101517.66;6127767;23;45298;-89
2023/12/06 11:37:22;;;;;;;;;0.00;0.00;;;;;23.70;100.00;101518.63;6126234;23;45790;-85
2023/12/06 11:40:16;;;;;;;;;0.00;0.00;;;;;23.92;100.00;101519.75;6149619;23;45758;-87
2023/12/06 11:46:04;;;;;;;;;0.00;0.00;;;;;25.93;100.00;101513.22;5974419;23;45236;-91
2023/12/06 11:48:32;;;;;;;;;0.00;0.00;;;;;26.55;100.00;101519.66;6051977;23;45421;-88
2023/12/06 11:51:01;;;;;;;;;0.00;0.00;;;;;26.70;100.00;101518.38;6062262;23;45628;-89
2023/12/06 11:53:27;;;;;;;;;2.00;2.00;;;;;26.72;100.00;101524.44;6087850;23;47080;-92
2023/12/06 11:55:54;;;;;;;;;0.00;0.00;;;;;26.75;100.00;101518.00;6102059;23;45888;-91
2023/12/06 11:58:19;;;;;;;;;0.00;0.00;;;;;26.73;100.00;101517.28;6125844;23;45497;-89
2023/12/06 12:00:54;;;;;;;;;0.00;0.00;;;;;26.91;100.00;101522.84;6125632;23;45367;-92
2023/12/06 12:07:48;;;;;;;;;0.00;0.00;;;;;27.34;100.00;101514.66;5982833;23;45407;-92
2023/12/06 12:10:19;;;;;;;;;0.00;0.00;;;;;27.54;100.00;101509.38;5948695;23;45489;-90
2023/12/06 12:13:18;;;;;;;;;0.00;0.00;;;;;27.78;100.00;101535.75;5926169;23;45425;-93
2023/12/06 12:15:56;;;;;;;;;0.00;0.00;;;;;27.89;100.00;101541.00;5941979;23;46171;-92
2023/12/06 12:22:45;;;;;;;;;0.00;0.00;;;;;28.70;100.00;101527.38;5885288;23;45464;-95
2023/12/06 12:25:26;;;;;;;;;0.00;0.00;;;;;29.39;100.00;101536.06;5886767;24;44848;-93
2023/12/06 12:30:59;;;;;;;;;0.00;0.00;;;;;30.64;100.00;101553.31;6257108;22;45908;-91
2023/12/06 12:44:07;;;;;;;;;0.00;0.00;;;;;32.06;100.00;101541.22;6307489;22;45288;-94
2023/12/06 12:47:01;;;;;;;;;0.00;0.00;;;;;31.00;100.00;101540.66;6126994;23;45545;-92
2023/12/06 12:49:29;;;;;;;;;0.00;0.00;;;;;29.08;100.00;101525.56;6132066;23;45400;-91
2023/12/06 12:52:44;;;;;;;;;;;;;;;;;;;;;
2023/12/06 12:55:09;;;;;;;;;0.00;0.00;;;;;28.43;100.00;101532.59;6036415;23;73314;-91
2023/12/06 12:57:44;;;;;;;;;0.00;0.00;;;;;29.05;100.00;101509.78;6061129;23;45318;-88
2023/12/06 13:00:32;;;;;;;;;0.00;0.00;;;;;29.75;100.00;101514.72;6061882;23;45514;-88
2023/12/06 13:03:19;;;;;;;;;0.00;0.00;;;;;30.03;100.00;101545.03;6039378;23;45350;-91