Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:26;;;;;;;21.40;3.53;;;;;;;16.06;55.76;100206.81;5049582;28;20029;-68
2022/11/24 00:02:52;;;;;;;17.77;3.30;;;;;;;15.36;57.30;100211.41;5078119;28;20049;-68
2022/11/24 00:05:17;;;;;;;22.67;3.93;;;;;;;14.85;60.09;100215.13;5044765;28;20067;-68
2022/11/24 00:07:43;;;;;;;22.80;3.47;;;;;;;15.59;56.66;100212.25;5048133;28;20119;-67
2022/11/24 00:10:08;;;;;;;16.47;4.33;;;;;;;15.61;57.14;100218.31;5048924;28;20123;-68
2022/11/24 00:12:34;;;;;;;17.43;2.80;;;;;;;15.45;58.56;100218.06;5080426;28;20115;-68
2022/11/24 00:14:59;;;;;;;41.33;3.90;;;;;;;15.02;60.45;100217.13;5046604;28;20032;-68
2022/11/24 00:17:24;;;;;;;20.73;3.80;;;;;;;14.74;61.29;100207.63;5045193;28;20050;-68
2022/11/24 00:19:50;;;;;;;19.03;3.63;;;;;;;15.54;57.77;100214.22;5046522;28;20028;-68
2022/11/24 00:22:15;;;;;;;27.53;4.43;;;;;;;15.29;57.78;100224.88;5049401;28;20071;-68
2022/11/24 00:24:41;;;;;;;30.73;3.33;;;;;;;14.32;61.65;100211.75;5044398;28;20028;-68
2022/11/24 00:27:06;;;;;;;32.43;4.17;;;;;;;15.09;58.90;100219.47;5044344;28;20028;-68
2022/11/24 00:29:32;;;;;;;33.37;4.03;;;;;;;15.92;55.81;100224.97;5077885;28;20029;-67
2022/11/24 00:31:57;;;;;;;26.20;4.47;;;;;;;15.85;55.59;100226.16;5046929;28;20025;-68
2022/11/24 00:34:22;;;;;;;23.33;3.97;;;;;;;15.65;56.17;100232.22;5049873;28;20092;-68
2022/11/24 00:36:48;;;;;;;25.43;3.53;;;;;;;15.83;54.85;100225.38;5046754;28;20029;-68
2022/11/24 00:39:14;;;;;;;19.80;4.20;;;;;;;15.32;56.95;100225.63;5048573;28;20028;-67
2022/11/24 00:41:41;;;;;;;17.40;3.10;;;;;;;15.36;56.51;100229.84;5045797;28;20622;-68
2022/11/24 00:44:07;;;;;;;23.10;4.37;;;;;;;15.25;56.61;100237.31;5047646;28;20111;-67
2022/11/24 00:46:32;;;;;;;23.33;3.97;;;;;;;16.05;54.23;100242.00;5044519;28;20056;-68
2022/11/24 00:49:01;;;;;;;20.03;3.33;;;;;;;15.86;53.92;100239.28;5050238;28;20036;-68
2022/11/24 00:51:29;;;;;;;26.67;3.57;;;;;;;15.87;54.17;100237.50;5051020;28;20347;-67
2022/11/24 00:53:58;;;;;;;20.33;3.60;;;;;;;15.46;53.70;100247.91;5047641;28;20517;-67
2022/11/24 00:56:24;;;;;;;27.00;4.43;;;;;;;15.62;54.46;100251.66;5041820;28;20028;-67
2022/11/24 00:58:50;;;;;;;24.07;3.43;;;;;;;16.40;52.25;100247.56;5048637;28;20094;-67
2022/11/24 01:01:19;;;;;;;19.00;4.27;;;;;;;15.70;52.70;100246.94;5048475;28;20477;-67
2022/11/24 01:03:47;;;;;;;21.80;3.10;;;;;;;15.75;54.68;100250.22;5047869;28;20033;-67
2022/11/24 01:06:20;;;;;;;24.20;4.27;;;;;;;15.36;55.66;100247.41;5048091;28;20063;-68
2022/11/24 01:08:46;;;;;;;18.27;3.10;;;;;;;15.57;53.97;100245.72;5051171;28;20044;-67
2022/11/24 01:11:14;;;;;;;20.17;3.63;;;;;;;15.06;56.61;100256.44;5049456;28;20106;-68
2022/11/24 01:13:43;;;;;;;21.40;3.30;;;;;;;15.05;57.09;100264.38;5049806;28;20049;-67
2022/11/24 01:16:33;;;;;;;21.10;3.30;;;;;;;15.69;54.90;100257.50;5052964;28;20456;-67
2022/11/24 01:18:59;;;;;;;16.47;2.60;;;;;;;15.36;55.16;100264.06;5052427;28;20021;-67
2022/11/24 01:21:25;;;;;;;19.27;3.67;;;;;;;15.35;54.67;100262.34;5047421;28;20036;-68
2022/11/24 01:23:51;;;;;;;18.40;2.93;;;;;;;14.78;55.84;100266.25;5051345;28;20039;-68
2022/11/24 01:26:19;;;;;;;16.80;3.00;;;;;;;15.90;54.83;100269.00;5050692;28;20410;-67
2022/11/24 01:28:44;;;;;;;23.40;3.00;;;;;;;15.51;54.72;100275.78;5049343;28;20040;-67
2022/11/24 01:31:10;;;;;;;22.43;3.00;;;;;;;16.16;53.78;100264.44;5049628;28;20036;-68
2022/11/24 01:33:36;;;;;;;19.20;3.03;;;;;;;15.63;56.04;100271.78;5049901;28;20021;-68
2022/11/24 01:36:03;;;;;;;20.23;2.63;;;;;;;15.40;57.50;100268.31;5050724;28;20198;-67
2022/11/24 01:38:28;;;;;;;21.73;2.50;;;;;;;16.37;53.40;100260.84;5051275;28;20032;-67
2022/11/24 01:41:15;;;;;;;23.77;3.00;;;;;;;16.41;52.71;100265.06;5044619;28;20025;-67
2022/11/24 01:43:42;;;;;;;17.30;3.30;;;;;;;14.90;56.91;100271.91;5031359;28;20036;-67
2022/11/24 01:46:26;;;;;;;21.60;3.03;;;;;;;15.25;57.55;100287.34;5045303;28;20044;-68
2022/11/24 01:49:13;;;;;;;21.10;3.03;;;;;;;15.97;54.38;100291.53;5052760;28;20037;-68
2022/11/24 01:51:46;;;;;;;18.50;3.57;;;;;;;15.42;56.40;100294.56;5049151;28;20505;-68
2022/11/24 01:54:21;;;;;;;16.85;2.72;;;;;;;15.61;54.99;100294.72;5048868;28;20163;-68
2022/11/24 01:56:50;;;;;;;17.53;3.17;;;;;;;15.36;56.08;100290.41;5052966;28;20021;-67
2022/11/24 01:59:17;;;;;;;16.17;3.03;;;;;;;16.03;54.50;100299.22;5051591;28;20033;-67
2022/11/24 02:01:43;;;;;;;15.40;2.80;;;;;;;15.15;55.32;100304.38;5047363;28;20395;-67
2022/11/24 02:04:15;;;;;;;17.63;2.97;;;;;;;15.82;54.70;100300.09;5046599;28;20033;-68
2022/11/24 02:06:41;;;;;;;;;;;;;;;15.66;54.10;100300.66;5045845;28;20075;-68
2022/11/24 02:09:16;;;;;;;16.00;2.47;;;;;;;15.22;56.71;100297.97;5076564;28;20348;-67
2022/11/24 02:11:43;;;;;;;17.33;3.10;;;;;;;15.59;54.62;100296.53;5045644;28;20033;-68
2022/11/24 02:14:12;;;;;;;16.10;2.40;;;;;;;15.54;54.76;100293.25;5045986;28;20032;-67
2022/11/24 02:16:40;;;;;;;18.33;3.20;;;;;;;16.22;54.04;100301.91;5044877;28;20048;-68
2022/11/24 02:19:17;;;;;;;21.20;3.27;;;;;;;16.36;53.14;100309.28;5044777;28;20059;-67
2022/11/24 02:21:42;;;;;;;18.07;2.87;;;;;;;15.55;54.43;100313.38;5044616;28;20032;-68
2022/11/24 02:24:42;;;;;;;12.63;2.47;;;;;;;15.67;54.01;100310.25;5043997;28;20387;-68
2022/11/24 02:27:09;;;;;;;13.57;2.50;;;;;;;15.74;53.92;100309.13;5041289;28;20090;-68
2022/11/24 02:29:34;;;;;;;11.67;1.97;;;;;;;16.11;52.98;100319.97;5042057;28;20017;-67
2022/11/24 02:32:03;;;;;;;16.07;2.60;;;;;;;16.48;53.09;100320.22;5044246;28;20032;-68
2022/11/24 02:34:29;;;;;;;13.10;2.30;;;;;;;16.81;51.17;100317.03;5044179;28;20139;-67
2022/11/24 02:36:54;;;;;;;12.23;2.23;;;;;;;17.93;47.84;100317.16;5045880;28;20482;-67
2022/11/24 02:39:19;;;;;;;9.80;3.23;;;;;;;17.38;49.33;100315.34;5045036;28;20028;-68
2022/11/24 02:41:55;;;;;;;10.23;2.30;;;;;;;16.86;49.53;100317.69;5076884;28;20024;-68
2022/11/24 02:44:25;;;;;;;12.93;1.83;;;;;;;15.77;52.54;100311.63;5042956;28;20152;-67
2022/11/24 02:47:03;;;;;;;17.53;2.07;;;;;;;15.77;51.59;100311.63;5061892;28;20028;-68
2022/11/24 02:49:28;;;;;;;10.27;1.47;;;;;;;16.22;51.21;100322.16;5045296;28;20025;-68
2022/11/24 02:51:54;;;;;;;6.30;1.37;;;;;;;17.19;48.67;100315.34;5044200;28;20331;-68
2022/11/24 02:54:19;;;;;;;3.87;1.13;;;;;;;17.18;48.43;100299.56;5045273;28;20111;-67
2022/11/24 02:56:45;;;;;;;7.80;1.27;;;;;;;16.55;49.08;100303.19;5047319;28;20103;-68
2022/11/24 02:59:10;;;;;;;6.30;1.00;;;;;;;16.69;48.92;100299.94;5076506;28;20111;-68
2022/11/24 03:01:36;;;;;;;13.10;1.20;;;;;;;15.60;52.34;100321.97;5039405;28;20390;-68
2022/11/24 03:04:01;;;;;;;6.67;1.20;;;;;;;15.05;54.47;100333.66;5043677;28;20143;-67
2022/11/24 03:06:26;;;;;;;6.87;0.97;;;;;;;15.19;53.74;100329.66;5043399;28;20065;-67
2022/11/24 03:08:52;;;;;;;4.90;0.87;;;;;;;15.06;53.52;100338.03;5044410;28;20082;-68
2022/11/24 03:11:17;;;;;;;5.90;0.83;;;;;;;15.85;51.96;100345.59;5042471;28;20128;-68
2022/11/24 03:13:43;;;;;;;7.70;1.00;;;;;;;15.71;52.44;100327.66;5042650;28;20035;-67
2022/11/24 03:16:09;;;;;;;5.67;1.20;;;;;;;15.31;53.16;100346.78;5044079;28;20078;-67
2022/11/24 03:18:34;;;;;;;5.30;1.00;;;;;;;16.16;51.03;100333.81;5044868;28;20082;-68
2022/11/24 03:21:00;;;;;;;4.67;1.10;;;;;;;15.63;52.13;100339.44;5042628;28;20486;-68
2022/11/24 03:23:25;;;;;;;5.50;1.30;;;;;;;15.49;54.37;100347.88;5041115;28;20186;-67
2022/11/24 03:25:50;;;;;;;6.70;1.40;;;;;;;15.49;53.97;100353.13;5044578;28;20036;-67
2022/11/24 03:28:16;;;;;;;10.33;2.00;;;;;;;15.98;53.41;100355.66;5041937;28;20043;-68
2022/11/24 03:30:41;;;;;;;9.23;1.30;;;;;;;15.14;55.52;100355.31;5042233;28;20032;-67
2022/11/24 03:33:07;;;;;;;9.17;2.20;;;;;;;15.71;53.58;100359.28;5043144;28;20120;-68
2022/11/24 03:35:32;;;;;;;16.23;2.20;;;;;;;15.87;53.34;100356.09;5041001;28;20512;-67
2022/11/24 03:37:58;;;;;;;16.10;2.20;;;;;;;15.41;54.73;100351.66;5044337;28;20028;-68
2022/11/24 03:40:23;;;;;;;17.73;3.57;;;;;;;15.72;54.33;100354.91;5041733;28;20025;-68
2022/11/24 03:42:48;;;;;;;14.13;3.70;;;;;;;15.35;53.88;100367.69;5043438;28;20043;-67
2022/11/24 03:45:14;;;;;;;18.03;3.10;;;;;;;15.86;54.29;100370.19;5042993;28;20036;-67
2022/11/24 03:47:39;;;;;;;11.93;2.27;;;;;;;16.19;51.82;100375.03;5043587;28;20439;-67
2022/11/24 03:50:05;;;;;;;10.60;3.10;;;;;;;15.44;54.04;100383.13;5043925;28;20120;-68
2022/11/24 03:52:31;;;;;;;19.37;3.57;;;;;;;16.11;52.98;100368.31;5044449;28;20039;-68
2022/11/24 03:54:56;;;;;;;25.23;3.77;;;;;;;15.75;53.75;100376.69;5042973;28;20033;-67
2022/11/24 03:57:21;;;;;;;20.23;3.50;;;;;;;15.09;56.16;100379.16;5044068;28;20105;-67
2022/11/24 03:59:47;;;;;;;19.60;3.40;;;;;;;15.95;54.08;100385.66;5042327;28;20017;-67
2022/11/24 04:02:12;;;;;;;14.93;3.57;;;;;;;14.64;57.15;100401.75;5039897;28;20452;-67
2022/11/24 04:04:38;;;;;;;13.60;3.73;;;;;;;15.16;55.88;100387.72;5043266;28;20490;-68
2022/11/24 04:07:03;;;;;;;17.20;2.97;;;;;;;14.74;59.12;100408.44;5044758;28;20031;-68
2022/11/24 04:09:28;;;;;;;11.33;3.07;;;;;;;15.33;56.42;100406.38;5042152;28;20037;-67
2022/11/24 04:14:38;;;;;;;14.03;3.07;;;;;;;14.55;58.84;100423.94;5044510;28;20178;-68
2022/11/24 04:17:03;;;;;;;11.87;3.13;;;;;;;14.73;59.88;100419.88;5043222;28;20115;-68
2022/11/24 04:19:29;;;;;;;14.27;3.10;;;;;;;14.64;61.04;100416.69;5070494;28;20343;-67
2022/11/24 04:21:55;;;;;;;14.70;3.27;;;;;;;15.56;56.54;100423.94;5043972;28;20573;-67
2022/11/24 04:24:20;;;;;;;10.80;2.60;;;;;;;15.41;57.17;100425.41;5041820;28;20036;-67
2022/11/24 04:26:46;;;;;;;8.90;2.50;;;;;;;15.89;54.30;100441.22;5043224;28;20111;-68
2022/11/24 04:29:11;;;;;;;7.63;2.20;;;;;;;14.97;58.15;100451.50;5043380;28;20091;-67
2022/11/24 04:31:36;;;;;;;10.03;2.53;;;;;;;15.99;55.21;100455.78;5043882;28;20033;-67
2022/11/24 04:34:02;;;;;;;10.60;2.33;;;;;;;16.23;53.32;100455.72;5045061;28;20033;-68
2022/11/24 04:36:27;;;;;;;8.17;1.93;;;;;;;15.07;56.00;100473.09;5043530;28;20556;-67
2022/11/24 04:38:53;;;;;;;5.60;1.43;;;;;;;14.94;56.93;100475.31;5042673;28;20028;-67
2022/11/24 04:41:18;;;;;;;6.50;1.57;;;;;;;14.75;56.10;100478.56;5043388;28;20486;-68
2022/11/24 04:43:44;;;;;;;6.33;0.90;;;;;;;14.89;56.85;100480.72;5049219;28;20036;-68
2022/11/24 04:46:10;;;;;;;8.30;0.93;;;;;;;14.81;56.18;100481.88;5047268;28;20475;-68
2022/11/24 04:48:35;;;;;;;2.80;0.83;;;;;;;14.83;54.31;100485.34;5047271;28;20075;-68
2022/11/24 04:51:05;;;;;;;4.03;0.77;;;;;;;15.39;53.57;100482.53;5043570;28;20549;-67
2022/11/24 04:53:30;;;;;;;3.80;0.90;;;;;;;14.92;53.58;100495.56;5048527;28;20037;-68
2022/11/24 04:55:56;;;;;;;3.40;0.70;;;;;;;16.14;51.24;100493.00;5045530;28;20110;-68
2022/11/24 04:58:21;;;;;;;4.53;0.80;;;;;;;15.72;51.90;100498.00;5050059;28;20426;-68
2022/11/24 05:00:46;;;;;;;3.13;0.90;;;;;;;15.84;51.08;100495.88;5046600;28;20042;-68
2022/11/24 05:03:12;;;;;;;2.93;0.87;;;;;;;14.56;53.98;100514.22;5047797;28;20493;-68
2022/11/24 05:05:37;;;;;;;2.60;0.70;;;;;;;15.65;52.47;100508.81;5046018;28;20467;-67
2022/11/24 05:08:03;;;;;;;6.33;1.20;;;;;;;15.40;52.39;100505.31;5045765;28;20482;-68
2022/11/24 05:10:34;;;;;;;1.93;0.60;;;;;;;15.60;51.84;100516.91;5077707;28;20032;-67
2022/11/24 05:13:00;;;;;;;2.77;0.60;;;;;;;15.13;53.42;100522.06;5047745;28;20024;-67
2022/11/24 05:15:25;;;;;;;2.70;0.67;;;;;;;14.80;52.80;100523.13;5046903;28;20036;-67
2022/11/24 05:17:51;;;;;;;3.67;0.70;;;;;;;15.16;54.04;100530.72;5045532;28;20029;-67
2022/11/24 05:20:17;;;;;;;2.03;0.67;;;;;;;15.01;54.99;100545.25;5045043;28;20654;-67
2022/11/24 05:22:42;;;;;;;2.47;0.60;;;;;;;15.24;53.12;100538.34;5046801;28;20830;-67
2022/11/24 05:25:08;;;;;;;4.33;2.00;;;;;;;15.59;52.21;100541.53;5079981;28;20436;-67
2022/11/24 05:27:34;;;;;;;2.87;0.80;;;;;;;15.49;52.59;100548.03;5045341;28;20701;-67
2022/11/24 05:29:59;;;;;;;5.70;0.63;;;;;;;15.87;52.46;100553.75;5044614;28;20072;-67
2022/11/24 05:32:24;;;;;;;2.37;0.70;;;;;;;15.30;54.15;100569.72;5043113;28;20021;-67
2022/11/24 05:34:50;;;;;;;4.47;1.00;;;;;;;15.61;53.52;100563.41;5046301;28;20297;-67
2022/11/24 05:37:16;;;;;;;4.63;1.33;;;;;;;16.02;52.48;100563.72;5046782;28;20032;-67
2022/11/24 05:39:42;;;;;;;6.30;1.10;;;;;;;15.93;52.61;100566.69;5047593;28;20031;-67
2022/11/24 05:44:52;;;;;;;6.37;1.53;;;;;;;14.31;58.90;100572.81;5047886;28;20508;-67
2022/11/24 05:47:18;;;;;;;8.03;1.53;;;;;;;15.47;54.27;100576.19;5041211;28;20130;-67
2022/11/24 05:49:44;;;;;;;12.60;2.07;;;;;;;15.75;53.53;100571.69;5047483;28;20033;-67
2022/11/24 05:52:11;;;;;;;6.47;2.23;;;;;;;15.72;53.67;100577.06;5048785;28;20059;-67
2022/11/24 05:54:36;;;;;;;9.70;2.40;;;;;;;16.05;53.02;100574.16;5048858;28;20032;-67
2022/11/24 05:57:02;;;;;;;12.60;3.17;;;;;;;16.09;53.22;100586.31;5051360;28;20029;-67
2022/11/24 05:59:27;;;;;;;9.23;2.80;;;;;;;16.17;53.21;100585.16;5049735;28;20028;-67
2022/11/24 06:01:52;;;;;;;10.90;3.30;;;;;;;16.25;52.01;100591.88;5044741;28;20045;-67
2022/11/24 06:04:18;;;;;;;13.23;3.47;;;;;;;15.95;52.75;100599.16;5046080;28;20071;-67
2022/11/24 06:06:45;;;;;;;8.53;3.37;;;;;;;16.10;53.49;100598.56;5046450;28;20074;-67
2022/11/24 06:09:11;;;;;;;5.80;3.43;;;;;;;16.13;53.50;100602.00;5049025;28;20524;-67
2022/11/24 06:11:36;;;;;;;7.90;3.20;;;;;;;15.63;53.26;100614.25;5048210;28;20031;-67
2022/11/24 06:14:01;;;;;;;12.33;3.40;;;;;;;16.19;52.57;100607.06;5048534;28;20116;-67
2022/11/24 06:16:27;;;;;;;8.77;3.30;;;;;;;16.03;52.15;100618.19;5048674;28;20029;-67
2022/11/24 06:18:52;;;;;;;12.57;4.07;;;;;;;16.75;49.68;100617.22;5049827;28;20039;-68
2022/11/24 06:21:17;;;;;;;11.17;3.77;;;;;;;16.01;52.00;100627.91;5047037;28;20146;-68
2022/11/24 06:23:46;;;;;;;14.43;3.83;;;;;;;16.58;51.22;100630.22;5048627;28;20387;-67
2022/11/24 06:26:12;;;;;;;8.53;3.70;;;;;;;15.68;52.06;100641.31;5047231;28;20543;-67
2022/11/24 06:28:37;;;;;;;13.83;4.60;;;;;;;15.52;54.33;100648.03;5048220;28;20063;-67
2022/11/24 06:31:04;;;;;;;12.13;4.30;;;;;;;15.93;52.50;100661.59;5046496;28;20057;-67
2022/11/24 06:33:34;;;;;;;7.13;3.40;;;;;;;15.02;54.14;100662.78;5047680;28;20032;-67
2022/11/24 06:36:05;;;;;;;9.80;4.07;;;;;;;16.31;51.92;100648.81;5044796;28;20095;-67
2022/11/24 06:38:31;;;;;;;10.37;4.40;;;;;;;16.25;51.95;100659.56;5077208;28;20033;-67
2022/11/24 06:41:01;;;;;;;9.97;4.00;;;;;;;16.81;50.68;100657.50;5050066;28;20037;-67
2022/11/24 06:43:29;;;;;;;6.80;3.77;;;;;;;16.47;51.52;100664.91;5050124;28;20056;-67
2022/11/24 06:45:55;;;;;;;10.73;4.07;;;;;;;17.49;48.91;100665.38;5047497;28;20570;-67
2022/11/24 06:48:20;;;;;;;9.73;4.80;;;;;;;17.06;49.07;100663.59;5047926;28;20116;-67
2022/11/24 06:50:46;;;;;;;14.17;4.30;;;;;;;15.91;51.56;100681.88;5050726;28;20032;-67
2022/11/24 06:53:11;;;;;;;10.07;3.97;;;;;;;16.79;50.41;100676.88;5046826;28;20478;-67
2022/11/24 06:55:38;;;;;;;8.03;3.80;;;;;;;16.56;50.23;100680.41;5048125;28;20036;-67
2022/11/24 06:58:03;;;;;;;8.40;3.83;;;;;;;15.66;52.78;100698.50;5049373;28;20033;-67
2022/11/24 07:00:30;;;;;;;14.73;4.57;;;;;;;15.88;51.98;100708.31;5052214;28;20091;-67
2022/11/24 07:02:57;;;;;;;14.53;4.37;;;;;;;15.89;53.27;100712.69;5042289;28;20449;-67
2022/11/24 07:05:23;;;;;;;15.03;4.40;;;;;;;16.20;52.71;100716.91;5041937;28;20123;-67
2022/11/24 07:07:48;;;;;;;11.67;4.27;;;;;;;16.48;51.25;100716.75;5050014;28;20029;-68
2022/11/24 07:10:13;;;;;;;7.93;3.90;;;;;;;16.51;50.77;100711.34;5041398;28;20032;-69
2022/11/24 07:12:39;;;;;;;13.17;6.67;;;;;;;16.38;52.18;100713.59;5063090;28;20451;-68
2022/11/24 07:15:05;;;;;;;20.53;7.80;;;;;;;17.08;50.52;100721.59;5056190;28;20433;-68
2022/11/24 07:17:35;;;;;;;13.57;5.77;;;;;;;16.66;51.41;100723.13;5046574;28;20116;-67
2022/11/24 07:20:01;;;;;;;10.83;4.50;;;;;;;16.70;51.67;100727.38;5060816;28;20028;-68
2022/11/24 07:22:26;;;;;;;14.17;4.97;;;;;;;16.38;52.54;100739.97;5079432;28;20494;-68
2022/11/24 07:24:51;;;;;;;15.37;5.70;;;;;;;15.53;55.26;100741.94;5048162;28;20025;-69
2022/11/24 07:27:17;;;;;;;13.87;4.30;;;;;;;15.38;56.83;100745.91;5046606;28;20021;-68
2022/11/24 07:29:42;;;;;;;10.07;4.83;;;;;;;16.35;53.23;100755.91;5045967;28;20075;-68
2022/11/24 07:32:07;;;;;;;14.63;4.90;;;;;;;16.23;53.68;100758.97;5047790;28;20489;-68
2022/11/24 07:34:33;;;;;;;16.27;4.40;;;;;;;16.83;51.91;100755.94;5049483;28;20027;-68
2022/11/24 07:36:58;;;;;;;14.17;4.60;;;;;;;15.85;55.58;100766.41;5048914;28;20120;-68
2022/11/24 07:39:23;;;;;;;11.47;3.70;;;;;;;16.85;52.19;100764.69;5040625;28;20470;-68
2022/11/24 07:41:49;;;;;;;9.20;3.70;;;;;;;17.00;50.35;100773.84;5044641;28;20025;-68
2022/11/24 07:44:14;;;;;;;17.53;3.80;;;;;;;17.32;50.41;100777.88;5044470;28;20117;-68
2022/11/24 07:46:39;;;;;;;13.40;3.70;;;;;;;16.88;51.35;100780.41;5045860;28;20028;-68
2022/11/24 07:49:05;;;;;;;15.10;3.03;;;;;;;16.73;51.32;100782.72;5042829;28;20033;-68
2022/11/24 07:51:30;;;;;;;12.97;2.73;;;;;;;17.28;49.58;100784.19;5042675;28;20048;-68
2022/11/24 07:53:56;;;;;;;11.77;3.50;;;;;;;17.05;49.34;100793.88;5037282;28;20116;-68
2022/11/24 07:56:21;;;;;;;11.97;3.07;;;;;;;16.37;51.79;100801.53;5036361;28;20024;-68
2022/11/24 07:58:46;;;;;;;11.10;2.73;;;;;;;16.42;51.29;100804.91;5079417;28;20020;-68
2022/11/24 08:01:14;;;;;;;16.50;2.90;;;;;;;17.15;49.09;100801.47;5040622;28;20414;-68
2022/11/24 08:03:40;;;;;;;15.47;2.60;;;;;;;16.14;51.16;100817.31;5043817;28;20021;-68
2022/11/24 08:06:06;;;;;;;15.13;3.27;;;;;;;16.23;51.82;100817.00;5033447;28;20045;-68
2022/11/24 08:08:32;;;;;;;11.40;2.77;;;;;;;16.87;49.64;100815.63;5046237;28;20024;-68
2022/11/24 08:10:57;;;;;;;12.63;2.70;;;;;;;17.05;49.67;100809.72;5037981;28;20029;-67
2022/11/24 08:13:23;;;;;;;12.70;2.90;;;;;;;16.36;51.24;100825.34;5041171;28;20031;-67
2022/11/24 08:15:48;;;;;;;6.77;2.33;;;;;;;15.36;53.86;100822.34;5047666;28;20021;-68
2022/11/24 08:18:13;;;;;;;24.53;3.67;;;;;;;15.64;54.45;100826.75;5045529;28;20078;-67
2022/11/24 08:20:39;;;;;;;16.37;2.77;;;;;;;15.89;52.80;100836.56;5047916;28;20020;-67
2022/11/24 08:23:04;;;;;;;20.10;2.43;;;;;;;16.12;53.70;100843.72;5045794;28;20398;-67
2022/11/24 08:25:31;;;;;;;11.70;2.37;;;;;;;16.26;52.12;100840.63;5059802;28;20017;-67
2022/11/24 08:28:01;;;;;;;19.87;2.90;;;;;;;16.15;52.06;100848.03;5040581;28;20489;-68
2022/11/24 08:30:27;;;;;;;19.40;3.40;;;;;;;16.39;52.80;100852.50;5040106;28;20029;-67
2022/11/24 08:32:53;;;;;;;19.57;3.43;;;;;;;16.37;51.49;100854.31;5047493;28;20494;-68
2022/11/24 08:35:19;;;;;;;17.33;3.23;;;;;;;16.19;52.95;100853.16;5044595;28;20066;-68
2022/11/24 08:37:44;;;;;;;11.93;2.40;;;;;;;16.02;52.98;100853.72;5020716;28;20070;-67
2022/11/24 08:40:11;;;;;;;11.83;2.20;;;;;;;16.15;53.12;100859.44;5044603;28;20067;-68
2022/11/24 08:42:36;;;;;;;15.30;2.70;;;;;;;16.14;52.80;100862.13;5048921;28;20216;-68
2022/11/24 08:45:02;;;;;;;17.43;2.30;;;;;;;16.56;52.21;100854.53;5040786;28;20039;-68
2022/11/24 08:47:27;;;;;;;18.03;2.70;;;;;;;16.09;53.71;100862.28;5042044;28;20056;-68
2022/11/24 08:49:53;;;;;;;12.20;2.33;;;;;;;15.76;54.93;100868.53;5042364;28;20389;-66
2022/11/24 08:52:18;;;;;;;14.63;2.20;;;;;;;16.53;51.84;100877.53;5042345;28;20033;-67
2022/11/24 08:54:43;;;;;;;15.43;1.97;;;;;;;16.08;53.30;100871.09;5046112;28;20019;-67
2022/11/24 08:57:12;;;;;;;14.03;2.80;;;;;;;16.40;52.37;100885.00;5046540;28;20028;-67
2022/11/24 08:59:38;;;;;;;18.13;3.07;;;;;;;16.54;52.33;100881.88;5042295;28;20032;-67
2022/11/24 09:02:03;;;;;;;18.03;3.07;;;;;;;16.57;51.56;100887.09;5039281;28;20094;-67
2022/11/24 09:04:29;;;;;;;20.53;2.90;;;;;;;16.69;52.20;100886.66;5042565;28;20028;-67
2022/11/24 09:06:54;;;;;;;14.70;2.80;;;;;;;16.59;52.49;100890.50;5039025;28;20083;-67
2022/11/24 09:09:19;;;;;;;14.47;2.87;;;;;;;16.68;51.85;100902.53;5043658;28;20028;-67
2022/11/24 09:11:45;;;;;;;16.80;2.33;;;;;;;17.19;51.52;100892.88;5044160;28;20056;-67
2022/11/24 09:14:10;;;;;;;18.90;2.10;;;;;;;16.06;53.90;100904.53;5045261;28;20043;-67
2022/11/24 09:16:35;;;;;;;17.13;2.27;;;;;;;16.67;52.96;100909.59;5042960;28;20330;-67
2022/11/24 09:19:04;;;;;;;18.93;2.20;;;;;;;17.19;50.63;100909.56;5036648;28;20029;-66
2022/11/24 09:21:32;;;;;;;14.70;2.10;;;;;;;16.40;52.36;100906.09;5072521;28;20033;-67
2022/11/24 09:23:57;;;;;;;28.77;2.77;;;;;;;16.65;52.24;100915.81;5034682;28;20029;-67
2022/11/24 09:26:29;;;;;;;13.70;3.30;;;;;;;16.52;52.28;100920.66;5038984;28;20108;-67
2022/11/24 09:28:56;;;;;;;14.43;2.40;;;;;;;16.21;52.96;100924.28;5036182;28;20060;-67
2022/11/24 09:31:23;;;;;;;23.40;2.00;;;;;;;16.24;53.74;100932.97;5048324;28;20368;-66
2022/11/24 09:33:49;;;;;;;23.33;3.37;;;;;;;15.04;56.84;100947.88;5031050;28;20486;-67
2022/11/24 09:36:15;;;;;;;13.70;2.20;;;;;;;15.69;55.51;100938.16;5039690;28;20031;-67
2022/11/24 09:38:41;;;;;;;17.10;3.93;;;;;;;16.40;53.52;100943.91;5050431;28;20028;-67
2022/11/24 09:41:40;;;;;;;19.03;2.50;;;;;;;16.50;54.04;100948.88;5051317;28;20550;-67
2022/11/24 09:44:33;;;;;;;14.27;2.27;;;;;;;16.08;54.77;100958.97;5043436;28;20033;-67
2022/11/24 09:47:27;;;;;;;17.92;2.05;;;;;;;16.54;54.19;100961.03;5054306;28;20116;-69
2022/11/24 09:50:04;;;;;;;18.47;2.40;;;;;;;16.53;53.80;100965.47;5013312;28;20045;-68
2022/11/24 09:53:08;;;;;;;20.27;2.77;;;;;;;16.78;52.39;100968.13;5032703;28;20471;-68
2022/11/24 09:55:41;;;;;;;12.13;2.43;;;;;;;16.87;52.98;100980.19;5035373;28;20429;-68
2022/11/24 09:58:34;;;;;;;14.77;2.60;;;;;;;16.69;52.87;100981.66;5050431;28;20449;-68
2022/11/24 10:01:00;;;;;;;17.60;2.55;;;;;;;17.39;52.00;100982.81;5043367;28;20045;-68
2022/11/24 10:03:38;;;;;;;12.93;2.73;;;;;;;16.32;53.25;100993.41;5032630;28;20136;-68
2022/11/24 10:06:17;;;;;;;17.20;2.70;;;;;;;16.94;52.64;100994.06;5042717;28;20025;-69
2022/11/24 10:09:17;;;;;;;24.10;2.70;;;;;;;17.51;50.26;100991.22;5047869;28;20524;-68
2022/11/24 10:12:10;;;;;;;17.30;2.67;;;;;;;18.26;49.46;100990.16;5052607;28;20553;-68
2022/11/24 10:14:51;;;;;;;15.37;2.83;;;;;;;16.73;52.11;100999.13;5051442;28;20325;-68
2022/11/24 10:17:32;;;;;;;19.67;3.27;;;;;;;17.43;50.46;101000.28;5043819;28;20032;-68
2022/11/24 10:20:11;;;;;;;14.70;2.37;;;;;;;16.65;52.17;101005.56;5054252;28;20059;-68
2022/11/24 10:23:01;;;;;;;20.87;2.87;;;;;;;16.98;50.03;101008.91;5040508;28;20122;-68
2022/11/24 10:25:36;;;;;;;14.43;2.57;;;;;;;17.34;49.99;101005.00;5075104;28;20060;-68
2022/11/24 10:28:08;;;;;;;18.77;2.83;;;;;;;17.70;49.82;101009.91;5055603;28;20032;-68
2022/11/24 10:30:34;;;;;;;18.35;4.80;;;;;;;18.11;47.45;101002.22;5047946;28;20111;-68
2022/11/24 10:33:06;;;;;;;9.63;2.23;;;;;;;17.90;47.39;101014.41;5047516;28;20031;-68
2022/11/24 10:35:50;;;;;;;17.15;2.97;;;;;;;19.33;45.35;101005.19;5046539;28;20112;-68
2022/11/24 10:38:34;;;;;;;23.13;3.80;;;;;;;19.21;44.87;101000.41;5047386;28;20036;-68
2022/11/24 10:41:09;;;;;;;11.97;2.70;;;;;;;18.36;46.68;101004.75;5049638;28;20033;-68
2022/11/24 10:43:35;;;;;;;16.57;3.10;;;;;;;19.01;46.00;101010.06;5051213;28;20486;-68
2022/11/24 10:46:11;;;;;;;16.40;3.37;;;;;;;18.85;46.49;101008.94;5047222;28;20032;-67
2022/11/24 10:48:44;;;;;;;16.77;3.37;;;;;;;18.52;47.38;101012.06;5048017;28;20277;-68
2022/11/24 10:51:21;;;;;;;;;;;;;;;17.23;49.30;101023.91;5047246;28;20036;-68
2022/11/24 10:53:47;;;;;;;25.73;4.17;;;;;;;17.48;49.54;101018.59;5051218;28;19912;-68
2022/11/24 10:56:13;;;;;;;10.60;2.70;;;;;;;17.36;50.11;101009.31;5049668;28;20501;-67
2022/11/24 10:58:38;;;;;;;13.47;3.60;;;;;;;17.62;49.23;101012.81;5040774;28;20013;-68
2022/11/24 11:01:12;;;;;;;19.93;2.63;;;;;;;17.79;49.18;101017.47;5047106;28;20539;-68
2022/11/24 11:03:52;;;;;;;19.77;3.40;;;;;;;18.55;47.27;101006.66;5046313;28;20029;-67
2022/11/24 11:06:29;;;;;;;23.27;4.50;;;;;;;17.10;50.61;101013.75;5053130;28;20554;-68
2022/11/24 11:09:07;;;;;;;16.37;2.67;;;;;;;17.90;48.66;101012.66;5043318;28;20033;-68
2022/11/24 11:11:40;;;;;;;20.80;3.50;;;;;;;18.07;48.38;101012.03;5063278;28;20048;-68
2022/11/24 11:14:08;;;;;;;24.73;4.20;;;;;;;18.00;48.15;101015.84;5049286;28;20041;-68
2022/11/24 11:16:54;;;;;;;17.60;3.03;;;;;;;17.80;48.90;101006.84;5048636;28;20033;-68
2022/11/24 11:19:33;;;;;;;23.03;3.30;;;;;;;17.72;49.48;101008.94;5044872;28;20504;-68
2022/11/24 11:22:02;;;;;;;17.03;3.50;;;;;;;17.90;48.81;101015.31;5041454;28;20029;-68
2022/11/24 11:24:28;;;;;;;18.43;2.90;;;;;;;18.27;47.96;101007.75;5048920;28;20043;-68
2022/11/24 11:27:04;;;;;;;19.27;2.70;;;;;;;17.64;48.87;101013.63;5042504;28;20052;-68
2022/11/24 11:29:30;;;;;;;20.03;3.63;;;;;;;18.31;48.48;101004.06;5040885;28;20471;-68