Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:16;;;;;;;12.15;9.63;;;19.10;79.20;;;;;;5015233;28;20083;-90
2023/08/16 00:02:42;;;;;;;12.35;9.80;;;19.10;79.40;;;;;;5016924;28;20045;-91
2023/08/16 00:05:07;;;;;;;15.30;10.13;;;19.10;79.50;;;;;;5003132;28;20095;-91
2023/08/16 00:07:34;;;;;;;16.17;10.73;;;19.00;79.70;;;;;;5011200;28;20068;-90
2023/08/16 00:10:00;;;;;;;15.05;10.43;;;19.00;79.90;;;;;;5013618;28;20037;-91
2023/08/16 00:12:26;;;;;;;14.98;10.35;;;19.00;80.00;;;;;;5011524;28;20032;-92
2023/08/16 00:14:51;;;;;;;14.80;10.15;;;18.90;80.30;;;;;;5010050;28;20473;-91
2023/08/16 00:17:17;;;;;;;14.98;11.10;;;18.90;80.50;;;;;;5011114;28;20041;-90
2023/08/16 00:19:43;;;;;;;16.17;10.75;;;18.80;80.80;;;;;;5007998;28;20112;-90
2023/08/16 00:22:09;;;;;;;18.50;11.43;;;18.80;80.90;;;;;;5007778;28;20048;-90
2023/08/16 00:24:34;;;;;;;15.57;11.07;;;18.70;81.10;;;;;;5011950;28;20048;-91
2023/08/16 00:27:00;;;;;;;13.85;10.98;;;18.70;81.20;;;;;;5014065;28;20044;-90
2023/08/16 00:29:26;;;;;;;18.58;12.52;;;18.60;81.30;;;;;;5027030;28;20478;-90
2023/08/16 00:31:52;;;;;;;15.10;11.32;;;18.60;81.40;;;;;;5010342;28;20125;-90
2023/08/16 00:34:17;;;;;;;14.80;10.32;;;18.60;81.40;;;;;;5013399;28;20042;-90
2023/08/16 00:36:43;;;;;;;14.35;11.40;;;18.60;81.50;;;;;;5002924;28;20033;-90
2023/08/16 00:39:09;;;;;;;16.95;12.13;;;18.60;81.70;;;;;;5001878;28;20066;-90
2023/08/16 00:41:34;;;;;;;15.93;12.48;;;18.60;81.80;;;;;;4990195;28;20080;-90
2023/08/16 00:44:00;;;;;;;14.75;12.07;;;18.60;81.70;;;;;;4997241;28;20033;-90
2023/08/16 00:46:27;;;;;;;15.68;11.40;;;18.60;81.80;;;;;;5008680;28;20259;-90
2023/08/16 00:48:53;;;;;;;17.58;13.02;;;18.60;81.90;;;;;;4996216;28;20180;-90
2023/08/16 00:51:19;;;;;;;15.57;12.70;;;18.60;81.90;;;;;;5007178;28;20086;-90
2023/08/16 00:53:45;;;;;;;15.90;12.93;;;18.40;82.10;;;;;;5007329;28;20077;-90
2023/08/16 00:56:13;;;;;;;18.83;13.23;;;18.40;82.30;;;;;;5008125;28;20112;-90
2023/08/16 00:58:39;;;;;;;21.38;13.43;;;18.40;82.50;;;;;;5009683;28;20034;-90
2023/08/16 01:01:05;;;;;;;15.73;13.82;;;18.30;82.70;;;;;;5006982;28;20080;-90
2023/08/16 01:03:31;;;;;;;17.00;13.80;;;18.30;82.80;;;;;;5012784;28;20457;-90
2023/08/16 01:05:57;;;;;;;18.27;14.25;;;18.30;82.80;;;;;;5023082;28;20050;-90
2023/08/16 01:08:23;;;;;;;19.70;13.57;;;18.20;83.10;;;;;;5006621;28;20034;-90
2023/08/16 01:11:43;;;;;;;20.52;15.82;;;18.20;83.30;;;;;;5009988;28;20036;-90
2023/08/16 01:14:31;;;;;;;17.45;14.05;;;18.20;83.30;;;;;;4933836;28;20035;-90
2023/08/16 01:16:57;;;;;;;17.35;13.63;;;18.10;83.50;;;;;;5020591;28;20363;-89
2023/08/16 01:19:29;;;;;;;16.17;13.63;;;18.20;83.50;;;;;;5005832;28;20037;-90
2023/08/16 01:22:00;;;;;;;21.40;14.90;;;18.20;83.70;;;;;;5008023;28;20061;-90
2023/08/16 01:24:44;;;;;;;16.08;13.00;;;18.30;83.60;;;;;;5008185;28;20033;-90
2023/08/16 01:27:10;;;;;;;20.38;15.07;;;18.30;83.50;;;;;;5004576;28;20085;-90
2023/08/16 01:29:36;;;;;;;17.05;13.43;;;18.30;83.40;;;;;;5007134;28;20056;-90
2023/08/16 01:32:02;;;;;;;21.13;15.27;;;18.30;83.50;;;;;;5011426;28;20030;-90
2023/08/16 01:34:28;;;;;;;19.92;15.15;;;18.30;83.40;;;;;;5020510;28;20481;-89
2023/08/16 01:36:54;;;;;;;19.17;14.30;;;18.30;83.50;;;;;;5011087;28;20042;-90
2023/08/16 01:39:20;;;;;;;18.17;14.07;;;18.30;83.50;;;;;;5009274;28;20031;-90
2023/08/16 01:41:51;;;;;;;18.73;14.43;;;18.30;83.40;;;;;;5005802;28;20065;-90
2023/08/16 01:44:18;;;;;;;20.25;15.32;;;18.30;83.30;;;;;;5020047;28;20482;-90
2023/08/16 01:46:45;;;;;;;17.48;13.52;;;18.30;83.30;;;;;;5007372;28;20120;-90
2023/08/16 01:49:13;;;;;;;20.42;15.18;;;18.30;83.40;;;;;;5006839;28;20116;-90
2023/08/16 01:51:39;;;;;;;18.25;14.07;;;18.30;83.40;;;;;;5002134;28;20530;-90
2023/08/16 01:54:05;;;;;;;16.33;14.52;;;18.20;83.30;;;;;;5007361;28;20164;-90
2023/08/16 01:56:30;;;;;;;19.05;14.20;;;18.20;83.20;;;;;;5006701;28;20046;-89
2023/08/16 01:58:56;;;;;;;17.85;14.95;;;18.10;83.30;;;;;;5010446;28;20056;-90
2023/08/16 02:01:22;;;;;;;19.58;14.73;;;18.10;83.30;;;;;;5010085;28;20103;-89
2023/08/16 02:03:48;;;;;;;18.13;15.05;;;18.10;83.40;;;;;;5021140;28;20552;-89
2023/08/16 02:06:14;;;;;;;17.60;14.45;;;18.10;83.50;;;;;;5010313;28;20046;-88
2023/08/16 02:08:40;;;;;;;18.23;13.98;;;18.00;83.70;;;;;;5013117;28;20057;-89
2023/08/16 02:11:05;;;;;;;16.67;14.90;;;17.90;83.70;;;;;;5011051;28;20108;-89
2023/08/16 02:13:31;;;;;;;19.88;14.68;;;18.00;83.70;;;;;;5009666;28;20068;-89
2023/08/16 02:16:04;;;;;;;19.55;14.82;;;17.90;83.80;;;;;;5009707;28;20133;-88
2023/08/16 02:18:30;;;;;;;17.35;13.90;;;17.80;84.00;;;;;;5021337;28;20040;-89
2023/08/16 02:20:57;;;;;;;18.77;15.18;;;17.80;84.00;;;;;;5015318;28;20034;-89
2023/08/16 02:23:23;;;;;;;19.77;14.45;;;17.80;83.90;;;;;;5009455;28;20037;-89
2023/08/16 02:25:49;;;;;;;17.23;14.00;;;17.70;84.00;;;;;;5012779;28;20021;-89
2023/08/16 02:28:15;;;;;;;22.63;16.38;;;17.60;84.10;;;;;;5021101;28;20045;-89
2023/08/16 02:30:41;;;;;;;19.77;15.25;;;17.60;84.30;;;;;;5035687;28;20399;-90
2023/08/16 02:33:06;;;;;;;20.30;15.07;;;17.60;84.50;;;;;;5011927;28;20025;-89
2023/08/16 02:35:32;;;;;;;18.70;14.15;;;17.60;84.40;;;;;;5007954;28;20203;-90
2023/08/16 02:37:58;;;;;;;15.93;13.73;;;17.60;84.40;;;;;;5005946;28;20663;-89
2023/08/16 02:40:24;;;;;;;16.48;14.50;;;17.50;84.60;;;;;;5008115;28;20036;-90
2023/08/16 02:42:50;;;;;;;20.38;14.25;;;17.50;84.70;;;;;;5020942;28;20013;-90
2023/08/16 02:45:17;;;;;;;20.98;16.08;;;17.50;84.60;;;;;;5013316;28;20117;-89
2023/08/16 02:47:43;;;;;;;15.88;13.55;;;17.50;84.60;;;;;;5015462;28;20380;-89
2023/08/16 02:50:09;;;;;;;18.27;15.50;;;17.40;84.80;;;;;;5025697;28;20030;-89
2023/08/16 02:52:35;;;;;;;18.73;15.50;;;17.40;84.90;;;;;;5023342;28;20030;-89
2023/08/16 02:55:00;;;;;;;18.90;14.45;;;17.40;85.00;;;;;;5013309;28;20076;-90
2023/08/16 02:57:26;;;;;;;18.38;14.40;;;17.40;85.10;;;;;;5008803;28;20100;-89
2023/08/16 02:59:52;;;;;;;20.25;15.55;;;17.30;85.20;;;;;;5025791;28;20437;-90
2023/08/16 03:02:18;;;;;;;19.23;15.40;;;17.30;85.20;;;;;;5007990;28;20045;-89
2023/08/16 03:04:44;;;;;;;20.33;16.60;;;17.30;85.20;;;;;;5022452;28;20030;-90
2023/08/16 03:07:11;;;;;;;22.33;16.55;;;17.20;85.20;;;;;;5009946;28;20383;-90
2023/08/16 03:09:38;;;;;;;21.30;16.08;;;17.10;85.20;;;;;;5017423;28;20750;-90
2023/08/16 03:12:04;;;;;;;17.33;15.52;;;17.10;85.20;;;;;;5012515;28;20033;-89
2023/08/16 03:14:30;;;;;;;18.17;15.75;;;17.10;85.30;;;;;;5009515;28;20030;-90
2023/08/16 03:16:57;;;;;;;22.02;15.95;;;17.10;85.30;;;;;;5012073;28;20129;-90
2023/08/16 03:19:23;;;;;;;18.77;14.93;;;17.10;85.40;;;;;;5007518;28;20056;-90
2023/08/16 03:21:49;;;;;;;19.10;15.82;;;17.10;85.40;;;;;;5011499;28;20417;-90
2023/08/16 03:24:15;;;;;;;16.92;14.40;;;17.00;85.30;;;;;;5009226;28;20289;-90
2023/08/16 03:26:40;;;;;;;17.55;15.05;;;17.00;85.30;;;;;;5008654;28;20030;-90
2023/08/16 03:29:06;;;;;;;18.20;15.18;;;16.90;85.30;;;;;;5010816;28;20049;-91
2023/08/16 03:31:32;;;;;;;20.70;16.13;;;16.90;85.40;;;;;;5018696;28;20054;-89
2023/08/16 03:33:58;;;;;;;19.30;14.40;;;16.90;85.50;;;;;;5038604;28;20014;-90
2023/08/16 03:36:24;;;;;;;19.63;15.30;;;16.90;85.40;;;;;;5039816;28;20030;-90
2023/08/16 03:38:50;;;;;;;18.83;14.95;;;16.80;85.50;;;;;;5022280;28;20049;-90
2023/08/16 03:41:16;;;;;;;17.33;13.95;;;16.90;85.60;;;;;;5022271;28;20382;-90
2023/08/16 03:43:42;;;;;;;18.25;14.90;;;16.90;85.60;;;;;;5022272;28;20030;-90
2023/08/16 03:46:07;;;;;;;19.33;14.75;;;16.90;85.60;;;;;;5027271;28;20041;-90
2023/08/16 03:48:33;;;;;;;18.65;15.05;;;16.90;85.50;;;;;;5024134;28;20545;-90
2023/08/16 03:50:59;;;;;;;17.63;14.90;;;16.90;85.60;;;;;;5017705;28;20162;-90
2023/08/16 03:53:25;;;;;;;16.92;14.18;;;16.90;85.40;;;;;;5007083;28;20046;-89
2023/08/16 03:55:57;;;;;;;21.25;15.40;;;16.90;85.30;;;;;;5008283;28;20036;-90
2023/08/16 03:58:24;;;;;;;17.60;14.80;;;16.90;85.40;;;;;;5023507;28;20038;-90
2023/08/16 04:00:51;;;;;;;21.45;15.68;;;16.80;85.40;;;;;;5008519;28;20022;-91
2023/08/16 04:03:17;;;;;;;20.55;16.17;;;16.90;85.50;;;;;;5007556;28;20172;-90
2023/08/16 04:05:43;;;;;;;19.77;15.75;;;16.90;85.50;;;;;;5000794;28;20034;-91
2023/08/16 04:08:09;;;;;;;18.65;15.05;;;16.80;85.50;;;;;;5009729;28;20048;-90
2023/08/16 04:10:35;;;;;;;19.85;16.40;;;16.80;85.60;;;;;;5008702;28;20030;-91
2023/08/16 04:13:01;;;;;;;21.98;16.70;;;16.80;85.60;;;;;;5007894;28;20020;-90
2023/08/16 04:15:27;;;;;;;21.35;17.40;;;16.80;85.70;;;;;;5006521;28;20109;-91
2023/08/16 04:17:54;;;;;;;21.85;17.92;;;16.90;85.80;;;;;;5008154;28;20033;-91
2023/08/16 04:20:20;;;;;;;22.20;18.13;;;16.90;86.00;;;;;;4998386;28;20351;-91
2023/08/16 04:22:45;;;;;;;24.05;19.55;;;16.90;86.20;;;;;;5009936;28;20116;-91
2023/08/16 04:25:11;;;;;;;25.27;20.90;;;16.80;86.30;;;;;;5007279;28;20084;-90
2023/08/16 04:27:37;;;;;;;25.17;20.60;;;16.80;86.40;;;;;;5001022;28;20046;-91
2023/08/16 04:30:03;;;;;;;24.35;21.40;;;16.80;86.50;;;;;;5022027;28;20404;-92
2023/08/16 04:32:29;;;;;;;28.00;21.25;;;16.80;86.60;;;;;;5002097;28;20435;-91
2023/08/16 04:34:55;;;;;;;29.85;22.92;;;16.80;86.80;;;;;;5006527;28;20116;-91
2023/08/16 04:37:20;;;;;;;26.48;21.35;;;16.70;86.70;;;;;;5007152;28;20109;-91
2023/08/16 04:39:48;;;;;;;23.85;20.45;;;16.70;87.00;;;;;;5006872;28;20033;-91
2023/08/16 04:42:14;;;;;;;29.02;21.52;;;16.70;87.00;;;;;;5008578;28;20026;-90
2023/08/16 04:44:39;;;;;;;24.88;20.33;;;16.70;87.10;;;;;;5020169;28;20034;-91
2023/08/16 04:47:05;;;;;;;30.27;23.83;;;16.60;87.20;;;;;;5023396;28;20041;-90
2023/08/16 04:49:32;;;;;;;25.40;21.42;;;16.60;87.30;;;;;;5007958;28;20114;-91
2023/08/16 04:51:58;;;;;;;29.85;22.90;;;16.60;87.40;;;;;;5021316;28;20025;-90
2023/08/16 04:54:24;;;;;;;24.73;20.75;;;16.60;87.40;;;;;;5028652;28;20022;-91
2023/08/16 04:56:50;;;;;;;24.52;20.15;;;16.60;87.50;;;;;;5037855;28;20033;-90
2023/08/16 04:59:16;;;;;;;27.63;21.83;;;16.70;87.50;;;;;;5019750;28;20056;-90
2023/08/16 05:01:42;;;;;;;26.58;21.65;;;16.70;87.40;;;;;;5020397;28;20030;-91
2023/08/16 05:04:09;;;;;;;27.90;22.70;;;16.80;87.40;;;;;;5006473;28;20029;-90
2023/08/16 05:06:35;;;;;;;26.48;20.73;;;16.90;87.20;;;;;;5009303;28;20509;-90
2023/08/16 05:09:02;;;;;;;24.50;20.15;;;16.90;86.90;;;;;;5003022;28;20096;-90
2023/08/16 05:11:28;;;;;;;23.92;19.83;;;17.00;86.90;;;;;;5021423;28;20422;-90
2023/08/16 05:13:54;;;;;;;24.05;21.42;;;17.10;86.90;;;;;;5005065;28;20061;-91
2023/08/16 05:16:19;;;;;;;30.00;23.00;;;17.10;86.60;;;;;;5029505;28;20489;-91
2023/08/16 05:18:45;;;;;;;26.00;21.88;;;17.20;86.20;;;;;;5019616;28;20030;-91
2023/08/16 05:21:11;;;;;;;32.67;24.20;;;17.30;85.90;;;;;;4998529;28;20034;-91
2023/08/16 05:23:36;;;;;;;27.77;22.60;;;17.30;85.20;;;;;;5006380;28;20041;-91
2023/08/16 05:26:02;;;;;;;31.30;24.10;;;17.30;85.50;;;;;;5013019;28;20079;-91
2023/08/16 05:28:28;;;;;;;27.92;24.27;;;17.30;85.30;;;;;;5006532;28;20551;-90
2023/08/16 05:30:54;;;;;;;32.20;26.08;;;17.40;85.30;;;;;;5003741;28;20092;-91
2023/08/16 05:33:19;;;;;;;29.58;24.27;;;17.50;85.10;;;;;;5001999;28;20060;-92
2023/08/16 05:35:45;;;;;;;36.20;27.70;;;17.40;85.20;;;;;;5010475;28;20041;-90
2023/08/16 05:38:11;;;;;;;36.13;28.27;;;17.30;85.40;;;;;;5007090;28;20498;-92
2023/08/16 05:40:37;;;;;;;33.03;27.48;;;17.20;85.80;;;;;;5028299;28;20057;-92
2023/08/16 05:43:03;;;;;;;35.17;27.88;;;17.20;85.90;;;;;;5004022;28;20018;-93
2023/08/16 05:45:30;;;;;;;34.65;27.42;;;17.20;86.10;;;;;;5005444;28;20024;-94
2023/08/16 05:47:56;;;;;;;35.38;28.95;;;17.30;86.00;;;;;;5006389;28;20030;-91
2023/08/16 05:50:22;;;;;;;36.60;28.17;;;17.30;86.10;;;;;;5006430;28;20520;-91
2023/08/16 05:52:48;;;;;;;34.17;28.55;;;17.40;86.20;;;;;;5009509;28;20057;-91
2023/08/16 05:55:14;;;;;;;35.25;28.73;;;17.50;85.90;;;;;;5017515;28;20113;-91
2023/08/16 05:57:40;;;;;;;36.55;27.23;;;17.50;85.60;;;;;;5003072;28;20101;-93
2023/08/16 06:00:07;;;;;;;34.63;27.73;;;17.50;85.40;;;;;;5021904;28;20333;-92
2023/08/16 06:02:33;;;;;;;31.63;25.88;;;17.60;85.30;;;;;;5004104;28;20134;-92
2023/08/16 06:04:59;;;;;;;33.28;26.50;;;17.60;85.40;;;;;;5022767;28;20046;-92
2023/08/16 06:07:26;;;;;;;32.55;26.63;;;17.60;85.30;;;;;;5020937;28;20053;-90
2023/08/16 06:09:51;;;;;;;33.50;26.10;;;17.60;85.20;;;;;;5022982;28;20030;-91
2023/08/16 06:12:18;;;;;;;34.55;25.42;;;17.80;85.10;;;;;;5016880;28;20061;-93
2023/08/16 06:14:44;;;;;;;33.70;25.05;;;17.80;84.70;;;;;;5009142;28;20533;-91
2023/08/16 06:17:10;;;;;;;34.15;26.83;;;17.90;84.90;;;;;;5007413;28;20049;-91
2023/08/16 06:19:35;;;;;;;31.27;24.33;;;17.90;84.70;;;;;;5016485;28;20038;-91
2023/08/16 06:22:01;;;;;;;31.98;25.42;;;18.00;84.40;;;;;;5010975;28;20413;-91
2023/08/16 06:24:32;;;;;;;29.15;24.13;;;18.10;84.30;;;;;;5019482;28;20055;-92
2023/08/16 06:27:00;;;;;;;31.83;26.50;;;18.10;84.40;;;;;;5017223;28;20048;-92
2023/08/16 06:29:26;;;;;;;31.20;25.90;;;18.10;84.20;;;;;;5015266;28;20347;-91
2023/08/16 06:31:54;;;;;;;28.48;24.55;;;18.10;84.00;;;;;;5007958;28;20045;-91
2023/08/16 06:34:20;;;;;;;37.85;27.02;;;18.20;84.10;;;;;;5006058;28;20037;-92
2023/08/16 06:36:46;;;;;;;31.55;26.73;;;18.10;84.00;;;;;;5008803;28;20042;-93
2023/08/16 06:39:13;;;;;;;29.58;25.40;;;18.10;84.40;;;;;;5025026;28;20440;-93
2023/08/16 06:41:39;;;;;;;33.58;27.88;;;18.10;84.80;;;;;;5013769;28;20062;-92
2023/08/16 06:44:05;;;;;;;32.80;26.65;;;18.20;84.20;;;;;;5011811;28;20034;-94
2023/08/16 06:46:34;;;;;;;31.92;25.40;;;18.30;84.00;;;;;;5022309;28;20496;-92
2023/08/16 06:49:00;;;;;;;33.78;26.42;;;18.40;84.10;;;;;;5011121;28;20124;-93
2023/08/16 06:51:26;;;;;;;35.83;26.45;;;18.50;84.40;;;;;;5011412;28;20037;-91
2023/08/16 06:53:52;;;;;;;29.80;25.95;;;18.50;83.70;;;;;;5010219;28;20096;-93
2023/08/16 06:56:18;;;;;;;33.40;24.45;;;18.60;84.20;;;;;;5012147;28;20041;-91
2023/08/16 06:58:43;;;;;;;31.13;24.90;;;18.70;83.20;;;;;;5014426;28;20030;-92
2023/08/16 07:01:09;;;;;;;29.27;24.92;;;18.90;83.10;;;;;;5007486;28;20065;-92
2023/08/16 07:03:36;;;;;;;30.33;23.20;;;18.90;82.70;;;;;;5011645;28;20033;-91
2023/08/16 07:06:01;;;;;;;32.78;26.00;;;18.90;82.60;;;;;;5010781;28;20155;-91
2023/08/16 07:08:28;;;;;;;29.90;25.38;;;18.70;82.70;;;;;;5010608;28;20725;-92
2023/08/16 07:10:56;;;;;;;34.85;26.13;;;18.60;82.90;;;;;;5009777;28;20038;-91
2023/08/16 07:13:22;;;;;;;30.35;24.30;;;18.70;83.30;;;;;;4998445;28;20162;-92
2023/08/16 07:15:48;;;;;;;27.20;23.65;;;18.80;83.00;;;;;;5001341;28;20073;-92
2023/08/16 07:18:14;;;;;;;29.67;23.95;;;18.80;82.20;;;;;;5007991;28;20359;-92
2023/08/16 07:20:42;;;;;;;31.95;24.30;;;19.00;82.10;;;;;;5010649;28;20033;-91
2023/08/16 07:23:08;;;;;;;30.08;23.60;;;19.10;81.90;;;;;;5016007;28;20044;-91
2023/08/16 07:25:34;;;;;;;28.58;22.85;;;19.10;81.40;;;;;;5013714;28;20457;-90
2023/08/16 07:28:00;;;;;;;27.85;23.05;;;19.30;81.70;;;;;;5022191;28;20160;-90
2023/08/16 07:30:26;;;;;;;30.95;23.70;;;19.70;81.30;;;;;;5023915;28;20030;-91
2023/08/16 07:32:52;;;;;;;25.30;20.23;;;19.90;78.80;;;;;;5010202;28;20044;-92
2023/08/16 07:35:18;;;;;;;28.10;21.00;;;20.20;78.60;;;;;;5012035;28;20034;-91
2023/08/16 07:37:44;;;;;;;24.83;19.88;;;20.20;76.90;;;;;;5007166;28;20465;-92
2023/08/16 07:40:10;;;;;;;23.65;18.80;;;20.10;77.20;;;;;;4992569;28;20034;-93
2023/08/16 07:42:36;;;;;;;26.40;18.65;;;20.20;77.10;;;;;;4993202;28;20038;-91
2023/08/16 07:45:03;;;;;;;23.42;18.30;;;20.40;75.80;;;;;;4992552;28;20033;-92
2023/08/16 07:47:29;;;;;;;24.33;17.33;;;20.60;75.10;;;;;;4992913;28;20068;-91
2023/08/16 07:49:55;;;;;;;28.05;17.42;;;20.30;75.10;;;;;;4992064;28;20046;-91
2023/08/16 07:52:21;;;;;;;23.65;16.15;;;20.40;74.40;;;;;;5008336;28;20037;-93
2023/08/16 07:54:47;;;;;;;23.98;16.00;;;20.60;73.60;;;;;;5006582;28;20381;-90
2023/08/16 07:57:16;;;;;;;23.65;15.35;;;20.80;73.40;;;;;;4997589;28;20127;-90
2023/08/16 07:59:45;;;;;;;25.20;14.45;;;20.80;72.90;;;;;;4995963;28;20065;-93
2023/08/16 08:02:12;;;;;;;27.38;15.75;;;20.90;72.30;;;;;;4992644;28;20026;-93
2023/08/16 08:04:38;;;;;;;25.20;16.08;;;20.70;72.70;;;;;;4996698;28;20041;-92
2023/08/16 08:07:07;;;;;;;23.45;16.70;;;20.50;73.50;;;;;;4994328;28;20054;-91
2023/08/16 08:09:33;;;;;;;30.15;16.15;;;20.60;73.70;;;;;;4992143;28;20025;-92
2023/08/16 08:11:59;;;;;;;30.02;16.02;;;21.10;73.20;;;;;;5008074;28;20033;-92
2023/08/16 08:14:25;;;;;;;23.92;14.60;;;21.10;71.30;;;;;;5011375;28;20072;-92
2023/08/16 08:16:52;;;;;;;19.02;12.55;;;21.40;70.30;;;;;;4994689;28;20062;-92
2023/08/16 08:19:18;;;;;;;19.02;12.32;;;21.60;69.70;;;;;;4996757;28;20025;-91
2023/08/16 08:21:44;;;;;;;14.05;10.25;;;21.60;67.10;;;;;;5013187;28;20041;-94
2023/08/16 08:24:10;;;;;;;15.68;9.65;;;21.60;65.20;;;;;;5010445;28;20037;-90
2023/08/16 08:26:36;;;;;;;16.13;9.52;;;21.60;65.60;;;;;;5011846;28;20472;-91
2023/08/16 08:29:02;;;;;;;14.43;8.90;;;21.90;64.80;;;;;;5009281;28;20061;-91
2023/08/16 08:31:28;;;;;;;16.10;10.15;;;22.00;65.40;;;;;;5010834;28;20029;-90
2023/08/16 08:33:54;;;;;;;13.07;8.18;;;22.10;64.30;;;;;;5010647;28;20057;-90
2023/08/16 08:36:20;;;;;;;13.60;7.57;;;22.10;64.60;;;;;;5007224;28;20053;-91
2023/08/16 08:38:46;;;;;;;14.18;7.45;;;22.30;64.20;;;;;;5014185;28;20071;-91
2023/08/16 08:41:12;;;;;;;10.43;6.07;;;22.40;63.50;;;;;;5018457;28;20052;-91
2023/08/16 08:43:38;;;;;;;10.45;6.13;;;22.20;61.30;;;;;;5012192;28;20035;-90
2023/08/16 08:46:05;;;;;;;10.45;5.93;;;22.50;62.10;;;;;;5013778;28;20029;-94
2023/08/16 08:48:32;;;;;;;12.15;5.95;;;22.60;61.20;;;;;;5023100;28;20075;-91
2023/08/16 08:50:59;;;;;;;12.55;7.05;;;22.60;61.70;;;;;;5007654;28;20112;-93
2023/08/16 08:53:25;;;;;;;14.10;8.40;;;23.00;62.90;;;;;;5008911;28;20121;-92
2023/08/16 08:55:52;;;;;;;13.05;7.32;;;23.10;61.20;;;;;;5016324;28;20768;-93
2023/08/16 08:58:19;;;;;;;16.42;8.50;;;23.10;62.20;;;;;;5018106;28;20087;-90
2023/08/16 09:00:46;;;;;;;14.68;7.53;;;23.10;61.00;;;;;;5016794;28;20032;-93
2023/08/16 09:03:15;;;;;;;10.57;5.63;;;23.10;62.60;;;;;;5011935;28;20017;-92
2023/08/16 09:05:42;;;;;;;7.68;4.40;;;23.30;59.30;;;;;;5009146;28;20037;-89
2023/08/16 09:08:13;;;;;;;9.20;4.18;;;23.80;59.10;;;;;;5012021;28;20022;-92
2023/08/16 09:10:39;;;;;;;12.82;5.10;;;24.30;56.80;;;;;;5006943;28;20068;-93
2023/08/16 09:13:06;;;;;;;13.55;6.80;;;24.30;54.30;;;;;;4992373;28;20018;-92
2023/08/16 09:15:33;;;;;;;11.32;5.38;;;24.00;56.20;;;;;;4998418;28;20228;-91
2023/08/16 09:18:20;;;;;;;8.98;5.05;;;24.10;58.30;;;;;;5017975;28;20029;-90
2023/08/16 09:20:47;;;;;;;12.15;6.10;;;24.30;58.10;;;;;;5010726;28;20030;-93
2023/08/16 09:23:19;;;;;;;10.55;6.25;;;24.20;57.80;;;;;;4982185;28;20076;-92
2023/08/16 09:25:46;;;;;;;8.85;4.45;;;23.80;59.10;;;;;;4994292;28;20040;-93
2023/08/16 09:28:13;;;;;;;8.60;3.63;;;23.70;57.40;;;;;;4999598;28;20022;-92
2023/08/16 09:30:40;;;;;;;8.60;4.38;;;23.70;55.20;;;;;;4992059;28;20030;-90
2023/08/16 09:33:07;;;;;;;6.05;2.65;;;23.60;54.50;;;;;;4990568;28;20010;-90
2023/08/16 09:35:38;;;;;;;3.97;1.85;;;23.60;54.20;;;;;;5006457;28;20037;-92
2023/08/16 09:38:04;;;;;;;5.50;2.35;;;23.70;52.10;;;;;;5027521;28;20028;-90
2023/08/16 09:40:30;;;;;;;6.70;2.40;;;24.10;53.00;;;;;;5023134;28;20049;-90
2023/08/16 09:43:02;;;;;;;9.63;2.70;;;24.70;52.80;;;;;;5026849;28;20092;-91
2023/08/16 09:45:34;;;;;;;3.95;1.85;;;24.70;51.60;;;;;;4999012;28;20050;-90
2023/08/16 09:48:01;;;;;;;4.82;1.75;;;24.40;49.10;;;;;;5018531;28;20021;-91
2023/08/16 09:50:32;;;;;;;5.25;1.73;;;24.10;51.70;;;;;;5014152;28;20039;-89
2023/08/16 09:52:58;;;;;;;5.32;2.10;;;24.50;52.20;;;;;;5017262;28;20080;-91
2023/08/16 09:55:30;;;;;;;6.72;1.95;;;24.60;51.30;;;;;;5014855;28;20458;-91
2023/08/16 09:57:58;;;;;;;5.75;2.40;;;24.90;51.70;;;;;;5009510;28;20044;-93
2023/08/16 10:00:26;;;;;;;6.97;2.65;;;24.80;51.80;;;;;;4991693;28;20331;-90
2023/08/16 10:02:53;;;;;;;6.25;2.50;;;25.00;52.50;;;;;;4991771;28;20037;-91
2023/08/16 10:05:19;;;;;;;5.75;2.50;;;25.40;49.30;;;;;;5001138;28;20045;-94
2023/08/16 10:07:48;;;;;;;7.90;2.63;;;25.70;50.60;;;;;;5012168;28;20040;-92
2023/08/16 10:10:16;;;;;;;4.70;1.73;;;26.10;49.40;;;;;;4990291;28;20061;-94
2023/08/16 10:12:46;;;;;;;5.85;2.20;;;26.00;46.80;;;;;;4990276;28;20485;-93
2023/08/16 10:15:14;;;;;;;5.30;2.17;;;25.40;48.50;;;;;;5001814;28;20025;-90
2023/08/16 10:17:41;;;;;;;5.68;2.30;;;25.00;49.80;;;;;;4998389;28;20478;-94
2023/08/16 10:20:10;;;;;;;5.85;1.80;;;25.00;49.60;;;;;;5006571;28;20026;-91
2023/08/16 10:22:42;;;;;;;6.45;2.38;;;25.40;50.50;;;;;;5017751;28;20034;-92
2023/08/16 10:25:15;;;;;;;7.85;2.65;;;26.00;48.00;;;;;;5027061;28;20030;-92
2023/08/16 10:27:46;;;;;;;6.97;2.33;;;25.80;49.20;;;;;;5033257;28;20045;-93
2023/08/16 10:30:19;;;;;;;4.00;2.00;;;25.50;49.10;;;;;;5018131;28;20049;-91
2023/08/16 10:32:46;;;;;;;7.27;2.40;;;25.70;49.00;;;;;;5016568;28;20037;-92
2023/08/16 10:35:13;;;;;;;9.38;2.75;;;25.70;49.60;;;;;;5012111;28;20037;-92
2023/08/16 10:37:39;;;;;;;7.15;2.90;;;25.70;49.20;;;;;;5015119;28;20022;-93
2023/08/16 10:40:19;;;;;;;6.70;2.53;;;25.60;50.60;;;;;;5010631;28;20177;-92
2023/08/16 10:42:58;;;;;;;5.93;2.50;;;25.60;50.20;;;;;;5011387;28;20029;-92
2023/08/16 10:45:28;;;;;;;6.30;2.80;;;25.70;51.60;;;;;;5006346;28;20430;-91
2023/08/16 10:47:55;;;;;;;7.15;3.10;;;25.60;49.70;;;;;;5014495;28;20356;-92
2023/08/16 10:50:32;;;;;;;8.48;3.10;;;25.50;51.20;;;;;;5012399;28;20461;-92
2023/08/16 10:52:59;;;;;;;6.60;3.30;;;25.60;51.30;;;;;;5019420;28;20048;-91
2023/08/16 10:55:26;;;;;;;8.35;3.83;;;25.80;49.90;;;;;;4999363;28;20465;-91
2023/08/16 10:57:53;;;;;;;7.90;4.32;;;25.80;51.40;;;;;;4995102;28;20537;-92
2023/08/16 11:00:19;;;;;;;8.10;3.80;;;25.60;51.50;;;;;;4992966;28;20359;-91
2023/08/16 11:02:48;;;;;;;7.22;3.20;;;25.50;52.20;;;;;;5010460;28;20029;-92
2023/08/16 11:05:21;;;;;;;7.35;3.28;;;25.50;53.20;;;;;;5006743;28;20058;-91
2023/08/16 11:07:46;;;;;;;6.90;3.78;;;25.60;53.10;;;;;;4993800;28;20069;-93
2023/08/16 11:10:13;;;;;;;8.52;3.58;;;25.60;52.90;;;;;;4993758;28;20030;-94
2023/08/16 11:12:39;;;;;;;7.22;3.65;;;26.10;51.20;;;;;;5014420;28;20024;-95
2023/08/16 11:15:05;;;;;;;9.50;4.63;;;26.00;51.20;;;;;;5006833;28;20029;-94
2023/08/16 11:17:32;;;;;;;9.60;4.43;;;25.70;51.70;;;;;;5030803;28;20041;-94
2023/08/16 11:20:00;;;;;;;6.82;4.13;;;25.30;52.30;;;;;;5009374;28;20052;-94
2023/08/16 11:22:26;;;;;;;8.55;4.50;;;25.10;54.20;;;;;;5016278;28;20037;-93
2023/08/16 11:24:52;;;;;;;7.65;3.92;;;24.80;53.90;;;;;;5009819;28;20042;-93
2023/08/16 11:27:22;;;;;;;8.52;4.35;;;25.10;54.30;;;;;;5018493;28;20116;-91
2023/08/16 11:29:54;;;;;;;9.13;5.00;;;25.40;54.10;;;;;;5017970;28;20065;-91
2023/08/16 11:32:37;;;;;;;11.93;4.60;;;25.50;52.40;;;;;;5015313;28;20125;-93
2023/08/16 11:35:07;;;;;;;11.07;4.43;;;25.80;52.70;;;;;;5002443;28;20273;-90
2023/08/16 11:37:33;;;;;;;7.78;4.57;;;26.10;50.70;;;;;;5012036;28;20049;-90
2023/08/16 11:40:00;;;;;;;6.95;3.65;;;26.50;51.70;;;;;;5012596;28;20037;-90
2023/08/16 11:42:28;;;;;;;10.68;5.88;;;26.80;51.10;;;;;;5012805;28;20036;-91
2023/08/16 11:44:54;;;;;;;8.00;4.85;;;26.90;49.10;;;;;;5013842;28;20050;-94
2023/08/16 11:47:20;;;;;;;10.35;5.35;;;26.60;50.60;;;;;;5015529;28;20032;-92
2023/08/16 11:49:49;;;;;;;9.48;5.40;;;26.60;51.00;;;;;;5017250;28;20025;-91
2023/08/16 11:52:23;;;;;;;9.77;4.32;;;26.10;50.40;;;;;;5011482;28;20397;-91
2023/08/16 11:55:06;;;;;;;8.77;4.45;;;26.30;51.10;;;;;;5036320;28;20036;-93
2023/08/16 11:57:33;;;;;;;11.63;4.10;;;26.40;50.80;;;;;;5012225;28;20240;-92
2023/08/16 12:00:02;;;;;;;7.10;3.72;;;26.50;51.30;;;;;;5016906;28;20036;-94
2023/08/16 12:02:28;;;;;;;8.52;3.88;;;26.30;51.20;;;;;;5017136;28;20408;-93
2023/08/16 12:05:07;;;;;;;7.63;3.22;;;26.40;51.10;;;;;;5019255;28;20053;-93
2023/08/16 12:07:45;;;;;;;8.20;3.42;;;26.20;50.70;;;;;;5014032;28;20049;-93
2023/08/16 12:10:22;;;;;;;7.60;3.00;;;26.40;51.00;;;;;;5014092;28;20092;-93
2023/08/16 12:12:49;;;;;;;6.47;2.80;;;26.50;50.20;;;;;;5013920;28;20048;-92
2023/08/16 12:15:14;;;;;;;7.20;2.90;;;26.80;49.50;;;;;;5024341;28;20468;-90
2023/08/16 12:17:40;;;;;;;8.15;2.92;;;27.20;47.60;;;;;;5032533;28;20521;-91
2023/08/16 12:20:07;;;;;;;6.65;3.30;;;27.40;47.20;;;;;;5016530;28;20025;-94
2023/08/16 12:22:33;;;;;;;6.63;2.88;;;27.60;46.60;;;;;;5012023;28;20053;-93
2023/08/16 12:24:58;;;;;;;6.57;2.50;;;27.50;46.90;;;;;;5011280;28;20067;-89
2023/08/16 12:27:24;;;;;;;8.40;2.63;;;27.60;47.80;;;;;;5012422;28;20040;-93
2023/08/16 12:29:50;;;;;;;5.72;2.22;;;27.80;46.50;;;;;;5012231;28;20033;-91
2023/08/16 12:32:16;;;;;;;6.85;2.72;;;27.60;48.40;;;;;;5013078;28;20034;-92