Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:45;;;;;;;29.85;14.07;;;;;;;;;;5012724;28;20551;-69
2023/03/20 00:03:12;;;;;;;24.88;15.27;;;;;;;;;;5012856;28;20020;-69
2023/03/20 00:05:38;;;;;;;23.27;14.52;;;;;;;;;;5012749;28;20495;-69
2023/03/20 00:08:05;;;;;;;25.70;15.80;;;;;;;;;;5012380;28;20148;-69
2023/03/20 00:10:40;;;;;;;33.28;16.95;;;;;;;;;;5012335;28;20034;-68
2023/03/20 00:13:10;;;;;;;28.10;15.10;;;;;;;;;;5012363;28;20457;-70
2023/03/20 00:15:38;;;;;;;31.95;15.35;;;;;;;;;;4995138;28;20116;-70
2023/03/20 00:18:14;;;;;;;32.53;16.80;;;;;;;;;;5012514;28;20032;-70
2023/03/20 00:20:40;;;;;;;27.67;15.18;;;;;;;;;;4995072;28;20053;-69
2023/03/20 00:23:05;;;;;;;27.67;16.77;;;;;;;;;;5012435;28;20022;-68
2023/03/20 00:25:32;;;;;;;27.58;16.42;;;;;;;;;;5012506;28;20532;-70
2023/03/20 00:27:58;;;;;;;29.17;15.82;;;;;;;;;;5012164;28;20064;-70
2023/03/20 00:30:29;;;;;;;25.48;14.02;;;;;;;;;;4994402;28;20061;-70
2023/03/20 00:32:57;;;;;;;22.63;13.52;;;;;;;;;;5003246;28;20498;-70
2023/03/20 00:35:28;;;;;;;23.02;13.57;;;;;;;;;;4994587;28;20502;-70
2023/03/20 00:37:55;;;;;;;22.33;13.07;;;;;;;;;;5004484;28;20439;-70
2023/03/20 00:40:22;;;;;;;24.40;14.23;;;;;;;;;;4994194;28;20080;-70
2023/03/20 00:42:56;;;;;;;31.92;14.20;;;;;;;;;;5012123;28;20042;-70
2023/03/20 00:45:22;;;;;;;21.52;13.43;;;;;;;;;;5010863;28;20476;-70
2023/03/20 00:47:51;;;;;;;23.20;13.60;;;;;;;;;;4994280;28;20040;-70
2023/03/20 00:50:23;;;;;;;22.02;13.80;;;;;;;;;;5011439;28;20030;-70
2023/03/20 00:52:50;;;;;;;31.70;13.38;;;;;;;;;;5012010;28;20033;-70
2023/03/20 00:55:19;;;;;;;30.35;13.35;;;;;;;;;;4994339;28;20029;-70
2023/03/20 00:57:47;;;;;;;30.95;13.32;;;;;;;;;;5001322;28;20034;-70
2023/03/20 01:00:32;;;;;;;23.70;11.93;;;;;;;;;;4993643;28;20120;-70
2023/03/20 01:03:00;;;;;;;22.73;12.43;;;;;;;;;;4987003;28;20120;-70
2023/03/20 01:05:27;;;;;;;25.23;12.50;;;;;;;;;;5011733;28;20029;-70
2023/03/20 01:07:54;;;;;;;25.10;12.48;;;;;;;;;;5011854;28;20112;-70
2023/03/20 01:10:26;;;;;;;20.00;11.25;;;;;;;;;;5011654;28;20488;-70
2023/03/20 01:12:55;;;;;;;18.80;11.27;;;;;;;;;;4994121;28;20404;-70
2023/03/20 01:15:24;;;;;;;20.13;11.55;;;;;;;;;;5011827;28;20030;-70
2023/03/20 01:17:51;;;;;;;16.17;10.30;;;;;;;;;;5010586;28;20116;-69
2023/03/20 01:20:29;;;;;;;15.07;10.80;;;;;;;;;;4993767;28;20029;-69
2023/03/20 01:22:55;;;;;;;17.20;9.68;;;;;;;;;;5012248;28;20450;-69
2023/03/20 01:25:21;;;;;;;14.45;9.85;;;;;;;;;;5013465;28;20033;-69
2023/03/20 01:27:52;;;;;;;20.48;12.02;;;;;;;;;;4998349;28;20266;-69
2023/03/20 01:30:24;;;;;;;20.33;12.55;;;;;;;;;;5015667;28;20030;-69
2023/03/20 01:32:51;;;;;;;19.33;11.88;;;;;;;;;;4998213;28;20379;-70
2023/03/20 01:35:21;;;;;;;17.95;12.20;;;;;;;;;;4998015;28;20048;-70
2023/03/20 01:37:48;;;;;;;19.30;12.05;;;;;;;;;;5015646;28;20030;-70
2023/03/20 01:40:56;;;;;;;18.75;12.10;;;;;;;;;;5015429;28;20057;-70
2023/03/20 01:43:24;;;;;;;30.23;14.43;;;;;;;;;;4895728;29;20041;-70
2023/03/20 01:46:05;;;;;;;23.38;13.13;;;;;;;;;;4897797;29;20033;-69
2023/03/20 01:48:48;;;;;;;25.75;15.27;;;;;;;;;;4975360;28;20073;-69
2023/03/20 01:51:21;;;;;;;22.98;14.50;;;;;;;;;;4997908;28;20037;-70
2023/03/20 01:53:54;;;;;;;25.77;14.77;;;;;;;;;;5007642;28;20112;-68
2023/03/20 01:56:20;;;;;;;24.25;14.80;;;;;;;;;;4995009;28;20524;-69
2023/03/20 01:58:57;;;;;;;25.35;15.65;;;;;;;;;;4997510;28;20029;-70
2023/03/20 02:01:23;;;;;;;;;;;;;;;;;;4998181;28;20041;-70
2023/03/20 02:03:50;;;;;;;23.70;15.10;;;;;;;;;;4997731;28;19909;-69
2023/03/20 02:06:51;;;;;;;31.23;14.82;;;;;;;;;;4996331;28;20041;-69
2023/03/20 02:09:46;;;;;;;27.08;15.52;;;;;;;;;;5006151;28;20093;-69
2023/03/20 02:12:18;;;;;;;24.08;14.68;;;;;;;;;;5010983;28;20420;-69
2023/03/20 02:14:46;;;;;;;24.27;14.75;;;;;;;;;;4996924;28;20030;-69
2023/03/20 02:17:22;;;;;;;24.98;15.30;;;;;;;;;;4991397;28;20619;-69
2023/03/20 02:20:20;;;;;;;24.85;15.00;;;;;;;;;;5013626;28;20042;-69
2023/03/20 02:23:21;;;;;;;22.23;14.20;;;;;;;;;;4997222;28;20492;-69
2023/03/20 02:26:25;;;;;;;24.92;14.27;;;;;;;;;;4934615;29;20433;-69
2023/03/20 02:29:13;;;;;;;30.05;13.88;;;;;;;;;;4996870;28;20080;-69
2023/03/20 02:32:03;;;;;;;22.80;14.13;;;;;;;;;;4997365;28;20040;-69
2023/03/20 02:34:44;;;;;;;22.50;12.77;;;;;;;;;;4993550;28;20034;-68
2023/03/20 02:37:37;;;;;;;21.00;12.52;;;;;;;;;;5003442;28;20415;-69
2023/03/20 02:40:32;;;;;;;18.63;12.48;;;;;;;;;;5002490;28;20547;-69
2023/03/20 02:43:02;;;;;;;20.17;13.00;;;;;;;;;;5016799;28;20551;-69
2023/03/20 02:45:33;;;;;;;21.30;12.82;;;;;;;;;;5004373;28;20121;-69
2023/03/20 02:48:15;;;;;;;21.23;13.07;;;;;;;;;;5022470;28;20105;-69
2023/03/20 02:50:56;;;;;;;20.08;12.48;;;;;;;;;;5019408;28;20029;-69
2023/03/20 02:53:51;;;;;;;22.02;12.43;;;;;;;;;;5003410;28;20480;-69
2023/03/20 02:56:50;;;;;;;24.95;12.85;;;;;;;;;;5010322;28;20044;-69
2023/03/20 02:59:25;;;;;;;18.40;11.68;;;;;;;;;;4999945;28;20099;-70
2023/03/20 03:01:57;;;;;;;20.58;12.38;;;;;;;;;;5007466;28;20439;-69
2023/03/20 03:04:27;;;;;;;18.63;10.70;;;;;;;;;;5020396;28;20392;-69
2023/03/20 03:06:57;;;;;;;17.88;10.65;;;;;;;;;;5003581;28;20454;-69
2023/03/20 03:09:49;;;;;;;16.80;10.75;;;;;;;;;;5001579;28;20483;-69
2023/03/20 03:12:18;;;;;;;19.70;11.07;;;;;;;;;;4995789;28;20121;-69
2023/03/20 03:14:58;;;;;;;17.00;10.30;;;;;;;;;;4991981;28;20028;-69
2023/03/20 03:17:27;;;;;;;19.02;11.88;;;;;;;;;;4995962;28;20114;-69
2023/03/20 03:19:57;;;;;;;18.92;10.82;;;;;;;;;;4995583;28;20392;-69
2023/03/20 03:22:24;;;;;;;18.38;10.38;;;;;;;;;;5013697;28;20503;-69
2023/03/20 03:24:52;;;;;;;17.60;10.20;;;;;;;;;;4996019;28;20121;-70
2023/03/20 03:27:30;;;;;;;13.95;9.90;;;;;;;;;;5012450;28;20030;-69
2023/03/20 03:30:00;;;;;;;18.40;9.85;;;;;;;;;;4995587;28;20077;-68
2023/03/20 03:32:40;;;;;;;20.80;11.70;;;;;;;;;;4995921;28;20092;-68
2023/03/20 03:35:14;;;;;;;21.67;11.52;;;;;;;;;;4995967;28;20127;-68
2023/03/20 03:37:59;;;;;;;24.35;13.60;;;;;;;;;;4995718;28;20034;-69
2023/03/20 03:40:45;;;;;;;19.65;11.77;;;;;;;;;;4995448;28;20030;-69
2023/03/20 03:43:22;;;;;;;19.25;11.65;;;;;;;;;;4995659;28;20037;-69
2023/03/20 03:45:56;;;;;;;19.98;11.70;;;;;;;;;;5011846;28;20052;-68
2023/03/20 03:48:29;;;;;;;22.80;13.70;;;;;;;;;;5010529;28;20492;-68
2023/03/20 03:50:56;;;;;;;;;;;;;;;;;;5013618;28;20495;-68
2023/03/20 03:53:35;;;;;;;22.17;12.82;;;;;;;;;;4995558;28;19920;-69
2023/03/20 03:56:05;;;;;;;23.42;12.57;;;;;;;;;;4995450;28;20042;-68
2023/03/20 03:58:38;;;;;;;21.33;13.32;;;;;;;;;;5011393;28;20503;-69
2023/03/20 04:01:06;;;;;;;20.98;12.02;;;;;;;;;;5012654;28;20025;-69
2023/03/20 04:03:38;;;;;;;18.75;11.48;;;;;;;;;;4995124;28;20029;-69
2023/03/20 04:06:05;;;;;;;19.08;11.55;;;;;;;;;;5011622;28;20044;-69
2023/03/20 04:08:32;;;;;;;18.35;11.60;;;;;;;;;;5012113;28;20037;-69
2023/03/20 04:10:58;;;;;;;16.10;10.82;;;;;;;;;;5011597;28;20030;-69
2023/03/20 04:13:24;;;;;;;20.25;10.85;;;;;;;;;;4990764;28;20491;-70
2023/03/20 04:15:51;;;;;;;13.95;9.18;;;;;;;;;;4993076;28;20041;-69
2023/03/20 04:18:18;;;;;;;17.05;9.88;;;;;;;;;;4991812;28;20085;-68
2023/03/20 04:20:46;;;;;;;17.83;9.27;;;;;;;;;;4994375;28;20065;-69
2023/03/20 04:23:13;;;;;;;20.58;10.13;;;;;;;;;;4994821;28;20029;-70
2023/03/20 04:25:38;;;;;;;15.90;9.30;;;;;;;;;;4979386;28;20065;-70
2023/03/20 04:28:04;;;;;;;13.88;7.88;;;;;;;;;;4995530;28;20289;-72
2023/03/20 04:30:58;;;;;;;16.35;8.02;;;;;;;;;;5005643;28;20061;-70
2023/03/20 04:33:36;;;;;;;24.20;8.70;;;;;;;;;;4994494;28;20503;-69
2023/03/20 04:36:23;;;;;;;20.50;9.00;;;;;;;;;;4990524;28;20041;-69
2023/03/20 04:38:51;;;;;;;17.10;8.20;;;;;;;;;;4994407;28;20025;-69
2023/03/20 04:41:19;;;;;;;18.58;7.82;;;;;;;;;;4994357;28;20133;-70
2023/03/20 04:43:48;;;;;;;14.98;8.35;;;;;;;;;;4994016;28;20042;-69
2023/03/20 04:46:13;;;;;;;13.13;8.75;;;;;;;;;;5010175;28;20033;-68
2023/03/20 04:48:40;;;;;;;19.17;9.70;;;;;;;;;;4993686;28;20038;-69
2023/03/20 04:51:06;;;;;;;17.67;10.00;;;;;;;;;;4974359;28;20031;-69
2023/03/20 04:53:44;;;;;;;18.75;9.20;;;;;;;;;;4991289;28;20037;-69
2023/03/20 04:56:10;;;;;;;16.90;8.27;;;;;;;;;;4993047;28;20076;-68
2023/03/20 04:58:36;;;;;;;25.08;9.10;;;;;;;;;;4993300;28;20113;-69
2023/03/20 05:01:03;;;;;;;19.58;9.82;;;;;;;;;;4993295;28;20044;-70
2023/03/20 05:03:28;;;;;;;24.15;9.65;;;;;;;;;;4994072;28;20511;-69
2023/03/20 05:05:54;;;;;;;15.10;9.00;;;;;;;;;;5007405;28;20056;-69
2023/03/20 05:08:20;;;;;;;17.65;8.60;;;;;;;;;;4995294;28;20082;-69
2023/03/20 05:10:46;;;;;;;14.00;7.90;;;;;;;;;;5019563;28;20033;-70
2023/03/20 05:13:44;;;;;;;13.98;8.50;;;;;;;;;;5018314;28;20041;-69
2023/03/20 05:16:39;;;;;;;14.25;8.10;;;;;;;;;;5025687;28;20041;-69
2023/03/20 05:19:43;;;;;;;;;;;;;;;;;;5008314;28;20042;-70
2023/03/20 05:22:12;;;;;;;15.23;7.28;;;;;;;;;;4991443;28;19913;-70
2023/03/20 05:24:48;;;;;;;14.27;7.70;;;;;;;;;;5020365;28;20064;-70
2023/03/20 05:27:32;;;;;;;19.05;8.40;;;;;;;;;;4999020;28;20511;-70
2023/03/20 05:30:18;;;;;;;25.30;8.82;;;;;;;;;;5030415;28;20096;-70
2023/03/20 05:33:11;;;;;;;;;;;;;;;;;;5007444;28;20030;-70
2023/03/20 05:36:00;;;;;;;15.30;9.18;;;;;;;;;;4999960;28;19918;-69
2023/03/20 05:38:48;;;;;;;22.05;9.23;;;;;;;;;;4992246;28;20446;-70
2023/03/20 05:41:37;;;;;;;20.48;9.70;;;;;;;;;;4996878;28;20094;-71
2023/03/20 05:44:22;;;;;;;20.83;8.68;;;;;;;;;;5007726;28;20052;-72
2023/03/20 05:47:26;;;;;;;;;;;;;;;;;;4968615;28;20043;-72
2023/03/20 05:49:52;;;;;;;19.00;8.75;;;;;;;;;;4959149;28;20018;-72
2023/03/20 05:52:40;;;;;;;16.75;8.40;;;;;;;;;;4984663;28;20045;-73
2023/03/20 05:55:26;;;;;;;19.63;8.02;;;;;;;;;;5010095;28;20639;-72
2023/03/20 05:58:15;;;;;;;13.95;7.47;;;;;;;;;;4987822;28;20376;-72
2023/03/20 06:01:10;;;;;;;17.95;7.47;;;;;;;;;;4956996;28;20061;-73
2023/03/20 06:03:55;;;;;;;10.45;7.00;;;;;;;;;;5010391;28;20506;-72
2023/03/20 06:06:41;;;;;;;11.27;7.05;;;;;;;;;;5009866;28;20090;-72
2023/03/20 06:09:07;;;;;;;10.15;6.82;;;;;;;;;;4975860;28;20114;-72
2023/03/20 06:11:34;;;;;;;12.05;7.22;;;;;;;;;;4992702;28;20069;-72
2023/03/20 06:14:00;;;;;;;10.82;7.13;;;;;;;;;;4996111;28;20037;-72
2023/03/20 06:16:36;;;;;;;14.35;7.85;;;;;;;;;;4997351;28;20026;-72
2023/03/20 06:19:03;;;;;;;11.25;7.22;;;;;;;;;;5001199;28;20038;-72
2023/03/20 06:21:29;;;;;;;15.77;8.95;;;;;;;;;;4988288;28;20052;-72
2023/03/20 06:23:56;;;;;;;16.17;8.57;;;;;;;;;;5013504;28;20037;-71
2023/03/20 06:26:23;;;;;;;14.45;9.32;;;;;;;;;;4995948;28;20029;-71
2023/03/20 06:28:58;;;;;;;11.80;8.60;;;;;;;;;;5002774;28;20112;-71
2023/03/20 06:31:25;;;;;;;19.38;9.77;;;;;;;;;;5018225;28;20476;-72
2023/03/20 06:33:51;;;;;;;23.23;9.73;;;;;;;;;;4997732;28;20117;-72
2023/03/20 06:36:18;;;;;;;16.83;10.02;;;;;;;;;;5003744;28;20026;-71
2023/03/20 06:38:44;;;;;;;19.45;9.40;;;;;;;;;;4999587;28;20029;-71
2023/03/20 06:41:14;;;;;;;18.10;9.95;;;;;;;;;;5004534;28;20045;-72
2023/03/20 06:43:41;;;;;;;13.48;8.90;;;;;;;;;;5020636;28;20046;-71
2023/03/20 06:46:08;;;;;;;12.27;8.93;;;;;;;;;;4996486;28;20495;-73
2023/03/20 06:48:37;;;;;;;13.10;8.15;;;;;;;;;;4994824;28;20034;-72
2023/03/20 06:51:05;;;;;;;10.30;7.22;;;;;;;;;;4988095;28;20072;-72
2023/03/20 06:53:37;;;;;;;13.90;7.65;;;;;;;;;;4990488;28;20204;-72
2023/03/20 06:56:10;;;;;;;12.57;8.38;;;;;;;;;;4992274;28;20023;-73
2023/03/20 06:58:38;;;;;;;22.75;9.63;;;;;;;;;;4993415;28;20523;-71
2023/03/20 07:01:12;;;;;;;11.57;7.95;;;;;;;;;;5013306;28;20026;-70
2023/03/20 07:03:40;;;;;;;16.42;9.15;;;;;;;;;;4995728;28;20109;-69
2023/03/20 07:06:07;;;;;;;11.55;7.88;;;;;;;;;;4996950;28;20029;-72
2023/03/20 07:08:33;;;;;;;13.95;8.40;;;;;;;;;;4992716;28;20038;-70
2023/03/20 07:11:00;;;;;;;11.77;8.50;;;;;;;;;;5010251;28;20028;-71
2023/03/20 07:13:27;;;;;;;13.35;8.23;;;;;;;;;;5008368;28;20391;-70
2023/03/20 07:15:54;;;;;;;14.85;9.00;;;;;;;;;;4994522;28;20033;-70
2023/03/20 07:18:21;;;;;;;20.42;9.45;;;;;;;;;;4994540;28;20447;-70
2023/03/20 07:20:51;;;;;;;19.42;9.75;;;;;;;;;;5008605;28;20428;-73
2023/03/20 07:23:17;;;;;;;12.90;8.73;;;;;;;;;;5011370;28;20054;-71
2023/03/20 07:25:44;;;;;;;12.73;8.10;;;;;;;;;;4994193;28;20036;-71
2023/03/20 07:28:14;;;;;;;14.68;10.18;;;;;;;;;;4993675;28;20034;-72
2023/03/20 07:30:44;;;;;;;15.20;9.60;;;;;;;;;;4990988;28;20053;-70
2023/03/20 07:33:14;;;;;;;12.00;8.65;;;;;;;;;;4991273;28;20104;-71
2023/03/20 07:35:40;;;;;;;13.98;8.50;;;;;;;;;;5014898;28;20444;-70
2023/03/20 07:38:07;;;;;;;13.55;8.38;;;;;;;;;;4994908;28;20113;-69
2023/03/20 07:40:41;;;;;;;13.25;8.93;;;;;;;;;;5010868;28;20034;-71
2023/03/20 07:43:11;;;;;;;13.40;8.93;;;;;;;;;;5011589;28;20029;-70
2023/03/20 07:45:55;;;;;;;14.23;9.48;;;;;;;;;;5013005;28;20144;-70
2023/03/20 07:48:21;;;;;;;15.13;8.55;;;;;;;;;;4992926;28;20330;-70
2023/03/20 07:50:46;;;;;;;12.35;8.57;;;;;;;;;;4993984;28;20026;-72
2023/03/20 07:53:13;;;;;;;13.25;8.95;;;;;;;;;;5011798;28;20041;-71
2023/03/20 07:55:38;;;;;;;11.43;8.20;;;;;;;;;;5010945;28;20105;-71
2023/03/20 07:58:05;;;;;;;13.95;8.25;;;;;;;;;;4994506;28;20046;-71
2023/03/20 08:00:33;;;;;;;13.50;9.73;;;;;;;;;;4993065;28;20018;-70
2023/03/20 08:02:59;;;;;;;10.63;7.90;;;;;;;;;;5020052;28;20038;-71
2023/03/20 08:05:25;;;;;;;11.40;8.23;;;;;;;;;;5012425;28;20109;-71
2023/03/20 08:07:51;;;;;;;11.38;8.13;;;;;;;;;;5011980;28;20487;-71
2023/03/20 08:10:16;;;;;;;11.57;8.52;;;;;;;;;;4993741;28;20332;-70
2023/03/20 08:12:42;;;;;;;13.75;8.07;;;;;;;;;;5011301;28;20096;-71
2023/03/20 08:15:08;;;;;;;12.75;7.85;;;;;;;;;;5011908;28;20191;-70
2023/03/20 08:17:34;;;;;;;10.98;7.70;;;;;;;;;;5015870;28;20037;-70
2023/03/20 08:20:00;;;;;;;13.35;8.43;;;;;;;;;;5013888;28;20036;-69
2023/03/20 08:22:26;;;;;;;12.63;8.65;;;;;;;;;;5016453;28;20395;-70
2023/03/20 08:24:52;;;;;;;10.60;8.20;;;;;;;;;;4993414;28;20057;-71
2023/03/20 08:27:17;;;;;;;11.88;8.68;;;;;;;;;;5011587;28;20093;-70
2023/03/20 08:29:43;;;;;;;10.52;8.32;;;;;;;;;;5011199;28;20026;-70
2023/03/20 08:32:09;;;;;;;10.45;8.15;;;;;;;;;;5020547;28;20025;-70
2023/03/20 08:34:34;;;;;;;13.73;8.48;;;;;;;;;;5018555;28;20029;-73
2023/03/20 08:37:03;;;;;;;16.17;9.48;;;;;;;;;;5017710;28;20076;-71
2023/03/20 08:39:29;;;;;;;12.30;9.25;;;;;;;;;;5011096;28;20048;-72
2023/03/20 08:41:55;;;;;;;14.13;9.38;;;;;;;;;;5010539;28;20491;-73
2023/03/20 08:44:20;;;;;;;12.30;9.27;;;;;;;;;;5008590;28;20036;-73
2023/03/20 08:46:46;;;;;;;16.23;9.52;;;;;;;;;;5010983;28;20068;-73
2023/03/20 08:49:12;;;;;;;12.52;8.60;;;;;;;;;;5002106;28;20021;-72
2023/03/20 08:51:38;;;;;;;14.25;8.88;;;;;;;;;;5011288;28;20034;-72
2023/03/20 08:54:04;;;;;;;13.93;9.60;;;;;;;;;;5011425;28;20022;-73
2023/03/20 08:56:30;;;;;;;15.48;9.95;;;;;;;;;;5010951;28;20049;-72
2023/03/20 08:58:56;;;;;;;13.40;9.20;;;;;;;;;;5009842;28;20025;-72
2023/03/20 09:01:22;;;;;;;14.18;9.57;;;;;;;;;;5011190;28;20037;-71
2023/03/20 09:03:47;;;;;;;14.30;10.45;;;;;;;;;;5011014;28;20022;-72
2023/03/20 09:06:13;;;;;;;17.60;10.35;;;;;;;;;;5010815;28;20162;-72
2023/03/20 09:08:39;;;;;;;16.02;10.45;;;;;;;;;;5010665;28;20025;-71
2023/03/20 09:11:05;;;;;;;18.30;10.40;;;;;;;;;;5011111;28;20058;-71
2023/03/20 09:13:31;;;;;;;16.95;10.95;;;;;;;;;;5010512;28;20451;-71
2023/03/20 09:15:57;;;;;;;18.33;10.80;;;;;;;;;;4992687;28;20041;-72
2023/03/20 09:18:24;;;;;;;18.15;10.38;;;;;;;;;;5009832;28;20083;-71
2023/03/20 09:20:50;;;;;;;13.30;10.30;;;;;;;;;;5010591;28;20041;-71
2023/03/20 09:23:17;;;;;;;15.57;10.18;;;;;;;;;;5010690;28;20483;-71
2023/03/20 09:25:43;;;;;;;14.60;9.98;;;;;;;;;;5010856;28;20476;-73
2023/03/20 09:28:08;;;;;;;13.90;10.15;;;;;;;;;;5007526;28;20105;-70
2023/03/20 09:30:35;;;;;;;15.27;10.63;;;;;;;;;;5018408;28;20491;-71
2023/03/20 09:33:01;;;;;;;14.70;10.23;;;;;;;;;;5029865;28;20025;-71
2023/03/20 09:35:27;;;;;;;14.73;10.45;;;;;;;;;;5030634;28;20195;-71
2023/03/20 09:37:53;;;;;;;18.80;11.35;;;;;;;;;;5003946;28;20026;-71
2023/03/20 09:40:32;;;;;;;18.05;10.43;;;;;;;;;;5009695;28;20033;-70
2023/03/20 09:43:01;;;;;;;19.88;11.18;;;;;;;;;;5009661;28;20049;-71
2023/03/20 09:45:32;;;;;;;18.02;10.00;;;;;;;;;;4992844;28;20473;-71
2023/03/20 09:48:07;;;;;;;18.58;10.63;;;;;;;;;;5012852;28;20503;-72
2023/03/20 09:50:35;;;;;;;17.75;10.85;;;;;;;;;;4998669;28;20038;-72
2023/03/20 09:53:12;;;;;;;21.13;11.40;;;;;;;;;;5015797;28;20042;-72
2023/03/20 09:55:43;;;;;;;19.92;12.18;;;;;;;;;;5013039;28;20033;-72
2023/03/20 09:58:26;;;;;;;17.90;11.15;;;;;;;;;;4996147;28;20029;-72
2023/03/20 10:00:55;;;;;;;15.75;11.38;;;;;;;;;;5013978;28;20132;-71
2023/03/20 10:03:31;;;;;;;19.27;13.25;;;;;;;;;;5013256;28;20030;-72
2023/03/20 10:06:04;;;;;;;21.27;11.93;;;;;;;;;;5012369;28;20037;-72
2023/03/20 10:08:36;;;;;;;18.08;12.77;;;;;;;;;;5011441;28;20088;-72
2023/03/20 10:11:32;;;;;;;21.63;12.00;;;;;;;;;;5014556;28;20109;-74
2023/03/20 10:14:01;;;;;;;17.88;11.60;;;;;;;;;;5014628;28;20388;-73
2023/03/20 10:16:34;;;;;;;20.92;12.63;;;;;;;;;;5013199;28;20567;-73
2023/03/20 10:19:27;;;;;;;18.85;11.65;;;;;;;;;;5014179;28;20072;-72
2023/03/20 10:22:05;;;;;;;18.63;12.20;;;;;;;;;;5013598;28;20045;-72
2023/03/20 10:24:39;;;;;;;17.88;11.70;;;;;;;;;;5013725;28;20042;-73
2023/03/20 10:27:26;;;;;;;18.83;12.18;;;;;;;;;;5013554;28;20034;-72
2023/03/20 10:30:21;;;;;;;16.73;11.35;;;;;;;;;;5014340;28;20431;-71
2023/03/20 10:32:53;;;;;;;15.70;10.40;;;;;;;;;;4996494;28;20044;-72
2023/03/20 10:35:35;;;;;;;14.52;10.23;;;;;;;;;;4995804;28;20057;-71
2023/03/20 10:38:13;;;;;;;15.60;10.15;;;;;;;;;;5011233;28;20487;-72
2023/03/20 10:40:41;;;;;;;14.57;9.43;;;;;;;;;;5009440;28;20419;-72
2023/03/20 10:43:29;;;;;;;14.20;9.68;;;;;;;;;;5012240;28;20026;-72
2023/03/20 10:46:04;;;;;;;15.75;9.85;;;;;;;;;;4995023;28;20038;-73
2023/03/20 10:48:38;;;;;;;17.40;10.18;;;;;;;;;;5011763;28;20048;-75
2023/03/20 10:51:10;;;;;;;13.85;9.70;;;;;;;;;;5011944;28;20029;-73
2023/03/20 10:53:45;;;;;;;14.63;9.15;;;;;;;;;;5010582;28;20129;-72
2023/03/20 10:56:20;;;;;;;12.55;8.43;;;;;;;;;;5011416;28;20349;-72
2023/03/20 10:58:57;;;;;;;13.23;8.15;;;;;;;;;;4999868;28;20076;-72
2023/03/20 11:01:22;;;;;;;12.20;7.40;;;;;;;;;;5018883;28;20391;-71
2023/03/20 11:03:48;;;;;;;10.48;7.72;;;;;;;;;;5016042;28;20030;-71
2023/03/20 11:06:24;;;;;;;12.07;8.18;;;;;;;;;;5023925;28;20448;-72
2023/03/20 11:08:52;;;;;;;13.18;7.80;;;;;;;;;;5022313;28;20030;-71
2023/03/20 11:11:32;;;;;;;12.65;7.93;;;;;;;;;;5013038;28;20049;-72
2023/03/20 11:14:18;;;;;;;8.48;6.18;;;;;;;;;;4996921;28;20034;-72
2023/03/20 11:16:52;;;;;;;9.15;6.63;;;;;;;;;;5011527;28;20132;-72
2023/03/20 11:19:20;;;;;;;11.25;6.68;;;;;;;;;;5012295;28;20026;-72
2023/03/20 11:21:55;;;;;;;11.90;6.20;;;;;;;;;;5013135;28;20034;-72
2023/03/20 11:24:40;;;;;;;10.35;6.13;;;;;;;;;;5010416;28;20034;-72
2023/03/20 11:27:09;;;;;;;12.93;6.18;;;;;;;;;;5010794;28;20046;-70
2023/03/20 11:29:36;;;;;;;13.45;6.40;;;;;;;;;;5015968;28;20071;-71
2023/03/20 11:32:14;;;;;;;8.90;4.20;;;;;;;;;;5011584;28;20030;-71
2023/03/20 11:34:42;;;;;;;8.40;5.28;;;;;;;;;;5014331;28;20042;-72
2023/03/20 11:37:32;;;;;;;10.30;5.70;;;;;;;;;;4994701;28;20042;-70
2023/03/20 11:40:11;;;;;;;9.55;4.63;;;;;;;;;;5011786;28;20041;-71
2023/03/20 11:42:38;;;;;;;8.07;4.57;;;;;;;;;;5012853;28;20045;-75
2023/03/20 11:45:15;;;;;;;5.80;3.92;;;;;;;;;;5010242;28;20109;-71
2023/03/20 11:47:42;;;;;;;7.22;4.15;;;;;;;;;;5011744;28;20092;-72
2023/03/20 11:50:34;;;;;;;6.30;3.70;;;;;;;;;;5012973;28;20052;-70
2023/03/20 11:53:24;;;;;;;4.57;3.40;;;;;;;;;;5010597;28;20048;-70
2023/03/20 11:56:10;;;;;;;7.63;3.45;;;;;;;;;;5011653;28;20117;-70
2023/03/20 11:59:02;;;;;;;4.20;2.85;;;;;;;;;;4993763;28;20116;-71
2023/03/20 12:01:36;;;;;;;4.72;2.88;;;;;;;;;;5009950;28;20117;-71
2023/03/20 12:04:28;;;;;;;4.28;2.83;;;;;;;;;;5012612;28;20080;-70
2023/03/20 12:07:18;;;;;;;3.53;2.47;;;;;;;;;;5000768;28;20499;-71
2023/03/20 12:09:51;;;;;;;6.45;3.22;;;;;;;;;;5011384;28;20077;-70
2023/03/20 12:12:26;;;;;;;5.20;2.90;;;;;;;;;;5011094;28;20445;-70
2023/03/20 12:15:20;;;;;;;4.13;2.42;;;;;;;;;;5012248;28;20030;-71
2023/03/20 12:17:52;;;;;;;5.28;2.83;;;;;;;;;;5012590;28;20038;-72
2023/03/20 12:20:21;;;;;;;5.88;3.13;;;;;;;;;;5012358;28;20044;-71
2023/03/20 12:22:57;;;;;;;5.38;2.50;;;;;;;;;;4994843;28;20030;-71
2023/03/20 12:25:27;;;;;;;6.00;4.13;;;;;;;;;;5011450;28;20112;-71
2023/03/20 12:28:04;;;;;;;6.15;2.33;;;;;;;;;;5011036;28;20034;-72
2023/03/20 12:30:47;;;;;;;5.60;2.67;;;;;;;;;;5005470;28;20025;-72
2023/03/20 12:33:19;;;;;;;;;;;;;;;;;;5012765;28;20034;-72
2023/03/20 12:35:48;;;;;;;4.93;3.30;;;;;;;;;;5011317;28;19913;-74
2023/03/20 12:38:29;;;;;;;5.65;2.83;;;;;;;;;;5012520;28;20078;-72
2023/03/20 12:41:37;;;;;;;5.28;3.20;;;;;;;;;;4995626;28;20069;-72
2023/03/20 12:44:16;;;;;;;6.00;3.45;;;;;;;;;;4975566;28;20091;-72
2023/03/20 12:46:51;;;;;;;5.90;3.00;;;;;;;;;;5012340;28;20033;-71
2023/03/20 12:49:17;;;;;;;8.52;4.90;;;;;;;;;;5011949;28;20404;-73
2023/03/20 12:51:57;;;;;;;5.15;3.53;;;;;;;;;;5012225;28;20017;-73
2023/03/20 12:54:38;;;;;;;3.00;1.90;;;;;;;;;;5012204;28;20038;-73
2023/03/20 12:57:28;;;;;;;3.20;2.40;;;;;;;;;;4994430;28;20033;-74
2023/03/20 13:00:39;;;;;;;3.97;2.53;;;;;;;;;;5011997;28;20395;-72
2023/03/20 13:03:24;;;;;;;3.58;2.45;;;;;;;;;;4913151;29;20056;-72
2023/03/20 13:06:27;;;;;;;3.60;2.40;;;;;;;;;;4913215;29;20553;-71
2023/03/20 13:08:54;;;;;;;4.00;2.17;;;;;;;;;;5002813;28;20041;-74
2023/03/20 13:11:38;;;;;;;5.18;3.05;;;;;;;;;;5011877;28;20112;-73
2023/03/20 13:14:15;;;;;;;4.20;2.50;;;;;;;;;;5012026;28;20040;-72
2023/03/20 13:16:49;;;;;;;4.55;2.63;;;;;;;;;;5010913;28;20030;-72
2023/03/20 13:19:35;;;;;;;5.38;2.53;;;;;;;;;;5009574;28;20108;-72
2023/03/20 13:22:29;;;;;;;7.30;2.78;;;;;;;;;;5008114;28;20495;-72
2023/03/20 13:25:19;;;;;;;3.78;2.63;;;;;;;;;;4993952;28;20592;-71
2023/03/20 13:28:09;;;;;;;4.25;2.53;;;;;;;;;;5006492;28;20073;-72
2023/03/20 13:30:43;;;;;;;4.13;2.45;;;;;;;;;;4993700;28;20046;-71
2023/03/20 13:33:27;;;;;;;6.13;3.05;;;;;;;;;;5011732;28;20380;-71
2023/03/20 13:36:31;;;;;;;4.95;2.58;;;;;;;;;;5011979;28;20041;-73
2023/03/20 13:39:04;;;;;;;4.25;2.50;;;;;;;;;;5011374;28;20042;-72
2023/03/20 13:41:33;;;;;;;5.13;2.63;;;;;;;;;;5011558;28;20038;-74
2023/03/20 13:44:02;;;;;;;4.70;2.15;;;;;;;;;;5010535;28;20037;-71
2023/03/20 13:46:35;;;;;;;5.63;2.78;;;;;;;;;;5011026;28;20040;-72
2023/03/20 13:49:21;;;;;;;5.28;3.30;;;;;;;;;;5011171;28;20042;-73
2023/03/20 13:51:56;;;;;;;5.47;2.67;;;;;;;;;;5011335;28;20042;-73
2023/03/20 13:54:46;;;;;;;4.43;2.50;;;;;;;;;;5010391;28;20034;-72
2023/03/20 13:57:24;;;;;;;3.67;2.50;;;;;;;;;;5011333;28;20030;-70
2023/03/20 13:59:57;;;;;;;4.72;2.80;;;;;;;;;;5010880;28;20168;-71
2023/03/20 14:02:37;;;;;;;3.53;2.40;;;;;;;;;;4992786;28;20073;-71
2023/03/20 14:05:10;;;;;;;5.07;3.10;;;;;;;;;;5011507;28;20038;-72
2023/03/20 14:07:41;;;;;;;5.28;3.00;;;;;;;;;;4993932;28;20283;-73
2023/03/20 14:10:33;;;;;;;4.75;3.10;;;;;;;;;;5011298;28;20041;-73
2023/03/20 14:13:03;;;;;;;4.10;2.80;;;;;;;;;;4999102;28;20053;-72
2023/03/20 14:15:38;;;;;;;4.68;2.80;;;;;;;;;;5001441;28;20022;-71
2023/03/20 14:18:17;;;;;;;9.13;3.42;;;;;;;;;;5010768;28;20041;-72
2023/03/20 14:20:52;;;;;;;5.85;3.58;;;;;;;;;;5011272;28;20169;-72
2023/03/20 14:23:27;;;;;;;5.10;3.08;;;;;;;;;;5011001;28;20030;-71
2023/03/20 14:25:54;;;;;;;6.57;3.25;;;;;;;;;;5009903;28;20033;-73
2023/03/20 14:28:19;;;;;;;6.35;3.15;;;;;;;;;;5011222;28;20029;-73
2023/03/20 14:30:48;;;;;;;4.88;2.90;;;;;;;;;;5011456;28;20392;-73
2023/03/20 14:33:15;;;;;;;7.90;3.35;;;;;;;;;;5012647;28;20084;-71
2023/03/20 14:35:50;;;;;;;4.32;2.90;;;;;;;;;;5014578;28;20049;-72
2023/03/20 14:38:38;;;;;;;5.70;3.22;;;;;;;;;;4996976;28;20038;-71
2023/03/20 14:41:15;;;;;;;5.03;2.70;;;;;;;;;;5014594;28;20527;-72
2023/03/20 14:44:14;;;;;;;5.18;3.00;;;;;;;;;;5014420;28;20029;-71
2023/03/20 14:47:01;;;;;;;5.03;2.97;;;;;;;;;;5008820;28;20416;-72
2023/03/20 14:49:36;;;;;;;7.60;3.10;;;;;;;;;;4996679;28;20445;-72
2023/03/20 14:52:28;;;;;;;4.72;3.25;;;;;;;;;;5013056;28;20036;-72
2023/03/20 14:54:55;;;;;;;6.32;3.67;;;;;;;;;;5014373;28;20034;-71
2023/03/20 14:57:32;;;;;;;6.25;4.00;;;;;;;;;;5014498;28;20022;-72
2023/03/20 14:59:59;;;;;;;6.63;3.45;;;;;;;;;;5014397;28;20056;-71
2023/03/20 15:02:28;;;;;;;7.13;3.55;;;;;;;;;;5014004;28;20032;-71
2023/03/20 15:04:56;;;;;;;4.50;3.42;;;;;;;;;;5014453;28;20042;-72
2023/03/20 15:07:27;;;;;;;5.97;3.70;;;;;;;;;;5014054;28;20048;-72
2023/03/20 15:09:58;;;;;;;6.18;3.60;;;;;;;;;;5012560;28;20477;-72
2023/03/20 15:12:27;;;;;;;6.57;3.88;;;;;;;;;;5013924;28;20030;-73