Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:43;;;;;;;0.45;0.45;;;;;;;;;;10414440;28;20217;-77
2023/08/10 00:06:45;;;;;;;0.95;0.30;;;;;;;;;;10416787;28;20218;-79
2023/08/10 00:11:46;;;;;;;0.38;0.38;;;;;;;;;;10416380;28;20253;-76
2023/08/10 00:16:47;;;;;;;0.52;0.35;;;;;;;;;;10416297;28;20256;-78
2023/08/10 00:21:48;;;;;;;0.95;0.30;;;;;;;;;;10414595;28;20305;-79
2023/08/10 00:26:49;;;;;;;0.50;0.50;;;;;;;;;;10419180;28;20216;-79
2023/08/10 00:31:52;;;;;;;0.38;0.38;;;;;;;;;;10398881;28;20214;-77
2023/08/10 00:36:53;;;;;;;0.20;0.20;;;;;;;;;;10406920;28;20319;-76
2023/08/10 00:41:54;;;;;;;0.20;0.20;;;;;;;;;;10407569;28;20703;-76
2023/08/10 00:46:55;;;;;;;1.13;0.57;;;;;;;;;;10406600;28;20221;-75
2023/08/10 00:51:56;;;;;;;0.40;0.20;;;;;;;;;;10402579;28;20276;-76
2023/08/10 00:56:57;;;;;;;0.28;0.28;;;;;;;;;;10405634;28;20285;-75
2023/08/10 01:01:58;;;;;;;0.98;0.47;;;;;;;;;;10385938;28;20362;-76
2023/08/10 01:07:03;;;;;;;0.47;0.47;;;;;;;;;;10402141;28;20222;-76
2023/08/10 01:12:04;;;;;;;0.20;0.20;;;;;;;;;;10408590;28;20245;-79
2023/08/10 01:17:08;;;;;;;0.73;0.68;;;;;;;;;;10410680;28;20225;-79
2023/08/10 01:22:21;;;;;;;0.73;0.73;;;;;;;;;;10397463;28;20212;-75
2023/08/10 01:27:22;;;;;;;0.47;0.47;;;;;;;;;;10395284;28;20218;-77
2023/08/10 01:32:23;;;;;;;0.40;0.40;;;;;;;;;;10396556;28;20711;-76
2023/08/10 01:37:24;;;;;;;0.50;0.50;;;;;;;;;;10409901;28;20305;-76
2023/08/10 01:42:25;;;;;;;0.30;0.30;;;;;;;;;;10408130;28;20211;-76
2023/08/10 01:47:34;;;;;;;1.35;0.40;;;;;;;;;;10410782;28;20210;-75
2023/08/10 01:52:40;;;;;;;1.33;0.32;;;;;;;;;;10405537;28;20250;-75
2023/08/10 01:57:41;;;;;;;2.05;0.50;;;;;;;;;;10419419;28;20313;-78
2023/08/10 02:02:43;;;;;;;0.40;0.40;;;;;;;;;;10418081;28;20358;-77
2023/08/10 02:07:48;;;;;;;0.40;0.40;;;;;;;;;;10401573;28;21958;-76
2023/08/10 02:12:49;;;;;;;0.30;0.30;;;;;;;;;;10421743;28;20243;-75
2023/08/10 02:17:50;;;;;;;0.40;0.40;;;;;;;;;;10408873;28;20215;-75
2023/08/10 02:22:52;;;;;;;1.45;0.55;;;;;;;;;;10414844;28;20218;-75
2023/08/10 02:27:54;;;;;;;0.43;0.43;;;;;;;;;;10423115;28;20211;-78
2023/08/10 02:32:55;;;;;;;0.50;0.50;;;;;;;;;;10411777;28;20223;-74
2023/08/10 02:37:57;;;;;;;1.25;0.30;;;;;;;;;;10407229;28;20708;-75
2023/08/10 02:42:58;;;;;;;0.40;0.40;;;;;;;;;;10416957;28;20596;-77
2023/08/10 02:47:59;;;;;;;1.30;0.50;;;;;;;;;;10411144;28;20214;-76
2023/08/10 02:53:00;;;;;;;0.43;0.40;;;;;;;;;;10411509;28;20203;-75
2023/08/10 02:58:01;;;;;;;0.57;0.57;;;;;;;;;;10417282;28;20250;-77
2023/08/10 03:03:02;;;;;;;1.50;0.40;;;;;;;;;;10403806;28;20214;-76
2023/08/10 03:08:03;;;;;;;0.35;0.35;;;;;;;;;;10389351;28;20210;-76
2023/08/10 03:13:05;;;;;;;3.20;0.30;;;;;;;;;;10392437;28;20604;-76
2023/08/10 03:18:06;;;;;;;0.73;0.50;;;;;;;;;;10407933;28;20225;-76
2023/08/10 03:23:07;;;;;;;3.30;0.60;;;;;;;;;;10406575;28;20362;-75
2023/08/10 03:28:09;;;;;;;1.65;0.32;;;;;;;;;;10391636;28;20636;-77
2023/08/10 03:33:10;;;;;;;4.90;0.80;;;;;;;;;;10388265;28;20217;-78
2023/08/10 03:38:13;;;;;;;4.68;0.40;;;;;;;;;;10405283;28;20700;-75
2023/08/10 03:43:15;;;;;;;0.43;0.43;;;;;;;;;;10382288;28;20305;-75
2023/08/10 03:48:16;;;;;;;0.55;0.55;;;;;;;;;;10391512;28;20211;-77
2023/08/10 03:53:17;;;;;;;0.50;0.50;;;;;;;;;;10394274;28;20618;-76
2023/08/10 03:58:19;;;;;;;0.55;0.47;;;;;;;;;;10401839;28;20214;-75
2023/08/10 04:03:20;;;;;;;0.40;0.40;;;;;;;;;;10395837;28;20249;-77
2023/08/10 04:08:22;;;;;;;0.50;0.50;;;;;;;;;;10394831;28;20215;-75
2023/08/10 04:13:23;;;;;;;2.38;0.43;;;;;;;;;;10411346;28;20238;-76
2023/08/10 04:18:24;;;;;;;1.33;0.30;;;;;;;;;;10396988;28;20725;-75
2023/08/10 04:23:25;;;;;;;1.23;0.50;;;;;;;;;;10410130;28;20669;-77
2023/08/10 04:28:26;;;;;;;0.40;0.40;;;;;;;;;;10415530;28;21240;-76
2023/08/10 04:33:27;;;;;;;0.30;0.30;;;;;;;;;;10402793;28;20218;-76
2023/08/10 04:38:28;;;;;;;3.20;0.88;;;;;;;;;;10394319;28;20664;-76
2023/08/10 04:43:29;;;;;;;2.70;1.25;;;;;;;;;;10400320;28;20227;-76
2023/08/10 04:48:30;;;;;;;0.50;0.50;;;;;;;;;;10401402;28;20215;-75
2023/08/10 04:53:31;;;;;;;0.30;0.30;;;;;;;;;;10404081;28;20234;-78
2023/08/10 04:58:32;;;;;;;0.30;0.30;;;;;;;;;;10405243;28;20600;-77
2023/08/10 05:03:33;;;;;;;1.98;1.00;;;;;;;;;;10390742;28;20215;-78
2023/08/10 05:08:34;;;;;;;0.50;0.50;;;;;;;;;;10411287;28;20689;-76
2023/08/10 05:13:35;;;;;;;0.35;0.32;;;;;;;;;;10410166;28;20234;-77
2023/08/10 05:18:36;;;;;;;0.60;0.60;;;;;;;;;;10409565;28;20594;-77
2023/08/10 05:23:38;;;;;;;0.50;0.50;;;;;;;;;;10403515;28;20281;-76
2023/08/10 05:28:39;;;;;;;0.88;0.57;;;;;;;;;;10406427;28;20215;-77
2023/08/10 05:33:40;;;;;;;2.58;0.52;;;;;;;;;;10406276;28;20841;-77
2023/08/10 05:38:41;;;;;;;0.75;0.70;;;;;;;;;;10409704;28;20233;-75
2023/08/10 05:43:42;;;;;;;0.65;0.65;;;;;;;;;;10416317;28;20214;-75
2023/08/10 05:48:43;;;;;;;1.35;0.40;;;;;;;;;;10410759;28;20205;-76
2023/08/10 05:53:44;;;;;;;0.90;0.50;;;;;;;;;;10398921;28;20253;-75
2023/08/10 05:58:46;;;;;;;0.55;0.55;;;;;;;;;;10409618;28;20218;-76
2023/08/10 06:03:47;;;;;;;2.92;0.50;;;;;;;;;;10413231;28;20214;-77
2023/08/10 06:08:48;;;;;;;1.15;0.70;;;;;;;;;;10408544;28;20212;-75
2023/08/10 06:13:49;;;;;;;0.50;0.50;;;;;;;;;;10384611;28;20236;-75
2023/08/10 06:18:51;;;;;;;3.05;0.50;;;;;;;;;;10414020;28;20247;-74
2023/08/10 06:23:52;;;;;;;0.43;0.40;;;;;;;;;;10416380;28;20587;-76
2023/08/10 06:28:54;;;;;;;0.40;0.40;;;;;;;;;;10404666;28;20215;-77
2023/08/10 06:33:55;;;;;;;0.50;0.50;;;;;;;;;;10408169;28;20225;-75
2023/08/10 06:38:56;;;;;;;0.55;0.30;;;;;;;;;;10415734;28;20234;-75
2023/08/10 06:43:57;;;;;;;0.43;0.20;;;;;;;;;;10414895;28;20576;-75
2023/08/10 06:48:58;;;;;;;0.30;0.30;;;;;;;;;;10384221;28;20264;-77
2023/08/10 06:53:59;;;;;;;1.65;0.22;;;;;;;;;;10411264;28;20219;-75
2023/08/10 06:59:00;;;;;;;5.68;0.65;;;;;;;;;;10412826;28;20210;-73
2023/08/10 07:04:01;;;;;;;1.25;0.35;;;;;;;;;;10408667;28;20221;-75
2023/08/10 07:09:03;;;;;;;0.25;0.20;;;;;;;;;;10418696;28;20218;-74
2023/08/10 07:14:04;;;;;;;0.50;0.50;;;;;;;;;;10413968;28;20285;-77
2023/08/10 07:19:06;;;;;;;0.63;0.10;;;;;;;;;;10390384;28;20217;-76
2023/08/10 07:24:07;;;;;;;0.30;0.30;;;;;;;;;;10404594;28;20230;-75
2023/08/10 07:29:08;;;;;;;1.38;0.32;;;;;;;;;;10419891;28;20229;-76
2023/08/10 07:34:10;;;;;;;1.20;0.28;;;;;;;;;;10418585;28;20313;-75
2023/08/10 07:39:13;;;;;;;0.22;0.20;;;;;;;;;;10410620;28;20276;-77
2023/08/10 07:44:14;;;;;;;1.98;0.20;;;;;;;;;;10412259;28;20219;-78
2023/08/10 07:49:15;;;;;;;0.20;0.20;;;;;;;;;;10410955;28;20871;-75
2023/08/10 07:54:17;;;;;;;1.95;0.40;;;;;;;;;;10416216;28;22229;-79
2023/08/10 07:59:18;;;;;;;2.45;0.30;;;;;;;;;;10412399;28;20295;-78
2023/08/10 08:04:19;;;;;;;2.20;0.28;;;;;;;;;;10394375;28;20719;-78
2023/08/10 08:09:22;;;;;;;0.20;0.20;;;;;;;;;;10384492;28;20218;-78
2023/08/10 08:14:23;;;;;;;3.47;0.20;;;;;;;;;;10386142;28;20230;-77
2023/08/10 08:19:24;;;;;;;1.45;0.30;;;;;;;;;;10411053;28;20217;-76
2023/08/10 08:24:27;;;;;;;0.82;0.50;;;;;;;;;;10391722;28;20237;-78
2023/08/10 08:29:29;;;;;;;0.90;0.20;;;;;;;;;;10421854;28;20276;-80
2023/08/10 08:34:34;;;;;;;1.52;0.30;;;;;;;;;;10410666;28;20244;-76
2023/08/10 08:39:36;;;;;;;0.20;0.20;;;;;;;;;;10425003;28;20250;-77
2023/08/10 08:44:37;;;;;;;1.85;0.28;;;;;;;;;;10416992;28;20241;-78
2023/08/10 08:49:38;;;;;;;0.40;0.40;;;;;;;;;;10394882;28;21529;-82
2023/08/10 08:54:39;;;;;;;1.75;0.43;;;;;;;;;;10423072;28;20849;-78
2023/08/10 08:59:41;;;;;;;0.40;0.40;;;;;;;;;;10419501;28;20261;-77
2023/08/10 09:04:42;;;;;;;0.40;0.30;;;;;;;;;;10421758;28;20210;-77
2023/08/10 09:09:43;;;;;;;1.75;0.60;;;;;;;;;;10411816;28;20218;-75
2023/08/10 09:15:01;;;;;;;0.30;0.30;;;;;;;;;;10375538;28;20238;-77
2023/08/10 09:20:05;;;;;;;0.40;0.40;;;;;;;;;;10339077;28;20220;-78
2023/08/10 09:25:07;;;;;;;3.03;0.52;;;;;;;;;;10352177;28;20204;-78
2023/08/10 09:30:08;;;;;;;1.60;0.32;;;;;;;;;;10340150;28;20222;-79
2023/08/10 09:35:19;;;;;;;0.30;0.22;;;;;;;;;;10377262;28;20192;-80
2023/08/10 09:40:22;;;;;;;2.42;0.40;;;;;;;;;;10342727;28;20659;-78
2023/08/10 09:45:23;;;;;;;0.32;0.30;;;;;;;;;;10353043;28;20232;-83
2023/08/10 09:50:24;;;;;;;0.40;0.40;;;;;;;;;;10343472;28;20213;-77
2023/08/10 09:55:26;;;;;;;0.68;0.68;;;;;;;;;;10331373;28;20306;-80
2023/08/10 10:00:29;;;;;;;0.32;0.32;;;;;;;;;;10330520;28;20227;-81
2023/08/10 10:05:31;;;;;;;0.40;0.40;;;;;;;;;;10332676;28;20216;-79
2023/08/10 10:10:33;;;;;;;0.90;0.40;;;;;;;;;;10331986;28;20235;-78
2023/08/10 10:15:35;;;;;;;3.15;0.32;;;;;;;;;;10394630;28;20242;-80
2023/08/10 10:20:37;;;;;;;0.30;0.30;;;;;;;;;;10398924;28;20757;-80
2023/08/10 10:25:39;;;;;;;1.55;0.30;;;;;;;;;;10378735;28;20214;-80
2023/08/10 10:30:53;;;;;;;0.43;0.43;;;;;;;;;;10411854;28;20222;-79
2023/08/10 10:36:07;;;;;;;1.70;0.43;;;;;;;;;;10415481;28;20218;-81
2023/08/10 10:41:09;;;;;;;0.50;0.50;;;;;;;;;;10419606;28;20275;-79
2023/08/10 10:46:28;;;;;;;0.30;0.30;;;;;;;;;;10392227;28;20287;-80
2023/08/10 10:51:29;;;;;;;0.73;0.43;;;;;;;;;;10386938;28;20224;-79
2023/08/10 10:56:30;;;;;;;0.30;0.30;;;;;;;;;;10415864;28;20226;-81
2023/08/10 11:01:32;;;;;;;0.30;0.30;;;;;;;;;;10405979;28;20229;-81
2023/08/10 11:06:36;;;;;;;0.40;0.40;;;;;;;;;;10415273;28;20214;-82
2023/08/10 11:11:37;;;;;;;1.10;0.50;;;;;;;;;;10415895;28;21071;-80
2023/08/10 11:16:42;;;;;;;1.70;0.60;;;;;;;;;;10410763;28;20313;-78
2023/08/10 11:21:44;;;;;;;0.60;0.60;;;;;;;;;;10413435;28;20546;-80
2023/08/10 11:26:46;;;;;;;0.75;0.50;;;;;;;;;;10409049;28;20210;-82
2023/08/10 11:31:48;;;;;;;0.98;0.50;;;;;;;;;;10395417;28;20692;-79
2023/08/10 11:36:50;;;;;;;0.35;0.30;;;;;;;;;;10401038;28;20306;-79
2023/08/10 11:41:51;;;;;;;0.40;0.40;;;;;;;;;;10415797;28;20225;-81
2023/08/10 11:46:56;;;;;;;0.40;0.40;;;;;;;;;;10406954;28;20260;-78
2023/08/10 11:51:59;;;;;;;0.40;0.30;;;;;;;;;;10408815;28;20234;-78
2023/08/10 11:57:08;;;;;;;5.95;0.40;;;;;;;;;;10397608;28;20223;-80
2023/08/10 12:02:14;;;;;;;0.20;0.20;;;;;;;;;;10408065;28;20243;-80
2023/08/10 12:07:23;;;;;;;0.40;0.40;;;;;;;;;;10408404;28;20230;-79
2023/08/10 12:12:24;;;;;;;0.43;0.40;;;;;;;;;;10397929;28;21138;-79
2023/08/10 12:17:25;;;;;;;0.30;0.30;;;;;;;;;;10403498;28;20218;-82
2023/08/10 12:22:26;;;;;;;0.30;0.30;;;;;;;;;;10393813;28;20225;-80
2023/08/10 12:27:28;;;;;;;0.30;0.30;;;;;;;;;;10396606;28;20222;-79
2023/08/10 12:32:29;;;;;;;0.30;0.30;;;;;;;;;;10402386;28;20215;-79
2023/08/10 12:37:30;;;;;;;0.30;0.30;;;;;;;;;;10414895;28;20326;-80
2023/08/10 12:42:31;;;;;;;0.30;0.30;;;;;;;;;;10416780;28;20219;-79
2023/08/10 12:47:32;;;;;;;1.30;0.30;;;;;;;;;;10393515;28;20305;-79
2023/08/10 12:52:33;;;;;;;0.47;0.47;;;;;;;;;;10397934;28;20218;-81
2023/08/10 12:57:35;;;;;;;2.05;0.40;;;;;;;;;;10410373;28;20223;-79
2023/08/10 13:02:36;;;;;;;0.82;0.70;;;;;;;;;;10407399;28;20211;-80
2023/08/10 13:07:38;;;;;;;1.13;0.40;;;;;;;;;;10410822;28;20207;-80
2023/08/10 13:12:39;;;;;;;0.68;0.40;;;;;;;;;;10421264;28;20822;-80
2023/08/10 13:17:40;;;;;;;0.40;0.40;;;;;;;;;;10397944;28;20223;-81
2023/08/10 13:22:44;;;;;;;0.40;0.40;;;;;;;;;;10400284;28;20280;-83
2023/08/10 13:27:45;;;;;;;0.90;0.70;;;;;;;;;;10412006;28;20285;-80
2023/08/10 13:32:46;;;;;;;0.88;0.57;;;;;;;;;;10417413;28;20666;-80
2023/08/10 13:37:48;;;;;;;0.50;0.50;;;;;;;;;;10401149;28;20211;-80
2023/08/10 13:42:49;;;;;;;0.65;0.60;;;;;;;;;;10414535;28;20250;-78
2023/08/10 13:47:50;;;;;;;1.13;0.80;;;;;;;;;;10401904;28;20215;-80
2023/08/10 13:52:51;;;;;;;0.73;0.65;;;;;;;;;;10395226;28;20226;-80
2023/08/10 13:57:52;;;;;;;0.82;0.60;;;;;;;;;;10401103;28;20226;-81
2023/08/10 14:02:53;;;;;;;1.23;0.82;;;;;;;;;;10395277;28;20213;-80
2023/08/10 14:07:54;;;;;;;1.15;0.63;;;;;;;;;;10413713;28;20215;-81
2023/08/10 14:12:57;;;;;;;1.67;0.50;;;;;;;;;;10418200;28;20229;-81
2023/08/10 14:17:58;;;;;;;1.58;0.70;;;;;;;;;;10400675;28;20214;-81
2023/08/10 14:22:59;;;;;;;0.60;0.60;;;;;;;;;;10386905;28;20211;-82
2023/08/10 14:28:00;;;;;;;0.50;0.50;;;;;;;;;;10407549;28;20273;-79
2023/08/10 14:33:01;;;;;;;2.42;0.80;;;;;;;;;;10400438;28;20255;-81
2023/08/10 14:38:02;;;;;;;0.50;0.50;;;;;;;;;;10406281;28;20223;-81
2023/08/10 14:43:03;;;;;;;0.65;0.65;;;;;;;;;;10408316;28;20207;-80
2023/08/10 14:48:04;;;;;;;1.85;0.60;;;;;;;;;;10405926;28;20322;-79
2023/08/10 14:53:06;;;;;;;0.60;0.60;;;;;;;;;;10399557;28;20227;-77
2023/08/10 14:58:07;;;;;;;0.63;0.63;;;;;;;;;;10401125;28;20222;-78
2023/08/10 15:03:08;;;;;;;0.75;0.65;;;;;;;;;;10404523;28;20257;-80
2023/08/10 15:08:09;;;;;;;0.50;0.50;;;;;;;;;;10394885;28;20322;-79
2023/08/10 15:13:11;;;;;;;0.50;0.50;;;;;;;;;;10412375;28;20227;-79
2023/08/10 15:18:12;;;;;;;1.45;0.57;;;;;;;;;;10392540;28;20269;-76
2023/08/10 15:23:14;;;;;;;0.70;0.50;;;;;;;;;;10373126;28;21129;-77
2023/08/10 15:28:15;;;;;;;0.50;0.50;;;;;;;;;;10406802;28;20708;-77
2023/08/10 15:33:16;;;;;;;0.40;0.40;;;;;;;;;;10398687;28;20218;-76
2023/08/10 15:38:17;;;;;;;0.75;0.50;;;;;;;;;;10403750;28;20214;-78
2023/08/10 15:43:18;;;;;;;0.60;0.47;;;;;;;;;;10410128;28;20260;-80
2023/08/10 15:48:19;;;;;;;0.40;0.40;;;;;;;;;;10376757;28;20223;-78
2023/08/10 15:53:20;;;;;;;3.28;0.70;;;;;;;;;;10400706;28;20222;-78
2023/08/10 15:58:21;;;;;;;0.40;0.40;;;;;;;;;;10393808;28;20218;-78
2023/08/10 16:03:22;;;;;;;0.40;0.40;;;;;;;;;;10397267;28;20249;-79
2023/08/10 16:08:24;;;;;;;1.45;0.30;;;;;;;;;;10408722;28;20210;-77
2023/08/10 16:13:25;;;;;;;1.55;0.32;;;;;;;;;;10416845;28;20689;-79
2023/08/10 16:18:26;;;;;;;0.43;0.43;;;;;;;;;;10421078;28;20268;-80
2023/08/10 16:23:27;;;;;;;0.63;0.30;;;;;;;;;;10424858;28;20664;-81
2023/08/10 16:28:28;;;;;;;1.45;0.45;;;;;;;;;;10405308;28;20341;-80
2023/08/10 16:33:29;;;;;;;0.65;0.65;;;;;;;;;;10410355;28;20660;-79
2023/08/10 16:38:30;;;;;;;1.80;0.38;;;;;;;;;;10412273;28;20911;-79
2023/08/10 16:43:31;;;;;;;0.57;0.40;;;;;;;;;;10403207;28;20215;-79
2023/08/10 16:48:32;;;;;;;0.73;0.40;;;;;;;;;;10429457;28;20211;-81
2023/08/10 16:53:33;;;;;;;0.25;0.25;;;;;;;;;;10394120;28;20570;-81
2023/08/10 16:58:34;;;;;;;0.40;0.30;;;;;;;;;;10424247;28;20214;-79
2023/08/10 17:03:35;;;;;;;3.50;0.30;;;;;;;;;;10423148;28;20692;-79
2023/08/10 17:08:37;;;;;;;0.30;0.30;;;;;;;;;;10422085;28;20219;-80
2023/08/10 17:13:38;;;;;;;2.05;0.40;;;;;;;;;;10421675;28;20237;-80
2023/08/10 17:18:40;;;;;;;0.20;0.20;;;;;;;;;;10413511;28;20418;-78
2023/08/10 17:23:43;;;;;;;1.38;0.20;;;;;;;;;;10408653;28;20218;-80
2023/08/10 17:28:44;;;;;;;0.52;0.28;;;;;;;;;;10411402;28;20279;-81
2023/08/10 17:33:45;;;;;;;0.30;0.30;;;;;;;;;;10406383;28;20218;-81
2023/08/10 17:38:46;;;;;;;0.57;0.32;;;;;;;;;;10418010;28;20227;-79
2023/08/10 17:43:47;;;;;;;0.90;0.30;;;;;;;;;;10417331;28;20644;-78
2023/08/10 17:48:48;;;;;;;1.08;0.30;;;;;;;;;;10420300;28;20325;-79
2023/08/10 17:53:49;;;;;;;0.40;0.30;;;;;;;;;;10415657;28;20302;-77
2023/08/10 17:58:50;;;;;;;0.80;0.30;;;;;;;;;;10425446;28;20276;-79
2023/08/10 18:03:52;;;;;;;0.30;0.30;;;;;;;;;;10406632;28;20218;-78
2023/08/10 18:08:53;;;;;;;0.68;0.35;;;;;;;;;;10419946;28;20284;-77
2023/08/10 18:13:54;;;;;;;2.47;0.28;;;;;;;;;;10413267;28;20223;-77
2023/08/10 18:18:56;;;;;;;7.68;0.40;;;;;;;;;;10395365;28;20223;-79
2023/08/10 18:23:57;;;;;;;0.30;0.30;;;;;;;;;;10407654;28;20219;-78
2023/08/10 18:28:58;;;;;;;0.50;0.45;;;;;;;;;;10398580;28;20222;-79
2023/08/10 18:33:59;;;;;;;0.43;0.30;;;;;;;;;;10384970;28;20305;-79
2023/08/10 18:39:00;;;;;;;0.40;0.40;;;;;;;;;;10387641;28;20226;-80
2023/08/10 18:44:01;;;;;;;1.48;0.35;;;;;;;;;;10408009;28;20795;-78
2023/08/10 18:49:02;;;;;;;0.80;0.40;;;;;;;;;;10397077;28;20226;-79
2023/08/10 18:54:03;;;;;;;8.50;0.25;;;;;;;;;;10402886;28;20223;-79
2023/08/10 18:59:04;;;;;;;0.45;0.45;;;;;;;;;;10406387;28;20218;-78
2023/08/10 19:04:06;;;;;;;0.50;0.40;;;;;;;;;;10402689;28;20214;-79
2023/08/10 19:09:07;;;;;;;0.63;0.30;;;;;;;;;;10403383;28;20300;-78
2023/08/10 19:14:08;;;;;;;1.10;0.32;;;;;;;;;;10398888;28;20227;-80
2023/08/10 19:19:09;;;;;;;0.30;0.30;;;;;;;;;;10408834;28;20322;-76
2023/08/10 19:24:11;;;;;;;0.75;0.40;;;;;;;;;;10402449;28;20212;-78
2023/08/10 19:29:12;;;;;;;0.30;0.30;;;;;;;;;;10383440;28;20203;-74
2023/08/10 19:34:13;;;;;;;0.28;0.28;;;;;;;;;;10408349;28;20215;-76
2023/08/10 19:39:14;;;;;;;0.30;0.30;;;;;;;;;;10391995;28;20218;-79
2023/08/10 19:44:16;;;;;;;3.63;0.57;;;;;;;;;;10405876;28;20235;-74
2023/08/10 19:49:17;;;;;;;3.17;0.40;;;;;;;;;;10400031;28;20283;-78
2023/08/10 19:54:18;;;;;;;0.82;0.82;;;;;;;;;;10406503;28;21054;-79
2023/08/10 19:59:19;;;;;;;0.90;0.40;;;;;;;;;;10397812;28;20644;-77
2023/08/10 20:04:21;;;;;;;0.30;0.30;;;;;;;;;;10413270;28;20261;-78
2023/08/10 20:09:22;;;;;;;1.65;0.57;;;;;;;;;;10412664;28;20315;-78
2023/08/10 20:14:23;;;;;;;0.60;0.60;;;;;;;;;;10413369;28;20237;-78
2023/08/10 20:19:24;;;;;;;3.78;0.50;;;;;;;;;;10424542;28;20325;-79
2023/08/10 20:24:26;;;;;;;0.60;0.50;;;;;;;;;;10420619;28;20206;-78
2023/08/10 20:29:28;;;;;;;0.85;0.40;;;;;;;;;;10422573;28;20209;-78
2023/08/10 20:34:29;;;;;;;13.82;0.75;;;;;;;;;;10423549;28;20210;-78
2023/08/10 20:39:30;;;;;;;8.52;0.88;;;;;;;;;;10411505;28;20266;-74
2023/08/10 20:44:31;;;;;;;5.53;0.93;;;;;;;;;;10426507;28;20214;-79
2023/08/10 20:49:32;;;;;;;4.20;0.68;;;;;;;;;;10423023;28;20346;-79
2023/08/10 20:54:33;;;;;;;7.45;0.70;;;;;;;;;;10424050;28;20223;-76
2023/08/10 20:59:38;;;;;;;8.63;0.70;;;;;;;;;;10424331;28;20214;-78
2023/08/10 21:04:39;;;;;;;3.63;0.60;;;;;;;;;;10420213;28;20305;-79
2023/08/10 21:09:40;;;;;;;2.90;0.68;;;;;;;;;;10419905;28;20215;-78
2023/08/10 21:14:41;;;;;;;4.03;0.88;;;;;;;;;;10416783;28;20585;-78
2023/08/10 21:19:42;;;;;;;4.32;0.50;;;;;;;;;;10410771;28;20227;-76
2023/08/10 21:24:43;;;;;;;3.55;0.50;;;;;;;;;;10419786;28;20222;-78
2023/08/10 21:29:45;;;;;;;7.07;0.70;;;;;;;;;;10407874;28;20257;-78
2023/08/10 21:34:46;;;;;;;3.50;0.60;;;;;;;;;;10420930;28;20214;-78
2023/08/10 21:39:48;;;;;;;0.73;0.73;;;;;;;;;;10421977;28;20790;-77
2023/08/10 21:44:49;;;;;;;0.75;0.60;;;;;;;;;;10411452;28;20234;-76
2023/08/10 21:49:50;;;;;;;1.85;0.60;;;;;;;;;;10422820;28;20882;-77
2023/08/10 21:54:51;;;;;;;4.20;0.68;;;;;;;;;;10406621;28;20284;-80
2023/08/10 21:59:52;;;;;;;3.72;0.70;;;;;;;;;;10412873;28;20344;-78
2023/08/10 22:04:53;;;;;;;2.35;0.80;;;;;;;;;;10410706;28;20823;-78
2023/08/10 22:09:56;;;;;;;1.25;0.88;;;;;;;;;;10411850;28;20630;-78
2023/08/10 22:14:57;;;;;;;8.70;0.75;;;;;;;;;;10417570;28;20234;-79
2023/08/10 22:19:58;;;;;;;2.78;0.73;;;;;;;;;;10419480;28;20219;-78
2023/08/10 22:24:59;;;;;;;4.38;0.80;;;;;;;;;;10418066;28;20772;-78
2023/08/10 22:30:01;;;;;;;8.13;1.20;;;;;;;;;;10419091;28;20219;-79
2023/08/10 22:35:02;;;;;;;0.60;0.60;;;;;;;;;;10422523;28;20226;-79
2023/08/10 22:40:05;;;;;;;1.27;0.60;;;;;;;;;;10420158;28;20229;-78
2023/08/10 22:45:07;;;;;;;4.47;0.65;;;;;;;;;;10408957;28;20592;-79
2023/08/10 22:50:12;;;;;;;2.28;0.60;;;;;;;;;;10413943;28;20588;-79
2023/08/10 22:55:13;;;;;;;2.53;0.65;;;;;;;;;;10406813;28;20193;-76
2023/08/10 23:00:15;;;;;;;7.97;0.60;;;;;;;;;;10411393;28;20211;-79
2023/08/10 23:05:16;;;;;;;2.50;0.63;;;;;;;;;;10409704;28;20613;-78
2023/08/10 23:10:17;;;;;;;0.50;0.50;;;;;;;;;;10417257;28;21287;-75
2023/08/10 23:15:18;;;;;;;2.15;0.50;;;;;;;;;;10411674;28;20222;-79
2023/08/10 23:20:19;;;;;;;3.45;0.57;;;;;;;;;;10417104;28;20227;-77
2023/08/10 23:25:20;;;;;;;0.90;0.90;;;;;;;;;;10415561;28;20179;-78
2023/08/10 23:30:21;;;;;;;0.55;0.35;;;;;;;;;;10413816;28;20579;-78
2023/08/10 23:35:22;;;;;;;9.10;1.02;;;;;;;;;;10418829;28;20653;-79
2023/08/10 23:40:23;;;;;;;3.38;0.60;;;;;;;;;;10418300;28;20249;-78
2023/08/10 23:45:24;;;;;;;2.15;0.90;;;;;;;;;;10416382;28;20306;-77
2023/08/10 23:50:26;;;;;;;0.82;0.82;;;;;;;;;;10391785;28;20225;-78
2023/08/10 23:55:27;;;;;;;13.45;0.47;;;;;;;;;;10406034;28;20203;-77
