Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/03 00:00:37;;;;;;;;;;;;;;;;;;5032523;28;20058;-62
2021/12/03 00:03:03;;;;;;;13.20;3.87;;;;;;;;;;5034525;28;19928;-62
2021/12/03 00:05:29;;;;;;;10.87;3.63;;;;;;;;;;5033491;28;20045;-63
2021/12/03 00:07:55;;;;;;;13.65;4.28;;;;;;;;;;5033113;28;20042;-63
2021/12/03 00:10:24;;;;;;;15.23;4.20;;;;;;;;;;5033531;28;20139;-63
2021/12/03 00:12:51;;;;;;;10.07;4.07;;;;;;;;;;5016984;28;20127;-63
2021/12/03 00:15:17;;;;;;;12.95;4.20;;;;;;;;;;5033649;28;20053;-63
2021/12/03 00:17:43;;;;;;;12.73;3.83;;;;;;;;;;5033168;28;20037;-62
2021/12/03 00:20:12;;;;;;;14.65;4.50;;;;;;;;;;5033916;28;20057;-63
2021/12/03 00:22:38;;;;;;;11.33;3.80;;;;;;;;;;5033738;28;20148;-63
2021/12/03 00:25:04;;;;;;;13.43;4.03;;;;;;;;;;5046930;28;20114;-63
2021/12/03 00:27:30;;;;;;;10.23;3.80;;;;;;;;;;5041845;28;20041;-64
2021/12/03 00:29:56;;;;;;;13.52;4.32;;;;;;;;;;5032353;28;20445;-63
2021/12/03 00:32:23;;;;;;;12.88;3.72;;;;;;;;;;5036153;28;20391;-63
2021/12/03 00:34:49;;;;;;;12.00;4.10;;;;;;;;;;5025886;28;20046;-63
2021/12/03 00:37:15;;;;;;;12.00;3.90;;;;;;;;;;5049128;28;20055;-65
2021/12/03 00:39:41;;;;;;;;;;;;;;;;;;5022014;28;20079;-63
2021/12/03 00:42:08;;;;;;;10.97;4.10;;;;;;;;;;5036688;28;19920;-63
2021/12/03 00:44:34;;;;;;;12.97;4.40;;;;;;;;;;5033024;28;20068;-63
2021/12/03 00:47:01;;;;;;;12.65;3.95;;;;;;;;;;5033540;28;20085;-63
2021/12/03 00:49:27;;;;;;;11.53;4.10;;;;;;;;;;5032359;28;20056;-63
2021/12/03 00:51:54;;;;;;;14.82;4.55;;;;;;;;;;5047359;28;20045;-63
2021/12/03 00:54:20;;;;;;;14.35;4.35;;;;;;;;;;5049099;28;20041;-64
2021/12/03 00:56:46;;;;;;;15.23;4.70;;;;;;;;;;5036829;28;20282;-63
2021/12/03 00:59:12;;;;;;;15.55;4.65;;;;;;;;;;5041297;28;20401;-62
2021/12/03 01:01:38;;;;;;;14.38;4.70;;;;;;;;;;5045925;28;20568;-63
2021/12/03 01:04:05;;;;;;;13.27;4.80;;;;;;;;;;5053226;28;20048;-63
2021/12/03 01:06:31;;;;;;;19.50;5.50;;;;;;;;;;5051569;28;20400;-63
2021/12/03 01:08:57;;;;;;;12.93;4.15;;;;;;;;;;5045397;28;20041;-63
2021/12/03 01:11:23;;;;;;;12.65;4.78;;;;;;;;;;5032349;28;20041;-63
2021/12/03 01:13:49;;;;;;;15.25;4.80;;;;;;;;;;5049902;28;20444;-63
2021/12/03 01:16:16;;;;;;;15.52;4.72;;;;;;;;;;5043380;28;20045;-63
2021/12/03 01:18:45;;;;;;;14.07;4.37;;;;;;;;;;5032526;28;20049;-63
2021/12/03 01:21:11;;;;;;;14.67;4.40;;;;;;;;;;5033427;28;20080;-64
2021/12/03 01:23:37;;;;;;;16.60;4.63;;;;;;;;;;5036982;28;20073;-63
2021/12/03 01:26:03;;;;;;;12.15;4.72;;;;;;;;;;5032733;28;20664;-64
2021/12/03 01:28:29;;;;;;;12.57;4.70;;;;;;;;;;5033349;28;20040;-64
2021/12/03 01:30:57;;;;;;;16.40;4.93;;;;;;;;;;5031085;28;20076;-64
2021/12/03 01:33:23;;;;;;;16.33;4.93;;;;;;;;;;5034303;28;20068;-66
2021/12/03 01:35:49;;;;;;;13.50;4.72;;;;;;;;;;5049369;28;20036;-64
2021/12/03 01:38:15;;;;;;;14.55;4.57;;;;;;;;;;5032585;28;20397;-63
2021/12/03 01:40:41;;;;;;;14.52;4.72;;;;;;;;;;5031170;28;20053;-64
2021/12/03 01:43:09;;;;;;;16.88;4.75;;;;;;;;;;5032792;28;20056;-65
2021/12/03 01:45:36;;;;;;;15.27;4.37;;;;;;;;;;5031051;28;20501;-64
2021/12/03 01:48:03;;;;;;;14.57;4.60;;;;;;;;;;5032506;28;20037;-64
2021/12/03 01:50:31;;;;;;;15.45;4.95;;;;;;;;;;5030790;28;20124;-62
2021/12/03 01:52:57;;;;;;;11.60;4.53;;;;;;;;;;5032341;28;20050;-63
2021/12/03 01:55:24;;;;;;;15.15;4.68;;;;;;;;;;5032276;28;20370;-62
2021/12/03 01:57:50;;;;;;;16.20;4.43;;;;;;;;;;5027531;28;20088;-63
2021/12/03 02:00:21;;;;;;;12.85;4.30;;;;;;;;;;5026909;28;20045;-63
2021/12/03 02:02:48;;;;;;;11.33;3.97;;;;;;;;;;5033594;28;20041;-63
2021/12/03 02:05:14;;;;;;;13.80;3.92;;;;;;;;;;5031496;28;20056;-64
2021/12/03 02:07:40;;;;;;;;;;;;;;;;;;5014123;28;20103;-63
2021/12/03 02:10:06;;;;;;;14.17;3.90;;;;;;;;;;5031919;28;19925;-64
2021/12/03 02:12:32;;;;;;;;;;;;;;;;;;5031182;28;20449;-64
2021/12/03 02:14:58;;;;;;;13.23;3.80;;;;;;;;;;5033170;28;20012;-63
2021/12/03 02:17:24;;;;;;;12.82;4.20;;;;;;;;;;5032003;28;20111;-63
2021/12/03 02:19:51;;;;;;;16.73;3.78;;;;;;;;;;5033035;28;20116;-63
2021/12/03 02:22:17;;;;;;;10.27;3.97;;;;;;;;;;5035061;28;20053;-63
2021/12/03 02:24:43;;;;;;;14.90;4.20;;;;;;;;;;5031347;28;20087;-63
2021/12/03 02:27:09;;;;;;;;;;;;;;;;;;5032311;28;20405;-62
2021/12/03 02:29:35;;;;;;;9.43;3.77;;;;;;;;;;5031283;28;19920;-63
2021/12/03 02:32:01;;;;;;;11.82;4.30;;;;;;;;;;5031853;28;20390;-64
2021/12/03 02:34:28;;;;;;;10.38;3.88;;;;;;;;;;5042430;28;20045;-64
2021/12/03 02:36:54;;;;;;;12.43;3.88;;;;;;;;;;5033494;28;20059;-64
2021/12/03 02:39:20;;;;;;;13.57;3.72;;;;;;;;;;5034365;28;20455;-64
2021/12/03 02:41:46;;;;;;;11.63;3.75;;;;;;;;;;5039108;28;20051;-64
2021/12/03 02:44:12;;;;;;;14.82;4.03;;;;;;;;;;5032927;28;20474;-64
2021/12/03 02:46:38;;;;;;;16.15;4.25;;;;;;;;;;5029535;28;20045;-64
2021/12/03 02:49:06;;;;;;;10.95;4.10;;;;;;;;;;5031934;28;20072;-63
2021/12/03 02:51:32;;;;;;;14.47;3.83;;;;;;;;;;5022247;28;20112;-64
2021/12/03 02:54:00;;;;;;;12.40;3.95;;;;;;;;;;5030713;28;20053;-64
2021/12/03 02:56:26;;;;;;;13.57;4.20;;;;;;;;;;5032254;28;20041;-64
2021/12/03 02:58:52;;;;;;;13.88;4.07;;;;;;;;;;5031040;28;20053;-64
2021/12/03 03:01:18;;;;;;;15.45;4.53;;;;;;;;;;5035892;28;20053;-63
2021/12/03 03:03:44;;;;;;;12.25;4.20;;;;;;;;;;5013167;28;20545;-64
2021/12/03 03:06:10;;;;;;;15.80;4.60;;;;;;;;;;5030906;28;20095;-63
2021/12/03 03:08:40;;;;;;;17.38;5.60;;;;;;;;;;5031436;28;20050;-65
2021/12/03 03:11:07;;;;;;;18.03;5.77;;;;;;;;;;5032215;28;20052;-64
2021/12/03 03:13:33;;;;;;;17.70;6.77;;;;;;;;;;5041723;28;20099;-63
2021/12/03 03:15:59;;;;;;;;;;;;;;;;;;5031531;28;20057;-63
2021/12/03 03:18:27;;;;;;;20.20;7.53;;;;;;;;;;5035078;28;19921;-63
2021/12/03 03:20:54;;;;;;;21.33;8.87;;;;;;;;;;5036551;28;20049;-63
2021/12/03 03:23:20;;;;;;;19.00;9.30;;;;;;;;;;5047236;28;20056;-64
2021/12/03 03:25:46;;;;;;;;;;;;;;;;;;5017301;28;20504;-64
2021/12/03 03:28:13;;;;;;;23.37;11.07;;;;;;;;;;5035063;28;19921;-63
2021/12/03 03:30:41;;;;;;;27.63;12.80;;;;;;;;;;5033002;28;20045;-65
2021/12/03 03:33:08;;;;;;;28.07;14.03;;;;;;;;;;5036070;28;20498;-64
2021/12/03 03:35:33;;;;;;;;;;;;;;;;;;5038785;28;20056;-63
2021/12/03 03:38:00;;;;;;;28.67;15.40;;;;;;;;;;5045191;28;19918;-64
2021/12/03 03:40:27;;;;;;;34.53;17.90;;;;;;;;;;5021518;28;20068;-64
2021/12/03 03:42:53;;;;;;;34.97;19.17;;;;;;;;;;5026996;28;20042;-64
2021/12/03 03:45:22;;;;;;;32.30;20.02;;;;;;;;;;5037453;28;20045;-64
2021/12/03 03:47:48;;;;;;;37.53;22.47;;;;;;;;;;5033316;28;20038;-64
2021/12/03 03:50:15;;;;;;;41.28;24.73;;;;;;;;;;5038040;28;20102;-64
2021/12/03 03:52:42;;;;;;;39.30;25.73;;;;;;;;;;5030331;28;20488;-65
2021/12/03 03:55:09;;;;;;;44.60;28.70;;;;;;;;;;5016429;28;20037;-63
2021/12/03 03:57:35;;;;;;;46.03;29.23;;;;;;;;;;5033883;28;20199;-64
2021/12/03 04:00:01;;;;;;;47.45;30.17;;;;;;;;;;5032266;28;20128;-64
2021/12/03 04:02:27;;;;;;;48.43;30.43;;;;;;;;;;5025668;28;20077;-64
2021/12/03 04:04:53;;;;;;;55.05;32.17;;;;;;;;;;5022054;28;20045;-64
2021/12/03 04:07:20;;;;;;;59.78;38.03;;;;;;;;;;5032106;28;20088;-63
2021/12/03 04:09:46;;;;;;;58.90;37.03;;;;;;;;;;5033782;28;20045;-65
2021/12/03 04:12:12;;;;;;;54.05;36.95;;;;;;;;;;5034306;28;20037;-64
2021/12/03 04:14:38;;;;;;;60.92;40.75;;;;;;;;;;5016751;28;20493;-63
2021/12/03 04:17:04;;;;;;;61.75;40.35;;;;;;;;;;5032980;28;20037;-63
2021/12/03 04:19:30;;;;;;;72.60;42.58;;;;;;;;;;5034222;28;20049;-64
2021/12/03 04:21:56;;;;;;;61.10;41.33;;;;;;;;;;5030490;28;20540;-65
2021/12/03 04:24:24;;;;;;;61.67;42.38;;;;;;;;;;5019318;28;20462;-64
2021/12/03 04:26:50;;;;;;;58.33;40.33;;;;;;;;;;5025512;28;20041;-64
2021/12/03 04:29:16;;;;;;;;;;;;;;;;;;5034666;28;20117;-64
2021/12/03 04:31:42;;;;;;;59.50;40.13;;;;;;;;;;5034384;28;20015;-64
2021/12/03 04:34:08;;;;;;;56.70;37.60;;;;;;;;;;5033362;28;20048;-64
2021/12/03 04:36:34;;;;;;;54.17;37.55;;;;;;;;;;5033688;28;20042;-64
2021/12/03 04:39:01;;;;;;;56.58;37.35;;;;;;;;;;5033231;28;20049;-64
2021/12/03 04:41:27;;;;;;;57.85;39.92;;;;;;;;;;5033966;28;20060;-64
2021/12/03 04:43:53;;;;;;;58.80;39.45;;;;;;;;;;5033547;28;20524;-65
2021/12/03 04:46:21;;;;;;;56.10;39.17;;;;;;;;;;5033848;28;20059;-64
2021/12/03 04:48:47;;;;;;;54.87;37.13;;;;;;;;;;5033596;28;20054;-64
2021/12/03 04:51:13;;;;;;;51.40;35.40;;;;;;;;;;5032787;28;20041;-64
2021/12/03 04:53:39;;;;;;;51.83;35.75;;;;;;;;;;5034585;28;20067;-64
2021/12/03 04:56:05;;;;;;;50.40;33.35;;;;;;;;;;5032888;28;20099;-64
2021/12/03 04:58:31;;;;;;;50.80;34.55;;;;;;;;;;5032909;28;20042;-64
2021/12/03 05:00:58;;;;;;;51.08;35.33;;;;;;;;;;5041448;28;20048;-64
2021/12/03 05:03:25;;;;;;;50.53;34.10;;;;;;;;;;5042623;28;20104;-64
2021/12/03 05:05:56;;;;;;;46.73;33.73;;;;;;;;;;5013256;28;20046;-65
2021/12/03 05:08:25;;;;;;;48.20;33.50;;;;;;;;;;5029757;28;20406;-64
2021/12/03 05:10:51;;;;;;;50.63;35.03;;;;;;;;;;5015382;28;20041;-62
2021/12/03 05:13:19;;;;;;;49.50;35.47;;;;;;;;;;5031855;28;20041;-64
2021/12/03 05:15:45;;;;;;;48.00;34.03;;;;;;;;;;5034122;28;20405;-63
2021/12/03 05:18:12;;;;;;;47.47;34.75;;;;;;;;;;5032239;28;20048;-64
2021/12/03 05:20:38;;;;;;;43.03;29.90;;;;;;;;;;5045642;28;20397;-63
2021/12/03 05:23:04;;;;;;;46.67;31.95;;;;;;;;;;5044839;28;20045;-63
2021/12/03 05:25:32;;;;;;;42.22;30.05;;;;;;;;;;5025963;28;20044;-65
2021/12/03 05:27:58;;;;;;;44.30;30.40;;;;;;;;;;5051158;28;20041;-64
2021/12/03 05:30:25;;;;;;;49.90;32.03;;;;;;;;;;5016724;28;20124;-64
2021/12/03 05:32:51;;;;;;;43.57;30.60;;;;;;;;;;5013682;28;20436;-63
2021/12/03 05:35:17;;;;;;;43.45;31.15;;;;;;;;;;5015233;28;20967;-63
2021/12/03 05:37:43;;;;;;;45.42;29.13;;;;;;;;;;5032904;28;20049;-64
2021/12/03 05:40:10;;;;;;;42.25;28.63;;;;;;;;;;5031151;28;20075;-64
2021/12/03 05:42:37;;;;;;;38.50;27.93;;;;;;;;;;5024830;28;20049;-63
2021/12/03 05:45:04;;;;;;;38.43;28.00;;;;;;;;;;5032257;28;20068;-64
2021/12/03 05:47:30;;;;;;;43.80;29.47;;;;;;;;;;5032401;28;20041;-63
2021/12/03 05:49:56;;;;;;;46.08;27.95;;;;;;;;;;5043747;28;20045;-64
2021/12/03 05:52:23;;;;;;;35.60;26.58;;;;;;;;;;5031762;28;20046;-62
2021/12/03 05:54:49;;;;;;;42.28;29.08;;;;;;;;;;5032066;28;20045;-63
2021/12/03 05:57:15;;;;;;;39.60;29.05;;;;;;;;;;5032735;28;20081;-63
2021/12/03 05:59:41;;;;;;;43.47;30.42;;;;;;;;;;5032514;28;20049;-61
2021/12/03 06:02:07;;;;;;;41.95;28.38;;;;;;;;;;5028830;28;20418;-63
2021/12/03 06:04:34;;;;;;;38.17;27.98;;;;;;;;;;5052199;28;20057;-64
2021/12/03 06:07:00;;;;;;;40.17;29.27;;;;;;;;;;5035639;28;20048;-65
2021/12/03 06:09:26;;;;;;;39.97;26.67;;;;;;;;;;5031845;28;20084;-64
2021/12/03 06:11:52;;;;;;;40.78;29.85;;;;;;;;;;5039774;28;20481;-62
2021/12/03 06:14:18;;;;;;;41.50;29.40;;;;;;;;;;5048699;28;20053;-62
2021/12/03 06:16:45;;;;;;;;;;;;;;;;;;5035395;28;20049;-63
2021/12/03 06:19:11;;;;;;;42.03;29.93;;;;;;;;;;5031606;28;19921;-63
2021/12/03 06:21:37;;;;;;;42.05;29.85;;;;;;;;;;5013692;28;20061;-63
2021/12/03 06:24:03;;;;;;;45.70;31.60;;;;;;;;;;5006719;28;20050;-64
2021/12/03 06:26:29;;;;;;;43.38;30.05;;;;;;;;;;5017700;28;20262;-64
2021/12/03 06:28:55;;;;;;;47.17;33.72;;;;;;;;;;5019794;28;20048;-62
2021/12/03 06:31:21;;;;;;;47.97;34.55;;;;;;;;;;5013641;28;20492;-63
2021/12/03 06:33:47;;;;;;;44.42;33.30;;;;;;;;;;5032206;28;20068;-63
2021/12/03 06:36:13;;;;;;;47.90;33.20;;;;;;;;;;5023210;28;20386;-64
2021/12/03 06:38:40;;;;;;;43.33;32.08;;;;;;;;;;4997625;28;20104;-63
2021/12/03 06:41:07;;;;;;;44.25;32.05;;;;;;;;;;5028245;28;20089;-64
2021/12/03 06:43:33;;;;;;;46.13;32.73;;;;;;;;;;5024568;28;20041;-62
2021/12/03 06:45:59;;;;;;;47.78;32.00;;;;;;;;;;5031684;28;20050;-62
2021/12/03 06:48:25;;;;;;;46.85;33.10;;;;;;;;;;5027046;28;20126;-67
2021/12/03 06:50:52;;;;;;;51.25;33.25;;;;;;;;;;5030714;28;20050;-66
2021/12/03 06:53:22;;;;;;;56.17;35.10;;;;;;;;;;5029244;28;20100;-66
2021/12/03 06:55:55;;;;;;;45.17;31.03;;;;;;;;;;5018180;28;20049;-65
2021/12/03 06:58:22;;;;;;;49.70;32.83;;;;;;;;;;5034607;28;20050;-66
2021/12/03 07:00:49;;;;;;;45.70;32.10;;;;;;;;;;5016353;28;20048;-66
2021/12/03 07:03:16;;;;;;;52.67;34.07;;;;;;;;;;5034353;28;20049;-66
2021/12/03 07:05:42;;;;;;;43.50;31.67;;;;;;;;;;5034599;28;20501;-64
2021/12/03 07:08:08;;;;;;;51.08;29.67;;;;;;;;;;5034639;28;20508;-69
2021/12/03 07:10:34;;;;;;;46.33;31.25;;;;;;;;;;5034645;28;20053;-65
2021/12/03 07:13:01;;;;;;;39.37;27.63;;;;;;;;;;5035249;28;20052;-64
2021/12/03 07:15:27;;;;;;;41.60;29.17;;;;;;;;;;5034686;28;20050;-65
2021/12/03 07:17:53;;;;;;;46.85;30.52;;;;;;;;;;5034276;28;20045;-67
2021/12/03 07:20:21;;;;;;;41.83;25.92;;;;;;;;;;5032285;28;20053;-63
2021/12/03 07:22:47;;;;;;;38.20;26.70;;;;;;;;;;5032243;28;20060;-66
2021/12/03 07:25:13;;;;;;;38.03;24.77;;;;;;;;;;5031198;28;20087;-68
2021/12/03 07:27:43;;;;;;;39.53;27.47;;;;;;;;;;5031361;28;20041;-66
2021/12/03 07:30:10;;;;;;;45.67;24.92;;;;;;;;;;5032912;28;20041;-66
2021/12/03 07:32:38;;;;;;;36.20;23.80;;;;;;;;;;5012475;28;20116;-65
2021/12/03 07:35:05;;;;;;;34.20;22.70;;;;;;;;;;5014569;28;20132;-66
2021/12/03 07:37:31;;;;;;;37.50;21.87;;;;;;;;;;5025630;28;20069;-65
2021/12/03 07:40:00;;;;;;;37.67;21.65;;;;;;;;;;5036164;28;20132;-64
2021/12/03 07:42:26;;;;;;;28.90;19.93;;;;;;;;;;5006342;28;20057;-63
2021/12/03 07:44:52;;;;;;;34.72;21.05;;;;;;;;;;5033288;28;20051;-63
2021/12/03 07:47:18;;;;;;;30.25;18.73;;;;;;;;;;5031798;28;20174;-65
2021/12/03 07:49:46;;;;;;;28.67;17.85;;;;;;;;;;5014940;28;20449;-65
2021/12/03 07:52:14;;;;;;;28.77;16.50;;;;;;;;;;5035050;28;20053;-65
2021/12/03 07:54:41;;;;;;;31.83;17.80;;;;;;;;;;5003029;28;20049;-64
2021/12/03 07:57:07;;;;;;;31.80;16.33;;;;;;;;;;5026706;28;20128;-65
2021/12/03 07:59:33;;;;;;;28.55;15.30;;;;;;;;;;5032216;28;20143;-65
2021/12/03 08:01:59;;;;;;;32.25;15.68;;;;;;;;;;5010887;28;20486;-65
2021/12/03 08:04:26;;;;;;;28.65;15.13;;;;;;;;;;5031826;28;20045;-65
2021/12/03 08:06:54;;;;;;;27.97;16.57;;;;;;;;;;5031441;28;20470;-64
2021/12/03 08:09:21;;;;;;;26.67;16.17;;;;;;;;;;5014263;28;20128;-65
2021/12/03 08:11:47;;;;;;;;;;;;;;;;;;5030521;28;20075;-66
2021/12/03 08:14:13;;;;;;;30.93;14.40;;;;;;;;;;5029634;28;20377;-65
2021/12/03 08:16:39;;;;;;;22.48;13.82;;;;;;;;;;5030182;28;20045;-62
2021/12/03 08:19:05;;;;;;;26.00;13.88;;;;;;;;;;5014214;28;20401;-64
2021/12/03 08:21:31;;;;;;;32.43;15.13;;;;;;;;;;5030320;28;20087;-62
2021/12/03 08:24:00;;;;;;;26.13;13.68;;;;;;;;;;5013980;28;20049;-62
2021/12/03 08:26:26;;;;;;;30.27;13.27;;;;;;;;;;5031159;28;20049;-64
2021/12/03 08:28:52;;;;;;;21.73;12.02;;;;;;;;;;5013208;28;20120;-64
2021/12/03 08:31:18;;;;;;;26.92;12.45;;;;;;;;;;5012992;28;20080;-64
2021/12/03 08:33:45;;;;;;;25.33;11.57;;;;;;;;;;5006636;28;20045;-64
2021/12/03 08:36:11;;;;;;;21.38;10.77;;;;;;;;;;5014269;28;20045;-63
2021/12/03 08:38:37;;;;;;;24.77;11.13;;;;;;;;;;5011766;28;20049;-63
2021/12/03 08:41:03;;;;;;;20.55;10.70;;;;;;;;;;5012570;28;20494;-64
2021/12/03 08:43:30;;;;;;;29.17;12.23;;;;;;;;;;5024686;28;20048;-62
2021/12/03 08:45:57;;;;;;;23.05;11.80;;;;;;;;;;5014518;28;20041;-66
2021/12/03 08:48:24;;;;;;;27.57;12.37;;;;;;;;;;5031807;28;20370;-63
2021/12/03 08:51:04;;;;;;;21.63;11.60;;;;;;;;;;5014414;28;20068;-62
2021/12/03 08:56:28;;;;;;;28.83;12.50;;;;;;;;;;4986989;28;20046;-62
2021/12/03 08:58:55;;;;;;;30.75;12.57;;;;;;;;;;5032081;28;20489;-63
2021/12/03 09:01:21;;;;;;;26.07;13.63;;;;;;;;;;5032080;28;20120;-64
2021/12/03 09:03:48;;;;;;;27.58;12.93;;;;;;;;;;5011508;28;20100;-63
2021/12/03 09:06:14;;;;;;;32.50;14.30;;;;;;;;;;4994416;28;20474;-63
2021/12/03 09:08:40;;;;;;;30.27;14.00;;;;;;;;;;4994136;28;20169;-63
2021/12/03 09:11:07;;;;;;;25.13;13.53;;;;;;;;;;5011894;28;20100;-62
2021/12/03 09:13:33;;;;;;;27.58;13.57;;;;;;;;;;5011228;28;20046;-62
2021/12/03 09:16:09;;;;;;;28.20;14.52;;;;;;;;;;5012384;28;20437;-61
2021/12/03 09:18:41;;;;;;;25.13;13.80;;;;;;;;;;5030284;28;20049;-62
2021/12/03 09:26:12;;;;;;;32.90;16.02;;;;;;;;;;5032946;28;20461;-62
2021/12/03 09:28:39;;;;;;;30.10;15.93;;;;;;;;;;5039784;28;20037;-63
2021/12/03 09:31:05;;;;;;;34.43;17.53;;;;;;;;;;5032605;28;20088;-64
2021/12/03 09:33:33;;;;;;;43.38;17.52;;;;;;;;;;5031020;28;20046;-65
2021/12/03 09:36:02;;;;;;;36.70;18.13;;;;;;;;;;5031315;28;20045;-63
2021/12/03 09:38:33;;;;;;;36.57;17.67;;;;;;;;;;5030936;28;20072;-64
2021/12/03 09:41:05;;;;;;;36.80;19.17;;;;;;;;;;5032152;28;20047;-62
2021/12/03 09:43:31;;;;;;;40.70;20.70;;;;;;;;;;5030791;28;20052;-63
2021/12/03 09:46:12;;;;;;;39.93;20.87;;;;;;;;;;5013809;28;20045;-66
2021/12/03 09:48:56;;;;;;;42.30;21.53;;;;;;;;;;5030424;28;20041;-64
2021/12/03 09:51:25;;;;;;;39.20;20.83;;;;;;;;;;5031971;28;20473;-63
2021/12/03 09:56:31;;;;;;;42.07;21.20;;;;;;;;;;5029878;28;20075;-62
2021/12/03 10:02:11;;;;;;;40.45;22.27;;;;;;;;;;5031096;28;20049;-62
2021/12/03 10:17:33;;;;;;;35.42;19.48;;;;;;;;;;5042855;28;20091;-62
2021/12/03 10:20:09;;;;;;;39.80;21.67;;;;;;;;;;5050735;28;20439;-62
2021/12/03 10:25:36;;;;;;;38.77;20.67;;;;;;;;;;5051592;28;20048;-62
2021/12/03 10:44:32;;;;;;;32.70;16.77;;;;;;;;;;4953692;29;20055;-63
2021/12/03 10:57:26;;;;;;;31.60;13.50;;;;;;;;;;5034381;28;20052;-63
2021/12/03 11:10:55;;;;;;;31.40;13.20;;;;;;;;;;5034579;28;20045;-63
2021/12/03 11:17:08;;;;;;;28.45;12.27;;;;;;;;;;5033937;28;20049;-63
2021/12/03 11:31:25;;;;;;;25.55;11.07;;;;;;;;;;5033132;28;20607;-64
2021/12/03 13:28:06;;;;;;;32.30;21.60;;;;;;;;;;5032323;28;20041;-61
2021/12/03 14:11:40;;;;;;;24.75;12.70;;;;;;;;;;5022398;28;20050;-63
2021/12/03 14:44:53;;;;;;;18.38;8.93;;;;;;;;;;5017253;28;20048;-63
2021/12/03 14:50:04;;;;;;;19.58;9.77;;;;;;;;;;5035666;28;20051;-64
2021/12/03 14:52:49;;;;;;;21.00;9.85;;;;;;;;;;5034083;28;20041;-63
2021/12/03 14:55:26;;;;;;;20.17;10.13;;;;;;;;;;5042582;28;20069;-64
2021/12/03 14:58:00;;;;;;;20.80;10.02;;;;;;;;;;5013572;28;20176;-62
2021/12/03 15:11:13;;;;;;;24.15;11.02;;;;;;;;;;5013068;28;20481;-62
2021/12/03 15:19:20;;;;;;;22.02;11.57;;;;;;;;;;5034500;28;20456;-63
2021/12/03 15:32:44;;;;;;;23.67;13.73;;;;;;;;;;5030558;28;20098;-63
2021/12/03 16:05:01;;;;;;;38.97;22.83;;;;;;;;;;5015781;28;20099;-64
2021/12/03 16:12:53;;;;;;;36.47;23.93;;;;;;;;;;5029012;28;20459;-64
2021/12/03 16:18:35;;;;;;;37.20;25.63;;;;;;;;;;5029355;28;20084;-63
2021/12/03 16:51:11;;;;;;;41.08;27.80;;;;;;;;;;5032370;28;20049;-65
2021/12/03 16:53:38;;;;;;;42.67;28.20;;;;;;;;;;5028931;28;20124;-64
2021/12/03 16:56:15;;;;;;;41.28;27.73;;;;;;;;;;5033404;28;20103;-64
2021/12/03 16:58:42;;;;;;;37.83;26.55;;;;;;;;;;5013487;28;20042;-64
2021/12/03 17:01:22;;;;;;;42.42;27.27;;;;;;;;;;5001133;28;20049;-63
2021/12/03 17:03:55;;;;;;;38.17;26.02;;;;;;;;;;5032988;28;20053;-62
2021/12/03 17:17:00;;;;;;;39.20;28.52;;;;;;;;;;5012817;28;20046;-64
2021/12/03 17:54:40;;;;;;;45.38;29.27;;;;;;;;;;5031451;28;20049;-65
2021/12/03 17:59:45;;;;;;;35.47;21.77;;;;;;;;;;5032353;28;20076;-64
2021/12/03 18:02:25;;;;;;;44.47;28.37;;;;;;;;;;5031974;28;20386;-62
2021/12/03 18:10:07;;;;;;;45.88;29.00;;;;;;;;;;5031964;28;20049;-63
2021/12/03 18:48:38;;;;;;;59.58;33.85;;;;;;;;;;5035512;28;20049;-60
2021/12/03 18:51:19;;;;;;;52.75;31.85;;;;;;;;;;5035810;28;20049;-65
2021/12/03 18:56:44;;;;;;;62.42;34.28;;;;;;;;;;5034123;28;20049;-63
2021/12/03 18:59:10;;;;;;;60.80;33.90;;;;;;;;;;5035380;28;20466;-62
2021/12/03 19:01:36;;;;;;;;;;;;;;;;;;5034592;28;20397;-62
2021/12/03 19:04:22;;;;;;;61.67;35.70;;;;;;;;;;5035164;28;19921;-62
2021/12/03 19:07:00;;;;;;;61.70;33.75;;;;;;;;;;5035523;28;20464;-61
2021/12/03 19:09:30;;;;;;;60.60;34.57;;;;;;;;;;5016809;28;20045;-61
2021/12/03 19:12:02;;;;;;;67.47;35.92;;;;;;;;;;5034610;28;20409;-62
2021/12/03 19:14:32;;;;;;;59.63;33.20;;;;;;;;;;5035433;28;20050;-60
2021/12/03 19:16:58;;;;;;;65.18;35.60;;;;;;;;;;5017140;28;20057;-62
2021/12/03 19:19:26;;;;;;;59.38;33.97;;;;;;;;;;5000962;28;20196;-61
2021/12/03 19:21:54;;;;;;;63.95;34.03;;;;;;;;;;5034500;28;20054;-61
2021/12/03 19:24:20;;;;;;;65.15;36.95;;;;;;;;;;5034315;28;20061;-61
2021/12/03 19:26:46;;;;;;;63.35;36.85;;;;;;;;;;5017355;28;20554;-61
2021/12/03 19:29:18;;;;;;;64.15;34.83;;;;;;;;;;5035110;28;20068;-62
2021/12/03 19:31:47;;;;;;;70.72;37.17;;;;;;;;;;5034861;28;20050;-62
2021/12/03 19:34:13;;;;;;;77.75;40.17;;;;;;;;;;5019344;28;20053;-62
2021/12/03 19:36:40;;;;;;;;;;;;;;;;;;5018715;28;20045;-62
2021/12/03 19:39:08;;;;;;;73.07;38.97;;;;;;;;;;5034958;28;20293;-62
2021/12/03 19:42:37;;;;;;;81.63;41.50;;;;;;;;;;5017226;28;20057;-61
2021/12/03 19:44:38;;;;;;;78.47;41.70;;;;;;;;;;5016792;28;20363;-63
2021/12/03 19:47:05;;;;;;;76.18;42.28;;;;;;;;;;5034494;28;20408;-63
2021/12/03 19:49:43;;;;;;;72.95;37.75;;;;;;;;;;5034839;28;20050;-61
2021/12/03 19:52:24;;;;;;;76.70;40.58;;;;;;;;;;5034024;28;20057;-62
2021/12/03 19:54:50;;;;;;;76.93;42.05;;;;;;;;;;5034228;28;20053;-64
2021/12/03 19:57:16;;;;;;;77.75;40.83;;;;;;;;;;5017199;28;20544;-62
2021/12/03 19:59:44;;;;;;;90.38;43.00;;;;;;;;;;5016072;28;20048;-62
2021/12/03 20:02:10;;;;;;;79.93;42.72;;;;;;;;;;5031734;28;20053;-62
2021/12/03 20:04:36;;;;;;;89.60;46.15;;;;;;;;;;5033818;28;20045;-62
2021/12/03 20:07:02;;;;;;;95.35;45.83;;;;;;;;;;5032167;28;20041;-61
2021/12/03 20:09:35;;;;;;;97.18;45.90;;;;;;;;;;5034317;28;20128;-61
2021/12/03 20:12:07;;;;;;;91.78;45.00;;;;;;;;;;5033496;28;20124;-62
2021/12/03 20:14:33;;;;;;;90.07;44.97;;;;;;;;;;5033916;28;20043;-61
2021/12/03 20:17:11;;;;;;;85.20;45.88;;;;;;;;;;5033608;28;20046;-63
2021/12/03 20:19:39;;;;;;;103.72;47.47;;;;;;;;;;5034149;28;20049;-62
2021/12/03 20:22:13;;;;;;;95.15;48.03;;;;;;;;;;5032381;28;20042;-62
2021/12/03 20:27:29;;;;;;;98.82;45.95;;;;;;;;;;5032874;28;20053;-62
2021/12/03 20:30:03;;;;;;;93.13;45.67;;;;;;;;;;4998538;28;20516;-64
2021/12/03 20:39:55;;;;;;;85.65;43.47;;;;;;;;;;5013201;28;20045;-62
2021/12/03 20:49:59;;;;;;;95.10;45.95;;;;;;;;;;5008593;28;20049;-63
2021/12/03 21:11:20;;;;;;;106.85;48.55;;;;;;;;;;5000720;28;20111;-63
2021/12/03 21:13:47;;;;;;;98.10;48.13;;;;;;;;;;5014785;28;20056;-65
2021/12/03 21:16:29;;;;;;;99.18;46.95;;;;;;;;;;5012705;28;20088;-64
2021/12/03 21:21:42;;;;;;;100.13;47.60;;;;;;;;;;5023859;28;20042;-62
2021/12/03 21:24:11;;;;;;;103.93;48.55;;;;;;;;;;5043167;28;20058;-62
2021/12/03 21:26:40;;;;;;;98.00;47.92;;;;;;;;;;5025479;28;20057;-64
2021/12/03 21:31:41;;;;;;;106.82;49.60;;;;;;;;;;5031460;28;20052;-63
2021/12/03 21:42:12;;;;;;;111.30;50.88;;;;;;;;;;5032770;28;20044;-62
2021/12/03 21:44:38;;;;;;;;;;;;;;;;;;5032933;28;20049;-64
2021/12/03 21:47:05;;;;;;;105.50;48.83;;;;;;;;;;5038477;28;19920;-63
2021/12/03 21:49:31;;;;;;;100.78;47.13;;;;;;;;;;5029392;28;20041;-63
2021/12/03 21:51:57;;;;;;;102.47;47.90;;;;;;;;;;5016529;28;20144;-63
2021/12/03 21:54:24;;;;;;;101.82;46.95;;;;;;;;;;5014419;28;20120;-63
2021/12/03 21:56:55;;;;;;;;;;;;;;;;;;5031665;28;20581;-62
2021/12/03 21:59:21;;;;;;;106.20;49.00;;;;;;;;;;5029250;28;20357;-64
2021/12/03 22:01:47;;;;;;;116.20;51.08;;;;;;;;;;5026167;28;21945;-62
2021/12/03 22:04:16;;;;;;;108.50;47.22;;;;;;;;;;5026417;28;20462;-63
2021/12/03 22:06:42;;;;;;;104.07;47.97;;;;;;;;;;5027195;28;20104;-62
2021/12/03 22:09:11;;;;;;;113.65;49.05;;;;;;;;;;5027415;28;20049;-61
2021/12/03 22:11:37;;;;;;;111.78;50.20;;;;;;;;;;5032163;28;20126;-61
2021/12/03 22:14:03;;;;;;;102.47;47.55;;;;;;;;;;5031370;28;20037;-61
2021/12/03 22:16:30;;;;;;;107.47;47.17;;;;;;;;;;5012840;28;20041;-61
2021/12/03 22:18:56;;;;;;;109.45;48.00;;;;;;;;;;5030599;28;20048;-62
2021/12/03 22:21:23;;;;;;;106.90;47.45;;;;;;;;;;5029718;28;20049;-63
2021/12/03 22:23:49;;;;;;;110.28;48.20;;;;;;;;;;5030365;28;20050;-62
2021/12/03 22:26:18;;;;;;;103.25;46.15;;;;;;;;;;5011660;28;20049;-62
2021/12/03 22:28:45;;;;;;;100.10;45.20;;;;;;;;;;5027876;28;20037;-62
2021/12/03 22:31:11;;;;;;;107.28;45.97;;;;;;;;;;5030973;28;20080;-63
2021/12/03 22:33:39;;;;;;;108.40;47.53;;;;;;;;;;5013594;28;20049;-62
2021/12/03 22:36:06;;;;;;;101.28;46.65;;;;;;;;;;5014054;28;20053;-62
2021/12/03 22:38:32;;;;;;;100.80;46.10;;;;;;;;;;5030303;28;20045;-63
2021/12/03 22:40:58;;;;;;;106.20;47.25;;;;;;;;;;5048994;28;20049;-61
2021/12/03 22:43:25;;;;;;;101.30;45.80;;;;;;;;;;5031446;28;20045;-62
2021/12/03 22:51:06;;;;;;;97.75;45.55;;;;;;;;;;5015280;28;20053;-61
2021/12/03 22:53:32;;;;;;;99.60;44.50;;;;;;;;;;5011744;28;20096;-61
2021/12/03 22:55:58;;;;;;;101.22;44.38;;;;;;;;;;5025766;28;20045;-61
2021/12/03 22:58:24;;;;;;;100.55;44.35;;;;;;;;;;5031005;28;20054;-61
2021/12/03 23:01:00;;;;;;;90.30;41.05;;;;;;;;;;5014709;28;20045;-62