Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:28;;;;;;;22.77;7.03;;;;;;;2.64;98.95;97312.69;4971572;28;20133;-59
2021/11/09 00:02:54;;;;;;;19.92;6.53;;;;;;;2.70;98.57;97314.19;4980923;28;20045;-59
2021/11/09 00:05:23;;;;;;;12.88;5.60;;;;;;;2.74;97.79;97311.69;4975218;28;20046;-57
2021/11/09 00:07:57;;;;;;;16.15;7.50;;;;;;;2.64;98.56;97304.59;4994184;28;20035;-57
2021/11/09 00:10:24;;;;;;;20.90;6.65;;;;;;;2.57;98.86;97309.59;4975054;28;20044;-55
2021/11/09 00:12:54;;;;;;;26.42;7.20;;;;;;;2.51;99.10;97310.78;4981032;28;20034;-57
2021/11/09 00:15:22;;;;;;;17.95;6.07;;;;;;;2.52;98.74;97313.19;4969008;28;20042;-57
2021/11/09 00:17:50;;;;;;;21.77;6.07;;;;;;;2.43;99.14;97315.78;4978669;28;20058;-58
2021/11/09 00:20:18;;;;;;;17.73;5.53;;;;;;;2.43;99.16;97313.09;4969378;28;20047;-58
2021/11/09 00:22:44;;;;;;;16.58;6.28;;;;;;;2.43;98.52;97310.38;4984665;28;20042;-61
2021/11/09 00:25:11;;;;;;;19.48;6.03;;;;;;;2.46;97.79;97306.28;4985373;28;20049;-60
2021/11/09 00:27:37;;;;;;;16.10;6.07;;;;;;;2.38;98.30;97306.97;4982345;28;20074;-60
2021/11/09 00:30:04;;;;;;;18.40;5.95;;;;;;;2.38;97.98;97309.69;4979374;28;20046;-58
2021/11/09 00:32:30;;;;;;;12.20;4.93;;;;;;;2.36;97.94;97309.97;4980810;28;20054;-60
2021/11/09 00:34:55;;;;;;;15.18;5.10;;;;;;;2.34;97.21;97304.06;4980989;28;20403;-58
2021/11/09 00:37:21;;;;;;;17.65;5.78;;;;;;;2.40;97.23;97304.78;4969176;28;20046;-60
2021/11/09 00:39:46;;;;;;;12.57;5.07;;;;;;;2.38;96.33;97296.97;4980892;28;20046;-57
2021/11/09 00:42:13;;;;;;;12.90;4.28;;;;;;;2.38;96.08;97296.97;4975651;28;20050;-59
2021/11/09 00:44:39;;;;;;;14.50;4.93;;;;;;;2.38;95.50;97299.66;4981063;28;20046;-60
2021/11/09 00:47:04;;;;;;;10.82;4.10;;;;;;;2.35;96.14;97300.25;4971354;28;20050;-62
2021/11/09 00:49:30;;;;;;;13.27;4.60;;;;;;;2.28;95.93;97292.53;4980636;28;20507;-59
2021/11/09 00:51:55;;;;;;;16.92;4.70;;;;;;;2.34;94.94;97295.13;4981947;28;20046;-57
2021/11/09 00:54:21;;;;;;;12.98;4.32;;;;;;;2.31;94.79;97304.66;4977653;28;20078;-60
2021/11/09 00:56:47;;;;;;;18.45;5.50;;;;;;;2.27;95.62;97299.03;4983932;28;20042;-59
2021/11/09 00:59:13;;;;;;;17.52;5.03;;;;;;;2.33;94.89;97302.44;4976814;28;20145;-61
2021/11/09 01:01:39;;;;;;;9.80;4.78;;;;;;;2.33;94.99;97301.66;4979520;28;20054;-60
2021/11/09 01:04:06;;;;;;;18.50;5.20;;;;;;;2.30;94.59;97300.34;4976040;28;20070;-60
2021/11/09 01:06:32;;;;;;;14.15;5.15;;;;;;;2.32;94.98;97313.56;4980765;28;20050;-61
2021/11/09 01:08:58;;;;;;;19.00;4.75;;;;;;;2.21;95.35;97304.81;4981942;28;20043;-57
2021/11/09 01:11:24;;;;;;;8.98;4.43;;;;;;;2.24;95.35;97302.34;4960959;28;20815;-60
2021/11/09 01:13:49;;;;;;;15.55;4.53;;;;;;;2.21;95.56;97297.50;4987630;28;20053;-57
2021/11/09 01:16:16;;;;;;;14.75;5.10;;;;;;;2.12;95.74;97307.41;4996434;28;20096;-58
2021/11/09 01:18:47;;;;;;;9.50;4.18;;;;;;;2.15;95.96;97301.41;4998115;28;20382;-58
2021/11/09 01:21:14;;;;;;;15.73;4.97;;;;;;;2.16;96.04;97321.94;4991980;28;20442;-60
2021/11/09 01:23:42;;;;;;;12.15;5.15;;;;;;;2.14;95.67;97321.41;5012030;28;20042;-60
2021/11/09 01:26:09;;;;;;;14.02;4.60;;;;;;;2.05;96.57;97324.03;5009887;28;20534;-59
2021/11/09 01:28:36;;;;;;;16.88;5.38;;;;;;;2.02;96.53;97330.00;4978587;28;20514;-58
2021/11/09 01:31:02;;;;;;;19.48;5.18;;;;;;;2.04;97.09;97330.50;4983596;28;20085;-60
2021/11/09 01:33:28;;;;;;;18.63;5.57;;;;;;;2.01;97.30;97327.59;4978411;28;20109;-59
2021/11/09 01:35:54;;;;;;;16.33;5.00;;;;;;;1.99;97.16;97330.59;4979309;28;20039;-59
2021/11/09 01:38:19;;;;;;;16.35;5.72;;;;;;;2.01;97.41;97330.31;4972103;28;20053;-56
2021/11/09 01:40:46;;;;;;;12.20;5.00;;;;;;;1.95;98.22;97318.78;4976756;28;20065;-58
2021/11/09 01:43:13;;;;;;;12.95;5.75;;;;;;;2.00;97.65;97318.69;4978872;28;20034;-58
2021/11/09 01:45:38;;;;;;;17.92;6.28;;;;;;;1.94;98.69;97319.06;4984541;28;20053;-57
2021/11/09 01:48:04;;;;;;;17.67;5.75;;;;;;;1.97;99.43;97318.50;4980356;28;20038;-61
2021/11/09 01:50:35;;;;;;;12.05;5.43;;;;;;;1.96;99.51;97325.78;4982952;28;20046;-60
2021/11/09 01:53:02;;;;;;;15.82;5.75;;;;;;;2.00;99.83;97323.28;4975288;28;20042;-59
2021/11/09 01:55:29;;;;;;;14.65;5.20;;;;;;;2.03;98.97;97323.50;4978727;28;20510;-59
2021/11/09 01:57:56;;;;;;;19.67;6.20;;;;;;;1.98;99.50;97322.78;4982622;28;20455;-57
2021/11/09 02:00:28;;;;;;;16.50;5.85;;;;;;;1.98;99.89;97323.59;4970868;28;20396;-59
2021/11/09 02:02:54;;;;;;;19.20;6.80;;;;;;;1.97;99.79;97324.69;4978758;28;20053;-56
2021/11/09 02:05:21;;;;;;;14.68;8.07;;;;;;;1.90;100.00;97327.75;4975612;28;20435;-59
2021/11/09 02:07:53;;;;;;;17.60;6.40;;;;;;;1.84;100.00;97326.25;4980941;28;20046;-59
2021/11/09 02:10:23;;;;;;;16.25;6.20;;;;;;;1.79;100.00;97330.94;4976638;28;20403;-56
2021/11/09 02:12:49;;;;;;;;;;;;;;;1.74;100.00;97331.00;4983754;28;20423;-58
2021/11/09 02:15:14;;;;;;;16.33;6.22;;;;;;;1.72;100.00;97321.28;4978692;28;19914;-57
2021/11/09 02:17:42;;;;;;;20.58;6.15;;;;;;;1.66;100.00;97329.78;4980565;28;20081;-59
2021/11/09 02:20:10;;;;;;;17.27;6.43;;;;;;;1.71;100.00;97324.28;4970911;28;20038;-59
2021/11/09 02:22:37;;;;;;;17.13;7.10;;;;;;;1.76;100.00;97318.00;4977780;28;20050;-60
2021/11/09 02:25:06;;;;;;;15.30;7.30;;;;;;;1.81;100.00;97320.63;4987021;28;20065;-59
2021/11/09 02:27:31;;;;;;;27.30;7.90;;;;;;;1.75;100.00;97303.69;4985246;28;20050;-60
2021/11/09 02:29:57;;;;;;;22.95;6.70;;;;;;;1.69;100.00;97311.09;4983530;28;20053;-59
2021/11/09 02:32:23;;;;;;;15.93;6.63;;;;;;;1.68;100.00;97308.69;4975452;28;20042;-59
2021/11/09 02:34:48;;;;;;;20.77;7.00;;;;;;;1.59;100.00;97308.53;4969309;28;20043;-60
2021/11/09 02:37:15;;;;;;;19.52;6.80;;;;;;;1.57;100.00;97312.59;4972604;28;20042;-60
2021/11/09 02:39:41;;;;;;;17.60;7.85;;;;;;;1.62;100.00;97304.44;4967838;28;20085;-59
2021/11/09 02:42:13;;;;;;;21.67;7.25;;;;;;;1.81;100.00;97313.31;4969312;28;20129;-60
2021/11/09 02:44:53;;;;;;;23.08;7.47;;;;;;;1.74;100.00;97322.91;4980893;28;20046;-60
2021/11/09 02:47:20;;;;;;;26.67;8.60;;;;;;;1.87;100.00;97328.38;4978801;28;20122;-60
2021/11/09 02:49:59;;;;;;;18.90;7.45;;;;;;;1.84;100.00;97331.66;4978378;28;20046;-58
2021/11/09 02:52:26;;;;;;;20.77;7.65;;;;;;;1.74;100.00;97339.09;4984673;28;20793;-57
2021/11/09 02:54:58;;;;;;;15.80;7.47;;;;;;;1.76;100.00;97328.81;4984067;28;20053;-59
2021/11/09 02:57:33;;;;;;;18.15;7.35;;;;;;;1.77;100.00;97322.31;4965235;28;20421;-60
2021/11/09 03:02:48;;;;;;;21.88;8.10;;;;;;;1.70;100.00;97320.78;4979739;28;20104;-61
2021/11/09 03:05:20;;;;;;;24.17;8.20;;;;;;;1.72;100.00;97321.28;4969850;28;20049;-59
2021/11/09 03:07:51;;;;;;;23.10;8.85;;;;;;;1.74;100.00;97315.59;4983204;28;20106;-60
2021/11/09 03:10:37;;;;;;;23.00;9.18;;;;;;;1.74;100.00;97317.50;4997952;28;20383;-60
2021/11/09 03:13:03;;;;;;;22.77;8.15;;;;;;;1.71;100.00;97322.41;4973871;28;20035;-61
2021/11/09 03:15:31;;;;;;;16.63;8.90;;;;;;;1.62;100.00;97324.16;4962941;28;20054;-60
2021/11/09 03:18:36;;;;;;;17.50;7.72;;;;;;;1.65;100.00;97315.44;4975684;28;20066;-60
2021/11/09 03:20:57;;;;;;;28.02;8.68;;;;;;;1.54;100.00;97324.81;4971170;28;20049;-61
2021/11/09 03:45:08;;;;;;;24.92;9.63;;;;;;;1.26;100.00;97342.72;4966322;28;20595;-57
2021/11/09 03:47:39;;;;;;;20.67;9.07;;;;;;;1.34;100.00;97345.59;4976077;28;20058;-59
2021/11/09 03:50:08;;;;;;;23.35;9.35;;;;;;;1.29;100.00;97345.66;4979095;28;20049;-61
2021/11/09 03:52:44;;;;;;;21.27;10.43;;;;;;;1.28;100.00;97341.38;4974645;28;20050;-59
2021/11/09 03:55:14;;;;;;;25.20;10.20;;;;;;;1.36;100.00;97345.31;4974420;28;20113;-59
2021/11/09 03:57:50;;;;;;;22.95;9.48;;;;;;;1.45;100.00;97340.06;4976933;28;20046;-56
2021/11/09 04:00:30;;;;;;;30.02;12.45;;;;;;;1.38;100.00;97337.72;4991803;28;20034;-59
2021/11/09 04:05:46;;;;;;;19.27;8.77;;;;;;;1.24;100.00;97340.34;4943681;28;20057;-61
2021/11/09 04:08:30;;;;;;;25.73;10.60;;;;;;;1.33;100.00;97332.38;4976205;28;20039;-60
2021/11/09 04:18:54;;;;;;;21.88;10.57;;;;;;;1.09;100.00;97346.72;4979279;28;20048;-60
2021/11/09 05:11:52;;;;;;;24.15;10.90;;;;;;;1.20;100.00;97331.19;5004914;28;20045;-57
2021/11/09 05:14:18;;;;;;;21.20;10.95;;;;;;;1.18;100.00;97328.00;5003099;28;20659;-60
2021/11/09 05:16:44;;;;;;;24.63;11.55;;;;;;;1.26;100.00;97326.53;4980653;28;20495;-61
2021/11/09 05:19:10;;;;;;;24.95;10.43;;;;;;;1.28;100.00;97335.97;4975471;28;20081;-58
2021/11/09 05:21:37;;;;;;;26.00;10.82;;;;;;;1.22;100.00;97336.31;4986810;28;20038;-59
2021/11/09 05:24:03;;;;;;;23.20;11.45;;;;;;;1.21;100.00;97332.81;4977554;28;20046;-60
2021/11/09 05:26:30;;;;;;;22.10;11.07;;;;;;;1.19;100.00;97335.00;4972523;28;20047;-60
2021/11/09 05:28:56;;;;;;;20.98;11.57;;;;;;;1.20;100.00;97346.59;4982610;28;20038;-59
2021/11/09 05:31:21;;;;;;;22.02;11.38;;;;;;;1.22;100.00;97333.63;4971618;28;20250;-60
2021/11/09 05:33:47;;;;;;;28.08;10.57;;;;;;;1.19;100.00;97339.59;4985490;28;20043;-59
2021/11/09 05:36:13;;;;;;;27.15;12.50;;;;;;;1.20;100.00;97333.91;4982512;28;20459;-61
2021/11/09 05:38:47;;;;;;;25.13;11.00;;;;;;;1.19;100.00;97329.63;4985336;28;20690;-60
2021/11/09 05:41:12;;;;;;;30.52;11.80;;;;;;;1.16;100.00;97332.88;4977906;28;20043;-62
2021/11/09 05:43:39;;;;;;;21.45;10.77;;;;;;;1.14;100.00;97341.25;4977498;28;20389;-58
2021/11/09 05:46:05;;;;;;;29.80;11.07;;;;;;;1.14;100.00;97338.56;4977640;28;20038;-60
2021/11/09 05:48:31;;;;;;;21.60;10.88;;;;;;;1.09;100.00;97335.94;4983616;28;20113;-58
2021/11/09 05:50:57;;;;;;;27.70;11.25;;;;;;;1.08;100.00;97333.50;4978519;28;20069;-56
2021/11/09 05:53:23;;;;;;;22.60;11.48;;;;;;;1.09;100.00;97335.13;4979108;28;20074;-59
2021/11/09 05:55:48;;;;;;;32.10;13.48;;;;;;;1.10;100.00;97336.75;4987407;28;20137;-59
2021/11/09 05:58:14;;;;;;;30.67;12.70;;;;;;;1.10;100.00;97342.16;4978228;28;20108;-60
2021/11/09 06:00:39;;;;;;;29.15;12.40;;;;;;;1.06;100.00;97343.81;4985119;28;20518;-60
2021/11/09 06:03:05;;;;;;;29.95;13.50;;;;;;;1.10;100.00;97331.34;4996437;28;20074;-58
2021/11/09 06:05:30;;;;;;;30.42;12.65;;;;;;;1.02;100.00;97340.88;4997857;28;20410;-58
2021/11/09 06:07:56;;;;;;;30.17;12.60;;;;;;;1.08;100.00;97339.72;4993488;28;20053;-58
2021/11/09 06:10:21;;;;;;;31.52;12.63;;;;;;;1.15;100.00;97355.56;4986941;28;20042;-59
2021/11/09 06:12:47;;;;;;;21.73;11.05;;;;;;;1.05;100.00;97356.50;4981437;28;20069;-60
2021/11/09 06:15:12;;;;;;;34.65;12.30;;;;;;;1.10;100.00;97355.63;4976332;28;20412;-61
2021/11/09 06:17:38;;;;;;;28.42;13.90;;;;;;;1.15;100.00;97358.25;4983287;28;20113;-58
2021/11/09 06:20:05;;;;;;;35.30;13.77;;;;;;;1.15;100.00;97350.16;4977240;28;20042;-59
2021/11/09 06:22:31;;;;;;;30.45;13.77;;;;;;;1.20;100.00;97358.19;4982458;28;20060;-58
2021/11/09 06:24:57;;;;;;;27.08;12.82;;;;;;;1.28;100.00;97362.16;4980554;28;20141;-57
2021/11/09 06:27:23;;;;;;;27.95;13.13;;;;;;;1.28;100.00;97360.25;4976767;28;20057;-57
2021/11/09 06:29:48;;;;;;;36.10;14.60;;;;;;;1.20;100.00;97352.78;4977028;28;20047;-57
2021/11/09 06:32:15;;;;;;;35.60;13.30;;;;;;;1.17;100.00;97357.97;4991242;28;20054;-59
2021/11/09 06:34:41;;;;;;;26.42;13.38;;;;;;;1.17;100.00;97366.88;4977029;28;20115;-60
2021/11/09 06:37:06;;;;;;;32.05;14.77;;;;;;;1.15;100.00;97363.66;4979205;28;20038;-58
2021/11/09 06:39:32;;;;;;;27.98;13.80;;;;;;;1.16;100.00;97367.16;4986325;28;20814;-59
2021/11/09 06:41:57;;;;;;;27.95;13.88;;;;;;;1.19;100.00;97370.09;4985502;28;20450;-58
2021/11/09 06:44:23;;;;;;;30.83;13.65;;;;;;;1.21;100.00;97370.59;4980948;28;20051;-59
2021/11/09 06:46:48;;;;;;;27.13;13.50;;;;;;;1.23;100.00;97371.09;4977819;28;20077;-59
2021/11/09 06:49:13;;;;;;;31.70;12.73;;;;;;;1.29;100.00;97361.84;4969383;28;20109;-59
2021/11/09 06:51:39;;;;;;;28.83;13.20;;;;;;;1.26;100.00;97367.00;4982098;28;20096;-59
2021/11/09 06:54:04;;;;;;;33.42;15.20;;;;;;;1.21;100.00;97364.41;4978354;28;20058;-60
2021/11/09 06:56:30;;;;;;;34.55;14.77;;;;;;;1.26;100.00;97375.94;4972241;28;20488;-61
2021/11/09 06:58:56;;;;;;;27.67;12.85;;;;;;;1.29;100.00;97367.25;4981170;28;20038;-61
2021/11/09 07:01:22;;;;;;;27.35;13.48;;;;;;;1.38;100.00;97370.09;4993195;28;20070;-59
2021/11/09 07:03:48;;;;;;;30.35;12.45;;;;;;;1.51;100.00;97365.88;4996743;28;20141;-59
2021/11/09 07:06:13;;;;;;;28.70;13.68;;;;;;;1.63;100.00;97370.84;4978242;28;20046;-59
2021/11/09 07:08:39;;;;;;;26.88;12.68;;;;;;;1.95;100.00;97374.72;4981642;28;20116;-58
2021/11/09 07:11:05;;;;;;;24.20;11.45;;;;;;;2.38;100.00;97377.28;4973332;28;20050;-60
2021/11/09 07:13:34;;;;;;;23.30;11.23;;;;;;;2.59;100.00;97372.28;4974242;28;20045;-61
2021/11/09 07:16:02;;;;;;;24.20;11.52;;;;;;;2.44;100.00;97381.47;4975173;28;20042;-61
2021/11/09 07:18:28;;;;;;;24.92;12.93;;;;;;;2.58;100.00;97382.31;4964263;28;20058;-59
2021/11/09 07:20:53;;;;;;;26.63;11.13;;;;;;;2.92;97.82;97381.16;4980859;28;20034;-60
2021/11/09 07:23:19;;;;;;;26.10;11.77;;;;;;;2.80;98.09;97384.34;4976769;28;20045;-61
2021/11/09 07:25:45;;;;;;;38.17;22.75;;;;;;;2.40;100.00;97383.19;4982604;28;20046;-60
2021/11/09 07:28:11;;;;;;;29.98;14.15;;;;;;;2.50;99.88;97388.38;4976266;28;20074;-66
2021/11/09 07:30:44;;;;;;;24.67;13.40;;;;;;;2.46;100.00;97392.78;4979389;28;20177;-61
2021/11/09 07:33:10;;;;;;;26.23;15.57;;;;;;;2.37;100.00;97397.28;4971732;28;20085;-61
2021/11/09 07:35:37;;;;;;;33.50;12.02;;;;;;;2.52;99.23;97402.44;4981764;28;20034;-60
2021/11/09 07:38:03;;;;;;;33.58;15.30;;;;;;;2.54;99.49;97394.84;4978463;28;20053;-60
2021/11/09 07:40:30;;;;;;;24.10;12.25;;;;;;;2.47;99.81;97387.09;4982796;28;20042;-60
2021/11/09 07:42:55;;;;;;;34.63;15.75;;;;;;;2.55;99.72;97393.72;4981626;28;20558;-59
2021/11/09 07:45:22;;;;;;;27.23;14.57;;;;;;;2.55;99.28;97396.41;4965841;28;20058;-59
2021/11/09 07:47:49;;;;;;;34.50;16.83;;;;;;;2.53;99.18;97385.09;4982132;28;20042;-59
2021/11/09 07:50:16;;;;;;;30.85;12.70;;;;;;;2.51;99.83;97389.22;4977088;28;20046;-59
2021/11/09 07:52:44;;;;;;;26.33;12.75;;;;;;;2.55;99.35;97392.91;4981514;28;20042;-60
2021/11/09 07:55:13;;;;;;;23.63;13.95;;;;;;;2.64;98.75;97394.63;4976191;28;20041;-61
2021/11/09 07:57:48;;;;;;;29.08;13.10;;;;;;;3.00;96.96;97385.84;4979246;28;20081;-60
2021/11/09 08:03:02;;;;;;;28.33;13.10;;;;;;;3.12;96.15;97385.38;4981546;28;20050;-56
2021/11/09 08:05:33;;;;;;;21.15;12.75;;;;;;;3.09;98.06;97385.16;4977134;28;20057;-59
2021/11/09 08:10:57;;;;;;;24.35;11.73;;;;;;;3.67;94.33;97379.06;4950141;28;20049;-58
2021/11/09 08:13:23;;;;;;;29.50;15.50;;;;;;;3.14;95.34;97374.25;4975642;28;20050;-58
2021/11/09 08:15:48;;;;;;;23.30;13.75;;;;;;;3.16;96.70;97380.16;4980488;28;20146;-59
2021/11/09 08:18:16;;;;;;;27.05;11.90;;;;;;;3.51;96.07;97381.31;4975551;28;20125;-59
2021/11/09 08:20:42;;;;;;;28.08;12.13;;;;;;;3.42;95.65;97370.41;4980813;28;20047;-58
2021/11/09 08:23:08;;;;;;;25.42;12.93;;;;;;;3.40;95.57;97369.91;4967855;28;20433;-61
2021/11/09 08:25:33;;;;;;;28.08;12.63;;;;;;;3.86;92.94;97378.13;4975911;28;20039;-58
2021/11/09 08:28:01;;;;;;;25.10;12.07;;;;;;;4.25;91.28;97373.94;4969795;28;20076;-59
2021/11/09 08:30:27;;;;;;;25.58;12.32;;;;;;;3.76;92.48;97379.13;4965621;28;20121;-60
2021/11/09 08:32:53;;;;;;;26.15;12.50;;;;;;;3.90;93.82;97373.69;4976319;28;20241;-59
2021/11/09 08:35:23;;;;;;;25.65;12.43;;;;;;;4.05;93.18;97370.59;4965516;28;20041;-60
2021/11/09 08:37:52;;;;;;;23.17;11.23;;;;;;;4.44;91.79;97368.31;4969547;28;20137;-59
2021/11/09 08:40:22;;;;;;;20.85;12.77;;;;;;;4.13;92.24;97369.88;4964573;28;20045;-60
2021/11/09 08:42:50;;;;;;;20.95;12.23;;;;;;;4.30;90.75;97373.81;4967983;28;20101;-60
2021/11/09 08:48:36;;;;;;;26.38;12.20;;;;;;;3.89;93.90;97377.50;4971983;28;20038;-60
2021/11/09 08:50:54;;;;;;;20.60;12.07;;;;;;;3.87;92.92;97369.69;4968809;28;20031;-60
2021/11/09 08:53:26;;;;;;;19.70;10.90;;;;;;;4.61;90.59;97371.16;4965463;28;20399;-60
2021/11/09 09:06:23;;;;;;;20.83;10.57;;;;;;;5.13;87.48;97370.56;4962832;28;20138;-61
2021/11/09 09:08:48;;;;;;;19.55;11.10;;;;;;;4.75;89.96;97368.31;4985283;28;20074;-58
2021/11/09 09:11:14;;;;;;;28.42;11.98;;;;;;;5.28;87.72;97380.19;4971139;28;20777;-58
2021/11/09 09:13:39;;;;;;;19.40;11.23;;;;;;;5.01;88.61;97382.03;4978888;28;20110;-62
2021/11/09 09:16:06;;;;;;;18.35;11.57;;;;;;;5.10;88.14;97387.50;4976168;28;20053;-61
2021/11/09 09:18:32;;;;;;;18.38;10.82;;;;;;;4.89;88.86;97388.03;4980392;28;20472;-63
2021/11/09 09:21:08;;;;;;;20.92;11.63;;;;;;;4.43;89.63;97385.69;4980797;28;20353;-59
2021/11/09 09:23:36;;;;;;;21.73;12.50;;;;;;;4.69;89.94;97388.56;4979979;28;20038;-60
2021/11/09 09:26:12;;;;;;;20.90;12.40;;;;;;;4.69;89.12;97386.66;4977099;28;20094;-59
2021/11/09 09:53:10;;;;;;;20.70;11.50;;;;;;;4.72;89.38;97380.63;4982653;28;20157;-61
2021/11/09 09:55:44;;;;;;;21.35;11.98;;;;;;;4.77;88.65;97391.34;4984172;28;20046;-57
2021/11/09 09:58:11;;;;;;;17.92;9.80;;;;;;;5.25;87.05;97381.63;4978916;28;20422;-59
2021/11/09 10:00:41;;;;;;;18.35;10.68;;;;;;;5.00;89.01;97368.75;5006473;23;20090;-63
2021/11/09 10:03:07;;;;;;;17.33;9.80;;;;;;;5.57;86.91;97367.97;4972735;28;20073;-62
2021/11/09 10:05:38;;;;;;;17.58;10.18;;;;;;;5.50;86.54;97363.78;4983426;28;20064;-66
2021/11/09 10:08:10;;;;;;;18.90;11.52;;;;;;;5.22;87.07;97363.25;4974409;28;20376;-61
2021/11/09 10:10:36;;;;;;;18.77;10.48;;;;;;;5.42;87.37;97374.63;4984144;28;20050;-64
2021/11/09 10:13:04;;;;;;;18.33;10.90;;;;;;;5.31;86.38;97377.66;4976786;28;20126;-63
2021/11/09 10:15:33;;;;;;;18.25;9.88;;;;;;;5.68;85.90;97386.34;4972787;28;20081;-64
2021/11/09 10:18:09;;;;;;;19.35;10.88;;;;;;;6.09;85.38;97395.22;4990541;28;20042;-65
2021/11/09 10:20:40;;;;;;;16.00;9.23;;;;;;;6.40;82.28;97386.06;4979955;28;20198;-63
2021/11/09 10:23:11;;;;;;;15.23;8.85;;;;;;;5.89;84.62;97391.97;4974700;28;20070;-62
2021/11/09 10:25:37;;;;;;;17.40;9.13;;;;;;;6.24;82.91;97383.84;4980418;28;20133;-62
2021/11/09 10:28:11;;;;;;;14.45;9.48;;;;;;;5.93;83.25;97390.22;4975375;28;20146;-60
2021/11/09 10:30:44;;;;;;;15.35;10.68;;;;;;;5.61;85.15;97390.66;4981237;28;20061;-64
2021/11/09 10:33:14;;;;;;;17.98;10.18;;;;;;;5.46;86.28;97381.06;4976953;28;20080;-62
2021/11/09 10:35:40;;;;;;;16.98;9.48;;;;;;;5.72;85.05;97397.38;4979919;28;20049;-63
2021/11/09 10:38:07;;;;;;;19.05;10.48;;;;;;;5.82;84.15;97391.66;4979132;28;20051;-63
2021/11/09 10:40:54;;;;;;;16.95;9.70;;;;;;;5.58;85.67;97389.34;4963548;28;20067;-62
2021/11/09 10:43:24;;;;;;;16.75;10.15;;;;;;;6.07;83.73;97381.94;4969760;28;20046;-63
2021/11/09 10:45:50;;;;;;;20.60;9.77;;;;;;;6.17;83.62;97375.34;4982798;28;20046;-64
2021/11/09 10:48:18;;;;;;;15.23;9.43;;;;;;;6.02;85.01;97386.75;4967298;28;20043;-63
2021/11/09 10:50:46;;;;;;;18.17;9.52;;;;;;;6.67;82.90;97385.69;4964258;28;20064;-63
2021/11/09 10:55:54;;;;;;;17.15;9.23;;;;;;;6.31;82.47;97378.72;4973674;28;20042;-65
2021/11/09 11:06:26;;;;;;;13.40;8.60;;;;;;;6.63;79.22;97382.03;4977778;28;20046;-64
2021/11/09 11:08:55;;;;;;;17.35;8.70;;;;;;;6.35;81.39;97370.69;4974158;28;20199;-63
2021/11/09 11:11:39;;;;;;;16.75;8.18;;;;;;;7.04;79.39;97363.44;4975138;28;20045;-63
2021/11/09 11:14:13;;;;;;;12.98;8.20;;;;;;;6.72;79.87;97364.84;4967516;28;20042;-62
2021/11/09 11:16:48;;;;;;;17.42;9.80;;;;;;;6.52;79.96;97367.16;4980532;28;20039;-63
2021/11/09 11:19:19;;;;;;;13.60;8.25;;;;;;;6.98;79.34;97349.22;4977355;28;20050;-63
2021/11/09 11:21:45;;;;;;;15.43;8.65;;;;;;;6.56;79.32;97346.34;4974307;28;20057;-63
2021/11/09 11:24:13;;;;;;;13.02;8.32;;;;;;;6.44;80.07;97346.19;4971523;28;20104;-64
2021/11/09 11:26:40;;;;;;;15.02;8.30;;;;;;;6.90;80.40;97360.97;4976765;28;20047;-63
2021/11/09 11:29:06;;;;;;;15.45;8.23;;;;;;;7.01;79.01;97362.19;4959837;28;20066;-62
2021/11/09 11:31:32;;;;;;;23.90;8.00;;;;;;;7.11;78.75;97352.06;4967610;28;20042;-64
2021/11/09 11:33:59;;;;;;;14.43;8.10;;;;;;;7.65;76.66;97358.50;4970936;28;20113;-63
2021/11/09 11:36:25;;;;;;;16.60;7.47;;;;;;;7.83;76.50;97358.34;4972813;28;20272;-64
2021/11/09 11:38:54;;;;;;;12.77;7.55;;;;;;;8.09;75.67;97362.81;4973430;28;20035;-63
2021/11/09 11:41:27;;;;;;;10.93;6.93;;;;;;;7.70;74.95;97360.22;4976858;28;20092;-62
2021/11/09 11:43:54;;;;;;;13.05;7.35;;;;;;;7.44;75.21;97354.94;4982113;28;20057;-65
2021/11/09 11:46:32;;;;;;;13.73;7.65;;;;;;;7.74;74.56;97346.72;4960903;28;20046;-63
2021/11/09 11:49:11;;;;;;;14.48;7.47;;;;;;;7.69;76.61;97358.63;4966347;28;20042;-65
2021/11/09 11:51:44;;;;;;;17.77;7.20;;;;;;;8.28;73.89;97351.41;4981491;28;20049;-63
2021/11/09 11:54:09;;;;;;;10.77;7.22;;;;;;;8.43;72.16;97348.09;4976848;28;20038;-64
2021/11/09 11:56:38;;;;;;;10.90;6.75;;;;;;;8.22;72.35;97354.34;4982019;28;20136;-64
2021/11/09 11:59:04;;;;;;;13.65;7.20;;;;;;;7.98;72.56;97346.84;4979091;28;20407;-61
2021/11/09 12:01:41;;;;;;;11.23;7.25;;;;;;;8.05;73.87;97349.03;4962239;28;20078;-66
2021/11/09 12:04:11;;;;;;;12.35;6.78;;;;;;;8.15;73.48;97342.38;4960744;28;20119;-64
2021/11/09 12:06:54;;;;;;;;;;;;;;;7.83;72.33;97345.53;4962217;28;20070;-63
2021/11/09 12:09:32;;;;;;;12.93;7.50;;;;;;;8.22;73.18;97329.78;4955758;28;19914;-63
2021/11/09 12:12:18;;;;;;;11.65;6.32;;;;;;;9.13;69.45;97339.88;4962822;28;20070;-64
2021/11/09 12:14:57;;;;;;;11.40;6.13;;;;;;;8.58;70.19;97335.72;4941876;28;20050;-61
2021/11/09 12:17:40;;;;;;;15.52;7.00;;;;;;;8.52;71.33;97324.22;4938137;28;20989;-63
2021/11/09 12:20:14;;;;;;;14.95;7.07;;;;;;;8.21;72.46;97328.19;4938290;28;20443;-63
2021/11/09 12:22:47;;;;;;;13.45;6.85;;;;;;;8.23;71.44;97316.94;4955210;28;20049;-65
2021/11/09 12:25:15;;;;;;;14.15;6.20;;;;;;;9.45;68.95;97320.94;4976322;28;20137;-65
2021/11/09 12:27:47;;;;;;;12.82;6.03;;;;;;;8.95;68.40;97303.78;4981612;28;20168;-65
2021/11/09 12:30:37;;;;;;;10.68;6.70;;;;;;;8.49;70.22;97302.25;4976491;28;20112;-64
2021/11/09 12:33:24;;;;;;;9.73;6.10;;;;;;;9.50;66.32;97296.09;4979796;28;20046;-60
2021/11/09 12:35:59;;;;;;;10.52;6.80;;;;;;;8.35;71.60;97295.13;4981409;28;20038;-63
2021/11/09 12:38:34;;;;;;;14.18;7.13;;;;;;;8.29;72.31;97279.31;4976322;28;20110;-63
2021/11/09 12:41:01;;;;;;;12.38;6.97;;;;;;;7.71;74.83;97279.22;4981768;28;20042;-65
2021/11/09 12:43:30;;;;;;;14.88;7.38;;;;;;;8.13;74.28;97270.97;4967758;28;20051;-65
2021/11/09 12:46:09;;;;;;;12.77;7.30;;;;;;;8.53;71.69;97270.41;4972845;28;20034;-65
2021/11/09 12:48:50;;;;;;;11.82;6.82;;;;;;;8.67;72.48;97270.09;4980400;28;20438;-63
2021/11/09 12:51:20;;;;;;;13.55;7.13;;;;;;;8.89;69.64;97271.56;4937413;28;20122;-63
2021/11/09 12:53:48;;;;;;;13.88;7.88;;;;;;;9.29;69.96;97270.84;4942790;28;20086;-65
2021/11/09 12:56:36;;;;;;;11.77;7.15;;;;;;;8.50;72.98;97277.34;4937490;28;20130;-64
2021/11/09 12:59:07;;;;;;;13.85;6.97;;;;;;;8.21;72.82;97270.88;4937848;28;20050;-58
2021/11/09 13:07:09;;;;;;;16.35;7.40;;;;;;;8.78;71.80;97265.75;4981234;28;20042;-63
2021/11/09 13:09:46;;;;;;;16.77;7.32;;;;;;;9.58;68.71;97267.06;4978807;28;20137;-64
2021/11/09 13:12:17;;;;;;;11.48;6.85;;;;;;;8.89;70.46;97279.75;4975839;28;20042;-64
2021/11/09 13:14:55;;;;;;;15.52;7.72;;;;;;;8.48;71.92;97262.44;4980788;28;20138;-64
2021/11/09 13:17:24;;;;;;;13.20;7.38;;;;;;;8.36;73.58;97274.91;4976100;28;20051;-64
2021/11/09 13:23:05;;;;;;;17.17;6.93;;;;;;;8.04;74.45;97271.84;4984864;28;20141;-63
2021/11/09 13:25:37;;;;;;;14.13;6.90;;;;;;;8.18;72.66;97265.31;4992290;28;20113;-63
2021/11/09 13:28:16;;;;;;;12.02;6.85;;;;;;;8.45;71.74;97265.84;4995199;28;20046;-62
2021/11/09 13:30:43;;;;;;;13.88;6.55;;;;;;;8.32;72.43;97263.06;4988320;28;20049;-64
2021/11/09 13:33:09;;;;;;;16.58;7.20;;;;;;;8.34;72.37;97266.25;4982625;28;20121;-63
2021/11/09 13:35:38;;;;;;;9.45;6.68;;;;;;;8.16;73.56;97262.13;4992416;28;20034;-65
2021/11/09 13:38:19;;;;;;;13.88;7.68;;;;;;;8.22;73.37;97260.75;4989599;28;20057;-60
2021/11/09 13:40:57;;;;;;;13.63;6.88;;;;;;;8.09;73.66;97257.22;4987418;28;20042;-63
2021/11/09 13:43:29;;;;;;;15.23;7.07;;;;;;;8.13;73.01;97251.88;4989511;28;20595;-62
2021/11/09 13:46:08;;;;;;;16.15;6.70;;;;;;;8.25;72.57;97251.91;4995843;28;20068;-61
2021/11/09 13:48:36;;;;;;;13.50;7.70;;;;;;;8.12;71.79;97251.09;4985576;28;20463;-63
2021/11/09 13:51:06;;;;;;;11.90;6.80;;;;;;;8.31;70.73;97255.22;4983824;28;20077;-63
2021/11/09 13:53:36;;;;;;;;;;;;;;;8.16;72.14;97262.91;4982979;28;20057;-64
2021/11/09 13:56:05;;;;;;;11.70;6.07;;;;;;;8.23;72.77;97257.69;4982587;28;19967;-64
2021/11/09 13:58:30;;;;;;;13.35;6.65;;;;;;;8.17;72.18;97252.78;4984542;28;20075;-65
2021/11/09 14:01:01;;;;;;;10.95;6.45;;;;;;;8.22;72.81;97255.31;4983980;28;20046;-64
2021/11/09 14:16:38;;;;;;;11.93;5.47;;;;;;;8.44;70.40;97265.03;4960493;28;20051;-64
2021/11/09 14:19:09;;;;;;;13.18;5.78;;;;;;;8.29;70.30;97263.72;4960921;28;20046;-62