Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:01;;;;;;;17.48;4.10;;;;;;;17.22;100.00;97305.56;5047788;28;20043;-56
2022/06/09 00:03:54;;;;;;;20.10;4.05;;;;;;;17.13;100.00;97312.38;5048541;28;20024;-62
2022/06/09 00:06:21;;;;;;;13.80;3.63;;;;;;;17.20;100.00;97318.00;5048739;28;20112;-60
2022/06/09 00:08:51;;;;;;;15.43;3.72;;;;;;;17.45;100.00;97306.34;5051351;28;20049;-59
2022/06/09 00:11:22;;;;;;;16.65;3.92;;;;;;;17.18;100.00;97313.81;5048406;28;20037;-57
2022/06/09 00:13:48;;;;;;;12.25;3.40;;;;;;;17.49;100.00;97305.13;5050338;28;20017;-58
2022/06/09 00:16:14;;;;;;;13.05;3.17;;;;;;;17.64;100.00;97315.41;5050135;28;20043;-59
2022/06/09 00:18:41;;;;;;;16.30;3.60;;;;;;;17.84;100.00;97316.44;5050038;28;20474;-57
2022/06/09 00:21:06;;;;;;;16.13;4.35;;;;;;;17.09;100.00;97325.91;5047978;28;20981;-58
2022/06/09 00:23:32;;;;;;;12.65;3.50;;;;;;;17.14;100.00;97324.59;5049482;28;20045;-56
2022/06/09 00:25:57;;;;;;;12.73;3.53;;;;;;;17.30;100.00;97321.59;5049608;28;20135;-58
2022/06/09 00:28:23;;;;;;;14.82;3.67;;;;;;;17.30;100.00;97313.69;5050963;28;20028;-57
2022/06/09 00:30:50;;;;;;;14.73;4.28;;;;;;;16.83;100.00;97315.59;5047248;28;20040;-57
2022/06/09 00:33:15;;;;;;;16.73;4.43;;;;;;;16.60;100.00;97334.91;5050270;28;20029;-59
2022/06/09 00:35:41;;;;;;;12.80;3.00;;;;;;;17.90;100.00;97318.59;5049288;28;20042;-57
2022/06/09 00:38:07;;;;;;;15.05;3.55;;;;;;;18.06;100.00;97315.53;5051220;28;20040;-57
2022/06/09 00:40:33;;;;;;;13.60;3.58;;;;;;;17.43;100.00;97323.25;5048516;28;20132;-59
2022/06/09 00:42:59;;;;;;;10.35;2.92;;;;;;;17.65;100.00;97320.56;5049082;28;20103;-57
2022/06/09 00:45:34;;;;;;;16.92;3.70;;;;;;;17.98;100.00;97323.28;5049985;28;20037;-57
2022/06/09 00:48:20;;;;;;;11.13;3.05;;;;;;;17.90;100.00;97311.53;5048071;28;20040;-57
2022/06/09 00:50:50;;;;;;;15.43;3.33;;;;;;;18.04;100.00;97312.19;5056441;28;20033;-57
2022/06/09 00:53:24;;;;;;;14.18;3.63;;;;;;;17.89;100.00;97315.13;5051722;28;20035;-56
2022/06/09 00:55:52;;;;;;;12.77;3.72;;;;;;;17.10;100.00;97327.59;5050490;28;20554;-56
2022/06/09 00:58:21;;;;;;;15.48;3.55;;;;;;;17.96;100.00;97326.03;5050460;28;20462;-57
2022/06/09 01:00:51;;;;;;;12.73;3.40;;;;;;;17.35;100.00;97329.16;5047102;28;20037;-59
2022/06/09 01:03:21;;;;;;;15.25;3.58;;;;;;;17.45;100.00;97324.81;5050711;28;20067;-56
2022/06/09 01:05:48;;;;;;;9.02;2.70;;;;;;;17.38;100.00;97331.53;5049110;28;20040;-57
2022/06/09 01:08:14;;;;;;;10.00;2.58;;;;;;;17.67;100.00;97337.09;5047898;28;20024;-58
2022/06/09 01:10:40;;;;;;;16.17;3.58;;;;;;;17.72;100.00;97332.31;5047575;28;20119;-57
2022/06/09 01:13:05;;;;;;;11.38;3.70;;;;;;;17.22;100.00;97341.59;5051301;28;20111;-58
2022/06/09 01:15:47;;;;;;;10.77;3.30;;;;;;;17.41;100.00;97341.81;5045344;28;20048;-58
2022/06/09 01:18:35;;;;;;;12.55;3.85;;;;;;;17.28;100.00;97346.41;5047689;28;20025;-57
2022/06/09 01:21:36;;;;;;;14.73;3.95;;;;;;;16.93;100.00;97348.19;5048569;28;20591;-57
2022/06/09 01:24:21;;;;;;;11.45;4.03;;;;;;;16.51;100.00;97363.63;5049245;28;20017;-58
2022/06/09 01:27:15;;;;;;;12.95;4.03;;;;;;;16.69;100.00;97356.16;5048215;28;20053;-58
2022/06/09 01:30:06;;;;;;;12.57;3.80;;;;;;;17.34;100.00;97346.75;5047368;28;20112;-57
2022/06/09 01:32:37;;;;;;;10.50;3.90;;;;;;;16.96;100.00;97347.09;5050314;28;20122;-57
2022/06/09 01:35:10;;;;;;;10.83;3.23;;;;;;;17.51;100.00;97342.75;5049721;28;20036;-59
2022/06/09 01:37:47;;;;;;;9.55;3.25;;;;;;;16.93;100.00;97350.81;5050315;28;20304;-57
2022/06/09 01:40:16;;;;;;;14.00;4.10;;;;;;;17.52;100.00;97339.16;5047377;28;20032;-58
2022/06/09 01:42:54;;;;;;;11.32;3.13;;;;;;;16.99;100.00;97351.31;5048314;28;20028;-57
2022/06/09 01:45:54;;;;;;;12.02;3.30;;;;;;;17.11;100.00;97353.81;5047939;28;20060;-58
2022/06/09 01:48:24;;;;;;;13.10;4.40;;;;;;;16.65;100.00;97357.34;5045959;28;20088;-57
2022/06/09 01:50:57;;;;;;;12.38;3.60;;;;;;;17.10;100.00;97357.41;5048089;28;20078;-58
2022/06/09 01:53:31;;;;;;;12.38;3.70;;;;;;;17.68;100.00;97356.38;5047553;28;20029;-57
2022/06/09 01:56:03;;;;;;;13.20;3.55;;;;;;;17.36;100.00;97354.53;5048452;28;20037;-59
2022/06/09 01:58:36;;;;;;;15.18;4.70;;;;;;;17.14;100.00;97356.19;5048703;28;20021;-57
2022/06/09 02:01:03;;;;;;;13.88;3.25;;;;;;;17.33;100.00;97360.03;5046288;28;20109;-58
2022/06/09 02:03:33;;;;;;;10.43;3.40;;;;;;;17.32;100.00;97353.09;5049866;28;20032;-58
2022/06/09 02:06:00;;;;;;;9.85;3.05;;;;;;;17.85;100.00;97344.53;5049275;28;20052;-57
2022/06/09 02:08:29;;;;;;;13.98;3.85;;;;;;;16.94;100.00;97344.56;5048518;28;20028;-58
2022/06/09 02:10:57;;;;;;;8.95;3.13;;;;;;;17.54;100.00;97347.78;5047931;28;20036;-57
2022/06/09 02:13:35;;;;;;;13.75;3.85;;;;;;;17.70;100.00;97343.94;5048466;28;20455;-57
2022/06/09 02:16:06;;;;;;;12.23;3.25;;;;;;;17.48;100.00;97348.28;5047144;28;20131;-57
2022/06/09 02:18:38;;;;;;;10.68;2.60;;;;;;;19.43;100.00;97330.38;5046821;28;20025;-57
2022/06/09 02:21:18;;;;;;;14.40;3.25;;;;;;;18.25;100.00;97350.03;5046518;28;20067;-59
2022/06/09 02:23:45;;;;;;;7.43;2.50;;;;;;;17.60;100.00;97361.44;5049281;28;20009;-56
2022/06/09 02:26:10;;;;;;;11.90;4.30;;;;;;;17.60;100.00;97350.91;5047604;28;20075;-59
2022/06/09 02:28:36;;;;;;;13.85;4.20;;;;;;;17.23;100.00;97365.19;5048901;28;20029;-57
2022/06/09 02:31:02;;;;;;;7.97;2.83;;;;;;;17.71;100.00;97370.16;5046207;28;20095;-58
2022/06/09 02:33:28;;;;;;;10.35;3.38;;;;;;;17.59;100.00;97370.31;5049114;28;20103;-58
2022/06/09 02:35:53;;;;;;;14.00;4.65;;;;;;;17.47;100.00;97364.22;5047496;28;20033;-57
2022/06/09 02:38:20;;;;;;;9.13;2.70;;;;;;;17.80;100.00;97367.78;5050612;28;20060;-58
2022/06/09 02:40:46;;;;;;;11.13;3.53;;;;;;;17.85;100.00;97361.19;5050593;28;20055;-57
2022/06/09 02:43:13;;;;;;;9.85;3.70;;;;;;;17.36;100.00;97367.72;5049852;28;20028;-57
2022/06/09 02:45:39;;;;;;;11.73;4.57;;;;;;;16.81;100.00;97382.50;5052228;28;20036;-58
2022/06/09 02:48:05;;;;;;;13.57;3.90;;;;;;;17.36;100.00;97386.16;5052623;28;20498;-59
2022/06/09 02:50:32;;;;;;;14.55;5.00;;;;;;;16.67;100.00;97376.50;5051009;28;20028;-57
2022/06/09 02:52:59;;;;;;;11.57;4.20;;;;;;;17.59;100.00;97365.03;5054441;28;20063;-57
2022/06/09 02:55:25;;;;;;;13.52;4.63;;;;;;;17.24;100.00;97366.03;5050892;28;20040;-58
2022/06/09 02:57:51;;;;;;;12.95;3.83;;;;;;;17.24;100.00;97377.44;5051265;28;20020;-58
2022/06/09 03:00:17;;;;;;;11.93;4.47;;;;;;;17.37;100.00;97377.31;5049408;28;20029;-57
2022/06/09 03:02:49;;;;;;;13.55;4.20;;;;;;;17.15;100.00;97368.44;5053180;28;20525;-58
2022/06/09 03:05:15;;;;;;;11.93;3.80;;;;;;;17.41;100.00;97383.19;5050478;28;20059;-56
2022/06/09 03:07:40;;;;;;;10.27;3.13;;;;;;;17.53;100.00;97361.94;5052826;28;20566;-56
2022/06/09 03:10:06;;;;;;;14.80;4.50;;;;;;;16.90;100.00;97373.91;5049606;28;20032;-57
2022/06/09 03:12:32;;;;;;;13.55;4.45;;;;;;;17.17;100.00;97375.38;5051642;28;20163;-57
2022/06/09 03:14:57;;;;;;;10.65;2.90;;;;;;;17.85;100.00;97378.81;5053313;28;20086;-57
2022/06/09 03:17:23;;;;;;;10.63;3.05;;;;;;;17.60;100.00;97372.81;5052300;28;20612;-57
2022/06/09 03:19:49;;;;;;;14.43;5.18;;;;;;;17.61;100.00;97373.66;5051161;28;20085;-58
2022/06/09 03:22:14;;;;;;;13.88;4.93;;;;;;;17.30;100.00;97370.84;5052065;28;20094;-59
2022/06/09 03:24:39;;;;;;;11.10;3.78;;;;;;;17.41;100.00;97378.72;5051532;28;20017;-59
2022/06/09 03:27:05;;;;;;;9.65;3.25;;;;;;;17.50;100.00;97378.00;5050586;28;20518;-57
2022/06/09 03:29:30;;;;;;;12.48;3.67;;;;;;;17.26;100.00;97387.81;5052944;28;20470;-59
2022/06/09 03:31:56;;;;;;;12.68;3.35;;;;;;;17.51;100.00;97398.13;5050266;28;20064;-57
2022/06/09 03:34:21;;;;;;;11.25;3.58;;;;;;;17.20;100.00;97388.31;5051059;28;20028;-57
2022/06/09 03:36:48;;;;;;;10.43;3.75;;;;;;;17.12;100.00;97379.19;5052410;28;20044;-57
2022/06/09 03:39:14;;;;;;;9.57;3.33;;;;;;;17.03;100.00;97385.19;5049554;28;20025;-60
2022/06/09 03:41:39;;;;;;;11.07;4.38;;;;;;;16.77;100.00;97387.97;5049880;28;20086;-57
2022/06/09 03:44:06;;;;;;;13.35;4.07;;;;;;;17.09;100.00;97386.50;5050264;28;20017;-58
2022/06/09 03:46:31;;;;;;;12.20;4.57;;;;;;;17.78;100.00;97377.59;5050121;28;20036;-58
2022/06/09 03:48:57;;;;;;;12.70;4.07;;;;;;;18.42;100.00;97372.38;5050768;28;20037;-58
2022/06/09 03:51:23;;;;;;;7.90;2.65;;;;;;;18.52;100.00;97380.38;5050233;28;20128;-57
2022/06/09 03:53:48;;;;;;;17.33;4.88;;;;;;;17.20;100.00;97385.69;5050059;28;20064;-58
2022/06/09 03:56:15;;;;;;;14.07;3.85;;;;;;;17.11;100.00;97392.50;5050735;28;20043;-59
2022/06/09 03:58:42;;;;;;;13.38;4.70;;;;;;;17.52;100.00;97385.81;5050362;28;20415;-57
2022/06/09 04:01:09;;;;;;;8.18;2.70;;;;;;;17.68;100.00;97401.22;5050782;28;20090;-59
2022/06/09 04:03:34;;;;;;;14.85;4.38;;;;;;;16.94;100.00;97401.69;5051234;28;20036;-57
2022/06/09 04:06:00;;;;;;;10.52;3.70;;;;;;;16.97;100.00;97406.75;5050166;28;20067;-58
2022/06/09 04:08:25;;;;;;;10.60;3.13;;;;;;;16.90;100.00;97408.16;5048545;28;20029;-56
2022/06/09 04:10:52;;;;;;;12.10;3.33;;;;;;;17.26;100.00;97403.63;5048444;28;20727;-58
2022/06/09 04:13:17;;;;;;;12.60;4.55;;;;;;;17.63;100.00;97403.41;5051217;28;20075;-58
2022/06/09 04:15:44;;;;;;;11.85;3.53;;;;;;;17.79;100.00;97409.16;5049703;28;20492;-57
2022/06/09 04:18:10;;;;;;;12.13;3.10;;;;;;;18.72;100.00;97413.03;5051352;28;20513;-57
2022/06/09 04:20:36;;;;;;;10.77;3.90;;;;;;;17.71;100.00;97412.38;5050099;28;20040;-59
2022/06/09 04:23:02;;;;;;;8.85;2.97;;;;;;;17.43;100.00;97418.16;5049521;28;20024;-58
2022/06/09 04:25:27;;;;;;;13.95;4.03;;;;;;;17.72;100.00;97423.78;5047973;28;20105;-57
2022/06/09 04:27:53;;;;;;;12.45;3.75;;;;;;;17.75;100.00;97418.25;5049669;28;20779;-58
2022/06/09 04:30:19;;;;;;;11.57;3.40;;;;;;;17.80;100.00;97426.63;5047778;28;20017;-58
2022/06/09 04:32:45;;;;;;;13.85;4.18;;;;;;;17.63;100.00;97425.34;5050029;28;20029;-57
2022/06/09 04:35:12;;;;;;;9.68;2.75;;;;;;;18.01;100.00;97428.53;5047585;28;20032;-57
2022/06/09 04:40:23;;;;;;;12.57;4.70;;;;;;;17.03;100.00;97437.88;5046741;28;20059;-57
2022/06/09 04:42:48;;;;;;;11.77;4.05;;;;;;;17.36;100.00;97433.59;5049706;28;20394;-57
2022/06/09 04:45:14;;;;;;;13.38;4.00;;;;;;;17.34;100.00;97440.78;5048390;28;20024;-58
2022/06/09 04:47:40;;;;;;;12.60;3.40;;;;;;;18.85;100.00;97421.63;5049522;28;20113;-56
2022/06/09 04:50:07;;;;;;;15.80;4.50;;;;;;;17.58;100.00;97438.03;5047433;28;20828;-57
2022/06/09 04:52:33;;;;;;;8.23;2.95;;;;;;;17.72;100.00;97439.59;5048419;28;20040;-56
2022/06/09 04:54:58;;;;;;;11.98;4.22;;;;;;;17.61;100.00;97435.16;5048113;28;20031;-57
2022/06/09 04:57:24;;;;;;;18.05;4.93;;;;;;;17.27;100.00;97444.84;5046826;28;20040;-59
2022/06/09 04:59:49;;;;;;;14.50;4.47;;;;;;;17.15;100.00;97450.13;5046969;28;20024;-59
2022/06/09 05:02:15;;;;;;;12.93;4.50;;;;;;;17.38;100.00;97442.22;5049560;28;20045;-58
2022/06/09 05:04:40;;;;;;;10.80;4.28;;;;;;;17.37;100.00;97444.97;5050081;28;20481;-57
2022/06/09 05:07:05;;;;;;;9.93;3.22;;;;;;;17.71;100.00;97451.09;5049923;28;20102;-58
2022/06/09 05:09:31;;;;;;;11.10;3.75;;;;;;;17.75;100.00;97454.34;5048098;28;20402;-57
2022/06/09 05:11:56;;;;;;;12.07;3.70;;;;;;;17.54;100.00;97455.91;5046774;28;20075;-57
2022/06/09 05:14:21;;;;;;;9.50;2.70;;;;;;;19.08;100.00;97445.31;5048981;28;20056;-58
2022/06/09 05:16:47;;;;;;;10.75;3.00;;;;;;;18.04;100.00;97459.97;5048951;28;20047;-58
2022/06/09 05:19:12;;;;;;;9.68;3.38;;;;;;;18.14;100.00;97457.41;5047026;28;20138;-58
2022/06/09 05:21:37;;;;;;;10.77;4.65;;;;;;;17.73;100.00;97462.38;5048507;28;20497;-57
2022/06/09 05:24:04;;;;;;;12.50;4.45;;;;;;;18.04;100.00;97462.59;5050850;28;20037;-59
2022/06/09 05:26:29;;;;;;;10.27;4.30;;;;;;;17.98;100.00;97468.38;5047016;28;20135;-57
2022/06/09 05:28:55;;;;;;;12.13;4.93;;;;;;;17.79;100.00;97476.88;5047999;28;20100;-57
2022/06/09 05:31:20;;;;;;;11.38;3.45;;;;;;;17.91;100.00;97481.22;5046299;28;20040;-57
2022/06/09 05:33:45;;;;;;;10.55;4.47;;;;;;;17.44;100.00;97478.69;5057438;28;20544;-58
2022/06/09 05:36:11;;;;;;;13.18;4.68;;;;;;;18.12;100.00;97473.38;5048791;28;20442;-59
2022/06/09 05:46:48;;;;;;;11.60;4.22;;;;;;;18.22;100.00;97486.69;5047765;28;20056;-58
2022/06/09 05:49:18;;;;;;;10.63;3.92;;;;;;;19.04;100.00;97487.00;5049560;28;20972;-59
2022/06/09 05:51:44;;;;;;;11.43;4.20;;;;;;;19.55;100.00;97479.22;5047039;28;20044;-58
2022/06/09 05:54:10;;;;;;;25.65;4.47;;;;;;;19.39;100.00;97485.84;5048260;28;20043;-61
2022/06/09 05:56:35;;;;;;;19.08;4.43;;;;;;;18.73;100.00;97488.69;5049009;28;20426;-61
2022/06/09 05:59:00;;;;;;;16.88;4.43;;;;;;;19.45;100.00;97485.31;5047278;28;20643;-59
2022/06/09 06:01:26;;;;;;;21.85;5.20;;;;;;;19.36;100.00;97496.66;5045227;28;20143;-58
2022/06/09 06:03:52;;;;;;;13.13;4.32;;;;;;;19.34;100.00;97493.31;5047613;28;20021;-58
2022/06/09 06:06:35;;;;;;;14.95;4.60;;;;;;;18.68;100.00;97496.97;5044633;28;20090;-59
2022/06/09 06:09:07;;;;;;;17.38;4.50;;;;;;;18.63;100.00;97504.44;5049055;28;20037;-59
2022/06/09 06:11:35;;;;;;;13.70;3.88;;;;;;;18.88;100.00;97510.41;5047323;28;20498;-58
2022/06/09 06:14:01;;;;;;;12.57;4.07;;;;;;;18.67;100.00;97507.66;5052472;28;20064;-60
2022/06/09 06:16:27;;;;;;;16.33;3.72;;;;;;;19.71;100.00;97506.03;5052154;28;20071;-59
2022/06/09 06:18:52;;;;;;;17.02;4.85;;;;;;;18.82;100.00;97509.09;5052365;28;20490;-61
2022/06/09 06:21:18;;;;;;;15.60;4.07;;;;;;;19.47;100.00;97502.88;5051602;28;20037;-58
2022/06/09 06:23:44;;;;;;;11.85;3.42;;;;;;;20.29;100.00;97504.59;5050544;28;20544;-61
2022/06/09 06:26:11;;;;;;;18.30;4.25;;;;;;;19.69;100.00;97513.28;5051442;28;20418;-59
2022/06/09 06:28:37;;;;;;;16.75;4.10;;;;;;;19.57;100.00;97516.97;5053482;28;20097;-58
2022/06/09 06:31:02;;;;;;;10.93;3.45;;;;;;;20.50;100.00;97507.97;5052220;28;20502;-59
2022/06/09 06:33:28;;;;;;;12.13;4.22;;;;;;;19.07;100.00;97521.09;5050921;28;20032;-60
2022/06/09 06:35:53;;;;;;;12.98;4.05;;;;;;;20.42;100.00;97505.19;5051348;28;20057;-61
2022/06/09 06:38:19;;;;;;;12.70;3.42;;;;;;;20.42;100.00;97516.59;5052091;28;20036;-61
2022/06/09 06:40:44;;;;;;;12.18;4.25;;;;;;;20.46;100.00;97509.22;5050257;28;20905;-57
2022/06/09 06:43:10;;;;;;;12.13;4.05;;;;;;;20.09;100.00;97520.44;5052314;28;20029;-59
2022/06/09 06:45:36;;;;;;;10.23;4.38;;;;;;;20.47;100.00;97512.72;5051445;28;20082;-58
2022/06/09 06:48:01;;;;;;;10.38;3.38;;;;;;;21.83;100.00;97506.47;5051704;28;20031;-58
2022/06/09 06:50:27;;;;;;;10.25;3.63;;;;;;;22.55;100.00;97504.00;5050386;28;20704;-59
2022/06/09 06:52:52;;;;;;;10.15;3.22;;;;;;;21.75;100.00;97510.69;5051650;28;20025;-58
2022/06/09 06:55:21;;;;;;;9.98;2.92;;;;;;;22.95;100.00;97518.69;5052016;28;20025;-58
2022/06/09 06:57:46;;;;;;;9.65;3.45;;;;;;;21.69;100.00;97510.44;5051576;28;20882;-58
2022/06/09 07:00:16;;;;;;;10.93;3.28;;;;;;;21.79;100.00;97521.03;5050820;28;20052;-58
2022/06/09 07:02:42;;;;;;;8.00;2.90;;;;;;;21.61;100.00;97519.09;5049404;28;20475;-58
2022/06/09 07:05:08;;;;;;;9.93;3.33;;;;;;;21.37;100.00;97528.34;5050796;28;20653;-58
2022/06/09 07:07:34;;;;;;;10.45;3.63;;;;;;;20.68;100.00;97532.03;5051716;28;20044;-59
2022/06/09 07:09:59;;;;;;;17.60;4.50;;;;;;;21.90;100.00;97526.97;5052699;28;20021;-63
2022/06/09 07:12:25;;;;;;;10.70;3.65;;;;;;;22.06;100.00;97520.22;5051189;28;20055;-59
2022/06/09 07:14:50;;;;;;;9.68;3.10;;;;;;;21.55;100.00;97523.19;5051432;28;20671;-59
2022/06/09 07:17:17;;;;;;;8.88;3.22;;;;;;;22.74;100.00;97530.47;5051022;28;20071;-60
2022/06/09 07:19:42;;;;;;;11.68;3.38;;;;;;;22.37;100.00;97520.78;5049374;28;20074;-59
2022/06/09 07:22:08;;;;;;;10.15;3.20;;;;;;;25.10;100.00;97507.06;5049004;28;20371;-59
2022/06/09 07:24:34;;;;;;;10.90;2.97;;;;;;;23.59;100.00;97512.22;5050773;28;20390;-59
2022/06/09 07:26:59;;;;;;;12.00;3.53;;;;;;;24.96;100.00;97513.06;5050944;28;20186;-59
2022/06/09 07:29:25;;;;;;;8.27;2.50;;;;;;;28.40;78.73;97512.91;5050500;28;20032;-59
2022/06/09 07:31:51;;;;;;;6.78;2.50;;;;;;;26.04;87.03;97514.63;5052205;28;20495;-59
2022/06/09 07:34:17;;;;;;;7.03;2.70;;;;;;;24.83;100.00;97518.88;5050350;28;20036;-58
2022/06/09 07:36:43;;;;;;;8.02;2.67;;;;;;;24.50;100.00;97528.63;5049143;28;20796;-59
2022/06/09 07:39:09;;;;;;;8.27;2.72;;;;;;;22.67;100.00;97518.78;5050198;28;20040;-59
2022/06/09 07:41:34;;;;;;;8.88;2.80;;;;;;;22.38;100.00;97533.06;5049801;28;20036;-58
2022/06/09 07:44:03;;;;;;;9.75;3.35;;;;;;;22.00;100.00;97540.22;5051877;28;20017;-58
2022/06/09 07:46:29;;;;;;;8.98;3.15;;;;;;;21.67;100.00;97539.78;5049203;28;20037;-58
2022/06/09 07:48:54;;;;;;;7.70;3.00;;;;;;;21.54;100.00;97542.75;5049458;28;20044;-63
2022/06/09 07:51:20;;;;;;;11.25;3.42;;;;;;;21.50;100.00;97537.84;5050656;28;20037;-59
2022/06/09 07:53:46;;;;;;;8.75;3.05;;;;;;;22.61;100.00;97538.81;5051859;28;20025;-58
2022/06/09 07:56:12;;;;;;;9.88;3.22;;;;;;;25.07;100.00;97531.44;5050942;28;20032;-60
2022/06/09 07:58:38;;;;;;;13.52;4.05;;;;;;;26.33;100.00;97525.53;5051210;28;20029;-58
2022/06/09 08:01:03;;;;;;;8.45;3.15;;;;;;;26.95;89.54;97529.22;5050239;28;20044;-60
2022/06/09 08:03:29;;;;;;;9.85;3.00;;;;;;;27.36;84.06;97520.88;5051629;28;20024;-61
2022/06/09 08:05:55;;;;;;;8.27;2.72;;;;;;;26.46;93.67;97524.16;5048821;28;20120;-60
2022/06/09 08:08:21;;;;;;;11.90;2.90;;;;;;;26.40;83.93;97524.84;5050293;28;20039;-59
2022/06/09 08:10:48;;;;;;;8.63;2.50;;;;;;;26.33;76.67;97524.72;5048489;28;20752;-60
2022/06/09 08:13:14;;;;;;;7.05;2.65;;;;;;;28.07;65.91;97525.88;5048855;28;20064;-59
2022/06/09 08:15:43;;;;;;;8.05;2.85;;;;;;;28.04;62.65;97528.94;5049016;28;20502;-59
2022/06/09 08:18:08;;;;;;;8.50;2.70;;;;;;;27.81;63.91;97529.84;5051612;28;20038;-59
2022/06/09 08:20:36;;;;;;;7.43;2.20;;;;;;;27.15;62.75;97523.38;5048503;28;20036;-58
2022/06/09 08:23:23;;;;;;;6.88;2.55;;;;;;;24.68;71.53;97536.53;5049613;28;20050;-59
2022/06/09 08:25:50;;;;;;;6.22;2.35;;;;;;;24.82;88.62;97539.41;5049884;28;20560;-58
2022/06/09 08:28:18;;;;;;;9.27;2.92;;;;;;;23.96;92.14;97539.59;5048381;28;20383;-61
2022/06/09 08:30:44;;;;;;;8.20;2.67;;;;;;;24.58;100.00;97545.50;5047044;28;20033;-61
2022/06/09 08:33:09;;;;;;;7.90;2.60;;;;;;;24.05;94.63;97560.78;5048505;28;20025;-60
2022/06/09 08:35:36;;;;;;;7.45;2.50;;;;;;;25.20;86.15;97545.09;5048998;28;20063;-62
2022/06/09 08:38:03;;;;;;;10.18;3.05;;;;;;;26.77;78.44;97547.41;5049875;28;20477;-61
2022/06/09 08:41:01;;;;;;;7.18;2.45;;;;;;;27.20;65.10;97545.09;5047078;28;20037;-60
2022/06/09 08:43:49;;;;;;;7.10;2.47;;;;;;;28.10;58.78;97544.25;5050618;28;20020;-60
2022/06/09 08:46:46;;;;;;;7.63;2.50;;;;;;;28.43;56.36;97543.84;5029842;28;20051;-60
2022/06/09 08:49:22;;;;;;;6.40;2.42;;;;;;;28.30;57.60;97549.88;5048341;28;20059;-59
2022/06/09 08:51:52;;;;;;;7.05;2.45;;;;;;;27.60;53.17;97548.47;5048637;28;20081;-61
2022/06/09 08:54:27;;;;;;;8.88;2.28;;;;;;;28.43;51.30;97554.59;5050547;28;20065;-58
2022/06/09 08:56:53;;;;;;;5.88;2.10;;;;;;;28.24;52.47;97551.47;5049982;28;20029;-60
2022/06/09 08:59:29;;;;;;;9.32;2.35;;;;;;;29.06;49.33;97554.06;5047882;28;20131;-59
2022/06/09 09:02:00;;;;;;;6.50;2.38;;;;;;;28.19;49.82;97556.56;5048132;28;20032;-60
2022/06/09 09:04:40;;;;;;;4.90;1.97;;;;;;;26.14;57.32;97560.72;5047568;28;20021;-59
2022/06/09 09:07:41;;;;;;;5.70;2.42;;;;;;;25.75;59.02;97564.09;5050129;28;20278;-60
2022/06/09 09:10:42;;;;;;;9.73;2.67;;;;;;;24.05;75.09;97578.59;4996146;28;20065;-59
2022/06/09 09:13:16;;;;;;;8.85;2.40;;;;;;;23.95;76.69;97572.53;5048680;28;20029;-58
2022/06/09 09:15:49;;;;;;;7.30;2.30;;;;;;;24.29;84.46;97572.53;5049144;28;20615;-59
2022/06/09 09:18:30;;;;;;;9.80;2.85;;;;;;;26.09;65.83;97571.09;5047867;28;20040;-59
2022/06/09 09:21:13;;;;;;;8.50;2.50;;;;;;;26.27;64.75;97573.53;5049461;28;20538;-60
2022/06/09 09:23:38;;;;;;;7.18;2.15;;;;;;;28.71;57.81;97572.69;5049199;28;20061;-58
2022/06/09 09:26:19;;;;;;;9.17;2.20;;;;;;;27.83;54.84;97570.66;5048114;28;20126;-61
2022/06/09 09:28:49;;;;;;;6.85;2.47;;;;;;;26.14;60.75;97569.56;5047831;28;20278;-58
2022/06/09 09:31:39;;;;;;;7.03;2.20;;;;;;;25.66;65.84;97570.47;5047423;28;20045;-62
2022/06/09 09:34:05;;;;;;;5.47;2.20;;;;;;;25.05;73.23;97573.44;5047841;28;20135;-58
2022/06/09 09:36:37;;;;;;;6.10;2.08;;;;;;;23.73;68.12;97571.19;5047050;28;20115;-59
2022/06/09 09:39:08;;;;;;;9.10;2.60;;;;;;;24.20;72.72;97584.16;5047241;28;20686;-59
2022/06/09 09:41:37;;;;;;;9.10;2.43;;;;;;;23.81;84.41;97587.28;5046895;28;20102;-58
2022/06/09 09:44:21;;;;;;;6.63;2.13;;;;;;;23.39;72.23;97590.59;5049363;28;20163;-58
2022/06/09 09:46:50;;;;;;;8.15;2.50;;;;;;;23.02;84.26;97599.53;5045634;28;20101;-59
2022/06/09 09:49:25;;;;;;;7.68;2.22;;;;;;;21.78;86.26;97597.19;5048985;28;20104;-57
2022/06/09 09:51:52;;;;;;;6.85;2.40;;;;;;;23.33;100.00;97592.03;5047142;28;20675;-58
2022/06/09 09:54:31;;;;;;;10.77;2.47;;;;;;;23.58;89.54;97585.09;5056218;28;20031;-58
2022/06/09 09:57:19;;;;;;;9.02;2.53;;;;;;;22.90;84.80;97593.59;5046269;28;20684;-58
2022/06/09 09:59:44;;;;;;;10.98;3.03;;;;;;;23.07;84.79;97602.63;5048582;28;20127;-60
2022/06/09 10:08:40;;;;;;;10.80;2.92;;;;;;;21.72;100.00;97611.81;5048257;28;20094;-59
2022/06/09 10:14:36;;;;;;;11.55;2.97;;;;;;;22.82;91.90;97617.44;5047647;28;20052;-58
2022/06/09 10:17:05;;;;;;;8.18;2.47;;;;;;;23.07;100.00;97616.75;5046871;28;20048;-59
2022/06/09 10:19:32;;;;;;;12.23;2.72;;;;;;;21.86;97.93;97629.13;5048253;28;20379;-59
2022/06/09 10:22:01;;;;;;;8.60;2.63;;;;;;;23.08;85.81;97614.91;5047086;28;20466;-59
2022/06/09 10:24:48;;;;;;;10.30;2.67;;;;;;;23.71;73.61;97621.09;5049219;28;20021;-58
2022/06/09 10:27:19;;;;;;;8.38;2.15;;;;;;;23.66;69.54;97610.94;5047133;28;20049;-59
2022/06/09 10:29:51;;;;;;;10.20;2.45;;;;;;;24.45;66.65;97614.44;5048082;28;20022;-59
2022/06/09 10:32:28;;;;;;;8.65;2.47;;;;;;;24.80;65.01;97615.25;5048261;28;20041;-60
2022/06/09 10:35:06;;;;;;;8.57;2.60;;;;;;;24.50;79.72;97627.25;5049988;28;20044;-59
2022/06/09 10:37:41;;;;;;;11.93;2.50;;;;;;;22.95;71.13;97627.72;5048024;28;20303;-60
2022/06/09 10:40:16;;;;;;;11.68;3.30;;;;;;;23.65;73.97;97626.09;5046154;28;20031;-59
2022/06/09 10:43:02;;;;;;;8.18;2.25;;;;;;;22.94;77.95;97628.69;5048637;28;20108;-61
2022/06/09 10:45:52;;;;;;;8.15;2.42;;;;;;;24.40;81.22;97636.22;5049994;28;20029;-61
2022/06/09 10:57:09;;;;;;;10.20;2.80;;;;;;;23.90;72.66;97636.09;5048412;28;20059;-59
2022/06/09 10:59:35;;;;;;;9.40;2.55;;;;;;;23.66;71.92;97641.06;5049415;28;20063;-58
2022/06/09 11:02:01;;;;;;;7.45;2.38;;;;;;;25.33;71.28;97634.56;5052169;28;20379;-59
2022/06/09 11:04:34;;;;;;;8.38;2.65;;;;;;;24.22;62.07;97640.78;5051454;28;20029;-60
2022/06/09 11:07:14;;;;;;;7.63;2.30;;;;;;;25.26;68.32;97633.56;5051318;28;20052;-59
2022/06/09 11:10:07;;;;;;;7.97;2.70;;;;;;;24.71;68.94;97635.72;5050074;28;20028;-60
2022/06/09 11:12:58;;;;;;;8.18;2.53;;;;;;;25.46;71.45;97634.91;5051544;28;20147;-59
2022/06/09 11:15:35;;;;;;;6.68;2.33;;;;;;;25.10;72.19;97643.16;5052271;28;20055;-60
2022/06/09 11:18:03;;;;;;;7.65;2.42;;;;;;;25.90;69.35;97633.72;5053813;28;20083;-61
2022/06/09 11:20:53;;;;;;;9.13;2.78;;;;;;;25.86;66.92;97635.03;5048808;28;20055;-58
2022/06/09 11:23:52;;;;;;;6.80;2.30;;;;;;;26.23;61.92;97636.34;5050383;28;20703;-61
2022/06/09 11:26:48;;;;;;;7.88;2.40;;;;;;;25.88;66.89;97641.91;5049746;28;20371;-60
2022/06/09 11:29:32;;;;;;;7.53;2.13;;;;;;;25.46;61.52;97640.25;5051640;28;20029;-60
2022/06/09 11:32:19;;;;;;;7.13;2.17;;;;;;;25.52;61.13;97649.44;5050526;28;20597;-60
2022/06/09 11:35:00;;;;;;;7.15;2.55;;;;;;;26.31;60.19;97649.69;5049242;28;20098;-58
2022/06/09 11:37:35;;;;;;;7.47;2.28;;;;;;;25.63;63.09;97650.94;5049135;28;20171;-59
2022/06/09 11:40:28;;;;;;;8.43;2.65;;;;;;;26.86;61.20;97648.03;5051457;28;20016;-59
2022/06/09 11:43:14;;;;;;;5.32;2.00;;;;;;;26.47;63.01;97643.47;5050443;28;20047;-60
2022/06/09 11:46:02;;;;;;;6.28;2.17;;;;;;;26.38;58.25;97658.72;5047888;28;20145;-59
2022/06/09 11:48:33;;;;;;;9.15;2.40;;;;;;;26.37;60.17;97642.84;5051793;28;20033;-58
2022/06/09 11:51:00;;;;;;;6.22;2.10;;;;;;;26.32;61.98;97644.19;5051178;28;20029;-61
2022/06/09 11:53:30;;;;;;;8.70;2.65;;;;;;;25.94;62.29;97651.94;5049903;28;20114;-60
2022/06/09 11:56:43;;;;;;;7.72;2.25;;;;;;;25.94;60.79;97651.13;5051741;28;20040;-60
2022/06/09 11:59:11;;;;;;;6.60;2.28;;;;;;;26.49;63.47;97652.16;5051552;28;20025;-60
2022/06/09 12:01:40;;;;;;;6.03;2.35;;;;;;;26.13;61.01;97664.09;5050505;28;20036;-60
2022/06/09 12:04:56;;;;;;;6.05;2.00;;;;;;;25.75;54.78;97654.91;5050594;28;20052;-60
2022/06/09 12:07:40;;;;;;;7.07;2.50;;;;;;;26.56;57.32;97658.50;5023385;28;20098;-60