Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:15;;;;;;;19.45;11.07;;;;;;;11.28;100.00;100928.88;4976949;28;20026;-78
2022/10/29 00:02:40;;;;;;;21.95;10.15;;;;;;;11.22;100.00;100921.47;4994321;28;20029;-77
2022/10/29 00:05:07;;;;;;;19.70;10.05;;;;;;;11.18;100.00;100917.97;4994725;28;20109;-77
2022/10/29 00:07:32;;;;;;;18.88;9.95;;;;;;;11.20;100.00;100918.28;4977118;28;20022;-77
2022/10/29 00:09:58;;;;;;;16.88;8.98;;;;;;;11.24;100.00;100925.41;4976988;28;20026;-77
2022/10/29 00:12:23;;;;;;;15.23;9.20;;;;;;;11.25;100.00;100929.88;4993894;28;20026;-77
2022/10/29 00:15:03;;;;;;;12.82;8.73;;;;;;;11.24;100.00;100931.13;4994203;28;20455;-77
2022/10/29 00:17:33;;;;;;;19.98;9.98;;;;;;;11.21;100.00;100926.38;4976747;28;20050;-77
2022/10/29 00:19:59;;;;;;;17.50;10.27;;;;;;;11.19;100.00;100942.44;4944576;28;20125;-77
2022/10/29 00:22:27;;;;;;;15.18;9.85;;;;;;;11.18;100.00;100940.84;4993115;28;20073;-77
2022/10/29 00:24:53;;;;;;;17.13;9.93;;;;;;;11.16;100.00;100940.53;4992926;28;20618;-77
2022/10/29 00:27:18;;;;;;;12.55;9.07;;;;;;;11.13;100.00;100936.56;4975354;28;20026;-78
2022/10/29 00:29:51;;;;;;;14.25;8.50;;;;;;;11.11;100.00;100936.28;4993478;28;20419;-77
2022/10/29 00:32:23;;;;;;;16.02;8.48;;;;;;;11.12;100.00;100934.22;4993261;28;20054;-77
2022/10/29 00:35:08;;;;;;;18.80;8.30;;;;;;;11.13;100.00;100930.06;4991615;28;20042;-77
2022/10/29 00:37:34;;;;;;;14.23;8.45;;;;;;;11.15;100.00;100918.94;4959300;28;20030;-77
2022/10/29 00:40:03;;;;;;;13.63;7.70;;;;;;;11.18;100.00;100921.63;4977180;28;20088;-79
2022/10/29 00:42:29;;;;;;;15.90;7.55;;;;;;;11.22;100.00;100907.16;4993252;28;20026;-79
2022/10/29 00:44:54;;;;;;;13.18;7.80;;;;;;;11.05;100.00;100874.44;4958448;28;20034;-78
2022/10/29 00:47:23;;;;;;;14.25;7.18;;;;;;;11.36;100.00;100912.97;4992861;28;20487;-79
2022/10/29 00:50:14;;;;;;;12.60;7.63;;;;;;;11.45;100.00;100915.00;4973388;28;20104;-76
2022/10/29 00:52:56;;;;;;;11.52;7.53;;;;;;;11.52;100.00;100903.19;4977885;28;20191;-77
2022/10/29 00:55:24;;;;;;;15.00;7.50;;;;;;;11.56;100.00;100903.03;4975352;28;20030;-78
2022/10/29 00:57:52;;;;;;;14.43;7.93;;;;;;;11.55;100.00;100893.63;4961796;28;20285;-77
2022/10/29 01:00:19;;;;;;;14.10;8.15;;;;;;;11.62;100.00;100898.19;4975994;28;20460;-77
2022/10/29 01:02:47;;;;;;;11.35;8.02;;;;;;;11.63;100.00;100912.03;4975006;28;20030;-78
2022/10/29 01:05:34;;;;;;;12.30;8.55;;;;;;;11.63;100.00;100914.91;4975592;28;20458;-77
2022/10/29 01:08:05;;;;;;;16.15;8.73;;;;;;;11.61;100.00;100914.59;4977606;28;20098;-77
2022/10/29 01:11:13;;;;;;;18.38;9.45;;;;;;;11.62;100.00;100909.66;4963425;28;20037;-77
2022/10/29 01:14:12;;;;;;;15.32;9.52;;;;;;;11.60;100.00;100912.22;4917385;29;20046;-78
2022/10/29 01:16:59;;;;;;;18.52;9.38;;;;;;;11.59;100.00;100917.16;4917335;29;20036;-78
2022/10/29 01:20:08;;;;;;;15.02;9.82;;;;;;;11.60;100.00;100923.66;4916979;29;20385;-77
2022/10/29 01:23:04;;;;;;;14.38;9.18;;;;;;;11.59;100.00;100927.81;4901167;29;20521;-79
2022/10/29 01:25:46;;;;;;;14.82;9.77;;;;;;;11.59;100.00;100916.34;4900812;29;20020;-77
2022/10/29 01:28:35;;;;;;;17.42;8.85;;;;;;;11.64;100.00;100913.63;4951448;28;20038;-77
2022/10/29 01:31:23;;;;;;;13.45;7.28;;;;;;;11.69;100.00;100918.69;4978795;28;20116;-78
2022/10/29 01:34:20;;;;;;;13.73;8.27;;;;;;;11.75;100.00;100901.63;4978779;28;20365;-77
2022/10/29 01:37:02;;;;;;;16.17;8.50;;;;;;;11.79;100.00;100905.91;4978570;28;20030;-78
2022/10/29 01:39:51;;;;;;;11.48;7.20;;;;;;;11.87;100.00;100902.66;4978410;28;20080;-78
2022/10/29 01:42:37;;;;;;;15.93;8.80;;;;;;;11.91;100.00;100903.28;4995740;28;20022;-78
2022/10/29 01:45:29;;;;;;;17.33;9.40;;;;;;;11.92;100.00;100907.72;4995688;28;20032;-78
2022/10/29 01:48:01;;;;;;;16.35;9.52;;;;;;;11.88;100.00;100902.19;4978518;28;20034;-78
2022/10/29 01:50:27;;;;;;;16.88;9.07;;;;;;;11.48;100.00;100847.41;4995589;28;20031;-78
2022/10/29 01:52:55;;;;;;;16.98;10.10;;;;;;;11.87;100.00;100909.19;4963151;28;20022;-78
2022/10/29 01:55:22;;;;;;;18.58;8.88;;;;;;;11.86;100.00;100915.41;4963304;28;20038;-78
2022/10/29 01:58:05;;;;;;;18.50;8.60;;;;;;;11.84;100.00;100919.56;4979530;28;20121;-76
2022/10/29 02:00:58;;;;;;;15.15;8.82;;;;;;;11.84;100.00;100922.41;4963073;28;20104;-78
2022/10/29 02:03:49;;;;;;;23.75;9.32;;;;;;;11.82;100.00;100930.69;4959089;28;20050;-78
2022/10/29 02:06:52;;;;;;;17.00;8.43;;;;;;;11.80;100.00;100930.41;4996909;28;20057;-78
2022/10/29 02:09:40;;;;;;;16.63;8.70;;;;;;;11.77;100.00;100925.63;4972822;28;20081;-78
2022/10/29 02:12:16;;;;;;;19.30;9.55;;;;;;;11.69;100.00;100915.81;4995874;28;20037;-78
2022/10/29 02:15:07;;;;;;;13.05;8.38;;;;;;;11.71;100.00;100913.28;4977758;28;20061;-79
2022/10/29 02:17:34;;;;;;;12.63;7.80;;;;;;;11.75;100.00;100918.81;4977466;28;20172;-78
2022/10/29 02:20:17;;;;;;;13.60;8.32;;;;;;;11.72;100.00;100906.25;4977748;28;20034;-79
2022/10/29 02:22:55;;;;;;;16.15;8.15;;;;;;;11.77;100.00;100905.56;4978083;28;20058;-76
2022/10/29 02:25:21;;;;;;;15.70;8.73;;;;;;;11.78;100.00;100897.78;4995373;28;20036;-77
2022/10/29 02:27:47;;;;;;;11.70;7.00;;;;;;;11.77;100.00;100899.84;4995264;28;20113;-78
2022/10/29 02:30:16;;;;;;;15.48;7.50;;;;;;;11.82;100.00;100893.47;4977198;28;20026;-78
2022/10/29 02:32:47;;;;;;;16.85;8.95;;;;;;;11.84;100.00;100902.38;4995047;28;20030;-79
2022/10/29 02:35:12;;;;;;;16.23;9.13;;;;;;;11.81;100.00;100899.69;4977350;28;20125;-79
2022/10/29 02:37:38;;;;;;;15.25;7.97;;;;;;;11.75;100.00;100899.56;4989779;28;20118;-79
2022/10/29 02:40:03;;;;;;;17.73;9.32;;;;;;;11.72;100.00;100891.94;4945270;28;20376;-79
2022/10/29 02:42:30;;;;;;;17.65;9.45;;;;;;;11.74;100.00;100900.84;4995773;28;20087;-78
2022/10/29 02:44:56;;;;;;;19.23;8.80;;;;;;;11.71;100.00;100889.56;4978475;28;20427;-78
2022/10/29 02:47:21;;;;;;;16.88;8.75;;;;;;;11.58;100.00;100871.81;4993530;28;20372;-79
2022/10/29 02:49:47;;;;;;;18.95;8.15;;;;;;;11.64;100.00;100878.47;4995888;28;20037;-76
2022/10/29 02:52:12;;;;;;;15.68;8.02;;;;;;;11.61;100.00;100885.19;4995865;28;20072;-77
2022/10/29 02:54:38;;;;;;;13.45;7.32;;;;;;;11.56;100.00;100878.06;4993624;28;20065;-79
2022/10/29 02:57:04;;;;;;;18.02;7.95;;;;;;;11.56;100.00;100878.06;4978190;28;20368;-78
2022/10/29 02:59:31;;;;;;;17.25;7.75;;;;;;;11.55;100.00;100876.47;4995701;28;20034;-78
2022/10/29 03:01:58;;;;;;;17.05;9.80;;;;;;;11.55;100.00;100870.75;4995492;28;20430;-78
2022/10/29 03:04:24;;;;;;;16.15;8.07;;;;;;;11.58;100.00;100871.81;4995466;28;20161;-78
2022/10/29 03:06:50;;;;;;;14.55;6.70;;;;;;;11.58;100.00;100872.63;4978550;28;20542;-78
2022/10/29 03:09:16;;;;;;;18.52;6.25;;;;;;;11.63;100.00;100874.03;4961904;28;20538;-79
2022/10/29 03:11:43;;;;;;;13.18;5.78;;;;;;;11.71;100.00;100878.13;4994613;28;20042;-76
2022/10/29 03:14:10;;;;;;;10.00;5.15;;;;;;;11.77;100.00;100874.09;4995182;28;20034;-77
2022/10/29 03:16:36;;;;;;;13.80;4.78;;;;;;;11.94;100.00;100876.53;4977749;28;20467;-76
2022/10/29 03:19:03;;;;;;;12.88;4.75;;;;;;;12.01;100.00;100870.44;4995137;28;20061;-76
2022/10/29 03:21:32;;;;;;;8.13;4.18;;;;;;;12.21;100.00;100890.63;4977392;28;20046;-78
2022/10/29 03:23:58;;;;;;;8.05;4.00;;;;;;;12.38;100.00;100897.53;4995220;28;20042;-79
2022/10/29 03:26:23;;;;;;;6.88;4.22;;;;;;;12.52;100.00;100890.22;4977527;28;20383;-78
2022/10/29 03:28:49;;;;;;;10.38;4.65;;;;;;;12.64;100.00;100892.03;4995329;28;20383;-78
2022/10/29 03:31:16;;;;;;;7.78;3.70;;;;;;;12.76;100.00;100893.00;4976686;28;20109;-78
2022/10/29 03:33:43;;;;;;;8.50;4.15;;;;;;;12.84;100.00;100885.63;4977686;28;20030;-78
2022/10/29 03:36:10;;;;;;;11.07;4.47;;;;;;;12.89;100.00;100885.72;4995011;28;20041;-78
2022/10/29 03:38:35;;;;;;;13.13;4.55;;;;;;;12.93;100.00;100886.28;4977662;28;20026;-78
2022/10/29 03:41:07;;;;;;;6.13;3.58;;;;;;;12.99;100.00;100895.00;4977126;28;20061;-78
2022/10/29 03:43:34;;;;;;;11.45;4.38;;;;;;;12.99;100.00;100884.31;4994801;28;20110;-78
2022/10/29 03:46:00;;;;;;;8.57;3.80;;;;;;;12.95;100.00;100894.38;4977282;28;20046;-78
2022/10/29 03:48:26;;;;;;;7.00;4.22;;;;;;;12.93;100.00;100888.38;4994867;28;20113;-78
2022/10/29 03:51:00;;;;;;;5.97;3.60;;;;;;;12.91;100.00;100888.06;4994762;28;20088;-78
2022/10/29 03:53:26;;;;;;;5.55;3.65;;;;;;;12.92;100.00;100899.06;4977386;28;20057;-78
2022/10/29 03:55:55;;;;;;;9.02;3.78;;;;;;;12.92;100.00;100893.31;4961239;28;20045;-78
2022/10/29 03:58:22;;;;;;;7.97;3.53;;;;;;;12.94;100.00;100893.63;4961429;28;20034;-78
2022/10/29 04:01:03;;;;;;;12.45;4.57;;;;;;;12.98;100.00;100896.28;4976915;28;20052;-78
2022/10/29 04:03:41;;;;;;;12.57;3.73;;;;;;;12.82;100.00;100866.03;4993250;28;20054;-78
2022/10/29 04:06:14;;;;;;;12.02;3.95;;;;;;;12.98;100.00;100893.41;4993140;28;20408;-78
2022/10/29 04:08:40;;;;;;;7.03;3.95;;;;;;;12.95;100.00;100900.13;4976038;28;20046;-78
2022/10/29 04:11:13;;;;;;;7.45;3.63;;;;;;;12.91;100.00;100906.06;4994059;28;20103;-78
2022/10/29 04:13:50;;;;;;;9.77;4.40;;;;;;;12.88;100.00;100907.06;4980985;28;20484;-78
2022/10/29 04:16:15;;;;;;;8.00;3.97;;;;;;;12.88;100.00;100909.16;4993858;28;20030;-78
2022/10/29 04:18:42;;;;;;;12.50;4.07;;;;;;;12.82;100.00;100911.91;4976851;28;20077;-79
2022/10/29 04:21:08;;;;;;;6.82;4.43;;;;;;;12.79;100.00;100914.97;4976956;28;20053;-78
2022/10/29 04:23:34;;;;;;;9.60;4.63;;;;;;;12.74;100.00;100925.06;4977018;28;20038;-78
2022/10/29 04:25:59;;;;;;;11.77;4.18;;;;;;;12.69;100.00;100917.94;4976893;28;20106;-79
2022/10/29 04:28:26;;;;;;;10.05;4.63;;;;;;;12.68;100.00;100932.75;4994341;28;20018;-79
2022/10/29 04:30:51;;;;;;;7.03;4.25;;;;;;;12.64;100.00;100935.84;4944606;28;20070;-79
2022/10/29 04:33:17;;;;;;;11.05;4.45;;;;;;;12.61;100.00;100938.88;4994481;28;20528;-79
2022/10/29 04:35:43;;;;;;;11.48;4.72;;;;;;;12.59;100.00;100950.06;4993431;28;20101;-78
2022/10/29 04:38:11;;;;;;;13.32;5.45;;;;;;;12.56;100.00;100957.56;4976754;28;20113;-78
2022/10/29 04:40:37;;;;;;;10.52;5.50;;;;;;;12.49;100.00;100943.63;4960692;28;20041;-78
2022/10/29 04:43:03;;;;;;;11.93;5.72;;;;;;;12.48;100.00;100944.09;4980880;28;20026;-78
2022/10/29 04:45:29;;;;;;;10.18;5.88;;;;;;;12.41;100.00;100945.25;4998230;28;20026;-78
2022/10/29 04:48:02;;;;;;;12.77;5.35;;;;;;;12.34;100.00;100956.28;4998017;28;20076;-78
2022/10/29 04:50:28;;;;;;;9.90;5.60;;;;;;;12.25;100.00;100951.41;4997883;28;20463;-78
2022/10/29 04:52:58;;;;;;;19.90;8.30;;;;;;;12.17;100.00;100961.66;4980848;28;20033;-78
2022/10/29 04:55:23;;;;;;;12.93;6.40;;;;;;;12.10;100.00;100959.97;4981275;28;20026;-78
2022/10/29 04:57:49;;;;;;;14.57;6.75;;;;;;;11.99;100.00;100945.38;4980774;28;20038;-78
2022/10/29 05:00:14;;;;;;;11.80;5.82;;;;;;;12.00;100.00;100961.31;4964538;28;20383;-78
2022/10/29 05:02:40;;;;;;;13.32;5.35;;;;;;;11.98;100.00;100957.31;4997802;28;20379;-79
2022/10/29 05:05:06;;;;;;;10.02;5.07;;;;;;;11.88;100.00;100956.59;4996870;28;20051;-77
2022/10/29 05:07:33;;;;;;;15.98;6.53;;;;;;;11.92;100.00;100968.66;4997586;28;20037;-77
2022/10/29 05:09:58;;;;;;;10.75;5.65;;;;;;;11.89;100.00;100977.44;4997140;28;20039;-78
2022/10/29 05:12:25;;;;;;;11.30;6.03;;;;;;;11.86;100.00;100975.56;4997828;28;20026;-78
2022/10/29 05:14:50;;;;;;;12.23;5.80;;;;;;;11.84;100.00;100967.44;4980029;28;20019;-78
2022/10/29 05:17:16;;;;;;;16.48;6.65;;;;;;;11.81;100.00;100977.78;4995510;28;20045;-78
2022/10/29 05:19:42;;;;;;;12.80;5.63;;;;;;;11.81;100.00;100977.78;4979846;28;20056;-78
2022/10/29 05:22:10;;;;;;;13.30;5.68;;;;;;;11.78;100.00;100972.22;4979648;28;20037;-78
2022/10/29 05:24:35;;;;;;;14.55;6.35;;;;;;;11.57;100.00;100936.88;4963673;28;20119;-78
2022/10/29 05:27:02;;;;;;;14.27;5.90;;;;;;;11.85;100.00;100980.47;4963770;28;20026;-81
2022/10/29 05:29:28;;;;;;;11.68;5.78;;;;;;;11.79;100.00;100974.63;4979780;28;20022;-77
2022/10/29 05:31:54;;;;;;;11.20;5.78;;;;;;;11.88;100.00;100987.28;4963851;28;20127;-78
2022/10/29 05:34:21;;;;;;;12.88;6.10;;;;;;;11.90;100.00;100991.28;4962986;28;20042;-78
2022/10/29 05:36:46;;;;;;;10.90;6.13;;;;;;;11.91;100.00;100998.59;4979739;28;20035;-78
2022/10/29 05:39:13;;;;;;;9.00;5.90;;;;;;;11.93;100.00;101001.75;4995489;28;20037;-78
2022/10/29 05:41:38;;;;;;;13.38;5.93;;;;;;;11.96;100.00;101005.72;4996344;28;20487;-77
2022/10/29 05:44:04;;;;;;;13.77;6.40;;;;;;;11.97;100.00;101004.44;4989649;28;20042;-75
2022/10/29 05:46:29;;;;;;;13.65;6.47;;;;;;;11.98;100.00;100998.22;4997288;28;20519;-80
2022/10/29 05:48:55;;;;;;;10.70;6.20;;;;;;;11.99;100.00;101001.88;4980696;28;20026;-81
2022/10/29 05:51:20;;;;;;;12.45;5.97;;;;;;;12.01;100.00;101002.97;4997082;28;20023;-77
2022/10/29 05:53:47;;;;;;;10.68;5.32;;;;;;;11.84;100.00;100976.03;4998312;28;20130;-81
2022/10/29 05:56:18;;;;;;;16.30;6.55;;;;;;;12.07;100.00;101014.56;4978417;28;20062;-81
2022/10/29 05:58:48;;;;;;;19.40;6.40;;;;;;;12.08;100.00;101016.94;4978956;28;20026;-79
2022/10/29 06:01:13;;;;;;;11.93;5.88;;;;;;;12.10;100.00;101025.84;4978798;28;20030;-79
2022/10/29 06:03:38;;;;;;;12.55;5.93;;;;;;;12.12;100.00;101011.81;4996571;28;20046;-84
2022/10/29 06:06:05;;;;;;;11.85;5.22;;;;;;;11.84;100.00;100971.09;4979088;28;20020;-82
2022/10/29 06:08:31;;;;;;;12.10;5.68;;;;;;;12.17;100.00;101002.56;4996898;28;20048;-83
2022/10/29 06:11:01;;;;;;;13.55;6.07;;;;;;;12.27;100.00;101011.88;4996544;28;20101;-83
2022/10/29 06:13:28;;;;;;;12.45;5.55;;;;;;;12.46;100.00;101018.31;4978951;28;20477;-84
2022/10/29 06:15:58;;;;;;;18.17;5.85;;;;;;;12.54;100.00;101014.59;4979294;28;20035;-80
2022/10/29 06:18:39;;;;;;;8.52;5.20;;;;;;;12.37;100.00;100999.13;4979318;28;20026;-76
2022/10/29 06:21:05;;;;;;;11.77;5.63;;;;;;;12.69;100.00;101011.78;4962900;28;20113;-76
2022/10/29 06:23:32;;;;;;;12.52;5.50;;;;;;;12.68;100.00;101002.38;4978735;28;20105;-76
2022/10/29 06:26:00;;;;;;;9.68;5.35;;;;;;;12.93;100.00;101017.47;4996698;28;20030;-76
2022/10/29 06:28:25;;;;;;;15.13;5.53;;;;;;;13.09;100.00;101023.53;4962984;28;20113;-76
2022/10/29 06:30:59;;;;;;;12.32;5.32;;;;;;;13.24;100.00;101026.41;4979117;28;20444;-74
2022/10/29 06:33:24;;;;;;;11.98;5.57;;;;;;;13.44;100.00;101028.59;4979886;28;20103;-74
2022/10/29 06:35:50;;;;;;;12.02;5.65;;;;;;;13.57;100.00;101029.09;4995875;28;20523;-75
2022/10/29 06:38:16;;;;;;;14.88;5.72;;;;;;;13.69;100.00;101024.34;4995938;28;20030;-76
2022/10/29 06:40:42;;;;;;;15.73;6.75;;;;;;;13.83;100.00;101035.03;4978381;28;20122;-74
2022/10/29 06:43:10;;;;;;;54.55;10.95;;;;;;;13.94;100.00;101032.31;4961098;28;20399;-80
2022/10/29 06:45:36;;;;;;;28.33;8.43;;;;;;;14.03;100.00;101032.22;4995955;28;20077;-75
2022/10/29 06:48:03;;;;;;;15.82;6.93;;;;;;;14.16;100.00;101044.16;4996117;28;20030;-76
2022/10/29 06:50:29;;;;;;;17.77;6.13;;;;;;;14.23;100.00;101040.84;4996266;28;20033;-77
2022/10/29 06:52:56;;;;;;;13.00;5.68;;;;;;;14.22;100.00;101041.38;4946302;28;20034;-79
2022/10/29 06:55:22;;;;;;;16.50;6.75;;;;;;;14.22;100.00;101039.28;4996201;28;20390;-75
2022/10/29 06:57:47;;;;;;;18.33;6.18;;;;;;;14.16;100.00;101029.00;4995248;28;20529;-75
2022/10/29 07:00:14;;;;;;;15.63;6.18;;;;;;;14.25;100.00;101032.53;4978729;28;20026;-75
2022/10/29 07:02:39;;;;;;;42.92;9.50;;;;;;;14.34;100.00;101038.13;4995694;28;20471;-75
2022/10/29 07:05:04;;;;;;;18.98;6.53;;;;;;;14.39;100.00;101039.50;4959597;28;20038;-75
2022/10/29 07:07:31;;;;;;;31.23;7.53;;;;;;;14.56;100.00;101049.16;4977618;28;20460;-74
2022/10/29 07:09:57;;;;;;;33.70;8.15;;;;;;;14.69;100.00;101049.63;4995323;28;20034;-74
2022/10/29 07:12:23;;;;;;;32.13;9.60;;;;;;;14.91;100.00;101046.22;4994879;28;20034;-74
2022/10/29 07:14:48;;;;;;;40.85;7.57;;;;;;;15.17;100.00;101034.72;4993142;28;20046;-73
2022/10/29 07:17:13;;;;;;;45.50;9.60;;;;;;;15.42;100.00;101039.69;4994757;28;20096;-74
2022/10/29 07:19:39;;;;;;;26.25;7.82;;;;;;;15.68;100.00;101049.16;4995510;28;20053;-76
2022/10/29 07:22:07;;;;;;;25.27;6.53;;;;;;;15.95;100.00;101035.47;4995483;28;20030;-75
2022/10/29 07:24:34;;;;;;;30.02;7.38;;;;;;;16.29;100.00;101040.16;4946512;28;20068;-78
2022/10/29 07:27:00;;;;;;;19.02;6.65;;;;;;;16.70;100.00;101034.88;4995455;28;20030;-76
2022/10/29 07:29:26;;;;;;;28.98;7.00;;;;;;;17.31;100.00;101037.19;4993543;28;20096;-79
2022/10/29 07:31:51;;;;;;;19.80;5.63;;;;;;;17.70;100.00;101040.13;4995052;28;20064;-78
2022/10/29 07:34:19;;;;;;;16.98;5.97;;;;;;;17.91;100.00;101037.78;4994819;28;20161;-81
2022/10/29 07:36:47;;;;;;;17.58;5.40;;;;;;;17.90;100.00;101034.09;4978157;28;20033;-83
2022/10/29 07:39:12;;;;;;;17.00;5.88;;;;;;;17.87;100.00;101049.63;4977782;28;20034;-79
2022/10/29 07:41:39;;;;;;;19.95;6.00;;;;;;;17.74;100.00;101027.00;4994638;28;20030;-78
2022/10/29 07:44:04;;;;;;;16.38;5.65;;;;;;;17.71;100.00;101033.84;4977352;28;20038;-77
2022/10/29 07:46:30;;;;;;;33.35;7.90;;;;;;;17.70;100.00;101040.94;4994292;28;20502;-77
2022/10/29 07:48:55;;;;;;;33.67;7.72;;;;;;;17.66;100.00;101025.97;4994753;28;20069;-78
2022/10/29 07:51:21;;;;;;;23.33;6.40;;;;;;;17.65;100.00;101021.47;4961289;28;20026;-78
2022/10/29 07:53:46;;;;;;;16.85;6.18;;;;;;;17.74;100.00;101023.31;4994164;28;20042;-78
2022/10/29 07:56:11;;;;;;;24.35;7.72;;;;;;;17.84;100.00;101037.00;4976781;28;20049;-77
2022/10/29 07:58:43;;;;;;;29.00;7.78;;;;;;;17.89;100.00;101044.06;4994376;28;20464;-78
2022/10/29 08:01:10;;;;;;;20.60;5.75;;;;;;;17.88;100.00;101047.53;4992844;28;20199;-76
2022/10/29 08:03:36;;;;;;;15.18;4.70;;;;;;;17.77;100.00;101028.84;4993274;28;20045;-77
2022/10/29 08:06:01;;;;;;;9.82;5.30;;;;;;;17.94;100.00;101042.50;4976761;28;20034;-78
2022/10/29 08:08:26;;;;;;;26.98;5.82;;;;;;;18.09;100.00;101037.22;4994396;28;20084;-75
2022/10/29 08:10:59;;;;;;;12.98;5.78;;;;;;;18.36;100.00;101038.53;4994516;28;20065;-75
2022/10/29 08:13:24;;;;;;;13.45;5.13;;;;;;;18.62;100.00;101047.69;4960947;28;20048;-78
2022/10/29 08:15:49;;;;;;;19.42;5.10;;;;;;;18.68;100.00;101055.00;4976691;28;20527;-79
2022/10/29 08:18:16;;;;;;;11.20;5.13;;;;;;;18.69;100.00;101047.09;4994707;28;20022;-81
2022/10/29 08:20:42;;;;;;;14.00;4.50;;;;;;;18.67;100.00;101050.53;4961026;28;20042;-76
2022/10/29 08:23:10;;;;;;;11.82;5.10;;;;;;;18.68;100.00;101043.41;4977768;28;20030;-78
2022/10/29 08:25:40;;;;;;;13.88;5.22;;;;;;;18.66;100.00;101039.50;4994726;28;20054;-80
2022/10/29 08:28:12;;;;;;;11.32;5.15;;;;;;;18.58;100.00;101044.25;4994133;28;20076;-77
2022/10/29 08:30:39;;;;;;;21.10;5.28;;;;;;;18.58;100.00;101052.94;4977290;28;20424;-83
2022/10/29 08:33:05;;;;;;;12.20;5.07;;;;;;;18.56;100.00;101052.69;4961082;28;20038;-80
2022/10/29 08:35:32;;;;;;;10.02;5.05;;;;;;;18.48;100.00;101043.75;4994701;28;20057;-78
2022/10/29 08:38:02;;;;;;;12.82;4.75;;;;;;;18.45;100.00;101049.81;4977300;28;20124;-83
2022/10/29 08:40:46;;;;;;;9.18;4.30;;;;;;;18.38;100.00;101056.94;4977436;28;20046;-79
2022/10/29 08:43:41;;;;;;;10.27;4.88;;;;;;;18.41;100.00;101052.19;4993906;28;20042;-77
2022/10/29 08:46:19;;;;;;;13.68;5.03;;;;;;;18.39;100.00;101054.81;4976451;28;20023;-76
2022/10/29 08:48:59;;;;;;;12.75;4.82;;;;;;;18.44;100.00;101045.34;4976789;28;20122;-77
2022/10/29 08:51:51;;;;;;;19.67;5.22;;;;;;;18.50;100.00;101046.13;4994223;28;20030;-78
2022/10/29 08:54:17;;;;;;;11.60;5.13;;;;;;;18.61;100.00;101051.88;4971593;28;20126;-80
2022/10/29 08:56:54;;;;;;;18.38;5.13;;;;;;;18.65;100.00;101041.59;4973245;28;20392;-75
2022/10/29 08:59:22;;;;;;;12.50;4.85;;;;;;;18.82;100.00;101050.19;4952640;28;20506;-75
2022/10/29 09:01:49;;;;;;;10.93;4.65;;;;;;;18.49;100.00;100983.75;4972847;28;20026;-77
2022/10/29 09:04:24;;;;;;;10.85;4.53;;;;;;;19.02;100.00;101063.53;4955830;28;20057;-77
2022/10/29 09:07:28;;;;;;;10.73;3.95;;;;;;;18.95;100.00;101061.22;4973331;28;20054;-78
2022/10/29 09:10:40;;;;;;;9.80;4.20;;;;;;;18.82;100.00;101055.25;4970143;28;20057;-77
2022/10/29 09:13:42;;;;;;;13.23;4.78;;;;;;;18.76;100.00;101060.25;4947382;28;20053;-78
2022/10/29 09:16:24;;;;;;;11.65;5.07;;;;;;;18.56;100.00;101065.06;4973419;28;20082;-78
2022/10/29 09:19:16;;;;;;;8.43;4.45;;;;;;;18.56;100.00;101058.47;4953740;28;20085;-82
2022/10/29 09:21:56;;;;;;;9.13;4.50;;;;;;;18.55;100.00;101051.91;4972532;28;20078;-76
2022/10/29 09:24:59;;;;;;;14.15;5.45;;;;;;;18.64;100.00;101063.19;4969854;28;20443;-82
2022/10/29 09:28:03;;;;;;;10.45;4.88;;;;;;;18.66;100.00;101054.75;4971266;28;20035;-78
2022/10/29 09:30:30;;;;;;;12.27;5.03;;;;;;;18.66;100.00;101059.75;4965502;28;20038;-78
2022/10/29 09:32:59;;;;;;;10.57;4.72;;;;;;;18.68;100.00;101051.31;4959685;28;20070;-79
2022/10/29 09:35:36;;;;;;;10.77;4.60;;;;;;;18.73;100.00;101056.31;4943022;28;20472;-79
2022/10/29 09:38:17;;;;;;;12.80;5.05;;;;;;;18.69;100.00;101055.78;4976467;28;20058;-77
2022/10/29 09:40:50;;;;;;;11.43;4.20;;;;;;;18.71;100.00;101037.91;4976196;28;20023;-79
2022/10/29 09:43:38;;;;;;;;;;;;;;;18.74;100.00;101048.41;4943321;28;20027;-78
2022/10/29 09:46:48;;;;;;;7.70;4.20;;;;;;;18.82;100.00;101050.19;4976117;28;20367;-79
2022/10/29 09:49:33;;;;;;;8.07;4.20;;;;;;;18.92;100.00;101042.78;4976800;28;20027;-81
2022/10/29 09:52:23;;;;;;;10.82;5.18;;;;;;;19.01;100.00;101051.19;4959989;28;20117;-81
2022/10/29 09:54:50;;;;;;;9.00;3.75;;;;;;;19.07;100.00;101051.94;4943654;28;20392;-79
2022/10/29 09:57:25;;;;;;;8.60;3.90;;;;;;;19.15;100.00;101049.31;4944217;28;20035;-81
2022/10/29 09:59:55;;;;;;;8.70;4.60;;;;;;;19.24;100.00;101048.97;4944332;28;20065;-78
2022/10/29 10:02:44;;;;;;;8.60;4.00;;;;;;;19.30;100.00;101049.75;4944263;28;20375;-80
2022/10/29 10:05:15;;;;;;;11.02;4.13;;;;;;;19.35;100.00;101046.03;4960160;28;20560;-79
2022/10/29 10:07:41;;;;;;;10.23;4.32;;;;;;;19.44;100.00;101053.59;4943927;28;20050;-79
2022/10/29 10:10:28;;;;;;;10.20;3.92;;;;;;;19.60;100.00;101054.81;4977512;28;20465;-80
2022/10/29 10:13:01;;;;;;;5.88;3.33;;;;;;;19.80;100.00;101045.69;4961145;28;20045;-81
2022/10/29 10:15:31;;;;;;;10.18;4.47;;;;;;;19.99;100.00;101052.41;4963311;28;20066;-80
2022/10/29 10:18:02;;;;;;;7.20;3.80;;;;;;;20.13;100.00;101047.53;4963246;28;20472;-81
2022/10/29 10:20:30;;;;;;;8.60;3.77;;;;;;;20.20;100.00;101039.00;4996308;28;20549;-82
2022/10/29 10:23:16;;;;;;;14.40;4.47;;;;;;;20.32;100.00;101040.47;4996174;28;20033;-83
2022/10/29 10:25:42;;;;;;;11.65;4.18;;;;;;;20.35;100.00;101045.19;4995990;28;20494;-82
2022/10/29 10:28:28;;;;;;;8.55;3.85;;;;;;;20.36;100.00;101040.94;4995495;28;20034;-81
2022/10/29 10:31:14;;;;;;;9.48;4.13;;;;;;;20.39;100.00;101030.38;4978937;28;20464;-79
2022/10/29 10:33:50;;;;;;;12.98;4.68;;;;;;;20.36;100.00;101025.66;4996210;28;20053;-78
2022/10/29 10:36:19;;;;;;;15.05;4.95;;;;;;;20.37;100.00;101028.00;4996171;28;20506;-78
2022/10/29 10:38:51;;;;;;;10.27;4.05;;;;;;;20.13;100.00;101015.59;4962399;28;20038;-78
2022/10/29 10:41:32;;;;;;;11.43;4.30;;;;;;;20.28;100.00;101015.97;4978422;28;20038;-79
2022/10/29 10:43:59;;;;;;;10.05;3.80;;;;;;;20.30;100.00;101014.09;4980057;28;20498;-78
2022/10/29 10:46:30;;;;;;;10.35;3.83;;;;;;;20.37;100.00;101012.72;4962804;28;20037;-78
2022/10/29 10:49:03;;;;;;;8.95;3.63;;;;;;;20.38;100.00;101020.88;4978675;28;20027;-78
2022/10/29 10:51:42;;;;;;;9.32;3.72;;;;;;;20.38;100.00;101017.97;4978359;28;20022;-78
2022/10/29 10:54:37;;;;;;;5.45;3.50;;;;;;;20.40;100.00;101008.69;4978320;28;20029;-77
2022/10/29 10:57:07;;;;;;;7.03;4.13;;;;;;;20.40;100.00;101017.41;4978045;28;20032;-78
2022/10/29 11:00:08;;;;;;;8.77;3.30;;;;;;;20.31;100.00;101014.88;4996063;28;20046;-79
2022/10/29 11:02:50;;;;;;;7.65;3.72;;;;;;;20.27;100.00;101003.56;4978022;28;20022;-79
2022/10/29 11:05:22;;;;;;;5.97;3.05;;;;;;;20.25;100.00;101006.22;4976912;28;20054;-79
2022/10/29 11:07:58;;;;;;;8.65;3.53;;;;;;;20.21;100.00;100999.16;4978328;28;20026;-80
2022/10/29 11:10:32;;;;;;;9.10;3.17;;;;;;;20.12;100.00;101006.09;4977870;28;20404;-80
2022/10/29 11:13:00;;;;;;;11.23;4.00;;;;;;;20.03;100.00;101000.66;4939569;28;20384;-80
2022/10/29 11:15:33;;;;;;;9.82;3.60;;;;;;;19.99;100.00;100996.50;4957541;28;20031;-79
2022/10/29 11:18:04;;;;;;;40.75;5.03;;;;;;;20.03;100.00;100999.88;4957711;28;20081;-78
2022/10/29 11:20:35;;;;;;;9.55;4.60;;;;;;;20.02;100.00;100987.47;4957260;28;20034;-78
2022/10/29 11:23:13;;;;;;;13.40;4.55;;;;;;;19.91;100.00;100978.84;4956179;28;20062;-78
2022/10/29 11:25:59;;;;;;;9.68;4.50;;;;;;;19.84;100.00;100973.66;4974330;28;20062;-80
2022/10/29 11:28:47;;;;;;;11.88;5.03;;;;;;;20.01;100.00;100990.91;4956887;28;20445;-81
2022/10/29 11:31:31;;;;;;;7.90;4.20;;;;;;;19.98;100.00;100984.09;4975917;28;20041;-79
2022/10/29 11:34:18;;;;;;;11.52;4.18;;;;;;;19.95;100.00;100988.09;4954917;28;20509;-80