Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:26;;;;;;;1.03;0.20;;;10.10;99.90;;;;;;4973280;28;20492;-90
2023/01/13 00:03:52;;;;;;;0.63;0.30;;;10.10;99.90;;;;;;4986475;28;20491;-92
2023/01/13 00:06:20;;;;;;;0.60;0.20;;;10.10;99.90;;;;;;4996663;28;20412;-91
2023/01/13 00:08:50;;;;;;;0.83;0.33;;;10.10;99.90;;;;;;4980522;28;20172;-91
2023/01/13 00:11:17;;;;;;;1.33;0.30;;;;;;;;;;4957399;28;20932;-87
2023/01/13 00:13:43;;;;;;;0.60;0.40;;;;;;;;;;4994901;28;20420;-94
2023/01/13 00:16:11;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;4994120;28;20463;-90
2023/01/13 00:18:37;;;;;;;0.90;0.40;;;10.20;99.90;;;;;;4993863;28;20405;-89
2023/01/13 00:21:16;;;;;;;1.90;0.20;;;10.10;99.90;;;;;;4996479;28;20482;-94
2023/01/13 00:23:43;;;;;;;0.90;0.20;;;10.10;99.90;;;;;;5016798;23;20214;-86
2023/01/13 00:26:11;;;;;;;1.83;0.40;;;10.00;99.90;;;;;;5028662;28;20410;-95
2023/01/13 00:28:37;;;;;;;2.93;0.30;;;;;;;;;;5023709;28;20454;-92
2023/01/13 00:31:07;;;;;;;2.17;0.30;;;;;;;;;;5031033;28;20402;-94
2023/01/13 00:33:33;;;;;;;0.40;0.20;;;;;;;;;;5062455;23;20482;-94
2023/01/13 00:35:59;;;;;;;1.17;0.20;;;;;;;;;;4937930;29;20530;-94
2023/01/13 00:38:25;;;;;;;4.40;0.57;;;;;;;;;;4946863;29;20407;-95
2023/01/13 00:41:02;;;;;;;2.40;0.20;;;;;;;;;;4929160;29;20564;-95
2023/01/13 00:43:48;;;;;;;0.67;0.30;;;;;;;;;;4950176;29;20777;-91
2023/01/13 00:46:17;;;;;;;2.67;0.30;;;9.20;99.90;;;;;;4931516;29;20428;-93
2023/01/13 00:48:43;;;;;;;4.53;0.20;;;9.10;99.90;;;;;;4939880;29;20416;-91
2023/01/13 00:51:17;;;;;;;2.20;0.20;;;9.00;99.90;;;;;;4940561;29;20450;-90
2023/01/13 00:53:46;;;;;;;0.50;0.23;;;9.00;99.90;;;;;;5005626;23;20528;-83
2023/01/13 00:56:20;;;;;;;0.60;0.20;;;8.90;99.90;;;;;;5025058;23;20527;-83
2023/01/13 00:58:50;;;;;;;1.53;0.20;;;8.90;99.90;;;;;;5078377;23;20559;-86
2023/01/13 01:03:53;;;;;;;2.23;0.20;;;;;;;;;;5046021;23;20500;-93
2023/01/13 01:06:20;;;;;;;2.10;0.20;;;;;;;;;;5044609;23;20528;-95
2023/01/13 01:08:46;;;;;;;2.77;0.20;;;;;;;;;;5034843;28;20400;-90
2023/01/13 01:11:14;;;;;;;0.97;0.30;;;;;;;;;;5044109;23;20475;-83
2023/01/13 01:13:40;;;;;;;3.63;0.20;;;;;;;;;;5039147;28;20956;-83
2023/01/13 01:16:08;;;;;;;2.27;0.33;;;;;;;;;;5196446;23;20569;-82
2023/01/13 01:18:35;;;;;;;1.47;0.20;;;;;;;;;;5018101;28;20554;-88
2023/01/13 01:21:01;;;;;;;4.97;0.20;;;;;;;;;;5014502;28;20981;-87
2023/01/13 01:23:30;;;;;;;1.27;0.20;;;;;;;;;;5016606;28;20427;-84
2023/01/13 01:26:00;;;;;;;2.77;0.20;;;;;;;;;;5015870;28;20410;-83
2023/01/13 01:28:29;;;;;;;4.33;0.30;;;;;;;;;;5018313;28;20414;-91
2023/01/13 01:30:57;;;;;;;3.20;0.20;;;;;;;;;;5237940;23;20466;-82
2023/01/13 01:33:23;;;;;;;5.30;1.03;;;;;;;;;;5022191;28;21012;-83
2023/01/13 01:35:49;;;;;;;3.60;0.53;;;;;;;;;;5022949;28;20417;-86
2023/01/13 01:38:14;;;;;;;2.93;0.30;;;;;;;;;;5035126;23;20469;-91
2023/01/13 01:40:40;;;;;;;1.00;0.50;;;;;;;;;;5023843;28;21135;-81
2023/01/13 01:46:02;;;;;;;5.20;0.33;;;;;;;;;;5051757;23;20494;-94
2023/01/13 01:48:29;;;;;;;4.40;0.70;;;;;;;;;;5039272;28;20424;-96
2023/01/13 01:50:55;;;;;;;3.87;0.50;;;;;;;;;;5054383;28;20462;-83
2023/01/13 01:53:22;;;;;;;1.80;0.60;;;;;;;;;;5055978;28;20406;-90
2023/01/13 01:55:48;;;;;;;1.67;0.37;;;;;;;;;;5040761;28;20453;-84
2023/01/13 01:58:17;;;;;;;2.30;0.20;;;;;;;;;;5040086;28;20400;-93
2023/01/13 02:00:43;;;;;;;3.20;0.20;;;;;;;;;;5057334;28;20459;-87
2023/01/13 02:03:10;;;;;;;4.63;0.33;;;;;;;;;;5058366;28;20456;-86
2023/01/13 02:05:37;;;;;;;2.53;0.20;;;9.00;99.90;;;;;;5024979;28;20434;-84
2023/01/13 02:08:04;;;;;;;2.87;0.20;;;8.70;99.90;;;;;;5058262;28;20437;-82
2023/01/13 02:10:31;;;;;;;3.97;0.20;;;9.00;99.90;;;;;;5038405;28;20413;-82
2023/01/13 02:13:00;;;;;;;4.17;0.50;;;8.60;99.90;;;;;;5033529;28;20409;-84
2023/01/13 02:15:42;;;;;;;2.63;0.30;;;8.60;99.90;;;;;;5057648;28;20408;-82
2023/01/13 02:18:33;;;;;;;3.17;0.30;;;8.60;99.90;;;;;;5041768;28;20534;-83
2023/01/13 02:21:41;;;;;;;3.20;0.40;;;9.00;99.90;;;;;;5059261;23;20486;-82
2023/01/13 02:27:21;;;;;;;2.23;0.40;;;8.60;99.90;;;;;;5071667;28;20429;-88
2023/01/13 02:33:09;;;;;;;5.67;0.40;;;8.90;99.90;;;;;;5078616;28;20422;-87
2023/01/13 02:35:46;;;;;;;3.83;0.60;;;8.80;99.90;;;;;;5062405;23;20494;-82
2023/01/13 02:38:14;;;;;;;4.93;0.47;;;9.00;99.90;;;;;;5056379;28;20404;-94
2023/01/13 02:40:49;;;;;;;3.93;1.00;;;8.60;99.90;;;;;;5037804;28;20464;-94
2023/01/13 02:46:30;;;;;;;7.20;1.43;;;8.40;99.90;;;;;;5053677;28;20404;-92
2023/01/13 02:49:03;;;;;;;2.03;0.50;;;8.30;99.90;;;;;;5057997;28;20440;-83
2023/01/13 02:51:31;;;;;;;5.77;0.87;;;8.30;99.90;;;;;;5058558;28;20427;-83
2023/01/13 02:54:02;;;;;;;6.87;1.23;;;8.30;99.90;;;;;;5041778;28;20413;-86
2023/01/13 02:56:28;;;;;;;6.27;0.30;;;8.20;99.90;;;;;;5056712;28;20417;-92
2023/01/13 02:58:56;;;;;;;1.47;0.50;;;8.20;99.90;;;;;;5054889;28;20420;-92
2023/01/13 03:01:21;;;;;;;3.90;0.63;;;8.30;99.90;;;;;;5037914;28;20452;-94
2023/01/13 03:03:48;;;;;;;4.13;0.43;;;8.30;99.90;;;;;;5055300;28;20447;-94
2023/01/13 03:06:51;;;;;;;4.57;0.70;;;8.30;99.90;;;;;;5034545;28;20173;-94
2023/01/13 03:09:35;;;;;;;5.10;0.73;;;8.30;99.90;;;;;;5038477;28;20412;-86
2023/01/13 03:12:20;;;;;;;2.20;0.33;;;8.50;99.90;;;;;;4998285;28;20533;-94
2023/01/13 03:15:18;;;;;;;2.67;0.67;;;8.70;99.90;;;;;;5048462;23;20548;-85
2023/01/13 03:18:04;;;;;;;6.40;0.50;;;8.70;99.90;;;;;;5040241;28;20483;-88
2023/01/13 03:20:36;;;;;;;2.47;0.30;;;8.50;99.90;;;;;;5052018;22;20497;-86
2023/01/13 03:23:23;;;;;;;7.20;1.63;;;8.40;99.90;;;;;;4992920;28;20416;-92
2023/01/13 03:26:03;;;;;;;3.60;0.30;;;8.60;99.90;;;;;;4994256;28;20462;-92
2023/01/13 03:28:40;;;;;;;3.27;0.50;;;8.50;99.90;;;;;;4994867;28;20407;-82
2023/01/13 03:31:12;;;;;;;4.87;1.20;;;8.50;99.90;;;;;;4992718;28;20409;-90
2023/01/13 03:34:01;;;;;;;5.77;0.33;;;8.40;99.90;;;;;;4977442;28;20428;-93
2023/01/13 03:36:30;;;;;;;6.53;0.60;;;8.30;99.90;;;;;;4994473;28;20474;-83
2023/01/13 03:39:03;;;;;;;12.37;1.77;;;8.30;99.90;;;;;;4979314;28;20430;-92
2023/01/13 03:41:42;;;;;;;9.07;1.30;;;8.30;99.90;;;;;;4976444;28;20474;-88
2023/01/13 03:44:22;;;;;;;9.67;0.97;;;8.30;99.90;;;;;;4976439;28;20446;-82
2023/01/13 03:47:14;;;;;;;4.07;1.23;;;8.40;99.90;;;;;;4977026;28;20420;-94
2023/01/13 03:50:08;;;;;;;6.50;2.20;;;8.30;99.90;;;;;;4988270;28;20417;-95
2023/01/13 03:52:47;;;;;;;3.73;0.93;;;8.30;99.90;;;;;;4992819;28;20436;-94
2023/01/13 03:55:20;;;;;;;5.00;1.03;;;8.20;99.90;;;;;;5003188;28;20563;-94
2023/01/13 03:58:01;;;;;;;8.67;0.87;;;8.00;99.90;;;;;;5025526;23;20522;-84
2023/01/13 04:00:32;;;;;;;6.20;0.57;;;8.00;99.90;;;;;;5017887;28;20449;-91
2023/01/13 04:03:07;;;;;;;6.43;0.60;;;7.90;99.90;;;;;;5001656;28;20458;-92
2023/01/13 04:05:40;;;;;;;6.43;0.50;;;7.90;99.90;;;;;;4999973;28;20429;-94
2023/01/13 04:08:20;;;;;;;6.37;0.30;;;7.90;99.90;;;;;;5011126;28;20393;-91
2023/01/13 04:11:14;;;;;;;11.53;2.03;;;7.60;99.90;;;;;;5000163;28;20521;-85
2023/01/13 04:13:42;;;;;;;4.90;0.77;;;7.70;99.90;;;;;;5022245;23;20579;-95
2023/01/13 04:16:10;;;;;;;6.90;0.77;;;7.50;99.90;;;;;;5014510;28;20423;-88
2023/01/13 04:18:37;;;;;;;18.57;1.50;;;7.50;99.90;;;;;;5018358;28;20424;-92
2023/01/13 04:21:04;;;;;;;7.10;1.13;;;7.40;99.90;;;;;;5003694;28;20475;-82
2023/01/13 04:23:29;;;;;;;5.20;0.57;;;6.60;99.90;;;;;;5014649;28;20417;-84
2023/01/13 04:28:24;;;;;;;5.57;0.87;;;7.40;99.90;;;;;;5012695;23;20222;-89
2023/01/13 04:30:50;;;;;;;10.13;1.07;;;7.30;99.90;;;;;;5020677;28;20434;-92
2023/01/13 04:33:19;;;;;;;11.23;1.70;;;7.30;99.90;;;;;;5020006;28;20421;-85
2023/01/13 04:35:45;;;;;;;4.20;1.00;;;7.20;99.90;;;;;;4972520;28;20196;-84
2023/01/13 04:38:16;;;;;;;7.43;1.13;;;7.00;99.90;;;;;;5028218;23;20505;-84
2023/01/13 04:40:42;;;;;;;8.10;0.60;;;7.20;99.90;;;;;;5040983;28;20452;-85
2023/01/13 04:43:07;;;;;;;7.77;1.43;;;7.20;99.90;;;;;;5040887;28;20399;-85
2023/01/13 04:45:33;;;;;;;9.00;0.80;;;7.20;99.90;;;;;;5035083;28;20279;-94
2023/01/13 04:47:59;;;;;;;5.87;0.73;;;6.50;99.90;;;;;;5027471;28;20161;-82
2023/01/13 04:50:25;;;;;;;6.80;1.23;;;7.00;99.90;;;;;;5035447;28;20173;-89
2023/01/13 04:52:52;;;;;;;4.57;0.83;;;7.20;99.90;;;;;;5036995;28;20204;-88
2023/01/13 04:55:18;;;;;;;6.57;0.77;;;7.20;99.90;;;;;;5037408;28;20416;-85
2023/01/13 04:57:44;;;;;;;9.10;1.17;;;7.20;99.90;;;;;;5038399;28;20436;-85
2023/01/13 05:00:12;;;;;;;8.67;0.83;;;7.20;99.90;;;;;;5036694;28;20478;-91
2023/01/13 05:02:38;;;;;;;5.40;1.00;;;7.20;99.90;;;;;;5037778;28;20158;-87
2023/01/13 05:05:04;;;;;;;5.80;1.23;;;7.20;99.90;;;;;;5038152;28;20400;-85
2023/01/13 05:07:30;;;;;;;10.30;1.03;;;7.10;99.90;;;;;;5037888;28;20189;-83
2023/01/13 05:09:56;;;;;;;6.93;0.97;;;7.10;99.90;;;;;;5035441;28;20512;-92
2023/01/13 05:17:54;;;;;;;11.70;1.90;;;7.30;99.90;;;;;;5037427;28;20384;-86
2023/01/13 05:20:19;;;;;;;13.03;0.97;;;7.30;99.90;;;;;;5049711;28;20541;-86
2023/01/13 05:25:29;;;;;;;4.33;1.20;;;7.10;99.90;;;;;;5031387;28;20200;-95
2023/01/13 05:27:56;;;;;;;5.90;1.30;;;7.00;99.90;;;;;;5029643;28;20424;-92
2023/01/13 05:30:25;;;;;;;8.37;1.20;;;7.10;99.90;;;;;;5030078;28;20177;-84
2023/01/13 05:35:27;;;;;;;11.90;1.57;;;6.90;99.90;;;;;;5005445;23;20499;-82
2023/01/13 05:37:53;;;;;;;11.30;1.30;;;7.00;99.90;;;;;;5018516;28;20410;-81
2023/01/13 05:43:21;;;;;;;13.27;2.10;;;7.10;99.90;;;;;;5045134;23;20498;-82
2023/01/13 05:45:49;;;;;;;9.07;1.10;;;7.30;99.90;;;;;;5039466;28;20431;-83
2023/01/13 05:48:16;;;;;;;7.67;1.40;;;7.20;99.90;;;;;;5018658;23;20516;-93
2023/01/13 05:50:42;;;;;;;8.57;1.43;;;7.10;99.90;;;;;;4993820;28;20432;-91
2023/01/13 05:53:07;;;;;;;10.63;1.40;;;7.00;99.90;;;;;;4974323;28;20471;-93
2023/01/13 05:55:33;;;;;;;8.37;0.80;;;7.10;99.90;;;;;;4988208;28;20177;-91
2023/01/13 05:57:59;;;;;;;7.23;1.07;;;7.00;99.90;;;;;;4981988;28;20175;-93
2023/01/13 06:00:24;;;;;;;6.67;1.23;;;7.10;99.90;;;;;;4994719;28;20221;-82
2023/01/13 06:02:50;;;;;;;13.63;0.90;;;7.20;99.90;;;;;;4999457;28;20186;-89
2023/01/13 06:05:16;;;;;;;12.53;2.00;;;7.20;99.90;;;;;;4992199;28;20213;-95
2023/01/13 06:07:41;;;;;;;6.90;1.40;;;7.30;99.90;;;;;;4986631;28;20422;-95
2023/01/13 06:10:08;;;;;;;6.30;0.53;;;7.30;99.90;;;;;;4986680;28;20171;-83
2023/01/13 06:12:33;;;;;;;8.50;1.53;;;7.30;99.90;;;;;;4954397;28;20196;-95
2023/01/13 06:14:59;;;;;;;9.20;0.70;;;7.40;99.90;;;;;;4995744;28;20414;-85
2023/01/13 06:17:24;;;;;;;15.97;1.47;;;7.30;99.90;;;;;;5006027;23;20241;-82
2023/01/13 06:19:57;;;;;;;8.30;1.20;;;7.20;99.90;;;;;;5039532;23;20220;-82
2023/01/13 06:22:27;;;;;;;12.53;1.10;;;7.30;99.90;;;;;;4975129;28;20231;-85
2023/01/13 06:24:53;;;;;;;11.63;1.40;;;7.20;99.90;;;;;;4992046;23;20498;-83
2023/01/13 06:27:20;;;;;;;10.83;1.40;;;7.40;99.90;;;;;;5036089;28;20428;-88
2023/01/13 06:29:45;;;;;;;4.40;0.50;;;7.20;99.90;;;;;;5010426;28;20432;-84
2023/01/13 06:32:28;;;;;;;8.00;1.33;;;7.20;99.90;;;;;;5032498;28;20449;-83
2023/01/13 06:35:02;;;;;;;9.93;1.03;;;7.20;99.90;;;;;;5033479;28;20169;-82
2023/01/13 06:37:29;;;;;;;9.83;1.30;;;7.10;99.90;;;;;;5034890;28;20404;-86
2023/01/13 06:39:59;;;;;;;8.80;1.03;;;7.10;99.90;;;;;;5035426;28;20461;-82
2023/01/13 06:45:13;;;;;;;18.53;4.47;;;;;;;;;;4995590;28;20400;-82
2023/01/13 06:47:39;;;;;;;8.50;1.20;;;7.10;99.90;;;;;;4994032;28;20465;-83
2023/01/13 06:50:05;;;;;;;16.43;1.70;;;7.30;99.90;;;;;;5007371;28;20426;-83
2023/01/13 06:52:30;;;;;;;7.70;0.93;;;7.30;99.90;;;;;;5005157;28;20479;-84
2023/01/13 06:55:03;;;;;;;11.50;2.10;;;;;;;;;;5006809;28;20237;-84
2023/01/13 06:57:28;;;;;;;5.80;0.97;;;;;;;;;;5007812;28;20178;-82
2023/01/13 06:59:54;;;;;;;8.10;2.03;;;;;;;;;;4989518;28;20537;-95
2023/01/13 07:02:20;;;;;;;11.53;0.83;;;;;;;;;;4981451;28;20518;-93
2023/01/13 07:04:46;;;;;;;8.77;2.17;;;;;;;;;;4977980;28;20175;-93
2023/01/13 07:07:13;;;;;;;6.40;1.67;;;;;;;;;;4975955;28;20445;-95
2023/01/13 07:09:39;;;;;;;4.27;0.83;;;;;;;;;;4991410;28;20453;-93
2023/01/13 07:12:05;;;;;;;13.50;2.53;;;6.60;99.90;;;;;;4978306;28;20442;-94
2023/01/13 07:17:23;;;;;;;6.70;1.77;;;7.50;99.90;;;;;;4978522;28;20224;-93
2023/01/13 07:19:53;;;;;;;7.40;1.20;;;7.50;99.90;;;;;;4983631;28;20445;-89
2023/01/13 07:22:19;;;;;;;5.80;0.73;;;7.60;99.90;;;;;;4995737;28;20441;-91
2023/01/13 07:24:44;;;;;;;6.97;1.03;;;7.60;99.90;;;;;;4990004;28;20936;-94
2023/01/13 07:27:10;;;;;;;10.70;1.33;;;;;;;;;;4990458;28;20179;-93
2023/01/13 07:29:36;;;;;;;11.73;1.47;;;7.50;99.90;;;;;;5008698;28;20590;-96
2023/01/13 07:32:02;;;;;;;9.20;1.37;;;7.90;99.90;;;;;;5009672;28;20426;-90
2023/01/13 07:34:28;;;;;;;7.67;0.83;;;;;;;;;;4980508;28;20194;-86
2023/01/13 07:36:53;;;;;;;8.30;1.30;;;7.50;99.90;;;;;;4987008;28;20178;-86
2023/01/13 07:39:21;;;;;;;9.63;1.50;;;7.20;99.90;;;;;;5007504;28;20418;-88
2023/01/13 07:44:36;;;;;;;8.47;1.30;;;7.50;99.90;;;;;;4976979;28;20412;-84
2023/01/13 07:47:04;;;;;;;12.27;1.37;;;7.60;99.90;;;;;;4975372;28;20501;-92
2023/01/13 07:49:35;;;;;;;14.20;2.70;;;7.60;99.90;;;;;;4967523;29;20431;-90
2023/01/13 07:52:01;;;;;;;7.93;0.90;;;7.60;99.90;;;;;;4967934;29;20420;-90
2023/01/13 07:54:27;;;;;;;13.63;1.97;;;7.60;99.90;;;;;;4963068;28;20438;-94
2023/01/13 07:56:55;;;;;;;9.03;1.37;;;;;;;;;;4964180;28;20470;-92
2023/01/13 07:59:22;;;;;;;9.80;2.23;;;7.40;99.90;;;;;;4980256;28;20433;-90
2023/01/13 08:01:50;;;;;;;8.73;2.00;;;7.60;99.90;;;;;;4953469;28;20854;-93
2023/01/13 08:04:16;;;;;;;14.40;2.07;;;7.60;99.90;;;;;;4977532;28;20179;-84
2023/01/13 08:06:41;;;;;;;10.00;1.53;;;7.60;99.90;;;;;;4974764;28;20427;-82
2023/01/13 08:09:08;;;;;;;7.03;0.90;;;7.60;99.90;;;;;;4966864;28;20181;-81
2023/01/13 08:11:33;;;;;;;11.10;1.23;;;7.60;99.90;;;;;;4974603;28;20189;-87
2023/01/13 08:13:59;;;;;;;14.30;1.73;;;7.60;99.90;;;;;;4982499;28;20518;-82
2023/01/13 08:16:25;;;;;;;11.60;2.57;;;7.70;99.90;;;;;;4994899;23;20292;-86
2023/01/13 08:18:50;;;;;;;9.33;1.60;;;7.80;99.90;;;;;;5017105;28;20182;-82
2023/01/13 08:21:16;;;;;;;9.70;1.17;;;7.90;99.90;;;;;;5010029;28;20524;-82
2023/01/13 08:23:44;;;;;;;9.17;1.93;;;7.90;99.90;;;;;;5012257;28;20654;-82
2023/01/13 08:26:16;;;;;;;14.10;1.67;;;8.10;99.90;;;;;;5198725;23;20353;-93
2023/01/13 08:28:41;;;;;;;9.90;1.60;;;8.40;99.90;;;;;;5033729;28;20479;-84
2023/01/13 08:31:10;;;;;;;9.13;1.00;;;8.20;99.90;;;;;;5014863;28;20410;-83
2023/01/13 08:33:36;;;;;;;8.30;3.07;;;8.30;99.90;;;;;;5023185;28;20171;-82
2023/01/13 08:36:08;;;;;;;6.13;1.60;;;8.50;99.90;;;;;;5018401;28;20440;-93
2023/01/13 08:38:35;;;;;;;8.90;0.90;;;8.60;99.90;;;;;;5022731;28;20953;-90
2023/01/13 08:41:08;;;;;;;5.40;1.17;;;8.70;99.90;;;;;;5036661;28;20468;-94
2023/01/13 08:43:33;;;;;;;9.57;1.70;;;9.00;6.70;;;;;;5038791;28;20399;-82
2023/01/13 08:46:10;;;;;;;10.03;1.33;;;9.10;1.00;;;;;;5032686;28;20485;-83
2023/01/13 08:49:00;;;;;;;8.43;0.87;;;9.50;99.90;;;;;;5037873;28;20179;-93
2023/01/13 08:51:26;;;;;;;8.80;1.20;;;9.50;1.00;;;;;;5038789;28;20426;-92
2023/01/13 08:53:51;;;;;;;8.73;1.57;;;9.30;1.00;;;;;;5035855;28;21032;-94
2023/01/13 08:56:17;;;;;;;11.77;1.40;;;8.90;1.00;;;;;;5016731;28;20238;-92
2023/01/13 08:58:43;;;;;;;16.70;1.90;;;8.80;1.00;;;;;;5024905;28;20179;-86
2023/01/13 09:01:14;;;;;;;9.57;1.00;;;8.70;72.00;;;;;;5002907;28;20239;-87
2023/01/13 09:03:40;;;;;;;17.50;4.37;;;8.60;72.80;;;;;;4997862;28;20589;-91
2023/01/13 09:06:06;;;;;;;7.27;1.10;;;8.70;56.80;;;;;;5016456;28;20426;-90
2023/01/13 09:08:32;;;;;;;8.33;1.13;;;;;;;;;;4997797;28;20411;-82
2023/01/13 09:10:58;;;;;;;6.03;0.70;;;8.60;32.00;;;;;;5008291;23;20426;-82
2023/01/13 09:13:25;;;;;;;6.03;1.23;;;8.60;13.00;;;;;;5034808;28;20402;-91
2023/01/13 09:15:54;;;;;;;6.87;1.13;;;8.70;1.00;;;;;;5000309;28;20179;-89
2023/01/13 09:18:20;;;;;;;4.73;0.80;;;8.70;1.00;;;;;;5029658;28;20429;-95
2023/01/13 09:20:46;;;;;;;7.10;1.70;;;8.80;1.00;;;;;;5017160;28;20499;-91
2023/01/13 09:23:12;;;;;;;7.77;1.03;;;8.80;1.00;;;;;;5036456;28;20163;-83
2023/01/13 09:25:38;;;;;;;6.63;1.50;;;9.10;1.00;;;;;;5019966;28;20186;-87
2023/01/13 09:30:39;;;;;;;4.07;0.50;;;10.20;1.00;;;;;;5040583;23;20481;-87
2023/01/13 09:38:16;;;;;;;10.23;1.40;;;10.90;1.00;;;;;;5005574;28;20973;-91
2023/01/13 09:40:42;;;;;;;6.30;0.80;;;10.10;19.20;;;;;;4984483;28;20478;-87
2023/01/13 09:46:42;;;;;;;5.10;0.50;;;9.90;99.90;;;;;;4999819;28;20236;-94
2023/01/13 09:49:02;;;;;;;6.33;0.60;;;9.90;99.90;;;;;;4997933;28;20432;-94
2023/01/13 09:51:57;;;;;;;6.60;1.07;;;10.00;1.00;;;;;;4982666;28;20951;-85
2023/01/13 09:54:36;;;;;;;4.77;0.60;;;10.10;99.90;;;;;;4994848;28;20466;-94
2023/01/13 09:57:09;;;;;;;6.00;0.93;;;10.10;99.90;;;;;;4999835;28;20419;-93
2023/01/13 09:59:35;;;;;;;3.77;0.87;;;9.90;1.00;;;;;;5003160;28;20436;-94
2023/01/13 10:02:24;;;;;;;6.03;0.60;;;10.10;99.90;;;;;;4998551;28;20427;-93
2023/01/13 10:05:14;;;;;;;5.60;0.47;;;10.60;1.00;;;;;;5002875;28;20412;-94
2023/01/13 10:07:54;;;;;;;7.60;1.37;;;11.10;1.00;;;;;;4984071;28;20433;-91
2023/01/13 10:10:36;;;;;;;8.60;0.87;;;11.20;99.90;;;;;;4985502;28;20493;-94
2023/01/13 10:13:20;;;;;;;6.60;0.57;;;10.60;1.00;;;;;;5001654;28;20451;-89
2023/01/13 10:16:03;;;;;;;3.80;0.40;;;10.50;1.00;;;;;;5000749;28;20435;-89
2023/01/13 10:18:37;;;;;;;6.93;0.50;;;10.50;1.00;;;;;;5000963;28;20401;-95
2023/01/13 10:21:24;;;;;;;6.60;0.97;;;10.20;8.60;;;;;;4982668;28;20483;-93
2023/01/13 10:24:04;;;;;;;6.70;0.73;;;10.30;1.00;;;;;;4999412;28;20420;-93
2023/01/13 10:26:47;;;;;;;3.07;0.77;;;10.00;97.30;;;;;;4981942;28;20418;-91
2023/01/13 10:29:23;;;;;;;11.17;0.57;;;9.90;1.00;;;;;;4978481;28;20895;-87
2023/01/13 10:31:50;;;;;;;8.37;1.20;;;9.70;1.00;;;;;;4963414;28;20432;-82
2023/01/13 10:34:16;;;;;;;3.50;0.57;;;9.60;1.00;;;;;;4998899;28;20412;-92
2023/01/13 10:36:58;;;;;;;3.50;0.73;;;9.50;99.90;;;;;;4998366;28;21069;-87
2023/01/13 10:39:24;;;;;;;2.10;0.50;;;9.40;1.00;;;;;;4998769;28;20198;-82
2023/01/13 10:42:01;;;;;;;7.37;0.97;;;9.40;99.90;;;;;;5006735;28;20580;-93
2023/01/13 10:44:26;;;;;;;8.80;1.00;;;9.40;99.90;;;;;;4980507;28;20497;-93
2023/01/13 10:46:54;;;;;;;5.23;1.43;;;9.40;99.90;;;;;;4998562;28;20427;-94
2023/01/13 10:49:36;;;;;;;5.33;0.63;;;9.40;1.00;;;;;;4998380;28;20199;-93
2023/01/13 10:52:22;;;;;;;6.13;2.27;;;9.40;1.00;;;;;;4998451;28;20780;-90
2023/01/13 10:54:52;;;;;;;4.80;0.93;;;9.60;99.90;;;;;;4997297;28;20431;-90
2023/01/13 10:57:23;;;;;;;6.30;1.20;;;9.80;1.00;;;;;;4983785;28;20435;-94
2023/01/13 10:59:52;;;;;;;7.87;0.27;;;9.80;1.00;;;;;;4984524;28;20824;-87
2023/01/13 11:02:23;;;;;;;3.93;0.43;;;9.90;11.80;;;;;;4987028;28;20428;-88
2023/01/13 11:04:51;;;;;;;5.80;0.77;;;9.80;1.00;;;;;;4989953;28;20424;-90
2023/01/13 11:07:38;;;;;;;5.77;0.57;;;9.60;99.90;;;;;;4988341;28;20420;-93
2023/01/13 11:10:31;;;;;;;8.27;0.77;;;9.50;1.00;;;;;;4985835;28;20427;-85
2023/01/13 11:13:04;;;;;;;6.47;1.03;;;9.30;99.90;;;;;;4964958;28;20490;-90
2023/01/13 11:15:49;;;;;;;9.53;0.80;;;9.10;1.00;;;;;;4979452;28;20423;-87
2023/01/13 11:18:27;;;;;;;6.63;2.20;;;9.00;1.00;;;;;;4981361;28;20923;-92
2023/01/13 11:20:54;;;;;;;2.87;0.30;;;8.90;10.60;;;;;;4984522;28;21044;-90
2023/01/13 11:23:34;;;;;;;14.97;1.77;;;8.80;47.70;;;;;;4982944;28;20429;-90
2023/01/13 11:26:27;;;;;;;3.27;0.87;;;8.80;99.90;;;;;;4997670;28;20410;-85
2023/01/13 11:28:58;;;;;;;6.33;0.70;;;8.70;99.90;;;;;;4996810;28;20438;-89
2023/01/13 11:31:33;;;;;;;7.43;1.57;;;8.60;99.90;;;;;;4980915;28;20434;-91
2023/01/13 11:34:06;;;;;;;4.00;1.10;;;8.50;99.90;;;;;;4986314;28;20501;-90
2023/01/13 11:36:54;;;;;;;3.20;0.70;;;8.40;99.90;;;;;;4988860;28;20469;-89
2023/01/13 11:39:45;;;;;;;5.40;0.63;;;8.30;99.90;;;;;;4987428;28;20422;-91
2023/01/13 11:42:19;;;;;;;5.40;0.77;;;8.30;99.90;;;;;;4986611;28;20436;-91
2023/01/13 11:45:03;;;;;;;9.37;1.00;;;8.30;99.90;;;;;;4984452;28;20417;-91
2023/01/13 11:47:31;;;;;;;4.80;0.63;;;8.20;99.90;;;;;;4986270;28;20419;-92
2023/01/13 11:49:57;;;;;;;6.83;0.40;;;8.40;99.90;;;;;;4988450;28;20435;-89
2023/01/13 11:52:29;;;;;;;7.90;1.03;;;8.40;99.90;;;;;;4985232;28;20428;-86
2023/01/13 11:55:03;;;;;;;3.93;0.30;;;8.50;99.90;;;;;;4985760;28;20613;-88
2023/01/13 11:58:06;;;;;;;2.53;0.40;;;8.80;99.90;;;;;;4984420;28;20420;-91
2023/01/13 12:01:10;;;;;;;3.03;0.30;;;9.20;99.90;;;;;;4984050;28;20965;-85
2023/01/13 12:03:42;;;;;;;3.43;0.37;;;8.80;99.90;;;;;;4982299;28;20425;-88
2023/01/13 12:06:36;;;;;;;1.70;0.50;;;8.80;99.90;;;;;;4999983;28;20428;-91
2023/01/13 12:09:43;;;;;;;4.13;0.80;;;8.80;99.90;;;;;;5006074;28;20431;-86
2023/01/13 12:12:36;;;;;;;5.43;0.70;;;8.70;99.90;;;;;;4999110;28;20472;-88
2023/01/13 12:15:22;;;;;;;9.03;0.93;;;8.60;99.90;;;;;;4997065;28;20515;-86
2023/01/13 12:18:03;;;;;;;7.90;1.23;;;8.60;99.90;;;;;;4995542;28;20416;-89
2023/01/13 12:21:03;;;;;;;2.50;0.30;;;8.50;99.90;;;;;;4995821;28;20465;-85
2023/01/13 12:23:44;;;;;;;5.90;1.03;;;8.50;99.90;;;;;;4995845;28;20506;-87
2023/01/13 12:26:12;;;;;;;8.33;0.97;;;8.60;99.90;;;;;;4996242;28;20461;-88
2023/01/13 12:28:54;;;;;;;5.23;0.30;;;8.70;99.90;;;;;;4994133;28;20446;-90
2023/01/13 12:31:21;;;;;;;6.87;0.63;;;8.70;99.90;;;;;;4996155;28;20409;-86
2023/01/13 12:34:07;;;;;;;7.40;0.60;;;8.80;99.90;;;;;;4978982;28;20443;-90
2023/01/13 12:36:57;;;;;;;3.80;0.57;;;9.00;99.90;;;;;;4996054;28;20470;-87
2023/01/13 12:39:36;;;;;;;2.60;0.27;;;9.30;99.90;;;;;;4977354;28;20828;-87
2023/01/13 12:45:10;;;;;;;5.97;1.90;;;9.20;99.90;;;;;;5001618;28;20414;-95
2023/01/13 12:47:45;;;;;;;2.40;0.50;;;9.10;99.90;;;;;;4986912;28;20422;-91
2023/01/13 12:50:25;;;;;;;5.30;1.00;;;9.00;99.90;;;;;;4979184;28;20211;-86
2023/01/13 12:52:55;;;;;;;7.90;0.50;;;8.90;99.90;;;;;;4995683;28;20748;-87
2023/01/13 12:55:22;;;;;;;6.33;1.30;;;8.80;99.90;;;;;;4976803;28;20423;-85
2023/01/13 12:58:25;;;;;;;3.70;0.30;;;8.80;99.90;;;;;;4982840;28;20773;-88
2023/01/13 13:00:59;;;;;;;6.43;0.53;;;8.80;99.90;;;;;;4975364;28;20473;-83
2023/01/13 13:03:31;;;;;;;5.53;1.00;;;8.70;99.90;;;;;;5017844;28;20935;-84
2023/01/13 13:06:08;;;;;;;2.57;0.60;;;8.70;99.90;;;;;;5015815;28;20407;-88
2023/01/13 13:08:39;;;;;;;10.50;2.13;;;8.50;99.90;;;;;;5012403;28;20407;-88
2023/01/13 13:14:38;;;;;;;6.80;0.93;;;8.40;99.90;;;;;;4976963;28;20412;-93
2023/01/13 13:17:30;;;;;;;6.53;0.83;;;8.40;99.90;;;;;;4977077;28;20425;-92
2023/01/13 13:19:58;;;;;;;7.90;1.70;;;8.50;99.90;;;;;;4961826;28;20463;-93
2023/01/13 13:22:41;;;;;;;2.80;0.43;;;8.50;99.90;;;;;;4961065;28;20428;-93
2023/01/13 13:25:22;;;;;;;5.70;0.77;;;8.40;99.90;;;;;;4961080;28;20940;-91
2023/01/13 13:28:16;;;;;;;6.43;0.70;;;8.40;99.90;;;;;;4962324;28;20466;-95
2023/01/13 13:30:51;;;;;;;4.93;0.80;;;8.30;99.90;;;;;;4954090;28;20435;-94
2023/01/13 13:33:43;;;;;;;4.03;0.80;;;8.40;99.90;;;;;;4965764;28;20419;-93
2023/01/13 13:36:24;;;;;;;3.93;0.30;;;8.40;99.90;;;;;;4959796;28;20427;-93
2023/01/13 13:48:01;;;;;;;5.17;0.60;;;8.30;99.90;;;;;;4976685;28;20468;-93
2023/01/13 13:50:32;;;;;;;6.77;1.40;;;8.40;99.90;;;;;;4960196;28;20486;-88
2023/01/13 13:53:05;;;;;;;5.57;0.90;;;8.50;99.90;;;;;;4975689;28;20940;-89
2023/01/13 13:55:31;;;;;;;6.37;0.87;;;8.50;99.90;;;;;;4958010;28;20436;-90
2023/01/13 13:58:00;;;;;;;2.80;0.83;;;8.50;99.90;;;;;;4975481;28;20482;-88
2023/01/13 14:00:32;;;;;;;4.47;1.37;;;8.60;99.90;;;;;;4978433;28;20465;-88
2023/01/13 14:03:38;;;;;;;4.67;0.87;;;8.60;99.90;;;;;;4976417;28;20507;-90
2023/01/13 14:06:06;;;;;;;4.77;0.30;;;8.60;99.90;;;;;;4978025;28;20445;-89
2023/01/13 14:08:37;;;;;;;4.00;0.80;;;8.60;99.90;;;;;;4980470;28;20424;-89
2023/01/13 14:11:28;;;;;;;3.80;0.93;;;8.60;99.90;;;;;;4991673;28;20791;-89
2023/01/13 14:14:13;;;;;;;3.23;0.40;;;8.50;99.90;;;;;;4976763;28;20465;-88
2023/01/13 14:16:40;;;;;;;4.80;0.97;;;8.30;99.90;;;;;;4960162;28;20427;-88
2023/01/13 14:19:22;;;;;;;10.90;0.90;;;8.30;99.90;;;;;;4976005;28;20510;-88
2023/01/13 14:21:50;;;;;;;3.00;0.40;;;8.30;99.90;;;;;;4962893;28;20485;-88
2023/01/13 14:24:18;;;;;;;3.17;0.60;;;8.40;99.90;;;;;;4958313;28;20432;-86
2023/01/13 14:26:43;;;;;;;5.10;1.07;;;8.40;99.90;;;;;;4957303;28;20454;-87
2023/01/13 14:29:15;;;;;;;4.13;0.50;;;8.40;99.90;;;;;;4958852;28;20797;-87
2023/01/13 14:31:43;;;;;;;4.30;0.43;;;8.40;99.90;;;;;;4974463;28;20188;-87
2023/01/13 14:34:11;;;;;;;5.03;0.40;;;8.40;99.90;;;;;;4968295;28;20445;-89
2023/01/13 14:36:37;;;;;;;5.73;0.67;;;8.40;99.90;;;;;;4977676;28;20479;-89
2023/01/13 14:39:03;;;;;;;3.67;0.40;;;8.30;99.90;;;;;;4994686;28;20424;-88
2023/01/13 14:41:40;;;;;;;8.27;1.40;;;8.30;99.90;;;;;;4993193;28;20837;-87
2023/01/13 14:44:25;;;;;;;8.37;0.93;;;8.30;99.90;;;;;;4994072;28;20181;-86