Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:00:29;;;;;;;22.17;9.73;;;;;;;22.90;100.00;100890.47;5034003;28;20166;-75
2021/08/19 00:02:56;;;;;;;15.03;9.53;;;;;;;22.85;100.00;100891.00;5034074;28;20197;-76
2021/08/19 00:05:21;;;;;;;17.57;10.03;;;;;;;22.89;100.00;100886.09;5033871;28;20232;-76
2021/08/19 00:07:47;;;;;;;14.67;10.53;;;;;;;22.90;100.00;100888.63;5033949;28;20416;-74
2021/08/19 00:10:13;;;;;;;17.37;10.57;;;;;;;22.96;100.00;100879.84;5034494;28;20169;-76
2021/08/19 00:12:39;;;;;;;17.17;9.40;;;;;;;22.95;100.00;100871.97;5033962;28;20253;-76
2021/08/19 00:15:05;;;;;;;17.50;10.20;;;;;;;22.89;100.00;100868.16;5034191;28;20495;-76
2021/08/19 00:17:31;;;;;;;14.03;9.47;;;;;;;22.80;100.00;100868.38;5033461;28;20170;-75
2021/08/19 00:19:56;;;;;;;18.80;10.13;;;;;;;22.80;100.00;100858.50;5033372;28;20474;-76
2021/08/19 00:22:21;;;;;;;14.30;9.70;;;;;;;22.80;100.00;100861.16;5033624;28;20196;-76
2021/08/19 00:24:47;;;;;;;26.70;10.13;;;;;;;22.74;100.00;100867.25;5033824;28;20162;-75
2021/08/19 00:27:12;;;;;;;18.27;11.30;;;;;;;22.76;100.00;100872.44;5033239;28;20170;-76
2021/08/19 00:29:38;;;;;;;13.40;9.30;;;;;;;22.85;100.00;100874.91;5033602;28;20172;-76
2021/08/19 00:32:05;;;;;;;15.90;10.60;;;;;;;22.84;100.00;100867.03;5033324;28;20184;-76
2021/08/19 00:34:30;;;;;;;19.10;10.73;;;;;;;22.86;100.00;100856.97;5033299;28;20192;-75
2021/08/19 00:36:56;;;;;;;12.57;9.87;;;;;;;22.85;100.00;100847.25;5033593;28;20535;-75
2021/08/19 00:39:21;;;;;;;13.20;10.37;;;;;;;22.79;100.00;100848.78;5033594;28;20220;-75
2021/08/19 00:41:47;;;;;;;13.13;10.33;;;;;;;22.77;100.00;100841.97;5033045;28;20166;-75
2021/08/19 00:44:12;;;;;;;15.60;10.97;;;;;;;22.81;100.00;100836.03;5033433;28;20178;-75
2021/08/19 00:46:38;;;;;;;18.00;9.77;;;;;;;22.77;100.00;100826.72;5032969;28;20216;-75
2021/08/19 00:49:14;;;;;;;14.00;9.23;;;;;;;22.77;100.00;100807.13;5033370;28;20208;-75
2021/08/19 00:51:40;;;;;;;16.30;9.77;;;;;;;;;;5032533;28;20655;-75
2021/08/19 00:54:16;;;;;;;19.97;9.60;;;;;;;22.85;100.00;100820.44;5033325;28;21114;-75
2021/08/19 00:56:42;;;;;;;17.83;11.33;;;;;;;22.78;100.00;100820.34;5032762;28;20495;-75
2021/08/19 00:59:12;;;;;;;9.60;8.00;;;;;;;22.76;100.00;100833.09;5032987;28;20408;-76
2021/08/19 01:01:38;;;;;;;16.17;9.57;;;;;;;22.67;100.00;100856.44;5032827;28;20409;-75
2021/08/19 01:04:10;;;;;;;12.90;9.20;;;;;;;22.70;100.00;100863.28;5033047;28;20419;-76
2021/08/19 01:06:36;;;;;;;17.60;9.50;;;;;;;22.68;100.00;100867.97;5033206;28;20227;-74
2021/08/19 01:09:06;;;;;;;13.60;8.40;;;;;;;22.50;100.00;100881.63;5033335;28;20428;-74
2021/08/19 01:11:39;;;;;;;15.73;9.20;;;;;;;22.37;100.00;100900.97;5019269;28;20409;-75
2021/08/19 01:14:05;;;;;;;11.53;9.17;;;;;;;22.23;100.00;100901.72;5019736;28;20401;-74
2021/08/19 01:16:31;;;;;;;25.60;9.53;;;;;;;21.91;100.00;100901.78;5033002;28;20499;-74
2021/08/19 01:18:56;;;;;;;14.20;8.27;;;;;;;21.82;100.00;100911.69;5032308;28;20409;-74
2021/08/19 01:21:22;;;;;;;12.17;9.37;;;;;;;21.68;100.00;100921.25;5032634;28;20404;-74
2021/08/19 01:23:48;;;;;;;14.67;9.47;;;;;;;21.51;100.00;100939.16;5032857;28;20193;-75
2021/08/19 01:26:16;;;;;;;13.43;9.10;;;;;;;21.43;100.00;100941.00;5032513;28;20178;-80
2021/08/19 01:28:43;;;;;;;13.27;8.70;;;;;;;21.36;100.00;100964.06;5032545;28;20413;-73
2021/08/19 01:31:15;;;;;;;14.27;10.03;;;;;;;21.14;100.00;100947.66;5032578;28;20904;-74
2021/08/19 01:33:45;;;;;;;12.90;9.20;;;;;;;21.08;100.00;100950.97;5032381;28;20419;-76
2021/08/19 01:36:11;;;;;;;14.43;9.47;;;;;;;21.11;100.00;100957.84;5032532;28;20461;-74
2021/08/19 01:38:38;;;;;;;15.43;8.97;;;;;;;21.29;100.00;100963.91;5032301;28;20417;-75
2021/08/19 01:41:04;;;;;;;12.03;9.10;;;;;;;21.38;100.00;100973.59;5032190;28;20227;-75
2021/08/19 01:43:31;;;;;;;12.60;8.47;;;;;;;21.55;100.00;100963.75;5032172;28;20448;-74
2021/08/19 01:46:06;;;;;;;11.57;7.07;;;;;;;21.72;100.00;100965.38;5032188;28;20421;-76
2021/08/19 01:48:32;;;;;;;13.37;8.37;;;;;;;21.73;100.00;100963.53;5032442;28;20815;-75
2021/08/19 01:50:57;;;;;;;11.23;8.47;;;;;;;21.76;100.00;100969.38;5032197;28;20516;-75
2021/08/19 01:53:26;;;;;;;13.07;8.20;;;;;;;21.86;100.00;100959.34;5032217;28;20181;-76
2021/08/19 01:55:52;;;;;;;13.23;8.23;;;;;;;21.82;100.00;100958.00;5032293;28;20185;-75
2021/08/19 01:58:19;;;;;;;12.93;8.90;;;;;;;21.83;100.00;100975.72;5032013;28;20408;-75
2021/08/19 02:00:44;;;;;;;9.23;7.10;;;;;;;21.80;100.00;100988.63;5031932;28;20433;-75
2021/08/19 02:03:10;;;;;;;13.03;7.63;;;;;;;21.66;100.00;100997.31;5031075;28;20602;-77
2021/08/19 02:05:37;;;;;;;12.93;7.97;;;;;;;21.60;100.00;101001.50;5031500;28;20595;-76
2021/08/19 02:08:03;;;;;;;12.80;7.67;;;;;;;21.63;100.00;101001.19;5032074;28;20592;-75
2021/08/19 02:10:28;;;;;;;16.27;8.73;;;;;;;21.66;100.00;101013.38;5031647;28;20404;-76
2021/08/19 02:12:54;;;;;;;10.30;7.10;;;;;;;21.60;100.00;101015.69;5031672;28;20653;-74
2021/08/19 02:15:19;;;;;;;11.13;7.10;;;;;;;21.47;100.00;101020.72;5031592;28;20169;-75
2021/08/19 02:17:45;;;;;;;10.40;6.30;;;;;;;21.43;100.00;101037.25;5031473;28;20181;-74
2021/08/19 02:20:11;;;;;;;8.43;6.33;;;;;;;21.35;100.00;101045.28;5030198;28;20690;-75
2021/08/19 02:22:36;;;;;;;9.43;6.00;;;;;;;21.42;100.00;101039.09;5031237;28;20632;-76
2021/08/19 02:25:02;;;;;;;9.67;4.90;;;;;;;21.42;100.00;101036.44;5031364;28;20408;-73
2021/08/19 02:27:29;;;;;;;12.13;5.77;;;;;;;21.38;100.00;101034.25;5031480;28;20185;-75
2021/08/19 02:29:55;;;;;;;9.30;5.37;;;;;;;21.40;100.00;101035.78;5031360;28;20169;-75
2021/08/19 02:32:20;;;;;;;8.33;5.20;;;;;;;21.39;100.00;101042.13;5031612;28;20397;-75
2021/08/19 02:34:47;;;;;;;8.70;5.07;;;;;;;21.39;100.00;101038.63;5031469;28;20177;-73
2021/08/19 02:37:12;;;;;;;6.43;4.33;;;;;;;21.37;100.00;101036.09;5031528;28;20600;-75
2021/08/19 02:39:38;;;;;;;6.70;5.20;;;;;;;21.36;100.00;101038.94;5031465;28;20428;-75
2021/08/19 02:42:03;;;;;;;8.30;5.27;;;;;;;21.40;100.00;101037.59;5030913;28;20181;-75
2021/08/19 02:44:29;;;;;;;11.30;5.43;;;;;;;21.29;100.00;101044.94;5031187;28;20174;-74
2021/08/19 02:46:54;;;;;;;8.53;4.30;;;;;;;21.31;100.00;101040.28;5031370;28;20226;-75
2021/08/19 02:49:20;;;;;;;7.80;4.43;;;;;;;21.24;100.00;101033.88;5031135;28;20180;-75
2021/08/19 02:51:45;;;;;;;8.13;5.20;;;;;;;21.37;100.00;101038.75;5031001;28;20296;-74
2021/08/19 02:54:11;;;;;;;8.70;4.67;;;;;;;21.41;100.00;101033.94;5031344;28;20616;-75
2021/08/19 02:56:36;;;;;;;7.17;4.60;;;;;;;21.30;100.00;101038.56;5030730;28;20177;-75
2021/08/19 02:59:02;;;;;;;7.33;4.60;;;;;;;21.14;100.00;101043.03;5030806;28;20209;-76
2021/08/19 03:01:27;;;;;;;7.90;4.90;;;;;;;21.09;100.00;101040.88;5030766;28;20230;-75
2021/08/19 03:03:53;;;;;;;9.73;4.40;;;;;;;21.04;100.00;101046.69;5030864;28;20206;-74
2021/08/19 03:06:19;;;;;;;9.33;4.93;;;;;;;21.00;100.00;101039.16;5030799;28;20432;-76
2021/08/19 03:08:44;;;;;;;7.10;4.40;;;;;;;20.98;100.00;101039.31;5030638;28;20264;-75
2021/08/19 03:11:10;;;;;;;9.93;4.90;;;;;;;20.92;100.00;101039.13;5030513;28;20620;-75
2021/08/19 03:13:36;;;;;;;8.00;5.53;;;;;;;20.96;100.00;101035.16;5030542;28;20265;-76
2021/08/19 03:16:01;;;;;;;8.77;4.70;;;;;;;20.86;100.00;101047.81;5035290;28;20174;-75
2021/08/19 03:18:27;;;;;;;7.50;4.87;;;;;;;20.78;100.00;101040.56;5036967;28;20181;-74
2021/08/19 03:20:52;;;;;;;7.60;5.10;;;;;;;20.80;100.00;101027.09;5030320;28;20217;-75
2021/08/19 03:23:17;;;;;;;7.17;4.27;;;;;;;20.90;100.00;101014.41;5030097;28;20657;-74
2021/08/19 03:25:43;;;;;;;9.13;5.37;;;;;;;20.92;100.00;101012.41;5037223;28;20165;-75
2021/08/19 03:28:11;;;;;;;8.20;4.83;;;;;;;21.03;100.00;101014.78;5036976;28;20696;-73
2021/08/19 03:30:36;;;;;;;7.80;5.13;;;;;;;21.01;100.00;101022.16;5021876;28;20181;-76
2021/08/19 03:33:07;;;;;;;6.37;5.00;;;;;;;21.06;100.00;101020.63;5037281;28;20855;-74
2021/08/19 03:35:33;;;;;;;8.93;5.50;;;;;;;21.12;100.00;101031.66;5037011;28;20165;-76
2021/08/19 03:37:59;;;;;;;9.20;4.70;;;;;;;21.18;100.00;101028.34;5037021;28;20454;-82
2021/08/19 03:40:24;;;;;;;7.60;4.70;;;;;;;21.21;100.00;101031.50;5037364;28;20534;-75
2021/08/19 03:42:49;;;;;;;16.63;6.50;;;;;;;21.23;100.00;101026.84;5036635;28;20327;-74
2021/08/19 03:45:19;;;;;;;8.93;5.40;;;;;;;21.26;100.00;101021.19;5036993;28;20173;-74
2021/08/19 03:47:46;;;;;;;6.87;5.17;;;;;;;21.26;100.00;101042.56;5037146;28;20541;-75
2021/08/19 03:50:12;;;;;;;8.90;5.97;;;;;;;21.33;100.00;101048.13;5037035;28;20974;-75
2021/08/19 03:52:37;;;;;;;8.90;4.97;;;;;;;21.25;100.00;101037.38;5036935;28;20416;-74
2021/08/19 03:55:04;;;;;;;7.70;4.83;;;;;;;21.28;100.00;101045.09;5036975;28;20403;-75
2021/08/19 03:57:30;;;;;;;6.73;4.80;;;;;;;21.36;100.00;101045.09;5036946;28;20556;-75
2021/08/19 03:59:55;;;;;;;9.30;4.90;;;;;;;21.40;100.00;101049.13;5036808;28;20912;-74
2021/08/19 04:02:21;;;;;;;6.27;4.07;;;;;;;21.44;100.00;101054.97;5036894;28;20250;-73
2021/08/19 04:04:46;;;;;;;20.20;6.30;;;;;;;21.38;100.00;101063.66;5036600;28;20187;-75
2021/08/19 04:07:13;;;;;;;7.70;4.83;;;;;;;21.38;100.00;101053.78;5036859;28;20256;-75
2021/08/19 04:09:38;;;;;;;11.80;4.40;;;;;;;21.44;100.00;101052.31;5036615;28;20223;-75
2021/08/19 04:12:04;;;;;;;6.70;5.03;;;;;;;21.46;100.00;101051.16;5036741;28;20400;-74
2021/08/19 04:14:31;;;;;;;9.77;3.93;;;;;;;21.50;100.00;101049.81;5036294;28;20529;-76
2021/08/19 04:16:56;;;;;;;8.53;4.00;;;;;;;21.52;100.00;101057.66;5036631;28;20182;-74
2021/08/19 04:19:22;;;;;;;8.80;5.60;;;;;;;21.37;100.00;101053.97;5036727;28;20463;-75
2021/08/19 04:21:47;;;;;;;7.53;4.37;;;;;;;21.26;100.00;101066.63;5036344;28;20176;-75
2021/08/19 04:24:13;;;;;;;6.50;4.57;;;;;;;21.13;100.00;101071.59;5036744;28;20178;-76
2021/08/19 04:26:38;;;;;;;8.13;4.47;;;;;;;21.08;100.00;101068.56;5034818;28;20165;-74
2021/08/19 04:29:04;;;;;;;6.60;4.30;;;;;;;21.10;100.00;101058.56;5033560;28;20231;-80
2021/08/19 04:31:29;;;;;;;8.10;5.30;;;;;;;21.11;100.00;101078.94;5033543;28;20212;-75
2021/08/19 04:33:55;;;;;;;7.50;4.30;;;;;;;21.09;100.00;101080.94;5033752;28;20664;-75
2021/08/19 04:36:20;;;;;;;8.03;4.20;;;;;;;21.03;100.00;101079.75;5033138;28;20599;-75
2021/08/19 04:38:46;;;;;;;9.00;4.97;;;;;;;21.01;100.00;101095.13;5032891;28;20181;-75
2021/08/19 04:41:11;;;;;;;9.23;4.97;;;;;;;20.99;100.00;101086.41;5033200;28;20180;-74
2021/08/19 04:43:37;;;;;;;6.53;4.17;;;;;;;21.01;100.00;101087.09;5033034;28;20272;-75
2021/08/19 04:46:02;;;;;;;8.23;4.20;;;;;;;21.05;100.00;101090.28;5033302;28;20178;-75
2021/08/19 04:48:28;;;;;;;7.13;3.60;;;;;;;21.17;100.00;101090.81;5031717;28;20172;-74
2021/08/19 04:50:53;;;;;;;6.00;4.10;;;;;;;21.32;100.00;101079.38;5033404;28;20699;-76
2021/08/19 04:53:19;;;;;;;7.50;4.37;;;;;;;21.37;100.00;101089.56;5033180;28;20709;-75
2021/08/19 04:55:45;;;;;;;8.17;4.23;;;;;;;21.31;100.00;101092.88;5032656;28;20172;-75
2021/08/19 04:58:10;;;;;;;6.23;3.90;;;;;;;21.41;100.00;101100.78;5018746;28;20178;-75
2021/08/19 05:00:36;;;;;;;5.00;3.43;;;;;;;21.36;100.00;101108.44;5033236;28;20175;-76
2021/08/19 05:03:01;;;;;;;6.10;3.80;;;;;;;21.27;100.00;101102.22;5032481;28;20228;-75
2021/08/19 05:05:27;;;;;;;6.00;3.47;;;;;;;21.46;100.00;101096.63;5032675;28;20253;-76
2021/08/19 05:07:52;;;;;;;7.00;3.60;;;;;;;21.64;100.00;101093.78;5032789;28;20174;-75
2021/08/19 05:10:18;;;;;;;7.77;3.60;;;;;;;21.51;100.00;101112.97;5032364;28;20169;-76
2021/08/19 05:12:43;;;;;;;6.87;4.17;;;;;;;21.20;100.00;101095.84;5033045;28;20177;-76
2021/08/19 05:15:09;;;;;;;4.47;2.90;;;;;;;21.22;100.00;101099.16;5032897;28;20170;-79
2021/08/19 05:17:35;;;;;;;6.43;3.37;;;;;;;21.41;100.00;101103.44;5032824;28;20158;-75
2021/08/19 05:20:01;;;;;;;5.80;3.70;;;;;;;21.55;100.00;101097.47;5032413;28;20463;-75
2021/08/19 05:22:26;;;;;;;6.53;3.27;;;;;;;21.83;100.00;101100.63;5032167;28;20506;-75
2021/08/19 05:24:52;;;;;;;5.67;3.40;;;;;;;21.95;100.00;101103.81;5032260;28;20253;-75
2021/08/19 05:27:17;;;;;;;6.23;3.00;;;;;;;21.81;100.00;101105.31;5032303;28;20161;-75
2021/08/19 05:29:43;;;;;;;5.70;3.07;;;;;;;21.75;100.00;101101.47;5032637;28;20162;-74
2021/08/19 05:32:08;;;;;;;4.90;3.23;;;;;;;21.83;100.00;101090.78;5032281;28;20240;-74
2021/08/19 05:34:34;;;;;;;6.73;2.80;;;;;;;21.96;100.00;101106.31;5032328;28;20160;-74
2021/08/19 05:36:59;;;;;;;5.70;2.60;;;;;;;22.02;100.00;101092.28;5031969;28;20311;-75
2021/08/19 05:39:25;;;;;;;5.80;3.87;;;;;;;22.01;100.00;101097.81;5031817;28;20193;-75
2021/08/19 05:41:50;;;;;;;7.27;3.33;;;;;;;22.17;100.00;101089.78;5031764;28;20166;-73
2021/08/19 05:44:16;;;;;;;5.20;2.57;;;;;;;22.27;100.00;101095.78;5032455;28;20177;-75
2021/08/19 05:46:41;;;;;;;5.90;2.60;;;;;;;22.51;100.00;101096.75;5031709;28;20247;-75
2021/08/19 05:49:10;;;;;;;4.80;2.47;;;;;;;22.73;100.00;101090.66;5032086;28;20548;-75
2021/08/19 05:51:35;;;;;;;4.23;2.80;;;;;;;22.70;100.00;101104.41;5017514;28;20181;-75
2021/08/19 05:54:01;;;;;;;4.20;2.30;;;;;;;22.95;100.00;101100.63;5031727;28;20400;-75
2021/08/19 05:56:27;;;;;;;4.80;2.43;;;;;;;22.96;100.00;101104.97;5028877;28;20178;-75
2021/08/19 05:58:52;;;;;;;4.27;2.60;;;;;;;22.83;100.00;101107.38;5031967;28;20162;-76
2021/08/19 06:01:18;;;;;;;8.03;2.73;;;;;;;22.47;100.00;101100.78;5031615;28;20606;-75
2021/08/19 06:03:43;;;;;;;5.57;2.60;;;;;;;22.54;100.00;101107.97;5031715;28;20181;-75
2021/08/19 06:06:10;;;;;;;4.60;2.40;;;;;;;22.53;100.00;101106.28;5031345;28;20193;-76
2021/08/19 06:08:36;;;;;;;4.70;2.50;;;;;;;22.66;100.00;101113.78;5031590;28;20787;-75
2021/08/19 06:11:01;;;;;;;4.80;2.50;;;;;;;;;;5031315;28;20405;-77
2021/08/19 06:13:28;;;;;;;6.40;2.87;;;;;;;23.04;100.00;101105.97;5030988;28;20244;-77
2021/08/19 06:15:54;;;;;;;7.30;3.57;;;;;;;23.15;100.00;101101.06;5031224;28;20523;-75
2021/08/19 06:18:19;;;;;;;4.50;2.80;;;;;;;23.15;100.00;101102.91;5031338;28;20204;-75
2021/08/19 06:20:45;;;;;;;4.50;2.50;;;;;;;23.08;100.00;101109.97;5024123;28;20706;-74
2021/08/19 06:23:11;;;;;;;5.07;2.83;;;;;;;23.02;100.00;101106.13;5023261;28;20201;-76
2021/08/19 06:25:41;;;;;;;5.43;2.97;;;;;;;23.02;100.00;101108.00;5029554;28;20463;-76
2021/08/19 06:28:08;;;;;;;11.50;5.90;;;;;;;22.99;100.00;101111.84;5030800;28;20888;-75
2021/08/19 06:30:34;;;;;;;6.37;2.80;;;;;;;23.09;100.00;101114.31;5031410;28;20409;-74
2021/08/19 06:33:01;;;;;;;5.20;3.10;;;;;;;23.19;100.00;101109.56;5031308;28;20943;-75
2021/08/19 06:35:27;;;;;;;6.20;2.90;;;;;;;23.20;100.00;101113.91;5030391;28;20424;-76
2021/08/19 06:37:53;;;;;;;7.90;3.23;;;;;;;23.08;100.00;101108.13;5030712;28;20408;-75
2021/08/19 06:40:19;;;;;;;7.83;3.30;;;;;;;23.01;100.00;101120.56;5031180;28;20435;-74
2021/08/19 06:42:45;;;;;;;5.53;3.30;;;;;;;23.11;100.00;101107.75;5030215;28;20452;-75
2021/08/19 06:45:11;;;;;;;5.20;3.50;;;;;;;23.23;100.00;101116.25;5030796;28;20166;-74
2021/08/19 06:47:36;;;;;;;5.03;3.20;;;;;;;23.18;100.00;101115.94;5030351;28;20248;-76
2021/08/19 06:50:02;;;;;;;6.20;3.40;;;;;;;23.40;100.00;101120.50;5030329;28;20434;-75
2021/08/19 06:52:28;;;;;;;5.17;2.70;;;;;;;23.54;100.00;101117.06;5030810;28;20174;-75
2021/08/19 06:54:53;;;;;;;6.93;3.80;;;;;;;23.78;100.00;101120.63;5031038;28;20524;-75
2021/08/19 06:57:19;;;;;;;6.27;3.70;;;;;;;23.82;100.00;101113.06;5030778;28;20651;-75
2021/08/19 06:59:45;;;;;;;5.67;3.30;;;;;;;23.82;100.00;101119.28;5030335;28;20173;-76
2021/08/19 07:02:10;;;;;;;10.17;3.07;;;;;;;23.71;100.00;101109.78;5030304;28;20189;-77
2021/08/19 07:04:36;;;;;;;5.13;3.00;;;;;;;23.76;100.00;101117.31;5030991;28;20178;-76
2021/08/19 07:07:01;;;;;;;5.23;3.03;;;;;;;24.11;100.00;101109.59;5030311;28;20634;-76
2021/08/19 07:09:27;;;;;;;5.67;3.17;;;;;;;24.26;100.00;101105.13;5029949;28;20166;-73
2021/08/19 07:11:54;;;;;;;4.87;3.40;;;;;;;24.35;100.00;101112.13;5030155;28;20204;-75
2021/08/19 07:14:19;;;;;;;4.97;2.83;;;;;;;24.43;100.00;101113.88;5030556;28;20219;-75
2021/08/19 07:16:45;;;;;;;4.10;2.40;;;;;;;24.40;100.00;101115.06;5030521;28;20419;-76
2021/08/19 07:19:11;;;;;;;4.87;2.70;;;;;;;24.38;100.00;101116.28;5029703;28;20608;-74
2021/08/19 07:21:36;;;;;;;4.40;2.53;;;;;;;24.25;100.00;101120.38;5029478;28;20229;-75
2021/08/19 07:24:02;;;;;;;4.70;3.00;;;;;;;24.12;100.00;101130.09;5030311;28;20813;-78
2021/08/19 07:26:28;;;;;;;4.23;2.40;;;;;;;23.98;100.00;101127.19;5029784;28;20174;-76
2021/08/19 07:28:54;;;;;;;4.20;2.30;;;;;;;23.90;100.00;101127.25;5030341;28;20661;-75
2021/08/19 07:31:19;;;;;;;5.73;2.30;;;;;;;23.98;100.00;101120.97;5029458;28;20267;-76
2021/08/19 07:33:45;;;;;;;5.40;2.83;;;;;;;24.01;100.00;101123.28;5030223;28;20568;-77
2021/08/19 07:36:11;;;;;;;5.77;2.60;;;;;;;24.06;100.00;101123.59;5031069;28;20392;-76
2021/08/19 07:38:37;;;;;;;8.90;2.57;;;;;;;24.04;100.00;101125.63;5030419;28;20550;-76
2021/08/19 07:41:02;;;;;;;4.90;2.40;;;;;;;24.24;100.00;101125.94;5030686;28;20176;-76
2021/08/19 07:43:28;;;;;;;4.80;2.60;;;;;;;24.30;100.00;101118.00;5030930;28;20562;-76
2021/08/19 07:45:53;;;;;;;9.63;3.03;;;;;;;24.37;100.00;101111.94;5030405;28;20178;-76
2021/08/19 07:48:19;;;;;;;3.83;2.00;;;;;;;24.57;100.00;101124.66;5029869;28;20603;-76
2021/08/19 07:50:45;;;;;;;4.33;2.40;;;;;;;24.58;100.00;101126.31;5031079;28;20260;-76
2021/08/19 07:53:11;;;;;;;5.40;2.77;;;;;;;24.72;100.00;101123.81;5030678;28;20415;-76
2021/08/19 07:55:37;;;;;;;6.67;2.47;;;;;;;24.67;100.00;101118.16;5030152;28;20645;-76
2021/08/19 07:58:03;;;;;;;6.53;2.77;;;;;;;24.87;100.00;101125.47;5030004;28;20482;-75
2021/08/19 08:00:30;;;;;;;4.40;2.23;;;;;;;24.77;100.00;101130.28;5029878;28;20641;-76
2021/08/19 08:02:57;;;;;;;3.63;1.70;;;;;;;24.91;100.00;101129.44;5031751;28;20248;-76
2021/08/19 08:05:24;;;;;;;3.97;2.00;;;;;;;25.08;100.00;101130.09;5033584;28;20401;-76
2021/08/19 08:07:50;;;;;;;4.00;1.83;;;;;;;24.97;100.00;101132.41;5033757;28;20423;-75
2021/08/19 08:10:16;;;;;;;8.50;2.00;;;;;;;25.15;100.00;101125.63;5033679;28;20405;-77
2021/08/19 08:12:42;;;;;;;6.30;2.27;;;;;;;25.41;100.00;101122.44;5034011;28;20766;-75
2021/08/19 08:15:08;;;;;;;4.30;2.30;;;;;;;25.46;100.00;101129.91;5033526;28;20209;-76
2021/08/19 08:17:35;;;;;;;4.00;1.67;;;;;;;25.63;100.00;101123.28;5034038;28;20316;-76
2021/08/19 08:20:02;;;;;;;3.57;1.73;;;;;;;25.81;100.00;101117.47;5032985;28;20548;-75
2021/08/19 08:22:27;;;;;;;5.40;2.23;;;;;;;25.59;100.00;101119.31;5033171;28;21002;-76
2021/08/19 08:24:53;;;;;;;3.57;1.70;;;;;;;25.67;100.00;101115.66;5033205;28;20462;-76
2021/08/19 08:27:18;;;;;;;3.70;1.63;;;;;;;25.67;100.00;101110.28;5033002;28;20177;-75
2021/08/19 08:29:44;;;;;;;4.20;1.53;;;;;;;25.71;100.00;101107.03;5032803;28;20170;-75
2021/08/19 08:32:10;;;;;;;3.77;1.97;;;;;;;25.71;100.00;101114.25;5032824;28;20176;-75
2021/08/19 08:34:38;;;;;;;4.60;1.70;;;;;;;25.73;100.00;101114.91;5033603;28;20198;-75
2021/08/19 08:37:05;;;;;;;3.80;1.50;;;;;;;25.67;100.00;101119.19;5032805;28;20922;-75
2021/08/19 08:39:33;;;;;;;3.90;1.73;;;;;;;25.87;100.00;101115.88;5033038;28;20455;-76
2021/08/19 08:41:59;;;;;;;3.37;1.50;;;;;;;25.90;100.00;101112.78;5032993;28;20946;-75
2021/08/19 08:44:28;;;;;;;4.07;1.37;;;;;;;25.88;100.00;101112.16;5032672;28;20420;-75
2021/08/19 08:46:55;;;;;;;3.80;1.27;;;;;;;26.07;100.00;101105.25;5032902;28;20411;-76
2021/08/19 08:49:23;;;;;;;4.87;1.57;;;;;;;26.13;100.00;101107.19;5032760;28;20401;-76
2021/08/19 08:51:52;;;;;;;3.03;1.13;;;;;;;25.93;100.00;101109.72;5032551;28;20403;-76
2021/08/19 08:54:18;;;;;;;7.13;1.43;;;;;;;25.66;100.00;101101.34;5032448;28;20403;-75
2021/08/19 08:56:43;;;;;;;8.63;1.50;;;;;;;25.48;100.00;101109.06;5032607;28;20963;-73
2021/08/19 08:59:09;;;;;;;3.13;1.13;;;;;;;25.11;100.00;101108.22;5032295;28;20420;-75
2021/08/19 09:01:34;;;;;;;3.50;1.50;;;;;;;25.14;100.00;101117.75;5032721;28;20239;-75
2021/08/19 09:04:00;;;;;;;4.07;2.00;;;;;;;25.25;100.00;101109.22;5032593;28;20272;-76
2021/08/19 09:06:45;;;;;;;3.43;1.50;;;;;;;25.36;100.00;101108.72;5031509;28;20181;-75
2021/08/19 09:09:29;;;;;;;3.57;1.43;;;;;;;25.52;100.00;101101.41;5020980;28;20548;-75
2021/08/19 09:12:04;;;;;;;5.33;1.80;;;;;;;25.50;100.00;101100.78;5028627;28;20414;-77
2021/08/19 09:14:32;;;;;;;3.40;1.57;;;;;;;25.55;100.00;101106.44;5021319;28;20404;-75
2021/08/19 09:16:58;;;;;;;3.40;1.50;;;;;;;25.64;100.00;101098.03;5031985;28;20444;-75
2021/08/19 09:19:29;;;;;;;3.57;1.57;;;;;;;25.86;100.00;101101.59;5031716;28;20409;-76
2021/08/19 09:21:56;;;;;;;6.60;1.50;;;;;;;25.65;100.00;101096.19;5032314;28;20514;-75
2021/08/19 09:24:32;;;;;;;4.10;1.50;;;;;;;25.70;100.00;101099.13;5031909;28;20436;-75
2021/08/19 09:27:17;;;;;;;3.97;1.83;;;;;;;25.68;100.00;101096.59;5030901;28;20416;-75
2021/08/19 09:29:46;;;;;;;3.57;1.50;;;;;;;25.62;100.00;101096.56;5032023;28;20405;-75
2021/08/19 09:32:16;;;;;;;3.90;1.70;;;;;;;25.76;100.00;101089.47;5031258;28;20488;-76
2021/08/19 09:34:43;;;;;;;4.70;2.30;;;;;;;26.03;100.00;101094.06;5031537;28;20408;-75
2021/08/19 09:37:12;;;;;;;5.40;1.57;;;;;;;26.07;100.00;101089.97;5031197;28;20436;-75
2021/08/19 09:39:43;;;;;;;6.33;1.53;;;;;;;26.02;100.00;101102.34;5031179;28;20747;-75
2021/08/19 09:42:09;;;;;;;5.60;1.93;;;;;;;26.05;100.00;101096.53;5031352;28;21278;-74
2021/08/19 09:44:38;;;;;;;3.47;1.73;;;;;;;26.11;100.00;101087.69;5031396;28;20913;-75
2021/08/19 09:47:05;;;;;;;2.87;1.27;;;;;;;26.13;100.00;101089.16;5026910;28;20429;-75
2021/08/19 09:49:35;;;;;;;4.00;2.20;;;;;;;26.26;100.00;101085.72;5026031;28;20428;-75
2021/08/19 09:52:11;;;;;;;7.80;2.03;;;;;;;26.35;100.00;101083.72;5031250;28;20415;-76
2021/08/19 09:54:41;;;;;;;3.40;1.40;;;;;;;26.44;100.00;101080.69;5017398;28;20420;-78
2021/08/19 09:57:09;;;;;;;3.67;1.60;;;;;;;26.70;100.00;101088.09;5030926;28;20845;-72
2021/08/19 09:59:38;;;;;;;5.30;1.70;;;;;;;26.57;100.00;101087.19;5030166;28;20904;-77
2021/08/19 10:02:07;;;;;;;3.53;1.83;;;;;;;26.54;100.00;101080.34;5030767;28;20476;-76
2021/08/19 10:04:34;;;;;;;4.63;1.93;;;;;;;27.00;100.00;101085.94;5030682;28;20416;-75
2021/08/19 10:07:02;;;;;;;3.50;1.60;;;;;;;27.11;100.00;101087.25;5028974;28;20424;-75
2021/08/19 10:09:29;;;;;;;5.20;1.80;;;;;;;27.20;100.00;101074.41;5030660;28;20466;-76
2021/08/19 10:11:56;;;;;;;3.80;1.83;;;;;;;27.26;100.00;101073.59;5028908;28;20508;-73
2021/08/19 10:14:23;;;;;;;3.77;2.00;;;;;;;27.10;95.05;101075.63;5030738;28;20432;-75
2021/08/19 10:16:50;;;;;;;3.80;2.00;;;;;;;27.01;92.01;101066.03;5030285;28;20421;-76
2021/08/19 10:19:21;;;;;;;16.03;10.40;;;;;;;27.21;91.03;101059.91;5029979;28;20932;-74
2021/08/19 10:21:56;;;;;;;4.77;2.40;;;;;;;27.64;90.69;101060.38;5030732;28;20457;-76
2021/08/19 10:24:34;;;;;;;3.67;1.77;;;;;;;28.01;89.51;101055.41;5029389;28;20822;-76
2021/08/19 10:27:08;;;;;;;6.50;2.53;;;;;;;28.79;89.73;101045.44;5029927;28;20431;-74
2021/08/19 10:29:41;;;;;;;3.67;1.93;;;;;;;29.04;79.17;101044.75;5030301;28;20419;-75
2021/08/19 10:32:25;;;;;;;5.30;2.70;;;;;;;28.50;82.95;101051.41;5030381;28;20412;-75
2021/08/19 10:35:14;;;;;;;4.50;2.33;;;;;;;28.29;81.92;101064.09;5030243;28;20432;-76
2021/08/19 10:37:48;;;;;;;5.40;2.50;;;;;;;27.91;86.62;101048.56;5029970;28;20408;-75
2021/08/19 10:40:37;;;;;;;6.20;1.90;;;;;;;27.88;89.89;101067.88;5030160;28;20432;-75
2021/08/19 10:43:32;;;;;;;3.83;2.10;;;;;;;27.91;87.99;101058.53;5019989;28;20460;-75
2021/08/19 10:46:12;;;;;;;4.40;2.47;;;;;;;28.07;81.12;101063.50;5029305;28;20423;-76
2021/08/19 10:48:48;;;;;;;4.90;2.43;;;;;;;28.18;82.43;101057.47;5030366;28;20408;-76
2021/08/19 10:51:14;;;;;;;4.30;2.33;;;;;;;28.35;84.11;101054.38;5030179;28;20428;-76
2021/08/19 10:53:39;;;;;;;5.70;2.17;;;;;;;28.43;77.44;101059.53;5030059;28;20403;-76
2021/08/19 10:56:05;;;;;;;4.73;2.03;;;;;;;28.63;71.75;101051.34;5030424;28;20272;-75
2021/08/19 10:58:36;;;;;;;5.10;2.10;;;;;;;28.95;71.28;101045.00;5030561;28;20412;-77
2021/08/19 11:01:22;;;;;;;5.67;2.10;;;;;;;29.28;70.35;101041.28;5030286;28;20177;-74
2021/08/19 11:03:49;;;;;;;12.33;4.00;;;;;;;29.27;75.40;101048.56;5029516;28;20543;-76
2021/08/19 11:06:17;;;;;;;3.50;1.80;;;;;;;29.25;66.49;101041.72;5030205;28;20550;-74
2021/08/19 11:08:47;;;;;;;5.57;2.20;;;;;;;29.15;64.91;101044.88;5029967;28;20405;-76
2021/08/19 11:11:26;;;;;;;4.00;2.10;;;;;;;29.54;63.43;101043.81;5030079;28;20408;-76
2021/08/19 11:13:58;;;;;;;8.90;2.90;;;;;;;29.79;63.67;101043.00;5030248;28;20962;-75
2021/08/19 11:16:24;;;;;;;5.43;3.27;;;;;;;29.78;68.04;101050.31;5029985;28;20423;-75