Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:14;;;;;;;8.05;2.38;;;13.10;99.90;;;;;;5050634;28;20474;-71
2022/08/02 00:02:45;;;;;;;13.80;3.15;;;13.00;99.90;;;;;;5051660;28;20048;-71
2022/08/02 00:05:11;;;;;;;10.23;2.75;;;;;;;;;;5051656;28;20045;-71
2022/08/02 00:07:37;;;;;;;7.18;2.78;;;13.10;99.90;;;;;;5051721;28;20044;-70
2022/08/02 00:10:04;;;;;;;18.25;5.65;;;13.00;99.90;;;;;;5049636;28;20506;-71
2022/08/02 00:12:30;;;;;;;9.40;2.60;;;12.90;99.90;;;;;;5050346;28;20098;-71
2022/08/02 00:14:55;;;;;;;8.07;3.35;;;12.90;99.90;;;;;;5033801;28;20045;-71
2022/08/02 00:17:21;;;;;;;7.28;3.13;;;12.70;99.90;;;;;;5050385;28;20064;-70
2022/08/02 00:19:46;;;;;;;6.05;2.58;;;12.80;99.90;;;;;;5049163;28;20116;-70
2022/08/02 00:22:12;;;;;;;6.85;2.47;;;12.90;99.90;;;;;;5051112;28;20105;-70
2022/08/02 00:24:38;;;;;;;9.30;3.00;;;12.90;99.90;;;;;;5037482;28;20041;-71
2022/08/02 00:27:04;;;;;;;9.70;3.55;;;12.90;99.90;;;;;;5048407;28;20044;-71
2022/08/02 00:29:29;;;;;;;8.43;3.35;;;12.80;99.90;;;;;;5064013;28;20048;-71
2022/08/02 00:31:56;;;;;;;9.07;3.53;;;12.90;99.90;;;;;;5057742;28;20120;-70
2022/08/02 00:34:22;;;;;;;9.52;3.33;;;12.90;99.90;;;;;;5052958;28;20294;-70
2022/08/02 00:36:47;;;;;;;7.85;3.58;;;12.70;99.90;;;;;;5058898;28;20404;-71
2022/08/02 00:39:13;;;;;;;7.18;3.17;;;12.80;99.90;;;;;;5049404;28;20505;-71
2022/08/02 00:41:50;;;;;;;9.23;3.35;;;12.80;99.90;;;;;;5059095;28;20118;-71
2022/08/02 00:44:17;;;;;;;11.75;3.40;;;12.70;99.90;;;;;;5051017;28;20044;-71
2022/08/02 00:46:43;;;;;;;13.13;3.72;;;;;;;;;;5050978;28;20064;-71
2022/08/02 00:49:10;;;;;;;7.88;4.00;;;12.70;99.90;;;;;;5059762;28;20040;-71
2022/08/02 00:51:36;;;;;;;7.00;3.30;;;12.80;99.90;;;;;;5052074;28;20538;-71
2022/08/02 00:54:02;;;;;;;9.35;3.67;;;12.70;99.90;;;;;;5050760;28;20056;-71
2022/08/02 00:56:28;;;;;;;9.43;3.03;;;12.60;99.90;;;;;;5051867;28;20131;-70
2022/08/02 00:58:53;;;;;;;5.47;3.47;;;12.40;99.90;;;;;;5066013;28;20131;-70
2022/08/02 01:01:19;;;;;;;7.18;3.28;;;12.40;99.90;;;;;;5054902;28;20071;-70
2022/08/02 01:03:45;;;;;;;9.88;4.07;;;;;;;;;;5063724;28;20044;-70
2022/08/02 01:06:10;;;;;;;8.50;3.97;;;12.40;99.90;;;;;;5051824;28;20483;-71
2022/08/02 01:08:39;;;;;;;12.55;3.55;;;12.50;99.90;;;;;;5050644;28;20041;-71
2022/08/02 01:11:05;;;;;;;8.63;3.47;;;;;;;;;;5048163;28;20048;-71
2022/08/02 01:13:31;;;;;;;8.25;3.38;;;12.40;99.90;;;;;;5049443;28;20072;-70
2022/08/02 01:16:02;;;;;;;12.95;4.15;;;12.40;99.90;;;;;;5050583;28;20073;-70
2022/08/02 01:18:34;;;;;;;9.38;3.13;;;12.40;99.90;;;;;;5058978;28;20463;-70
2022/08/02 01:21:22;;;;;;;6.40;3.08;;;12.50;99.90;;;;;;5054422;28;20160;-70
2022/08/02 01:24:11;;;;;;;8.10;3.83;;;12.40;99.90;;;;;;5050663;28;20064;-71
2022/08/02 01:26:47;;;;;;;12.07;3.97;;;12.30;99.90;;;;;;5055740;28;20048;-70
2022/08/02 01:29:18;;;;;;;7.78;3.45;;;12.50;99.90;;;;;;5049600;28;20045;-70
2022/08/02 01:31:52;;;;;;;8.43;3.53;;;12.30;99.90;;;;;;5050352;28;20055;-70
2022/08/02 01:34:26;;;;;;;8.05;3.42;;;12.20;99.90;;;;;;5051905;28;20072;-70
2022/08/02 01:36:57;;;;;;;10.45;4.50;;;12.20;99.90;;;;;;5050437;28;20437;-70
2022/08/02 01:39:27;;;;;;;8.00;3.40;;;12.20;99.90;;;;;;5052989;28;20103;-70
2022/08/02 01:41:56;;;;;;;10.95;3.45;;;12.30;99.90;;;;;;5056285;28;20124;-70
2022/08/02 01:44:23;;;;;;;10.50;4.00;;;12.30;99.90;;;;;;5069483;28;20450;-70
2022/08/02 01:46:50;;;;;;;9.10;3.80;;;12.10;99.90;;;;;;5060520;28;20091;-70
2022/08/02 01:49:20;;;;;;;10.35;3.85;;;12.10;99.90;;;;;;5053424;28;20430;-70
2022/08/02 01:54:35;;;;;;;8.75;3.28;;;12.30;99.90;;;;;;5053869;28;20060;-70
2022/08/02 01:57:05;;;;;;;8.80;3.67;;;12.20;99.90;;;;;;5071892;28;20434;-71
2022/08/02 01:59:32;;;;;;;11.63;5.05;;;12.30;99.90;;;;;;5053111;28;20053;-70
2022/08/02 02:02:00;;;;;;;10.43;4.20;;;12.20;99.90;;;;;;5070467;28;20533;-71
2022/08/02 02:04:27;;;;;;;13.95;5.10;;;12.20;99.90;;;;;;5053223;28;20041;-71
2022/08/02 02:06:56;;;;;;;8.73;4.03;;;12.20;99.90;;;;;;5054919;28;20045;-71
2022/08/02 02:09:26;;;;;;;7.50;3.80;;;12.20;99.90;;;;;;5056525;28;20067;-70
2022/08/02 02:11:54;;;;;;;11.32;4.90;;;12.10;99.90;;;;;;5053895;28;20064;-70
2022/08/02 02:14:20;;;;;;;10.52;3.78;;;12.20;99.90;;;;;;5071768;28;20080;-70
2022/08/02 02:16:48;;;;;;;10.90;4.88;;;12.10;99.90;;;;;;5064825;28;20453;-71
2022/08/02 02:19:17;;;;;;;12.48;4.13;;;12.10;99.90;;;;;;5055404;28;20111;-71
2022/08/02 02:21:43;;;;;;;9.43;4.25;;;12.30;99.90;;;;;;5046971;28;20064;-70
2022/08/02 02:24:09;;;;;;;9.25;4.57;;;12.20;99.90;;;;;;5053493;28;20406;-70
2022/08/02 02:26:36;;;;;;;13.23;4.25;;;12.10;99.90;;;;;;5054735;28;20037;-70
2022/08/02 02:29:04;;;;;;;8.48;5.45;;;12.10;99.90;;;;;;5051708;28;20491;-70
2022/08/02 02:31:37;;;;;;;11.13;4.30;;;12.20;99.90;;;;;;5067908;28;20499;-70
2022/08/02 02:34:16;;;;;;;8.55;4.07;;;12.30;99.90;;;;;;5051696;28;20045;-70
2022/08/02 02:36:48;;;;;;;7.50;4.53;;;12.30;99.90;;;;;;5053983;28;20095;-70
2022/08/02 02:39:15;;;;;;;13.35;4.53;;;12.20;99.90;;;;;;5069843;28;20047;-70
2022/08/02 02:41:43;;;;;;;13.65;6.38;;;12.30;99.90;;;;;;5053444;28;20076;-70
2022/08/02 02:44:12;;;;;;;10.45;4.55;;;12.10;99.90;;;;;;5054311;28;20101;-71
2022/08/02 02:46:39;;;;;;;10.38;4.50;;;12.20;99.90;;;;;;5057327;28;20514;-70
2022/08/02 02:49:08;;;;;;;14.05;4.32;;;12.30;99.90;;;;;;5050657;28;20043;-70
2022/08/02 02:51:34;;;;;;;13.00;5.05;;;12.20;99.90;;;;;;5053043;28;20056;-70
2022/08/02 02:54:00;;;;;;;11.30;4.63;;;12.40;99.90;;;;;;5052904;28;20041;-70
2022/08/02 02:56:27;;;;;;;12.27;5.03;;;12.20;99.90;;;;;;5064716;28;20044;-70
2022/08/02 02:58:53;;;;;;;10.90;4.18;;;12.30;99.90;;;;;;5040866;28;20057;-70
2022/08/02 03:01:26;;;;;;;15.43;4.53;;;12.30;99.90;;;;;;5062604;28;20033;-70
2022/08/02 03:03:56;;;;;;;13.88;5.32;;;12.20;99.90;;;;;;5050562;28;20044;-70
2022/08/02 03:06:22;;;;;;;10.68;4.35;;;;;;;;;;5062411;28;20128;-71
2022/08/02 03:08:48;;;;;;;9.48;4.32;;;12.20;99.90;;;;;;5065414;28;20103;-70
2022/08/02 03:11:14;;;;;;;11.25;4.50;;;12.30;99.90;;;;;;5073636;28;20025;-70
2022/08/02 03:13:40;;;;;;;10.57;5.00;;;12.30;99.90;;;;;;5060059;28;20040;-70
2022/08/02 03:16:06;;;;;;;10.48;5.00;;;12.30;99.90;;;;;;5067969;28;20394;-71
2022/08/02 03:18:37;;;;;;;12.60;5.00;;;12.20;99.90;;;;;;5050002;28;20045;-70
2022/08/02 03:21:05;;;;;;;13.00;4.97;;;12.30;99.90;;;;;;5055711;28;20127;-70
2022/08/02 03:23:31;;;;;;;12.13;4.68;;;12.20;99.90;;;;;;5061366;28;20040;-70
2022/08/02 03:25:57;;;;;;;13.23;5.22;;;12.20;99.90;;;;;;5053425;28;20045;-70
2022/08/02 03:28:24;;;;;;;11.18;5.28;;;;;;;;;;5057027;28;20033;-71
2022/08/02 03:30:49;;;;;;;14.43;5.45;;;12.20;99.90;;;;;;5052631;28;20037;-70
2022/08/02 03:33:15;;;;;;;9.55;4.45;;;12.30;99.90;;;;;;5053175;28;20514;-70
2022/08/02 03:35:42;;;;;;;11.38;5.55;;;12.20;99.90;;;;;;5053491;28;20502;-70
2022/08/02 03:38:09;;;;;;;11.43;5.00;;;12.20;99.90;;;;;;5052524;28;20040;-70
2022/08/02 03:40:35;;;;;;;9.27;4.97;;;12.20;99.90;;;;;;5052155;28;20509;-70
2022/08/02 03:43:01;;;;;;;12.07;5.40;;;12.40;99.90;;;;;;5050838;28;20045;-70
2022/08/02 03:45:28;;;;;;;12.15;5.15;;;12.30;99.90;;;;;;5047851;28;20067;-70
2022/08/02 03:47:55;;;;;;;15.55;5.32;;;12.40;99.90;;;;;;5051670;28;20402;-70
2022/08/02 03:50:21;;;;;;;9.07;5.13;;;;;;;;;;5055456;28;20040;-70
2022/08/02 03:52:47;;;;;;;13.68;5.47;;;12.50;99.90;;;;;;5061887;28;20040;-70
2022/08/02 03:55:13;;;;;;;10.68;4.80;;;;;;;;;;5051705;28;20045;-70
2022/08/02 03:57:40;;;;;;;14.75;4.85;;;12.50;99.90;;;;;;5051471;28;20112;-71
2022/08/02 04:00:09;;;;;;;10.68;5.88;;;12.40;99.90;;;;;;5051302;28;20048;-70
2022/08/02 04:02:35;;;;;;;7.70;5.03;;;12.40;99.90;;;;;;5066410;28;20068;-70
2022/08/02 04:05:01;;;;;;;11.40;4.65;;;12.40;99.90;;;;;;5050190;28;20466;-71
2022/08/02 04:07:26;;;;;;;13.23;6.28;;;12.40;99.90;;;;;;5050830;28;20123;-70
2022/08/02 04:09:52;;;;;;;9.23;4.80;;;12.50;99.90;;;;;;5063062;28;20036;-71
2022/08/02 04:12:17;;;;;;;17.27;6.75;;;12.50;99.90;;;;;;5056548;28;20099;-70
2022/08/02 04:14:44;;;;;;;13.88;5.53;;;12.50;99.90;;;;;;5059914;28;20049;-70
2022/08/02 04:17:11;;;;;;;12.88;5.38;;;12.30;99.90;;;;;;5051360;28;20037;-70
2022/08/02 04:19:41;;;;;;;13.07;5.72;;;12.40;99.90;;;;;;5050738;28;20040;-70
2022/08/02 04:22:15;;;;;;;12.60;5.00;;;12.70;99.90;;;;;;5052547;28;20040;-70
2022/08/02 04:24:46;;;;;;;11.05;5.60;;;12.40;99.90;;;;;;5051542;28;20111;-70
2022/08/02 04:27:12;;;;;;;9.35;5.20;;;12.50;99.90;;;;;;5049345;28;20101;-70
2022/08/02 04:29:39;;;;;;;12.45;5.25;;;12.60;99.90;;;;;;5051273;28;20044;-70
2022/08/02 04:32:06;;;;;;;15.57;5.78;;;12.60;99.90;;;;;;5063829;28;20048;-70
2022/08/02 04:34:32;;;;;;;9.98;5.30;;;12.70;99.90;;;;;;5053426;28;20482;-70
2022/08/02 04:36:59;;;;;;;8.65;5.10;;;;;;;;;;5053970;28;20036;-71
2022/08/02 04:39:25;;;;;;;8.38;4.70;;;12.90;99.90;;;;;;5048842;28;20130;-70
2022/08/02 04:41:50;;;;;;;9.85;5.18;;;12.70;99.90;;;;;;5054794;28;20032;-70
2022/08/02 04:44:16;;;;;;;13.35;6.05;;;12.80;99.90;;;;;;5061407;28;20613;-71
2022/08/02 04:46:44;;;;;;;7.90;5.40;;;12.80;99.90;;;;;;5050467;28;20052;-70
2022/08/02 04:49:10;;;;;;;9.35;5.30;;;12.90;99.90;;;;;;5050066;28;20483;-70
2022/08/02 04:51:40;;;;;;;15.55;5.47;;;13.00;99.90;;;;;;5064843;28;20044;-70
2022/08/02 04:54:08;;;;;;;14.18;5.60;;;13.00;99.90;;;;;;5037640;28;20041;-70
2022/08/02 04:56:33;;;;;;;12.27;6.40;;;12.90;99.90;;;;;;5048567;28;20045;-70
2022/08/02 04:58:59;;;;;;;12.82;5.38;;;13.00;99.90;;;;;;5070884;28;20048;-70
2022/08/02 05:01:27;;;;;;;12.23;5.30;;;13.00;99.90;;;;;;5050951;28;20490;-70
2022/08/02 05:03:53;;;;;;;11.75;5.43;;;13.10;99.90;;;;;;5054468;28;20132;-71
2022/08/02 05:06:19;;;;;;;10.50;5.72;;;13.00;99.90;;;;;;5059931;28;20127;-71
2022/08/02 05:08:46;;;;;;;14.68;6.30;;;13.00;99.90;;;;;;5056589;28;20128;-70
2022/08/02 05:11:11;;;;;;;10.77;6.45;;;13.30;99.90;;;;;;5052049;28;20037;-70
2022/08/02 05:13:37;;;;;;;8.48;5.18;;;13.20;99.90;;;;;;5056303;28;20040;-70
2022/08/02 05:16:03;;;;;;;10.48;6.00;;;13.10;99.90;;;;;;5051950;28;20036;-70
2022/08/02 05:18:29;;;;;;;8.90;5.60;;;13.50;99.90;;;;;;5055964;28;20041;-70
2022/08/02 05:20:55;;;;;;;15.18;5.97;;;13.60;99.90;;;;;;5054123;28;20036;-70
2022/08/02 05:23:21;;;;;;;9.60;5.93;;;13.50;99.90;;;;;;5061341;28;20390;-70
2022/08/02 05:25:46;;;;;;;8.02;4.95;;;13.60;99.90;;;;;;5056519;28;20398;-71
2022/08/02 05:28:12;;;;;;;9.95;5.05;;;13.60;99.90;;;;;;5058459;28;20041;-70
2022/08/02 05:30:38;;;;;;;10.27;5.18;;;13.70;99.90;;;;;;5056749;28;20037;-70
2022/08/02 05:33:04;;;;;;;12.25;5.32;;;13.70;99.90;;;;;;5068492;28;20083;-71
2022/08/02 05:35:30;;;;;;;8.55;4.80;;;13.90;99.90;;;;;;5062564;28;20065;-70
2022/08/02 05:37:55;;;;;;;7.47;5.20;;;13.80;99.90;;;;;;5054395;28;20126;-70
2022/08/02 05:40:21;;;;;;;9.32;4.85;;;14.10;99.90;;;;;;5060816;28;20032;-70
2022/08/02 05:42:46;;;;;;;11.13;4.63;;;14.40;99.90;;;;;;5062910;28;20033;-70
2022/08/02 05:45:12;;;;;;;10.18;4.50;;;15.20;99.90;;;;;;5053174;28;20083;-70
2022/08/02 05:47:38;;;;;;;8.77;4.30;;;15.90;99.90;;;;;;5054781;28;20044;-70
2022/08/02 05:50:06;;;;;;;10.48;3.50;;;16.70;99.90;;;;;;5056788;28;20041;-70
2022/08/02 05:52:55;;;;;;;8.05;3.33;;;17.30;99.90;;;;;;5062549;28;20040;-71
2022/08/02 05:55:26;;;;;;;8.00;3.28;;;17.90;99.90;;;;;;5054372;28;20036;-71
2022/08/02 05:57:59;;;;;;;9.52;2.97;;;17.80;99.90;;;;;;5051511;28;20060;-71
2022/08/02 06:00:29;;;;;;;9.80;2.60;;;18.60;99.90;;;;;;5054873;28;20040;-71
2022/08/02 06:03:01;;;;;;;7.38;2.88;;;18.50;99.90;;;;;;5054905;28;20408;-71
2022/08/02 06:05:33;;;;;;;7.60;2.58;;;19.10;99.90;;;;;;5060584;28;20123;-71
2022/08/02 06:07:59;;;;;;;5.97;2.22;;;19.10;99.90;;;;;;5052665;28;20095;-71
2022/08/02 06:10:26;;;;;;;8.77;3.15;;;19.40;99.90;;;;;;5055842;28;20036;-71
2022/08/02 06:13:13;;;;;;;6.78;2.65;;;19.40;99.90;;;;;;5073568;28;20391;-71
2022/08/02 06:15:39;;;;;;;12.45;3.30;;;19.70;99.90;;;;;;5058615;28;20391;-71
2022/08/02 06:18:06;;;;;;;6.35;2.20;;;19.90;99.90;;;;;;5062366;28;20120;-71
2022/08/02 06:20:36;;;;;;;7.70;2.45;;;20.30;99.90;;;;;;5056338;28;20041;-70
2022/08/02 06:23:07;;;;;;;8.43;2.45;;;20.70;99.90;;;;;;5052213;28;20402;-71
2022/08/02 06:25:39;;;;;;;7.10;2.25;;;21.20;99.90;;;;;;5059246;28;20045;-71
2022/08/02 06:28:05;;;;;;;6.00;2.17;;;21.40;99.90;;;;;;5057455;28;20390;-68
2022/08/02 06:30:32;;;;;;;11.57;2.60;;;21.50;99.90;;;;;;5062427;28;20079;-71
2022/08/02 06:32:58;;;;;;;7.28;2.00;;;22.70;99.90;;;;;;5054386;28;20036;-71
2022/08/02 06:35:55;;;;;;;8.18;2.47;;;21.70;99.90;;;;;;5063664;28;20086;-71
2022/08/02 06:38:26;;;;;;;7.45;2.15;;;21.50;99.90;;;;;;5066681;28;20044;-71
2022/08/02 06:41:03;;;;;;;6.53;1.95;;;21.60;99.90;;;;;;5054840;28;20036;-71
2022/08/02 06:43:52;;;;;;;5.68;2.35;;;21.50;99.90;;;;;;5060553;28;20124;-71
2022/08/02 06:46:18;;;;;;;7.20;1.80;;;21.20;99.90;;;;;;5055030;28;20052;-71
2022/08/02 06:48:44;;;;;;;3.65;1.40;;;21.00;99.90;;;;;;5061885;28;20387;-66
2022/08/02 06:51:11;;;;;;;6.35;1.75;;;20.90;99.90;;;;;;5073392;28;20043;-67
2022/08/02 06:53:36;;;;;;;7.85;1.42;;;20.90;99.90;;;;;;5052905;28;20447;-68
2022/08/02 06:56:02;;;;;;;5.20;1.85;;;21.50;99.90;;;;;;5054329;28;20079;-69
2022/08/02 06:58:28;;;;;;;5.28;1.80;;;21.60;99.90;;;;;;5051348;28;20048;-68
2022/08/02 07:00:53;;;;;;;5.22;1.42;;;21.50;99.90;;;;;;5048566;28;20053;-68
2022/08/02 07:03:19;;;;;;;6.57;2.08;;;21.20;99.90;;;;;;5052141;28;20406;-69
2022/08/02 07:05:47;;;;;;;5.07;1.85;;;20.70;99.90;;;;;;5044520;28;20036;-65
2022/08/02 07:08:16;;;;;;;6.03;1.73;;;20.30;99.90;;;;;;5046572;28;20044;-65
2022/08/02 07:10:42;;;;;;;6.25;1.67;;;19.90;99.90;;;;;;5052044;28;20036;-65
2022/08/02 07:13:08;;;;;;;6.00;1.92;;;19.50;99.90;;;;;;5060132;28;20037;-65
2022/08/02 07:15:33;;;;;;;3.95;1.65;;;19.20;99.90;;;;;;5053829;28;20033;-65
2022/08/02 07:17:59;;;;;;;13.30;1.90;;;19.10;99.90;;;;;;5054977;28;20037;-65
2022/08/02 07:20:25;;;;;;;3.40;1.42;;;18.80;99.90;;;;;;5052588;28;20033;-64
2022/08/02 07:22:50;;;;;;;3.58;1.60;;;18.90;99.90;;;;;;5058171;28;20509;-67
2022/08/02 07:25:16;;;;;;;7.35;2.10;;;18.90;99.90;;;;;;5051621;28;20073;-67
2022/08/02 07:27:42;;;;;;;5.22;1.75;;;18.80;99.90;;;;;;5054611;28;20322;-67
2022/08/02 07:30:08;;;;;;;6.47;1.75;;;18.80;99.90;;;;;;5053726;28;20033;-67
2022/08/02 07:32:33;;;;;;;8.63;2.15;;;18.90;99.90;;;;;;5057475;28;20495;-67
2022/08/02 07:35:00;;;;;;;5.68;1.60;;;18.90;99.90;;;;;;5063960;28;20037;-67
2022/08/02 07:37:29;;;;;;;5.38;1.98;;;19.10;99.90;;;;;;5034822;28;20048;-67
2022/08/02 07:39:54;;;;;;;6.57;1.83;;;18.90;99.90;;;;;;5055179;28;20037;-67
2022/08/02 07:42:20;;;;;;;7.60;2.08;;;19.20;99.90;;;;;;5045842;28;20039;-67
2022/08/02 07:44:46;;;;;;;6.47;2.03;;;19.10;99.90;;;;;;5062656;28;20135;-67
2022/08/02 07:47:11;;;;;;;6.28;1.63;;;19.20;99.90;;;;;;5053073;28;20033;-67
2022/08/02 07:49:37;;;;;;;5.28;1.75;;;19.30;99.90;;;;;;5050522;28;20041;-67
2022/08/02 07:52:03;;;;;;;5.45;1.65;;;19.40;99.90;;;;;;5056909;28;20165;-67
2022/08/02 07:54:29;;;;;;;5.93;2.42;;;19.40;99.90;;;;;;5063383;28;20043;-67
2022/08/02 07:56:55;;;;;;;9.48;1.98;;;19.50;99.90;;;;;;5054293;28;20123;-67
2022/08/02 07:59:21;;;;;;;4.40;1.45;;;19.50;99.90;;;;;;5065504;28;20060;-67
2022/08/02 08:01:48;;;;;;;8.43;1.60;;;19.70;99.90;;;;;;5051454;28;20041;-67
2022/08/02 08:04:17;;;;;;;5.40;1.55;;;19.80;99.90;;;;;;5039204;28;20037;-68
2022/08/02 08:06:43;;;;;;;3.83;1.23;;;19.80;99.90;;;;;;5052902;28;20119;-68
2022/08/02 08:09:09;;;;;;;9.93;1.65;;;19.90;99.90;;;;;;5050228;28;20041;-68
2022/08/02 08:11:35;;;;;;;4.72;1.35;;;20.00;99.90;;;;;;5051340;28;20047;-67
2022/08/02 08:14:01;;;;;;;5.47;1.20;;;20.00;99.90;;;;;;5052535;28;20045;-67
2022/08/02 08:16:28;;;;;;;7.95;1.23;;;20.00;99.90;;;;;;5051649;28;20116;-67
2022/08/02 08:18:55;;;;;;;4.78;0.95;;;20.10;99.90;;;;;;5051329;28;20415;-68
2022/08/02 08:21:21;;;;;;;3.45;1.17;;;20.00;99.90;;;;;;5064369;28;20033;-68
2022/08/02 08:23:46;;;;;;;4.18;1.40;;;20.30;99.90;;;;;;5051280;28;20048;-67
2022/08/02 08:26:12;;;;;;;3.42;1.10;;;20.10;99.90;;;;;;5057253;28;20033;-67
2022/08/02 08:28:38;;;;;;;6.15;0.90;;;20.50;99.90;;;;;;5068828;28;20069;-68
2022/08/02 08:31:03;;;;;;;3.92;1.10;;;20.50;99.90;;;;;;5050041;28;20184;-67
2022/08/02 08:33:29;;;;;;;3.78;1.23;;;20.70;99.90;;;;;;5049895;28;20102;-67
2022/08/02 08:35:55;;;;;;;3.60;1.23;;;20.60;99.90;;;;;;5050337;28;20491;-67
2022/08/02 08:38:21;;;;;;;4.22;1.00;;;20.60;99.90;;;;;;5053488;28;20129;-67
2022/08/02 08:40:51;;;;;;;7.65;1.50;;;20.60;99.90;;;;;;5051221;28;20051;-67
2022/08/02 08:43:17;;;;;;;4.50;0.90;;;21.20;99.90;;;;;;5066545;28;20040;-67
2022/08/02 08:45:43;;;;;;;4.93;1.10;;;20.80;99.90;;;;;;5051013;28;20505;-67
2022/08/02 08:48:17;;;;;;;5.32;1.30;;;21.00;99.90;;;;;;5049896;28;20041;-67
2022/08/02 08:51:07;;;;;;;3.83;1.10;;;21.10;99.90;;;;;;5055485;28;20424;-67
2022/08/02 08:53:38;;;;;;;3.55;1.02;;;21.30;99.90;;;;;;5056993;28;20055;-67
2022/08/02 08:56:05;;;;;;;2.08;0.93;;;21.40;99.90;;;;;;5061545;28;20086;-67
2022/08/02 08:58:30;;;;;;;4.45;1.25;;;21.20;99.90;;;;;;5064593;28;20049;-67
2022/08/02 09:00:56;;;;;;;4.13;1.10;;;21.40;99.90;;;;;;5051330;28;20051;-66
2022/08/02 09:03:22;;;;;;;3.35;1.33;;;21.50;99.90;;;;;;5050878;28;20041;-67
2022/08/02 09:05:47;;;;;;;3.58;1.00;;;21.70;99.90;;;;;;5050909;28;20076;-67
2022/08/02 09:08:13;;;;;;;5.75;2.10;;;22.10;99.90;;;;;;5047760;28;20044;-67
2022/08/02 09:10:44;;;;;;;2.30;0.77;;;22.00;99.90;;;;;;5050790;28;20052;-67
2022/08/02 09:13:28;;;;;;;3.38;0.90;;;22.00;99.90;;;;;;5060100;28;20391;-67
2022/08/02 09:15:59;;;;;;;3.47;1.15;;;21.80;99.90;;;;;;5051278;28;20036;-67
2022/08/02 09:18:32;;;;;;;5.63;1.80;;;22.10;99.90;;;;;;5048882;28;20041;-67
2022/08/02 09:21:01;;;;;;;3.75;1.25;;;22.20;99.90;;;;;;5049174;28;20510;-67
2022/08/02 09:23:35;;;;;;;5.40;1.63;;;22.50;99.90;;;;;;5061850;28;20044;-67
2022/08/02 09:26:04;;;;;;;6.30;1.67;;;22.30;99.90;;;;;;5054957;28;20040;-67
2022/08/02 09:28:34;;;;;;;6.72;2.00;;;22.60;99.90;;;;;;5050412;28;20124;-67
2022/08/02 09:31:07;;;;;;;7.63;1.92;;;22.70;99.90;;;;;;5051002;28;20047;-67
2022/08/02 09:33:34;;;;;;;5.65;1.88;;;22.50;99.90;;;;;;5065827;28;20127;-67
2022/08/02 09:36:07;;;;;;;5.63;2.33;;;22.80;99.90;;;;;;5063358;28;20040;-67
2022/08/02 09:38:35;;;;;;;4.50;1.73;;;23.00;99.90;;;;;;5047334;28;20063;-67
2022/08/02 09:41:02;;;;;;;5.18;2.47;;;23.00;99.90;;;;;;5048983;28;20554;-67
2022/08/02 09:43:39;;;;;;;6.20;2.08;;;23.30;99.90;;;;;;5053273;28;20040;-67
2022/08/02 09:46:19;;;;;;;4.25;2.42;;;23.50;99.90;;;;;;5052912;28;20040;-67
2022/08/02 09:48:54;;;;;;;4.90;2.28;;;23.20;99.90;;;;;;5048709;28;20029;-67
2022/08/02 09:51:47;;;;;;;6.82;2.30;;;23.20;99.90;;;;;;5049607;28;20041;-67
2022/08/02 09:54:18;;;;;;;9.77;3.03;;;23.30;99.90;;;;;;5059323;28;20083;-67
2022/08/02 09:56:48;;;;;;;4.53;2.63;;;23.20;99.90;;;;;;5057210;28;20040;-67
2022/08/02 09:59:15;;;;;;;7.75;2.45;;;23.20;99.90;;;;;;5050924;28;20041;-67
2022/08/02 10:01:43;;;;;;;9.57;3.28;;;23.20;99.90;;;;;;5053396;28;20573;-67
2022/08/02 10:04:10;;;;;;;5.22;3.00;;;23.30;99.90;;;;;;5054914;28;20075;-67
2022/08/02 10:06:38;;;;;;;8.00;3.20;;;23.40;99.90;;;;;;5052148;28;20048;-67
2022/08/02 10:09:05;;;;;;;6.25;2.70;;;23.40;99.90;;;;;;5055889;28;20135;-67
2022/08/02 10:11:32;;;;;;;6.75;2.95;;;23.50;99.90;;;;;;5053732;28;20039;-67
2022/08/02 10:13:58;;;;;;;10.00;2.95;;;23.70;99.90;;;;;;5053528;28;20045;-67
2022/08/02 10:16:24;;;;;;;5.20;3.15;;;23.70;99.90;;;;;;5061913;28;20055;-67
2022/08/02 10:18:53;;;;;;;7.93;3.55;;;23.70;99.90;;;;;;5059593;28;20086;-67
2022/08/02 10:21:28;;;;;;;6.68;3.55;;;23.70;99.90;;;;;;5051739;28;20518;-67
2022/08/02 10:23:56;;;;;;;;;;;23.80;99.90;;;;;;5053236;28;20487;-67
2022/08/02 10:26:23;;;;;;;10.43;4.00;;;23.70;99.90;;;;;;5050789;28;20306;-67
2022/08/02 10:28:49;;;;;;;5.60;2.67;;;23.70;99.90;;;;;;5057516;28;20044;-67
2022/08/02 10:31:22;;;;;;;6.30;2.63;;;23.90;99.90;;;;;;5051076;28;20033;-67
2022/08/02 10:33:51;;;;;;;11.00;4.20;;;23.60;99.90;;;;;;5053086;28;20162;-67
2022/08/02 10:36:18;;;;;;;6.68;2.90;;;23.90;99.90;;;;;;5053190;28;20033;-67
2022/08/02 10:38:45;;;;;;;4.32;2.60;;;23.90;99.90;;;;;;5045388;28;20033;-67
2022/08/02 10:41:10;;;;;;;5.22;2.55;;;24.00;99.90;;;;;;5058791;28;20044;-67
2022/08/02 10:43:40;;;;;;;6.03;2.65;;;24.10;99.90;;;;;;5053999;28;20048;-67
2022/08/02 10:46:34;;;;;;;5.25;2.60;;;24.00;99.90;;;;;;5052795;28;20049;-67
2022/08/02 10:49:16;;;;;;;6.18;2.83;;;24.50;99.90;;;;;;5055396;28;20044;-67
2022/08/02 10:51:53;;;;;;;6.63;2.47;;;24.20;99.90;;;;;;5056515;28;20045;-67
2022/08/02 10:54:21;;;;;;;3.80;1.73;;;24.30;99.90;;;;;;5049716;28;20091;-67
2022/08/02 10:56:49;;;;;;;5.10;1.60;;;24.20;99.90;;;;;;5049121;28;20475;-67
2022/08/02 10:59:32;;;;;;;3.65;1.58;;;24.50;99.90;;;;;;5050480;28;20047;-67
2022/08/02 11:02:00;;;;;;;3.03;1.65;;;24.50;99.90;;;;;;5049677;28;20519;-67
2022/08/02 11:04:38;;;;;;;2.75;1.60;;;24.30;99.90;;;;;;5051418;28;20090;-67
2022/08/02 11:07:18;;;;;;;6.15;2.05;;;24.40;99.90;;;;;;5053099;28;20049;-67
2022/08/02 11:09:45;;;;;;;6.72;2.42;;;24.70;99.90;;;;;;5064368;28;20046;-67
2022/08/02 11:12:17;;;;;;;6.55;2.25;;;24.50;99.90;;;;;;5049964;28;20542;-67
2022/08/02 11:14:44;;;;;;;6.78;3.25;;;24.40;99.90;;;;;;5050377;28;20045;-66
2022/08/02 11:17:18;;;;;;;8.23;4.32;;;24.60;99.90;;;;;;5049571;28;20399;-67
2022/08/02 11:20:11;;;;;;;4.97;3.10;;;24.40;99.90;;;;;;5054554;28;20059;-67
2022/08/02 11:22:41;;;;;;;5.47;3.03;;;24.40;99.90;;;;;;5049874;28;20128;-67
2022/08/02 11:25:22;;;;;;;6.88;3.83;;;24.40;99.90;;;;;;5063556;28;20087;-67
2022/08/02 11:27:59;;;;;;;5.22;2.88;;;24.40;99.90;;;;;;5055283;28;20045;-67
2022/08/02 11:30:26;;;;;;;5.72;3.35;;;24.30;99.90;;;;;;5050957;28;20380;-67
2022/08/02 11:32:56;;;;;;;7.78;4.43;;;24.20;99.90;;;;;;5049855;28;20041;-67
2022/08/02 11:35:30;;;;;;;8.40;4.45;;;24.30;99.90;;;;;;5062556;28;20040;-67
2022/08/02 11:37:57;;;;;;;7.13;5.00;;;24.30;99.90;;;;;;5067367;28;20119;-66
2022/08/02 11:40:23;;;;;;;10.80;5.32;;;24.10;99.90;;;;;;5066326;28;20041;-67
2022/08/02 11:42:49;;;;;;;7.82;5.78;;;24.60;99.90;;;;;;5054378;28;20087;-67
2022/08/02 11:45:16;;;;;;;9.38;6.45;;;24.40;99.90;;;;;;5052083;28;20041;-66
2022/08/02 11:47:49;;;;;;;11.90;5.10;;;24.30;99.90;;;;;;5044888;28;20444;-67
2022/08/02 11:50:16;;;;;;;9.65;6.22;;;24.40;99.90;;;;;;5056314;28;20069;-67
2022/08/02 11:52:42;;;;;;;11.15;7.38;;;24.40;99.90;;;;;;5052181;28;20032;-67
2022/08/02 11:55:09;;;;;;;11.02;6.43;;;24.60;99.90;;;;;;5052809;28;20562;-67
2022/08/02 11:57:34;;;;;;;10.50;6.00;;;24.40;99.90;;;;;;5065709;28;20442;-68
2022/08/02 12:00:01;;;;;;;9.77;5.70;;;24.40;99.90;;;;;;5051700;28;20053;-67
2022/08/02 12:02:30;;;;;;;8.80;5.30;;;24.50;99.90;;;;;;5069139;28;20474;-66
2022/08/02 12:05:05;;;;;;;9.07;5.85;;;24.40;99.90;;;;;;5072846;28;20406;-67
2022/08/02 12:07:39;;;;;;;7.40;5.15;;;24.40;99.90;;;;;;5058797;28;20076;-67
2022/08/02 12:10:07;;;;;;;7.13;4.43;;;24.50;99.90;;;;;;5061061;28;20119;-67
2022/08/02 12:12:53;;;;;;;5.93;3.60;;;24.50;99.90;;;;;;5050328;28;20059;-66
2022/08/02 12:15:36;;;;;;;6.57;4.00;;;24.60;99.90;;;;;;5065108;28;20048;-67
2022/08/02 12:21:21;;;;;;;8.07;4.90;;;24.70;99.90;;;;;;5051511;28;20033;-66
2022/08/02 12:23:47;;;;;;;7.82;4.68;;;24.60;99.90;;;;;;5050921;28;20102;-67
2022/08/02 12:26:13;;;;;;;7.78;4.88;;;25.20;99.90;;;;;;5057565;28;20033;-67
2022/08/02 12:28:39;;;;;;;7.60;4.90;;;24.60;99.90;;;;;;5071375;28;20551;-67
2022/08/02 12:31:09;;;;;;;8.48;4.47;;;24.20;99.90;;;;;;5054197;28;20045;-67
2022/08/02 12:33:46;;;;;;;5.90;4.18;;;24.30;99.90;;;;;;5050636;28;20479;-67
2022/08/02 12:36:21;;;;;;;8.00;4.22;;;24.20;99.90;;;;;;5064263;28;20048;-67
2022/08/02 12:38:54;;;;;;;10.70;4.38;;;24.30;99.90;;;;;;5045679;28;20040;-67
2022/08/02 12:41:20;;;;;;;8.70;4.53;;;24.00;99.90;;;;;;5071012;28;20490;-67
2022/08/02 12:43:45;;;;;;;6.40;4.22;;;24.10;99.90;;;;;;5050717;28;20129;-67
2022/08/02 12:46:17;;;;;;;9.52;5.07;;;23.90;99.90;;;;;;5052168;28;20434;-67
2022/08/02 12:48:43;;;;;;;6.28;3.17;;;23.80;99.90;;;;;;5069428;28;20051;-66
2022/08/02 12:51:32;;;;;;;5.05;4.15;;;24.00;99.90;;;;;;5060798;28;20040;-67
2022/08/02 12:54:19;;;;;;;5.78;3.00;;;23.90;99.90;;;;;;5051410;28;20083;-67
2022/08/02 12:56:45;;;;;;;6.35;3.13;;;23.80;99.90;;;;;;5050896;28;20462;-67
2022/08/02 12:59:11;;;;;;;5.65;3.53;;;23.90;99.90;;;;;;5057087;28;20379;-67
2022/08/02 13:01:37;;;;;;;4.47;3.08;;;24.00;99.90;;;;;;5032984;28;20063;-67