Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:11;;;;;;;;;;;14.00;99.90;;;;;;5053648;28;20364;-86
2022/09/24 00:03:37;;;;;;;;;;;14.00;99.90;;;;;;5044055;28;20439;-87
2022/09/24 00:06:03;;;;;;;;;;;14.00;99.90;;;;;;5044063;28;19974;-86
2022/09/24 00:08:29;;;;;;;;;;;14.00;99.90;;;;;;5043438;28;19964;-86
2022/09/24 00:10:58;;;;;;;;;;;13.90;99.90;;;;;;5043938;28;19943;-87
2022/09/24 00:13:23;;;;;;;;;;;14.00;99.90;;;;;;5045826;28;19947;-88
2022/09/24 00:15:49;;;;;;;;;;;14.00;99.90;;;;;;5041234;28;19926;-88
2022/09/24 00:18:16;;;;;;;;;;;14.00;99.90;;;;;;5039813;28;20368;-88
2022/09/24 00:20:42;;;;;;;;;;;14.00;99.90;;;;;;5053082;28;19931;-88
2022/09/24 00:23:08;;;;;;;;;;;14.00;99.90;;;;;;5053342;28;20031;-89
2022/09/24 00:28:28;;;;;;;;;;;14.00;99.90;;;;;;5041820;28;20304;-88
2022/09/24 00:30:54;;;;;;;;;;;14.00;99.90;;;;;;5053158;28;19921;-88
2022/09/24 00:33:20;;;;;;;;;;;14.00;99.90;;;;;;5040908;28;19916;-88
2022/09/24 00:35:45;;;;;;;;;;;14.10;99.90;;;;;;5046062;28;19920;-87
2022/09/24 00:38:11;;;;;;;;;;;14.10;99.90;;;;;;5047905;28;19928;-88
2022/09/24 00:40:38;;;;;;;;;;;14.00;99.90;;;;;;5043306;28;19967;-87
2022/09/24 00:43:24;;;;;;;;;;;14.00;99.90;;;;;;5043254;28;19929;-87
2022/09/24 00:45:50;;;;;;;;;;;14.00;99.90;;;;;;5043171;28;19970;-87
2022/09/24 00:48:16;;;;;;;;;;;14.00;99.90;;;;;;5042693;28;20284;-87
2022/09/24 00:50:41;;;;;;;;;;;14.00;99.90;;;;;;5043152;28;19931;-87
2022/09/24 00:53:09;;;;;;;;;;;14.10;99.90;;;;;;5052291;28;20011;-85
2022/09/24 00:55:35;;;;;;;;;;;14.00;99.90;;;;;;5038743;28;19921;-87
2022/09/24 00:58:03;;;;;;;;;;;14.00;99.90;;;;;;5042379;28;19921;-88
2022/09/24 01:00:29;;;;;;;;;;;14.10;99.90;;;;;;5042799;28;19920;-86
2022/09/24 01:03:00;;;;;;;;;;;14.10;99.90;;;;;;5043078;28;19921;-85
2022/09/24 01:05:26;;;;;;;;;;;14.10;99.90;;;;;;5051601;28;19929;-86
2022/09/24 01:07:52;;;;;;;;;;;14.20;99.90;;;;;;5041478;28;19932;-86
2022/09/24 01:10:46;;;;;;;;;;;14.10;99.90;;;;;;5042958;28;20380;-87
2022/09/24 01:13:11;;;;;;;;;;;14.10;99.90;;;;;;5039056;28;19952;-87
2022/09/24 01:15:43;;;;;;;;;;;14.10;99.90;;;;;;5048249;28;20118;-86
2022/09/24 01:18:16;;;;;;;;;;;14.10;99.90;;;;;;5051815;28;20392;-86
2022/09/24 01:20:51;;;;;;;;;;;14.10;99.90;;;;;;5042234;28;20372;-86
2022/09/24 01:23:35;;;;;;;;;;;14.10;99.90;;;;;;5041625;28;19974;-85
2022/09/24 01:26:19;;;;;;;;;;;14.00;99.90;;;;;;5038528;28;20016;-87
2022/09/24 01:28:47;;;;;;;;;;;14.00;99.90;;;;;;5051678;28;19964;-87
2022/09/24 01:31:15;;;;;;;;;;;14.00;99.90;;;;;;5042748;28;19924;-87
2022/09/24 01:33:46;;;;;;;;;;;13.90;99.90;;;;;;5041970;28;19970;-87
2022/09/24 01:36:13;;;;;;;;;;;13.90;99.90;;;;;;5042424;28;19927;-88
2022/09/24 01:38:43;;;;;;;;;;;13.90;99.90;;;;;;5039909;28;19974;-88
2022/09/24 01:41:09;;;;;;;;;;;13.90;99.90;;;;;;5042390;28;19920;-88
2022/09/24 01:43:35;;;;;;;;;;;13.90;99.90;;;;;;5041660;28;20047;-86
2022/09/24 01:46:02;;;;;;;;;;;13.80;99.90;;;;;;5052157;28;19951;-86
2022/09/24 01:48:29;;;;;;;;;;;13.70;99.90;;;;;;5051386;28;19967;-86
2022/09/24 01:50:59;;;;;;;;;;;14.10;99.90;;;;;;5047195;28;19927;-87
2022/09/24 01:53:26;;;;;;;;;;;13.80;99.90;;;;;;5038079;28;19985;-87
2022/09/24 01:55:56;;;;;;;;;;;13.80;99.90;;;;;;5051947;28;19928;-86
2022/09/24 01:58:25;;;;;;;;;;;13.80;99.90;;;;;;5051223;28;20011;-87
2022/09/24 02:00:53;;;;;;;;;;;13.80;99.90;;;;;;5037685;28;19920;-85
2022/09/24 02:03:24;;;;;;;;;;;13.90;99.90;;;;;;5034474;28;19921;-87
2022/09/24 02:05:52;;;;;;;;;;;13.80;99.90;;;;;;5041622;28;19970;-86
2022/09/24 02:08:18;;;;;;;;;;;13.80;99.90;;;;;;5041702;28;19921;-87
2022/09/24 02:10:46;;;;;;;;;;;13.70;99.90;;;;;;5042151;28;19982;-87
2022/09/24 02:13:13;;;;;;;;;;;13.70;99.90;;;;;;5041633;28;19943;-86
2022/09/24 02:15:41;;;;;;;;;;;13.60;99.90;;;;;;5033673;28;20031;-86
2022/09/24 02:18:07;;;;;;;;;;;13.70;99.90;;;;;;5031955;28;19925;-86
2022/09/24 02:20:34;;;;;;;;;;;13.60;99.90;;;;;;5033587;28;20296;-85
2022/09/24 02:23:01;;;;;;;;;;;13.60;99.90;;;;;;5034125;28;19920;-82
2022/09/24 02:25:30;;;;;;;;;;;13.60;99.90;;;;;;5034651;28;19924;-83
2022/09/24 02:27:55;;;;;;;;;;;13.60;99.90;;;;;;5034207;28;19967;-85
2022/09/24 02:30:21;;;;;;;;;;;13.60;99.90;;;;;;5033642;28;19980;-83
2022/09/24 02:32:48;;;;;;;;;;;13.60;99.90;;;;;;5034527;28;19968;-85
2022/09/24 02:35:14;;;;;;;;;;;13.60;99.90;;;;;;5035360;28;19925;-85
2022/09/24 02:37:40;;;;;;;;;;;13.60;99.90;;;;;;5034683;28;19928;-85
2022/09/24 02:40:07;;;;;;;;;;;13.60;99.90;;;;;;5033243;28;19921;-85
2022/09/24 02:42:33;;;;;;;;;;;13.60;99.90;;;;;;5034570;28;19932;-85
2022/09/24 02:44:59;;;;;;;;;;;13.60;99.90;;;;;;5035419;28;19921;-84
2022/09/24 02:47:28;;;;;;;;;;;13.60;99.90;;;;;;5034090;28;19921;-85
2022/09/24 02:49:54;;;;;;;;;;;13.50;99.90;;;;;;5033076;28;19921;-85
2022/09/24 02:52:21;;;;;;;;;;;13.50;99.90;;;;;;5033575;28;19920;-86
2022/09/24 02:54:46;;;;;;;;;;;13.50;99.90;;;;;;5033101;28;19936;-86
2022/09/24 02:57:12;;;;;;;;;;;13.50;99.90;;;;;;5033746;28;19925;-85
2022/09/24 02:59:38;;;;;;;;;;;13.50;99.90;;;;;;5032886;28;20377;-86
2022/09/24 03:02:04;;;;;;;;;;;13.40;99.90;;;;;;5034337;28;20293;-86
2022/09/24 03:04:30;;;;;;;;;;;13.40;99.90;;;;;;5032788;28;20370;-87
2022/09/24 03:06:56;;;;;;;;;;;13.40;99.90;;;;;;5035042;28;20048;-85
2022/09/24 03:09:21;;;;;;;;;;;13.40;99.90;;;;;;5032680;28;20120;-85
2022/09/24 03:11:47;;;;;;;;;;;13.30;99.90;;;;;;5034375;28;19968;-85
2022/09/24 03:14:13;;;;;;;;;;;13.30;99.90;;;;;;5033026;28;19916;-85
2022/09/24 03:16:38;;;;;;;;;;;13.30;99.90;;;;;;5043810;28;20051;-85
2022/09/24 03:19:05;;;;;;;;;;;13.30;99.90;;;;;;5040233;28;19929;-85
2022/09/24 03:21:30;;;;;;;;;;;13.40;99.90;;;;;;5043862;28;19931;-85
2022/09/24 03:23:56;;;;;;;;;;;13.40;99.90;;;;;;5054503;28;19924;-86
2022/09/24 03:26:21;;;;;;;;;;;13.30;99.90;;;;;;5053659;28;19921;-85
2022/09/24 03:28:47;;;;;;;;;;;13.30;99.90;;;;;;5054275;28;19928;-85
2022/09/24 03:31:13;;;;;;;;;;;13.30;99.90;;;;;;5053709;28;20333;-84
2022/09/24 03:33:42;;;;;;;;;;;13.30;99.90;;;;;;5053395;28;20408;-85
2022/09/24 03:36:10;;;;;;;;;;;13.30;99.90;;;;;;5049868;28;19920;-86
2022/09/24 03:38:37;;;;;;;;;;;13.20;99.90;;;;;;5043912;28;19925;-86
2022/09/24 03:41:03;;;;;;;;;;;13.20;99.90;;;;;;5054087;28;20392;-85
2022/09/24 03:43:30;;;;;;;;;;;13.20;99.90;;;;;;5052617;28;19921;-85
2022/09/24 03:45:55;;;;;;;;;;;13.10;99.90;;;;;;5044430;28;20372;-86
2022/09/24 03:48:22;;;;;;;;;;;13.10;99.90;;;;;;5053205;28;19946;-84
2022/09/24 03:50:47;;;;;;;;;;;13.10;99.90;;;;;;5053496;28;19920;-85
2022/09/24 03:53:13;;;;;;;;;;;13.40;99.90;;;;;;5043918;28;20261;-85
2022/09/24 03:55:42;;;;;;;;;;;13.10;99.90;;;;;;5053729;28;19921;-84
2022/09/24 03:58:08;;;;;;;;;;;13.00;99.90;;;;;;5052643;28;20070;-84
2022/09/24 04:00:33;;;;;;;;;;;13.00;99.90;;;;;;5039280;28;19983;-85
2022/09/24 04:02:59;;;;;;;;;;;13.00;99.90;;;;;;5053491;28;20451;-85
2022/09/24 04:05:24;;;;;;;;;;;13.10;99.90;;;;;;5052649;28;19927;-84
2022/09/24 04:07:53;;;;;;;;;;;13.00;99.90;;;;;;5043645;28;19928;-83
2022/09/24 04:10:18;;;;;;;;;;;12.90;99.90;;;;;;5043299;28;20254;-85
2022/09/24 04:12:44;;;;;;;;;;;12.80;99.90;;;;;;5043140;28;19950;-85
2022/09/24 04:15:10;;;;;;;;;;;12.80;99.90;;;;;;5034993;28;19921;-83
2022/09/24 04:17:35;;;;;;;;;;;12.80;99.90;;;;;;5030820;28;20059;-85
2022/09/24 04:20:04;;;;;;;;;;;12.80;99.90;;;;;;5031558;28;19966;-85
2022/09/24 04:22:30;;;;;;;;;;;12.70;99.90;;;;;;5031762;28;19948;-85
2022/09/24 04:24:56;;;;;;;;;;;12.70;99.90;;;;;;5032466;28;19921;-86
2022/09/24 04:27:22;;;;;;;;;;;12.70;99.90;;;;;;5032518;28;19920;-86
2022/09/24 04:29:48;;;;;;;;;;;12.70;99.90;;;;;;5032917;28;19927;-85
2022/09/24 04:32:13;;;;;;;;;;;12.70;99.90;;;;;;5032544;28;19928;-85
2022/09/24 04:34:39;;;;;;;;;;;12.70;99.90;;;;;;5032349;28;20377;-86
2022/09/24 04:37:04;;;;;;;;;;;12.60;99.90;;;;;;5031569;28;19921;-86
2022/09/24 04:39:30;;;;;;;;;;;12.60;99.90;;;;;;5030432;28;19921;-85
2022/09/24 04:41:56;;;;;;;;;;;12.70;99.90;;;;;;5027550;28;19947;-86
2022/09/24 04:44:22;;;;;;;;;;;12.60;99.90;;;;;;5031069;28;19920;-85
2022/09/24 04:46:48;;;;;;;;;;;12.70;99.90;;;;;;5032357;28;19982;-87
2022/09/24 04:49:13;;;;;;;;;;;12.70;99.90;;;;;;5031542;28;20424;-86
2022/09/24 04:51:39;;;;;;;;;;;12.60;99.90;;;;;;5031522;28;19923;-85
2022/09/24 04:54:04;;;;;;;;;;;12.60;99.90;;;;;;5030412;28;20511;-86
2022/09/24 04:56:30;;;;;;;;;;;12.70;99.90;;;;;;5030550;28;19921;-86
2022/09/24 04:58:56;;;;;;;;;;;12.70;99.90;;;;;;5031138;28;19928;-84
2022/09/24 05:01:22;;;;;;;;;;;12.70;99.90;;;;;;5031946;28;20369;-84
2022/09/24 05:03:48;;;;;;;;;;;12.70;99.90;;;;;;5031301;28;19974;-84
2022/09/24 05:06:13;;;;;;;;;;;12.60;99.90;;;;;;5032373;28;20003;-84
2022/09/24 05:08:39;;;;;;;;;;;12.70;99.90;;;;;;5029946;28;19921;-84
2022/09/24 05:11:04;;;;;;;;;;;12.60;99.90;;;;;;5030146;28;19921;-83
2022/09/24 05:13:30;;;;;;;;;;;12.60;99.90;;;;;;5031683;28;19995;-84
2022/09/24 05:15:55;;;;;;;;;;;12.60;99.90;;;;;;5044728;28;19928;-83
2022/09/24 05:18:27;;;;;;;;;;;12.60;99.90;;;;;;5050599;28;19925;-84
2022/09/24 05:20:53;;;;;;;;;;;12.60;99.90;;;;;;5042678;28;19931;-82
2022/09/24 05:23:18;;;;;;;;;;;12.60;99.90;;;;;;5050277;28;19920;-83
2022/09/24 05:28:31;;;;;;;;;;;12.60;99.90;;;;;;5035903;28;19920;-84
2022/09/24 05:30:58;;;;;;;;;;;12.60;99.90;;;;;;5042125;28;19921;-84
2022/09/24 05:33:23;;;;;;;;;;;12.50;99.90;;;;;;5041998;28;19970;-83
2022/09/24 05:35:56;;;;;;;;;;;12.60;99.90;;;;;;5041610;28;19925;-83
2022/09/24 05:38:22;;;;;;;;;;;12.50;99.90;;;;;;5047858;28;19921;-84
2022/09/24 05:40:48;;;;;;;;;;;12.50;99.90;;;;;;5051837;28;19943;-84
2022/09/24 05:43:20;;;;;;;;;;;12.50;99.90;;;;;;5038770;28;19920;-83
2022/09/24 05:45:45;;;;;;;;;;;12.40;99.90;;;;;;5037932;28;19920;-79
2022/09/24 05:48:11;;;;;;;;;;;12.40;99.90;;;;;;5041791;28;19990;-83
2022/09/24 05:50:36;;;;;;;;;;;12.40;99.90;;;;;;5041352;28;20343;-84
2022/09/24 05:53:03;;;;;;;;;;;12.50;99.90;;;;;;5038530;28;19940;-84
2022/09/24 05:55:29;;;;;;;;;;;12.50;99.90;;;;;;5041375;28;19927;-84
2022/09/24 05:57:54;;;;;;;;;;;12.50;99.90;;;;;;5045793;28;19920;-83
2022/09/24 06:00:20;;;;;;;;;;;12.50;99.90;;;;;;5046103;28;19921;-83
2022/09/24 06:02:45;;;;;;;;;;;12.60;99.90;;;;;;5046661;28;20387;-83
2022/09/24 06:05:11;;;;;;;;;;;12.50;99.90;;;;;;5045785;28;20441;-84
2022/09/24 06:07:37;;;;;;;;;;;12.60;99.90;;;;;;5054836;28;19924;-83
2022/09/24 06:10:04;;;;;;;;;;;12.60;99.90;;;;;;5054970;28;19931;-83
2022/09/24 06:12:32;;;;;;;;;;;12.60;99.90;;;;;;5055798;28;19964;-84
2022/09/24 06:14:58;;;;;;;;;;;12.60;99.90;;;;;;5045652;28;19921;-83
2022/09/24 06:17:24;;;;;;;;;;;12.70;99.90;;;;;;5044983;28;19943;-84
2022/09/24 06:19:50;;;;;;;;;;;12.70;99.90;;;;;;5045563;28;20082;-85
2022/09/24 06:22:16;;;;;;;;;;;12.70;99.90;;;;;;5045435;28;19920;-83
2022/09/24 06:24:42;;;;;;;;;;;12.70;99.90;;;;;;5054957;28;20169;-82
2022/09/24 06:27:07;;;;;;;;;;;12.80;99.90;;;;;;5045999;28;19924;-83
2022/09/24 06:29:33;;;;;;;;;;;12.90;99.90;;;;;;5054911;28;20377;-83
2022/09/24 06:32:00;;;;;;;;;;;12.90;99.90;;;;;;5044954;28;19964;-82
2022/09/24 06:34:26;;;;;;;;;;;12.90;99.90;;;;;;5041566;28;19920;-79
2022/09/24 06:36:55;;;;;;;;;;;13.00;99.90;;;;;;5037431;28;20380;-82
2022/09/24 06:39:22;;;;;;;;;;;13.10;99.90;;;;;;5053946;28;19921;-79
2022/09/24 06:41:50;;;;;;;;;;;13.10;99.90;;;;;;5037882;28;19921;-83
2022/09/24 06:44:16;;;;;;;;;;;13.20;99.90;;;;;;5054764;28;19921;-82
2022/09/24 06:46:42;;;;;;;;;;;13.30;99.90;;;;;;5038771;28;20354;-77
2022/09/24 06:49:07;;;;;;;;;;;13.40;99.90;;;;;;5054645;28;19996;-81
2022/09/24 06:51:33;;;;;;;;;;;13.40;99.90;;;;;;5044833;28;19924;-91
2022/09/24 06:53:58;;;;;;;;;;;13.50;99.90;;;;;;5047079;28;20031;-84
2022/09/24 06:56:24;;;;;;;;;;;13.50;99.90;;;;;;5043862;28;19927;-85
2022/09/24 06:58:50;;;;;;;;;;;13.60;99.90;;;;;;5053646;28;19927;-87
2022/09/24 07:01:15;;;;;;;;;;;13.70;99.90;;;;;;5055074;28;19928;-81
2022/09/24 07:03:41;;;;;;;;;;;13.70;99.90;;;;;;5038903;28;20292;-80
2022/09/24 07:06:07;;;;;;;;;;;13.70;99.90;;;;;;5038193;28;19927;-81
2022/09/24 07:08:32;;;;;;;;;;;13.80;99.90;;;;;;5053538;28;20055;-81
2022/09/24 07:10:59;;;;;;;;;;;13.80;99.90;;;;;;5045710;28;20280;-89
2022/09/24 07:13:25;;;;;;;;;;;13.80;99.90;;;;;;5044603;28;21087;-85
2022/09/24 07:15:51;;;;;;;;;;;13.90;99.90;;;;;;5038976;28;20396;-79
2022/09/24 07:18:17;;;;;;;;;;;13.90;99.90;;;;;;5036251;28;19928;-84
2022/09/24 07:20:43;;;;;;;;;;;14.00;99.90;;;;;;5032527;28;20380;-77
2022/09/24 07:23:09;;;;;;;;;;;14.00;99.90;;;;;;5028815;28;20066;-77
2022/09/24 07:25:35;;;;;;;;;;;14.00;99.90;;;;;;5029144;28;19921;-75
2022/09/24 07:28:02;;;;;;;;;;;14.00;99.90;;;;;;5028801;28;20019;-76
2022/09/24 07:30:27;;;;;;;;;;;14.10;99.90;;;;;;5030916;28;19941;-80
2022/09/24 07:32:54;;;;;;;;;;;14.10;99.90;;;;;;5032788;28;19936;-82
2022/09/24 07:35:19;;;;;;;;;;;14.10;99.90;;;;;;5033670;28;19924;-83
2022/09/24 07:37:45;;;;;;;;;;;14.20;99.90;;;;;;5032913;28;19927;-82
2022/09/24 07:40:11;;;;;;;;;;;14.20;99.90;;;;;;5031465;28;19921;-85
2022/09/24 07:42:37;;;;;;;;;;;14.30;99.90;;;;;;5032360;28;19925;-82
2022/09/24 07:45:03;;;;;;;;;;;14.30;99.90;;;;;;5033867;28;19974;-85
2022/09/24 07:47:28;;;;;;;;;;;14.30;99.90;;;;;;5031972;28;19925;-89
2022/09/24 07:49:54;;;;;;;;;;;14.30;99.90;;;;;;5033134;28;19931;-87
2022/09/24 07:52:19;;;;;;;;;;;14.30;99.90;;;;;;5033933;28;19921;-80
2022/09/24 07:54:45;;;;;;;;;;;14.40;99.90;;;;;;5034023;28;19956;-76
2022/09/24 07:57:14;;;;;;;;;;;14.50;99.90;;;;;;5033727;28;20019;-76
2022/09/24 07:59:40;;;;;;;;;;;14.60;99.90;;;;;;5033182;28;20282;-78
2022/09/24 08:02:14;;;;;;;;;;;14.90;99.90;;;;;;5033958;28;19943;-77
2022/09/24 08:04:39;;;;;;;;;;;15.40;99.90;;;;;;5031384;28;19921;-79
2022/09/24 08:07:05;;;;;;;;;;;15.80;99.90;;;;;;5033368;28;19975;-77
2022/09/24 08:09:31;;;;;;;;;;;16.10;99.90;;;;;;5031914;28;19940;-78
2022/09/24 08:11:57;;;;;;;;;;;16.20;99.90;;;;;;5031892;28;19952;-80
2022/09/24 08:14:23;;;;;;;;;;;16.20;99.90;;;;;;5034537;28;19972;-77
2022/09/24 08:16:48;;;;;;;;;;;16.70;99.90;;;;;;5060566;28;19928;-80
2022/09/24 08:19:15;;;;;;;;;;;17.50;99.90;;;;;;5045728;28;19921;-82
2022/09/24 08:21:41;;;;;;;;;;;18.90;99.90;;;;;;5056974;28;19951;-79
2022/09/24 08:24:07;;;;;;;;;;;20.40;99.90;;;;;;5044909;28;19921;-80
2022/09/24 08:26:32;;;;;;;;;;;21.30;99.90;;;;;;5044448;28;19947;-78
2022/09/24 08:28:58;;;;;;;;;;;21.20;99.90;;;;;;5043608;28;19923;-76
2022/09/24 08:31:23;;;;;;;;;;;21.00;99.90;;;;;;5044871;28;20087;-82
2022/09/24 08:33:52;;;;;;;;;;;20.60;99.90;;;;;;5042443;28;20351;-85
2022/09/24 08:36:17;;;;;;;;;;;20.50;99.90;;;;;;5059723;28;20411;-84
2022/09/24 08:38:43;;;;;;;;;;;21.00;99.40;;;;;;5042437;28;20023;-84
2022/09/24 08:41:12;;;;;;;;;;;20.70;97.90;;;;;;5060832;28;19987;-81
2022/09/24 08:43:43;;;;;;;;;;;20.70;99.10;;;;;;5042558;28;19978;-80
2022/09/24 08:49:03;;;;;;;;;;;20.20;98.80;;;;;;5044138;28;20022;-79
2022/09/24 08:51:35;;;;;;;;;;;19.70;99.60;;;;;;5043624;28;20426;-80
2022/09/24 08:54:12;;;;;;;;;;;19.30;99.80;;;;;;5043982;28;20357;-79
2022/09/24 08:56:42;;;;;;;;;;;18.90;99.90;;;;;;5045055;28;19951;-79
2022/09/24 08:59:13;;;;;;;;;;;18.40;99.90;;;;;;5060736;28;19983;-79
2022/09/24 09:01:44;;;;;;;;;;;18.10;99.90;;;;;;5062983;28;19927;-79
2022/09/24 09:04:19;;;;;;;;;;;17.70;99.90;;;;;;5042838;28;19920;-79
2022/09/24 09:06:50;;;;;;;;;;;17.50;99.90;;;;;;5056110;28;20364;-79
2022/09/24 09:09:15;;;;;;;;;;;17.30;99.90;;;;;;5038875;28;19963;-80
2022/09/24 09:11:46;;;;;;;;;;;17.30;99.90;;;;;;5056132;28;19967;-79
2022/09/24 09:14:24;;;;;;;;;;;17.20;99.90;;;;;;5056249;28;19967;-79
2022/09/24 09:16:59;;;;;;;;;;;17.30;99.90;;;;;;5022417;28;19951;-79
2022/09/24 09:19:32;;;;;;;;;;;17.20;99.90;;;;;;5022185;28;19967;-87
2022/09/24 09:22:02;;;;;;;;;;;17.10;99.90;;;;;;5022140;28;19925;-81
2022/09/24 09:24:46;;;;;;;;;;;17.00;99.90;;;;;;5031597;28;19917;-84
2022/09/24 09:27:18;;;;;;;;;;;17.00;99.90;;;;;;5020516;28;19921;-82
2022/09/24 09:29:45;;;;;;;;;;;17.10;99.90;;;;;;5016120;28;19921;-85
2022/09/24 09:32:30;;;;;;;;;;;17.20;99.90;;;;;;5032450;28;20015;-82
2022/09/24 09:35:04;;;;;;;;;;;17.40;99.90;;;;;;5031909;28;19921;-83
2022/09/24 09:37:37;;;;;;;;;;;17.20;99.90;;;;;;5030939;28;19925;-82
2022/09/24 09:40:13;;;;;;;;;;;17.10;99.90;;;;;;5031512;28;20016;-85
2022/09/24 09:42:39;;;;;;;;;;;17.10;99.90;;;;;;5027655;28;19974;-86
2022/09/24 09:45:17;;;;;;;;;;;17.20;99.90;;;;;;5031616;28;19924;-81
2022/09/24 09:47:46;;;;;;;;;;;17.20;99.90;;;;;;5029046;28;19979;-86
2022/09/24 09:50:31;;;;;;;;;;;17.20;99.90;;;;;;5022129;28;19928;-82
2022/09/24 09:52:56;;;;;;;;;;;17.60;99.90;;;;;;5023387;28;20361;-85
2022/09/24 09:55:28;;;;;;;;;;;18.10;99.90;;;;;;5030944;28;20117;-84
2022/09/24 09:58:00;;;;;;;;;;;18.80;99.90;;;;;;5031847;28;19947;-85
2022/09/24 10:00:31;;;;;;;;;;;19.00;99.90;;;;;;5021504;28;19921;-84
2022/09/24 10:02:57;;;;;;;;;;;19.20;99.90;;;;;;5031066;28;20369;-80
2022/09/24 10:05:27;;;;;;;;;;;19.20;99.30;;;;;;5014841;28;19928;-72
2022/09/24 10:07:59;;;;;;;;;;;19.50;99.00;;;;;;5016871;28;19932;-81
2022/09/24 10:10:27;;;;;;;;;;;20.00;98.80;;;;;;5021144;28;19921;-84
2022/09/24 10:13:11;;;;;;;;;;;20.20;98.90;;;;;;5018175;28;19925;-82
2022/09/24 10:15:53;;;;;;;;;;;20.20;98.20;;;;;;5041836;28;19925;-92
2022/09/24 10:18:31;;;;;;;;;;;20.00;97.70;;;;;;5041351;28;19921;-80
2022/09/24 10:20:58;;;;;;;;;;;19.70;97.60;;;;;;5051648;28;20376;-78
2022/09/24 10:23:35;;;;;;;;;;;19.70;98.10;;;;;;5050318;28;20458;-82
2022/09/24 10:26:02;;;;;;;;;;;19.70;98.70;;;;;;5049436;28;19921;-87
2022/09/24 10:31:14;;;;;;;;;;;19.70;97.30;;;;;;5033869;28;19920;-77
2022/09/24 10:33:44;;;;;;;;;;;19.90;98.10;;;;;;5041192;28;19974;-80
2022/09/24 10:36:14;;;;;;;;;;;20.10;98.70;;;;;;5033310;28;19966;-80
2022/09/24 10:38:40;;;;;;;;;;;20.00;97.80;;;;;;5035339;28;20011;-76
2022/09/24 10:41:25;;;;;;;;;;;20.10;98.50;;;;;;5043482;28;19959;-77
2022/09/24 10:43:52;;;;;;;;;;;20.00;98.00;;;;;;5046099;28;19987;-88
2022/09/24 10:46:36;;;;;;;;;;;19.70;97.80;;;;;;5045602;28;19943;-78
2022/09/24 10:49:21;;;;;;;;;;;19.90;98.30;;;;;;5042394;28;20355;-79
2022/09/24 10:52:07;;;;;;;;;;;20.10;97.90;;;;;;5043715;28;19943;-80
2022/09/24 10:54:55;;;;;;;;;;;20.20;97.00;;;;;;5050956;28;19925;-79
2022/09/24 10:57:24;;;;;;;;;;;20.70;97.60;;;;;;5005514;28;20280;-78
2022/09/24 11:00:02;;;;;;;;;;;21.80;96.40;;;;;;5026944;28;19924;-79
2022/09/24 11:02:58;;;;;;;;;;;22.10;95.20;;;;;;5031289;28;19921;-78
2022/09/24 11:05:28;;;;;;;;;;;21.60;95.00;;;;;;5017238;28;19924;-80
2022/09/24 11:07:57;;;;;;;;;;;21.00;94.60;;;;;;5029822;28;19994;-75
2022/09/24 11:10:32;;;;;;;;;;;21.00;95.70;;;;;;5037342;28;19920;-80
2022/09/24 11:13:10;;;;;;;;;;;21.10;94.70;;;;;;5036928;28;19921;-81
2022/09/24 11:15:49;;;;;;;;;;;20.70;94.70;;;;;;5034246;28;19927;-81
2022/09/24 11:18:15;;;;;;;;;;;20.80;95.30;;;;;;5053645;28;20423;-82
2022/09/24 11:20:56;;;;;;;;;;;21.00;94.30;;;;;;5039566;28;19967;-76
2022/09/24 11:23:25;;;;;;;;;;;20.90;93.60;;;;;;5028518;28;19927;-76
2022/09/24 11:26:06;;;;;;;;;;;21.00;94.50;;;;;;5046472;28;20461;-78
2022/09/24 11:28:41;;;;;;;;;;;21.50;94.50;;;;;;5046839;28;20020;-76
2022/09/24 11:31:06;;;;;;;;;;;21.80;94.50;;;;;;5029698;28;20458;-76
2022/09/24 11:33:45;;;;;;;;;;;21.80;93.90;;;;;;5044951;28;19925;-83
2022/09/24 11:36:30;;;;;;;;;;;22.00;94.00;;;;;;5037422;28;20400;-79
2022/09/24 11:38:56;;;;;;;;;;;21.90;93.80;;;;;;5038106;28;20263;-76
2022/09/24 11:41:40;;;;;;;;;;;21.60;93.40;;;;;;5022589;28;20002;-77
2022/09/24 11:44:16;;;;;;;;;;;21.50;93.60;;;;;;5044208;28;19925;-75
2022/09/24 11:46:50;;;;;;;;;;;22.20;93.20;;;;;;5034565;28;19928;-77
2022/09/24 11:49:22;;;;;;;;;;;22.40;93.00;;;;;;5037341;28;20452;-76
2022/09/24 11:51:50;;;;;;;;;;;23.30;93.50;;;;;;5049983;28;20030;-76
2022/09/24 11:54:25;;;;;;;;;;;24.20;90.90;;;;;;5042442;28;20070;-74
2022/09/24 11:56:57;;;;;;;;;;;24.30;91.20;;;;;;5045566;28;19925;-73
2022/09/24 11:59:22;;;;;;;;;;;24.40;89.80;;;;;;5056074;28;20403;-74
2022/09/24 12:01:51;;;;;;;;;;;24.50;89.30;;;;;;5048618;28;19981;-75
2022/09/24 12:04:24;;;;;;;;;;;24.90;90.30;;;;;;5043342;28;19921;-73
2022/09/24 12:06:53;;;;;;;;;;;25.10;86.80;;;;;;5055798;28;19936;-73
2022/09/24 12:09:22;;;;;;;;;;;24.30;89.70;;;;;;5045079;28;20015;-74
2022/09/24 12:11:50;;;;;;;;;;;22.90;90.30;;;;;;5047208;28;20015;-79
2022/09/24 12:14:16;;;;;;;;;;;22.00;91.00;;;;;;5045794;28;20304;-77
2022/09/24 12:16:43;;;;;;;;;;;22.50;91.20;;;;;;5049792;28;19920;-76
2022/09/24 12:19:18;;;;;;;;;;;23.40;91.70;;;;;;5041301;28;20460;-78
2022/09/24 12:21:45;;;;;;;;;;;24.20;91.10;;;;;;5037269;28;19928;-74
2022/09/24 12:24:12;;;;;;;;;;;24.20;90.60;;;;;;5033529;28;20311;-75
2022/09/24 12:26:39;;;;;;;;;;;24.00;88.60;;;;;;5051359;28;19927;-76
2022/09/24 12:34:58;;;;;;;;;;;24.20;88.10;;;;;;5032796;28;19978;-74
2022/09/24 12:37:28;;;;;;;;;;;24.70;90.10;;;;;;5048774;28;20730;-73
2022/09/24 12:39:58;;;;;;;;;;;24.90;90.10;;;;;;5042284;28;20287;-74
2022/09/24 12:42:26;;;;;;;;;;;24.70;88.00;;;;;;5045089;28;19925;-73
2022/09/24 12:44:54;;;;;;;;;;;24.20;88.20;;;;;;5043868;28;20007;-72
2022/09/24 12:47:23;;;;;;;;;;;24.50;89.30;;;;;;5045934;28;19951;-74
2022/09/24 12:49:52;;;;;;;;;;;24.20;87.50;;;;;;5055278;28;20457;-73
2022/09/24 12:52:22;;;;;;;;;;;24.40;89.40;;;;;;5054820;28;19917;-80
2022/09/24 12:54:53;;;;;;;;;;;23.80;87.50;;;;;;5045183;28;19963;-74
2022/09/24 12:57:21;;;;;;;;;;;23.50;89.50;;;;;;5047587;28;19924;-72
2022/09/24 13:00:10;;;;;;;;;;;23.20;90.30;;;;;;5054484;28;20344;-73
2022/09/24 13:02:43;;;;;;;;;;;23.10;90.10;;;;;;5026015;28;19957;-77
2022/09/24 13:05:21;;;;;;;;;;;22.70;90.90;;;;;;5051037;28;19921;-77
2022/09/24 13:07:57;;;;;;;;;;;22.30;91.20;;;;;;5052461;28;19920;-76
2022/09/24 13:10:23;;;;;;;;;;;22.10;91.60;;;;;;5033004;28;20101;-76
2022/09/24 13:12:49;;;;;;;;;;;21.80;91.50;;;;;;5035827;28;19963;-75
2022/09/24 13:15:30;;;;;;;;;;;21.70;91.20;;;;;;5051547;28;19920;-76
2022/09/24 13:18:19;;;;;;;;;;;21.50;91.70;;;;;;5037018;28;19920;-74
2022/09/24 13:20:55;;;;;;;;;;;21.40;92.10;;;;;;5040197;28;19983;-77
2022/09/24 13:23:21;;;;;;;;;;;21.40;92.90;;;;;;5050458;28;19925;-81
2022/09/24 13:25:56;;;;;;;;;;;21.00;92.00;;;;;;5038419;28;19927;-84
2022/09/24 13:28:21;;;;;;;;;;;20.40;91.70;;;;;;5031671;28;19934;-74
2022/09/24 13:30:50;;;;;;;;;;;20.30;92.30;;;;;;5034069;28;20323;-73
2022/09/24 13:33:34;;;;;;;;;;;20.30;93.10;;;;;;5036514;28;19984;-75
2022/09/24 13:36:02;;;;;;;;;;;20.40;92.50;;;;;;5024010;28;19925;-81
2022/09/24 13:38:30;;;;;;;;;;;20.50;93.20;;;;;;5030284;28;20360;-85
2022/09/24 13:41:22;;;;;;;;;;;20.50;92.60;;;;;;5033734;28;19924;-84
2022/09/24 13:43:51;;;;;;;;;;;20.40;92.50;;;;;;5051063;28;19960;-87
2022/09/24 13:46:17;;;;;;;;;;;20.00;93.10;;;;;;5054016;28;20030;-75
2022/09/24 13:48:48;;;;;;;;;;;19.80;93.40;;;;;;5052650;28;20015;-74
2022/09/24 13:51:15;;;;;;;;;;;19.80;94.10;;;;;;5053920;28;20589;-74
2022/09/24 13:53:44;;;;;;;;;;;19.60;94.20;;;;;;5054113;28;19988;-74
2022/09/24 13:56:14;;;;;;;;;;;19.70;94.70;;;;;;5042214;28;19963;-74
2022/09/24 13:58:40;;;;;;;;;;;19.70;94.10;;;;;;5047120;28;19927;-73
2022/09/24 14:01:23;;;;;;;;;;;20.00;95.00;;;;;;5051336;28;20327;-74
2022/09/24 14:03:57;;;;;;;;;;;19.70;93.80;;;;;;5040873;28;19927;-74
2022/09/24 14:06:33;;;;;;;;;;;19.50;94.30;;;;;;5037537;28;19921;-74
2022/09/24 14:08:59;;;;;;;;;;;19.10;94.40;;;;;;5035840;28;19924;-74
2022/09/24 14:11:26;;;;;;;;;;;18.90;94.80;;;;;;5037966;28;19921;-76
2022/09/24 14:13:55;;;;;;;;;;;18.70;95.90;;;;;;5038683;28;20003;-74
2022/09/24 14:16:21;;;;;;;;;;;18.50;96.00;;;;;;5044772;28;19921;-74
2022/09/24 14:18:47;;;;;;;;;;;18.40;96.20;;;;;;5054659;28;19927;-76
2022/09/24 14:21:21;;;;;;;;;;;18.30;97.40;;;;;;5055421;28;20093;-76
2022/09/24 14:23:47;;;;;;;;;;;18.20;97.00;;;;;;5045055;28;19916;-75
2022/09/24 14:26:25;;;;;;;;;;;18.00;96.70;;;;;;5044938;28;19926;-75
2022/09/24 14:28:51;;;;;;;;;;;17.90;97.30;;;;;;5051165;28;19920;-75
2022/09/24 14:31:17;;;;;;;;;;;17.70;97.50;;;;;;5044110;28;19940;-76
2022/09/24 14:33:43;;;;;;;;;;;17.50;97.40;;;;;;5044428;28;19928;-74
2022/09/24 14:36:09;;;;;;;;;;;17.30;98.20;;;;;;5052926;28;20283;-74
2022/09/24 14:38:40;;;;;;;;;;;17.20;98.10;;;;;;5053504;28;19979;-73
2022/09/24 14:41:14;;;;;;;;;;;17.10;98.50;;;;;;5045428;28;19921;-73
2022/09/24 14:43:40;;;;;;;;;;;17.30;98.60;;;;;;5044389;28;19928;-73