Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:02:24;;;;;;;3.75;1.60;;;;;;;;;;4909756;29;20032;-74
2022/05/31 00:04:50;;;;;;;1.15;1.05;;;;;;;;;;4910806;28;20491;-73
2022/05/31 00:07:16;;;;;;;2.75;1.20;;;;;;;;;;4910724;28;20040;-73
2022/05/31 00:09:42;;;;;;;1.75;1.20;;;;;;;;;;4910887;28;20155;-73
2022/05/31 00:12:08;;;;;;;1.73;0.93;;;;;;;;;;4910444;28;20046;-72
2022/05/31 00:14:33;;;;;;;1.52;0.90;;;;;;;;;;4909367;28;20471;-71
2022/05/31 00:17:00;;;;;;;3.20;1.20;;;;;;;;;;4912296;28;20076;-71
2022/05/31 00:19:26;;;;;;;1.83;1.10;;;;;;;;;;4906664;28;20158;-71
2022/05/31 00:22:06;;;;;;;3.63;1.17;;;;;;;;;;4912588;28;20035;-71
2022/05/31 00:24:32;;;;;;;2.05;1.27;;;;;;;;;;4907375;28;20040;-71
2022/05/31 00:26:58;;;;;;;1.88;1.17;;;;;;;;;;4909829;28;20646;-70
2022/05/31 00:29:24;;;;;;;1.80;1.10;;;;;;;;;;4938616;28;20537;-71
2022/05/31 00:31:52;;;;;;;1.08;0.93;;;;;;;;;;4912091;28;20047;-71
2022/05/31 00:34:18;;;;;;;2.40;1.20;;;;;;;;;;4910681;28;20053;-73
2022/05/31 00:36:46;;;;;;;2.28;1.27;;;;;;;;;;4910994;28;20774;-73
2022/05/31 00:39:13;;;;;;;3.15;1.13;;;;;;;;;;4910408;28;20050;-73
2022/05/31 00:41:39;;;;;;;2.85;1.10;;;;;;;;;;4910882;28;20477;-70
2022/05/31 00:44:16;;;;;;;3.38;1.17;;;;;;;;;;4912977;28;20039;-72
2022/05/31 00:47:03;;;;;;;1.58;1.05;;;;;;;;;;4913166;28;21955;-72
2022/05/31 00:49:37;;;;;;;2.92;1.15;;;;;;;;;;4913178;28;20043;-71
2022/05/31 00:52:07;;;;;;;;;;;;;;;;;;4912783;28;20143;-70
2022/05/31 00:54:36;;;;;;;2.65;1.23;;;;;;;;;;4914438;28;19937;-72
2022/05/31 00:57:02;;;;;;;2.22;1.30;;;;;;;;;;4913496;28;20059;-71
2022/05/31 00:59:39;;;;;;;1.88;1.20;;;;;;;;;;4913978;29;20142;-73
2022/05/31 01:02:09;;;;;;;5.18;1.50;;;;;;;;;;4912876;28;20106;-72
2022/05/31 01:04:43;;;;;;;2.08;1.15;;;;;;;;;;4914013;28;20691;-72
2022/05/31 01:07:08;;;;;;;1.50;1.17;;;;;;;;;;4911186;28;20036;-72
2022/05/31 01:09:34;;;;;;;1.38;1.13;;;;;;;;;;4914581;29;20478;-72
2022/05/31 01:12:03;;;;;;;2.83;1.15;;;;;;;;;;4913728;28;20048;-70
2022/05/31 01:14:30;;;;;;;2.67;1.15;;;;;;;;;;4915794;29;20035;-71
2022/05/31 01:17:00;;;;;;;1.88;1.25;;;;;;;;;;4912220;28;20043;-72
2022/05/31 01:22:11;;;;;;;1.42;1.23;;;;;;;;;;4912994;28;20340;-71
2022/05/31 01:25:04;;;;;;;2.53;1.15;;;;;;;;;;4915675;28;20482;-71
2022/05/31 01:27:43;;;;;;;2.72;1.05;;;;;;;;;;4910391;28;20043;-71
2022/05/31 01:30:10;;;;;;;2.45;1.33;;;;;;;;;;4915507;28;20039;-73
2022/05/31 01:32:41;;;;;;;1.30;0.90;;;;;;;;;;4913231;29;20396;-74
2022/05/31 01:35:23;;;;;;;2.88;1.42;;;;;;;;;;4914720;29;20062;-72
2022/05/31 01:37:54;;;;;;;2.97;1.20;;;;;;;;;;4911713;28;20048;-72
2022/05/31 01:40:32;;;;;;;1.58;1.20;;;;;;;;;;4916064;28;20118;-71
2022/05/31 01:42:58;;;;;;;1.98;1.15;;;;;;;;;;4914577;29;20048;-71
2022/05/31 01:45:29;;;;;;;4.97;1.30;;;;;;;;;;4942795;28;20040;-73
2022/05/31 01:47:58;;;;;;;2.30;1.13;;;;;;;;;;4913142;28;20424;-72
2022/05/31 01:50:24;;;;;;;2.15;1.20;;;;;;;;;;4914728;29;20032;-73
2022/05/31 01:52:51;;;;;;;1.98;1.00;;;;;;;;;;4910879;28;20047;-71
2022/05/31 01:55:17;;;;;;;3.63;1.30;;;;;;;;;;4910259;28;20044;-73
2022/05/31 01:57:48;;;;;;;2.13;1.27;;;;;;;;;;4939651;28;20408;-72
2022/05/31 02:00:15;;;;;;;2.35;1.52;;;;;;;;;;4913002;29;20043;-73
2022/05/31 02:02:45;;;;;;;5.28;1.10;;;;;;;;;;4912328;28;20034;-73
2022/05/31 02:05:10;;;;;;;1.88;1.27;;;;;;;;;;4913179;29;20435;-72
2022/05/31 02:07:35;;;;;;;2.28;1.30;;;;;;;;;;4912895;28;20042;-71
2022/05/31 02:10:01;;;;;;;2.55;1.30;;;;;;;;;;4914505;28;20062;-72
2022/05/31 02:12:30;;;;;;;4.63;1.45;;;;;;;;;;4912132;28;20036;-71
2022/05/31 02:14:56;;;;;;;3.13;1.52;;;;;;;;;;4910776;28;20062;-74
2022/05/31 02:17:22;;;;;;;2.15;1.35;;;;;;;;;;4941387;28;20118;-72
2022/05/31 02:19:48;;;;;;;3.88;1.20;;;;;;;;;;4909891;28;20448;-73
2022/05/31 02:22:17;;;;;;;2.25;1.38;;;;;;;;;;4912070;28;20071;-73
2022/05/31 02:24:43;;;;;;;2.92;1.25;;;;;;;;;;4913199;28;20473;-73
2022/05/31 02:27:09;;;;;;;2.13;1.30;;;;;;;;;;4911530;28;20040;-73
2022/05/31 02:29:38;;;;;;;1.27;1.10;;;;;;;;;;4914303;29;20035;-71
2022/05/31 02:32:06;;;;;;;5.97;1.95;;;;;;;;;;4911385;28;21496;-72
2022/05/31 02:34:39;;;;;;;2.45;1.55;;;;;;;;;;4912207;28;20044;-72
2022/05/31 02:37:05;;;;;;;2.70;1.40;;;;;;;;;;4939167;28;20048;-72
2022/05/31 02:39:31;;;;;;;2.25;1.40;;;;;;;;;;4909398;28;20040;-72
2022/05/31 02:41:57;;;;;;;2.85;1.30;;;;;;;;;;4912734;28;20043;-71
2022/05/31 02:44:23;;;;;;;3.08;1.60;;;;;;;;;;4907712;29;20041;-72
2022/05/31 02:46:49;;;;;;;2.83;1.30;;;;;;;;;;4908940;28;20500;-70
2022/05/31 02:49:15;;;;;;;2.63;1.10;;;;;;;;;;4907263;28;20523;-73
2022/05/31 02:51:43;;;;;;;2.95;1.15;;;;;;;;;;4908978;28;20134;-72
2022/05/31 02:54:10;;;;;;;3.58;1.30;;;;;;;;;;4910815;28;20444;-72
2022/05/31 02:56:36;;;;;;;2.58;1.17;;;;;;;;;;4909695;28;20058;-73
2022/05/31 02:59:01;;;;;;;1.60;1.20;;;;;;;;;;4923534;28;20557;-71
2022/05/31 03:01:30;;;;;;;1.90;1.25;;;;;;;;;;4908405;28;20043;-70
2022/05/31 03:03:55;;;;;;;3.92;1.10;;;;;;;;;;4911888;28;20786;-73
2022/05/31 03:06:22;;;;;;;1.52;0.95;;;;;;;;;;4913219;28;20039;-72
2022/05/31 03:08:47;;;;;;;4.75;1.20;;;;;;;;;;4911379;28;20683;-71
2022/05/31 03:11:25;;;;;;;1.95;0.95;;;;;;;;;;4908853;29;20031;-72
2022/05/31 03:13:54;;;;;;;1.60;1.10;;;;;;;;;;4913503;28;20067;-73
2022/05/31 03:16:22;;;;;;;1.25;1.00;;;;;;;;;;4909753;28;20463;-73
2022/05/31 03:18:55;;;;;;;2.92;0.90;;;;;;;;;;4909915;28;20153;-72
2022/05/31 03:21:26;;;;;;;2.15;1.10;;;;;;;;;;4909660;28;20040;-72
2022/05/31 03:24:06;;;;;;;2.47;1.00;;;;;;;;;;4908166;28;21267;-72
2022/05/31 03:26:32;;;;;;;2.22;1.10;;;;;;;;;;4908959;29;20051;-72
2022/05/31 03:28:58;;;;;;;2.90;1.10;;;;;;;;;;4908063;28;20088;-72
2022/05/31 03:31:24;;;;;;;1.40;0.90;;;;;;;;;;4908390;28;20107;-70
2022/05/31 03:33:50;;;;;;;2.97;1.10;;;;;;;;;;4907486;28;21835;-70
2022/05/31 03:36:15;;;;;;;2.75;1.20;;;;;;;;;;4909044;28;20107;-73
2022/05/31 03:38:40;;;;;;;1.25;1.10;;;;;;;;;;4908026;28;20035;-71
2022/05/31 03:41:06;;;;;;;4.20;1.42;;;;;;;;;;4910827;29;20035;-71
2022/05/31 03:43:34;;;;;;;1.50;1.10;;;;;;;;;;4905903;28;20126;-74
2022/05/31 03:46:00;;;;;;;1.90;1.13;;;;;;;;;;4908679;28;20583;-72
2022/05/31 03:48:27;;;;;;;3.85;1.20;;;;;;;;;;4904661;28;20066;-72
2022/05/31 03:51:19;;;;;;;1.90;1.00;;;;;;;;;;4908297;28;20072;-73
2022/05/31 03:53:44;;;;;;;5.35;1.10;;;;;;;;;;4910650;28;20066;-73
2022/05/31 03:56:11;;;;;;;4.65;1.40;;;;;;;;;;4910567;29;20032;-71
2022/05/31 03:58:38;;;;;;;3.03;1.30;;;;;;;;;;4936771;28;20059;-71
2022/05/31 04:01:04;;;;;;;4.20;1.17;;;;;;;;;;4910636;28;20187;-71
2022/05/31 04:03:29;;;;;;;3.78;1.35;;;;;;;;;;4908249;28;20060;-71
2022/05/31 04:05:55;;;;;;;2.38;1.38;;;;;;;;;;4907028;28;20051;-72
2022/05/31 04:08:21;;;;;;;3.33;1.05;;;;;;;;;;4907154;29;20430;-73
2022/05/31 04:10:48;;;;;;;2.53;1.17;;;;;;;;;;4904070;28;20043;-72
2022/05/31 04:13:15;;;;;;;4.25;1.35;;;;;;;;;;4914772;28;20567;-73
2022/05/31 04:15:40;;;;;;;19.95;1.65;;;;;;;;;;4904844;28;20044;-74
2022/05/31 04:18:06;;;;;;;3.45;1.40;;;;;;;;;;4904403;28;20123;-71
2022/05/31 04:20:33;;;;;;;2.10;1.20;;;;;;;;;;4903463;29;21375;-73
2022/05/31 04:25:43;;;;;;;5.03;1.20;;;;;;;;;;4909172;29;20070;-71
2022/05/31 04:28:09;;;;;;;3.47;1.70;;;;;;;;;;4906053;28;20139;-72
2022/05/31 04:30:36;;;;;;;4.93;1.30;;;;;;;;;;4904011;29;20039;-71
2022/05/31 04:33:01;;;;;;;3.75;1.45;;;;;;;;;;4903572;28;20450;-73
2022/05/31 04:35:27;;;;;;;4.45;1.60;;;;;;;;;;4905699;29;20039;-71
2022/05/31 04:37:53;;;;;;;3.03;1.60;;;;;;;;;;4902983;28;20044;-70
2022/05/31 04:40:18;;;;;;;4.25;1.40;;;;;;;;;;4932087;28;20039;-72
2022/05/31 04:42:44;;;;;;;2.05;1.20;;;;;;;;;;4860103;28;1310986;-71
2022/05/31 04:45:09;;;;;;;1.95;1.00;;;;;;;;;;4905088;28;20268;-71
2022/05/31 04:47:35;;;;;;;3.83;1.30;;;;;;;;;;4904558;29;20041;-75
2022/05/31 04:50:01;;;;;;;2.90;1.25;;;;;;;;;;4902904;28;20676;-71
2022/05/31 04:52:27;;;;;;;2.55;1.15;;;;;;;;;;4906980;28;20602;-72
2022/05/31 04:54:52;;;;;;;2.55;1.08;;;;;;;;;;4904150;28;20040;-72
2022/05/31 04:57:18;;;;;;;1.90;1.20;;;;;;;;;;4907600;28;20150;-73
2022/05/31 04:59:45;;;;;;;2.60;1.38;;;;;;;;;;4911085;28;21812;-72
2022/05/31 05:02:10;;;;;;;2.97;1.73;;;;;;;;;;4904933;28;20023;-71
2022/05/31 05:04:36;;;;;;;3.13;2.00;;;;;;;;;;4901971;28;20553;-72
2022/05/31 05:07:02;;;;;;;3.00;1.80;;;;;;;;;;4904248;28;20943;-72
2022/05/31 05:09:27;;;;;;;3.05;1.70;;;;;;;;;;4903303;28;20047;-74
2022/05/31 05:11:53;;;;;;;4.45;1.70;;;;;;;;;;4904086;28;20050;-73
2022/05/31 05:14:18;;;;;;;4.90;2.00;;;;;;;;;;4904366;29;20868;-73
2022/05/31 05:16:44;;;;;;;3.58;1.50;;;;;;;;;;4903316;28;20120;-74
2022/05/31 05:19:09;;;;;;;7.25;2.03;;;;;;;;;;4904609;29;20102;-73
2022/05/31 05:21:34;;;;;;;3.90;1.50;;;;;;;;;;4901147;28;20127;-72
2022/05/31 05:24:00;;;;;;;3.65;1.50;;;;;;;;;;4905602;28;20046;-74
2022/05/31 05:26:25;;;;;;;2.67;1.40;;;;;;;;;;4906172;29;20452;-72
2022/05/31 05:31:35;;;;;;;2.90;1.33;;;;;;;;;;4908173;28;20139;-73
2022/05/31 05:34:03;;;;;;;4.28;1.67;;;;;;;;;;4910591;28;20564;-72
2022/05/31 05:36:29;;;;;;;2.85;1.38;;;;;;;;;;4910679;28;20083;-73
2022/05/31 05:38:55;;;;;;;1.90;1.10;;;;;;;;;;4909519;28;20097;-74
2022/05/31 05:41:22;;;;;;;3.08;0.90;;;;;;;;;;4910542;29;20032;-73
2022/05/31 05:43:48;;;;;;;3.33;0.85;;;;;;;;;;4926104;28;20040;-73
2022/05/31 05:46:15;;;;;;;2.95;0.98;;;;;;;;;;4908915;28;20054;-72
2022/05/31 05:48:42;;;;;;;1.90;1.13;;;;;;;;;;4911457;28;20160;-72
2022/05/31 05:51:20;;;;;;;2.45;1.02;;;;;;;;;;4910147;28;20048;-73
2022/05/31 05:53:46;;;;;;;3.55;0.90;;;;;;;;;;4907131;28;20035;-74
2022/05/31 05:56:13;;;;;;;2.50;0.98;;;;;;;;;;4908143;29;20365;-74
2022/05/31 05:58:39;;;;;;;1.58;1.05;;;;;;;;;;4912334;28;22471;-72
2022/05/31 06:01:09;;;;;;;2.75;0.70;;;;;;;;;;4912098;28;20455;-74
2022/05/31 06:04:00;;;;;;;2.20;0.90;;;;;;;;;;4907084;28;20039;-72
2022/05/31 06:06:28;;;;;;;1.42;0.90;;;;;;;;;;4910752;28;20170;-72
2022/05/31 06:09:08;;;;;;;0.60;0.60;;;;;;;;;;4909033;28;20186;-73
2022/05/31 06:11:46;;;;;;;4.15;1.17;;;;;;;;;;4910560;29;20034;-72
2022/05/31 06:14:21;;;;;;;2.90;0.82;;;;;;;;;;4911086;29;20051;-72
2022/05/31 06:17:00;;;;;;;5.45;0.93;;;;;;;;;;4910077;28;20578;-73
2022/05/31 06:19:31;;;;;;;3.60;1.02;;;;;;;;;;4911804;28;20044;-72
2022/05/31 06:21:58;;;;;;;1.25;1.00;;;;;;;;;;4909900;28;20172;-72
2022/05/31 06:24:25;;;;;;;2.47;0.93;;;;;;;;;;4908457;28;20381;-72
2022/05/31 06:26:50;;;;;;;3.45;0.80;;;;;;;;;;4909690;28;20063;-72
2022/05/31 06:29:16;;;;;;;3.05;0.90;;;;;;;;;;4911225;29;20065;-71
2022/05/31 06:31:41;;;;;;;3.42;0.77;;;;;;;;;;4919854;28;20725;-72
2022/05/31 06:34:06;;;;;;;4.28;0.88;;;;;;;;;;4908667;28;20091;-72
2022/05/31 06:36:32;;;;;;;3.40;0.90;;;;;;;;;;4922800;28;20071;-71
2022/05/31 06:38:57;;;;;;;1.00;0.70;;;;;;;;;;4909324;28;20038;-70
2022/05/31 06:41:23;;;;;;;1.70;0.90;;;;;;;;;;4908966;29;20035;-72
2022/05/31 06:43:48;;;;;;;1.83;0.90;;;;;;;;;;4912980;28;20182;-71
2022/05/31 06:46:14;;;;;;;2.95;0.68;;;;;;;;;;4908505;28;20718;-72
2022/05/31 06:48:41;;;;;;;10.77;1.60;;;;;;;;;;4911362;28;20688;-72
2022/05/31 06:51:09;;;;;;;2.58;1.00;;;;;;;;;;4910644;28;20048;-71
2022/05/31 06:59:03;;;;;;;8.68;1.10;;;;;;;;;;4909662;29;20043;-73
2022/05/31 07:01:31;;;;;;;3.72;0.80;;;;;;;;;;4909027;29;20544;-72
2022/05/31 07:04:00;;;;;;;3.42;1.00;;;;;;;;;;4908860;28;20510;-72
2022/05/31 07:06:26;;;;;;;4.30;1.00;;;;;;;;;;4911201;28;20692;-72
2022/05/31 07:08:52;;;;;;;7.38;1.00;;;;;;;;;;4908123;28;20446;-73
2022/05/31 07:11:17;;;;;;;5.05;1.35;;;;;;;;;;4909409;29;20031;-73
2022/05/31 07:13:43;;;;;;;4.45;1.23;;;;;;;;;;4910069;28;20054;-72
2022/05/31 07:16:08;;;;;;;10.30;1.27;;;;;;;;;;4905250;28;20048;-72
2022/05/31 07:18:34;;;;;;;5.30;1.00;;;;;;;;;;4907887;29;20047;-72
2022/05/31 07:20:59;;;;;;;11.10;1.63;;;;;;;;;;4910241;28;20070;-72
2022/05/31 07:23:25;;;;;;;8.77;1.15;;;;;;;;;;4937297;28;20031;-71
2022/05/31 07:25:52;;;;;;;5.80;1.10;;;;;;;;;;4910122;28;20519;-73
2022/05/31 07:28:18;;;;;;;2.78;1.05;;;;;;;;;;4934680;28;20054;-72
2022/05/31 07:30:43;;;;;;;5.50;0.95;;;;;;;;;;4908691;28;20055;-72
2022/05/31 07:33:08;;;;;;;2.95;0.88;;;;;;;;;;4935998;28;20139;-71
2022/05/31 07:35:34;;;;;;;1.55;0.88;;;;;;;;;;4908112;29;20170;-71
2022/05/31 07:37:59;;;;;;;4.28;1.13;;;;;;;;;;4908468;29;20131;-72
2022/05/31 07:40:25;;;;;;;1.05;0.70;;;;;;;;;;4909456;28;20055;-71
2022/05/31 07:42:50;;;;;;;1.58;1.00;;;;;;;;;;4907531;28;20353;-72
2022/05/31 07:45:16;;;;;;;5.90;0.98;;;;;;;;;;4908819;28;20047;-72
2022/05/31 07:47:41;;;;;;;17.35;1.13;;;;;;;;;;4910704;28;20069;-72
2022/05/31 07:50:07;;;;;;;10.55;1.25;;;;;;;;;;4910989;28;20395;-73
2022/05/31 07:52:33;;;;;;;2.95;1.27;;;;;;;;;;4936947;28;20150;-72
2022/05/31 07:54:58;;;;;;;11.13;1.60;;;;;;;;;;4908861;28;20048;-71
2022/05/31 08:00:09;;;;;;;3.40;1.00;;;;;;;;;;4907019;28;20272;-72
2022/05/31 08:02:34;;;;;;;6.90;0.98;;;;;;;;;;4910657;29;20130;-71
2022/05/31 08:05:00;;;;;;;3.63;1.20;;;;;;;;;;4908769;28;20039;-71
2022/05/31 08:07:25;;;;;;;2.58;1.20;;;;;;;;;;4906670;28;21098;-72
2022/05/31 08:09:50;;;;;;;5.75;1.50;;;;;;;;;;4909107;28;20778;-72
2022/05/31 08:12:16;;;;;;;6.97;1.40;;;;;;;;;;4909766;28;20570;-70
2022/05/31 08:14:41;;;;;;;5.18;1.05;;;;;;;;;;4907007;28;20039;-71
2022/05/31 08:17:07;;;;;;;2.40;1.15;;;;;;;;;;4909081;29;20590;-73
2022/05/31 08:19:32;;;;;;;8.63;1.40;;;;;;;;;;4907940;28;20048;-73
2022/05/31 08:21:58;;;;;;;4.35;1.20;;;;;;;;;;4907944;28;20043;-72
2022/05/31 08:24:24;;;;;;;4.25;1.10;;;;;;;;;;4908593;28;20528;-72
2022/05/31 08:26:51;;;;;;;3.40;1.08;;;;;;;;;;4908087;28;20062;-71
2022/05/31 08:29:17;;;;;;;7.40;1.00;;;;;;;;;;4908913;28;20028;-71
2022/05/31 08:31:43;;;;;;;6.72;1.30;;;;;;;;;;4907196;28;20060;-72
2022/05/31 08:34:09;;;;;;;3.80;1.05;;;;;;;;;;4906175;28;20060;-72
2022/05/31 08:36:34;;;;;;;3.30;1.20;;;;;;;;;;4906002;28;20147;-72
2022/05/31 08:39:01;;;;;;;11.32;1.50;;;;;;;;;;4907052;28;20043;-72
2022/05/31 08:41:27;;;;;;;3.22;1.30;;;;;;;;;;4911734;29;20090;-72
2022/05/31 08:44:16;;;;;;;3.17;1.20;;;;;;;;;;4908344;28;20606;-73
2022/05/31 08:47:00;;;;;;;2.85;1.25;;;;;;;;;;4908257;28;20191;-73
2022/05/31 08:51:52;;;;;;;4.82;1.10;;;;;;;;;;4937337;28;20202;-72
2022/05/31 08:52:24;;;;;;;2.22;1.00;;;;;;;;;;4905240;28;20102;-71
2022/05/31 08:57:46;;;;;;;3.15;1.20;;;;;;;;;;4909671;28;20344;-73
2022/05/31 09:00:28;;;;;;;6.15;1.02;;;;;;;;;;4909359;28;20450;-74
2022/05/31 09:02:58;;;;;;;2.88;1.30;;;;;;;;;;4909683;28;20087;-72
2022/05/31 09:05:34;;;;;;;5.07;1.20;;;;;;;;;;4912855;29;20051;-72
2022/05/31 09:08:16;;;;;;;8.27;1.40;;;;;;;;;;4910492;28;20127;-72
2022/05/31 09:10:59;;;;;;;8.88;1.60;;;;;;;;;;4911394;28;21361;-72
2022/05/31 09:13:25;;;;;;;;;;;;;;;;;;4911484;28;20042;-70
2022/05/31 09:15:58;;;;;;;10.23;1.58;;;;;;;;;;4907148;28;19983;-72
2022/05/31 09:18:50;;;;;;;3.80;1.30;;;;;;;;;;4909638;28;20043;-73
2022/05/31 09:21:46;;;;;;;5.78;1.30;;;;;;;;;;4909758;28;20044;-72
2022/05/31 09:24:14;;;;;;;5.57;1.20;;;;;;;;;;4912056;28;20073;-71
2022/05/31 09:26:55;;;;;;;6.82;1.33;;;;;;;;;;4911901;29;20035;-71
2022/05/31 09:29:25;;;;;;;3.40;1.30;;;;;;;;;;4906742;29;22572;-72
2022/05/31 09:32:09;;;;;;;4.63;1.38;;;;;;;;;;4905067;28;20432;-72
2022/05/31 09:34:55;;;;;;;3.72;1.27;;;;;;;;;;4938936;28;20735;-72
2022/05/31 09:37:38;;;;;;;4.43;1.33;;;;;;;;;;4906518;29;20089;-72
2022/05/31 09:40:07;;;;;;;3.45;1.63;;;;;;;;;;4906326;29;20515;-71
2022/05/31 09:42:42;;;;;;;3.05;1.15;;;;;;;;;;4909293;28;20263;-71
2022/05/31 09:45:13;;;;;;;7.88;1.30;;;;;;;;;;4936862;28;21449;-71
2022/05/31 09:47:38;;;;;;;5.88;1.35;;;;;;;;;;4909596;29;20555;-71
2022/05/31 09:50:04;;;;;;;5.03;1.90;;;;;;;;;;4911263;28;20677;-72
2022/05/31 09:52:47;;;;;;;2.67;1.40;;;;;;;;;;4911299;28;20051;-72
2022/05/31 09:58:12;;;;;;;2.83;1.20;;;;;;;;;;4906815;28;22475;-72
2022/05/31 10:00:57;;;;;;;4.30;1.30;;;;;;;;;;4912354;29;20476;-73
2022/05/31 10:03:45;;;;;;;3.15;1.52;;;;;;;;;;4907864;28;20046;-71
2022/05/31 10:06:15;;;;;;;10.48;1.73;;;;;;;;;;4903662;28;20043;-71
2022/05/31 10:08:41;;;;;;;7.95;1.50;;;;;;;;;;4904670;28;20429;-72
2022/05/31 10:11:15;;;;;;;5.07;1.50;;;;;;;;;;4909120;29;20030;-72
2022/05/31 10:13:53;;;;;;;5.03;1.40;;;;;;;;;;4910936;28;20102;-72
2022/05/31 10:16:24;;;;;;;3.72;1.45;;;;;;;;;;4909849;28;20121;-73
2022/05/31 10:18:53;;;;;;;3.15;1.33;;;;;;;;;;4910677;28;20044;-72
2022/05/31 10:21:40;;;;;;;3.33;1.20;;;;;;;;;;4910948;28;20046;-72
2022/05/31 10:24:26;;;;;;;6.10;1.60;;;;;;;;;;4926623;28;20134;-71
2022/05/31 10:27:10;;;;;;;3.60;1.48;;;;;;;;;;4908547;28;20146;-71
2022/05/31 10:29:46;;;;;;;2.38;1.50;;;;;;;;;;4908379;28;21007;-72
2022/05/31 10:32:24;;;;;;;5.43;1.60;;;;;;;;;;4907026;29;20748;-71
2022/05/31 10:35:03;;;;;;;2.97;1.30;;;;;;;;;;4911000;28;20594;-72
2022/05/31 10:37:32;;;;;;;9.00;2.60;;;;;;;;;;4933133;28;20588;-72
2022/05/31 10:40:08;;;;;;;7.75;2.17;;;;;;;;;;4938576;28;20054;-70
2022/05/31 10:42:37;;;;;;;10.05;1.70;;;;;;;;;;4910121;29;20063;-70
2022/05/31 10:45:06;;;;;;;6.35;1.45;;;;;;;;;;4912577;28;20043;-73
2022/05/31 10:47:32;;;;;;;4.93;1.70;;;;;;;;;;4912538;29;20042;-72
2022/05/31 10:49:58;;;;;;;8.95;1.75;;;;;;;;;;4909879;28;20407;-72
2022/05/31 10:52:58;;;;;;;6.80;1.65;;;;;;;;;;4925473;28;20052;-72
2022/05/31 10:55:46;;;;;;;10.43;1.48;;;;;;;;;;4910844;28;20092;-72
2022/05/31 10:58:23;;;;;;;4.18;1.38;;;;;;;;;;4907819;29;20047;-73
2022/05/31 11:01:12;;;;;;;13.27;1.55;;;;;;;;;;4907481;28;20035;-72
2022/05/31 11:04:02;;;;;;;4.55;1.63;;;;;;;;;;4907331;28;20056;-71
2022/05/31 11:06:46;;;;;;;3.95;1.33;;;;;;;;;;4906550;28;20130;-73
2022/05/31 11:12:36;;;;;;;2.55;1.20;;;;;;;;;;4906929;28;20114;-72
2022/05/31 11:15:08;;;;;;;4.05;1.52;;;;;;;;;;4933033;28;20052;-70
2022/05/31 11:18:00;;;;;;;2.43;1.30;;;;;;;;;;4904224;29;20460;-70
2022/05/31 11:20:45;;;;;;;6.50;1.20;;;;;;;;;;4924467;28;20850;-71
2022/05/31 11:23:26;;;;;;;3.30;1.23;;;;;;;;;;4910434;29;20045;-71
2022/05/31 11:26:18;;;;;;;1.25;0.95;;;;;;;;;;4910224;28;20507;-72
2022/05/31 11:29:11;;;;;;;6.83;1.40;;;;;;;;;;4908020;28;20523;-71
2022/05/31 11:32:06;;;;;;;2.33;1.05;;;;;;;;;;4919695;28;20039;-72
2022/05/31 11:34:52;;;;;;;3.13;1.23;;;;;;;;;;4922924;28;20532;-72
2022/05/31 11:37:48;;;;;;;9.35;1.70;;;;;;;;;;4904790;28;20669;-70
2022/05/31 11:40:33;;;;;;;2.70;1.15;;;;;;;;;;4936170;28;20047;-70
2022/05/31 11:43:29;;;;;;;1.42;1.17;;;;;;;;;;4933095;28;20035;-71
2022/05/31 11:46:07;;;;;;;2.63;1.10;;;;;;;;;;4905359;28;20512;-72
2022/05/31 11:48:53;;;;;;;2.08;1.10;;;;;;;;;;4908148;28;20048;-72
2022/05/31 11:51:44;;;;;;;3.50;1.42;;;;;;;;;;4908549;29;20503;-70
2022/05/31 11:54:13;;;;;;;4.05;1.58;;;;;;;;;;4908470;28;20526;-71
2022/05/31 11:57:01;;;;;;;2.22;1.27;;;;;;;;;;4906619;29;20122;-73
2022/05/31 11:59:47;;;;;;;5.25;1.20;;;;;;;;;;4908626;29;20652;-72
2022/05/31 12:02:31;;;;;;;1.95;1.00;;;;;;;;;;4907724;29;20043;-71
2022/05/31 12:05:03;;;;;;;2.83;1.10;;;;;;;;;;4907265;28;20043;-70
2022/05/31 12:07:39;;;;;;;1.40;1.10;;;;;;;;;;4904833;28;20363;-71
2022/05/31 12:10:09;;;;;;;3.28;1.02;;;;;;;;;;4904537;28;20039;-72
2022/05/31 12:12:36;;;;;;;1.83;0.90;;;;;;;;;;4905020;28;20040;-72
2022/05/31 12:15:21;;;;;;;3.92;1.23;;;;;;;;;;4907940;28;20110;-70
2022/05/31 12:17:55;;;;;;;2.33;0.80;;;;;;;;;;4904414;28;20161;-71
2022/05/31 12:20:30;;;;;;;3.22;1.13;;;;;;;;;;4909216;28;20032;-70
2022/05/31 12:23:18;;;;;;;1.48;0.85;;;;;;;;;;4909945;28;20043;-71
2022/05/31 12:25:49;;;;;;;1.92;0.90;;;;;;;;;;4904818;28;20059;-72
2022/05/31 12:28:29;;;;;;;3.08;1.00;;;;;;;;;;4908654;28;20421;-71
2022/05/31 12:31:18;;;;;;;4.07;0.85;;;;;;;;;;4903094;28;20049;-70
2022/05/31 12:33:49;;;;;;;1.48;1.15;;;;;;;;;;4907549;28;20520;-71
2022/05/31 12:36:20;;;;;;;3.72;0.93;;;;;;;;;;4907092;28;20048;-72
2022/05/31 12:38:51;;;;;;;1.13;0.82;;;;;;;;;;4908307;28;20591;-73
2022/05/31 12:41:35;;;;;;;2.17;0.90;;;;;;;;;;4911112;29;20031;-71
2022/05/31 12:44:07;;;;;;;1.58;0.65;;;;;;;;;;4910742;28;20047;-71
2022/05/31 12:46:37;;;;;;;1.53;0.93;;;;;;;;;;4911153;28;20048;-71
2022/05/31 12:49:09;;;;;;;2.22;0.95;;;;;;;;;;4912480;28;20712;-70
2022/05/31 12:51:35;;;;;;;2.58;0.75;;;;;;;;;;4912253;28;20044;-71
2022/05/31 12:54:07;;;;;;;1.33;0.80;;;;;;;;;;4907488;28;20122;-70
2022/05/31 12:56:34;;;;;;;1.95;0.73;;;;;;;;;;4908123;28;20032;-72
2022/05/31 12:59:00;;;;;;;2.08;0.70;;;;;;;;;;4909996;28;20144;-71
2022/05/31 13:01:25;;;;;;;1.02;0.88;;;;;;;;;;4922017;28;20046;-71
2022/05/31 13:03:54;;;;;;;3.37;1.03;;;;;;;;;;4905077;29;20049;-72
2022/05/31 13:06:23;;;;;;;3.22;1.20;;;;;;;;;;4909543;28;20750;-73
2022/05/31 13:08:51;;;;;;;2.47;0.80;;;;;;;;;;4908558;28;20753;-71
2022/05/31 13:20:13;;;;;;;2.65;0.80;;;;;;;;;;4908550;28;20141;-71
2022/05/31 13:22:43;;;;;;;1.15;0.80;;;;;;;;;;4912276;28;20043;-72
2022/05/31 13:25:18;;;;;;;3.70;0.90;;;;;;;;;;4911664;28;20038;-72
2022/05/31 13:27:54;;;;;;;1.65;0.85;;;;;;;;;;4913843;28;20732;-72
2022/05/31 13:30:40;;;;;;;3.70;0.70;;;;;;;;;;4908607;28;20097;-70
2022/05/31 13:33:16;;;;;;;1.27;0.68;;;;;;;;;;4911838;28;20059;-71
2022/05/31 13:35:42;;;;;;;1.20;0.90;;;;;;;;;;4909451;28;20044;-71
2022/05/31 13:38:26;;;;;;;10.02;1.23;;;;;;;;;;4909225;29;20033;-72
2022/05/31 13:40:54;;;;;;;4.57;0.90;;;;;;;;;;4908466;28;20146;-71
2022/05/31 13:43:22;;;;;;;1.65;1.00;;;;;;;;;;4910041;28;20046;-72
2022/05/31 13:45:52;;;;;;;2.65;0.80;;;;;;;;;;4908504;28;20051;-72
2022/05/31 13:48:21;;;;;;;5.38;1.10;;;;;;;;;;4908572;28;20079;-72
2022/05/31 13:51:05;;;;;;;2.10;0.85;;;;;;;;;;4909082;28;20538;-71
2022/05/31 13:53:36;;;;;;;1.15;0.95;;;;;;;;;;4909073;29;20095;-72
2022/05/31 13:56:02;;;;;;;1.17;0.90;;;;;;;;;;4910340;28;20133;-72
2022/05/31 13:58:35;;;;;;;1.05;0.70;;;;;;;;;;4911170;29;20492;-70
2022/05/31 14:01:01;;;;;;;;;;;;;;;;;;4909481;28;20165;-70
2022/05/31 14:03:34;;;;;;;1.10;1.00;;;;;;;;;;4911203;28;20383;-71
2022/05/31 14:06:10;;;;;;;2.03;0.88;;;;;;;;;;4906791;28;20050;-73
2022/05/31 14:08:45;;;;;;;4.75;0.80;;;;;;;;;;4909036;29;20500;-72
2022/05/31 14:11:40;;;;;;;0.85;0.80;;;;;;;;;;4907832;28;20655;-70
2022/05/31 14:14:14;;;;;;;0.70;0.70;;;;;;;;;;4911022;28;20155;-72
2022/05/31 14:16:42;;;;;;;3.92;0.70;;;;;;;;;;4900877;28;20047;-72
2022/05/31 14:19:17;;;;;;;4.55;0.90;;;;;;;;;;4923245;28;20115;-73
2022/05/31 14:21:46;;;;;;;2.10;1.13;;;;;;;;;;4907522;28;20747;-72
2022/05/31 14:24:19;;;;;;;2.50;0.90;;;;;;;;;;4906562;28;20670;-71
2022/05/31 14:26:49;;;;;;;3.72;1.00;;;;;;;;;;4910033;29;20023;-71
2022/05/31 14:29:14;;;;;;;1.13;0.80;;;;;;;;;;4911139;29;20031;-71
2022/05/31 14:31:51;;;;;;;1.77;0.90;;;;;;;;;;4900068;28;20079;-72
2022/05/31 14:34:28;;;;;;;1.75;0.88;;;;;;;;;;4908432;28;20039;-71
2022/05/31 14:37:15;;;;;;;1.10;1.00;;;;;;;;;;4909299;28;20062;-71
2022/05/31 14:39:50;;;;;;;2.15;0.90;;;;;;;;;;4927920;28;20103;-72
2022/05/31 14:42:30;;;;;;;2.15;0.80;;;;;;;;;;4936656;28;20043;-70
2022/05/31 14:44:55;;;;;;;1.77;1.00;;;;;;;;;;4940007;28;20077;-70
2022/05/31 14:47:20;;;;;;;2.45;1.30;;;;;;;;;;4934463;28;20027;-71
2022/05/31 14:49:47;;;;;;;1.77;1.00;;;;;;;;;;4938364;28;20554;-69
2022/05/31 14:52:39;;;;;;;0.80;0.77;;;;;;;;;;4933022;28;20134;-71
2022/05/31 14:55:14;;;;;;;3.75;1.00;;;;;;;;;;4921191;28;22589;-69
2022/05/31 15:00:26;;;;;;;2.22;1.05;;;;;;;;;;4936694;28;20293;-71
2022/05/31 15:02:52;;;;;;;1.30;0.80;;;;;;;;;;4940764;28;20667;-69
2022/05/31 15:05:27;;;;;;;2.13;1.00;;;;;;;;;;4941770;28;20039;-71
2022/05/31 15:08:00;;;;;;;2.20;1.48;;;;;;;;;;4942969;28;20047;-70
2022/05/31 15:10:31;;;;;;;1.63;1.10;;;;;;;;;;4941326;28;20085;-69
2022/05/31 15:18:59;;;;;;;2.45;1.35;;;;;;;;;;4911165;28;20145;-70
2022/05/31 15:21:30;;;;;;;1.70;1.25;;;;;;;;;;4938827;28;20653;-71
2022/05/31 15:23:55;;;;;;;1.73;0.90;;;;;;;;;;4909199;28;20067;-72
2022/05/31 15:26:22;;;;;;;3.33;1.38;;;;;;;;;;4908814;28;20106;-70
2022/05/31 15:28:48;;;;;;;4.53;1.33;;;;;;;;;;4909575;28;20036;-72
2022/05/31 15:31:32;;;;;;;3.15;1.00;;;;;;;;;;4906951;28;20495;-69
2022/05/31 15:33:58;;;;;;;4.50;1.13;;;;;;;;;;4911167;28;20047;-71
2022/05/31 15:36:26;;;;;;;1.83;1.10;;;;;;;;;;4938763;28;20073;-71
2022/05/31 15:38:54;;;;;;;3.17;1.10;;;;;;;;;;4907639;28;20619;-70
2022/05/31 15:41:19;;;;;;;2.60;1.23;;;;;;;;;;4910735;29;20471;-73
2022/05/31 15:43:55;;;;;;;2.80;1.30;;;;;;;;;;4908095;28;20043;-70
2022/05/31 15:46:25;;;;;;;2.13;1.30;;;;;;;;;;4907674;28;20613;-71
2022/05/31 15:48:51;;;;;;;1.23;1.00;;;;;;;;;;4909236;28;20151;-71
2022/05/31 15:51:21;;;;;;;1.45;1.10;;;;;;;;;;4907669;28;20118;-69