Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:21;;;;;;;11.82;3.70;;;20.60;99.90;;;;;;4996428;28;20046;-88
2022/07/21 00:03:47;;;;;;;12.50;4.68;;;20.60;99.90;;;;;;4996855;28;20477;-89
2022/07/21 00:06:13;;;;;;;17.65;4.82;;;20.60;99.90;;;;;;4996185;28;20041;-89
2022/07/21 00:08:38;;;;;;;12.25;4.45;;;20.50;99.90;;;;;;4996719;28;20050;-89
2022/07/21 00:11:05;;;;;;;14.57;4.30;;;20.60;99.90;;;;;;4996032;28;20041;-89
2022/07/21 00:13:30;;;;;;;12.70;4.30;;;20.60;99.90;;;;;;4996690;28;20485;-88
2022/07/21 00:15:57;;;;;;;13.45;4.40;;;20.60;99.90;;;;;;4996941;28;20045;-88
2022/07/21 00:18:41;;;;;;;11.93;4.40;;;20.60;99.90;;;;;;5128663;27;20122;-88
2022/07/21 00:21:07;;;;;;;13.45;4.13;;;20.70;99.90;;;;;;5089763;28;20130;-88
2022/07/21 00:23:33;;;;;;;11.45;4.45;;;20.70;99.90;;;;;;5073398;28;20514;-88
2022/07/21 00:25:59;;;;;;;10.68;4.20;;;20.70;99.90;;;;;;5073003;28;20043;-88
2022/07/21 00:28:24;;;;;;;12.57;4.65;;;20.70;99.90;;;;;;5073200;28;20031;-88
2022/07/21 00:30:50;;;;;;;10.82;4.18;;;20.80;99.90;;;;;;5068245;28;20047;-88
2022/07/21 00:33:16;;;;;;;12.05;4.53;;;20.80;99.90;;;;;;5053153;28;20127;-88
2022/07/21 00:35:45;;;;;;;9.65;4.20;;;20.90;99.90;;;;;;5052568;28;20055;-88
2022/07/21 00:38:10;;;;;;;12.13;4.30;;;20.80;99.90;;;;;;5052581;28;20140;-87
2022/07/21 00:40:36;;;;;;;11.98;5.00;;;20.80;99.90;;;;;;5053234;28;20130;-88
2022/07/21 00:43:02;;;;;;;11.60;4.60;;;20.80;99.90;;;;;;5052870;28;20369;-88
2022/07/21 00:45:28;;;;;;;11.20;4.63;;;20.80;99.90;;;;;;5052699;28;20041;-88
2022/07/21 00:47:54;;;;;;;12.18;4.40;;;20.90;99.90;;;;;;5053040;28;20044;-88
2022/07/21 00:50:21;;;;;;;13.15;4.65;;;20.80;99.90;;;;;;5051525;28;20399;-89
2022/07/21 00:52:48;;;;;;;12.60;4.70;;;20.80;99.90;;;;;;5053451;28;20070;-88
2022/07/21 00:55:18;;;;;;;17.45;5.60;;;20.70;99.90;;;;;;5052444;28;20032;-88
2022/07/21 00:57:45;;;;;;;16.00;5.95;;;20.70;99.90;;;;;;5052454;28;20435;-88
2022/07/21 01:00:15;;;;;;;13.02;6.30;;;20.70;99.90;;;;;;5051875;28;20040;-87
2022/07/21 03:17:00;;;;;;;18.70;11.25;;;19.60;99.90;;;;;;4729299;30;20082;-90
2022/07/21 03:19:31;;;;;;;21.70;11.95;;;19.60;99.90;;;;;;4685493;30;20499;-91
2022/07/21 03:26:24;;;;;;;;;;;;;;;;;;;;;
2022/07/21 03:37:53;;;;;;;;;;;;;;;;;;;;;
2022/07/21 03:45:02;;;;;;;;;;;;;;;;;;;;;
2022/07/21 03:54:44;;;;;;;20.23;12.40;;;19.70;99.90;;;;;;4630085;30;20091;-92
2022/07/21 03:59:03;;;;;;;23.30;12.23;;;19.70;99.90;;;;;;4665718;30;20081;-91
2022/07/21 04:05:14;;;;;;;;;;;;;;;;;;;;;
2022/07/21 04:07:34;;;;;;;19.45;12.27;;;19.60;99.90;;;;;;4683254;30;20057;-92
2022/07/21 04:10:13;;;;;;;24.58;12.88;;;19.60;99.90;;;;;;4682963;30;20112;-91
2022/07/21 04:12:47;;;;;;;26.50;13.25;;;19.60;99.90;;;;;;4682754;30;20407;-91
2022/07/21 04:15:38;;;;;;;17.70;13.32;;;19.60;99.90;;;;;;4739184;24;20076;-91
2022/07/21 04:18:12;;;;;;;18.27;12.02;;;19.60;99.90;;;;;;4673500;30;20191;-91
2022/07/21 04:21:35;;;;;;;20.25;13.10;;;19.50;99.90;;;;;;4703066;30;20049;-91
2022/07/21 04:24:21;;;;;;;21.38;13.20;;;19.50;99.90;;;;;;4654795;30;20060;-90
2022/07/21 04:29:33;;;;;;;19.48;12.65;;;19.60;99.90;;;;;;4823760;24;20063;-91
2022/07/21 04:33:17;;;;;;;19.98;13.55;;;19.50;99.90;;;;;;4737368;30;20582;-91
2022/07/21 04:43:40;;;;;;;23.95;14.32;;;19.70;99.90;;;;;;4716462;30;20063;-92
2022/07/21 04:54:17;;;;;;;;;;;;;;;;;;;;;
2022/07/21 05:00:16;;;;;;;;;;;;;;;;;;;;;
2022/07/21 05:03:20;;;;;;;;;;;;;;;;;;;;;
2022/07/21 05:07:12;;;;;;;24.25;17.13;;;19.90;99.90;;;;;;4768564;30;20046;-90
2022/07/21 05:21:31;;;;;;;29.50;20.30;;;20.60;99.90;;;;;;4676554;30;20095;-90
2022/07/21 05:24:12;;;;;;;;;;;;;;;;;;;;;
2022/07/21 05:26:59;;;;;;;26.38;21.25;;;20.60;99.90;;;;;;4735040;30;20493;-92
2022/07/21 05:29:45;;;;;;;27.52;20.23;;;20.70;99.90;;;;;;4720621;30;20161;-91
2022/07/21 05:32:43;;;;;;;27.05;21.08;;;20.80;99.90;;;;;;4749728;30;20167;-90
2022/07/21 05:35:11;;;;;;;27.63;20.58;;;20.90;99.90;;;;;;4748690;30;20121;-91
2022/07/21 05:37:56;;;;;;;;;;;;;;;;;;;;;
2022/07/21 05:41:02;;;;;;;28.75;19.13;;;21.00;99.90;;;;;;4749778;30;20055;-92
2022/07/21 05:43:29;;;;;;;29.35;20.55;;;21.10;99.90;;;;;;4687601;30;20064;-90
2022/07/21 05:46:59;;;;;;;25.08;19.42;;;21.00;99.90;;;;;;4736085;30;20115;-91
2022/07/21 05:49:30;;;;;;;26.17;18.73;;;21.10;99.90;;;;;;4701143;30;20098;-91
2022/07/21 05:52:43;;;;;;;26.85;20.52;;;20.90;99.90;;;;;;4734728;30;20056;-91
2022/07/21 05:54:55;;;;;;;;;;;;;;;;;;;;;
2022/07/21 05:57:30;;;;;;;26.55;19.15;;;20.80;99.90;;;;;;4734827;30;20130;-90
2022/07/21 06:00:16;;;;;;;22.27;17.85;;;20.80;99.90;;;;;;4735586;30;20417;-90
2022/07/21 06:02:45;;;;;;;22.08;19.52;;;20.70;99.90;;;;;;4719556;30;20409;-91
2022/07/21 06:05:40;;;;;;;28.33;20.02;;;20.70;99.90;;;;;;4734934;30;20048;-90
2022/07/21 06:08:08;;;;;;;23.73;19.13;;;20.70;99.90;;;;;;4712831;30;20064;-92
2022/07/21 06:10:37;;;;;;;28.40;20.38;;;20.60;99.90;;;;;;4720671;30;20122;-90
2022/07/21 06:16:39;;;;;;;26.30;19.23;;;20.60;99.90;;;;;;4732375;30;20063;-90
2022/07/21 06:19:32;;;;;;;;;;;;;;;;;;;;;
2022/07/21 06:22:22;;;;;;;23.20;18.58;;;20.60;99.90;;;;;;4751042;30;20054;-91
2022/07/21 06:24:57;;;;;;;23.20;17.75;;;20.80;99.90;;;;;;4719460;30;20146;-90
2022/07/21 06:27:32;;;;;;;24.67;18.45;;;20.90;99.90;;;;;;4720038;30;20077;-91
2022/07/21 06:30:42;;;;;;;23.25;19.15;;;21.00;99.90;;;;;;4734203;30;20547;-91
2022/07/21 06:33:11;;;;;;;25.90;19.35;;;21.10;99.90;;;;;;4720091;30;20060;-92
2022/07/21 06:36:23;;;;;;;23.38;18.95;;;21.20;99.90;;;;;;4738115;30;20051;-92
2022/07/21 06:38:46;;;;;;;22.25;18.42;;;21.20;99.90;;;;;;4743132;30;20100;-92
2022/07/21 06:41:18;;;;;;;22.85;19.20;;;21.30;99.90;;;;;;4732566;30;20174;-93
2022/07/21 06:44:28;;;;;;;21.02;17.73;;;21.30;99.90;;;;;;4737532;30;20138;-93
2022/07/21 06:46:57;;;;;;;21.50;17.42;;;21.30;99.90;;;;;;4735573;30;20063;-94
2022/07/21 06:49:33;;;;;;;26.90;19.08;;;21.30;99.90;;;;;;4736779;30;20060;-93
2022/07/21 06:52:19;;;;;;;19.80;17.67;;;21.30;99.90;;;;;;4737402;30;20079;-93
2022/07/21 06:57:49;;;;;;;22.25;17.08;;;21.40;99.90;;;;;;4710599;30;20059;-89
2022/07/21 07:00:21;;;;;;;22.90;19.13;;;21.40;99.90;;;;;;4735917;30;20098;-88
2022/07/21 07:02:47;;;;;;;20.17;17.25;;;21.40;99.90;;;;;;4736664;30;20051;-88
2022/07/21 07:05:13;;;;;;;21.20;17.42;;;21.30;99.90;;;;;;4735630;30;20063;-90
2022/07/21 07:07:43;;;;;;;22.00;17.95;;;21.30;99.90;;;;;;4737499;30;20577;-91
2022/07/21 07:10:10;;;;;;;22.30;17.55;;;21.30;99.90;;;;;;4733022;30;20055;-90
2022/07/21 07:12:38;;;;;;;21.83;16.92;;;21.30;99.90;;;;;;4720967;30;20040;-88
2022/07/21 07:15:10;;;;;;;21.52;17.52;;;21.20;99.90;;;;;;4719633;30;20058;-89
2022/07/21 07:17:36;;;;;;;22.83;17.67;;;21.10;99.90;;;;;;4720189;30;20413;-89
2022/07/21 07:20:05;;;;;;;20.73;17.60;;;21.10;99.90;;;;;;4720138;30;20418;-88
2022/07/21 07:22:31;;;;;;;25.98;20.63;;;21.00;99.90;;;;;;4720053;30;20063;-88
2022/07/21 07:24:57;;;;;;;24.92;20.00;;;20.90;99.90;;;;;;4719466;30;20091;-88
2022/07/21 07:27:23;;;;;;;25.35;20.80;;;20.80;99.90;;;;;;4718545;30;20087;-87
2022/07/21 07:29:49;;;;;;;29.08;21.58;;;20.70;99.90;;;;;;4719504;30;20514;-87
2022/07/21 07:32:22;;;;;;;33.38;23.60;;;20.60;99.90;;;;;;4719390;30;20048;-87
2022/07/21 07:34:48;;;;;;;27.27;22.92;;;20.50;99.90;;;;;;4717619;30;20064;-86
2022/07/21 07:37:14;;;;;;;29.40;23.13;;;20.50;99.90;;;;;;4718093;30;20113;-87
2022/07/21 07:40:30;;;;;;;27.95;22.50;;;20.50;99.90;;;;;;4718642;30;20110;-89
2022/07/21 07:43:32;;;;;;;;;;;;;;;;;;;;;
2022/07/21 07:46:01;;;;;;;32.75;23.20;;;20.60;99.90;;;;;;4712545;30;20064;-89
2022/07/21 07:48:27;;;;;;;25.40;21.48;;;20.60;99.90;;;;;;4717374;30;20125;-89
2022/07/21 07:50:53;;;;;;;24.60;21.02;;;20.60;99.90;;;;;;4732670;30;20052;-90
2022/07/21 07:54:04;;;;;;;26.00;20.35;;;20.60;99.90;;;;;;4733573;30;20052;-90
2022/07/21 07:56:05;;;;;;;24.92;22.23;;;20.60;99.90;;;;;;4740711;30;20110;-90
2022/07/21 07:58:31;;;;;;;29.67;22.25;;;20.50;99.90;;;;;;4733682;30;20170;-90
2022/07/21 08:01:35;;;;;;;25.45;21.88;;;20.50;99.90;;;;;;4733544;30;20142;-90
2022/07/21 08:04:01;;;;;;;23.23;20.70;;;20.50;99.90;;;;;;4691472;30;20056;-90
2022/07/21 08:06:29;;;;;;;27.67;21.17;;;20.50;99.90;;;;;;4732335;30;20079;-90
2022/07/21 08:08:55;;;;;;;24.70;20.88;;;20.50;99.90;;;;;;4732846;30;20059;-90
2022/07/21 08:11:23;;;;;;;27.77;21.80;;;20.60;99.90;;;;;;4732937;30;20060;-90
2022/07/21 08:13:54;;;;;;;23.80;20.65;;;20.60;99.90;;;;;;4733360;30;20056;-90
2022/07/21 08:16:22;;;;;;;24.60;21.65;;;20.70;99.90;;;;;;4732564;30;20059;-90
2022/07/21 08:18:53;;;;;;;30.45;20.67;;;20.70;99.90;;;;;;4733022;30;20066;-90
2022/07/21 08:21:19;;;;;;;24.92;20.92;;;20.80;99.90;;;;;;4731849;30;20127;-91
2022/07/21 08:23:45;;;;;;;27.10;21.23;;;21.00;99.90;;;;;;4733091;30;20494;-90
2022/07/21 08:26:22;;;;;;;22.75;20.13;;;20.90;99.90;;;;;;4732904;30;20052;-90
2022/07/21 08:28:48;;;;;;;22.58;19.67;;;21.00;99.90;;;;;;4733166;30;20060;-90
2022/07/21 08:31:20;;;;;;;23.63;20.45;;;21.00;99.90;;;;;;4732057;30;20494;-91
2022/07/21 08:33:46;;;;;;;25.38;19.60;;;21.10;99.90;;;;;;4733056;30;20049;-90
2022/07/21 08:36:12;;;;;;;29.02;20.25;;;21.20;99.90;;;;;;4732060;30;20139;-91
2022/07/21 08:38:38;;;;;;;22.63;18.83;;;21.30;99.90;;;;;;4732868;30;20091;-91
2022/07/21 08:41:46;;;;;;;22.52;20.13;;;21.50;99.90;;;;;;4736705;30;20114;-91
2022/07/21 08:44:22;;;;;;;23.17;19.38;;;21.60;99.90;;;;;;4719602;30;20071;-90
2022/07/21 08:47:06;;;;;;;23.90;19.42;;;21.70;99.90;;;;;;4736530;30;20064;-90
2022/07/21 08:49:39;;;;;;;22.38;18.50;;;21.80;99.90;;;;;;4736482;30;20062;-90
2022/07/21 08:52:27;;;;;;;21.95;19.75;;;22.00;99.90;;;;;;4735615;30;20058;-89
2022/07/21 08:55:11;;;;;;;25.55;19.73;;;22.20;99.90;;;;;;4751291;30;20371;-90
2022/07/21 08:57:39;;;;;;;20.70;18.48;;;22.20;99.90;;;;;;4735703;30;20490;-91
2022/07/21 09:00:17;;;;;;;23.70;19.20;;;22.20;99.90;;;;;;4735877;30;20079;-90
2022/07/21 09:03:08;;;;;;;21.98;18.40;;;22.30;99.90;;;;;;4736389;30;20088;-90
2022/07/21 09:05:37;;;;;;;23.00;19.45;;;22.10;99.90;;;;;;4734732;30;20048;-90
2022/07/21 09:08:11;;;;;;;23.40;17.65;;;22.30;99.90;;;;;;4736654;30;20058;-90
2022/07/21 09:10:39;;;;;;;21.23;18.17;;;22.60;99.90;;;;;;4735725;30;20456;-90
2022/07/21 09:13:08;;;;;;;18.92;16.67;;;22.40;99.90;;;;;;4735612;30;20055;-90
2022/07/21 09:15:52;;;;;;;20.00;17.85;;;22.40;99.90;;;;;;4735661;30;20052;-90
2022/07/21 09:18:29;;;;;;;21.25;17.90;;;22.40;99.90;;;;;;4735344;30;20056;-89
2022/07/21 09:20:55;;;;;;;23.38;17.80;;;22.30;99.90;;;;;;4734955;30;20194;-90
2022/07/21 09:23:30;;;;;;;24.83;17.73;;;22.50;99.90;;;;;;4735725;30;20076;-90
2022/07/21 09:26:03;;;;;;;22.73;18.50;;;22.50;99.90;;;;;;4735256;30;20135;-92
2022/07/21 09:29:11;;;;;;;21.35;18.67;;;22.60;99.90;;;;;;4735395;30;20064;-91
2022/07/21 09:31:37;;;;;;;24.10;20.00;;;22.70;99.90;;;;;;4720952;30;20049;-91
2022/07/21 09:34:21;;;;;;;21.65;19.38;;;22.90;99.90;;;;;;4735011;30;20634;-90
2022/07/21 09:37:08;;;;;;;28.17;20.35;;;23.40;99.90;;;;;;4735458;30;20055;-91
2022/07/21 09:39:53;;;;;;;26.08;20.92;;;23.60;99.90;;;;;;4735912;30;20052;-92
2022/07/21 09:42:29;;;;;;;26.65;22.83;;;24.00;99.90;;;;;;4735606;30;20048;-91
2022/07/21 09:45:02;;;;;;;28.08;23.30;;;24.40;99.90;;;;;;4735813;30;20501;-91
2022/07/21 09:47:30;;;;;;;30.42;23.60;;;24.30;99.90;;;;;;4735014;30;20560;-90
2022/07/21 09:49:58;;;;;;;26.70;23.63;;;24.20;99.90;;;;;;4734419;30;20056;-90
2022/07/21 09:52:30;;;;;;;26.35;22.73;;;24.10;99.90;;;;;;4734785;30;20452;-92
2022/07/21 09:55:04;;;;;;;30.23;23.35;;;24.10;99.90;;;;;;4734712;30;20051;-92
2022/07/21 09:57:30;;;;;;;27.73;21.55;;;24.20;99.90;;;;;;4735449;30;20059;-92
2022/07/21 10:00:08;;;;;;;26.35;22.30;;;24.30;99.90;;;;;;4735354;30;20056;-91
2022/07/21 10:02:52;;;;;;;29.98;23.23;;;24.30;99.90;;;;;;4734523;30;20405;-92
2022/07/21 10:05:20;;;;;;;23.65;20.75;;;24.40;99.90;;;;;;4748945;30;20124;-92
2022/07/21 10:07:48;;;;;;;24.55;20.02;;;24.50;99.90;;;;;;4750189;30;20040;-92
2022/07/21 10:10:15;;;;;;;23.55;21.05;;;24.60;99.90;;;;;;4749027;30;20063;-92
2022/07/21 10:12:41;;;;;;;23.90;20.73;;;24.60;99.90;;;;;;4734592;30;20044;-92
2022/07/21 10:15:08;;;;;;;24.33;20.30;;;24.70;99.90;;;;;;4737750;30;20052;-96
2022/07/21 10:18:07;;;;;;;24.25;21.02;;;24.80;99.90;;;;;;4756531;30;20040;-96
2022/07/21 10:20:39;;;;;;;27.45;22.27;;;24.90;99.90;;;;;;4771270;24;20167;-91
2022/07/21 10:23:21;;;;;;;26.07;22.10;;;24.90;99.90;;;;;;4734866;30;20106;-90
2022/07/21 10:25:49;;;;;;;26.75;22.85;;;24.90;99.90;;;;;;4720943;30;20295;-90
2022/07/21 10:28:18;;;;;;;28.90;23.42;;;24.90;99.90;;;;;;4735087;30;20095;-90
2022/07/21 10:30:54;;;;;;;25.90;22.90;;;24.80;99.90;;;;;;4723496;30;20427;-90
2022/07/21 10:33:41;;;;;;;27.65;23.92;;;24.70;99.90;;;;;;4734326;30;20056;-91
2022/07/21 10:36:07;;;;;;;30.02;24.92;;;24.50;99.90;;;;;;4718560;30;20075;-90
2022/07/21 10:38:35;;;;;;;30.25;24.67;;;24.40;99.90;;;;;;4731572;30;20052;-90
2022/07/21 10:41:05;;;;;;;32.70;25.33;;;24.40;99.90;;;;;;4716986;30;20049;-90
2022/07/21 10:43:30;;;;;;;30.27;25.13;;;24.40;99.90;;;;;;4717000;30;20143;-90
2022/07/21 10:46:31;;;;;;;34.35;25.77;;;24.40;99.90;;;;;;4745602;30;20144;-90
2022/07/21 10:48:57;;;;;;;33.10;26.65;;;24.40;99.90;;;;;;4702601;30;20052;-90
2022/07/21 10:51:31;;;;;;;28.85;25.65;;;24.30;99.90;;;;;;4716361;30;20052;-90
2022/07/21 10:54:17;;;;;;;28.50;25.23;;;24.30;99.90;;;;;;4717039;30;20418;-90
2022/07/21 10:56:45;;;;;;;32.22;23.80;;;24.30;99.90;;;;;;4716296;30;20057;-90
2022/07/21 10:59:11;;;;;;;31.33;24.52;;;24.40;99.90;;;;;;4717268;30;20052;-90
2022/07/21 11:01:39;;;;;;;30.35;23.50;;;24.40;99.90;;;;;;4715351;30;20059;-90
2022/07/21 11:04:11;;;;;;;28.67;22.85;;;24.50;99.90;;;;;;4731194;30;20118;-89
2022/07/21 11:06:39;;;;;;;24.42;16.67;;;24.50;99.90;;;;;;4715604;30;20053;-90
2022/07/21 11:09:08;;;;;;;25.40;19.17;;;24.60;99.90;;;;;;4716759;30;20142;-90
2022/07/21 11:11:36;;;;;;;24.20;18.88;;;25.00;99.90;;;;;;4724995;30;20086;-89
2022/07/21 11:14:07;;;;;;;25.10;18.23;;;25.40;99.90;;;;;;4703497;30;20100;-90
2022/07/21 11:16:40;;;;;;;24.77;19.45;;;25.80;99.90;;;;;;4702136;30;20118;-90
2022/07/21 11:19:28;;;;;;;24.20;18.00;;;26.00;99.90;;;;;;4717431;30;20143;-89
2022/07/21 11:21:54;;;;;;;21.33;18.33;;;26.00;99.90;;;;;;4715036;30;20486;-90
2022/07/21 11:24:27;;;;;;;25.13;19.55;;;25.80;99.90;;;;;;4715274;30;20065;-90
2022/07/21 11:26:55;;;;;;;26.33;19.27;;;25.50;99.90;;;;;;4701318;30;20535;-90
2022/07/21 11:29:23;;;;;;;19.55;16.45;;;25.40;99.90;;;;;;4701748;30;20052;-90
2022/07/21 11:31:49;;;;;;;23.45;16.73;;;25.30;99.90;;;;;;4715735;30;20517;-89
2022/07/21 11:34:16;;;;;;;23.13;18.73;;;25.10;99.90;;;;;;4701386;30;20490;-89
2022/07/21 11:36:59;;;;;;;21.98;16.85;;;25.10;99.90;;;;;;4729598;30;20088;-90
2022/07/21 11:39:26;;;;;;;19.98;16.17;;;25.40;99.90;;;;;;4715729;30;20482;-90
2022/07/21 11:42:30;;;;;;;25.40;17.08;;;25.80;99.90;;;;;;4717896;30;20452;-89
2022/07/21 11:45:01;;;;;;;25.05;18.48;;;26.20;99.90;;;;;;4716299;30;20056;-89
2022/07/21 11:47:36;;;;;;;20.88;16.80;;;26.40;99.90;;;;;;4717200;30;20147;-89
2022/07/21 11:50:06;;;;;;;25.23;18.73;;;26.50;99.90;;;;;;4704677;30;20067;-90
2022/07/21 11:52:33;;;;;;;21.08;17.40;;;26.60;99.90;;;;;;4701359;30;20486;-89
2022/07/21 11:55:04;;;;;;;22.38;17.52;;;26.60;99.90;;;;;;4701299;30;20159;-89
2022/07/21 11:57:34;;;;;;;25.63;17.95;;;26.50;99.90;;;;;;4717065;30;20036;-89
2022/07/21 12:00:07;;;;;;;20.77;17.60;;;26.50;99.90;;;;;;4701260;30;20064;-89
2022/07/21 12:02:33;;;;;;;23.83;16.58;;;26.30;99.90;;;;;;4716222;30;20060;-92
2022/07/21 12:05:03;;;;;;;20.98;16.45;;;26.20;99.90;;;;;;4701508;30;20060;-89
2022/07/21 12:08:28;;;;;;;19.95;16.85;;;26.20;99.90;;;;;;4699664;30;20057;-90
2022/07/21 12:10:37;;;;;;;21.15;16.55;;;26.10;99.90;;;;;;4706197;30;20557;-91
2022/07/21 12:13:18;;;;;;;;;;;;;;;;;;;;;
2022/07/21 12:16:03;;;;;;;18.00;13.13;;;25.80;99.90;;;;;;4715242;30;20327;-90
2022/07/21 12:18:38;;;;;;;15.68;12.95;;;25.70;99.90;;;;;;4700620;30;20311;-90
2022/07/21 12:21:06;;;;;;;15.57;10.98;;;25.70;99.90;;;;;;4700670;30;20049;-90
2022/07/21 12:23:45;;;;;;;12.32;8.85;;;25.60;99.90;;;;;;4729717;30;20067;-90
2022/07/21 12:26:46;;;;;;;8.82;7.57;;;25.40;99.90;;;;;;4701476;30;20059;-89
2022/07/21 12:29:35;;;;;;;9.48;6.50;;;25.30;99.90;;;;;;4668523;30;20065;-89
2022/07/21 12:32:13;;;;;;;12.52;7.75;;;25.30;99.90;;;;;;4701470;30;20109;-90
2022/07/21 12:35:01;;;;;;;10.55;7.80;;;25.30;99.90;;;;;;4699985;30;20052;-90
2022/07/21 12:38:11;;;;;;;12.90;6.95;;;25.40;99.90;;;;;;4700133;30;20114;-89
2022/07/21 12:40:57;;;;;;;10.48;7.65;;;25.50;99.90;;;;;;4703132;30;20139;-89
2022/07/21 12:44:20;;;;;;;;;;;;;;;;;;;;;
2022/07/21 12:47:23;;;;;;;8.95;6.88;;;25.80;99.90;;;;;;4755329;24;20071;-90
2022/07/21 12:50:23;;;;;;;7.72;6.22;;;25.80;99.90;;;;;;4749548;30;20051;-91
2022/07/21 12:53:07;;;;;;;8.88;5.97;;;25.50;99.90;;;;;;4734883;30;20056;-91
2022/07/21 12:55:59;;;;;;;9.73;6.07;;;25.60;99.90;;;;;;4734919;30;20059;-90
2022/07/21 12:58:24;;;;;;;8.57;6.38;;;25.60;99.90;;;;;;4736798;30;20402;-91
2022/07/21 13:00:50;;;;;;;9.88;6.80;;;25.60;99.90;;;;;;4735927;30;20063;-91
2022/07/21 13:03:16;;;;;;;8.90;6.78;;;25.50;99.90;;;;;;4750298;30;20097;-91
2022/07/21 13:05:42;;;;;;;11.18;7.80;;;25.40;99.90;;;;;;4749670;30;20103;-91
2022/07/21 13:08:08;;;;;;;9.18;7.35;;;25.40;99.90;;;;;;4751781;30;20067;-89
2022/07/21 13:10:33;;;;;;;12.60;7.72;;;25.30;99.90;;;;;;4736221;30;20438;-90
2022/07/21 13:12:59;;;;;;;9.05;7.55;;;25.40;99.90;;;;;;4735663;30;20098;-91
2022/07/21 13:15:26;;;;;;;10.02;7.50;;;25.40;99.90;;;;;;4736764;30;20586;-91
2022/07/21 13:17:52;;;;;;;11.15;7.47;;;25.20;99.90;;;;;;4736163;30;20052;-91
2022/07/21 13:20:17;;;;;;;10.02;6.65;;;25.00;99.90;;;;;;4734949;30;20051;-91
2022/07/21 13:22:43;;;;;;;8.73;6.22;;;24.70;99.90;;;;;;4735848;30;20051;-91
2022/07/21 13:25:10;;;;;;;10.25;5.97;;;24.40;99.90;;;;;;4736150;30;20130;-91
2022/07/21 13:27:36;;;;;;;9.45;5.45;;;24.40;99.90;;;;;;4739761;30;20059;-90
2022/07/21 13:30:04;;;;;;;8.52;5.40;;;24.40;99.90;;;;;;4739046;30;20537;-91
2022/07/21 13:32:32;;;;;;;8.18;5.07;;;24.40;99.90;;;;;;4737943;30;20200;-92
2022/07/21 13:34:57;;;;;;;8.88;5.65;;;24.50;99.90;;;;;;4740719;30;20052;-90
2022/07/21 13:37:23;;;;;;;7.15;4.55;;;24.60;99.90;;;;;;4738110;30;20537;-91
2022/07/21 13:39:52;;;;;;;5.80;4.63;;;24.60;99.90;;;;;;4738485;30;20051;-91
2022/07/21 13:42:17;;;;;;;6.78;4.47;;;24.70;99.90;;;;;;4753522;30;20088;-90
2022/07/21 13:44:44;;;;;;;6.22;4.78;;;24.80;99.90;;;;;;4740080;30;20059;-90
2022/07/21 13:47:09;;;;;;;6.97;3.92;;;24.80;99.90;;;;;;4739718;30;20065;-90
2022/07/21 13:49:35;;;;;;;5.75;4.43;;;24.90;99.90;;;;;;4755290;30;20138;-91
2022/07/21 13:52:01;;;;;;;7.47;4.13;;;25.00;99.90;;;;;;4740431;30;20117;-90
2022/07/21 13:54:27;;;;;;;8.10;3.60;;;25.10;99.90;;;;;;4738725;30;20055;-90
2022/07/21 13:56:53;;;;;;;4.63;2.95;;;25.20;99.90;;;;;;4738446;30;20056;-91
2022/07/21 13:59:19;;;;;;;6.35;4.32;;;25.20;99.90;;;;;;4754023;30;20375;-90
2022/07/21 14:01:44;;;;;;;7.43;4.55;;;25.20;99.90;;;;;;4754377;30;20058;-91
2022/07/21 14:04:10;;;;;;;6.65;3.88;;;25.10;99.90;;;;;;4753167;30;20047;-91
2022/07/21 14:06:36;;;;;;;5.55;3.25;;;25.10;99.90;;;;;;4737718;30;20112;-91
2022/07/21 14:09:02;;;;;;;7.30;3.40;;;25.10;99.90;;;;;;4752300;30;20475;-91
2022/07/21 14:11:28;;;;;;;4.82;3.40;;;25.10;99.90;;;;;;4740509;30;20036;-91
2022/07/21 14:13:55;;;;;;;9.63;3.85;;;24.90;99.90;;;;;;4737991;30;20059;-90
2022/07/21 14:16:21;;;;;;;5.07;3.50;;;24.80;99.90;;;;;;4736902;30;20047;-91
2022/07/21 14:18:47;;;;;;;8.23;3.08;;;24.80;99.90;;;;;;4738101;30;20055;-90
2022/07/21 14:21:13;;;;;;;5.90;3.20;;;24.80;99.90;;;;;;4736813;30;20067;-90
2022/07/21 14:23:39;;;;;;;5.63;2.75;;;24.70;99.90;;;;;;4738529;30;20059;-90
2022/07/21 14:26:05;;;;;;;5.47;3.10;;;24.70;99.90;;;;;;4737470;30;20118;-90
2022/07/21 14:28:31;;;;;;;8.48;3.10;;;24.60;99.90;;;;;;4737990;30;20047;-91
2022/07/21 14:30:57;;;;;;;6.78;2.60;;;24.50;99.90;;;;;;4738059;30;20055;-91
2022/07/21 14:33:23;;;;;;;6.32;3.05;;;24.50;99.90;;;;;;4737904;30;20121;-90
2022/07/21 14:35:49;;;;;;;5.13;2.53;;;24.60;99.90;;;;;;4736372;30;20123;-90
2022/07/21 14:38:16;;;;;;;5.72;2.83;;;24.70;99.90;;;;;;4737483;30;20128;-91
2022/07/21 14:40:49;;;;;;;5.32;2.90;;;24.70;99.90;;;;;;4739654;30;20048;-90
2022/07/21 14:43:14;;;;;;;4.55;2.78;;;24.80;99.90;;;;;;4736538;30;20079;-91
2022/07/21 14:45:40;;;;;;;4.47;2.60;;;24.80;99.90;;;;;;4737149;30;20682;-90
2022/07/21 14:48:07;;;;;;;14.48;4.80;;;24.80;99.90;;;;;;4751529;30;20055;-89
2022/07/21 14:50:39;;;;;;;6.05;2.80;;;24.70;99.90;;;;;;4737743;30;20051;-90
2022/07/21 14:53:06;;;;;;;7.10;2.97;;;24.70;99.90;;;;;;4736946;30;20156;-89
2022/07/21 14:55:32;;;;;;;7.55;3.03;;;24.50;99.90;;;;;;4737225;30;20056;-89
2022/07/21 14:57:58;;;;;;;6.50;3.00;;;24.60;99.90;;;;;;4736900;30;20051;-90
2022/07/21 15:00:24;;;;;;;8.88;3.53;;;24.70;99.90;;;;;;4737146;30;20155;-90
2022/07/21 15:02:49;;;;;;;6.20;2.80;;;24.80;99.90;;;;;;4751845;30;20138;-90
2022/07/21 15:05:15;;;;;;;5.63;3.10;;;24.90;99.90;;;;;;4736859;30;20055;-93
2022/07/21 15:07:41;;;;;;;17.67;5.18;;;24.80;99.90;;;;;;4753015;30;20047;-91
2022/07/21 15:10:08;;;;;;;25.65;6.32;;;24.60;99.90;;;;;;4752343;30;20051;-90
2022/07/21 15:12:34;;;;;;;32.47;8.00;;;24.50;99.90;;;;;;4751152;30;20497;-90
2022/07/21 15:15:00;;;;;;;79.60;11.90;;;24.20;99.90;;;;;;4737323;30;20509;-90
2022/07/21 15:17:27;;;;;;;76.53;12.20;;;23.80;99.90;;;;;;4753528;30;20066;-89
2022/07/21 15:19:54;;;;;;;6.72;3.60;;;23.50;99.90;;;;;;4751015;30;20134;-90
2022/07/21 15:22:20;;;;;;;48.65;6.47;;;23.30;99.90;;;;;;4752316;30;20056;-90
2022/07/21 15:24:45;;;;;;;15.30;4.63;;;23.10;99.90;;;;;;4736939;30;20113;-90
2022/07/21 15:27:11;;;;;;;9.05;4.05;;;23.00;99.90;;;;;;4751511;30;20378;-91
2022/07/21 15:29:37;;;;;;;5.82;3.80;;;22.80;99.90;;;;;;4751163;30;20135;-90
2022/07/21 15:32:04;;;;;;;6.72;4.00;;;22.90;99.90;;;;;;4750629;30;20147;-92
2022/07/21 15:34:29;;;;;;;8.18;3.97;;;22.80;99.90;;;;;;4753391;30;20051;-91
2022/07/21 15:36:55;;;;;;;8.93;3.83;;;22.70;99.90;;;;;;4750868;30;20116;-91
2022/07/21 15:39:21;;;;;;;6.75;3.88;;;22.70;99.90;;;;;;4750738;30;20138;-90
2022/07/21 15:41:48;;;;;;;7.50;3.67;;;22.70;99.90;;;;;;4751563;30;20131;-91
2022/07/21 15:44:14;;;;;;;8.57;3.90;;;22.90;99.90;;;;;;4753815;30;20056;-91
2022/07/21 15:46:42;;;;;;;10.30;4.10;;;23.00;99.90;;;;;;4751590;30;20063;-91
2022/07/21 15:49:07;;;;;;;7.70;3.80;;;23.10;99.90;;;;;;4751345;30;20117;-90
2022/07/21 15:51:33;;;;;;;6.82;4.00;;;23.20;99.90;;;;;;4750181;30;20055;-91
2022/07/21 15:53:59;;;;;;;9.13;4.28;;;23.30;99.90;;;;;;4737335;30;20111;-91
2022/07/21 15:56:25;;;;;;;8.13;3.60;;;23.40;99.90;;;;;;4738930;30;20484;-90
2022/07/21 16:01:37;;;;;;;7.70;3.92;;;23.10;99.90;;;;;;4751086;30;20052;-91
2022/07/21 16:04:03;;;;;;;8.38;4.57;;;22.90;99.90;;;;;;4736555;30;20052;-90
2022/07/21 16:06:29;;;;;;;7.93;4.53;;;22.80;99.90;;;;;;4749735;30;20099;-90
2022/07/21 16:08:55;;;;;;;8.57;4.53;;;22.60;99.90;;;;;;4736371;30;20601;-90
2022/07/21 16:11:20;;;;;;;6.28;4.10;;;22.40;99.90;;;;;;4737509;30;20048;-91
2022/07/21 16:13:46;;;;;;;9.00;4.72;;;22.30;99.90;;;;;;4735716;30;20190;-89
2022/07/21 16:16:12;;;;;;;9.40;4.78;;;22.20;99.90;;;;;;4735849;30;20095;-89
2022/07/21 16:18:38;;;;;;;12.13;4.72;;;22.30;99.90;;;;;;4737401;30;20147;-90
2022/07/21 16:21:04;;;;;;;9.43;5.03;;;22.30;99.90;;;;;;4735113;30;20043;-90
2022/07/21 16:23:29;;;;;;;8.40;5.32;;;22.30;99.90;;;;;;4735552;30;20117;-90
2022/07/21 16:25:55;;;;;;;12.38;5.80;;;22.20;99.90;;;;;;4736289;30;20139;-90
2022/07/21 16:28:21;;;;;;;8.50;5.38;;;22.00;99.90;;;;;;4735582;30;20055;-91
2022/07/21 16:30:47;;;;;;;8.70;5.53;;;21.90;99.90;;;;;;4735769;30;20048;-89
2022/07/21 16:33:13;;;;;;;10.32;6.18;;;21.80;99.90;;;;;;4735749;30;20055;-89
2022/07/21 16:35:38;;;;;;;8.93;5.82;;;21.70;99.90;;;;;;4750650;30;20056;-90
2022/07/21 16:38:04;;;;;;;10.57;6.28;;;21.70;99.90;;;;;;4752659;30;20047;-90
2022/07/21 16:40:30;;;;;;;11.25;6.55;;;21.60;99.90;;;;;;4750420;30;20447;-88
2022/07/21 16:42:56;;;;;;;11.30;7.15;;;21.50;99.90;;;;;;4749689;30;20074;-89
2022/07/21 16:45:21;;;;;;;11.85;7.55;;;21.30;99.90;;;;;;4735423;30;20065;-89
2022/07/21 16:47:47;;;;;;;11.95;8.57;;;21.20;99.90;;;;;;4751549;30;20082;-89
2022/07/21 16:50:14;;;;;;;17.20;9.73;;;21.10;99.90;;;;;;4750636;30;20105;-89