Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:00;;;;;;;3.00;2.70;;;;;;;7.14;53.43;101760.56;5072231;28;20031;-67
2021/04/16 00:03:26;;;;;;;4.85;3.20;;;;;;;6.64;54.84;101764.63;5073037;28;20025;-66
2021/04/16 00:05:51;;;;;;;3.03;2.83;;;;;;;6.68;54.39;101761.22;5088951;28;20029;-66
2021/04/16 00:08:30;;;;;;;5.78;3.33;;;;;;;6.92;54.77;101749.56;5073042;28;20024;-66
2021/04/16 00:11:03;;;;;;;3.72;3.20;;;;;;;7.01;55.60;101749.75;5072237;28;20029;-67
2021/04/16 00:13:28;;;;;;;3.35;2.65;;;;;;;7.19;54.31;101743.16;5072194;28;20028;-67
2021/04/16 00:15:54;;;;;;;2.97;2.58;;;;;;;6.98;55.32;101744.47;5073105;28;20039;-68
2021/04/16 00:18:24;;;;;;;3.35;2.88;;;;;;;6.92;55.40;101746.94;5072523;28;20043;-67
2021/04/16 00:20:49;;;;;;;3.40;3.10;;;;;;;6.71;56.75;101748.22;5071732;28;20024;-67
2021/04/16 00:23:15;;;;;;;3.20;2.80;;;;;;;6.85;55.99;101738.03;5071746;28;20388;-67
2021/04/16 00:25:40;;;;;;;4.82;3.30;;;;;;;7.14;54.71;101729.94;5082657;28;20112;-67
2021/04/16 00:28:07;;;;;;;3.85;3.17;;;;;;;7.17;55.37;101737.00;5072996;28;20055;-67
2021/04/16 00:30:42;;;;;;;3.53;2.92;;;;;;;6.82;56.62;101722.22;5071379;28;20064;-67
2021/04/16 00:33:08;;;;;;;2.95;2.75;;;;;;;7.09;55.33;101725.44;5072301;28;20432;-68
2021/04/16 00:35:35;;;;;;;3.03;2.70;;;;;;;7.18;55.31;101723.03;5072050;28;20032;-67
2021/04/16 00:38:00;;;;;;;3.13;2.92;;;;;;;7.28;54.90;101726.75;5071749;28;20025;-67
2021/04/16 00:40:29;;;;;;;3.88;2.95;;;;;;;7.04;55.66;101717.47;5070809;28;20035;-67
2021/04/16 00:42:57;;;;;;;3.40;3.10;;;;;;;6.99;55.45;101719.09;5072432;28;20023;-67
2021/04/16 00:45:23;;;;;;;2.40;2.30;;;;;;;7.26;54.73;101718.84;5055173;28;20020;-67
2021/04/16 00:47:50;;;;;;;3.30;3.00;;;;;;;6.73;56.54;101717.66;5061854;28;20437;-67
2021/04/16 00:50:21;;;;;;;2.78;2.58;;;;;;;6.83;57.13;101712.63;5071862;28;20028;-68
2021/04/16 00:52:47;;;;;;;3.10;2.80;;;;;;;6.71;56.20;101716.75;5073352;28;20056;-68
2021/04/16 00:55:13;;;;;;;2.35;2.15;;;;;;;7.03;55.13;101706.09;5070787;28;20067;-67
2021/04/16 00:57:38;;;;;;;2.25;2.08;;;;;;;7.36;54.12;101711.13;5071439;28;20021;-67
2021/04/16 01:00:05;;;;;;;2.63;2.42;;;;;;;7.16;55.08;101704.63;5070851;28;20036;-69
2021/04/16 01:02:31;;;;;;;4.70;2.35;;;;;;;6.68;56.96;101708.81;5072165;28;20081;-68
2021/04/16 01:04:56;;;;;;;2.30;2.10;;;;;;;6.94;55.45;101711.16;5073171;28;20472;-70
2021/04/16 01:07:22;;;;;;;2.83;2.22;;;;;;;7.20;54.74;101718.69;5072351;28;20079;-67
2021/04/16 01:09:48;;;;;;;2.67;2.47;;;;;;;6.94;55.85;101716.41;5071271;28;20460;-67
2021/04/16 01:12:14;;;;;;;2.70;2.50;;;;;;;6.92;56.79;101715.47;5071225;28;20415;-68
2021/04/16 01:14:41;;;;;;;2.75;2.40;;;;;;;7.46;55.34;101718.34;5054032;28;20024;-67
2021/04/16 01:17:08;;;;;;;2.42;2.22;;;;;;;7.65;54.34;101716.09;5070606;28;20028;-68
2021/04/16 01:19:39;;;;;;;3.22;2.20;;;;;;;7.08;55.11;101711.44;5053785;28;20066;-67
2021/04/16 01:22:07;;;;;;;;;;;;;;;6.51;58.17;101722.38;5084693;28;20028;-67
2021/04/16 01:24:34;;;;;;;2.22;2.10;;;;;;;6.78;58.47;101720.38;5070445;28;19916;-68
2021/04/16 01:27:00;;;;;;;2.58;2.38;;;;;;;6.81;58.05;101712.59;5088164;28;20484;-67
2021/04/16 01:29:27;;;;;;;2.42;2.22;;;;;;;6.74;58.88;101708.91;5069964;28;20434;-67
2021/04/16 01:31:53;;;;;;;3.00;2.60;;;;;;;6.71;57.95;101706.25;5069998;28;20507;-68
2021/04/16 01:34:23;;;;;;;3.15;2.90;;;;;;;6.62;58.73;101701.69;5066965;28;20139;-68
2021/04/16 01:36:52;;;;;;;3.20;2.78;;;;;;;6.73;57.80;101704.53;5077906;28;20455;-66
2021/04/16 01:39:18;;;;;;;2.97;2.60;;;;;;;6.53;59.13;101693.56;5069765;28;20024;-66
2021/04/16 01:41:43;;;;;;;4.05;2.83;;;;;;;6.64;59.16;101701.72;5070405;28;20464;-66
2021/04/16 01:44:15;;;;;;;2.97;2.25;;;;;;;6.62;59.48;101703.41;5070261;28;20445;-66
2021/04/16 01:46:58;;;;;;;2.63;2.42;;;;;;;6.33;59.85;101695.72;5071389;28;20056;-68
2021/04/16 01:49:26;;;;;;;2.65;2.30;;;;;;;6.28;59.32;101693.84;5085404;28;20455;-67
2021/04/16 01:51:52;;;;;;;3.60;2.63;;;;;;;6.59;58.50;101698.06;5070126;28;20047;-67
2021/04/16 01:54:33;;;;;;;3.50;2.88;;;;;;;6.49;58.57;101682.13;5069970;28;20032;-69
2021/04/16 01:57:02;;;;;;;3.30;3.00;;;;;;;7.04;58.52;101676.38;5070856;28;20016;-67
2021/04/16 01:59:30;;;;;;;2.50;2.30;;;;;;;7.48;56.55;101679.03;5046951;28;20047;-68
2021/04/16 02:01:57;;;;;;;2.58;2.38;;;;;;;6.98;58.55;101675.38;5083724;28;20040;-66
2021/04/16 02:04:22;;;;;;;3.33;2.55;;;;;;;6.73;58.62;101687.94;5067294;28;20472;-67
2021/04/16 02:06:50;;;;;;;2.90;2.65;;;;;;;6.91;58.03;101682.22;5070347;28;20031;-66
2021/04/16 02:09:18;;;;;;;2.53;2.30;;;;;;;6.59;59.40;101683.25;5069559;28;20025;-66
2021/04/16 02:11:44;;;;;;;4.38;2.53;;;;;;;6.50;60.17;101677.81;5071981;28;20094;-67
2021/04/16 02:14:12;;;;;;;2.78;2.58;;;;;;;7.07;57.35;101675.56;5070225;28;20024;-66
2021/04/16 02:16:38;;;;;;;2.80;2.50;;;;;;;7.18;56.84;101679.28;5063828;28;20391;-66
2021/04/16 02:19:04;;;;;;;2.85;2.55;;;;;;;7.39;56.39;101682.34;5070093;28;20039;-66
2021/04/16 02:21:29;;;;;;;2.60;2.40;;;;;;;7.34;56.26;101681.38;5069704;28;20547;-66
2021/04/16 02:23:55;;;;;;;2.50;2.30;;;;;;;7.20;56.92;101681.94;5069941;28;20115;-66
2021/04/16 02:26:20;;;;;;;3.03;2.63;;;;;;;6.79;57.85;101681.09;5070918;28;20051;-66
2021/04/16 02:28:45;;;;;;;3.67;2.53;;;;;;;6.98;56.81;101675.38;5071076;28;20017;-66
2021/04/16 02:31:11;;;;;;;2.70;2.33;;;;;;;7.42;56.21;101674.53;5069627;28;20059;-67
2021/04/16 02:33:36;;;;;;;2.65;2.40;;;;;;;7.04;57.17;101675.50;5071341;28;20024;-66
2021/04/16 02:36:03;;;;;;;2.55;2.35;;;;;;;7.02;56.46;101677.19;5070450;28;20032;-66
2021/04/16 02:38:28;;;;;;;2.75;2.45;;;;;;;6.71;57.03;101671.28;5069537;28;20028;-68
2021/04/16 02:40:53;;;;;;;2.92;2.63;;;;;;;6.87;57.57;101672.53;5069414;28;20021;-66
2021/04/16 02:43:19;;;;;;;2.75;2.55;;;;;;;6.54;58.14;101679.63;5051247;28;20479;-66
2021/04/16 02:45:44;;;;;;;5.22;2.85;;;;;;;6.78;57.26;101671.47;5069462;28;20090;-67
2021/04/16 02:48:10;;;;;;;2.85;2.50;;;;;;;7.02;56.28;101662.38;5069415;28;20475;-66
2021/04/16 02:50:35;;;;;;;2.92;2.72;;;;;;;7.34;54.95;101670.88;5070581;28;20025;-67
2021/04/16 02:53:00;;;;;;;3.08;2.80;;;;;;;7.22;54.97;101669.75;5069393;28;20106;-66
2021/04/16 02:55:26;;;;;;;4.10;2.88;;;;;;;7.38;54.60;101673.59;5069341;28;20070;-67
2021/04/16 02:57:51;;;;;;;3.83;2.55;;;;;;;7.22;54.16;101661.00;5069708;28;20111;-67
2021/04/16 03:00:21;;;;;;;3.50;2.92;;;;;;;7.15;55.41;101662.63;5069102;28;20029;-67
2021/04/16 03:02:46;;;;;;;4.05;3.10;;;;;;;7.25;54.86;101654.09;5068811;28;20020;-66
2021/04/16 03:05:12;;;;;;;3.08;2.50;;;;;;;7.16;54.74;101667.00;5070334;28;20504;-67
2021/04/16 03:07:37;;;;;;;2.85;2.53;;;;;;;7.18;54.48;101649.56;5070855;28;20036;-66
2021/04/16 03:10:05;;;;;;;3.40;2.40;;;;;;;6.91;55.05;101658.63;5070756;28;20094;-66
2021/04/16 03:12:30;;;;;;;3.03;2.83;;;;;;;7.61;53.16;101656.53;5053898;28;20488;-67
2021/04/16 03:14:56;;;;;;;2.90;2.70;;;;;;;7.60;53.24;101660.88;5073098;28;20032;-67
2021/04/16 03:17:21;;;;;;;3.25;2.95;;;;;;;7.18;54.76;101652.19;5073040;28;20078;-67
2021/04/16 03:19:47;;;;;;;3.35;2.67;;;;;;;7.20;54.28;101647.84;5074134;28;20032;-67
2021/04/16 03:22:12;;;;;;;3.70;2.53;;;;;;;7.09;53.88;101646.72;5072657;28;20039;-67
2021/04/16 03:24:37;;;;;;;4.53;3.45;;;;;;;7.49;53.20;101650.19;5074491;28;20039;-68
2021/04/16 03:27:04;;;;;;;3.47;2.60;;;;;;;7.34;54.05;101655.13;5073304;28;20021;-67
2021/04/16 03:29:29;;;;;;;3.17;2.67;;;;;;;7.40;53.49;101652.63;5075231;28;20032;-67
2021/04/16 03:31:54;;;;;;;2.70;2.45;;;;;;;7.45;53.48;101658.84;5081650;28;20029;-67
2021/04/16 03:34:20;;;;;;;3.70;2.85;;;;;;;7.52;53.29;101663.38;5065312;28;20024;-67
2021/04/16 03:36:45;;;;;;;4.13;2.85;;;;;;;6.98;54.09;101665.78;5074285;28;20522;-66
2021/04/16 03:39:12;;;;;;;3.72;3.30;;;;;;;7.18;53.19;101658.31;5072305;28;20024;-67
2021/04/16 03:41:37;;;;;;;5.55;2.75;;;;;;;7.36;52.34;101653.41;5072303;28;20032;-66
2021/04/16 03:44:03;;;;;;;2.65;2.45;;;;;;;7.35;52.95;101654.25;5072863;28;20036;-67
2021/04/16 03:46:28;;;;;;;3.85;3.38;;;;;;;7.34;52.35;101668.25;5073829;28;20034;-66
2021/04/16 03:48:53;;;;;;;3.33;3.03;;;;;;;7.29;53.43;101655.91;5072547;28;20033;-66
2021/04/16 03:51:19;;;;;;;6.07;3.10;;;;;;;7.56;53.37;101657.31;5073201;28;20044;-67
2021/04/16 03:53:44;;;;;;;3.15;2.85;;;;;;;7.54;52.36;101652.91;5073061;28;20023;-67
2021/04/16 03:56:12;;;;;;;3.30;3.10;;;;;;;7.16;53.97;101661.75;5072987;28;20032;-68
2021/04/16 03:58:37;;;;;;;3.30;2.72;;;;;;;7.36;53.39;101659.53;5072347;28;20024;-68
2021/04/16 04:01:05;;;;;;;3.58;3.28;;;;;;;7.05;53.49;101657.19;5072388;28;20491;-66
2021/04/16 04:03:30;;;;;;;3.58;3.22;;;;;;;7.32;53.18;101655.09;5072015;28;20024;-67
2021/04/16 04:05:55;;;;;;;4.80;2.83;;;;;;;7.42;52.79;101666.66;5071233;28;20059;-67
2021/04/16 04:08:21;;;;;;;3.40;3.03;;;;;;;7.22;53.77;101669.75;5071574;28;20028;-66
2021/04/16 04:10:46;;;;;;;5.13;3.25;;;;;;;7.23;53.53;101671.53;5072919;28;20047;-66
2021/04/16 04:13:12;;;;;;;5.47;2.92;;;;;;;7.41;52.08;101671.00;5071730;28;20024;-67
2021/04/16 04:15:38;;;;;;;3.33;2.95;;;;;;;7.46;52.71;101672.88;5089330;28;20111;-67
2021/04/16 04:18:07;;;;;;;3.08;2.88;;;;;;;7.27;53.45;101677.75;5072352;28;20020;-66
2021/04/16 04:20:34;;;;;;;3.25;2.95;;;;;;;7.29;53.08;101663.78;5072129;28;20107;-66
2021/04/16 04:23:00;;;;;;;4.15;3.28;;;;;;;7.03;54.83;101664.13;5071348;28;20451;-67
2021/04/16 04:25:27;;;;;;;4.25;3.90;;;;;;;7.39;53.46;101662.25;5073056;28;20116;-67
2021/04/16 04:27:53;;;;;;;3.30;3.00;;;;;;;7.14;53.35;101663.47;5071620;28;20549;-66
2021/04/16 04:30:30;;;;;;;4.07;2.90;;;;;;;7.46;53.40;101663.22;5071866;28;20041;-66
2021/04/16 04:32:56;;;;;;;3.28;2.63;;;;;;;7.37;53.69;101670.94;5071927;28;20479;-67
2021/04/16 04:35:22;;;;;;;3.80;2.95;;;;;;;7.20;53.56;101666.22;5071216;28;20028;-67
2021/04/16 04:37:47;;;;;;;3.83;3.13;;;;;;;7.24;53.69;101672.41;5073966;28;20032;-67
2021/04/16 04:40:14;;;;;;;3.40;2.90;;;;;;;7.40;53.43;101668.38;5071764;28;20065;-68
2021/04/16 04:42:39;;;;;;;3.80;3.15;;;;;;;7.22;53.36;101672.38;5071560;28;20024;-68
2021/04/16 04:45:06;;;;;;;3.72;3.42;;;;;;;7.42;53.21;101666.66;5072773;28;20047;-67
2021/04/16 04:47:32;;;;;;;3.67;3.38;;;;;;;7.44;52.29;101678.94;5071710;28;20073;-67
2021/04/16 04:49:57;;;;;;;3.80;3.50;;;;;;;7.31;53.67;101680.44;5070768;28;20036;-69
2021/04/16 04:52:26;;;;;;;5.15;3.95;;;;;;;7.17;53.87;101676.66;5071851;28;20029;-68
2021/04/16 04:54:53;;;;;;;4.00;3.50;;;;;;;7.72;52.63;101681.25;5074060;28;20037;-69
2021/04/16 04:57:21;;;;;;;3.95;3.42;;;;;;;7.94;51.14;101676.41;5072311;28;20514;-67
2021/04/16 04:59:46;;;;;;;3.40;3.10;;;;;;;7.72;51.37;101676.00;5072777;28;20032;-68
2021/04/16 05:02:12;;;;;;;3.42;3.13;;;;;;;7.67;51.59;101685.53;5071675;28;20387;-68
2021/04/16 05:04:37;;;;;;;4.15;3.33;;;;;;;7.87;51.90;101692.91;5070274;28;20032;-67
2021/04/16 05:07:03;;;;;;;4.82;3.85;;;;;;;7.80;52.18;101697.13;5071189;28;20032;-66
2021/04/16 05:09:28;;;;;;;8.85;3.92;;;;;;;7.51;52.85;101681.72;5070408;28;20454;-67
2021/04/16 05:11:54;;;;;;;4.38;3.78;;;;;;;7.39;53.11;101684.97;5071122;28;20082;-67
2021/04/16 05:14:19;;;;;;;3.40;3.10;;;;;;;7.39;52.63;101690.22;5071402;28;20035;-66
2021/04/16 05:16:45;;;;;;;4.13;3.10;;;;;;;7.52;52.61;101684.38;5070880;28;20028;-67
2021/04/16 05:19:10;;;;;;;4.70;3.45;;;;;;;7.14;53.70;101687.09;5072243;28;20026;-67
2021/04/16 05:21:38;;;;;;;8.00;4.38;;;;;;;7.33;54.25;101685.72;5071586;28;20506;-66
2021/04/16 05:24:07;;;;;;;3.65;3.20;;;;;;;7.44;53.53;101680.72;5071009;28;20502;-66
2021/04/16 05:26:34;;;;;;;6.47;5.43;;;;;;;7.61;52.26;101682.78;5071288;28;20510;-66
2021/04/16 05:28:59;;;;;;;8.38;5.78;;;;;;;7.48;54.40;101677.28;5069537;28;20016;-66
2021/04/16 05:31:25;;;;;;;5.38;4.88;;;;;;;7.78;52.94;101678.75;5069762;28;20086;-67
2021/04/16 05:33:50;;;;;;;6.70;5.10;;;;;;;7.94;52.89;101679.88;5070835;28;20052;-67
2021/04/16 05:36:15;;;;;;;7.63;5.15;;;;;;;7.95;52.71;101679.06;5072168;28;20020;-67
2021/04/16 05:38:41;;;;;;;7.28;4.43;;;;;;;7.72;52.85;101678.63;5070568;28;20479;-67
2021/04/16 05:41:06;;;;;;;4.88;4.35;;;;;;;8.16;52.59;101682.00;5071805;28;20020;-66
2021/04/16 05:43:31;;;;;;;5.63;3.83;;;;;;;8.08;52.41;101679.25;5070685;28;20035;-67
2021/04/16 05:45:57;;;;;;;3.95;3.60;;;;;;;7.74;52.05;101676.88;5071648;28;20115;-67
2021/04/16 05:48:22;;;;;;;6.28;5.68;;;;;;;8.36;51.16;101674.47;5071693;28;20033;-66
2021/04/16 05:50:47;;;;;;;6.32;4.03;;;;;;;8.54;50.72;101678.28;5071628;28;20024;-67
2021/04/16 05:53:13;;;;;;;5.45;3.80;;;;;;;8.42;51.50;101678.94;5071505;28;20170;-66
2021/04/16 05:55:40;;;;;;;7.03;4.10;;;;;;;8.07;52.17;101678.38;5070525;28;20033;-67
2021/04/16 05:58:05;;;;;;;7.10;3.45;;;;;;;8.16;50.81;101682.91;5070361;28;20028;-67
2021/04/16 06:00:30;;;;;;;4.43;3.95;;;;;;;8.64;49.98;101684.56;5071433;28;20020;-67
2021/04/16 06:02:56;;;;;;;3.38;3.08;;;;;;;9.20;48.61;101672.16;5071540;28;20395;-66
2021/04/16 06:05:21;;;;;;;3.15;2.92;;;;;;;9.01;48.54;101684.22;5071769;28;20388;-67
2021/04/16 06:07:47;;;;;;;5.78;3.20;;;;;;;8.83;49.59;101681.34;5078971;28;20051;-67
2021/04/16 06:10:14;;;;;;;5.25;3.58;;;;;;;9.18;47.88;101679.19;5070408;28;20021;-66
2021/04/16 06:12:39;;;;;;;4.07;3.20;;;;;;;8.99;48.93;101673.66;5070009;28;20020;-67
2021/04/16 06:15:07;;;;;;;3.55;3.25;;;;;;;9.04;48.85;101671.97;5071714;28;20024;-67
2021/04/16 06:17:34;;;;;;;5.22;3.30;;;;;;;8.78;49.79;101669.00;5070099;28;20162;-68
2021/04/16 06:19:59;;;;;;;5.28;3.60;;;;;;;9.03;48.28;101672.84;5071744;28;20081;-66
2021/04/16 06:22:24;;;;;;;4.60;3.35;;;;;;;9.02;49.63;101671.06;5069875;28;20111;-67
2021/04/16 06:24:50;;;;;;;5.05;3.88;;;;;;;9.22;48.99;101679.25;5070510;28;20050;-67
2021/04/16 06:27:16;;;;;;;3.90;3.47;;;;;;;9.50;46.94;101673.41;5053587;28;20395;-67
2021/04/16 06:29:41;;;;;;;3.72;3.42;;;;;;;9.41;48.16;101684.75;5053350;28;20028;-66
2021/04/16 06:32:07;;;;;;;3.33;2.97;;;;;;;9.24;48.10;101676.63;5070089;28;20085;-67
2021/04/16 06:34:32;;;;;;;4.20;3.67;;;;;;;9.49;48.47;101667.28;5069910;28;20026;-67
2021/04/16 06:36:57;;;;;;;4.18;3.38;;;;;;;9.44;47.78;101668.09;5070260;28;20028;-67
2021/04/16 06:39:23;;;;;;;5.43;2.95;;;;;;;9.00;49.11;101671.94;5070207;28;20476;-66
2021/04/16 06:41:50;;;;;;;4.70;3.50;;;;;;;8.97;48.31;101672.78;5069961;28;20047;-67
2021/04/16 06:44:25;;;;;;;3.78;3.45;;;;;;;9.30;49.56;101671.44;5070021;28;20032;-66
2021/04/16 06:46:54;;;;;;;8.85;2.95;;;;;;;9.39;48.04;101667.13;5071878;28;20077;-67
2021/04/16 06:49:23;;;;;;;3.70;2.72;;;;;;;9.35;47.89;101668.84;5073405;28;20480;-67
2021/04/16 06:52:07;;;;;;;2.60;2.40;;;;;;;9.26;48.31;101669.63;5075203;28;20035;-67
2021/04/16 06:55:00;;;;;;;4.72;3.25;;;;;;;9.42;48.47;101675.97;5073954;28;20021;-67
2021/04/16 06:57:50;;;;;;;4.93;2.80;;;;;;;9.49;47.96;101676.91;5074783;28;20028;-67
2021/04/16 07:00:22;;;;;;;3.10;2.70;;;;;;;9.67;47.04;101675.38;5075077;28;20066;-67
2021/04/16 07:03:29;;;;;;;4.38;2.55;;;;;;;9.74;46.83;101682.47;5073754;28;20016;-67
2021/04/16 07:06:23;;;;;;;2.72;2.20;;;;;;;9.99;46.15;101688.88;5078527;28;20033;-67
2021/04/16 07:09:04;;;;;;;4.88;2.35;;;;;;;10.55;44.84;101677.03;5072900;28;20024;-67
2021/04/16 07:11:33;;;;;;;4.03;2.55;;;;;;;10.39;45.01;101671.63;5072891;28;20028;-67
2021/04/16 07:14:02;;;;;;;3.30;3.00;;;;;;;10.53;45.12;101677.03;5073243;28;20479;-67
2021/04/16 07:16:28;;;;;;;3.25;2.42;;;;;;;10.68;45.81;101678.00;5056703;28;20050;-67
2021/04/16 07:18:55;;;;;;;3.58;2.85;;;;;;;10.71;44.79;101670.97;5073710;28;20032;-67
2021/04/16 07:21:21;;;;;;;4.65;2.50;;;;;;;10.72;44.09;101671.88;5073101;28;20361;-66
2021/04/16 07:23:52;;;;;;;3.10;2.72;;;;;;;10.32;44.95;101670.69;5074804;28;20025;-67
2021/04/16 07:26:47;;;;;;;4.20;2.28;;;;;;;10.37;45.82;101673.38;5073396;28;20028;-67
2021/04/16 07:29:34;;;;;;;2.92;2.40;;;;;;;10.88;45.05;101679.00;5073154;28;20487;-66
2021/04/16 07:32:01;;;;;;;4.32;2.58;;;;;;;11.41;44.17;101676.59;5073752;28;20028;-67
2021/04/16 07:34:29;;;;;;;2.97;2.10;;;;;;;11.74;42.16;101689.06;5074230;28;20025;-67
2021/04/16 07:36:56;;;;;;;2.95;2.60;;;;;;;12.16;43.32;101692.66;5074059;28;20506;-66
2021/04/16 07:39:27;;;;;;;3.28;2.70;;;;;;;12.42;41.40;101688.25;5072824;28;20052;-66
2021/04/16 07:42:08;;;;;;;2.75;2.22;;;;;;;12.58;41.07;101691.78;5056205;28;20078;-67
2021/04/16 07:44:34;;;;;;;;;;;;;;;13.07;40.65;101684.59;5074780;28;20047;-67
2021/04/16 07:47:02;;;;;;;3.22;2.58;;;;;;;13.67;39.40;101678.16;5072863;28;20010;-67
2021/04/16 07:49:33;;;;;;;2.72;2.47;;;;;;;13.60;38.55;101682.63;5072603;28;20153;-67
2021/04/16 07:52:19;;;;;;;2.47;2.15;;;;;;;13.62;39.56;101685.28;5072626;28;20028;-67
2021/04/16 07:55:03;;;;;;;3.17;1.90;;;;;;;13.73;38.34;101671.94;5073981;28;20600;-67
2021/04/16 07:57:29;;;;;;;3.67;2.35;;;;;;;13.57;39.22;101682.66;5071873;28;20028;-67
2021/04/16 07:59:59;;;;;;;2.35;2.15;;;;;;;13.36;39.94;101675.66;5072379;28;20381;-67
2021/04/16 08:02:31;;;;;;;3.58;3.13;;;;;;;13.07;40.39;101682.84;5072499;28;20024;-67
2021/04/16 08:04:57;;;;;;;2.28;2.00;;;;;;;12.99;39.92;101678.44;5072318;28;20027;-68
2021/04/16 08:07:31;;;;;;;6.63;2.45;;;;;;;12.71;40.55;101695.28;5073894;28;20024;-67
2021/04/16 08:09:57;;;;;;;3.80;2.72;;;;;;;13.30;40.06;101686.28;5049778;28;20094;-67
2021/04/16 08:12:25;;;;;;;4.82;2.75;;;;;;;14.15;37.06;101687.59;5079394;28;20032;-67
2021/04/16 08:15:10;;;;;;;2.80;2.50;;;;;;;14.16;38.23;101689.34;5072403;28;20107;-67
2021/04/16 08:17:36;;;;;;;3.08;2.38;;;;;;;13.69;37.31;101689.66;5072343;28;20016;-67
2021/04/16 08:20:20;;;;;;;2.35;1.90;;;;;;;13.42;38.85;101694.19;5072326;28;20020;-66
2021/04/16 08:22:47;;;;;;;3.00;2.03;;;;;;;12.68;40.82;101698.81;5073196;28;20063;-66
2021/04/16 08:25:15;;;;;;;3.10;2.28;;;;;;;12.06;41.55;101696.19;5072210;28;20063;-66
2021/04/16 08:27:52;;;;;;;4.22;2.67;;;;;;;12.01;41.62;101708.47;5072075;28;20476;-67
2021/04/16 08:30:45;;;;;;;2.78;2.33;;;;;;;12.39;40.88;101696.19;5073202;28;20036;-67
2021/04/16 08:33:23;;;;;;;5.60;2.58;;;;;;;12.29;42.13;101697.94;5073365;28;20028;-67
2021/04/16 08:35:48;;;;;;;4.72;2.35;;;;;;;12.47;40.78;101698.84;5073178;28;20028;-67
2021/04/16 08:38:16;;;;;;;3.43;2.40;;;;;;;12.21;41.22;101700.63;5071488;28;20037;-67
2021/04/16 08:40:44;;;;;;;6.00;2.13;;;;;;;12.15;41.35;101700.59;5071708;28;20029;-67
2021/04/16 08:43:15;;;;;;;3.85;2.30;;;;;;;12.21;41.53;101695.31;5071691;28;20028;-68
2021/04/16 08:45:40;;;;;;;2.78;2.58;;;;;;;12.12;40.26;101698.84;5071915;28;20032;-67
2021/04/16 08:48:17;;;;;;;4.05;2.55;;;;;;;12.43;41.45;101685.63;5071805;28;20032;-67
2021/04/16 08:50:45;;;;;;;2.70;2.10;;;;;;;12.49;40.70;101690.00;5071528;28;20054;-66
2021/04/16 08:53:10;;;;;;;4.55;2.72;;;;;;;12.34;40.56;101696.19;5071337;28;20067;-66
2021/04/16 08:55:42;;;;;;;4.40;2.33;;;;;;;12.97;40.96;101696.97;5072906;28;20052;-67
2021/04/16 08:58:25;;;;;;;3.97;2.20;;;;;;;13.34;40.55;101694.22;5071598;28;20032;-67
2021/04/16 09:00:55;;;;;;;3.97;2.35;;;;;;;13.92;38.62;101691.28;5071022;28;20073;-67
2021/04/16 09:03:24;;;;;;;2.97;2.42;;;;;;;14.40;37.96;101694.47;5071565;28;20021;-67
2021/04/16 09:05:56;;;;;;;4.32;2.10;;;;;;;13.69;38.56;101692.31;5071571;28;20399;-67
2021/04/16 09:08:37;;;;;;;4.57;2.38;;;;;;;14.07;38.71;101687.63;5071366;28;20025;-67
2021/04/16 09:11:04;;;;;;;2.33;2.10;;;;;;;13.65;39.08;101689.69;5070647;28;20032;-67
2021/04/16 09:13:32;;;;;;;2.58;2.38;;;;;;;13.52;39.45;101689.75;5070972;28;20032;-67
2021/04/16 09:16:18;;;;;;;2.25;2.05;;;;;;;13.54;39.58;101692.41;5072271;28;20552;-67
2021/04/16 09:18:45;;;;;;;2.55;1.95;;;;;;;13.40;40.47;101693.28;5064804;28;20044;-67
2021/04/16 09:21:20;;;;;;;2.97;2.05;;;;;;;14.62;37.58;101684.53;5070929;28;20110;-67
2021/04/16 09:23:49;;;;;;;3.38;2.00;;;;;;;15.19;37.63;101687.47;5070995;28;20092;-67
2021/04/16 09:26:48;;;;;;;3.28;2.65;;;;;;;15.88;36.34;101692.75;5072033;28;20029;-68
2021/04/16 09:29:25;;;;;;;3.00;2.00;;;;;;;16.13;35.40;101690.63;5071872;28;20353;-67
2021/04/16 09:31:54;;;;;;;2.20;2.00;;;;;;;16.42;34.88;101685.72;5071801;28;20283;-68
2021/04/16 09:34:23;;;;;;;3.70;2.00;;;;;;;16.47;34.37;101681.16;5072162;28;20456;-67
2021/04/16 09:37:05;;;;;;;2.65;1.80;;;;;;;15.96;35.13;101674.91;5070885;28;20107;-67
2021/04/16 09:39:37;;;;;;;4.65;2.53;;;;;;;15.55;36.43;101674.59;5070747;28;20468;-67
2021/04/16 09:42:32;;;;;;;3.92;2.83;;;;;;;16.66;35.26;101672.84;5072071;28;20032;-68
2021/04/16 09:44:58;;;;;;;4.85;2.22;;;;;;;15.71;35.79;101675.25;5066994;28;20388;-68
2021/04/16 09:47:43;;;;;;;5.25;2.78;;;;;;;15.31;36.33;101679.34;5070411;28;20063;-66
2021/04/16 09:50:26;;;;;;;5.78;3.88;;;;;;;15.22;36.28;101669.72;5070576;28;20040;-67
2021/04/16 09:53:13;;;;;;;3.28;2.33;;;;;;;14.41;38.09;101677.63;5070332;28;20292;-67
2021/04/16 09:55:48;;;;;;;3.33;2.20;;;;;;;14.72;37.23;101667.59;5071925;28;20024;-67
2021/04/16 09:58:32;;;;;;;2.88;1.95;;;;;;;14.50;37.19;101667.81;5070647;28;20028;-67
2021/04/16 10:00:57;;;;;;;2.80;2.58;;;;;;;15.74;35.78;101667.22;5071060;28;20021;-69
2021/04/16 10:03:24;;;;;;;3.83;2.13;;;;;;;15.96;36.11;101671.38;5071814;28;20027;-68
2021/04/16 10:05:50;;;;;;;3.92;2.40;;;;;;;16.57;33.98;101663.25;5070576;28;20266;-68
2021/04/16 10:08:25;;;;;;;3.08;2.65;;;;;;;16.42;35.10;101659.09;5070328;28;20111;-68
2021/04/16 10:10:52;;;;;;;4.40;2.03;;;;;;;16.71;35.11;101654.13;5070223;28;20094;-68
2021/04/16 10:13:36;;;;;;;2.30;2.10;;;;;;;17.99;32.79;101652.28;5070637;28;20112;-67
2021/04/16 10:16:19;;;;;;;2.80;2.55;;;;;;;17.70;32.71;101643.16;5071752;28;20028;-68
2021/04/16 10:18:44;;;;;;;2.25;2.05;;;;;;;16.96;34.21;101650.97;5064616;28;20104;-67
2021/04/16 10:21:16;;;;;;;2.40;2.20;;;;;;;17.26;34.23;101640.59;5070701;28;20439;-69
2021/04/16 10:24:41;;;;;;;4.70;2.20;;;;;;;17.73;33.86;101644.88;5075794;28;20024;-67
2021/04/16 11:16:38;;;;;;;3.00;2.08;;;;;;;17.37;32.94;101627.91;5073986;28;20514;-67
2021/04/16 11:19:36;;;;;;;3.28;1.95;;;;;;;18.78;32.25;101625.31;5088039;28;20399;-68
2021/04/16 11:23:41;;;;;;;2.47;2.20;;;;;;;19.96;30.16;101630.66;5073120;28;20020;-68
2021/04/16 12:38:45;;;;;;;2.70;2.08;;;;;;;16.14;34.71;101627.63;5070072;28;20097;-67
2021/04/16 12:41:19;;;;;;;2.33;1.88;;;;;;;15.59;34.35;101628.47;5054184;28;20442;-66
2021/04/16 12:43:45;;;;;;;2.60;2.00;;;;;;;16.21;33.57;101623.94;5075656;28;20038;-69
2021/04/16 12:46:14;;;;;;;3.80;2.03;;;;;;;16.39;33.51;101627.19;5067173;28;20051;-67
2021/04/16 12:48:39;;;;;;;2.95;2.15;;;;;;;15.96;34.35;101618.16;5069470;28;20032;-68
2021/04/16 12:51:04;;;;;;;3.47;2.20;;;;;;;16.64;34.06;101619.59;5068101;28;20047;-67
2021/04/16 12:53:29;;;;;;;2.88;2.15;;;;;;;16.99;33.18;101617.16;5068775;28;20036;-67
2021/04/16 12:55:55;;;;;;;2.92;2.30;;;;;;;16.53;33.43;101609.19;5053547;28;21152;-67
2021/04/16 12:58:25;;;;;;;3.50;2.00;;;;;;;16.75;32.91;101614.09;5072863;28;20115;-67
2021/04/16 13:00:51;;;;;;;2.63;2.43;;;;;;;16.55;33.29;101612.66;5054443;28;20024;-67
2021/04/16 13:03:19;;;;;;;2.20;2.00;;;;;;;16.93;33.17;101612.81;5071258;28;20028;-67
2021/04/16 13:05:46;;;;;;;3.13;2.10;;;;;;;16.59;33.03;101617.94;5071306;28;20017;-67
2021/04/16 13:08:12;;;;;;;2.40;2.03;;;;;;;16.56;34.41;101608.22;5071147;28;20093;-67
2021/04/16 13:10:37;;;;;;;2.30;2.10;;;;;;;16.03;33.44;101615.38;5071970;28;20475;-68
2021/04/16 13:13:03;;;;;;;2.45;2.10;;;;;;;16.22;33.42;101619.50;5070781;28;20028;-67
2021/04/16 13:15:29;;;;;;;2.78;2.53;;;;;;;16.16;33.89;101617.84;5070993;28;20028;-67
2021/04/16 13:17:57;;;;;;;2.30;2.10;;;;;;;16.25;33.19;101615.03;5070288;28;20074;-67
2021/04/16 13:20:24;;;;;;;2.78;2.00;;;;;;;15.49;33.88;101610.88;5070757;28;20028;-67
2021/04/16 13:22:50;;;;;;;3.05;2.20;;;;;;;15.82;34.85;101621.03;5070566;28;20024;-66
2021/04/16 13:25:17;;;;;;;4.78;2.17;;;;;;;15.83;34.82;101607.69;5053518;28;20020;-67
2021/04/16 13:27:42;;;;;;;3.17;2.38;;;;;;;15.71;35.16;101608.75;5070924;28;20039;-66
2021/04/16 13:30:10;;;;;;;3.65;2.33;;;;;;;15.81;34.59;101603.31;5070666;28;20025;-67
2021/04/16 13:32:46;;;;;;;2.75;2.35;;;;;;;15.84;34.49;101603.28;5069936;28;20534;-67
2021/04/16 13:35:33;;;;;;;2.53;1.90;;;;;;;15.49;35.27;101603.78;5069698;28;20077;-67
2021/04/16 13:38:06;;;;;;;3.28;2.92;;;;;;;15.64;35.16;101605.31;5068406;28;20332;-67
2021/04/16 13:40:33;;;;;;;3.65;2.10;;;;;;;16.05;34.09;101595.84;5069339;28;20073;-67
2021/04/16 13:43:00;;;;;;;2.35;2.15;;;;;;;15.38;34.71;101595.09;5068318;28;20107;-68
2021/04/16 13:45:25;;;;;;;2.90;2.03;;;;;;;15.65;34.54;101599.09;5068872;28;20511;-66