Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:00:25;;;;;;;;;;;9.30;99.90;;;;;;5068821;28;20019;-75
2023/12/28 00:02:50;;;;;;;;;;;9.30;99.90;;;;;;5048385;28;20423;-76
2023/12/28 00:05:16;;;;;;;;;;;9.30;99.90;;;;;;5044884;28;19921;-75
2023/12/28 00:07:41;;;;;;;;;;;9.40;99.90;;;;;;5045395;28;19994;-75
2023/12/28 00:10:07;;;;;;;;;;;9.30;99.90;;;;;;5041337;28;19960;-75
2023/12/28 00:12:33;;;;;;;;;;;9.30;99.90;;;;;;5067180;28;19921;-75
2023/12/28 00:14:58;;;;;;;;;;;9.30;99.90;;;;;;5067691;28;19966;-76
2023/12/28 00:17:24;;;;;;;;;;;9.40;99.90;;;;;;5049321;28;20353;-74
2023/12/28 00:19:49;;;;;;;;;;;9.30;99.90;;;;;;5050319;28;19936;-76
2023/12/28 00:22:15;;;;;;;;;;;9.30;99.90;;;;;;5046162;28;19928;-75
2023/12/28 00:24:40;;;;;;;;;;;9.30;99.90;;;;;;5063929;28;19928;-76
2023/12/28 00:27:06;;;;;;;;;;;9.40;99.90;;;;;;5040985;28;19920;-76
2023/12/28 00:29:32;;;;;;;;;;;9.40;99.90;;;;;;5046308;28;19921;-75
2023/12/28 00:31:57;;;;;;;;;;;9.40;99.90;;;;;;5050086;28;19920;-76
2023/12/28 00:34:23;;;;;;;;;;;9.40;99.90;;;;;;5067967;28;20434;-75
2023/12/28 00:36:48;;;;;;;;;;;9.50;99.90;;;;;;5064891;28;20334;-76
2023/12/28 00:39:15;;;;;;;;;;;9.40;99.90;;;;;;5064720;28;19925;-76
2023/12/28 00:41:40;;;;;;;;;;;9.40;99.90;;;;;;5068293;28;20019;-76
2023/12/28 00:44:09;;;;;;;;;;;9.40;99.90;;;;;;5042818;28;20008;-76
2023/12/28 00:46:35;;;;;;;;;;;9.40;99.90;;;;;;5050200;28;19927;-75
2023/12/28 00:49:00;;;;;;;;;;;9.40;99.90;;;;;;5037770;28;19925;-75
2023/12/28 00:51:26;;;;;;;;;;;9.40;99.90;;;;;;5049917;28;20365;-74
2023/12/28 00:53:52;;;;;;;;;;;9.30;99.90;;;;;;5069172;28;19956;-76
2023/12/28 00:56:17;;;;;;;;;;;9.30;99.90;;;;;;5064784;28;19955;-76
2023/12/28 00:58:43;;;;;;;;;;;9.30;99.90;;;;;;5045407;28;20010;-76
2023/12/28 01:01:09;;;;;;;;;;;9.40;99.90;;;;;;5049392;28;19978;-76
2023/12/28 01:03:35;;;;;;;;;;;9.40;99.90;;;;;;5067346;28;19920;-76
2023/12/28 01:06:00;;;;;;;;;;;9.40;99.90;;;;;;5045126;28;20015;-76
2023/12/28 01:08:26;;;;;;;;;;;9.40;99.90;;;;;;5037307;28;19946;-75
2023/12/28 01:10:51;;;;;;;;;;;8.80;99.90;;;;;;5039893;28;19920;-76
2023/12/28 01:13:17;;;;;;;;;;;9.40;99.90;;;;;;5051796;28;19920;-76
2023/12/28 01:15:43;;;;;;;;;;;9.40;99.90;;;;;;5044497;28;19920;-76
2023/12/28 01:18:08;;;;;;;;;;;9.40;99.90;;;;;;5048706;28;20326;-76
2023/12/28 01:20:34;;;;;;;;;;;9.40;99.90;;;;;;5042311;28;20015;-76
2023/12/28 01:23:00;;;;;;;;;;;9.40;99.90;;;;;;5047397;28;19932;-75
2023/12/28 01:25:26;;;;;;;;;;;9.50;99.90;;;;;;5042472;28;19960;-75
2023/12/28 01:27:51;;;;;;;;;;;9.40;99.90;;;;;;5066332;28;19927;-75
2023/12/28 01:30:17;;;;;;;;;;;9.40;99.90;;;;;;5052906;28;20019;-76
2023/12/28 01:32:42;;;;;;;;;;;9.40;99.90;;;;;;5047699;28;19920;-76
2023/12/28 01:35:08;;;;;;;;;;;9.40;99.90;;;;;;5043077;28;19924;-76
2023/12/28 01:37:34;;;;;;;;;;;9.40;99.90;;;;;;5049706;28;20016;-75
2023/12/28 01:40:00;;;;;;;;;;;9.40;99.90;;;;;;5053442;28;19920;-75
2023/12/28 01:42:26;;;;;;;;;;;9.40;99.90;;;;;;5044850;28;20007;-76
2023/12/28 01:44:51;;;;;;;;;;;9.40;99.90;;;;;;5047316;28;19996;-76
2023/12/28 01:47:17;;;;;;;;;;;9.30;99.90;;;;;;5046390;28;20455;-75
2023/12/28 01:49:43;;;;;;;;;;;9.40;99.90;;;;;;5045157;28;19920;-76
2023/12/28 01:52:09;;;;;;;;;;;9.40;99.90;;;;;;5068043;28;19931;-76
2023/12/28 01:54:35;;;;;;;;;;;9.40;99.90;;;;;;5054610;28;19924;-76
2023/12/28 01:57:01;;;;;;;;;;;9.30;99.90;;;;;;5048566;28;19924;-75
2023/12/28 01:59:27;;;;;;;;;;;9.30;99.90;;;;;;5043565;28;20385;-76
2023/12/28 02:01:53;;;;;;;;;;;9.30;99.90;;;;;;5049708;28;19927;-75
2023/12/28 02:04:25;;;;;;;;;;;9.30;99.90;;;;;;5052542;28;20265;-75
2023/12/28 02:06:52;;;;;;;;;;;9.30;99.90;;;;;;5054881;28;19932;-76
2023/12/28 02:09:18;;;;;;;;;;;9.30;99.90;;;;;;5052401;28;19990;-75
2023/12/28 02:11:43;;;;;;;;;;;9.60;99.90;;;;;;5069042;28;19927;-76
2023/12/28 02:14:09;;;;;;;;;;;9.30;99.90;;;;;;5052418;28;20360;-75
2023/12/28 02:16:41;;;;;;;;;;;9.30;99.90;;;;;;5064237;28;19935;-75
2023/12/28 02:19:17;;;;;;;;;;;9.30;99.90;;;;;;5047564;28;19928;-76
2023/12/28 02:21:43;;;;;;;;;;;9.30;99.90;;;;;;5053265;28;19993;-76
2023/12/28 02:24:09;;;;;;;;;;;9.30;99.90;;;;;;5046855;28;19959;-75
2023/12/28 02:26:34;;;;;;;;;;;9.20;99.90;;;;;;5048134;28;19920;-76
2023/12/28 02:29:00;;;;;;;;;;;9.30;99.90;;;;;;5048021;28;19920;-75
2023/12/28 02:31:32;;;;;;;;;;;9.20;99.90;;;;;;5042299;28;20387;-76
2023/12/28 02:34:12;;;;;;;;;;;9.30;99.90;;;;;;5048135;28;20367;-76
2023/12/28 02:36:41;;;;;;;;;;;9.20;99.90;;;;;;5054938;28;19969;-76
2023/12/28 02:39:07;;;;;;;;;;;9.20;99.90;;;;;;5041066;28;19921;-76
2023/12/28 02:41:33;;;;;;;;;;;9.20;99.90;;;;;;5051643;28;19921;-75
2023/12/28 02:43:58;;;;;;;;;;;9.20;99.90;;;;;;5050370;28;19982;-76
2023/12/28 02:46:24;;;;;;;;;;;9.20;99.90;;;;;;5069640;28;20527;-75
2023/12/28 02:48:50;;;;;;;;;;;9.20;99.90;;;;;;5052353;28;20007;-77
2023/12/28 02:51:16;;;;;;;;;;;9.30;99.90;;;;;;5053203;28;19935;-75
2023/12/28 02:53:41;;;;;;;;;;;9.30;99.90;;;;;;5069467;28;19924;-75
2023/12/28 02:56:07;;;;;;;;;;;9.40;99.90;;;;;;5050180;28;20028;-75
2023/12/28 02:58:33;;;;;;;;;;;9.50;99.90;;;;;;5045521;28;20065;-76
2023/12/28 03:00:58;;;;;;;;;;;9.40;99.90;;;;;;5068819;28;19923;-76
2023/12/28 03:03:24;;;;;;;;;;;9.50;99.90;;;;;;5051800;28;20283;-75
2023/12/28 03:05:50;;;;;;;;;;;9.40;99.90;;;;;;5059810;28;20292;-75
2023/12/28 03:08:15;;;;;;;;;;;9.50;99.90;;;;;;5051954;28;19924;-74
2023/12/28 03:10:41;;;;;;;;;;;9.60;99.90;;;;;;5052547;28;19920;-75
2023/12/28 03:13:06;;;;;;;;;;;9.60;99.90;;;;;;5047164;28;19928;-76
2023/12/28 03:15:32;;;;;;;;;;;9.60;99.90;;;;;;5049624;28;19926;-76
2023/12/28 03:17:58;;;;;;;;;;;9.60;99.90;;;;;;5048652;28;19921;-76
2023/12/28 03:20:23;;;;;;;;;;;9.60;99.90;;;;;;5067756;28;19963;-76
2023/12/28 03:22:49;;;;;;;;;;;9.70;99.90;;;;;;5051500;28;19959;-75
2023/12/28 03:25:14;;;;;;;;;;;9.70;99.90;;;;;;5049992;28;19931;-77
2023/12/28 03:27:40;;;;;;;;;;;9.70;99.90;;;;;;5048602;28;19985;-76
2023/12/28 03:30:06;;;;;;;;;;;9.80;99.90;;;;;;5038018;28;20327;-76
2023/12/28 03:32:31;;;;;;;;;;;9.80;99.90;;;;;;5067194;28;19917;-76
2023/12/28 03:34:57;;;;;;;;;;;9.80;99.90;;;;;;5067971;28;19974;-76
2023/12/28 03:37:23;;;;;;;;;;;9.80;99.90;;;;;;5051323;28;19928;-76
2023/12/28 03:39:48;;;;;;;;;;;9.90;99.90;;;;;;5043746;28;19935;-76
2023/12/28 03:42:14;;;;;;;;;;;9.90;99.90;;;;;;5050323;28;19920;-75
2023/12/28 03:44:40;;;;;;;;;;;9.90;99.90;;;;;;5049704;28;20373;-75
2023/12/28 03:47:06;;;;;;;;;;;10.00;99.90;;;;;;5045068;28;20202;-75
2023/12/28 03:49:32;;;;;;;;;;;10.00;99.90;;;;;;5051620;28;20307;-76
2023/12/28 03:51:57;;;;;;;;;;;10.00;99.90;;;;;;5048571;28;19918;-75
2023/12/28 03:54:23;;;;;;;;;;;10.00;99.90;;;;;;5056776;28;19924;-74
2023/12/28 03:56:48;;;;;;;;;;;10.10;99.90;;;;;;5049639;28;20375;-75
2023/12/28 03:59:17;;;;;;;;;;;10.10;99.90;;;;;;5035677;28;19985;-75
2023/12/28 04:01:43;;;;;;;;;;;10.10;99.90;;;;;;5048869;28;19936;-75
2023/12/28 04:04:08;;;;;;;;;;;10.10;99.90;;;;;;5047561;28;19929;-74
2023/12/28 04:06:34;;;;;;;;;;;10.10;99.90;;;;;;5049252;28;19920;-75
2023/12/28 04:08:59;;;;;;;;;;;10.10;99.90;;;;;;5049679;28;20402;-75
2023/12/28 04:11:25;;;;;;;;;;;10.10;99.90;;;;;;5063614;28;20290;-74
2023/12/28 04:13:51;;;;;;;;;;;10.10;99.90;;;;;;5038232;28;20325;-74
2023/12/28 04:16:17;;;;;;;;;;;10.20;99.90;;;;;;5049471;28;19924;-75
2023/12/28 04:18:42;;;;;;;;;;;10.20;99.90;;;;;;5067388;28;20018;-75
2023/12/28 04:21:09;;;;;;;;;;;10.20;99.90;;;;;;5041827;28;19925;-75
2023/12/28 04:23:35;;;;;;;;;;;10.20;99.90;;;;;;5066597;28;19930;-76
2023/12/28 04:26:01;;;;;;;;;;;10.20;99.90;;;;;;5036774;28;19925;-75
2023/12/28 04:28:26;;;;;;;;;;;10.20;99.90;;;;;;5041479;28;20375;-75
2023/12/28 04:30:52;;;;;;;;;;;10.20;99.90;;;;;;5043784;28;20406;-75
2023/12/28 04:33:19;;;;;;;;;;;10.30;99.90;;;;;;5067448;28;19927;-74
2023/12/28 04:35:44;;;;;;;;;;;10.30;99.90;;;;;;5070402;28;19920;-75
2023/12/28 04:38:10;;;;;;;;;;;10.30;99.90;;;;;;5047293;28;20287;-75
2023/12/28 04:40:36;;;;;;;;;;;10.30;99.90;;;;;;5051560;28;19927;-76
2023/12/28 04:43:01;;;;;;;;;;;10.30;99.90;;;;;;5067070;28;19924;-75
2023/12/28 04:45:27;;;;;;;;;;;10.30;99.90;;;;;;5058866;28;19920;-76
2023/12/28 04:47:53;;;;;;;;;;;10.40;99.90;;;;;;5044928;28;19928;-75
2023/12/28 04:50:18;;;;;;;;;;;10.40;99.90;;;;;;5035161;28;20399;-76
2023/12/28 04:52:44;;;;;;;;;;;10.40;99.90;;;;;;5046604;28;19920;-76
2023/12/28 04:55:09;;;;;;;;;;;10.40;99.90;;;;;;5049255;28;19920;-76
2023/12/28 04:57:35;;;;;;;;;;;10.40;99.90;;;;;;5047992;28;19951;-76
2023/12/28 05:00:00;;;;;;;;;;;10.40;99.90;;;;;;5035856;28;20330;-74
2023/12/28 05:02:26;;;;;;;;;;;10.40;99.90;;;;;;5046383;28;20432;-75
2023/12/28 05:04:52;;;;;;;;;;;10.50;99.90;;;;;;5050509;28;19944;-74
2023/12/28 05:07:17;;;;;;;;;;;10.40;99.90;;;;;;5045308;28;19921;-74
2023/12/28 05:09:44;;;;;;;;;;;10.50;99.90;;;;;;5047250;28;20022;-76
2023/12/28 05:12:09;;;;;;;;;;;10.50;99.90;;;;;;5039940;28;19928;-75
2023/12/28 05:14:35;;;;;;;;;;;10.50;99.90;;;;;;5044734;28;19921;-74
2023/12/28 05:17:00;;;;;;;;;;;10.50;99.90;;;;;;5042421;28;20288;-74
2023/12/28 05:19:26;;;;;;;;;;;10.50;99.90;;;;;;5044526;28;19924;-75
2023/12/28 05:21:51;;;;;;;;;;;10.50;99.90;;;;;;5047187;28;20296;-75
2023/12/28 05:24:17;;;;;;;;;;;10.50;99.90;;;;;;5046746;28;19924;-75
2023/12/28 05:26:42;;;;;;;;;;;10.50;99.90;;;;;;5029151;28;19968;-75
2023/12/28 05:29:08;;;;;;;;;;;10.50;99.90;;;;;;5028410;28;19929;-75
2023/12/28 05:31:34;;;;;;;;;;;10.50;99.90;;;;;;5044102;28;20148;-75
2023/12/28 05:33:59;;;;;;;;;;;10.50;99.90;;;;;;5045840;28;19920;-75
2023/12/28 05:36:25;;;;;;;;;;;10.50;99.90;;;;;;5048719;28;19955;-75
2023/12/28 05:38:50;;;;;;;;;;;10.50;99.90;;;;;;5047025;28;19920;-74
2023/12/28 05:41:16;;;;;;;;;;;10.50;99.90;;;;;;5035575;28;19996;-75
2023/12/28 05:43:42;;;;;;;;;;;10.50;99.90;;;;;;5043728;28;19928;-75
2023/12/28 05:46:07;;;;;;;;;;;10.50;99.90;;;;;;5039069;28;19921;-75
2023/12/28 05:48:33;;;;;;;;;;;10.50;99.90;;;;;;5043846;28;19941;-75
2023/12/28 05:50:58;;;;;;;;;;;10.50;99.90;;;;;;5045947;28;19921;-74
2023/12/28 05:53:24;;;;;;;;;;;10.40;99.90;;;;;;5045543;28;20451;-75
2023/12/28 05:55:50;;;;;;;;;;;10.50;99.90;;;;;;5042510;28;20369;-75
2023/12/28 05:58:15;;;;;;;;;;;10.50;99.90;;;;;;5041701;28;19925;-76
2023/12/28 06:00:42;;;;;;;;;;;10.50;99.90;;;;;;5050430;28;20279;-75
2023/12/28 06:03:07;;;;;;;;;;;10.50;99.90;;;;;;5049058;28;19968;-75
2023/12/28 06:05:33;;;;;;;;;;;10.50;99.90;;;;;;5051783;28;20391;-75
2023/12/28 06:07:58;;;;;;;;;;;10.50;99.90;;;;;;5041667;28;19920;-74
2023/12/28 06:10:24;;;;;;;;;;;10.60;99.90;;;;;;5050851;28;20023;-76
2023/12/28 06:12:50;;;;;;;;;;;10.50;99.90;;;;;;5022142;28;20126;-76
2023/12/28 06:15:16;;;;;;;;;;;10.50;99.90;;;;;;5029345;28;20447;-75
2023/12/28 06:17:41;;;;;;;;;;;10.50;99.90;;;;;;5033423;28;20368;-75
2023/12/28 06:20:08;;;;;;;;;;;10.50;99.90;;;;;;5024311;28;19917;-75
2023/12/28 06:22:34;;;;;;;;;;;10.50;99.90;;;;;;5033330;28;20021;-75
2023/12/28 06:24:59;;;;;;;;;;;10.50;99.90;;;;;;5032921;28;19921;-75
2023/12/28 06:27:25;;;;;;;;;;;10.50;99.90;;;;;;5031884;28;19917;-74
2023/12/28 06:29:50;;;;;;;;;;;10.50;99.90;;;;;;5028162;28;19975;-74
2023/12/28 06:32:16;;;;;;;;;;;10.50;99.90;;;;;;5031844;28;19939;-75
2023/12/28 06:34:41;;;;;;;;;;;10.50;99.90;;;;;;5026811;28;19970;-76
2023/12/28 06:37:07;;;;;;;;;;;10.50;99.90;;;;;;5032022;28;20348;-76
2023/12/28 06:39:32;;;;;;;;;;;10.50;99.90;;;;;;5032583;28;20297;-76
2023/12/28 06:41:58;;;;;;;;;;;10.50;99.90;;;;;;5032796;28;20380;-75
2023/12/28 06:44:24;;;;;;;;;;;10.50;99.90;;;;;;5031734;28;20373;-76
2023/12/28 06:46:49;;;;;;;;;;;10.50;99.90;;;;;;5032304;28;19981;-76
2023/12/28 06:49:15;;;;;;;;;;;10.50;99.90;;;;;;5032844;28;20410;-76
2023/12/28 06:51:42;;;;;;;;;;;10.50;99.90;;;;;;5031404;28;20004;-77
2023/12/28 06:54:09;;;;;;;;;;;10.60;99.90;;;;;;5030843;28;20309;-75
2023/12/28 06:56:34;;;;;;;;;;;10.60;99.90;;;;;;5031130;28;20348;-76
2023/12/28 06:59:00;;;;;;;;;;;10.60;99.90;;;;;;5030764;28;19967;-75
2023/12/28 07:01:25;;;;;;;;;;;10.60;99.90;;;;;;5032176;28;19974;-76
2023/12/28 07:03:52;;;;;;;;;;;10.60;99.90;;;;;;5033593;28;19951;-75
2023/12/28 07:06:17;;;;;;;;;;;10.60;99.90;;;;;;5032382;28;19931;-76
2023/12/28 07:08:43;;;;;;;;;;;10.60;99.90;;;;;;5027424;28;19921;-77
2023/12/28 07:11:11;;;;;;;;;;;10.60;99.90;;;;;;5024289;28;19925;-77
2023/12/28 07:13:37;;;;;;;;;;;10.60;99.90;;;;;;5047979;28;20015;-77
2023/12/28 07:16:03;;;;;;;;;;;10.60;99.90;;;;;;5048175;28;20004;-76
2023/12/28 07:18:28;;;;;;;;;;;10.60;99.90;;;;;;5051073;28;19920;-75
2023/12/28 07:20:55;;;;;;;;;;;10.70;99.90;;;;;;5052446;28;19928;-75
2023/12/28 07:23:21;;;;;;;;;;;10.70;99.90;;;;;;5048934;28;19928;-76
2023/12/28 07:25:47;;;;;;;;;;;10.70;99.90;;;;;;5051412;28;20276;-76
2023/12/28 07:28:12;;;;;;;;;;;10.70;99.90;;;;;;5048762;28;19924;-76
2023/12/28 07:30:38;;;;;;;;;;;10.70;99.90;;;;;;5052024;28;20545;-76
2023/12/28 07:33:04;;;;;;;;;;;10.70;99.90;;;;;;5046667;28;20356;-77
2023/12/28 07:35:29;;;;;;;;;;;10.70;99.90;;;;;;5051557;28;20390;-75
2023/12/28 07:37:55;;;;;;;;;;;10.70;99.90;;;;;;5051856;28;20372;-76
2023/12/28 07:40:21;;;;;;;;;;;10.70;99.90;;;;;;5047218;28;19920;-74
2023/12/28 07:42:46;;;;;;;;;;;10.70;99.90;;;;;;5049341;28;19921;-75
2023/12/28 07:45:12;;;;;;;;;;;10.70;99.90;;;;;;5048310;28;19971;-76
2023/12/28 07:47:37;;;;;;;;;;;10.70;99.90;;;;;;5050054;28;19920;-76
2023/12/28 07:50:03;;;;;;;;;;;10.70;99.90;;;;;;5052431;28;19920;-74
2023/12/28 07:52:29;;;;;;;;;;;10.70;99.90;;;;;;5048468;28;20193;-74
2023/12/28 07:54:54;;;;;;;;;;;10.70;99.90;;;;;;5066915;28;19998;-75
2023/12/28 07:57:20;;;;;;;;;;;10.70;99.90;;;;;;5047642;28;19920;-76
2023/12/28 07:59:46;;;;;;;;;;;10.70;99.90;;;;;;5051843;28;19960;-76
2023/12/28 08:02:11;;;;;;;;;;;10.70;99.90;;;;;;5046974;28;20368;-76
2023/12/28 08:04:37;;;;;;;;;;;10.70;99.90;;;;;;5045406;28;19943;-78
2023/12/28 08:07:04;;;;;;;;;;;10.70;99.90;;;;;;5051130;28;19920;-78
2023/12/28 08:09:29;;;;;;;;;;;10.70;99.90;;;;;;5049231;28;19956;-77
2023/12/28 08:11:55;;;;;;;;;;;10.80;99.90;;;;;;5040590;28;20056;-77
2023/12/28 08:14:21;;;;;;;;;;;10.50;99.90;;;;;;5037807;28;19920;-78
2023/12/28 08:16:46;;;;;;;;;;;10.80;99.90;;;;;;5040160;28;19929;-76
2023/12/28 08:19:13;;;;;;;;;;;10.80;99.90;;;;;;5045620;28;19920;-76
2023/12/28 08:21:38;;;;;;;;;;;10.90;99.90;;;;;;5045389;28;20007;-76
2023/12/28 08:24:04;;;;;;;;;;;10.80;99.90;;;;;;5043674;28;20004;-73
2023/12/28 08:26:29;;;;;;;;;;;10.90;99.90;;;;;;5043501;28;19968;-75
2023/12/28 08:28:55;;;;;;;;;;;10.90;99.90;;;;;;5041813;28;19987;-76
2023/12/28 08:31:21;;;;;;;;;;;10.90;99.90;;;;;;5029064;28;19921;-75
2023/12/28 08:33:46;;;;;;;;;;;10.90;99.90;;;;;;5041759;28;19917;-76
2023/12/28 08:36:12;;;;;;;;;;;11.00;99.90;;;;;;5046010;28;20079;-76
2023/12/28 08:38:38;;;;;;;;;;;11.20;99.90;;;;;;5049039;28;19921;-76
2023/12/28 08:41:08;;;;;;;;;;;11.00;99.90;;;;;;5041645;28;19920;-74
2023/12/28 08:43:34;;;;;;;;;;;11.00;99.90;;;;;;5046519;28;19928;-76
2023/12/28 08:46:00;;;;;;;;;;;11.00;99.90;;;;;;5046814;28;19986;-77
2023/12/28 08:48:25;;;;;;;;;;;11.00;99.90;;;;;;5049278;28;20326;-77
2023/12/28 08:50:51;;;;;;;;;;;11.00;99.90;;;;;;5047660;28;20372;-77
2023/12/28 08:53:16;;;;;;;;;;;11.00;99.90;;;;;;5049794;28;20379;-76
2023/12/28 08:55:42;;;;;;;;;;;11.00;99.90;;;;;;5037845;28;20369;-76
2023/12/28 08:58:07;;;;;;;;;;;11.00;99.90;;;;;;5026230;28;20475;-76
2023/12/28 09:00:33;;;;;;;;;;;11.10;99.90;;;;;;5047806;28;20291;-74
2023/12/28 09:02:58;;;;;;;;;;;11.10;99.90;;;;;;5048001;28;20463;-75
2023/12/28 09:05:24;;;;;;;;;;;11.10;99.90;;;;;;5046709;28;19928;-75
2023/12/28 09:07:49;;;;;;;;;;;11.10;99.90;;;;;;5029545;28;19928;-75
2023/12/28 09:10:15;;;;;;;;;;;11.10;99.90;;;;;;5040019;28;19935;-76
2023/12/28 09:12:41;;;;;;;;;;;11.10;99.90;;;;;;5050417;28;19926;-76
2023/12/28 09:15:07;;;;;;;;;;;11.10;99.90;;;;;;5050415;28;20376;-75
2023/12/28 09:17:33;;;;;;;;;;;11.20;99.90;;;;;;5067377;28;19920;-76
2023/12/28 09:19:58;;;;;;;;;;;10.50;99.90;;;;;;5049628;28;19916;-76
2023/12/28 09:22:24;;;;;;;;;;;11.20;99.90;;;;;;5045850;28;19974;-75
2023/12/28 09:24:50;;;;;;;;;;;11.20;99.90;;;;;;5046039;28;19953;-75
2023/12/28 09:27:15;;;;;;;;;;;11.20;99.90;;;;;;5063010;28;19932;-75
2023/12/28 09:29:41;;;;;;;;;;;11.20;99.90;;;;;;5050184;28;19920;-76
2023/12/28 09:32:06;;;;;;;;;;;11.20;99.90;;;;;;5047425;28;19925;-75
2023/12/28 09:34:32;;;;;;;;;;;11.30;99.90;;;;;;5054097;28;19920;-75
2023/12/28 09:36:57;;;;;;;;;;;11.30;99.90;;;;;;5051099;28;20391;-76
2023/12/28 09:39:24;;;;;;;;;;;11.20;99.90;;;;;;5051883;28;20362;-76
2023/12/28 09:41:55;;;;;;;;;;;11.20;99.90;;;;;;5065592;28;19920;-76
2023/12/28 09:44:21;;;;;;;;;;;11.30;99.90;;;;;;5049052;28;19927;-75
2023/12/28 09:46:46;;;;;;;;;;;11.30;99.90;;;;;;5048052;28;19932;-76
2023/12/28 09:49:12;;;;;;;;;;;11.30;99.90;;;;;;5049789;28;19981;-76
2023/12/28 09:51:38;;;;;;;;;;;11.30;99.90;;;;;;5050114;28;19928;-76
2023/12/28 09:54:04;;;;;;;;;;;11.30;99.90;;;;;;5046999;28;19921;-76
2023/12/28 09:56:31;;;;;;;;;;;11.30;99.90;;;;;;5034405;28;19921;-76
2023/12/28 09:58:57;;;;;;;;;;;11.30;99.90;;;;;;5034043;28;19921;-75
2023/12/28 10:01:23;;;;;;;;;;;11.30;99.90;;;;;;5034363;28;19942;-76
2023/12/28 10:03:48;;;;;;;;;;;11.30;99.90;;;;;;5041439;28;19920;-75
2023/12/28 10:06:15;;;;;;;;;;;11.30;99.90;;;;;;5054775;28;19974;-74
2023/12/28 10:08:45;;;;;;;;;;;11.20;99.90;;;;;;5053908;28;19943;-76
2023/12/28 10:11:10;;;;;;;;;;;11.20;99.90;;;;;;5035381;28;20031;-75
2023/12/28 10:13:36;;;;;;;;;;;11.30;99.90;;;;;;5047345;28;20473;-75
2023/12/28 10:16:03;;;;;;;;;;;11.30;99.90;;;;;;5073267;28;20072;-76
2023/12/28 10:18:29;;;;;;;;;;;11.30;99.90;;;;;;5064220;28;19920;-76
2023/12/28 10:20:55;;;;;;;;;;;11.30;99.90;;;;;;5054955;28;19924;-76
2023/12/28 10:23:21;;;;;;;;;;;11.30;99.90;;;;;;5054064;28;19970;-75
2023/12/28 10:25:49;;;;;;;;;;;11.30;99.90;;;;;;5054311;28;20228;-75
2023/12/28 10:28:18;;;;;;;;;;;11.30;99.90;;;;;;5052369;28;20411;-76
2023/12/28 10:30:44;;;;;;;;;;;11.30;99.90;;;;;;5053272;28;19951;-76
2023/12/28 10:33:09;;;;;;;;;;;11.30;99.90;;;;;;5052548;28;19921;-76
2023/12/28 10:35:35;;;;;;;;;;;11.30;99.90;;;;;;5053273;28;19924;-76
2023/12/28 10:38:03;;;;;;;;;;;11.30;99.90;;;;;;5052464;28;20461;-76
2023/12/28 10:40:30;;;;;;;;;;;11.30;99.90;;;;;;5050474;28;19923;-76
2023/12/28 10:43:02;;;;;;;;;;;11.20;99.90;;;;;;5046573;28;19927;-75
2023/12/28 10:45:28;;;;;;;;;;;11.30;99.90;;;;;;5053101;28;19927;-75
2023/12/28 10:48:00;;;;;;;;;;;11.30;99.90;;;;;;5053816;28;19939;-76
2023/12/28 10:50:28;;;;;;;;;;;11.30;99.90;;;;;;5053468;28;19924;-76
2023/12/28 10:52:59;;;;;;;;;;;11.30;99.90;;;;;;5047878;28;19996;-77
2023/12/28 10:55:24;;;;;;;;;;;11.30;99.90;;;;;;5053198;28;19925;-76
2023/12/28 10:58:13;;;;;;;;;;;11.40;99.90;;;;;;5047847;28;19920;-77
2023/12/28 11:00:47;;;;;;;;;;;11.40;99.90;;;;;;5042101;28;19920;-76
2023/12/28 11:03:16;;;;;;;;;;;11.40;99.90;;;;;;5076156;28;19928;-75
2023/12/28 11:05:43;;;;;;;;;;;11.40;99.90;;;;;;5052707;28;19921;-76
2023/12/28 11:08:08;;;;;;;;;;;11.40;99.90;;;;;;5052894;28;20019;-76
2023/12/28 11:10:34;;;;;;;;;;;11.30;99.90;;;;;;5051473;28;20078;-75
2023/12/28 11:13:00;;;;;;;;;;;11.40;99.90;;;;;;5046666;28;19924;-76
2023/12/28 11:15:26;;;;;;;;;;;11.40;99.90;;;;;;5068132;28;19927;-76
2023/12/28 11:17:52;;;;;;;;;;;11.30;99.90;;;;;;5048500;28;19920;-77
2023/12/28 11:20:18;;;;;;;;;;;11.30;99.90;;;;;;5033542;28;20292;-75
2023/12/28 11:22:44;;;;;;;;;;;11.30;99.90;;;;;;5046780;28;20312;-75
2023/12/28 11:25:16;;;;;;;;;;;11.30;99.90;;;;;;5040905;28;20037;-76
2023/12/28 11:27:42;;;;;;;;;;;11.30;99.90;;;;;;5065813;28;19963;-75
2023/12/28 11:30:09;;;;;;;;;;;11.30;99.90;;;;;;5052392;28;19920;-76
2023/12/28 11:32:42;;;;;;;;;;;11.40;99.90;;;;;;5050980;28;20025;-76
2023/12/28 11:35:10;;;;;;;;;;;11.40;99.90;;;;;;5052775;28;20387;-76
2023/12/28 11:37:36;;;;;;;;;;;11.40;99.90;;;;;;5052851;28;19931;-75
2023/12/28 11:40:11;;;;;;;;;;;11.40;99.90;;;;;;5051907;28;20322;-75
2023/12/28 11:42:47;;;;;;;;;;;11.40;99.90;;;;;;5049193;28;20306;-75
2023/12/28 11:45:12;;;;;;;;;;;11.50;99.90;;;;;;5048778;28;20013;-75
2023/12/28 11:47:38;;;;;;;;;;;11.50;99.90;;;;;;5050560;28;19964;-74
2023/12/28 11:50:07;;;;;;;;;;;11.50;99.90;;;;;;5048019;28;19947;-75
2023/12/28 11:52:34;;;;;;;;;;;11.50;99.90;;;;;;5039902;28;19927;-75
2023/12/28 11:55:00;;;;;;;;;;;11.40;99.90;;;;;;5049884;28;19920;-75
2023/12/28 11:57:25;;;;;;;;;;;11.40;99.90;;;;;;5053830;28;19970;-75
2023/12/28 12:00:00;;;;;;;;;;;11.40;99.90;;;;;;5068979;28;19920;-75
2023/12/28 12:02:26;;;;;;;;;;;11.40;99.90;;;;;;5051558;28;20255;-75
2023/12/28 12:04:57;;;;;;;;;;;11.40;99.90;;;;;;5050174;28;19924;-74
2023/12/28 12:07:23;;;;;;;;;;;11.40;99.90;;;;;;5068791;28;20018;-77
2023/12/28 12:09:49;;;;;;;;;;;11.40;99.90;;;;;;5051381;28;19982;-76
2023/12/28 12:12:15;;;;;;;;;;;11.40;99.90;;;;;;5044416;28;19932;-77
2023/12/28 12:14:42;;;;;;;;;;;11.40;99.90;;;;;;5037531;28;19956;-75
2023/12/28 12:17:08;;;;;;;;;;;11.40;99.90;;;;;;5037838;28;20386;-75
2023/12/28 12:19:34;;;;;;;;;;;11.40;99.90;;;;;;5046142;28;19920;-78
2023/12/28 12:21:59;;;;;;;;;;;11.40;99.90;;;;;;5046791;28;19921;-77
2023/12/28 12:24:25;;;;;;;;;;;11.30;99.90;;;;;;5050037;28;19949;-77
2023/12/28 12:26:51;;;;;;;;;;;11.30;99.90;;;;;;5048173;28;19971;-76
2023/12/28 12:29:17;;;;;;;;;;;11.20;99.90;;;;;;5047514;28;20288;-76
2023/12/28 12:31:43;;;;;;;;;;;11.20;99.90;;;;;;5048858;28;19928;-77
2023/12/28 12:34:09;;;;;;;;;;;11.20;99.90;;;;;;5047246;28;19932;-76
2023/12/28 12:36:35;;;;;;;;;;;11.20;99.90;;;;;;5045460;28;19925;-78
2023/12/28 12:39:01;;;;;;;;;;;11.20;99.90;;;;;;5042716;28;20039;-75
2023/12/28 12:41:26;;;;;;;;;;;11.20;99.90;;;;;;5046706;28;19927;-75
2023/12/28 12:43:52;;;;;;;;;;;11.20;99.90;;;;;;5037989;28;20011;-76
2023/12/28 12:46:18;;;;;;;;;;;11.20;99.90;;;;;;5042715;28;20337;-75
2023/12/28 12:48:53;;;;;;;;;;;11.20;99.90;;;;;;5048769;28;19927;-75
2023/12/28 12:51:19;;;;;;;;;;;11.30;99.90;;;;;;5048937;28;19930;-75
2023/12/28 12:53:44;;;;;;;;;;;11.30;99.90;;;;;;5035940;28;20437;-76
2023/12/28 12:56:10;;;;;;;;;;;11.30;99.90;;;;;;5044443;28;19925;-75
2023/12/28 12:58:36;;;;;;;;;;;11.20;99.90;;;;;;5042612;28;19921;-76
2023/12/28 13:01:01;;;;;;;;;;;11.30;99.90;;;;;;5045973;28;19921;-76
2023/12/28 13:03:28;;;;;;;;;;;11.30;99.90;;;;;;5047662;28;20384;-75
2023/12/28 13:05:56;;;;;;;;;;;11.30;99.90;;;;;;5044621;28;20384;-75
2023/12/28 13:08:21;;;;;;;;;;;11.40;99.90;;;;;;5049859;28;19921;-75
2023/12/28 13:10:47;;;;;;;;;;;11.30;99.90;;;;;;5050885;28;19928;-75
2023/12/28 13:13:13;;;;;;;;;;;11.30;99.90;;;;;;5049912;28;20009;-75
2023/12/28 13:15:39;;;;;;;;;;;11.30;99.90;;;;;;5052383;28;19921;-75
2023/12/28 13:18:05;;;;;;;;;;;11.30;99.90;;;;;;5051942;28;20011;-76
2023/12/28 13:20:30;;;;;;;;;;;11.30;99.90;;;;;;5054273;28;20356;-75
2023/12/28 13:22:56;;;;;;;;;;;11.40;99.90;;;;;;5050993;28;19927;-75
2023/12/28 13:25:22;;;;;;;;;;;11.30;99.90;;;;;;5051294;28;19956;-75
2023/12/28 13:27:48;;;;;;;;;;;11.30;99.90;;;;;;5047321;28;20017;-76
2023/12/28 13:30:14;;;;;;;;;;;11.40;99.90;;;;;;5050844;28;19929;-75
2023/12/28 13:32:40;;;;;;;;;;;11.30;99.90;;;;;;5051875;28;19924;-75
2023/12/28 13:35:05;;;;;;;;;;;11.30;99.90;;;;;;5052182;28;20398;-76
2023/12/28 13:37:31;;;;;;;;;;;11.30;99.90;;;;;;5054100;28;20390;-76
2023/12/28 13:39:56;;;;;;;;;;;11.30;99.90;;;;;;5036394;28;19928;-75
2023/12/28 13:42:23;;;;;;;;;;;11.30;99.90;;;;;;5043790;28;19920;-76
2023/12/28 13:44:48;;;;;;;;;;;11.30;99.90;;;;;;5047056;28;20295;-76
2023/12/28 13:47:14;;;;;;;;;;;11.40;99.90;;;;;;5049338;28;19927;-75
2023/12/28 13:49:39;;;;;;;;;;;11.40;99.90;;;;;;5050534;28;20023;-76
2023/12/28 13:52:05;;;;;;;;;;;11.30;99.90;;;;;;5051100;28;19971;-75
2023/12/28 13:54:31;;;;;;;;;;;11.30;99.90;;;;;;5031070;28;19921;-76
2023/12/28 13:56:58;;;;;;;;;;;11.20;99.90;;;;;;5038269;28;19927;-77
2023/12/28 13:59:24;;;;;;;;;;;11.20;99.90;;;;;;5054979;28;19964;-76
2023/12/28 14:01:49;;;;;;;;;;;11.20;99.90;;;;;;5051858;28;20017;-75
2023/12/28 14:04:15;;;;;;;;;;;11.20;99.90;;;;;;5050984;28;19924;-76
2023/12/28 14:06:40;;;;;;;;;;;11.30;99.90;;;;;;5040975;28;19923;-76
2023/12/28 14:09:06;;;;;;;;;;;11.20;99.90;;;;;;5050559;28;19960;-77
2023/12/28 14:11:31;;;;;;;;;;;11.20;99.90;;;;;;5053968;28;19974;-76
2023/12/28 14:13:57;;;;;;;;;;;11.20;99.90;;;;;;5052381;28;19924;-77