Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:01:34;;;;;;;10.98;4.70;;;4.20;99.90;;;;;;5015950;28;20050;-83
2024/01/05 00:04:00;;;;;;;12.30;3.35;;;4.10;99.90;;;;;;5015386;28;20057;-84
2024/01/05 00:06:26;;;;;;;7.75;3.22;;;4.10;99.90;;;;;;5016245;28;20046;-85
2024/01/05 00:08:52;;;;;;;11.90;3.65;;;4.10;99.90;;;;;;5015441;28;20042;-85
2024/01/05 00:11:21;;;;;;;24.52;4.20;;;4.20;99.90;;;;;;5015860;28;20414;-85
2024/01/05 00:13:47;;;;;;;15.25;5.18;;;4.10;99.90;;;;;;5015849;28;20060;-86
2024/01/05 00:16:17;;;;;;;7.18;3.47;;;4.10;99.90;;;;;;5013593;28;20488;-86
2024/01/05 00:18:43;;;;;;;7.22;3.55;;;4.10;99.90;;;;;;4999258;28;20041;-85
2024/01/05 00:21:08;;;;;;;8.68;3.17;;;4.10;99.90;;;;;;5015008;28;20724;-85
2024/01/05 00:23:34;;;;;;;14.25;4.50;;;4.10;99.90;;;;;;5017585;28;20101;-85
2024/01/05 00:26:03;;;;;;;7.93;3.47;;;4.10;99.90;;;;;;5014912;28;20061;-84
2024/01/05 00:28:29;;;;;;;7.03;3.30;;;4.10;99.90;;;;;;5008009;28;20514;-84
2024/01/05 00:30:54;;;;;;;7.85;3.50;;;4.10;99.90;;;;;;5013546;28;20423;-84
2024/01/05 00:33:20;;;;;;;10.73;3.55;;;4.10;99.90;;;;;;5011627;28;20045;-84
2024/01/05 00:35:46;;;;;;;17.25;4.97;;;4.00;99.90;;;;;;5014085;28;20042;-84
2024/01/05 00:38:11;;;;;;;8.52;3.42;;;4.10;99.90;;;;;;4980617;28;20448;-85
2024/01/05 00:40:37;;;;;;;6.53;3.67;;;4.00;99.90;;;;;;5030811;28;20054;-84
2024/01/05 00:43:03;;;;;;;10.43;3.60;;;4.10;99.90;;;;;;5007110;28;20105;-85
2024/01/05 00:45:28;;;;;;;9.52;3.58;;;4.10;99.90;;;;;;4993459;28;20081;-84
2024/01/05 00:47:54;;;;;;;13.18;4.32;;;4.10;99.90;;;;;;5001915;28;20076;-84
2024/01/05 00:50:20;;;;;;;9.52;3.35;;;4.10;99.90;;;;;;5010608;28;20346;-84
2024/01/05 00:52:45;;;;;;;3.95;2.67;;;4.10;99.90;;;;;;4997571;28;20570;-84
2024/01/05 00:55:11;;;;;;;12.05;2.45;;;4.10;99.90;;;;;;4996854;28;20041;-84
2024/01/05 00:57:37;;;;;;;5.30;2.78;;;4.10;99.90;;;;;;5014515;28;20171;-84
2024/01/05 01:00:04;;;;;;;9.68;3.80;;;4.10;99.90;;;;;;5012727;28;20034;-84
2024/01/05 01:02:29;;;;;;;15.13;4.55;;;4.00;99.90;;;;;;5010966;28;20081;-84
2024/01/05 01:04:55;;;;;;;5.70;2.47;;;4.00;99.90;;;;;;5016411;28;20406;-83
2024/01/05 01:07:21;;;;;;;7.95;3.47;;;4.00;99.90;;;;;;5031303;28;20510;-83
2024/01/05 01:09:46;;;;;;;9.90;3.05;;;4.00;99.90;;;;;;5012191;28;20042;-83
2024/01/05 01:12:12;;;;;;;10.48;2.75;;;4.00;99.90;;;;;;5027409;28;20174;-83
2024/01/05 01:14:38;;;;;;;7.82;3.58;;;4.00;99.90;;;;;;5013110;28;20041;-81
2024/01/05 01:17:03;;;;;;;12.07;3.25;;;4.00;99.90;;;;;;5014206;28;20050;-83
2024/01/05 01:19:29;;;;;;;24.60;3.70;;;4.00;99.90;;;;;;5017390;28;20067;-84
2024/01/05 01:21:54;;;;;;;7.18;4.45;;;4.00;99.90;;;;;;5016540;28;20038;-82
2024/01/05 01:24:20;;;;;;;6.07;3.20;;;3.90;99.90;;;;;;5017813;28;20417;-82
2024/01/05 01:26:46;;;;;;;4.93;2.10;;;3.90;99.90;;;;;;5016954;28;20091;-81
2024/01/05 01:29:11;;;;;;;4.65;2.88;;;3.90;99.90;;;;;;5040835;28;20379;-81
2024/01/05 01:31:37;;;;;;;7.72;3.40;;;3.90;99.90;;;;;;5010299;28;20060;-81
2024/01/05 01:34:03;;;;;;;8.02;3.53;;;3.90;99.90;;;;;;5030101;28;20054;-80
2024/01/05 01:36:28;;;;;;;9.68;4.57;;;4.00;99.90;;;;;;5000376;28;20049;-81
2024/01/05 01:38:54;;;;;;;12.40;3.67;;;3.90;99.90;;;;;;5016610;28;20433;-80
2024/01/05 01:41:19;;;;;;;6.43;2.80;;;3.90;99.90;;;;;;5016562;28;20502;-81
2024/01/05 01:43:49;;;;;;;9.18;3.97;;;3.90;99.90;;;;;;5012905;28;20490;-81
2024/01/05 01:46:15;;;;;;;11.38;2.95;;;3.80;99.90;;;;;;5016775;28;20195;-82
2024/01/05 01:48:42;;;;;;;10.38;3.35;;;3.80;99.90;;;;;;5009205;28;20084;-81
2024/01/05 01:51:08;;;;;;;6.88;3.50;;;3.80;99.90;;;;;;5016126;28;20455;-80
2024/01/05 01:53:34;;;;;;;6.93;3.63;;;3.80;99.90;;;;;;5015263;28;20049;-80
2024/01/05 01:56:00;;;;;;;6.13;2.90;;;3.80;99.90;;;;;;5016978;28;20059;-80
2024/01/05 01:58:26;;;;;;;10.85;3.70;;;3.80;99.90;;;;;;5018181;28;20087;-79
2024/01/05 02:00:52;;;;;;;6.15;2.85;;;3.90;99.90;;;;;;4985132;28;20035;-79
2024/01/05 02:03:18;;;;;;;9.40;2.72;;;3.80;99.90;;;;;;5017121;28;20054;-80
2024/01/05 02:05:46;;;;;;;6.28;2.72;;;3.80;99.90;;;;;;5015614;28;20050;-80
2024/01/05 02:08:12;;;;;;;6.13;2.92;;;3.90;99.90;;;;;;5003248;28;20050;-81
2024/01/05 02:10:38;;;;;;;6.72;3.13;;;3.80;99.90;;;;;;5018444;28;20522;-81
2024/01/05 02:13:04;;;;;;;6.78;3.88;;;3.90;99.90;;;;;;5014939;28;20050;-80
2024/01/05 02:15:29;;;;;;;9.07;3.58;;;3.80;99.90;;;;;;5006246;28;20488;-80
2024/01/05 02:17:55;;;;;;;8.00;3.42;;;3.80;99.90;;;;;;5017386;28;20053;-80
2024/01/05 02:20:21;;;;;;;8.57;3.22;;;3.80;99.90;;;;;;5017278;28;20515;-81
2024/01/05 02:22:58;;;;;;;5.13;3.30;;;3.80;99.90;;;;;;5000486;28;20046;-80
2024/01/05 02:25:24;;;;;;;11.05;2.63;;;3.80;99.90;;;;;;5015845;28;20050;-78
2024/01/05 02:27:49;;;;;;;5.20;2.92;;;3.90;99.90;;;;;;5015673;28;20053;-80
2024/01/05 02:30:19;;;;;;;9.73;2.95;;;3.80;99.90;;;;;;5000521;28;20096;-81
2024/01/05 02:32:45;;;;;;;9.68;4.05;;;3.90;99.90;;;;;;5016765;28;20056;-81
2024/01/05 02:35:11;;;;;;;8.65;3.53;;;3.80;99.90;;;;;;5009531;28;20105;-80
2024/01/05 02:37:36;;;;;;;7.63;2.88;;;3.90;99.90;;;;;;5015774;28;20559;-80
2024/01/05 02:40:02;;;;;;;8.43;3.78;;;3.90;99.90;;;;;;5014054;28;20097;-80
2024/01/05 02:42:28;;;;;;;10.85;3.13;;;3.90;99.90;;;;;;5014621;28;20062;-80
2024/01/05 02:44:54;;;;;;;6.78;3.10;;;3.90;99.90;;;;;;4997759;28;20076;-81
2024/01/05 02:47:19;;;;;;;9.93;3.50;;;3.90;99.90;;;;;;5013517;28;20498;-80
2024/01/05 02:49:45;;;;;;;7.40;3.50;;;3.90;99.90;;;;;;5017181;28;20472;-79
2024/01/05 02:52:11;;;;;;;5.95;2.72;;;3.90;99.90;;;;;;5013998;28;20125;-80
2024/01/05 02:54:37;;;;;;;5.93;2.83;;;4.00;99.90;;;;;;5014690;28;20081;-80
2024/01/05 02:57:03;;;;;;;4.55;2.47;;;3.90;99.90;;;;;;5017140;28;20585;-79
2024/01/05 02:59:29;;;;;;;3.58;2.60;;;3.90;99.90;;;;;;5015369;28;20046;-80
2024/01/05 03:01:55;;;;;;;5.15;2.60;;;3.90;99.90;;;;;;5013021;28;20061;-81
2024/01/05 03:04:20;;;;;;;5.75;2.60;;;4.00;99.90;;;;;;5025928;28;20130;-80
2024/01/05 03:06:46;;;;;;;9.43;2.25;;;4.00;99.90;;;;;;5016952;28;20050;-80
2024/01/05 03:09:11;;;;;;;7.85;3.42;;;4.00;99.90;;;;;;5008411;28;20042;-81
2024/01/05 03:11:37;;;;;;;5.10;2.72;;;4.00;99.90;;;;;;5011333;28;20093;-81
2024/01/05 03:14:03;;;;;;;4.63;2.17;;;4.00;99.90;;;;;;5009273;28;20061;-81
2024/01/05 03:16:29;;;;;;;7.68;3.33;;;4.00;99.90;;;;;;5014291;28;20042;-82
2024/01/05 03:18:54;;;;;;;6.28;2.97;;;4.00;99.90;;;;;;5000250;28;20134;-82
2024/01/05 03:21:20;;;;;;;4.78;2.95;;;4.10;99.90;;;;;;5015254;28;20105;-82
2024/01/05 03:23:46;;;;;;;5.15;2.65;;;4.10;99.90;;;;;;4991350;28;20365;-81
2024/01/05 03:26:11;;;;;;;4.72;2.38;;;4.10;99.90;;;;;;4996961;28;20031;-81
2024/01/05 03:28:40;;;;;;;11.55;3.03;;;4.10;99.90;;;;;;4996760;28;20041;-81
2024/01/05 03:31:11;;;;;;;5.53;3.53;;;4.10;99.90;;;;;;5009113;28;20053;-81
2024/01/05 03:33:37;;;;;;;7.33;2.83;;;4.10;99.90;;;;;;5008893;28;20133;-82
2024/01/05 03:36:03;;;;;;;6.07;3.20;;;4.20;99.90;;;;;;5010312;28;21124;-81
2024/01/05 03:38:28;;;;;;;6.20;3.42;;;4.20;99.90;;;;;;5012604;28;20046;-82
2024/01/05 03:40:54;;;;;;;4.72;2.97;;;4.20;99.90;;;;;;5014966;28;20048;-81
2024/01/05 03:43:20;;;;;;;5.22;2.60;;;4.20;99.90;;;;;;4997541;28;20038;-81
2024/01/05 03:45:45;;;;;;;8.00;3.42;;;4.20;99.90;;;;;;4999111;28;20056;-81
2024/01/05 03:48:11;;;;;;;5.43;2.92;;;4.20;99.90;;;;;;5010000;28;20089;-82
2024/01/05 03:50:36;;;;;;;4.78;2.22;;;4.20;99.90;;;;;;5010905;28;20039;-82
2024/01/05 03:53:02;;;;;;;3.60;2.42;;;4.20;99.90;;;;;;5030598;28;20120;-82
2024/01/05 03:55:28;;;;;;;5.50;2.70;;;4.20;99.90;;;;;;5014334;28;20038;-82
2024/01/05 03:57:53;;;;;;;7.32;3.00;;;4.20;99.90;;;;;;5015139;28;20056;-81
2024/01/05 04:00:19;;;;;;;5.85;3.20;;;4.30;99.90;;;;;;4996158;28;20060;-82
2024/01/05 04:02:45;;;;;;;6.53;3.40;;;4.30;99.90;;;;;;5015495;28;20049;-82
2024/01/05 04:05:11;;;;;;;6.35;3.78;;;4.20;99.90;;;;;;5014670;28;20046;-82
2024/01/05 04:07:37;;;;;;;10.50;3.00;;;4.20;99.90;;;;;;5013473;28;20050;-83
2024/01/05 04:10:03;;;;;;;6.68;3.30;;;4.30;99.90;;;;;;5014735;28;20042;-82
2024/01/05 04:12:28;;;;;;;7.30;4.10;;;4.30;99.90;;;;;;4998375;28;20105;-82
2024/01/05 04:14:54;;;;;;;8.95;3.05;;;4.20;99.90;;;;;;5014583;28;20038;-82
2024/01/05 04:17:19;;;;;;;8.75;3.78;;;4.30;99.90;;;;;;5014452;28;20120;-82
2024/01/05 04:19:45;;;;;;;7.75;3.97;;;4.20;99.90;;;;;;5012968;28;20034;-82
2024/01/05 04:22:11;;;;;;;7.25;3.78;;;4.30;99.90;;;;;;5014615;28;20050;-81
2024/01/05 04:24:37;;;;;;;6.20;3.95;;;4.30;99.90;;;;;;5014559;28;20065;-82
2024/01/05 04:27:02;;;;;;;4.18;2.75;;;4.30;99.90;;;;;;4981894;28;20053;-82
2024/01/05 04:29:28;;;;;;;13.32;3.97;;;4.30;99.90;;;;;;5010365;28;20083;-82
2024/01/05 04:31:54;;;;;;;9.07;4.50;;;4.30;99.90;;;;;;5013962;28;20054;-82
2024/01/05 04:34:19;;;;;;;10.60;3.83;;;4.30;99.90;;;;;;5013625;28;20050;-82
2024/01/05 04:36:45;;;;;;;7.95;4.15;;;4.30;99.90;;;;;;5015468;28;20049;-82
2024/01/05 04:39:12;;;;;;;7.50;3.72;;;4.30;99.90;;;;;;4996737;28;20046;-82
2024/01/05 04:41:38;;;;;;;8.90;3.58;;;4.40;99.90;;;;;;5014247;28;20087;-82
2024/01/05 04:44:04;;;;;;;8.25;4.40;;;4.40;99.90;;;;;;5014429;28;20041;-82
2024/01/05 04:46:29;;;;;;;7.70;3.35;;;4.30;99.90;;;;;;5013197;28;20050;-82
2024/01/05 04:48:55;;;;;;;13.00;3.78;;;4.40;99.90;;;;;;4982258;28;20042;-82
2024/01/05 04:51:21;;;;;;;8.75;4.47;;;4.40;99.90;;;;;;4996778;28;20052;-82
2024/01/05 04:53:49;;;;;;;10.63;5.22;;;4.40;99.90;;;;;;5008004;28;20053;-82
2024/01/05 04:56:15;;;;;;;6.80;3.40;;;4.40;99.90;;;;;;5006498;28;20046;-82
2024/01/05 04:58:40;;;;;;;6.93;3.53;;;4.40;99.90;;;;;;5005447;28;20058;-82
2024/01/05 05:01:06;;;;;;;5.13;3.15;;;4.40;99.90;;;;;;5008334;28;20042;-82
2024/01/05 05:03:32;;;;;;;10.05;3.90;;;4.40;99.90;;;;;;4995133;28;20042;-82
2024/01/05 05:05:57;;;;;;;7.05;3.90;;;4.40;99.90;;;;;;5016375;28;20053;-82
2024/01/05 05:08:23;;;;;;;11.65;4.63;;;4.40;99.90;;;;;;5014403;28;20072;-82
2024/01/05 05:10:49;;;;;;;9.25;4.75;;;4.40;99.90;;;;;;5014967;28;20565;-82
2024/01/05 05:13:14;;;;;;;5.63;3.45;;;4.40;99.90;;;;;;5015048;28;20026;-82
2024/01/05 05:15:40;;;;;;;8.73;4.18;;;4.40;99.90;;;;;;5015061;28;20046;-82
2024/01/05 05:18:06;;;;;;;10.00;5.05;;;4.50;99.90;;;;;;5014968;28;20038;-82
2024/01/05 05:20:31;;;;;;;11.48;5.85;;;4.50;99.90;;;;;;5014376;28;20058;-82
2024/01/05 05:22:57;;;;;;;7.57;3.97;;;4.50;99.90;;;;;;5010491;28;20042;-82
2024/01/05 05:25:24;;;;;;;7.10;4.35;;;4.50;99.90;;;;;;5013251;28;20057;-82
2024/01/05 05:27:50;;;;;;;9.02;4.53;;;4.50;99.90;;;;;;5015369;28;20398;-81
2024/01/05 05:30:17;;;;;;;10.43;6.15;;;4.50;99.90;;;;;;5012611;28;20049;-82
2024/01/05 05:32:42;;;;;;;8.07;4.50;;;4.60;99.90;;;;;;5012762;28;20125;-82
2024/01/05 05:35:08;;;;;;;10.48;4.85;;;4.50;99.90;;;;;;5009824;28;20074;-82
2024/01/05 05:37:34;;;;;;;13.75;4.38;;;4.60;99.90;;;;;;4997258;28;20058;-82
2024/01/05 05:39:59;;;;;;;5.90;4.00;;;4.60;99.90;;;;;;5014347;28;20042;-82
2024/01/05 05:42:25;;;;;;;9.48;4.82;;;4.60;99.90;;;;;;4977622;28;20050;-82
2024/01/05 05:44:51;;;;;;;8.70;4.18;;;4.60;99.90;;;;;;5014141;28;20054;-82
2024/01/05 05:47:16;;;;;;;8.70;5.22;;;4.60;99.90;;;;;;5011947;28;20045;-82
2024/01/05 05:49:42;;;;;;;6.68;4.25;;;4.60;99.90;;;;;;5006454;28;20053;-82
2024/01/05 05:52:08;;;;;;;9.95;4.28;;;4.60;99.90;;;;;;4995087;28;20888;-82
2024/01/05 05:54:33;;;;;;;9.07;4.13;;;4.60;99.90;;;;;;5013491;28;20090;-82
2024/01/05 05:56:59;;;;;;;16.90;5.65;;;4.60;99.90;;;;;;5015963;28;20078;-82
2024/01/05 05:59:25;;;;;;;13.52;4.78;;;4.70;99.90;;;;;;5017250;28;20420;-82
2024/01/05 06:01:50;;;;;;;11.23;5.18;;;4.70;99.90;;;;;;5002376;28;20125;-82
2024/01/05 06:04:16;;;;;;;12.90;5.35;;;4.70;99.90;;;;;;4984269;28;20053;-83
2024/01/05 06:06:42;;;;;;;12.45;5.40;;;4.80;99.90;;;;;;5017032;28;20046;-83
2024/01/05 06:09:08;;;;;;;12.68;5.90;;;4.80;99.90;;;;;;5001138;28;20041;-83
2024/01/05 06:11:34;;;;;;;11.77;5.90;;;4.80;99.90;;;;;;5001197;28;20046;-84
2024/01/05 06:13:59;;;;;;;9.23;4.75;;;4.80;99.90;;;;;;5015864;28;20050;-83
2024/01/05 06:16:25;;;;;;;13.18;4.63;;;4.80;99.90;;;;;;4999705;28;20038;-84
2024/01/05 06:18:51;;;;;;;10.15;4.85;;;4.80;99.90;;;;;;5001815;28;20065;-82
2024/01/05 06:21:17;;;;;;;9.15;5.53;;;4.80;99.90;;;;;;5016712;28;20050;-83
2024/01/05 06:23:42;;;;;;;10.93;6.20;;;4.80;99.90;;;;;;5015651;28;20045;-83
2024/01/05 06:26:08;;;;;;;12.90;5.95;;;4.90;99.90;;;;;;5016471;28;20045;-83
2024/01/05 06:28:34;;;;;;;8.35;5.20;;;4.90;99.90;;;;;;5016605;28;20072;-83
2024/01/05 06:30:59;;;;;;;10.77;6.55;;;4.90;99.90;;;;;;5015519;28;20153;-83
2024/01/05 06:33:25;;;;;;;12.05;4.55;;;4.90;99.90;;;;;;5012883;28;20050;-82
2024/01/05 06:35:50;;;;;;;14.70;5.32;;;4.80;99.90;;;;;;5007902;28;20054;-83
2024/01/05 06:38:16;;;;;;;11.15;5.57;;;4.90;99.90;;;;;;5029883;28;20050;-83
2024/01/05 06:40:42;;;;;;;10.60;5.13;;;4.90;99.90;;;;;;5026518;28;20040;-83
2024/01/05 06:43:07;;;;;;;12.95;5.60;;;4.90;99.90;;;;;;5011336;28;20075;-85
2024/01/05 06:45:33;;;;;;;9.75;5.32;;;4.90;99.90;;;;;;4999623;28;20046;-84
2024/01/05 06:47:59;;;;;;;11.98;5.32;;;4.90;99.90;;;;;;5017172;28;20046;-83
2024/01/05 06:50:24;;;;;;;11.57;6.30;;;5.00;99.90;;;;;;4999621;28;20438;-85
2024/01/05 06:52:51;;;;;;;11.82;5.07;;;5.00;99.90;;;;;;5015464;28;20053;-85
2024/01/05 06:55:16;;;;;;;9.07;5.90;;;5.00;99.90;;;;;;4997427;28;20475;-85
2024/01/05 06:57:42;;;;;;;12.52;5.78;;;5.00;99.90;;;;;;5017351;28;20618;-84
2024/01/05 07:00:10;;;;;;;15.07;5.72;;;5.00;99.90;;;;;;5015806;28;20088;-85
2024/01/05 07:02:36;;;;;;;13.48;5.30;;;5.10;99.90;;;;;;5003918;28;20107;-86
2024/01/05 07:05:03;;;;;;;11.05;5.28;;;5.00;99.90;;;;;;5015089;28;20056;-85
2024/01/05 07:07:32;;;;;;;11.93;5.60;;;5.10;99.90;;;;;;5000254;28;20117;-86
2024/01/05 07:09:58;;;;;;;13.68;6.88;;;5.20;99.90;;;;;;5016764;28;20042;-84
2024/01/05 07:12:24;;;;;;;12.93;5.50;;;5.20;99.90;;;;;;5015427;28;20046;-84
2024/01/05 07:14:49;;;;;;;13.30;5.35;;;5.20;99.90;;;;;;4996252;28;20042;-83
2024/01/05 07:17:15;;;;;;;16.00;6.95;;;5.20;99.90;;;;;;5013260;28;20041;-85
2024/01/05 07:19:41;;;;;;;14.38;6.90;;;5.30;99.90;;;;;;5016976;28;20048;-85
2024/01/05 07:22:07;;;;;;;13.88;5.32;;;5.30;99.90;;;;;;5014748;28;20046;-85
2024/01/05 07:24:37;;;;;;;13.95;6.72;;;5.30;99.90;;;;;;5016217;28;20161;-85
2024/01/05 07:27:04;;;;;;;10.98;6.20;;;5.30;99.90;;;;;;5008531;28;20046;-85
2024/01/05 07:29:30;;;;;;;15.55;5.15;;;5.30;99.90;;;;;;4998673;28;20056;-84
2024/01/05 07:31:56;;;;;;;15.52;6.20;;;5.30;99.90;;;;;;5014789;28;20042;-85
2024/01/05 07:34:22;;;;;;;17.63;6.43;;;5.40;99.90;;;;;;5014416;28;20095;-84
2024/01/05 07:36:47;;;;;;;12.75;5.60;;;5.40;99.90;;;;;;4996290;28;20046;-85
2024/01/05 07:39:14;;;;;;;17.35;7.82;;;5.30;99.90;;;;;;5014110;28;20049;-85
2024/01/05 07:41:39;;;;;;;16.17;6.32;;;5.40;99.90;;;;;;5009306;28;21611;-85
2024/01/05 07:44:05;;;;;;;10.70;5.13;;;5.50;99.90;;;;;;5015802;28;20066;-85
2024/01/05 07:46:32;;;;;;;12.63;5.38;;;5.50;99.90;;;;;;5011109;28;20431;-85
2024/01/05 07:48:57;;;;;;;10.40;5.47;;;5.50;99.90;;;;;;5017304;28;20038;-85
2024/01/05 07:51:23;;;;;;;14.98;5.72;;;5.50;99.90;;;;;;5015166;28;20081;-83
2024/01/05 07:53:49;;;;;;;15.38;5.60;;;5.60;99.90;;;;;;5014434;28;20551;-85
2024/01/05 07:56:18;;;;;;;19.75;5.43;;;5.60;99.90;;;;;;5014176;28;20060;-85
2024/01/05 07:58:45;;;;;;;11.30;4.70;;;5.60;99.90;;;;;;5012874;28;20101;-86
2024/01/05 08:01:17;;;;;;;12.05;6.13;;;5.60;99.90;;;;;;5015107;28;20038;-85
2024/01/05 08:03:44;;;;;;;9.57;5.45;;;5.60;99.90;;;;;;4998893;28;20045;-84
2024/01/05 08:06:17;;;;;;;11.23;5.10;;;5.60;99.90;;;;;;5014569;28;20949;-83
2024/01/05 08:08:47;;;;;;;13.35;6.00;;;5.60;99.90;;;;;;5013934;28;20049;-84
2024/01/05 08:11:14;;;;;;;12.02;5.07;;;5.70;99.90;;;;;;4997456;28;20422;-81
2024/01/05 08:13:46;;;;;;;10.80;4.63;;;5.70;99.90;;;;;;5015517;28;20888;-82
2024/01/05 08:16:12;;;;;;;8.38;4.78;;;5.70;99.90;;;;;;5015343;28;20042;-82
2024/01/05 08:18:39;;;;;;;14.32;4.70;;;5.70;99.90;;;;;;5015636;28;20050;-82
2024/01/05 08:21:05;;;;;;;12.35;5.60;;;5.70;99.90;;;;;;5013977;28;20061;-82
2024/01/05 08:23:32;;;;;;;14.48;5.32;;;5.70;99.90;;;;;;4998063;28;20053;-82
2024/01/05 08:25:58;;;;;;;13.05;4.07;;;5.80;99.90;;;;;;5015540;28;20075;-82
2024/01/05 08:28:24;;;;;;;15.52;5.32;;;5.70;99.90;;;;;;4999620;28;20076;-83
2024/01/05 08:30:50;;;;;;;13.50;4.82;;;5.80;99.90;;;;;;5015303;28;20042;-83
2024/01/05 08:33:16;;;;;;;12.20;4.47;;;5.80;99.90;;;;;;5014938;28;20109;-84
2024/01/05 08:35:41;;;;;;;10.70;3.90;;;5.80;99.90;;;;;;5000932;28;20119;-83
2024/01/05 08:38:07;;;;;;;9.65;4.40;;;5.80;99.90;;;;;;5011680;28;20448;-83
2024/01/05 08:40:33;;;;;;;8.65;4.97;;;5.80;99.90;;;;;;4999529;28;20076;-83
2024/01/05 08:42:59;;;;;;;16.75;4.60;;;5.80;99.90;;;;;;4998832;28;20050;-83
2024/01/05 08:45:25;;;;;;;8.63;4.75;;;5.90;99.90;;;;;;4999465;28;20042;-83
2024/01/05 08:47:52;;;;;;;8.88;4.28;;;5.90;99.90;;;;;;5083893;28;20387;-82
2024/01/05 08:50:18;;;;;;;13.68;4.82;;;5.90;99.90;;;;;;5014889;28;20045;-83
2024/01/05 08:52:44;;;;;;;9.52;4.90;;;5.90;99.90;;;;;;5015664;28;20510;-82
2024/01/05 08:55:11;;;;;;;11.50;4.40;;;5.90;99.90;;;;;;5012452;28;20041;-83
2024/01/05 08:57:37;;;;;;;7.22;3.50;;;5.90;99.90;;;;;;5009428;28;20057;-83
2024/01/05 09:00:03;;;;;;;9.88;5.43;;;5.90;99.90;;;;;;5014944;28;20042;-82
2024/01/05 09:02:28;;;;;;;11.75;4.40;;;5.90;99.90;;;;;;5015140;28;20113;-83
2024/01/05 09:04:54;;;;;;;9.45;3.95;;;5.90;99.90;;;;;;5015024;28;20061;-83
2024/01/05 09:07:20;;;;;;;13.85;4.32;;;6.00;99.90;;;;;;5011991;28;20038;-82
2024/01/05 09:09:46;;;;;;;15.30;4.15;;;6.00;99.90;;;;;;5010099;28;20064;-82
2024/01/05 09:12:11;;;;;;;12.05;5.40;;;6.00;99.90;;;;;;5013695;28;20054;-82
2024/01/05 09:14:37;;;;;;;17.63;5.00;;;6.00;99.90;;;;;;5014121;28;20073;-82
2024/01/05 09:17:04;;;;;;;7.40;3.67;;;6.00;99.90;;;;;;5014327;28;20038;-82
2024/01/05 09:19:29;;;;;;;6.93;2.83;;;6.00;99.90;;;;;;5016926;28;20551;-82
2024/01/05 09:21:55;;;;;;;10.32;3.83;;;6.10;99.90;;;;;;5014284;28;20050;-82
2024/01/05 09:24:21;;;;;;;18.15;3.38;;;6.10;99.90;;;;;;5015249;28;20076;-82
2024/01/05 09:26:49;;;;;;;11.43;3.30;;;6.20;99.90;;;;;;4998833;28;20034;-82
2024/01/05 09:29:15;;;;;;;11.60;3.55;;;6.30;99.90;;;;;;5014156;28;20049;-82
2024/01/05 09:31:47;;;;;;;6.22;2.65;;;6.30;99.90;;;;;;4997896;28;20085;-82
2024/01/05 09:34:13;;;;;;;2.60;1.25;;;6.40;99.90;;;;;;4999149;28;20080;-82
2024/01/05 09:36:42;;;;;;;11.70;1.50;;;6.50;99.90;;;;;;5007064;28;20042;-83
2024/01/05 09:39:11;;;;;;;1.45;1.05;;;6.50;99.90;;;;;;5018137;28;20042;-82
2024/01/05 09:41:36;;;;;;;2.42;0.90;;;6.50;99.90;;;;;;5017926;28;20057;-82
2024/01/05 09:44:03;;;;;;;2.08;0.88;;;6.60;99.90;;;;;;5018254;28;20042;-82
2024/01/05 09:46:29;;;;;;;3.17;1.48;;;6.60;99.90;;;;;;5001008;28;20111;-82
2024/01/05 09:48:58;;;;;;;6.22;1.00;;;6.60;99.90;;;;;;5018312;28;20069;-82
2024/01/05 09:51:28;;;;;;;0.98;0.60;;;6.70;99.90;;;;;;5001575;28;20050;-82
2024/01/05 09:53:53;;;;;;;3.38;1.38;;;6.70;99.90;;;;;;5001829;28;20038;-82
2024/01/05 09:56:21;;;;;;;1.98;0.90;;;6.80;99.90;;;;;;5010170;28;20106;-82
2024/01/05 09:58:50;;;;;;;2.10;0.82;;;6.80;99.90;;;;;;5010392;28;20080;-82
2024/01/05 10:01:25;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5018405;28;20041;-82
2024/01/05 10:03:58;;;;;;;2.50;1.15;;;6.80;99.90;;;;;;5016960;28;20046;-82
2024/01/05 10:06:27;;;;;;;4.47;0.82;;;6.80;99.90;;;;;;5017488;28;20046;-83
2024/01/05 10:08:57;;;;;;;0.98;0.82;;;6.80;99.90;;;;;;5017646;28;20038;-83
2024/01/05 10:11:30;;;;;;;1.15;0.70;;;6.80;99.90;;;;;;5015288;28;20069;-82
2024/01/05 10:14:00;;;;;;;4.20;0.85;;;6.90;99.90;;;;;;5017714;28;20093;-83
2024/01/05 10:16:33;;;;;;;1.02;0.93;;;6.90;99.90;;;;;;4999964;28;20056;-83
2024/01/05 10:19:19;;;;;;;1.10;0.63;;;6.90;99.90;;;;;;5018203;28;20061;-83
2024/01/05 10:21:48;;;;;;;2.10;0.68;;;7.00;99.90;;;;;;5016639;28;20038;-84
2024/01/05 10:24:25;;;;;;;4.38;1.10;;;7.00;99.90;;;;;;5001358;28;20050;-83
2024/01/05 10:27:07;;;;;;;1.05;0.75;;;7.10;99.90;;;;;;5020324;28;20037;-84
2024/01/05 10:29:37;;;;;;;0.90;0.45;;;7.10;99.90;;;;;;5016843;28;20624;-84
2024/01/05 10:32:19;;;;;;;6.63;0.80;;;7.10;99.90;;;;;;5071203;28;20058;-85
2024/01/05 10:34:49;;;;;;;1.20;0.52;;;7.20;99.90;;;;;;5017116;28;20102;-84
2024/01/05 10:37:16;;;;;;;2.90;0.43;;;7.20;99.90;;;;;;5012889;28;20046;-85
2024/01/05 10:39:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5017357;28;20093;-86
2024/01/05 10:42:27;;;;;;;1.45;0.63;;;7.20;99.90;;;;;;5011531;28;20061;-86
2024/01/05 10:44:54;;;;;;;2.85;0.50;;;7.20;99.90;;;;;;5009016;28;20054;-86
2024/01/05 10:47:23;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5009071;28;20061;-85
2024/01/05 10:49:51;;;;;;;3.38;0.20;;;7.20;99.90;;;;;;5012283;28;20053;-85
2024/01/05 10:52:32;;;;;;;1.13;0.50;;;7.10;99.90;;;;;;5015197;28;20418;-84
2024/01/05 10:55:02;;;;;;;3.17;0.65;;;7.00;99.90;;;;;;5014278;28;20041;-84
2024/01/05 10:57:29;;;;;;;0.98;0.40;;;7.00;99.90;;;;;;5030478;28;20050;-84
2024/01/05 10:59:56;;;;;;;0.38;0.38;;;6.90;99.90;;;;;;5014649;28;20034;-84
2024/01/05 11:02:34;;;;;;;1.65;0.15;;;6.90;99.90;;;;;;5015522;28;20050;-84
2024/01/05 11:05:13;;;;;;;0.35;0.30;;;6.90;99.90;;;;;;5015327;28;20046;-83
2024/01/05 11:07:40;;;;;;;0.30;0.25;;;6.80;99.90;;;;;;5012864;28;20081;-84
2024/01/05 11:10:15;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5015566;28;20050;-83
2024/01/05 11:13:02;;;;;;;2.35;0.55;;;6.80;99.90;;;;;;5015940;28;20042;-83
2024/01/05 11:16:02;;;;;;;2.47;0.43;;;6.90;99.90;;;;;;5000680;28;20053;-83
2024/01/05 11:18:51;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5003821;28;20049;-83
2024/01/05 11:21:20;;;;;;;0.40;0.30;;;6.90;99.90;;;;;;5014276;28;20045;-83
2024/01/05 11:23:49;;;;;;;1.20;0.45;;;6.90;99.90;;;;;;5016086;28;20050;-83
2024/01/05 11:26:32;;;;;;;0.40;0.25;;;6.90;99.90;;;;;;5025445;28;20038;-83
2024/01/05 11:28:57;;;;;;;1.10;0.52;;;6.90;99.90;;;;;;5015592;28;20071;-83
2024/01/05 11:31:58;;;;;;;0.77;0.20;;;6.90;99.90;;;;;;5018331;28;20050;-83
2024/01/05 11:34:34;;;;;;;6.05;0.60;;;6.90;99.90;;;;;;5037750;28;20628;-83
2024/01/05 11:37:02;;;;;;;0.28;0.28;;;6.80;99.90;;;;;;4998491;28;20045;-83
2024/01/05 11:39:46;;;;;;;1.40;0.50;;;6.80;99.90;;;;;;5016170;28;20069;-83
2024/01/05 11:42:24;;;;;;;1.98;0.60;;;6.70;99.90;;;;;;5023494;28;20045;-83
2024/01/05 11:44:50;;;;;;;1.30;0.55;;;6.70;99.90;;;;;;5016805;28;20065;-83
2024/01/05 11:47:39;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4997530;28;20057;-83
2024/01/05 11:50:23;;;;;;;0.35;0.30;;;6.70;99.90;;;;;;5014850;28;20046;-83
2024/01/05 11:53:08;;;;;;;0.13;0.13;;;6.60;99.90;;;;;;5016949;28;20069;-83
2024/01/05 11:55:39;;;;;;;0.43;0.20;;;6.60;99.90;;;;;;5015777;28;20034;-83
2024/01/05 11:58:08;;;;;;;0.37;0.37;;;6.60;99.90;;;;;;5009404;28;20053;-83
2024/01/05 12:00:35;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4995876;28;20301;-83
2024/01/05 12:03:04;;;;;;;0.28;0.20;;;6.50;99.90;;;;;;5010645;28;20051;-83
2024/01/05 12:05:31;;;;;;;0.90;0.30;;;6.50;99.90;;;;;;5011944;28;20062;-83
2024/01/05 12:07:57;;;;;;;2.83;0.35;;;6.50;99.90;;;;;;5031924;28;20045;-83
2024/01/05 12:10:27;;;;;;;1.35;0.30;;;6.50;99.90;;;;;;5011782;28;20050;-82
2024/01/05 12:12:54;;;;;;;0.60;0.20;;;6.40;99.90;;;;;;5031086;28;20054;-80
2024/01/05 12:15:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5045515;28;20031;-79
2024/01/05 12:17:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5012713;28;20063;-79
2024/01/05 12:20:14;;;;;;;0.30;0.20;;;6.50;99.90;;;;;;5016525;28;20042;-79
2024/01/05 12:22:42;;;;;;;0.35;0.35;;;6.50;99.90;;;;;;4998903;28;20056;-79
2024/01/05 12:25:08;;;;;;;0.25;0.25;;;6.50;99.90;;;;;;5016106;28;20057;-79
2024/01/05 12:27:38;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5000143;28;20515;-79
2024/01/05 12:30:09;;;;;;;2.20;0.55;;;6.50;99.90;;;;;;5015356;28;20089;-79
2024/01/05 12:32:36;;;;;;;0.20;0.20;;;6.50;99.90;;;;;;4999589;28;20052;-79
2024/01/05 12:35:06;;;;;;;1.83;0.47;;;6.50;99.90;;;;;;4998648;28;20041;-78
2024/01/05 12:37:34;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4997702;28;20262;-79
2024/01/05 12:40:28;;;;;;;0.40;0.30;;;6.50;99.90;;;;;;5016002;28;20110;-79
2024/01/05 12:42:54;;;;;;;3.92;0.30;;;6.50;99.90;;;;;;5000452;28;20058;-79
2024/01/05 12:45:22;;;;;;;0.30;0.25;;;6.50;99.90;;;;;;5009451;28;20038;-79
2024/01/05 12:47:51;;;;;;;0.73;0.50;;;6.50;99.90;;;;;;4997655;28;20070;-76
2024/01/05 12:50:29;;;;;;;1.25;0.40;;;6.60;99.90;;;;;;5000899;28;20047;-77
2024/01/05 12:52:55;;;;;;;1.00;0.57;;;6.60;99.90;;;;;;5018053;28;20132;-77
2024/01/05 12:55:33;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5016372;28;20405;-77