Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/07 00:00:19;;;;;;;11.77;10.75;;;;;;;22.43;57.96;99581.47;5072759;28;20110;-76
2021/06/07 00:02:44;;;;;;;11.70;10.70;;;;;;;22.38;58.01;99581.41;5072249;28;20035;-76
2021/06/07 00:05:10;;;;;;;12.68;11.48;;;;;;;22.43;58.29;99587.66;5072232;28;20021;-76
2021/06/07 00:07:36;;;;;;;11.60;10.57;;;;;;;22.44;58.44;99588.47;5071918;28;20412;-76
2021/06/07 00:10:05;;;;;;;11.88;10.77;;;;;;;22.39;58.50;99583.84;5072229;28;20477;-76
2021/06/07 00:12:30;;;;;;;12.40;11.30;;;;;;;22.32;58.46;99571.66;5071895;28;20020;-76
2021/06/07 00:14:56;;;;;;;11.80;10.65;;;;;;;22.00;58.58;99523.97;5072048;28;20023;-75
2021/06/07 00:17:21;;;;;;;11.52;10.43;;;;;;;21.72;58.51;99489.25;5071958;28;20095;-75
2021/06/07 00:19:47;;;;;;;11.40;10.25;;;;;;;22.19;58.59;99568.28;5071949;28;20027;-76
2021/06/07 00:22:12;;;;;;;11.35;10.35;;;;;;;21.97;58.54;99529.84;5071879;28;20021;-76
2021/06/07 00:24:38;;;;;;;11.23;10.13;;;;;;;21.71;58.53;99482.25;5071994;28;20055;-75
2021/06/07 00:27:04;;;;;;;11.13;10.13;;;;;;;21.63;58.63;99488.88;5071575;28;20060;-75
2021/06/07 00:29:29;;;;;;;11.48;10.38;;;;;;;22.13;58.73;99571.19;5071735;28;20075;-75
2021/06/07 00:31:55;;;;;;;11.73;10.63;;;;;;;21.98;58.67;99544.09;5071853;28;20021;-76
2021/06/07 00:34:20;;;;;;;11.35;10.10;;;;;;;21.86;59.09;99538.88;5071767;28;20024;-76
2021/06/07 00:36:46;;;;;;;10.85;8.93;;;;;;;22.01;58.93;99555.16;5071251;28;20012;-76
2021/06/07 00:39:15;;;;;;;11.07;10.05;;;;;;;22.07;58.86;99562.25;5071494;28;20112;-76
2021/06/07 00:41:42;;;;;;;12.30;10.85;;;;;;;21.96;59.07;99549.72;5071609;28;20539;-76
2021/06/07 00:44:11;;;;;;;12.50;10.75;;;;;;;22.05;59.11;99567.06;5070360;28;20021;-76
2021/06/07 00:46:37;;;;;;;11.00;9.90;;;;;;;21.52;58.93;99487.94;5071329;28;20024;-76
2021/06/07 00:49:04;;;;;;;12.55;10.57;;;;;;;22.03;59.15;99561.13;5071484;28;20024;-75
2021/06/07 00:51:29;;;;;;;10.18;9.18;;;;;;;21.80;59.36;99521.06;5071826;28;20009;-76
2021/06/07 00:53:55;;;;;;;10.13;9.20;;;;;;;21.65;59.11;99513.63;5070243;28;20028;-75
2021/06/07 00:56:20;;;;;;;10.77;9.77;;;;;;;21.57;59.14;99492.56;5071335;28;20093;-76
2021/06/07 00:58:48;;;;;;;10.95;9.95;;;;;;;22.00;59.22;99547.34;5071371;28;20028;-75
2021/06/07 01:01:16;;;;;;;12.88;11.18;;;;;;;21.97;59.32;99547.84;5070994;28;20027;-74
2021/06/07 01:03:44;;;;;;;10.07;9.23;;;;;;;21.82;59.32;99525.13;5071176;28;20021;-75
2021/06/07 01:06:10;;;;;;;16.10;10.82;;;;;;;22.00;59.12;99553.53;5071366;28;20024;-75
2021/06/07 01:08:36;;;;;;;11.18;10.25;;;;;;;21.95;59.39;99558.84;5071259;28;20501;-75
2021/06/07 01:11:03;;;;;;;11.02;9.93;;;;;;;21.92;59.33;99562.03;5069809;28;20094;-76
2021/06/07 01:13:29;;;;;;;11.30;9.90;;;;;;;21.48;59.26;99492.19;5071073;28;20039;-75
2021/06/07 01:15:57;;;;;;;10.35;9.30;;;;;;;21.60;59.23;99492.06;5069692;28;20029;-75
2021/06/07 01:18:24;;;;;;;11.45;10.30;;;;;;;21.92;59.21;99543.22;5071128;28;20017;-75
2021/06/07 01:20:51;;;;;;;11.75;10.52;;;;;;;21.92;59.28;99542.41;5071490;28;20027;-76
2021/06/07 01:23:17;;;;;;;9.82;8.88;;;;;;;21.93;59.20;99554.78;5070041;28;20033;-76
2021/06/07 01:25:44;;;;;;;11.32;9.93;;;;;;;21.72;59.07;99519.63;5071278;28;20024;-75
2021/06/07 01:28:12;;;;;;;11.68;9.98;;;;;;;21.87;59.09;99543.16;5071170;28;20497;-76
2021/06/07 01:30:41;;;;;;;10.07;8.98;;;;;;;21.68;58.76;99498.88;5069779;28;20025;-75
2021/06/07 01:33:09;;;;;;;10.50;8.63;;;;;;;21.60;58.82;99480.50;5071071;28;20077;-75
2021/06/07 01:35:35;;;;;;;10.55;9.32;;;;;;;22.06;58.73;99547.19;5071224;28;20412;-75
2021/06/07 01:38:02;;;;;;;11.15;9.68;;;;;;;21.71;58.54;99490.31;5070985;28;20481;-74
2021/06/07 01:40:31;;;;;;;10.48;9.38;;;;;;;22.12;58.47;99559.63;5069578;28;20123;-75
2021/06/07 01:42:57;;;;;;;10.98;9.20;;;;;;;22.14;58.46;99551.28;5070876;28;20089;-75
2021/06/07 01:45:25;;;;;;;9.70;8.82;;;;;;;22.04;58.02;99525.09;5071203;28;20020;-75
2021/06/07 01:47:52;;;;;;;9.40;8.50;;;;;;;22.12;57.76;99548.03;5074368;28;20031;-75
2021/06/07 01:50:18;;;;;;;10.20;9.23;;;;;;;22.09;57.89;99562.00;5074766;28;20020;-75
2021/06/07 01:52:46;;;;;;;10.18;8.95;;;;;;;22.11;57.66;99549.09;5074831;28;20477;-75
2021/06/07 01:55:15;;;;;;;8.60;7.80;;;;;;;22.11;57.21;99551.78;5074606;28;20024;-74
2021/06/07 01:57:42;;;;;;;8.48;7.68;;;;;;;22.14;56.97;99553.97;5074428;28;20024;-75
2021/06/07 02:00:11;;;;;;;9.75;8.75;;;;;;;22.04;57.00;99535.88;5074446;28;20020;-75
2021/06/07 02:02:44;;;;;;;8.88;8.05;;;;;;;22.03;56.78;99538.81;5073048;28;20032;-75
2021/06/07 02:05:12;;;;;;;14.07;8.52;;;;;;;21.81;56.81;99502.00;5074454;28;20029;-75
2021/06/07 02:07:46;;;;;;;9.00;8.20;;;;;;;22.20;56.53;99559.16;5074251;28;20028;-75
2021/06/07 02:10:13;;;;;;;11.18;8.85;;;;;;;22.16;56.68;99568.78;5073416;28;20396;-75
2021/06/07 02:12:38;;;;;;;9.35;8.30;;;;;;;21.77;56.63;99516.19;5074197;28;20560;-75
2021/06/07 02:15:06;;;;;;;12.25;9.57;;;;;;;21.66;57.19;99498.31;5074074;28;20107;-76
2021/06/07 02:17:32;;;;;;;9.65;8.57;;;;;;;22.03;57.03;99550.38;5074148;28;20404;-76
2021/06/07 02:19:57;;;;;;;10.02;8.98;;;;;;;22.17;56.87;99572.28;5072766;28;20025;-76
2021/06/07 02:22:22;;;;;;;9.30;8.27;;;;;;;21.71;56.93;99503.75;5073790;28;20017;-75
2021/06/07 02:24:48;;;;;;;11.35;8.80;;;;;;;21.39;56.92;99453.38;5073947;28;20082;-75
2021/06/07 02:27:13;;;;;;;9.30;8.30;;;;;;;22.06;56.87;99555.25;5073827;28;20486;-75
2021/06/07 02:29:38;;;;;;;9.27;8.38;;;;;;;22.09;56.60;99557.44;5074072;28;20096;-75
2021/06/07 02:32:04;;;;;;;9.80;8.95;;;;;;;21.72;56.81;99503.50;5072582;28;20550;-75
2021/06/07 02:34:29;;;;;;;10.52;8.90;;;;;;;22.13;57.09;99573.88;5074112;28;20031;-75
2021/06/07 02:36:55;;;;;;;10.15;9.13;;;;;;;22.01;57.15;99554.34;5073961;28;20017;-76
2021/06/07 02:39:22;;;;;;;10.63;9.73;;;;;;;21.90;57.38;99556.09;5073782;28;20024;-74
2021/06/07 02:41:48;;;;;;;11.20;10.27;;;;;;;22.01;57.77;99563.22;5073977;28;20035;-76
2021/06/07 02:44:19;;;;;;;10.85;9.80;;;;;;;21.92;57.95;99569.31;5073805;28;20024;-76
2021/06/07 02:46:44;;;;;;;11.65;10.40;;;;;;;21.77;58.06;99545.75;5073710;28;20409;-75
2021/06/07 02:49:10;;;;;;;11.27;10.20;;;;;;;21.90;58.32;99572.25;5073589;28;20024;-75
2021/06/07 02:51:35;;;;;;;11.80;10.70;;;;;;;21.89;58.31;99558.00;5072378;28;20024;-75
2021/06/07 02:54:01;;;;;;;12.48;10.93;;;;;;;21.99;58.40;99581.47;5073572;28;20063;-76
2021/06/07 02:56:26;;;;;;;12.35;11.15;;;;;;;21.97;58.55;99572.84;5073551;28;20489;-75
2021/06/07 02:58:52;;;;;;;13.02;11.70;;;;;;;21.60;58.50;99512.75;5072724;28;20017;-74
2021/06/07 03:01:17;;;;;;;13.25;11.98;;;;;;;21.67;58.27;99524.13;5072280;28;20028;-75
2021/06/07 03:03:43;;;;;;;11.57;10.48;;;;;;;21.77;58.39;99545.75;5073474;28;20032;-74
2021/06/07 03:06:08;;;;;;;11.88;10.80;;;;;;;21.56;58.66;99501.69;5073358;28;20021;-75
2021/06/07 03:08:35;;;;;;;14.27;11.70;;;;;;;21.82;58.80;99545.81;5073274;28;20024;-75
2021/06/07 03:11:05;;;;;;;14.15;12.85;;;;;;;21.98;59.68;99581.75;5073217;28;20075;-76
2021/06/07 03:13:31;;;;;;;12.70;11.48;;;;;;;21.53;59.09;99529.84;5073029;28;20078;-75
2021/06/07 03:15:57;;;;;;;12.60;11.50;;;;;;;21.71;59.17;99561.00;5071797;28;20447;-75
2021/06/07 03:18:23;;;;;;;13.93;12.75;;;;;;;21.55;59.26;99530.44;5073092;28;20017;-76
2021/06/07 03:20:50;;;;;;;14.40;13.00;;;;;;;21.83;59.20;99571.63;5073041;28;20021;-75
2021/06/07 03:23:21;;;;;;;13.13;11.93;;;;;;;21.91;59.43;99586.50;5071704;28;20401;-76
2021/06/07 03:25:48;;;;;;;14.25;12.80;;;;;;;21.89;59.44;99586.75;5072632;28;20020;-75
2021/06/07 03:28:15;;;;;;;14.05;12.65;;;;;;;21.87;59.39;99573.56;5071407;28;20508;-74
2021/06/07 03:30:40;;;;;;;12.30;11.30;;;;;;;21.53;59.49;99519.09;5072779;28;20028;-75
2021/06/07 03:33:08;;;;;;;14.60;13.45;;;;;;;21.67;59.53;99540.25;5072672;28;20028;-73
2021/06/07 03:35:35;;;;;;;14.18;12.93;;;;;;;21.92;59.58;99588.13;5072674;28;20028;-75
2021/06/07 03:38:01;;;;;;;13.70;12.07;;;;;;;21.94;59.48;99586.00;5072527;28;20097;-73
2021/06/07 03:40:30;;;;;;;13.10;11.63;;;;;;;21.56;59.55;99526.69;5072525;28;20031;-74
2021/06/07 03:42:56;;;;;;;14.18;12.90;;;;;;;21.98;59.54;99593.31;5072691;28;20036;-74
2021/06/07 03:45:21;;;;;;;14.57;13.18;;;;;;;21.59;59.65;99533.44;5072440;28;20571;-73
2021/06/07 03:47:48;;;;;;;12.88;11.73;;;;;;;21.78;59.74;99563.50;5072011;28;20028;-76
2021/06/07 03:50:17;;;;;;;13.23;11.93;;;;;;;21.50;59.65;99524.97;5070906;28;20031;-75
2021/06/07 03:52:43;;;;;;;15.25;13.75;;;;;;;21.88;59.77;99595.88;5070938;28;20027;-75
2021/06/07 03:55:10;;;;;;;15.90;14.70;;;;;;;21.83;60.01;99601.19;5072263;28;20107;-75
2021/06/07 03:57:36;;;;;;;14.57;13.27;;;;;;;21.38;60.23;99535.03;5071053;28;20016;-75
2021/06/07 04:00:04;;;;;;;13.82;12.80;;;;;;;21.53;60.07;99545.16;5072441;28;20024;-76
2021/06/07 04:02:30;;;;;;;14.50;13.30;;;;;;;21.80;60.08;99588.25;5070968;28;20024;-75
2021/06/07 04:04:56;;;;;;;16.60;14.93;;;;;;;21.72;60.16;99580.63;5072273;28;20098;-75
2021/06/07 04:07:21;;;;;;;14.70;13.40;;;;;;;21.66;60.11;99592.38;5072039;28;20493;-76
2021/06/07 04:09:47;;;;;;;14.65;13.30;;;;;;;21.80;60.25;99591.75;5071399;28;20028;-75
2021/06/07 04:12:13;;;;;;;14.80;13.50;;;;;;;21.40;60.10;99524.03;5070473;28;20017;-76
2021/06/07 04:14:38;;;;;;;14.73;13.23;;;;;;;21.92;59.82;99591.63;5071803;28;20054;-75
2021/06/07 04:17:04;;;;;;;15.02;13.63;;;;;;;21.76;59.72;99571.81;5071916;28;20017;-75
2021/06/07 04:19:29;;;;;;;15.52;13.60;;;;;;;21.14;59.80;99466.47;5071838;28;20024;-75
2021/06/07 04:21:55;;;;;;;14.48;13.13;;;;;;;21.96;59.80;99600.81;5070635;28;20021;-75
2021/06/07 04:24:20;;;;;;;16.83;14.02;;;;;;;21.26;59.97;99494.03;5071759;28;20484;-76
2021/06/07 04:26:46;;;;;;;13.88;12.55;;;;;;;21.50;59.87;99551.03;5071669;28;20025;-76
2021/06/07 04:29:11;;;;;;;14.30;13.05;;;;;;;21.93;59.57;99616.63;5071755;28;20611;-76
2021/06/07 04:31:37;;;;;;;13.35;12.13;;;;;;;21.75;59.95;99580.94;5071898;28;20028;-76
2021/06/07 04:34:02;;;;;;;16.52;14.82;;;;;;;21.88;59.91;99609.31;5071893;28;20104;-76
2021/06/07 04:36:28;;;;;;;14.98;12.05;;;;;;;21.70;60.03;99580.88;5070478;28;20089;-76
2021/06/07 04:38:53;;;;;;;12.95;11.80;;;;;;;21.74;60.02;99591.94;5071568;28;20028;-75
2021/06/07 04:41:19;;;;;;;13.15;11.88;;;;;;;21.80;59.95;99597.13;5071408;28;20021;-75
2021/06/07 04:43:45;;;;;;;14.45;13.05;;;;;;;21.84;59.82;99600.13;5071373;28;20020;-76
2021/06/07 04:46:10;;;;;;;13.48;12.27;;;;;;;21.73;60.04;99591.13;5071561;28;20492;-75
2021/06/07 04:48:37;;;;;;;13.00;11.73;;;;;;;21.89;59.69;99598.31;5071281;28;20052;-75
2021/06/07 04:51:03;;;;;;;12.18;11.07;;;;;;;21.57;59.25;99554.38;5071311;28;21506;-75
2021/06/07 04:53:29;;;;;;;12.68;11.10;;;;;;;21.84;59.44;99600.13;5071359;28;20027;-76
2021/06/07 04:55:54;;;;;;;11.85;10.82;;;;;;;21.43;59.56;99558.44;5071229;28;20026;-75
2021/06/07 04:58:28;;;;;;;12.00;10.70;;;;;;;21.92;59.78;99626.56;5071097;28;20017;-76
2021/06/07 05:00:57;;;;;;;11.32;10.23;;;;;;;21.98;59.61;99638.19;5071109;28;20110;-77
2021/06/07 05:03:25;;;;;;;11.75;10.55;;;;;;;21.62;59.55;99580.50;5069832;28;20025;-75
2021/06/07 05:05:51;;;;;;;13.10;11.88;;;;;;;22.06;59.31;99633.22;5071148;28;20099;-75
2021/06/07 05:08:16;;;;;;;10.88;9.65;;;;;;;21.84;59.51;99595.56;5070939;28;20039;-77
2021/06/07 05:10:42;;;;;;;13.52;11.60;;;;;;;21.86;59.36;99603.38;5069915;28;20115;-76
2021/06/07 05:13:08;;;;;;;11.98;10.80;;;;;;;21.87;59.25;99600.44;5071137;28;20052;-75
2021/06/07 05:15:34;;;;;;;12.07;10.73;;;;;;;22.05;59.39;99633.47;5071364;28;20021;-76
2021/06/07 05:17:59;;;;;;;14.38;12.30;;;;;;;21.55;59.01;99565.38;5070158;28;20103;-76
2021/06/07 05:20:27;;;;;;;11.55;10.45;;;;;;;22.04;59.16;99635.34;5071302;28;20025;-76
2021/06/07 05:22:53;;;;;;;11.23;10.32;;;;;;;21.49;59.19;99557.47;5074605;28;20048;-76
2021/06/07 05:25:21;;;;;;;13.35;11.18;;;;;;;21.53;59.28;99551.34;5075202;28;20056;-76
2021/06/07 05:27:50;;;;;;;10.90;9.82;;;;;;;22.11;58.82;99644.03;5074914;28;20064;-76
2021/06/07 05:30:18;;;;;;;12.45;11.25;;;;;;;22.17;58.92;99642.22;5075311;28;20397;-74
2021/06/07 05:32:44;;;;;;;12.25;11.00;;;;;;;22.18;59.06;99650.03;5075058;28;20021;-77
2021/06/07 05:35:12;;;;;;;13.40;11.85;;;;;;;22.07;59.10;99636.72;5074993;28;20074;-76
2021/06/07 05:37:38;;;;;;;12.63;11.00;;;;;;;22.05;58.94;99622.72;5075126;28;20016;-74
2021/06/07 05:40:05;;;;;;;12.05;10.95;;;;;;;22.22;58.91;99649.53;5074754;28;20021;-76
2021/06/07 05:42:30;;;;;;;13.65;11.77;;;;;;;22.21;59.25;99654.09;5074239;28;20028;-76
2021/06/07 05:44:56;;;;;;;12.77;10.88;;;;;;;21.82;59.31;99600.38;5074462;28;20013;-76
2021/06/07 05:47:21;;;;;;;13.50;12.00;;;;;;;21.82;59.35;99592.31;5074237;28;20035;-78
2021/06/07 05:49:47;;;;;;;12.85;11.60;;;;;;;21.82;59.32;99586.94;5073533;28;20036;-76
2021/06/07 05:52:13;;;;;;;12.73;11.45;;;;;;;21.68;59.02;99569.56;5082852;28;20028;-74
2021/06/07 05:54:39;;;;;;;11.25;10.25;;;;;;;21.91;58.89;99597.25;5080253;28;20027;-76
2021/06/07 05:57:06;;;;;;;12.52;11.23;;;;;;;21.80;58.64;99581.00;5087594;28;20031;-74
2021/06/07 05:59:35;;;;;;;13.70;11.02;;;;;;;22.25;58.67;99657.91;5086999;28;20047;-73
2021/06/07 06:02:01;;;;;;;14.35;12.98;;;;;;;21.32;58.64;99511.03;5074820;28;20063;-76
2021/06/07 06:04:26;;;;;;;12.52;11.32;;;;;;;21.98;58.87;99620.19;5074435;28;20092;-76
2021/06/07 06:06:52;;;;;;;12.15;11.05;;;;;;;21.92;58.46;99594.31;5074055;28;20515;-76
2021/06/07 06:09:17;;;;;;;12.07;10.35;;;;;;;22.02;58.08;99602.50;5073976;28;20031;-76
2021/06/07 06:11:43;;;;;;;11.30;10.35;;;;;;;22.04;58.09;99600.41;5082117;28;20027;-76
2021/06/07 06:14:09;;;;;;;11.23;10.13;;;;;;;22.06;57.60;99609.03;5074266;28;20101;-76
2021/06/07 06:16:35;;;;;;;11.68;10.57;;;;;;;22.08;57.82;99617.66;5073020;28;20103;-75
2021/06/07 06:19:00;;;;;;;11.65;10.45;;;;;;;22.23;57.79;99626.97;5076900;28;20103;-75
2021/06/07 06:21:27;;;;;;;13.20;10.48;;;;;;;22.42;58.00;99663.25;5080263;28;20024;-75
2021/06/07 06:23:54;;;;;;;11.43;10.30;;;;;;;22.03;57.98;99596.09;5074001;28;20020;-75
2021/06/07 06:26:20;;;;;;;11.95;10.57;;;;;;;22.42;57.78;99665.94;5073790;28;20020;-73
2021/06/07 06:28:45;;;;;;;10.50;9.07;;;;;;;22.39;57.86;99656.50;5073466;28;20423;-76
2021/06/07 06:31:11;;;;;;;12.10;10.95;;;;;;;22.41;57.79;99657.06;5077407;28;20484;-76
2021/06/07 06:33:36;;;;;;;14.30;10.00;;;;;;;22.36;57.88;99648.91;5089655;28;20488;-75
2021/06/07 06:36:02;;;;;;;10.55;9.57;;;;;;;21.92;57.68;99572.81;5079111;28;20025;-74
2021/06/07 06:38:27;;;;;;;11.13;8.85;;;;;;;22.09;57.21;99581.63;5086119;28;20052;-77
2021/06/07 06:40:53;;;;;;;10.82;9.73;;;;;;;22.13;56.89;99582.75;5079227;28;20482;-73
2021/06/07 06:43:22;;;;;;;10.68;9.68;;;;;;;22.21;56.50;99586.88;5071419;28;20024;-72
2021/06/07 06:45:47;;;;;;;10.07;9.05;;;;;;;22.63;56.54;99642.75;5074582;28;20543;-73
2021/06/07 06:48:13;;;;;;;12.80;10.07;;;;;;;22.69;56.27;99656.00;5081530;28;20086;-75
2021/06/07 06:50:40;;;;;;;10.75;9.55;;;;;;;22.30;56.59;99603.38;5080184;28;20039;-74
2021/06/07 06:53:11;;;;;;;11.90;9.65;;;;;;;22.00;56.67;99564.28;5084608;28;20028;-74
2021/06/07 06:55:37;;;;;;;11.18;9.38;;;;;;;22.15;56.87;99604.81;5071953;28;20060;-74
2021/06/07 06:58:03;;;;;;;10.23;9.25;;;;;;;22.61;56.87;99663.72;5075023;28;20075;-74
2021/06/07 07:00:36;;;;;;;11.85;8.45;;;;;;;22.53;56.79;99640.75;5082040;28;20032;-76
2021/06/07 07:03:06;;;;;;;9.20;8.23;;;;;;;22.28;56.55;99598.22;5082828;28;20024;-74
2021/06/07 07:05:31;;;;;;;9.50;8.68;;;;;;;22.76;56.70;99672.75;5072278;28;20051;-74
2021/06/07 07:07:57;;;;;;;11.65;8.38;;;;;;;22.32;56.92;99593.19;5078837;28;20505;-73
2021/06/07 07:10:23;;;;;;;9.43;8.65;;;;;;;22.43;56.86;99622.63;5083499;28;20016;-75
2021/06/07 07:12:49;;;;;;;9.68;8.88;;;;;;;22.71;57.00;99661.13;5081367;28;20035;-75
2021/06/07 07:15:14;;;;;;;11.57;10.38;;;;;;;22.72;57.20;99655.47;5077128;28;20080;-73
2021/06/07 07:17:40;;;;;;;11.77;10.88;;;;;;;22.85;57.40;99675.00;5073164;28;20020;-73
2021/06/07 07:20:06;;;;;;;11.15;10.23;;;;;;;22.22;57.52;99558.09;5086876;28;20024;-73
2021/06/07 07:22:32;;;;;;;12.20;10.60;;;;;;;22.98;57.50;99671.91;5074476;28;20113;-74
2021/06/07 07:24:57;;;;;;;11.15;10.05;;;;;;;22.73;57.35;99621.31;5077677;28;20052;-74
2021/06/07 07:27:23;;;;;;;9.98;8.93;;;;;;;22.73;57.15;99626.69;5075837;28;20027;-76
2021/06/07 07:29:49;;;;;;;10.90;9.95;;;;;;;22.90;56.84;99656.22;5086726;28;20028;-73
2021/06/07 07:32:15;;;;;;;11.10;10.18;;;;;;;23.05;57.20;99667.94;5076569;28;20413;-75
2021/06/07 07:34:41;;;;;;;10.68;9.63;;;;;;;23.10;57.19;99680.66;5078442;28;20036;-75
2021/06/07 07:37:08;;;;;;;10.48;9.52;;;;;;;23.16;57.35;99670.72;5073492;28;20463;-74
2021/06/07 07:39:33;;;;;;;11.13;10.07;;;;;;;23.19;57.47;99681.81;5079598;28;20032;-73
2021/06/07 07:41:59;;;;;;;10.60;9.70;;;;;;;23.06;57.51;99660.69;5087702;28;20485;-75
2021/06/07 07:44:25;;;;;;;10.98;9.85;;;;;;;22.46;57.14;99571.00;5075707;28;20443;-75
2021/06/07 07:46:52;;;;;;;10.48;9.60;;;;;;;22.89;57.33;99646.50;5077640;28;20060;-75
2021/06/07 07:49:20;;;;;;;10.57;9.57;;;;;;;22.95;57.38;99658.94;5081047;28;20083;-74
2021/06/07 07:51:47;;;;;;;12.20;10.95;;;;;;;23.15;57.35;99691.47;5081598;28;20453;-74
2021/06/07 07:54:13;;;;;;;14.25;11.18;;;;;;;22.96;58.19;99698.25;5085022;28;20035;-75
2021/06/07 07:56:38;;;;;;;15.43;13.90;;;;;;;22.78;58.79;99688.63;5076556;28;20044;-74
2021/06/07 07:59:04;;;;;;;20.38;18.42;;;;;;;22.25;59.10;99595.25;5078902;28;20036;-76
2021/06/07 08:01:30;;;;;;;12.63;11.57;;;;;;;22.66;59.37;99678.03;5079355;28;20512;-75
2021/06/07 08:03:55;;;;;;;14.23;12.15;;;;;;;22.80;59.56;99700.81;5075474;28;20042;-75
2021/06/07 08:06:21;;;;;;;13.60;12.30;;;;;;;22.77;60.04;99700.47;5073131;28;20038;-75
2021/06/07 08:08:46;;;;;;;13.50;11.82;;;;;;;22.58;60.20;99670.41;5076294;28;20054;-75
2021/06/07 08:11:12;;;;;;;15.43;13.82;;;;;;;22.74;60.42;99707.19;5078586;28;20566;-75
2021/06/07 08:13:40;;;;;;;14.07;12.77;;;;;;;22.34;60.00;99651.06;5083608;28;20028;-76
2021/06/07 08:16:07;;;;;;;15.02;13.60;;;;;;;22.35;60.27;99649.19;5070119;28;20079;-75
2021/06/07 08:18:32;;;;;;;14.77;13.32;;;;;;;22.74;60.35;99701.78;5069715;28;20033;-75
2021/06/07 08:20:58;;;;;;;16.35;14.60;;;;;;;22.38;60.78;99656.75;5071050;28;20419;-74
2021/06/07 08:23:24;;;;;;;15.02;13.75;;;;;;;22.47;60.74;99649.84;5084578;28;20056;-76
2021/06/07 08:25:49;;;;;;;13.50;12.40;;;;;;;22.48;60.69;99648.78;5088519;28;20032;-74
2021/06/07 08:28:15;;;;;;;15.23;13.85;;;;;;;22.28;60.61;99595.53;5084911;28;20039;-77
2021/06/07 08:30:40;;;;;;;15.90;14.68;;;;;;;22.61;61.12;99645.69;5089231;28;20024;-76
2021/06/07 08:33:06;;;;;;;17.08;15.48;;;;;;;22.47;61.29;99614.88;5087382;28;20079;-76
2021/06/07 08:35:32;;;;;;;15.40;14.13;;;;;;;23.04;61.13;99690.56;5080275;28;20027;-76
2021/06/07 08:37:58;;;;;;;14.10;12.98;;;;;;;22.89;60.27;99668.03;5076473;28;20060;-77
2021/06/07 08:40:24;;;;;;;17.40;15.80;;;;;;;22.80;60.46;99657.75;5080818;28;20129;-76
2021/06/07 08:42:50;;;;;;;16.13;14.73;;;;;;;22.90;60.40;99664.28;5076150;28;20087;-75
2021/06/07 08:45:18;;;;;;;14.63;13.23;;;;;;;23.06;59.96;99684.94;5076309;28;20059;-73
2021/06/07 08:47:46;;;;;;;14.73;13.38;;;;;;;22.73;59.54;99624.00;5074025;28;20093;-74
2021/06/07 08:50:13;;;;;;;13.93;12.57;;;;;;;23.01;59.40;99679.47;5086743;28;20115;-77
2021/06/07 08:52:43;;;;;;;13.23;12.05;;;;;;;23.08;59.00;99683.59;5080291;28;20031;-76
2021/06/07 08:55:10;;;;;;;13.02;11.88;;;;;;;23.10;59.05;99692.22;5071572;28;20182;-74
2021/06/07 08:57:40;;;;;;;13.60;12.45;;;;;;;23.10;59.17;99700.31;5076359;28;20024;-75
2021/06/07 09:00:07;;;;;;;12.17;11.07;;;;;;;23.12;59.10;99695.47;5085710;28;20034;-76
2021/06/07 09:02:38;;;;;;;13.77;12.40;;;;;;;23.18;59.44;99690.94;5071790;28;20281;-73
2021/06/07 09:05:04;;;;;;;12.68;11.57;;;;;;;22.91;59.20;99642.50;5086481;28;20031;-77
2021/06/07 09:07:29;;;;;;;13.40;12.02;;;;;;;23.08;58.81;99663.94;5087362;28;20030;-76
2021/06/07 09:10:10;;;;;;;12.00;11.00;;;;;;;23.12;58.62;99662.34;5082213;28;20441;-76
2021/06/07 09:12:36;;;;;;;12.93;11.82;;;;;;;23.23;58.39;99690.19;5077069;28;20048;-76
2021/06/07 09:15:03;;;;;;;13.55;12.43;;;;;;;22.81;59.00;99627.06;5079903;28;20119;-75
2021/06/07 09:17:28;;;;;;;11.80;10.90;;;;;;;22.85;58.57;99627.34;5070573;28;20020;-75
2021/06/07 09:20:11;;;;;;;12.27;11.20;;;;;;;23.21;58.77;99692.31;5081868;28;20047;-77
2021/06/07 09:22:37;;;;;;;13.88;12.63;;;;;;;23.14;58.94;99670.97;5078202;28;20504;-73
2021/06/07 09:25:14;;;;;;;14.20;13.02;;;;;;;23.16;59.01;99666.16;5070852;28;20054;-73
2021/06/07 09:28:07;;;;;;;13.63;12.43;;;;;;;22.93;59.15;99661.09;5082460;28;20031;-74
2021/06/07 09:30:37;;;;;;;12.98;11.88;;;;;;;23.34;58.74;99689.19;5079491;28;20028;-74
2021/06/07 09:33:26;;;;;;;13.98;12.68;;;;;;;23.37;58.60;99689.47;5074789;28;20107;-74
2021/06/07 09:36:07;;;;;;;13.50;12.15;;;;;;;23.34;58.16;99683.81;5082462;28;20016;-72
2021/06/07 09:38:50;;;;;;;15.82;14.55;;;;;;;23.03;58.59;99636.94;5072281;28;20408;-77
2021/06/07 09:41:16;;;;;;;14.77;12.93;;;;;;;22.99;58.66;99639.31;5079593;28;20121;-76
2021/06/07 09:43:55;;;;;;;14.13;12.73;;;;;;;23.37;59.03;99675.19;5086333;28;20082;-74
2021/06/07 09:46:25;;;;;;;14.15;12.88;;;;;;;23.37;58.56;99676.00;5076757;28;20035;-74
2021/06/07 09:49:04;;;;;;;14.63;13.43;;;;;;;23.10;58.54;99635.69;5073971;28;20515;-74
2021/06/07 09:51:29;;;;;;;13.65;12.25;;;;;;;23.33;58.78;99690.25;5070846;28;20055;-74
2021/06/07 09:53:55;;;;;;;13.63;12.20;;;;;;;22.86;58.94;99609.31;5068825;28;20496;-75
2021/06/07 09:56:21;;;;;;;13.57;12.20;;;;;;;23.34;59.00;99684.59;5078161;28;20038;-75
2021/06/07 09:58:48;;;;;;;14.07;12.82;;;;;;;23.04;58.87;99638.59;5085747;28;20034;-74
2021/06/07 10:01:17;;;;;;;14.23;13.02;;;;;;;23.39;58.97;99684.66;5079512;28;20031;-76
2021/06/07 10:03:49;;;;;;;14.43;13.07;;;;;;;23.30;59.16;99677.31;5090672;28;20038;-75
2021/06/07 10:06:34;;;;;;;12.77;11.77;;;;;;;22.98;59.01;99618.03;5075409;28;20029;-76
2021/06/07 10:09:05;;;;;;;15.23;13.80;;;;;;;23.12;59.72;99649.69;5087655;28;20059;-76
2021/06/07 10:11:41;;;;;;;12.43;11.48;;;;;;;22.98;59.32;99618.84;5077248;28;20021;-74
2021/06/07 10:14:08;;;;;;;12.77;11.52;;;;;;;23.19;59.11;99629.81;5076865;28;20035;-76
2021/06/07 10:16:36;;;;;;;14.23;12.90;;;;;;;23.02;59.16;99601.09;5082580;28;20032;-76
2021/06/07 10:19:07;;;;;;;14.40;13.32;;;;;;;23.14;58.95;99600.97;5078017;28;20029;-76
2021/06/07 10:21:33;;;;;;;14.93;13.45;;;;;;;23.43;59.11;99634.56;5106065;28;20038;-75
2021/06/07 10:24:00;;;;;;;17.58;16.08;;;;;;;23.72;59.50;99659.28;5077933;28;20024;-74
2021/06/07 10:26:25;;;;;;;16.38;14.85;;;;;;;23.79;59.22;99658.28;5071507;28;20040;-76
2021/06/07 10:28:54;;;;;;;15.05;13.65;;;;;;;23.53;59.25;99603.34;5077728;28;20413;-77
2021/06/07 10:31:21;;;;;;;14.50;13.18;;;;;;;23.70;58.98;99622.88;5074732;28;20053;-75
2021/06/07 10:33:57;;;;;;;15.13;13.82;;;;;;;23.83;58.85;99640.50;5086585;28;20028;-74
2021/06/07 10:36:22;;;;;;;15.60;14.20;;;;;;;23.91;58.25;99642.69;5079177;28;20077;-75
2021/06/07 10:38:53;;;;;;;16.75;15.15;;;;;;;23.94;58.46;99640.28;5083145;28;20021;-76
2021/06/07 10:41:27;;;;;;;19.92;16.10;;;;;;;23.85;58.28;99614.88;5085193;28;20028;-76
2021/06/07 10:43:57;;;;;;;23.85;17.85;;;;;;;24.03;58.33;99636.00;5087652;28;20496;-75
2021/06/07 10:46:26;;;;;;;17.35;15.07;;;;;;;24.03;58.43;99633.31;5084329;28;20024;-75
2021/06/07 10:48:52;;;;;;;16.38;14.88;;;;;;;23.67;57.72;99572.19;5083693;28;20028;-74
2021/06/07 10:51:23;;;;;;;16.75;15.20;;;;;;;24.11;57.59;99623.88;5090080;28;20035;-77
2021/06/07 10:53:52;;;;;;;17.25;15.48;;;;;;;24.11;57.55;99623.06;5084856;28;20111;-74
2021/06/07 10:56:18;;;;;;;15.25;13.85;;;;;;;24.21;57.46;99625.81;5089226;28;20484;-76
2021/06/07 10:58:59;;;;;;;15.57;13.63;;;;;;;23.83;57.13;99549.63;5092528;28;20024;-75
2021/06/07 11:01:48;;;;;;;16.83;15.23;;;;;;;24.27;57.10;99617.50;5081647;28;20024;-75
2021/06/07 11:04:13;;;;;;;14.50;13.23;;;;;;;23.83;56.81;99543.44;5079120;28;20038;-76
2021/06/07 11:06:52;;;;;;;15.07;13.57;;;;;;;24.26;56.50;99601.53;5076686;28;20025;-77
2021/06/07 11:09:18;;;;;;;15.52;14.05;;;;;;;24.39;56.15;99614.53;5080365;28;20031;-76
2021/06/07 11:11:48;;;;;;;16.83;13.98;;;;;;;24.49;56.09;99602.97;5079631;28;20119;-76
2021/06/07 11:14:14;;;;;;;14.30;12.90;;;;;;;24.59;55.99;99586.81;5080575;28;20031;-75
2021/06/07 11:16:43;;;;;;;16.20;11.73;;;;;;;24.60;54.96;99554.13;5075059;28;20032;-76
2021/06/07 11:19:17;;;;;;;14.77;11.40;;;;;;;25.06;54.14;99588.44;5072042;28;20029;-75