Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:15;;;;;;;0.00;0.00;;;13.50;1.00;;;;;;5083619;28;20055;-71
2023/07/13 00:04:41;;;;;;;0.10;0.10;;;13.40;1.70;;;;;;5083366;28;20117;-71
2023/07/13 00:07:08;;;;;;;0.55;0.47;;;13.40;93.10;;;;;;5083541;28;20047;-72
2023/07/13 00:09:34;;;;;;;0.10;0.10;;;13.40;49.40;;;;;;5083616;28;20044;-71
2023/07/13 00:12:00;;;;;;;0.35;0.25;;;13.30;99.90;;;;;;5084116;28;20500;-71
2023/07/13 00:14:28;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5083485;28;20051;-71
2023/07/13 00:16:55;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5083684;28;20059;-72
2023/07/13 00:19:21;;;;;;;1.85;1.13;;;13.50;99.90;;;;;;5083201;28;20401;-72
2023/07/13 00:21:47;;;;;;;0.05;0.05;;;13.60;99.90;;;;;;5083187;28;20050;-71
2023/07/13 00:24:21;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5083551;28;20039;-72
2023/07/13 00:26:47;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5083180;28;20044;-71
2023/07/13 00:29:13;;;;;;;1.38;0.35;;;14.00;99.90;;;;;;5083175;28;20505;-71
2023/07/13 00:31:40;;;;;;;0.05;0.03;;;14.00;99.90;;;;;;5083869;28;20075;-71
2023/07/13 00:34:05;;;;;;;0.08;0.08;;;14.10;99.90;;;;;;5083099;28;20040;-71
2023/07/13 00:36:32;;;;;;;0.30;0.30;;;14.20;96.30;;;;;;5083315;28;20093;-71
2023/07/13 00:38:58;;;;;;;0.20;0.10;;;14.20;94.00;;;;;;5083129;28;20113;-71
2023/07/13 00:41:24;;;;;;;0.00;0.00;;;14.20;81.30;;;;;;5083084;28;20056;-71
2023/07/13 00:43:49;;;;;;;0.13;0.10;;;14.30;99.90;;;;;;5082034;28;20090;-71
2023/07/13 00:46:24;;;;;;;0.75;0.32;;;14.30;99.90;;;;;;5082961;28;20036;-71
2023/07/13 00:48:50;;;;;;;3.78;1.20;;;14.40;80.80;;;;;;5082948;28;20048;-71
2023/07/13 00:51:23;;;;;;;0.28;0.28;;;14.40;95.40;;;;;;5083543;28;20123;-71
2023/07/13 00:53:50;;;;;;;1.02;0.47;;;14.50;66.90;;;;;;5083198;28;20043;-71
2023/07/13 00:56:17;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5083133;28;20571;-71
2023/07/13 00:58:42;;;;;;;0.77;0.63;;;14.60;86.80;;;;;;5082073;28;20043;-71
2023/07/13 01:01:08;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5083200;28;20055;-71
2023/07/13 01:03:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5083060;28;20109;-71
2023/07/13 01:06:01;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5083471;28;20096;-71
2023/07/13 01:08:27;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5082967;28;20072;-71
2023/07/13 01:10:54;;;;;;;2.83;1.08;;;14.60;99.90;;;;;;5082755;28;20080;-71
2023/07/13 01:13:20;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5082950;28;20044;-72
2023/07/13 01:15:49;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5082689;28;20071;-71
2023/07/13 01:18:22;;;;;;;0.40;0.28;;;14.70;99.90;;;;;;5082024;28;20562;-71
2023/07/13 01:20:55;;;;;;;3.38;0.82;;;14.80;99.90;;;;;;5081558;28;20058;-71
2023/07/13 01:23:22;;;;;;;1.60;0.30;;;14.80;99.90;;;;;;5082083;28;20044;-71
2023/07/13 01:25:48;;;;;;;0.47;0.40;;;14.70;99.90;;;;;;5084848;28;20040;-71
2023/07/13 01:28:16;;;;;;;1.48;1.38;;;14.80;99.90;;;;;;5085652;28;20433;-71
2023/07/13 01:30:45;;;;;;;1.15;0.75;;;14.80;1.00;;;;;;5066499;28;20090;-72
2023/07/13 01:33:12;;;;;;;1.45;0.43;;;14.80;99.90;;;;;;5066470;28;20045;-71
2023/07/13 01:35:38;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5066339;28;20044;-72
2023/07/13 01:38:05;;;;;;;0.00;0.00;;;14.80;1.00;;;;;;5071101;28;20403;-71
2023/07/13 01:40:31;;;;;;;0.45;0.28;;;14.80;1.00;;;;;;5086773;28;20056;-71
2023/07/13 01:42:58;;;;;;;0.30;0.30;;;14.90;1.00;;;;;;5086314;28;20055;-71
2023/07/13 01:45:24;;;;;;;6.97;2.05;;;14.90;1.00;;;;;;5086259;28;20091;-72
2023/07/13 01:47:50;;;;;;;0.00;0.00;;;14.90;1.00;;;;;;5085788;28;20079;-71
2023/07/13 01:50:15;;;;;;;0.00;0.00;;;14.90;1.00;;;;;;5086533;28;20119;-71
2023/07/13 01:52:41;;;;;;;0.55;0.52;;;14.90;30.60;;;;;;5085978;28;20050;-71
2023/07/13 01:55:07;;;;;;;1.60;1.20;;;14.90;31.90;;;;;;5086213;28;20098;-71
2023/07/13 01:57:33;;;;;;;0.22;0.20;;;15.00;55.20;;;;;;5085914;28;20040;-71
2023/07/13 01:59:59;;;;;;;4.97;0.30;;;15.00;25.30;;;;;;5086439;28;20086;-72
2023/07/13 02:02:24;;;;;;;0.35;0.35;;;15.00;90.50;;;;;;5085307;28;20051;-72
2023/07/13 02:04:50;;;;;;;0.00;0.00;;;15.00;56.80;;;;;;5085498;28;20104;-71
2023/07/13 02:07:16;;;;;;;0.10;0.10;;;15.00;93.40;;;;;;5085337;28;20422;-71
2023/07/13 02:09:42;;;;;;;0.00;0.00;;;15.10;46.30;;;;;;5085298;28;20054;-71
2023/07/13 02:12:08;;;;;;;3.65;1.35;;;15.10;61.40;;;;;;5084935;28;20059;-71
2023/07/13 02:14:34;;;;;;;0.10;0.10;;;15.00;62.80;;;;;;5085000;28;20044;-72
2023/07/13 02:16:59;;;;;;;0.45;0.43;;;15.00;93.30;;;;;;5083479;28;20051;-71
2023/07/13 02:19:25;;;;;;;2.72;1.35;;;15.00;80.20;;;;;;5085346;28;20070;-74
2023/07/13 02:21:51;;;;;;;1.52;0.90;;;15.00;80.20;;;;;;5085345;28;20464;-71
2023/07/13 02:24:17;;;;;;;0.00;0.00;;;14.90;90.60;;;;;;5084825;28;20044;-71
2023/07/13 02:26:44;;;;;;;0.00;0.00;;;14.90;96.30;;;;;;5085606;28;20051;-73
2023/07/13 02:29:10;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5084683;28;20379;-71
2023/07/13 02:31:37;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5085033;28;20051;-71
2023/07/13 02:34:03;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5084774;28;20047;-71
2023/07/13 02:36:30;;;;;;;0.20;0.17;;;14.80;99.90;;;;;;5084486;28;20152;-71
2023/07/13 02:39:00;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5084609;28;20051;-71
2023/07/13 02:41:26;;;;;;;0.45;0.30;;;14.70;99.90;;;;;;5084339;28;20055;-71
2023/07/13 02:43:52;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5085105;28;20505;-71
2023/07/13 02:46:19;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5084313;28;20051;-71
2023/07/13 02:48:45;;;;;;;0.63;0.45;;;14.50;99.90;;;;;;5084088;28;20063;-71
2023/07/13 02:51:12;;;;;;;0.75;0.43;;;14.50;99.90;;;;;;5084549;28;20052;-71
2023/07/13 02:53:38;;;;;;;2.13;1.23;;;14.40;99.90;;;;;;5084099;28;20052;-71
2023/07/13 02:56:04;;;;;;;0.32;0.32;;;14.30;99.90;;;;;;5084278;28;20066;-71
2023/07/13 02:58:30;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5083956;28;20055;-71
2023/07/13 03:00:57;;;;;;;0.03;0.03;;;14.10;99.90;;;;;;5084248;28;20289;-71
2023/07/13 03:03:23;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5084127;28;20114;-71
2023/07/13 03:05:59;;;;;;;1.52;0.68;;;14.00;99.90;;;;;;5084287;28;20047;-71
2023/07/13 03:08:26;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5084104;28;20054;-71
2023/07/13 03:11:10;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5083831;28;20121;-71
2023/07/13 03:13:37;;;;;;;0.52;0.35;;;13.90;99.90;;;;;;5084096;28;20246;-71
2023/07/13 03:16:03;;;;;;;1.08;0.80;;;13.80;99.90;;;;;;5084236;28;20047;-71
2023/07/13 03:18:29;;;;;;;1.38;1.27;;;13.70;99.90;;;;;;5084058;28;20166;-71
2023/07/13 03:20:55;;;;;;;0.80;0.28;;;13.80;99.90;;;;;;5084426;28;20044;-71
2023/07/13 03:23:21;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5084481;28;20533;-71
2023/07/13 03:25:48;;;;;;;2.72;0.90;;;13.80;99.90;;;;;;5084222;28;20575;-73
2023/07/13 03:28:14;;;;;;;0.05;0.05;;;13.80;99.90;;;;;;5083970;28;20067;-71
2023/07/13 03:30:41;;;;;;;1.63;0.65;;;13.70;99.90;;;;;;5083840;28;20043;-71
2023/07/13 03:33:06;;;;;;;0.22;0.13;;;13.70;99.90;;;;;;5084277;28;20044;-71
2023/07/13 03:35:33;;;;;;;0.13;0.13;;;13.70;99.90;;;;;;5084223;28;20040;-72
2023/07/13 03:37:59;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5084265;28;20126;-71
2023/07/13 03:40:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5084127;28;20055;-71
2023/07/13 03:42:52;;;;;;;6.30;1.40;;;13.60;99.90;;;;;;5084280;28;20113;-71
2023/07/13 03:45:19;;;;;;;1.00;0.63;;;13.70;99.90;;;;;;5084004;28;20052;-71
2023/07/13 03:47:45;;;;;;;1.00;0.10;;;13.70;99.90;;;;;;5083513;28;20044;-71
2023/07/13 03:50:11;;;;;;;0.10;0.00;;;13.80;99.90;;;;;;5082715;28;20454;-71
2023/07/13 03:52:37;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5083818;28;20116;-71
2023/07/13 03:55:03;;;;;;;2.17;0.75;;;13.80;99.90;;;;;;5083867;28;20402;-72
2023/07/13 03:57:29;;;;;;;0.17;0.13;;;13.90;99.90;;;;;;5083505;28;20066;-71
2023/07/13 03:59:54;;;;;;;0.98;0.20;;;14.00;99.90;;;;;;5083980;28;20514;-71
2023/07/13 04:02:20;;;;;;;7.95;0.32;;;14.20;99.90;;;;;;5083976;28;20040;-70
2023/07/13 04:04:46;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5084067;28;20054;-71
2023/07/13 04:07:12;;;;;;;0.30;0.17;;;14.40;99.90;;;;;;5083516;28;20048;-71
2023/07/13 04:09:38;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5083758;28;20532;-71
2023/07/13 04:12:04;;;;;;;1.35;1.17;;;14.50;99.90;;;;;;5083676;28;20044;-71
2023/07/13 04:14:30;;;;;;;0.77;0.73;;;14.70;99.90;;;;;;5083475;28;20094;-71
2023/07/13 04:16:56;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5083526;28;20538;-71
2023/07/13 04:19:22;;;;;;;1.02;0.30;;;14.70;99.90;;;;;;5082984;28;20048;-71
2023/07/13 04:21:47;;;;;;;1.20;0.32;;;14.70;99.90;;;;;;5084176;28;20044;-71
2023/07/13 04:24:13;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5083444;28;20043;-71
2023/07/13 04:26:39;;;;;;;0.85;0.75;;;14.80;99.90;;;;;;5083459;28;20089;-71
2023/07/13 04:29:06;;;;;;;3.50;0.52;;;14.80;99.90;;;;;;5082626;28;20448;-71
2023/07/13 04:31:33;;;;;;;1.35;0.63;;;14.80;99.90;;;;;;5082971;28;20040;-71
2023/07/13 04:33:59;;;;;;;0.32;0.15;;;14.90;99.90;;;;;;5082777;28;20567;-71
2023/07/13 04:36:26;;;;;;;0.28;0.28;;;15.00;99.90;;;;;;5083149;28;20040;-71
2023/07/13 04:38:53;;;;;;;1.27;0.93;;;15.10;99.90;;;;;;5083095;28;20083;-71
2023/07/13 04:41:20;;;;;;;0.38;0.30;;;15.10;99.90;;;;;;5083424;28;20560;-71
2023/07/13 04:43:46;;;;;;;0.55;0.55;;;15.10;99.90;;;;;;5083841;28;20044;-72
2023/07/13 04:46:14;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5083504;28;20108;-70
2023/07/13 04:48:39;;;;;;;0.40;0.20;;;15.30;99.90;;;;;;5083117;28;20678;-71
2023/07/13 04:51:06;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;5083318;28;20047;-71
2023/07/13 04:53:34;;;;;;;1.38;0.60;;;16.10;99.90;;;;;;5083532;28;20048;-71
2023/07/13 04:56:00;;;;;;;1.00;0.43;;;16.70;99.90;;;;;;5083149;28;20127;-71
2023/07/13 04:58:27;;;;;;;3.83;0.98;;;17.30;99.90;;;;;;5082528;28;20040;-71
2023/07/13 05:00:53;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5082766;28;20079;-71
2023/07/13 05:03:19;;;;;;;0.35;0.10;;;17.00;1.00;;;;;;5082095;28;20046;-71
2023/07/13 05:05:55;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5080855;28;20452;-71
2023/07/13 05:08:21;;;;;;;3.15;0.47;;;16.70;1.00;;;;;;5080488;28;20072;-71
2023/07/13 05:10:46;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5080926;28;20067;-71
2023/07/13 05:13:12;;;;;;;5.78;1.40;;;16.90;1.00;;;;;;5081202;28;20096;-71
2023/07/13 05:15:38;;;;;;;0.73;0.52;;;17.00;99.90;;;;;;5081188;28;20123;-71
2023/07/13 05:18:03;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5080323;28;20105;-71
2023/07/13 05:20:29;;;;;;;0.15;0.15;;;17.20;1.00;;;;;;5079010;28;20067;-71
2023/07/13 05:22:55;;;;;;;0.60;0.40;;;17.30;99.90;;;;;;5079304;28;20048;-71
2023/07/13 05:25:21;;;;;;;0.77;0.73;;;17.60;99.90;;;;;;5079244;28;20055;-71
2023/07/13 05:27:48;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5080108;28;20035;-71
2023/07/13 05:30:14;;;;;;;0.50;0.17;;;18.70;1.00;;;;;;5081314;28;20059;-71
2023/07/13 05:32:40;;;;;;;1.02;0.90;;;19.20;99.90;;;;;;5081488;28;20040;-71
2023/07/13 05:35:06;;;;;;;0.98;0.45;;;19.70;1.00;;;;;;5081332;28;20051;-71
2023/07/13 05:37:32;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5081855;28;20398;-71
2023/07/13 05:39:58;;;;;;;0.90;0.68;;;20.30;99.90;;;;;;5081672;28;20188;-71
2023/07/13 05:42:24;;;;;;;0.35;0.35;;;20.60;99.90;;;;;;5081619;28;20512;-71
2023/07/13 05:44:50;;;;;;;0.43;0.43;;;20.90;35.60;;;;;;5080475;28;20387;-71
2023/07/13 05:47:16;;;;;;;0.65;0.57;;;21.20;35.90;;;;;;5081630;28;20040;-71
2023/07/13 05:49:41;;;;;;;0.03;0.03;;;21.60;2.90;;;;;;5081394;28;20048;-71
2023/07/13 05:52:07;;;;;;;0.43;0.20;;;21.80;1.00;;;;;;5081528;28;20126;-71
2023/07/13 05:54:33;;;;;;;1.65;0.28;;;22.10;1.00;;;;;;5081471;28;20158;-71
2023/07/13 05:56:59;;;;;;;1.13;0.77;;;22.30;1.00;;;;;;5081395;28;20629;-71
2023/07/13 05:59:25;;;;;;;1.30;0.57;;;22.50;99.90;;;;;;5081177;28;20047;-71
2023/07/13 06:01:52;;;;;;;0.65;0.55;;;22.80;99.90;;;;;;5081701;28;20576;-71
2023/07/13 06:04:19;;;;;;;0.43;0.30;;;23.10;99.90;;;;;;5081391;28;20052;-71
2023/07/13 06:06:44;;;;;;;0.70;0.60;;;23.20;99.90;;;;;;5081150;28;20115;-71
2023/07/13 06:09:11;;;;;;;1.90;0.85;;;23.40;99.90;;;;;;5081070;28;20871;-71
2023/07/13 06:11:36;;;;;;;0.70;0.43;;;23.70;99.90;;;;;;5081078;28;20169;-71
2023/07/13 06:14:03;;;;;;;0.45;0.20;;;23.70;99.90;;;;;;5084929;28;20123;-71
2023/07/13 06:16:29;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5084970;28;20051;-71
2023/07/13 06:18:55;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5084915;28;20051;-71
2023/07/13 06:21:23;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5085300;28;20443;-71
2023/07/13 06:23:50;;;;;;;0.25;0.25;;;24.10;99.90;;;;;;5084707;28;20079;-71
2023/07/13 06:26:17;;;;;;;0.43;0.15;;;24.30;99.90;;;;;;5084668;28;20040;-71
2023/07/13 06:28:43;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5084657;28;20040;-71
2023/07/13 06:31:10;;;;;;;0.85;0.32;;;24.60;99.90;;;;;;5084897;28;20118;-71
2023/07/13 06:33:37;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5084783;28;20574;-71
2023/07/13 06:36:05;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5084568;28;20486;-71
2023/07/13 06:38:31;;;;;;;3.03;0.80;;;24.30;99.90;;;;;;5084819;28;20059;-71
2023/07/13 06:40:56;;;;;;;0.85;0.68;;;24.20;99.90;;;;;;5081869;28;20056;-71
2023/07/13 06:43:24;;;;;;;0.13;0.13;;;24.20;99.90;;;;;;5077002;28;20044;-71
2023/07/13 06:45:51;;;;;;;1.75;0.95;;;24.20;99.90;;;;;;5066022;28;20066;-72
2023/07/13 06:48:18;;;;;;;0.47;0.40;;;24.20;99.90;;;;;;5061544;28;20127;-71
2023/07/13 06:50:45;;;;;;;0.75;0.57;;;24.60;99.90;;;;;;5062128;28;20044;-71
2023/07/13 06:53:12;;;;;;;0.28;0.28;;;24.80;99.90;;;;;;5061256;28;20039;-71
2023/07/13 06:55:38;;;;;;;0.50;0.38;;;25.20;99.90;;;;;;5061285;28;20525;-71
2023/07/13 06:58:04;;;;;;;2.35;0.20;;;25.40;99.90;;;;;;5061413;28;20055;-71
2023/07/13 07:00:30;;;;;;;0.43;0.38;;;25.60;99.90;;;;;;5061296;28;20044;-71
2023/07/13 07:02:56;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;5061441;28;20501;-71
2023/07/13 07:05:22;;;;;;;0.05;0.05;;;25.10;99.90;;;;;;5061406;28;20040;-71
2023/07/13 07:07:51;;;;;;;0.40;0.40;;;24.30;99.90;;;;;;5060417;28;20058;-71
2023/07/13 07:10:18;;;;;;;0.20;0.10;;;24.30;99.90;;;;;;5060928;28;20048;-72
2023/07/13 07:12:44;;;;;;;0.70;0.30;;;25.40;99.90;;;;;;5061467;28;20106;-71
2023/07/13 07:15:10;;;;;;;0.10;0.10;;;26.40;99.90;;;;;;5061249;28;20605;-71
2023/07/13 07:17:36;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5061360;28;20048;-72
2023/07/13 07:20:03;;;;;;;0.52;0.40;;;27.10;99.90;;;;;;5060966;28;20102;-72
2023/07/13 07:22:30;;;;;;;0.80;0.57;;;26.80;99.90;;;;;;5060793;28;20051;-72
2023/07/13 07:24:56;;;;;;;0.52;0.10;;;25.80;90.70;;;;;;5060880;28;20403;-72
2023/07/13 07:27:22;;;;;;;0.45;0.45;;;24.60;32.90;;;;;;5061018;28;20521;-71
2023/07/13 07:29:48;;;;;;;1.05;0.47;;;23.60;1.00;;;;;;5060952;28;20320;-71
2023/07/13 07:32:13;;;;;;;0.20;0.17;;;22.80;1.00;;;;;;5060640;28;20132;-71
2023/07/13 07:34:39;;;;;;;0.00;0.00;;;22.20;1.00;;;;;;5060631;28;20407;-72
2023/07/13 07:37:05;;;;;;;0.20;0.20;;;21.80;1.00;;;;;;5059858;28;20049;-71
2023/07/13 07:39:31;;;;;;;0.20;0.20;;;21.80;1.00;;;;;;5060955;28;20052;-71
2023/07/13 07:41:57;;;;;;;0.60;0.60;;;22.30;15.70;;;;;;5060872;28;20063;-71
2023/07/13 07:44:22;;;;;;;0.13;0.13;;;22.00;1.00;;;;;;5060835;28;20115;-71
2023/07/13 07:46:49;;;;;;;0.57;0.22;;;21.70;1.00;;;;;;5059430;28;20052;-72
2023/07/13 07:49:15;;;;;;;0.32;0.32;;;21.50;1.00;;;;;;5060786;28;20080;-71
2023/07/13 07:51:40;;;;;;;4.80;0.95;;;21.70;1.00;;;;;;5060546;28;20886;-71
2023/07/13 07:54:06;;;;;;;0.93;0.40;;;22.50;1.70;;;;;;5059910;28;20107;-71
2023/07/13 07:56:32;;;;;;;0.20;0.17;;;23.10;23.30;;;;;;5060239;28;20048;-71
2023/07/13 07:58:58;;;;;;;0.28;0.20;;;23.20;13.80;;;;;;5059921;28;20045;-71
2023/07/13 08:01:23;;;;;;;0.38;0.35;;;23.80;54.20;;;;;;5059973;28;20410;-71
2023/07/13 08:03:49;;;;;;;9.65;0.52;;;24.60;70.80;;;;;;5060118;28;20647;-71
2023/07/13 08:06:15;;;;;;;0.17;0.17;;;24.30;37.30;;;;;;5059212;28;20045;-71
2023/07/13 08:08:41;;;;;;;0.47;0.47;;;23.50;8.80;;;;;;5060285;28;20123;-71
2023/07/13 08:11:08;;;;;;;0.00;0.00;;;22.80;1.00;;;;;;5060384;28;20174;-71
2023/07/13 08:13:33;;;;;;;0.03;0.03;;;22.00;1.00;;;;;;5061525;28;20446;-71
2023/07/13 08:15:59;;;;;;;0.20;0.13;;;21.80;1.00;;;;;;5062763;28;20169;-71
2023/07/13 08:18:25;;;;;;;1.35;0.45;;;21.60;1.00;;;;;;5062738;28;20608;-71
2023/07/13 08:20:51;;;;;;;0.55;0.55;;;21.60;1.00;;;;;;5063458;28;20525;-71
2023/07/13 08:23:18;;;;;;;1.45;0.50;;;21.60;1.00;;;;;;5063258;28;20072;-71
2023/07/13 08:25:54;;;;;;;0.20;0.20;;;22.30;47.70;;;;;;5063729;28;20132;-71
2023/07/13 08:28:23;;;;;;;0.10;0.10;;;23.30;86.80;;;;;;5059372;28;20352;-71
2023/07/13 08:30:49;;;;;;;0.13;0.13;;;24.10;98.40;;;;;;5058671;28;20047;-71
2023/07/13 08:33:16;;;;;;;1.30;1.15;;;24.10;78.40;;;;;;5059526;28;20099;-71
2023/07/13 08:35:42;;;;;;;0.00;0.00;;;23.20;43.80;;;;;;5057672;28;20051;-71
2023/07/13 08:38:07;;;;;;;0.28;0.22;;;22.30;13.50;;;;;;5059605;28;20052;-71
2023/07/13 08:40:34;;;;;;;2.25;1.42;;;21.50;13.10;;;;;;5064839;28;20117;-72
2023/07/13 08:43:00;;;;;;;0.55;0.10;;;21.10;42.80;;;;;;5079637;28;20538;-72
2023/07/13 08:45:31;;;;;;;0.98;0.65;;;20.70;87.10;;;;;;5079728;28;20083;-72
2023/07/13 08:48:04;;;;;;;0.63;0.63;;;20.40;99.90;;;;;;5082982;28;20048;-72
2023/07/13 08:50:35;;;;;;;1.65;0.25;;;20.10;99.90;;;;;;5083145;28;20052;-72
2023/07/13 08:53:04;;;;;;;0.43;0.30;;;19.90;99.90;;;;;;5083910;28;20048;-72
2023/07/13 08:55:37;;;;;;;0.40;0.22;;;19.70;43.00;;;;;;5084498;28;20133;-71
2023/07/13 08:58:11;;;;;;;0.43;0.43;;;19.30;56.30;;;;;;5084466;28;20047;-72
2023/07/13 09:01:01;;;;;;;0.00;0.00;;;19.00;94.40;;;;;;5084499;28;20048;-72
2023/07/13 09:03:37;;;;;;;0.00;0.00;;;18.40;58.80;;;;;;5079769;28;20113;-72
2023/07/13 09:06:03;;;;;;;0.13;0.10;;;17.60;77.20;;;;;;5079045;28;20556;-72
2023/07/13 09:08:47;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5078847;28;20126;-72
2023/07/13 09:11:31;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5079187;28;20125;-72
2023/07/13 09:14:26;;;;;;;12.73;1.08;;;17.40;96.80;;;;;;5084291;28;20068;-72
2023/07/13 09:16:54;;;;;;;0.00;0.00;;;18.10;1.00;;;;;;5083321;28;20119;-72
2023/07/13 09:19:27;;;;;;;0.52;0.13;;;18.80;99.90;;;;;;5082875;28;20055;-72
2023/07/13 09:21:56;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5083108;28;20135;-72
2023/07/13 09:24:33;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5079679;28;20093;-72
2023/07/13 09:27:02;;;;;;;7.40;0.60;;;20.60;99.90;;;;;;5079206;28;20055;-72
2023/07/13 09:29:36;;;;;;;0.63;0.30;;;21.60;99.90;;;;;;5079537;28;20040;-72
2023/07/13 09:32:07;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5079487;28;20052;-72
2023/07/13 09:34:34;;;;;;;0.43;0.30;;;24.30;99.90;;;;;;5081600;28;20050;-72
2023/07/13 09:36:59;;;;;;;0.25;0.22;;;24.60;99.90;;;;;;5082915;28;20138;-72
2023/07/13 09:39:31;;;;;;;1.60;0.35;;;24.80;99.90;;;;;;5084725;28;20075;-72
2023/07/13 09:42:15;;;;;;;0.17;0.10;;;25.60;99.90;;;;;;5082929;28;20486;-72
2023/07/13 09:44:48;;;;;;;0.90;0.70;;;26.50;99.90;;;;;;5082001;28;20056;-72
2023/07/13 09:47:32;;;;;;;0.25;0.13;;;27.20;99.90;;;;;;5079723;28;20040;-72
2023/07/13 09:50:08;;;;;;;0.20;0.20;;;27.30;99.90;;;;;;5081937;28;20067;-72
2023/07/13 09:52:46;;;;;;;0.25;0.20;;;27.20;99.90;;;;;;5082050;28;20454;-73
2023/07/13 09:55:25;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5082448;28;20451;-73
2023/07/13 09:57:52;;;;;;;0.43;0.43;;;26.00;99.90;;;;;;5081857;28;20063;-73
2023/07/13 10:00:26;;;;;;;0.43;0.32;;;25.10;99.90;;;;;;5082811;28;20044;-72
2023/07/13 10:03:15;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5082203;28;20087;-72
2023/07/13 10:05:44;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5082410;28;20514;-73
2023/07/13 10:08:30;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5082291;28;20044;-73
2023/07/13 10:11:00;;;;;;;0.55;0.45;;;20.00;1.00;;;;;;5082497;28;20045;-73
2023/07/13 10:13:31;;;;;;;0.80;0.40;;;19.20;99.90;;;;;;5082158;28;20409;-73
2023/07/13 10:15:58;;;;;;;0.28;0.25;;;18.40;99.90;;;;;;5081002;28;20493;-73
2023/07/13 10:18:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5080904;28;20051;-72
2023/07/13 10:21:00;;;;;;;0.10;0.10;;;17.70;9.40;;;;;;5080949;28;20054;-72
2023/07/13 10:23:34;;;;;;;0.00;0.00;;;17.50;26.80;;;;;;5081045;28;20051;-72
2023/07/13 10:26:01;;;;;;;0.03;0.03;;;17.60;99.90;;;;;;5082174;28;20044;-72
2023/07/13 10:28:37;;;;;;;0.68;0.45;;;17.60;99.90;;;;;;5082035;28;20441;-72
2023/07/13 10:31:10;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5083133;28;20152;-72
2023/07/13 10:33:36;;;;;;;0.10;0.10;;;17.60;1.00;;;;;;5085433;28;20044;-71
2023/07/13 10:36:34;;;;;;;0.10;0.10;;;17.70;1.00;;;;;;5085516;28;20044;-72
2023/07/13 10:39:04;;;;;;;0.00;0.00;;;17.80;36.30;;;;;;5085627;28;20058;-72
2023/07/13 10:41:38;;;;;;;0.00;0.00;;;18.00;1.00;;;;;;5085470;28;20430;-72
2023/07/13 10:44:10;;;;;;;0.08;0.08;;;18.20;99.90;;;;;;5085382;28;20056;-72
2023/07/13 10:46:35;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5084675;28;20051;-72
2023/07/13 10:49:04;;;;;;;0.30;0.28;;;18.40;1.00;;;;;;5081309;28;20391;-72
2023/07/13 10:51:31;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5081629;28;20490;-71
2023/07/13 10:54:27;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5081577;28;20094;-72
2023/07/13 10:57:16;;;;;;;0.30;0.25;;;17.80;4.50;;;;;;5066352;28;20056;-72
2023/07/13 10:59:45;;;;;;;0.45;0.45;;;18.30;99.90;;;;;;5080173;28;20498;-72
2023/07/13 11:02:37;;;;;;;0.00;0.00;;;18.80;99.00;;;;;;5081465;28;20784;-72
2023/07/13 11:05:24;;;;;;;0.10;0.10;;;19.40;1.00;;;;;;5078801;28;20048;-72
2023/07/13 11:07:56;;;;;;;0.65;0.32;;;19.90;99.90;;;;;;5081595;28;20062;-72
2023/07/13 11:10:47;;;;;;;0.50;0.30;;;20.20;99.90;;;;;;5082815;28;20155;-72
2023/07/13 11:13:57;;;;;;;0.03;0.03;;;20.70;99.90;;;;;;5084247;28;20148;-73
2023/07/13 11:16:23;;;;;;;0.05;0.05;;;21.30;99.90;;;;;;5082143;28;20372;-72
2023/07/13 11:19:14;;;;;;;0.05;0.05;;;21.80;44.00;;;;;;5080044;28;20055;-72
2023/07/13 11:22:02;;;;;;;0.20;0.20;;;22.10;98.60;;;;;;5075179;28;20056;-73
2023/07/13 11:24:49;;;;;;;0.28;0.20;;;22.40;1.00;;;;;;5080903;28;20109;-73
2023/07/13 11:27:21;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5081172;28;20048;-73
2023/07/13 11:29:49;;;;;;;0.15;0.13;;;23.50;99.90;;;;;;5080149;28;20048;-72
2023/07/13 11:32:31;;;;;;;0.00;0.00;;;24.00;1.00;;;;;;5080608;28;20052;-73
2023/07/13 11:34:57;;;;;;;0.47;0.30;;;24.50;99.90;;;;;;5080311;28;20048;-73
2023/07/13 11:37:24;;;;;;;4.03;0.08;;;24.80;99.90;;;;;;5080172;28;20054;-72
2023/07/13 11:39:52;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5079447;28;20079;-73
2023/07/13 11:42:20;;;;;;;0.43;0.28;;;25.60;99.90;;;;;;5079508;28;20063;-73
2023/07/13 11:44:51;;;;;;;7.15;0.30;;;25.80;99.90;;;;;;5080218;28;20479;-72
2023/07/13 11:47:21;;;;;;;3.47;0.75;;;26.20;99.90;;;;;;5084340;28;20074;-73
2023/07/13 11:49:56;;;;;;;0.00;0.00;;;26.40;14.20;;;;;;5078065;28;20127;-71
2023/07/13 11:52:33;;;;;;;0.00;0.00;;;26.10;13.10;;;;;;5074094;28;20078;-71
2023/07/13 11:55:01;;;;;;;0.05;0.05;;;25.50;1.00;;;;;;5081898;28;20084;-72
2023/07/13 11:57:40;;;;;;;0.03;0.03;;;24.50;1.00;;;;;;5083306;28;20052;-71
2023/07/13 12:00:18;;;;;;;1.30;0.47;;;24.80;1.00;;;;;;5079745;28;20074;-71
2023/07/13 12:02:49;;;;;;;0.00;0.00;;;25.60;1.00;;;;;;5079765;28;20080;-71
2023/07/13 12:05:20;;;;;;;0.30;0.08;;;25.70;1.00;;;;;;5081762;28;20063;-71
2023/07/13 12:07:47;;;;;;;0.00;0.00;;;25.00;1.00;;;;;;5083310;28;20087;-71
2023/07/13 12:10:18;;;;;;;0.00;0.00;;;24.30;1.00;;;;;;5079536;28;20507;-71
2023/07/13 12:12:55;;;;;;;8.25;1.55;;;24.20;1.00;;;;;;5061476;28;20658;-71
2023/07/13 12:15:23;;;;;;;2.05;0.57;;;25.30;1.00;;;;;;5058682;28;20044;-71
2023/07/13 12:17:49;;;;;;;0.40;0.30;;;25.90;1.00;;;;;;5059445;28;20463;-71
2023/07/13 12:20:25;;;;;;;0.10;0.00;;;26.00;1.00;;;;;;5058359;28;20139;-71
2023/07/13 12:22:51;;;;;;;0.35;0.30;;;25.30;1.00;;;;;;5059779;28;20049;-71
2023/07/13 12:25:19;;;;;;;0.32;0.10;;;25.60;1.00;;;;;;5059508;28;20058;-71
2023/07/13 12:27:50;;;;;;;0.35;0.25;;;26.00;1.00;;;;;;5067516;28;20048;-71
2023/07/13 12:30:36;;;;;;;0.08;0.08;;;25.60;99.90;;;;;;5079087;28;20044;-71
2023/07/13 12:33:11;;;;;;;0.10;0.10;;;25.60;99.90;;;;;;5078794;28;20067;-71
2023/07/13 12:35:47;;;;;;;0.10;0.10;;;26.10;1.00;;;;;;5080224;28;20044;-70
2023/07/13 12:38:13;;;;;;;0.03;0.03;;;25.50;99.90;;;;;;5084954;28;20453;-71
2023/07/13 12:40:40;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;5085415;28;20120;-71
2023/07/13 12:43:14;;;;;;;0.73;0.47;;;25.40;99.90;;;;;;5085211;28;20059;-71
2023/07/13 12:45:58;;;;;;;0.15;0.10;;;26.00;99.90;;;;;;5083080;28;20123;-70
2023/07/13 12:48:25;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;5082141;28;20065;-71
2023/07/13 12:50:50;;;;;;;0.13;0.13;;;27.90;99.90;;;;;;5080819;28;20403;-71
2023/07/13 12:53:20;;;;;;;0.40;0.40;;;28.00;99.90;;;;;;5081609;28;20051;-71
2023/07/13 12:55:59;;;;;;;0.13;0.08;;;27.00;99.90;;;;;;5081860;28;20047;-70
2023/07/13 12:58:45;;;;;;;0.30;0.22;;;26.00;99.90;;;;;;5082053;28;20783;-70