Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:00;;;;;;;1.08;0.90;;;;;;;;;;5082170;28;20036;-92
2022/08/09 00:03:26;;;;;;;3.00;0.88;;;;;;;;;;5086215;28;20073;-91
2022/08/09 00:05:52;;;;;;;1.63;1.13;;;;;;;;;;5078496;28;20142;-91
2022/08/09 00:08:18;;;;;;;3.25;0.77;;;;;;;;;;5091120;28;20035;-91
2022/08/09 00:10:44;;;;;;;1.65;1.05;;;;;;;;;;5096055;28;20557;-91
2022/08/09 00:13:10;;;;;;;1.25;0.63;;;;;;;;;;5093474;28;20187;-91
2022/08/09 00:15:36;;;;;;;0.95;0.85;;;;;;;;;;5091306;28;20201;-91
2022/08/09 00:18:02;;;;;;;0.80;0.65;;;;;;;;;;5086781;28;20021;-91
2022/08/09 00:20:28;;;;;;;3.70;0.90;;;;;;;;;;5096517;28;20025;-91
2022/08/09 00:22:54;;;;;;;1.00;0.90;;;;;;;;;;5090057;28;20024;-92
2022/08/09 00:25:21;;;;;;;1.20;0.77;;;;;;;;;;5080975;28;20094;-92
2022/08/09 00:27:47;;;;;;;0.80;0.70;;;;;;;;;;5089128;28;20025;-90
2022/08/09 00:30:13;;;;;;;2.58;0.90;;;;;;;;;;5083862;28;20072;-90
2022/08/09 00:32:40;;;;;;;4.10;1.30;;;;;;;;;;5077900;28;20024;-91
2022/08/09 00:35:06;;;;;;;1.50;1.00;;;;;;;;;;5085969;28;20025;-93
2022/08/09 00:37:32;;;;;;;1.20;0.80;;;;;;;;;;5106236;28;20103;-91
2022/08/09 00:39:58;;;;;;;1.25;0.95;;;;;;;;;;5107524;28;20044;-91
2022/08/09 00:42:27;;;;;;;3.95;0.85;;;;;;;;;;5098919;28;20074;-91
2022/08/09 00:44:53;;;;;;;1.70;1.15;;;;;;;;;;5103071;28;20015;-91
2022/08/09 00:47:19;;;;;;;1.33;0.88;;;;;;;;;;5088523;28;20117;-90
2022/08/09 00:49:45;;;;;;;1.27;0.88;;;;;;;;;;5072295;28;20031;-91
2022/08/09 00:52:11;;;;;;;1.15;0.80;;;;;;;;;;5087486;28;20029;-90
2022/08/09 00:54:37;;;;;;;1.70;1.00;;;;;;;;;;5102891;28;20340;-91
2022/08/09 00:57:04;;;;;;;2.42;1.15;;;;;;;;;;5090763;28;20028;-90
2022/08/09 00:59:30;;;;;;;0.68;0.55;;;;;;;;;;5080219;28;20028;-91
2022/08/09 01:01:58;;;;;;;2.40;0.70;;;;;;;;;;5090433;28;20026;-91
2022/08/09 01:04:45;;;;;;;1.05;0.80;;;20.50;50.60;;;;;;5092131;28;20020;-91
2022/08/09 01:07:37;;;;;;;1.92;1.00;;;20.90;50.30;;;;;;5077178;28;20028;-90
2022/08/09 01:16:02;;;;;;;3.78;1.17;;;;;;;;;;5046587;28;20025;-91
2022/08/09 01:18:30;;;;;;;1.20;0.80;;;;;;;;;;5046926;28;20037;-90
2022/08/09 01:21:05;;;;;;;1.27;1.17;;;;;;;;;;5047799;28;20025;-91
2022/08/09 01:23:59;;;;;;;0.93;0.70;;;22.00;47.40;;;;;;5046555;28;20037;-91
2022/08/09 01:26:40;;;;;;;1.77;1.10;;;;;;;;;;5045188;28;20041;-90
2022/08/09 01:29:07;;;;;;;2.75;0.88;;;;;;;;;;5044699;28;20457;-91
2022/08/09 01:31:35;;;;;;;1.67;0.75;;;;;;;;;;5048493;28;20112;-90
2022/08/09 01:34:01;;;;;;;;;;;22.20;47.00;;;;;;5048769;28;20116;-90
2022/08/09 01:36:28;;;;;;;3.50;0.90;;;;;;;;;;5048993;28;20019;-90
2022/08/09 01:38:55;;;;;;;1.48;0.88;;;;;;;;;;5035711;28;20056;-91
2022/08/09 01:41:25;;;;;;;3.25;0.95;;;;;;;;;;5039898;28;20029;-90
2022/08/09 01:43:53;;;;;;;4.07;1.30;;;;;;;;;;5049412;28;20060;-91
2022/08/09 01:46:24;;;;;;;1.55;1.00;;;;;;;;;;5049357;28;20063;-91
2022/08/09 01:48:52;;;;;;;1.38;0.93;;;;;;;;;;5049892;28;20132;-91
2022/08/09 01:51:19;;;;;;;;;;;21.20;48.90;;;;;;5091078;28;20024;-92
2022/08/09 01:53:46;;;;;;;1.52;0.90;;;;;;;;;;5091161;28;20452;-91
2022/08/09 01:56:12;;;;;;;1.77;0.95;;;;;;;;;;5076823;28;20045;-91
2022/08/09 01:58:38;;;;;;;0.88;0.75;;;;;;;;;;5091441;28;20103;-90
2022/08/09 02:01:04;;;;;;;5.65;1.13;;;;;;;;;;5090480;28;20020;-91
2022/08/09 02:03:33;;;;;;;1.23;0.90;;;;;;;;;;5090647;28;20542;-91
2022/08/09 02:06:01;;;;;;;1.30;0.85;;;;;;;;;;5091269;28;20059;-90
2022/08/09 02:08:27;;;;;;;1.15;0.80;;;;;;;;;;5091497;28;20028;-91
2022/08/09 02:10:54;;;;;;;1.13;0.88;;;;;;;;;;5098437;28;20028;-91
2022/08/09 02:13:22;;;;;;;1.83;0.98;;;;;;;;;;5091421;28;20020;-90
2022/08/09 02:15:49;;;;;;;1.15;0.80;;;;;;;;;;5090320;28;20076;-90
2022/08/09 02:18:21;;;;;;;;;;;19.60;54.30;;;;;;5092589;28;20028;-91
2022/08/09 02:20:50;;;;;;;1.25;1.10;;;;;;;;;;5078097;28;19905;-91
2022/08/09 02:23:19;;;;;;;1.75;1.27;;;;;;;;;;5091769;28;20024;-90
2022/08/09 02:25:47;;;;;;;1.48;0.93;;;;;;;;;;5091129;28;20032;-91
2022/08/09 02:28:31;;;;;;;1.98;1.02;;;20.70;51.40;;;;;;5080938;28;20477;-90
2022/08/09 02:31:20;;;;;;;4.20;0.98;;;;;;;;;;5092717;28;20024;-91
2022/08/09 02:33:48;;;;;;;1.13;0.75;;;20.90;50.40;;;;;;5094689;28;20035;-91
2022/08/09 02:36:16;;;;;;;0.77;0.70;;;;;;;;;;5094508;28;20032;-91
2022/08/09 02:38:45;;;;;;;3.45;0.80;;;;;;;;;;5093697;28;20076;-91
2022/08/09 02:41:12;;;;;;;1.58;1.08;;;;;;;;;;5083461;28;20025;-90
2022/08/09 02:43:41;;;;;;;4.45;1.42;;;;;;;;;;5081551;28;20024;-91
2022/08/09 02:46:08;;;;;;;0.82;0.75;;;;;;;;;;5103984;28;20117;-92
2022/08/09 02:48:35;;;;;;;3.05;0.75;;;;;;;;;;5094627;28;20013;-91
2022/08/09 02:51:02;;;;;;;1.27;0.90;;;;;;;;;;5094678;28;20408;-91
2022/08/09 02:53:30;;;;;;;0.80;0.80;;;;;;;;;;5090287;28;20037;-90
2022/08/09 02:55:58;;;;;;;0.65;0.65;;;20.60;49.60;;;;;;5085704;28;20114;-91
2022/08/09 02:58:27;;;;;;;1.05;0.90;;;20.60;50.50;;;;;;5088556;28;20048;-92
2022/08/09 03:00:54;;;;;;;1.80;0.90;;;;;;;;;;5085913;28;20028;-91
2022/08/09 03:03:21;;;;;;;1.10;0.88;;;;;;;;;;5087429;28;20028;-91
2022/08/09 03:05:48;;;;;;;1.40;0.77;;;;;;;;;;5085684;28;20040;-91
2022/08/09 03:08:15;;;;;;;0.70;0.60;;;;;;;;;;5082832;28;20020;-91
2022/08/09 03:10:43;;;;;;;1.65;0.98;;;;;;;;;;5087628;28;20089;-90
2022/08/09 03:13:09;;;;;;;0.80;0.65;;;;;;;;;;5103356;28;20055;-90
2022/08/09 03:15:59;;;;;;;3.10;0.77;;;;;;;;;;5072872;28;20024;-90
2022/08/09 03:18:28;;;;;;;2.05;1.13;;;;;;;;;;5084414;28;20112;-91
2022/08/09 03:20:55;;;;;;;1.02;0.88;;;;;;;;;;5093983;28;20122;-90
2022/08/09 03:23:21;;;;;;;3.28;1.00;;;;;;;;;;5092642;28;20085;-90
2022/08/09 03:25:47;;;;;;;2.42;0.90;;;;;;;;;;5093466;28;20035;-91
2022/08/09 03:28:13;;;;;;;1.25;0.88;;;;;;;;;;5093392;28;20388;-91
2022/08/09 03:30:40;;;;;;;1.67;1.25;;;;;;;;;;5080023;28;20055;-92
2022/08/09 03:33:07;;;;;;;3.75;0.73;;;;;;;;;;5094156;28;20047;-91
2022/08/09 03:35:34;;;;;;;0.80;0.80;;;;;;;;;;5093362;28;20031;-91
2022/08/09 03:38:00;;;;;;;0.80;0.80;;;;;;;;;;5081738;28;20119;-90
2022/08/09 03:40:26;;;;;;;0.98;0.77;;;;;;;;;;5089679;28;20021;-91
2022/08/09 03:42:52;;;;;;;1.40;0.90;;;;;;;;;;5083563;28;20489;-91
2022/08/09 03:45:18;;;;;;;4.57;0.77;;;;;;;;;;5101194;28;20059;-91
2022/08/09 03:47:44;;;;;;;1.48;1.00;;;;;;;;;;5084443;28;20387;-90
2022/08/09 03:50:10;;;;;;;2.58;1.00;;;;;;;;;;5078975;28;20107;-91
2022/08/09 03:52:39;;;;;;;1.10;0.80;;;;;;;;;;5091681;28;20075;-91
2022/08/09 03:55:05;;;;;;;2.45;0.80;;;;;;;;;;5088802;28;20108;-91
2022/08/09 03:57:31;;;;;;;0.90;0.87;;;;;;;;;;5073152;28;20024;-92
2022/08/09 03:59:57;;;;;;;1.83;0.90;;;;;;;;;;5091669;28;20027;-91
2022/08/09 04:02:25;;;;;;;1.08;1.00;;;;;;;;;;5081099;28;20074;-90
2022/08/09 04:04:51;;;;;;;0.70;0.60;;;;;;;;;;5091804;28;20012;-91
2022/08/09 04:07:17;;;;;;;1.10;0.93;;;;;;;;;;5092558;28;20036;-91
2022/08/09 04:09:43;;;;;;;1.88;1.02;;;;;;;;;;5092801;28;20019;-91
2022/08/09 04:12:09;;;;;;;1.70;1.20;;;;;;;;;;5091880;28;20078;-90
2022/08/09 04:14:36;;;;;;;1.83;1.52;;;;;;;;;;5072522;28;20115;-91
2022/08/09 04:17:02;;;;;;;1.70;1.15;;;;;;;;;;5096994;28;20507;-91
2022/08/09 04:19:28;;;;;;;11.10;1.45;;;;;;;;;;5076956;28;20503;-91
2022/08/09 04:21:54;;;;;;;4.25;1.45;;;;;;;;;;5080553;28;20028;-91
2022/08/09 04:24:20;;;;;;;2.30;1.20;;;;;;;;;;5101531;28;20436;-90
2022/08/09 04:26:46;;;;;;;1.00;0.80;;;;;;;;;;5085196;28;20035;-90
2022/08/09 04:29:12;;;;;;;4.82;1.08;;;;;;;;;;5079623;28;20024;-91
2022/08/09 04:31:38;;;;;;;1.40;1.05;;;;;;;;;;5080900;28;20021;-91
2022/08/09 04:34:04;;;;;;;2.22;0.93;;;;;;;;;;5091657;28;20024;-90
2022/08/09 04:36:31;;;;;;;1.88;0.90;;;;;;;;;;5090988;28;20031;-91
2022/08/09 04:39:01;;;;;;;4.47;1.35;;;;;;;;;;5093087;28;20020;-90
2022/08/09 04:41:27;;;;;;;4.70;0.90;;;;;;;;;;5092488;28;20108;-91
2022/08/09 04:43:53;;;;;;;1.55;1.00;;;;;;;;;;5090754;28;20047;-91
2022/08/09 04:46:19;;;;;;;2.28;1.20;;;;;;;;;;5092315;28;20108;-90
2022/08/09 04:48:45;;;;;;;2.58;1.13;;;;;;;;;;5074352;28;20185;-91
2022/08/09 04:51:11;;;;;;;0.90;0.77;;;;;;;;;;5091069;28;20532;-91
2022/08/09 04:53:38;;;;;;;1.60;0.90;;;;;;;;;;5091517;28;20048;-90
2022/08/09 04:56:05;;;;;;;1.70;0.90;;;;;;;;;;5079560;28;20044;-91
2022/08/09 04:58:31;;;;;;;0.77;0.77;;;;;;;;;;5101635;28;20653;-90
2022/08/09 05:00:57;;;;;;;1.80;1.10;;;;;;;;;;5083952;28;20114;-90
2022/08/09 05:03:23;;;;;;;1.45;1.00;;;;;;;;;;5084527;28;20027;-89
2022/08/09 05:05:49;;;;;;;1.42;0.85;;;;;;;;;;5083875;28;20068;-88
2022/08/09 05:08:15;;;;;;;5.05;1.10;;;;;;;;;;5078125;28;20059;-87
2022/08/09 05:10:41;;;;;;;1.58;1.00;;;;;;;;;;5084475;28;20103;-87
2022/08/09 05:13:08;;;;;;;1.83;0.82;;;;;;;;;;5088508;28;20028;-87
2022/08/09 05:15:34;;;;;;;1.48;0.90;;;;;;;;;;5087969;28;20016;-87
2022/08/09 05:18:00;;;;;;;2.17;1.00;;;;;;;;;;5103926;28;20024;-87
2022/08/09 05:20:26;;;;;;;5.97;1.30;;;;;;;;;;5087858;28;20024;-85
2022/08/09 05:22:52;;;;;;;0.75;0.70;;;;;;;;;;5073693;28;20024;-87
2022/08/09 05:25:22;;;;;;;1.60;1.50;;;;;;;;;;5085873;28;20024;-86
2022/08/09 05:27:49;;;;;;;1.55;0.93;;;;;;;;;;5084663;28;20116;-86
2022/08/09 05:30:16;;;;;;;;;;;;;;;;;;5081343;28;20050;-86
2022/08/09 05:32:42;;;;;;;6.55;1.15;;;;;;;;;;5086336;28;19912;-83
2022/08/09 05:35:08;;;;;;;1.80;0.77;;;;;;;;;;5081658;28;20020;-85
2022/08/09 05:37:34;;;;;;;0.95;0.80;;;;;;;;;;5084490;28;20028;-85
2022/08/09 05:40:00;;;;;;;1.48;1.30;;;;;;;;;;5085969;28;20073;-82
2022/08/09 05:42:27;;;;;;;1.00;0.90;;;;;;;;;;5081879;28;20024;-85
2022/08/09 05:44:53;;;;;;;0.90;0.90;;;20.40;52.00;;;;;;5085446;28;20025;-85
2022/08/09 05:47:21;;;;;;;6.32;0.98;;;20.50;51.70;;;;;;5085079;28;20047;-85
2022/08/09 05:49:47;;;;;;;2.30;0.90;;;;;;;;;;5086343;28;20142;-86
2022/08/09 05:52:14;;;;;;;3.15;1.20;;;;;;;;;;5086989;28;20027;-84
2022/08/09 05:54:40;;;;;;;1.70;1.00;;;;;;;;;;5085933;28;20032;-85
2022/08/09 05:57:06;;;;;;;0.98;0.85;;;;;;;;;;5087042;28;20023;-84
2022/08/09 05:59:32;;;;;;;3.55;1.60;;;;;;;;;;5086724;28;20048;-84
2022/08/09 06:01:58;;;;;;;0.80;0.68;;;;;;;;;;5085233;28;20032;-85
2022/08/09 06:04:24;;;;;;;2.53;1.10;;;;;;;;;;5085857;28;20020;-84
2022/08/09 06:06:50;;;;;;;1.00;0.73;;;;;;;;;;5090361;28;20064;-84
2022/08/09 06:09:17;;;;;;;2.28;1.00;;;21.30;49.00;;;;;;5089835;28;20032;-84
2022/08/09 06:11:43;;;;;;;1.75;0.90;;;;;;;;;;5090000;28;20020;-86
2022/08/09 06:14:09;;;;;;;9.00;1.10;;;;;;;;;;5089949;28;20032;-86
2022/08/09 06:16:35;;;;;;;0.52;0.52;;;;;;;;;;5089628;28;20535;-84
2022/08/09 06:19:02;;;;;;;1.65;0.95;;;;;;;;;;5090686;28;20024;-85
2022/08/09 06:21:28;;;;;;;2.10;0.80;;;;;;;;;;5091221;28;20024;-86
2022/08/09 06:23:54;;;;;;;1.52;0.88;;;;;;;;;;5091518;28;20026;-86
2022/08/09 06:26:21;;;;;;;2.27;0.93;;;22.20;47.90;;;;;;5090130;28;20058;-84
2022/08/09 06:28:47;;;;;;;2.38;0.90;;;;;;;;;;5089952;28;20059;-83
2022/08/09 06:31:13;;;;;;;1.35;0.93;;;;;;;;;;5089167;28;20054;-85
2022/08/09 06:33:39;;;;;;;1.15;0.60;;;;;;;;;;5090135;28;20020;-86
2022/08/09 06:36:05;;;;;;;2.97;1.02;;;;;;;;;;5090892;28;20028;-85
2022/08/09 06:38:31;;;;;;;2.53;1.30;;;;;;;;;;5089622;28;20028;-86
2022/08/09 06:40:57;;;;;;;1.00;0.80;;;;;;;;;;5081993;28;20027;-87
2022/08/09 06:43:23;;;;;;;2.38;0.80;;;;;;;;;;5087382;28;20017;-87
2022/08/09 06:45:49;;;;;;;1.13;0.77;;;;;;;;;;5089875;28;20160;-85
2022/08/09 06:48:15;;;;;;;3.40;0.73;;;;;;;;;;5090359;28;20028;-85
2022/08/09 06:50:41;;;;;;;2.05;0.80;;;;;;;;;;5090232;28;20443;-85
2022/08/09 06:53:07;;;;;;;1.50;1.05;;;;;;;;;;5089635;28;20051;-86
2022/08/09 06:55:33;;;;;;;1.85;0.68;;;;;;;;;;5089834;28;20035;-85
2022/08/09 06:58:00;;;;;;;0.85;0.60;;;;;;;;;;5089918;28;20036;-85
2022/08/09 07:00:28;;;;;;;1.85;0.63;;;;;;;;;;5089452;28;20592;-85
2022/08/09 07:02:54;;;;;;;2.03;0.82;;;;;;;;;;5088664;28;20107;-85
2022/08/09 07:05:20;;;;;;;2.28;0.90;;;;;;;;;;5089257;28;20028;-86
2022/08/09 07:07:46;;;;;;;4.13;0.73;;;;;;;;;;5088642;28;20173;-84
2022/08/09 07:10:12;;;;;;;2.95;2.75;;;;;;;;;;5089250;28;20008;-84
2022/08/09 07:12:38;;;;;;;2.80;2.60;;;;;;;;;;5091603;28;20028;-83
2022/08/09 07:15:04;;;;;;;2.50;2.30;;;30.00;35.40;;;;;;5097572;28;20032;-83
2022/08/09 07:17:30;;;;;;;1.92;1.80;;;;;;;;;;5079601;28;20032;-84
2022/08/09 07:19:56;;;;;;;2.47;2.28;;;;;;;;;;5089083;28;20043;-84
2022/08/09 07:22:23;;;;;;;1.77;1.67;;;;;;;;;;5088737;28;20024;-84
2022/08/09 07:24:49;;;;;;;4.32;1.90;;;;;;;;;;5088900;28;20489;-85
2022/08/09 07:27:15;;;;;;;2.15;2.05;;;;;;;;;;5089228;28;20036;-84
2022/08/09 07:29:41;;;;;;;1.60;1.50;;;;;;;;;;5088391;28;20060;-84
2022/08/09 07:32:07;;;;;;;1.98;1.50;;;;;;;;;;5089023;28;20024;-84
2022/08/09 07:34:33;;;;;;;1.50;1.40;;;;;;;;;;5082186;28;20124;-84
2022/08/09 07:36:59;;;;;;;;;;;34.90;28.60;;;;;;5085767;28;20019;-84
2022/08/09 07:39:25;;;;;;;1.67;1.58;;;;;;;;;;5087119;28;19961;-83
2022/08/09 07:41:51;;;;;;;4.75;1.50;;;;;;;;;;5088589;28;20020;-84
2022/08/09 07:44:17;;;;;;;;;;;35.80;28.60;;;;;;5088531;28;20024;-85
2022/08/09 07:46:43;;;;;;;4.20;1.50;;;;;;;;;;5086535;28;19966;-84
2022/08/09 07:49:09;;;;;;;1.27;1.27;;;;;;;;;;5088385;28;20039;-85
2022/08/09 07:51:34;;;;;;;;;;;38.50;27.20;;;;;;5087353;28;20039;-84
2022/08/09 07:54:00;;;;;;;8.52;1.52;;;;;;;;;;5088322;28;19916;-84
2022/08/09 07:56:26;;;;;;;19.15;6.40;;;;;;;;;;5088301;28;20032;-83
2022/08/09 07:58:53;;;;;;;1.00;0.98;;;;;;;;;;5088157;28;20028;-85
2022/08/09 08:01:19;;;;;;;1.25;1.15;;;;;;;;;;5088104;28;20027;-85
2022/08/09 08:03:45;;;;;;;;;;;;;;;;;;5088288;28;20023;-84
2022/08/09 08:06:11;;;;;;;1.20;0.75;;;;;;;;;;5087592;28;19916;-84
2022/08/09 08:08:37;;;;;;;0.75;0.50;;;;;;;;;;5088052;28;20027;-85
2022/08/09 08:11:03;;;;;;;2.83;0.60;;;;;;;;;;5087074;28;20036;-87
2022/08/09 08:13:29;;;;;;;0.40;0.30;;;;;;;;;;5084924;28;20017;-86
2022/08/09 08:15:55;;;;;;;1.15;0.35;;;;;;;;;;5082795;28;20043;-87
2022/08/09 08:18:21;;;;;;;1.65;0.50;;;;;;;;;;5089216;28;20028;-88
2022/08/09 08:20:47;;;;;;;2.97;0.50;;;;;;;;;;5071664;28;20501;-87
2022/08/09 08:23:15;;;;;;;2.63;0.60;;;;;;;;;;5079503;28;20027;-87
2022/08/09 08:25:41;;;;;;;0.45;0.40;;;;;;;;;;5075498;28;20089;-87
2022/08/09 08:28:07;;;;;;;0.50;0.40;;;;;;;;;;5089666;28;20020;-87
2022/08/09 08:30:33;;;;;;;0.50;0.30;;;;;;;;;;5088473;28;20035;-86
2022/08/09 08:32:59;;;;;;;0.93;0.40;;;;;;;;;;5088500;28;20089;-86
2022/08/09 08:35:25;;;;;;;1.98;0.40;;;;;;;;;;5087489;28;20028;-86
2022/08/09 08:37:51;;;;;;;0.40;0.40;;;;;;;;;;5087909;28;20032;-87
2022/08/09 08:40:18;;;;;;;1.08;0.40;;;;;;;;;;5087834;28;20020;-86
2022/08/09 08:42:44;;;;;;;0.85;0.50;;;;;;;;;;5087818;28;20020;-87
2022/08/09 08:45:10;;;;;;;0.63;0.52;;;;;;;;;;5087146;28;20031;-89
2022/08/09 08:47:36;;;;;;;;;;;41.80;25.20;;;;;;5090082;28;20038;-89
2022/08/09 08:50:01;;;;;;;;;;;;;;;;;;5087790;28;20002;-88
2022/08/09 08:52:29;;;;;;;0.40;0.38;;;41.90;25.40;;;;;;5088567;28;19942;-88
2022/08/09 08:54:56;;;;;;;9.10;0.60;;;40.90;25.10;;;;;;5080851;28;20691;-89
2022/08/09 08:57:25;;;;;;;0.70;0.55;;;40.90;25.30;;;;;;5086501;28;20052;-88
2022/08/09 08:59:51;;;;;;;1.67;0.80;;;40.00;25.60;;;;;;5078562;28;20472;-89
2022/08/09 09:02:36;;;;;;;;;;;41.60;25.40;;;;;;5088532;28;20028;-88
2022/08/09 09:05:02;;;;;;;5.72;0.60;;;;;;;;;;5082118;28;20308;-89
2022/08/09 09:07:31;;;;;;;1.00;0.80;;;40.80;25.50;;;;;;5084478;28;20552;-88
2022/08/09 09:09:58;;;;;;;2.10;0.57;;;41.10;25.40;;;;;;5087580;28;20032;-88
2022/08/09 09:12:28;;;;;;;0.95;0.30;;;41.30;25.50;;;;;;5084403;28;20024;-89
2022/08/09 09:14:57;;;;;;;3.03;0.40;;;40.60;25.00;;;;;;5081074;28;20028;-88
2022/08/09 09:17:23;;;;;;;0.60;0.40;;;40.10;25.60;;;;;;5085021;28;20643;-86
2022/08/09 09:19:51;;;;;;;0.80;0.52;;;;;;;;;;5089812;28;20106;-86
2022/08/09 09:22:20;;;;;;;0.40;0.30;;;40.80;25.90;;;;;;5086971;28;20032;-85
2022/08/09 09:24:54;;;;;;;0.80;0.47;;;40.80;25.20;;;;;;5081865;28;20027;-85
2022/08/09 09:27:24;;;;;;;1.17;0.47;;;41.40;25.20;;;;;;5084235;28;20105;-87
2022/08/09 09:29:50;;;;;;;0.43;0.40;;;;;;;;;;5080550;28;20112;-87
2022/08/09 09:32:25;;;;;;;;;;;42.20;24.70;;;;;;5083715;28;20039;-84
2022/08/09 09:35:09;;;;;;;0.80;0.50;;;42.60;24.60;;;;;;5069784;28;19904;-84
2022/08/09 09:37:35;;;;;;;0.85;0.70;;;;;;;;;;5083332;28;20028;-87
2022/08/09 09:40:01;;;;;;;0.70;0.40;;;;;;;;;;5083478;28;20027;-87
2022/08/09 09:42:28;;;;;;;2.58;0.38;;;43.60;24.30;;;;;;5092071;28;20020;-87
2022/08/09 09:45:15;;;;;;;0.75;0.60;;;44.40;24.50;;;;;;5094849;28;20034;-96
2022/08/09 09:47:45;;;;;;;3.05;1.00;;;44.90;23.90;;;;;;5095315;28;20043;-95
2022/08/09 09:50:11;;;;;;;1.42;0.60;;;;;;;;;;5093696;28;20104;-94
2022/08/09 09:52:51;;;;;;;0.75;0.50;;;44.10;23.80;;;;;;5095843;28;20554;-96
2022/08/09 09:55:17;;;;;;;1.80;0.60;;;;;;;;;;5095550;28;20528;-95
2022/08/09 09:57:58;;;;;;;1.85;0.55;;;44.50;24.20;;;;;;5095929;28;20488;-96
2022/08/09 10:00:24;;;;;;;3.47;0.73;;;;;;;;;;5089361;28;20020;-96
2022/08/09 10:02:50;;;;;;;1.52;0.75;;;;;;;;;;5098175;28;20078;-95
2022/08/09 10:05:16;;;;;;;0.95;0.60;;;;;;;;;;5099487;28;20036;-95
2022/08/09 10:07:42;;;;;;;0.90;0.55;;;;;;;;;;5094187;28;20043;-96
2022/08/09 10:10:08;;;;;;;1.15;0.35;;;;;;;;;;5107785;28;20036;-96
2022/08/09 10:12:39;;;;;;;0.65;0.60;;;42.50;24.70;;;;;;5099299;28;20028;-95
2022/08/09 10:15:05;;;;;;;1.77;0.50;;;;;;;;;;5083868;28;20247;-94
2022/08/09 10:17:33;;;;;;;0.80;0.68;;;43.60;24.60;;;;;;5092798;28;20085;-95
2022/08/09 10:20:00;;;;;;;0.82;0.40;;;;;;;;;;5075518;28;20033;-94
2022/08/09 10:22:33;;;;;;;1.55;0.47;;;;;;;;;;5089900;28;20111;-94
2022/08/09 10:25:00;;;;;;;1.42;0.30;;;;;;;;;;5084168;28;20082;-95
2022/08/09 10:27:26;;;;;;;0.68;0.43;;;;;;;;;;5091504;28;20385;-95
2022/08/09 10:29:52;;;;;;;1.55;0.50;;;;;;;;;;5086054;28;20035;-94
2022/08/09 10:32:18;;;;;;;1.70;0.70;;;43.70;23.80;;;;;;5092183;28;20040;-93
2022/08/09 10:34:45;;;;;;;0.98;0.65;;;;;;;;;;5089684;28;20035;-94
2022/08/09 10:37:12;;;;;;;1.13;0.60;;;;;;;;;;5086699;28;20055;-94
2022/08/09 10:39:39;;;;;;;1.10;0.73;;;44.20;24.20;;;;;;5093667;28;20392;-92
2022/08/09 10:42:05;;;;;;;2.50;0.63;;;;;;;;;;5083483;28;20035;-95
2022/08/09 10:44:32;;;;;;;;;;;44.00;23.90;;;;;;5094381;28;20036;-94
2022/08/09 10:47:17;;;;;;;0.80;0.50;;;42.90;23.80;;;;;;5093828;28;19912;-94
2022/08/09 10:49:44;;;;;;;0.57;0.40;;;;;;;;;;5079142;28;20021;-94
2022/08/09 10:52:16;;;;;;;0.63;0.52;;;;;;;;;;5092410;28;20035;-96
2022/08/09 10:54:42;;;;;;;0.80;0.38;;;;;;;;;;5093660;28;20036;-95
2022/08/09 10:57:13;;;;;;;1.17;0.50;;;43.00;24.50;;;;;;5085025;28;20028;-96
2022/08/09 10:59:41;;;;;;;0.80;0.30;;;42.90;24.60;;;;;;5087878;28;20501;-89
2022/08/09 11:02:13;;;;;;;0.82;0.50;;;42.00;24.40;;;;;;5088767;28;20020;-89
2022/08/09 11:04:40;;;;;;;0.60;0.45;;;;;;;;;;5091307;28;20028;-90
2022/08/09 11:07:06;;;;;;;0.75;0.38;;;;;;;;;;5087245;28;20038;-88
2022/08/09 11:09:38;;;;;;;2.65;0.75;;;;;;;;;;5087611;28;20497;-89
2022/08/09 11:12:17;;;;;;;0.80;0.43;;;;;;;;;;5094258;28;20611;-90
2022/08/09 11:14:53;;;;;;;0.90;0.43;;;38.80;25.80;;;;;;5104679;28;20024;-89
2022/08/09 11:17:19;;;;;;;1.08;0.50;;;;;;;;;;5089956;28;20035;-90
2022/08/09 11:19:57;;;;;;;0.98;0.65;;;;;;;;;;5089701;28;20028;-90
2022/08/09 11:22:44;;;;;;;4.03;0.88;;;;;;;;;;5084563;28;20569;-90
2022/08/09 11:25:13;;;;;;;1.60;0.75;;;;;;;;;;5082556;28;20571;-90
2022/08/09 11:27:40;;;;;;;2.22;0.70;;;37.30;28.20;;;;;;5089898;28;20024;-90
2022/08/09 11:30:11;;;;;;;0.88;0.82;;;;;;;;;;5084287;28;20384;-90
2022/08/09 11:32:45;;;;;;;0.80;0.45;;;;;;;;;;5077410;28;20140;-96
2022/08/09 11:35:14;;;;;;;2.22;0.93;;;;;;;;;;5103879;28;20031;-94
2022/08/09 11:37:41;;;;;;;3.22;0.93;;;;;;;;;;5083250;28;20552;-93
2022/08/09 11:40:15;;;;;;;0.60;0.47;;;36.30;27.50;;;;;;5093261;28;20111;-94
2022/08/09 11:42:44;;;;;;;1.00;0.63;;;35.80;28.10;;;;;;5084746;28;20016;-90
2022/08/09 11:45:19;;;;;;;0.60;0.52;;;;;;;;;;5084202;28;20036;-91
2022/08/09 11:47:46;;;;;;;0.65;0.38;;;;;;;;;;5082902;28;20031;-89
2022/08/09 11:50:13;;;;;;;1.63;0.90;;;;;;;;;;5080831;28;20396;-95
2022/08/09 11:52:58;;;;;;;0.43;0.22;;;34.70;28.80;;;;;;5081726;28;20052;-94
2022/08/09 11:55:37;;;;;;;3.83;0.80;;;;;;;;;;5078687;28;20036;-94
2022/08/09 11:58:23;;;;;;;1.20;0.70;;;34.20;28.80;;;;;;5090227;28;20111;-94
2022/08/09 12:00:49;;;;;;;0.85;0.70;;;;;;;;;;5083064;28;20123;-94
2022/08/09 12:03:20;;;;;;;0.80;0.50;;;34.10;29.00;;;;;;5086278;28;20536;-88
2022/08/09 12:05:46;;;;;;;2.45;0.50;;;;;;;;;;5082265;28;20129;-87
2022/08/09 12:08:13;;;;;;;0.93;0.40;;;;;;;;;;5089546;28;20149;-88
2022/08/09 12:10:45;;;;;;;0.80;0.50;;;33.90;29.90;;;;;;5085272;28;20024;-88
2022/08/09 12:13:11;;;;;;;0.98;0.68;;;;;;;;;;5080248;28;20020;-87
2022/08/09 12:15:37;;;;;;;1.40;0.67;;;;;;;;;;5089297;28;20020;-88
2022/08/09 12:18:03;;;;;;;0.90;0.57;;;;;;;;;;5089842;28;20031;-88
2022/08/09 12:20:30;;;;;;;1.48;0.52;;;;;;;;;;5089064;28;20103;-95
2022/08/09 12:22:55;;;;;;;;;;;33.60;29.80;;;;;;5093524;28;20451;-95
2022/08/09 12:25:22;;;;;;;0.40;0.30;;;;;;;;;;5084141;28;20034;-94
2022/08/09 12:27:48;;;;;;;1.40;0.60;;;;;;;;;;5089151;28;20031;-95
2022/08/09 12:30:14;;;;;;;1.30;0.57;;;;;;;;;;5085113;28;20039;-93
2022/08/09 12:32:40;;;;;;;1.00;0.43;;;;;;;;;;5075041;28;20025;-94
2022/08/09 12:35:07;;;;;;;0.68;0.57;;;;;;;;;;5074544;28;20251;-93
2022/08/09 12:37:33;;;;;;;0.93;0.73;;;;;;;;;;5082779;28;20024;-93
2022/08/09 12:40:05;;;;;;;1.20;0.70;;;33.50;29.40;;;;;;5087574;28;20490;-91
2022/08/09 12:42:31;;;;;;;0.73;0.47;;;;;;;;;;5091409;28;20024;-91
2022/08/09 12:44:57;;;;;;;1.20;0.83;;;;;;;;;;5088697;28;20052;-91
2022/08/09 12:47:23;;;;;;;1.33;0.50;;;;;;;;;;5078306;28;20047;-91
2022/08/09 12:52:38;;;;;;;1.08;0.63;;;32.40;31.20;;;;;;5091558;28;20058;-91
2022/08/09 12:55:06;;;;;;;1.70;0.77;;;;;;;;;;5078492;28;20016;-90
2022/08/09 12:57:44;;;;;;;2.05;0.82;;;32.80;30.40;;;;;;5090710;28;20703;-91
2022/08/09 13:00:18;;;;;;;7.97;0.80;;;32.80;30.60;;;;;;5086009;28;20024;-91
2022/08/09 13:02:50;;;;;;;1.13;0.50;;;;;;;;;;5071266;28;20030;-88
2022/08/09 13:05:17;;;;;;;2.60;0.80;;;;;;;;;;5076966;28;20024;-88
2022/08/09 13:07:43;;;;;;;3.10;0.98;;;;;;;;;;5089556;28;20043;-90
2022/08/09 13:10:09;;;;;;;1.33;0.65;;;;;;;;;;5078911;28;20028;-90
2022/08/09 13:12:47;;;;;;;1.60;0.43;;;32.70;30.50;;;;;;5090182;28;20046;-89
2022/08/09 13:15:13;;;;;;;2.78;1.10;;;;;;;;;;5079804;28;20028;-90
2022/08/09 13:17:39;;;;;;;1.10;0.70;;;;;;;;;;5087442;28;20024;-89
2022/08/09 13:20:07;;;;;;;0.55;0.55;;;;;;;;;;5084355;28;20077;-91
2022/08/09 13:22:33;;;;;;;1.15;0.68;;;;;;;;;;5086741;28;20036;-89
2022/08/09 13:24:59;;;;;;;1.13;0.73;;;;;;;;;;5084756;28;20477;-91
2022/08/09 13:27:30;;;;;;;1.75;0.65;;;;;;;;;;5086174;28;20020;-89
2022/08/09 13:30:02;;;;;;;4.70;0.95;;;32.20;31.50;;;;;;5082367;28;20036;-89
2022/08/09 13:32:43;;;;;;;0.63;0.63;;;;;;;;;;5089872;28;20115;-89
2022/08/09 13:35:11;;;;;;;1.42;0.90;;;32.20;31.20;;;;;;5089923;28;20028;-88
2022/08/09 13:37:37;;;;;;;0.85;0.60;;;;;;;;;;5101999;28;20020;-89
2022/08/09 13:40:08;;;;;;;1.10;0.70;;;32.10;31.20;;;;;;5075069;28;20146;-88
2022/08/09 13:42:35;;;;;;;3.03;0.98;;;;;;;;;;5081070;28;20025;-96
2022/08/09 13:45:24;;;;;;;1.70;1.23;;;;;;;;;;5105801;28;20442;-95
2022/08/09 13:47:56;;;;;;;0.88;0.70;;;;;;;;;;5095505;28;20108;-96
2022/08/09 13:50:23;;;;;;;1.25;0.82;;;;;;;;;;5106322;28;20132;-95
2022/08/09 13:52:49;;;;;;;3.23;0.90;;;;;;;;;;5100000;28;20040;-96
2022/08/09 13:55:17;;;;;;;1.13;0.80;;;;;;;;;;5090319;28;20059;-95
2022/08/09 13:57:48;;;;;;;1.55;1.00;;;;;;;;;;5089254;28;20242;-96
2022/08/09 14:00:16;;;;;;;1.83;0.70;;;;;;;;;;5086142;28;20029;-94
2022/08/09 14:02:43;;;;;;;1.65;0.80;;;;;;;;;;5085221;28;20408;-93
2022/08/09 14:05:10;;;;;;;1.38;0.80;;;;;;;;;;5089290;28;20036;-94
2022/08/09 14:07:36;;;;;;;0.40;0.30;;;;;;;;;;5090767;28;20105;-93
2022/08/09 14:10:03;;;;;;;1.83;0.90;;;;;;;;;;5072917;28;20627;-95
2022/08/09 14:12:29;;;;;;;2.00;0.80;;;;;;;;;;5077212;28;20032;-96
2022/08/09 14:14:55;;;;;;;2.05;0.95;;;;;;;;;;5092390;28;20543;-95
2022/08/09 14:17:21;;;;;;;1.15;0.60;;;;;;;;;;5090519;28;20078;-94
2022/08/09 14:19:47;;;;;;;4.67;0.83;;;;;;;;;;5091357;28;20020;-94
2022/08/09 14:22:16;;;;;;;1.02;0.60;;;;;;;;;;5091280;28;20019;-96
2022/08/09 14:24:42;;;;;;;1.08;0.73;;;;;;;;;;5083928;28;20038;-94
2022/08/09 14:27:08;;;;;;;3.37;0.70;;;;;;;;;;5095331;28;20058;-96
2022/08/09 14:29:34;;;;;;;1.20;1.02;;;;;;;;;;5087692;28;20020;-95
2022/08/09 14:32:01;;;;;;;1.92;0.90;;;;;;;;;;5094406;28;20024;-95
2022/08/09 14:34:27;;;;;;;4.45;0.85;;;;;;;;;;5101249;28;20099;-95
2022/08/09 14:36:55;;;;;;;2.58;0.93;;;;;;;;;;5109187;28;20492;-95