Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:14;;;;;;;;;;;9.70;99.90;;;;;;5055782;28;19927;-72
2023/03/14 00:03:40;;;;;;;;;;;9.70;99.90;;;;;;5015205;28;208636;-71
2023/03/14 00:06:06;;;;;;;;;;;9.90;99.90;;;;;;5070358;28;19931;-71
2023/03/14 00:08:32;;;;;;;;;;;9.90;99.90;;;;;;5038805;28;208852;-72
2023/03/14 00:11:03;;;;;;;;;;;10.00;99.90;;;;;;5045378;28;297830;-72
2023/03/14 00:13:29;;;;;;;;;;;10.10;99.90;;;;;;5076670;28;19935;-71
2023/03/14 00:16:00;;;;;;;;;;;10.10;99.90;;;;;;4992520;28;264923;-72
2023/03/14 00:18:26;;;;;;;;;;;10.20;99.90;;;;;;5075291;28;19928;-72
2023/03/14 00:20:52;;;;;;;;;;;10.20;99.90;;;;;;5001531;28;209372;-72
2023/03/14 00:23:18;;;;;;;;;;;10.20;99.90;;;;;;5058559;28;19927;-72
2023/03/14 00:25:44;;;;;;;;;;;10.30;99.90;;;;;;4988547;28;208530;-72
2023/03/14 00:28:10;;;;;;;;;;;10.40;99.90;;;;;;5064068;28;20352;-71
2023/03/14 00:30:37;;;;;;;;;;;10.40;99.90;;;;;;4993508;28;215336;-72
2023/03/14 00:33:03;;;;;;;;;;;10.50;99.90;;;;;;5081023;28;19928;-72
2023/03/14 00:35:29;;;;;;;;;;;10.60;99.90;;;;;;5018962;28;210813;-72
2023/03/14 00:37:54;;;;;;;;;;;10.70;99.90;;;;;;5092932;28;20304;-72
2023/03/14 00:40:20;;;;;;;;;;;10.70;99.90;;;;;;5032385;28;208130;-71
2023/03/14 00:42:46;;;;;;;;;;;10.80;99.90;;;;;;5056756;28;19951;-72
2023/03/14 00:45:12;;;;;;;;;;;10.80;99.90;;;;;;4993653;28;208998;-72
2023/03/14 00:47:38;;;;;;;;;;;10.80;99.90;;;;;;5072763;28;20062;-73
2023/03/14 00:50:04;;;;;;;;;;;10.80;99.90;;;;;;5010556;28;208910;-72
2023/03/14 00:52:30;;;;;;;;;;;10.80;99.90;;;;;;5085412;28;19928;-72
2023/03/14 00:54:56;;;;;;;;;;;10.80;99.90;;;;;;5027924;28;208800;-72
2023/03/14 00:57:22;;;;;;;;;;;10.70;99.90;;;;;;5087265;28;19962;-72
2023/03/14 00:59:48;;;;;;;;;;;10.60;99.90;;;;;;5013650;28;208645;-72
2023/03/14 01:02:14;;;;;;;;;;;10.60;99.90;;;;;;5075090;28;19927;-71
2023/03/14 01:04:42;;;;;;;;;;;10.60;99.90;;;;;;5010283;28;206860;-71
2023/03/14 01:07:08;;;;;;;;;;;10.70;99.90;;;;;;5089448;28;19927;-72
2023/03/14 01:09:34;;;;;;;;;;;10.70;99.90;;;;;;5014578;28;212812;-72
2023/03/14 01:12:00;;;;;;;;;;;10.80;99.90;;;;;;5059678;28;19927;-71
2023/03/14 01:14:26;;;;;;;;;;;10.80;99.90;;;;;;5008896;28;214925;-71
2023/03/14 01:16:52;;;;;;;;;;;10.80;99.90;;;;;;5075080;28;19920;-72
2023/03/14 01:19:18;;;;;;;;;;;10.80;99.90;;;;;;5027613;28;209952;-71
2023/03/14 01:21:44;;;;;;;;;;;10.80;99.90;;;;;;5079875;28;20343;-71
2023/03/14 01:24:10;;;;;;;;;;;10.70;99.90;;;;;;5029090;28;208620;-72
2023/03/14 01:26:36;;;;;;;;;;;10.70;99.90;;;;;;5066959;28;19939;-72
2023/03/14 01:29:03;;;;;;;;;;;10.70;99.90;;;;;;5026196;27;208419;-72
2023/03/14 01:31:29;;;;;;;;;;;10.70;99.90;;;;;;5103922;27;19928;-72
2023/03/14 01:33:55;;;;;;;;;;;10.70;99.90;;;;;;5033906;27;207250;-72
2023/03/14 01:36:21;;;;;;;;;;;10.70;99.90;;;;;;5087356;28;19931;-73
2023/03/14 01:38:47;;;;;;;;;;;10.60;99.90;;;;;;5006044;28;211987;-72
2023/03/14 01:41:18;;;;;;;;;;;10.60;99.90;;;;;;5075976;28;19924;-73
2023/03/14 01:43:44;;;;;;;;;;;10.60;99.90;;;;;;5023552;28;209275;-73
2023/03/14 01:46:22;;;;;;;;;;;10.50;99.90;;;;;;5059325;28;19931;-73
2023/03/14 01:48:48;;;;;;;;;;;10.50;99.90;;;;;;5017603;28;208471;-72
2023/03/14 01:51:17;;;;;;;;;;;10.50;99.90;;;;;;5067524;28;19927;-73
2023/03/14 01:53:43;;;;;;;;;;;10.50;99.90;;;;;;5006926;28;208749;-73
2023/03/14 01:56:11;;;;;;;;;;;10.50;99.90;;;;;;5061267;28;19923;-72
2023/03/14 01:58:39;;;;;;;;;;;10.50;99.90;;;;;;5035090;28;219668;-73
2023/03/14 02:01:06;;;;;;;;;;;10.40;99.90;;;;;;5069079;28;19924;-73
2023/03/14 02:03:35;;;;;;;;;;;10.40;99.90;;;;;;5046300;28;208528;-72
2023/03/14 02:06:04;;;;;;;;;;;10.40;99.90;;;;;;4988699;28;19939;-73
2023/03/14 02:08:30;;;;;;;;;;;10.30;99.90;;;;;;5054254;28;212006;-73
2023/03/14 02:10:56;;;;;;;;;;;10.30;99.90;;;;;;5024543;28;95578;-73
2023/03/14 02:13:22;;;;;;;;;;;10.30;99.90;;;;;;5058874;28;19928;-73
2023/03/14 02:15:48;;;;;;;;;;;10.30;99.90;;;;;;4998811;28;208930;-71
2023/03/14 02:18:16;;;;;;;;;;;10.30;99.90;;;;;;5057482;28;21596;-71
2023/03/14 02:20:48;;;;;;;;;;;10.20;99.90;;;;;;5010437;28;206509;-72
2023/03/14 02:23:15;;;;;;;;;;;10.20;99.90;;;;;;5094220;28;19921;-73
2023/03/14 02:25:47;;;;;;;;;;;10.20;99.90;;;;;;5002065;28;211781;-73
2023/03/14 02:28:14;;;;;;;;;;;10.20;99.90;;;;;;5057873;28;20488;-72
2023/03/14 02:30:39;;;;;;;;;;;10.20;99.90;;;;;;4986090;28;193420;-73
2023/03/14 02:33:05;;;;;;;;;;;10.10;99.90;;;;;;5059952;28;19983;-73
2023/03/14 02:35:34;;;;;;;;;;;10.10;99.90;;;;;;5006191;28;228028;-72
2023/03/14 02:38:19;;;;;;;;;;;10.10;99.90;;;;;;5061084;28;19924;-72
2023/03/14 02:40:45;;;;;;;;;;;10.10;99.90;;;;;;5020981;28;206357;-73
2023/03/14 02:43:11;;;;;;;;;;;10.10;99.90;;;;;;5062909;28;20282;-71
2023/03/14 02:45:44;;;;;;;;;;;10.10;99.90;;;;;;5003991;28;195929;-72
2023/03/14 02:48:18;;;;;;;;;;;10.10;99.90;;;;;;5060189;28;19928;-73
2023/03/14 02:50:46;;;;;;;;;;;10.10;99.90;;;;;;5018258;28;209238;-72
2023/03/14 02:53:13;;;;;;;;;;;10.00;99.90;;;;;;5080503;28;19955;-72
2023/03/14 02:55:39;;;;;;;;;;;10.00;99.90;;;;;;5012993;28;104527;-72
2023/03/14 02:58:05;;;;;;;;;;;10.00;99.90;;;;;;5081942;28;19930;-73
2023/03/14 03:00:31;;;;;;;;;;;10.00;99.90;;;;;;5011462;28;206013;-72
2023/03/14 03:02:57;;;;;;;;;;;10.00;99.90;;;;;;5075179;28;20424;-73
2023/03/14 03:05:23;;;;;;;;;;;10.00;99.90;;;;;;4973003;28;205924;-71
2023/03/14 03:07:50;;;;;;;;;;;9.90;99.90;;;;;;5060620;28;19924;-72
2023/03/14 03:10:16;;;;;;;;;;;9.90;99.90;;;;;;5010741;28;209414;-72
2023/03/14 03:12:42;;;;;;;;;;;9.80;99.90;;;;;;5059281;28;19935;-72
2023/03/14 03:15:08;;;;;;;;;;;9.80;99.90;;;;;;4979942;28;208810;-72
2023/03/14 03:17:34;;;;;;;;;;;9.70;99.90;;;;;;5048413;28;19971;-71
2023/03/14 03:20:00;;;;;;;;;;;9.60;99.90;;;;;;5022581;28;166974;-73
2023/03/14 03:22:26;;;;;;;;;;;9.50;99.90;;;;;;5059837;28;19925;-70
2023/03/14 03:24:51;;;;;;;;;;;9.50;99.90;;;;;;5003388;28;211778;-72
2023/03/14 03:27:17;;;;;;;;;;;9.50;99.90;;;;;;5064181;28;19925;-73
2023/03/14 03:29:43;;;;;;;;;;;9.50;99.90;;;;;;5016866;28;208246;-71
2023/03/14 03:32:09;;;;;;;;;;;9.40;99.90;;;;;;5073965;28;19927;-72
2023/03/14 03:34:35;;;;;;;;;;;9.40;99.90;;;;;;5018271;28;208582;-72
2023/03/14 03:37:01;;;;;;;;;;;9.40;99.90;;;;;;5063378;28;19955;-72
2023/03/14 03:39:27;;;;;;;;;;;9.30;99.90;;;;;;4998921;28;208520;-72
2023/03/14 03:41:53;;;;;;;;;;;9.40;99.90;;;;;;5032692;28;19932;-73
2023/03/14 03:44:19;;;;;;;;;;;9.40;99.90;;;;;;5003756;28;203669;-71
2023/03/14 03:46:45;;;;;;;;;;;9.40;99.90;;;;;;5052002;28;19924;-70
2023/03/14 03:49:11;;;;;;;;;;;9.40;99.90;;;;;;5011622;28;208142;-71
2023/03/14 03:51:36;;;;;;;;;;;9.30;99.90;;;;;;5059281;28;19968;-71
2023/03/14 03:54:02;;;;;;;;;;;9.30;99.90;;;;;;5006365;28;206928;-71
2023/03/14 03:56:28;;;;;;;;;;;9.20;99.90;;;;;;5058321;28;19930;-71
2023/03/14 03:58:54;;;;;;;;;;;9.20;99.90;;;;;;5018916;28;206320;-69
2023/03/14 04:01:20;;;;;;;;;;;9.20;99.90;;;;;;5060351;28;19921;-72
2023/03/14 04:03:46;;;;;;;;;;;9.20;99.90;;;;;;4984539;28;243763;-72
2023/03/14 04:06:12;;;;;;;;;;;9.20;99.90;;;;;;5059086;28;19931;-72
2023/03/14 04:08:40;;;;;;;;;;;9.10;99.90;;;;;;5003284;28;212895;-71
2023/03/14 04:11:06;;;;;;;;;;;9.10;99.90;;;;;;5078144;28;20373;-72
2023/03/14 04:13:32;;;;;;;;;;;9.10;99.90;;;;;;5049552;28;208818;-72
2023/03/14 04:15:58;;;;;;;;;;;9.10;99.90;;;;;;5032710;28;77647;-72
2023/03/14 04:18:24;;;;;;;;;;;9.10;99.90;;;;;;5068254;28;19920;-72
2023/03/14 04:20:51;;;;;;;;;;;9.00;99.90;;;;;;4982953;28;219983;-72
2023/03/14 04:23:17;;;;;;;;;;;9.00;99.90;;;;;;5057298;28;19929;-73
2023/03/14 04:25:42;;;;;;;;;;;9.00;99.90;;;;;;4987250;28;215114;-73
2023/03/14 04:28:08;;;;;;;;;;;8.90;99.90;;;;;;5084830;28;19924;-73
2023/03/14 04:30:34;;;;;;;;;;;8.90;99.90;;;;;;4980693;28;209785;-72
2023/03/14 04:33:00;;;;;;;;;;;8.90;99.90;;;;;;5062630;28;19931;-72
2023/03/14 04:35:26;;;;;;;;;;;8.90;99.90;;;;;;5025521;28;208641;-72
2023/03/14 04:37:52;;;;;;;;;;;8.90;99.90;;;;;;5061456;28;19955;-72
2023/03/14 04:40:18;;;;;;;;;;;8.90;99.90;;;;;;4987470;28;224230;-73
2023/03/14 04:42:44;;;;;;;;;;;9.00;99.90;;;;;;5054976;28;20389;-72
2023/03/14 04:45:10;;;;;;;;;;;9.00;99.90;;;;;;5020460;28;207828;-72
2023/03/14 04:47:36;;;;;;;;;;;9.00;99.90;;;;;;5083627;28;19920;-73
2023/03/14 04:50:02;;;;;;;;;;;8.90;99.90;;;;;;5018651;28;205267;-73
2023/03/14 04:52:28;;;;;;;;;;;9.00;99.90;;;;;;5079617;28;20402;-70
2023/03/14 04:54:53;;;;;;;;;;;8.90;99.90;;;;;;5016845;28;205917;-72
2023/03/14 04:57:19;;;;;;;;;;;8.90;99.90;;;;;;5072929;28;19932;-73
2023/03/14 04:59:45;;;;;;;;;;;8.90;99.90;;;;;;5008213;28;209644;-73
2023/03/14 05:02:11;;;;;;;;;;;8.90;99.90;;;;;;5058678;28;19952;-73
2023/03/14 05:04:37;;;;;;;;;;;9.00;99.90;;;;;;4985999;28;209221;-70
2023/03/14 05:07:03;;;;;;;;;;;8.90;99.90;;;;;;5073488;28;19928;-71
2023/03/14 05:09:29;;;;;;;;;;;9.00;99.90;;;;;;5010408;28;225069;-72
2023/03/14 05:11:55;;;;;;;;;;;8.90;99.90;;;;;;5075266;28;20371;-71
2023/03/14 05:14:21;;;;;;;;;;;8.90;99.90;;;;;;5022286;28;211234;-71
2023/03/14 05:16:47;;;;;;;;;;;9.00;99.90;;;;;;5054921;28;19928;-72
2023/03/14 05:19:13;;;;;;;;;;;8.90;99.90;;;;;;5002533;28;209298;-71
2023/03/14 05:21:38;;;;;;;;;;;9.00;99.90;;;;;;5076194;28;19928;-71
2023/03/14 05:24:04;;;;;;;;;;;9.00;99.90;;;;;;5005569;28;197113;-72
2023/03/14 05:26:30;;;;;;;;;;;9.00;99.90;;;;;;5037094;28;20008;-70
2023/03/14 05:28:56;;;;;;;;;;;9.00;99.90;;;;;;4997909;28;210246;-71
2023/03/14 05:31:22;;;;;;;;;;;9.00;99.90;;;;;;5036353;28;19917;-72
2023/03/14 05:33:48;;;;;;;;;;;8.90;99.90;;;;;;5008469;28;208378;-71
2023/03/14 05:36:14;;;;;;;;;;;8.90;99.90;;;;;;5075761;28;19927;-71
2023/03/14 05:38:40;;;;;;;;;;;8.90;99.90;;;;;;5005881;28;210128;-69
2023/03/14 05:41:06;;;;;;;;;;;8.80;99.90;;;;;;5059025;28;19920;-70
2023/03/14 05:43:32;;;;;;;;;;;8.80;99.90;;;;;;5049450;28;210341;-69
2023/03/14 05:45:58;;;;;;;;;;;8.80;99.90;;;;;;5025121;28;206489;-69
2023/03/14 05:48:24;;;;;;;;;;;8.70;99.90;;;;;;5066679;28;20267;-70
2023/03/14 05:50:54;;;;;;;;;;;8.70;99.90;;;;;;4996522;28;183414;-69
2023/03/14 05:53:20;;;;;;;;;;;8.80;99.90;;;;;;5061131;28;19924;-71
2023/03/14 05:55:46;;;;;;;;;;;8.70;99.90;;;;;;5009079;28;211701;-70
2023/03/14 05:58:12;;;;;;;;;;;8.70;99.90;;;;;;5078935;28;19924;-71
2023/03/14 06:00:38;;;;;;;;;;;8.70;99.90;;;;;;4986191;28;211536;-72
2023/03/14 06:03:04;;;;;;;;;;;8.70;99.90;;;;;;5067014;28;19932;-72
2023/03/14 06:05:30;;;;;;;;;;;8.70;99.90;;;;;;4959598;28;206581;-72
2023/03/14 06:07:56;;;;;;;;;;;8.70;99.90;;;;;;5082545;28;19930;-69
2023/03/14 06:10:22;;;;;;;;;;;8.70;99.90;;;;;;5019809;28;208122;-70
2023/03/14 06:12:47;;;;;;;;;;;8.70;99.90;;;;;;5063134;28;19934;-70
2023/03/14 06:15:14;;;;;;;;;;;8.70;99.90;;;;;;5019959;28;209503;-69
2023/03/14 06:17:40;;;;;;;;;;;8.70;99.90;;;;;;5081591;28;19931;-70
2023/03/14 06:20:06;;;;;;;;;;;8.70;99.90;;;;;;5001869;28;215009;-71
2023/03/14 06:22:32;;;;;;;;;;;8.70;99.90;;;;;;5076469;28;19943;-69
2023/03/14 06:24:58;;;;;;;;;;;8.70;99.90;;;;;;5000434;28;213974;-70
2023/03/14 06:27:24;;;;;;;;;;;8.70;99.90;;;;;;5072737;28;19964;-70
2023/03/14 06:29:49;;;;;;;;;;;8.70;99.90;;;;;;5031551;28;210697;-68
2023/03/14 06:32:15;;;;;;;;;;;8.70;99.90;;;;;;5080744;28;19927;-70
2023/03/14 06:34:42;;;;;;;;;;;8.70;99.90;;;;;;5047655;27;208555;-69
2023/03/14 06:37:08;;;;;;;;;;;8.70;99.90;;;;;;5090431;27;19929;-70
2023/03/14 06:39:34;;;;;;;;;;;8.70;99.90;;;;;;5012217;28;208446;-70
2023/03/14 06:42:00;;;;;;;;;;;8.70;99.90;;;;;;5050597;28;19928;-71
2023/03/14 06:44:26;;;;;;;;;;;8.70;99.90;;;;;;4999365;28;213786;-71
2023/03/14 06:46:52;;;;;;;;;;;8.70;99.90;;;;;;5062839;28;19928;-71
2023/03/14 06:49:18;;;;;;;;;;;8.60;99.90;;;;;;5013719;28;234447;-71
2023/03/14 06:51:44;;;;;;;;;;;8.60;99.90;;;;;;5049699;28;20539;-70
2023/03/14 06:54:10;;;;;;;;;;;8.60;99.90;;;;;;5004217;28;218789;-72
2023/03/14 06:56:36;;;;;;;;;;;8.60;99.90;;;;;;5074505;28;19946;-71
2023/03/14 06:59:01;;;;;;;;;;;8.60;99.90;;;;;;5021016;28;251442;-73
2023/03/14 07:01:29;;;;;;;;;;;8.10;99.90;;;;;;5073870;28;19924;-70
2023/03/14 07:03:55;;;;;;;;;;;7.30;99.90;;;;;;4987689;28;208159;-72
2023/03/14 07:06:22;;;;;;;;;;;7.00;99.90;;;;;;5028111;28;19920;-73
2023/03/14 07:08:48;;;;;;;;;;;7.00;99.90;;;;;;4999159;28;213879;-78
2023/03/14 07:11:14;;;;;;;;;;;6.80;99.90;;;;;;5040965;28;19920;-77
2023/03/14 07:13:40;;;;;;;;;;;6.70;99.90;;;;;;5004004;28;208960;-76
2023/03/14 07:16:06;;;;;;;;;;;6.60;99.90;;;;;;5038295;28;19920;-77
2023/03/14 07:18:32;;;;;;;;;;;6.30;99.90;;;;;;5039297;28;208208;-74
2023/03/14 07:20:58;;;;;;;;;;;6.20;99.90;;;;;;4992161;28;141614;-74
2023/03/14 07:23:26;;;;;;;;;;;6.00;99.90;;;;;;5077453;28;19924;-79
2023/03/14 07:25:53;;;;;;;;;;;5.80;99.90;;;;;;4986281;28;204495;-75
2023/03/14 07:28:19;;;;;;;;;;;5.60;99.90;;;;;;5070567;28;19920;-78
2023/03/14 07:30:48;;;;;;;;;;;5.50;99.90;;;;;;4995134;28;207912;-77
2023/03/14 07:33:14;;;;;;;;;;;5.30;99.90;;;;;;5070428;28;19925;-77
2023/03/14 07:35:40;;;;;;;;;;;5.20;99.90;;;;;;4975472;28;223949;-77
2023/03/14 07:38:06;;;;;;;;;;;5.00;99.90;;;;;;5061870;28;19931;-77
2023/03/14 07:40:32;;;;;;;;;;;4.90;99.90;;;;;;4983318;28;208364;-78
2023/03/14 07:42:58;;;;;;;;;;;4.80;99.90;;;;;;5063489;28;19928;-74
2023/03/14 07:45:24;;;;;;;;;;;4.80;99.90;;;;;;4989193;28;210158;-74
2023/03/14 07:47:50;;;;;;;;;;;4.70;99.90;;;;;;5063600;28;19924;-74
2023/03/14 07:50:16;;;;;;;;;;;4.50;99.90;;;;;;4977643;28;235483;-75
2023/03/14 07:52:42;;;;;;;;;;;4.50;99.90;;;;;;5059261;28;20296;-77
2023/03/14 07:55:08;;;;;;;;;;;4.40;99.90;;;;;;5020538;28;214807;-76
2023/03/14 07:57:34;;;;;;;;;;;4.40;99.90;;;;;;5072936;28;19923;-75
2023/03/14 08:00:00;;;;;;;;;;;4.40;99.90;;;;;;4986528;28;206779;-74
2023/03/14 08:02:26;;;;;;;;;;;4.50;99.90;;;;;;5046133;28;19943;-72
2023/03/14 08:04:52;;;;;;;;;;;4.50;99.90;;;;;;4968119;28;212562;-74
2023/03/14 08:07:18;;;;;;;;;;;4.50;99.90;;;;;;5042696;28;20053;-73
2023/03/14 08:09:44;;;;;;;;;;;4.50;99.90;;;;;;4997021;28;216419;-75
2023/03/14 08:12:10;;;;;;;;;;;4.50;99.90;;;;;;5043567;28;20023;-73
2023/03/14 08:14:36;;;;;;;;;;;4.60;99.90;;;;;;5014364;28;228193;-73
2023/03/14 08:17:01;;;;;;;;;;;4.60;99.90;;;;;;5082248;28;19928;-73
2023/03/14 08:19:27;;;;;;;;;;;4.70;99.90;;;;;;5022225;28;204043;-73
2023/03/14 08:21:54;;;;;;;;;;;4.70;99.90;;;;;;5075188;28;19920;-72
2023/03/14 08:24:19;;;;;;;;;;;4.80;99.90;;;;;;5028240;28;208893;-73
2023/03/14 08:26:45;;;;;;;;;;;4.80;99.90;;;;;;5047774;28;19920;-71
2023/03/14 08:29:12;;;;;;;;;;;4.90;99.90;;;;;;5000985;28;240619;-71
2023/03/14 08:31:38;;;;;;;;;;;4.80;99.90;;;;;;5054059;28;19931;-70
2023/03/14 08:34:06;;;;;;;;;;;4.90;99.90;;;;;;5004261;28;225913;-70
2023/03/14 08:36:33;;;;;;;;;;;5.00;99.90;;;;;;5046511;28;19932;-72
2023/03/14 08:38:59;;;;;;;;;;;5.10;99.90;;;;;;5018982;28;182177;-71
2023/03/14 08:41:25;;;;;;;;;;;5.00;99.90;;;;;;5080795;28;19920;-71
2023/03/14 08:43:51;;;;;;;;;;;5.10;99.90;;;;;;5026499;27;209044;-72
2023/03/14 08:46:16;;;;;;;;;;;5.10;99.90;;;;;;5091338;28;19928;-71
2023/03/14 08:48:42;;;;;;;;;;;5.20;99.90;;;;;;5034145;28;208578;-71
2023/03/14 08:51:10;;;;;;;;;;;5.30;99.90;;;;;;5075770;28;19928;-71
2023/03/14 08:53:36;;;;;;;;;;;5.40;99.90;;;;;;5028572;28;228484;-70
2023/03/14 08:56:03;;;;;;;;;;;5.50;99.90;;;;;;5030459;28;19935;-72
2023/03/14 08:58:29;;;;;;;;;;;5.50;99.90;;;;;;5059680;28;19920;-71
2023/03/14 09:00:56;;;;;;;;;;;5.60;99.90;;;;;;5004423;28;198745;-70
2023/03/14 09:03:23;;;;;;;;;;;5.60;99.90;;;;;;5075812;28;19928;-71
2023/03/14 09:05:49;;;;;;;;;;;5.70;99.90;;;;;;5001886;28;211375;-71
2023/03/14 09:08:15;;;;;;;;;;;5.70;99.90;;;;;;5081372;28;20312;-72
2023/03/14 09:10:41;;;;;;;;;;;5.70;99.90;;;;;;4987641;28;223127;-72
2023/03/14 09:13:07;;;;;;;;;;;5.70;99.90;;;;;;5081515;28;19946;-72
2023/03/14 09:15:33;;;;;;;;;;;5.70;99.90;;;;;;4998624;28;236521;-72
2023/03/14 09:17:59;;;;;;;;;;;5.70;99.90;;;;;;5070222;28;19947;-72
2023/03/14 09:20:25;;;;;;;;;;;5.70;99.90;;;;;;5013655;28;208756;-72
2023/03/14 09:22:51;;;;;;;;;;;5.80;99.90;;;;;;5061768;28;20004;-72
2023/03/14 09:25:17;;;;;;;;;;;5.80;99.90;;;;;;5029204;28;205607;-72
2023/03/14 09:27:43;;;;;;;;;;;5.90;99.90;;;;;;5057149;28;20003;-70
2023/03/14 09:30:09;;;;;;;;;;;6.00;99.90;;;;;;5008178;28;206728;-70
2023/03/14 09:32:35;;;;;;;;;;;6.10;99.90;;;;;;5083202;28;19924;-70
2023/03/14 09:35:01;;;;;;;;;;;6.50;99.90;;;;;;5044217;27;208744;-70
2023/03/14 09:37:27;;;;;;;;;;;6.70;99.90;;;;;;5087523;27;19924;-71
2023/03/14 09:39:53;;;;;;;;;;;6.70;99.90;;;;;;5023290;28;206874;-70
2023/03/14 09:42:22;;;;;;;;;;;6.70;99.90;;;;;;5086035;28;19936;-70
2023/03/14 09:44:48;;;;;;;;;;;6.50;99.90;;;;;;5007061;28;223419;-71
2023/03/14 09:47:15;;;;;;;;;;;6.50;99.90;;;;;;5054893;28;19928;-70
2023/03/14 09:49:41;;;;;;;;;;;6.50;99.90;;;;;;4993439;28;211892;-71
2023/03/14 09:52:19;;;;;;;;;;;6.50;99.90;;;;;;5055309;28;20297;-71
2023/03/14 09:54:47;;;;;;;;;;;6.50;99.90;;;;;;5023132;28;208697;-71
2023/03/14 09:57:18;;;;;;;;;;;6.40;99.90;;;;;;5065937;28;19944;-70
2023/03/14 09:59:45;;;;;;;;;;;6.50;99.90;;;;;;5009757;28;212726;-71
2023/03/14 10:02:16;;;;;;;;;;;6.50;99.90;;;;;;5055634;28;19924;-71
2023/03/14 10:04:44;;;;;;;;;;;6.50;99.90;;;;;;4988713;28;216129;-70
2023/03/14 10:07:19;;;;;;;;;;;6.50;99.90;;;;;;5058762;28;19924;-71
2023/03/14 10:09:47;;;;;;;;;;;6.50;99.90;;;;;;5009310;28;208470;-71
2023/03/14 10:12:13;;;;;;;;;;;6.60;99.90;;;;;;5060157;28;19924;-71
2023/03/14 10:14:47;;;;;;;;;;;6.50;99.90;;;;;;4981321;28;208794;-72
2023/03/14 10:17:13;;;;;;;;;;;6.40;99.90;;;;;;5075374;28;19931;-71
2023/03/14 10:19:53;;;;;;;;;;;6.40;99.90;;;;;;5005856;28;210656;-72
2023/03/14 10:22:19;;;;;;;;;;;6.40;99.90;;;;;;5042122;28;20279;-72
2023/03/14 10:24:53;;;;;;;;;;;6.40;99.90;;;;;;4997041;28;211373;-70
2023/03/14 10:27:27;;;;;;;;;;;6.40;99.90;;;;;;5040606;28;19937;-71
2023/03/14 10:29:57;;;;;;;;;;;6.40;99.90;;;;;;4987396;28;260634;-71
2023/03/14 10:32:28;;;;;;;;;;;6.40;99.90;;;;;;5059362;28;19928;-71
2023/03/14 10:35:05;;;;;;;;;;;6.40;99.90;;;;;;5000557;28;193116;-71
2023/03/14 10:37:31;;;;;;;;;;;6.50;99.90;;;;;;5060026;28;19925;-72
2023/03/14 10:40:05;;;;;;;;;;;6.80;99.90;;;;;;4996581;28;214454;-72
2023/03/14 10:42:38;;;;;;;;;;;7.10;99.90;;;;;;5070374;28;20421;-71
2023/03/14 10:45:07;;;;;;;;;;;7.20;99.90;;;;;;5008924;28;206639;-72
2023/03/14 10:47:33;;;;;;;;;;;7.70;99.90;;;;;;5075458;28;19923;-71
2023/03/14 10:50:22;;;;;;;;;;;7.60;99.90;;;;;;5014707;28;206770;-71
2023/03/14 10:52:49;;;;;;;;;;;7.60;99.90;;;;;;5060551;28;19924;-71
2023/03/14 10:55:15;;;;;;;;;;;7.50;99.90;;;;;;5008465;28;206168;-71
2023/03/14 10:57:41;;;;;;;;;;;7.70;99.90;;;;;;5060337;28;19920;-71
2023/03/14 11:00:16;;;;;;;;;;;8.10;99.90;;;;;;4977134;28;209900;-73
2023/03/14 11:02:58;;;;;;;;;;;8.80;99.90;;;;;;5074469;28;20456;-72
2023/03/14 11:05:33;;;;;;;;;;;9.60;99.90;;;;;;4976135;28;215382;-71
2023/03/14 11:08:07;;;;;;;;;;;9.00;99.90;;;;;;5083812;28;19928;-70
2023/03/14 11:10:34;;;;;;;;;;;8.30;99.90;;;;;;5014238;28;209912;-69
2023/03/14 11:13:06;;;;;;;;;;;7.70;99.90;;;;;;5075387;28;19928;-71
2023/03/14 11:15:34;;;;;;;;;;;7.40;99.90;;;;;;5041327;27;208320;-71
2023/03/14 11:18:03;;;;;;;;;;;7.20;99.90;;;;;;5064378;28;20325;-71
2023/03/14 11:20:42;;;;;;;;;;;7.60;99.90;;;;;;5022419;28;200928;-70
2023/03/14 11:23:08;;;;;;;;;;;8.40;99.90;;;;;;5072125;28;19925;-71
2023/03/14 11:25:37;;;;;;;;;;;8.70;99.90;;;;;;4973366;28;220853;-71
2023/03/14 11:28:21;;;;;;;;;;;8.30;99.90;;;;;;5073988;28;19939;-73
2023/03/14 11:30:47;;;;;;;;;;;8.40;98.90;;;;;;5037464;27;209554;-71
2023/03/14 11:33:19;;;;;;;;;;;8.10;99.50;;;;;;5077194;28;20005;-72
2023/03/14 11:35:55;;;;;;;;;;;7.80;99.90;;;;;;4980526;28;250354;-71
2023/03/14 11:38:24;;;;;;;;;;;7.50;99.90;;;;;;5071273;28;19950;-71
2023/03/14 11:40:50;;;;;;;;;;;7.20;99.50;;;;;;5012633;28;207073;-71
2023/03/14 11:43:28;;;;;;;;;;;7.50;99.80;;;;;;5075280;28;20460;-71
2023/03/14 11:45:56;;;;;;;;;;;7.80;99.70;;;;;;5004592;28;208354;-71
2023/03/14 11:48:37;;;;;;;;;;;8.60;99.90;;;;;;5085628;28;20360;-70
2023/03/14 11:51:06;;;;;;;;;;;9.40;99.90;;;;;;4997790;28;59318;-71
2023/03/14 11:53:34;;;;;;;;;;;9.30;97.40;;;;;;5081295;28;239591;-70
2023/03/14 11:56:00;;;;;;;;;;;9.00;98.70;;;;;;5059022;27;100329;-71
2023/03/14 11:58:31;;;;;;;;;;;9.00;99.20;;;;;;5083735;28;19928;-71
2023/03/14 12:00:57;;;;;;;;;;;9.10;96.90;;;;;;4984040;28;174211;-71
2023/03/14 12:03:42;;;;;;;;;;;8.80;97.40;;;;;;5063725;28;19924;-71
2023/03/14 12:06:19;;;;;;;;;;;8.70;97.90;;;;;;5011270;28;20349;-71
2023/03/14 12:08:58;;;;;;;;;;;9.50;99.30;;;;;;5011906;28;216574;-72
2023/03/14 12:11:37;;;;;;;;;;;10.60;96.50;;;;;;5093122;28;19920;-72
2023/03/14 12:14:16;;;;;;;;;;;11.10;94.30;;;;;;5019390;28;209091;-72
2023/03/14 12:16:45;;;;;;;;;;;10.30;94.50;;;;;;5091143;28;19935;-72
2023/03/14 12:19:24;;;;;;;;;;;9.40;93.70;;;;;;5012602;28;210048;-71
2023/03/14 12:21:58;;;;;;;;;;;9.60;96.20;;;;;;5043993;28;19935;-71
2023/03/14 12:24:26;;;;;;;;;;;9.80;95.50;;;;;;4997539;28;215477;-71
2023/03/14 12:26:54;;;;;;;;;;;9.60;95.40;;;;;;5056111;28;19929;-73
2023/03/14 12:29:20;;;;;;;;;;;9.60;96.50;;;;;;5003546;28;218174;-72
2023/03/14 12:32:06;;;;;;;;;;;9.40;96.20;;;;;;5052234;28;19929;-72
2023/03/14 12:34:33;;;;;;;;;;;9.70;97.40;;;;;;4984332;28;223189;-72
2023/03/14 12:37:20;;;;;;;;;;;10.30;95.10;;;;;;5037420;28;19935;-72
2023/03/14 12:39:58;;;;;;;;;;;9.90;95.60;;;;;;5015016;28;209895;-72
2023/03/14 12:42:51;;;;;;;;;;;9.80;95.60;;;;;;5074930;28;20404;-72
2023/03/14 12:45:24;;;;;;;;;;;10.80;96.00;;;;;;5020751;28;211932;-73
2023/03/14 12:47:52;;;;;;;;;;;11.70;94.30;;;;;;5093706;28;20309;-74
2023/03/14 12:50:20;;;;;;;;;;;11.40;93.50;;;;;;5016955;28;193439;-72
2023/03/14 12:52:49;;;;;;;;;;;11.00;93.30;;;;;;5088482;28;19931;-73
2023/03/14 12:55:24;;;;;;;;;;;10.40;94.50;;;;;;5023491;28;210178;-73
2023/03/14 12:57:55;;;;;;;;;;;9.80;94.80;;;;;;5083293;28;19928;-73
2023/03/14 13:00:22;;;;;;;;;;;9.40;94.00;;;;;;4999057;28;233682;-72
2023/03/14 13:02:48;;;;;;;;;;;9.60;92.70;;;;;;5056403;28;20326;-72
2023/03/14 13:05:24;;;;;;;;;;;10.30;93.20;;;;;;5016400;28;232027;-72
2023/03/14 13:07:53;;;;;;;;;;;10.30;92.60;;;;;;5077928;28;19928;-73
2023/03/14 13:10:26;;;;;;;;;;;9.70;93.80;;;;;;4991351;28;208152;-73
2023/03/14 13:12:56;;;;;;;;;;;9.20;94.50;;;;;;5062631;28;19925;-72
2023/03/14 13:15:33;;;;;;;;;;;9.30;93.90;;;;;;4988941;28;214016;-71
2023/03/14 13:18:01;;;;;;;;;;;8.90;92.80;;;;;;5046711;28;19936;-72
2023/03/14 13:20:35;;;;;;;;;;;8.70;93.80;;;;;;4990845;28;213200;-73
2023/03/14 13:23:01;;;;;;;;;;;9.50;93.70;;;;;;5082057;28;19928;-72
2023/03/14 13:25:34;;;;;;;;;;;9.40;93.70;;;;;;5012615;28;208441;-73
2023/03/14 13:28:00;;;;;;;;;;;10.00;93.90;;;;;;5083577;28;19924;-72
2023/03/14 13:30:27;;;;;;;;;;;9.70;93.00;;;;;;5025765;28;226594;-72
2023/03/14 13:32:54;;;;;;;;;;;9.10;94.30;;;;;;5086762;28;19950;-72
2023/03/14 13:35:27;;;;;;;;;;;9.50;93.60;;;;;;5045624;27;206638;-74
2023/03/14 13:37:55;;;;;;;;;;;9.90;92.80;;;;;;5083643;28;19931;-73
2023/03/14 13:40:25;;;;;;;;;;;9.90;93.50;;;;;;5032556;28;206876;-73
2023/03/14 13:42:59;;;;;;;;;;;10.10;92.90;;;;;;5082270;28;20304;-73
2023/03/14 13:45:25;;;;;;;;;;;10.30;91.60;;;;;;4999433;28;232325;-73
2023/03/14 13:47:51;;;;;;;;;;;9.60;92.00;;;;;;5065727;28;19928;-72
2023/03/14 13:50:20;;;;;;;;;;;9.80;91.10;;;;;;4995037;28;208655;-72
2023/03/14 13:52:48;;;;;;;;;;;10.00;91.30;;;;;;5077486;28;19920;-72
2023/03/14 13:55:15;;;;;;;;;;;10.30;91.70;;;;;;4995551;28;218386;-73
2023/03/14 13:57:46;;;;;;;;;;;10.80;92.20;;;;;;5056079;28;19920;-72
2023/03/14 14:00:19;;;;;;;;;;;11.70;92.30;;;;;;5001294;28;217895;-72
2023/03/14 14:02:45;;;;;;;;;;;12.10;91.30;;;;;;5041980;28;19921;-73
2023/03/14 14:05:12;;;;;;;;;;;11.90;91.70;;;;;;5004788;28;249304;-72
2023/03/14 14:07:38;;;;;;;;;;;11.00;91.50;;;;;;5065344;28;21123;-72
2023/03/14 14:10:05;;;;;;;;;;;9.50;91.80;;;;;;5040083;28;205555;-72
2023/03/14 14:12:39;;;;;;;;;;;8.70;92.50;;;;;;5091506;28;19943;-72
2023/03/14 14:15:14;;;;;;;;;;;8.20;93.20;;;;;;4989237;28;208001;-72
2023/03/14 14:17:52;;;;;;;;;;;8.00;92.90;;;;;;5052428;28;19921;-71
2023/03/14 14:20:24;;;;;;;;;;;7.80;93.00;;;;;;4993642;28;210755;-71
2023/03/14 14:22:50;;;;;;;;;;;7.60;93.10;;;;;;5056062;28;19921;-71
2023/03/14 14:25:17;;;;;;;;;;;8.40;93.30;;;;;;4991352;28;209319;-71