Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:07;;;;;;;126.82;2.97;;;;;;;;;;8264691;28;20038;-64
2022/10/15 00:06:09;;;;;;;60.55;2.65;;;;;;;;;;8263758;28;21047;-64
2022/10/15 00:10:10;;;;;;;103.40;2.40;;;;;;;;;;8262201;28;20033;-64
2022/10/15 00:14:10;;;;;;;9.70;0.98;;;;;;;;;;8264910;28;20036;-64
2022/10/15 00:18:10;;;;;;;145.27;3.08;;;;;;;;;;8263472;28;20100;-64
2022/10/15 00:22:10;;;;;;;61.35;1.95;;;;;;;;;;8263397;28;20471;-64
2022/10/15 00:26:12;;;;;;;114.18;3.00;;;;;;;;;;8259694;28;20525;-64
2022/10/15 00:30:12;;;;;;;55.78;1.77;;;;;;;;;;8261114;28;20565;-64
2022/10/15 00:34:12;;;;;;;3.72;0.90;;;;;;;;;;8258509;28;20523;-64
2022/10/15 00:38:12;;;;;;;2.60;1.00;;;;;;;;;;8263538;28;20337;-64
2022/10/15 00:42:13;;;;;;;0.80;0.80;;;;;;;;;;8257601;28;20025;-64
2022/10/15 00:46:15;;;;;;;5.18;1.55;;;;;;;;;;8263790;28;20118;-64
2022/10/15 00:50:18;;;;;;;6.70;1.20;;;;;;;;;;8261016;28;20022;-64
2022/10/15 00:54:19;;;;;;;0.93;0.93;;;;;;;;;;8262444;28;20033;-64
2022/10/15 00:58:26;;;;;;;0.80;0.80;;;;;;;;;;8261076;28;20579;-64
2022/10/15 01:02:27;;;;;;;3.00;0.90;;;;;;;;;;8264842;28;20108;-64
2022/10/15 01:06:27;;;;;;;0.57;0.52;;;;;;;;;;8263647;28;20030;-64
2022/10/15 01:10:32;;;;;;;2.95;0.40;;;;;;;;;;8262369;28;20128;-64
2022/10/15 01:14:46;;;;;;;2.92;0.30;;;;;;;;;;8261661;28;20033;-64
2022/10/15 01:18:54;;;;;;;1.65;0.52;;;;;;;;;;8260506;28;20041;-64
2022/10/15 01:22:54;;;;;;;0.40;0.40;;;;;;;;;;8262231;28;20029;-64
2022/10/15 01:27:18;;;;;;;0.40;0.40;;;;;;;;;;8260239;28;20075;-63
2022/10/15 01:31:24;;;;;;;0.57;0.57;;;;;;;;;;8261627;28;20457;-63
2022/10/15 01:35:39;;;;;;;1.23;0.50;;;;;;;;;;8258753;28;20033;-63
2022/10/15 01:39:43;;;;;;;0.40;0.40;;;;;;;;;;8268960;28;20440;-64
2022/10/15 01:43:43;;;;;;;;;;;;;;;;;;8262375;28;20025;-64
2022/10/15 01:47:54;;;;;;;4.15;0.60;;;;;;;;;;8259160;28;19928;-64
2022/10/15 01:51:55;;;;;;;0.38;0.38;;;;;;;;;;8260091;28;20802;-64
2022/10/15 01:55:58;;;;;;;0.30;0.30;;;;;;;;;;8261664;28;20391;-64
2022/10/15 02:00:00;;;;;;;0.97;0.80;;;;;;;;;;8261279;28;20200;-64
2022/10/15 02:04:00;;;;;;;2.92;0.40;;;;;;;;;;8259614;28;20269;-64
2022/10/15 02:08:06;;;;;;;0.63;0.40;;;;;;;;;;8261427;28;20063;-64
2022/10/15 02:12:06;;;;;;;5.28;0.60;;;;;;;;;;8259280;28;20029;-63
2022/10/15 02:16:18;;;;;;;0.40;0.40;;;;;;;;;;8261377;28;20049;-64
2022/10/15 02:20:41;;;;;;;1.20;0.40;;;;;;;;;;8261532;28;20077;-63
2022/10/15 02:24:56;;;;;;;0.50;0.50;;;;;;;;;;8261376;28;20045;-63
2022/10/15 02:28:58;;;;;;;1.08;0.50;;;;;;;;;;8261412;28;20044;-64
2022/10/15 02:32:58;;;;;;;0.47;0.45;;;;;;;;;;8260547;28;20162;-64
2022/10/15 02:37:00;;;;;;;1.55;0.60;;;;;;;;;;8263102;28;20587;-63
2022/10/15 02:41:01;;;;;;;0.50;0.50;;;;;;;;;;8259195;28;20018;-63
2022/10/15 02:45:02;;;;;;;0.60;0.60;;;;;;;;;;8262177;28;20498;-63
2022/10/15 02:49:02;;;;;;;3.20;0.60;;;;;;;;;;8259738;28;20477;-64
2022/10/15 02:53:02;;;;;;;0.40;0.40;;;;;;;;;;8261261;28;20169;-63
2022/10/15 02:57:02;;;;;;;0.70;0.50;;;;;;;;;;8261204;28;20485;-64
2022/10/15 03:01:03;;;;;;;0.40;0.40;;;;;;;;;;8260469;28;20592;-64
2022/10/15 03:05:03;;;;;;;0.60;0.60;;;;;;;;;;8260268;28;20434;-63
2022/10/15 03:09:04;;;;;;;4.47;0.73;;;;;;;;;;8258748;28;20022;-63
2022/10/15 03:13:05;;;;;;;0.75;0.75;;;;;;;;;;8264676;28;20026;-63
2022/10/15 03:17:05;;;;;;;2.13;0.60;;;;;;;;;;8263437;28;20111;-64
2022/10/15 03:21:05;;;;;;;0.60;0.60;;;;;;;;;;8265825;28;20562;-64
2022/10/15 03:25:05;;;;;;;0.80;0.63;;;;;;;;;;8265800;28;20521;-63
2022/10/15 03:29:05;;;;;;;0.70;0.70;;;;;;;;;;8265440;28;20478;-63
2022/10/15 03:33:06;;;;;;;0.70;0.70;;;;;;;;;;8265683;28;20045;-63
2022/10/15 03:37:06;;;;;;;0.60;0.60;;;;;;;;;;8264490;28;20024;-63
2022/10/15 03:41:06;;;;;;;1.67;0.70;;;;;;;;;;8265652;28;20021;-63
2022/10/15 03:45:07;;;;;;;3.08;0.80;;;;;;;;;;8266333;28;20057;-64
2022/10/15 03:49:07;;;;;;;1.55;0.60;;;;;;;;;;8262944;28;20501;-63
2022/10/15 03:53:07;;;;;;;0.60;0.60;;;;;;;;;;8265125;28;20026;-63
2022/10/15 03:57:07;;;;;;;2.15;0.75;;;;;;;;;;8264496;28;20028;-63
2022/10/15 04:01:09;;;;;;;1.08;0.70;;;;;;;;;;8266057;28;20061;-63
2022/10/15 04:05:09;;;;;;;0.60;0.60;;;;;;;;;;8264094;28;20636;-63
2022/10/15 04:09:09;;;;;;;2.13;0.60;;;;;;;;;;8264681;28;20021;-63
2022/10/15 04:13:10;;;;;;;0.70;0.70;;;;;;;;;;8264340;28;20032;-63
2022/10/15 04:17:10;;;;;;;0.60;0.60;;;;;;;;;;8264769;28;20160;-63
2022/10/15 04:21:10;;;;;;;0.70;0.70;;;;;;;;;;8262724;28;20472;-63
2022/10/15 04:25:11;;;;;;;0.93;0.60;;;;;;;;;;8264458;28;20060;-63
2022/10/15 04:29:11;;;;;;;2.15;0.80;;;;;;;;;;8263791;28;20554;-63
2022/10/15 04:33:11;;;;;;;0.70;0.70;;;;;;;;;;8263175;28;20561;-63
2022/10/15 04:37:11;;;;;;;1.77;0.70;;;;;;;;;;8264488;28;20080;-63
2022/10/15 04:41:12;;;;;;;0.97;0.70;;;;;;;;;;8261814;28;20375;-63
2022/10/15 04:45:12;;;;;;;0.68;0.68;;;;;;;;;;8261396;28;20547;-63
2022/10/15 04:49:12;;;;;;;0.70;0.70;;;;;;;;;;8263623;28;20048;-63
2022/10/15 04:53:12;;;;;;;0.77;0.70;;;;;;;;;;8262965;28;20025;-64
2022/10/15 04:57:13;;;;;;;0.85;0.70;;;;;;;;;;8265013;28;20575;-63
2022/10/15 05:01:14;;;;;;;0.50;0.50;;;;;;;;;;8261181;28;20404;-63
2022/10/15 05:05:14;;;;;;;4.07;0.82;;;;;;;;;;8260263;28;20692;-63
2022/10/15 05:09:15;;;;;;;1.17;1.08;;;;;;;;;;8260346;28;20025;-63
2022/10/15 05:13:15;;;;;;;1.90;0.77;;;;;;;;;;8260986;28;20444;-63
2022/10/15 05:17:15;;;;;;;1.30;0.80;;;;;;;;;;8261611;28;20147;-63
2022/10/15 05:21:16;;;;;;;4.03;1.30;;;;;;;;;;8259275;28;20263;-63
2022/10/15 05:25:16;;;;;;;1.85;1.23;;;;;;;;;;8260777;28;20056;-63
2022/10/15 05:29:16;;;;;;;3.10;1.67;;;;;;;;;;8261363;28;20033;-63
2022/10/15 05:33:16;;;;;;;4.25;1.30;;;;;;;;;;8259978;28;20521;-63
2022/10/15 05:37:17;;;;;;;1.92;1.38;;;;;;;;;;8259173;28;20021;-63
2022/10/15 05:41:17;;;;;;;2.58;1.25;;;;;;;;;;8259332;28;20099;-63
2022/10/15 05:45:18;;;;;;;1.40;1.20;;;;;;;;;;8258871;28;20393;-63
2022/10/15 05:49:18;;;;;;;1.23;0.95;;;;;;;;;;8259187;28;20041;-63
2022/10/15 05:53:18;;;;;;;2.70;1.80;;;;;;;;;;8261400;28;20026;-63
2022/10/15 05:57:18;;;;;;;1.73;1.20;;;;;;;;;;8259271;28;20034;-63
2022/10/15 06:01:18;;;;;;;1.75;1.08;;;;;;;;;;8257515;28;20045;-63
2022/10/15 06:05:18;;;;;;;1.88;1.00;;;;;;;;;;8259642;28;20025;-63
2022/10/15 06:09:19;;;;;;;0.75;0.70;;;;;;;;;;8261411;28;20036;-63
2022/10/15 06:13:19;;;;;;;2.00;0.70;;;;;;;;;;8261695;28;20080;-63
2022/10/15 06:17:19;;;;;;;1.75;0.80;;;;;;;;;;8262558;28;20533;-63
2022/10/15 06:21:19;;;;;;;0.70;0.70;;;;;;;;;;8261308;28;20971;-63
2022/10/15 06:25:20;;;;;;;0.70;0.70;;;;;;;;;;8259051;28;20079;-63
2022/10/15 06:29:20;;;;;;;1.67;0.80;;;;;;;;;;8261479;28;20537;-63
2022/10/15 06:33:20;;;;;;;0.80;0.80;;;;;;;;;;8261009;28;20042;-63
2022/10/15 06:37:20;;;;;;;3.45;0.80;;;;;;;;;;8259709;28;20030;-63
2022/10/15 06:41:20;;;;;;;0.98;0.80;;;;;;;;;;8259885;28;20026;-63
2022/10/15 06:45:21;;;;;;;0.80;0.80;;;;;;;;;;8261158;28;20318;-63
2022/10/15 06:49:21;;;;;;;0.77;0.77;;;;;;;;;;8264740;28;20025;-63
2022/10/15 06:53:22;;;;;;;1.90;1.40;;;;;;;;;;8268649;28;20993;-64
2022/10/15 06:57:24;;;;;;;1.58;1.48;;;;;;;;;;8266321;28;20030;-63
2022/10/15 07:01:24;;;;;;;3.55;1.42;;;;;;;;;;8265047;28;20065;-63
2022/10/15 07:05:24;;;;;;;1.98;1.80;;;;;;;;;;8265660;28;20037;-63
2022/10/15 07:09:25;;;;;;;1.50;1.40;;;;;;;;;;8265476;28;20443;-63
2022/10/15 07:13:25;;;;;;;1.50;1.40;;;;;;;;;;8267400;28;20486;-63
2022/10/15 07:17:25;;;;;;;1.20;1.20;;;;;;;;;;8265496;28;20608;-63
2022/10/15 07:21:25;;;;;;;1.50;1.38;;;;;;;;;;8265943;28;20033;-63
2022/10/15 07:25:26;;;;;;;1.53;1.30;;;;;;;;;;8267624;28;20029;-63
2022/10/15 07:29:26;;;;;;;1.95;1.60;;;;;;;;;;8266016;28;20285;-63
2022/10/15 07:33:26;;;;;;;2.45;1.90;;;;;;;;;;8265563;28;20041;-63
2022/10/15 07:37:26;;;;;;;2.13;1.90;;;;;;;;;;8267416;28;20033;-63
2022/10/15 07:41:27;;;;;;;2.55;2.35;;;;;;;;;;8263544;28;20018;-63
2022/10/15 07:45:27;;;;;;;3.25;2.10;;;;;;;;;;8265908;28;20160;-63
2022/10/15 07:49:27;;;;;;;4.15;1.80;;;;;;;;;;8266981;28;20562;-63
2022/10/15 07:53:27;;;;;;;1.70;1.60;;;;;;;;;;8265466;28;20088;-63
2022/10/15 07:57:27;;;;;;;1.40;1.30;;;;;;;;;;8263771;28;20055;-63
2022/10/15 08:01:28;;;;;;;2.10;1.35;;;;;;;;;;8262740;28;20641;-63
2022/10/15 08:05:28;;;;;;;1.42;1.35;;;;;;;;;;8266787;28;20030;-63
2022/10/15 08:09:28;;;;;;;1.60;1.50;;;;;;;;;;8264888;28;20574;-63
2022/10/15 08:13:28;;;;;;;1.33;1.23;;;;;;;;;;8265380;28;20360;-63
2022/10/15 08:17:28;;;;;;;1.40;1.30;;;;;;;;;;8264735;28;20208;-63
2022/10/15 08:21:29;;;;;;;1.25;1.00;;;;;;;;;;8263452;28;20283;-63
2022/10/15 08:25:31;;;;;;;1.58;1.00;;;;;;;;;;8265397;28;20029;-64
2022/10/15 08:29:31;;;;;;;2.80;0.88;;;;;;;;;;8264566;28;20521;-64
2022/10/15 08:33:33;;;;;;;0.90;0.90;;;;;;;;;;8263179;28;20038;-63
2022/10/15 08:37:33;;;;;;;1.00;1.00;;;;;;;;;;8263996;28;20038;-63
2022/10/15 08:41:37;;;;;;;1.00;0.90;;;;;;;;;;8262811;28;20133;-63
2022/10/15 08:45:41;;;;;;;0.90;0.90;;;;;;;;;;8262577;28;20492;-63
2022/10/15 08:49:46;;;;;;;2.80;1.02;;;;;;;;;;8263553;28;20078;-63
2022/10/15 08:53:55;;;;;;;0.80;0.80;;;;;;;;;;8262717;28;20562;-63
2022/10/15 08:58:14;;;;;;;0.70;0.70;;;;;;;;;;8263222;28;20153;-63
2022/10/15 09:02:18;;;;;;;3.08;0.80;;;;;;;;;;8263102;28;20562;-63
2022/10/15 09:06:21;;;;;;;0.60;0.60;;;;;;;;;;8263460;28;20330;-63
2022/10/15 09:10:40;;;;;;;0.60;0.60;;;;;;;;;;8261466;28;20675;-63
2022/10/15 09:14:42;;;;;;;0.60;0.60;;;;;;;;;;8263320;28;20494;-63
2022/10/15 09:18:44;;;;;;;0.80;0.70;;;;;;;;;;8261336;28;20038;-63
2022/10/15 09:22:48;;;;;;;0.55;0.52;;;;;;;;;;8263457;28;20037;-64
2022/10/15 09:27:07;;;;;;;3.35;0.70;;;;;;;;;;8260478;28;20056;-63
2022/10/15 09:31:08;;;;;;;0.60;0.60;;;;;;;;;;8261525;28;20037;-63
2022/10/15 09:35:12;;;;;;;0.95;0.70;;;;;;;;;;8261536;28;20039;-63
2022/10/15 09:39:12;;;;;;;1.90;0.55;;;;;;;;;;8259894;28;20022;-64
2022/10/15 09:43:12;;;;;;;3.72;0.93;;;;;;;;;;8263497;28;20036;-63
2022/10/15 09:47:24;;;;;;;0.77;0.63;;;;;;;;;;8260547;28;20037;-63
2022/10/15 09:51:26;;;;;;;1.40;0.50;;;;;;;;;;8260934;28;20029;-62
2022/10/15 09:55:36;;;;;;;1.07;0.67;;;;;;;;;;8259990;28;20482;-63
2022/10/15 09:59:36;;;;;;;2.17;0.90;;;;;;;;;;8263163;28;20478;-63
2022/10/15 10:03:36;;;;;;;1.87;0.80;;;;;;;;;;8261922;28;20440;-63
2022/10/15 10:07:37;;;;;;;1.00;0.70;;;;;;;;;;8262306;28;20632;-63
2022/10/15 10:11:48;;;;;;;1.30;0.93;;;;;;;;;;8262294;28;20368;-63
2022/10/15 10:15:50;;;;;;;0.98;0.80;;;;;;;;;;8259647;28;20867;-63
2022/10/15 10:20:09;;;;;;;1.60;0.80;;;;;;;;;;8262271;28;20390;-63
2022/10/15 10:24:19;;;;;;;1.38;0.70;;;;;;;;;;8261538;28;20068;-63
2022/10/15 10:28:25;;;;;;;1.33;0.90;;;;;;;;;;8262854;28;20036;-63
2022/10/15 10:32:27;;;;;;;1.50;0.80;;;;;;;;;;8259003;28;20041;-63
2022/10/15 10:36:33;;;;;;;2.53;0.77;;;;;;;;;;8259526;28;20802;-63
2022/10/15 10:40:34;;;;;;;2.55;0.80;;;;;;;;;;8261757;28;20025;-63
2022/10/15 10:44:36;;;;;;;2.30;1.00;;;;;;;;;;8260640;28;20022;-63
2022/10/15 10:48:42;;;;;;;2.47;0.85;;;;;;;;;;8262712;28;20098;-62
2022/10/15 10:52:42;;;;;;;1.38;0.90;;;;;;;;;;8261982;28;20320;-63
2022/10/15 10:56:43;;;;;;;2.50;0.90;;;;;;;;;;8260967;28;20570;-63
2022/10/15 11:00:45;;;;;;;1.35;0.63;;;;;;;;;;8260297;28;20041;-63
2022/10/15 11:04:46;;;;;;;0.77;0.70;;;;;;;;;;8258387;28;20025;-63
2022/10/15 11:09:15;;;;;;;2.15;0.75;;;;;;;;;;8259474;28;20032;-63
2022/10/15 11:13:22;;;;;;;1.13;0.60;;;;;;;;;;8266471;28;20145;-63
2022/10/15 11:17:22;;;;;;;0.65;0.65;;;;;;;;;;8259403;28;20038;-63
2022/10/15 11:21:34;;;;;;;0.52;0.50;;;;;;;;;;8261153;28;20477;-63
2022/10/15 11:25:42;;;;;;;0.43;0.43;;;;;;;;;;8261284;28;20056;-63
2022/10/15 11:30:00;;;;;;;0.68;0.50;;;;;;;;;;8259751;28;20025;-63
2022/10/15 11:34:17;;;;;;;0.90;0.52;;;;;;;;;;8260550;28;20038;-63
2022/10/15 11:38:23;;;;;;;0.68;0.63;;;;;;;;;;8266153;28;20029;-63
2022/10/15 11:42:25;;;;;;;0.50;0.50;;;;;;;;;;8264312;28;20820;-64
2022/10/15 11:46:29;;;;;;;1.27;0.57;;;;;;;;;;8265258;28;20038;-63
2022/10/15 11:50:31;;;;;;;1.00;0.40;;;;;;;;;;8263069;28;20371;-63
2022/10/15 11:54:35;;;;;;;0.50;0.50;;;;;;;;;;8266963;28;20034;-63
2022/10/15 11:58:35;;;;;;;;;;;;;;;;;;8264320;28;20033;-63
2022/10/15 12:02:36;;;;;;;0.40;0.40;;;;;;;;;;8264104;28;20505;-63
2022/10/15 12:06:39;;;;;;;0.30;0.30;;;;;;;;;;8263768;28;20044;-63
2022/10/15 12:11:02;;;;;;;5.25;1.58;;;;;;;;;;8263060;28;20668;-63
2022/10/15 12:15:09;;;;;;;0.88;0.40;;;;;;;;;;8264207;28;20450;-63
2022/10/15 12:19:20;;;;;;;1.65;0.60;;;;;;;;;;8265158;28;20455;-63
2022/10/15 12:23:24;;;;;;;0.40;0.40;;;;;;;;;;8264375;28;20491;-63
2022/10/15 12:27:28;;;;;;;0.30;0.30;;;;;;;;;;8265098;28;20029;-63
2022/10/15 12:31:42;;;;;;;2.35;0.40;;;;;;;;;;8264354;28;20046;-63
2022/10/15 12:35:42;;;;;;;1.75;0.50;;;;;;;;;;8263647;28;20041;-63
2022/10/15 12:39:43;;;;;;;0.30;0.30;;;;;;;;;;8264177;28;20402;-63
2022/10/15 12:43:45;;;;;;;0.77;0.40;;;;;;;;;;8264534;28;20367;-63
2022/10/15 12:47:48;;;;;;;0.30;0.30;;;;;;;;;;8261685;28;20075;-63
2022/10/15 12:51:49;;;;;;;0.30;0.30;;;;;;;;;;8264093;28;20077;-63
2022/10/15 12:56:09;;;;;;;0.50;0.30;;;;;;;;;;8264339;28;20597;-63
2022/10/15 13:00:24;;;;;;;1.33;0.32;;;;;;;;;;8262255;28;20032;-63
2022/10/15 13:04:35;;;;;;;0.40;0.40;;;;;;;;;;8264582;28;20567;-63
2022/10/15 13:08:35;;;;;;;1.75;0.50;;;;;;;;;;8262744;28;20022;-62
2022/10/15 13:12:35;;;;;;;0.30;0.30;;;;;;;;;;8264017;28;20746;-63
2022/10/15 13:16:36;;;;;;;0.63;0.40;;;;;;;;;;8263296;28;20037;-63
2022/10/15 13:20:41;;;;;;;0.30;0.30;;;;;;;;;;8261039;28;20025;-63
2022/10/15 13:24:44;;;;;;;0.90;0.50;;;;;;;;;;8261763;28;20021;-63
2022/10/15 13:28:45;;;;;;;1.17;0.50;;;;;;;;;;8262536;28;20416;-63
2022/10/15 13:32:46;;;;;;;0.57;0.30;;;;;;;;;;8264218;28;20041;-63
2022/10/15 13:36:47;;;;;;;1.38;0.40;;;;;;;;;;8260676;28;20080;-62
2022/10/15 13:40:49;;;;;;;0.45;0.30;;;;;;;;;;8263545;28;20024;-63
2022/10/15 13:45:00;;;;;;;1.10;0.30;;;;;;;;;;8262783;28;20136;-63
2022/10/15 13:49:02;;;;;;;2.00;0.50;;;;;;;;;;8260223;28;20041;-63
2022/10/15 13:53:08;;;;;;;0.43;0.40;;;;;;;;;;8262461;28;20316;-63
2022/10/15 13:57:11;;;;;;;0.40;0.40;;;;;;;;;;8261065;28;20029;-63
2022/10/15 14:01:22;;;;;;;1.02;0.40;;;;;;;;;;8261510;28;20328;-63
2022/10/15 14:05:22;;;;;;;0.38;0.30;;;;;;;;;;8262007;28;20824;-63
2022/10/15 14:09:27;;;;;;;0.57;0.40;;;;;;;;;;8262463;28;20123;-63
2022/10/15 14:13:27;;;;;;;1.38;0.40;;;;;;;;;;8261125;28;20018;-63
2022/10/15 14:17:27;;;;;;;0.30;0.30;;;;;;;;;;8261663;28;20172;-63
2022/10/15 14:21:31;;;;;;;0.40;0.40;;;;;;;;;;8260376;28;20053;-63
2022/10/15 14:25:31;;;;;;;0.38;0.38;;;;;;;;;;8261037;28;20030;-63
2022/10/15 14:29:36;;;;;;;0.40;0.40;;;;;;;;;;8261458;28;20501;-63
2022/10/15 14:33:36;;;;;;;1.40;0.40;;;;;;;;;;8260600;28;20506;-63
2022/10/15 14:37:41;;;;;;;2.47;0.43;;;;;;;;;;8261189;28;20507;-63
2022/10/15 14:41:53;;;;;;;0.30;0.30;;;;;;;;;;8260419;28;20034;-63
2022/10/15 14:45:56;;;;;;;1.20;0.40;;;;;;;;;;8260137;28;20391;-63
2022/10/15 14:49:58;;;;;;;0.40;0.40;;;;;;;;;;8261265;28;22272;-63
2022/10/15 14:53:59;;;;;;;0.30;0.30;;;;;;;;;;8261599;28;20149;-63
2022/10/15 14:58:06;;;;;;;2.85;0.40;;;;;;;;;;8260182;28;20061;-63
2022/10/15 15:02:12;;;;;;;2.72;0.50;;;;;;;;;;8260349;28;20398;-63
2022/10/15 15:06:12;;;;;;;0.38;0.30;;;;;;;;;;8260346;28;20148;-63
2022/10/15 15:10:13;;;;;;;1.02;0.38;;;;;;;;;;8263738;28;20049;-63
2022/10/15 15:14:22;;;;;;;1.33;0.40;;;;;;;;;;8266416;28;20510;-63
2022/10/15 15:18:23;;;;;;;0.40;0.30;;;;;;;;;;8265675;28;20413;-63
2022/10/15 15:22:28;;;;;;;0.40;0.40;;;;;;;;;;8267735;28;20026;-63
2022/10/15 15:26:28;;;;;;;3.05;0.50;;;;;;;;;;8266341;28;20338;-63
2022/10/15 15:30:30;;;;;;;0.40;0.40;;;;;;;;;;8266035;28;20498;-63
2022/10/15 15:34:30;;;;;;;2.85;0.40;;;;;;;;;;8267203;28;20201;-63
2022/10/15 15:38:30;;;;;;;1.08;0.60;;;;;;;;;;8266555;28;20485;-63
2022/10/15 15:42:30;;;;;;;1.03;0.40;;;;;;;;;;8265289;28;20084;-63
2022/10/15 15:46:31;;;;;;;1.20;0.35;;;;;;;;;;8264532;28;20116;-63
2022/10/15 15:50:31;;;;;;;0.50;0.50;;;;;;;;;;8264971;28;20296;-63
2022/10/15 15:54:31;;;;;;;1.92;0.40;;;;;;;;;;8267378;28;20034;-63
2022/10/15 15:58:31;;;;;;;3.22;0.40;;;;;;;;;;8267448;28;20160;-62
2022/10/15 16:02:32;;;;;;;1.05;0.70;;;;;;;;;;8265363;28;20583;-62
2022/10/15 16:06:32;;;;;;;1.13;0.50;;;;;;;;;;8264689;28;20026;-63
2022/10/15 16:10:33;;;;;;;1.20;0.40;;;;;;;;;;8266233;28;20109;-62
2022/10/15 16:14:33;;;;;;;0.40;0.40;;;;;;;;;;8263793;28;20021;-63
2022/10/15 16:18:33;;;;;;;0.75;0.40;;;;;;;;;;8263368;28;20049;-63
2022/10/15 16:22:34;;;;;;;0.77;0.50;;;;;;;;;;8263086;28;20234;-62
2022/10/15 16:26:34;;;;;;;3.90;0.50;;;;;;;;;;8264259;28;20578;-63
2022/10/15 16:30:34;;;;;;;0.50;0.50;;;;;;;;;;8265759;28;20033;-63
2022/10/15 16:34:34;;;;;;;0.80;0.40;;;;;;;;;;8263751;28;20108;-63
2022/10/15 16:38:34;;;;;;;4.10;0.60;;;;;;;;;;8265173;28;20034;-63
2022/10/15 16:42:35;;;;;;;0.85;0.47;;;;;;;;;;8262453;28;20022;-63
2022/10/15 16:46:35;;;;;;;0.75;0.60;;;;;;;;;;8262531;28;20034;-62
2022/10/15 16:50:35;;;;;;;3.05;0.70;;;;;;;;;;8260743;28;20026;-63
2022/10/15 16:54:35;;;;;;;0.40;0.40;;;;;;;;;;8266218;28;20148;-63
2022/10/15 16:58:36;;;;;;;0.40;0.40;;;;;;;;;;8264365;28;20064;-63
2022/10/15 17:02:36;;;;;;;0.68;0.50;;;;;;;;;;8261679;28;20452;-63
2022/10/15 17:06:36;;;;;;;0.60;0.50;;;;;;;;;;8263998;28;20802;-62
2022/10/15 17:10:40;;;;;;;0.47;0.47;;;;;;;;;;8263099;28;20033;-63
2022/10/15 17:14:40;;;;;;;0.90;0.47;;;;;;;;;;8265279;28;20108;-63
2022/10/15 17:18:41;;;;;;;1.60;0.40;;;;;;;;;;8260680;28;20030;-62
2022/10/15 17:22:41;;;;;;;0.93;0.50;;;;;;;;;;8263823;28;20030;-63
2022/10/15 17:26:42;;;;;;;1.30;0.40;;;;;;;;;;8262145;28;20084;-62
2022/10/15 17:30:43;;;;;;;1.85;0.40;;;;;;;;;;8261712;28;20038;-63
2022/10/15 17:34:43;;;;;;;1.33;0.40;;;;;;;;;;8263045;28;20123;-62
2022/10/15 17:38:44;;;;;;;1.25;0.50;;;;;;;;;;8261588;28;20288;-63
2022/10/15 17:42:44;;;;;;;1.02;0.45;;;;;;;;;;8261999;28;20022;-63
2022/10/15 17:46:44;;;;;;;1.50;0.50;;;;;;;;;;8262276;28;20460;-63
2022/10/15 17:50:44;;;;;;;0.40;0.40;;;;;;;;;;8261376;28;20041;-63
2022/10/15 17:54:44;;;;;;;0.50;0.50;;;;;;;;;;8260478;28;20120;-63
2022/10/15 17:58:45;;;;;;;0.40;0.40;;;;;;;;;;8261978;28;20606;-63
2022/10/15 18:02:47;;;;;;;3.50;0.50;;;;;;;;;;8261666;28;20577;-63
2022/10/15 18:06:47;;;;;;;1.10;0.50;;;;;;;;;;8262377;28;20524;-63
2022/10/15 18:10:51;;;;;;;0.70;0.70;;;;;;;;;;8261314;28;20058;-63
2022/10/15 18:14:52;;;;;;;0.60;0.60;;;;;;;;;;8259985;28;20249;-63
2022/10/15 18:18:53;;;;;;;1.27;0.70;;;;;;;;;;8259860;28;20714;-63
2022/10/15 18:22:53;;;;;;;0.60;0.60;;;;;;;;;;8261492;28;20182;-63
2022/10/15 18:26:53;;;;;;;0.70;0.50;;;;;;;;;;8261663;28;20036;-63
2022/10/15 18:30:53;;;;;;;0.55;0.55;;;;;;;;;;8259958;28;20045;-63
2022/10/15 18:34:53;;;;;;;0.53;0.53;;;;;;;;;;8260064;28;20034;-63
2022/10/15 18:38:54;;;;;;;0.65;0.50;;;;;;;;;;8261060;28;20167;-62
2022/10/15 18:42:54;;;;;;;0.47;0.47;;;;;;;;;;8263568;28;20121;-63
2022/10/15 18:46:54;;;;;;;3.05;0.40;;;;;;;;;;8267384;28;20601;-63
2022/10/15 18:50:55;;;;;;;0.32;0.32;;;;;;;;;;8267672;28;21685;-63
2022/10/15 18:54:55;;;;;;;1.02;0.50;;;;;;;;;;8267758;28;20037;-63
2022/10/15 18:58:55;;;;;;;0.40;0.40;;;;;;;;;;8267863;28;20455;-63
2022/10/15 19:02:56;;;;;;;1.77;0.93;;;;;;;;;;8270369;28;22278;-63
2022/10/15 19:07:00;;;;;;;0.80;0.38;;;;;;;;;;8266615;28;20025;-63
2022/10/15 19:11:02;;;;;;;0.40;0.40;;;;;;;;;;8264057;28;20022;-62
2022/10/15 19:15:02;;;;;;;0.47;0.47;;;;;;;;;;8266188;28;20029;-63
2022/10/15 19:19:03;;;;;;;0.98;0.50;;;;;;;;;;8266300;28;20506;-63
2022/10/15 19:23:03;;;;;;;2.72;0.70;;;;;;;;;;8266427;28;20108;-63
2022/10/15 19:27:03;;;;;;;0.52;0.52;;;;;;;;;;8264858;28;20032;-63
2022/10/15 19:31:04;;;;;;;0.63;0.50;;;;;;;;;;8265509;28;20147;-63
2022/10/15 19:35:05;;;;;;;0.57;0.40;;;;;;;;;;8265885;28;20140;-63
2022/10/15 19:39:07;;;;;;;0.55;0.55;;;;;;;;;;8266558;28;20030;-63
2022/10/15 19:43:07;;;;;;;0.60;0.60;;;;;;;;;;8264267;28;20072;-63
2022/10/15 19:47:07;;;;;;;1.23;0.63;;;;;;;;;;8267176;28;20589;-63
2022/10/15 19:51:08;;;;;;;1.10;0.45;;;;;;;;;;8264874;28;20519;-63
2022/10/15 19:55:08;;;;;;;2.50;0.57;;;;;;;;;;8265425;28;21143;-63
2022/10/15 19:59:08;;;;;;;1.38;0.40;;;;;;;;;;8264351;28;20840;-63
2022/10/15 20:03:08;;;;;;;2.20;0.50;;;;;;;;;;8263647;28;20526;-63
2022/10/15 20:07:09;;;;;;;1.38;0.50;;;;;;;;;;8266745;28;20443;-63
2022/10/15 20:11:09;;;;;;;2.15;0.50;;;;;;;;;;8262862;28;20224;-62
2022/10/15 20:15:09;;;;;;;0.68;0.50;;;;;;;;;;8264013;28;20354;-63
2022/10/15 20:19:11;;;;;;;0.90;0.50;;;;;;;;;;8265425;28;20653;-62
2022/10/15 20:23:13;;;;;;;1.52;0.60;;;;;;;;;;8264608;28;20776;-63
2022/10/15 20:27:13;;;;;;;3.35;0.50;;;;;;;;;;8264620;28;20060;-63
2022/10/15 20:31:15;;;;;;;0.38;0.38;;;;;;;;;;8266434;28;20153;-63
2022/10/15 20:35:16;;;;;;;0.93;0.77;;;;;;;;;;8266122;28;20024;-63
2022/10/15 20:39:17;;;;;;;1.88;0.60;;;;;;;;;;8263444;28;20501;-63
2022/10/15 20:43:17;;;;;;;2.87;0.50;;;;;;;;;;8263875;28;20053;-63
2022/10/15 20:47:17;;;;;;;0.63;0.50;;;;;;;;;;8262586;28;20499;-63
2022/10/15 20:51:17;;;;;;;1.40;0.60;;;;;;;;;;8264669;28;20461;-63
2022/10/15 20:55:18;;;;;;;1.63;0.70;;;;;;;;;;8264040;28;20276;-63
2022/10/15 20:59:18;;;;;;;1.87;0.70;;;;;;;;;;8262118;28;20021;-63
2022/10/15 21:03:18;;;;;;;0.63;0.63;;;;;;;;;;8263358;28;20762;-63
2022/10/15 21:07:19;;;;;;;0.80;0.80;;;;;;;;;;8263160;28;20026;-63
2022/10/15 21:11:19;;;;;;;0.70;0.70;;;;;;;;;;8263392;28;20033;-63
2022/10/15 21:15:19;;;;;;;1.05;0.73;;;;;;;;;;8261673;28;20033;-63
2022/10/15 21:19:19;;;;;;;2.95;0.80;;;;;;;;;;8262387;28;20064;-63
2022/10/15 21:23:20;;;;;;;1.23;1.10;;;;;;;;;;8264058;28;20091;-63
2022/10/15 21:27:20;;;;;;;6.13;3.17;;;;;;;;;;8261933;28;20574;-63
2022/10/15 21:31:20;;;;;;;4.60;2.53;;;;;;;;;;8263996;28;20157;-63
2022/10/15 21:35:21;;;;;;;3.83;1.90;;;;;;;;;;8263068;28;20449;-63
2022/10/15 21:39:21;;;;;;;4.00;1.80;;;;;;;;;;8262041;28;20099;-63
2022/10/15 21:43:21;;;;;;;5.57;2.33;;;;;;;;;;8261422;28;20030;-63
2022/10/15 21:47:21;;;;;;;5.38;2.45;;;;;;;;;;8263412;28;20998;-63
2022/10/15 21:51:23;;;;;;;3.85;1.20;;;;;;;;;;8263053;28;20451;-63
2022/10/15 21:55:23;;;;;;;2.17;1.50;;;;;;;;;;8262619;28;20376;-63
2022/10/15 21:59:23;;;;;;;2.63;1.65;;;;;;;;;;8261233;28;20574;-63
2022/10/15 22:03:24;;;;;;;7.53;4.22;;;;;;;;;;8260706;28;20408;-63
2022/10/15 22:07:24;;;;;;;5.97;3.40;;;;;;;;;;8263834;28;20033;-63
2022/10/15 22:11:26;;;;;;;4.90;3.10;;;;;;;;;;8262934;28;20029;-63
2022/10/15 22:15:26;;;;;;;9.57;5.80;;;;;;;;;;8260060;28;21005;-63
2022/10/15 22:19:26;;;;;;;6.53;3.70;;;;;;;;;;8260910;28;20103;-63
2022/10/15 22:23:26;;;;;;;2.70;2.08;;;;;;;;;;8261106;28;20028;-63
2022/10/15 22:27:26;;;;;;;4.43;2.30;;;;;;;;;;8260673;28;20044;-63
2022/10/15 22:31:27;;;;;;;7.17;3.70;;;;;;;;;;8260450;28;20037;-63
2022/10/15 22:35:28;;;;;;;3.05;2.63;;;;;;;;;;8261117;28;20287;-63
2022/10/15 22:39:28;;;;;;;2.20;1.42;;;;;;;;;;8261585;28;20356;-63
2022/10/15 22:43:29;;;;;;;3.22;1.45;;;;;;;;;;8261499;28;20481;-63
2022/10/15 22:47:29;;;;;;;1.48;1.00;;;;;;;;;;8260333;28;20057;-63
2022/10/15 22:51:29;;;;;;;2.03;1.00;;;;;;;;;;8261079;28;20036;-63
2022/10/15 22:55:29;;;;;;;4.00;0.90;;;;;;;;;;8259797;28;20084;-63
2022/10/15 22:59:29;;;;;;;0.80;0.80;;;;;;;;;;8260924;28;20038;-63
2022/10/15 23:03:29;;;;;;;1.75;0.88;;;;;;;;;;8259624;28;20030;-63
2022/10/15 23:07:30;;;;;;;2.35;0.90;;;;;;;;;;8261226;28;20092;-63
2022/10/15 23:11:31;;;;;;;0.80;0.80;;;;;;;;;;8258175;28;20037;-63
2022/10/15 23:15:31;;;;;;;1.70;0.80;;;;;;;;;;8260701;28;20386;-63
2022/10/15 23:19:31;;;;;;;2.40;1.00;;;;;;;;;;8261748;28;20017;-63
2022/10/15 23:23:32;;;;;;;1.38;0.80;;;;;;;;;;8260541;28;20046;-63
2022/10/15 23:27:32;;;;;;;1.88;0.75;;;;;;;;;;8259390;28;20034;-63
2022/10/15 23:31:33;;;;;;;0.70;0.65;;;;;;;;;;8263128;28;20042;-63
2022/10/15 23:35:33;;;;;;;1.10;0.70;;;;;;;;;;8268393;28;20025;-63
2022/10/15 23:39:33;;;;;;;2.58;0.80;;;;;;;;;;8266960;28;20361;-63
2022/10/15 23:43:34;;;;;;;1.20;0.90;;;;;;;;;;8266484;28;20030;-63
2022/10/15 23:47:34;;;;;;;0.80;0.80;;;;;;;;;;8263787;28;20092;-63
2022/10/15 23:51:34;;;;;;;2.55;0.98;;;;;;;;;;8266403;28;20168;-63
2022/10/15 23:55:41;;;;;;;0.88;0.85;;;;;;;;;;8265296;28;20128;-63
2022/10/15 23:59:41;;;;;;;0.98;0.90;;;;;;;;;;8266000;28;20346;-63
