Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:41;;;;;;;6.13;2.23;;;;;;;3.61;89.49;101083.44;5071356;28;20271;-73
2022/02/03 00:03:27;;;;;;;6.07;0.70;;;;;;;3.65;89.58;101089.97;5071244;28;20221;-73
2022/02/03 00:06:00;;;;;;;7.57;1.63;;;;;;;3.65;89.90;101095.38;5071302;28;20167;-73
2022/02/03 00:25:01;;;;;;;3.43;1.70;;;;;;;3.49;91.87;101072.75;5068547;28;20196;-72
2022/02/03 00:30:22;;;;;;;5.60;1.00;;;;;;;3.65;91.93;101062.97;5070863;28;20197;-72
2022/02/03 00:38:26;;;;;;;2.57;1.33;;;;;;;3.63;92.33;101065.91;5071268;28;20611;-71
2022/02/03 00:49:09;;;;;;;1.77;1.00;;;;;;;3.68;92.57;101046.25;5070688;28;20213;-72
2022/02/03 00:51:36;;;;;;;7.27;0.83;;;;;;;3.67;92.60;101039.22;5070655;28;20189;-72
2022/02/03 00:54:02;;;;;;;6.63;1.30;;;;;;;3.66;92.81;101040.28;5069471;28;20261;-72
2022/02/03 00:56:34;;;;;;;0.83;0.70;;;;;;;3.66;92.96;101042.97;5070580;28;20266;-73
2022/02/03 00:59:07;;;;;;;1.37;1.07;;;;;;;3.68;92.72;101022.75;5070682;28;20280;-72
2022/02/03 01:01:38;;;;;;;2.27;0.87;;;;;;;3.65;92.81;101019.75;5070544;28;20178;-73
2022/02/03 01:04:07;;;;;;;1.17;0.60;;;;;;;3.62;93.30;101012.13;5071022;28;20203;-72
2022/02/03 01:06:35;;;;;;;11.50;1.07;;;;;;;3.59;93.99;101014.25;5070478;28;20170;-72
2022/02/03 01:09:02;;;;;;;4.93;1.17;;;;;;;3.62;94.05;101023.75;5074500;28;20206;-73
2022/02/03 01:11:35;;;;;;;1.73;1.40;;;;;;;3.66;94.22;101018.66;5074688;28;20182;-74
2022/02/03 01:14:08;;;;;;;9.63;0.80;;;;;;;3.63;94.38;101009.19;5074854;28;20163;-72
2022/02/03 01:16:53;;;;;;;2.40;1.17;;;;;;;3.67;94.40;101007.59;5074452;28;20170;-72
2022/02/03 01:43:52;;;;;;;0.47;0.47;;;;;;;4.15;93.53;100987.88;5074072;28;20251;-73
2022/02/03 01:46:27;;;;;;;0.23;0.23;;;;;;;4.23;93.34;100988.50;5073932;28;20171;-72
2022/02/03 01:49:15;;;;;;;6.07;1.17;;;;;;;4.31;92.81;100969.06;5073919;28;20717;-73
2022/02/03 01:51:54;;;;;;;1.53;1.43;;;;;;;4.32;92.88;100970.69;5073975;28;20158;-73
2022/02/03 01:54:26;;;;;;;6.27;0.97;;;;;;;4.33;92.83;100967.75;5074316;28;20197;-74
2022/02/03 01:57:15;;;;;;;5.23;1.67;;;;;;;4.36;93.43;100961.03;5073773;28;20163;-72
2022/02/03 01:59:40;;;;;;;1.73;1.57;;;;;;;4.38;93.09;100964.28;5071930;28;20206;-72
2022/02/03 02:02:07;;;;;;;12.67;1.37;;;;;;;4.40;93.13;100962.94;5073714;28;20213;-72
2022/02/03 02:04:35;;;;;;;0.70;0.30;;;;;;;4.44;93.55;100953.25;5072027;28;20228;-73
2022/02/03 02:07:38;;;;;;;0.00;0.00;;;;;;;4.48;93.61;100954.38;5073559;28;20380;-72
2022/02/03 02:13:20;;;;;;;5.10;2.33;;;;;;;4.50;94.22;100940.59;5073931;28;20216;-73
2022/02/03 02:16:07;;;;;;;9.07;1.70;;;;;;;4.48;94.69;100940.84;5073572;28;20240;-72
2022/02/03 02:18:53;;;;;;;0.60;0.40;;;;;;;4.51;95.88;100934.09;5073476;28;20178;-72
2022/02/03 02:38:26;;;;;;;1.57;1.03;;;;;;;4.31;100.00;100915.78;5072595;28;20186;-73
2022/02/03 02:44:11;;;;;;;13.07;2.97;;;;;;;4.29;100.00;100915.25;5072706;28;20266;-73
2022/02/03 02:46:50;;;;;;;2.07;1.60;;;;;;;4.29;100.00;100917.13;5072084;28;20452;-72
2022/02/03 02:49:44;;;;;;;9.63;4.07;;;;;;;4.31;100.00;100909.56;5072134;28;20404;-73
2022/02/03 02:52:17;;;;;;;10.50;3.77;;;;;;;4.33;100.00;100907.41;5072404;28;20185;-73
2022/02/03 03:33:14;;;;;;;3.13;2.30;;;;;;;4.22;100.00;100847.06;5071362;28;20175;-73
2022/02/03 03:38:01;;;;;;;9.57;4.23;;;;;;;4.21;100.00;100839.19;5071353;28;20642;-73
2022/02/03 03:40:32;;;;;;;14.43;4.27;;;;;;;4.20;100.00;100830.28;5071757;28;20425;-72
2022/02/03 03:43:07;;;;;;;8.60;3.27;;;;;;;4.19;100.00;100836.72;5071172;28;20426;-73
2022/02/03 03:45:34;;;;;;;10.43;3.53;;;;;;;4.18;100.00;100825.09;5071088;28;20174;-73
2022/02/03 03:48:01;;;;;;;12.40;3.73;;;;;;;4.20;100.00;100827.56;5071026;28;20198;-74
2022/02/03 03:50:29;;;;;;;8.23;4.47;;;;;;;4.21;100.00;100822.97;5071216;28;20174;-73
2022/02/03 03:52:59;;;;;;;0.87;0.87;;;;;;;4.22;100.00;100821.91;5071115;28;20209;-73
2022/02/03 03:55:53;;;;;;;6.63;1.70;;;;;;;4.23;100.00;100812.72;5070876;28;20656;-73
2022/02/03 04:51:32;;;;;;;4.93;3.03;;;;;;;4.28;100.00;100785.69;5070658;28;20551;-72
2022/02/03 05:06:26;;;;;;;0.87;0.87;;;;;;;4.34;100.00;100758.44;5070131;28;20178;-73
2022/02/03 05:12:30;;;;;;;0.63;0.60;;;;;;;4.37;100.00;100757.09;5070198;28;20174;-73
2022/02/03 05:33:28;;;;;;;2.30;1.10;;;;;;;4.50;100.00;100734.97;5067321;28;20596;-73
2022/02/03 05:50:01;;;;;;;0.80;0.50;;;;;;;4.68;100.00;100733.69;5068927;28;20206;-73
2022/02/03 05:55:24;;;;;;;1.80;1.70;;;;;;;4.71;100.00;100736.66;5072779;28;20174;-73
2022/02/03 06:06:00;;;;;;;1.90;1.70;;;;;;;4.78;100.00;100736.44;5073421;28;20177;-72
2022/02/03 06:08:37;;;;;;;4.23;1.63;;;;;;;4.80;100.00;100734.28;5072853;28;20603;-72
2022/02/03 06:14:05;;;;;;;0.97;0.97;;;;;;;4.82;100.00;100731.28;5069558;28;20531;-74
2022/02/03 06:21:50;;;;;;;4.10;3.00;;;;;;;4.85;100.00;100725.34;5073545;28;20221;-73
2022/02/03 06:24:36;;;;;;;3.93;2.43;;;;;;;4.88;100.00;100730.22;5073379;28;20166;-73
2022/02/03 06:29:36;;;;;;;1.60;1.50;;;;;;;4.88;100.00;100720.22;5073167;28;20199;-73
2022/02/03 06:32:02;;;;;;;3.43;3.13;;;;;;;4.89;100.00;100724.53;5073227;28;20171;-73
2022/02/03 06:34:27;;;;;;;0.87;0.87;;;;;;;4.90;100.00;100711.81;5073392;28;20189;-72
2022/02/03 06:36:54;;;;;;;1.73;1.37;;;;;;;4.94;100.00;100721.06;5073319;28;20201;-73
2022/02/03 06:39:28;;;;;;;3.07;2.47;;;;;;;4.95;100.00;100711.84;5073272;28;20228;-74
2022/02/03 06:41:57;;;;;;;0.80;0.80;;;;;;;4.97;100.00;100710.50;5073112;28;20769;-73
2022/02/03 06:44:29;;;;;;;3.63;2.00;;;;;;;4.99;100.00;100702.09;5073479;28;20182;-73
2022/02/03 06:46:59;;;;;;;1.33;1.23;;;;;;;5.00;100.00;100691.00;5072982;28;20189;-73
2022/02/03 06:51:57;;;;;;;1.90;1.80;;;;;;;5.05;100.00;100699.13;5073145;28;20676;-74
2022/02/03 06:55:12;;;;;;;2.83;2.63;;;;;;;5.10;100.00;100683.97;5071791;28;20169;-72
2022/02/03 06:57:15;;;;;;;1.27;0.97;;;;;;;5.11;100.00;100681.00;5073880;28;20183;-72
2022/02/03 06:59:51;;;;;;;18.33;1.27;;;;;;;5.13;100.00;100694.28;5075142;28;20633;-72
2022/02/03 07:02:17;;;;;;;1.43;1.33;;;;;;;5.15;100.00;100695.63;5073108;28;20162;-72
2022/02/03 07:04:45;;;;;;;1.10;1.10;;;;;;;5.18;100.00;100675.31;5071825;28;20581;-73
2022/02/03 07:07:14;;;;;;;2.00;1.90;;;;;;;5.20;100.00;100684.78;5072636;28;20166;-72
2022/02/03 07:09:40;;;;;;;3.90;3.50;;;;;;;5.23;100.00;100692.41;5072441;28;20202;-72
2022/02/03 07:12:07;;;;;;;3.10;2.67;;;;;;;5.27;100.00;100693.47;5072523;28;20220;-76
2022/02/03 07:14:34;;;;;;;0.73;0.73;;;;;;;5.30;100.00;100684.00;5071183;28;20642;-72
2022/02/03 07:17:01;;;;;;;2.73;2.47;;;;;;;5.32;100.00;100701.59;5072315;28;20261;-72
2022/02/03 07:19:27;;;;;;;1.83;1.43;;;;;;;5.34;100.00;100696.72;5072666;28;20183;-72
2022/02/03 07:21:53;;;;;;;12.10;6.07;;;;;;;5.36;100.00;100689.16;5072199;28;20177;-72
2022/02/03 07:24:18;;;;;;;10.20;9.27;;;;;;;5.38;100.00;100676.16;5072203;28;20202;-73
2022/02/03 07:26:43;;;;;;;2.93;2.60;;;;;;;5.42;100.00;100692.66;5072094;28;20531;-72
2022/02/03 07:29:10;;;;;;;3.30;3.03;;;;;;;5.43;100.00;100696.19;5071972;28;20205;-73
2022/02/03 07:31:36;;;;;;;0.90;0.90;;;;;;;5.43;100.00;100691.56;5072029;28;20198;-73
2022/02/03 07:34:08;;;;;;;5.10;4.57;;;;;;;5.44;100.00;100693.19;5071938;28;20673;-73
2022/02/03 07:36:34;;;;;;;1.37;1.27;;;;;;;5.46;100.00;100682.09;5072092;28;20270;-73
2022/02/03 07:39:01;;;;;;;2.10;1.87;;;;;;;5.46;100.00;100679.38;5071952;28;20266;-73
2022/02/03 07:41:26;;;;;;;4.90;4.40;;;;;;;5.47;100.00;100681.81;5071875;28;20178;-73
2022/02/03 07:43:52;;;;;;;1.47;1.33;;;;;;;5.50;100.00;100681.28;5071862;28;20174;-73
2022/02/03 07:46:17;;;;;;;4.77;3.53;;;;;;;5.52;100.00;100683.72;5070736;28;20206;-73
2022/02/03 07:48:43;;;;;;;4.70;4.33;;;;;;;5.52;100.00;100681.03;5071790;28;20205;-72
2022/02/03 07:51:08;;;;;;;6.47;5.80;;;;;;;5.54;100.00;100690.50;5071790;28;20265;-75
2022/02/03 07:53:34;;;;;;;7.90;5.27;;;;;;;5.55;100.00;100692.13;5071608;28;20232;-73
2022/02/03 07:55:59;;;;;;;5.53;5.03;;;;;;;5.56;100.00;100684.81;5071451;28;20613;-73
2022/02/03 07:58:24;;;;;;;6.23;5.03;;;;;;;5.58;100.00;100694.28;5071569;28;20174;-73
2022/02/03 08:00:50;;;;;;;14.90;7.27;;;;;;;5.59;100.00;100697.81;5071541;28;20210;-73
2022/02/03 08:03:15;;;;;;;8.53;6.27;;;;;;;5.62;100.00;100706.19;5071552;28;20638;-74
2022/02/03 08:05:45;;;;;;;6.00;5.40;;;;;;;5.63;100.00;100693.47;5071219;28;20209;-73
2022/02/03 08:08:25;;;;;;;5.40;4.83;;;;;;;5.65;100.00;100688.59;5071237;28;20202;-73
2022/02/03 08:10:54;;;;;;;7.93;4.63;;;;;;;5.67;100.00;100699.97;5071276;28;20267;-73
2022/02/03 08:13:31;;;;;;;5.83;5.17;;;;;;;5.69;100.00;100697.81;5071355;28;20589;-73
2022/02/03 08:16:02;;;;;;;5.73;5.00;;;;;;;5.70;100.00;100688.59;5070992;28;20170;-73
2022/02/03 08:18:30;;;;;;;3.13;2.83;;;;;;;5.76;100.00;100683.97;5071276;28;20611;-73
2022/02/03 08:21:01;;;;;;;3.40;3.00;;;;;;;5.77;100.00;100683.69;5071042;28;20167;-73
2022/02/03 08:26:25;;;;;;;5.07;4.67;;;;;;;5.75;100.00;100666.88;5070987;28;20189;-72
2022/02/03 08:29:11;;;;;;;8.93;7.03;;;;;;;5.79;100.00;100667.97;5070917;28;20202;-73
2022/02/03 08:34:04;;;;;;;2.13;1.93;;;;;;;5.84;100.00;100670.69;5071364;28;20263;-74
2022/02/03 08:36:35;;;;;;;2.57;2.17;;;;;;;5.84;100.00;100667.97;5070867;28;20261;-73
2022/02/03 08:39:06;;;;;;;1.37;1.27;;;;;;;5.87;100.00;100670.13;5070958;28;20514;-72
2022/02/03 08:41:32;;;;;;;2.43;2.23;;;;;;;5.88;100.00;100668.22;5070998;28;20663;-72
2022/02/03 08:43:57;;;;;;;3.23;2.93;;;;;;;5.90;100.00;100676.91;5070834;28;20174;-72
2022/02/03 08:46:25;;;;;;;1.17;1.17;;;;;;;5.91;100.00;100663.09;5070799;28;20562;-72
2022/02/03 08:48:51;;;;;;;3.70;3.40;;;;;;;5.93;100.00;100673.66;5070764;28;20206;-72
2022/02/03 08:51:16;;;;;;;5.53;4.90;;;;;;;5.95;100.00;100660.66;5070743;28;20185;-73
2022/02/03 08:53:50;;;;;;;1.83;1.70;;;;;;;5.97;100.00;100647.63;5070814;28;20170;-73
2022/02/03 08:56:26;;;;;;;4.63;4.23;;;;;;;5.99;100.00;100644.66;5070579;28;20173;-73
2022/02/03 09:35:00;;;;;;;4.17;3.77;;;;;;;6.20;100.00;100627.19;5074702;28;20193;-73
2022/02/03 09:58:19;;;;;;;2.83;2.33;;;;;;;6.42;100.00;100614.09;5070873;28;20171;-76
2022/02/03 10:01:12;;;;;;;2.63;2.43;;;;;;;6.42;100.00;100619.50;5073773;28;20209;-72
2022/02/03 10:03:51;;;;;;;1.33;1.33;;;;;;;6.44;100.00;100632.78;5073675;28;20185;-71
2022/02/03 10:06:25;;;;;;;3.37;1.90;;;;;;;6.47;100.00;100622.19;5073656;28;20519;-72
2022/02/03 10:08:53;;;;;;;6.23;5.63;;;;;;;6.48;100.00;100617.56;5073701;28;20343;-71
2022/02/03 10:11:26;;;;;;;1.83;1.73;;;;;;;6.46;100.00;100617.03;5073677;28;20194;-71
2022/02/03 10:14:03;;;;;;;0.97;0.90;;;;;;;6.47;100.00;100622.19;5073612;28;20171;-71
2022/02/03 10:16:33;;;;;;;6.40;4.93;;;;;;;6.46;100.00;100623.28;5073402;28;20163;-70
2022/02/03 10:19:18;;;;;;;4.00;3.50;;;;;;;6.47;100.00;100624.91;5073516;28;20213;-71
2022/02/03 10:21:47;;;;;;;6.67;2.97;;;;;;;6.48;100.00;100621.09;5073440;28;20159;-71
2022/02/03 10:24:18;;;;;;;4.23;3.07;;;;;;;6.49;100.00;100619.19;5073371;28;20175;-71
2022/02/03 10:26:50;;;;;;;3.47;3.17;;;;;;;6.49;100.00;100622.72;5073293;28;20170;-72
2022/02/03 10:29:27;;;;;;;5.90;5.27;;;;;;;6.51;100.00;100612.41;5072965;28;20210;-72
2022/02/03 10:31:52;;;;;;;4.80;3.93;;;;;;;6.53;100.00;100609.41;5071720;28;20185;-71
2022/02/03 10:34:27;;;;;;;4.33;2.70;;;;;;;6.54;100.00;100601.00;5073166;28;20179;-72
2022/02/03 10:37:11;;;;;;;6.20;5.60;;;;;;;6.56;100.00;100606.13;5073099;28;20163;-72
2022/02/03 10:40:10;;;;;;;7.57;5.57;;;;;;;6.58;100.00;100598.53;5072188;28;20166;-72
2022/02/03 10:45:10;;;;;;;2.50;2.30;;;;;;;6.59;100.00;100602.03;5073233;28;20622;-72
2022/02/03 10:50:41;;;;;;;6.43;2.93;;;;;;;6.64;100.00;100602.00;5072925;28;20529;-72
2022/02/03 11:06:53;;;;;;;1.83;1.73;;;;;;;6.74;100.00;100581.03;5071809;28;20193;-71
2022/02/03 11:09:30;;;;;;;4.90;4.47;;;;;;;6.77;100.00;100585.09;5071973;28;20202;-72
2022/02/03 11:11:57;;;;;;;5.43;2.23;;;;;;;6.78;100.00;100589.41;5072503;28;20257;-72
2022/02/03 11:14:24;;;;;;;6.80;4.93;;;;;;;6.79;100.00;100577.47;5072045;28;20158;-71
2022/02/03 11:16:49;;;;;;;4.00;3.50;;;;;;;6.83;100.00;100556.81;5071809;28;20214;-71
2022/02/03 11:19:20;;;;;;;4.07;3.60;;;;;;;6.90;100.00;100580.91;5072006;28;20255;-71
2022/02/03 11:21:50;;;;;;;3.70;3.40;;;;;;;6.94;100.00;100569.19;5071816;28;20513;-71
2022/02/03 11:24:29;;;;;;;4.50;3.47;;;;;;;6.96;100.00;100580.63;5071893;28;20171;-71
2022/02/03 11:30:10;;;;;;;4.97;3.40;;;;;;;7.02;100.00;100555.03;5071544;28;20693;-71
2022/02/03 11:32:52;;;;;;;3.40;3.10;;;;;;;7.05;100.00;100570.75;5071594;28;20589;-71
2022/02/03 11:36:31;;;;;;;0.93;0.90;;;;;;;7.05;100.00;100561.78;5071347;28;20182;-70
2022/02/03 11:44:08;;;;;;;3.80;2.90;;;;;;;7.09;100.00;100550.06;5071818;28;20185;-71
2022/02/03 11:49:26;;;;;;;5.43;3.77;;;;;;;7.13;100.00;100547.59;5071641;28;20263;-71
2022/02/03 11:52:10;;;;;;;5.87;3.33;;;;;;;7.13;100.00;100542.97;5071333;28;20258;-71
2022/02/03 12:21:50;;;;;;;1.17;1.00;;;;;;;7.03;100.00;100499.59;5071234;28;20197;-71
2022/02/03 12:24:37;;;;;;;2.93;2.70;;;;;;;7.05;100.00;100488.44;5071239;28;20151;-72
2022/02/03 12:30:05;;;;;;;2.40;2.20;;;;;;;7.04;100.00;100463.19;5071197;28;20214;-71
2022/02/03 12:40:36;;;;;;;3.83;3.53;;;;;;;7.09;100.00;100474.00;5070993;28;20174;-72
2022/02/03 12:45:48;;;;;;;4.53;3.70;;;;;;;7.14;100.00;100475.84;5071054;28;20610;-71
2022/02/03 12:48:13;;;;;;;6.73;4.57;;;;;;;7.17;100.00;100464.41;5071000;28;20567;-72
2022/02/03 12:50:41;;;;;;;4.07;3.63;;;;;;;7.18;100.00;100463.31;5070919;28;20171;-72
2022/02/03 12:53:08;;;;;;;4.37;3.97;;;;;;;7.22;100.00;100449.94;5070882;28;20182;-72
2022/02/03 12:55:39;;;;;;;5.03;4.43;;;;;;;7.25;100.00;100457.53;5070776;28;20185;-72
2022/02/03 12:58:15;;;;;;;4.37;3.97;;;;;;;7.26;100.00;100448.28;5070706;28;20200;-72
2022/02/03 13:00:48;;;;;;;5.30;4.80;;;;;;;7.29;100.00;100458.59;5070764;28;20173;-72
2022/02/03 13:03:16;;;;;;;4.40;3.70;;;;;;;7.35;100.00;100451.97;5069951;28;20163;-72
2022/02/03 13:05:55;;;;;;;4.20;3.80;;;;;;;7.36;100.00;100459.84;5070950;28;20174;-72
2022/02/03 13:08:35;;;;;;;4.97;4.47;;;;;;;7.41;100.00;100445.41;5070628;28;20194;-72
2022/02/03 13:16:35;;;;;;;6.40;4.10;;;;;;;7.44;100.00;100429.31;5070612;28;20768;-72
2022/02/03 13:22:13;;;;;;;4.70;4.30;;;;;;;7.33;100.00;100427.81;5070881;28;20158;-72
2022/02/03 13:27:20;;;;;;;4.53;3.93;;;;;;;7.46;100.00;100420.88;5070668;28;20166;-72
2022/02/03 13:30:12;;;;;;;5.60;5.10;;;;;;;7.42;100.00;100409.78;5070407;28;20195;-72
2022/02/03 13:32:48;;;;;;;6.23;4.87;;;;;;;7.44;100.00;100406.75;5070288;28;20251;-72
2022/02/03 13:37:58;;;;;;;5.13;4.60;;;;;;;7.22;100.00;100392.88;5069330;28;20175;-72
2022/02/03 13:40:27;;;;;;;4.97;4.47;;;;;;;7.31;100.00;100394.69;5070357;28;20638;-72
2022/02/03 13:43:04;;;;;;;6.87;5.23;;;;;;;7.44;100.00;100393.16;5070280;28;20182;-71
2022/02/03 13:45:30;;;;;;;9.67;6.60;;;;;;;7.43;100.00;100378.78;5070114;28;20166;-72
2022/02/03 13:47:55;;;;;;;8.17;6.30;;;;;;;7.27;100.00;100371.13;5070150;28;20182;-72
2022/02/03 13:50:25;;;;;;;7.80;6.00;;;;;;;7.28;100.00;100378.97;5070230;28;20174;-72
2022/02/03 13:53:10;;;;;;;9.03;7.13;;;;;;;7.19;100.00;100379.88;5070267;28;20162;-71
2022/02/03 14:21:29;;;;;;;1.57;1.33;;;;;;;6.85;100.00;100332.75;5073390;28;20186;-71
2022/02/03 14:29:18;;;;;;;3.87;2.03;;;;;;;6.76;100.00;100333.66;5073380;28;20202;-71
2022/02/03 14:31:46;;;;;;;3.57;2.93;;;;;;;6.72;100.00;100325.31;5073308;28;20638;-71
2022/02/03 14:34:22;;;;;;;4.70;3.20;;;;;;;6.70;100.00;100316.63;5073400;28;20260;-71
2022/02/03 14:36:57;;;;;;;3.00;1.43;;;;;;;6.71;100.00;100309.31;5073023;28;20166;-71
2022/02/03 14:39:35;;;;;;;1.83;1.50;;;;;;;6.69;100.00;100309.59;5073219;28;20190;-71
2022/02/03 14:42:01;;;;;;;1.87;1.67;;;;;;;6.69;100.00;100309.59;5073036;28;20382;-71
2022/02/03 14:44:26;;;;;;;2.43;2.00;;;;;;;6.71;100.00;100307.41;5070380;28;20656;-71
2022/02/03 14:46:51;;;;;;;1.53;1.43;;;;;;;6.73;100.00;100320.69;5072360;28;20175;-71
2022/02/03 14:49:16;;;;;;;2.20;1.83;;;;;;;6.71;100.00;100304.69;5071864;28;20214;-71
2022/02/03 14:51:57;;;;;;;0.90;0.80;;;;;;;6.67;100.00;100313.69;5073061;28;20253;-72
2022/02/03 14:59:32;;;;;;;0.67;0.67;;;;;;;6.56;100.00;100313.00;5073001;28;20215;-70
2022/02/03 15:01:57;;;;;;;1.87;0.87;;;;;;;6.53;100.00;100303.53;5072749;28;20179;-70
2022/02/03 15:04:29;;;;;;;0.70;0.70;;;;;;;6.50;100.00;100311.41;5073045;28;20547;-70
2022/02/03 15:07:01;;;;;;;1.03;1.03;;;;;;;6.44;100.00;100313.38;5072432;28;20198;-71
2022/02/03 15:12:26;;;;;;;3.33;2.83;;;;;;;6.34;100.00;100286.34;5072762;28;20257;-71
2022/02/03 15:14:51;;;;;;;0.87;0.77;;;;;;;6.29;100.00;100270.13;5072528;28;20550;-70
2022/02/03 15:17:18;;;;;;;0.50;0.50;;;;;;;6.24;100.00;100279.13;5072547;28;20162;-70
2022/02/03 15:19:44;;;;;;;0.20;0.20;;;;;;;6.21;100.00;100292.44;5072510;28;20167;-71
2022/02/03 15:22:09;;;;;;;1.50;1.40;;;;;;;6.20;100.00;100288.09;5072323;28;20173;-71
2022/02/03 15:24:35;;;;;;;1.57;1.47;;;;;;;6.20;100.00;100304.38;5071757;28;20653;-71
2022/02/03 15:27:00;;;;;;;3.80;3.40;;;;;;;6.21;100.00;100300.56;5071001;28;20167;-71
2022/02/03 15:29:28;;;;;;;3.90;3.03;;;;;;;6.20;100.00;100296.25;5072055;28;20557;-71
2022/02/03 15:31:53;;;;;;;2.70;2.50;;;;;;;6.20;100.00;100304.38;5071682;28;20352;-71
2022/02/03 15:34:21;;;;;;;2.83;2.63;;;;;;;6.18;100.00;100260.47;5071649;28;20232;-71
2022/02/03 15:36:51;;;;;;;4.30;3.90;;;;;;;6.15;100.00;100288.16;5071393;28;20182;-71
2022/02/03 15:39:29;;;;;;;1.10;0.93;;;;;;;6.05;100.00;100290.97;5071605;28;20175;-71
2022/02/03 15:41:55;;;;;;;2.90;2.47;;;;;;;6.02;100.00;100294.25;5071521;28;20181;-71
2022/02/03 15:44:22;;;;;;;3.37;3.07;;;;;;;5.94;100.00;100279.41;5071568;28;20592;-71
2022/02/03 15:47:00;;;;;;;2.40;2.27;;;;;;;5.92;100.00;100279.69;5071187;28;20544;-71
2022/02/03 15:50:11;;;;;;;6.90;5.13;;;;;;;5.93;100.00;100288.63;5071650;28;20446;-71
2022/02/03 16:03:35;;;;;;;3.90;3.53;;;;;;;5.92;100.00;100276.97;5069897;28;20560;-71
2022/02/03 16:17:04;;;;;;;8.33;7.47;;;;;;;5.85;100.00;100271.03;5070677;28;20539;-71
2022/02/03 16:19:40;;;;;;;4.50;4.10;;;;;;;5.84;100.00;100280.28;5071116;28;20171;-71
2022/02/03 16:22:23;;;;;;;4.37;4.00;;;;;;;5.84;100.00;100277.56;5070706;28;20174;-71
2022/02/03 16:24:59;;;;;;;4.53;4.17;;;;;;;5.83;100.00;100275.94;5070275;28;20191;-71
2022/02/03 16:54:12;;;;;;;6.83;6.20;;;;;;;5.80;100.00;100257.56;5070557;28;20243;-74
2022/02/03 16:56:38;;;;;;;7.83;7.03;;;;;;;5.80;100.00;100256.75;5070122;28;20894;-74
2022/02/03 16:59:04;;;;;;;3.30;3.00;;;;;;;5.80;100.00;100245.91;5070919;28;20174;-74
2022/02/03 17:01:29;;;;;;;5.20;4.77;;;;;;;5.79;100.00;100250.50;5069999;28;20540;-74
2022/02/03 17:03:55;;;;;;;5.63;4.70;;;;;;;5.79;100.00;100247.81;5070253;28;20213;-76
2022/02/03 17:06:21;;;;;;;4.83;4.10;;;;;;;5.80;100.00;100246.72;5069901;28;20175;-74
2022/02/03 17:08:46;;;;;;;6.40;5.73;;;;;;;5.78;100.00;100243.44;5070168;28;20259;-75
2022/02/03 17:11:12;;;;;;;3.40;2.63;;;;;;;5.80;100.00;100229.63;5070145;28;20174;-73
2022/02/03 17:13:37;;;;;;;1.47;1.37;;;;;;;5.79;100.00;100228.03;5068837;28;20181;-74
2022/02/03 17:16:04;;;;;;;6.23;5.37;;;;;;;5.80;100.00;100238.56;5068011;28;20175;-74
2022/02/03 17:18:29;;;;;;;5.67;4.13;;;;;;;5.80;100.00;100235.84;5070079;28;20213;-74
2022/02/03 17:20:55;;;;;;;1.43;1.17;;;;;;;5.80;100.00;100238.56;5070242;28;20620;-74
2022/02/03 17:23:23;;;;;;;3.60;3.27;;;;;;;5.78;100.00;100237.22;5067851;28;20178;-73
2022/02/03 17:26:04;;;;;;;6.13;4.87;;;;;;;5.76;100.00;100240.22;5069468;28;20189;-74
2022/02/03 17:28:37;;;;;;;4.53;4.00;;;;;;;5.75;100.00;100227.75;5068942;28;20563;-74
2022/02/03 17:31:11;;;;;;;3.03;2.73;;;;;;;5.75;100.00;100227.75;5069190;28;20257;-75
2022/02/03 18:08:41;;;;;;;1.27;1.17;;;;;;;5.79;100.00;100247.00;5073357;28;20224;-74
2022/02/03 18:30:18;;;;;;;4.00;1.67;;;;;;;5.66;100.00;100251.97;5072840;28;20213;-74
2022/02/03 18:51:31;;;;;;;3.33;3.03;;;;;;;5.32;100.00;100246.50;5072378;28;20190;-73
2022/02/03 18:54:10;;;;;;;1.87;1.60;;;;;;;5.29;100.00;100236.25;5072388;28;20167;-74
2022/02/03 19:10:10;;;;;;;5.67;5.10;;;;;;;5.34;100.00;100221.84;5072579;28;20201;-74
2022/02/03 20:11:28;;;;;;;7.60;6.90;;;;;;;5.27;100.00;100200.50;5071861;28;20187;-74
2022/02/03 20:13:53;;;;;;;6.13;4.97;;;;;;;5.26;100.00;100198.91;5071216;28;20170;-74
2022/02/03 20:16:21;;;;;;;22.87;3.57;;;;;;;5.28;100.00;100183.16;5071165;28;20182;-73
2022/02/03 20:18:47;;;;;;;4.67;3.60;;;;;;;5.30;100.00;100183.69;5070134;28;20182;-76
2022/02/03 20:21:12;;;;;;;5.47;4.97;;;;;;;5.31;100.00;100187.19;5074137;28;20178;-76
2022/02/03 20:23:42;;;;;;;3.90;3.57;;;;;;;5.30;100.00;100180.16;5074419;28;20174;-76
2022/02/03 20:26:09;;;;;;;4.23;3.93;;;;;;;5.32;100.00;100195.03;5071573;28;20236;-77
2022/02/03 20:28:35;;;;;;;3.93;2.93;;;;;;;5.34;100.00;100184.72;5071497;28;20233;-76
2022/02/03 20:31:00;;;;;;;2.57;1.97;;;;;;;5.33;100.00;100188.53;5071425;28;20202;-75
2022/02/03 20:33:26;;;;;;;8.77;7.87;;;;;;;5.34;100.00;100186.63;5065970;28;20171;-76
2022/02/03 20:35:51;;;;;;;4.80;4.27;;;;;;;5.34;100.00;100183.94;5061077;28;20206;-74
2022/02/03 20:38:16;;;;;;;9.33;8.20;;;;;;;5.35;100.00;100178.25;5071402;28;20178;-76
2022/02/03 20:40:44;;;;;;;5.60;4.47;;;;;;;5.35;100.00;100180.97;5071075;28;20638;-75
2022/02/03 20:43:09;;;;;;;2.03;1.90;;;;;;;5.33;100.00;100185.81;5071263;28;20201;-76
2022/02/03 20:45:35;;;;;;;7.10;6.30;;;;;;;5.34;100.00;100198.28;5071047;28;20634;-76
2022/02/03 20:48:01;;;;;;;5.83;5.23;;;;;;;5.34;100.00;100192.84;5071117;28;20175;-76
2022/02/03 20:50:26;;;;;;;5.63;5.07;;;;;;;5.34;100.00;100198.28;5071076;28;20699;-76
2022/02/03 20:52:52;;;;;;;3.53;3.23;;;;;;;5.34;100.00;100192.06;5071166;28;20179;-75
2022/02/03 20:55:17;;;;;;;5.77;5.17;;;;;;;5.32;100.00;100186.91;5071099;28;20261;-76
2022/02/03 20:57:43;;;;;;;9.03;7.97;;;;;;;5.34;100.00;100183.94;5071236;28;20539;-76
2022/02/03 21:05:07;;;;;;;5.73;5.17;;;;;;;5.34;100.00;100190.16;5071199;28;20200;-75
2022/02/03 21:07:33;;;;;;;2.43;2.27;;;;;;;5.35;100.00;100197.22;5071131;28;20222;-75
2022/02/03 21:10:01;;;;;;;7.07;6.37;;;;;;;5.36;100.00;100187.19;5071000;28;20697;-74
2022/02/03 21:12:29;;;;;;;6.43;5.80;;;;;;;5.36;100.00;100187.19;5071243;28;20583;-75
2022/02/03 21:14:54;;;;;;;5.60;4.90;;;;;;;5.39;100.00;100186.63;5070934;28;20315;-76
2022/02/03 21:17:27;;;;;;;2.53;2.33;;;;;;;5.40;100.00;100182.81;5071077;28;20257;-72
2022/02/03 21:19:52;;;;;;;2.37;2.17;;;;;;;5.40;100.00;100184.72;5070920;28;20186;-73
2022/02/03 21:22:17;;;;;;;2.40;2.10;;;;;;;5.39;100.00;100192.03;5070697;28;20209;-75
2022/02/03 21:24:43;;;;;;;4.20;3.90;;;;;;;5.38;100.00;100185.00;5072330;28;20220;-76
2022/02/03 21:27:16;;;;;;;6.20;5.60;;;;;;;5.38;100.00;100169.56;5075105;28;20167;-76
2022/02/03 21:29:42;;;;;;;6.80;6.20;;;;;;;5.37;100.00;100180.66;5074876;28;20475;-75
2022/02/03 21:32:08;;;;;;;3.20;2.93;;;;;;;5.38;100.00;100174.16;5075070;28;20189;-76
2022/02/03 21:34:33;;;;;;;6.97;6.37;;;;;;;5.37;100.00;100189.59;5074731;28;20175;-76
2022/02/03 21:36:58;;;;;;;4.63;4.23;;;;;;;5.38;100.00;100198.53;5074851;28;20591;-75
2022/02/03 21:39:24;;;;;;;4.20;3.80;;;;;;;5.36;100.00;100203.44;5074911;28;20570;-75
2022/02/03 21:41:49;;;;;;;3.17;2.87;;;;;;;5.34;100.00;100211.00;5074636;28;20182;-76
2022/02/03 21:44:15;;;;;;;4.67;4.27;;;;;;;5.34;100.00;100205.59;5074391;28;20221;-76
2022/02/03 21:46:41;;;;;;;8.97;8.07;;;;;;;5.33;100.00;100209.41;5074378;28;20265;-76
2022/02/03 21:49:07;;;;;;;6.10;5.43;;;;;;;5.34;100.00;100200.19;5074647;28;20210;-75
2022/02/03 21:51:39;;;;;;;7.97;5.93;;;;;;;5.34;100.00;100211.81;5074403;28;20224;-75
2022/02/03 21:54:04;;;;;;;7.83;6.93;;;;;;;5.34;100.00;100200.19;5074484;28;20247;-75
2022/02/03 21:56:30;;;;;;;4.63;4.23;;;;;;;5.34;100.00;100217.25;5074263;28;20619;-75
2022/02/03 21:58:56;;;;;;;3.67;3.33;;;;;;;5.34;100.00;100198.28;5074448;28;20228;-74
2022/02/03 22:01:26;;;;;;;3.07;2.77;;;;;;;5.35;100.00;100199.94;5074363;28;20232;-75
2022/02/03 22:03:53;;;;;;;3.10;2.80;;;;;;;5.35;100.00;100199.94;5073827;28;20220;-76
2022/02/03 22:06:18;;;;;;;8.03;7.20;;;;;;;5.35;100.00;100199.94;5074036;28;20170;-74
2022/02/03 22:08:44;;;;;;;4.73;4.33;;;;;;;5.33;100.00;100202.06;5073962;28;20259;-74
2022/02/03 22:11:09;;;;;;;4.10;3.80;;;;;;;5.31;100.00;100217.81;5074124;28;20171;-75
2022/02/03 22:13:37;;;;;;;8.00;7.27;;;;;;;5.30;100.00;100208.06;5074258;28;20202;-76
2022/02/03 22:16:08;;;;;;;5.67;4.57;;;;;;;5.29;100.00;100203.75;5073907;28;20232;-74