Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:31;;;;;;;15.45;7.93;;;5.90;99.90;;;;;;5037645;28;20048;-83
2022/03/28 00:03:57;;;;;;;17.67;7.72;;;5.90;99.90;;;;;;5017908;28;20041;-83
2022/03/28 00:06:22;;;;;;;18.45;8.60;;;6.00;99.90;;;;;;5017914;28;20531;-84
2022/03/28 00:08:49;;;;;;;13.05;7.78;;;5.90;99.90;;;;;;5035736;28;20080;-83
2022/03/28 00:11:16;;;;;;;17.15;8.50;;;6.20;99.90;;;;;;5037004;28;20467;-84
2022/03/28 00:13:42;;;;;;;21.42;8.00;;;5.90;99.90;;;;;;5036887;28;20224;-83
2022/03/28 00:16:08;;;;;;;21.95;8.90;;;5.90;99.90;;;;;;5020278;28;20128;-85
2022/03/28 00:18:33;;;;;;;16.85;8.55;;;5.90;99.90;;;;;;5035619;28;20451;-85
2022/03/28 00:20:59;;;;;;;18.48;9.15;;;5.90;99.90;;;;;;5037349;28;20456;-84
2022/03/28 00:23:25;;;;;;;16.20;8.35;;;6.00;99.90;;;;;;5041602;28;20065;-84
2022/03/28 00:25:51;;;;;;;12.77;7.00;;;6.40;99.90;;;;;;5037898;28;20139;-84
2022/03/28 00:28:17;;;;;;;14.88;6.40;;;5.90;99.90;;;;;;5024641;28;20421;-85
2022/03/28 00:30:44;;;;;;;19.33;8.02;;;5.80;99.90;;;;;;5042931;28;20064;-83
2022/03/28 00:33:10;;;;;;;15.07;7.93;;;5.80;99.90;;;;;;5039161;28;20112;-84
2022/03/28 00:35:35;;;;;;;14.45;7.65;;;5.80;99.90;;;;;;5036532;28;20565;-84
2022/03/28 00:38:03;;;;;;;17.27;7.75;;;5.80;99.90;;;;;;5038044;28;20044;-84
2022/03/28 00:40:31;;;;;;;13.63;7.05;;;5.80;99.90;;;;;;5034868;28;20568;-83
2022/03/28 00:42:58;;;;;;;16.85;8.50;;;6.20;99.90;;;;;;5036062;28;20521;-84
2022/03/28 00:45:25;;;;;;;18.30;8.27;;;5.80;99.90;;;;;;5019901;28;20057;-85
2022/03/28 00:47:50;;;;;;;16.85;7.55;;;5.80;99.90;;;;;;5037621;28;20045;-84
2022/03/28 00:50:17;;;;;;;18.50;7.80;;;5.80;99.90;;;;;;5038351;28;20056;-82
2022/03/28 00:52:42;;;;;;;11.48;7.57;;;5.80;99.90;;;;;;5037357;28;20080;-83
2022/03/28 00:55:09;;;;;;;14.00;7.50;;;5.90;99.90;;;;;;5037735;28;20067;-83
2022/03/28 00:57:35;;;;;;;13.13;6.97;;;5.80;99.90;;;;;;5040115;28;20095;-83
2022/03/28 01:00:05;;;;;;;11.40;6.75;;;5.90;99.90;;;;;;5038370;28;20041;-84
2022/03/28 01:02:31;;;;;;;17.05;7.70;;;5.40;99.90;;;;;;5034573;28;20453;-84
2022/03/28 01:04:58;;;;;;;14.43;7.30;;;5.90;99.90;;;;;;5053981;28;20536;-83
2022/03/28 01:07:26;;;;;;;16.88;7.55;;;5.80;99.90;;;;;;5033519;28;20694;-84
2022/03/28 01:09:55;;;;;;;15.48;7.25;;;5.80;99.90;;;;;;5043992;28;20048;-84
2022/03/28 01:12:23;;;;;;;16.67;7.30;;;5.80;99.90;;;;;;5025560;28;20091;-83
2022/03/28 01:14:49;;;;;;;15.25;7.65;;;5.80;99.90;;;;;;5024028;28;20049;-84
2022/03/28 01:19:59;;;;;;;14.57;7.90;;;5.80;99.90;;;;;;5059256;28;20048;-83
2022/03/28 01:22:25;;;;;;;17.55;9.05;;;5.80;99.90;;;;;;5057105;28;20037;-84
2022/03/28 01:24:51;;;;;;;17.95;7.75;;;5.80;99.90;;;;;;5038614;28;20650;-83
2022/03/28 01:27:24;;;;;;;16.65;8.57;;;5.80;99.90;;;;;;5043660;28;20047;-83
2022/03/28 01:29:50;;;;;;;15.25;8.73;;;5.70;99.90;;;;;;5042379;28;20056;-83
2022/03/28 01:32:16;;;;;;;19.40;8.60;;;5.70;99.90;;;;;;5050087;28;20236;-83
2022/03/28 01:34:41;;;;;;;17.45;8.60;;;5.70;99.90;;;;;;5055317;28;20110;-82
2022/03/28 01:37:07;;;;;;;21.27;8.35;;;5.70;99.90;;;;;;5055447;28;20103;-83
2022/03/28 01:39:33;;;;;;;15.52;8.82;;;5.60;99.90;;;;;;5043190;28;20076;-84
2022/03/28 01:41:58;;;;;;;14.60;8.05;;;5.60;99.90;;;;;;5038559;28;20041;-84
2022/03/28 01:44:25;;;;;;;16.77;8.73;;;5.60;99.90;;;;;;5045723;28;20045;-84
2022/03/28 01:46:51;;;;;;;15.07;8.38;;;5.60;99.90;;;;;;5043184;28;20048;-84
2022/03/28 01:49:19;;;;;;;17.10;8.88;;;5.60;99.90;;;;;;5036952;28;20052;-84
2022/03/28 01:51:47;;;;;;;11.98;8.02;;;5.60;99.90;;;;;;5043487;28;20038;-84
2022/03/28 01:54:13;;;;;;;14.70;8.40;;;5.60;99.90;;;;;;5020379;28;20412;-84
2022/03/28 01:56:39;;;;;;;14.85;8.38;;;5.50;99.90;;;;;;5046417;28;20037;-83
2022/03/28 01:59:07;;;;;;;14.75;8.52;;;5.50;99.90;;;;;;5055651;28;20382;-84
2022/03/28 02:01:33;;;;;;;19.70;9.95;;;5.50;99.90;;;;;;5040870;28;20053;-84
2022/03/28 02:03:59;;;;;;;18.88;10.23;;;5.50;99.90;;;;;;5041959;28;20110;-84
2022/03/28 02:06:25;;;;;;;15.20;9.05;;;5.40;99.90;;;;;;5037783;28;20033;-84
2022/03/28 02:08:50;;;;;;;12.50;9.48;;;5.50;99.90;;;;;;5026464;28;20037;-84
2022/03/28 02:11:16;;;;;;;20.08;9.57;;;5.50;99.90;;;;;;5038474;28;20045;-84
2022/03/28 02:13:42;;;;;;;15.63;9.27;;;5.50;99.90;;;;;;5001592;28;20051;-84
2022/03/28 02:16:08;;;;;;;15.85;9.80;;;5.60;99.90;;;;;;5022662;28;20041;-82
2022/03/28 02:18:34;;;;;;;18.40;9.70;;;5.60;99.90;;;;;;5028000;28;20132;-83
2022/03/28 02:21:00;;;;;;;15.30;10.05;;;5.60;99.90;;;;;;5020781;28;20124;-84
2022/03/28 02:23:25;;;;;;;18.17;10.30;;;6.20;99.90;;;;;;5040375;28;20043;-83
2022/03/28 02:25:51;;;;;;;16.90;9.95;;;5.60;99.90;;;;;;5021658;28;20059;-84
2022/03/28 02:28:17;;;;;;;17.77;9.20;;;5.60;99.90;;;;;;5047874;28;20041;-82
2022/03/28 02:30:43;;;;;;;19.77;10.30;;;5.60;99.90;;;;;;5045244;28;20518;-83
2022/03/28 02:33:09;;;;;;;17.80;10.80;;;6.30;99.90;;;;;;5043021;28;20032;-84
2022/03/28 02:35:35;;;;;;;20.88;11.85;;;5.60;99.90;;;;;;5044701;28;20501;-84
2022/03/28 02:38:01;;;;;;;17.67;10.80;;;5.60;99.90;;;;;;5042769;28;20149;-83
2022/03/28 02:40:28;;;;;;;19.05;11.43;;;5.50;99.90;;;;;;5043495;28;20110;-83
2022/03/28 02:42:57;;;;;;;16.75;9.90;;;5.60;99.90;;;;;;5036588;28;20060;-83
2022/03/28 02:45:24;;;;;;;15.82;10.13;;;5.50;99.90;;;;;;5027231;28;20124;-84
2022/03/28 02:47:50;;;;;;;16.08;10.25;;;5.50;99.90;;;;;;5040181;28;20045;-83
2022/03/28 02:50:15;;;;;;;16.23;9.60;;;5.80;99.90;;;;;;5038708;28;20045;-83
2022/03/28 02:52:41;;;;;;;17.30;10.68;;;5.50;99.90;;;;;;5025723;28;20341;-84
2022/03/28 02:55:07;;;;;;;21.75;10.95;;;5.50;99.90;;;;;;5020731;28;20097;-83
2022/03/28 02:57:33;;;;;;;16.73;9.48;;;5.60;99.90;;;;;;5036281;28;20049;-83
2022/03/28 02:59:59;;;;;;;14.75;9.68;;;5.60;99.90;;;;;;5016605;28;20059;-84
2022/03/28 03:02:25;;;;;;;17.35;10.20;;;5.60;99.90;;;;;;5021333;28;20037;-84
2022/03/28 03:04:50;;;;;;;15.98;9.55;;;5.50;99.90;;;;;;5037218;28;20116;-84
2022/03/28 03:07:17;;;;;;;21.38;10.18;;;5.60;99.90;;;;;;5018099;28;20525;-84
2022/03/28 03:09:44;;;;;;;16.15;10.00;;;5.60;99.90;;;;;;5032084;28;20114;-83
2022/03/28 03:12:09;;;;;;;22.33;10.32;;;5.60;99.90;;;;;;5038492;28;20030;-84
2022/03/28 03:14:35;;;;;;;20.77;9.82;;;5.60;99.90;;;;;;5042063;28;20304;-84
2022/03/28 03:17:02;;;;;;;18.17;10.55;;;5.60;99.90;;;;;;5022825;28;20037;-84
2022/03/28 03:19:28;;;;;;;19.10;10.73;;;5.60;99.90;;;;;;5023134;28;20400;-84
2022/03/28 03:21:54;;;;;;;21.92;10.68;;;5.70;99.90;;;;;;5022689;28;20037;-83
2022/03/28 03:24:20;;;;;;;19.42;10.07;;;5.50;99.90;;;;;;5021742;28;20167;-84
2022/03/28 03:26:46;;;;;;;19.98;9.75;;;5.50;99.90;;;;;;5048808;28;20056;-85
2022/03/28 03:29:11;;;;;;;17.45;9.43;;;5.50;99.90;;;;;;5067351;28;20032;-84
2022/03/28 03:31:39;;;;;;;16.30;9.88;;;5.40;99.90;;;;;;5068166;28;20096;-84
2022/03/28 03:34:06;;;;;;;16.00;9.63;;;5.40;99.90;;;;;;5069335;28;20040;-85
2022/03/28 03:36:32;;;;;;;13.88;8.68;;;5.40;99.90;;;;;;5046909;28;20485;-85
2022/03/28 03:38:58;;;;;;;16.25;9.48;;;5.40;99.90;;;;;;5033218;28;20340;-85
2022/03/28 03:41:23;;;;;;;19.42;9.70;;;5.40;99.90;;;;;;5026844;28;20141;-83
2022/03/28 03:43:49;;;;;;;15.30;9.30;;;5.40;99.90;;;;;;5044992;28;21550;-84
2022/03/28 03:46:15;;;;;;;15.85;9.55;;;6.40;99.90;;;;;;5038211;28;20051;-84
2022/03/28 03:48:41;;;;;;;17.77;10.00;;;5.40;99.90;;;;;;5030379;28;20029;-85
2022/03/28 03:51:07;;;;;;;17.15;9.38;;;5.40;99.90;;;;;;5039049;28;20041;-85
2022/03/28 03:53:32;;;;;;;17.73;10.40;;;5.40;99.90;;;;;;5051498;28;20050;-83
2022/03/28 03:55:59;;;;;;;18.50;10.00;;;5.40;99.90;;;;;;5024514;28;20045;-83
2022/03/28 03:58:25;;;;;;;18.83;10.30;;;5.40;99.90;;;;;;5044786;28;20037;-84
2022/03/28 04:00:54;;;;;;;17.38;10.55;;;5.40;99.90;;;;;;5055131;28;20506;-84
2022/03/28 04:03:21;;;;;;;18.08;10.48;;;5.40;99.90;;;;;;5043782;28;20048;-84
2022/03/28 04:05:47;;;;;;;19.38;10.60;;;5.40;99.90;;;;;;5044519;28;20051;-84
2022/03/28 04:08:13;;;;;;;15.80;9.73;;;5.40;99.90;;;;;;5040560;28;20041;-85
2022/03/28 04:10:38;;;;;;;18.20;10.13;;;5.50;99.90;;;;;;5029052;28;20289;-85
2022/03/28 04:13:04;;;;;;;16.30;9.35;;;6.00;99.90;;;;;;5027589;28;20039;-84
2022/03/28 04:15:33;;;;;;;17.95;10.57;;;5.40;99.90;;;;;;5039423;28;20548;-84
2022/03/28 04:17:59;;;;;;;19.50;9.60;;;5.50;99.90;;;;;;5045885;28;20080;-84
2022/03/28 04:20:27;;;;;;;18.15;9.70;;;5.50;99.90;;;;;;5022421;28;20095;-85
2022/03/28 04:22:53;;;;;;;21.35;10.77;;;5.60;99.90;;;;;;5029568;28;20501;-86
2022/03/28 04:25:19;;;;;;;16.42;10.57;;;5.40;99.90;;;;;;5042950;28;20101;-83
2022/03/28 04:27:45;;;;;;;17.05;9.95;;;5.40;99.90;;;;;;5022011;28;20620;-82
2022/03/28 04:30:12;;;;;;;24.42;11.77;;;5.30;99.90;;;;;;5043185;28;20163;-83
2022/03/28 04:32:38;;;;;;;20.60;11.68;;;5.30;99.90;;;;;;5059717;28;20049;-83
2022/03/28 04:35:05;;;;;;;18.77;10.82;;;5.30;99.90;;;;;;5024405;28;20057;-82
2022/03/28 04:37:39;;;;;;;21.75;10.70;;;5.30;99.90;;;;;;5021737;28;20056;-83
2022/03/28 04:40:08;;;;;;;21.42;12.23;;;5.30;99.90;;;;;;5041300;28;20400;-83
2022/03/28 04:42:34;;;;;;;21.52;12.07;;;5.30;99.90;;;;;;5047960;28;20119;-84
2022/03/28 04:45:01;;;;;;;22.00;12.05;;;5.30;99.90;;;;;;5034737;28;20064;-83
2022/03/28 04:47:26;;;;;;;17.65;10.27;;;5.30;99.90;;;;;;5045934;28;20045;-83
2022/03/28 04:49:52;;;;;;;21.95;10.35;;;5.30;99.90;;;;;;5029022;28;20044;-84
2022/03/28 04:52:18;;;;;;;18.13;9.00;;;5.30;99.90;;;;;;5024166;28;20045;-84
2022/03/28 04:54:43;;;;;;;19.13;9.13;;;5.20;99.90;;;;;;5035032;28;20041;-82
2022/03/28 04:57:09;;;;;;;24.58;8.20;;;5.20;99.90;;;;;;5028870;28;20049;-83
2022/03/28 04:59:35;;;;;;;14.80;6.35;;;5.10;99.90;;;;;;5026934;28;20420;-84
2022/03/28 05:02:01;;;;;;;14.90;6.40;;;5.00;99.90;;;;;;5035995;28;20072;-83
2022/03/28 05:04:27;;;;;;;13.57;6.30;;;5.00;99.90;;;;;;5024049;28;20072;-82
2022/03/28 05:06:53;;;;;;;15.38;5.28;;;5.30;99.90;;;;;;5038987;28;20477;-83
2022/03/28 05:09:18;;;;;;;10.15;4.18;;;4.90;99.90;;;;;;5036349;28;20052;-83
2022/03/28 05:11:44;;;;;;;11.23;4.20;;;4.80;99.90;;;;;;5042016;28;20420;-83
2022/03/28 05:14:10;;;;;;;9.07;3.50;;;4.80;99.90;;;;;;5042911;28;20564;-84
2022/03/28 05:16:36;;;;;;;7.90;3.00;;;4.80;99.90;;;;;;5049959;28;20735;-83
2022/03/28 05:19:02;;;;;;;7.50;3.00;;;4.50;99.90;;;;;;5045083;28;20037;-83
2022/03/28 05:21:28;;;;;;;7.43;2.83;;;4.70;99.90;;;;;;5053698;28;20406;-83
2022/03/28 05:23:53;;;;;;;6.05;2.45;;;4.70;99.90;;;;;;5044175;28;20052;-83
2022/03/28 05:26:19;;;;;;;4.47;1.70;;;4.70;99.90;;;;;;5030975;28;20039;-83
2022/03/28 05:28:45;;;;;;;4.88;1.42;;;4.60;99.90;;;;;;5047019;28;20469;-84
2022/03/28 05:31:11;;;;;;;5.88;2.00;;;4.60;99.90;;;;;;5054293;28;20705;-83
2022/03/28 05:33:36;;;;;;;7.35;1.70;;;4.50;99.90;;;;;;5051395;28;20781;-83
2022/03/28 05:36:02;;;;;;;5.32;1.83;;;4.60;99.90;;;;;;5052804;28;20391;-83
2022/03/28 05:38:28;;;;;;;6.15;2.13;;;4.60;99.90;;;;;;5054585;28;20044;-83
2022/03/28 05:40:56;;;;;;;5.95;1.60;;;4.60;99.90;;;;;;5050114;28;20059;-83
2022/03/28 05:43:24;;;;;;;5.20;1.80;;;4.60;99.90;;;;;;5048889;28;20041;-84
2022/03/28 05:45:50;;;;;;;5.50;1.70;;;4.00;99.90;;;;;;5049258;28;20421;-84
2022/03/28 05:48:16;;;;;;;5.47;1.33;;;4.70;99.90;;;;;;5046733;28;20419;-84
2022/03/28 05:50:42;;;;;;;6.15;1.90;;;4.70;99.90;;;;;;5050580;28;20054;-84
2022/03/28 05:53:09;;;;;;;4.93;1.58;;;4.70;99.90;;;;;;5048357;28;20043;-84
2022/03/28 05:55:35;;;;;;;4.25;1.45;;;4.70;99.90;;;;;;5046872;28;20081;-83
2022/03/28 05:58:00;;;;;;;6.07;2.00;;;4.70;99.90;;;;;;5049593;28;20048;-84
2022/03/28 06:00:26;;;;;;;7.50;2.13;;;4.70;99.90;;;;;;5053751;28;20562;-84
2022/03/28 06:02:55;;;;;;;5.55;1.92;;;4.70;99.90;;;;;;5052060;28;20353;-84
2022/03/28 06:05:20;;;;;;;6.28;2.35;;;4.80;99.90;;;;;;5033990;28;20488;-84
2022/03/28 06:07:46;;;;;;;7.00;3.05;;;4.80;99.90;;;;;;5046468;28;20116;-84
2022/03/28 06:10:11;;;;;;;9.07;4.68;;;4.80;99.90;;;;;;5051159;28;20105;-85
2022/03/28 06:12:37;;;;;;;10.10;4.15;;;4.80;99.90;;;;;;5052402;28;20050;-83
2022/03/28 06:15:03;;;;;;;11.60;4.65;;;5.60;99.90;;;;;;5032143;28;20405;-84
2022/03/28 06:17:29;;;;;;;9.95;4.90;;;4.80;99.90;;;;;;5035225;28;20049;-84
2022/03/28 06:19:54;;;;;;;10.85;5.47;;;4.80;99.90;;;;;;5050570;28;20170;-84
2022/03/28 06:22:20;;;;;;;12.05;5.30;;;4.90;99.90;;;;;;5050555;28;20489;-85
2022/03/28 06:24:47;;;;;;;15.48;6.60;;;4.80;99.90;;;;;;5034052;28;20057;-84
2022/03/28 06:27:14;;;;;;;17.00;6.78;;;4.90;99.90;;;;;;5032840;28;20667;-84
2022/03/28 06:29:39;;;;;;;15.93;6.90;;;4.90;99.90;;;;;;5046259;28;20405;-84
2022/03/28 06:32:05;;;;;;;17.73;7.75;;;5.00;99.90;;;;;;5033407;28;20036;-85
2022/03/28 06:34:31;;;;;;;15.90;7.13;;;5.00;99.90;;;;;;5052743;28;20052;-85
2022/03/28 06:36:57;;;;;;;16.20;7.55;;;5.00;99.90;;;;;;5032937;28;20514;-84
2022/03/28 06:39:24;;;;;;;14.20;8.60;;;5.00;99.90;;;;;;5034006;28;20103;-85
2022/03/28 06:41:50;;;;;;;12.30;7.63;;;5.00;99.90;;;;;;5054449;28;20040;-85
2022/03/28 06:44:16;;;;;;;14.93;8.75;;;4.90;99.90;;;;;;5051678;28;20106;-85
2022/03/28 06:46:45;;;;;;;15.57;8.77;;;4.90;99.90;;;;;;5031496;28;20036;-85
2022/03/28 06:49:11;;;;;;;15.30;8.63;;;5.00;99.90;;;;;;5034056;28;20078;-86
2022/03/28 06:51:37;;;;;;;14.48;9.30;;;4.90;99.90;;;;;;5034325;28;20037;-85
2022/03/28 06:54:07;;;;;;;15.55;8.98;;;4.90;99.90;;;;;;5050969;28;20048;-85
2022/03/28 06:56:34;;;;;;;15.93;9.52;;;5.00;99.90;;;;;;5050238;28;20495;-86
2022/03/28 06:59:00;;;;;;;17.80;9.68;;;5.30;99.90;;;;;;5041216;28;20049;-85
2022/03/28 07:01:26;;;;;;;13.30;8.73;;;5.00;99.90;;;;;;5048963;28;20052;-86
2022/03/28 07:03:53;;;;;;;13.00;8.60;;;5.10;99.90;;;;;;5052555;28;20698;-85
2022/03/28 07:06:19;;;;;;;15.75;8.82;;;5.10;99.90;;;;;;5051301;28;20611;-85
2022/03/28 07:08:45;;;;;;;15.45;9.07;;;5.10;99.90;;;;;;5051975;28;20124;-83
2022/03/28 07:11:10;;;;;;;14.00;9.13;;;5.20;99.90;;;;;;5052304;28;20041;-86
2022/03/28 07:13:36;;;;;;;14.27;8.50;;;5.20;99.90;;;;;;5032515;28;20114;-85
2022/03/28 07:16:02;;;;;;;14.65;8.85;;;5.20;99.90;;;;;;5052229;28;20041;-86
2022/03/28 07:18:28;;;;;;;16.73;9.85;;;5.20;99.90;;;;;;5033881;28;20051;-85
2022/03/28 07:20:53;;;;;;;19.20;10.45;;;5.30;99.90;;;;;;5049332;28;20421;-84
2022/03/28 07:23:19;;;;;;;16.05;9.90;;;5.30;99.90;;;;;;5043666;28;20044;-84
2022/03/28 07:25:46;;;;;;;18.42;10.07;;;5.30;99.90;;;;;;5020063;28;20037;-84
2022/03/28 07:28:13;;;;;;;17.38;10.50;;;5.30;99.90;;;;;;5027766;28;20053;-84
2022/03/28 07:30:42;;;;;;;22.08;10.82;;;5.30;99.90;;;;;;5058293;28;20041;-84
2022/03/28 07:33:08;;;;;;;17.23;10.73;;;5.30;99.90;;;;;;5057227;28;20040;-84
2022/03/28 07:35:35;;;;;;;16.63;10.70;;;5.40;99.90;;;;;;5040421;28;20051;-85
2022/03/28 07:38:02;;;;;;;17.20;10.73;;;5.40;99.90;;;;;;5053997;28;20091;-84
2022/03/28 07:40:28;;;;;;;18.88;11.27;;;5.40;99.90;;;;;;5054344;28;20120;-84
2022/03/28 07:42:54;;;;;;;20.15;10.93;;;5.40;99.90;;;;;;5042908;28;20124;-85
2022/03/28 07:45:20;;;;;;;17.60;11.70;;;5.50;99.90;;;;;;5058134;28;20045;-83
2022/03/28 07:47:46;;;;;;;16.60;10.18;;;5.50;99.90;;;;;;5034920;28;20455;-85
2022/03/28 07:50:12;;;;;;;15.52;9.90;;;5.50;99.90;;;;;;5059014;28;20159;-84
2022/03/28 07:52:39;;;;;;;15.48;10.90;;;5.60;99.90;;;;;;5055154;28;20537;-85
2022/03/28 07:55:06;;;;;;;15.82;10.50;;;5.60;99.90;;;;;;5039711;28;20119;-84
2022/03/28 07:57:33;;;;;;;16.52;10.73;;;5.70;99.90;;;;;;5054909;28;20064;-84
2022/03/28 07:59:58;;;;;;;16.45;9.85;;;5.70;99.90;;;;;;5036401;28;20135;-85
2022/03/28 08:02:24;;;;;;;15.48;10.25;;;5.70;99.90;;;;;;5049261;28;20573;-86
2022/03/28 08:04:50;;;;;;;17.52;9.70;;;5.80;99.90;;;;;;5058318;28;20069;-85
2022/03/28 08:07:16;;;;;;;15.70;9.73;;;5.80;99.90;;;;;;5051481;28;20044;-86
2022/03/28 08:09:42;;;;;;;13.10;8.60;;;5.80;99.90;;;;;;5058807;28;20356;-85
2022/03/28 08:12:09;;;;;;;15.32;9.43;;;5.90;99.90;;;;;;5057777;28;20719;-85
2022/03/28 08:14:36;;;;;;;14.35;9.30;;;5.90;99.90;;;;;;5052783;28;20041;-84
2022/03/28 08:17:03;;;;;;;12.95;8.25;;;6.00;99.90;;;;;;5049581;28;20203;-85
2022/03/28 08:19:28;;;;;;;17.42;10.82;;;6.00;99.90;;;;;;5039791;28;20165;-85
2022/03/28 08:21:54;;;;;;;17.92;10.27;;;6.00;99.90;;;;;;5041218;28;20084;-84
2022/03/28 08:24:20;;;;;;;17.42;10.63;;;6.00;99.90;;;;;;5058511;28;20126;-85
2022/03/28 08:26:46;;;;;;;16.30;10.27;;;6.00;99.90;;;;;;5061606;28;20115;-85
2022/03/28 08:29:13;;;;;;;18.42;10.85;;;6.10;99.90;;;;;;5055132;28;20119;-85
2022/03/28 08:31:39;;;;;;;21.33;12.63;;;6.40;99.90;;;;;;5053984;28;20041;-85
2022/03/28 08:34:07;;;;;;;20.27;12.30;;;6.10;99.90;;;;;;5061360;28;20724;-85
2022/03/28 08:36:32;;;;;;;22.08;12.00;;;6.20;99.90;;;;;;5059921;28;20053;-85
2022/03/28 08:38:58;;;;;;;19.50;12.65;;;6.30;99.90;;;;;;5043227;28;20048;-84
2022/03/28 08:41:26;;;;;;;19.40;12.77;;;6.30;99.90;;;;;;5064509;28;20056;-85
2022/03/28 08:43:53;;;;;;;20.65;13.07;;;6.30;99.90;;;;;;5041713;28;20111;-85
2022/03/28 08:46:20;;;;;;;20.17;12.30;;;6.30;99.90;;;;;;5052332;28;20444;-86
2022/03/28 08:48:47;;;;;;;19.42;12.23;;;6.40;99.90;;;;;;5051296;28;20421;-84
2022/03/28 08:51:16;;;;;;;18.52;12.10;;;6.50;99.90;;;;;;5051066;28;20238;-85
2022/03/28 08:53:45;;;;;;;17.67;11.95;;;6.40;99.90;;;;;;5068797;28;20044;-85
2022/03/28 08:56:11;;;;;;;16.48;10.77;;;6.50;99.90;;;;;;5045576;28;20109;-85
2022/03/28 08:58:38;;;;;;;19.20;11.93;;;6.50;99.90;;;;;;5044668;28;20055;-85
2022/03/28 09:01:05;;;;;;;19.17;11.45;;;6.80;99.90;;;;;;5041985;28;20405;-84
2022/03/28 09:03:47;;;;;;;20.30;11.95;;;6.60;99.90;;;;;;5044728;28;20036;-84
2022/03/28 09:06:28;;;;;;;18.23;11.65;;;6.70;99.90;;;;;;5047772;28;20123;-84
2022/03/28 09:08:54;;;;;;;17.17;10.95;;;6.70;99.90;;;;;;5042383;28;20090;-85
2022/03/28 09:11:21;;;;;;;17.98;10.80;;;6.70;99.90;;;;;;5036591;28;20045;-85
2022/03/28 09:13:47;;;;;;;15.60;10.57;;;7.30;99.90;;;;;;5054795;28;20044;-84
2022/03/28 09:16:19;;;;;;;18.30;10.98;;;6.80;99.90;;;;;;5056652;28;20033;-84
2022/03/28 09:18:45;;;;;;;17.48;11.35;;;6.90;99.90;;;;;;5050084;28;20229;-84
2022/03/28 09:21:16;;;;;;;16.15;11.02;;;6.90;99.90;;;;;;5038709;28;20040;-85
2022/03/28 09:23:46;;;;;;;14.77;10.40;;;7.00;99.90;;;;;;5036105;28;20097;-84
2022/03/28 09:26:20;;;;;;;18.30;11.55;;;7.00;99.90;;;;;;5050546;28;20483;-84
2022/03/28 09:28:50;;;;;;;13.50;9.85;;;7.00;99.90;;;;;;5024912;28;20049;-84
2022/03/28 09:31:23;;;;;;;18.35;10.95;;;7.10;99.90;;;;;;5026575;28;20052;-83
2022/03/28 09:33:57;;;;;;;16.77;11.30;;;7.20;99.90;;;;;;5038951;28;20111;-84
2022/03/28 09:36:42;;;;;;;17.88;11.23;;;7.20;99.90;;;;;;5039197;28;20540;-84
2022/03/28 09:39:16;;;;;;;14.63;9.88;;;7.20;99.90;;;;;;5057485;28;20542;-84
2022/03/28 09:41:44;;;;;;;14.57;9.40;;;7.30;99.90;;;;;;5055435;28;20051;-84
2022/03/28 09:44:09;;;;;;;14.98;9.27;;;7.40;99.90;;;;;;5057182;28;20057;-84
2022/03/28 09:46:39;;;;;;;14.15;9.40;;;7.40;99.90;;;;;;5055747;28;20049;-84
2022/03/28 09:49:05;;;;;;;16.90;9.95;;;7.40;99.90;;;;;;5025790;28;20052;-84
2022/03/28 09:51:32;;;;;;;14.23;9.40;;;7.80;99.90;;;;;;5042417;28;20040;-84
2022/03/28 09:53:59;;;;;;;14.60;9.70;;;7.60;99.90;;;;;;5053105;28;20048;-84
2022/03/28 09:56:28;;;;;;;14.27;8.90;;;8.50;99.90;;;;;;5040491;28;20510;-83
2022/03/28 09:59:04;;;;;;;17.88;9.63;;;7.50;99.90;;;;;;5039074;28;20781;-84
2022/03/28 10:01:40;;;;;;;14.05;9.23;;;7.80;99.90;;;;;;5034892;28;20040;-84
2022/03/28 10:04:10;;;;;;;17.08;9.32;;;8.20;99.90;;;;;;5056116;28;20081;-83
2022/03/28 10:06:38;;;;;;;16.20;10.00;;;8.70;99.90;;;;;;5057210;28;20415;-83
2022/03/28 10:09:05;;;;;;;14.77;9.85;;;8.40;99.90;;;;;;5040674;28;20126;-83
2022/03/28 10:11:32;;;;;;;15.13;9.50;;;8.10;99.90;;;;;;5077202;28;20044;-84
2022/03/28 10:14:04;;;;;;;16.98;10.18;;;8.20;99.90;;;;;;5056179;28;20101;-83
2022/03/28 10:16:30;;;;;;;18.25;11.40;;;8.30;99.90;;;;;;5042030;28;20049;-84
2022/03/28 10:18:57;;;;;;;15.85;10.68;;;8.20;99.90;;;;;;5055209;28;20048;-83
2022/03/28 10:21:26;;;;;;;17.75;11.57;;;8.80;99.90;;;;;;5031999;28;20041;-83
2022/03/28 10:24:03;;;;;;;18.90;11.40;;;8.30;99.90;;;;;;5057674;28;20195;-84
2022/03/28 10:26:35;;;;;;;17.98;11.30;;;8.40;99.90;;;;;;5046373;28;20041;-83
2022/03/28 10:29:07;;;;;;;17.30;11.07;;;8.50;99.90;;;;;;5046218;28;20080;-83
2022/03/28 10:31:56;;;;;;;19.67;11.15;;;8.50;99.90;;;;;;5033551;28;20040;-83
2022/03/28 10:34:41;;;;;;;17.77;11.80;;;8.60;99.90;;;;;;5041297;28;20056;-83
2022/03/28 10:37:45;;;;;;;17.23;11.25;;;8.80;99.90;;;;;;5056223;28;20806;-84
2022/03/28 10:40:31;;;;;;;18.38;12.13;;;8.70;99.90;;;;;;5035889;28;20381;-83
2022/03/28 10:43:12;;;;;;;18.65;11.90;;;8.70;99.90;;;;;;5055483;28;20305;-83
2022/03/28 10:46:09;;;;;;;19.30;11.95;;;8.80;99.90;;;;;;5030288;28;20132;-84
2022/03/28 10:48:48;;;;;;;17.77;11.43;;;8.90;99.90;;;;;;5046311;28;20048;-83
2022/03/28 10:51:19;;;;;;;18.35;12.50;;;9.00;99.90;;;;;;5058295;28;20044;-82
2022/03/28 10:54:06;;;;;;;19.55;12.50;;;9.00;99.90;;;;;;5058450;28;20584;-84
2022/03/28 10:56:36;;;;;;;17.02;12.88;;;9.10;99.90;;;;;;5060258;28;20056;-83
2022/03/28 10:59:11;;;;;;;20.38;13.00;;;9.10;99.90;;;;;;5058007;28;20047;-83
2022/03/28 11:01:49;;;;;;;17.90;12.52;;;9.20;99.90;;;;;;5060382;28;20083;-83
2022/03/28 11:04:23;;;;;;;18.13;11.98;;;9.20;99.90;;;;;;5040363;28;20104;-83
2022/03/28 11:07:07;;;;;;;17.95;12.50;;;9.30;99.90;;;;;;5056765;28;20045;-81
2022/03/28 11:09:42;;;;;;;16.35;11.75;;;9.30;99.90;;;;;;5057251;28;20045;-82
2022/03/28 11:12:27;;;;;;;17.50;12.35;;;9.40;99.90;;;;;;5068944;28;20402;-83
2022/03/28 11:14:54;;;;;;;16.83;12.63;;;9.60;99.90;;;;;;5044309;28;20067;-82
2022/03/28 11:17:24;;;;;;;21.38;12.52;;;9.70;99.90;;;;;;5081410;28;20037;-84
2022/03/28 11:20:11;;;;;;;17.57;12.63;;;9.80;99.90;;;;;;5077174;28;20029;-83
2022/03/28 11:23:06;;;;;;;22.13;12.55;;;9.90;99.90;;;;;;5069375;28;20045;-82
2022/03/28 11:25:44;;;;;;;18.80;12.68;;;9.90;99.90;;;;;;5050669;28;20091;-83
2022/03/28 11:28:28;;;;;;;20.52;12.77;;;10.00;99.90;;;;;;5034509;28;20044;-83
2022/03/28 11:31:11;;;;;;;18.92;12.63;;;10.00;99.90;;;;;;5050956;28;20052;-83
2022/03/28 11:33:37;;;;;;;16.73;12.38;;;10.10;99.90;;;;;;5055033;28;20202;-83
2022/03/28 11:36:07;;;;;;;19.92;11.65;;;10.20;99.90;;;;;;5034865;28;20131;-83
2022/03/28 11:38:49;;;;;;;15.77;11.90;;;10.30;99.90;;;;;;5025982;28;20045;-84
2022/03/28 11:41:16;;;;;;;18.55;12.27;;;10.30;99.90;;;;;;5056150;28;20425;-83
2022/03/28 11:43:48;;;;;;;17.95;11.80;;;10.30;99.90;;;;;;5038944;28;20596;-84
2022/03/28 11:46:20;;;;;;;18.08;12.80;;;10.30;99.90;;;;;;5055761;28;20078;-84
2022/03/28 11:48:58;;;;;;;19.48;12.50;;;10.10;99.90;;;;;;5051219;28;20105;-83
2022/03/28 11:51:27;;;;;;;17.00;11.48;;;10.40;99.90;;;;;;5048119;28;20412;-83
2022/03/28 11:54:07;;;;;;;15.68;12.10;;;10.80;99.90;;;;;;5054816;28;20106;-84
2022/03/28 11:58:14;;;;;;;19.92;12.07;;;10.40;99.90;;;;;;5039131;28;20047;-84
2022/03/28 11:59:26;;;;;;;18.98;12.43;;;10.50;99.90;;;;;;5058805;28;20092;-84
2022/03/28 12:02:06;;;;;;;17.70;12.70;;;10.60;99.90;;;;;;5037861;28;20050;-84
2022/03/28 12:04:33;;;;;;;21.10;12.15;;;10.70;99.90;;;;;;5056568;28;20080;-84
2022/03/28 12:06:59;;;;;;;20.73;12.60;;;10.70;99.90;;;;;;5057299;28;20044;-85
2022/03/28 12:09:25;;;;;;;17.05;11.75;;;11.40;99.90;;;;;;5038873;28;20044;-84
2022/03/28 12:11:58;;;;;;;20.58;12.35;;;11.20;99.90;;;;;;5056419;28;20047;-84
2022/03/28 12:14:23;;;;;;;17.33;12.00;;;11.00;99.90;;;;;;5055849;28;20056;-83
2022/03/28 12:16:57;;;;;;;18.05;11.23;;;11.30;99.90;;;;;;5055955;28;20044;-83
2022/03/28 12:19:23;;;;;;;15.95;10.80;;;11.90;99.90;;;;;;5055829;28;20481;-84
2022/03/28 12:21:51;;;;;;;16.20;10.90;;;11.90;99.90;;;;;;5066491;28;21102;-84
2022/03/28 12:24:22;;;;;;;17.57;12.53;;;12.10;99.90;;;;;;5037314;28;20086;-84
2022/03/28 12:26:49;;;;;;;16.20;11.98;;;12.90;99.90;;;;;;5036002;28;20311;-84
2022/03/28 12:29:15;;;;;;;17.92;11.80;;;12.20;99.90;;;;;;5052123;28;20510;-83
2022/03/28 12:31:49;;;;;;;19.33;12.68;;;13.00;99.90;;;;;;5036407;28;20426;-83
2022/03/28 12:34:17;;;;;;;16.60;11.80;;;12.10;99.90;;;;;;5051613;28;20118;-84
2022/03/28 12:36:43;;;;;;;16.35;11.82;;;12.00;99.90;;;;;;5053133;28;20049;-86
2022/03/28 12:39:10;;;;;;;17.65;12.38;;;11.80;99.90;;;;;;5053699;28;20053;-83
2022/03/28 12:41:44;;;;;;;18.50;12.32;;;11.90;99.90;;;;;;5055227;28;20044;-84
2022/03/28 12:44:21;;;;;;;17.70;12.05;;;11.60;99.90;;;;;;5040431;28;20131;-85
2022/03/28 12:46:47;;;;;;;20.98;13.07;;;11.50;99.90;;;;;;5046957;28;20048;-83
2022/03/28 12:49:16;;;;;;;17.75;13.23;;;11.30;99.90;;;;;;5058479;28;20063;-84