Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:04:31;;;;;;;8.18;3.83;;;;;;;14.66;81.52;100750.81;10441495;28;20049;-71
2023/08/25 00:09:33;;;;;;;7.40;3.97;;;;;;;14.70;81.16;100747.13;10433818;28;20508;-71
2023/08/25 00:14:35;;;;;;;7.53;4.38;;;;;;;14.73;81.23;100742.91;10435610;28;20056;-71
2023/08/25 00:19:37;;;;;;;6.93;4.40;;;;;;;14.64;81.18;100742.00;10434433;28;20046;-71
2023/08/25 00:24:39;;;;;;;8.20;4.53;;;;;;;14.66;81.53;100745.28;10423031;28;20053;-71
2023/08/25 00:29:42;;;;;;;5.78;3.72;;;;;;;14.74;81.29;100747.31;10441752;28;20045;-71
2023/08/25 00:34:44;;;;;;;11.68;4.53;;;;;;;14.83;80.81;100751.00;10443186;28;20057;-71
2023/08/25 00:39:48;;;;;;;6.70;4.38;;;;;;;14.83;80.70;100747.44;10437357;28;20048;-71
2023/08/25 00:44:50;;;;;;;6.65;3.90;;;;;;;14.87;81.14;100745.69;10459645;28;20041;-71
2023/08/25 00:49:52;;;;;;;6.88;4.28;;;;;;;14.88;80.53;100741.81;10418079;28;20057;-71
2023/08/25 00:54:55;;;;;;;5.18;3.78;;;;;;;14.79;80.80;100744.47;10444513;28;20033;-71
2023/08/25 00:59:58;;;;;;;11.05;4.15;;;;;;;14.76;80.63;100742.34;10443343;28;20072;-71
2023/08/25 01:05:00;;;;;;;6.35;3.90;;;;;;;14.70;81.04;100741.59;10444903;28;20049;-71
2023/08/25 01:10:03;;;;;;;8.50;4.32;;;;;;;14.57;81.60;100747.09;10445433;28;20057;-71
2023/08/25 01:15:12;;;;;;;5.93;4.05;;;;;;;14.44;82.39;100746.78;10441943;28;20052;-71
2023/08/25 01:20:15;;;;;;;7.78;4.03;;;;;;;14.45;82.50;100748.44;10441852;28;20504;-71
2023/08/25 01:25:29;;;;;;;6.85;4.53;;;;;;;14.33;82.72;100748.06;10445981;28;20049;-71
2023/08/25 01:30:34;;;;;;;6.88;4.18;;;;;;;14.19;83.37;100748.03;10443738;28;20053;-71
2023/08/25 01:36:08;;;;;;;9.55;3.88;;;;;;;14.06;84.12;100750.75;10448031;28;20530;-71
2023/08/25 01:41:15;;;;;;;7.15;3.75;;;;;;;14.05;84.58;100754.63;10434682;28;20428;-71
2023/08/25 01:46:18;;;;;;;8.90;4.13;;;;;;;14.02;84.85;100750.53;10429206;28;20037;-71
2023/08/25 01:51:20;;;;;;;6.90;3.97;;;;;;;14.02;84.92;100744.19;10429582;28;20490;-71
2023/08/25 01:56:23;;;;;;;7.07;4.05;;;;;;;13.97;85.19;100742.34;10459520;28;20397;-71
2023/08/25 02:01:28;;;;;;;7.05;3.67;;;;;;;14.05;84.69;100741.63;10442119;28;20045;-71
2023/08/25 02:06:30;;;;;;;4.90;3.67;;;;;;;13.95;85.43;100750.09;10439975;28;20132;-71
2023/08/25 02:11:38;;;;;;;5.50;4.00;;;;;;;13.98;85.91;100743.97;10445027;28;20045;-71
2023/08/25 02:16:45;;;;;;;8.32;3.10;;;;;;;13.96;85.85;100745.41;10442439;28;20496;-70
2023/08/25 02:21:48;;;;;;;8.23;3.90;;;;;;;13.88;85.86;100742.22;10437459;28;20041;-71
2023/08/25 02:26:50;;;;;;;5.07;3.72;;;;;;;13.88;85.67;100744.97;10437768;28;20068;-71
2023/08/25 02:31:53;;;;;;;6.05;3.88;;;;;;;13.88;86.05;100741.38;10435659;28;20527;-71
2023/08/25 02:36:57;;;;;;;5.57;3.53;;;;;;;13.89;86.20;100740.28;10422690;28;20037;-71
2023/08/25 02:42:04;;;;;;;4.63;3.35;;;;;;;13.94;86.29;100739.38;10441925;28;20080;-71
2023/08/25 02:47:06;;;;;;;;;;;;;;;13.92;85.52;100731.41;10435343;28;20527;-71
2023/08/25 02:52:08;;;;;;;5.30;3.42;;;;;;;13.88;86.04;100741.38;10436949;28;19928;-71
2023/08/25 02:57:11;;;;;;;3.42;2.92;;;;;;;13.95;85.78;100754.81;10449167;28;20053;-71
2023/08/25 03:02:13;;;;;;;5.25;2.95;;;;;;;13.87;85.92;100753.53;10446531;28;20045;-70
2023/08/25 03:07:17;;;;;;;5.50;3.08;;;;;;;13.90;85.61;100757.66;10445230;28;20049;-70
2023/08/25 03:12:20;;;;;;;7.10;3.40;;;;;;;14.16;85.51;100756.91;10446885;28;20435;-70
2023/08/25 03:17:22;;;;;;;4.68;3.17;;;;;;;14.47;84.10;100768.28;10445865;28;20424;-70
2023/08/25 03:22:26;;;;;;;7.65;3.85;;;;;;;15.09;81.37;100763.16;10443268;28;20041;-71
2023/08/25 03:27:32;;;;;;;4.13;2.88;;;;;;;14.91;80.73;100766.03;10443754;28;20049;-71
2023/08/25 03:32:35;;;;;;;5.53;3.10;;;;;;;14.66;81.88;100759.91;10437827;28;20502;-71
2023/08/25 03:37:37;;;;;;;6.28;3.47;;;;;;;14.56;82.29;100762.84;10426820;28;20049;-71
2023/08/25 03:42:39;;;;;;;4.90;3.20;;;;;;;14.59;82.67;100765.03;10446660;28;20052;-71
2023/08/25 03:47:41;;;;;;;10.85;4.07;;;;;;;14.60;82.48;100760.31;10442907;28;20060;-71
2023/08/25 03:52:44;;;;;;;5.60;2.95;;;;;;;14.62;82.34;100764.41;10441757;28;20037;-71
2023/08/25 03:57:46;;;;;;;5.45;3.60;;;;;;;14.79;81.87;100761.06;10431500;28;20495;-71
2023/08/25 04:02:49;;;;;;;6.15;3.63;;;;;;;14.73;81.79;100763.06;10429236;28;20053;-71
2023/08/25 04:07:51;;;;;;;5.60;3.42;;;;;;;14.71;82.44;100758.97;10441358;28;20037;-71
2023/08/25 04:12:54;;;;;;;6.70;3.88;;;;;;;14.75;81.49;100763.63;10422907;28;20045;-71
2023/08/25 04:17:56;;;;;;;6.57;3.47;;;;;;;14.93;81.47;100769.34;10460417;28;20037;-71
2023/08/25 04:23:03;;;;;;;7.07;4.30;;;;;;;15.22;80.39;100769.00;10442582;28;20053;-71
2023/08/25 04:28:06;;;;;;;5.15;3.78;;;;;;;15.54;79.57;100777.16;10441945;28;20048;-71
2023/08/25 04:33:08;;;;;;;6.38;3.75;;;;;;;16.86;74.22;100773.06;10441865;28;20048;-71
2023/08/25 04:38:11;;;;;;;5.82;3.10;;;;;;;16.65;73.95;100774.69;10445666;28;20044;-71
2023/08/25 04:43:14;;;;;;;6.22;3.60;;;;;;;16.67;74.04;100775.25;10467362;28;20050;-71
2023/08/25 04:48:16;;;;;;;6.47;3.90;;;;;;;16.68;74.32;100779.66;10439996;28;20166;-71
2023/08/25 04:53:18;;;;;;;4.93;3.25;;;;;;;16.79;73.55;100786.53;10424853;28;20474;-71
2023/08/25 04:58:21;;;;;;;5.72;3.35;;;;;;;16.71;73.52;100785.38;10443818;28;20064;-70
2023/08/25 05:03:24;;;;;;;5.13;3.35;;;;;;;17.76;70.97;100779.81;10440875;28;20046;-71
2023/08/25 05:08:26;;;;;;;6.40;3.25;;;;;;;17.45;70.76;100779.91;10442136;28;20053;-70
2023/08/25 05:13:29;;;;;;;5.07;3.28;;;;;;;16.97;72.79;100785.47;10440710;28;20048;-71
2023/08/25 05:18:32;;;;;;;8.88;3.45;;;;;;;17.20;72.00;100783.44;10440865;28;20049;-71
2023/08/25 05:23:36;;;;;;;5.50;3.50;;;;;;;19.35;65.91;100775.94;10421769;28;20044;-71
2023/08/25 05:28:39;;;;;;;5.13;3.35;;;;;;;20.68;59.98;100780.56;10443367;28;20049;-71
2023/08/25 05:33:41;;;;;;;4.82;3.60;;;;;;;20.84;59.69;100785.47;10443705;28;20048;-71
2023/08/25 05:39:02;;;;;;;5.55;3.40;;;;;;;21.50;58.43;100783.25;10441086;28;20037;-71
2023/08/25 05:44:05;;;;;;;5.72;2.97;;;;;;;20.67;59.09;100790.09;10440207;28;20041;-71
2023/08/25 05:49:07;;;;;;;4.05;3.22;;;;;;;21.50;57.61;100790.81;10441713;28;20061;-71
2023/08/25 05:54:10;;;;;;;4.88;3.38;;;;;;;22.32;55.01;100788.50;10419926;28;20054;-71
2023/08/25 05:59:12;;;;;;;7.57;3.08;;;;;;;21.89;55.44;100784.47;10432211;28;20060;-71
2023/08/25 06:04:15;;;;;;;5.60;3.10;;;;;;;22.37;53.82;100781.84;10442757;28;20424;-71
2023/08/25 06:09:17;;;;;;;6.05;2.92;;;;;;;22.94;52.48;100784.19;10442223;28;20060;-71
2023/08/25 06:14:20;;;;;;;6.93;3.40;;;;;;;22.89;53.55;100778.03;10440695;28;20042;-71
2023/08/25 06:19:22;;;;;;;6.15;3.00;;;;;;;23.73;50.96;100773.69;10442526;28;20045;-71
2023/08/25 06:24:25;;;;;;;4.70;3.83;;;;;;;23.43;51.72;100775.38;10444556;28;20054;-71
2023/08/25 06:29:27;;;;;;;4.95;3.22;;;;;;;24.19;49.34;100768.22;10441311;28;20053;-71
2023/08/25 06:34:30;;;;;;;5.05;3.33;;;;;;;24.14;48.52;100771.34;10426548;28;20045;-71
2023/08/25 06:39:32;;;;;;;5.35;3.08;;;;;;;24.35;48.28;100774.59;10442697;28;20523;-71
2023/08/25 06:44:34;;;;;;;6.40;3.88;;;;;;;24.52;48.97;100770.50;10443754;28;20033;-71
2023/08/25 06:49:37;;;;;;;4.38;3.35;;;;;;;24.54;47.90;100775.75;10442088;28;20045;-71
2023/08/25 06:54:39;;;;;;;5.45;3.60;;;;;;;24.77;47.82;100773.75;10443570;28;20045;-71
2023/08/25 06:59:41;;;;;;;5.32;3.30;;;;;;;24.71;47.67;100772.44;10442266;28;20054;-71
2023/08/25 07:04:44;;;;;;;8.27;3.55;;;;;;;25.47;45.78;100778.91;10443219;28;20504;-71
2023/08/25 07:09:48;;;;;;;6.32;2.72;;;;;;;25.61;45.94;100789.56;10442239;28;20045;-71
2023/08/25 07:14:52;;;;;;;6.65;2.85;;;;;;;26.03;44.16;100783.75;10439967;28;20412;-71
2023/08/25 07:19:54;;;;;;;4.80;3.60;;;;;;;25.13;46.17;100783.59;10438604;28;20045;-72
2023/08/25 07:24:58;;;;;;;6.07;3.75;;;;;;;26.03;44.44;100771.66;10441836;28;20432;-72
2023/08/25 07:30:01;;;;;;;5.45;3.38;;;;;;;25.55;45.46;100775.03;10438616;28;20046;-71
2023/08/25 07:35:04;;;;;;;4.55;2.88;;;;;;;25.82;44.80;100778.63;10440948;28;20045;-71
2023/08/25 07:40:07;;;;;;;4.43;2.63;;;;;;;25.21;45.27;100776.13;10445145;28;20046;-71
2023/08/25 07:45:09;;;;;;;3.17;2.70;;;;;;;25.32;45.48;100779.91;10450262;28;20700;-71
2023/08/25 07:50:12;;;;;;;4.70;2.38;;;;;;;25.05;46.71;100781.06;10448331;28;20037;-71
2023/08/25 07:55:14;;;;;;;4.53;2.58;;;;;;;26.28;43.81;100771.97;10449871;28;20500;-71
2023/08/25 08:00:17;;;;;;;3.58;2.92;;;;;;;25.58;44.71;100772.66;10444876;28;20061;-70
2023/08/25 08:05:20;;;;;;;5.03;2.95;;;;;;;25.13;45.39;100780.81;10409929;28;20053;-71
2023/08/25 08:10:22;;;;;;;4.55;3.22;;;;;;;26.53;42.45;100758.19;10439793;28;20057;-71
2023/08/25 08:15:25;;;;;;;4.30;2.90;;;;;;;24.73;46.03;100772.06;10445247;28;20045;-72
2023/08/25 08:20:27;;;;;;;4.75;3.55;;;;;;;24.81;45.70;100763.38;10443189;28;20050;-71
2023/08/25 08:25:30;;;;;;;6.85;3.00;;;;;;;26.48;43.07;100758.53;10462615;28;20050;-71
2023/08/25 08:30:32;;;;;;;5.57;3.30;;;;;;;26.89;41.61;100767.78;10445993;28;20041;-71
2023/08/25 08:35:34;;;;;;;4.13;2.78;;;;;;;25.77;44.06;100764.13;10448284;28;20420;-72
2023/08/25 08:40:36;;;;;;;3.53;2.65;;;;;;;24.26;47.37;100771.16;10443230;28;20049;-72
2023/08/25 08:45:39;;;;;;;4.28;2.60;;;;;;;23.52;49.73;100767.56;10445893;28;20041;-72
2023/08/25 08:50:43;;;;;;;5.88;3.13;;;;;;;24.38;47.78;100767.44;10440410;28;20037;-72
2023/08/25 08:55:46;;;;;;;4.50;2.75;;;;;;;26.48;43.67;100750.09;10443413;28;20045;-71
2023/08/25 09:00:49;;;;;;;5.47;2.30;;;;;;;25.53;44.28;100757.75;10442604;28;20052;-71
2023/08/25 09:05:52;;;;;;;3.17;2.10;;;;;;;23.34;47.63;100760.75;10429765;28;20044;-71
2023/08/25 09:10:54;;;;;;;3.40;2.17;;;;;;;22.52;50.44;100756.69;10472799;28;20046;-72
2023/08/25 09:15:57;;;;;;;2.90;2.10;;;;;;;22.41;50.98;100755.63;10441717;28;20269;-71
2023/08/25 09:21:00;;;;;;;4.38;2.30;;;;;;;22.83;50.85;100755.13;10441213;28;20049;-71
2023/08/25 09:26:04;;;;;;;2.58;2.10;;;;;;;23.31;49.67;100759.50;10436584;28;20033;-71
2023/08/25 09:31:06;;;;;;;3.65;2.40;;;;;;;22.58;51.11;100753.66;10437955;28;20042;-71
2023/08/25 09:36:13;;;;;;;4.72;2.25;;;;;;;22.34;51.70;100758.19;10441250;28;20049;-71
2023/08/25 09:41:23;;;;;;;2.58;2.38;;;;;;;22.48;50.95;100757.78;10443748;28;20052;-71
2023/08/25 09:46:32;;;;;;;6.47;1.90;;;;;;;22.22;51.29;100747.09;10439248;28;20037;-71
2023/08/25 09:51:42;;;;;;;3.05;2.38;;;;;;;22.07;52.46;100747.88;10439498;28;20523;-72
2023/08/25 09:56:46;;;;;;;2.35;2.13;;;;;;;22.37;51.04;100742.69;10441724;28;20400;-71
2023/08/25 10:02:13;;;;;;;4.45;2.03;;;;;;;22.26;51.25;100745.22;10435638;28;20144;-72
2023/08/25 10:07:16;;;;;;;2.03;1.83;;;;;;;22.45;51.44;100750.91;10440621;28;20033;-72
2023/08/25 10:12:19;;;;;;;2.35;1.83;;;;;;;22.17;50.38;100738.94;10427508;28;20037;-72
2023/08/25 10:17:21;;;;;;;4.18;2.10;;;;;;;22.00;51.79;100740.06;10423783;28;20061;-72
2023/08/25 10:22:25;;;;;;;2.22;1.83;;;;;;;22.17;50.84;100733.38;10439787;28;20040;-72
2023/08/25 10:27:28;;;;;;;4.45;2.17;;;;;;;22.64;50.98;100725.03;10439703;28;20403;-72
2023/08/25 10:32:49;;;;;;;4.80;1.98;;;;;;;22.85;50.79;100720.00;10415204;28;20053;-72
2023/08/25 10:37:52;;;;;;;3.45;1.80;;;;;;;22.88;49.70;100712.88;10410999;28;20046;-71
2023/08/25 10:42:56;;;;;;;2.80;1.95;;;;;;;22.96;49.02;100711.06;10437498;28;20064;-71
2023/08/25 10:47:59;;;;;;;2.35;1.75;;;;;;;22.41;49.65;100716.47;10433702;28;20797;-71
2023/08/25 10:53:02;;;;;;;2.00;1.80;;;;;;;21.90;51.50;100713.44;10439760;28;20064;-71
2023/08/25 10:58:06;;;;;;;2.95;2.05;;;;;;;21.52;52.39;100710.31;10435115;28;20048;-71
2023/08/25 11:03:08;;;;;;;3.40;2.30;;;;;;;21.53;52.41;100711.97;10436950;28;20065;-71
2023/08/25 11:08:24;;;;;;;5.13;2.00;;;;;;;21.41;53.68;100709.19;10436567;28;20637;-71
2023/08/25 11:13:27;;;;;;;2.70;2.00;;;;;;;21.65;52.87;100723.06;10437403;28;20038;-70
2023/08/25 11:18:29;;;;;;;4.25;2.08;;;;;;;22.09;52.49;100714.78;10441218;28;20048;-70
2023/08/25 11:23:36;;;;;;;4.32;2.63;;;;;;;22.18;53.95;100712.63;10439018;28;20033;-71
2023/08/25 11:28:38;;;;;;;5.15;2.38;;;;;;;22.20;53.16;100707.50;10456255;28;20053;-70
2023/08/25 11:33:40;;;;;;;3.83;2.38;;;;;;;22.43;52.13;100710.50;10449898;28;20045;-71
2023/08/25 11:38:50;;;;;;;3.05;2.20;;;;;;;22.34;52.82;100710.66;10449211;28;20049;-70
2023/08/25 11:43:52;;;;;;;2.20;1.73;;;;;;;22.16;53.29;100714.97;10448970;28;20048;-70
2023/08/25 11:48:55;;;;;;;1.88;1.73;;;;;;;22.24;52.69;100712.03;10435913;28;20487;-70
2023/08/25 11:53:57;;;;;;;1.75;1.60;;;;;;;21.97;51.40;100705.25;10431839;28;20057;-70
2023/08/25 11:59:00;;;;;;;2.58;2.13;;;;;;;22.18;51.51;100719.03;10451139;28;20041;-71
2023/08/25 12:04:22;;;;;;;4.63;1.90;;;;;;;22.14;52.67;100722.91;10448196;28;20044;-70
2023/08/25 12:09:25;;;;;;;3.03;1.73;;;;;;;22.03;53.93;100721.75;10448129;28;20049;-70
2023/08/25 12:14:29;;;;;;;3.78;2.17;;;;;;;21.85;53.10;100724.03;10448181;28;20120;-70
2023/08/25 12:19:31;;;;;;;4.03;1.88;;;;;;;21.76;52.45;100734.56;10448330;28;20034;-70
2023/08/25 12:24:38;;;;;;;1.50;1.23;;;;;;;22.10;48.86;100727.59;10447434;28;20053;-70
2023/08/25 12:29:40;;;;;;;1.10;0.88;;;;;;;22.02;47.71;100720.13;10446682;28;20045;-71
2023/08/25 12:34:43;;;;;;;1.35;0.90;;;;;;;21.90;46.76;100721.00;10439395;28;20042;-71
2023/08/25 12:39:45;;;;;;;2.90;0.95;;;;;;;21.98;45.92;100715.25;10443043;28;20539;-71
2023/08/25 12:44:52;;;;;;;1.00;0.80;;;;;;;21.82;45.88;100706.00;10424266;28;20041;-71
2023/08/25 12:50:00;;;;;;;2.05;1.02;;;;;;;21.80;46.46;100713.13;10405688;28;20576;-71
2023/08/25 12:55:04;;;;;;;1.23;0.98;;;;;;;21.70;46.69;100705.28;10423545;28;20045;-71
2023/08/25 13:00:08;;;;;;;1.85;1.00;;;;;;;21.93;46.55;100700.75;10437222;28;20041;-72
2023/08/25 13:05:10;;;;;;;1.20;1.10;;;;;;;21.90;47.15;100702.28;10433703;28;20041;-71
2023/08/25 13:10:12;;;;;;;1.48;1.15;;;;;;;22.07;47.30;100698.38;10411765;28;20057;-71
2023/08/25 13:15:14;;;;;;;1.98;1.10;;;;;;;21.88;47.66;100692.63;10436667;28;20052;-72
2023/08/25 13:20:17;;;;;;;1.85;1.23;;;;;;;21.80;47.31;100688.81;10440457;28;20048;-72
2023/08/25 13:25:19;;;;;;;1.30;1.20;;;;;;;21.87;47.45;100689.03;10440609;28;20041;-72
2023/08/25 13:30:36;;;;;;;1.10;0.90;;;;;;;21.90;46.86;100679.09;10445994;28;20598;-72
2023/08/25 13:35:38;;;;;;;0.82;0.73;;;;;;;21.73;46.29;100682.22;10448416;28;20055;-72
2023/08/25 13:40:41;;;;;;;1.17;0.95;;;;;;;21.53;47.22;100684.84;10446581;28;20041;-71
2023/08/25 13:45:43;;;;;;;1.08;0.95;;;;;;;21.57;47.19;100676.56;10441107;28;20045;-70
2023/08/25 13:50:46;;;;;;;1.20;1.10;;;;;;;21.63;47.50;100681.53;10438044;28;20041;-71
2023/08/25 13:55:49;;;;;;;1.10;1.00;;;;;;;21.80;46.50;100674.03;10436421;28;20029;-71
2023/08/25 14:00:51;;;;;;;1.38;1.13;;;;;;;21.81;45.86;100679.25;10444996;28;20048;-71
2023/08/25 14:05:54;;;;;;;1.23;1.10;;;;;;;21.88;45.83;100675.88;10436368;28;20049;-71
2023/08/25 14:10:56;;;;;;;1.00;0.90;;;;;;;22.02;45.96;100690.19;10434681;28;20044;-71
2023/08/25 14:15:58;;;;;;;1.63;1.30;;;;;;;22.14;46.04;100690.19;10430263;28;20038;-71
2023/08/25 14:21:01;;;;;;;1.75;1.38;;;;;;;22.26;45.07;100692.91;10435649;28;20048;-72
2023/08/25 14:26:03;;;;;;;1.92;1.20;;;;;;;22.06;45.29;100699.56;10425708;28;20033;-72
2023/08/25 14:31:06;;;;;;;1.63;1.30;;;;;;;22.17;45.35;100703.44;10434787;28;20036;-72
2023/08/25 14:36:08;;;;;;;5.20;1.65;;;;;;;22.22;46.45;100705.97;10438266;28;20045;-72
2023/08/25 14:41:11;;;;;;;2.30;1.58;;;;;;;22.05;46.67;100708.28;10430679;28;20064;-71
2023/08/25 14:46:13;;;;;;;2.53;1.15;;;;;;;22.00;47.54;100705.69;10431089;28;20421;-72
2023/08/25 14:51:20;;;;;;;2.08;1.40;;;;;;;21.98;46.81;100706.88;10440259;28;20060;-72
2023/08/25 14:56:23;;;;;;;1.42;1.33;;;;;;;21.94;46.27;100707.94;10443620;28;20046;-71
2023/08/25 15:01:25;;;;;;;1.30;1.20;;;;;;;21.92;46.69;100713.91;10442185;28;20053;-72
2023/08/25 15:06:27;;;;;;;2.47;1.45;;;;;;;22.05;46.78;100709.09;10434973;28;20053;-71
2023/08/25 15:11:29;;;;;;;2.50;1.30;;;;;;;21.70;49.96;100731.22;10442943;28;20045;-71
2023/08/25 15:16:32;;;;;;;2.83;2.28;;;;;;;21.10;54.28;100730.13;10442525;28;20048;-71
2023/08/25 15:21:34;;;;;;;1.83;1.52;;;;;;;20.36;58.41;100739.56;10445281;28;20449;-71
2023/08/25 15:26:36;;;;;;;3.33;1.90;;;;;;;20.32;60.52;100738.63;10444059;28;20423;-71
2023/08/25 15:31:38;;;;;;;3.20;2.20;;;;;;;20.03;62.23;100740.38;10446291;28;20455;-71
2023/08/25 15:36:41;;;;;;;4.47;2.20;;;;;;;19.85;63.03;100736.94;10438936;28;20056;-71
2023/08/25 15:41:44;;;;;;;2.20;1.90;;;;;;;19.84;64.63;100737.28;10439485;28;20613;-72
2023/08/25 15:46:47;;;;;;;4.13;2.20;;;;;;;19.62;66.56;100740.44;10438809;28;20059;-71
2023/08/25 15:51:49;;;;;;;4.80;2.78;;;;;;;19.48;67.90;100740.66;10435270;28;20530;-71
2023/08/25 15:56:51;;;;;;;2.42;1.90;;;;;;;19.42;67.99;100745.59;10438753;28;20038;-72
2023/08/25 16:01:58;;;;;;;3.58;1.80;;;;;;;19.25;68.41;100735.41;10430917;28;20408;-71
2023/08/25 16:07:01;;;;;;;4.32;1.88;;;;;;;19.13;68.59;100737.31;10433866;28;20045;-72
2023/08/25 16:12:03;;;;;;;4.78;2.53;;;;;;;19.03;68.36;100740.44;10443928;28;20622;-73
2023/08/25 16:17:06;;;;;;;2.40;2.20;;;;;;;19.10;67.86;100749.09;10440440;28;20403;-72
2023/08/25 16:22:08;;;;;;;3.85;1.90;;;;;;;18.64;69.11;100759.94;10446550;28;20099;-72
2023/08/25 16:27:10;;;;;;;2.40;2.00;;;;;;;18.57;69.30;100758.75;10454101;28;20056;-72
2023/08/25 16:32:13;;;;;;;3.30;2.13;;;;;;;18.34;70.75;100780.41;10444535;28;20041;-72
2023/08/25 16:37:15;;;;;;;3.58;2.10;;;;;;;18.15;72.04;100788.28;10432248;28;20048;-73
2023/08/25 16:42:17;;;;;;;2.17;1.77;;;;;;;17.95;72.14;100787.81;10443563;28;20037;-72
2023/08/25 16:47:20;;;;;;;5.10;1.80;;;;;;;18.00;71.95;100797.94;10437909;28;20056;-72
2023/08/25 16:52:23;;;;;;;2.35;1.60;;;;;;;18.07;71.23;100801.03;10439465;28;20179;-80
2023/08/25 16:57:25;;;;;;;1.83;1.55;;;;;;;17.91;72.73;100794.34;10439121;28;20091;-81
2023/08/25 17:02:33;;;;;;;5.75;1.30;;;;;;;17.46;75.71;100800.13;10438448;28;20072;-78
2023/08/25 17:07:46;;;;;;;2.28;1.58;;;;;;;17.40;77.23;100799.47;10443803;28;20041;-78
2023/08/25 17:12:51;;;;;;;2.40;1.90;;;;;;;17.24;80.09;100794.72;10435451;28;20145;-77
2023/08/25 17:17:53;;;;;;;3.05;1.83;;;;;;;16.97;82.04;100792.97;10434249;28;20029;-77
2023/08/25 17:22:55;;;;;;;3.20;1.73;;;;;;;16.95;82.28;100789.72;10440452;28;20057;-76
2023/08/25 17:27:58;;;;;;;2.22;1.60;;;;;;;16.99;82.01;100791.50;10434813;28;20496;-73
2023/08/25 17:33:00;;;;;;;2.22;1.77;;;;;;;16.63;82.62;100786.09;10438212;28;20057;-73
2023/08/25 17:38:02;;;;;;;2.00;1.80;;;;;;;16.54;83.75;100786.06;10438560;28;20045;-75
2023/08/25 17:43:05;;;;;;;3.72;1.88;;;;;;;16.35;84.66;100796.56;10443622;28;20037;-77
2023/08/25 17:48:07;;;;;;;2.13;1.60;;;;;;;16.26;84.70;100787.34;10441312;28;20668;-77
2023/08/25 17:53:10;;;;;;;2.13;1.60;;;;;;;16.39;83.28;100789.25;10417297;28;20427;-77
2023/08/25 17:58:12;;;;;;;1.70;1.40;;;;;;;16.51;83.57;100788.66;10437213;28;20080;-77
2023/08/25 18:03:17;;;;;;;3.60;1.88;;;;;;;16.53;83.25;100787.22;10436909;28;20048;-77
2023/08/25 18:08:20;;;;;;;3.33;2.10;;;;;;;16.63;82.93;100779.75;10438005;28;20037;-77
2023/08/25 18:13:22;;;;;;;5.13;2.35;;;;;;;16.75;82.29;100777.22;10440922;28;20046;-76
2023/08/25 18:18:24;;;;;;;5.88;2.30;;;;;;;16.69;81.70;100764.66;10442979;28;20045;-75
2023/08/25 18:23:34;;;;;;;3.80;2.58;;;;;;;16.51;82.70;100760.97;10434625;28;20052;-74
2023/08/25 18:28:36;;;;;;;3.53;2.15;;;;;;;16.39;82.22;100758.78;10432702;28;20068;-73
2023/08/25 18:33:38;;;;;;;3.17;1.90;;;;;;;16.37;82.90;100754.69;10433368;28;20072;-72
2023/08/25 18:38:41;;;;;;;3.03;1.95;;;;;;;16.43;82.20;100757.00;10419607;28;20038;-72
2023/08/25 18:43:43;;;;;;;3.28;1.98;;;;;;;16.47;82.49;100752.44;10441469;28;20060;-72
2023/08/25 18:48:46;;;;;;;5.38;2.30;;;;;;;16.54;82.96;100755.59;10442680;28;20045;-72
2023/08/25 18:53:48;;;;;;;3.63;2.30;;;;;;;16.58;83.14;100747.47;10442442;28;20056;-72
2023/08/25 18:58:50;;;;;;;5.88;2.58;;;;;;;16.62;82.50;100753.19;10438868;28;20042;-71
2023/08/25 19:04:18;;;;;;;3.42;2.45;;;;;;;16.63;82.28;100740.97;10432597;28;20049;-73
2023/08/25 19:09:20;;;;;;;7.18;3.08;;;;;;;16.62;83.05;100756.75;10435972;28;20041;-72
2023/08/25 19:14:23;;;;;;;5.10;3.20;;;;;;;16.59;82.35;100746.31;10430007;28;20042;-72
2023/08/25 19:19:26;;;;;;;5.03;2.63;;;;;;;16.54;81.75;100750.06;10436912;28;20511;-72
2023/08/25 19:24:29;;;;;;;3.72;2.20;;;;;;;16.55;80.74;100739.78;10434574;28;20071;-73
2023/08/25 19:29:31;;;;;;;4.50;2.35;;;;;;;16.48;80.76;100734.69;10433296;28;20033;-73
2023/08/25 19:34:39;;;;;;;4.00;2.75;;;;;;;16.49;81.04;100730.00;10441380;28;20042;-73
2023/08/25 19:39:41;;;;;;;3.70;2.58;;;;;;;16.43;80.42;100734.84;10441655;28;20423;-73
2023/08/25 19:44:43;;;;;;;3.65;2.58;;;;;;;16.40;80.90;100729.94;10439206;28;20056;-72
2023/08/25 19:49:48;;;;;;;5.53;3.30;;;;;;;16.32;80.50;100736.25;10443505;28;20052;-73
2023/08/25 19:54:51;;;;;;;3.05;2.30;;;;;;;16.23;80.51;100735.38;10443863;28;20037;-84
2023/08/25 19:59:53;;;;;;;4.50;2.88;;;;;;;16.21;81.36;100724.63;10441087;28;20049;-78
2023/08/25 20:04:56;;;;;;;4.70;2.47;;;;;;;16.11;82.41;100730.41;10438907;28;20049;-78
2023/08/25 20:09:59;;;;;;;3.65;2.47;;;;;;;16.13;83.59;100732.84;10440034;28;20045;-75
2023/08/25 20:15:02;;;;;;;5.55;2.60;;;;;;;16.10;84.06;100733.50;10445065;28;20630;-76
2023/08/25 20:20:07;;;;;;;4.40;2.65;;;;;;;16.05;84.29;100740.00;10446780;28;20065;-73
2023/08/25 20:25:10;;;;;;;7.78;3.70;;;;;;;16.00;84.19;100744.84;10440235;28;20527;-75
2023/08/25 20:30:12;;;;;;;6.38;3.03;;;;;;;16.00;83.84;100744.84;10443735;28;20049;-75
2023/08/25 20:35:14;;;;;;;4.20;2.78;;;;;;;16.01;82.57;100752.00;10440178;28;20038;-74
2023/08/25 20:40:18;;;;;;;4.65;2.78;;;;;;;16.01;83.29;100744.53;10441581;28;20053;-74
2023/08/25 20:45:20;;;;;;;4.63;2.45;;;;;;;15.98;83.20;100750.69;10443807;28;20045;-73
2023/08/25 20:50:23;;;;;;;4.63;3.13;;;;;;;16.01;83.87;100749.25;10444024;28;20064;-75
2023/08/25 20:55:25;;;;;;;5.72;2.83;;;;;;;15.95;83.40;100749.34;10445953;28;20637;-73
2023/08/25 21:00:28;;;;;;;7.03;2.67;;;;;;;15.91;84.21;100747.53;10446640;28;20536;-74
2023/08/25 21:05:30;;;;;;;5.28;2.97;;;;;;;15.90;84.80;100743.94;10445360;28;20037;-74
2023/08/25 21:10:32;;;;;;;5.43;3.10;;;;;;;15.87;85.28;100747.34;10445083;28;20044;-74
2023/08/25 21:15:35;;;;;;;7.38;3.20;;;;;;;15.80;84.14;100744.22;10437883;28;20416;-73
2023/08/25 21:20:37;;;;;;;6.25;3.25;;;;;;;15.82;83.84;100744.72;10443485;28;20038;-71
2023/08/25 21:25:42;;;;;;;7.47;4.03;;;;;;;15.77;84.37;100752.31;10443580;28;20144;-71
2023/08/25 21:30:51;;;;;;;6.47;3.17;;;;;;;15.68;84.34;100760.53;10434184;28;20045;-72
2023/08/25 21:35:54;;;;;;;4.65;3.17;;;;;;;15.59;85.31;100756.88;10457827;28;20432;-73
2023/08/25 21:40:59;;;;;;;9.23;3.20;;;;;;;15.54;85.37;100759.72;10445592;28;20040;-77
2023/08/25 21:46:01;;;;;;;5.53;3.30;;;;;;;15.41;85.37;100760.56;10451943;28;20575;-73
2023/08/25 21:51:04;;;;;;;6.20;3.22;;;;;;;15.34;86.02;100766.53;10444692;28;20048;-73
2023/08/25 21:56:08;;;;;;;5.97;3.10;;;;;;;15.32;86.08;100768.78;10443242;28;20040;-71
2023/08/25 22:01:10;;;;;;;4.28;3.20;;;;;;;15.28;86.36;100768.59;10442519;28;20049;-73
2023/08/25 22:06:13;;;;;;;5.43;3.28;;;;;;;15.26;86.72;100770.00;10441652;28;20052;-72
2023/08/25 22:11:16;;;;;;;5.47;3.13;;;;;;;15.26;87.43;100773.59;10434260;28;20049;-72
2023/08/25 22:16:23;;;;;;;7.10;3.70;;;;;;;15.21;87.29;100768.19;10439806;28;20414;-72
2023/08/25 22:21:30;;;;;;;;;;;;;;;15.13;87.61;100768.91;10434831;28;20037;-72
2023/08/25 22:26:32;;;;;;;8.15;4.47;;;;;;;15.08;87.92;100764.31;10427405;28;19921;-72
2023/08/25 22:31:35;;;;;;;9.65;4.75;;;;;;;15.05;87.88;100761.34;10433470;28;20049;-73
2023/08/25 22:36:37;;;;;;;6.57;4.35;;;;;;;14.87;87.72;100765.84;10429959;28;20033;-73
2023/08/25 22:41:45;;;;;;;10.20;4.95;;;;;;;14.84;87.88;100760.13;10436790;28;20539;-72
2023/08/25 22:46:47;;;;;;;;;;;;;;;14.75;88.38;100754.47;10439882;28;20053;-72
2023/08/25 22:51:49;;;;;;;7.35;5.10;;;;;;;14.74;88.07;100755.59;10437880;28;19921;-72
2023/08/25 22:56:52;;;;;;;10.57;5.15;;;;;;;14.67;88.18;100758.78;10419645;28;20046;-72
2023/08/25 23:01:54;;;;;;;10.25;5.60;;;;;;;14.61;88.03;100765.53;10428901;28;20046;-72
2023/08/25 23:06:56;;;;;;;12.30;5.57;;;;;;;14.52;88.26;100759.06;10451494;28;20504;-72
2023/08/25 23:12:24;;;;;;;13.90;6.30;;;;;;;14.53;88.53;100757.13;10436363;28;20527;-72
2023/08/25 23:17:26;;;;;;;;;;;;;;;14.52;88.30;100756.31;10443098;28;20048;-72