Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:32;;;;;;;13.15;4.95;;;;;;;6.02;75.14;102774.75;5109303;28;20497;-71
2022/04/28 00:02:57;;;;;;;12.27;4.93;;;;;;;5.99;75.30;102780.28;5108293;28;20407;-71
2022/04/28 00:05:24;;;;;;;11.30;5.22;;;;;;;5.97;75.58;102784.84;5109305;28;20050;-71
2022/04/28 00:07:49;;;;;;;12.68;5.30;;;;;;;5.92;75.57;102783.38;5109392;28;20039;-71
2022/04/28 00:10:16;;;;;;;18.73;5.40;;;;;;;5.91;75.41;102789.63;5109280;28;20028;-71
2022/04/28 00:12:41;;;;;;;17.92;5.65;;;;;;;5.81;75.59;102767.47;5109217;28;20036;-71
2022/04/28 00:15:07;;;;;;;12.90;5.38;;;;;;;5.84;76.10;102782.25;5109267;28;20092;-71
2022/04/28 00:17:34;;;;;;;11.65;5.43;;;;;;;5.84;76.09;102788.44;5109262;28;20478;-71
2022/04/28 00:19:59;;;;;;;13.25;4.93;;;;;;;5.80;76.58;102791.41;5107654;28;20039;-71
2022/04/28 00:22:25;;;;;;;8.90;4.43;;;;;;;5.77;76.52;102781.91;5109262;28;20024;-71
2022/04/28 00:24:51;;;;;;;11.82;5.40;;;;;;;5.74;76.81;102782.16;5109338;28;20144;-71
2022/04/28 00:27:17;;;;;;;15.75;5.68;;;;;;;5.75;76.71;102794.41;5108970;28;20031;-71
2022/04/28 00:29:42;;;;;;;13.43;5.30;;;;;;;5.74;76.90;102786.56;5109132;28;20539;-71
2022/04/28 00:32:09;;;;;;;14.48;6.00;;;;;;;5.71;76.92;102790.31;5109068;28;20027;-71
2022/04/28 00:34:34;;;;;;;16.23;6.68;;;;;;;5.68;77.44;102796.66;5109215;28;20031;-71
2022/04/28 00:36:59;;;;;;;13.38;5.28;;;;;;;5.67;77.44;102792.34;5107975;28;20069;-71
2022/04/28 00:39:25;;;;;;;14.65;6.45;;;;;;;5.62;77.93;102780.44;5109937;28;20058;-71
2022/04/28 00:41:50;;;;;;;10.80;4.85;;;;;;;5.62;78.59;102791.00;5090249;28;20028;-71
2022/04/28 00:44:16;;;;;;;15.18;5.43;;;;;;;5.62;78.20;102783.06;5088135;28;20044;-71
2022/04/28 00:46:44;;;;;;;10.50;5.03;;;;;;;5.58;78.44;102789.53;5108662;28;20035;-71
2022/04/28 00:51:55;;;;;;;12.52;6.30;;;;;;;5.46;78.64;102789.50;5108935;28;20142;-71
2022/04/28 00:54:22;;;;;;;8.23;4.45;;;;;;;5.41;78.67;102783.72;5108784;28;20045;-71
2022/04/28 00:56:47;;;;;;;10.90;5.22;;;;;;;5.38;78.34;102783.13;5108976;28;20100;-71
2022/04/28 00:59:13;;;;;;;15.35;6.40;;;;;;;5.35;78.98;102788.66;5091773;28;20459;-72
2022/04/28 01:01:39;;;;;;;11.10;6.20;;;;;;;5.32;78.94;102788.84;5108415;28;20453;-71
2022/04/28 01:04:05;;;;;;;11.70;5.57;;;;;;;5.28;79.18;102789.09;5108847;28;20127;-71
2022/04/28 01:06:30;;;;;;;13.30;5.78;;;;;;;5.27;79.12;102786.56;5112049;28;20093;-71
2022/04/28 01:08:57;;;;;;;12.30;5.40;;;;;;;5.23;79.14;102778.00;5112488;28;20030;-71
2022/04/28 01:11:23;;;;;;;10.40;5.55;;;;;;;5.12;79.66;102771.84;5112761;28;20451;-71
2022/04/28 01:13:48;;;;;;;11.63;4.93;;;;;;;5.17;79.07;102791.69;5112469;28;20058;-71
2022/04/28 01:16:15;;;;;;;14.60;6.65;;;;;;;5.04;78.96;102767.94;5111735;28;20647;-71
2022/04/28 01:18:40;;;;;;;11.65;5.97;;;;;;;5.08;79.64;102789.72;5109556;28;20471;-71
2022/04/28 01:21:07;;;;;;;11.85;5.57;;;;;;;5.08;79.73;102794.16;5106475;28;20076;-71
2022/04/28 01:23:33;;;;;;;11.57;6.25;;;;;;;5.08;79.84;102795.00;5100413;28;20028;-71
2022/04/28 01:25:59;;;;;;;19.00;6.25;;;;;;;5.05;80.17;102793.41;5111200;28;20046;-71
2022/04/28 01:28:27;;;;;;;19.98;6.88;;;;;;;5.00;80.16;102784.13;5110389;28;20031;-71
2022/04/28 01:30:52;;;;;;;13.90;5.45;;;;;;;5.04;79.83;102790.91;5110551;28;20027;-71
2022/04/28 01:33:18;;;;;;;10.77;5.30;;;;;;;5.05;79.58;102790.78;5111553;27;20027;-71
2022/04/28 01:35:43;;;;;;;13.48;5.72;;;;;;;5.00;79.83;102784.13;5111716;28;20049;-71
2022/04/28 01:38:09;;;;;;;14.82;5.97;;;;;;;5.05;79.41;102795.22;5112000;28;20034;-71
2022/04/28 01:40:34;;;;;;;13.68;5.50;;;;;;;5.04;79.72;102793.56;5111598;28;20031;-71
2022/04/28 01:43:00;;;;;;;17.50;6.25;;;;;;;5.01;79.53;102791.13;5111442;28;20031;-71
2022/04/28 01:45:25;;;;;;;12.73;5.25;;;;;;;4.97;79.39;102785.22;5110148;28;20058;-71
2022/04/28 01:47:50;;;;;;;13.00;5.13;;;;;;;4.96;79.88;102786.19;5111753;27;20451;-71
2022/04/28 01:50:16;;;;;;;16.27;6.43;;;;;;;4.93;80.52;102786.41;5109849;28;20028;-71
2022/04/28 01:55:25;;;;;;;12.43;5.40;;;;;;;4.90;80.43;102798.97;5111882;28;20095;-71
2022/04/28 01:57:51;;;;;;;11.55;5.72;;;;;;;4.89;80.34;102789.38;5111260;28;20040;-71
2022/04/28 02:00:16;;;;;;;20.10;7.15;;;;;;;4.87;80.29;102786.84;5111182;28;20491;-71
2022/04/28 02:02:42;;;;;;;11.20;4.72;;;;;;;4.88;80.08;102791.19;5111100;28;20033;-71
2022/04/28 02:05:09;;;;;;;14.90;5.63;;;;;;;4.88;80.29;102788.53;5111125;28;20028;-71
2022/04/28 02:07:35;;;;;;;17.05;6.07;;;;;;;4.86;80.10;102781.66;5110159;28;20092;-71
2022/04/28 02:10:02;;;;;;;13.35;5.20;;;;;;;4.77;80.59;102770.81;5110196;28;20045;-72
2022/04/28 02:12:27;;;;;;;14.90;5.78;;;;;;;4.87;80.54;102796.56;5110941;28;20122;-71
2022/04/28 02:14:53;;;;;;;15.43;5.20;;;;;;;4.78;80.47;102788.34;5111475;28;20455;-71
2022/04/28 02:17:24;;;;;;;10.95;6.07;;;;;;;4.81;81.00;102793.41;5110523;28;20054;-71
2022/04/28 02:19:50;;;;;;;12.73;5.93;;;;;;;4.81;80.51;102795.22;5111227;28;20775;-71
2022/04/28 02:22:16;;;;;;;13.18;6.10;;;;;;;4.79;80.51;102800.63;5111254;27;20024;-71
2022/04/28 02:24:42;;;;;;;14.80;5.68;;;;;;;4.61;80.58;102767.56;5111124;28;20084;-71
2022/04/28 02:27:08;;;;;;;17.40;5.93;;;;;;;4.76;80.76;102794.69;5111036;28;20035;-71
2022/04/28 02:29:34;;;;;;;12.80;5.57;;;;;;;4.75;80.61;102798.31;5111045;27;20473;-71
2022/04/28 02:32:00;;;;;;;14.85;5.55;;;;;;;4.69;80.75;102794.31;5110875;28;20032;-71
2022/04/28 02:34:25;;;;;;;14.38;5.93;;;;;;;4.69;81.18;102794.31;5110467;28;20031;-71
2022/04/28 02:36:51;;;;;;;14.10;5.30;;;;;;;4.69;81.09;102798.72;5110589;28;20129;-71
2022/04/28 02:39:18;;;;;;;13.77;6.40;;;;;;;4.66;81.31;102797.16;5110580;28;20027;-71
2022/04/28 02:41:45;;;;;;;17.60;7.07;;;;;;;4.64;81.05;102792.94;5110178;28;20117;-71
2022/04/28 02:44:12;;;;;;;13.15;5.75;;;;;;;4.60;81.40;102789.69;5100789;28;20088;-71
2022/04/28 02:46:37;;;;;;;13.57;6.78;;;;;;;4.61;81.15;102794.88;5110465;28;20028;-71
2022/04/28 02:49:04;;;;;;;13.65;6.15;;;;;;;4.50;81.55;102778.06;5110544;28;20036;-71
2022/04/28 02:51:29;;;;;;;16.45;7.07;;;;;;;4.56;81.09;102782.94;5110421;28;20054;-71
2022/04/28 02:53:55;;;;;;;15.02;5.55;;;;;;;4.61;80.98;102796.63;5109047;28;20390;-71
2022/04/28 02:56:20;;;;;;;13.23;5.30;;;;;;;4.62;81.00;102787.78;5110660;28;20501;-71
2022/04/28 02:58:46;;;;;;;14.77;6.38;;;;;;;4.57;80.78;102784.63;5110437;28;20035;-71
2022/04/28 03:01:11;;;;;;;16.70;5.88;;;;;;;4.60;81.08;102792.31;5110386;28;20078;-71
2022/04/28 03:03:36;;;;;;;15.18;6.97;;;;;;;4.58;80.97;102786.28;5093219;28;20036;-71
2022/04/28 03:11:30;;;;;;;16.75;6.22;;;;;;;4.52;81.38;102797.31;5090924;28;20046;-71
2022/04/28 03:13:57;;;;;;;14.93;6.15;;;;;;;4.46;81.52;102789.81;5109978;28;20031;-71
2022/04/28 03:16:23;;;;;;;17.80;5.25;;;;;;;4.43;81.29;102787.38;5109886;28;20474;-71
2022/04/28 03:18:49;;;;;;;15.77;6.10;;;;;;;4.46;81.71;102800.41;5112119;28;20019;-71
2022/04/28 03:21:15;;;;;;;11.95;6.03;;;;;;;4.43;81.86;102792.66;5111897;28;20032;-71
2022/04/28 03:23:41;;;;;;;14.88;6.20;;;;;;;4.40;82.06;102799.00;5109738;28;20032;-71
2022/04/28 03:26:07;;;;;;;14.18;6.45;;;;;;;4.37;81.78;102794.78;5090286;28;20065;-71
2022/04/28 03:28:36;;;;;;;15.45;6.22;;;;;;;4.35;81.91;102798.50;5109730;28;20502;-71
2022/04/28 03:31:06;;;;;;;17.00;6.10;;;;;;;4.33;82.05;102798.59;5090464;28;20039;-71
2022/04/28 03:33:32;;;;;;;13.52;6.80;;;;;;;4.27;82.31;102790.25;5109763;28;20026;-71
2022/04/28 03:35:57;;;;;;;13.45;7.28;;;;;;;4.31;82.20;102795.22;5102586;28;20040;-71
2022/04/28 03:38:22;;;;;;;18.17;7.32;;;;;;;4.29;82.51;102806.84;5089878;28;20039;-71
2022/04/28 03:40:48;;;;;;;11.35;5.60;;;;;;;4.27;82.29;102801.69;5109143;28;20042;-71
2022/04/28 03:43:14;;;;;;;12.32;6.03;;;;;;;4.20;82.60;102791.66;5109129;28;20038;-71
2022/04/28 03:45:40;;;;;;;16.48;7.32;;;;;;;4.24;82.36;102801.03;5108274;28;20523;-71
2022/04/28 03:48:09;;;;;;;15.90;6.75;;;;;;;4.21;83.05;102802.09;5109623;28;20042;-71
2022/04/28 03:50:35;;;;;;;17.67;7.40;;;;;;;4.21;83.09;102803.91;5109235;28;20023;-71
2022/04/28 03:53:01;;;;;;;14.48;7.20;;;;;;;4.18;82.81;102795.22;5109509;28;20035;-71
2022/04/28 03:55:27;;;;;;;20.35;7.85;;;;;;;4.15;82.85;102794.59;5109620;28;20945;-71
2022/04/28 03:57:53;;;;;;;15.07;5.85;;;;;;;4.18;83.31;102804.94;5089741;28;20491;-71
2022/04/28 04:00:19;;;;;;;17.70;6.93;;;;;;;4.14;83.16;102801.69;5089914;28;20486;-71
2022/04/28 04:02:45;;;;;;;15.85;6.28;;;;;;;4.14;83.44;102803.50;5089937;28;20498;-71
2022/04/28 04:05:11;;;;;;;16.65;6.22;;;;;;;4.13;83.39;102812.34;5109336;28;20065;-71
2022/04/28 04:07:39;;;;;;;17.40;7.25;;;;;;;4.09;83.14;102809.09;5100645;28;20028;-72
2022/04/28 04:10:10;;;;;;;18.38;7.05;;;;;;;4.09;83.36;102818.81;5089690;28;20028;-71
2022/04/28 04:12:36;;;;;;;14.80;6.13;;;;;;;4.07;83.47;102818.06;5089098;28;20032;-71
2022/04/28 04:15:02;;;;;;;14.55;6.05;;;;;;;4.06;83.27;102822.50;5092018;28;20023;-71
2022/04/28 04:17:28;;;;;;;15.13;6.13;;;;;;;3.96;83.24;102800.31;5109050;28;20015;-71
2022/04/28 04:19:53;;;;;;;15.68;6.40;;;;;;;3.98;83.69;102808.94;5109147;28;20112;-71
2022/04/28 04:22:18;;;;;;;15.40;7.63;;;;;;;4.00;83.72;102811.50;5109148;28;20062;-71
2022/04/28 04:24:44;;;;;;;17.73;7.25;;;;;;;3.98;83.53;102818.69;5108958;28;20047;-71
2022/04/28 04:27:10;;;;;;;18.13;6.40;;;;;;;4.00;84.04;102822.06;5108960;28;20047;-71
2022/04/28 04:29:38;;;;;;;14.60;6.63;;;;;;;4.00;83.87;102812.34;5109174;28;20172;-71
2022/04/28 04:32:20;;;;;;;12.55;5.30;;;;;;;4.06;83.61;102819.00;5109081;28;20032;-71
2022/04/28 04:34:47;;;;;;;12.93;6.55;;;;;;;4.05;83.89;102812.03;5109180;28;20027;-71
2022/04/28 04:37:13;;;;;;;19.10;8.13;;;;;;;4.10;83.90;102820.47;5108695;28;20027;-72
2022/04/28 04:39:40;;;;;;;20.15;7.65;;;;;;;4.11;84.11;102825.69;5109059;28;20152;-71
2022/04/28 04:42:06;;;;;;;16.27;6.70;;;;;;;4.11;84.00;102812.47;5113056;28;20517;-71
2022/04/28 04:44:31;;;;;;;18.42;7.50;;;;;;;4.20;84.19;102826.81;5108346;28;20158;-71
2022/04/28 04:46:57;;;;;;;17.15;7.30;;;;;;;4.21;83.81;102812.66;5107687;28;20097;-71
2022/04/28 04:49:22;;;;;;;21.13;7.80;;;;;;;4.29;83.46;102828.81;5111898;28;20110;-71
2022/04/28 04:51:47;;;;;;;22.75;8.77;;;;;;;4.36;84.01;102824.81;5112722;28;20067;-71
2022/04/28 04:54:13;;;;;;;27.27;8.43;;;;;;;4.45;83.98;102827.75;5112940;28;20039;-71
2022/04/28 04:56:38;;;;;;;18.38;6.82;;;;;;;4.53;83.30;102841.25;5112723;28;20028;-71
2022/04/28 04:59:04;;;;;;;17.00;8.32;;;;;;;4.71;82.60;102844.41;5112678;27;20042;-71
2022/04/28 05:01:29;;;;;;;17.50;6.15;;;;;;;4.94;81.80;102837.47;5112859;28;20114;-71
2022/04/28 05:03:55;;;;;;;21.75;9.45;;;;;;;5.09;81.71;102854.06;5112629;28;20077;-71
2022/04/28 05:06:20;;;;;;;19.88;7.68;;;;;;;5.27;81.72;102844.78;5112443;28;20036;-71
2022/04/28 05:08:45;;;;;;;13.55;6.90;;;;;;;5.37;79.65;102837.84;5111122;28;20084;-71
2022/04/28 05:11:11;;;;;;;13.15;7.25;;;;;;;5.52;79.97;102849.06;5111027;28;20082;-71
2022/04/28 05:13:36;;;;;;;16.60;6.93;;;;;;;5.72;79.45;102848.44;5112405;28;20059;-71
2022/04/28 05:16:01;;;;;;;19.58;7.25;;;;;;;6.12;79.19;102850.72;5112462;28;20035;-72
2022/04/28 05:18:28;;;;;;;23.17;10.02;;;;;;;6.47;76.90;102856.91;5112992;28;20483;-71
2022/04/28 05:20:53;;;;;;;17.25;7.97;;;;;;;6.48;76.54;102856.78;5112418;28;20115;-71
2022/04/28 05:23:18;;;;;;;18.92;6.57;;;;;;;6.39;77.31;102857.50;5112915;28;20431;-71
2022/04/28 05:25:44;;;;;;;18.67;7.88;;;;;;;6.63;77.20;102861.84;5111277;28;20032;-71
2022/04/28 05:28:09;;;;;;;18.92;7.75;;;;;;;6.89;75.77;102846.50;5096592;28;20491;-71
2022/04/28 05:30:35;;;;;;;16.13;6.88;;;;;;;7.34;74.43;102855.22;5101924;28;20367;-72
2022/04/28 05:33:00;;;;;;;17.98;7.50;;;;;;;7.76;73.15;102873.88;5076570;28;20463;-71
2022/04/28 05:35:27;;;;;;;20.35;7.30;;;;;;;7.93;72.04;102859.16;5111709;28;20926;-71
2022/04/28 05:37:53;;;;;;;14.75;6.90;;;;;;;8.12;70.94;102879.69;5112006;28;20027;-71
2022/04/28 05:40:19;;;;;;;19.25;7.47;;;;;;;7.99;71.54;102882.56;5111474;28;20489;-71
2022/04/28 05:48:23;;;;;;;17.17;6.80;;;;;;;7.55;73.37;102881.81;5093808;27;20114;-71
2022/04/28 05:50:48;;;;;;;19.23;8.05;;;;;;;7.40;74.03;102889.22;5110965;28;20127;-71
2022/04/28 05:53:14;;;;;;;17.95;7.85;;;;;;;7.23;74.73;102887.94;5110431;28;20040;-71
2022/04/28 05:55:40;;;;;;;17.95;7.80;;;;;;;7.17;74.73;102895.53;5109979;28;20442;-72
2022/04/28 05:58:06;;;;;;;20.13;8.25;;;;;;;7.05;74.89;102881.47;5111633;28;20032;-71
2022/04/28 06:00:32;;;;;;;20.42;8.90;;;;;;;7.10;75.13;102892.56;5111458;28;20118;-71
2022/04/28 06:02:58;;;;;;;20.33;8.30;;;;;;;7.05;74.92;102893.88;5111408;28;20028;-71
2022/04/28 06:05:24;;;;;;;18.95;7.70;;;;;;;7.07;76.29;102900.75;5111510;28;20031;-71
2022/04/28 06:07:50;;;;;;;17.75;7.68;;;;;;;7.15;76.22;102908.09;5111484;28;20042;-72
2022/04/28 06:10:15;;;;;;;21.23;7.45;;;;;;;7.28;75.21;102906.13;5111402;28;20030;-71
2022/04/28 06:12:41;;;;;;;19.08;8.07;;;;;;;7.27;73.86;102903.63;5111182;28;20402;-72
2022/04/28 06:15:07;;;;;;;21.40;7.68;;;;;;;7.31;75.84;102915.66;5111279;28;20090;-71
2022/04/28 06:17:33;;;;;;;18.77;7.80;;;;;;;7.30;74.40;102914.81;5111104;28;20040;-71
2022/04/28 06:19:58;;;;;;;17.10;7.35;;;;;;;7.24;74.15;102899.41;5110965;28;20024;-72
2022/04/28 06:22:23;;;;;;;17.20;7.93;;;;;;;7.26;74.09;102910.75;5110818;28;20059;-72
2022/04/28 06:24:53;;;;;;;18.55;7.60;;;;;;;7.24;74.65;102920.63;5109813;28;20031;-71
2022/04/28 06:27:19;;;;;;;18.67;7.63;;;;;;;7.25;74.66;102927.63;5111020;28;20039;-71
2022/04/28 06:29:45;;;;;;;21.15;7.60;;;;;;;7.30;74.78;102922.78;5110876;28;20050;-71
2022/04/28 06:32:11;;;;;;;13.52;6.78;;;;;;;7.36;74.65;102932.06;5110883;28;20023;-71
2022/04/28 06:34:36;;;;;;;17.35;7.45;;;;;;;7.38;74.65;102936.28;5110887;28;20103;-71
2022/04/28 06:37:03;;;;;;;21.35;7.63;;;;;;;7.41;74.32;102932.53;5111069;28;20134;-71
2022/04/28 06:39:28;;;;;;;17.65;7.43;;;;;;;7.57;75.17;102934.78;5109333;28;20023;-72
2022/04/28 06:41:53;;;;;;;20.83;7.72;;;;;;;7.71;73.92;102933.66;5110021;28;20085;-71
2022/04/28 06:44:19;;;;;;;18.15;8.95;;;;;;;7.83;73.43;102935.28;5098478;27;20032;-75
2022/04/28 06:46:44;;;;;;;17.73;8.10;;;;;;;7.89;72.76;102930.31;5097257;27;20032;-73
2022/04/28 06:49:09;;;;;;;17.40;8.10;;;;;;;7.95;73.08;102931.63;5097820;28;20075;-78
2022/04/28 06:51:34;;;;;;;19.73;7.28;;;;;;;7.99;72.43;102935.72;5091819;28;20058;-70
2022/04/28 06:54:00;;;;;;;17.73;8.05;;;;;;;8.07;71.86;102935.91;5097072;28;20063;-70
2022/04/28 06:56:25;;;;;;;17.58;7.57;;;;;;;8.13;71.82;102940.72;5090916;28;20024;-70
2022/04/28 06:58:51;;;;;;;15.82;6.20;;;;;;;8.22;71.03;102935.59;5090957;28;20028;-70
2022/04/28 07:01:16;;;;;;;20.35;7.32;;;;;;;8.29;71.02;102942.91;5110138;28;20020;-71
2022/04/28 07:03:42;;;;;;;13.18;5.78;;;;;;;8.33;70.57;102941.69;5097026;28;20027;-71
2022/04/28 07:06:07;;;;;;;18.02;6.22;;;;;;;8.35;70.50;102945.03;5090603;28;20979;-71
2022/04/28 07:08:32;;;;;;;23.65;6.90;;;;;;;8.38;69.61;102941.28;5090547;28;20129;-71
2022/04/28 07:10:58;;;;;;;17.85;7.20;;;;;;;8.44;69.39;102963.91;5090827;28;20055;-71
2022/04/28 07:13:23;;;;;;;12.73;6.55;;;;;;;8.47;69.66;102953.00;5090777;28;20040;-70
2022/04/28 07:15:49;;;;;;;18.73;6.40;;;;;;;8.56;69.34;102963.69;5090453;28;20043;-71
2022/04/28 07:18:15;;;;;;;14.48;6.68;;;;;;;8.61;68.58;102957.13;5090674;28;20035;-70
2022/04/28 07:20:41;;;;;;;23.77;6.50;;;;;;;8.75;69.29;102957.63;5109990;28;20436;-70
2022/04/28 07:23:06;;;;;;;20.95;6.63;;;;;;;8.99;68.52;102975.13;5109835;28;20028;-70
2022/04/28 07:25:32;;;;;;;17.73;5.60;;;;;;;9.17;67.30;102978.81;5109921;28;20039;-70
2022/04/28 07:27:58;;;;;;;14.98;7.38;;;;;;;9.58;65.33;102976.13;5100987;28;20081;-76
2022/04/28 07:30:24;;;;;;;15.75;6.35;;;;;;;10.01;64.25;102980.25;5095261;28;20053;-77
2022/04/28 07:32:51;;;;;;;18.45;6.35;;;;;;;10.90;61.64;102978.13;5096594;28;20070;-72
2022/04/28 07:35:19;;;;;;;15.93;5.50;;;;;;;11.25;60.18;102973.06;5091251;27;20088;-71
2022/04/28 07:37:44;;;;;;;17.08;7.32;;;;;;;11.59;59.36;102976.78;5096666;28;20095;-71
2022/04/28 07:40:10;;;;;;;14.27;5.53;;;;;;;11.53;57.63;102981.91;5109557;28;20031;-71
2022/04/28 07:42:35;;;;;;;21.02;5.78;;;;;;;11.33;59.37;102982.00;5108572;28;20114;-71
2022/04/28 07:45:01;;;;;;;18.08;7.43;;;;;;;11.15;60.06;102986.44;5109664;28;20035;-71
2022/04/28 07:47:26;;;;;;;14.30;5.40;;;;;;;10.98;59.98;102982.75;5098471;28;20028;-71
2022/04/28 07:49:53;;;;;;;15.77;5.40;;;;;;;10.95;60.32;102991.00;5088889;28;20506;-71
2022/04/28 07:52:18;;;;;;;14.57;6.03;;;;;;;11.14;59.71;102982.94;5090016;28;20052;-71
2022/04/28 07:54:43;;;;;;;13.85;6.15;;;;;;;11.09;58.67;102985.22;5090030;28;20026;-71
2022/04/28 07:57:09;;;;;;;15.48;6.05;;;;;;;12.05;57.86;102982.06;5090020;28;20032;-71
2022/04/28 07:59:34;;;;;;;18.30;6.40;;;;;;;13.03;53.87;102988.09;5089664;28;20028;-71
2022/04/28 08:02:03;;;;;;;14.48;5.90;;;;;;;14.30;51.28;102984.34;5089962;28;20036;-71
2022/04/28 08:04:28;;;;;;;16.17;6.13;;;;;;;15.59;47.76;102986.00;5108976;28;20031;-72
2022/04/28 08:06:53;;;;;;;17.42;5.95;;;;;;;16.61;45.51;102985.66;5109228;28;20495;-71
2022/04/28 08:09:19;;;;;;;15.07;6.13;;;;;;;17.45;44.06;102990.78;5109344;28;20035;-71
2022/04/28 08:11:45;;;;;;;15.18;5.75;;;;;;;18.10;41.97;102986.25;5109568;28;20036;-71
2022/04/28 08:14:10;;;;;;;13.77;5.80;;;;;;;18.35;40.74;102998.31;5108782;28;20066;-71
2022/04/28 08:16:35;;;;;;;16.00;6.38;;;;;;;18.40;39.64;103003.13;5105779;28;20047;-71
2022/04/28 08:19:02;;;;;;;13.02;5.65;;;;;;;18.53;39.12;103000.53;5093932;28;20050;-71
2022/04/28 08:21:28;;;;;;;17.02;6.32;;;;;;;18.37;39.85;103004.34;5107919;28;20031;-71
2022/04/28 08:23:53;;;;;;;15.77;5.90;;;;;;;18.47;39.49;103008.56;5107869;28;20038;-71
2022/04/28 08:26:19;;;;;;;17.23;6.05;;;;;;;18.32;38.98;102996.00;5109175;28;20479;-71
2022/04/28 08:28:44;;;;;;;21.38;7.22;;;;;;;18.33;39.53;103016.56;5109108;28;20032;-71
2022/04/28 08:31:09;;;;;;;15.43;7.03;;;;;;;19.05;39.39;103012.72;5109053;28;20063;-72
2022/04/28 08:33:34;;;;;;;13.95;6.03;;;;;;;19.37;37.46;102998.72;5108887;28;20062;-71
2022/04/28 08:36:00;;;;;;;9.48;5.25;;;;;;;19.64;37.12;103011.28;5107815;28;20059;-71
2022/04/28 08:38:25;;;;;;;9.75;5.18;;;;;;;18.85;36.62;103021.75;5109040;28;20392;-71
2022/04/28 08:40:58;;;;;;;9.55;5.28;;;;;;;18.34;38.57;103015.56;5108796;28;20031;-71
2022/04/28 08:43:26;;;;;;;13.90;5.32;;;;;;;18.26;37.93;103017.53;5108869;28;20035;-71
2022/04/28 08:48:56;;;;;;;14.85;6.32;;;;;;;16.04;43.73;103016.66;5109216;28;20387;-71
2022/04/28 08:51:26;;;;;;;18.98;7.47;;;;;;;15.10;45.03;103015.78;5108727;28;20048;-71
2022/04/28 08:53:53;;;;;;;13.82;6.07;;;;;;;14.24;46.54;103010.03;5107828;28;20031;-71
2022/04/28 08:56:19;;;;;;;10.15;4.72;;;;;;;13.68;49.14;103017.03;5107646;28;20514;-71
2022/04/28 08:58:45;;;;;;;18.55;7.35;;;;;;;13.39;50.13;103014.75;5108845;28;20118;-72
2022/04/28 09:01:11;;;;;;;9.25;4.78;;;;;;;13.07;50.71;103010.03;5108793;28;20153;-72
2022/04/28 09:03:37;;;;;;;16.05;6.80;;;;;;;12.88;50.96;103016.47;5102085;28;20460;-72
2022/04/28 09:06:42;;;;;;;14.38;6.20;;;;;;;12.93;52.45;103019.53;5089692;28;20034;-72
2022/04/28 09:09:14;;;;;;;9.82;5.63;;;;;;;12.64;51.89;103012.66;5026341;28;20389;-72
2022/04/28 09:11:42;;;;;;;13.07;5.75;;;;;;;12.59;52.68;103014.97;5026031;28;20056;-72
2022/04/28 09:14:15;;;;;;;16.60;5.68;;;;;;;12.52;51.55;103013.88;5070008;28;20047;-71
2022/04/28 09:16:49;;;;;;;12.15;5.80;;;;;;;12.53;52.81;103009.41;5089060;28;20060;-71
2022/04/28 09:19:17;;;;;;;19.90;6.57;;;;;;;12.63;52.53;102997.59;5100827;28;20033;-72
2022/04/28 09:21:43;;;;;;;12.48;6.63;;;;;;;12.60;51.79;103005.94;5108639;28;20080;-71
2022/04/28 09:24:09;;;;;;;13.65;6.00;;;;;;;12.58;52.44;103002.56;5108672;28;20035;-72
2022/04/28 09:26:36;;;;;;;11.07;5.38;;;;;;;12.61;53.67;103004.94;5110306;28;20111;-72
2022/04/28 09:29:03;;;;;;;15.25;5.28;;;;;;;12.61;53.61;102996.91;5111630;28;20059;-71
2022/04/28 09:31:32;;;;;;;11.18;5.85;;;;;;;12.78;52.09;102997.00;5111674;28;20026;-72
2022/04/28 09:34:04;;;;;;;12.73;5.60;;;;;;;12.85;50.59;103003.41;5103410;28;20070;-72
2022/04/28 09:36:30;;;;;;;11.65;5.40;;;;;;;12.87;51.50;103001.41;5112071;28;20435;-71
2022/04/28 09:38:55;;;;;;;15.52;4.82;;;;;;;12.78;51.13;102992.47;5108566;28;20062;-71
2022/04/28 09:44:05;;;;;;;10.27;4.85;;;;;;;12.89;50.72;103000.25;5111571;28;20096;-71
2022/04/28 09:46:31;;;;;;;10.13;4.60;;;;;;;12.96;51.31;103003.13;5111460;28;20031;-71
2022/04/28 09:48:58;;;;;;;10.88;5.20;;;;;;;12.97;51.56;102996.78;5108547;28;20020;-72
2022/04/28 09:51:25;;;;;;;18.15;6.18;;;;;;;13.02;51.85;102990.94;5106481;28;20125;-73
2022/04/28 09:53:51;;;;;;;15.00;7.13;;;;;;;13.06;50.64;102998.50;5096918;27;20038;-72
2022/04/28 09:56:21;;;;;;;7.90;4.78;;;;;;;13.04;50.83;102984.41;5097250;28;20016;-76
2022/04/28 09:58:48;;;;;;;13.80;5.63;;;;;;;13.08;50.44;102996.50;5097640;28;20028;-71
2022/04/28 10:01:15;;;;;;;12.82;5.95;;;;;;;13.16;51.44;102993.03;5096175;28;20382;-72
2022/04/28 10:03:41;;;;;;;14.32;6.07;;;;;;;13.31;50.89;102994.13;5096085;28;20116;-71
2022/04/28 10:06:07;;;;;;;11.10;5.50;;;;;;;13.28;48.95;102996.25;5094169;28;20027;-71
2022/04/28 10:08:34;;;;;;;15.10;5.63;;;;;;;13.20;50.69;102983.63;5093692;28;20047;-72
2022/04/28 10:11:04;;;;;;;12.52;5.40;;;;;;;13.25;49.89;102984.00;5091897;28;20052;-72
2022/04/28 10:13:30;;;;;;;12.52;5.90;;;;;;;13.24;49.16;102973.47;5111236;28;20086;-72
2022/04/28 10:16:00;;;;;;;17.30;6.60;;;;;;;13.43;49.74;102975.06;5111355;28;20024;-73
2022/04/28 10:18:33;;;;;;;15.43;5.45;;;;;;;13.46;49.67;102978.22;5111179;28;20019;-73
2022/04/28 10:21:02;;;;;;;20.65;7.63;;;;;;;13.48;49.04;102978.91;5098878;28;20024;-72
2022/04/28 10:35:01;;;;;;;12.65;5.28;;;;;;;13.56;50.06;102968.22;5111351;28;20066;-72
2022/04/28 10:37:31;;;;;;;12.98;5.55;;;;;;;13.54;50.60;102967.53;5110385;28;20031;-72
2022/04/28 10:39:56;;;;;;;12.68;6.35;;;;;;;13.69;49.18;102965.06;5109423;28;20028;-72
2022/04/28 10:42:27;;;;;;;14.82;5.55;;;;;;;13.77;49.75;102969.59;5111020;28;20525;-72
2022/04/28 10:44:55;;;;;;;16.02;6.13;;;;;;;13.87;48.97;102961.41;5110721;28;20118;-72
2022/04/28 10:47:33;;;;;;;12.32;6.55;;;;;;;13.93;48.38;102961.56;5110112;28;20034;-72
2022/04/28 10:49:59;;;;;;;24.92;7.93;;;;;;;13.88;49.54;102958.53;5110362;28;20076;-71
2022/04/28 10:52:26;;;;;;;13.20;6.88;;;;;;;13.94;47.80;102965.94;5070414;28;20065;-71
2022/04/28 10:55:01;;;;;;;13.70;6.72;;;;;;;13.86;48.89;102957.88;5090104;28;20055;-72
2022/04/28 10:57:32;;;;;;;12.85;5.85;;;;;;;13.93;48.03;102955.34;5074606;28;20073;-71
2022/04/28 10:59:58;;;;;;;15.02;6.80;;;;;;;13.85;48.86;102956.19;5089506;28;20025;-72
2022/04/28 11:02:23;;;;;;;12.27;5.90;;;;;;;13.93;50.27;102949.97;5086432;28;20058;-72
2022/04/28 11:05:12;;;;;;;17.73;6.80;;;;;;;14.07;49.06;102959.19;5086929;28;20026;-72
2022/04/28 11:07:46;;;;;;;14.38;6.38;;;;;;;14.25;48.37;102943.75;5076944;28;20051;-71
2022/04/28 11:10:13;;;;;;;13.27;6.70;;;;;;;14.35;48.25;102939.06;5088620;28;20035;-71
2022/04/28 11:12:43;;;;;;;15.48;6.80;;;;;;;14.42;48.24;102944.59;5089676;28;20116;-71
2022/04/28 11:15:12;;;;;;;19.17;7.55;;;;;;;14.51;47.74;102940.88;5089847;28;20031;-71
2022/04/28 11:17:39;;;;;;;16.92;8.65;;;;;;;14.67;48.57;102934.63;5089880;28;20028;-71
2022/04/28 11:20:12;;;;;;;19.70;7.07;;;;;;;14.83;47.75;102937.28;5089674;28;20028;-70
2022/04/28 11:22:41;;;;;;;18.77;7.07;;;;;;;14.86;46.87;102928.88;5089773;28;20020;-71
2022/04/28 11:25:12;;;;;;;11.90;7.00;;;;;;;14.93;48.04;102937.06;5089607;28;20028;-70
2022/04/28 11:27:38;;;;;;;10.10;6.05;;;;;;;14.94;46.05;102935.25;5089202;28;20028;-71
2022/04/28 11:30:04;;;;;;;19.70;8.35;;;;;;;14.72;46.85;102923.38;5089620;28;20371;-71
2022/04/28 11:32:30;;;;;;;14.60;6.88;;;;;;;14.62;46.68;102943.25;5089509;28;20551;-71
2022/04/28 11:34:57;;;;;;;15.80;7.82;;;;;;;14.51;49.96;102937.34;5089561;28;20027;-71
2022/04/28 11:37:28;;;;;;;13.48;6.63;;;;;;;14.41;47.51;102929.50;5089419;28;20605;-71
2022/04/28 11:39:55;;;;;;;13.93;6.68;;;;;;;14.50;49.10;102935.69;5089314;28;20540;-71
2022/04/28 11:42:23;;;;;;;15.88;6.63;;;;;;;14.73;47.68;102941.19;5089171;28;20115;-71
2022/04/28 11:44:56;;;;;;;15.98;6.63;;;;;;;14.79;48.56;102933.25;5089366;28;20024;-71
2022/04/28 11:47:24;;;;;;;12.77;6.47;;;;;;;14.74;46.97;102926.75;5089054;28;20030;-71
2022/04/28 11:49:59;;;;;;;17.10;7.30;;;;;;;14.73;47.20;102933.97;5087873;28;20082;-71
2022/04/28 11:52:27;;;;;;;14.43;6.95;;;;;;;14.77;45.29;102932.59;5089075;28;20075;-71