Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:33;;;;;;;2.87;1.70;;;;;;;-0.21;86.56;95859.88;5018749;28;20216;-74
2023/03/12 00:03:00;;;;;;;3.20;1.93;;;;;;;-0.17;84.26;95863.84;5019066;28;20241;-74
2023/03/12 00:05:26;;;;;;;6.07;2.10;;;;;;;-0.18;84.18;95867.38;5018472;28;20200;-75
2023/03/12 00:07:53;;;;;;;6.00;1.60;;;;;;;-0.21;84.73;95875.41;5019197;28;20202;-73
2023/03/12 00:10:20;;;;;;;8.90;1.97;;;;;;;-0.40;86.18;95876.00;5018166;28;20206;-75
2023/03/12 00:12:46;;;;;;;4.90;2.43;;;;;;;-0.27;85.54;95876.69;5018715;28;20230;-74
2023/03/12 00:15:13;;;;;;;3.17;2.00;;;;;;;-0.29;84.47;95881.19;5017704;28;20222;-73
2023/03/12 00:17:40;;;;;;;3.00;1.67;;;;;;;-0.27;84.16;95879.28;5018000;28;20217;-75
2023/03/12 00:20:08;;;;;;;2.10;1.63;;;;;;;-0.28;85.02;95879.41;5018689;28;20637;-75
2023/03/12 00:22:35;;;;;;;2.40;1.60;;;;;;;-0.18;84.76;95880.31;5019029;28;20228;-75
2023/03/12 00:25:02;;;;;;;9.87;2.63;;;;;;;-0.18;84.23;95870.78;5016883;28;20218;-73
2023/03/12 00:27:29;;;;;;;3.23;2.17;;;;;;;-0.30;84.45;95884.69;5017806;28;20202;-74
2023/03/12 00:29:55;;;;;;;5.67;2.60;;;;;;;-0.25;83.73;95881.75;5018695;28;20213;-75
2023/03/12 00:32:22;;;;;;;2.53;1.40;;;;;;;-0.25;83.71;95884.34;5017833;28;20198;-73
2023/03/12 00:34:52;;;;;;;5.37;2.03;;;;;;;-0.20;83.64;95880.44;5017066;28;20230;-75
2023/03/12 00:37:19;;;;;;;2.70;1.93;;;;;;;-0.30;82.82;95889.06;5017964;28;20212;-74
2023/03/12 00:39:46;;;;;;;2.00;1.70;;;;;;;-0.39;83.19;95884.63;5018003;28;20210;-74
2023/03/12 00:42:12;;;;;;;4.23;2.33;;;;;;;-0.38;84.25;95891.41;5017713;28;20544;-74
2023/03/12 00:44:39;;;;;;;5.53;2.00;;;;;;;-0.40;84.37;95893.31;5017298;28;20212;-75
2023/03/12 00:47:06;;;;;;;2.80;2.20;;;;;;;-0.61;85.71;95895.00;5017363;28;20210;-73
2023/03/12 00:49:32;;;;;;;3.73;1.90;;;;;;;-0.70;87.48;95894.88;5017484;28;20221;-74
2023/03/12 00:52:00;;;;;;;2.93;1.90;;;;;;;-0.80;88.50;95888.75;5017449;28;20206;-77
2023/03/12 00:54:27;;;;;;;5.63;2.47;;;;;;;-0.83;88.99;95884.63;5016799;28;20243;-74
2023/03/12 00:56:53;;;;;;;4.37;2.57;;;;;;;-0.70;88.21;95887.94;5017118;28;20235;-74
2023/03/12 00:59:20;;;;;;;4.87;2.20;;;;;;;-0.63;87.31;95886.50;5017882;28;20205;-74
2023/03/12 01:01:46;;;;;;;5.53;2.53;;;;;;;-0.55;86.78;95878.97;5017951;28;20212;-73
2023/03/12 01:04:14;;;;;;;3.70;2.50;;;;;;;-0.47;85.85;95879.19;5016341;28;20231;-73
2023/03/12 01:06:40;;;;;;;5.63;2.73;;;;;;;-0.65;85.27;95880.63;5017231;28;20205;-73
2023/03/12 01:09:09;;;;;;;3.80;2.10;;;;;;;-0.76;87.58;95878.06;5017480;28;20205;-73
2023/03/12 01:11:36;;;;;;;5.10;2.27;;;;;;;-0.66;86.42;95873.81;5017418;28;20297;-72
2023/03/12 01:14:04;;;;;;;4.50;2.20;;;;;;;-0.62;85.67;95875.22;5016100;28;20739;-75
2023/03/12 01:16:31;;;;;;;5.33;2.20;;;;;;;-0.68;85.50;95873.09;5016959;28;20222;-73
2023/03/12 01:18:59;;;;;;;7.03;3.13;;;;;;;-0.59;85.13;95880.16;5017617;28;20605;-73
2023/03/12 01:21:27;;;;;;;5.33;2.57;;;;;;;-0.58;85.07;95880.03;5016963;28;20198;-73
2023/03/12 01:23:54;;;;;;;4.80;2.30;;;;;;;-0.58;85.76;95884.41;5016369;28;20240;-73
2023/03/12 01:26:22;;;;;;;4.90;1.77;;;;;;;-0.49;85.56;95876.72;5017059;28;20208;-75
2023/03/12 01:28:49;;;;;;;4.07;2.43;;;;;;;-0.67;86.43;95892.06;5016948;28;20202;-75
2023/03/12 01:31:18;;;;;;;2.87;1.80;;;;;;;-0.46;86.35;95880.84;5017818;28;20205;-73
2023/03/12 01:33:45;;;;;;;6.30;2.30;;;;;;;-0.53;85.51;95893.44;5016519;28;20224;-73
2023/03/12 01:36:17;;;;;;;6.37;2.37;;;;;;;-0.43;85.91;95891.78;5015835;28;21161;-73
2023/03/12 01:38:43;;;;;;;5.07;1.77;;;;;;;-0.78;86.07;95900.63;5017192;28;20282;-73
2023/03/12 01:41:10;;;;;;;3.83;2.13;;;;;;;-0.93;87.01;95899.22;5017112;28;20206;-74
2023/03/12 01:43:39;;;;;;;6.50;2.57;;;;;;;-0.62;86.52;95886.38;5016605;28;20228;-74
2023/03/12 01:46:28;;;;;;;6.13;2.87;;;;;;;-0.52;85.57;95891.69;5016771;28;20208;-73
2023/03/12 01:48:59;;;;;;;3.30;2.17;;;;;;;-0.59;85.62;95883.59;5017048;28;20212;-73
2023/03/12 01:51:30;;;;;;;4.67;2.13;;;;;;;-0.59;86.57;95882.75;5016900;28;20554;-76
2023/03/12 01:53:59;;;;;;;3.83;2.13;;;;;;;-0.61;86.75;95876.88;5016060;28;20706;-74
2023/03/12 01:56:30;;;;;;;5.90;2.53;;;;;;;-0.86;87.90;95873.72;5016741;28;20229;-74
2023/03/12 01:59:00;;;;;;;3.13;1.97;;;;;;;-0.81;88.07;95872.41;5016622;28;20211;-73
2023/03/12 02:01:29;;;;;;;5.97;2.17;;;;;;;-0.82;86.70;95868.19;5017188;28;20217;-75
2023/03/12 02:03:58;;;;;;;4.83;2.43;;;;;;;-0.86;86.19;95878.88;5016221;28;20263;-72
2023/03/12 02:06:29;;;;;;;4.00;2.00;;;;;;;-0.87;87.23;95872.06;5015889;28;20205;-75
2023/03/12 02:08:59;;;;;;;6.23;2.47;;;;;;;-0.88;86.91;95888.50;5016946;28;20208;-72
2023/03/12 02:11:25;;;;;;;4.47;2.67;;;;;;;-0.86;86.68;95887.47;5017067;28;20201;-76
2023/03/12 02:13:52;;;;;;;5.00;2.23;;;;;;;-0.76;86.31;95884.97;5015318;28;20226;-75
2023/03/12 02:16:20;;;;;;;5.27;2.97;;;;;;;-0.67;85.96;95895.47;5016402;28;20258;-74
2023/03/12 02:18:50;;;;;;;4.73;2.50;;;;;;;-0.66;87.07;95897.09;5017341;28;20689;-73
2023/03/12 02:21:21;;;;;;;3.67;2.30;;;;;;;-0.60;87.44;95897.47;5020646;28;20210;-73
2023/03/12 02:23:54;;;;;;;5.47;2.87;;;;;;;-0.53;88.02;95892.63;5019815;28;20253;-72
2023/03/12 02:26:24;;;;;;;3.03;1.90;;;;;;;-0.52;88.57;95891.69;5020394;28;20198;-75
2023/03/12 02:28:51;;;;;;;7.03;2.50;;;;;;;-0.56;88.56;95883.34;5020321;28;20207;-75
2023/03/12 02:31:22;;;;;;;5.13;2.40;;;;;;;-0.50;88.61;95894.97;5020519;28;20852;-76
2023/03/12 02:33:49;;;;;;;3.17;1.90;;;;;;;-0.47;88.25;95892.97;5019786;28;20224;-75
2023/03/12 02:36:15;;;;;;;4.63;2.20;;;;;;;-0.45;88.29;95895.44;5020391;28;20228;-72
2023/03/12 02:38:43;;;;;;;4.70;2.40;;;;;;;-0.36;89.17;95903.28;5020089;28;20220;-75
2023/03/12 02:41:16;;;;;;;4.10;2.50;;;;;;;-0.25;88.94;95900.69;5020155;28;20209;-73
2023/03/12 02:43:47;;;;;;;7.07;2.97;;;;;;;-0.79;91.66;95906.75;5019671;28;20237;-73
2023/03/12 02:46:14;;;;;;;7.43;3.40;;;;;;;-0.62;91.75;95906.28;5019611;28;20205;-73
2023/03/12 02:48:40;;;;;;;10.80;2.73;;;;;;;-0.45;90.88;95896.25;5020058;28;20202;-73
2023/03/12 02:51:07;;;;;;;4.43;2.60;;;;;;;-0.37;91.10;95899.09;5020522;28;20213;-73
2023/03/12 02:53:34;;;;;;;5.70;3.07;;;;;;;-0.30;90.95;95895.06;5019420;28;21320;-74
2023/03/12 02:56:00;;;;;;;6.50;3.27;;;;;;;-0.20;90.99;95902.94;5019252;28;20226;-72
2023/03/12 02:58:27;;;;;;;7.37;3.73;;;;;;;-0.19;91.41;95894.22;5020210;28;20206;-73
2023/03/12 03:00:55;;;;;;;8.47;3.37;;;;;;;-0.04;91.91;95893.00;5019465;28;20213;-75
2023/03/12 03:03:21;;;;;;;6.43;2.80;;;;;;;-0.02;92.15;95903.09;5019818;28;20401;-73
2023/03/12 03:05:48;;;;;;;7.07;2.80;;;;;;;0.03;91.49;95907.94;5018952;28;20204;-73
2023/03/12 03:08:14;;;;;;;5.70;3.03;;;;;;;0.08;91.49;95911.00;5019559;28;20205;-73
2023/03/12 03:10:41;;;;;;;7.43;3.50;;;;;;;0.06;91.49;95903.34;5019775;28;20208;-74
2023/03/12 03:13:09;;;;;;;6.93;3.23;;;;;;;0.14;90.85;95905.28;5019812;28;20226;-73
2023/03/12 03:15:37;;;;;;;4.97;2.67;;;;;;;0.11;91.00;95919.31;5018821;28;20229;-73
2023/03/12 03:18:06;;;;;;;9.23;4.03;;;;;;;0.25;91.15;95915.63;5019039;28;20238;-73
2023/03/12 03:20:32;;;;;;;7.87;3.50;;;;;;;0.23;90.88;95914.91;5019320;28;20210;-73
2023/03/12 03:22:59;;;;;;;5.97;3.40;;;;;;;0.26;91.18;95917.28;5019734;28;20228;-73
2023/03/12 03:25:25;;;;;;;5.57;2.90;;;;;;;0.35;91.31;95919.13;5018308;28;20864;-73
2023/03/12 03:27:52;;;;;;;6.63;3.87;;;;;;;0.32;90.93;95919.38;5019020;28;20223;-74
2023/03/12 03:30:20;;;;;;;6.77;3.17;;;;;;;0.27;91.57;95919.75;5019723;28;20209;-72
2023/03/12 03:32:47;;;;;;;9.50;3.10;;;;;;;0.23;91.59;95930.47;5018880;28;20706;-75
2023/03/12 03:35:15;;;;;;;11.57;3.63;;;;;;;0.43;91.81;95919.34;5018142;28;20202;-74
2023/03/12 03:37:41;;;;;;;6.40;2.97;;;;;;;0.45;91.12;95925.22;5019307;28;20221;-72
2023/03/12 03:40:10;;;;;;;10.97;3.37;;;;;;;0.58;91.85;95925.88;5019537;28;20217;-76
2023/03/12 03:42:38;;;;;;;7.27;3.13;;;;;;;0.58;92.19;95929.28;5018999;28;20284;-75
2023/03/12 03:45:06;;;;;;;6.90;2.80;;;;;;;0.60;91.41;95940.34;5017804;28;20263;-75
2023/03/12 03:47:33;;;;;;;7.10;3.70;;;;;;;0.28;92.34;95925.75;5018971;28;20238;-77
2023/03/12 03:49:59;;;;;;;5.23;3.00;;;;;;;0.28;92.50;95918.81;5017838;28;20206;-77
2023/03/12 03:52:27;;;;;;;16.53;3.53;;;;;;;0.29;92.85;95912.66;5018633;28;20823;-75
2023/03/12 03:54:55;;;;;;;11.00;4.00;;;;;;;0.25;92.55;95918.22;5017931;28;20209;-73
2023/03/12 03:57:22;;;;;;;6.70;3.47;;;;;;;0.38;92.47;95904.19;5019482;28;21174;-76
2023/03/12 03:59:48;;;;;;;7.17;3.00;;;;;;;0.42;92.21;95904.72;5019209;28;20590;-74
2023/03/12 04:02:15;;;;;;;7.17;3.83;;;;;;;0.49;91.85;95911.06;5018349;28;20228;-76
2023/03/12 04:04:41;;;;;;;6.13;3.40;;;;;;;0.64;91.99;95910.63;5018060;28;20206;-77
2023/03/12 04:07:08;;;;;;;9.47;3.40;;;;;;;0.65;91.77;95907.91;5019123;28;20206;-74
2023/03/12 04:09:36;;;;;;;12.57;3.50;;;;;;;0.81;91.90;95912.66;5018135;28;20197;-74
2023/03/12 04:12:02;;;;;;;6.33;3.40;;;;;;;0.82;91.78;95903.94;5018534;28;20212;-73
2023/03/12 04:14:29;;;;;;;4.80;3.07;;;;;;;0.80;92.14;95900.66;5018402;28;20591;-73
2023/03/12 04:16:56;;;;;;;8.93;3.30;;;;;;;0.89;91.62;95902.47;5017724;28;20257;-76
2023/03/12 04:19:22;;;;;;;8.50;3.70;;;;;;;0.87;91.16;95899.19;5018594;28;20205;-76
2023/03/12 04:21:49;;;;;;;7.97;4.27;;;;;;;0.92;90.79;95899.66;5018653;28;20222;-73
2023/03/12 04:24:17;;;;;;;8.07;3.20;;;;;;;0.95;90.13;95891.59;5017020;28;20233;-74
2023/03/12 04:26:45;;;;;;;12.10;3.27;;;;;;;0.92;89.73;95884.09;5018040;28;20210;-73
2023/03/12 04:29:11;;;;;;;7.20;3.43;;;;;;;0.89;88.00;95884.31;5018515;28;20687;-74
2023/03/12 04:31:38;;;;;;;7.03;3.67;;;;;;;0.85;89.77;95888.13;5017869;28;20202;-76
2023/03/12 04:34:04;;;;;;;10.37;4.10;;;;;;;0.86;89.77;95889.78;5017243;28;20230;-72
2023/03/12 04:36:31;;;;;;;12.37;3.83;;;;;;;0.97;89.47;95879.31;5018355;28;20233;-73
2023/03/12 04:38:57;;;;;;;7.40;3.50;;;;;;;0.97;90.24;95882.75;5017830;28;20202;-77
2023/03/12 04:41:24;;;;;;;6.97;3.20;;;;;;;1.04;90.39;95883.84;5017266;28;20206;-76
2023/03/12 04:43:52;;;;;;;6.57;3.80;;;;;;;1.09;89.95;95883.50;5017114;28;20225;-75
2023/03/12 04:46:18;;;;;;;5.37;3.47;;;;;;;1.04;89.45;95883.84;5017733;28;20690;-76
2023/03/12 04:48:45;;;;;;;9.10;3.87;;;;;;;1.13;89.90;95887.47;5017931;28;20202;-73
2023/03/12 04:51:11;;;;;;;7.87;3.80;;;;;;;1.18;89.79;95880.94;5017976;28;20202;-73
2023/03/12 04:53:39;;;;;;;7.00;3.17;;;;;;;1.20;90.36;95876.44;5017012;28;20221;-76
2023/03/12 04:56:06;;;;;;;6.90;2.73;;;;;;;1.23;90.05;95886.56;5017064;28;20225;-74
2023/03/12 04:58:32;;;;;;;11.67;3.43;;;;;;;1.25;89.97;95887.25;5018356;28;20203;-73
2023/03/12 05:01:00;;;;;;;7.30;3.17;;;;;;;1.31;90.32;95897.94;5017311;28;20678;-74
2023/03/12 05:03:27;;;;;;;7.90;3.57;;;;;;;1.25;89.63;95895.84;5016926;28;20289;-74
2023/03/12 05:05:53;;;;;;;6.53;3.23;;;;;;;1.30;89.46;95890.28;5016864;28;20197;-75
2023/03/12 05:08:20;;;;;;;6.50;3.27;;;;;;;1.31;89.27;95887.56;5018240;28;20202;-76
2023/03/12 05:10:46;;;;;;;8.60;3.43;;;;;;;1.41;90.55;95887.59;5017031;28;20205;-76
2023/03/12 05:13:14;;;;;;;9.67;3.87;;;;;;;1.46;89.83;95891.44;5017198;28;20250;-74
2023/03/12 05:15:41;;;;;;;7.73;3.10;;;;;;;1.46;89.83;95890.63;5016354;28;20210;-74
2023/03/12 05:18:09;;;;;;;5.63;3.20;;;;;;;1.59;90.46;95875.63;5017012;28;20220;-76
2023/03/12 05:20:35;;;;;;;8.07;3.43;;;;;;;1.52;89.09;95885.72;5017189;28;20198;-74
2023/03/12 05:23:01;;;;;;;8.40;3.50;;;;;;;1.50;89.03;95877.25;5017312;28;20248;-74
2023/03/12 05:25:28;;;;;;;5.87;3.47;;;;;;;1.56;89.52;95878.50;5016352;28;20222;-74
2023/03/12 05:27:55;;;;;;;7.77;3.50;;;;;;;1.55;88.94;95874.25;5016819;28;20209;-73
2023/03/12 05:30:21;;;;;;;7.87;3.73;;;;;;;1.55;89.54;95879.44;5017556;28;20198;-77
2023/03/12 05:32:48;;;;;;;6.00;3.73;;;;;;;1.54;89.74;95868.25;5016891;28;20229;-75
2023/03/12 05:35:16;;;;;;;8.20;3.63;;;;;;;1.62;89.66;95871.00;5016184;28;20202;-76
2023/03/12 05:37:42;;;;;;;10.73;3.37;;;;;;;1.60;90.38;95874.69;5017071;28;20231;-73
2023/03/12 05:40:11;;;;;;;8.73;3.47;;;;;;;1.67;89.97;95868.84;5016791;28;20674;-75
2023/03/12 05:42:37;;;;;;;12.10;4.37;;;;;;;1.54;89.37;95876.03;5016830;28;20585;-77
2023/03/12 05:45:05;;;;;;;7.40;3.60;;;;;;;1.62;89.58;95881.38;5016310;28;20214;-74
2023/03/12 05:47:31;;;;;;;6.43;4.10;;;;;;;1.67;89.41;95876.63;5016903;28;20712;-75
2023/03/12 05:49:57;;;;;;;9.43;4.13;;;;;;;1.71;90.23;95880.59;5015708;28;20210;-75
2023/03/12 05:52:25;;;;;;;6.70;3.77;;;;;;;1.86;89.77;95898.28;5016018;28;20208;-73
2023/03/12 05:54:52;;;;;;;7.70;4.30;;;;;;;1.77;89.66;95887.88;5014427;28;20608;-73
2023/03/12 05:57:19;;;;;;;8.37;4.13;;;;;;;1.67;90.45;95893.97;5015880;28;20229;-73
2023/03/12 05:59:45;;;;;;;8.13;3.87;;;;;;;1.76;89.57;95899.22;5015973;28;20642;-74
2023/03/12 06:02:11;;;;;;;7.73;3.87;;;;;;;1.80;91.35;95906.59;5016125;28;21201;-75
2023/03/12 06:04:38;;;;;;;8.27;3.93;;;;;;;1.81;92.19;95905.63;5016815;28;20221;-75
2023/03/12 06:07:04;;;;;;;9.63;3.70;;;;;;;1.89;92.42;95894.59;5017502;28;20200;-74
2023/03/12 06:09:32;;;;;;;6.30;3.87;;;;;;;2.01;93.00;95901.31;5017504;28;20201;-74
2023/03/12 06:11:59;;;;;;;7.97;3.63;;;;;;;1.95;92.49;95904.47;5017272;28;20212;-74
2023/03/12 06:14:25;;;;;;;9.20;3.70;;;;;;;2.04;93.27;95896.66;5016270;28;21051;-74
2023/03/12 06:16:52;;;;;;;9.17;3.30;;;;;;;2.05;93.11;95897.47;5015944;28;20692;-73
2023/03/12 06:19:19;;;;;;;12.03;3.63;;;;;;;2.06;92.05;95901.72;5016907;28;20667;-73
2023/03/12 06:21:45;;;;;;;6.93;3.63;;;;;;;2.09;91.42;95898.88;5016814;28;20215;-75
2023/03/12 06:24:12;;;;;;;6.97;3.03;;;;;;;2.09;90.96;95896.28;5015615;28;20242;-74
2023/03/12 06:26:40;;;;;;;7.67;3.50;;;;;;;2.28;91.38;95891.09;5016893;28;20204;-73
2023/03/12 06:29:07;;;;;;;7.87;3.53;;;;;;;2.22;91.84;95897.66;5016650;28;21246;-75
2023/03/12 06:31:33;;;;;;;7.87;3.47;;;;;;;2.26;92.76;95893.81;5016683;28;20761;-76
2023/03/12 06:33:59;;;;;;;11.67;3.83;;;;;;;2.29;92.74;95893.56;5016110;28;20255;-74
2023/03/12 06:36:26;;;;;;;7.67;3.60;;;;;;;2.42;92.24;95900.13;5016407;28;20232;-76
2023/03/12 06:38:52;;;;;;;7.47;3.90;;;;;;;2.45;92.67;95889.44;5016809;28;20212;-74
2023/03/12 06:41:20;;;;;;;15.70;5.70;;;;;;;2.53;92.62;95875.78;5015833;28;20985;-74
2023/03/12 06:43:48;;;;;;;12.07;4.80;;;;;;;2.63;92.73;95880.00;5015164;28;20225;-71
2023/03/12 06:46:17;;;;;;;12.47;4.93;;;;;;;2.65;92.78;95890.28;5016433;28;20212;-71
2023/03/12 06:48:45;;;;;;;8.57;3.90;;;;;;;2.64;93.47;95884.25;5017053;28;20286;-73
2023/03/12 06:51:13;;;;;;;8.93;3.77;;;;;;;2.79;93.63;95889.84;5016657;28;20232;-73
2023/03/12 06:53:40;;;;;;;36.77;12.17;;;;;;;2.72;94.06;95880.97;5015345;28;20228;-73
2023/03/12 06:56:07;;;;;;;31.47;9.80;;;;;;;2.78;94.02;95880.41;5016154;28;20232;-74
2023/03/12 06:58:34;;;;;;;17.80;6.77;;;;;;;2.78;93.75;95889.03;5016389;28;20220;-75
2023/03/12 07:01:02;;;;;;;17.67;6.70;;;;;;;2.84;93.58;95893.69;5016422;28;20218;-75
2023/03/12 07:03:28;;;;;;;16.07;7.90;;;;;;;2.81;92.30;95893.13;5015718;28;21007;-75
2023/03/12 07:05:57;;;;;;;26.63;8.83;;;;;;;2.91;92.74;95880.94;5018025;28;20213;-74
2023/03/12 07:08:25;;;;;;;44.10;11.93;;;;;;;3.01;92.05;95886.97;5019969;28;20240;-73
2023/03/12 07:10:51;;;;;;;22.27;8.07;;;;;;;3.17;92.24;95881.03;5019337;28;20665;-74
2023/03/12 07:13:18;;;;;;;26.60;9.50;;;;;;;3.28;92.06;95880.03;5019388;28;20248;-74
2023/03/12 07:15:45;;;;;;;44.93;15.00;;;;;;;3.45;91.46;95887.94;5018736;28;20236;-74
2023/03/12 07:18:13;;;;;;;31.53;11.63;;;;;;;3.62;90.66;95890.56;5016983;28;20611;-73
2023/03/12 07:20:40;;;;;;;31.00;10.23;;;;;;;3.65;89.79;95892.06;5019212;28;20201;-73
2023/03/12 07:23:08;;;;;;;32.60;11.40;;;;;;;3.70;89.98;95888.09;5019030;28;20229;-74
2023/03/12 07:25:36;;;;;;;30.77;9.70;;;;;;;3.61;89.64;95888.13;5018002;28;20213;-75
2023/03/12 07:28:02;;;;;;;28.60;8.27;;;;;;;3.67;89.80;95887.56;5018857;28;20205;-75
2023/03/12 07:30:32;;;;;;;28.23;10.97;;;;;;;3.58;91.21;95887.59;5019001;28;20214;-75
2023/03/12 07:32:59;;;;;;;35.33;11.97;;;;;;;3.58;91.43;95887.59;5018420;28;20253;-76
2023/03/12 07:35:26;;;;;;;25.60;9.23;;;;;;;3.65;92.30;95890.31;5018285;28;20202;-74
2023/03/12 07:37:53;;;;;;;24.37;9.47;;;;;;;3.56;93.29;95894.75;5018795;28;20248;-73
2023/03/12 07:40:20;;;;;;;30.47;10.17;;;;;;;3.48;95.11;95902.44;5018903;28;20202;-73
2023/03/12 07:42:46;;;;;;;26.43;9.20;;;;;;;3.44;95.71;95896.69;5019222;28;20260;-74
2023/03/12 07:45:12;;;;;;;27.23;9.50;;;;;;;3.48;96.53;95903.25;5018535;28;20206;-74
2023/03/12 07:47:39;;;;;;;26.87;9.73;;;;;;;3.52;96.33;95906.41;5019391;28;20210;-74
2023/03/12 07:50:06;;;;;;;23.13;8.73;;;;;;;3.58;96.56;95898.84;5018786;28;20586;-74
2023/03/12 07:52:34;;;;;;;23.63;9.17;;;;;;;3.55;97.22;95893.09;5018563;28;20224;-74
2023/03/12 07:55:00;;;;;;;25.30;9.77;;;;;;;3.42;98.38;95898.59;5019042;28;20201;-73
2023/03/12 07:57:27;;;;;;;27.57;8.73;;;;;;;3.44;99.44;95895.88;5018972;28;20224;-74
2023/03/12 07:59:53;;;;;;;26.20;9.87;;;;;;;3.48;99.30;95889.44;5018370;28;20213;-74
2023/03/12 08:02:20;;;;;;;26.07;9.10;;;;;;;3.48;100.00;95898.06;5018524;28;20304;-75
2023/03/12 08:04:46;;;;;;;37.03;12.07;;;;;;;3.62;99.63;95891.56;5018852;28;20635;-74
2023/03/12 08:07:13;;;;;;;36.10;12.87;;;;;;;3.81;99.40;95890.50;5016438;28;20646;-73
2023/03/12 08:09:41;;;;;;;45.60;14.33;;;;;;;4.01;98.80;95892.06;5018574;28;21234;-73
2023/03/12 08:12:08;;;;;;;39.03;15.53;;;;;;;4.10;98.31;95903.38;5018626;28;20210;-75
2023/03/12 08:14:35;;;;;;;43.33;15.13;;;;;;;4.06;98.43;95900.25;5017965;28;20205;-74
2023/03/12 08:17:02;;;;;;;35.70;13.17;;;;;;;4.15;98.80;95891.56;5016968;28;20761;-74
2023/03/12 08:19:28;;;;;;;38.33;12.80;;;;;;;4.28;98.71;95894.63;5018426;28;20209;-73
2023/03/12 08:21:56;;;;;;;29.20;10.93;;;;;;;4.31;100.00;95897.75;5018056;28;20210;-73
2023/03/12 08:24:23;;;;;;;27.20;11.23;;;;;;;4.38;100.00;95901.41;5017450;28;20225;-75
2023/03/12 08:26:51;;;;;;;27.50;11.40;;;;;;;4.50;100.00;95908.03;5018316;28;20216;-75
2023/03/12 08:29:17;;;;;;;24.97;10.33;;;;;;;4.44;99.94;95903.44;5017836;28;20209;-75
2023/03/12 08:31:44;;;;;;;28.23;11.83;;;;;;;4.34;100.00;95905.28;5017947;28;20587;-74
2023/03/12 08:34:11;;;;;;;27.07;10.27;;;;;;;4.40;100.00;95906.47;5017138;28;20719;-74
2023/03/12 08:36:38;;;;;;;27.17;10.60;;;;;;;4.48;100.00;95901.34;5017913;28;20202;-75
2023/03/12 08:39:05;;;;;;;31.33;11.50;;;;;;;4.55;100.00;95905.00;5017790;28;20229;-75
2023/03/12 08:41:32;;;;;;;23.77;8.80;;;;;;;4.50;100.00;95909.84;5018105;28;20237;-74
2023/03/12 08:43:59;;;;;;;20.53;7.77;;;;;;;4.31;100.00;95909.97;5017307;28;20226;-73
2023/03/12 08:46:26;;;;;;;19.57;7.63;;;;;;;4.17;100.00;95909.66;5017133;28;20202;-73
2023/03/12 08:48:52;;;;;;;17.60;7.97;;;;;;;4.36;100.00;95911.16;5017568;28;20205;-74
2023/03/12 08:51:19;;;;;;;23.27;8.53;;;;;;;4.52;100.00;95913.09;5017796;28;20202;-73
2023/03/12 08:53:45;;;;;;;25.70;10.03;;;;;;;4.48;100.00;95912.59;5016230;28;20229;-74
2023/03/12 08:56:12;;;;;;;20.53;8.90;;;;;;;4.64;100.00;95911.94;5017372;28;20217;-73
2023/03/12 08:58:38;;;;;;;23.80;8.67;;;;;;;4.69;100.00;95909.72;5017759;28;20236;-73
2023/03/12 09:01:11;;;;;;;24.40;10.47;;;;;;;4.82;100.00;95899.69;5015674;28;20233;-72
2023/03/12 09:03:39;;;;;;;20.57;9.27;;;;;;;4.63;100.00;95905.88;5016541;28;20222;-73
2023/03/12 09:06:12;;;;;;;18.00;8.67;;;;;;;4.79;100.00;95907.84;5017514;28;20259;-74
2023/03/12 09:08:38;;;;;;;19.30;8.03;;;;;;;4.87;100.00;95899.13;5017029;28;20281;-72
2023/03/12 09:11:05;;;;;;;20.00;7.63;;;;;;;4.89;100.00;95898.97;5016366;28;20213;-73
2023/03/12 09:13:31;;;;;;;21.07;7.53;;;;;;;5.07;100.00;95897.94;5016619;28;20236;-74
2023/03/12 09:15:59;;;;;;;19.70;7.67;;;;;;;5.17;100.00;95900.47;5016611;28;20208;-73
2023/03/12 09:18:28;;;;;;;18.40;7.43;;;;;;;5.03;100.00;95909.66;5016087;28;20226;-72
2023/03/12 09:20:54;;;;;;;16.83;7.60;;;;;;;5.03;100.00;95909.66;5016608;28;20209;-74
2023/03/12 09:23:21;;;;;;;17.47;6.83;;;;;;;4.89;100.00;95912.00;5016752;28;20225;-74
2023/03/12 09:25:48;;;;;;;22.30;7.13;;;;;;;4.83;100.00;95920.44;5015522;28;20217;-73
2023/03/12 09:28:14;;;;;;;13.10;6.40;;;;;;;4.92;100.00;95917.72;5016518;28;20205;-73
2023/03/12 09:30:41;;;;;;;15.27;6.13;;;;;;;4.85;100.00;95910.66;5016857;28;20206;-72
2023/03/12 09:33:08;;;;;;;17.27;7.40;;;;;;;5.10;100.00;95902.84;5016956;28;20612;-73
2023/03/12 09:35:36;;;;;;;13.70;6.43;;;;;;;5.10;100.00;95905.47;5016316;28;20708;-73
2023/03/12 09:38:03;;;;;;;18.77;7.80;;;;;;;5.40;100.00;95912.88;5016824;28;20256;-74
2023/03/12 09:40:35;;;;;;;20.03;6.73;;;;;;;5.61;100.00;95906.31;5016629;28;20216;-74
2023/03/12 09:43:05;;;;;;;20.47;6.70;;;;;;;5.59;100.00;95904.84;5016220;28;20712;-73
2023/03/12 09:45:37;;;;;;;15.27;6.57;;;;;;;5.80;100.00;95902.69;5016399;28;20220;-74
2023/03/12 09:48:07;;;;;;;20.97;7.77;;;;;;;5.62;100.00;95899.28;5016704;28;21130;-74
2023/03/12 09:50:39;;;;;;;24.47;8.37;;;;;;;5.86;100.00;95900.25;5016533;28;20197;-74
2023/03/12 09:53:13;;;;;;;20.00;7.50;;;;;;;6.25;100.00;95902.22;5016327;28;20229;-72
2023/03/12 09:55:42;;;;;;;6.77;4.00;;;;;;;6.12;100.00;95895.78;5015947;28;20207;-75
2023/03/12 09:58:13;;;;;;;13.73;5.97;;;;;;;6.21;100.00;95903.50;5016851;28;20226;-72
2023/03/12 10:00:40;;;;;;;18.70;7.50;;;;;;;6.30;100.00;95899.94;5016695;28;20201;-73
2023/03/12 10:03:18;;;;;;;17.23;7.67;;;;;;;6.32;100.00;95905.81;5015335;28;20230;-73
2023/03/12 10:05:56;;;;;;;13.60;6.10;;;;;;;6.36;100.00;95912.38;5015694;28;20205;-73
2023/03/12 10:08:30;;;;;;;14.63;6.17;;;;;;;6.34;100.00;95908.28;5017006;28;20200;-74
2023/03/12 10:11:03;;;;;;;15.07;5.90;;;;;;;6.15;100.00;95911.19;5016402;28;20629;-73
2023/03/12 10:13:47;;;;;;;11.63;5.03;;;;;;;6.21;100.00;95916.59;5015952;28;20788;-73
2023/03/12 10:16:26;;;;;;;15.30;5.63;;;;;;;6.25;100.00;95917.06;5016160;28;20230;-74
2023/03/12 10:19:05;;;;;;;17.27;6.83;;;;;;;6.41;100.00;95917.13;5014445;28;20225;-73
2023/03/12 10:21:38;;;;;;;15.57;5.73;;;;;;;6.39;100.00;95922.53;5016199;28;20198;-73
2023/03/12 10:24:21;;;;;;;12.30;5.23;;;;;;;6.37;100.00;95921.88;5015404;28;20237;-73
2023/03/12 10:26:51;;;;;;;13.77;6.60;;;;;;;6.60;100.00;95922.91;5016481;28;20741;-73
2023/03/12 10:29:22;;;;;;;8.50;3.90;;;;;;;6.55;100.00;95914.72;5016708;28;20823;-73
2023/03/12 10:31:54;;;;;;;15.80;6.10;;;;;;;6.79;100.00;95909.53;5016513;28;20209;-73
2023/03/12 10:34:28;;;;;;;12.90;5.77;;;;;;;6.90;100.00;95917.09;5015386;28;21000;-74
2023/03/12 10:37:00;;;;;;;10.23;5.23;;;;;;;6.99;100.00;95910.88;5016535;28;20587;-73
2023/03/12 10:39:26;;;;;;;22.13;7.30;;;;;;;6.98;100.00;95917.06;5016522;28;20252;-74
2023/03/12 10:41:53;;;;;;;15.93;5.53;;;;;;;7.02;100.00;95911.34;5020153;28;20211;-73
2023/03/12 10:44:22;;;;;;;15.57;6.83;;;;;;;7.25;100.00;95917.56;5019174;28;20737;-73
2023/03/12 10:47:06;;;;;;;13.13;5.93;;;;;;;7.28;100.00;95915.44;5020505;28;20205;-73
2023/03/12 10:49:35;;;;;;;13.53;6.17;;;;;;;7.19;100.00;95912.16;5018589;28;20198;-73
2023/03/12 10:52:05;;;;;;;12.77;6.07;;;;;;;7.37;100.00;95919.69;5019391;28;20292;-74
2023/03/12 10:54:36;;;;;;;13.60;5.30;;;;;;;7.48;100.00;95919.34;5019177;28;20229;-73
2023/03/12 10:57:03;;;;;;;9.03;4.10;;;;;;;7.37;100.00;95924.94;5017231;28;20202;-73
2023/03/12 10:59:32;;;;;;;15.27;6.53;;;;;;;7.60;100.00;95914.56;5018157;28;20226;-72
2023/03/12 11:01:59;;;;;;;15.63;6.10;;;;;;;7.63;100.00;95912.44;5019517;28;20213;-73
2023/03/12 11:04:28;;;;;;;8.43;4.50;;;;;;;7.83;100.00;95911.09;5018709;28;20619;-72
2023/03/12 11:07:19;;;;;;;13.30;6.20;;;;;;;7.99;100.00;95905.78;5019425;28;20257;-73
2023/03/12 11:09:46;;;;;;;22.73;6.47;;;;;;;7.94;100.00;95918.59;5020290;28;20740;-74
2023/03/12 11:12:24;;;;;;;15.17;7.07;;;;;;;8.03;100.00;95914.94;5019245;28;20252;-73
2023/03/12 11:14:50;;;;;;;12.67;5.47;;;;;;;8.04;100.00;95914.81;5018628;28;20201;-73
2023/03/12 11:17:22;;;;;;;14.20;6.53;;;;;;;8.37;100.00;95908.44;5019417;28;20658;-74
2023/03/12 11:19:49;;;;;;;13.30;5.90;;;;;;;8.53;100.00;95911.81;5019035;28;20222;-73
2023/03/12 11:22:27;;;;;;;15.37;7.30;;;;;;;8.68;100.00;95912.72;5019055;28;20792;-72
2023/03/12 11:24:58;;;;;;;17.53;7.47;;;;;;;8.84;100.00;95914.41;5018686;28;20213;-72
2023/03/12 11:27:34;;;;;;;15.90;7.13;;;;;;;8.82;100.00;95916.38;5018810;28;20217;-73
2023/03/12 11:30:06;;;;;;;15.83;6.20;;;;;;;8.96;100.00;95924.38;5019336;28;20744;-70
2023/03/12 11:32:36;;;;;;;14.70;6.07;;;;;;;9.08;100.00;95911.63;5019060;28;20713;-74
2023/03/12 11:35:03;;;;;;;13.00;6.00;;;;;;;8.92;100.00;95915.16;5018508;28;20205;-72