Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:21;;;;;;;11.80;5.50;;;;;;;17.77;100.00;100578.41;5048068;28;20032;-70
2021/07/04 00:02:47;;;;;;;9.40;5.23;;;;;;;17.75;100.00;100574.94;5051828;28;20442;-70
2021/07/04 00:05:17;;;;;;;9.53;5.30;;;;;;;17.73;100.00;100576.75;5051594;28;20056;-70
2021/07/04 00:07:43;;;;;;;11.13;5.23;;;;;;;17.69;100.00;100575.13;5055688;28;20384;-70
2021/07/04 00:10:11;;;;;;;12.90;5.77;;;;;;;17.60;100.00;100585.94;5053239;28;20043;-70
2021/07/04 00:12:37;;;;;;;8.40;5.10;;;;;;;17.45;100.00;100574.91;5044715;28;20024;-70
2021/07/04 00:15:08;;;;;;;7.93;4.93;;;;;;;17.27;100.00;100578.06;5047625;28;20537;-70
2021/07/04 00:17:34;;;;;;;8.27;4.90;;;;;;;17.25;100.00;100571.94;5047957;28;20024;-70
2021/07/04 00:19:59;;;;;;;10.97;5.73;;;;;;;17.19;100.00;100580.91;5054431;28;20503;-70
2021/07/04 00:22:25;;;;;;;8.27;5.03;;;;;;;17.09;100.00;100578.59;5052517;28;20213;-70
2021/07/04 00:24:50;;;;;;;8.67;5.53;;;;;;;17.03;100.00;100574.31;5043359;28;20039;-70
2021/07/04 00:27:16;;;;;;;7.87;5.13;;;;;;;17.04;100.00;100580.47;5051068;28;20036;-70
2021/07/04 00:29:44;;;;;;;11.27;5.73;;;;;;;16.99;100.00;100577.97;5056173;28;20032;-70
2021/07/04 00:32:10;;;;;;;12.23;5.67;;;;;;;16.93;100.00;100573.69;5043432;28;20048;-70
2021/07/04 00:34:35;;;;;;;10.87;6.23;;;;;;;16.73;100.00;100580.41;5054609;28;20020;-70
2021/07/04 00:37:01;;;;;;;15.00;6.00;;;;;;;16.55;100.00;100576.41;5053146;28;20124;-70
2021/07/04 00:39:26;;;;;;;12.20;6.20;;;;;;;16.37;100.00;100562.78;5046293;28;20036;-70
2021/07/04 00:41:52;;;;;;;11.63;7.17;;;;;;;16.33;100.00;100569.03;5053358;28;20025;-70
2021/07/04 00:44:17;;;;;;;9.63;6.07;;;;;;;16.29;100.00;100555.94;5046059;28;20221;-70
2021/07/04 00:46:43;;;;;;;11.57;7.10;;;;;;;16.32;100.00;100559.38;5046309;28;20025;-70
2021/07/04 00:49:08;;;;;;;14.80;7.07;;;;;;;16.30;100.00;100565.59;5043078;28;20115;-70
2021/07/04 00:51:34;;;;;;;13.40;7.57;;;;;;;16.28;100.00;100562.13;5047207;28;20559;-70
2021/07/04 00:54:00;;;;;;;14.03;7.60;;;;;;;16.30;100.00;100566.47;5054918;28;20169;-70
2021/07/04 00:56:25;;;;;;;12.37;7.27;;;;;;;16.29;100.00;100559.47;5047041;28;20181;-70
2021/07/04 00:58:51;;;;;;;12.87;6.83;;;;;;;16.31;100.00;100552.38;5047591;28;20048;-70
2021/07/04 01:01:16;;;;;;;12.03;6.93;;;;;;;16.34;100.00;100551.41;5051956;28;20029;-69
2021/07/04 01:03:42;;;;;;;12.10;6.50;;;;;;;16.31;100.00;100547.09;5051558;28;20107;-69
2021/07/04 01:06:08;;;;;;;14.70;6.53;;;;;;;16.32;100.00;100553.22;5058433;28;20028;-69
2021/07/04 01:08:33;;;;;;;12.17;6.37;;;;;;;16.38;100.00;100548.69;5051880;28;20109;-69
2021/07/04 01:11:02;;;;;;;11.63;6.87;;;;;;;16.38;100.00;100542.53;5057517;28;20245;-69
2021/07/04 01:13:27;;;;;;;12.87;6.83;;;;;;;16.42;100.00;100549.47;5056956;28;20581;-71
2021/07/04 01:15:53;;;;;;;11.40;6.77;;;;;;;16.38;100.00;100538.13;5052454;28;20025;-71
2021/07/04 01:18:19;;;;;;;11.43;6.40;;;;;;;16.37;100.00;100541.69;5047785;28;20021;-71
2021/07/04 01:20:45;;;;;;;11.67;6.47;;;;;;;16.40;100.00;100546.00;5050272;28;20031;-71
2021/07/04 01:23:14;;;;;;;9.93;6.00;;;;;;;16.35;100.00;100543.50;5044384;28;20108;-71
2021/07/04 01:25:45;;;;;;;11.57;6.33;;;;;;;16.26;100.00;100548.13;5046124;28;20039;-71
2021/07/04 01:28:12;;;;;;;11.13;6.83;;;;;;;16.23;100.00;100543.75;5049340;28;20268;-71
2021/07/04 01:30:38;;;;;;;13.10;6.33;;;;;;;16.12;100.00;100543.19;5044897;28;20274;-71
2021/07/04 01:33:04;;;;;;;11.00;6.83;;;;;;;16.08;100.00;100539.72;5046853;28;20108;-71
2021/07/04 01:35:30;;;;;;;12.03;6.60;;;;;;;16.06;100.00;100540.66;5042552;28;20103;-71
2021/07/04 01:37:56;;;;;;;11.87;6.37;;;;;;;16.03;100.00;100530.19;5057841;28;20036;-71
2021/07/04 01:40:22;;;;;;;11.23;7.03;;;;;;;15.92;100.00;100533.09;5044693;28;20033;-71
2021/07/04 01:42:49;;;;;;;10.77;6.67;;;;;;;15.88;100.00;100525.28;5056146;28;20496;-71
2021/07/04 01:45:18;;;;;;;12.27;6.73;;;;;;;15.91;100.00;100526.06;5046196;28;20032;-71
2021/07/04 01:47:44;;;;;;;13.40;6.67;;;;;;;15.93;100.00;100524.25;5054215;28;20021;-69
2021/07/04 01:50:15;;;;;;;12.23;6.87;;;;;;;15.98;100.00;100532.06;5057604;28;20746;-69
2021/07/04 01:52:41;;;;;;;12.00;6.90;;;;;;;15.94;100.00;100530.41;5058126;28;20029;-69
2021/07/04 01:55:09;;;;;;;12.73;6.63;;;;;;;15.99;100.00;100524.13;5047420;28;20044;-69
2021/07/04 01:57:35;;;;;;;13.87;7.10;;;;;;;16.06;100.00;100520.44;5053433;28;20051;-69
2021/07/04 02:00:12;;;;;;;15.73;6.90;;;;;;;16.11;100.00;100529.13;5049857;28;20025;-69
2021/07/04 02:02:39;;;;;;;10.07;6.53;;;;;;;16.16;100.00;100525.50;5053177;28;20430;-69
2021/07/04 02:05:06;;;;;;;13.07;7.43;;;;;;;16.23;100.00;100527.91;5047456;28;20059;-69
2021/07/04 02:07:32;;;;;;;12.10;7.27;;;;;;;16.27;100.00;100526.97;5050543;28;20033;-69
2021/07/04 02:09:57;;;;;;;12.10;6.97;;;;;;;16.24;100.00;100529.69;5056647;28;20724;-69
2021/07/04 02:12:23;;;;;;;13.57;7.20;;;;;;;16.23;100.00;100525.28;5054449;28;20024;-69
2021/07/04 02:14:48;;;;;;;9.63;6.20;;;;;;;16.26;100.00;100516.44;5050411;28;20132;-69
2021/07/04 02:17:14;;;;;;;11.23;6.73;;;;;;;16.33;100.00;100523.28;5053713;28;20037;-71
2021/07/04 02:19:40;;;;;;;14.00;7.50;;;;;;;16.31;100.00;100525.97;5047743;28;20017;-71
2021/07/04 02:22:08;;;;;;;14.03;6.80;;;;;;;16.31;100.00;100519.81;5048480;28;20028;-71
2021/07/04 02:24:38;;;;;;;16.47;6.87;;;;;;;16.36;100.00;100520.59;5051930;28;20020;-71
2021/07/04 02:27:07;;;;;;;14.83;6.83;;;;;;;16.40;100.00;100509.91;5048413;28;20444;-71
2021/07/04 02:29:33;;;;;;;13.77;7.53;;;;;;;16.47;100.00;100504.47;5050427;28;20051;-71
2021/07/04 02:31:58;;;;;;;13.23;7.10;;;;;;;16.45;100.00;100511.56;5045693;28;20196;-71
2021/07/04 02:34:27;;;;;;;15.87;7.63;;;;;;;16.43;100.00;100503.69;5048998;28;20031;-71
2021/07/04 02:36:53;;;;;;;12.63;6.53;;;;;;;16.49;100.00;100513.22;5052385;28;20033;-71
2021/07/04 02:39:18;;;;;;;13.37;7.17;;;;;;;16.51;100.00;100511.41;5047743;28;20037;-71
2021/07/04 02:41:44;;;;;;;20.83;7.50;;;;;;;16.61;100.00;100518.19;5050260;28;20090;-71
2021/07/04 02:44:10;;;;;;;12.40;7.50;;;;;;;16.63;100.00;100516.38;5046867;28;20041;-71
2021/07/04 02:46:37;;;;;;;11.43;6.93;;;;;;;16.64;100.00;100513.69;5058759;28;20037;-71
2021/07/04 02:49:02;;;;;;;13.87;7.00;;;;;;;16.56;100.00;100512.16;5062047;28;20848;-71
2021/07/04 02:51:28;;;;;;;12.83;7.20;;;;;;;16.61;100.00;100512.91;5051502;28;20120;-71
2021/07/04 02:53:54;;;;;;;14.97;6.60;;;;;;;16.60;100.00;100512.06;5046491;28;20103;-71
2021/07/04 02:56:19;;;;;;;11.90;6.67;;;;;;;16.57;100.00;100509.47;5050877;28;20025;-70
2021/07/04 02:58:45;;;;;;;13.10;7.20;;;;;;;16.47;100.00;100515.03;5045608;28;20027;-70
2021/07/04 03:01:10;;;;;;;14.80;7.57;;;;;;;16.42;100.00;100512.50;5045577;28;20120;-69
2021/07/04 03:03:35;;;;;;;17.00;7.50;;;;;;;16.40;100.00;100509.91;5047862;28;20071;-69
2021/07/04 03:06:01;;;;;;;12.67;7.43;;;;;;;16.41;100.00;100506.38;5050779;28;20135;-69
2021/07/04 03:08:27;;;;;;;13.30;7.67;;;;;;;16.45;100.00;100511.56;5048570;28;20032;-69
2021/07/04 03:10:52;;;;;;;13.70;7.63;;;;;;;16.47;100.00;100509.75;5051460;28;20339;-69
2021/07/04 03:13:18;;;;;;;11.23;6.80;;;;;;;16.49;100.00;100514.09;5045289;28;20087;-69
2021/07/04 03:15:43;;;;;;;14.07;7.73;;;;;;;16.49;100.00;100518.50;5050098;28;20521;-70
2021/07/04 03:18:09;;;;;;;14.27;7.37;;;;;;;16.52;100.00;100523.72;5054963;28;20029;-69
2021/07/04 03:20:34;;;;;;;15.73;7.67;;;;;;;16.50;100.00;100518.47;5046054;28;20099;-69
2021/07/04 03:23:00;;;;;;;12.87;7.20;;;;;;;16.47;100.00;100521.16;5051278;28;20507;-69
2021/07/04 03:25:26;;;;;;;11.40;7.00;;;;;;;16.40;100.00;100512.56;5050758;28;20029;-69
2021/07/04 03:27:51;;;;;;;13.97;8.50;;;;;;;16.34;100.00;100520.59;5055256;28;20032;-70
2021/07/04 03:30:20;;;;;;;15.13;8.17;;;;;;;16.30;100.00;100515.47;5048613;28;20037;-69
2021/07/04 03:32:47;;;;;;;16.63;8.70;;;;;;;16.32;100.00;100506.59;5051366;28;20040;-69
2021/07/04 03:35:14;;;;;;;14.97;8.60;;;;;;;16.31;100.00;100512.78;5045180;28;20021;-69
2021/07/04 03:37:40;;;;;;;13.63;8.80;;;;;;;16.23;100.00;100512.09;5046723;28;20117;-69
2021/07/04 03:40:07;;;;;;;15.00;8.90;;;;;;;16.27;100.00;100511.13;5058978;28;20073;-69
2021/07/04 03:42:33;;;;;;;17.57;8.70;;;;;;;16.27;100.00;100519.06;5054146;28;20037;-69
2021/07/04 03:44:59;;;;;;;16.40;8.37;;;;;;;16.23;100.00;100512.09;5048640;28;20736;-69
2021/07/04 03:47:25;;;;;;;14.10;8.57;;;;;;;16.21;100.00;100513.91;5048056;28;20107;-69
2021/07/04 03:49:52;;;;;;;16.93;9.20;;;;;;;16.23;100.00;100508.59;5046086;28;20028;-69
2021/07/04 03:52:17;;;;;;;17.07;8.50;;;;;;;16.25;100.00;100520.88;5046560;28;20112;-69
2021/07/04 03:54:43;;;;;;;17.23;9.00;;;;;;;16.31;100.00;100515.41;5047959;28;20021;-70
2021/07/04 03:57:24;;;;;;;16.07;8.80;;;;;;;16.30;100.00;100513.69;5051763;28;20025;-69
2021/07/04 03:59:52;;;;;;;18.67;9.07;;;;;;;16.35;100.00;100516.19;5048824;28;20024;-69
2021/07/04 04:02:18;;;;;;;17.03;9.93;;;;;;;16.35;100.00;100519.72;5049550;28;20032;-69
2021/07/04 04:04:43;;;;;;;16.40;9.60;;;;;;;16.29;100.00;100511.94;5050992;28;20051;-69
2021/07/04 04:07:09;;;;;;;15.77;9.10;;;;;;;16.32;100.00;100517.16;5050480;28;20032;-69
2021/07/04 04:09:34;;;;;;;18.00;9.03;;;;;;;16.35;100.00;100517.09;5049722;28;20891;-69
2021/07/04 04:12:01;;;;;;;18.93;9.70;;;;;;;16.38;100.00;100519.66;5052747;28;20020;-69
2021/07/04 04:14:26;;;;;;;16.87;9.13;;;;;;;16.41;100.00;100516.06;5050704;28;20083;-69
2021/07/04 04:16:52;;;;;;;18.93;9.50;;;;;;;16.45;100.00;100511.56;5053665;28;20467;-70
2021/07/04 04:19:17;;;;;;;18.03;9.60;;;;;;;16.48;100.00;100512.38;5042431;28;20444;-70
2021/07/04 04:21:43;;;;;;;16.50;9.03;;;;;;;16.52;100.00;100523.72;5050174;28;20035;-70
2021/07/04 04:24:08;;;;;;;15.27;8.43;;;;;;;16.52;100.00;100518.44;5049417;28;20032;-70
2021/07/04 04:26:34;;;;;;;16.87;9.17;;;;;;;16.54;100.00;100521.88;5055854;28;20028;-69
2021/07/04 04:29:03;;;;;;;18.07;8.97;;;;;;;16.67;100.00;100518.91;5045779;28;20501;-70
2021/07/04 04:31:31;;;;;;;14.47;8.87;;;;;;;16.67;100.00;100518.91;5050755;28;20021;-70
2021/07/04 04:33:57;;;;;;;16.07;8.83;;;;;;;16.81;100.00;100526.47;5050885;28;20024;-70
2021/07/04 04:36:23;;;;;;;17.20;8.77;;;;;;;16.91;100.00;100527.97;5049307;28;20031;-69
2021/07/04 04:38:48;;;;;;;15.90;8.20;;;;;;;17.06;100.00;100525.78;5046843;28;20033;-70
2021/07/04 04:41:14;;;;;;;16.77;9.20;;;;;;;17.17;100.00;100518.44;5048861;28;20083;-70
2021/07/04 04:43:40;;;;;;;16.67;9.00;;;;;;;17.27;100.00;100525.19;5044158;28;20128;-70
2021/07/04 04:46:06;;;;;;;14.03;8.70;;;;;;;17.32;100.00;100528.56;5049690;28;20036;-70
2021/07/04 04:48:31;;;;;;;15.87;8.87;;;;;;;17.39;100.00;100534.53;5049390;28;20037;-70
2021/07/04 04:50:57;;;;;;;14.33;8.77;;;;;;;17.29;100.00;100533.94;5046637;28;20752;-70
2021/07/04 04:53:22;;;;;;;14.80;8.77;;;;;;;17.39;100.00;100523.97;5045282;28;20087;-70
2021/07/04 04:55:48;;;;;;;73.47;53.50;;;;;;;17.46;100.00;100530.81;5053292;28;20017;-70
2021/07/04 04:58:13;;;;;;;21.83;13.50;;;;;;;17.52;100.00;100530.63;5050198;28;20071;-70
2021/07/04 05:00:39;;;;;;;19.83;10.93;;;;;;;17.57;100.00;100523.44;5045177;28;20048;-70
2021/07/04 05:03:07;;;;;;;16.80;9.73;;;;;;;17.58;100.00;100531.31;5046945;28;20068;-71
2021/07/04 05:05:34;;;;;;;18.27;9.93;;;;;;;17.60;100.00;100527.75;5042805;28;20079;-70
2021/07/04 05:08:00;;;;;;;17.10;9.87;;;;;;;17.65;100.00;100536.41;5047157;28;20024;-70
2021/07/04 05:10:27;;;;;;;20.83;10.93;;;;;;;17.74;100.00;100531.75;5045280;28;20477;-70
2021/07/04 05:12:52;;;;;;;21.50;11.30;;;;;;;17.82;100.00;100534.16;5047388;28;20098;-71
2021/07/04 05:15:18;;;;;;;21.57;11.13;;;;;;;17.91;100.00;100533.84;5045088;28;20025;-71
2021/07/04 05:17:44;;;;;;;23.03;12.03;;;;;;;17.97;100.00;100533.69;5047270;28;20115;-71
2021/07/04 05:20:10;;;;;;;26.63;11.30;;;;;;;17.90;100.00;100531.25;5044665;28;20527;-71
2021/07/04 05:22:36;;;;;;;22.73;11.10;;;;;;;18.03;100.00;100529.94;5045920;28;20024;-71
2021/07/04 05:25:03;;;;;;;20.90;11.37;;;;;;;17.98;100.00;100532.75;5046761;28;20020;-71
2021/07/04 05:27:29;;;;;;;22.27;10.80;;;;;;;17.96;100.00;100531.09;5054658;28;20139;-72
2021/07/04 05:29:54;;;;;;;19.63;10.73;;;;;;;17.99;100.00;100536.28;5053088;28;20131;-72
2021/07/04 05:32:20;;;;;;;20.23;10.20;;;;;;;18.07;100.00;100529.81;5056546;28;20605;-72
2021/07/04 05:34:46;;;;;;;19.87;10.63;;;;;;;18.06;100.00;100528.09;5044396;28;20028;-72
2021/07/04 05:37:12;;;;;;;20.20;10.23;;;;;;;18.18;100.00;100531.28;5051645;28;20040;-72
2021/07/04 05:39:38;;;;;;;19.77;9.83;;;;;;;18.32;100.00;100527.25;5042452;28;20029;-72
2021/07/04 05:42:04;;;;;;;17.07;9.27;;;;;;;18.15;100.00;100527.78;5051306;28;20035;-72
2021/07/04 05:44:29;;;;;;;22.40;9.57;;;;;;;18.08;100.00;100531.56;5042746;28;20035;-72
2021/07/04 05:46:56;;;;;;;22.90;10.67;;;;;;;18.41;100.00;100529.59;5057602;28;20044;-72
2021/07/04 05:49:21;;;;;;;19.57;9.87;;;;;;;18.58;100.00;100531.66;5051962;28;20086;-72
2021/07/04 05:51:47;;;;;;;19.83;9.03;;;;;;;18.28;100.00;100527.38;5050928;28;20105;-72
2021/07/04 05:54:13;;;;;;;17.00;9.00;;;;;;;17.93;100.00;100532.06;5053482;28;20028;-72
2021/07/04 05:56:38;;;;;;;16.77;9.30;;;;;;;17.98;100.00;100527.47;5050494;28;20471;-72
2021/07/04 05:59:05;;;;;;;21.23;9.63;;;;;;;17.89;100.00;100530.41;5057815;28;20024;-71
2021/07/04 06:01:30;;;;;;;18.87;9.43;;;;;;;18.00;100.00;100525.63;5054791;28;20021;-71
2021/07/04 06:03:56;;;;;;;18.80;9.77;;;;;;;18.00;100.00;100523.00;5046156;28;20405;-71
2021/07/04 06:06:21;;;;;;;17.83;9.07;;;;;;;18.08;100.00;100523.63;5047140;28;20051;-71
2021/07/04 06:08:47;;;;;;;21.83;10.90;;;;;;;18.15;100.00;100525.13;5049688;28;20043;-71
2021/07/04 06:11:12;;;;;;;19.97;9.47;;;;;;;17.94;100.00;100523.19;5059516;28;20032;-71
2021/07/04 06:13:38;;;;;;;19.50;9.37;;;;;;;17.86;100.00;100525.22;5053572;28;20289;-71
2021/07/04 06:16:04;;;;;;;17.50;9.63;;;;;;;17.90;100.00;100520.69;5049408;28;20024;-71
2021/07/04 06:18:29;;;;;;;20.17;9.83;;;;;;;17.87;100.00;100526.94;5055494;28;20097;-72
2021/07/04 06:20:55;;;;;;;18.27;8.87;;;;;;;17.91;100.00;100528.56;5051882;28;20041;-71
2021/07/04 06:23:21;;;;;;;16.50;8.60;;;;;;;18.05;100.00;100526.38;5054263;28;20151;-71
2021/07/04 06:25:47;;;;;;;15.97;8.40;;;;;;;17.91;100.00;100525.91;5048055;28;20021;-72
2021/07/04 06:28:12;;;;;;;15.63;8.77;;;;;;;17.89;100.00;100527.75;5052625;28;20025;-72
2021/07/04 06:30:38;;;;;;;17.57;9.10;;;;;;;18.03;100.00;100533.47;5048539;28;20020;-72
2021/07/04 06:33:04;;;;;;;19.07;9.37;;;;;;;18.15;100.00;100527.78;5053674;28;20028;-72
2021/07/04 06:35:29;;;;;;;18.17;10.03;;;;;;;18.28;100.00;100524.72;5060956;28;20119;-71
2021/07/04 06:37:55;;;;;;;17.70;10.17;;;;;;;18.40;100.00;100526.97;5049467;28;20024;-71
2021/07/04 06:40:20;;;;;;;22.67;10.57;;;;;;;18.42;100.00;100520.72;5053184;28;20039;-71
2021/07/04 06:42:46;;;;;;;20.93;10.23;;;;;;;18.42;100.00;100530.47;5047560;28;20020;-71
2021/07/04 06:45:12;;;;;;;17.73;10.00;;;;;;;18.36;100.00;100522.69;5054218;28;20036;-71
2021/07/04 06:47:43;;;;;;;19.67;10.13;;;;;;;18.47;100.00;100527.63;5051577;28;20366;-71
2021/07/04 06:50:10;;;;;;;17.95;9.73;;;;;;;18.54;100.00;100530.03;5051385;28;20017;-71
2021/07/04 06:52:36;;;;;;;15.57;8.80;;;;;;;18.52;100.00;100523.91;5046126;28;20021;-71
2021/07/04 06:55:04;;;;;;;17.40;8.63;;;;;;;18.48;100.00;100530.25;5047332;28;20043;-71
2021/07/04 06:57:29;;;;;;;16.53;9.00;;;;;;;18.55;100.00;100525.59;5055927;28;20072;-71
2021/07/04 07:00:09;;;;;;;15.87;8.20;;;;;;;18.39;100.00;100525.25;5046123;28;20107;-71
2021/07/04 07:02:35;;;;;;;17.37;8.93;;;;;;;18.61;100.00;100525.38;5056639;28;20025;-71
2021/07/04 07:05:00;;;;;;;16.53;8.80;;;;;;;18.66;100.00;100524.34;5044589;28;20107;-71
2021/07/04 07:07:26;;;;;;;14.23;7.63;;;;;;;18.69;100.00;100516.28;5058402;28;20504;-70
2021/07/04 07:09:52;;;;;;;15.63;7.40;;;;;;;18.67;100.00;100520.78;5048708;28;20017;-70
2021/07/04 07:12:17;;;;;;;13.83;7.20;;;;;;;18.60;100.00;100510.41;5054143;28;20024;-70
2021/07/04 07:14:43;;;;;;;12.03;7.10;;;;;;;18.51;100.00;100508.94;5045681;28;20069;-70
2021/07/04 07:17:09;;;;;;;14.23;7.40;;;;;;;18.44;100.00;100512.72;5059678;28;20435;-70
2021/07/04 07:19:34;;;;;;;12.60;6.77;;;;;;;18.38;100.00;100512.91;5044270;28;20063;-70
2021/07/04 07:22:00;;;;;;;12.73;7.27;;;;;;;18.37;100.00;100504.13;5056512;28;20028;-70
2021/07/04 07:24:28;;;;;;;13.47;7.37;;;;;;;18.35;100.00;100507.75;5048809;28;20032;-70
2021/07/04 07:26:53;;;;;;;13.77;7.30;;;;;;;18.32;100.00;100503.41;5053771;28;20024;-70
2021/07/04 07:29:19;;;;;;;13.47;6.70;;;;;;;18.25;100.00;100503.66;5044398;28;20574;-70
2021/07/04 07:31:45;;;;;;;12.53;6.60;;;;;;;18.26;100.00;100498.31;5054260;28;20028;-70
2021/07/04 07:34:10;;;;;;;11.90;6.43;;;;;;;18.31;100.00;100501.69;5057073;28;20025;-70
2021/07/04 07:36:36;;;;;;;11.00;6.00;;;;;;;18.37;100.00;100496.16;5054039;28;20047;-70
2021/07/04 07:39:02;;;;;;;13.07;7.07;;;;;;;18.43;100.00;100508.34;5045153;28;20031;-70
2021/07/04 07:41:28;;;;;;;13.47;7.03;;;;;;;18.50;100.00;100504.56;5049199;28;20036;-70
2021/07/04 07:43:53;;;;;;;14.83;6.10;;;;;;;18.56;100.00;100496.41;5043352;28;20452;-71
2021/07/04 07:46:19;;;;;;;13.90;6.40;;;;;;;18.64;100.00;100499.69;5045508;28;20115;-71
2021/07/04 07:48:44;;;;;;;14.90;7.23;;;;;;;18.71;100.00;100495.91;5047374;28;20110;-71
2021/07/04 07:51:11;;;;;;;15.67;7.13;;;;;;;18.76;100.00;100498.38;5056097;28;20028;-71
2021/07/04 07:53:36;;;;;;;11.83;6.53;;;;;;;18.80;100.00;100488.56;5048104;28;20028;-71
2021/07/04 07:56:02;;;;;;;11.80;6.03;;;;;;;18.85;100.00;100494.53;5048441;28;20097;-71
2021/07/04 07:58:28;;;;;;;10.63;6.47;;;;;;;18.93;100.00;100496.00;5052061;28;20100;-71
2021/07/04 08:00:53;;;;;;;11.00;5.83;;;;;;;19.11;100.00;100491.81;5052481;28;20670;-71
2021/07/04 08:03:19;;;;;;;11.00;5.93;;;;;;;19.18;100.00;100498.63;5047072;28;20024;-71
2021/07/04 08:05:44;;;;;;;11.90;6.10;;;;;;;19.19;100.00;100492.41;5050258;28;20378;-71
2021/07/04 08:08:10;;;;;;;12.37;6.83;;;;;;;19.18;100.00;100495.97;5051809;28;20563;-71
2021/07/04 08:10:36;;;;;;;11.85;6.47;;;;;;;19.22;100.00;100494.94;5042270;28;20561;-71
2021/07/04 08:13:03;;;;;;;12.95;6.25;;;;;;;19.30;100.00;100490.22;5048683;28;20020;-71
2021/07/04 08:15:30;;;;;;;11.13;5.70;;;;;;;19.16;100.00;100495.16;5048027;28;20067;-71
2021/07/04 08:17:55;;;;;;;11.27;5.90;;;;;;;19.04;100.00;100487.66;5043757;28;20024;-72
2021/07/04 08:20:21;;;;;;;10.50;5.90;;;;;;;19.10;100.00;100482.13;5052876;28;20024;-72
2021/07/04 08:22:46;;;;;;;11.82;6.00;;;;;;;19.47;100.00;100491.34;5045559;28;20020;-72
2021/07/04 08:25:13;;;;;;;11.18;6.35;;;;;;;19.47;100.00;100483.38;5043837;28;20029;-72
2021/07/04 08:27:39;;;;;;;11.68;6.10;;;;;;;19.36;100.00;100485.59;5042998;28;20045;-71
2021/07/04 08:30:09;;;;;;;12.85;6.25;;;;;;;19.69;100.00;100476.34;5046263;28;20047;-72
2021/07/04 08:32:36;;;;;;;10.98;6.30;;;;;;;20.04;100.00;100487.34;5051613;28;20016;-72
2021/07/04 08:35:04;;;;;;;10.55;5.38;;;;;;;19.83;100.00;100478.44;5054662;28;20028;-72
2021/07/04 08:37:29;;;;;;;10.07;5.75;;;;;;;19.83;100.00;100487.28;5056342;28;20032;-72
2021/07/04 08:39:55;;;;;;;13.23;6.35;;;;;;;20.14;100.00;100486.03;5043203;28;20025;-72
2021/07/04 08:42:20;;;;;;;9.95;5.43;;;;;;;19.96;100.00;100484.13;5054280;28;20029;-72
2021/07/04 08:44:51;;;;;;;10.70;5.68;;;;;;;20.23;100.00;100483.00;5056401;28;20416;-72
2021/07/04 08:47:19;;;;;;;10.95;5.95;;;;;;;20.58;100.00;100488.63;5047661;28;20024;-72
2021/07/04 08:49:46;;;;;;;9.90;5.35;;;;;;;20.61;100.00;100483.19;5047278;28;20374;-72
2021/07/04 08:52:12;;;;;;;9.30;5.30;;;;;;;20.91;100.00;100483.63;5051123;28;20052;-72
2021/07/04 08:54:38;;;;;;;9.82;5.53;;;;;;;21.06;100.00;100481.13;5053913;28;20457;-72
2021/07/04 08:57:08;;;;;;;9.55;5.60;;;;;;;21.24;100.00;100474.13;5054023;28;20506;-72
2021/07/04 08:59:36;;;;;;;9.00;4.85;;;;;;;21.37;100.00;100473.59;5043939;28;20859;-72
2021/07/04 09:02:03;;;;;;;6.97;4.13;;;;;;;21.61;100.00;100475.94;5047647;28;20029;-71
2021/07/04 09:04:28;;;;;;;7.80;4.00;;;;;;;21.71;100.00;100475.50;5048882;28;20036;-71
2021/07/04 09:06:54;;;;;;;6.68;4.05;;;;;;;21.59;100.00;100469.84;5058510;28;20811;-72
2021/07/04 09:09:27;;;;;;;7.88;4.30;;;;;;;21.76;100.00;100470.81;5056143;28;20066;-72
2021/07/04 09:12:08;;;;;;;7.95;4.40;;;;;;;21.63;100.00;100468.75;5045874;28;20028;-74
2021/07/04 09:14:45;;;;;;;8.57;3.65;;;;;;;21.83;100.00;100472.25;5043759;28;20492;-74
2021/07/04 09:17:19;;;;;;;8.07;4.20;;;;;;;22.17;100.00;100471.50;5047538;28;20116;-73
2021/07/04 09:19:54;;;;;;;7.47;4.18;;;;;;;21.89;100.00;100467.47;5045613;28;20021;-73
2021/07/04 09:22:38;;;;;;;6.72;4.10;;;;;;;22.04;100.00;100463.19;5050505;28;20065;-73
2021/07/04 09:25:16;;;;;;;7.85;4.07;;;;;;;22.08;100.00;100470.13;5058805;28;20064;-74
2021/07/04 09:28:03;;;;;;;7.25;3.92;;;;;;;22.75;100.00;100471.13;5051072;28;20043;-74
2021/07/04 09:30:43;;;;;;;5.72;3.50;;;;;;;21.99;100.00;100462.56;5024894;28;20048;-74
2021/07/04 09:33:11;;;;;;;7.28;4.25;;;;;;;22.31;100.00;100465.47;5027854;28;20051;-74
2021/07/04 09:35:37;;;;;;;7.13;4.00;;;;;;;23.19;100.00;100468.81;5032307;28;20040;-74
2021/07/04 09:38:15;;;;;;;6.45;3.80;;;;;;;23.81;100.00;100472.47;5050230;28;20036;-73
2021/07/04 09:40:41;;;;;;;8.18;3.97;;;;;;;24.22;100.00;100466.53;5055728;28;20385;-74
2021/07/04 09:43:15;;;;;;;8.13;4.10;;;;;;;24.55;100.00;100466.38;5055631;28;20025;-74
2021/07/04 09:45:55;;;;;;;7.22;4.25;;;;;;;24.67;100.00;100467.44;5060765;28;20814;-74
2021/07/04 09:48:51;;;;;;;6.93;3.30;;;;;;;24.45;100.00;100463.38;5059258;28;20109;-73
2021/07/04 09:51:25;;;;;;;7.47;3.45;;;;;;;24.26;100.00;100463.59;5039521;28;20051;-73
2021/07/04 09:56:30;;;;;;;7.40;3.40;;;;;;;24.55;100.00;100464.56;5054707;28;20519;-74
2021/07/04 09:58:58;;;;;;;5.93;3.15;;;;;;;24.80;100.00;100461.25;5059790;28;20041;-73
2021/07/04 10:01:46;;;;;;;7.75;4.03;;;;;;;24.70;100.00;100462.75;5059626;28;20724;-73
2021/07/04 10:04:26;;;;;;;8.10;3.88;;;;;;;24.69;100.00;100461.03;5047643;28;20055;-72
2021/07/04 10:06:53;;;;;;;7.47;3.85;;;;;;;24.21;100.00;100460.31;5058525;28;20032;-73
2021/07/04 10:09:20;;;;;;;6.70;3.50;;;;;;;23.88;100.00;100463.16;5062656;28;20028;-73
2021/07/04 10:11:53;;;;;;;6.82;3.78;;;;;;;23.82;100.00;100450.16;5055838;28;20033;-73
2021/07/04 10:14:19;;;;;;;7.03;3.83;;;;;;;23.93;100.00;100453.06;5053410;28;20637;-72
2021/07/04 10:16:46;;;;;;;7.40;3.83;;;;;;;24.00;100.00;100450.06;5055937;28;20024;-72
2021/07/04 10:19:23;;;;;;;7.38;4.20;;;;;;;24.14;100.00;100447.44;5058534;28;20114;-73
2021/07/04 10:21:53;;;;;;;6.20;3.80;;;;;;;24.10;100.00;100440.53;5059929;28;20028;-73
2021/07/04 10:24:20;;;;;;;13.95;4.22;;;;;;;24.09;100.00;100442.34;5060891;28;20083;-72
2021/07/04 10:26:46;;;;;;;7.20;4.28;;;;;;;23.88;100.00;100446.28;5056052;28;20036;-73
2021/07/04 10:29:13;;;;;;;7.68;4.43;;;;;;;23.89;100.00;100440.84;5062067;28;20503;-72
2021/07/04 10:31:38;;;;;;;6.25;3.90;;;;;;;24.26;100.00;100446.72;5055297;28;20241;-73
2021/07/04 10:34:09;;;;;;;7.50;3.45;;;;;;;23.97;100.00;100443.91;5061721;28;20029;-71
2021/07/04 10:36:54;;;;;;;6.40;3.42;;;;;;;23.97;100.00;100441.25;5054881;28;20107;-71
2021/07/04 10:39:20;;;;;;;5.60;3.20;;;;;;;24.34;100.00;100443.59;5060583;28;20543;-72
2021/07/04 10:42:01;;;;;;;7.45;3.80;;;;;;;24.45;100.00;100439.31;5058348;28;20039;-71
2021/07/04 10:45:02;;;;;;;5.80;3.13;;;;;;;24.50;100.00;100434.56;5061856;28;20054;-72
2021/07/04 10:47:35;;;;;;;6.47;3.72;;;;;;;24.87;100.00;100426.97;5004648;28;20103;-73
2021/07/04 10:50:12;;;;;;;6.72;3.67;;;;;;;25.09;100.00;100427.38;4998807;28;20038;-73
2021/07/04 10:52:41;;;;;;;7.68;3.85;;;;;;;25.06;100.00;100419.50;4999076;28;20033;-72
2021/07/04 10:55:15;;;;;;;7.20;3.63;;;;;;;24.51;100.00;100417.56;4998576;28;20045;-72
2021/07/04 10:57:55;;;;;;;6.82;3.65;;;;;;;24.38;100.00;100403.22;4998596;28;20025;-71
2021/07/04 11:00:35;;;;;;;7.22;3.90;;;;;;;24.02;100.00;100408.06;4998661;28;20038;-73
2021/07/04 11:03:03;;;;;;;6.93;3.95;;;;;;;23.73;100.00;100405.25;4998390;28;20549;-73
2021/07/04 11:05:55;;;;;;;7.80;3.88;;;;;;;23.58;100.00;100390.13;4998330;28;20062;-72
2021/07/04 11:08:27;;;;;;;9.57;4.03;;;;;;;23.47;100.00;100387.19;4988694;28;20095;-72
2021/07/04 11:11:07;;;;;;;9.73;4.10;;;;;;;23.61;100.00;100380.13;4998955;28;20128;-72
2021/07/04 11:13:41;;;;;;;7.32;4.00;;;;;;;24.05;100.00;100378.50;4998282;28;20978;-72