Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:53;;;;;;;6.00;3.55;;;;;;;25.57;41.16;101382.53;143719;609;46002;-57
2021/09/28 00:03:21;;;;;;;7.50;3.30;;;;;;;25.59;41.18;101385.00;143717;628;48004;-56
2021/09/28 00:05:50;;;;;;;4.97;3.58;;;;;;;25.63;41.73;101387.97;143717;572;47008;-58
2021/09/28 00:08:18;;;;;;;5.93;3.58;;;;;;;25.62;41.03;101389.09;143715;583;48004;-58
2021/09/28 00:10:45;;;;;;;6.50;3.47;;;;;;;25.64;41.60;101389.63;143719;575;46006;-58
2021/09/28 00:13:19;;;;;;;6.00;3.53;;;;;;;25.65;40.97;101378.34;143714;619;48006;-57
2021/09/28 00:15:49;;;;;;;5.35;3.42;;;;;;;25.69;40.07;101382.16;143717;567;47010;-57
2021/09/28 00:18:18;;;;;;;3.58;3.03;;;;;;;25.71;41.44;101371.69;143716;633;48002;-58
2021/09/28 00:20:53;;;;;;;5.60;3.37;;;;;;;25.72;41.42;101367.03;143718;569;46004;-58
2021/09/28 00:23:20;;;;;;;4.22;3.72;;;;;;;25.68;41.72;101372.25;143703;577;49010;-58
2021/09/28 00:25:50;;;;;;;4.40;3.72;;;;;;;25.67;40.72;101364.31;143718;574;47004;-58
2021/09/28 00:28:19;;;;;;;5.50;3.80;;;;;;;25.64;40.92;101362.13;143716;606;48004;-59
2021/09/28 00:30:46;;;;;;;6.18;3.60;;;;;;;25.62;40.22;101361.56;143720;578;45916;-57
2021/09/28 00:33:14;;;;;;;4.93;3.75;;;;;;;25.62;40.96;101372.59;143721;658;47007;-57
2021/09/28 00:35:44;;;;;;;8.43;3.80;;;;;;;25.61;40.77;101369.03;143718;640;47008;-57
2021/09/28 00:38:21;;;;;;;6.62;3.60;;;;;;;25.62;40.92;101364.34;143717;574;47002;-57
2021/09/28 00:40:53;;;;;;;7.00;3.95;;;;;;;25.59;41.74;101365.72;143721;612;45923;-58
2021/09/28 00:43:22;;;;;;;6.47;3.78;;;;;;;25.62;41.48;101364.34;143721;576;47004;-57
2021/09/28 00:45:49;;;;;;;7.35;3.60;;;;;;;25.60;41.30;101366.53;143718;578;47010;-57
2021/09/28 00:48:18;;;;;;;6.07;3.80;;;;;;;25.60;41.96;101355.53;143713;580;48005;-59
2021/09/28 00:50:49;;;;;;;4.70;3.47;;;;;;;25.58;41.97;101361.34;143720;572;46004;-57
2021/09/28 00:53:23;;;;;;;5.00;3.85;;;;;;;25.54;42.18;101361.09;143717;584;48002;-58
2021/09/28 00:55:52;;;;;;;6.22;3.70;;;;;;;25.52;42.37;101370.72;143718;573;47022;-57
2021/09/28 00:58:21;;;;;;;4.50;3.80;;;;;;;25.55;42.20;101362.75;143713;609;48008;-58
2021/09/28 01:00:49;;;;;;;6.55;4.18;;;;;;;25.54;42.11;101354.75;143719;586;47006;-58
2021/09/28 01:03:17;;;;;;;5.20;4.15;;;;;;;25.53;41.35;101345.69;143719;580;48002;-58
2021/09/28 01:05:44;;;;;;;5.05;3.40;;;;;;;25.56;41.54;101347.03;143718;592;47010;-58
2021/09/28 01:08:12;;;;;;;5.57;3.65;;;;;;;25.55;41.43;101346.22;143718;589;47002;-58
2021/09/28 01:10:45;;;;;;;6.28;3.80;;;;;;;25.53;41.33;101353.09;143718;624;46002;-58
2021/09/28 01:13:13;;;;;;;7.12;3.75;;;;;;;25.52;41.01;101354.22;143720;636;47004;-57
2021/09/28 01:16:05;;;;;;;6.80;3.90;;;;;;;25.54;41.92;101354.75;143719;590;47008;-58
2021/09/28 01:18:35;;;;;;;5.07;4.00;;;;;;;25.55;41.90;101348.16;143717;620;47004;-57
2021/09/28 01:21:04;;;;;;;5.90;4.12;;;;;;;25.54;42.32;101354.75;143720;572;45916;-57
2021/09/28 01:23:31;;;;;;;7.03;4.10;;;;;;;25.56;42.37;101377.28;143708;592;48012;-58
2021/09/28 01:25:59;;;;;;;5.28;4.28;;;;;;;25.57;42.98;101371.53;143715;600;48010;-58
2021/09/28 01:28:26;;;;;;;6.70;4.25;;;;;;;25.56;42.48;101380.88;143715;628;48002;-58
2021/09/28 01:30:55;;;;;;;5.12;3.90;;;;;;;25.51;42.47;101375.41;143713;613;46004;-58
2021/09/28 01:33:22;;;;;;;4.97;3.67;;;;;;;25.47;42.48;101373.50;143719;590;47008;-57
2021/09/28 01:35:49;;;;;;;4.97;3.95;;;;;;;25.42;42.34;101363.34;143717;596;47008;-56
2021/09/28 01:38:16;;;;;;;6.78;3.67;;;;;;;25.41;42.41;101370.75;143718;628;47014;-57
2021/09/28 01:40:44;;;;;;;4.72;3.70;;;;;;;25.38;42.71;101370.50;143717;572;48004;-58
2021/09/28 01:43:14;;;;;;;5.30;3.28;;;;;;;25.37;42.20;101371.59;143719;600;47004;-57
2021/09/28 01:45:42;;;;;;;4.90;3.58;;;;;;;25.35;42.02;101382.87;143717;620;47010;-57
2021/09/28 01:48:10;;;;;;;5.40;3.78;;;;;;;25.35;42.08;101382.87;143719;607;47002;-58
2021/09/28 01:50:37;;;;;;;6.60;3.78;;;;;;;25.34;42.32;101383.16;143719;572;46008;-57
2021/09/28 01:53:05;;;;;;;5.53;3.83;;;;;;;25.34;42.52;101380.41;143718;581;48004;-57
2021/09/28 01:55:32;;;;;;;5.57;3.83;;;;;;;25.36;42.60;101384.53;143707;592;51013;-57
2021/09/28 01:58:00;;;;;;;7.78;3.65;;;;;;;25.33;43.06;101378.78;143718;605;47004;-58
2021/09/28 02:00:28;;;;;;;5.00;3.55;;;;;;;25.31;42.77;101380.97;143721;568;46006;-57
2021/09/28 02:02:56;;;;;;;7.57;3.75;;;;;;;25.31;42.80;101384.56;143720;609;47002;-56
2021/09/28 02:05:23;;;;;;;4.75;3.55;;;;;;;25.31;42.83;101381.81;143716;603;48010;-58
2021/09/28 02:07:50;;;;;;;3.85;3.30;;;;;;;25.32;42.85;101382.63;143714;572;49002;-58
2021/09/28 02:10:18;;;;;;;9.48;3.65;;;;;;;25.31;43.32;101386.47;143719;594;46008;-58
2021/09/28 02:12:46;;;;;;;7.28;4.10;;;;;;;25.30;43.18;101382.09;143719;584;47004;-58
2021/09/28 02:15:13;;;;;;;5.80;3.78;;;;;;;25.32;43.17;101388.97;143718;574;47010;-58
2021/09/28 02:17:41;;;;;;;4.90;3.53;;;;;;;25.30;43.16;101385.66;143720;602;47002;-58
2021/09/28 02:20:10;;;;;;;5.82;3.40;;;;;;;25.31;42.79;101383.72;143721;632;46004;-57
2021/09/28 02:22:38;;;;;;;4.32;3.90;;;;;;;25.34;42.66;101383.16;143720;583;47003;-57
2021/09/28 02:25:08;;;;;;;6.07;3.75;;;;;;;25.37;42.86;101382.59;143717;622;47009;-57
2021/09/28 02:27:35;;;;;;;9.32;3.83;;;;;;;25.37;42.90;101388.91;143718;587;47004;-57
2021/09/28 02:30:04;;;;;;;9.10;4.28;;;;;;;25.40;42.43;101393.03;143717;607;47993;-57
2021/09/28 02:32:31;;;;;;;4.70;4.20;;;;;;;25.41;42.85;101386.44;143721;605;47014;-58
2021/09/28 02:34:59;;;;;;;6.40;3.25;;;;;;;25.42;42.97;101386.19;143716;584;47019;-58
2021/09/28 02:37:26;;;;;;;4.20;3.45;;;;;;;25.43;42.89;101384.25;143718;636;47004;-57
2021/09/28 02:39:53;;;;;;;4.85;3.70;;;;;;;25.44;43.60;101383.13;143721;589;46004;-59
2021/09/28 02:42:21;;;;;;;4.65;3.80;;;;;;;25.45;42.79;101387.53;143723;607;47004;-57
2021/09/28 02:44:51;;;;;;;6.00;3.33;;;;;;;25.45;42.15;101383.97;143719;574;47012;-58
2021/09/28 02:47:18;;;;;;;4.47;3.28;;;;;;;25.44;41.74;101372.13;143719;584;47002;-58
2021/09/28 02:49:46;;;;;;;5.93;4.00;;;;;;;25.46;42.07;101375.44;143721;599;46002;-60
2021/09/28 02:52:16;;;;;;;4.70;3.70;;;;;;;25.45;42.09;101362.78;143721;568;47004;-59
2021/09/28 02:54:43;;;;;;;4.90;4.05;;;;;;;25.47;41.69;101359.75;143718;569;48010;-59
2021/09/28 02:57:10;;;;;;;7.53;3.85;;;;;;;25.48;41.52;101345.72;143719;599;47002;-60
2021/09/28 02:59:38;;;;;;;5.25;3.80;;;;;;;25.52;41.70;101340.47;143719;597;47016;-59
2021/09/28 03:02:06;;;;;;;8.70;4.32;;;;;;;25.54;41.61;101347.34;143722;618;47002;-58
2021/09/28 03:04:33;;;;;;;6.87;3.67;;;;;;;25.55;41.99;101353.66;143717;593;48010;-59
2021/09/28 03:07:01;;;;;;;7.12;4.10;;;;;;;25.57;41.85;101351.44;143718;594;47002;-59
2021/09/28 03:09:28;;;;;;;7.62;4.35;;;;;;;25.58;41.32;101345.66;143722;631;46002;-58
2021/09/28 03:11:56;;;;;;;7.22;3.83;;;;;;;25.58;42.01;101356.66;143721;567;47004;-59
2021/09/28 03:14:23;;;;;;;7.40;3.60;;;;;;;25.56;42.59;101363.53;143718;619;48008;-58
2021/09/28 03:16:51;;;;;;;5.22;4.32;;;;;;;25.56;42.24;101356.13;143719;621;47013;-59
2021/09/28 03:19:20;;;;;;;4.97;3.90;;;;;;;25.54;42.04;101365.75;143719;589;46008;-58
2021/09/28 03:21:47;;;;;;;17.98;13.43;;;;;;;25.54;42.30;101363.84;143722;602;47002;-58
2021/09/28 03:24:14;;;;;;;20.17;16.33;;;;;;;25.51;42.66;101360.81;143717;573;47009;-59
2021/09/28 03:26:42;;;;;;;7.68;5.03;;;;;;;25.50;43.23;101361.94;143719;576;47004;-59
2021/09/28 03:29:09;;;;;;;8.73;4.85;;;;;;;25.49;44.52;101357.56;143722;612;45916;-59
2021/09/28 03:31:36;;;;;;;7.05;4.12;;;;;;;25.47;44.96;101355.06;143720;682;47004;-58
2021/09/28 03:34:04;;;;;;;9.90;4.20;;;;;;;25.44;45.13;101350.12;143715;586;48010;-58
2021/09/28 03:36:31;;;;;;;6.75;4.28;;;;;;;25.42;45.50;101357.84;143719;572;47002;-59
2021/09/28 03:38:58;;;;;;;10.73;4.50;;;;;;;25.39;46.34;101347.41;143719;580;46008;-59
2021/09/28 03:41:25;;;;;;;5.20;3.80;;;;;;;25.36;45.05;101339.72;143716;655;49006;-59
2021/09/28 03:43:52;;;;;;;5.60;4.12;;;;;;;25.34;45.01;101330.94;143719;607;47012;-59
2021/09/28 03:46:19;;;;;;;7.72;4.03;;;;;;;25.35;45.05;101336.13;143720;627;47002;-59
2021/09/28 03:48:46;;;;;;;10.32;4.05;;;;;;;25.34;44.33;101330.94;143722;587;45920;-59
2021/09/28 03:51:13;;;;;;;11.40;4.07;;;;;;;25.37;44.10;101344.12;143722;608;48013;-58
2021/09/28 03:53:41;;;;;;;8.23;4.32;;;;;;;25.39;44.31;101344.66;143719;594;47011;-59
2021/09/28 03:56:08;;;;;;;8.60;4.28;;;;;;;25.34;44.50;101348.22;143718;578;47002;-59
2021/09/28 03:58:35;;;;;;;6.97;4.60;;;;;;;25.33;44.53;101352.09;143722;612;45920;-58
2021/09/28 04:01:02;;;;;;;9.13;4.95;;;;;;;25.28;44.49;101358.44;143718;637;47004;-58
2021/09/28 04:03:29;;;;;;;10.52;4.78;;;;;;;25.25;44.15;101355.44;143718;588;47010;-59
2021/09/28 04:05:57;;;;;;;10.10;4.47;;;;;;;25.24;44.61;101371.09;143712;608;48002;-58
2021/09/28 04:08:25;;;;;;;6.57;4.20;;;;;;;25.22;43.95;101378.84;143721;582;46008;-58
2021/09/28 04:10:52;;;;;;;7.87;4.20;;;;;;;25.21;43.74;101374.44;143713;610;48008;-59
2021/09/28 04:13:20;;;;;;;7.25;4.85;;;;;;;25.20;43.55;101378.28;143718;625;47008;-59
2021/09/28 04:15:47;;;;;;;7.07;4.10;;;;;;;25.19;43.70;101371.16;143716;633;48004;-59
2021/09/28 04:18:14;;;;;;;11.32;4.68;;;;;;;25.15;44.10;101381.06;143721;604;46004;-59
2021/09/28 04:20:43;;;;;;;9.02;4.70;;;;;;;25.18;44.15;101376.91;143719;573;47002;-59
2021/09/28 04:23:13;;;;;;;6.82;4.35;;;;;;;25.19;44.41;101384.88;143718;602;47010;-58
2021/09/28 04:25:42;;;;;;;8.95;4.07;;;;;;;25.16;43.81;101377.19;143721;613;47004;-59
2021/09/28 04:28:09;;;;;;;6.57;4.62;;;;;;;25.16;43.55;101390.09;143723;635;46002;-58
2021/09/28 04:30:37;;;;;;;12.70;4.70;;;;;;;25.14;43.57;101390.41;143720;593;47007;-60
2021/09/28 04:33:04;;;;;;;13.48;5.47;;;;;;;25.10;44.06;101384.66;143719;613;47008;-57
2021/09/28 04:35:32;;;;;;;18.85;4.87;;;;;;;25.12;44.14;101389.84;143715;614;48004;-59
2021/09/28 04:37:59;;;;;;;9.82;4.03;;;;;;;25.10;44.44;101387.41;143722;616;45916;-59
2021/09/28 04:40:26;;;;;;;9.25;4.32;;;;;;;25.12;43.97;101381.59;143720;588;47004;-59
2021/09/28 04:42:53;;;;;;;12.73;4.65;;;;;;;25.10;44.18;101387.41;143716;570;48010;-59
2021/09/28 04:45:21;;;;;;;15.02;6.25;;;;;;;25.16;44.36;101385.44;143718;672;48004;-58
2021/09/28 04:47:48;;;;;;;8.20;4.82;;;;;;;25.19;44.26;101398.63;143722;574;45917;-58
2021/09/28 04:50:16;;;;;;;14.38;5.50;;;;;;;25.19;44.00;101412.38;143717;600;48004;-59
2021/09/28 04:52:43;;;;;;;10.48;5.72;;;;;;;25.18;44.46;101420.88;143718;654;47010;-59
2021/09/28 04:55:11;;;;;;;13.90;5.90;;;;;;;25.18;44.00;101426.37;143718;584;48004;-59
2021/09/28 04:57:38;;;;;;;14.27;5.28;;;;;;;25.16;44.70;101423.94;143722;592;45916;-58
2021/09/28 05:00:06;;;;;;;9.88;4.90;;;;;;;25.15;45.05;101425.03;143723;658;47006;-57
2021/09/28 05:02:34;;;;;;;10.55;4.62;;;;;;;25.17;45.69;101427.50;143725;576;47012;-59
2021/09/28 05:05:01;;;;;;;7.47;4.45;;;;;;;25.14;45.87;101426.13;143718;638;48004;-59
2021/09/28 05:07:28;;;;;;;7.53;4.20;;;;;;;25.10;45.75;101422.28;143723;580;47004;-58
2021/09/28 05:09:55;;;;;;;12.48;4.70;;;;;;;25.12;45.84;101409.09;143728;585;47002;-58
2021/09/28 05:12:22;;;;;;;11.55;5.30;;;;;;;25.12;46.37;101415.44;143722;568;47010;-59
2021/09/28 05:14:49;;;;;;;19.73;5.57;;;;;;;25.14;46.26;101415.12;143720;673;48006;-57
2021/09/28 05:17:16;;;;;;;17.80;5.80;;;;;;;25.17;46.28;101420.09;143723;600;46020;-59
2021/09/28 05:19:43;;;;;;;20.75;5.72;;;;;;;25.16;46.30;101418.44;143722;572;47004;-60
2021/09/28 05:22:10;;;;;;;16.92;5.28;;;;;;;25.21;46.51;101414.84;143717;621;49011;-60
2021/09/28 05:24:37;;;;;;;27.10;6.00;;;;;;;25.30;46.01;101409.56;143716;584;50004;-58
2021/09/28 05:27:04;;;;;;;20.17;5.12;;;;;;;25.34;46.96;101403.22;143723;580;45916;-58
2021/09/28 05:29:32;;;;;;;24.60;7.00;;;;;;;25.42;46.29;101416.44;143723;590;49005;-59
2021/09/28 05:31:59;;;;;;;17.52;6.20;;;;;;;25.48;45.71;101424.66;143715;569;48008;-59
2021/09/28 05:34:26;;;;;;;16.70;4.65;;;;;;;25.53;45.64;101416.37;143719;588;47002;-59
2021/09/28 05:36:55;;;;;;;13.38;5.05;;;;;;;25.55;46.00;101419.66;143717;584;48009;-59
2021/09/28 05:39:22;;;;;;;18.30;5.15;;;;;;;25.57;45.59;101418.28;143721;613;48002;-59
2021/09/28 05:41:49;;;;;;;13.40;5.10;;;;;;;25.63;45.52;101419.06;143718;579;47008;-59
2021/09/28 05:44:17;;;;;;;10.02;4.57;;;;;;;25.69;45.34;101425.38;143719;602;47002;-58
2021/09/28 05:46:44;;;;;;;18.12;5.22;;;;;;;25.73;45.39;101416.25;143715;585;46008;-60
2021/09/28 05:49:11;;;;;;;8.73;5.68;;;;;;;25.77;45.74;101424.75;143721;653;49004;-59
2021/09/28 05:51:38;;;;;;;19.90;5.47;;;;;;;25.81;45.22;101427.78;143726;624;46023;-60
2021/09/28 05:54:07;;;;;;;15.25;6.97;;;;;;;25.88;45.41;101420.84;143714;601;47008;-58
2021/09/28 05:56:34;;;;;;;7.53;4.87;;;;;;;25.93;45.57;101417.22;143722;596;46006;-58
2021/09/28 05:59:02;;;;;;;11.63;5.15;;;;;;;25.97;45.93;101429.31;143727;569;47002;-58
2021/09/28 06:01:29;;;;;;;10.77;5.25;;;;;;;25.97;46.09;101425.72;143723;602;47010;-59
2021/09/28 06:03:57;;;;;;;7.87;4.80;;;;;;;25.99;46.85;101434.53;143718;649;47006;-60
2021/09/28 06:06:27;;;;;;;10.95;4.45;;;;;;;26.00;47.14;101437.00;143726;639;45920;-59
2021/09/28 06:08:55;;;;;;;10.75;4.30;;;;;;;26.05;47.10;101447.16;143719;593;47009;-59
2021/09/28 06:11:22;;;;;;;6.53;3.90;;;;;;;26.09;47.10;101450.16;143719;566;47008;-59
2021/09/28 06:13:49;;;;;;;7.53;3.78;;;;;;;26.10;46.80;101452.62;143686;584;48015;-57
2021/09/28 06:16:17;;;;;;;6.93;4.12;;;;;;;26.18;47.03;101442.97;143726;625;45925;-60
2021/09/28 06:18:44;;;;;;;8.50;4.57;;;;;;;26.25;46.89;101443.44;143727;582;47002;-59
2021/09/28 06:21:12;;;;;;;7.47;4.20;;;;;;;26.35;47.58;101445.31;143724;601;49012;-58
2021/09/28 06:23:39;;;;;;;8.82;4.05;;;;;;;26.43;48.55;101452.97;143719;569;48006;-59
2021/09/28 06:26:07;;;;;;;7.10;3.78;;;;;;;26.52;49.00;101460.59;143726;572;46004;-58
2021/09/28 06:28:36;;;;;;;7.57;4.43;;;;;;;26.56;49.35;101459.75;143726;611;47005;-57
2021/09/28 06:31:03;;;;;;;8.77;4.25;;;;;;;26.63;49.75;101453.91;143722;586;47008;-59
2021/09/28 06:33:31;;;;;;;8.80;4.40;;;;;;;26.71;50.01;101452.44;143717;599;48002;-59
2021/09/28 06:35:58;;;;;;;8.35;5.82;;;;;;;26.78;49.92;101462.00;143725;636;45922;-59
2021/09/28 06:38:25;;;;;;;7.12;4.25;;;;;;;26.86;49.99;101455.06;143725;572;48002;-59
2021/09/28 06:40:52;;;;;;;5.90;4.12;;;;;;;26.92;49.88;101464.09;143727;654;47004;-59
2021/09/28 06:43:20;;;;;;;12.35;5.28;;;;;;;26.95;49.04;101460.78;143723;580;48004;-58
2021/09/28 06:45:47;;;;;;;19.40;6.35;;;;;;;26.97;48.87;101469.56;143722;567;45917;-58
2021/09/28 06:48:18;;;;;;;10.02;3.97;;;;;;;26.98;48.53;101465.69;143713;583;48006;-58
2021/09/28 06:50:46;;;;;;;12.95;5.00;;;;;;;27.03;48.53;101464.81;143716;567;47010;-60
2021/09/28 06:53:13;;;;;;;16.27;5.55;;;;;;;27.09;48.56;101472.75;143720;603;47006;-58
2021/09/28 06:55:40;;;;;;;16.87;4.60;;;;;;;27.12;47.60;101473.28;143722;600;46002;-59
2021/09/28 06:58:08;;;;;;;9.48;5.22;;;;;;;27.18;47.95;101472.91;143717;610;49008;-60
2021/09/28 07:00:36;;;;;;;6.37;4.50;;;;;;;27.22;47.37;101471.22;143727;567;47008;-59
2021/09/28 07:03:05;;;;;;;8.63;4.95;;;;;;;27.26;48.13;101474.19;143721;603;47002;-59
2021/09/28 07:05:33;;;;;;;7.72;4.90;;;;;;;27.26;47.61;101479.72;143716;573;46009;-58
2021/09/28 07:08:01;;;;;;;7.97;4.55;;;;;;;27.21;48.07;101480.59;143725;592;48002;-59
2021/09/28 07:10:28;;;;;;;5.60;4.07;;;;;;;27.17;48.01;101487.00;143725;594;47012;-59
2021/09/28 07:12:55;;;;;;;8.35;4.40;;;;;;;27.15;47.96;101481.78;143726;575;47004;-58
2021/09/28 07:15:22;;;;;;;7.45;4.72;;;;;;;27.14;47.80;101482.88;143722;596;46007;-58
2021/09/28 07:17:50;;;;;;;12.05;5.05;;;;;;;27.16;47.99;101475.13;143711;583;49011;-59
2021/09/28 07:20:17;;;;;;;11.18;5.20;;;;;;;27.20;47.89;101480.87;143722;638;47010;-60
2021/09/28 07:22:44;;;;;;;10.13;4.62;;;;;;;27.16;47.38;101477.91;143716;575;47004;-58
2021/09/28 07:25:12;;;;;;;7.95;4.15;;;;;;;27.18;47.55;101467.41;143721;597;46006;-59
2021/09/28 07:27:39;;;;;;;7.60;4.95;;;;;;;27.21;47.52;101477.00;143720;618;48006;-59
2021/09/28 07:30:07;;;;;;;8.25;4.43;;;;;;;27.19;47.37;101480.06;143725;621;47011;-60
2021/09/28 07:32:34;;;;;;;6.90;4.30;;;;;;;27.22;47.47;101487.78;143720;618;48004;-59
2021/09/28 07:35:02;;;;;;;8.02;4.32;;;;;;;27.32;46.95;101483.22;143723;570;46004;-58
2021/09/28 07:37:29;;;;;;;6.40;3.80;;;;;;;27.24;46.43;101479.19;143725;601;47004;-60
2021/09/28 07:39:57;;;;;;;12.68;4.25;;;;;;;27.28;46.54;101482.16;143724;577;47010;-59
2021/09/28 07:42:25;;;;;;;5.30;4.07;;;;;;;27.25;46.58;101483.59;143715;590;49004;-59
2021/09/28 07:44:54;;;;;;;7.18;4.25;;;;;;;27.31;46.01;101476.91;143722;611;46002;-60
2021/09/28 07:47:22;;;;;;;7.07;3.90;;;;;;;27.46;45.54;101480.63;143711;584;50000;-58
2021/09/28 07:49:49;;;;;;;5.65;3.83;;;;;;;27.44;44.74;101477.31;143724;623;47012;-58
2021/09/28 07:52:16;;;;;;;6.60;4.10;;;;;;;27.43;44.63;101481.19;143720;626;48002;-59
2021/09/28 07:54:43;;;;;;;7.65;3.90;;;;;;;27.56;44.49;101476.91;143724;623;45920;-59
2021/09/28 07:57:11;;;;;;;6.47;4.00;;;;;;;27.73;43.72;101468.13;143721;605;48008;-59
2021/09/28 07:59:38;;;;;;;8.38;4.30;;;;;;;27.90;43.43;101471.19;143721;589;47009;-60
2021/09/28 08:02:06;;;;;;;7.15;4.05;;;;;;;27.98;42.85;101475.22;143715;569;49004;-59
2021/09/28 08:04:38;;;;;;;4.82;3.42;;;;;;;28.11;42.65;101488.31;143715;592;48004;-59
2021/09/28 08:07:12;;;;;;;9.20;4.30;;;;;;;28.20;42.25;101485.69;143717;579;48002;-61
2021/09/28 08:09:42;;;;;;;9.27;6.12;;;;;;;28.18;42.15;101492.62;143718;606;47010;-62
2021/09/28 08:12:10;;;;;;;10.63;6.03;;;;;;;28.08;42.06;101493.56;143714;602;49002;-64
2021/09/28 08:14:37;;;;;;;6.57;4.97;;;;;;;28.12;42.22;101495.50;143720;588;46007;-62
2021/09/28 08:17:04;;;;;;;5.95;3.60;;;;;;;28.11;41.33;101499.38;143718;597;48004;-62
2021/09/28 08:19:39;;;;;;;6.50;3.67;;;;;;;28.04;41.89;101487.84;143718;600;47008;-62
2021/09/28 08:22:11;;;;;;;7.30;4.07;;;;;;;28.09;40.78;101493.28;143708;581;52006;-63
2021/09/28 08:24:42;;;;;;;6.95;3.72;;;;;;;28.09;40.66;101481.41;143715;584;47009;-63
2021/09/28 08:29:56;;;;;;;5.32;4.12;;;;;;;27.97;40.07;101484.66;143718;588;47004;-63
2021/09/28 08:32:23;;;;;;;6.72;4.10;;;;;;;28.10;40.07;101486.69;143713;574;49004;-62
2021/09/28 08:34:51;;;;;;;4.50;3.90;;;;;;;28.14;39.16;101478.59;143719;594;45917;-62
2021/09/28 08:37:19;;;;;;;7.07;3.95;;;;;;;28.13;39.41;101488.00;143718;619;48004;-62
2021/09/28 08:39:46;;;;;;;6.35;3.90;;;;;;;28.21;39.65;101489.28;143715;567;47010;-63
2021/09/28 08:42:14;;;;;;;11.82;4.15;;;;;;;28.28;39.44;101487.78;143716;646;47002;-63
2021/09/28 08:44:42;;;;;;;4.70;3.58;;;;;;;28.33;39.18;101481.34;143719;623;45927;-62
2021/09/28 08:47:09;;;;;;;6.78;3.80;;;;;;;28.22;38.75;101485.38;143717;628;49002;-63
2021/09/28 08:49:36;;;;;;;8.68;4.10;;;;;;;28.32;38.74;101476.97;143717;615;48926;-63
2021/09/28 08:52:04;;;;;;;5.15;4.50;;;;;;;28.38;38.54;101488.75;143721;623;46019;-63
2021/09/28 08:54:32;;;;;;;7.35;3.50;;;;;;;28.43;38.49;101481.19;143718;616;46002;-62
2021/09/28 08:56:59;;;;;;;5.05;3.87;;;;;;;28.54;38.63;101470.78;143713;595;50005;-63
2021/09/28 08:59:49;;;;;;;6.32;3.58;;;;;;;28.58;38.46;101468.22;143713;630;49005;-63
2021/09/28 09:02:16;;;;;;;6.57;3.72;;;;;;;28.59;38.55;101469.88;143717;573;47002;-63
2021/09/28 09:05:00;;;;;;;7.53;3.95;;;;;;;28.45;38.52;101475.34;143720;644;45927;-63
2021/09/28 09:07:27;;;;;;;;;;;;;;;28.35;38.24;101473.56;143722;985;49002;-62
2021/09/28 09:09:54;;;;;;;8.02;3.92;;;;;;;28.46;38.39;101471.47;143730;609;47010;-62
2021/09/28 09:12:40;;;;;;;8.07;4.20;;;;;;;28.41;38.56;101472.38;143714;644;48002;-61
2021/09/28 09:15:22;;;;;;;4.70;3.20;;;;;;;28.34;38.51;101476.66;143718;620;47000;-63
2021/09/28 09:17:51;;;;;;;6.70;3.83;;;;;;;28.41;38.38;101472.38;143717;588;47004;-61
2021/09/28 09:20:27;;;;;;;8.70;4.22;;;;;;;28.49;38.40;101473.63;143717;594;47005;-61
2021/09/28 09:22:55;;;;;;;5.50;4.00;;;;;;;28.57;38.03;101463.81;143718;588;47004;-62
2021/09/28 09:25:23;;;;;;;8.38;3.83;;;;;;;28.58;37.77;101471.81;143716;610;47006;-64
2021/09/28 09:27:51;;;;;;;5.47;3.75;;;;;;;28.73;37.60;101462.44;143718;573;47004;-62
2021/09/28 09:30:21;;;;;;;7.57;4.43;;;;;;;28.75;37.42;101476.00;143712;579;48008;-62
2021/09/28 09:32:56;;;;;;;9.02;4.20;;;;;;;28.55;37.19;101479.88;143714;590;49945;-62
2021/09/28 09:35:31;;;;;;;7.87;4.93;;;;;;;28.57;37.71;101469.34;143718;671;46007;-62
2021/09/28 09:38:13;;;;;;;5.00;4.00;;;;;;;28.70;37.33;101471.31;143717;581;47005;-62
2021/09/28 09:40:45;;;;;;;5.57;3.80;;;;;;;28.74;37.28;101464.09;143714;580;48008;-62
2021/09/28 09:43:14;;;;;;;7.90;4.07;;;;;;;28.84;36.76;101473.34;143719;704;47004;-63
2021/09/28 09:45:42;;;;;;;7.25;4.43;;;;;;;28.80;36.64;101467.56;143719;591;46006;-62
2021/09/28 09:48:32;;;;;;;5.22;3.72;;;;;;;28.79;36.80;101465.94;143720;577;47004;-63
2021/09/28 09:51:10;;;;;;;7.15;3.78;;;;;;;28.88;36.56;101466.06;143714;628;47008;-63
2021/09/28 09:53:58;;;;;;;5.87;3.90;;;;;;;28.85;36.62;101461.16;143717;613;47004;-63
2021/09/28 09:56:51;;;;;;;5.95;4.03;;;;;;;28.86;36.39;101463.59;143718;578;46006;-63
2021/09/28 09:59:21;;;;;;;10.55;3.67;;;;;;;28.96;36.03;101454.28;143715;633;48011;-62
2021/09/28 10:01:49;;;;;;;7.65;4.43;;;;;;;29.07;35.85;101468.75;143713;605;49004;-63
2021/09/28 10:04:18;;;;;;;7.15;3.60;;;;;;;29.05;35.58;101459.94;143715;736;48005;-62
2021/09/28 10:06:46;;;;;;;7.95;4.50;;;;;;;29.10;35.61;101454.31;143723;621;46002;-62
2021/09/28 10:09:38;;;;;;;4.85;4.30;;;;;;;29.04;36.30;101461.06;143724;629;48002;-62
2021/09/28 10:12:08;;;;;;;6.15;4.20;;;;;;;29.23;35.67;101449.06;143722;649;47010;-63
2021/09/28 10:14:38;;;;;;;5.15;4.37;;;;;;;29.38;36.05;101459.84;143718;576;48004;-62
2021/09/28 10:17:46;;;;;;;5.20;4.07;;;;;;;29.40;36.13;101457.59;143724;642;45920;-62
2021/09/28 10:20:31;;;;;;;8.38;3.70;;;;;;;29.42;35.82;101452.56;143716;709;48005;-61
2021/09/28 10:23:21;;;;;;;7.62;3.58;;;;;;;29.43;35.44;101447.84;143722;709;47010;-63
2021/09/28 10:25:48;;;;;;;4.93;3.75;;;;;;;29.41;35.65;101461.16;143721;578;47002;-62
2021/09/28 10:28:35;;;;;;;9.20;3.58;;;;;;;29.49;35.32;101468.75;143724;606;46005;-62
2021/09/28 10:31:02;;;;;;;7.90;4.28;;;;;;;29.49;35.55;101455.72;143728;650;46006;-62
2021/09/28 10:33:31;;;;;;;13.77;3.97;;;;;;;29.52;35.61;101465.38;143723;666;47008;-63
2021/09/28 10:36:15;;;;;;;8.15;3.75;;;;;;;29.42;36.34;101465.56;143718;583;47004;-63
2021/09/28 10:39:01;;;;;;;;;;;;;;;29.42;36.28;101455.34;143727;977;46927;-62
2021/09/28 10:41:45;;;;;;;10.48;4.12;;;;;;;29.55;35.69;101459.22;143732;635;47002;-62
2021/09/28 10:44:49;;;;;;;6.78;4.07;;;;;;;29.59;35.05;101462.19;143715;701;47008;-62
2021/09/28 10:47:47;;;;;;;8.43;3.85;;;;;;;29.48;35.33;101458.81;143718;626;46002;-63
2021/09/28 10:50:19;;;;;;;8.55;4.28;;;;;;;29.55;35.31;101462.00;143719;579;47009;-63
2021/09/28 10:52:47;;;;;;;4.68;3.60;;;;;;;29.40;36.18;101449.28;143722;575;48006;-63
2021/09/28 10:55:28;;;;;;;9.52;4.28;;;;;;;29.38;36.16;101459.03;143721;582;47012;-63
2021/09/28 10:58:12;;;;;;;8.40;4.00;;;;;;;29.52;35.93;101461.78;143720;583;48004;-62
2021/09/28 11:01:08;;;;;;;4.40;3.65;;;;;;;29.55;35.27;101458.38;143722;674;47008;-63
2021/09/28 11:03:55;;;;;;;6.07;3.75;;;;;;;29.60;35.53;101459.09;143721;616;47008;-62
2021/09/28 11:06:50;;;;;;;5.45;4.05;;;;;;;29.66;35.73;101454.25;143717;613;48010;-62
2021/09/28 11:09:20;;;;;;;9.25;3.90;;;;;;;29.67;35.88;101455.09;143721;744;47002;-62
2021/09/28 11:11:52;;;;;;;6.68;4.25;;;;;;;29.61;35.90;101452.44;143723;576;46004;-62
2021/09/28 11:14:19;;;;;;;7.55;3.80;;;;;;;29.57;35.71;101453.38;143716;619;46004;-62
2021/09/28 11:16:55;;;;;;;8.63;6.10;;;;;;;29.62;36.29;101444.97;143723;614;47010;-62
2021/09/28 11:19:32;;;;;;;9.23;5.80;;;;;;;29.56;35.96;101441.50;143720;667;48005;-62
2021/09/28 11:21:59;;;;;;;5.85;4.50;;;;;;;29.43;36.14;101445.06;143723;639;45915;-62
2021/09/28 11:24:27;;;;;;;8.32;4.60;;;;;;;29.39;36.25;101446.84;143725;688;45012;-62
2021/09/28 11:27:05;;;;;;;7.35;3.92;;;;;;;29.41;36.34;101444.56;143718;652;48009;-62
2021/09/28 11:29:33;;;;;;;8.80;3.25;;;;;;;29.39;35.40;101444.88;143721;584;48002;-61
2021/09/28 11:32:04;;;;;;;9.00;3.67;;;;;;;29.39;36.21;101453.19;143718;729;48004;-62
2021/09/28 11:34:33;;;;;;;8.18;3.83;;;;;;;29.41;36.49;101453.69;143724;567;47004;-61
2021/09/28 11:37:03;;;;;;;16.55;4.05;;;;;;;29.20;35.56;101456.06;143723;681;47008;-63
2021/09/28 11:39:43;;;;;;;5.50;3.62;;;;;;;29.11;35.61;101453.19;143718;692;47004;-63