Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:01:49;;;;;;;17.37;7.93;;;1.40;84.80;;;;;;4937882;29;20031;-75
2021/01/15 00:04:15;;;;;;;18.47;8.70;;;1.40;84.50;;;;;;4905182;29;20111;-75
2021/01/15 00:06:40;;;;;;;14.47;7.77;;;1.40;84.30;;;;;;4937583;29;20035;-75
2021/01/15 00:09:06;;;;;;;16.30;7.63;;;1.40;84.30;;;;;;4937943;29;20036;-76
2021/01/15 00:11:33;;;;;;;13.27;7.27;;;1.40;84.30;;;;;;4937794;29;20043;-75
2021/01/15 00:14:00;;;;;;;16.63;7.80;;;1.30;84.20;;;;;;4937407;29;20027;-76
2021/01/15 00:16:31;;;;;;;16.50;8.50;;;1.30;84.20;;;;;;4937596;29;20043;-75
2021/01/15 00:18:59;;;;;;;16.33;7.40;;;1.30;84.20;;;;;;4937584;29;20472;-76
2021/01/15 00:21:30;;;;;;;15.53;7.57;;;1.30;84.20;;;;;;4937290;29;20043;-75
2021/01/15 00:23:57;;;;;;;14.20;7.77;;;1.30;84.20;;;;;;4937346;29;20034;-75
2021/01/15 00:26:24;;;;;;;19.40;8.13;;;1.20;84.00;;;;;;4937546;29;20392;-76
2021/01/15 00:28:51;;;;;;;14.30;7.23;;;1.30;84.10;;;;;;4937403;29;20103;-75
2021/01/15 00:31:17;;;;;;;15.37;8.23;;;1.40;84.00;;;;;;4937135;29;20024;-76
2021/01/15 00:33:43;;;;;;;15.17;7.93;;;1.30;83.70;;;;;;4920236;29;20139;-75
2021/01/15 00:36:10;;;;;;;17.53;7.50;;;1.30;84.00;;;;;;4937227;29;20027;-75
2021/01/15 00:38:36;;;;;;;15.13;7.47;;;1.30;83.90;;;;;;4936937;29;20051;-76
2021/01/15 00:41:04;;;;;;;14.53;7.20;;;1.40;83.70;;;;;;4936942;29;20414;-76
2021/01/15 00:43:30;;;;;;;11.43;6.57;;;1.50;83.30;;;;;;4919754;29;20063;-76
2021/01/15 00:45:56;;;;;;;14.83;6.77;;;1.50;83.60;;;;;;4919997;29;20078;-76
2021/01/15 00:48:21;;;;;;;12.03;6.73;;;1.50;83.50;;;;;;4937080;29;20031;-75
2021/01/15 00:50:48;;;;;;;13.53;6.77;;;1.50;83.60;;;;;;4920111;29;20035;-76
2021/01/15 00:53:14;;;;;;;14.00;6.70;;;1.60;83.20;;;;;;4936752;29;20107;-76
2021/01/15 00:55:39;;;;;;;11.03;5.73;;;1.60;83.30;;;;;;4937345;29;20084;-76
2021/01/15 00:58:05;;;;;;;13.47;7.00;;;1.60;82.70;;;;;;4936814;29;20500;-76
2021/01/15 01:00:31;;;;;;;13.00;6.67;;;1.70;82.50;;;;;;4919822;29;20039;-76
2021/01/15 01:02:57;;;;;;;13.03;6.50;;;1.70;82.40;;;;;;4936839;29;20054;-75
2021/01/15 01:05:23;;;;;;;12.17;5.97;;;1.80;82.50;;;;;;4936611;29;20079;-75
2021/01/15 01:07:49;;;;;;;13.03;6.70;;;1.80;82.50;;;;;;4936575;29;20043;-76
2021/01/15 01:10:15;;;;;;;14.13;6.27;;;1.80;82.30;;;;;;4919607;29;20039;-76
2021/01/15 01:12:42;;;;;;;13.87;5.77;;;1.90;82.60;;;;;;4936837;29;20365;-76
2021/01/15 01:15:10;;;;;;;10.23;5.60;;;1.80;82.30;;;;;;4936509;29;20030;-76
2021/01/15 01:17:35;;;;;;;11.80;5.67;;;1.80;82.30;;;;;;4936937;29;20083;-76
2021/01/15 01:20:02;;;;;;;12.20;5.80;;;1.90;82.10;;;;;;4936393;29;20047;-76
2021/01/15 01:22:27;;;;;;;11.97;5.97;;;1.90;82.10;;;;;;4919544;29;20118;-75
2021/01/15 01:24:53;;;;;;;13.73;6.30;;;1.90;81.60;;;;;;4918839;29;20051;-76
2021/01/15 01:27:18;;;;;;;10.57;5.67;;;2.00;81.30;;;;;;4903565;29;20115;-75
2021/01/15 01:29:44;;;;;;;12.03;5.97;;;2.00;80.40;;;;;;4936178;29;20031;-75
2021/01/15 01:32:09;;;;;;;12.00;6.27;;;2.00;80.30;;;;;;4936145;29;20428;-75
2021/01/15 01:34:35;;;;;;;13.23;6.77;;;2.00;80.00;;;;;;4936318;29;20047;-75
2021/01/15 01:37:01;;;;;;;14.20;6.93;;;2.00;80.10;;;;;;4919570;29;20118;-76
2021/01/15 01:39:26;;;;;;;13.17;6.37;;;2.10;80.00;;;;;;4936124;29;20059;-75
2021/01/15 01:41:52;;;;;;;13.33;7.23;;;2.00;79.90;;;;;;4936260;29;20032;-76
2021/01/15 01:44:18;;;;;;;12.97;6.90;;;2.10;79.80;;;;;;4936239;29;20038;-75
2021/01/15 01:46:43;;;;;;;11.87;6.00;;;2.00;79.90;;;;;;4936102;29;20143;-75
2021/01/15 01:49:09;;;;;;;12.03;6.17;;;2.10;79.80;;;;;;4919235;29;20484;-75
2021/01/15 01:51:35;;;;;;;13.63;6.97;;;2.00;80.00;;;;;;4918967;29;20110;-75
2021/01/15 01:54:01;;;;;;;13.83;6.83;;;2.00;80.10;;;;;;4919053;29;20055;-76
2021/01/15 01:56:27;;;;;;;13.60;7.30;;;2.00;80.20;;;;;;4936041;29;20035;-75
2021/01/15 01:58:54;;;;;;;11.33;5.57;;;2.10;80.30;;;;;;4936184;29;20028;-75
2021/01/15 02:01:20;;;;;;;11.87;6.53;;;2.00;80.40;;;;;;4936289;29;20032;-75
2021/01/15 02:03:46;;;;;;;13.47;6.40;;;2.00;80.20;;;;;;4936048;29;20024;-75
2021/01/15 02:06:17;;;;;;;11.60;6.33;;;2.00;80.30;;;;;;4935968;29;20050;-75
2021/01/15 02:08:43;;;;;;;14.13;7.03;;;2.10;80.60;;;;;;4936023;29;20047;-76
2021/01/15 02:11:19;;;;;;;10.60;5.73;;;2.10;80.60;;;;;;4936149;29;20457;-76
2021/01/15 02:13:45;;;;;;;13.63;6.40;;;2.10;80.80;;;;;;4936062;29;20507;-75
2021/01/15 02:16:16;;;;;;;14.10;7.13;;;2.10;80.70;;;;;;4935843;29;20110;-75
2021/01/15 02:19:00;;;;;;;11.80;6.10;;;2.10;80.70;;;;;;4936122;29;20031;-75
2021/01/15 02:21:54;;;;;;;16.67;6.97;;;2.10;80.80;;;;;;4935723;29;20032;-82
2021/01/15 02:24:34;;;;;;;13.70;6.73;;;2.10;80.70;;;;;;4918939;29;20084;-82
2021/01/15 02:27:25;;;;;;;13.97;7.53;;;2.10;80.70;;;;;;4918867;29;20448;-82
2021/01/15 02:30:06;;;;;;;13.73;7.13;;;2.10;80.70;;;;;;4918975;29;20020;-82
2021/01/15 02:32:49;;;;;;;12.73;7.23;;;2.10;80.50;;;;;;4935862;29;20031;-82
2021/01/15 02:35:37;;;;;;;16.70;7.70;;;2.10;80.50;;;;;;4935860;29;20082;-83
2021/01/15 02:38:28;;;;;;;10.60;6.37;;;2.10;80.40;;;;;;4939433;29;20115;-82
2021/01/15 02:41:05;;;;;;;14.50;7.93;;;2.10;80.50;;;;;;4922405;29;20389;-82
2021/01/15 02:43:35;;;;;;;15.77;7.40;;;2.10;80.50;;;;;;4939463;29;20024;-82
2021/01/15 02:46:04;;;;;;;17.43;8.80;;;2.10;80.50;;;;;;4922465;29;20484;-82
2021/01/15 02:48:32;;;;;;;14.43;7.87;;;2.20;80.60;;;;;;4939314;29;20055;-82
2021/01/15 02:50:59;;;;;;;13.80;7.77;;;2.20;80.60;;;;;;4939138;29;20028;-82
2021/01/15 02:53:25;;;;;;;14.43;8.00;;;2.10;80.60;;;;;;4940486;29;20040;-82
2021/01/15 02:55:51;;;;;;;15.30;8.53;;;2.10;80.60;;;;;;4922684;29;20043;-82
2021/01/15 02:58:16;;;;;;;16.13;8.87;;;2.10;80.60;;;;;;4922656;29;20097;-82
2021/01/15 03:00:42;;;;;;;14.13;7.63;;;2.10;80.50;;;;;;4922015;29;20396;-82
2021/01/15 03:03:28;;;;;;;14.37;7.83;;;2.10;80.60;;;;;;4921900;29;20019;-82
2021/01/15 03:06:10;;;;;;;14.27;7.53;;;2.10;80.70;;;;;;4939018;29;20024;-82
2021/01/15 03:08:38;;;;;;;13.33;7.93;;;2.10;80.80;;;;;;4938917;29;20026;-75
2021/01/15 03:11:05;;;;;;;13.57;7.47;;;2.20;80.90;;;;;;4921813;29;20386;-76
2021/01/15 03:13:32;;;;;;;14.83;7.30;;;2.10;80.90;;;;;;4906382;29;20515;-75
2021/01/15 03:16:04;;;;;;;13.20;7.93;;;2.10;81.00;;;;;;4921987;29;20043;-75
2021/01/15 03:18:31;;;;;;;13.17;7.17;;;2.10;81.10;;;;;;4938818;29;20043;-75
2021/01/15 03:21:02;;;;;;;13.20;7.50;;;2.20;81.30;;;;;;4938633;29;20027;-75
2021/01/15 03:23:28;;;;;;;15.70;8.37;;;2.10;81.40;;;;;;4938563;29;20481;-75
2021/01/15 03:25:57;;;;;;;14.47;7.83;;;2.10;81.60;;;;;;4938838;29;20048;-75
2021/01/15 03:28:23;;;;;;;19.37;9.10;;;2.10;81.80;;;;;;4938432;29;20028;-75
2021/01/15 03:30:49;;;;;;;15.93;8.70;;;2.10;82.10;;;;;;4938706;29;20086;-75
2021/01/15 03:33:14;;;;;;;16.77;8.53;;;2.10;82.20;;;;;;4938374;29;20028;-75
2021/01/15 03:35:40;;;;;;;15.67;8.80;;;2.10;82.20;;;;;;4938302;29;20023;-75
2021/01/15 03:38:09;;;;;;;15.73;8.40;;;2.00;82.40;;;;;;4937920;29;20087;-76
2021/01/15 03:40:36;;;;;;;20.13;9.03;;;2.10;82.60;;;;;;4938184;29;20032;-75
2021/01/15 03:43:12;;;;;;;14.60;8.10;;;2.10;82.80;;;;;;4938132;29;20039;-83
2021/01/15 03:45:38;;;;;;;16.80;8.97;;;2.10;83.00;;;;;;4921545;29;20035;-82
2021/01/15 03:48:04;;;;;;;17.80;9.60;;;2.10;83.20;;;;;;4920596;29;20028;-81
2021/01/15 03:50:30;;;;;;;14.47;7.97;;;2.10;83.40;;;;;;4921137;29;20036;-82
2021/01/15 03:52:56;;;;;;;17.33;7.97;;;2.10;83.40;;;;;;4938135;29;20042;-83
2021/01/15 03:55:21;;;;;;;14.67;7.80;;;2.10;83.60;;;;;;4938469;29;20115;-82
2021/01/15 03:57:47;;;;;;;20.07;9.90;;;2.10;83.80;;;;;;4938202;29;20040;-82
2021/01/15 04:00:13;;;;;;;18.33;9.33;;;2.10;84.00;;;;;;4905338;29;20040;-83
2021/01/15 04:02:39;;;;;;;16.37;8.90;;;2.10;84.20;;;;;;4905368;29;20063;-82
2021/01/15 04:05:09;;;;;;;17.77;8.63;;;2.10;84.20;;;;;;4937941;29;20542;-82
2021/01/15 04:07:35;;;;;;;19.53;10.07;;;2.10;84.30;;;;;;4937799;29;20506;-83
2021/01/15 04:10:06;;;;;;;17.70;9.97;;;2.10;84.40;;;;;;4920673;29;20031;-82
2021/01/15 04:12:32;;;;;;;15.50;8.53;;;2.10;84.60;;;;;;4937257;29;20059;-82
2021/01/15 04:14:57;;;;;;;21.10;10.20;;;2.10;84.60;;;;;;4922307;29;20486;-83
2021/01/15 04:17:23;;;;;;;16.93;9.67;;;2.10;84.80;;;;;;4939435;29;20043;-82
2021/01/15 04:19:49;;;;;;;18.37;9.60;;;2.10;84.60;;;;;;4922476;29;20039;-82
2021/01/15 04:22:15;;;;;;;17.80;10.17;;;2.10;84.60;;;;;;4956499;29;20035;-82
2021/01/15 04:24:40;;;;;;;18.67;9.43;;;2.10;84.50;;;;;;4939479;29;20039;-82
2021/01/15 04:27:06;;;;;;;19.63;10.90;;;2.10;84.70;;;;;;4939436;29;20027;-81
2021/01/15 04:29:32;;;;;;;19.40;9.60;;;2.10;84.80;;;;;;4939358;29;20094;-82
2021/01/15 04:31:57;;;;;;;16.10;9.70;;;2.10;84.90;;;;;;4939447;29;20471;-75
2021/01/15 04:34:23;;;;;;;18.87;9.33;;;2.10;85.40;;;;;;4956605;29;20019;-75
2021/01/15 04:36:48;;;;;;;18.17;9.60;;;2.20;84.80;;;;;;4956344;29;20023;-75
2021/01/15 04:39:14;;;;;;;17.07;10.13;;;2.20;84.80;;;;;;4956074;29;20199;-75
2021/01/15 04:41:46;;;;;;;17.20;8.73;;;2.20;84.80;;;;;;4956340;29;20031;-75
2021/01/15 04:44:11;;;;;;;18.37;10.80;;;2.20;84.70;;;;;;4923495;29;20364;-74
2021/01/15 04:46:41;;;;;;;19.57;9.20;;;2.20;84.70;;;;;;4956147;29;20042;-75
2021/01/15 04:49:09;;;;;;;18.37;9.47;;;2.10;84.70;;;;;;4956119;29;20110;-75
2021/01/15 04:51:37;;;;;;;16.90;8.93;;;2.20;84.60;;;;;;4956083;29;20036;-75
2021/01/15 04:54:10;;;;;;;16.53;8.63;;;2.20;84.60;;;;;;4938825;29;20055;-75
2021/01/15 04:56:54;;;;;;;16.73;9.07;;;2.20;84.70;;;;;;4956015;29;20384;-75
2021/01/15 04:59:21;;;;;;;17.45;9.25;;;2.20;84.70;;;;;;4955037;28;20475;-75
2021/01/15 05:01:48;;;;;;;15.90;8.87;;;2.20;84.70;;;;;;4942915;29;20044;-75
2021/01/15 05:04:15;;;;;;;16.53;9.50;;;2.20;84.60;;;;;;4936703;29;20037;-75
2021/01/15 05:06:50;;;;;;;15.27;8.70;;;2.20;84.60;;;;;;4936900;29;20020;-75
2021/01/15 05:09:18;;;;;;;;;;;2.20;84.70;;;;;;4936961;29;20031;-75
2021/01/15 05:11:45;;;;;;;18.83;9.77;;;2.20;84.80;;;;;;4936931;29;19914;-75
2021/01/15 05:14:16;;;;;;;18.23;9.70;;;2.20;84.80;;;;;;4936499;29;20060;-75
2021/01/15 05:16:44;;;;;;;17.80;9.60;;;2.20;84.80;;;;;;4936519;29;20027;-75
2021/01/15 05:19:11;;;;;;;18.17;9.27;;;2.20;84.80;;;;;;4936315;29;20038;-75
2021/01/15 05:21:38;;;;;;;24.20;10.03;;;2.20;84.90;;;;;;4919234;29;20039;-75
2021/01/15 05:24:05;;;;;;;18.13;9.90;;;2.20;85.00;;;;;;4919223;29;20383;-75
2021/01/15 05:26:38;;;;;;;23.60;11.57;;;2.20;85.00;;;;;;4936298;29;20042;-75
2021/01/15 05:29:07;;;;;;;19.97;10.73;;;2.20;85.20;;;;;;4936155;29;20034;-75
2021/01/15 05:31:53;;;;;;;19.23;9.70;;;2.20;86.00;;;;;;4919127;29;20452;-75
2021/01/15 05:34:22;;;;;;;17.07;9.17;;;2.20;85.30;;;;;;4919125;29;20118;-75
2021/01/15 05:36:48;;;;;;;19.87;10.73;;;2.20;85.40;;;;;;4919179;29;20023;-75
2021/01/15 05:39:22;;;;;;;21.93;9.97;;;2.20;85.40;;;;;;4919074;29;20114;-75
2021/01/15 05:41:49;;;;;;;;;;;2.20;86.10;;;;;;4936591;29;20040;-75
2021/01/15 05:44:47;;;;;;;17.73;9.57;;;2.10;85.50;;;;;;4936078;29;20392;-75
2021/01/15 05:47:12;;;;;;;22.00;11.00;;;2.20;85.50;;;;;;4884104;29;20507;-74
2021/01/15 05:49:57;;;;;;;17.67;9.67;;;2.20;85.80;;;;;;4936818;29;20062;-74
2021/01/15 05:52:22;;;;;;;20.05;10.65;;;2.20;85.50;;;;;;4936231;29;20388;-75
2021/01/15 05:54:54;;;;;;;17.07;10.00;;;2.20;85.70;;;;;;4935220;29;20031;-75
2021/01/15 05:57:26;;;;;;;21.17;10.87;;;2.20;85.90;;;;;;4936061;29;20031;-75
2021/01/15 05:59:52;;;;;;;21.07;10.63;;;2.20;85.80;;;;;;4935894;29;20038;-75
2021/01/15 06:02:18;;;;;;;21.03;10.10;;;2.20;86.00;;;;;;4935765;29;20103;-75
2021/01/15 06:04:44;;;;;;;21.00;10.93;;;2.20;86.00;;;;;;4935911;29;20115;-75
2021/01/15 06:07:09;;;;;;;23.53;12.07;;;2.10;86.00;;;;;;4935973;29;20031;-75
2021/01/15 06:09:40;;;;;;;20.67;10.80;;;2.20;86.80;;;;;;4936242;29;20030;-75
2021/01/15 06:12:14;;;;;;;22.67;11.37;;;2.20;86.00;;;;;;4921758;29;20443;-75
2021/01/15 06:14:49;;;;;;;23.53;11.53;;;2.10;86.30;;;;;;4939787;29;20051;-75
2021/01/15 06:17:20;;;;;;;19.70;11.47;;;2.10;86.40;;;;;;4922653;29;20115;-74
2021/01/15 06:19:57;;;;;;;22.80;11.10;;;2.20;86.40;;;;;;4939571;29;20031;-75
2021/01/15 06:22:36;;;;;;;22.03;12.20;;;2.10;86.50;;;;;;4939902;29;20506;-75
2021/01/15 06:25:05;;;;;;;22.73;12.10;;;2.10;86.40;;;;;;4939671;29;20078;-75
2021/01/15 06:27:34;;;;;;;21.23;11.33;;;2.10;86.50;;;;;;4939753;29;20024;-74
2021/01/15 06:30:04;;;;;;;22.47;11.17;;;2.10;86.80;;;;;;4939959;29;20551;-75
2021/01/15 06:32:31;;;;;;;24.23;11.90;;;2.10;86.80;;;;;;4939366;29;20026;-74
2021/01/15 06:34:56;;;;;;;22.67;11.77;;;2.10;86.80;;;;;;4939505;29;20034;-75
2021/01/15 06:37:22;;;;;;;23.40;11.80;;;2.10;87.00;;;;;;4939543;29;20123;-74
2021/01/15 06:40:09;;;;;;;26.03;12.87;;;2.20;87.00;;;;;;4939537;29;20051;-74
2021/01/15 06:42:48;;;;;;;24.33;11.77;;;2.10;86.90;;;;;;4939349;29;20019;-74
2021/01/15 06:45:15;;;;;;;24.10;12.43;;;2.10;87.00;;;;;;4939287;29;20027;-75
2021/01/15 06:47:42;;;;;;;20.13;11.00;;;2.20;87.30;;;;;;4922301;29;20107;-75
2021/01/15 06:50:14;;;;;;;23.33;11.73;;;2.10;87.20;;;;;;4938823;29;20028;-75
2021/01/15 06:52:45;;;;;;;21.93;12.17;;;2.10;87.20;;;;;;4968535;28;20086;-75
2021/01/15 06:55:15;;;;;;;23.50;11.60;;;2.10;87.30;;;;;;4946290;28;20026;-73
2021/01/15 06:57:45;;;;;;;25.00;11.97;;;2.10;87.40;;;;;;4944906;28;20063;-75
2021/01/15 07:00:14;;;;;;;23.63;11.43;;;2.10;87.50;;;;;;4939201;29;20028;-74
2021/01/15 07:02:58;;;;;;;24.43;12.83;;;2.10;87.70;;;;;;4939168;29;20110;-74
2021/01/15 07:05:30;;;;;;;21.25;11.43;;;2.10;87.80;;;;;;4938797;29;20091;-74
2021/01/15 07:07:59;;;;;;;20.33;12.00;;;2.10;87.60;;;;;;4921819;29;20416;-74
2021/01/15 07:10:25;;;;;;;25.57;12.67;;;2.10;87.70;;;;;;4921668;29;20024;-74
2021/01/15 07:12:58;;;;;;;22.80;11.67;;;2.20;87.80;;;;;;4921626;29;20027;-74
2021/01/15 07:15:31;;;;;;;25.73;13.10;;;2.20;87.80;;;;;;4938988;29;20039;-74
2021/01/15 07:17:59;;;;;;;24.88;13.38;;;2.20;87.90;;;;;;4938785;29;20031;-75
2021/01/15 07:20:35;;;;;;;24.70;12.97;;;2.20;87.80;;;;;;4938528;29;20027;-75
2021/01/15 07:23:13;;;;;;;25.83;14.40;;;2.20;87.80;;;;;;4937643;29;20031;-74
2021/01/15 07:25:40;;;;;;;26.37;13.40;;;2.10;87.80;;;;;;4938974;29;20032;-75
2021/01/15 07:28:07;;;;;;;28.47;14.97;;;2.20;87.90;;;;;;4938524;29;20055;-74
2021/01/15 07:30:33;;;;;;;30.57;14.50;;;2.20;87.90;;;;;;4938809;29;20055;-74
2021/01/15 07:33:05;;;;;;;29.10;14.73;;;2.20;87.90;;;;;;4938123;29;20499;-74
2021/01/15 07:35:36;;;;;;;29.87;14.97;;;2.20;87.90;;;;;;4938478;29;20038;-74
2021/01/15 07:38:12;;;;;;;26.80;13.17;;;2.20;88.00;;;;;;4938446;29;20043;-74
2021/01/15 07:40:38;;;;;;;27.80;13.53;;;2.20;88.00;;;;;;4938696;28;20047;-74
2021/01/15 07:43:04;;;;;;;26.83;14.50;;;2.20;88.10;;;;;;4943732;28;20034;-75
2021/01/15 07:45:31;;;;;;;25.47;13.57;;;2.20;88.10;;;;;;4959289;28;20363;-75
2021/01/15 07:48:02;;;;;;;27.20;14.23;;;2.30;88.80;;;;;;4966523;28;20102;-75
2021/01/15 07:50:29;;;;;;;25.03;12.37;;;2.40;88.20;;;;;;4970709;28;20348;-75
2021/01/15 07:53:13;;;;;;;23.47;12.70;;;2.30;88.20;;;;;;4971572;28;20034;-75
2021/01/15 07:55:46;;;;;;;23.45;12.05;;;2.30;88.00;;;;;;4951881;29;20038;-74
2021/01/15 07:58:12;;;;;;;26.97;13.20;;;2.30;88.00;;;;;;4940565;29;20039;-75
2021/01/15 08:00:39;;;;;;;26.17;12.83;;;2.30;88.00;;;;;;4939664;29;20110;-75
2021/01/15 08:03:05;;;;;;;24.57;12.67;;;2.30;88.00;;;;;;4957085;29;20024;-75
2021/01/15 08:05:32;;;;;;;26.70;12.30;;;2.40;88.00;;;;;;4957196;29;20027;-75
2021/01/15 08:08:09;;;;;;;28.20;13.10;;;2.40;88.00;;;;;;4956768;29;20114;-75
2021/01/15 08:10:44;;;;;;;22.90;12.00;;;2.40;88.00;;;;;;4956775;28;20059;-75
2021/01/15 08:13:28;;;;;;;25.17;11.93;;;2.40;87.90;;;;;;4971964;28;20035;-74
2021/01/15 08:15:55;;;;;;;24.30;12.63;;;2.50;87.80;;;;;;4956681;29;20038;-74
2021/01/15 08:18:22;;;;;;;22.63;11.33;;;2.50;87.80;;;;;;4939459;29;20051;-75
2021/01/15 08:20:50;;;;;;;25.37;12.70;;;2.60;87.90;;;;;;4956708;29;20031;-74
2021/01/15 08:23:21;;;;;;;23.67;11.83;;;2.60;87.90;;;;;;4956691;29;20031;-75
2021/01/15 08:25:47;;;;;;;23.83;12.13;;;2.50;88.00;;;;;;4956701;29;20023;-75
2021/01/15 08:28:13;;;;;;;25.33;11.77;;;2.50;87.90;;;;;;4956558;29;20019;-75
2021/01/15 08:30:39;;;;;;;21.63;10.43;;;2.70;88.00;;;;;;4939366;29;20040;-75
2021/01/15 08:33:05;;;;;;;24.37;11.47;;;2.60;87.90;;;;;;4956426;29;20090;-75
2021/01/15 08:35:31;;;;;;;21.33;11.10;;;2.60;87.80;;;;;;4956920;28;20114;-75
2021/01/15 08:37:57;;;;;;;21.40;11.37;;;2.60;87.80;;;;;;4956323;29;20135;-75
2021/01/15 08:40:38;;;;;;;20.83;11.13;;;2.60;88.00;;;;;;4929529;29;20042;-75
2021/01/15 08:43:05;;;;;;;21.03;11.53;;;2.60;88.10;;;;;;4930217;29;20027;-75
2021/01/15 08:45:32;;;;;;;19.30;10.13;;;2.60;88.00;;;;;;4946641;29;20039;-75
2021/01/15 08:47:59;;;;;;;18.87;10.13;;;2.60;88.00;;;;;;4921975;29;20024;-75
2021/01/15 08:50:25;;;;;;;24.77;10.90;;;2.70;88.00;;;;;;4937322;29;20028;-75
2021/01/15 08:52:51;;;;;;;20.97;10.67;;;2.70;87.90;;;;;;4937023;29;20061;-75
2021/01/15 08:55:19;;;;;;;19.90;10.20;;;2.60;87.80;;;;;;4949512;29;20468;-75
2021/01/15 08:57:48;;;;;;;26.30;11.77;;;2.70;87.80;;;;;;4939217;29;20114;-75
2021/01/15 09:00:15;;;;;;;20.87;10.00;;;2.80;87.80;;;;;;4955935;29;20509;-75
2021/01/15 09:02:43;;;;;;;22.33;10.83;;;2.70;87.70;;;;;;4939304;29;20074;-75
2021/01/15 09:05:11;;;;;;;20.00;10.70;;;2.70;87.70;;;;;;4955786;29;20077;-75
2021/01/15 09:07:44;;;;;;;20.70;10.10;;;2.70;87.70;;;;;;4954416;28;20023;-75
2021/01/15 09:10:11;;;;;;;22.67;10.50;;;2.70;87.70;;;;;;4941661;28;20042;-74
2021/01/15 09:12:42;;;;;;;23.53;10.00;;;2.80;87.80;;;;;;4958452;28;20027;-75
2021/01/15 09:15:38;;;;;;;19.50;10.33;;;2.70;87.80;;;;;;4955750;28;20038;-74
2021/01/15 09:18:06;;;;;;;17.97;9.83;;;2.80;87.80;;;;;;4918484;29;20175;-75
2021/01/15 09:20:32;;;;;;;24.30;11.03;;;2.80;87.80;;;;;;4955228;29;20061;-74
2021/01/15 09:22:57;;;;;;;23.60;10.93;;;2.80;87.60;;;;;;4938554;29;20039;-74
2021/01/15 09:25:25;;;;;;;19.77;10.37;;;2.80;87.50;;;;;;4938674;29;20146;-74
2021/01/15 09:27:51;;;;;;;20.83;10.83;;;2.80;87.50;;;;;;4955521;29;20027;-74
2021/01/15 09:30:17;;;;;;;19.53;10.87;;;2.80;87.50;;;;;;4955621;29;20476;-74
2021/01/15 09:32:44;;;;;;;19.70;9.90;;;2.90;87.60;;;;;;4955201;29;20118;-74
2021/01/15 09:35:11;;;;;;;17.43;9.70;;;2.70;87.40;;;;;;4955719;29;20131;-74
2021/01/15 09:37:37;;;;;;;19.70;10.47;;;2.80;87.50;;;;;;4938396;29;20129;-82
2021/01/15 09:40:04;;;;;;;17.63;10.67;;;2.90;87.50;;;;;;4937107;29;20570;-82
2021/01/15 09:42:30;;;;;;;20.50;11.43;;;2.90;87.50;;;;;;4952852;28;20419;-82
2021/01/15 09:44:55;;;;;;;20.87;10.97;;;2.80;87.30;;;;;;4957173;28;20038;-83
2021/01/15 09:47:21;;;;;;;20.67;10.83;;;2.90;87.30;;;;;;4957096;28;20046;-82
2021/01/15 09:49:47;;;;;;;19.53;10.33;;;2.90;87.30;;;;;;4957429;28;20086;-82
2021/01/15 09:52:13;;;;;;;18.07;9.90;;;2.90;87.30;;;;;;4974698;28;20031;-75
2021/01/15 09:54:39;;;;;;;19.87;10.23;;;2.90;87.20;;;;;;4974365;28;20372;-75
2021/01/15 09:57:05;;;;;;;20.90;9.80;;;2.90;87.40;;;;;;4974492;28;20086;-75
2021/01/15 09:59:30;;;;;;;20.07;9.80;;;2.90;87.40;;;;;;4974516;28;20498;-75
2021/01/15 10:01:56;;;;;;;20.40;10.37;;;3.00;87.40;;;;;;4955379;28;20075;-75
2021/01/15 10:04:22;;;;;;;21.10;9.27;;;3.00;87.90;;;;;;4954693;29;20039;-82
2021/01/15 10:06:47;;;;;;;22.10;10.17;;;3.00;87.20;;;;;;4941469;28;20023;-82
2021/01/15 10:09:14;;;;;;;22.33;10.00;;;3.00;87.00;;;;;;4907367;29;20032;-82
2021/01/15 10:11:42;;;;;;;18.03;9.93;;;3.00;87.00;;;;;;4940102;28;20472;-82
2021/01/15 10:14:10;;;;;;;18.63;10.27;;;3.10;86.80;;;;;;4947161;29;20031;-83
2021/01/15 10:16:37;;;;;;;18.93;9.60;;;3.00;86.60;;;;;;4937991;29;20042;-82
2021/01/15 10:19:04;;;;;;;18.17;9.17;;;3.00;86.70;;;;;;4938565;29;20041;-82
2021/01/15 10:21:35;;;;;;;18.30;9.27;;;3.00;86.80;;;;;;4955583;29;20110;-82
2021/01/15 10:24:01;;;;;;;16.87;9.47;;;3.10;86.80;;;;;;4939086;28;20118;-82
2021/01/15 10:26:30;;;;;;;16.97;9.07;;;3.10;86.60;;;;;;4957751;28;20122;-82
2021/01/15 10:28:57;;;;;;;17.67;9.43;;;3.10;86.40;;;;;;4957638;28;20066;-82
2021/01/15 10:31:23;;;;;;;19.87;9.40;;;3.10;86.40;;;;;;4975306;28;20045;-83
2021/01/15 10:33:49;;;;;;;17.60;8.83;;;3.10;86.30;;;;;;4941189;28;20034;-82
2021/01/15 10:36:15;;;;;;;16.90;9.50;;;3.10;86.20;;;;;;4974464;28;20419;-83
2021/01/15 10:38:40;;;;;;;18.13;8.70;;;3.10;86.20;;;;;;4956791;28;20146;-83
2021/01/15 10:41:06;;;;;;;17.23;8.80;;;3.20;86.30;;;;;;4961635;28;20046;-83
2021/01/15 10:43:31;;;;;;;16.90;9.20;;;3.10;86.30;;;;;;4956950;28;20037;-83
2021/01/15 10:45:57;;;;;;;16.80;9.33;;;3.20;86.40;;;;;;4956711;28;20434;-83
2021/01/15 10:48:22;;;;;;;17.30;9.27;;;3.20;86.30;;;;;;4951464;29;20475;-82
2021/01/15 10:50:48;;;;;;;15.63;9.00;;;3.20;86.30;;;;;;4921769;29;20035;-83
2021/01/15 10:53:14;;;;;;;19.97;9.90;;;3.20;86.30;;;;;;4938010;29;20035;-82
2021/01/15 10:55:39;;;;;;;15.37;8.70;;;3.20;86.30;;;;;;4955456;29;20035;-83
2021/01/15 10:58:05;;;;;;;18.40;9.53;;;3.20;86.20;;;;;;4923537;29;20039;-83
2021/01/15 11:00:31;;;;;;;14.77;8.30;;;3.30;86.10;;;;;;4941836;29;20028;-82
2021/01/15 11:02:57;;;;;;;18.03;9.33;;;3.30;86.00;;;;;;4958950;29;20115;-82
2021/01/15 11:05:23;;;;;;;16.07;9.03;;;3.30;85.90;;;;;;4958034;29;20043;-82
2021/01/15 11:07:48;;;;;;;16.07;8.90;;;3.30;85.70;;;;;;4938091;29;20369;-82
2021/01/15 11:10:14;;;;;;;20.93;10.97;;;3.30;85.50;;;;;;4942158;29;20038;-82
2021/01/15 11:12:40;;;;;;;17.47;9.90;;;3.30;85.30;;;;;;4956959;29;20484;-82
2021/01/15 11:15:07;;;;;;;18.90;9.13;;;3.30;85.20;;;;;;4922584;29;20214;-82
2021/01/15 11:17:36;;;;;;;16.13;9.23;;;3.30;85.10;;;;;;4939440;29;20056;-82
2021/01/15 11:20:02;;;;;;;15.93;9.20;;;3.30;85.00;;;;;;4946389;29;20069;-82
2021/01/15 11:22:28;;;;;;;14.73;8.20;;;3.20;84.80;;;;;;4938072;29;20115;-82
2021/01/15 11:24:53;;;;;;;18.80;9.53;;;3.20;84.70;;;;;;4938812;29;20107;-82
2021/01/15 11:27:19;;;;;;;17.17;9.87;;;3.20;84.60;;;;;;4921776;29;20054;-82
2021/01/15 11:29:45;;;;;;;17.10;9.73;;;3.20;84.50;;;;;;4938637;29;20035;-82
2021/01/15 11:32:11;;;;;;;17.97;9.93;;;3.20;84.50;;;;;;4938597;29;20102;-82
2021/01/15 11:34:36;;;;;;;18.20;9.57;;;3.20;84.40;;;;;;4938587;29;20028;-82
2021/01/15 11:37:02;;;;;;;17.13;9.77;;;3.20;84.40;;;;;;4938528;29;20042;-81
2021/01/15 11:39:28;;;;;;;18.23;9.63;;;3.20;84.40;;;;;;4928851;29;20047;-82
2021/01/15 11:41:54;;;;;;;22.03;10.63;;;3.20;84.30;;;;;;4949977;29;20068;-82
2021/01/15 11:44:20;;;;;;;17.90;10.20;;;3.20;84.20;;;;;;4956249;29;20031;-83
2021/01/15 11:46:46;;;;;;;21.17;10.53;;;3.20;84.10;;;;;;4914904;29;20036;-81
2021/01/15 11:49:12;;;;;;;18.60;10.07;;;3.20;84.10;;;;;;4938304;29;20403;-81
2021/01/15 11:51:38;;;;;;;17.40;9.80;;;3.20;84.20;;;;;;4937078;29;20506;-81
2021/01/15 11:54:12;;;;;;;17.63;10.00;;;3.20;84.20;;;;;;4931133;29;20067;-82
2021/01/15 11:56:40;;;;;;;17.42;9.80;;;3.20;84.10;;;;;;4938064;29;20063;-78
2021/01/15 11:59:07;;;;;;;18.23;10.03;;;3.20;84.00;;;;;;4938157;29;20028;-83
2021/01/15 12:01:33;;;;;;;19.17;10.17;;;3.20;84.10;;;;;;4939510;29;20028;-83
2021/01/15 12:03:58;;;;;;;18.97;9.83;;;3.10;83.90;;;;;;4907348;29;20079;-82
2021/01/15 12:06:24;;;;;;;17.50;10.33;;;3.30;83.90;;;;;;4922704;29;20361;-83
2021/01/15 12:08:50;;;;;;;18.53;10.20;;;3.30;83.70;;;;;;4922876;29;20043;-83
2021/01/15 12:11:16;;;;;;;21.53;10.83;;;3.30;83.50;;;;;;4942022;28;20031;-83
2021/01/15 12:13:41;;;;;;;19.00;10.40;;;3.30;83.40;;;;;;4920961;29;20043;-83
2021/01/15 12:16:07;;;;;;;18.93;10.20;;;3.30;83.10;;;;;;4922017;29;20039;-83
2021/01/15 12:18:33;;;;;;;18.77;10.33;;;3.20;83.20;;;;;;4955065;28;20390;-76
2021/01/15 12:20:58;;;;;;;19.53;10.10;;;3.20;83.10;;;;;;4959411;28;20122;-82
2021/01/15 12:23:24;;;;;;;20.07;10.63;;;3.20;83.20;;;;;;4959722;28;20029;-83
2021/01/15 12:25:50;;;;;;;20.87;11.20;;;3.20;82.90;;;;;;4960231;28;20042;-83
2021/01/15 12:28:18;;;;;;;21.13;11.10;;;3.20;83.10;;;;;;4977399;28;20102;-83
2021/01/15 12:30:46;;;;;;;21.67;11.37;;;3.30;83.20;;;;;;4959938;28;20606;-83
2021/01/15 12:33:14;;;;;;;17.47;9.27;;;3.30;83.20;;;;;;4960020;28;20034;-82
2021/01/15 12:35:40;;;;;;;19.30;9.57;;;3.30;83.30;;;;;;4976459;28;20029;-83
2021/01/15 12:38:07;;;;;;;18.47;10.37;;;3.30;83.30;;;;;;4975488;28;20081;-82
2021/01/15 12:40:35;;;;;;;19.43;11.03;;;3.30;83.30;;;;;;4975546;28;20023;-83
2021/01/15 12:43:01;;;;;;;19.80;11.23;;;3.30;83.40;;;;;;4958367;28;20086;-82
2021/01/15 12:45:26;;;;;;;19.50;11.17;;;3.30;83.40;;;;;;4958654;28;20082;-83
2021/01/15 12:47:52;;;;;;;21.07;10.93;;;3.30;83.90;;;;;;4958067;28;20027;-83
2021/01/15 12:50:18;;;;;;;22.33;10.77;;;3.30;83.20;;;;;;4958220;28;20483;-83