Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 00:00:30;;;;;;;;;55.25;46.75;;;;;2.63;63.45;102692.53;4975061;28;45698;-73
2023/02/08 00:02:55;;;;;;;;;41.75;38.75;;;;;2.74;64.46;102711.91;4974814;28;46356;-71
2023/02/08 00:05:20;;;;;;;;;47.00;42.75;;;;;2.70;63.60;102698.81;4975958;28;45392;-74
2023/02/08 00:07:46;;;;;;;;;40.50;39.25;;;;;2.75;63.77;102705.88;4975380;28;45262;-70
2023/02/08 00:10:11;;;;;;;;;42.00;39.50;;;;;2.79;64.44;102714.63;4975934;27;45453;-72
2023/02/08 00:12:36;;;;;;;;;41.50;39.75;;;;;2.77;63.89;102706.78;4975258;28;46498;-73
2023/02/08 00:15:03;;;;;;;;;48.50;42.25;;;;;2.77;63.98;102709.38;4973805;28;45466;-72
2023/02/08 00:17:28;;;;;;;;;43.00;39.25;;;;;2.65;64.33;102685.66;4975876;28;45291;-73
2023/02/08 00:19:53;;;;;;;;;40.00;38.75;;;;;2.76;64.78;102705.03;4975357;28;45647;-73
2023/02/08 00:22:19;;;;;;;;;38.00;36.00;;;;;2.74;64.10;102704.09;4975163;28;46120;-73
2023/02/08 00:24:44;;;;;;;;;39.00;38.00;;;;;2.67;63.97;102693.53;4974092;28;45376;-71
2023/02/08 00:27:09;;;;;;;;;36.75;35.75;;;;;2.68;64.34;102697.88;4974448;28;45337;-70
2023/02/08 00:29:35;;;;;;;;;36.75;36.50;;;;;2.69;63.72;102699.63;4973923;28;45376;-70
2023/02/08 00:32:00;;;;;;;;;38.50;37.25;;;;;2.63;64.67;102688.22;4975243;28;45435;-71
2023/02/08 00:34:26;;;;;;;;;38.50;36.50;;;;;2.63;64.12;102687.34;4974924;28;45385;-73
2023/02/08 00:36:51;;;;;;;;;39.00;37.25;;;;;2.65;63.79;102696.06;4974419;28;48853;-72
2023/02/08 00:39:17;;;;;;;;;49.50;39.75;;;;;2.61;64.37;102686.44;4973955;28;45329;-72
2023/02/08 00:41:42;;;;;;;;;35.00;32.75;;;;;2.60;64.16;102688.13;4975096;28;46025;-70
2023/02/08 00:44:07;;;;;;;;;44.25;39.00;;;;;2.57;64.78;102685.44;4972838;28;45341;-71
2023/02/08 00:46:33;;;;;;;;;42.00;38.25;;;;;2.57;64.76;102679.38;4972898;28;45329;-71
2023/02/08 00:48:58;;;;;;;;;41.50;39.75;;;;;2.53;64.30;102681.00;4974018;28;45435;-71
2023/02/08 00:51:23;;;;;;;;;45.00;40.75;;;;;2.46;64.50;102672.19;4973713;28;45329;-72
2023/02/08 00:53:49;;;;;;;;;47.75;41.00;;;;;2.48;64.67;102677.41;4972401;28;45635;-75
2023/02/08 00:56:15;;;;;;;;;45.75;40.75;;;;;2.50;64.37;102680.06;4974474;28;45385;-74
2023/02/08 00:58:42;;;;;;;;;38.25;37.25;;;;;2.48;64.22;102687.78;4974638;28;45220;-74
2023/02/08 01:01:07;;;;;;;;;40.00;38.50;;;;;2.46;64.14;102685.19;4974515;28;45932;-73
2023/02/08 01:03:34;;;;;;;;;38.25;36.00;;;;;2.45;64.24;102683.41;4973827;28;45508;-73
2023/02/08 01:06:01;;;;;;;;;40.00;39.00;;;;;2.44;65.39;102686.84;4975695;28;45441;-73
2023/02/08 01:08:27;;;;;;;;;44.50;40.25;;;;;2.42;64.22;102682.44;4973858;28;45367;-72
2023/02/08 01:10:52;;;;;;;;;40.00;37.50;;;;;2.40;65.25;102684.09;4973587;28;45850;-69
2023/02/08 01:13:17;;;;;;;;;42.00;38.00;;;;;2.35;65.09;102684.00;4973440;28;45361;-70
2023/02/08 01:15:43;;;;;;;;;41.75;39.00;;;;;2.36;64.85;102690.06;4973271;28;46079;-70
2023/02/08 01:18:09;;;;;;;;;37.00;36.00;;;;;2.33;64.55;102685.69;4974133;28;45494;-71
2023/02/08 01:20:36;;;;;;;;;41.50;38.25;;;;;2.30;65.32;102689.06;4973384;28;46090;-71
2023/02/08 01:23:03;;;;;;;;;39.50;38.00;;;;;2.27;65.13;102685.50;4975384;28;45268;-71
2023/02/08 01:25:28;;;;;;;;;43.50;40.25;;;;;2.24;65.45;102688.00;4972175;28;45371;-70
2023/02/08 01:27:56;;;;;;;;;42.00;39.75;;;;;2.19;65.44;102691.34;4974178;28;45504;-70
2023/02/08 01:30:21;;;;;;;;;42.00;39.25;;;;;2.12;64.91;102689.44;4972667;28;48065;-70
2023/02/08 01:32:47;;;;;;;;;41.25;37.50;;;;;2.14;64.57;102703.34;4973312;28;45355;-70
2023/02/08 01:35:12;;;;;;;;;42.00;35.00;;;;;2.01;65.02;102696.00;4973154;28;45500;-71
2023/02/08 01:37:37;;;;;;;;;40.75;39.00;;;;;2.06;65.46;102709.13;4973284;28;45531;-69
2023/02/08 01:40:03;;;;;;;;;44.00;40.25;;;;;1.99;64.80;102713.22;4973314;28;46425;-72
2023/02/08 01:42:28;;;;;;;;;38.00;34.75;;;;;1.89;65.62;102702.56;4973443;28;45495;-71
2023/02/08 01:45:15;;;;;;;;;35.25;34.50;;;;;1.90;65.49;102709.53;4973775;28;45295;-70
2023/02/08 01:47:45;;;;;;;;;49.00;42.00;;;;;1.88;65.85;102707.75;4973570;28;45273;-71
2023/02/08 01:50:13;;;;;;;;;36.75;36.50;;;;;1.81;64.89;102698.88;4973245;28;45398;-71
2023/02/08 01:52:39;;;;;;;;;36.75;35.75;;;;;1.78;65.64;102703.97;4973470;28;45432;-72
2023/02/08 01:55:10;;;;;;;;;37.25;37.00;;;;;1.75;65.89;102701.28;4973429;28;45391;-70
2023/02/08 01:57:36;;;;;;;;;33.50;31.50;;;;;1.76;65.60;102703.03;4971841;28;45461;-74
2023/02/08 02:00:08;;;;;;;;;41.75;40.00;;;;;1.63;65.64;102682.75;4973629;28;45781;-73
2023/02/08 02:02:35;;;;;;;;;36.75;34.75;;;;;1.70;65.29;102697.66;4978239;28;45487;-74
2023/02/08 02:05:01;;;;;;;;;30.75;29.50;;;;;1.68;66.10;102692.44;4979982;28;45339;-72
2023/02/08 02:07:28;;;;;;;;;38.00;35.00;;;;;1.64;65.83;102695.78;4980200;28;45365;-72
2023/02/08 02:10:05;;;;;;;;;44.00;39.00;;;;;1.61;65.78;102687.91;4981377;28;46505;-69
2023/02/08 02:12:32;;;;;;;;;36.00;34.25;;;;;1.57;65.59;102686.91;4979397;28;45350;-71
2023/02/08 02:14:59;;;;;;;;;37.50;36.00;;;;;1.55;65.61;102685.09;4979350;28;45375;-70
2023/02/08 02:17:25;;;;;;;;;39.75;38.25;;;;;1.54;66.07;102684.22;4981036;28;45547;-72
2023/02/08 02:20:42;;;;;;;;;33.50;33.50;;;;;1.55;66.08;102685.09;4980671;28;45397;-71
2023/02/08 02:23:41;;;;;;;;;34.00;34.00;;;;;1.53;65.98;102681.56;5013660;28;45457;-73
2023/02/08 02:26:27;;;;;;;;;33.75;30.75;;;;;1.51;66.04;102678.94;4979395;28;45362;-72
2023/02/08 02:29:07;;;;;;;;;30.00;29.00;;;;;1.51;65.59;102670.25;4979454;28;45323;-72
2023/02/08 02:31:51;;;;;;;;;29.00;29.00;;;;;1.45;66.11;102660.59;4977546;28;46685;-73
2023/02/08 02:34:25;;;;;;;;;34.75;33.25;;;;;1.43;66.30;102659.66;4978113;28;45882;-72
2023/02/08 02:37:28;;;;;;;;;31.00;31.00;;;;;1.41;66.14;102661.31;4979695;28;45267;-71
2023/02/08 02:40:20;;;;;;;;;29.75;28.50;;;;;1.38;65.56;102656.03;4979408;28;45602;-71
2023/02/08 02:46:18;;;;;;;;;35.25;35.25;;;;;1.38;66.57;102645.69;4978980;28;45952;-70
2023/02/08 02:48:57;;;;;;;;;26.75;25.75;;;;;1.37;66.22;102643.91;4978772;28;45352;-71
2023/02/08 02:51:45;;;;;;;;;33.25;33.25;;;;;1.28;66.14;102628.94;4979027;28;45369;-70
2023/02/08 02:54:23;;;;;;;;;30.00;27.75;;;;;1.31;66.46;102640.28;4981793;28;45460;-71
2023/02/08 02:56:54;;;;;;;;;39.75;38.00;;;;;1.01;66.42;102594.41;4981347;28;45474;-70
2023/02/08 02:59:21;;;;;;;;;29.75;29.50;;;;;1.28;66.40;102635.00;4977741;28;45345;-70
2023/02/08 03:01:46;;;;;;;;;37.25;32.25;;;;;1.28;66.37;102641.91;4977753;28;45571;-71
2023/02/08 03:04:31;;;;;;;;;32.75;32.75;;;;;1.27;66.63;102638.44;4977971;28;45965;-70
2023/02/08 03:07:18;;;;;;;;;28.00;27.00;;;;;1.27;66.77;102640.13;4962937;28;45351;-71
2023/02/08 03:10:08;;;;;;;;;38.50;34.75;;;;;1.23;67.00;102634.00;4959559;28;45479;-71
2023/02/08 03:12:58;;;;;;;;;32.50;32.25;;;;;1.17;66.95;102628.63;4960312;28;45332;-70
2023/02/08 03:15:53;;;;;;;;;35.50;34.25;;;;;1.14;66.89;102633.69;4956703;28;45402;-70
2023/02/08 03:18:33;;;;;;;;;28.25;28.25;;;;;1.09;67.42;102630.94;4965772;28;45369;-70
2023/02/08 03:21:09;;;;;;;;;41.00;36.75;;;;;1.08;67.46;102634.38;4973730;28;45514;-70
2023/02/08 03:24:08;;;;;;;;;39.75;36.75;;;;;1.07;67.12;102631.75;4974700;28;45492;-71
2023/02/08 03:26:40;;;;;;;;;33.75;33.75;;;;;1.04;67.67;102640.28;4973051;28;46312;-70
2023/02/08 03:29:11;;;;;;;;;32.00;31.00;;;;;0.99;67.61;102631.47;4974438;28;45433;-70
2023/02/08 03:31:46;;;;;;;;;33.00;32.00;;;;;0.97;67.85;102628.81;4976209;28;45394;-72
2023/02/08 03:34:50;;;;;;;;;36.25;36.25;;;;;0.92;67.78;102630.38;4974781;28;45509;-72
2023/02/08 03:37:23;;;;;;;;;40.50;38.50;;;;;0.92;67.55;102626.94;4963541;28;46513;-72
2023/02/08 03:39:55;;;;;;;;;36.00;36.00;;;;;0.89;68.41;102630.28;4975006;28;45392;-71
2023/02/08 03:42:26;;;;;;;;;40.75;37.50;;;;;0.87;67.63;102625.06;4976093;28;45548;-72
2023/02/08 03:44:59;;;;;;;;;39.75;38.00;;;;;0.90;68.13;102634.63;4975869;28;45279;-72
2023/02/08 03:47:31;;;;;;;;;38.25;37.25;;;;;0.88;68.08;102638.88;4974766;28;45205;-69
2023/02/08 03:50:02;;;;;;;;;38.50;38.50;;;;;0.83;68.48;102641.34;4974489;28;45361;-70
2023/02/08 03:52:30;;;;;;;;;44.25;41.50;;;;;0.79;68.47;102643.75;4975134;28;45299;-72
2023/02/08 03:55:11;;;;;;;;;34.75;34.00;;;;;0.76;68.58;102634.19;4975504;28;45502;-71
2023/02/08 03:58:10;;;;;;;;;40.00;37.75;;;;;0.79;68.42;102646.34;4975848;28;45408;-70
2023/02/08 04:00:41;;;;;;;;;41.50;39.50;;;;;0.80;68.31;102642.94;4973371;28;45281;-72
2023/02/08 04:03:16;;;;;;;;;35.50;35.50;;;;;0.80;68.58;102637.75;4975130;28;45216;-73
2023/02/08 04:05:42;;;;;;;;;44.00;41.25;;;;;0.77;68.23;102640.25;4976419;28;45232;-74
2023/02/08 04:08:07;;;;;;;;;31.50;30.50;;;;;0.76;68.47;102641.06;4975137;28;45391;-73
2023/02/08 04:10:33;;;;;;;;;34.00;32.75;;;;;0.67;68.65;102619.22;4974703;28;45269;-71
2023/02/08 04:12:58;;;;;;;;;38.00;38.00;;;;;0.76;68.20;102636.78;4975315;28;45322;-71
2023/02/08 04:15:26;;;;;;;;;30.50;30.50;;;;;0.73;68.22;102632.38;4974753;28;45471;-70
2023/02/08 04:17:51;;;;;;;;;37.50;36.75;;;;;0.76;68.55;102635.88;4974330;28;45481;-70
2023/02/08 04:20:17;;;;;;;;;41.75;39.50;;;;;0.72;68.56;102632.34;4976685;28;45337;-72
2023/02/08 04:22:42;;;;;;;;;35.25;34.00;;;;;0.75;68.03;102634.13;4975491;28;45385;-71
2023/02/08 04:25:08;;;;;;;;;42.00;38.25;;;;;0.75;68.25;102637.63;4974137;28;45516;-71
2023/02/08 04:27:33;;;;;;;;;37.50;36.25;;;;;0.73;67.85;102631.50;4973275;28;47003;-71
2023/02/08 04:29:58;;;;;;;;;31.25;30.75;;;;;0.63;68.02;102611.28;4974036;28;45363;-71
2023/02/08 04:32:24;;;;;;;;;34.00;34.00;;;;;0.69;67.86;102622.72;4972348;28;51901;-73
2023/02/08 04:34:49;;;;;;;;;36.50;36.25;;;;;0.68;68.16;102620.09;4974472;28;45319;-71
2023/02/08 04:37:14;;;;;;;;;34.00;31.75;;;;;0.64;68.22;102605.28;4973446;28;57104;-71
2023/02/08 04:39:40;;;;;;;;;44.50;41.00;;;;;0.70;68.07;102613.25;4972602;28;45357;-73
2023/02/08 04:42:05;;;;;;;;;43.75;39.75;;;;;0.66;67.40;102598.44;4974413;28;45205;-72
2023/02/08 04:44:33;;;;;;;;;43.50;38.50;;;;;0.68;67.54;102607.16;4976190;28;45545;-72
2023/02/08 04:46:59;;;;;;;;;35.50;34.00;;;;;0.69;67.58;102604.59;4975391;28;46326;-72
2023/02/08 04:49:24;;;;;;;;;34.75;34.50;;;;;0.63;67.31;102598.34;4973969;28;45441;-73
2023/02/08 04:51:50;;;;;;;;;40.50;37.75;;;;;0.67;67.66;102597.63;4973920;28;45584;-73
2023/02/08 04:54:15;;;;;;;;;41.75;39.00;;;;;0.61;67.57;102598.28;4973926;28;45418;-73
2023/02/08 04:56:40;;;;;;;;;39.50;34.00;;;;;0.65;67.52;102600.16;4973655;28;46752;-71
2023/02/08 04:59:06;;;;;;;;;34.75;34.75;;;;;0.64;67.58;102597.53;4973957;28;45727;-72
2023/02/08 05:01:31;;;;;;;;;42.75;38.75;;;;;0.62;67.89;102594.84;4973896;28;45322;-72
2023/02/08 05:03:57;;;;;;;;;38.75;37.25;;;;;0.63;67.74;102595.75;4972726;28;45406;-71
2023/02/08 05:06:22;;;;;;;;;33.75;33.75;;;;;0.59;67.77;102589.56;4972248;28;46306;-72
2023/02/08 05:08:47;;;;;;;;;38.25;37.00;;;;;0.62;67.84;102591.41;4974717;28;45410;-70
2023/02/08 05:11:19;;;;;;;;;40.50;40.00;;;;;0.60;67.95;102593.06;4975841;28;45294;-72
2023/02/08 05:13:45;;;;;;;;;38.25;36.00;;;;;0.62;68.17;102591.41;4973048;28;45383;-71
2023/02/08 05:16:10;;;;;;;;;36.75;36.75;;;;;0.52;68.31;102572.06;4977359;28;45477;-71
2023/02/08 05:18:35;;;;;;;;;30.50;29.50;;;;;0.64;68.08;102592.34;4972663;28;45275;-72
2023/02/08 05:21:02;;;;;;;;;38.50;38.25;;;;;0.60;68.06;102591.34;4973186;28;53589;-73
2023/02/08 05:23:28;;;;;;;;;39.00;37.25;;;;;0.62;67.91;102594.84;4973892;28;45381;-72
2023/02/08 05:25:53;;;;;;;;;40.50;40.25;;;;;0.64;68.33;102602.69;4973341;28;45363;-72
2023/02/08 05:28:19;;;;;;;;;39.50;36.75;;;;;0.59;67.52;102594.75;4973601;28;45444;-71
2023/02/08 05:30:45;;;;;;;;;35.50;35.50;;;;;0.62;67.84;102599.19;4973827;28;45279;-70
2023/02/08 05:33:11;;;;;;;;;38.75;37.00;;;;;0.60;67.90;102587.88;4973113;28;45347;-71
2023/02/08 05:35:37;;;;;;;;;36.25;36.25;;;;;0.56;67.55;102579.13;4973567;28;46114;-70
2023/02/08 05:38:02;;;;;;;;;30.75;30.75;;;;;0.61;67.96;102592.22;4975351;28;45354;-72
2023/02/08 05:40:27;;;;;;;;;34.75;34.75;;;;;0.60;67.71;102593.06;4977549;28;45333;-73
2023/02/08 05:42:53;;;;;;;;;40.50;37.75;;;;;0.57;67.91;102599.91;4977669;28;45573;-72
2023/02/08 05:45:19;;;;;;;;;39.25;36.50;;;;;0.48;68.09;102588.34;4974880;28;45309;-71
2023/02/08 05:47:46;;;;;;;;;45.00;40.00;;;;;0.52;67.88;102592.78;4973854;28;45362;-69
2023/02/08 05:50:12;;;;;;;;;44.00;39.00;;;;;0.56;68.00;102602.44;4974968;28;45339;-72
2023/02/08 05:52:38;;;;;;;;;69.50;56.25;;;;;0.54;68.39;102596.31;4973741;28;45360;-71
2023/02/08 05:55:03;;;;;;;;;46.75;43.25;;;;;0.54;68.36;102594.63;4973157;28;45294;-71
2023/02/08 05:57:29;;;;;;;;;50.00;43.50;;;;;0.54;68.30;102594.63;4973513;28;45375;-71
2023/02/08 05:59:54;;;;;;;;;46.00;43.25;;;;;0.53;68.88;102589.38;4976646;28;45297;-72
2023/02/08 06:02:20;;;;;;;;;41.50;40.75;;;;;0.53;68.66;102594.56;4976204;28;45487;-71
2023/02/08 06:04:45;;;;;;;;;48.50;43.00;;;;;0.52;68.75;102593.66;4971337;28;60546;-72
2023/02/08 06:07:11;;;;;;;;;46.25;40.25;;;;;0.41;68.32;102580.34;4973234;28;45359;-72
2023/02/08 06:09:36;;;;;;;;;44.25;42.50;;;;;0.48;68.90;102596.09;4973335;28;45310;-70
2023/02/08 06:12:02;;;;;;;;;49.25;41.50;;;;;0.37;68.34;102578.50;4973312;28;45668;-73
2023/02/08 06:14:27;;;;;;;;;49.25;43.75;;;;;0.42;68.20;102589.88;4972627;28;45341;-71
2023/02/08 06:16:52;;;;;;;;;49.75;45.50;;;;;0.40;68.49;102588.06;4973095;28;45357;-72
2023/02/08 06:19:18;;;;;;;;;48.25;42.75;;;;;0.38;68.60;102590.63;4971789;28;45336;-71
2023/02/08 06:21:43;;;;;;;;;43.25;40.50;;;;;0.35;68.45;102607.72;4974412;28;45632;-72
2023/02/08 06:24:10;;;;;;;;;46.50;42.50;;;;;0.35;68.34;102610.31;4976939;28;46484;-71
2023/02/08 06:26:35;;;;;;;;;40.00;39.75;;;;;0.26;68.19;102606.59;4973434;28;45430;-70
2023/02/08 06:29:01;;;;;;;;;43.25;41.50;;;;;0.28;68.24;102609.25;4973014;28;45350;-71
2023/02/08 06:31:26;;;;;;;;;45.25;43.00;;;;;0.19;68.08;102598.56;4973431;28;45702;-72
2023/02/08 06:33:51;;;;;;;;;45.25;43.25;;;;;0.26;68.12;102611.75;4973280;28;45385;-72
2023/02/08 06:36:17;;;;;;;;;46.00;40.50;;;;;0.26;68.24;102621.25;4971598;28;45623;-70
2023/02/08 06:38:42;;;;;;;;;44.75;42.75;;;;;0.03;68.24;102579.91;4973546;28;45331;-73
2023/02/08 06:41:08;;;;;;;;;47.50;42.75;;;;;0.28;68.52;102619.59;4973489;28;45350;-70
2023/02/08 06:43:34;;;;;;;;;50.75;46.00;;;;;0.27;68.38;102625.59;4972809;28;45479;-70
2023/02/08 06:45:59;;;;;;;;;47.50;43.25;;;;;0.24;68.46;102613.41;4972413;28;46556;-71
2023/02/08 06:48:24;;;;;;;;;52.50;46.50;;;;;0.17;67.97;102605.41;4978233;28;45277;-71
2023/02/08 06:50:54;;;;;;;;;58.50;47.00;;;;;0.04;68.83;102584.25;4976967;28;45343;-70
2023/02/08 06:53:20;;;;;;;;;44.75;41.25;;;;;0.21;69.00;102622.78;4974390;28;47179;-72
2023/02/08 06:55:49;;;;;;;;;34.25;33.00;;;;;0.10;68.08;102607.75;4975526;28;45333;-71
2023/02/08 06:58:14;;;;;;;;;49.50;45.00;;;;;0.21;68.28;102617.63;4975418;28;45286;-70
2023/02/08 07:00:40;;;;;;;;;52.00;44.75;;;;;0.18;68.11;102626.13;4976058;28;45221;-71
2023/02/08 07:03:05;;;;;;;;;50.50;44.00;;;;;0.08;68.06;102600.75;4975325;28;46339;-72
2023/02/08 07:05:33;;;;;;;;;45.25;42.00;;;;;0.15;68.62;102623.44;4974972;27;45247;-73
2023/02/08 07:07:59;;;;;;;;;49.75;45.25;;;;;0.18;67.69;102633.03;4975027;28;45414;-72
2023/02/08 07:10:24;;;;;;;;;54.75;47.75;;;;;0.16;68.14;102629.50;4975321;28;45549;-70
2023/02/08 07:12:49;;;;;;;;;51.25;45.75;;;;;0.18;68.14;102633.03;4975147;28;45627;-71
2023/02/08 07:15:15;;;;;;;;;55.00;46.25;;;;;0.18;68.00;102638.22;4974686;28;45389;-72
2023/02/08 07:17:40;;;;;;;;;43.25;41.75;;;;;0.11;68.03;102614.69;4975293;28;45384;-70
2023/02/08 07:20:06;;;;;;;;;48.25;44.50;;;;;0.16;68.12;102624.34;4975185;28;45347;-70
2023/02/08 07:22:32;;;;;;;;;52.00;45.50;;;;;0.11;67.75;102612.13;4974957;28;46278;-71
2023/02/08 07:24:57;;;;;;;;;49.25;45.25;;;;;0.07;68.17;102618.00;4973224;28;45375;-73
2023/02/08 07:27:23;;;;;;;;;45.75;43.25;;;;;0.01;67.71;102612.63;4974748;28;45444;-71
2023/02/08 07:29:48;;;;;;;;;58.25;50.50;;;;;0.10;67.59;102619.81;4973865;28;45371;-72
2023/02/08 07:32:13;;;;;;;;;64.25;51.00;;;;;0.15;67.78;102618.28;4976592;28;45343;-71
2023/02/08 07:34:39;;;;;;;;;41.75;40.50;;;;;0.17;68.10;102610.56;4977044;28;45275;-72
2023/02/08 07:37:06;;;;;;;;;56.00;48.75;;;;;0.17;68.04;102620.94;4976525;28;45370;-72
2023/02/08 07:39:31;;;;;;;;;53.50;47.25;;;;;0.18;67.71;102625.28;4977676;28;45286;-70
2023/02/08 07:41:58;;;;;;;;;51.50;45.50;;;;;0.06;67.84;102600.72;4967737;28;46334;-72
2023/02/08 07:44:23;;;;;;;;;44.00;39.75;;;;;0.15;67.81;102610.50;4953632;28;45436;-70
2023/02/08 07:46:48;;;;;;;;;61.75;47.00;;;;;0.17;67.92;102606.25;4968536;28;45367;-71
2023/02/08 07:49:14;;;;;;;;;56.00;48.00;;;;;0.24;67.80;102615.13;4974943;28;45561;-71
2023/02/08 07:51:39;;;;;;;;;42.75;40.75;;;;;0.21;67.02;102605.53;4973968;28;45613;-70
2023/02/08 07:54:04;;;;;;;;;51.50;45.25;;;;;0.28;67.75;102617.00;4973799;28;45294;-71
2023/02/08 07:56:30;;;;;;;;;48.00;42.00;;;;;0.32;67.20;102615.41;4973841;28;45283;-73
2023/02/08 07:58:55;;;;;;;;;41.25;40.00;;;;;0.32;66.64;102616.28;4959804;28;45387;-72
2023/02/08 08:01:20;;;;;;;;;49.50;45.25;;;;;0.33;66.43;102619.75;4954803;28;48140;-71
2023/02/08 08:03:46;;;;;;;;;53.25;47.75;;;;;0.35;66.47;102621.56;4956043;28;45308;-72
2023/02/08 08:06:12;;;;;;;;;43.50;42.00;;;;;0.37;66.39;102617.34;4954477;28;45501;-72
2023/02/08 08:08:38;;;;;;;;;41.50;39.00;;;;;0.39;66.28;102627.72;4954971;28;45379;-74
2023/02/08 08:11:04;;;;;;;;;54.25;46.75;;;;;0.40;65.94;102614.84;4951996;28;48568;-74
2023/02/08 08:13:29;;;;;;;;;47.25;42.75;;;;;0.40;65.68;102612.25;4953504;28;45327;-74
2023/02/08 08:15:54;;;;;;;;;46.25;43.00;;;;;0.43;66.09;102616.66;4955348;28;45192;-72
2023/02/08 08:18:20;;;;;;;;;44.50;42.75;;;;;0.38;65.72;102600.06;4954388;28;45493;-73
2023/02/08 08:20:45;;;;;;;;;55.25;48.25;;;;;0.49;66.04;102609.09;4956208;28;45328;-74
2023/02/08 08:23:10;;;;;;;;;37.00;36.25;;;;;0.50;65.45;102610.84;4956038;28;50121;-72
2023/02/08 08:25:37;;;;;;;;;45.75;42.50;;;;;0.52;65.64;102613.50;4955448;28;45341;-73
2023/02/08 08:28:02;;;;;;;;;51.75;45.50;;;;;0.47;65.59;102608.16;4956980;28;45320;-73
2023/02/08 08:30:28;;;;;;;;;52.75;45.75;;;;;0.50;65.79;102597.03;4954586;28;46111;-72
2023/02/08 08:32:53;;;;;;;;;55.25;44.75;;;;;0.62;66.12;102609.53;4954620;28;45315;-72
2023/02/08 08:35:18;;;;;;;;;56.50;45.00;;;;;0.64;65.50;102600.97;4954739;28;45272;-73
2023/02/08 08:37:44;;;;;;;;;42.75;41.25;;;;;0.56;64.92;102603.31;4954948;28;45534;-73
2023/02/08 08:40:10;;;;;;;;;44.75;41.75;;;;;0.58;64.50;102593.91;4954192;28;45513;-73
2023/02/08 08:42:35;;;;;;;;;48.25;44.25;;;;;0.60;64.18;102606.88;4954474;28;45323;-71
2023/02/08 08:45:01;;;;;;;;;51.00;43.50;;;;;0.64;64.81;102606.16;4955166;28;45421;-72
2023/02/08 08:47:26;;;;;;;;;53.75;46.50;;;;;0.69;65.06;102606.31;4955263;28;45625;-71
2023/02/08 08:49:52;;;;;;;;;51.75;45.50;;;;;0.75;65.41;102606.53;4955417;28;46571;-70
2023/02/08 08:52:20;;;;;;;;;50.00;42.00;;;;;0.78;64.50;102600.53;4956197;28;45437;-74
2023/02/08 08:54:46;;;;;;;;;49.75;44.00;;;;;0.81;63.89;102598.94;4955820;28;45418;-74
2023/02/08 08:57:11;;;;;;;;;46.00;42.25;;;;;0.83;63.23;102601.56;4955693;28;45193;-73
2023/02/08 08:59:36;;;;;;;;;41.50;37.75;;;;;0.81;63.21;102586.00;4956184;28;45201;-70
2023/02/08 09:02:02;;;;;;;;;49.50;42.75;;;;;0.85;62.92;102587.84;4956842;28;45362;-71
2023/02/08 09:04:27;;;;;;;;;46.25;41.75;;;;;0.93;63.36;102585.50;4957081;28;45330;-70
2023/02/08 09:06:53;;;;;;;;;45.50;42.25;;;;;0.99;63.42;102582.25;4956230;28;49254;-70
2023/02/08 09:09:20;;;;;;;;;40.50;38.75;;;;;1.06;62.68;102583.28;4955782;28;48098;-73
2023/02/08 09:11:46;;;;;;;;;49.50;42.75;;;;;1.08;62.48;102579.06;4955623;28;45373;-73
2023/02/08 09:14:12;;;;;;;;;49.75;43.50;;;;;1.15;62.86;102578.44;4954494;28;45387;-70
2023/02/08 09:16:40;;;;;;;;;44.75;40.50;;;;;1.19;62.30;102574.19;4956899;28;45581;-71
2023/02/08 09:19:09;;;;;;;;;50.75;44.25;;;;;1.17;62.00;102563.81;4957382;28;46848;-70
2023/02/08 09:21:34;;;;;;;;;46.50;42.50;;;;;1.25;62.30;102566.63;4956419;28;45248;-70
2023/02/08 09:24:01;;;;;;;;;48.50;44.00;;;;;1.32;61.52;102563.38;4955443;28;45341;-72
2023/02/08 09:26:27;;;;;;;;;45.25;41.25;;;;;1.34;62.66;102559.09;4955392;28;45630;-70
2023/02/08 09:28:52;;;;;;;;;48.00;43.50;;;;;1.43;61.71;102566.31;4955688;28;46132;-70
2023/02/08 09:31:19;;;;;;;;;70.33;57.33;;;;;1.50;61.52;102567.34;4954758;28;45490;-70
2023/02/08 09:33:46;;;;;;;;;49.50;43.25;;;;;1.55;61.26;102564.06;4954172;28;45336;-71
2023/02/08 09:36:12;;;;;;;;;66.00;55.00;;;;;1.57;61.67;102553.72;4953101;28;45679;-72
2023/02/08 09:38:38;;;;;;;;;51.75;45.25;;;;;1.65;61.58;102548.75;4952647;28;46547;-72
2023/02/08 09:41:41;;;;;;;;;49.75;42.75;;;;;1.71;61.21;102548.94;4955087;28;45353;-73
2023/02/08 09:44:09;;;;;;;;;55.75;47.00;;;;;1.79;60.70;102550.03;4954680;28;45414;-71
2023/02/08 09:46:39;;;;;;;;;46.50;41.50;;;;;1.83;60.72;102549.28;4954414;28;45431;-70
2023/02/08 09:49:13;;;;;;;;;65.50;55.50;;;;;1.85;60.74;102542.41;4953167;28;46655;-70
2023/02/08 09:51:46;;;;;;;;;55.75;45.00;;;;;1.86;60.03;102530.34;4954687;28;45441;-72
2023/02/08 09:54:39;;;;;;;;;51.00;44.50;;;;;1.94;59.72;102543.50;4954482;28;45420;-71
2023/02/08 09:57:12;;;;;;;;;51.00;44.25;;;;;1.93;60.10;102531.38;4954340;28;45300;-70
2023/02/08 09:59:41;;;;;;;;;60.75;51.50;;;;;2.06;60.45;102543.84;4953722;28;45605;-71
2023/02/08 10:02:41;;;;;;;;;79.00;63.67;;;;;2.07;60.05;102530.00;4953989;28;45261;-70
2023/02/08 10:05:12;;;;;;;;;46.75;42.00;;;;;2.15;59.87;102544.09;4975311;28;45310;-70
2023/02/08 10:07:40;;;;;;;;;46.50;41.75;;;;;2.22;59.51;102554.66;4955747;28;45359;-72
2023/02/08 10:10:13;;;;;;;;;53.25;43.00;;;;;2.23;58.96;102546.03;4953893;28;46221;-72
2023/02/08 10:13:12;;;;;;;;;46.00;41.75;;;;;2.22;58.10;102542.53;4952003;28;45402;-72
2023/02/08 10:15:50;;;;;;;;;49.00;42.75;;;;;2.29;59.39;102546.19;4955756;28;45336;-71
2023/02/08 10:18:17;;;;;;;;;42.00;39.00;;;;;2.37;58.46;102548.97;4953982;28;45273;-72
2023/02/08 10:21:02;;;;;;;;;45.25;40.50;;;;;2.43;58.18;102550.00;4954979;28;46028;-72
2023/02/08 10:23:39;;;;;;;;;47.00;41.50;;;;;2.45;57.40;102550.03;4957192;28;45336;-72
2023/02/08 10:26:07;;;;;;;;;52.25;45.00;;;;;2.47;57.23;102549.25;4956820;28;45220;-72
2023/02/08 10:29:11;;;;;;;;;46.25;42.00;;;;;2.50;56.93;102550.16;4957145;28;45248;-70
2023/02/08 10:32:04;;;;;;;;;47.25;41.50;;;;;2.55;56.92;102556.34;4958013;28;45342;-72
2023/02/08 10:34:51;;;;;;;;;42.25;38.50;;;;;2.60;56.39;102552.16;4956748;28;45356;-71
2023/02/08 10:37:19;;;;;;;;;40.50;35.75;;;;;2.60;56.51;102549.56;4956436;28;45244;-72
2023/02/08 10:39:47;;;;;;;;;39.25;37.50;;;;;2.61;56.82;102539.19;4958047;28;45906;-71
2023/02/08 10:42:19;;;;;;;;;47.00;41.50;;;;;2.70;56.57;102553.28;4957312;28;46054;-73
2023/02/08 10:45:04;;;;;;;;;40.25;37.50;;;;;2.75;56.34;102556.84;4956105;28;45227;-72
2023/02/08 10:47:43;;;;;;;;;43.00;39.00;;;;;2.79;56.55;102543.09;4956273;28;45181;-70
2023/02/08 10:50:21;;;;;;;;;51.75;43.75;;;;;2.85;55.81;102548.44;4954892;28;45367;-71
2023/02/08 10:52:47;;;;;;;;;37.00;34.50;;;;;2.89;55.86;102550.25;4956242;28;46404;-71
2023/02/08 10:55:16;;;;;;;;;41.75;39.00;;;;;2.95;55.73;102556.44;4956359;28;45289;-70
2023/02/08 10:57:43;;;;;;;;;40.25;38.00;;;;;3.02;54.90;102559.22;4957352;28;45415;-71
2023/02/08 11:00:13;;;;;;;;;43.50;39.25;;;;;3.05;54.98;102551.47;4958172;28;45439;-71
2023/02/08 11:02:42;;;;;;;;;41.00;38.25;;;;;3.13;54.52;102549.06;4961054;28;46277;-70
2023/02/08 11:05:11;;;;;;;;;41.00;38.25;;;;;3.21;54.21;102562.25;4956112;28;45517;-72
2023/02/08 11:07:38;;;;;;;;;47.00;40.75;;;;;3.24;54.01;102549.31;4955462;28;45330;-70
2023/02/08 11:10:21;;;;;;;;;58.75;49.75;;;;;3.33;53.29;102552.13;4956896;28;45461;-72
2023/02/08 11:13:00;;;;;;;;;31.25;31.25;;;;;3.36;52.87;102538.28;4957184;28;47447;-72
2023/02/08 11:15:46;;;;;;;;;39.25;36.50;;;;;3.38;52.92;102552.19;4956560;28;45466;-71
2023/02/08 11:18:32;;;;;;;;;42.00;38.75;;;;;3.42;52.98;102542.75;4956961;28;45409;-71
2023/02/08 11:21:00;;;;;;;;;39.00;37.25;;;;;3.49;52.19;102539.44;4956950;28;45961;-72
2023/02/08 11:23:32;;;;;;;;;42.50;38.25;;;;;3.43;52.77;102519.34;4956457;28;45170;-73
2023/02/08 11:26:19;;;;;;;;;44.25;38.00;;;;;3.56;52.41;102528.31;4956179;28;45533;-74
2023/02/08 11:29:11;;;;;;;;;40.50;37.50;;;;;3.62;52.54;102532.75;4958341;28;45320;-74
2023/02/08 11:31:36;;;;;;;;;48.75;42.00;;;;;3.59;52.79;102515.34;4956668;28;45359;-74