Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:46;;;;;;;39.13;18.98;;;;;;;;;;5134046;27;20799;-80
2022/01/01 00:03:12;;;;;;;38.75;18.17;;;;;;;;;;5134255;27;20038;-80
2022/01/01 00:05:38;;;;;;;40.47;18.10;;;;;;;;;;5133796;27;20391;-80
2022/01/01 00:08:07;;;;;;;38.97;18.73;;;;;;;;;;5115247;28;20065;-79
2022/01/01 00:10:33;;;;;;;41.55;18.60;;;;;;;;;;5098523;27;20053;-80
2022/01/01 00:12:59;;;;;;;44.00;17.95;;;;;;;;;;5115674;27;20035;-79
2022/01/01 00:15:25;;;;;;;40.15;19.80;;;;;;;;;;5115536;27;20550;-78
2022/01/01 00:17:52;;;;;;;40.75;21.15;;;;;;;;;;5115452;28;20110;-80
2022/01/01 00:20:18;;;;;;;43.92;22.08;;;;;;;;;;5133565;27;20042;-78
2022/01/01 00:22:44;;;;;;;45.10;20.90;;;;;;;;;;5116684;27;20133;-79
2022/01/01 00:25:12;;;;;;;44.22;20.02;;;;;;;;;;5135203;27;20050;-80
2022/01/01 00:27:38;;;;;;;48.78;19.52;;;;;;;;;;5111805;27;20042;-79
2022/01/01 00:30:06;;;;;;;48.17;18.95;;;;;;;;;;5136657;27;20087;-79
2022/01/01 00:32:33;;;;;;;43.88;17.88;;;;;;;;;;5134161;27;20042;-80
2022/01/01 00:34:59;;;;;;;49.72;18.25;;;;;;;;;;5137297;27;20051;-80
2022/01/01 00:37:25;;;;;;;41.10;17.10;;;;;;;;;;5103730;27;20047;-80
2022/01/01 00:39:51;;;;;;;43.85;17.88;;;;;;;;;;5113107;28;20127;-80
2022/01/01 00:42:18;;;;;;;40.63;17.55;;;;;;;;;;5087059;28;20055;-80
2022/01/01 00:44:44;;;;;;;45.70;18.15;;;;;;;;;;5112699;28;20052;-81
2022/01/01 00:47:10;;;;;;;53.80;18.60;;;;;;;;;;5130244;27;20042;-79
2022/01/01 00:49:36;;;;;;;45.80;18.88;;;;;;;;;;5152140;27;20039;-79
2022/01/01 00:52:02;;;;;;;42.90;19.25;;;;;;;;;;5113564;27;20040;-81
2022/01/01 00:54:28;;;;;;;49.53;18.85;;;;;;;;;;5135662;27;20126;-79
2022/01/01 00:56:54;;;;;;;47.03;19.77;;;;;;;;;;5125232;28;20524;-80
2022/01/01 00:59:21;;;;;;;48.67;19.70;;;;;;;;;;5112734;28;20056;-78
2022/01/01 01:01:47;;;;;;;45.70;17.83;;;;;;;;;;5112889;28;20043;-79
2022/01/01 01:04:13;;;;;;;49.15;18.88;;;;;;;;;;5108228;28;20040;-80
2022/01/01 01:06:39;;;;;;;52.47;21.10;;;;;;;;;;5118181;28;20100;-80
2022/01/01 01:09:05;;;;;;;52.63;20.75;;;;;;;;;;5125976;28;20050;-81
2022/01/01 01:11:31;;;;;;;47.17;22.17;;;;;;;;;;5112689;28;20138;-80
2022/01/01 01:13:59;;;;;;;51.20;23.55;;;;;;;;;;5112747;28;20043;-79
2022/01/01 01:16:27;;;;;;;53.15;25.55;;;;;;;;;;5112460;28;20434;-79
2022/01/01 01:18:54;;;;;;;56.58;26.33;;;;;;;;;;5112784;28;20118;-80
2022/01/01 01:21:24;;;;;;;59.83;26.85;;;;;;;;;;5115803;28;20093;-80
2022/01/01 01:23:51;;;;;;;62.55;25.95;;;;;;;;;;5119857;27;20050;-78
2022/01/01 01:26:17;;;;;;;56.83;26.98;;;;;;;;;;5116345;27;20085;-80
2022/01/01 01:28:50;;;;;;;60.90;27.98;;;;;;;;;;5112267;28;20054;-79
2022/01/01 01:31:16;;;;;;;61.40;29.20;;;;;;;;;;5096474;27;20097;-79
2022/01/01 01:33:43;;;;;;;65.15;30.48;;;;;;;;;;5135884;27;20051;-80
2022/01/01 01:36:10;;;;;;;61.80;30.67;;;;;;;;;;5098145;27;20048;-80
2022/01/01 01:38:36;;;;;;;62.80;30.17;;;;;;;;;;5096510;27;20036;-78
2022/01/01 01:41:06;;;;;;;63.15;31.38;;;;;;;;;;5095839;28;20080;-81
2022/01/01 01:43:33;;;;;;;57.28;31.50;;;;;;;;;;5096145;28;20040;-79
2022/01/01 01:46:04;;;;;;;65.78;34.53;;;;;;;;;;5094548;28;20044;-78
2022/01/01 01:48:31;;;;;;;68.90;38.05;;;;;;;;;;5100857;27;20071;-80
2022/01/01 01:51:11;;;;;;;73.60;38.50;;;;;;;;;;5116416;27;20118;-79
2022/01/01 01:53:37;;;;;;;67.70;37.75;;;;;;;;;;5119745;27;20078;-80
2022/01/01 01:56:03;;;;;;;68.70;38.97;;;;;;;;;;5114507;27;20039;-80
2022/01/01 01:58:30;;;;;;;78.18;42.15;;;;;;;;;;5153696;27;20051;-79
2022/01/01 02:03:22;;;;;;;81.07;42.67;;;;;;;;;;5138701;27;20070;-78
2022/01/01 02:05:49;;;;;;;68.93;40.90;;;;;;;;;;5124309;27;20039;-79
2022/01/01 02:08:15;;;;;;;74.80;39.42;;;;;;;;;;5134148;27;20107;-80
2022/01/01 02:10:41;;;;;;;70.13;39.13;;;;;;;;;;5117582;27;20089;-80
2022/01/01 02:13:21;;;;;;;71.32;37.42;;;;;;;;;;5117676;27;20526;-79
2022/01/01 02:18:14;;;;;;;69.88;35.83;;;;;;;;;;5136347;27;20122;-81
2022/01/01 02:20:40;;;;;;;67.10;35.17;;;;;;;;;;5156679;27;20035;-79
2022/01/01 02:23:11;;;;;;;67.75;35.45;;;;;;;;;;5127961;27;20053;-80
2022/01/01 02:25:37;;;;;;;71.80;35.28;;;;;;;;;;5135869;27;20055;-79
2022/01/01 02:28:03;;;;;;;65.70;34.88;;;;;;;;;;5151441;27;20039;-80
2022/01/01 02:30:29;;;;;;;68.65;34.10;;;;;;;;;;5133361;27;20039;-80
2022/01/01 02:32:55;;;;;;;72.72;36.25;;;;;;;;;;5096513;28;20071;-80
2022/01/01 02:35:22;;;;;;;65.03;33.28;;;;;;;;;;5139901;27;20043;-79
2022/01/01 02:37:48;;;;;;;70.82;33.00;;;;;;;;;;5156278;27;20391;-80
2022/01/01 02:40:14;;;;;;;63.28;33.97;;;;;;;;;;5136187;27;20467;-80
2022/01/01 02:42:42;;;;;;;75.78;34.28;;;;;;;;;;5156374;27;20103;-80
2022/01/01 02:45:10;;;;;;;61.95;32.45;;;;;;;;;;5154724;27;20046;-79
2022/01/01 02:47:37;;;;;;;66.35;31.92;;;;;;;;;;5156145;27;20094;-79
2022/01/01 02:50:04;;;;;;;65.18;34.38;;;;;;;;;;5111418;27;20040;-79
2022/01/01 02:52:30;;;;;;;79.22;35.20;;;;;;;;;;5114804;28;20122;-80
2022/01/01 02:54:56;;;;;;;73.53;34.58;;;;;;;;;;5115008;27;20035;-80
2022/01/01 02:57:22;;;;;;;68.28;34.05;;;;;;;;;;5126948;27;20104;-80
2022/01/01 02:59:48;;;;;;;70.80;35.83;;;;;;;;;;5117479;27;20043;-78
2022/01/01 03:02:15;;;;;;;71.45;35.22;;;;;;;;;;5108766;27;20391;-79
2022/01/01 03:04:41;;;;;;;74.20;35.95;;;;;;;;;;5149878;27;20042;-78
2022/01/01 03:07:07;;;;;;;73.60;38.03;;;;;;;;;;5128048;27;20042;-79
2022/01/01 03:09:36;;;;;;;77.93;39.70;;;;;;;;;;5130335;27;20071;-79
2022/01/01 03:12:06;;;;;;;78.38;38.83;;;;;;;;;;5135149;27;20039;-78
2022/01/01 03:14:32;;;;;;;76.97;40.58;;;;;;;;;;5134772;27;20030;-80
2022/01/01 03:16:59;;;;;;;75.80;41.97;;;;;;;;;;5116411;27;20387;-80
2022/01/01 03:19:25;;;;;;;78.43;42.88;;;;;;;;;;5116245;27;20046;-80
2022/01/01 03:21:51;;;;;;;81.63;42.22;;;;;;;;;;5134679;27;20039;-80
2022/01/01 03:24:17;;;;;;;80.63;45.20;;;;;;;;;;5134700;27;20037;-80
2022/01/01 03:26:43;;;;;;;80.50;45.63;;;;;;;;;;5134634;27;20039;-79
2022/01/01 03:29:10;;;;;;;79.57;45.15;;;;;;;;;;5132700;27;20052;-79
2022/01/01 03:31:36;;;;;;;87.65;46.10;;;;;;;;;;5130042;27;20452;-80
2022/01/01 03:34:03;;;;;;;86.47;48.78;;;;;;;;;;5135377;27;20046;-81
2022/01/01 03:36:29;;;;;;;86.45;49.25;;;;;;;;;;5130290;27;20794;-80
2022/01/01 03:38:55;;;;;;;87.25;48.97;;;;;;;;;;5135373;27;20640;-80
2022/01/01 03:41:21;;;;;;;87.32;50.13;;;;;;;;;;5134201;27;20654;-80
2022/01/01 03:43:47;;;;;;;90.18;51.17;;;;;;;;;;5125452;27;20051;-80
2022/01/01 03:46:14;;;;;;;95.60;53.47;;;;;;;;;;5154714;27;20043;-79
2022/01/01 03:48:40;;;;;;;93.32;54.40;;;;;;;;;;5146300;27;20112;-80
2022/01/01 03:51:06;;;;;;;96.25;54.13;;;;;;;;;;5115940;27;20092;-80
2022/01/01 03:53:32;;;;;;;93.43;53.80;;;;;;;;;;5118127;27;20508;-79
2022/01/01 03:55:59;;;;;;;99.45;56.55;;;;;;;;;;5143988;27;20104;-79
2022/01/01 03:58:25;;;;;;;88.38;55.05;;;;;;;;;;5111868;28;20507;-79
2022/01/01 04:00:51;;;;;;;101.18;56.83;;;;;;;;;;5115465;28;20067;-80
2022/01/01 04:03:18;;;;;;;105.00;59.72;;;;;;;;;;5133730;27;20046;-81
2022/01/01 04:05:45;;;;;;;95.35;57.83;;;;;;;;;;5129226;27;20082;-79
2022/01/01 04:08:11;;;;;;;107.63;61.42;;;;;;;;;;5132912;27;20085;-78
2022/01/01 04:10:38;;;;;;;106.97;61.70;;;;;;;;;;5129354;27;20046;-80
2022/01/01 04:13:05;;;;;;;99.53;61.97;;;;;;;;;;5119366;27;20120;-80
2022/01/01 04:15:32;;;;;;;99.85;62.63;;;;;;;;;;5130484;27;20035;-80
2022/01/01 04:18:04;;;;;;;102.15;64.50;;;;;;;;;;5113076;28;20071;-78
2022/01/01 04:20:30;;;;;;;101.93;65.60;;;;;;;;;;5113306;28;20118;-80
2022/01/01 04:22:58;;;;;;;110.88;67.05;;;;;;;;;;5112153;28;20447;-79
2022/01/01 04:25:24;;;;;;;102.93;66.15;;;;;;;;;;5113216;27;20131;-80
2022/01/01 04:27:51;;;;;;;114.38;68.15;;;;;;;;;;5133527;27;20042;-80
2022/01/01 04:30:18;;;;;;;117.22;69.80;;;;;;;;;;5133724;27;20043;-80
2022/01/01 04:32:44;;;;;;;108.72;67.07;;;;;;;;;;5129020;28;20134;-80
2022/01/01 04:35:11;;;;;;;106.55;66.22;;;;;;;;;;5131685;28;20182;-80
2022/01/01 04:37:38;;;;;;;106.78;66.47;;;;;;;;;;5116098;27;20046;-79
2022/01/01 04:40:05;;;;;;;105.68;67.30;;;;;;;;;;5128719;28;20051;-78
2022/01/01 04:42:31;;;;;;;106.18;63.85;;;;;;;;;;5132586;28;20100;-78
2022/01/01 04:44:57;;;;;;;115.97;67.63;;;;;;;;;;5132232;28;20053;-79
2022/01/01 04:47:24;;;;;;;110.95;67.88;;;;;;;;;;5133782;27;20069;-79
2022/01/01 04:49:50;;;;;;;111.35;67.18;;;;;;;;;;5101933;28;20119;-80
2022/01/01 04:52:16;;;;;;;118.85;67.05;;;;;;;;;;5092518;28;20046;-80
2022/01/01 04:54:44;;;;;;;121.45;67.40;;;;;;;;;;5106853;28;20043;-80
2022/01/01 04:57:11;;;;;;;112.82;65.65;;;;;;;;;;5123334;27;20058;-79
2022/01/01 04:59:37;;;;;;;108.93;65.47;;;;;;;;;;5148831;27;20051;-79
2022/01/01 05:02:04;;;;;;;95.53;62.65;;;;;;;;;;5144705;27;20500;-80
2022/01/01 05:04:30;;;;;;;103.88;62.53;;;;;;;;;;5137448;27;20077;-79
2022/01/01 05:06:56;;;;;;;109.97;65.05;;;;;;;;;;5101457;28;20468;-78
2022/01/01 05:09:23;;;;;;;109.43;64.75;;;;;;;;;;5099271;27;20425;-79
2022/01/01 05:11:49;;;;;;;112.50;65.18;;;;;;;;;;5139420;27;20039;-79
2022/01/01 05:14:16;;;;;;;107.15;64.90;;;;;;;;;;5139463;27;20371;-80
2022/01/01 05:16:43;;;;;;;105.57;63.97;;;;;;;;;;5119790;27;20426;-79
2022/01/01 05:19:09;;;;;;;102.93;61.75;;;;;;;;;;5119029;27;20049;-80
2022/01/01 05:21:36;;;;;;;102.20;62.60;;;;;;;;;;5149230;27;20424;-79
2022/01/01 05:24:04;;;;;;;99.78;60.08;;;;;;;;;;5150075;27;20041;-80
2022/01/01 05:26:31;;;;;;;106.55;62.67;;;;;;;;;;5139097;27;20550;-79
2022/01/01 05:28:57;;;;;;;101.78;59.45;;;;;;;;;;5142172;27;20043;-80
2022/01/01 05:31:23;;;;;;;97.20;59.33;;;;;;;;;;5131366;27;20387;-80
2022/01/01 05:33:49;;;;;;;100.22;60.20;;;;;;;;;;5120529;27;20044;-80
2022/01/01 05:36:16;;;;;;;92.57;59.22;;;;;;;;;;5148202;27;20073;-80
2022/01/01 05:38:44;;;;;;;100.60;60.00;;;;;;;;;;5136765;27;20043;-80
2022/01/01 05:41:10;;;;;;;97.63;59.15;;;;;;;;;;5138871;27;20041;-79
2022/01/01 05:43:37;;;;;;;96.50;57.20;;;;;;;;;;5135686;27;20110;-79
2022/01/01 05:46:03;;;;;;;93.53;57.40;;;;;;;;;;5156880;27;20504;-80
2022/01/01 05:48:29;;;;;;;102.25;57.63;;;;;;;;;;5139083;27;20167;-79
2022/01/01 05:50:55;;;;;;;89.47;54.00;;;;;;;;;;5138614;27;20122;-79
2022/01/01 05:53:22;;;;;;;87.47;53.10;;;;;;;;;;5157078;27;20073;-79
2022/01/01 05:55:48;;;;;;;88.85;53.75;;;;;;;;;;5138535;27;20046;-80
2022/01/01 05:58:14;;;;;;;99.50;54.55;;;;;;;;;;5156919;27;20054;-79
2022/01/01 06:00:41;;;;;;;89.03;50.83;;;;;;;;;;5157245;27;20074;-80
2022/01/01 06:03:07;;;;;;;84.55;49.28;;;;;;;;;;5138749;27;20050;-79
2022/01/01 06:05:33;;;;;;;80.30;48.30;;;;;;;;;;5156699;27;20095;-80
2022/01/01 06:07:59;;;;;;;84.28;47.30;;;;;;;;;;5136988;27;20053;-80
2022/01/01 06:10:26;;;;;;;82.95;46.65;;;;;;;;;;5138350;27;20042;-78
2022/01/01 06:12:52;;;;;;;83.53;46.65;;;;;;;;;;5138315;27;20051;-79
2022/01/01 06:15:19;;;;;;;86.93;44.80;;;;;;;;;;5156631;27;20038;-79
2022/01/01 06:17:45;;;;;;;80.70;42.70;;;;;;;;;;5138507;27;20047;-79
2022/01/01 06:20:11;;;;;;;81.05;41.40;;;;;;;;;;5137968;27;20395;-79
2022/01/01 06:22:37;;;;;;;67.88;38.55;;;;;;;;;;5156741;27;20126;-79
2022/01/01 06:25:04;;;;;;;82.75;41.08;;;;;;;;;;5138419;27;20066;-78
2022/01/01 06:27:36;;;;;;;72.03;38.85;;;;;;;;;;5156574;27;20391;-80
2022/01/01 06:30:02;;;;;;;82.97;38.45;;;;;;;;;;5156521;27;20066;-79
2022/01/01 06:32:30;;;;;;;83.25;37.22;;;;;;;;;;5156844;27;20129;-79
2022/01/01 06:34:56;;;;;;;76.63;38.20;;;;;;;;;;5137728;27;20050;-78
2022/01/01 06:37:23;;;;;;;73.30;37.20;;;;;;;;;;5138107;27;20121;-79
2022/01/01 06:39:49;;;;;;;81.30;37.53;;;;;;;;;;5156886;27;20127;-80
2022/01/01 06:42:15;;;;;;;72.68;35.80;;;;;;;;;;5138203;27;20045;-80
2022/01/01 06:44:42;;;;;;;67.90;32.67;;;;;;;;;;5156490;27;20042;-80
2022/01/01 06:47:09;;;;;;;73.03;33.60;;;;;;;;;;5120741;27;20127;-79
2022/01/01 06:49:35;;;;;;;74.13;32.80;;;;;;;;;;5137767;27;20041;-79
2022/01/01 06:52:02;;;;;;;66.53;33.63;;;;;;;;;;5155696;27;20078;-79
2022/01/01 06:54:28;;;;;;;72.75;32.25;;;;;;;;;;5156110;27;20435;-80
2022/01/01 06:56:54;;;;;;;65.15;32.38;;;;;;;;;;5136551;27;20121;-80
2022/01/01 06:59:20;;;;;;;66.55;32.70;;;;;;;;;;5155939;27;20046;-79
2022/01/01 07:01:46;;;;;;;73.43;33.30;;;;;;;;;;5156070;27;21027;-79
2022/01/01 07:04:12;;;;;;;73.18;32.65;;;;;;;;;;5120439;27;20383;-80
2022/01/01 07:06:38;;;;;;;70.90;32.10;;;;;;;;;;5155796;27;20122;-80
2022/01/01 07:09:06;;;;;;;69.53;32.28;;;;;;;;;;5155816;27;20394;-80
2022/01/01 07:11:32;;;;;;;70.28;31.42;;;;;;;;;;5155833;27;20081;-79
2022/01/01 07:13:58;;;;;;;72.85;31.10;;;;;;;;;;5120089;27;20125;-79
2022/01/01 07:16:24;;;;;;;68.85;30.58;;;;;;;;;;5155524;27;20101;-80
2022/01/01 07:18:50;;;;;;;75.70;31.10;;;;;;;;;;5155055;27;20468;-81
2022/01/01 07:21:16;;;;;;;66.45;30.90;;;;;;;;;;5155372;27;20531;-78
2022/01/01 07:23:43;;;;;;;66.65;29.95;;;;;;;;;;5155563;27;20047;-79
2022/01/01 07:26:09;;;;;;;65.65;31.23;;;;;;;;;;5155497;27;20050;-80
2022/01/01 07:28:35;;;;;;;64.03;29.08;;;;;;;;;;5155626;27;20122;-81
2022/01/01 07:31:01;;;;;;;63.60;30.27;;;;;;;;;;5155415;27;20441;-80
2022/01/01 07:33:27;;;;;;;64.22;30.45;;;;;;;;;;5155572;27;20047;-79
2022/01/01 07:35:55;;;;;;;59.42;28.70;;;;;;;;;;5136543;27;20495;-79
2022/01/01 07:38:22;;;;;;;63.95;29.27;;;;;;;;;;5151184;27;20095;-79
2022/01/01 07:40:49;;;;;;;67.65;29.05;;;;;;;;;;5100109;27;20047;-80
2022/01/01 07:43:16;;;;;;;74.72;31.27;;;;;;;;;;5098651;27;20043;-79
2022/01/01 07:45:42;;;;;;;75.13;28.95;;;;;;;;;;5089557;28;20547;-80
2022/01/01 07:48:09;;;;;;;67.68;28.48;;;;;;;;;;5122134;27;20085;-79
2022/01/01 07:50:35;;;;;;;66.05;27.45;;;;;;;;;;5155235;27;20364;-79
2022/01/01 07:53:02;;;;;;;71.80;28.40;;;;;;;;;;5116029;27;20054;-80
2022/01/01 07:55:28;;;;;;;67.07;29.05;;;;;;;;;;5098745;27;20464;-80
2022/01/01 07:57:55;;;;;;;60.53;27.52;;;;;;;;;;5133731;27;20047;-80
2022/01/01 08:00:21;;;;;;;63.95;29.63;;;;;;;;;;5113296;27;20140;-79
2022/01/01 08:02:48;;;;;;;69.68;27.77;;;;;;;;;;5093582;27;20047;-80
2022/01/01 08:05:18;;;;;;;62.25;28.13;;;;;;;;;;5094922;28;20096;-79
2022/01/01 08:07:45;;;;;;;63.28;27.98;;;;;;;;;;5113063;27;20047;-80
2022/01/01 08:10:11;;;;;;;64.38;27.90;;;;;;;;;;5118082;27;20492;-80
2022/01/01 08:12:38;;;;;;;59.45;27.48;;;;;;;;;;5103819;27;20038;-79
2022/01/01 08:15:05;;;;;;;59.33;27.02;;;;;;;;;;5097881;27;20118;-79
2022/01/01 08:17:31;;;;;;;54.53;26.27;;;;;;;;;;5132177;27;20074;-79
2022/01/01 08:19:57;;;;;;;57.33;27.23;;;;;;;;;;5090252;28;20067;-80
2022/01/01 08:22:24;;;;;;;59.22;26.83;;;;;;;;;;5090455;28;20047;-80
2022/01/01 08:24:50;;;;;;;64.32;28.08;;;;;;;;;;5100993;28;20047;-79
2022/01/01 08:27:16;;;;;;;58.90;27.67;;;;;;;;;;5133776;27;20432;-80
2022/01/01 08:29:43;;;;;;;57.22;29.08;;;;;;;;;;5131232;27;20158;-80
2022/01/01 08:32:09;;;;;;;59.17;27.45;;;;;;;;;;5128667;27;20039;-79
2022/01/01 08:34:35;;;;;;;55.95;28.98;;;;;;;;;;5094741;27;20485;-79
2022/01/01 08:37:01;;;;;;;61.30;29.23;;;;;;;;;;5133531;28;20133;-81
2022/01/01 08:39:28;;;;;;;67.97;31.33;;;;;;;;;;5118020;27;20068;-79
2022/01/01 08:41:54;;;;;;;63.08;29.85;;;;;;;;;;5098192;28;20043;-81
2022/01/01 08:44:20;;;;;;;67.78;31.42;;;;;;;;;;5106278;28;20050;-74
2022/01/01 08:46:46;;;;;;;65.60;31.48;;;;;;;;;;5094829;27;20043;-80
2022/01/01 08:49:13;;;;;;;64.15;31.67;;;;;;;;;;5109040;28;20111;-80
2022/01/01 08:51:42;;;;;;;63.75;33.20;;;;;;;;;;5101887;28;20039;-80
2022/01/01 08:54:08;;;;;;;72.07;36.35;;;;;;;;;;5121587;27;20086;-80
2022/01/01 08:56:34;;;;;;;79.85;36.10;;;;;;;;;;5093446;28;20066;-80
2022/01/01 08:59:00;;;;;;;77.65;35.05;;;;;;;;;;5101072;28;20432;-81
2022/01/01 09:01:27;;;;;;;84.35;37.75;;;;;;;;;;5085331;28;20122;-80
2022/01/01 09:03:53;;;;;;;78.45;37.80;;;;;;;;;;5078257;28;20073;-81
2022/01/01 09:06:19;;;;;;;73.85;36.17;;;;;;;;;;5112098;28;20379;-80
2022/01/01 09:08:45;;;;;;;76.45;37.47;;;;;;;;;;5095642;27;20046;-79
2022/01/01 09:11:12;;;;;;;76.70;37.80;;;;;;;;;;5107669;28;20040;-81
2022/01/01 09:13:43;;;;;;;74.72;37.75;;;;;;;;;;5093694;28;20047;-81
2022/01/01 09:16:10;;;;;;;75.78;37.90;;;;;;;;;;5123948;27;20047;-80
2022/01/01 09:18:37;;;;;;;64.30;35.53;;;;;;;;;;5109372;28;20148;-81
2022/01/01 09:21:03;;;;;;;72.65;36.22;;;;;;;;;;5117989;27;20584;-80
2022/01/01 09:23:30;;;;;;;64.22;34.05;;;;;;;;;;5106308;28;20115;-80
2022/01/01 09:25:56;;;;;;;65.72;33.10;;;;;;;;;;5099211;28;20070;-81
2022/01/01 09:28:22;;;;;;;60.45;33.40;;;;;;;;;;5087859;28;20047;-81
2022/01/01 09:30:48;;;;;;;59.38;32.97;;;;;;;;;;5129648;27;20052;-80
2022/01/01 09:33:14;;;;;;;60.10;34.15;;;;;;;;;;5113224;27;20039;-79
2022/01/01 09:35:41;;;;;;;55.00;31.75;;;;;;;;;;5114226;28;20073;-80
2022/01/01 09:38:07;;;;;;;60.38;33.13;;;;;;;;;;5114656;28;20372;-80
2022/01/01 09:40:33;;;;;;;57.33;31.40;;;;;;;;;;5132996;27;20122;-76
2022/01/01 09:43:00;;;;;;;64.03;31.00;;;;;;;;;;5117959;27;20480;-77
2022/01/01 09:45:26;;;;;;;53.10;30.23;;;;;;;;;;5122661;27;20045;-77
2022/01/01 09:47:52;;;;;;;54.00;29.10;;;;;;;;;;5156727;27;20038;-80
2022/01/01 09:50:18;;;;;;;46.40;26.65;;;;;;;;;;5138629;27;20118;-80
2022/01/01 09:52:44;;;;;;;46.13;25.05;;;;;;;;;;5156965;27;20054;-81
2022/01/01 09:55:11;;;;;;;48.20;25.17;;;;;;;;;;5138397;27;20121;-79
2022/01/01 09:57:37;;;;;;;43.40;25.20;;;;;;;;;;5137815;27;20516;-80
2022/01/01 10:00:05;;;;;;;45.17;25.00;;;;;;;;;;5138585;27;20080;-79
2022/01/01 10:02:31;;;;;;;42.78;24.83;;;;;;;;;;5138629;27;20046;-82
2022/01/01 10:05:02;;;;;;;51.63;23.63;;;;;;;;;;5138722;27;20122;-80
2022/01/01 10:07:29;;;;;;;48.13;22.60;;;;;;;;;;5138617;27;20097;-80
2022/01/01 10:09:55;;;;;;;41.83;22.13;;;;;;;;;;5156527;27;20038;-81
2022/01/01 10:12:36;;;;;;;39.15;21.45;;;;;;;;;;5157024;27;20382;-81
2022/01/01 10:15:06;;;;;;;40.15;20.27;;;;;;;;;;5156235;27;20117;-80
2022/01/01 10:17:32;;;;;;;39.97;20.55;;;;;;;;;;5156324;27;20085;-80
2022/01/01 10:19:58;;;;;;;37.17;19.88;;;;;;;;;;5156686;27;20074;-80
2022/01/01 10:22:25;;;;;;;36.80;18.23;;;;;;;;;;5156437;27;20035;-81
2022/01/01 10:27:57;;;;;;;36.58;19.58;;;;;;;;;;5156329;27;20054;-81
2022/01/01 10:30:23;;;;;;;37.63;17.60;;;;;;;;;;5156301;27;20043;-82
2022/01/01 10:33:12;;;;;;;29.85;17.52;;;;;;;;;;5156110;27;20034;-79
2022/01/01 10:35:48;;;;;;;32.47;16.77;;;;;;;;;;5124809;27;20046;-82
2022/01/01 10:38:15;;;;;;;30.75;16.23;;;;;;;;;;5137997;27;20053;-81
2022/01/01 10:40:41;;;;;;;29.15;15.68;;;;;;;;;;5137879;27;20072;-80
2022/01/01 10:43:07;;;;;;;28.20;15.52;;;;;;;;;;5137478;27;20430;-81
2022/01/01 10:45:35;;;;;;;33.22;15.80;;;;;;;;;;5155827;27;20045;-79
2022/01/01 10:48:05;;;;;;;35.10;15.98;;;;;;;;;;5156243;27;20379;-81
2022/01/01 10:50:35;;;;;;;26.73;14.90;;;;;;;;;;5156075;27;20042;-81
2022/01/01 10:53:12;;;;;;;29.92;15.88;;;;;;;;;;5155164;27;20122;-79
2022/01/01 10:55:45;;;;;;;27.02;14.20;;;;;;;;;;5137103;27;20054;-81
2022/01/01 10:58:22;;;;;;;31.00;15.15;;;;;;;;;;5155320;27;20058;-80
2022/01/01 11:00:50;;;;;;;26.00;14.05;;;;;;;;;;5155804;27;20038;-81
2022/01/01 11:03:17;;;;;;;29.05;14.32;;;;;;;;;;5137079;27;20072;-79
2022/01/01 11:05:44;;;;;;;29.77;13.18;;;;;;;;;;5155631;27;20043;-81
2022/01/01 11:08:11;;;;;;;27.50;13.15;;;;;;;;;;5155558;27;20042;-80
2022/01/01 11:10:38;;;;;;;28.13;13.27;;;;;;;;;;5155624;27;20049;-81
2022/01/01 11:13:04;;;;;;;24.27;11.73;;;;;;;;;;5137541;27;20195;-80
2022/01/01 11:15:31;;;;;;;26.92;11.68;;;;;;;;;;5155390;27;20192;-81
2022/01/01 11:17:58;;;;;;;23.15;11.30;;;;;;;;;;5155563;27;20053;-80
2022/01/01 11:20:26;;;;;;;22.35;10.93;;;;;;;;;;5136590;27;20095;-81
2022/01/01 11:22:52;;;;;;;23.52;10.52;;;;;;;;;;5136352;27;20053;-79
2022/01/01 11:25:19;;;;;;;25.55;11.07;;;;;;;;;;5136589;27;20086;-79
2022/01/01 11:27:46;;;;;;;24.90;9.90;;;;;;;;;;5137022;27;20135;-79
2022/01/01 11:30:13;;;;;;;18.92;10.05;;;;;;;;;;5136860;27;20103;-81
2022/01/01 11:32:42;;;;;;;23.98;10.20;;;;;;;;;;5155032;27;20049;-80
2022/01/01 11:35:10;;;;;;;21.13;9.38;;;;;;;;;;5155051;27;20074;-80
2022/01/01 11:37:47;;;;;;;19.95;10.02;;;;;;;;;;5154636;27;20050;-80
2022/01/01 11:40:17;;;;;;;22.45;9.48;;;;;;;;;;5136444;27;20081;-79
2022/01/01 11:42:44;;;;;;;20.10;9.30;;;;;;;;;;5136127;27;20375;-81
2022/01/01 11:45:10;;;;;;;24.30;9.30;;;;;;;;;;5154894;27;20369;-81
2022/01/01 11:47:36;;;;;;;17.83;8.90;;;;;;;;;;5136504;27;20057;-80
2022/01/01 11:50:05;;;;;;;20.60;9.15;;;;;;;;;;5136485;27;20039;-81
2022/01/01 11:52:38;;;;;;;20.52;9.18;;;;;;;;;;5155059;27;20527;-80
2022/01/01 11:55:10;;;;;;;17.80;8.55;;;;;;;;;;5135988;27;20413;-80
2022/01/01 11:57:36;;;;;;;;;;;;;;;;;;5155038;27;20129;-80
2022/01/01 12:00:14;;;;;;;20.10;8.80;;;;;;;;;;5154319;27;19933;-81
2022/01/01 12:02:46;;;;;;;20.40;8.02;;;;;;;;;;5154340;27;20130;-80
2022/01/01 12:05:12;;;;;;;16.45;7.93;;;;;;;;;;5136257;27;20055;-78
2022/01/01 12:07:44;;;;;;;20.05;8.48;;;;;;;;;;5154479;27;20050;-80
2022/01/01 12:10:11;;;;;;;17.98;8.48;;;;;;;;;;5136210;27;20050;-80
2022/01/01 12:12:37;;;;;;;18.00;8.45;;;;;;;;;;5136051;27;20126;-79
2022/01/01 12:15:08;;;;;;;17.55;8.85;;;;;;;;;;5154132;27;20393;-80
2022/01/01 12:17:44;;;;;;;18.77;8.40;;;;;;;;;;5135798;27;20395;-79
2022/01/01 12:20:14;;;;;;;18.85;9.00;;;;;;;;;;5136151;27;20341;-79
2022/01/01 12:22:40;;;;;;;18.48;8.30;;;;;;;;;;5154392;27;20046;-80
2022/01/01 12:25:08;;;;;;;20.10;7.97;;;;;;;;;;5154088;27;20087;-80
2022/01/01 12:27:42;;;;;;;17.70;7.90;;;;;;;;;;5154035;27;20042;-79
2022/01/01 12:30:08;;;;;;;19.23;8.45;;;;;;;;;;5154071;27;20113;-79
2022/01/01 12:32:47;;;;;;;20.98;8.65;;;;;;;;;;5154314;27;20122;-79
2022/01/01 12:35:17;;;;;;;20.08;8.65;;;;;;;;;;5154008;27;20130;-79
2022/01/01 12:37:43;;;;;;;17.10;8.25;;;;;;;;;;5154143;27;20087;-80
2022/01/01 12:40:10;;;;;;;17.50;7.78;;;;;;;;;;5133214;27;20122;-79
2022/01/01 12:42:36;;;;;;;18.00;8.30;;;;;;;;;;5130105;27;20077;-79
2022/01/01 12:45:04;;;;;;;20.27;8.85;;;;;;;;;;5116108;28;20039;-79
2022/01/01 12:47:30;;;;;;;18.90;8.65;;;;;;;;;;5114831;28;20064;-79
2022/01/01 12:50:01;;;;;;;20.45;9.10;;;;;;;;;;5141685;27;20426;-79
2022/01/01 12:52:28;;;;;;;16.95;8.07;;;;;;;;;;5153753;27;20078;-80
2022/01/01 12:54:58;;;;;;;17.85;8.60;;;;;;;;;;5135598;27;20039;-79
2022/01/01 12:57:24;;;;;;;16.98;8.32;;;;;;;;;;5153991;27;20475;-79
2022/01/01 12:59:51;;;;;;;20.58;9.05;;;;;;;;;;5153674;27;20369;-80
2022/01/01 13:02:17;;;;;;;18.95;8.50;;;;;;;;;;5135431;27;20039;-79
2022/01/01 13:04:43;;;;;;;20.80;8.70;;;;;;;;;;5135643;27;20046;-80
2022/01/01 13:07:09;;;;;;;20.05;9.02;;;;;;;;;;5153444;27;20527;-80
2022/01/01 13:09:36;;;;;;;17.23;8.93;;;;;;;;;;5153607;27;20475;-79
2022/01/01 13:12:04;;;;;;;19.38;9.13;;;;;;;;;;5153904;27;20046;-80
2022/01/01 13:14:31;;;;;;;17.13;8.45;;;;;;;;;;5153660;27;20039;-79
2022/01/01 13:16:57;;;;;;;19.50;8.63;;;;;;;;;;5137731;27;20057;-80
2022/01/01 13:19:24;;;;;;;22.65;9.25;;;;;;;;;;5133634;27;20035;-80
2022/01/01 13:21:54;;;;;;;16.17;8.55;;;;;;;;;;5081153;28;20052;-80
2022/01/01 13:24:23;;;;;;;18.65;8.57;;;;;;;;;;5084294;27;20121;-80
2022/01/01 13:26:49;;;;;;;17.23;9.00;;;;;;;;;;5118340;27;20039;-79
2022/01/01 13:29:15;;;;;;;25.83;9.05;;;;;;;;;;5136365;27;20035;-80
2022/01/01 13:31:41;;;;;;;17.50;8.68;;;;;;;;;;5136684;27;20045;-80
2022/01/01 13:34:11;;;;;;;16.52;8.63;;;;;;;;;;5118710;27;20138;-79
2022/01/01 13:36:46;;;;;;;15.52;8.43;;;;;;;;;;5136473;27;20122;-80
2022/01/01 13:39:16;;;;;;;20.13;9.43;;;;;;;;;;5118478;27;20047;-80
2022/01/01 13:41:44;;;;;;;18.45;8.57;;;;;;;;;;5136620;27;20055;-80
2022/01/01 13:44:30;;;;;;;16.98;7.95;;;;;;;;;;5118090;27;20530;-80
2022/01/01 13:47:06;;;;;;;22.27;9.25;;;;;;;;;;5136759;27;20085;-80
2022/01/01 13:49:45;;;;;;;17.52;8.73;;;;;;;;;;5135180;27;20609;-79
2022/01/01 13:52:22;;;;;;;20.30;9.07;;;;;;;;;;5136050;27;20380;-80
2022/01/01 13:54:52;;;;;;;17.60;8.63;;;;;;;;;;5117400;27;20039;-79
2022/01/01 13:57:19;;;;;;;17.67;9.50;;;;;;;;;;5135930;27;20047;-81
2022/01/01 13:59:45;;;;;;;19.42;8.93;;;;;;;;;;5117553;27;20043;-80
2022/01/01 14:02:13;;;;;;;18.08;8.80;;;;;;;;;;5117598;27;20079;-81
2022/01/01 14:04:43;;;;;;;21.02;9.02;;;;;;;;;;5136237;27;20054;-80
2022/01/01 14:07:13;;;;;;;17.83;9.15;;;;;;;;;;5100626;27;20126;-80
2022/01/01 14:09:58;;;;;;;19.85;9.60;;;;;;;;;;5116956;27;20492;-79
2022/01/01 14:12:32;;;;;;;17.52;8.80;;;;;;;;;;5117385;27;20078;-79
2022/01/01 14:15:02;;;;;;;18.25;8.75;;;;;;;;;;5117128;27;20179;-79
2022/01/01 14:17:28;;;;;;;18.73;9.00;;;;;;;;;;5135372;27;20046;-79
2022/01/01 14:19:54;;;;;;;18.48;8.43;;;;;;;;;;5115379;27;20456;-80
2022/01/01 14:22:28;;;;;;;19.48;9.30;;;;;;;;;;5097062;28;20051;-78
2022/01/01 14:24:55;;;;;;;18.63;8.98;;;;;;;;;;5120514;27;20050;-80
2022/01/01 14:27:21;;;;;;;16.55;8.50;;;;;;;;;;5136997;27;20043;-79