Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:12;;;;;;;0.60;0.50;;;;;;;;;;5024897;28;20042;-76
2023/11/13 00:04:45;;;;;;;2.55;0.57;;;;;;;;;;5008451;28;20062;-76
2023/11/13 00:07:16;;;;;;;1.45;0.52;;;;;;;;;;5024765;28;20045;-77
2023/11/13 00:09:46;;;;;;;2.13;0.73;;;;;;;;;;5022571;28;20061;-77
2023/11/13 00:12:17;;;;;;;1.30;0.90;;;;;;;;;;5023895;28;20416;-76
2023/11/13 00:14:47;;;;;;;0.63;0.63;;;;;;;;;;5023640;28;20045;-76
2023/11/13 00:17:18;;;;;;;1.17;0.68;;;;;;;;;;5024070;28;20045;-76
2023/11/13 00:19:48;;;;;;;1.08;0.70;;;;;;;;;;5023570;28;20053;-76
2023/11/13 00:22:19;;;;;;;1.40;0.82;;;;;;;;;;5023930;28;20424;-76
2023/11/13 00:24:49;;;;;;;2.80;1.00;;;;;;;;;;5021583;28;20045;-76
2023/11/13 00:27:24;;;;;;;3.08;1.02;;;;;;;;;;5023540;28;20061;-76
2023/11/13 00:29:57;;;;;;;1.25;1.00;;;;;;;;;;5022382;28;20860;-77
2023/11/13 00:32:28;;;;;;;0.82;0.70;;;;;;;;;;5022552;28;20060;-76
2023/11/13 00:34:59;;;;;;;0.98;0.70;;;;;;;;;;5023865;28;20045;-77
2023/11/13 00:37:29;;;;;;;2.90;0.80;;;;;;;;;;5024232;28;20056;-76
2023/11/13 00:39:59;;;;;;;0.90;0.80;;;;;;;;;;5023952;28;20033;-75
2023/11/13 00:42:32;;;;;;;1.02;0.70;;;;;;;;;;5023101;28;20054;-75
2023/11/13 00:45:02;;;;;;;0.65;0.65;;;;;;;;;;5023500;28;20045;-77
2023/11/13 00:47:32;;;;;;;3.33;0.60;;;;;;;;;;5023092;28;20045;-76
2023/11/13 00:50:11;;;;;;;1.92;1.40;;;;;;;;;;5022186;28;20881;-77
2023/11/13 00:52:51;;;;;;;3.75;1.40;;;;;;;;;;5022638;28;20088;-76
2023/11/13 00:55:21;;;;;;;2.58;1.15;;;;;;;;;;5021981;28;20064;-76
2023/11/13 00:57:54;;;;;;;4.95;0.77;;;;;;;;;;5022030;28;20489;-76
2023/11/13 01:00:27;;;;;;;3.28;1.23;;;;;;;;;;5022441;28;20492;-76
2023/11/13 01:02:57;;;;;;;2.25;1.50;;;;;;;;;;5021932;28;20057;-75
2023/11/13 01:05:28;;;;;;;2.88;1.92;;;;;;;;;;5021691;28;20424;-77
2023/11/13 01:08:04;;;;;;;3.33;1.92;;;;;;;;;;5022944;28;20057;-76
2023/11/13 01:10:35;;;;;;;2.88;1.98;;;;;;;;;;5022305;28;20516;-76
2023/11/13 01:13:06;;;;;;;3.58;2.25;;;;;;;;;;5022743;28;20045;-75
2023/11/13 01:15:37;;;;;;;3.45;2.17;;;;;;;;;;5023133;28;20420;-77
2023/11/13 01:18:08;;;;;;;2.88;1.83;;;;;;;;;;5022397;28;20052;-76
2023/11/13 01:20:40;;;;;;;2.20;1.70;;;;;;;;;;5022130;28;20048;-76
2023/11/13 01:23:10;;;;;;;6.70;1.83;;;;;;;;;;5021047;28;20492;-76
2023/11/13 01:25:42;;;;;;;4.07;2.00;;;;;;;;;;5022299;28;20396;-76
2023/11/13 01:28:17;;;;;;;1.88;1.48;;;;;;;;;;5020985;28;20053;-76
2023/11/13 01:30:48;;;;;;;9.80;1.70;;;;;;;;;;5020498;28;20103;-76
2023/11/13 01:33:21;;;;;;;3.35;1.90;;;;;;;;;;5021822;28;20052;-76
2023/11/13 01:35:52;;;;;;;2.63;1.95;;;;;;;;;;5022493;28;20575;-76
2023/11/13 01:38:22;;;;;;;2.40;1.92;;;;;;;;;;5023286;28;20091;-76
2023/11/13 01:40:52;;;;;;;5.00;2.35;;;;;;;;;;5022747;28;20045;-76
2023/11/13 01:43:23;;;;;;;3.05;2.10;;;;;;;;;;5023193;28;20054;-76
2023/11/13 01:45:56;;;;;;;2.63;2.00;;;;;;;;;;5020408;28;20076;-76
2023/11/13 01:48:27;;;;;;;3.33;1.80;;;;;;;;;;5022727;28;20068;-76
2023/11/13 01:50:59;;;;;;;4.80;2.30;;;;;;;;;;5022948;28;20385;-76
2023/11/13 01:53:30;;;;;;;3.72;1.90;;;;;;;;;;5020445;28;20060;-76
2023/11/13 01:56:00;;;;;;;6.40;1.67;;;;;;;;;;5022175;28;20598;-76
2023/11/13 01:58:30;;;;;;;3.15;1.88;;;;;;;;;;5021403;28;20084;-76
2023/11/13 02:01:00;;;;;;;5.60;2.00;;;;;;;;;;5004761;28;20049;-77
2023/11/13 02:03:34;;;;;;;3.25;2.00;;;;;;;;;;5020795;28;20053;-78
2023/11/13 02:06:06;;;;;;;2.13;1.65;;;;;;;;;;5021293;28;20050;-76
2023/11/13 02:08:36;;;;;;;4.35;1.70;;;;;;;;;;5021952;28;20057;-75
2023/11/13 02:11:08;;;;;;;4.70;1.80;;;;;;;;;;5021007;28;20528;-76
2023/11/13 02:13:39;;;;;;;2.22;1.63;;;;;;;;;;5022129;28;20057;-76
2023/11/13 02:16:12;;;;;;;3.08;1.80;;;;;;;;;;5020624;28;20057;-75
2023/11/13 02:18:42;;;;;;;4.32;1.98;;;;;;;;;;5022238;28;20053;-75
2023/11/13 02:21:12;;;;;;;2.95;2.00;;;;;;;;;;5021682;28;20046;-75
2023/11/13 02:23:48;;;;;;;3.15;2.15;;;;;;;;;;5021081;28;20516;-75
2023/11/13 02:26:19;;;;;;;5.57;2.13;;;;;;;;;;5021193;28;20049;-75
2023/11/13 02:28:51;;;;;;;3.85;2.38;;;;;;;;;;5021371;28;20052;-75
2023/11/13 02:31:22;;;;;;;2.97;2.05;;;;;;;;;;5020722;28;20077;-76
2023/11/13 02:33:52;;;;;;;4.30;2.15;;;;;;;;;;5021847;28;20498;-76
2023/11/13 02:36:24;;;;;;;6.47;2.13;;;;;;;;;;5023523;28;20512;-76
2023/11/13 02:38:55;;;;;;;3.75;2.15;;;;;;;;;;5024199;28;20049;-76
2023/11/13 02:41:25;;;;;;;4.20;2.03;;;;;;;;;;5024076;28;20049;-76
2023/11/13 02:43:55;;;;;;;4.72;1.77;;;;;;;;;;5025189;28;20053;-75
2023/11/13 02:46:26;;;;;;;2.85;1.55;;;;;;;;;;5025523;28;20045;-75
2023/11/13 02:48:58;;;;;;;3.88;1.95;;;;;;;;;;5025670;28;20049;-75
2023/11/13 02:51:29;;;;;;;2.85;2.10;;;;;;;;;;5025388;28;20056;-75
2023/11/13 02:53:59;;;;;;;2.95;1.70;;;;;;;;;;5024217;28;20371;-76
2023/11/13 02:56:30;;;;;;;2.47;1.90;;;;;;;;;;5024230;28;20428;-76
2023/11/13 02:59:00;;;;;;;3.30;1.60;;;;;;;;;;5025571;28;20042;-76
2023/11/13 03:01:31;;;;;;;3.70;2.10;;;;;;;;;;5025850;28;20527;-76
2023/11/13 03:04:03;;;;;;;2.13;1.30;;;;;;;;;;5025576;28;20049;-76
2023/11/13 03:06:36;;;;;;;2.67;1.67;;;;;;;;;;5023371;28;20653;-76
2023/11/13 03:09:09;;;;;;;2.70;1.70;;;;;;;;;;5024788;28;20049;-76
2023/11/13 03:11:40;;;;;;;6.95;2.00;;;;;;;;;;5024766;28;20057;-76
2023/11/13 03:14:15;;;;;;;2.47;1.58;;;;;;;;;;5025008;28;20068;-76
2023/11/13 03:16:46;;;;;;;5.53;1.58;;;;;;;;;;5023494;28;20056;-75
2023/11/13 03:19:16;;;;;;;3.20;1.83;;;;;;;;;;5023648;28;20050;-81
2023/11/13 03:21:49;;;;;;;8.70;2.00;;;;;;;;;;5024722;28;20048;-76
2023/11/13 03:24:22;;;;;;;14.18;1.80;;;;;;;;;;5023691;28;20072;-77
2023/11/13 03:26:52;;;;;;;3.17;2.28;;;;;;;;;;5024859;28;20411;-77
2023/11/13 03:29:25;;;;;;;4.25;1.73;;;;;;;;;;5024661;28;20045;-77
2023/11/13 03:31:55;;;;;;;2.70;1.67;;;;;;;;;;5024540;28;20045;-77
2023/11/13 03:34:26;;;;;;;2.10;1.50;;;;;;;;;;5025771;28;20052;-77
2023/11/13 03:36:57;;;;;;;5.50;2.35;;;;;;;;;;5023717;28;20425;-77
2023/11/13 03:39:28;;;;;;;3.47;1.73;;;;;;;;;;5024760;28;20057;-77
2023/11/13 03:41:59;;;;;;;2.95;1.60;;;;;;;;;;5024654;28;20062;-77
2023/11/13 03:44:29;;;;;;;3.42;1.45;;;;;;;;;;5023747;28;20061;-77
2023/11/13 03:46:59;;;;;;;3.38;1.63;;;;;;;;;;5023578;28;20046;-77
2023/11/13 03:49:29;;;;;;;8.95;2.00;;;;;;;;;;5024249;28;20056;-74
2023/11/13 03:52:00;;;;;;;2.55;1.70;;;;;;;;;;5024183;28;20049;-74
2023/11/13 03:54:30;;;;;;;3.08;1.70;;;;;;;;;;5024083;28;20046;-74
2023/11/13 03:57:00;;;;;;;4.53;1.88;;;;;;;;;;5023835;28;20053;-75
2023/11/13 03:59:31;;;;;;;5.10;2.42;;;;;;;;;;5024526;28;20412;-75
2023/11/13 04:02:02;;;;;;;5.80;1.98;;;;;;;;;;5023650;28;20072;-75
2023/11/13 04:04:33;;;;;;;4.53;2.00;;;;;;;;;;5022600;28;20057;-75
2023/11/13 04:07:04;;;;;;;5.32;1.90;;;;;;;;;;5024266;28;20351;-75
2023/11/13 04:09:35;;;;;;;2.55;1.85;;;;;;;;;;5022538;28;20063;-74
2023/11/13 04:12:05;;;;;;;2.97;1.90;;;;;;;;;;5024189;28;20140;-74
2023/11/13 04:14:37;;;;;;;2.50;1.88;;;;;;;;;;5023701;28;20052;-77
2023/11/13 04:17:08;;;;;;;5.03;2.00;;;;;;;;;;5023793;28;20056;-77
2023/11/13 04:19:38;;;;;;;3.90;2.03;;;;;;;;;;5023731;28;20049;-77
2023/11/13 04:22:08;;;;;;;5.60;2.22;;;;;;;;;;5023212;28;20045;-74
2023/11/13 04:24:38;;;;;;;3.60;2.00;;;;;;;;;;5022351;28;20060;-74
2023/11/13 04:27:09;;;;;;;4.05;2.10;;;;;;;;;;5023542;28;20049;-74
2023/11/13 04:29:40;;;;;;;3.58;2.00;;;;;;;;;;5022125;28;20059;-74
2023/11/13 04:32:10;;;;;;;3.08;1.90;;;;;;;;;;5024073;28;20045;-74
2023/11/13 04:34:40;;;;;;;2.67;1.90;;;;;;;;;;5023759;28;20041;-74
2023/11/13 04:37:11;;;;;;;3.50;2.13;;;;;;;;;;5023508;28;20053;-74
2023/11/13 04:39:42;;;;;;;2.45;2.13;;;;;;;;;;5023657;28;20045;-74
2023/11/13 04:42:12;;;;;;;3.28;1.83;;;;;;;;;;5022902;28;20060;-74
2023/11/13 04:44:43;;;;;;;4.65;2.30;;;;;;;;;;5023643;28;20053;-74
2023/11/13 04:47:12;;;;;;;5.25;2.30;;;;;;;;;;5022743;28;20045;-73
2023/11/13 04:49:43;;;;;;;3.65;2.15;;;;;;;;;;5023575;28;20061;-76
2023/11/13 04:52:16;;;;;;;3.58;2.00;;;;;;;;;;5023165;28;20368;-77
2023/11/13 04:54:48;;;;;;;8.57;2.00;;;;;;;;;;5023118;28;20057;-77
2023/11/13 04:57:18;;;;;;;4.47;2.47;;;;;;;;;;5023134;28;20056;-76
2023/11/13 04:59:49;;;;;;;4.68;2.08;;;;;;;;;;5022521;28;20611;-76
2023/11/13 05:02:19;;;;;;;3.65;2.15;;;;;;;;;;5023328;28;20108;-76
2023/11/13 05:04:50;;;;;;;6.05;2.63;;;;;;;;;;5022896;28;20037;-76
2023/11/13 05:07:20;;;;;;;4.45;2.33;;;;;;;;;;5022576;28;20045;-77
2023/11/13 05:09:50;;;;;;;6.25;1.92;;;;;;;;;;5022616;28;20050;-76
2023/11/13 05:12:21;;;;;;;4.13;2.40;;;;;;;;;;5022944;28;20435;-77
2023/11/13 05:14:53;;;;;;;2.70;2.15;;;;;;;;;;5022596;28;20056;-76
2023/11/13 05:17:23;;;;;;;5.35;2.20;;;;;;;;;;5022756;28;20060;-76
2023/11/13 05:19:54;;;;;;;5.47;2.42;;;;;;;;;;5022817;28;20511;-77
2023/11/13 05:22:25;;;;;;;4.47;2.50;;;;;;;;;;5022453;28;20052;-76
2023/11/13 05:24:56;;;;;;;7.05;2.50;;;;;;;;;;5022640;28;20053;-74
2023/11/13 05:27:27;;;;;;;3.80;2.28;;;;;;;;;;5023296;28;20050;-74
2023/11/13 05:29:56;;;;;;;5.18;2.42;;;;;;;;;;5023122;28;20060;-74
2023/11/13 05:32:28;;;;;;;3.63;2.75;;;;;;;;;;5023203;28;20797;-74
2023/11/13 05:34:59;;;;;;;4.05;2.47;;;;;;;;;;5020525;28;20072;-74
2023/11/13 05:37:29;;;;;;;4.38;2.33;;;;;;;;;;5021895;28;20057;-74
2023/11/13 05:40:00;;;;;;;6.93;2.63;;;;;;;;;;5021658;28;20527;-74
2023/11/13 05:42:32;;;;;;;5.05;2.60;;;;;;;;;;5022541;28;20072;-74
2023/11/13 05:45:03;;;;;;;8.32;2.70;;;;;;;;;;5022039;28;20045;-74
2023/11/13 05:47:34;;;;;;;3.85;2.20;;;;;;;;;;5021808;28;20504;-74
2023/11/13 05:50:04;;;;;;;3.28;2.22;;;;;;;;;;5021741;28;20052;-75
2023/11/13 05:52:36;;;;;;;3.33;2.45;;;;;;;;;;5022431;28;20053;-74
2023/11/13 05:55:08;;;;;;;4.40;2.40;;;;;;;;;;5021891;28;20042;-75
2023/11/13 05:57:39;;;;;;;4.97;2.20;;;;;;;;;;5021830;28;20120;-74
2023/11/13 06:00:11;;;;;;;7.72;2.80;;;;;;;;;;5022746;28;20072;-74
2023/11/13 06:02:42;;;;;;;6.00;2.38;;;;;;;;;;5022722;28;20056;-73
2023/11/13 06:05:15;;;;;;;4.80;2.40;;;;;;;;;;5022029;28;20060;-74
2023/11/13 06:07:45;;;;;;;5.15;2.25;;;;;;;;;;5022129;28;20076;-73
2023/11/13 06:10:15;;;;;;;3.03;2.30;;;;;;;;;;5006578;28;20054;-74
2023/11/13 06:12:45;;;;;;;3.97;2.10;;;;;;;;;;5026644;28;20049;-73
2023/11/13 06:15:17;;;;;;;4.50;2.67;;;;;;;;;;5025954;28;20053;-74
2023/11/13 06:17:49;;;;;;;5.50;2.50;;;;;;;;;;5026003;28;20049;-74
2023/11/13 06:20:19;;;;;;;5.32;2.17;;;;;;;;;;5026345;28;20046;-74
2023/11/13 06:22:49;;;;;;;5.05;2.60;;;;;;;;;;5024818;28;20053;-74
2023/11/13 06:25:20;;;;;;;3.53;2.42;;;;;;;;;;5025279;28;20684;-74
2023/11/13 06:27:53;;;;;;;3.95;2.75;;;;;;;;;;5023110;28;20045;-74
2023/11/13 06:30:27;;;;;;;3.78;2.35;;;;;;;;;;5023195;28;20501;-74
2023/11/13 06:32:57;;;;;;;3.72;2.40;;;;;;;;;;5023573;28;20116;-74
2023/11/13 06:35:28;;;;;;;6.47;2.70;;;;;;;;;;5023247;28;20076;-74
2023/11/13 06:37:59;;;;;;;4.95;2.85;;;;;;;;;;5023404;28;20041;-77
2023/11/13 06:40:30;;;;;;;4.88;2.88;;;;;;;;;;5022713;28;20057;-77
2023/11/13 06:43:00;;;;;;;5.88;3.30;;;;;;;;;;5022227;28;20511;-77
2023/11/13 06:45:31;;;;;;;3.42;2.78;;;;;;;;;;5023735;28;20068;-77
2023/11/13 06:48:02;;;;;;;4.63;3.17;;;;;;;;;;5022684;28;20049;-74
2023/11/13 06:50:32;;;;;;;4.38;3.63;;;;;;;;;;5022989;28;20045;-75
2023/11/13 06:53:03;;;;;;;5.30;4.18;;;;;;;;;;5023064;28;20403;-74
2023/11/13 06:55:33;;;;;;;4.63;3.70;;;;;;;;;;5021594;28;20547;-74
2023/11/13 06:58:04;;;;;;;6.18;4.53;;;;;;;;;;5022655;28;20050;-75
2023/11/13 07:00:38;;;;;;;7.78;4.57;;;;;;;;;;5021866;28;20038;-75
2023/11/13 07:03:10;;;;;;;6.85;5.07;;;;;;;;;;5023011;28;20057;-75
2023/11/13 07:05:42;;;;;;;5.35;4.22;;;;;;;;;;5022386;28;20068;-74
2023/11/13 07:08:13;;;;;;;9.25;4.18;;;;;;;;;;5022290;28;20053;-74
2023/11/13 07:10:43;;;;;;;5.05;4.00;;;;;;;;;;5022561;28;20519;-75
2023/11/13 07:13:13;;;;;;;5.20;4.07;;;;;;;;;;5022495;28;20045;-76
2023/11/13 07:15:44;;;;;;;7.65;4.22;;;;;;;;;;5022124;28;20516;-76
2023/11/13 07:18:14;;;;;;;4.43;3.40;;;;;;;;;;5021214;28;20374;-75
2023/11/13 07:20:50;;;;;;;5.00;3.33;;;;;;;;;;5022407;28;20510;-75
2023/11/13 07:23:20;;;;;;;4.22;3.17;;;;;;;;;;5021854;28;20049;-75
2023/11/13 07:25:50;;;;;;;4.20;2.97;;;;;;;;;;5022078;28;20072;-75
2023/11/13 07:28:24;;;;;;;5.15;2.70;;;;;;;;;;5021194;28;20049;-76
2023/11/13 07:30:54;;;;;;;5.90;2.55;;;;;;;;;;5021997;28;20527;-75
2023/11/13 07:33:25;;;;;;;4.20;2.63;;;;;;;;;;5021615;28;20046;-75
2023/11/13 07:35:55;;;;;;;7.65;3.05;;;;;;;;;;5020961;28;20069;-74
2023/11/13 07:38:25;;;;;;;5.63;2.72;;;;;;;;;;5022359;28;20049;-76
2023/11/13 07:40:57;;;;;;;5.80;2.58;;;;;;;;;;5021641;28;20065;-75
2023/11/13 07:43:31;;;;;;;4.13;2.78;;;;;;;;;;5021440;28;20416;-75
2023/11/13 07:46:02;;;;;;;3.50;2.72;;;;;;;;;;5021521;28;20527;-76
2023/11/13 07:48:32;;;;;;;5.30;2.88;;;;;;;;;;5019770;28;20057;-76
2023/11/13 07:51:03;;;;;;;4.13;2.80;;;;;;;;;;5021266;28;20041;-75
2023/11/13 07:53:38;;;;;;;3.75;2.63;;;;;;;;;;5020749;28;20058;-76
2023/11/13 07:56:09;;;;;;;3.78;2.30;;;;;;;;;;5020768;28;20060;-76
2023/11/13 07:58:39;;;;;;;3.72;2.35;;;;;;;;;;5021270;28;20049;-76
2023/11/13 08:01:10;;;;;;;3.03;2.25;;;;;;;;;;5020250;28;20049;-77
2023/11/13 08:03:40;;;;;;;3.45;2.55;;;;;;;;;;5021532;28;20049;-75
2023/11/13 08:06:11;;;;;;;6.57;2.42;;;;;;;;;;5020909;28;20060;-76
2023/11/13 08:08:41;;;;;;;4.78;2.20;;;;;;;;;;5021679;28;20049;-76
2023/11/13 08:11:12;;;;;;;5.15;3.15;;;;;;;;;;5021072;28;20812;-75
2023/11/13 08:13:44;;;;;;;3.80;2.70;;;;;;;;;;5019787;28;20057;-76
2023/11/13 08:16:14;;;;;;;6.82;2.70;;;;;;;;;;5020907;28;20530;-75
2023/11/13 08:18:44;;;;;;;3.35;2.30;;;;;;;;;;5021269;28;20060;-76
2023/11/13 08:21:15;;;;;;;4.00;2.38;;;;;;;;;;5020555;28;20045;-76
2023/11/13 08:23:46;;;;;;;4.85;2.67;;;;;;;;;;5020348;28;20045;-76
2023/11/13 08:26:16;;;;;;;13.77;4.03;;;;;;;;;;5021168;28;20045;-76
2023/11/13 08:28:46;;;;;;;5.65;3.10;;;;;;;;;;5020670;28;20057;-76
2023/11/13 08:31:16;;;;;;;8.80;3.45;;;;;;;;;;5020713;28;20440;-76
2023/11/13 08:33:47;;;;;;;3.30;2.67;;;;;;;;;;5020299;28;20053;-76
2023/11/13 08:36:28;;;;;;;3.92;2.30;;;;;;;;;;5020432;28;20094;-76
2023/11/13 08:39:00;;;;;;;3.30;2.60;;;;;;;;;;5021058;28;20049;-77
2023/11/13 08:41:33;;;;;;;3.40;2.15;;;;;;;;;;5020789;28;20060;-76
2023/11/13 08:44:04;;;;;;;7.03;2.17;;;;;;;;;;5021423;28;20626;-76
2023/11/13 08:46:35;;;;;;;3.42;2.30;;;;;;;;;;5020853;28;20514;-75
2023/11/13 08:49:06;;;;;;;6.32;2.78;;;;;;;;;;5021019;28;20057;-76
2023/11/13 08:51:39;;;;;;;7.55;2.63;;;;;;;;;;5020917;28;20049;-76
2023/11/13 08:54:09;;;;;;;3.85;2.63;;;;;;;;;;5020455;28;20523;-76
2023/11/13 08:56:41;;;;;;;5.65;2.88;;;;;;;;;;5020116;28;20041;-75
2023/11/13 08:59:12;;;;;;;4.95;2.70;;;;;;;;;;5018713;28;20056;-75
2023/11/13 09:01:42;;;;;;;4.38;2.60;;;;;;;;;;5019821;28;20042;-76
2023/11/13 09:04:13;;;;;;;4.63;2.90;;;;;;;;;;5020207;28;20046;-77
2023/11/13 09:06:45;;;;;;;5.60;2.60;;;;;;;;;;5019073;28;20060;-76
2023/11/13 09:09:15;;;;;;;4.25;2.75;;;;;;;;;;5019870;28;20839;-76
2023/11/13 09:11:46;;;;;;;4.60;2.67;;;;;;;;;;5018535;28;20046;-76
2023/11/13 09:14:22;;;;;;;4.65;3.00;;;;;;;;;;5019597;28;20046;-76
2023/11/13 09:16:52;;;;;;;3.88;2.95;;;;;;;;;;5020139;28;20053;-75
2023/11/13 09:19:28;;;;;;;6.07;3.63;;;;;;;;;;5020064;28;20419;-78
2023/11/13 09:22:00;;;;;;;5.95;2.67;;;;;;;;;;5020124;28;20061;-76
2023/11/13 09:24:31;;;;;;;4.40;2.75;;;;;;;;;;5019308;28;20056;-76
2023/11/13 09:27:00;;;;;;;4.82;2.70;;;;;;;;;;5020184;28;20057;-75
2023/11/13 09:29:31;;;;;;;3.70;2.78;;;;;;;;;;5019229;28;20053;-76
2023/11/13 09:32:02;;;;;;;5.53;2.72;;;;;;;;;;5020261;28;20492;-76
2023/11/13 09:34:33;;;;;;;7.10;2.83;;;;;;;;;;5019225;28;20052;-76
2023/11/13 09:37:05;;;;;;;3.28;2.53;;;;;;;;;;5019847;28;19940;-76
2023/11/13 09:39:41;;;;;;;2.58;2.17;;;;;;;;;;5018472;28;20048;-76
2023/11/13 09:42:17;;;;;;;4.13;2.63;;;;;;;;;;5019935;28;20045;-76
2023/11/13 09:44:48;;;;;;;;;;;;;;;;;;5020001;28;20045;-75
2023/11/13 09:47:29;;;;;;;7.32;3.00;;;;;;;;;;5019848;28;19932;-77
2023/11/13 09:50:10;;;;;;;5.78;3.92;;;;;;;;;;5019550;28;20049;-77
2023/11/13 09:52:41;;;;;;;5.63;2.90;;;;;;;;;;5019379;28;20505;-77
2023/11/13 09:55:13;;;;;;;6.30;3.35;;;;;;;;;;5017681;28;20069;-77
2023/11/13 09:57:44;;;;;;;4.65;3.15;;;;;;;;;;5019347;28;20131;-76
2023/11/13 10:00:26;;;;;;;5.13;3.70;;;;;;;;;;5019358;28;20045;-81
2023/11/13 10:02:57;;;;;;;5.63;3.67;;;;;;;;;;5020065;28;20052;-76
2023/11/13 10:05:30;;;;;;;5.00;3.17;;;;;;;;;;5019226;28;20056;-76
2023/11/13 10:08:02;;;;;;;5.65;3.00;;;;;;;;;;5019517;28;20504;-77
2023/11/13 10:10:33;;;;;;;4.40;2.88;;;;;;;;;;5019419;28;20045;-77
2023/11/13 10:13:04;;;;;;;4.05;2.67;;;;;;;;;;5020094;28;20377;-77
2023/11/13 10:15:41;;;;;;;10.25;3.13;;;;;;;;;;5019583;28;20508;-77
2023/11/13 10:18:14;;;;;;;6.47;3.20;;;;;;;;;;5018896;28;20048;-76
2023/11/13 10:20:46;;;;;;;4.68;2.85;;;;;;;;;;5018379;28;20050;-78
2023/11/13 10:23:17;;;;;;;6.50;2.88;;;;;;;;;;5019944;28;20050;-76
2023/11/13 10:25:56;;;;;;;3.40;2.35;;;;;;;;;;5019804;28;20092;-76
2023/11/13 10:28:40;;;;;;;6.78;3.20;;;;;;;;;;5019655;28;20469;-76
2023/11/13 10:31:16;;;;;;;6.15;3.00;;;;;;;;;;5018952;28;20045;-78
2023/11/13 10:33:59;;;;;;;5.63;2.50;;;;;;;;;;5018021;28;20532;-76
2023/11/13 10:36:30;;;;;;;3.70;2.80;;;;;;;;;;5019652;28;20861;-76
2023/11/13 10:39:11;;;;;;;3.50;2.90;;;;;;;;;;5021555;28;20437;-76
2023/11/13 10:41:49;;;;;;;3.40;2.50;;;;;;;;;;5022665;28;20045;-76
2023/11/13 10:44:27;;;;;;;4.80;2.80;;;;;;;;;;5033120;28;20049;-76
2023/11/13 10:46:58;;;;;;;3.75;2.67;;;;;;;;;;5040195;28;20057;-76
2023/11/13 10:49:28;;;;;;;4.13;2.65;;;;;;;;;;5042095;28;20500;-76
2023/11/13 10:51:59;;;;;;;5.25;2.85;;;;;;;;;;5041050;28;20041;-76
2023/11/13 10:54:31;;;;;;;7.95;3.00;;;;;;;;;;5041201;28;20052;-76
2023/11/13 10:57:03;;;;;;;6.80;3.92;;;;;;;;;;5042979;28;20064;-76
2023/11/13 10:59:34;;;;;;;5.30;3.50;;;;;;;;;;5045187;28;20492;-77
2023/11/13 11:02:11;;;;;;;6.85;3.47;;;;;;;;;;5044991;28;20049;-77
2023/11/13 11:04:45;;;;;;;4.20;3.17;;;;;;;;;;5045147;28;20049;-76
2023/11/13 11:07:16;;;;;;;4.80;3.53;;;;;;;;;;5044744;28;20056;-77
2023/11/13 11:09:47;;;;;;;5.07;3.40;;;;;;;;;;5045206;28;20049;-76
2023/11/13 11:12:20;;;;;;;5.38;3.20;;;;;;;;;;5044898;28;20064;-77
2023/11/13 11:14:57;;;;;;;6.07;4.38;;;;;;;;;;5045772;28;20408;-76
2023/11/13 11:17:33;;;;;;;4.75;3.55;;;;;;;;;;5045369;28;20059;-76
2023/11/13 11:20:10;;;;;;;5.18;3.70;;;;;;;;;;5045474;28;20051;-76
2023/11/13 11:22:48;;;;;;;6.55;3.72;;;;;;;;;;5044842;28;20048;-76
2023/11/13 11:25:39;;;;;;;5.78;3.42;;;;;;;;;;5044389;28;20053;-76
2023/11/13 11:28:40;;;;;;;5.47;3.25;;;;;;;;;;5042718;28;20053;-74
2023/11/13 11:31:49;;;;;;;7.38;4.43;;;;;;;;;;5042869;28;20061;-76
2023/11/13 11:34:23;;;;;;;6.20;4.00;;;;;;;;;;5044820;28;20056;-77
2023/11/13 11:37:02;;;;;;;5.78;3.95;;;;;;;;;;5044143;28;20093;-76
2023/11/13 11:39:48;;;;;;;9.20;4.32;;;;;;;;;;5043925;28;20527;-75
2023/11/13 11:42:28;;;;;;;10.30;4.68;;;;;;;;;;5044159;28;20045;-76
2023/11/13 11:45:01;;;;;;;6.00;4.30;;;;;;;;;;5044476;28;20053;-76
2023/11/13 11:47:36;;;;;;;7.25;4.60;;;;;;;;;;5044774;28;20053;-78
2023/11/13 11:50:14;;;;;;;9.15;4.30;;;;;;;;;;5043937;28;20068;-76
2023/11/13 11:52:52;;;;;;;6.88;4.57;;;;;;;;;;5045169;28;20053;-76
2023/11/13 11:55:25;;;;;;;7.18;4.18;;;;;;;;;;5043731;28;20044;-76
2023/11/13 11:57:56;;;;;;;7.80;3.92;;;;;;;;;;5042625;28;20520;-76
2023/11/13 12:00:27;;;;;;;4.70;3.17;;;;;;;;;;5044016;28;20078;-76
2023/11/13 12:02:57;;;;;;;4.60;3.30;;;;;;;;;;5044111;28;20065;-76
2023/11/13 12:05:27;;;;;;;7.68;4.40;;;;;;;;;;5043660;28;20053;-76
2023/11/13 12:07:58;;;;;;;5.55;4.03;;;;;;;;;;5043701;28;20503;-78
2023/11/13 12:10:32;;;;;;;5.03;3.88;;;;;;;;;;5043641;28;20504;-77
2023/11/13 12:13:06;;;;;;;5.07;3.50;;;;;;;;;;5043367;28;20053;-76
2023/11/13 12:15:37;;;;;;;5.80;2.95;;;;;;;;;;5044258;28;20052;-77
2023/11/13 12:21:37;;;;;;;9.88;6.95;;;;;;;;;;5044144;28;20542;-76
2023/11/13 12:24:13;;;;;;;5.72;3.75;;;;;;;;;;5044603;28;20056;-77
2023/11/13 12:26:46;;;;;;;8.65;3.97;;;;;;;;;;5046419;28;20044;-76
2023/11/13 12:29:23;;;;;;;8.02;4.00;;;;;;;;;;5044851;28;20048;-76
2023/11/13 12:31:57;;;;;;;5.70;3.22;;;;;;;;;;5027394;28;20061;-77
2023/11/13 12:34:30;;;;;;;9.32;7.53;;;;;;;;;;5045158;28;20049;-76
2023/11/13 12:37:00;;;;;;;7.20;4.80;;;;;;;;;;5043914;28;20053;-77
2023/11/13 12:39:30;;;;;;;5.93;3.88;;;;;;;;;;5044597;28;20041;-76
2023/11/13 12:42:03;;;;;;;6.13;4.63;;;;;;;;;;5043587;28;20051;-77
2023/11/13 12:44:35;;;;;;;7.75;4.75;;;;;;;;;;5043125;28;20053;-79
2023/11/13 12:47:09;;;;;;;5.70;3.72;;;;;;;;;;5043231;28;20059;-76
2023/11/13 12:49:40;;;;;;;8.98;3.88;;;;;;;;;;5042201;28;20048;-77
2023/11/13 12:52:16;;;;;;;6.72;5.05;;;;;;;;;;5042678;28;20048;-77
2023/11/13 12:54:50;;;;;;;11.02;4.97;;;;;;;;;;5043632;28;20518;-76
2023/11/13 12:57:23;;;;;;;7.78;3.97;;;;;;;;;;5043196;28;20053;-81
2023/11/13 12:59:53;;;;;;;7.97;4.70;;;;;;;;;;5043742;28;20037;-77
2023/11/13 13:02:25;;;;;;;6.70;5.25;;;;;;;;;;5026333;28;20412;-77
2023/11/13 13:04:57;;;;;;;8.93;5.07;;;;;;;;;;5043502;28;20052;-76
2023/11/13 13:07:31;;;;;;;8.43;5.13;;;;;;;;;;5043200;28;20052;-77
2023/11/13 13:10:02;;;;;;;11.02;5.53;;;;;;;;;;5044228;28;20049;-77
2023/11/13 13:12:34;;;;;;;11.48;5.75;;;;;;;;;;5042938;28;20049;-76
2023/11/13 13:15:08;;;;;;;9.48;5.72;;;;;;;;;;5045033;28;20056;-76
2023/11/13 13:17:39;;;;;;;6.90;5.15;;;;;;;;;;5045972;28;20040;-76
2023/11/13 13:20:18;;;;;;;11.75;8.05;;;;;;;;;;5041752;28;20056;-77
2023/11/13 13:22:51;;;;;;;10.02;6.13;;;;;;;;;;5043044;28;20064;-76
2023/11/13 13:25:25;;;;;;;13.52;7.10;;;;;;;;;;5042815;28;20048;-77
2023/11/13 13:27:57;;;;;;;10.02;6.55;;;;;;;;;;5041658;28;20041;-77
2023/11/13 13:30:32;;;;;;;10.90;8.15;;;;;;;;;;5042505;28;20052;-77
2023/11/13 13:33:09;;;;;;;;;;;;;;;;;;5042693;28;20048;-77
2023/11/13 13:35:41;;;;;;;11.35;5.97;;;;;;;;;;5042374;28;19921;-77
2023/11/13 13:38:16;;;;;;;7.63;5.10;;;;;;;;;;5042760;28;20052;-77
2023/11/13 13:40:50;;;;;;;7.35;5.32;;;;;;;;;;5042386;28;20407;-77
2023/11/13 13:43:22;;;;;;;8.15;4.38;;;;;;;;;;5042967;28;20052;-77
2023/11/13 13:45:54;;;;;;;7.05;3.63;;;;;;;;;;5042125;28;20052;-76
2023/11/13 13:48:26;;;;;;;4.78;3.75;;;;;;;;;;5041460;28;20056;-77
2023/11/13 13:50:57;;;;;;;7.22;4.60;;;;;;;;;;5040670;28;20041;-76
2023/11/13 13:53:32;;;;;;;11.38;6.15;;;;;;;;;;5043094;28;20045;-76
2023/11/13 13:56:09;;;;;;;10.88;4.53;;;;;;;;;;5043119;28;20064;-77
2023/11/13 13:58:41;;;;;;;8.73;5.50;;;;;;;;;;5043128;28;20385;-77
2023/11/13 14:01:11;;;;;;;6.93;5.18;;;;;;;;;;5043093;28;20495;-77
2023/11/13 14:03:43;;;;;;;9.30;5.45;;;;;;;;;;5043207;28;20037;-78
2023/11/13 14:06:15;;;;;;;5.70;4.25;;;;;;;;;;5042402;28;20076;-79
2023/11/13 14:08:47;;;;;;;6.50;5.10;;;;;;;;;;5041261;28;20068;-76
2023/11/13 14:11:19;;;;;;;9.60;5.18;;;;;;;;;;5042331;28;20053;-76
2023/11/13 14:13:56;;;;;;;8.20;5.93;;;;;;;;;;5042840;28;20408;-76
2023/11/13 14:16:27;;;;;;;10.57;5.88;;;;;;;;;;5043074;28;20431;-76
2023/11/13 14:18:59;;;;;;;7.50;4.20;;;;;;;;;;5042525;28;20062;-76
2023/11/13 14:21:32;;;;;;;6.32;4.30;;;;;;;;;;5042545;28;20439;-78
2023/11/13 14:24:03;;;;;;;6.40;3.97;;;;;;;;;;5042287;28;20052;-77
2023/11/13 14:26:33;;;;;;;5.28;3.38;;;;;;;;;;5042350;28;20060;-76
2023/11/13 14:29:05;;;;;;;4.63;3.65;;;;;;;;;;5042010;28;20045;-76
2023/11/13 14:31:36;;;;;;;4.95;3.38;;;;;;;;;;5043086;28;20065;-76
2023/11/13 14:34:06;;;;;;;4.95;3.28;;;;;;;;;;5044499;28;20123;-76
2023/11/13 14:36:37;;;;;;;4.47;2.90;;;;;;;;;;5045731;28;20045;-77
2023/11/13 14:39:07;;;;;;;5.22;3.25;;;;;;;;;;5045946;28;20522;-76
2023/11/13 14:41:38;;;;;;;4.82;2.95;;;;;;;;;;5045332;28;20048;-76
2023/11/13 14:44:08;;;;;;;3.67;2.90;;;;;;;;;;5045405;28;20060;-76
2023/11/13 14:46:39;;;;;;;5.25;3.95;;;;;;;;;;5045743;28;20407;-76
2023/11/13 14:49:11;;;;;;;3.78;2.80;;;;;;;;;;5044769;28;20064;-76
2023/11/13 14:51:42;;;;;;;4.47;2.45;;;;;;;;;;5045180;28;20063;-76
2023/11/13 14:54:13;;;;;;;6.00;2.30;;;;;;;;;;5044013;28;20049;-77
2023/11/13 14:56:44;;;;;;;6.68;2.83;;;;;;;;;;5045606;28;20045;-77
2023/11/13 14:59:15;;;;;;;5.72;2.58;;;;;;;;;;5045331;28;20049;-75
2023/11/13 15:01:46;;;;;;;4.82;3.30;;;;;;;;;;5045785;28;20511;-75
2023/11/13 15:04:16;;;;;;;5.30;3.33;;;;;;;;;;5044985;28;20436;-76
2023/11/13 15:06:47;;;;;;;9.23;2.88;;;;;;;;;;5045242;28;20598;-83
2023/11/13 15:09:18;;;;;;;4.72;3.30;;;;;;;;;;5045117;28;20049;-76
2023/11/13 15:11:49;;;;;;;11.88;3.47;;;;;;;;;;5045489;28;20067;-76
2023/11/13 15:14:20;;;;;;;3.97;2.78;;;;;;;;;;5045665;28;20049;-75
2023/11/13 15:16:53;;;;;;;6.20;3.10;;;;;;;;;;5045318;28;20049;-76