Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:15;;;;;;;0.70;0.70;;;24.30;53.00;24.90;96868.00;;;;5069550;28;20256;-87
2022/07/14 00:03:42;;;;;;;0.63;0.53;;;24.20;53.20;24.90;96860.00;;;;5052355;28;20257;-87
2022/07/14 00:06:10;;;;;;;0.60;0.50;;;24.20;53.20;24.90;96845.00;;;;5041858;28;20230;-87
2022/07/14 00:08:38;;;;;;;1.27;0.70;;;24.20;53.50;24.90;96854.00;;;;5050535;28;20282;-87
2022/07/14 00:11:05;;;;;;;0.80;0.70;;;24.20;53.60;24.80;96855.00;;;;5051499;28;20280;-87
2022/07/14 00:13:33;;;;;;;0.70;0.60;;;24.10;53.70;24.80;96853.00;;;;5051701;28;20210;-87
2022/07/14 00:16:00;;;;;;;0.77;0.53;;;24.10;53.80;24.80;96849.00;;;;5036130;28;20235;-83
2022/07/14 00:18:27;;;;;;;1.03;0.90;;;24.10;53.90;24.70;96843.00;;;;5049547;28;20267;-86
2022/07/14 00:20:55;;;;;;;1.57;0.70;;;24.00;53.80;24.70;96837.00;;;;5051141;28;20265;-87
2022/07/14 00:23:24;;;;;;;0.70;0.50;;;24.00;53.90;24.60;96843.00;;;;5047829;28;20235;-89
2022/07/14 00:25:52;;;;;;;0.67;0.60;;;24.00;53.90;24.60;96850.00;;;;5043685;28;20222;-82
2022/07/14 00:28:19;;;;;;;0.63;0.60;;;24.00;53.90;24.60;96850.00;;;;5060833;28;20228;-85
2022/07/14 00:30:46;;;;;;;0.63;0.50;;;23.90;54.10;24.60;96844.00;;;;5078437;28;20219;-89
2022/07/14 00:33:14;;;;;;;0.83;0.70;;;23.90;54.20;24.60;96842.00;;;;5057602;28;20233;-86
2022/07/14 00:35:42;;;;;;;0.70;0.70;;;23.90;54.50;24.50;96843.00;;;;5050954;28;20213;-86
2022/07/14 00:38:09;;;;;;;1.43;0.80;;;23.80;55.20;24.50;96838.00;;;;5050530;28;20620;-87
2022/07/14 00:40:37;;;;;;;0.63;0.63;;;23.80;54.70;24.40;96834.00;;;;5051154;28;20234;-87
2022/07/14 00:43:05;;;;;;;0.60;0.60;;;23.80;54.80;24.40;96830.00;;;;5050829;28;20699;-88
2022/07/14 00:45:32;;;;;;;0.80;0.60;;;23.80;54.90;24.40;96825.00;;;;5062985;28;20211;-87
2022/07/14 00:47:59;;;;;;;0.73;0.73;;;23.70;55.00;24.30;96815.00;;;;5052645;28;20645;-87
2022/07/14 00:50:27;;;;;;;0.80;0.53;;;23.70;55.10;24.30;96813.00;;;;5043590;28;20700;-88
2022/07/14 00:52:54;;;;;;;0.83;0.63;;;23.60;55.10;24.30;96810.00;;;;5054671;28;20192;-87
2022/07/14 00:55:21;;;;;;;0.60;0.60;;;23.60;55.20;24.30;96807.00;;;;5054926;28;20247;-87
2022/07/14 00:57:50;;;;;;;0.80;0.80;;;23.60;55.20;24.30;96814.00;;;;5049314;28;21059;-87
2022/07/14 01:00:18;;;;;;;0.50;0.50;;;23.60;55.20;24.30;96819.00;;;;5060288;28;20595;-88
2022/07/14 01:02:47;;;;;;;0.80;0.80;;;23.60;55.30;24.20;96805.00;;;;5044181;28;20241;-88
2022/07/14 01:05:14;;;;;;;0.97;0.60;;;23.60;55.40;24.20;96809.00;;;;5049986;28;20257;-87
2022/07/14 01:07:42;;;;;;;0.80;0.77;;;23.50;55.50;24.20;96813.00;;;;5060748;28;20880;-87
2022/07/14 01:10:10;;;;;;;0.70;0.70;;;23.50;55.60;24.20;96805.00;;;;5040028;28;20259;-87
2022/07/14 01:12:38;;;;;;;0.90;0.80;;;23.50;55.70;24.20;96810.00;;;;5053326;28;20195;-87
2022/07/14 01:15:08;;;;;;;0.90;0.80;;;23.50;55.70;24.10;96810.00;;;;5041234;28;20285;-87
2022/07/14 01:17:36;;;;;;;0.60;0.60;;;23.40;56.00;24.10;96807.00;;;;5054128;28;20260;-88
2022/07/14 01:20:04;;;;;;;1.30;0.70;;;23.40;55.90;24.10;96814.00;;;;5058433;28;20198;-87
2022/07/14 01:22:32;;;;;;;0.70;0.70;;;23.40;56.00;24.10;96815.00;;;;5050874;28;20198;-87
2022/07/14 01:25:00;;;;;;;1.77;0.87;;;23.40;56.20;24.10;96811.00;;;;5056447;28;20210;-87
2022/07/14 01:27:27;;;;;;;0.87;0.87;;;23.40;56.30;24.10;96812.00;;;;5053950;28;20703;-87
2022/07/14 01:29:54;;;;;;;0.80;0.80;;;23.40;56.50;24.10;96807.00;;;;5043281;28;20261;-87
2022/07/14 01:32:21;;;;;;;0.70;0.70;;;23.40;56.60;24.10;96809.00;;;;5054047;28;20276;-87
2022/07/14 01:34:48;;;;;;;0.77;0.77;;;23.40;56.70;24.10;96821.00;;;;5053623;28;20755;-88
2022/07/14 01:37:15;;;;;;;1.03;0.60;;;23.40;56.80;24.10;96811.00;;;;5053549;28;20300;-87
2022/07/14 01:39:44;;;;;;;0.60;0.60;;;23.30;56.60;24.10;96812.00;;;;5053732;28;20228;-87
2022/07/14 01:42:12;;;;;;;0.90;0.67;;;23.30;56.60;24.10;96803.00;;;;5050212;28;20727;-86
2022/07/14 01:44:39;;;;;;;0.67;0.57;;;23.30;56.50;24.10;96802.00;;;;5039189;28;20203;-87
2022/07/14 01:47:06;;;;;;;0.70;0.70;;;23.40;56.50;24.10;96812.00;;;;5053701;28;20257;-88
2022/07/14 01:49:34;;;;;;;0.77;0.77;;;23.30;56.40;24.10;96813.00;;;;5053787;28;20257;-87
2022/07/14 01:52:01;;;;;;;1.23;0.70;;;23.30;56.30;24.10;96814.00;;;;5060217;28;20208;-87
2022/07/14 01:54:29;;;;;;;1.70;0.87;;;23.30;56.30;24.10;96808.00;;;;5057670;28;20199;-87
2022/07/14 01:56:58;;;;;;;1.23;0.80;;;23.40;56.40;24.10;96807.00;;;;5053516;28;20229;-87
2022/07/14 01:59:25;;;;;;;1.70;0.67;;;23.40;56.40;24.10;96792.00;;;;5053632;28;20651;-87
2022/07/14 02:01:52;;;;;;;1.70;0.80;;;23.40;56.40;24.10;96794.00;;;;5057097;28;20265;-87
2022/07/14 02:04:21;;;;;;;0.77;0.70;;;23.30;56.40;24.10;96792.00;;;;5034559;28;20286;-87
2022/07/14 02:06:51;;;;;;;0.80;0.80;;;23.30;56.40;24.10;96799.00;;;;5055287;28;20240;-87
2022/07/14 02:09:18;;;;;;;1.07;0.70;;;23.30;56.40;24.10;96796.00;;;;5048254;28;20281;-87
2022/07/14 02:14:33;;;;;;;0.83;0.70;;;23.30;56.70;24.00;96792.00;;;;5034221;28;20189;-87
2022/07/14 02:17:00;;;;;;;1.47;0.83;;;23.30;56.70;24.00;96795.00;;;;5066398;28;20599;-86
2022/07/14 02:19:28;;;;;;;0.70;0.70;;;23.30;56.70;23.90;96793.00;;;;5055897;28;20235;-87
2022/07/14 02:21:56;;;;;;;0.60;0.60;;;23.20;56.60;23.90;96792.00;;;;5052987;28;20229;-87
2022/07/14 02:24:24;;;;;;;0.77;0.70;;;23.20;56.70;23.90;96798.00;;;;5053156;28;20202;-87
2022/07/14 02:26:52;;;;;;;1.23;0.70;;;23.20;56.70;23.80;96803.00;;;;5052641;28;20232;-88
2022/07/14 02:29:21;;;;;;;0.87;0.70;;;23.20;56.70;23.80;96799.00;;;;5053372;28;20224;-87
2022/07/14 02:31:50;;;;;;;0.80;0.70;;;23.10;57.30;23.70;96806.00;;;;5052750;28;20227;-87
2022/07/14 02:34:18;;;;;;;0.70;0.70;;;23.10;56.80;23.70;96800.00;;;;5052689;28;20284;-87
2022/07/14 02:36:45;;;;;;;1.53;1.00;;;23.10;56.80;23.70;96800.00;;;;5063114;28;20599;-87
2022/07/14 02:39:14;;;;;;;1.00;0.70;;;23.00;56.80;23.60;96811.00;;;;5068731;28;20713;-87
2022/07/14 02:41:41;;;;;;;0.80;0.80;;;23.00;57.00;23.60;96809.00;;;;5059923;28;20204;-88
2022/07/14 02:44:09;;;;;;;1.60;1.20;;;23.00;57.10;23.60;96801.00;;;;5033639;28;20289;-88
2022/07/14 02:46:37;;;;;;;1.37;1.03;;;22.90;57.00;23.60;96806.00;;;;5052445;28;20304;-87
2022/07/14 02:49:06;;;;;;;1.40;0.80;;;22.90;57.00;23.60;96804.00;;;;5052793;28;20716;-87
2022/07/14 02:51:33;;;;;;;0.83;0.80;;;22.90;57.10;23.50;96803.00;;;;5051951;28;20225;-87
2022/07/14 02:54:01;;;;;;;2.47;0.70;;;22.90;57.00;23.50;96804.00;;;;5065594;28;20188;-88
2022/07/14 02:56:28;;;;;;;1.03;0.70;;;22.90;57.10;23.50;96802.00;;;;5064678;28;20308;-87
2022/07/14 02:58:56;;;;;;;1.30;0.83;;;22.80;57.20;23.50;96800.00;;;;5056554;28;20228;-87
2022/07/14 03:01:23;;;;;;;3.33;0.70;;;22.80;57.20;23.50;96799.00;;;;5065824;28;20303;-87
2022/07/14 03:03:50;;;;;;;0.60;0.60;;;22.80;57.20;23.50;96789.00;;;;5053879;28;20297;-87
2022/07/14 03:06:20;;;;;;;0.67;0.67;;;22.80;57.30;23.50;96799.00;;;;5057342;28;20244;-87
2022/07/14 03:08:48;;;;;;;0.60;0.60;;;22.80;57.40;23.50;96795.00;;;;5052476;28;20264;-88
2022/07/14 03:11:15;;;;;;;0.87;0.60;;;22.80;57.30;23.50;96798.00;;;;5051383;28;20224;-87
2022/07/14 03:13:42;;;;;;;1.47;0.83;;;22.80;57.40;23.50;96807.00;;;;5055061;28;20210;-86
2022/07/14 03:16:10;;;;;;;1.70;0.70;;;22.80;57.90;23.40;96801.00;;;;5061727;28;20208;-87
2022/07/14 03:18:39;;;;;;;0.77;0.77;;;22.80;57.90;23.30;96793.00;;;;5052362;28;20609;-86
2022/07/14 03:21:07;;;;;;;0.80;0.77;;;22.70;57.90;23.30;96802.00;;;;5051727;28;20197;-87
2022/07/14 03:23:36;;;;;;;1.67;0.70;;;22.70;58.00;23.20;96793.00;;;;5057076;28;20196;-87
2022/07/14 03:26:04;;;;;;;1.03;0.67;;;22.60;57.90;23.20;96792.00;;;;5051103;28;20185;-87
2022/07/14 03:28:32;;;;;;;0.67;0.67;;;22.60;58.00;23.20;96795.00;;;;5050077;28;20243;-87
2022/07/14 03:31:00;;;;;;;1.57;0.83;;;22.60;58.20;23.20;96794.00;;;;5050478;28;20217;-87
2022/07/14 03:33:27;;;;;;;1.40;0.70;;;22.60;58.20;23.20;96793.00;;;;5048085;28;20197;-88
2022/07/14 03:35:54;;;;;;;1.33;0.67;;;22.60;58.20;23.20;96796.00;;;;5051027;28;20228;-87
2022/07/14 03:38:22;;;;;;;1.37;0.73;;;22.60;58.30;23.20;96797.00;;;;5038003;28;20200;-87
2022/07/14 03:40:50;;;;;;;0.83;0.83;;;22.50;58.40;23.20;96798.00;;;;5051164;28;20243;-87
2022/07/14 03:43:17;;;;;;;1.13;0.70;;;22.50;58.50;23.20;96800.00;;;;5051482;28;20728;-87
2022/07/14 03:45:44;;;;;;;3.97;1.20;;;22.50;58.40;23.20;96784.00;;;;5050946;28;20639;-87
2022/07/14 03:48:15;;;;;;;1.13;0.60;;;22.50;58.50;23.20;96802.00;;;;5051294;28;20295;-88
2022/07/14 03:50:42;;;;;;;0.90;0.90;;;22.50;58.60;23.20;96814.00;;;;5051201;28;20260;-87
2022/07/14 03:53:09;;;;;;;2.40;0.70;;;22.50;58.70;23.10;96815.00;;;;5051374;28;20307;-87
2022/07/14 03:55:37;;;;;;;0.67;0.67;;;22.50;58.70;23.10;96802.00;;;;5050511;28;20201;-87
2022/07/14 03:58:05;;;;;;;1.07;1.07;;;22.50;58.70;23.10;96803.00;;;;5051620;28;20223;-87
2022/07/14 04:00:33;;;;;;;1.73;0.80;;;22.40;58.90;23.10;96803.00;;;;5048618;28;21434;-87
2022/07/14 04:03:01;;;;;;;0.90;0.67;;;22.40;59.00;23.10;96805.00;;;;5043214;28;20666;-87
2022/07/14 04:05:28;;;;;;;0.60;0.60;;;22.40;59.00;23.00;96802.00;;;;5050799;28;20243;-87
2022/07/14 04:07:55;;;;;;;0.80;0.80;;;22.40;58.90;23.00;96799.00;;;;5046472;28;20606;-87
2022/07/14 04:10:23;;;;;;;0.80;0.80;;;22.40;58.90;23.00;96802.00;;;;5043420;28;20607;-87
2022/07/14 04:12:50;;;;;;;0.70;0.70;;;22.40;59.00;23.00;96800.00;;;;5051389;28;20205;-87
2022/07/14 04:15:19;;;;;;;1.23;0.87;;;22.30;58.90;23.00;96797.00;;;;5050752;28;20598;-87
2022/07/14 04:17:46;;;;;;;1.50;0.80;;;22.30;59.10;23.00;96797.00;;;;5051237;28;20242;-87
2022/07/14 04:20:13;;;;;;;0.90;0.60;;;22.30;59.20;22.90;96808.00;;;;5053695;28;20197;-86
2022/07/14 04:22:40;;;;;;;1.67;1.00;;;22.30;59.40;23.00;96805.00;;;;5056947;28;20590;-84
2022/07/14 04:25:12;;;;;;;0.70;0.70;;;22.30;59.50;23.00;96809.00;;;;5055935;28;20235;-82
2022/07/14 04:27:39;;;;;;;0.93;0.87;;;22.30;59.60;23.00;96806.00;;;;5058027;28;20228;-84
2022/07/14 04:30:09;;;;;;;1.83;1.10;;;22.30;59.70;23.00;96811.00;;;;5060471;28;20228;-83
2022/07/14 04:32:38;;;;;;;1.20;0.90;;;22.30;59.90;23.00;96813.00;;;;5077072;28;20200;-83
2022/07/14 04:35:05;;;;;;;0.87;0.70;;;22.30;60.20;23.00;96817.00;;;;5069367;28;20188;-83
2022/07/14 04:37:34;;;;;;;1.10;0.80;;;22.30;60.20;23.00;96816.00;;;;5051866;28;20248;-82
2022/07/14 04:40:02;;;;;;;1.57;0.93;;;22.30;60.20;23.00;96814.00;;;;5070706;28;20212;-82
2022/07/14 04:42:30;;;;;;;1.23;0.80;;;22.30;60.30;23.10;96817.00;;;;5078037;28;20207;-83
2022/07/14 04:44:57;;;;;;;1.30;0.93;;;22.30;60.30;23.10;96812.00;;;;5070384;28;20196;-83
2022/07/14 04:47:24;;;;;;;1.13;0.80;;;22.30;60.50;23.10;96819.00;;;;5067517;28;20213;-84
2022/07/14 04:52:45;;;;;;;1.00;0.90;;;22.30;60.60;23.00;96806.00;;;;5054404;28;20684;-85
2022/07/14 04:55:12;;;;;;;0.80;0.80;;;22.30;60.40;23.00;96811.00;;;;5048621;28;20200;-84
2022/07/14 04:57:39;;;;;;;1.47;0.80;;;22.30;60.20;23.00;96822.00;;;;5064642;28;20271;-83
2022/07/14 05:00:09;;;;;;;1.03;0.90;;;22.30;60.30;23.00;96825.00;;;;5058365;28;20230;-83
2022/07/14 05:02:37;;;;;;;0.67;0.67;;;22.30;60.30;23.00;96819.00;;;;5058335;28;20638;-83
2022/07/14 05:05:07;;;;;;;2.93;1.00;;;22.30;60.30;23.00;96817.00;;;;5057315;28;20635;-83
2022/07/14 05:07:34;;;;;;;2.00;0.97;;;22.30;60.60;23.00;96818.00;;;;5056588;28;20223;-83
2022/07/14 05:10:02;;;;;;;0.80;0.80;;;22.30;60.30;23.00;96820.00;;;;5052005;28;20289;-83
2022/07/14 05:12:29;;;;;;;0.70;0.70;;;22.30;60.20;23.10;96806.00;;;;5057449;28;20259;-83
2022/07/14 05:14:56;;;;;;;0.60;0.60;;;22.30;60.20;23.10;96808.00;;;;5068280;28;20254;-83
2022/07/14 05:17:23;;;;;;;1.63;0.80;;;22.40;60.30;23.10;96810.00;;;;5056305;28;20274;-83
2022/07/14 05:19:51;;;;;;;1.43;0.80;;;22.40;60.30;23.20;96811.00;;;;5042283;28;20233;-84
2022/07/14 05:22:20;;;;;;;1.67;1.10;;;22.40;60.50;23.20;96814.00;;;;5055170;28;20680;-83
2022/07/14 05:24:47;;;;;;;1.60;0.80;;;22.50;60.30;23.30;96812.00;;;;5055899;28;20978;-84
2022/07/14 05:27:14;;;;;;;1.20;0.80;;;22.50;60.20;23.30;96815.00;;;;5063062;28;20262;-83
2022/07/14 05:29:41;;;;;;;0.93;0.93;;;22.50;60.10;23.40;96813.00;;;;5054324;28;20193;-83
2022/07/14 05:32:10;;;;;;;2.90;0.80;;;22.60;60.20;23.50;96815.00;;;;5061802;28;20244;-84
2022/07/14 05:34:43;;;;;;;1.13;0.80;;;22.70;59.90;23.60;96807.00;;;;5053402;28;20211;-83
2022/07/14 05:37:10;;;;;;;0.83;0.80;;;22.80;60.10;23.70;96802.00;;;;5061583;28;20224;-84
2022/07/14 05:39:38;;;;;;;0.80;0.80;;;22.80;59.80;23.90;96801.00;;;;5056644;28;20197;-83
2022/07/14 05:42:06;;;;;;;0.60;0.60;;;22.90;59.70;24.00;96806.00;;;;5058883;28;20221;-83
2022/07/14 05:44:35;;;;;;;1.07;1.07;;;23.00;59.70;24.10;96806.00;;;;5066589;28;20197;-84
2022/07/14 05:47:02;;;;;;;1.07;0.60;;;23.10;59.60;24.20;96815.00;;;;5068806;28;20254;-83
2022/07/14 05:49:29;;;;;;;0.50;0.50;;;23.20;59.30;24.30;96826.00;;;;5054745;28;20676;-84
2022/07/14 05:51:56;;;;;;;0.60;0.50;;;23.30;59.30;24.40;96822.00;;;;5057548;28;20264;-84
2022/07/14 05:54:23;;;;;;;1.77;0.83;;;23.40;59.20;24.50;96822.00;;;;5063862;28;20278;-83
2022/07/14 05:56:52;;;;;;;0.73;0.73;;;23.50;59.10;24.60;96818.00;;;;5047391;28;20215;-84
2022/07/14 05:59:19;;;;;;;1.27;0.77;;;23.60;58.90;24.70;96818.00;;;;5059960;28;20211;-83
2022/07/14 06:01:47;;;;;;;0.73;0.73;;;23.70;58.60;24.70;96812.00;;;;5065158;28;20233;-84
2022/07/14 06:04:14;;;;;;;2.17;0.63;;;23.80;58.40;24.80;96812.00;;;;5066852;28;20667;-83
2022/07/14 06:06:46;;;;;;;0.80;0.80;;;23.90;58.20;24.90;96805.00;;;;5059478;28;20731;-84
2022/07/14 06:09:14;;;;;;;0.80;0.80;;;23.90;58.00;24.90;96806.00;;;;5056396;28;20201;-83
2022/07/14 06:11:45;;;;;;;0.53;0.50;;;24.00;58.00;25.00;96807.00;;;;5062451;28;20244;-83
2022/07/14 06:14:14;;;;;;;0.90;0.67;;;24.10;57.80;25.10;96812.00;;;;5056291;28;20225;-84
2022/07/14 06:16:42;;;;;;;0.60;0.60;;;24.10;57.80;25.10;96804.00;;;;5058694;28;20234;-84
2022/07/14 06:19:09;;;;;;;1.10;0.83;;;24.20;57.80;25.20;96808.00;;;;5058847;28;20514;-83
2022/07/14 06:21:36;;;;;;;0.70;0.70;;;24.30;57.60;25.20;96806.00;;;;5051564;28;20197;-83
2022/07/14 06:24:04;;;;;;;2.23;0.80;;;24.30;57.40;25.20;96807.00;;;;5061365;28;20230;-83
2022/07/14 06:26:31;;;;;;;0.73;0.67;;;24.40;57.40;25.30;96810.00;;;;5065155;28;20707;-83
2022/07/14 06:28:58;;;;;;;1.90;0.60;;;24.40;57.30;25.30;96816.00;;;;5064971;28;20225;-83
2022/07/14 06:31:26;;;;;;;1.70;0.70;;;24.40;57.20;25.30;96816.00;;;;5063624;28;20247;-84
2022/07/14 06:33:54;;;;;;;0.60;0.60;;;24.50;57.00;25.30;96816.00;;;;5072087;28;20282;-84
2022/07/14 06:36:21;;;;;;;0.60;0.60;;;24.50;56.90;25.30;96814.00;;;;5060706;28;20775;-83
2022/07/14 06:38:48;;;;;;;1.50;0.80;;;24.50;57.10;25.30;96820.00;;;;5053056;28;20200;-84
2022/07/14 06:41:15;;;;;;;0.87;0.67;;;24.60;57.00;25.40;96815.00;;;;5051773;28;20296;-84
2022/07/14 06:43:42;;;;;;;0.67;0.67;;;24.60;57.10;25.40;96819.00;;;;5056737;28;20236;-84
2022/07/14 06:46:14;;;;;;;0.60;0.60;;;24.60;56.80;25.40;96813.00;;;;5052421;28;20201;-85
2022/07/14 06:48:43;;;;;;;0.60;0.60;;;24.70;56.80;25.50;96817.00;;;;5052583;28;20582;-85
2022/07/14 06:51:10;;;;;;;1.53;0.50;;;24.70;56.70;25.50;96811.00;;;;5051542;28;20311;-85
2022/07/14 06:53:38;;;;;;;0.63;0.60;;;24.70;56.60;25.60;96813.00;;;;5052283;28;20258;-85
2022/07/14 06:56:06;;;;;;;1.37;0.60;;;24.80;56.90;25.70;96814.00;;;;5056056;28;20232;-84
2022/07/14 06:58:33;;;;;;;0.53;0.53;;;24.90;56.50;25.80;96805.00;;;;5069736;28;20224;-84
2022/07/14 07:01:01;;;;;;;1.33;0.60;;;24.90;56.00;25.90;96808.00;;;;5054414;28;20209;-84
2022/07/14 07:03:28;;;;;;;1.50;0.60;;;25.00;56.10;26.00;96801.00;;;;5048832;28;20739;-84
2022/07/14 07:08:42;;;;;;;0.83;0.53;;;25.20;56.10;26.30;96792.00;;;;5058139;28;20659;-84
2022/07/14 07:11:10;;;;;;;3.60;0.67;;;25.40;56.00;26.50;96799.00;;;;5047357;28;20200;-84
2022/07/14 07:13:38;;;;;;;0.87;0.63;;;25.40;55.80;26.70;96795.00;;;;5050628;28;20206;-83
2022/07/14 07:16:05;;;;;;;0.73;0.47;;;25.60;55.60;26.80;96786.00;;;;5056507;28;20189;-82
2022/07/14 07:18:33;;;;;;;0.50;0.50;;;25.70;55.40;27.00;96787.00;;;;5059035;28;20223;-83
2022/07/14 07:21:02;;;;;;;1.30;0.50;;;25.80;55.70;27.20;96787.00;;;;5067177;28;20580;-83
2022/07/14 07:23:30;;;;;;;0.47;0.40;;;26.00;55.50;27.40;96784.00;;;;5058097;28;20228;-83
2022/07/14 07:25:59;;;;;;;0.50;0.50;;;26.20;55.90;27.60;96785.00;;;;5056340;28;20197;-83
2022/07/14 07:28:26;;;;;;;0.87;0.53;;;26.30;55.40;27.80;96777.00;;;;5048718;28;20271;-85
2022/07/14 07:30:53;;;;;;;1.00;0.60;;;26.50;54.80;28.10;96772.00;;;;5057689;28;20231;-85
2022/07/14 07:33:20;;;;;;;1.60;0.60;;;26.80;54.70;28.30;96769.00;;;;5053180;28;20343;-85
2022/07/14 07:35:47;;;;;;;0.68;0.57;;;26.90;53.90;28.40;96772.00;;;;5060861;28;20201;-85
2022/07/14 07:38:18;;;;;;;0.52;0.47;;;27.10;53.50;28.50;96763.00;;;;5058280;28;20298;-85
2022/07/14 07:40:47;;;;;;;0.40;0.40;;;27.20;53.70;28.70;96766.00;;;;5050302;28;20588;-85
2022/07/14 07:43:14;;;;;;;1.40;0.50;;;27.40;53.30;28.80;96763.00;;;;5042731;28;20204;-85
2022/07/14 07:45:41;;;;;;;1.08;0.40;;;27.50;52.90;28.90;96771.00;;;;5050163;28;20284;-85
2022/07/14 07:48:08;;;;;;;0.82;0.40;;;27.70;53.00;29.00;96763.00;;;;5046317;28;20212;-85
2022/07/14 07:50:35;;;;;;;1.75;0.50;;;27.80;53.00;29.10;96762.00;;;;5059842;28;20231;-84
2022/07/14 07:53:04;;;;;;;1.55;0.57;;;27.90;52.80;29.20;96766.00;;;;5056762;28;20306;-84
2022/07/14 07:55:32;;;;;;;0.73;0.40;;;28.00;52.40;29.40;96763.00;;;;5052309;28;20200;-85
2022/07/14 07:58:00;;;;;;;0.30;0.30;;;28.20;52.80;29.60;96762.00;;;;5055547;28;20237;-85
2022/07/14 08:00:28;;;;;;;1.20;0.35;;;28.30;52.90;29.70;96774.00;;;;5046097;28;20862;-85
2022/07/14 08:02:55;;;;;;;0.65;0.45;;;28.40;52.50;29.90;96766.00;;;;5058091;28;20624;-84
2022/07/14 08:05:26;;;;;;;0.50;0.50;;;28.60;52.10;30.00;96762.00;;;;5039701;28;20232;-85
2022/07/14 08:07:53;;;;;;;0.60;0.60;;;28.80;52.10;30.20;96759.00;;;;5045907;28;20303;-85
2022/07/14 08:10:21;;;;;;;0.40;0.40;;;28.90;51.80;30.40;96761.00;;;;5048229;28;20680;-85
2022/07/14 08:12:50;;;;;;;1.73;0.38;;;29.10;51.50;30.60;96752.00;;;;5044933;28;20319;-85
2022/07/14 08:15:20;;;;;;;0.30;0.30;;;29.30;50.90;30.80;96756.00;;;;5048211;28;20188;-85
2022/07/14 08:17:47;;;;;;;1.88;0.45;;;29.50;50.20;31.00;96755.00;;;;5049655;28;20303;-84
2022/07/14 08:20:14;;;;;;;1.25;0.43;;;29.60;50.00;31.20;96751.00;;;;5049634;28;20192;-85
2022/07/14 08:22:41;;;;;;;0.55;0.40;;;29.80;49.80;31.40;96752.00;;;;5051214;28;20200;-85
2022/07/14 08:25:10;;;;;;;0.85;0.50;;;30.00;49.40;31.50;96746.00;;;;5046381;28;20280;-85
2022/07/14 08:27:37;;;;;;;0.55;0.43;;;30.20;49.20;31.70;96743.00;;;;5052203;28;20224;-85
2022/07/14 08:30:08;;;;;;;0.40;0.40;;;30.30;49.00;32.00;96734.00;;;;5049475;28;20220;-85
2022/07/14 08:32:39;;;;;;;0.40;0.40;;;30.50;48.40;32.20;96731.00;;;;5048024;28;20257;-85
2022/07/14 08:35:09;;;;;;;0.40;0.40;;;30.70;47.70;32.40;96734.00;;;;5051785;28;20413;-85
2022/07/14 08:37:38;;;;;;;0.30;0.30;;;30.90;46.90;32.60;96733.00;;;;5053352;28;20252;-84
2022/07/14 08:40:10;;;;;;;0.30;0.30;;;31.10;47.00;32.80;96741.00;;;;5053428;28;20276;-86
2022/07/14 08:42:38;;;;;;;0.38;0.38;;;31.30;46.80;33.00;96739.00;;;;5054163;28;20644;-85
2022/07/14 08:45:12;;;;;;;1.30;0.30;;;31.40;46.30;33.20;96735.00;;;;5053885;28;20199;-86
2022/07/14 08:47:40;;;;;;;0.60;0.52;;;31.60;45.90;33.40;96734.00;;;;5056666;28;20311;-85
2022/07/14 08:50:12;;;;;;;0.77;0.40;;;31.80;45.30;33.60;96745.00;;;;5049911;28;20656;-84
2022/07/14 08:52:41;;;;;;;0.30;0.30;;;32.00;45.20;33.90;96735.00;;;;5046199;28;20307;-85
2022/07/14 08:55:11;;;;;;;2.55;0.40;;;32.20;45.40;34.10;96730.00;;;;5056151;28;20566;-85
2022/07/14 08:57:40;;;;;;;0.93;0.30;;;32.40;45.10;34.30;96735.00;;;;5046988;28;20213;-85
2022/07/14 09:00:14;;;;;;;0.30;0.30;;;32.60;44.80;34.60;96729.00;;;;5043163;28;20200;-84
2022/07/14 09:02:49;;;;;;;0.40;0.40;;;32.80;43.30;34.80;96722.00;;;;5051646;28;20244;-84
2022/07/14 09:05:17;;;;;;;1.17;0.32;;;33.00;42.40;35.00;96717.00;;;;5055165;28;20275;-83
2022/07/14 09:07:45;;;;;;;0.30;0.30;;;33.20;42.10;35.20;96721.00;;;;5055714;28;20219;-84
2022/07/14 09:10:14;;;;;;;0.77;0.40;;;33.40;42.10;35.40;96713.00;;;;5050640;28;20663;-84
2022/07/14 09:12:42;;;;;;;0.38;0.38;;;33.50;42.00;35.60;96712.00;;;;5054897;28;20254;-85
2022/07/14 09:18:11;;;;;;;0.43;0.43;;;33.90;41.00;36.10;96711.00;;;;5011843;28;20674;-84
2022/07/14 09:20:39;;;;;;;0.85;0.40;;;34.20;40.60;36.30;96711.00;;;;5053615;28;20669;-84
2022/07/14 09:23:07;;;;;;;0.85;0.43;;;34.30;40.00;36.50;96714.00;;;;5055258;28;20279;-84
2022/07/14 09:25:35;;;;;;;1.25;0.40;;;34.50;39.60;36.70;96709.00;;;;5058948;28;20193;-84
2022/07/14 09:28:04;;;;;;;0.60;0.40;;;34.70;38.90;36.80;96715.00;;;;5062720;28;20223;-83
2022/07/14 09:30:33;;;;;;;0.30;0.30;;;34.90;38.40;37.00;96714.00;;;;5058242;28;20242;-84
2022/07/14 09:33:03;;;;;;;1.40;0.40;;;35.10;38.60;37.30;96702.00;;;;5059079;28;20251;-84
2022/07/14 09:35:41;;;;;;;0.38;0.38;;;35.30;38.50;37.50;96705.00;;;;5040356;28;20251;-84
2022/07/14 09:38:18;;;;;;;0.88;0.40;;;35.50;37.20;37.80;96701.00;;;;5057676;28;20413;-84
2022/07/14 09:40:46;;;;;;;0.20;0.20;;;35.60;37.80;38.00;96703.00;;;;5057654;28;20191;-83
2022/07/14 09:43:14;;;;;;;1.75;0.38;;;35.80;37.50;38.30;96699.00;;;;5065283;28;20231;-83
2022/07/14 09:45:45;;;;;;;0.30;0.30;;;36.00;37.00;38.50;96691.00;;;;5057285;28;20632;-84
2022/07/14 09:48:15;;;;;;;0.40;0.40;;;36.20;36.80;38.70;96693.00;;;;5067564;28;20216;-83
2022/07/14 09:50:48;;;;;;;0.88;0.40;;;36.40;37.00;38.90;96691.00;;;;5065398;28;20247;-83
2022/07/14 09:53:23;;;;;;;1.45;0.40;;;36.50;36.00;39.10;96685.00;;;;5064836;28;20247;-83
2022/07/14 09:55:56;;;;;;;0.60;0.60;;;36.70;35.30;39.20;96680.00;;;;5046886;28;20275;-83
2022/07/14 09:58:26;;;;;;;2.03;0.45;;;36.90;35.30;39.40;96680.00;;;;5056838;28;20193;-83
2022/07/14 10:01:01;;;;;;;0.47;0.38;;;37.10;35.90;39.50;96684.00;;;;5048744;28;20227;-82
2022/07/14 10:03:33;;;;;;;0.57;0.50;;;37.30;33.90;39.70;96674.00;;;;5065656;28;20239;-84
2022/07/14 10:06:03;;;;;;;0.85;0.50;;;37.50;34.80;39.80;96670.00;;;;5068815;28;20645;-83
2022/07/14 10:08:35;;;;;;;0.95;0.40;;;37.70;35.10;40.00;96668.00;;;;5049637;28;20264;-83
2022/07/14 10:11:03;;;;;;;0.52;0.30;;;37.90;34.70;40.10;96661.00;;;;5057953;28;20657;-84
2022/07/14 10:13:32;;;;;;;0.30;0.30;;;38.10;34.30;40.20;96665.00;;;;5063490;28;20270;-83
2022/07/14 10:16:00;;;;;;;0.68;0.40;;;38.30;34.50;40.20;96665.00;;;;5059384;28;20259;-84
2022/07/14 10:18:28;;;;;;;0.90;0.30;;;38.40;33.90;40.30;96660.00;;;;5053060;28;20207;-83
2022/07/14 10:20:59;;;;;;;0.30;0.30;;;38.60;33.80;40.40;96671.00;;;;5057762;28;20216;-83
2022/07/14 10:23:28;;;;;;;0.88;0.50;;;38.70;32.80;40.40;96656.00;;;;5061534;28;20315;-83
2022/07/14 10:25:58;;;;;;;0.57;0.47;;;38.80;32.80;40.50;96659.00;;;;5052112;28;20195;-84
2022/07/14 10:28:27;;;;;;;0.40;0.40;;;38.90;32.80;40.60;96649.00;;;;5047101;28;20688;-84
2022/07/14 10:31:11;;;;;;;0.30;0.30;;;39.10;31.70;40.60;96644.00;;;;5068747;28;20235;-83
2022/07/14 10:33:48;;;;;;;0.95;0.50;;;39.20;31.60;40.60;96655.00;;;;5033072;28;20244;-83
2022/07/14 10:36:24;;;;;;;0.30;0.30;;;39.30;31.90;40.60;96642.00;;;;5043030;28;20234;-83
2022/07/14 10:39:15;;;;;;;0.50;0.40;;;39.40;31.60;40.70;96629.00;;;;5053230;28;20188;-84
2022/07/14 10:42:04;;;;;;;0.45;0.40;;;39.60;30.80;40.70;96623.00;;;;5055528;28;20228;-83
2022/07/14 10:44:35;;;;;;;1.35;0.22;;;39.70;30.40;40.70;96620.00;;;;5052114;28;20224;-84
2022/07/14 10:47:11;;;;;;;1.02;0.25;;;39.80;31.60;40.70;96625.00;;;;5065184;28;20218;-83
2022/07/14 10:50:02;;;;;;;0.60;0.30;;;39.80;30.50;40.70;96619.00;;;;5053974;28;20813;-83
2022/07/14 10:52:32;;;;;;;1.40;0.50;;;39.80;30.50;40.70;96619.00;;;;5043672;28;20312;-84
2022/07/14 10:55:17;;;;;;;0.30;0.30;;;39.80;30.20;40.70;96624.00;;;;5052761;28;20788;-84
2022/07/14 10:58:31;;;;;;;0.45;0.20;;;39.80;29.70;40.60;96617.00;;;;5051860;28;20307;-84
2022/07/14 11:01:00;;;;;;;0.40;0.40;;;39.80;29.30;40.60;96608.00;;;;5032682;28;20197;-84
2022/07/14 11:03:47;;;;;;;0.57;0.22;;;39.80;30.10;40.50;96613.00;;;;5044971;28;20231;-84
2022/07/14 11:06:21;;;;;;;0.50;0.30;;;39.70;29.80;40.40;96601.00;;;;5074435;28;20192;-84
2022/07/14 11:09:40;;;;;;;0.30;0.30;;;39.60;29.40;40.20;96596.00;;;;5050728;28;20669;-84
2022/07/14 11:12:15;;;;;;;0.38;0.38;;;39.40;29.50;40.10;96598.00;;;;5056646;28;20227;-85
2022/07/14 11:14:45;;;;;;;0.40;0.30;;;39.30;29.30;39.90;96597.00;;;;5053757;28;20194;-84