Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:33;;;;;;;9.27;2.28;;;;;;;;;;5051137;28;20090;-85
2022/01/03 00:03:01;;;;;;;13.05;3.00;;;;;;;;;;5050576;28;20773;-88
2022/01/03 00:05:27;;;;;;;9.82;2.72;;;;;;;;;;5057835;28;20171;-88
2022/01/03 00:07:54;;;;;;;12.77;3.50;;;;;;;;;;5057844;28;20507;-86
2022/01/03 00:10:20;;;;;;;14.65;4.18;;;;;;;;;;5050836;28;20044;-88
2022/01/03 00:12:47;;;;;;;13.05;3.58;;;;;;;;;;5034723;28;20086;-85
2022/01/03 00:15:15;;;;;;;11.63;3.80;;;;;;;;;;5069803;28;20040;-87
2022/01/03 00:17:41;;;;;;;12.52;3.38;;;;;;;;;;5070753;28;20091;-86
2022/01/03 00:20:08;;;;;;;11.57;3.88;;;;;;;;;;5054118;28;20110;-85
2022/01/03 00:22:49;;;;;;;12.98;3.35;;;;;;;;;;5070981;28;20404;-86
2022/01/03 00:25:17;;;;;;;14.60;3.63;;;;;;;;;;5064625;28;20045;-87
2022/01/03 00:28:04;;;;;;;10.20;3.58;;;;;;;;;;5070418;28;20082;-87
2022/01/03 00:30:34;;;;;;;13.20;3.60;;;;;;;;;;5070405;28;20040;-86
2022/01/03 00:33:02;;;;;;;12.65;3.40;;;;;;;;;;5040800;28;20033;-85
2022/01/03 00:35:28;;;;;;;12.38;3.55;;;;;;;;;;5041600;28;20044;-86
2022/01/03 00:37:55;;;;;;;15.23;3.80;;;;;;;;;;5058952;28;20036;-85
2022/01/03 00:40:21;;;;;;;13.43;3.95;;;;;;;;;;5050488;28;20127;-87
2022/01/03 00:42:49;;;;;;;11.75;3.13;;;;;;;;;;5034014;28;20488;-85
2022/01/03 00:45:15;;;;;;;17.63;3.97;;;;;;;;;;5050394;28;20072;-87
2022/01/03 00:47:50;;;;;;;14.63;3.63;;;;;;;;;;5033939;28;20083;-87
2022/01/03 00:50:19;;;;;;;15.82;3.13;;;;;;;;;;5059702;28;20064;-87
2022/01/03 00:52:46;;;;;;;14.88;3.35;;;;;;;;;;5043782;28;20036;-87
2022/01/03 00:55:13;;;;;;;16.02;3.75;;;;;;;;;;5054004;28;20474;-87
2022/01/03 00:57:39;;;;;;;16.83;4.03;;;;;;;;;;5052789;28;20036;-87
2022/01/03 01:00:06;;;;;;;18.98;3.40;;;;;;;;;;5054437;28;20808;-87
2022/01/03 01:02:37;;;;;;;18.98;3.90;;;;;;;;;;5050243;28;20044;-85
2022/01/03 01:05:04;;;;;;;32.17;4.85;;;;;;;;;;5058242;28;20526;-85
2022/01/03 01:07:31;;;;;;;15.38;3.35;;;;;;;;;;5057736;28;20041;-86
2022/01/03 01:10:00;;;;;;;19.15;3.25;;;;;;;;;;5033669;28;20357;-87
2022/01/03 01:12:27;;;;;;;16.65;3.55;;;;;;;;;;5033027;28;20037;-85
2022/01/03 01:14:53;;;;;;;16.88;4.00;;;;;;;;;;5066685;28;20044;-86
2022/01/03 01:17:19;;;;;;;17.73;3.75;;;;;;;;;;5070002;28;20125;-86
2022/01/03 01:19:46;;;;;;;16.95;3.50;;;;;;;;;;5052606;28;20044;-86
2022/01/03 01:22:12;;;;;;;17.40;3.60;;;;;;;;;;5056895;28;20041;-86
2022/01/03 01:24:48;;;;;;;18.13;3.42;;;;;;;;;;5040847;28;20095;-86
2022/01/03 01:29:59;;;;;;;15.75;3.35;;;;;;;;;;5056773;28;20340;-85
2022/01/03 01:32:26;;;;;;;23.95;4.80;;;;;;;;;;5040465;28;20044;-87
2022/01/03 01:34:52;;;;;;;23.23;4.18;;;;;;;;;;5034863;28;20063;-85
2022/01/03 01:37:20;;;;;;;17.33;4.13;;;;;;;;;;5053424;28;20072;-86
2022/01/03 01:39:48;;;;;;;19.45;3.80;;;;;;;;;;5056274;28;20492;-86
2022/01/03 01:42:17;;;;;;;24.13;4.63;;;;;;;;;;5034531;28;20037;-86
2022/01/03 01:44:47;;;;;;;19.55;3.88;;;;;;;;;;5036805;28;20103;-87
2022/01/03 01:47:14;;;;;;;17.77;4.85;;;;;;;;;;5047817;28;20048;-86
2022/01/03 01:49:47;;;;;;;18.95;4.10;;;;;;;;;;5053522;28;20492;-86
2022/01/03 01:52:21;;;;;;;16.55;4.38;;;;;;;;;;5049686;28;20468;-87
2022/01/03 01:54:54;;;;;;;22.90;4.57;;;;;;;;;;5054127;28;20048;-87
2022/01/03 01:57:21;;;;;;;19.38;4.10;;;;;;;;;;5056858;28;20052;-86
2022/01/03 01:59:53;;;;;;;14.27;3.60;;;;;;;;;;5057689;28;20036;-87
2022/01/03 02:02:25;;;;;;;19.52;4.03;;;;;;;;;;5053941;28;20064;-87
2022/01/03 02:05:09;;;;;;;17.20;3.65;;;;;;;;;;5053421;28;20461;-87
2022/01/03 02:07:54;;;;;;;14.57;3.53;;;;;;;;;;5051611;28;20040;-86
2022/01/03 02:10:27;;;;;;;15.35;3.80;;;;;;;;;;5041528;28;20086;-87
2022/01/03 02:12:53;;;;;;;20.30;3.78;;;;;;;;;;5040718;28;20120;-87
2022/01/03 02:15:20;;;;;;;21.15;4.03;;;;;;;;;;5056447;28;20048;-86
2022/01/03 02:17:47;;;;;;;18.30;3.72;;;;;;;;;;5057867;28;20048;-87
2022/01/03 02:20:16;;;;;;;16.85;3.80;;;;;;;;;;5043708;28;20036;-87
2022/01/03 02:22:43;;;;;;;23.40;5.13;;;;;;;;;;5050545;28;20045;-86
2022/01/03 02:25:11;;;;;;;25.27;5.05;;;;;;;;;;5040233;28;20041;-88
2022/01/03 02:27:38;;;;;;;18.08;3.63;;;;;;;;;;5055017;28;20033;-87
2022/01/03 02:30:05;;;;;;;20.83;4.55;;;;;;;;;;5056781;28;20033;-87
2022/01/03 02:32:31;;;;;;;19.27;3.53;;;;;;;;;;5066257;28;20036;-88
2022/01/03 02:34:58;;;;;;;18.80;4.53;;;;;;;;;;5037221;28;20072;-85
2022/01/03 02:37:24;;;;;;;20.13;4.00;;;;;;;;;;5042848;28;20037;-87
2022/01/03 02:39:57;;;;;;;14.30;3.85;;;;;;;;;;5056992;28;20044;-87
2022/01/03 02:42:25;;;;;;;18.67;3.88;;;;;;;;;;5040196;28;20045;-90
2022/01/03 02:45:07;;;;;;;15.70;3.80;;;;;;;;;;5053761;28;20585;-87
2022/01/03 02:47:34;;;;;;;19.63;3.85;;;;;;;;;;5059886;28;20446;-86
2022/01/03 02:50:00;;;;;;;22.17;3.95;;;;;;;;;;5039729;28;20492;-87
2022/01/03 02:52:26;;;;;;;19.85;4.32;;;;;;;;;;5058305;28;20292;-88
2022/01/03 02:54:52;;;;;;;14.95;3.85;;;;;;;;;;5047776;28;20049;-86
2022/01/03 02:57:23;;;;;;;14.10;3.38;;;;;;;;;;5039837;28;20404;-86
2022/01/03 02:59:56;;;;;;;18.27;4.10;;;;;;;;;;5038927;28;20455;-85
2022/01/03 03:02:23;;;;;;;24.65;4.68;;;;;;;;;;5056524;28;20545;-90
2022/01/03 03:04:53;;;;;;;20.90;4.30;;;;;;;;;;5039294;28;20117;-87
2022/01/03 03:07:20;;;;;;;17.40;3.70;;;;;;;;;;5060607;28;20079;-86
2022/01/03 03:09:46;;;;;;;20.42;3.92;;;;;;;;;;5038129;28;20550;-87
2022/01/03 03:12:12;;;;;;;22.13;4.00;;;;;;;;;;5058509;28;20072;-86
2022/01/03 03:14:38;;;;;;;20.73;4.70;;;;;;;;;;5043263;28;20028;-87
2022/01/03 03:17:05;;;;;;;17.58;4.60;;;;;;;;;;5055948;28;20118;-87
2022/01/03 03:19:32;;;;;;;16.45;5.05;;;;;;;;;;5064306;28;20514;-86
2022/01/03 03:21:58;;;;;;;23.80;4.43;;;;;;;;;;5052863;28;20040;-88
2022/01/03 03:24:37;;;;;;;17.85;3.72;;;;;;;;;;5043318;28;20039;-88
2022/01/03 03:27:03;;;;;;;24.58;4.28;;;;;;;;;;5041589;28;20045;-87
2022/01/03 03:29:29;;;;;;;20.73;5.05;;;;;;;;;;5048062;28;20376;-86
2022/01/03 03:31:55;;;;;;;20.77;4.38;;;;;;;;;;5059422;28;20036;-87
2022/01/03 03:34:22;;;;;;;19.33;5.07;;;;;;;;;;5059446;28;20048;-88
2022/01/03 03:36:48;;;;;;;21.27;4.25;;;;;;;;;;5058264;28;20098;-86
2022/01/03 03:39:14;;;;;;;23.08;4.97;;;;;;;;;;5056429;28;20032;-88
2022/01/03 03:41:40;;;;;;;15.93;4.43;;;;;;;;;;5047430;28;20052;-88
2022/01/03 03:44:07;;;;;;;17.70;4.30;;;;;;;;;;5041698;28;20057;-89
2022/01/03 03:46:33;;;;;;;20.88;4.80;;;;;;;;;;5064881;28;20037;-86
2022/01/03 03:48:59;;;;;;;21.90;4.95;;;;;;;;;;5038814;28;20082;-87
2022/01/03 03:51:25;;;;;;;21.73;5.20;;;;;;;;;;5049384;28;20374;-87
2022/01/03 03:53:52;;;;;;;21.00;3.90;;;;;;;;;;5042110;28;20351;-87
2022/01/03 03:56:18;;;;;;;22.77;4.90;;;;;;;;;;5039549;28;20045;-86
2022/01/03 03:58:44;;;;;;;20.75;4.93;;;;;;;;;;5038885;28;20051;-87
2022/01/03 04:01:11;;;;;;;19.63;4.25;;;;;;;;;;5033124;28;20324;-89
2022/01/03 04:03:37;;;;;;;23.83;4.93;;;;;;;;;;5042381;28;20044;-88
2022/01/03 04:06:03;;;;;;;18.63;4.80;;;;;;;;;;5056833;28;20104;-88
2022/01/03 04:08:29;;;;;;;25.67;6.47;;;;;;;;;;5055471;28;20040;-89
2022/01/03 04:10:55;;;;;;;19.25;4.50;;;;;;;;;;5038744;28;20037;-88
2022/01/03 04:13:21;;;;;;;23.40;4.88;;;;;;;;;;5042770;28;20032;-87
2022/01/03 04:15:48;;;;;;;25.95;5.50;;;;;;;;;;5060839;28;20047;-89
2022/01/03 04:18:14;;;;;;;21.90;4.68;;;;;;;;;;5036729;28;20067;-87
2022/01/03 04:20:40;;;;;;;23.60;4.68;;;;;;;;;;5061870;28;20080;-89
2022/01/03 04:23:06;;;;;;;29.35;5.47;;;;;;;;;;5059119;28;20461;-88
2022/01/03 04:25:32;;;;;;;20.60;4.32;;;;;;;;;;5058602;28;20459;-87
2022/01/03 04:27:58;;;;;;;25.50;4.53;;;;;;;;;;5045170;28;20032;-89
2022/01/03 04:30:25;;;;;;;22.50;4.93;;;;;;;;;;5061973;28;20051;-86
2022/01/03 04:32:51;;;;;;;19.73;4.68;;;;;;;;;;5042116;28;20044;-87
2022/01/03 04:35:17;;;;;;;22.67;4.78;;;;;;;;;;5047539;28;20104;-86
2022/01/03 04:37:43;;;;;;;22.00;4.00;;;;;;;;;;5054871;28;20045;-86
2022/01/03 04:40:10;;;;;;;24.00;4.53;;;;;;;;;;5031484;28;20055;-88
2022/01/03 04:42:36;;;;;;;23.73;4.78;;;;;;;;;;5056705;28;20084;-88
2022/01/03 04:45:03;;;;;;;23.55;5.00;;;;;;;;;;5041869;28;20053;-88
2022/01/03 04:47:29;;;;;;;24.80;5.38;;;;;;;;;;5049069;28;20049;-88
2022/01/03 04:49:55;;;;;;;23.02;4.75;;;;;;;;;;5054777;28;20401;-88
2022/01/03 04:52:21;;;;;;;26.45;5.70;;;;;;;;;;5056190;28;20480;-86
2022/01/03 04:54:47;;;;;;;19.48;4.68;;;;;;;;;;5058257;28;20043;-86
2022/01/03 04:57:13;;;;;;;23.30;4.78;;;;;;;;;;5041926;28;20033;-87
2022/01/03 04:59:43;;;;;;;23.95;4.63;;;;;;;;;;5042061;28;20062;-89
2022/01/03 05:02:09;;;;;;;24.85;5.38;;;;;;;;;;5051981;28;20068;-88
2022/01/03 05:04:35;;;;;;;21.90;4.63;;;;;;;;;;5032021;28;20037;-86
2022/01/03 05:07:01;;;;;;;23.20;4.80;;;;;;;;;;5043289;28;20068;-88
2022/01/03 05:09:27;;;;;;;30.05;6.53;;;;;;;;;;5038582;28;20040;-88
2022/01/03 05:11:55;;;;;;;19.38;5.32;;;;;;;;;;5031891;28;20037;-88
2022/01/03 05:14:21;;;;;;;20.33;5.65;;;;;;;;;;5035953;28;20484;-89
2022/01/03 05:16:47;;;;;;;21.35;4.68;;;;;;;;;;5056832;28;20044;-89
2022/01/03 05:19:13;;;;;;;26.08;5.47;;;;;;;;;;5038176;28;20109;-89
2022/01/03 05:21:39;;;;;;;21.38;5.72;;;;;;;;;;5037625;28;20041;-87
2022/01/03 05:24:06;;;;;;;26.30;6.15;;;;;;;;;;5051668;28;20048;-90
2022/01/03 05:26:32;;;;;;;31.77;5.43;;;;;;;;;;5041467;28;20044;-89
2022/01/03 05:28:58;;;;;;;25.13;5.78;;;;;;;;;;5068549;28;20424;-90
2022/01/03 05:31:24;;;;;;;22.92;4.85;;;;;;;;;;5052557;28;20037;-90
2022/01/03 05:34:05;;;;;;;25.50;5.75;;;;;;;;;;5064077;28;20132;-88
2022/01/03 05:36:32;;;;;;;28.88;6.05;;;;;;;;;;5050961;28;20549;-89
2022/01/03 05:38:58;;;;;;;27.73;6.13;;;;;;;;;;5039619;28;20417;-90
2022/01/03 05:41:24;;;;;;;29.90;6.28;;;;;;;;;;5037261;28;20045;-88
2022/01/03 05:43:52;;;;;;;26.92;6.15;;;;;;;;;;5031395;28;20063;-89
2022/01/03 05:46:18;;;;;;;23.35;6.85;;;;;;;;;;5056428;28;20450;-91
2022/01/03 05:48:44;;;;;;;45.38;6.97;;;;;;;;;;5056016;28;20037;-90
2022/01/03 05:51:11;;;;;;;26.08;5.80;;;;;;;;;;5054114;28;20108;-89
2022/01/03 05:53:37;;;;;;;22.08;5.53;;;;;;;;;;5051130;28;20041;-89
2022/01/03 05:56:03;;;;;;;24.95;6.20;;;;;;;;;;5051233;28;20500;-90
2022/01/03 05:58:29;;;;;;;20.27;4.60;;;;;;;;;;5050888;28;20044;-88
2022/01/03 06:00:56;;;;;;;35.47;6.60;;;;;;;;;;5050497;28;20163;-88
2022/01/03 06:03:23;;;;;;;27.65;4.97;;;;;;;;;;5070488;28;20507;-89
2022/01/03 06:08:22;;;;;;;24.25;5.13;;;;;;;;;;5054033;28;20056;-89
2022/01/03 06:10:48;;;;;;;27.65;5.80;;;;;;;;;;5037926;28;20068;-89
2022/01/03 06:13:15;;;;;;;25.98;6.32;;;;;;;;;;5053718;28;20048;-87
2022/01/03 06:15:41;;;;;;;27.10;5.72;;;;;;;;;;5037358;28;20089;-88
2022/01/03 06:18:10;;;;;;;29.83;5.65;;;;;;;;;;5048373;28;20037;-88
2022/01/03 06:20:38;;;;;;;27.77;6.13;;;;;;;;;;5074208;28;20614;-88
2022/01/03 06:23:04;;;;;;;30.83;6.40;;;;;;;;;;5057262;28;20056;-88
2022/01/03 06:25:30;;;;;;;22.73;5.00;;;;;;;;;;5071726;28;20052;-92
2022/01/03 06:27:57;;;;;;;28.65;6.63;;;;;;;;;;5053553;28;20040;-90
2022/01/03 06:30:23;;;;;;;24.58;5.72;;;;;;;;;;5051797;28;20090;-89
2022/01/03 06:32:49;;;;;;;26.58;5.95;;;;;;;;;;5057082;28;20032;-88
2022/01/03 06:35:16;;;;;;;28.38;6.10;;;;;;;;;;5073676;28;20507;-88
2022/01/03 06:37:42;;;;;;;27.83;6.00;;;;;;;;;;5053585;28;20041;-88
2022/01/03 06:40:08;;;;;;;23.20;4.88;;;;;;;;;;5067969;28;20044;-90
2022/01/03 06:45:45;;;;;;;28.30;5.80;;;;;;;;;;5033343;28;20113;-87
2022/01/03 06:48:11;;;;;;;31.30;6.32;;;;;;;;;;5033105;28;20489;-89
2022/01/03 06:50:37;;;;;;;28.92;5.82;;;;;;;;;;5016774;28;20040;-90
2022/01/03 06:53:04;;;;;;;24.83;5.00;;;;;;;;;;5033359;28;20501;-89
2022/01/03 06:55:30;;;;;;;25.58;6.20;;;;;;;;;;5012673;28;20505;-87
2022/01/03 06:57:56;;;;;;;25.13;5.45;;;;;;;;;;4996424;28;20046;-89
2022/01/03 07:00:22;;;;;;;26.20;5.78;;;;;;;;;;5017449;28;20072;-89
2022/01/03 07:02:48;;;;;;;27.42;6.18;;;;;;;;;;5005762;28;20070;-88
2022/01/03 07:05:15;;;;;;;22.77;4.80;;;;;;;;;;5017465;28;20644;-91
2022/01/03 07:07:41;;;;;;;26.10;5.45;;;;;;;;;;5012160;28;20401;-90
2022/01/03 07:10:09;;;;;;;24.30;5.18;;;;;;;;;;5022288;28;20526;-89
2022/01/03 07:12:35;;;;;;;27.23;5.65;;;;;;;;;;5021333;28;20060;-87
2022/01/03 07:20:38;;;;;;;;;;;;;;;;;;5023982;28;20038;-87
2022/01/03 07:23:04;;;;;;;26.20;5.97;;;;;;;;;;5001429;28;20395;-90
2022/01/03 07:25:31;;;;;;;21.08;4.75;;;;;;;;;;5000550;28;20073;-90
2022/01/03 07:27:57;;;;;;;24.13;5.90;;;;;;;;;;5016714;28;20053;-91
2022/01/03 07:30:23;;;;;;;23.92;5.40;;;;;;;;;;5016958;28;20042;-89
2022/01/03 07:32:50;;;;;;;28.33;5.65;;;;;;;;;;5015367;28;20452;-88
2022/01/03 07:35:16;;;;;;;28.45;6.10;;;;;;;;;;5011189;28;20064;-88
2022/01/03 07:37:42;;;;;;;24.70;6.03;;;;;;;;;;5020227;28;20042;-89
2022/01/03 07:40:09;;;;;;;22.92;5.45;;;;;;;;;;5019145;28;20128;-84
2022/01/03 07:42:35;;;;;;;28.25;5.78;;;;;;;;;;5017189;28;20049;-89
2022/01/03 07:45:01;;;;;;;24.10;5.05;;;;;;;;;;5031500;28;20083;-90
2022/01/03 07:47:28;;;;;;;24.98;5.10;;;;;;;;;;5036770;28;20037;-88
2022/01/03 07:49:54;;;;;;;27.60;6.13;;;;;;;;;;5055263;28;20395;-87
2022/01/03 07:52:20;;;;;;;28.38;5.47;;;;;;;;;;5052443;28;20033;-89
2022/01/03 07:54:46;;;;;;;25.42;5.47;;;;;;;;;;5054740;28;20032;-88
2022/01/03 07:57:13;;;;;;;24.02;5.20;;;;;;;;;;5032833;28;20029;-88
2022/01/03 07:59:39;;;;;;;22.02;6.55;;;;;;;;;;5041613;28;20493;-88
2022/01/03 08:02:06;;;;;;;22.60;5.47;;;;;;;;;;5040467;28;20043;-86
2022/01/03 08:04:32;;;;;;;23.00;5.75;;;;;;;;;;5035328;28;20132;-86
2022/01/03 08:06:58;;;;;;;31.70;6.32;;;;;;;;;;5049623;28;20052;-87
2022/01/03 08:09:24;;;;;;;23.55;5.50;;;;;;;;;;5058006;28;20512;-88
2022/01/03 08:11:52;;;;;;;28.27;6.45;;;;;;;;;;5036734;28;20068;-89
2022/01/03 08:14:18;;;;;;;23.33;5.75;;;;;;;;;;5037994;28;20500;-88
2022/01/03 08:16:44;;;;;;;29.83;6.25;;;;;;;;;;5051332;28;20124;-89
2022/01/03 08:19:11;;;;;;;29.35;6.05;;;;;;;;;;5060410;28;20032;-88
2022/01/03 08:21:37;;;;;;;29.98;6.70;;;;;;;;;;5050614;28;20080;-86
2022/01/03 08:24:03;;;;;;;26.63;5.43;;;;;;;;;;5053598;28;20047;-87
2022/01/03 08:26:29;;;;;;;23.05;6.13;;;;;;;;;;5054295;28;20122;-88
2022/01/03 08:28:55;;;;;;;25.30;4.93;;;;;;;;;;5035663;28;20037;-89
2022/01/03 08:31:22;;;;;;;26.88;5.15;;;;;;;;;;5050598;28;20047;-84
2022/01/03 08:33:49;;;;;;;27.00;5.88;;;;;;;;;;5048511;28;20452;-89
2022/01/03 08:36:18;;;;;;;25.52;5.75;;;;;;;;;;5054342;28;20488;-90
2022/01/03 08:38:44;;;;;;;24.40;5.50;;;;;;;;;;5040163;28;20082;-89
2022/01/03 08:41:10;;;;;;;23.08;5.72;;;;;;;;;;5062960;28;20100;-89
2022/01/03 08:43:36;;;;;;;21.40;5.22;;;;;;;;;;5039003;28;20309;-89
2022/01/03 08:46:02;;;;;;;24.88;4.85;;;;;;;;;;5034666;28;20056;-87
2022/01/03 08:48:29;;;;;;;25.80;5.00;;;;;;;;;;5053103;28;20691;-91
2022/01/03 08:50:55;;;;;;;25.42;5.03;;;;;;;;;;5054172;28;20043;-86
2022/01/03 08:53:26;;;;;;;25.65;6.88;;;;;;;;;;5052335;28;20037;-85
2022/01/03 08:55:52;;;;;;;27.77;5.43;;;;;;;;;;5062850;28;20056;-88
2022/01/03 08:58:18;;;;;;;24.40;5.10;;;;;;;;;;5058745;28;20482;-91
2022/01/03 09:00:45;;;;;;;23.40;5.20;;;;;;;;;;5048438;28;20123;-89
2022/01/03 09:03:11;;;;;;;24.20;4.72;;;;;;;;;;5037441;28;20203;-87
2022/01/03 09:05:38;;;;;;;26.05;5.38;;;;;;;;;;5031308;28;20045;-89
2022/01/03 09:08:04;;;;;;;21.15;4.90;;;;;;;;;;5057642;28;20024;-87
2022/01/03 09:10:31;;;;;;;24.98;5.07;;;;;;;;;;5036650;28;20086;-89
2022/01/03 09:12:57;;;;;;;23.63;6.05;;;;;;;;;;5038853;28;20104;-89
2022/01/03 09:15:24;;;;;;;21.83;5.07;;;;;;;;;;5055423;28;20516;-90
2022/01/03 09:17:50;;;;;;;25.90;6.20;;;;;;;;;;5057986;28;20037;-91
2022/01/03 09:20:16;;;;;;;20.77;5.15;;;;;;;;;;5038613;28;20037;-88
2022/01/03 09:22:47;;;;;;;21.02;5.03;;;;;;;;;;5050131;28;20531;-92
2022/01/03 09:30:35;;;;;;;20.80;5.40;;;;;;;;;;5062227;28;20093;-88
2022/01/03 09:33:01;;;;;;;23.00;5.38;;;;;;;;;;5057438;28;20032;-87
2022/01/03 09:35:28;;;;;;;24.63;4.80;;;;;;;;;;5033985;28;20095;-88
2022/01/03 09:37:54;;;;;;;26.77;4.63;;;;;;;;;;5057938;28;20040;-89
2022/01/03 09:40:21;;;;;;;26.60;4.55;;;;;;;;;;5043547;28;20040;-90
2022/01/03 09:42:51;;;;;;;19.55;5.10;;;;;;;;;;5067402;28;20078;-88
2022/01/03 09:45:18;;;;;;;19.70;5.65;;;;;;;;;;5034525;28;20072;-89
2022/01/03 09:47:44;;;;;;;21.52;5.72;;;;;;;;;;5036128;28;20037;-89
2022/01/03 09:50:12;;;;;;;19.92;5.10;;;;;;;;;;5036168;28;20264;-86
2022/01/03 09:52:40;;;;;;;18.52;4.55;;;;;;;;;;5055879;28;20513;-89
2022/01/03 09:55:06;;;;;;;17.70;4.80;;;;;;;;;;5051897;28;20124;-90
2022/01/03 09:57:32;;;;;;;19.42;4.63;;;;;;;;;;5042480;28;20037;-88
2022/01/03 09:59:59;;;;;;;25.35;5.20;;;;;;;;;;5052943;28;20033;-91
2022/01/03 10:02:26;;;;;;;19.65;4.80;;;;;;;;;;5057670;28;20045;-89
2022/01/03 10:04:52;;;;;;;24.85;4.88;;;;;;;;;;5042550;28;20659;-86
2022/01/03 10:07:21;;;;;;;16.45;4.68;;;;;;;;;;5062007;28;20039;-88
2022/01/03 10:09:48;;;;;;;22.17;4.82;;;;;;;;;;5037798;28;20033;-86
2022/01/03 10:12:16;;;;;;;23.20;5.40;;;;;;;;;;5057760;28;20510;-92
2022/01/03 10:14:43;;;;;;;21.80;4.82;;;;;;;;;;5057277;28;20113;-90
2022/01/03 10:17:10;;;;;;;24.08;4.80;;;;;;;;;;5037917;28;20191;-88
2022/01/03 10:19:55;;;;;;;24.30;5.35;;;;;;;;;;5037075;28;20036;-88
2022/01/03 10:22:21;;;;;;;;;;;;;;;;;;5039169;28;20043;-90
2022/01/03 10:24:48;;;;;;;20.10;4.97;;;;;;;;;;5057627;28;19916;-88
2022/01/03 10:27:14;;;;;;;21.75;5.03;;;;;;;;;;5051607;28;20029;-88
2022/01/03 10:29:41;;;;;;;22.20;4.53;;;;;;;;;;5054719;28;20044;-89
2022/01/03 10:32:11;;;;;;;25.30;4.68;;;;;;;;;;5052766;28;20040;-89
2022/01/03 10:34:37;;;;;;;22.25;5.18;;;;;;;;;;5041574;28;20082;-88
2022/01/03 10:37:11;;;;;;;23.13;5.03;;;;;;;;;;5033630;28;20044;-89
2022/01/03 10:39:37;;;;;;;20.67;4.00;;;;;;;;;;5060663;28;20393;-88
2022/01/03 10:42:15;;;;;;;24.02;4.95;;;;;;;;;;5058756;28;20044;-92
2022/01/03 10:44:41;;;;;;;24.25;4.85;;;;;;;;;;5049029;28;20140;-88
2022/01/03 10:47:09;;;;;;;23.80;4.93;;;;;;;;;;5057076;28;20037;-88
2022/01/03 10:49:37;;;;;;;19.80;4.25;;;;;;;;;;5063844;28;20411;-91
2022/01/03 10:52:17;;;;;;;18.73;4.07;;;;;;;;;;5060092;28;20369;-89
2022/01/03 10:54:44;;;;;;;19.02;4.85;;;;;;;;;;5045191;28;20538;-90
2022/01/03 10:57:10;;;;;;;21.92;4.97;;;;;;;;;;5064300;28;20132;-90
2022/01/03 10:59:38;;;;;;;20.90;4.80;;;;;;;;;;5049203;28;20033;-89
2022/01/03 11:02:13;;;;;;;19.25;5.35;;;;;;;;;;5057613;28;20037;-86
2022/01/03 11:04:51;;;;;;;23.75;5.93;;;;;;;;;;5056875;28;20044;-91
2022/01/03 11:13:06;;;;;;;27.40;5.85;;;;;;;;;;5060820;28;20071;-90
2022/01/03 11:15:32;;;;;;;21.52;5.82;;;;;;;;;;5038254;28;20091;-89
2022/01/03 11:18:08;;;;;;;20.52;5.07;;;;;;;;;;5042481;28;20044;-88
2022/01/03 11:20:34;;;;;;;20.67;4.88;;;;;;;;;;5042448;28;20036;-92
2022/01/03 11:23:00;;;;;;;19.42;4.53;;;;;;;;;;5040001;28;20500;-90
2022/01/03 11:25:34;;;;;;;22.55;5.25;;;;;;;;;;5040113;28;20040;-90
2022/01/03 11:28:01;;;;;;;20.83;5.37;;;;;;;;;;5037941;28;20515;-89
2022/01/03 11:30:27;;;;;;;22.02;4.97;;;;;;;;;;5067900;28;20281;-88
2022/01/03 11:32:55;;;;;;;23.33;5.45;;;;;;;;;;5061497;28;20053;-88
2022/01/03 11:35:22;;;;;;;21.10;5.57;;;;;;;;;;5046310;28;20045;-89
2022/01/03 11:37:49;;;;;;;23.60;5.07;;;;;;;;;;5043768;28;20496;-91
2022/01/03 11:40:16;;;;;;;21.63;4.82;;;;;;;;;;5042178;28;20076;-89
2022/01/03 11:42:47;;;;;;;19.83;4.20;;;;;;;;;;5055848;28;20321;-88
2022/01/03 11:45:13;;;;;;;17.90;4.57;;;;;;;;;;5039251;28;20049;-88
2022/01/03 11:47:39;;;;;;;19.67;4.47;;;;;;;;;;5059750;28;20040;-86
2022/01/03 11:50:07;;;;;;;17.83;4.13;;;;;;;;;;5058041;28;20036;-89
2022/01/03 11:52:40;;;;;;;20.48;4.50;;;;;;;;;;5044693;28;20101;-88
2022/01/03 11:55:07;;;;;;;35.22;5.05;;;;;;;;;;5053320;28;20041;-88
2022/01/03 11:58:09;;;;;;;20.65;4.15;;;;;;;;;;5043230;28;20135;-89
2022/01/03 12:03:38;;;;;;;19.63;4.30;;;;;;;;;;5059412;28;20052;-87
2022/01/03 12:06:06;;;;;;;20.10;4.22;;;;;;;;;;5039543;28;20037;-89
2022/01/03 12:08:34;;;;;;;19.60;4.35;;;;;;;;;;5039234;28;20072;-90
2022/01/03 12:11:01;;;;;;;19.10;5.03;;;;;;;;;;5041041;28;20048;-90
2022/01/03 12:13:46;;;;;;;17.15;4.38;;;;;;;;;;5042921;28;20036;-90
2022/01/03 12:16:12;;;;;;;;;;;;;;;;;;5056534;28;20037;-85
2022/01/03 12:18:38;;;;;;;20.23;4.13;;;;;;;;;;5055755;28;20011;-88
2022/01/03 12:21:05;;;;;;;23.92;4.85;;;;;;;;;;5049466;28;20124;-89
2022/01/03 12:23:51;;;;;;;17.98;3.90;;;;;;;;;;5056868;28;20391;-86
2022/01/03 12:26:19;;;;;;;20.17;4.35;;;;;;;;;;5061070;28;20083;-88
2022/01/03 12:29:05;;;;;;;20.45;4.47;;;;;;;;;;5051647;28;20037;-89
2022/01/03 12:31:50;;;;;;;20.17;3.90;;;;;;;;;;5039792;28;20037;-89
2022/01/03 12:34:19;;;;;;;18.13;4.30;;;;;;;;;;5055397;28;20271;-85
2022/01/03 12:37:05;;;;;;;18.45;4.07;;;;;;;;;;5042867;28;20441;-87
2022/01/03 12:39:32;;;;;;;19.15;4.40;;;;;;;;;;5032271;28;20262;-90
2022/01/03 12:41:58;;;;;;;22.42;4.82;;;;;;;;;;5056534;28;20043;-87
2022/01/03 12:44:43;;;;;;;18.00;4.30;;;;;;;;;;5061948;28;20060;-89
2022/01/03 12:47:09;;;;;;;;;;;;;;;;;;5042484;28;20512;-91
2022/01/03 12:49:35;;;;;;;20.02;4.88;;;;;;;;;;5062438;28;19924;-89
2022/01/03 12:52:16;;;;;;;18.67;4.20;;;;;;;;;;5062122;28;20107;-90
2022/01/03 12:54:43;;;;;;;18.52;4.00;;;;;;;;;;5058737;28;20048;-92
2022/01/03 12:57:14;;;;;;;21.35;4.32;;;;;;;;;;5059213;28;20489;-88
2022/01/03 12:59:44;;;;;;;19.48;3.83;;;;;;;;;;5048623;28;20400;-88
2022/01/03 13:02:38;;;;;;;21.02;5.30;;;;;;;;;;5040139;28;20041;-90
2022/01/03 13:05:04;;;;;;;17.33;4.40;;;;;;;;;;5048561;28;20036;-88
2022/01/03 13:07:30;;;;;;;20.63;4.80;;;;;;;;;;5055419;28;20047;-90
2022/01/03 13:09:56;;;;;;;21.85;4.43;;;;;;;;;;5050004;28;20041;-88
2022/01/03 13:12:23;;;;;;;19.48;4.78;;;;;;;;;;5046577;28;20452;-88
2022/01/03 13:14:49;;;;;;;23.33;5.68;;;;;;;;;;5048758;28;20508;-89
2022/01/03 13:17:16;;;;;;;15.02;4.10;;;;;;;;;;5061529;28;20037;-85
2022/01/03 13:19:43;;;;;;;22.33;5.25;;;;;;;;;;5067352;28;20127;-90
2022/01/03 13:22:14;;;;;;;20.92;4.72;;;;;;;;;;5053191;28;20396;-90
2022/01/03 13:24:43;;;;;;;19.00;4.80;;;;;;;;;;5042264;28;20076;-90
2022/01/03 13:27:15;;;;;;;20.98;4.90;;;;;;;;;;5038047;28;20555;-89
2022/01/03 13:29:44;;;;;;;23.25;5.13;;;;;;;;;;5056930;28;20040;-90
2022/01/03 13:32:14;;;;;;;19.45;4.47;;;;;;;;;;5055378;28;20519;-89
2022/01/03 13:34:40;;;;;;;22.73;5.18;;;;;;;;;;5041092;28;20036;-90
2022/01/03 13:37:08;;;;;;;22.13;5.32;;;;;;;;;;5054771;28;20130;-89
2022/01/03 13:39:37;;;;;;;21.15;5.00;;;;;;;;;;5041072;28;20056;-87
2022/01/03 13:42:11;;;;;;;21.25;4.55;;;;;;;;;;5045033;28;20045;-90
2022/01/03 13:50:06;;;;;;;22.50;4.95;;;;;;;;;;5057729;28;20205;-85
2022/01/03 13:52:37;;;;;;;23.95;5.32;;;;;;;;;;5049193;28;20044;-92
2022/01/03 13:55:13;;;;;;;20.38;4.70;;;;;;;;;;5048128;28;20090;-89
2022/01/03 13:57:39;;;;;;;20.35;4.03;;;;;;;;;;5053837;28;20052;-86
2022/01/03 14:00:06;;;;;;;17.77;3.95;;;;;;;;;;5063609;28;20332;-86
2022/01/03 14:02:33;;;;;;;25.73;5.63;;;;;;;;;;5044824;28;20079;-88
2022/01/03 14:04:59;;;;;;;22.45;5.25;;;;;;;;;;5055949;28;20162;-90
2022/01/03 14:07:25;;;;;;;23.83;4.50;;;;;;;;;;5041279;28;20090;-88
2022/01/03 14:09:58;;;;;;;18.33;5.10;;;;;;;;;;5058506;28;20041;-88
2022/01/03 14:12:28;;;;;;;22.35;5.38;;;;;;;;;;5038464;28;20040;-87
2022/01/03 14:14:55;;;;;;;20.83;5.63;;;;;;;;;;5056910;28;20036;-91
2022/01/03 14:17:22;;;;;;;21.02;4.07;;;;;;;;;;5055067;28;20036;-87
2022/01/03 14:20:09;;;;;;;20.25;4.53;;;;;;;;;;5055049;28;20041;-88
2022/01/03 14:22:36;;;;;;;22.77;5.15;;;;;;;;;;5038921;28;20573;-85
2022/01/03 14:25:05;;;;;;;23.25;5.18;;;;;;;;;;5061842;28;20048;-89
2022/01/03 14:27:32;;;;;;;23.27;6.03;;;;;;;;;;5035961;28;20799;-88
2022/01/03 14:30:17;;;;;;;22.23;4.15;;;;;;;;;;5041123;28;20029;-87
2022/01/03 14:32:44;;;;;;;24.85;5.20;;;;;;;;;;5057598;28;20033;-89
2022/01/03 14:35:11;;;;;;;23.35;4.50;;;;;;;;;;5035292;28;20041;-87
2022/01/03 14:37:37;;;;;;;24.63;5.40;;;;;;;;;;5067616;28;20063;-92
2022/01/03 14:40:05;;;;;;;19.33;5.40;;;;;;;;;;5050310;28;20037;-88
2022/01/03 14:42:34;;;;;;;24.55;4.95;;;;;;;;;;5052304;28;20451;-88
2022/01/03 14:45:10;;;;;;;20.00;4.80;;;;;;;;;;5050892;28;20045;-88
2022/01/03 14:47:36;;;;;;;23.23;5.10;;;;;;;;;;5047390;28;20044;-90
2022/01/03 14:50:05;;;;;;;26.33;5.10;;;;;;;;;;5055226;28;20037;-90
2022/01/03 14:52:58;;;;;;;22.60;4.53;;;;;;;;;;5041289;28;20488;-90
2022/01/03 14:55:29;;;;;;;21.92;5.32;;;;;;;;;;5053064;28;20059;-88
2022/01/03 14:58:04;;;;;;;22.08;5.43;;;;;;;;;;5067678;28;20097;-87
2022/01/03 15:00:30;;;;;;;25.17;6.38;;;;;;;;;;5045248;28;20044;-89
2022/01/03 15:02:56;;;;;;;22.55;5.38;;;;;;;;;;5061573;28;20040;-86
2022/01/03 15:05:23;;;;;;;25.38;5.90;;;;;;;;;;5042172;28;20492;-92
2022/01/03 15:07:49;;;;;;;20.88;4.82;;;;;;;;;;5061338;28;20512;-88
2022/01/03 15:10:17;;;;;;;19.30;4.80;;;;;;;;;;5054617;28;20044;-88