Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:46;;;;;;;20.73;10.00;;;1.10;99.90;0.40;98797;;;;541918;262;24231;-74
2023/01/19 00:04:14;;;;;;;19.10;13.30;;;1.10;99.90;0.40;98787;;;;541449;262;24189;-77
2023/01/19 00:06:41;;;;;;;17.07;11.43;;;1.10;99.90;0.40;98796;;;;541491;262;24217;-76
2023/01/19 00:09:12;;;;;;;16.90;12.03;;;1.10;99.90;0.30;98805;;;;541614;262;24185;-75
2023/01/19 00:11:40;;;;;;;16.47;11.53;;;1.10;99.90;0.30;98802;;;;535752;262;24172;-74
2023/01/19 00:14:08;;;;;;;16.87;11.57;;;1.10;99.90;0.30;98802;;;;541663;262;24200;-78
2023/01/19 00:16:36;;;;;;;18.27;12.17;;;1.00;99.90;0.40;98805;;;;541573;262;24188;-75
2023/01/19 00:19:05;;;;;;;21.10;13.60;;;1.00;99.90;0.30;98803;;;;538879;262;24180;-75
2023/01/19 00:21:34;;;;;;;20.40;13.50;;;1.00;99.90;0.30;98811;;;;541564;262;24184;-75
2023/01/19 00:24:01;;;;;;;20.87;14.73;;;1.00;99.90;0.30;98808;;;;539425;262;24229;-74
2023/01/19 00:26:29;;;;;;;22.40;16.00;;;1.00;99.90;0.30;98820;;;;542630;262;24182;-73
2023/01/19 00:28:57;;;;;;;23.87;14.67;;;1.00;99.90;0.30;98819;;;;542299;262;24173;-75
2023/01/19 00:31:28;;;;;;;22.60;13.17;;;1.00;99.90;0.30;98817;;;;542369;262;24161;-75
2023/01/19 00:33:54;;;;;;;26.50;14.67;;;1.00;99.90;0.30;98826;;;;541916;262;24193;-74
2023/01/19 00:36:22;;;;;;;24.70;15.73;;;1.00;99.90;0.30;98837;;;;541976;262;24204;-75
2023/01/19 00:38:50;;;;;;;21.63;14.73;;;1.00;99.90;0.30;98847;;;;542366;262;24191;-73
2023/01/19 00:42:38;;;;;;;22.97;15.00;;;1.00;99.90;0.30;98850;;;;542252;262;24188;-75
2023/01/19 00:43:46;;;;;;;23.33;14.63;;;1.00;99.90;0.30;98847;;;;540805;262;24195;-74
2023/01/19 00:46:14;;;;;;;26.80;16.00;;;1.00;99.90;0.30;98863;;;;542177;262;24172;-75
2023/01/19 00:48:43;;;;;;;22.20;14.80;;;1.00;99.90;0.30;98871;;;;542147;262;24220;-76
2023/01/19 00:51:11;;;;;;;16.73;13.67;;;1.00;99.90;0.30;98874;;;;541664;262;24209;-75
2023/01/19 00:53:39;;;;;;;20.10;13.00;;;1.00;99.90;0.40;98871;;;;541758;262;24184;-76
2023/01/19 00:56:08;;;;;;;21.37;13.77;;;1.10;99.90;0.40;98873;;;;541810;262;24181;-74
2023/01/19 00:58:36;;;;;;;17.90;13.57;;;1.10;99.90;0.40;98880;;;;535968;262;24196;-77
2023/01/19 01:01:04;;;;;;;21.03;13.90;;;1.10;99.90;0.40;98885;;;;541883;262;24182;-74
2023/01/19 01:03:31;;;;;;;19.60;13.17;;;1.10;99.90;0.40;98887;;;;541821;262;25261;-75
2023/01/19 01:06:00;;;;;;;18.40;12.03;;;1.20;99.90;0.40;98888;;;;541869;262;24212;-75
2023/01/19 01:08:32;;;;;;;21.23;13.50;;;1.20;99.90;0.50;98897;;;;541908;262;24233;-75
2023/01/19 01:10:57;;;;;;;22.20;13.23;;;1.20;99.90;0.50;98896;;;;541834;262;24218;-74
2023/01/19 01:13:25;;;;;;;17.97;13.00;;;1.20;99.90;0.50;98905;;;;541910;262;25267;-74
2023/01/19 01:15:56;;;;;;;20.43;13.57;;;1.20;99.90;0.50;98906;;;;541735;262;24259;-76
2023/01/19 01:18:25;;;;;;;20.97;12.77;;;1.30;99.90;0.60;98910;;;;541720;262;25258;-75
2023/01/19 01:20:53;;;;;;;21.73;13.10;;;1.20;99.90;0.60;98911;;;;541706;262;25270;-75
2023/01/19 01:23:21;;;;;;;20.50;13.13;;;1.30;99.90;0.60;98931;;;;541807;262;24275;-76
2023/01/19 01:25:46;;;;;;;23.43;12.80;;;1.30;99.90;0.60;98937;;;;541308;262;24268;-76
2023/01/19 01:28:14;;;;;;;20.57;13.90;;;1.30;99.90;0.60;98939;;;;541711;262;25236;-76
2023/01/19 01:30:42;;;;;;;21.10;14.10;;;1.30;99.90;0.60;98938;;;;541834;262;24577;-76
2023/01/19 01:33:13;;;;;;;21.17;12.77;;;1.30;99.90;0.70;98944;;;;541858;262;24235;-77
2023/01/19 01:35:41;;;;;;;18.83;12.27;;;1.30;99.90;0.60;98945;;;;542857;262;24208;-78
2023/01/19 01:38:09;;;;;;;16.20;11.43;;;1.40;99.90;0.70;98951;;;;542862;262;24220;-78
2023/01/19 01:40:39;;;;;;;17.20;11.90;;;1.40;99.90;0.70;98945;;;;542218;262;24233;-76
2023/01/19 01:43:13;;;;;;;20.03;12.57;;;1.40;99.90;0.70;98951;;;;539199;262;24254;-74
2023/01/19 01:45:41;;;;;;;18.23;11.97;;;1.40;99.90;0.70;98951;;;;541879;262;24266;-74
2023/01/19 01:48:29;;;;;;;23.97;12.37;;;1.40;99.90;0.70;98964;;;;539051;262;24268;-74
2023/01/19 01:53:41;;;;;;;22.87;13.67;;;1.40;99.90;0.70;98955;;;;546932;262;24177;-76
2023/01/19 01:56:09;;;;;;;18.70;11.83;;;1.40;99.90;0.70;98969;;;;546799;262;24195;-75
2023/01/19 01:58:40;;;;;;;20.47;11.97;;;1.40;99.90;0.70;98971;;;;538692;262;24184;-75
2023/01/19 02:03:51;;;;;;;19.07;12.30;;;1.40;99.90;0.70;98981;;;;546475;261;24183;-76
2023/01/19 02:06:22;;;;;;;17.73;11.13;;;1.40;99.90;0.70;98998;;;;541869;262;24164;-76
2023/01/19 02:14:25;;;;;;;15.00;10.13;;;1.40;99.90;0.70;98993;;;;546573;261;24208;-74
2023/01/19 02:16:53;;;;;;;17.53;10.53;;;1.40;99.90;0.70;99001;;;;541569;262;24216;-75
2023/01/19 02:19:24;;;;;;;14.53;9.57;;;1.40;99.90;0.70;98996;;;;538434;262;25266;-75
2023/01/19 02:22:00;;;;;;;15.50;9.27;;;1.40;99.90;0.70;98994;;;;540491;262;24185;-76
2023/01/19 02:24:28;;;;;;;12.70;8.63;;;1.40;99.90;0.70;98982;;;;539958;262;24231;-75
2023/01/19 02:26:56;;;;;;;18.90;8.67;;;1.40;99.90;0.70;98975;;;;538567;262;24189;-77
2023/01/19 02:29:25;;;;;;;13.77;8.03;;;1.30;99.90;0.60;98976;;;;538453;262;24217;-75
2023/01/19 02:31:56;;;;;;;14.33;7.93;;;1.30;99.90;0.60;98985;;;;540577;262;24211;-77
2023/01/19 02:34:21;;;;;;;12.83;8.83;;;1.30;99.90;0.60;98983;;;;538278;262;24226;-76
2023/01/19 02:36:58;;;;;;;12.63;7.73;;;1.30;99.90;0.50;98983;;;;538426;262;24189;-74
2023/01/19 02:39:37;;;;;;;11.53;8.23;;;1.20;99.90;0.50;98985;;;;538541;262;24189;-76
2023/01/19 02:42:23;;;;;;;12.90;9.20;;;1.20;99.90;0.50;98988;;;;546143;262;24262;-75
2023/01/19 02:44:51;;;;;;;12.33;8.70;;;1.10;99.90;0.40;98996;;;;541218;262;24181;-75
2023/01/19 02:47:19;;;;;;;15.20;8.27;;;1.10;99.90;0.40;98991;;;;539640;262;24219;-75
2023/01/19 02:49:57;;;;;;;13.93;9.03;;;1.00;99.90;0.30;98990;;;;542556;262;24232;-75
2023/01/19 02:52:28;;;;;;;11.63;8.37;;;1.00;99.90;0.30;98993;;;;539595;262;24207;-76
2023/01/19 02:55:02;;;;;;;12.20;7.40;;;1.00;99.90;0.20;99002;;;;542509;262;24192;-78
2023/01/19 02:57:50;;;;;;;10.07;7.00;;;1.00;99.90;0.20;99008;;;;539017;262;24169;-77
2023/01/19 03:00:24;;;;;;;12.00;7.20;;;0.90;99.90;0.20;99008;;;;538723;262;24221;-75
2023/01/19 03:03:01;;;;;;;10.37;6.97;;;0.90;99.90;0.20;99008;;;;541786;262;24226;-75
2023/01/19 03:05:34;;;;;;;9.73;7.57;;;0.90;99.90;0.20;99018;;;;535739;262;24238;-74
2023/01/19 03:08:26;;;;;;;9.60;7.20;;;0.90;99.90;0.20;99017;;;;538756;262;24211;-74
2023/01/19 03:11:03;;;;;;;11.23;7.60;;;0.90;99.90;0.20;99022;;;;542001;262;24236;-75
2023/01/19 03:13:58;;;;;;;9.67;6.37;;;0.90;99.90;0.20;99030;;;;538696;262;24221;-74
2023/01/19 03:16:38;;;;;;;6.87;6.13;;;0.90;99.90;0.20;99021;;;;538582;262;24224;-75
2023/01/19 03:19:27;;;;;;;8.23;6.43;;;0.90;99.90;0.20;99020;;;;541839;262;24164;-76
2023/01/19 03:21:55;;;;;;;7.93;5.90;;;0.90;99.90;0.20;99036;;;;539047;262;24208;-74
2023/01/19 03:24:22;;;;;;;11.57;6.33;;;0.90;99.90;0.30;99037;;;;538158;262;24250;-75
2023/01/19 03:26:57;;;;;;;10.52;4.50;;;1.00;99.90;0.30;99033;;;;533687;262;35826;-74
2023/01/19 03:29:23;;;;;;;8.63;3.43;;;1.10;99.90;0.40;99037;;;;538271;262;24239;-75
2023/01/19 03:31:50;;;;;;;5.37;3.77;;;1.00;99.90;0.40;99041;;;;538412;262;24186;-75
2023/01/19 03:34:22;;;;;;;4.83;3.17;;;1.20;99.90;0.50;99048;;;;541635;262;24177;-75
2023/01/19 03:36:50;;;;;;;4.53;4.00;;;1.10;99.90;0.50;99049;;;;541202;262;24182;-75
2023/01/19 03:39:18;;;;;;;8.07;5.18;;;1.30;99.90;0.60;99053;;;;536908;262;35754;-75
2023/01/19 03:41:46;;;;;;;6.80;3.83;;;1.30;99.90;0.60;99053;;;;538147;262;24204;-75
2023/01/19 03:44:14;;;;;;;8.10;3.40;;;1.30;99.90;0.60;99061;;;;538506;262;24179;-76
2023/01/19 03:46:42;;;;;;;8.10;3.53;;;1.30;99.90;0.60;99063;;;;541585;262;24227;-75
2023/01/19 03:49:10;;;;;;;6.93;3.63;;;1.40;99.90;0.60;99068;;;;541475;262;24185;-76
2023/01/19 03:51:41;;;;;;;6.53;3.47;;;1.40;99.90;0.70;99064;;;;541579;262;24273;-77
2023/01/19 03:54:06;;;;;;;8.30;4.17;;;1.40;99.90;0.70;99067;;;;538711;262;24181;-76
2023/01/19 03:56:34;;;;;;;4.87;3.83;;;1.40;99.90;0.70;99074;;;;538864;262;24181;-76
2023/01/19 03:59:04;;;;;;;7.63;3.50;;;1.40;99.90;0.70;99076;;;;542734;262;24184;-74
2023/01/19 04:01:30;;;;;;;7.87;3.10;;;1.40;99.90;0.70;99073;;;;542408;262;24182;-76
2023/01/19 04:03:58;;;;;;;4.93;2.83;;;1.40;99.90;0.70;99066;;;;542324;262;24193;-76
2023/01/19 04:06:27;;;;;;;5.93;3.13;;;1.40;99.90;0.70;99076;;;;542247;262;24214;-74
2023/01/19 04:08:54;;;;;;;6.60;3.53;;;1.40;99.90;0.70;99082;;;;542090;262;24235;-75
2023/01/19 04:11:22;;;;;;;6.07;3.10;;;1.50;99.90;0.70;99079;;;;546682;262;24211;-75
2023/01/19 04:13:50;;;;;;;3.70;2.27;;;1.50;99.90;0.80;99085;;;;541959;262;24211;-76
2023/01/19 04:16:19;;;;;;;5.27;2.90;;;1.50;99.90;0.70;99081;;;;541849;262;24226;-76
2023/01/19 04:18:45;;;;;;;5.17;3.40;;;1.50;99.90;0.70;99087;;;;541651;262;24241;-75
2023/01/19 04:21:14;;;;;;;9.37;3.23;;;1.50;99.90;0.80;99075;;;;538850;262;24180;-77
2023/01/19 04:23:43;;;;;;;6.17;3.23;;;1.50;99.90;0.80;99079;;;;541735;262;24220;-76
2023/01/19 04:26:11;;;;;;;4.60;3.23;;;1.50;99.90;0.70;99078;;;;541905;262;24179;-76
2023/01/19 04:28:39;;;;;;;7.70;3.63;;;1.50;99.90;0.70;99077;;;;538762;262;24161;-76
2023/01/19 04:31:07;;;;;;;4.63;3.00;;;1.50;99.90;0.70;99074;;;;541666;262;24227;-77
2023/01/19 04:33:35;;;;;;;6.77;3.17;;;1.40;99.90;0.70;99071;;;;541726;262;24180;-75
2023/01/19 04:36:06;;;;;;;6.53;3.13;;;1.40;99.90;0.70;99076;;;;541468;262;24172;-75
2023/01/19 04:38:31;;;;;;;4.80;3.27;;;1.40;99.90;0.60;99074;;;;538340;262;24217;-77
2023/01/19 04:40:59;;;;;;;6.50;3.53;;;1.30;99.90;0.50;99075;;;;538521;262;24175;-76
2023/01/19 04:43:27;;;;;;;7.17;3.23;;;1.20;99.90;0.40;99072;;;;541867;262;24226;-76
2023/01/19 04:45:58;;;;;;;6.63;4.60;;;1.20;99.90;0.30;99079;;;;541429;262;24203;-76
2023/01/19 04:48:23;;;;;;;5.47;4.53;;;1.10;99.90;0.20;99068;;;;541244;262;24200;-75
2023/01/19 04:50:51;;;;;;;7.10;4.37;;;1.00;99.90;0.10;99069;;;;541565;262;24173;-75
2023/01/19 04:53:21;;;;;;;5.57;4.30;;;0.90;99.90;0.10;99079;;;;540500;262;24187;-75
2023/01/19 04:55:46;;;;;;;7.57;4.90;;;0.80;99.90;0.00;99079;;;;541694;262;24232;-74
2023/01/19 04:58:14;;;;;;;6.43;5.33;;;0.70;99.90;-0.10;99079;;;;541478;262;24166;-75
2023/01/19 05:00:42;;;;;;;7.40;5.20;;;0.60;99.90;-0.30;99082;;;;541466;262;24183;-74
2023/01/19 05:03:10;;;;;;;7.73;5.77;;;0.50;99.90;-0.40;99090;;;;541542;262;24185;-76
2023/01/19 05:05:39;;;;;;;8.80;6.03;;;0.30;99.90;-0.50;99085;;;;541469;262;24166;-75
2023/01/19 05:08:07;;;;;;;6.10;5.37;;;0.30;99.90;-0.60;99085;;;;541588;262;24201;-75
2023/01/19 05:10:35;;;;;;;6.63;5.20;;;0.20;99.90;-0.70;99084;;;;542598;262;24191;-75
2023/01/19 05:13:03;;;;;;;11.80;5.73;;;0.10;99.90;-0.80;99079;;;;542725;262;24168;-74
2023/01/19 05:15:30;;;;;;;8.80;6.00;;;0.00;99.90;-0.90;99082;;;;542159;262;24188;-75
2023/01/19 05:17:58;;;;;;;8.77;5.47;;;-0.10;99.90;-1.00;99084;;;;539131;262;24258;-75
2023/01/19 05:20:26;;;;;;;7.73;6.07;;;-0.20;99.90;-1.10;99079;;;;542099;262;24216;-75
2023/01/19 05:22:55;;;;;;;9.20;6.20;;;-0.40;99.90;-1.20;99076;;;;542067;262;24203;-75
2023/01/19 05:25:26;;;;;;;10.60;6.07;;;-0.40;99.90;-1.20;99079;;;;542148;262;24202;-75
2023/01/19 05:27:51;;;;;;;9.50;6.80;;;-0.40;99.90;-1.30;99088;;;;541563;262;24176;-75
2023/01/19 05:30:19;;;;;;;9.07;7.27;;;-0.50;99.90;-1.40;99091;;;;541735;262;24173;-75
2023/01/19 05:32:48;;;;;;;13.80;7.67;;;-0.70;99.90;-1.50;99088;;;;538764;262;24158;-75
2023/01/19 05:35:15;;;;;;;12.97;8.33;;;-0.70;99.90;-1.60;99087;;;;541679;262;24150;-75
2023/01/19 05:37:43;;;;;;;13.00;7.73;;;-0.70;99.90;-1.60;99078;;;;541866;262;24168;-74
2023/01/19 05:40:11;;;;;;;14.03;8.30;;;-0.80;99.90;-1.70;99069;;;;541792;262;24172;-74
2023/01/19 05:42:39;;;;;;;11.67;8.53;;;-0.80;99.90;-1.70;99077;;;;542098;262;24197;-75
2023/01/19 05:45:07;;;;;;;15.23;8.67;;;-0.90;99.90;-1.80;99079;;;;541816;262;24196;-75
2023/01/19 05:47:35;;;;;;;13.13;8.37;;;-1.00;99.90;-1.80;99089;;;;546057;262;24232;-74
2023/01/19 05:50:07;;;;;;;12.67;8.97;;;-1.00;99.90;-1.90;99100;;;;541556;262;24235;-74
2023/01/19 05:52:31;;;;;;;16.20;9.77;;;-1.10;99.90;-1.90;99108;;;;538322;262;24196;-75
2023/01/19 05:54:59;;;;;;;14.90;11.03;;;-1.10;99.90;-2.00;99109;;;;541582;262;24274;-75
2023/01/19 05:57:27;;;;;;;17.37;10.23;;;-1.10;99.90;-2.00;99106;;;;541777;262;24184;-74
2023/01/19 05:59:55;;;;;;;14.87;10.27;;;-1.20;99.90;-2.10;99109;;;;546163;262;24213;-75
2023/01/19 06:02:27;;;;;;;19.03;11.30;;;-1.20;99.90;-2.20;99107;;;;541512;262;24169;-76
2023/01/19 06:04:51;;;;;;;16.90;10.90;;;-1.30;99.90;-2.20;99104;;;;541273;262;24166;-75
2023/01/19 06:07:20;;;;;;;15.93;11.33;;;-1.40;99.90;-2.30;99093;;;;541600;262;24205;-75
2023/01/19 06:09:48;;;;;;;22.67;14.87;;;-1.50;99.90;-2.30;99099;;;;541476;262;24185;-77
2023/01/19 06:12:17;;;;;;;33.07;21.77;;;-1.50;99.90;-2.40;99103;;;;541867;262;24213;-77
2023/01/19 06:14:45;;;;;;;40.13;26.97;;;-1.50;99.90;-2.40;99112;;;;541520;262;25275;-77
2023/01/19 06:17:13;;;;;;;43.87;28.97;;;-1.50;99.90;-2.40;99123;;;;541536;262;24214;-78
2023/01/19 06:19:41;;;;;;;37.53;23.63;;;-1.50;99.90;-2.40;99128;;;;541678;262;24199;-77
2023/01/19 06:22:09;;;;;;;22.83;16.10;;;-1.50;99.90;-2.30;99133;;;;539500;262;24220;-78
2023/01/19 06:24:37;;;;;;;19.23;13.70;;;-1.50;99.90;-2.40;99135;;;;542594;262;24176;-78
2023/01/19 06:27:06;;;;;;;21.87;12.83;;;-1.60;99.90;-2.30;99136;;;;542255;262;24277;-76
2023/01/19 06:29:34;;;;;;;15.07;11.20;;;-1.60;99.90;-2.40;99136;;;;539128;262;24228;-76
2023/01/19 06:32:02;;;;;;;38.50;22.13;;;-1.60;99.90;-2.40;99136;;;;542092;262;24274;-74
2023/01/19 06:34:30;;;;;;;125.53;69.93;;;-1.60;99.90;-2.40;99130;;;;541960;262;24246;-75
2023/01/19 06:36:59;;;;;;;70.30;41.40;;;-1.60;99.90;-2.40;99137;;;;542118;262;25436;-73
2023/01/19 06:39:27;;;;;;;42.13;26.27;;;-1.60;99.90;-2.40;99144;;;;541899;262;24179;-75
2023/01/19 06:41:55;;;;;;;31.80;18.97;;;-1.60;99.90;-2.40;99148;;;;536205;262;24208;-76
2023/01/19 06:44:24;;;;;;;23.50;16.47;;;-1.60;99.90;-2.40;99146;;;;541822;262;24175;-76
2023/01/19 06:46:51;;;;;;;21.03;15.13;;;-1.60;99.90;-2.40;99153;;;;541580;262;24195;-77
2023/01/19 06:49:19;;;;;;;21.13;14.37;;;-1.60;99.90;-2.30;99141;;;;541690;262;24244;-77
2023/01/19 06:51:47;;;;;;;18.27;12.90;;;-1.50;99.90;-2.30;99146;;;;541697;262;24197;-78
2023/01/19 06:54:15;;;;;;;49.53;32.43;;;-1.50;99.90;-2.30;99143;;;;541922;262;24153;-77
2023/01/19 06:56:42;;;;;;;20.57;15.13;;;-1.50;99.90;-2.30;99150;;;;538735;262;24184;-76
2023/01/19 06:59:10;;;;;;;18.67;14.50;;;-1.50;99.90;-2.40;99153;;;;538444;262;24274;-77
2023/01/19 07:01:38;;;;;;;21.53;15.27;;;-1.50;99.90;-2.30;99156;;;;541650;262;24185;-79
2023/01/19 07:04:06;;;;;;;21.93;14.03;;;-1.60;99.90;-2.30;99161;;;;541571;262;24173;-79
2023/01/19 07:06:34;;;;;;;20.53;14.97;;;-1.50;99.90;-2.20;99176;;;;541639;262;24162;-79
2023/01/19 07:09:06;;;;;;;28.00;17.83;;;-1.50;99.90;-2.20;99182;;;;541617;262;24196;-78
2023/01/19 07:11:34;;;;;;;42.53;17.63;;;-1.40;99.90;-2.10;99181;;;;541435;262;24219;-80
2023/01/19 07:13:58;;;;;;;31.47;18.63;;;-1.40;99.90;-2.00;99181;;;;538239;262;24236;-78
2023/01/19 07:16:26;;;;;;;41.63;18.17;;;-1.30;99.90;-2.00;99191;;;;541488;262;24150;-77
2023/01/19 07:18:54;;;;;;;32.73;17.50;;;-1.20;99.90;-1.90;99199;;;;541637;262;24178;-79
2023/01/19 07:21:22;;;;;;;25.87;16.77;;;-1.20;99.90;-1.90;99207;;;;541532;262;24184;-78
2023/01/19 07:23:55;;;;;;;26.80;15.60;;;-1.10;99.90;-1.90;99211;;;;538520;262;24184;-75
2023/01/19 07:26:23;;;;;;;27.77;17.53;;;-1.10;99.90;-1.90;99221;;;;538169;262;24279;-75
2023/01/19 07:28:52;;;;;;;24.47;15.47;;;-1.10;99.90;-1.80;99223;;;;540566;262;25273;-75
2023/01/19 07:31:16;;;;;;;20.73;13.47;;;-1.00;99.90;-1.70;99243;;;;541393;262;24185;-78
2023/01/19 07:33:48;;;;;;;19.57;13.20;;;-0.90;99.90;-1.70;99248;;;;547440;261;24214;-76
2023/01/19 07:36:12;;;;;;;20.33;13.50;;;-0.90;99.90;-1.50;99261;;;;543769;262;24196;-75
2023/01/19 07:38:40;;;;;;;28.93;14.93;;;-0.80;99.90;-1.40;99270;;;;541245;262;24196;-76
2023/01/19 07:41:12;;;;;;;30.23;14.23;;;-0.60;99.90;-1.30;99277;;;;542330;262;24205;-78
2023/01/19 07:43:36;;;;;;;21.23;13.70;;;-0.50;99.90;-1.20;99276;;;;539089;262;24207;-77
2023/01/19 07:46:04;;;;;;;31.13;15.27;;;-0.40;99.90;-1.10;99286;;;;541963;262;24200;-75
2023/01/19 07:48:32;;;;;;;25.87;15.20;;;-0.30;99.90;-1.00;99289;;;;542078;262;24222;-75
2023/01/19 07:51:00;;;;;;;23.47;14.50;;;-0.20;99.90;-0.90;99296;;;;541819;262;24203;-76
2023/01/19 07:53:28;;;;;;;21.40;13.63;;;-0.10;99.90;-0.80;99298;;;;541813;262;24196;-74
2023/01/19 07:55:56;;;;;;;21.70;14.27;;;0.00;99.90;-0.70;99315;;;;538748;262;24154;-75
2023/01/19 07:58:23;;;;;;;28.03;14.50;;;0.10;99.90;-0.60;99311;;;;538685;262;24233;-76
2023/01/19 08:00:51;;;;;;;26.03;14.83;;;0.20;99.90;-0.50;99312;;;;539078;262;24207;-76
2023/01/19 08:03:19;;;;;;;25.97;14.77;;;0.20;99.90;-0.50;99317;;;;542127;262;24195;-76
2023/01/19 08:05:50;;;;;;;24.10;14.60;;;0.30;99.90;-0.40;99312;;;;542157;262;24196;-75
2023/01/19 08:08:18;;;;;;;29.67;15.17;;;0.50;99.90;-0.40;99311;;;;538914;262;24169;-73
2023/01/19 08:10:46;;;;;;;31.77;15.30;;;0.40;99.90;-0.40;99308;;;;540858;262;24164;-74
2023/01/19 08:13:14;;;;;;;23.53;12.73;;;0.50;99.90;-0.30;99311;;;;538787;262;24162;-75
2023/01/19 08:15:45;;;;;;;24.83;14.30;;;0.50;99.90;-0.20;99311;;;;541892;262;24249;-75
2023/01/19 08:18:10;;;;;;;25.47;12.93;;;0.50;99.90;-0.20;99313;;;;535246;262;24214;-76
2023/01/19 08:20:38;;;;;;;24.37;14.77;;;0.60;99.90;-0.20;99318;;;;541732;262;24235;-76
2023/01/19 08:23:06;;;;;;;20.43;14.17;;;0.60;99.90;-0.20;99317;;;;538808;262;24180;-76
2023/01/19 08:25:41;;;;;;;22.77;14.63;;;0.60;99.90;-0.20;99321;;;;541829;262;24332;-75
2023/01/19 08:28:10;;;;;;;26.30;15.87;;;0.50;99.90;-0.20;99329;;;;538761;262;24173;-75
2023/01/19 08:30:38;;;;;;;26.40;15.53;;;0.50;99.90;-0.20;99321;;;;541579;262;24212;-76
2023/01/19 08:33:03;;;;;;;29.87;16.10;;;0.50;99.90;-0.20;99328;;;;541752;262;24212;-78
2023/01/19 08:35:34;;;;;;;28.43;16.20;;;0.50;99.90;-0.30;99338;;;;541864;262;24190;-76
2023/01/19 08:38:00;;;;;;;34.30;16.77;;;0.50;99.90;-0.20;99336;;;;546252;262;24214;-77
2023/01/19 08:40:33;;;;;;;26.57;16.20;;;0.50;99.90;-0.10;99338;;;;546538;262;24206;-77
2023/01/19 08:43:02;;;;;;;31.17;15.53;;;0.60;99.90;0.00;99328;;;;538489;262;24221;-76
2023/01/19 08:45:28;;;;;;;29.40;14.97;;;0.80;99.90;0.10;99331;;;;539911;262;24196;-79
2023/01/19 08:47:53;;;;;;;23.57;14.70;;;0.90;99.90;0.20;99337;;;;542592;262;24200;-79
2023/01/19 08:50:22;;;;;;;22.27;13.80;;;1.10;99.90;0.40;99331;;;;539468;262;24239;-79
2023/01/19 08:52:50;;;;;;;19.80;13.13;;;1.10;99.90;0.40;99342;;;;542287;262;24164;-79
2023/01/19 08:55:18;;;;;;;22.63;13.03;;;1.20;99.90;0.60;99345;;;;538940;262;24183;-77
2023/01/19 08:57:46;;;;;;;20.83;12.93;;;1.30;99.90;0.70;99353;;;;536341;262;24247;-75
2023/01/19 09:00:14;;;;;;;19.00;10.10;;;1.40;99.90;0.80;99345;;;;539048;262;24211;-75
2023/01/19 09:02:42;;;;;;;20.47;9.40;;;1.50;99.90;0.80;99348;;;;539194;262;24198;-78
2023/01/19 09:05:10;;;;;;;15.00;7.03;;;1.60;99.90;0.80;99352;;;;542157;262;24219;-77
2023/01/19 09:07:37;;;;;;;15.97;8.13;;;1.60;99.90;0.80;99343;;;;542100;262;24335;-78
2023/01/19 09:10:05;;;;;;;20.20;11.23;;;1.60;99.90;0.80;99339;;;;537346;262;46690;-78
2023/01/19 09:12:33;;;;;;;19.80;8.70;;;1.60;99.90;0.80;99346;;;;539102;262;24193;-76
2023/01/19 09:15:01;;;;;;;18.53;8.50;;;1.60;99.90;0.80;99342;;;;539032;262;25277;-79
2023/01/19 09:17:29;;;;;;;14.40;7.47;;;1.60;99.90;0.80;99345;;;;541771;262;24194;-79
2023/01/19 09:19:57;;;;;;;9.67;6.27;;;1.60;99.90;0.80;99350;;;;541691;262;24173;-77
2023/01/19 09:22:25;;;;;;;20.50;8.07;;;1.60;99.90;0.90;99353;;;;541595;262;24231;-77
2023/01/19 09:24:53;;;;;;;12.40;6.97;;;1.60;99.90;0.90;99345;;;;541558;262;24215;-77
2023/01/19 09:27:21;;;;;;;14.23;7.77;;;1.70;99.90;1.00;99354;;;;541581;262;24234;-77
2023/01/19 09:29:52;;;;;;;13.03;7.13;;;1.70;99.90;1.10;99357;;;;541611;262;24169;-78
2023/01/19 09:32:17;;;;;;;11.23;7.10;;;1.80;99.90;1.20;99363;;;;541198;262;24223;-76
2023/01/19 09:34:48;;;;;;;10.90;7.47;;;1.90;99.90;1.30;99364;;;;541521;262;24212;-77
2023/01/19 09:37:14;;;;;;;10.97;6.80;;;2.10;99.90;1.40;99366;;;;538308;262;24165;-78
2023/01/19 09:39:47;;;;;;;20.07;7.27;;;2.00;99.90;1.40;99361;;;;541526;262;24225;-78
2023/01/19 09:42:27;;;;;;;8.57;6.07;;;2.20;99.90;1.50;99360;;;;545919;262;24217;-79
2023/01/19 09:44:55;;;;;;;11.73;6.23;;;2.20;99.90;1.60;99368;;;;545296;262;24209;-78
2023/01/19 09:47:23;;;;;;;12.33;6.30;;;2.30;99.90;1.60;99363;;;;541459;262;24184;-77
2023/01/19 09:49:54;;;;;;;18.95;8.70;;;2.30;99.90;1.60;99367;;;;533920;262;35851;-78
2023/01/19 09:52:22;;;;;;;12.43;8.27;;;2.40;99.90;1.60;99364;;;;546050;261;24174;-78
2023/01/19 09:54:59;;;;;;;8.93;5.60;;;2.40;99.90;1.70;99366;;;;541419;262;24180;-74
2023/01/19 09:57:29;;;;;;;13.13;6.13;;;2.40;99.90;1.70;99364;;;;542789;262;24202;-76
2023/01/19 09:59:58;;;;;;;14.10;5.50;;;2.40;99.90;1.70;99357;;;;536978;262;24208;-75
2023/01/19 10:02:36;;;;;;;8.40;5.20;;;2.40;99.90;1.60;99358;;;;539460;262;24263;-76
2023/01/19 10:05:09;;;;;;;11.33;5.07;;;2.40;99.90;1.60;99364;;;;542222;262;24224;-75
2023/01/19 10:07:52;;;;;;;10.77;5.10;;;2.40;99.90;1.60;99354;;;;541292;262;24244;-76
2023/01/19 10:10:29;;;;;;;10.70;5.60;;;2.30;99.90;1.60;99362;;;;547813;260;24192;-75
2023/01/19 10:13:18;;;;;;;8.47;4.93;;;2.30;99.90;1.60;99357;;;;538915;262;25218;-77
2023/01/19 10:15:57;;;;;;;10.10;5.13;;;2.30;99.90;1.60;99366;;;;540933;262;24197;-76
2023/01/19 10:18:37;;;;;;;10.40;5.90;;;2.30;99.90;1.60;99358;;;;541145;262;24235;-76
2023/01/19 10:21:11;;;;;;;13.17;5.80;;;2.30;99.90;1.60;99355;;;;539058;260;24239;-77
2023/01/19 10:24:13;;;;;;;13.83;6.33;;;2.30;99.90;1.60;99358;;;;541813;262;24208;-76
2023/01/19 10:26:53;;;;;;;13.73;6.53;;;2.30;99.90;1.70;99362;;;;541144;262;24173;-78
2023/01/19 10:29:24;;;;;;;14.43;6.17;;;2.30;99.90;1.70;99355;;;;541766;262;24216;-76
2023/01/19 10:31:56;;;;;;;16.43;6.30;;;2.40;99.90;1.70;99354;;;;541790;262;24192;-75
2023/01/19 10:34:23;;;;;;;16.73;7.33;;;2.40;99.90;1.70;99356;;;;540875;262;24192;-74
2023/01/19 10:36:48;;;;;;;17.80;7.23;;;2.40;99.90;1.70;99355;;;;551617;257;24152;-74
2023/01/19 10:39:16;;;;;;;12.63;6.77;;;2.40;99.90;1.70;99354;;;;541799;262;24235;-75
2023/01/19 10:41:50;;;;;;;14.80;6.70;;;2.40;99.90;1.70;99351;;;;538690;262;24185;-73
2023/01/19 10:44:27;;;;;;;9.20;6.83;;;2.40;99.90;1.70;99348;;;;541886;262;24172;-76
2023/01/19 10:46:55;;;;;;;13.20;6.70;;;2.40;99.90;1.70;99348;;;;541866;262;24255;-74
2023/01/19 10:49:30;;;;;;;18.40;10.98;;;2.40;99.90;1.70;99350;;;;537084;262;35851;-74
2023/01/19 10:52:00;;;;;;;17.57;8.67;;;2.40;99.90;1.70;99343;;;;540687;261;24207;-75
2023/01/19 10:54:28;;;;;;;20.03;9.13;;;2.40;99.90;1.80;99350;;;;541808;262;24201;-76
2023/01/19 10:57:05;;;;;;;25.10;12.52;;;2.40;99.90;1.80;99344;;;;533670;258;35857;-77
2023/01/19 10:59:33;;;;;;;17.43;10.10;;;2.50;99.90;1.80;99340;;;;538793;262;24173;-75
2023/01/19 11:02:25;;;;;;;17.60;8.63;;;2.50;99.90;1.80;99338;;;;538783;262;24213;-75
2023/01/19 11:04:51;;;;;;;14.23;7.57;;;2.50;99.90;1.90;99349;;;;538474;262;24189;-76
2023/01/19 11:07:26;;;;;;;12.37;6.43;;;2.60;99.90;1.90;99347;;;;541288;261;24199;-74
2023/01/19 11:10:25;;;;;;;7.20;4.60;;;2.60;99.90;1.90;99344;;;;542672;262;24234;-77
2023/01/19 11:12:46;;;;;;;7.17;5.17;;;2.60;99.90;1.90;99341;;;;539459;259;24192;-79
2023/01/19 11:15:20;;;;;;;6.37;4.47;;;2.60;99.90;1.90;99338;;;;540847;262;24189;-77
2023/01/19 11:17:51;;;;;;;9.60;4.77;;;2.60;99.90;2.00;99349;;;;542157;262;24182;-76
2023/01/19 11:20:19;;;;;;;7.10;3.83;;;2.60;99.90;2.00;99349;;;;541818;262;24230;-77
2023/01/19 11:22:49;;;;;;;12.00;5.83;;;2.60;99.90;2.00;99344;;;;542229;262;24239;-73
2023/01/19 11:25:21;;;;;;;5.90;3.97;;;2.60;99.90;2.00;99348;;;;541958;262;24296;-75
2023/01/19 11:27:49;;;;;;;13.02;6.72;;;2.60;99.90;2.00;99347;;;;534433;262;35731;-76
2023/01/19 11:30:19;;;;;;;10.50;5.07;;;2.60;99.90;2.00;99351;;;;538801;262;24216;-75
2023/01/19 11:32:48;;;;;;;13.13;5.80;;;2.70;99.90;2.00;99354;;;;539283;262;24205;-76
2023/01/19 11:35:40;;;;;;;14.50;5.53;;;2.70;99.90;2.10;99344;;;;541883;262;24187;-79
2023/01/19 11:38:18;;;;;;;11.20;5.30;;;2.70;99.90;2.10;99342;;;;547036;262;24175;-78
2023/01/19 11:40:55;;;;;;;12.07;4.70;;;2.70;99.90;2.10;99342;;;;538895;262;24174;-79
2023/01/19 11:43:20;;;;;;;7.87;2.83;;;2.70;99.90;2.10;99336;;;;538548;262;24197;-77