Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:24;;;;;;;;;;;19.80;56.60;;;;;;10213819;28;93053;-69
2023/05/26 00:07:26;;;;;;;;;;;19.80;56.70;;;;;;10213678;28;94471;-70
2023/05/26 00:12:28;;;;;;;;;;;19.80;56.80;;;;;;10213021;28;94483;-69
2023/05/26 00:17:30;;;;;;;;;;;19.70;56.70;;;;;;10209866;28;96911;-70
2023/05/26 00:22:32;;;;;;;;;;;19.80;56.80;;;;;;10212226;28;94508;-70
2023/05/26 00:27:33;;;;;;;;;;;19.70;56.70;;;;;;10212242;28;93014;-70
2023/05/26 00:32:35;;;;;;;;;;;19.70;56.60;;;;;;10212816;28;94527;-69
2023/05/26 00:37:37;;;;;;;;;;;19.70;56.70;;;;;;10210910;28;93553;-69
2023/05/26 00:42:39;;;;;;;;;;;19.70;56.70;;;;;;10211985;28;93855;-69
2023/05/26 00:47:41;;;;;;;;;;;19.70;56.70;;;;;;10211271;28;93598;-69
2023/05/26 00:52:44;;;;;;;;;;;19.70;56.80;;;;;;10194500;28;93761;-69
2023/05/26 00:57:45;;;;;;;;;;;19.70;56.70;;;;;;10193958;28;93562;-69
2023/05/26 01:02:48;;;;;;;;;;;19.70;56.70;;;;;;10209319;28;92961;-69
2023/05/26 01:07:50;;;;;;;;;;;19.70;56.70;;;;;;10208230;28;95981;-69
2023/05/26 01:13:03;;;;;;;;;;;19.60;56.60;;;;;;10209954;28;93528;-70
2023/05/26 01:18:05;;;;;;;;;;;19.60;56.60;;;;;;10210103;28;92509;-70
2023/05/26 01:23:06;;;;;;;;;;;19.70;56.60;;;;;;10209485;28;93430;-69
2023/05/26 01:28:19;;;;;;;;;;;19.60;56.50;;;;;;10208865;28;93418;-69
2023/05/26 01:33:21;;;;;;;;;;;19.60;56.50;;;;;;10210372;28;93598;-69
2023/05/26 01:38:23;;;;;;;;;;;19.70;56.60;;;;;;10210077;28;94445;-68
2023/05/26 01:43:43;;;;;;;;;;;19.70;56.50;;;;;;10209421;28;93708;-69
2023/05/26 01:48:45;;;;;;;;;;;19.60;56.50;;;;;;10208656;28;92503;-69
2023/05/26 01:53:49;;;;;;;;;;;19.60;56.40;;;;;;10209251;28;93726;-68
2023/05/26 01:58:51;;;;;;;;;;;19.60;56.40;;;;;;10207541;28;96812;-69
2023/05/26 02:03:54;;;;;;;;;;;19.60;56.40;;;;;;10210180;28;94458;-69
2023/05/26 02:08:56;;;;;;;;;;;19.60;56.30;;;;;;10211177;28;93498;-70
2023/05/26 02:13:58;;;;;;;;;;;19.60;56.30;;;;;;10213615;28;94529;-69
2023/05/26 02:19:00;;;;;;;;;;;19.60;56.30;;;;;;10220101;28;93122;-69
2023/05/26 02:24:02;;;;;;;;;;;19.60;56.20;;;;;;10218220;28;93904;-69
2023/05/26 02:29:03;;;;;;;;;;;19.60;56.10;;;;;;10210494;28;93606;-70
2023/05/26 02:34:05;;;;;;;;;;;19.60;56.10;;;;;;10212958;28;92805;-69
2023/05/26 02:39:07;;;;;;;;;;;19.60;56.20;;;;;;10215011;28;93506;-70
2023/05/26 02:44:09;;;;;;;;;;;19.60;56.20;;;;;;10214259;28;93574;-69
2023/05/26 02:49:11;;;;;;;;;;;19.60;56.10;;;;;;10212273;28;95994;-69
2023/05/26 02:54:13;;;;;;;;;;;19.60;57.20;;;;;;10197115;28;93578;-69
2023/05/26 02:59:15;;;;;;;;;;;19.50;57.10;;;;;;10214556;28;94202;-70
2023/05/26 03:04:16;;;;;;;;;;;19.50;56.20;;;;;;10213735;28;94411;-69
2023/05/26 03:09:18;;;;;;;;;;;19.50;56.10;;;;;;10214340;28;94588;-69
2023/05/26 03:14:20;;;;;;;;;;;19.50;56.20;;;;;;10214265;28;93608;-69
2023/05/26 03:19:22;;;;;;;;;;;19.50;56.20;;;;;;10213060;28;93450;-70
2023/05/26 03:24:23;;;;;;;;;;;19.50;56.10;;;;;;10214803;28;93876;-69
2023/05/26 03:29:27;;;;;;;;;;;19.50;56.00;;;;;;10212874;28;94002;-69
2023/05/26 03:34:29;;;;;;;;;;;19.40;56.00;;;;;;10214422;28;94450;-69
2023/05/26 03:39:30;;;;;;;;;;;19.40;56.10;;;;;;10209884;28;96249;-70
2023/05/26 03:44:32;;;;;;;;;;;19.40;56.00;;;;;;10213176;28;94428;-69
2023/05/26 05:06:56;;;;;;;;;;;19.20;56.00;;;;;;10088946;28;95800;-66
2023/05/26 05:11:57;;;;;;;;;;;19.20;56.00;;;;;;10074120;28;93755;-66
2023/05/26 05:16:59;;;;;;;;;;;19.20;56.00;;;;;;10073652;28;92681;-66
2023/05/26 05:22:01;;;;;;;;;;;19.20;55.90;;;;;;10108978;28;93713;-65
2023/05/26 05:27:03;;;;;;;;;;;19.20;56.00;;;;;;10129444;28;94920;-65
2023/05/26 05:32:05;;;;;;;;;;;19.30;56.00;;;;;;10127143;28;94610;-66
2023/05/26 05:37:06;;;;;;;;;;;19.30;56.00;;;;;;10125850;28;94926;-65
2023/05/26 05:42:08;;;;;;;;;;;19.30;55.90;;;;;;10128963;28;93568;-64
2023/05/26 05:47:10;;;;;;;;;;;19.30;58.30;;;;;;10111110;28;94760;-63
2023/05/26 05:52:14;;;;;;;;;;;19.40;57.40;;;;;;10071756;28;93508;-64
2023/05/26 05:57:16;;;;;;;;;;;19.40;58.60;;;;;;10089662;28;93840;-64
2023/05/26 06:02:17;;;;;;;;;;;19.40;58.80;;;;;;10070657;28;94154;-64
2023/05/26 06:07:19;;;;;;;;;;;19.50;58.60;;;;;;10089128;28;93407;-65
2023/05/26 06:12:21;;;;;;;;;;;19.60;58.10;;;;;;10089689;28;93429;-66
2023/05/26 06:17:23;;;;;;;;;;;19.60;57.90;;;;;;10088516;28;93697;-65
2023/05/26 06:22:24;;;;;;;;;;;19.70;58.00;;;;;;10087936;28;94413;-65
2023/05/26 06:27:26;;;;;;;;;;;19.70;57.70;;;;;;10085866;28;97024;-64
2023/05/26 06:32:28;;;;;;;;;;;19.70;57.50;;;;;;10088375;28;94414;-64
2023/05/26 06:37:30;;;;;;;;;;;19.70;57.30;;;;;;10088755;28;93598;-63
2023/05/26 06:42:31;;;;;;;;;;;19.70;57.10;;;;;;10088549;28;94520;-64
2023/05/26 06:47:33;;;;;;;;;;;19.70;57.00;;;;;;10088827;28;94682;-64
2023/05/26 06:52:35;;;;;;;;;;;19.70;57.00;;;;;;10087842;28;94070;-65
2023/05/26 06:57:36;;;;;;;;;;;19.70;57.00;;;;;;10070915;28;93545;-65
2023/05/26 07:02:40;;;;;;;;;;;19.70;57.00;;;;;;10088344;28;92903;-65
2023/05/26 07:07:41;;;;;;;;;;;19.70;57.00;;;;;;10088369;28;94414;-65
2023/05/26 07:12:43;;;;;;;;;;;19.80;56.80;;;;;;10086815;28;94542;-65
2023/05/26 07:17:45;;;;;;;;;;;19.80;56.80;;;;;;10067904;28;96024;-65
2023/05/26 07:22:47;;;;;;;;;;;19.80;56.70;;;;;;10092074;28;93628;-65
2023/05/26 07:27:48;;;;;;;;;;;19.80;56.60;;;;;;10094443;28;94555;-65
2023/05/26 07:32:50;;;;;;;;;;;19.80;56.60;;;;;;10094612;28;93096;-64
2023/05/26 07:37:52;;;;;;;;;;;19.70;56.50;;;;;;10093407;28;94626;-65
2023/05/26 07:42:54;;;;;;;;;;;19.70;56.60;;;;;;10093083;28;94019;-65
2023/05/26 07:47:55;;;;;;;;;;;19.70;56.60;;;;;;10093563;28;94054;-65
2023/05/26 07:52:57;;;;;;;;;;;19.70;56.60;;;;;;10094407;28;91984;-65
2023/05/26 07:57:59;;;;;;;;;;;19.70;56.60;;;;;;10093263;28;94390;-65
2023/05/26 08:03:01;;;;;;;;;;;19.70;56.60;;;;;;10093730;28;93477;-65
2023/05/26 08:08:04;;;;;;;;;;;19.70;56.50;;;;;;10090021;28;95841;-65
2023/05/26 08:13:05;;;;;;;;;;;19.70;56.40;;;;;;10091612;28;94288;-65
2023/05/26 08:18:07;;;;;;;;;;;19.70;56.40;;;;;;10075863;28;93552;-65
2023/05/26 08:23:09;;;;;;;;;;;19.60;56.40;;;;;;10092198;28;93603;-65
2023/05/26 08:28:11;;;;;;;;;;;19.70;56.50;;;;;;10092356;28;94732;-65
2023/05/26 08:33:13;;;;;;;;;;;19.60;56.40;;;;;;10091525;28;93475;-65
2023/05/26 08:38:15;;;;;;;;;;;19.70;56.40;;;;;;10090862;28;94436;-65
2023/05/26 08:43:18;;;;;;;;;;;19.70;56.30;;;;;;10093273;28;92915;-65
2023/05/26 08:48:24;;;;;;;;;;;19.60;56.30;;;;;;10076172;28;94366;-65
2023/05/26 08:53:26;;;;;;;;;;;19.60;56.40;;;;;;10090950;28;94589;-65
2023/05/26 08:58:28;;;;;;;;;;;19.60;56.30;;;;;;10089058;28;95965;-65
2023/05/26 09:03:29;;;;;;;;;;;19.60;56.30;;;;;;10083301;28;92611;-65
2023/05/26 09:08:31;;;;;;;;;;;19.60;56.30;;;;;;10090696;28;93578;-65
2023/05/26 09:13:38;;;;;;;;;;;19.60;56.30;;;;;;10091451;28;93564;-65
2023/05/26 09:18:40;;;;;;;;;;;19.60;56.40;;;;;;10090307;28;93698;-64
2023/05/26 09:23:44;;;;;;;;;;;19.60;56.10;;;;;;10090732;28;94517;-65
2023/05/26 09:28:49;;;;;;;;;;;19.60;56.20;;;;;;10090841;28;94300;-65
2023/05/26 09:33:52;;;;;;;;;;;19.60;56.10;;;;;;10091051;28;93960;-65
2023/05/26 09:38:53;;;;;;;;;;;19.60;56.30;;;;;;10074050;28;93570;-64
2023/05/26 09:44:06;;;;;;;;;;;19.60;56.30;;;;;;10089078;28;94555;-65
2023/05/26 09:49:14;;;;;;;;;;;19.60;56.40;;;;;;10087650;28;96979;-65
2023/05/26 09:54:16;;;;;;;;;;;19.70;56.60;;;;;;10088945;28;93537;-65
2023/05/26 09:59:21;;;;;;;;;;;19.70;56.50;;;;;;10090507;28;94453;-65
2023/05/26 10:04:24;;;;;;;;;;;19.80;56.30;;;;;;10089593;28;94421;-65
2023/05/26 10:09:26;;;;;;;;;;;19.90;56.10;;;;;;10089256;28;93582;-65
2023/05/26 10:14:27;;;;;;;;;;;20.00;56.00;;;;;;10072070;28;92584;-65
2023/05/26 10:19:30;;;;;;;;;;;20.00;56.00;;;;;;10088426;28;93866;-65
2023/05/26 10:24:38;;;;;;;;;;;20.10;55.80;;;;;;10089677;28;92230;-65
2023/05/26 10:29:46;;;;;;;;;;;20.20;55.70;;;;;;10089411;28;93378;-66
2023/05/26 10:34:48;;;;;;;;;;;20.20;55.60;;;;;;10088780;28;93978;-66
2023/05/26 10:39:49;;;;;;;;;;;20.20;55.50;;;;;;10086004;28;96050;-66
2023/05/26 10:44:54;;;;;;;;;;;20.20;55.50;;;;;;10087861;28;93490;-66
2023/05/26 10:49:57;;;;;;;;;;;20.30;55.60;;;;;;10087442;28;92634;-66
2023/05/26 10:55:02;;;;;;;;;;;20.30;55.50;;;;;;10091683;28;94671;-66
2023/05/26 11:00:17;;;;;;;;;;;20.30;55.50;;;;;;10095506;28;94538;-66
2023/05/26 11:05:29;;;;;;;;;;;20.30;55.50;;;;;;10095822;28;93288;-66
2023/05/26 11:10:54;;;;;;;;;;;20.20;55.40;;;;;;10094925;28;94488;-66
2023/05/26 11:16:09;;;;;;;;;;;20.20;55.40;;;;;;10087393;28;113314;-66
2023/05/26 11:21:11;;;;;;;;;;;20.20;55.30;;;;;;10095152;28;93711;-66
2023/05/26 11:26:15;;;;;;;;;;;20.20;55.30;;;;;;10095042;28;94459;-66
2023/05/26 11:31:18;;;;;;;;;;;20.20;55.30;;;;;;10092818;28;95993;-66
2023/05/26 11:36:20;;;;;;;;;;;20.20;55.40;;;;;;10095423;28;94412;-66
2023/05/26 11:41:26;;;;;;;;;;;20.10;55.40;;;;;;10093557;28;94626;-66
2023/05/26 11:46:29;;;;;;;;;;;20.10;55.30;;;;;;10093433;28;94669;-67
2023/05/26 11:51:31;;;;;;;;;;;20.10;56.40;;;;;;10092239;28;94488;-67
2023/05/26 11:56:35;;;;;;;;;;;20.10;55.70;;;;;;10094030;28;94546;-68
2023/05/26 12:01:37;;;;;;;;;;;20.10;56.10;;;;;;10093371;28;93658;-66
2023/05/26 12:06:40;;;;;;;;;;;20.20;56.50;;;;;;10093299;28;92734;-66
2023/05/26 12:11:45;;;;;;;;;;;20.20;56.50;;;;;;10094680;28;94365;-66
2023/05/26 12:16:51;;;;;;;;;;;20.20;56.30;;;;;;10093112;28;94459;-65
2023/05/26 12:21:56;;;;;;;;;;;20.20;56.50;;;;;;10090498;28;95869;-66
2023/05/26 12:27:05;;;;;;;;;;;20.20;56.60;;;;;;10093123;28;94664;-67
2023/05/26 12:32:07;;;;;;;;;;;20.20;55.90;;;;;;10091800;28;94647;-67
2023/05/26 12:37:09;;;;;;;;;;;20.10;55.70;;;;;;10092691;28;94542;-67
2023/05/26 12:42:11;;;;;;;;;;;20.10;55.70;;;;;;10091737;28;94390;-66
2023/05/26 12:47:14;;;;;;;;;;;20.10;55.70;;;;;;10092331;28;93452;-66
2023/05/26 12:52:16;;;;;;;;;;;20.10;55.90;;;;;;10091120;28;93517;-68
2023/05/26 12:57:18;;;;;;;;;;;20.10;55.70;;;;;;10091692;28;93922;-70
2023/05/26 13:02:20;;;;;;;;;;;20.10;57.10;;;;;;10091350;28;93835;-67
2023/05/26 13:07:22;;;;;;;;;;;20.20;58.20;;;;;;10122214;28;93561;-67
2023/05/26 13:12:24;;;;;;;;;;;20.30;58.40;;;;;;10127787;28;95905;-67
2023/05/26 13:17:26;;;;;;;;;;;20.30;58.50;;;;;;10129424;28;93716;-66
2023/05/26 13:22:29;;;;;;;;;;;20.40;58.40;;;;;;10128758;28;93511;-66
2023/05/26 13:27:31;;;;;;;;;;;20.40;58.40;;;;;;10112569;28;94567;-66
2023/05/26 13:32:33;;;;;;;;;;;20.50;58.30;;;;;;10128575;28;94240;-66
2023/05/26 13:37:35;;;;;;;;;;;20.50;57.80;;;;;;10129828;28;94575;-67
2023/05/26 13:42:37;;;;;;;;;;;20.40;57.80;;;;;;10129197;28;93704;-66
2023/05/26 13:47:39;;;;;;;;;;;20.40;57.90;;;;;;10112212;28;93446;-67
2023/05/26 13:52:41;;;;;;;;;;;20.40;57.70;;;;;;10111229;28;93421;-67
2023/05/26 13:57:43;;;;;;;;;;;20.40;57.80;;;;;;10111303;28;94144;-67
2023/05/26 14:02:45;;;;;;;;;;;20.40;57.90;;;;;;10109257;28;95642;-67
2023/05/26 14:07:47;;;;;;;;;;;20.40;57.90;;;;;;10128574;28;93364;-65
2023/05/26 14:12:49;;;;;;;;;;;20.40;58.40;;;;;;10128262;28;93074;-65
2023/05/26 14:17:51;;;;;;;;;;;20.40;58.30;;;;;;10129118;28;94630;-67
2023/05/26 14:23:08;;;;;;;;;;;20.40;58.00;;;;;;10128714;28;93462;-69
2023/05/26 14:28:10;;;;;;;;;;;20.40;58.10;;;;;;10127313;28;94540;-67
2023/05/26 14:33:11;;;;;;;;;;;20.40;57.80;;;;;;10111152;28;94476;-65
2023/05/26 14:38:13;;;;;;;;;;;20.40;57.60;;;;;;10129008;28;93356;-66
2023/05/26 14:43:15;;;;;;;;;;;20.30;57.40;;;;;;10128377;28;94462;-68
2023/05/26 14:48:17;;;;;;;;;;;20.30;57.90;;;;;;10121663;28;94534;-68
2023/05/26 14:53:18;;;;;;;;;;;20.30;57.70;;;;;;10076715;28;96225;-67
2023/05/26 14:58:20;;;;;;;;;;;20.30;57.30;;;;;;10088091;28;92536;-66
2023/05/26 15:03:22;;;;;;;;;;;20.20;57.20;;;;;;10088962;28;94896;-65
2023/05/26 15:20:36;;;;;;;;;;;20.20;57.20;;;;;;10085241;28;92807;-63
2023/05/26 15:25:41;;;;;;;;;;;20.20;57.70;;;;;;10085877;28;94400;-63
2023/05/26 15:30:42;;;;;;;;;;;20.20;57.30;;;;;;10087686;28;93697;-63
2023/05/26 15:35:44;;;;;;;;;;;20.20;57.30;;;;;;10086951;28;93697;-64
2023/05/26 15:40:46;;;;;;;;;;;20.30;58.20;;;;;;10088199;28;94768;-60
2023/05/26 15:45:48;;;;;;;;;;;20.40;58.20;;;;;;10090780;28;97037;-64
2023/05/26 15:50:50;;;;;;;;;;;20.50;58.00;;;;;;10118874;28;94573;-63
2023/05/26 15:55:52;;;;;;;;;;;20.50;57.70;;;;;;10131935;28;94449;-61
2023/05/26 16:00:54;;;;;;;;;;;20.60;57.50;;;;;;10132429;28;93513;-65
2023/05/26 16:05:56;;;;;;;;;;;20.70;58.50;;;;;;10131934;28;94600;-63
2023/05/26 16:10:57;;;;;;;;;;;20.90;62.40;;;;;;10132169;28;94448;-62
2023/05/26 16:15:59;;;;;;;;;;;21.00;61.90;;;;;;10131701;28;94002;-62
2023/05/26 16:21:02;;;;;;;;;;;21.20;61.40;;;;;;10132057;28;93682;-61
2023/05/26 16:26:04;;;;;;;;;;;21.20;61.00;;;;;;10130923;28;93570;-62
2023/05/26 16:31:05;;;;;;;;;;;21.10;60.80;;;;;;10130548;28;93545;-62
2023/05/26 16:36:07;;;;;;;;;;;21.10;60.80;;;;;;10128947;28;95871;-61
2023/05/26 16:41:09;;;;;;;;;;;21.10;60.70;;;;;;10131613;28;94917;-61
2023/05/26 16:46:11;;;;;;;;;;;21.00;60.90;;;;;;10131049;28;94700;-60
2023/05/26 16:51:13;;;;;;;;;;;21.00;61.00;;;;;;10130602;28;94591;-61
2023/05/26 16:56:15;;;;;;;;;;;20.90;61.00;;;;;;10114588;28;94568;-61
2023/05/26 17:01:16;;;;;;;;;;;20.90;61.00;;;;;;10132383;28;94571;-60
2023/05/26 17:06:18;;;;;;;;;;;20.90;61.00;;;;;;10131071;28;94447;-59
2023/05/26 17:11:20;;;;;;;;;;;21.10;61.70;;;;;;10131574;28;93812;-60
2023/05/26 17:16:22;;;;;;;;;;;21.40;61.90;;;;;;10130604;28;93531;-60
2023/05/26 17:21:24;;;;;;;;;;;21.50;61.30;;;;;;10129573;28;94703;-60
2023/05/26 17:26:26;;;;;;;;;;;21.50;61.40;;;;;;10126719;28;96133;-60
2023/05/26 17:31:28;;;;;;;;;;;21.50;61.40;;;;;;10130023;28;94532;-60
2023/05/26 17:36:30;;;;;;;;;;;21.40;61.50;;;;;;10129680;28;94478;-60
2023/05/26 17:41:32;;;;;;;;;;;21.30;61.60;;;;;;10113559;28;92560;-63
2023/05/26 17:46:34;;;;;;;;;;;21.30;61.70;;;;;;10129796;28;93415;-63
2023/05/26 17:51:36;;;;;;;;;;;21.30;61.70;;;;;;10128562;28;94443;-63
2023/05/26 17:56:38;;;;;;;;;;;21.20;61.80;;;;;;10129684;28;94559;-59
2023/05/26 18:01:40;;;;;;;;;;;21.10;61.70;;;;;;10129557;28;93806;-60
2023/05/26 18:06:42;;;;;;;;;;;21.10;61.40;;;;;;10109144;28;93503;-60
2023/05/26 18:11:44;;;;;;;;;;;21.20;61.30;;;;;;10128528;28;94498;-61
2023/05/26 18:16:46;;;;;;;;;;;21.20;60.70;;;;;;10125552;28;97162;-62
2023/05/26 18:21:48;;;;;;;;;;;21.20;60.30;;;;;;10128452;28;94422;-62
2023/05/26 18:26:51;;;;;;;;;;;21.20;60.30;;;;;;10128182;28;94485;-63
2023/05/26 18:31:53;;;;;;;;;;;21.30;60.40;;;;;;10127304;28;93116;-62
2023/05/26 18:36:55;;;;;;;;;;;21.20;60.30;;;;;;10128029;28;93623;-63
2023/05/26 18:41:57;;;;;;;;;;;21.20;60.40;;;;;;10127463;28;93514;-62
2023/05/26 18:46:59;;;;;;;;;;;21.10;60.40;;;;;;10128143;28;94514;-62
2023/05/26 18:52:01;;;;;;;;;;;21.10;60.40;;;;;;10127735;28;92708;-62
2023/05/26 18:57:03;;;;;;;;;;;21.00;60.00;;;;;;10127750;28;94461;-62
2023/05/26 19:02:04;;;;;;;;;;;21.00;60.00;;;;;;10127179;28;93533;-62
2023/05/26 19:07:06;;;;;;;;;;;20.90;60.10;;;;;;10124270;28;95855;-62
2023/05/26 19:12:08;;;;;;;;;;;20.90;60.10;;;;;;10110076;28;94564;-62
2023/05/26 19:17:10;;;;;;;;;;;20.80;60.10;;;;;;10132063;28;93652;-62
2023/05/26 19:22:12;;;;;;;;;;;20.80;60.10;;;;;;10133669;28;93470;-62
2023/05/26 19:27:14;;;;;;;;;;;20.80;60.00;;;;;;10134008;28;94615;-62
2023/05/26 19:32:16;;;;;;;;;;;20.80;60.10;;;;;;10133578;28;94707;-63
2023/05/26 19:37:18;;;;;;;;;;;20.70;59.70;;;;;;10133135;28;93573;-63
2023/05/26 19:42:19;;;;;;;;;;;20.80;60.10;;;;;;10134028;28;92729;-63
2023/05/26 19:47:21;;;;;;;;;;;20.70;60.00;;;;;;10131797;28;93347;-62
2023/05/26 19:52:23;;;;;;;;;;;20.70;60.00;;;;;;10133112;28;94461;-63
2023/05/26 19:57:25;;;;;;;;;;;20.70;60.00;;;;;;10130673;28;95905;-62
2023/05/26 20:02:27;;;;;;;;;;;20.60;60.00;;;;;;10131939;28;93659;-62
2023/05/26 20:07:29;;;;;;;;;;;20.60;60.00;;;;;;10132026;28;94415;-63
2023/05/26 20:12:31;;;;;;;;;;;20.60;59.90;;;;;;10132579;28;94545;-62
2023/05/26 20:17:32;;;;;;;;;;;20.60;59.90;;;;;;10131909;28;94540;-62
2023/05/26 20:22:35;;;;;;;;;;;20.50;59.90;;;;;;10132313;28;94426;-63
2023/05/26 20:27:37;;;;;;;;;;;20.50;59.90;;;;;;10131009;28;94604;-63
2023/05/26 20:32:40;;;;;;;;;;;20.60;59.90;;;;;;10131574;28;92765;-62
2023/05/26 20:37:42;;;;;;;;;;;20.50;59.90;;;;;;10131193;28;93658;-63
2023/05/26 20:42:43;;;;;;;;;;;20.50;59.70;;;;;;10130482;28;95463;-62
2023/05/26 20:47:45;;;;;;;;;;;20.50;59.80;;;;;;10128737;28;96923;-62
2023/05/26 20:52:47;;;;;;;;;;;20.50;59.70;;;;;;10130793;28;93531;-63
2023/05/26 20:57:49;;;;;;;;;;;20.50;59.70;;;;;;10130366;28;93548;-62
2023/05/26 21:02:50;;;;;;;;;;;20.50;59.50;;;;;;10130479;28;93576;-63
2023/05/26 21:07:53;;;;;;;;;;;20.40;59.10;;;;;;10129290;28;93480;-62
2023/05/26 21:12:55;;;;;;;;;;;20.40;59.00;;;;;;10129809;28;93569;-62
2023/05/26 21:17:56;;;;;;;;;;;20.40;58.80;;;;;;10130445;28;94604;-63
2023/05/26 21:22:58;;;;;;;;;;;20.30;58.70;;;;;;10130364;28;92737;-63
2023/05/26 21:28:00;;;;;;;;;;;20.30;58.60;;;;;;10129392;28;93826;-63
2023/05/26 21:33:02;;;;;;;;;;;20.20;58.50;;;;;;10129387;28;94581;-62
2023/05/26 21:38:04;;;;;;;;;;;20.20;58.40;;;;;;10108405;28;95925;-62
2023/05/26 21:43:06;;;;;;;;;;;20.20;58.40;;;;;;10128067;28;93520;-63
2023/05/26 21:48:08;;;;;;;;;;;20.20;58.40;;;;;;10108110;28;93632;-62
2023/05/26 21:53:10;;;;;;;;;;;20.10;58.30;;;;;;10089267;28;93840;-62
2023/05/26 21:58:12;;;;;;;;;;;20.10;58.20;;;;;;10089720;28;94181;-62
2023/05/26 22:03:14;;;;;;;;;;;20.10;58.10;;;;;;10089561;28;93316;-62
2023/05/26 22:08:15;;;;;;;;;;;20.10;58.10;;;;;;10088108;28;93003;-62
2023/05/26 22:13:17;;;;;;;;;;;20.10;58.00;;;;;;10089547;28;92789;-62
2023/05/26 22:18:19;;;;;;;;;;;20.10;58.00;;;;;;10087748;28;93581;-62
2023/05/26 22:23:21;;;;;;;;;;;20.10;57.80;;;;;;10088578;28;94610;-62
2023/05/26 22:28:22;;;;;;;;;;;20.10;57.80;;;;;;10086338;28;96968;-62
2023/05/26 22:33:24;;;;;;;;;;;20.10;57.80;;;;;;10087489;28;93633;-62
2023/05/26 22:38:26;;;;;;;;;;;20.10;57.70;;;;;;10088290;28;94025;-62
2023/05/26 22:43:28;;;;;;;;;;;20.10;57.60;;;;;;10088992;28;93479;-62
2023/05/26 22:48:29;;;;;;;;;;;20.00;57.50;;;;;;10093225;28;95241;-62
2023/05/26 22:53:31;;;;;;;;;;;20.00;57.50;;;;;;10134270;28;94476;-63
2023/05/26 22:58:33;;;;;;;;;;;20.10;57.50;;;;;;10133432;28;94713;-62
2023/05/26 23:03:36;;;;;;;;;;;20.10;57.30;;;;;;10134785;28;93795;-62
2023/05/26 23:08:39;;;;;;;;;;;20.00;57.20;;;;;;10134462;28;94260;-63
2023/05/26 23:13:41;;;;;;;;;;;20.00;57.20;;;;;;10133393;28;93703;-62
2023/05/26 23:18:43;;;;;;;;;;;20.00;57.10;;;;;;10131462;28;96194;-62
2023/05/26 23:23:45;;;;;;;;;;;20.00;57.10;;;;;;10133155;28;93602;-62
2023/05/26 23:28:47;;;;;;;;;;;20.00;57.10;;;;;;10133979;28;93603;-62
2023/05/26 23:33:49;;;;;;;;;;;20.00;57.10;;;;;;10134055;28;94245;-62
2023/05/26 23:38:51;;;;;;;;;;;20.00;57.10;;;;;;10131397;28;94108;-62
2023/05/26 23:43:53;;;;;;;;;;;19.90;57.00;;;;;;10133088;28;94488;-62
2023/05/26 23:48:55;;;;;;;;;;;19.90;56.90;;;;;;10131381;28;93870;-62
2023/05/26 23:53:56;;;;;;;;;;;19.90;56.90;;;;;;10132247;28;92839;-62
2023/05/26 23:58:58;;;;;;;;;;;19.90;56.80;;;;;;10132328;28;93661;-62
