Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:02:19;;;;;;;12.47;7.40;;;1.00;99.90;;;;;;4994618;28;20895;-87
2023/01/19 00:04:44;;;;;;;9.63;5.90;;;0.90;99.90;;;;;;4993978;28;20385;-88
2023/01/19 00:07:10;;;;;;;11.00;6.80;;;0.90;99.90;;;;;;4996081;28;20174;-90
2023/01/19 00:09:37;;;;;;;9.03;4.73;;;0.90;99.90;;;;;;4996448;28;20231;-90
2023/01/19 00:12:03;;;;;;;8.40;5.13;;;0.90;99.90;;;;;;4995053;28;20203;-91
2023/01/19 00:14:29;;;;;;;8.50;5.30;;;0.90;99.90;;;;;;4994762;28;20414;-91
2023/01/19 00:16:54;;;;;;;12.13;5.70;;;0.90;99.90;;;;;;4995314;28;20462;-87
2023/01/19 00:19:20;;;;;;;11.07;5.80;;;1.00;99.90;;;;;;4998236;28;20203;-91
2023/01/19 00:21:47;;;;;;;9.20;4.93;;;1.10;99.90;;;;;;4996958;28;20175;-92
2023/01/19 00:24:12;;;;;;;7.23;5.73;;;1.10;99.90;;;;;;4994934;28;20649;-84
2023/01/19 00:26:39;;;;;;;8.47;5.10;;;1.10;99.90;;;;;;4997869;28;20474;-84
2023/01/19 00:29:09;;;;;;;6.77;4.80;;;1.10;99.90;;;;;;4995877;28;20172;-84
2023/01/19 00:31:34;;;;;;;9.30;6.50;;;1.10;99.90;;;;;;4993152;28;20432;-86
2023/01/19 00:34:00;;;;;;;7.67;5.63;;;1.10;99.90;;;;;;4992380;28;20415;-83
2023/01/19 00:36:26;;;;;;;13.50;6.93;;;1.10;99.90;;;;;;4991263;28;20655;-84
2023/01/19 00:38:51;;;;;;;8.07;5.73;;;1.10;99.90;;;;;;4995605;28;20264;-85
2023/01/19 00:41:17;;;;;;;10.77;5.43;;;1.10;99.90;;;;;;4997343;28;20247;-84
2023/01/19 00:43:43;;;;;;;12.67;6.80;;;1.20;99.90;;;;;;4996061;28;20175;-86
2023/01/19 00:46:08;;;;;;;11.50;5.73;;;1.30;99.90;;;;;;4995832;28;20216;-84
2023/01/19 00:48:34;;;;;;;10.30;5.80;;;1.30;99.90;;;;;;4996080;28;20183;-88
2023/01/19 00:50:59;;;;;;;16.27;7.97;;;1.30;99.90;;;;;;4996978;28;20214;-87
2023/01/19 00:53:25;;;;;;;8.17;6.43;;;1.30;99.90;;;;;;4997255;28;20719;-88
2023/01/19 00:55:51;;;;;;;11.53;6.00;;;1.30;99.90;;;;;;4995981;28;20176;-87
2023/01/19 00:58:16;;;;;;;10.30;5.20;;;1.30;99.90;;;;;;4995997;28;20432;-84
2023/01/19 01:00:42;;;;;;;15.00;6.03;;;1.40;99.90;;;;;;4997830;28;20167;-87
2023/01/19 01:03:14;;;;;;;8.53;5.77;;;1.40;99.90;;;;;;4997359;28;20172;-90
2023/01/19 01:05:49;;;;;;;9.00;5.53;;;1.40;99.90;;;;;;4995229;28;21025;-85
2023/01/19 01:08:14;;;;;;;7.10;5.73;;;1.40;99.90;;;;;;4995788;28;20415;-90
2023/01/19 01:10:40;;;;;;;6.47;4.97;;;1.50;99.90;;;;;;5012313;28;20581;-84
2023/01/19 01:13:07;;;;;;;10.10;5.97;;;1.50;99.90;;;;;;4994914;28;20663;-86
2023/01/19 01:15:33;;;;;;;9.00;6.20;;;1.50;99.90;;;;;;4996667;28;20178;-87
2023/01/19 01:17:58;;;;;;;12.90;6.80;;;1.50;99.90;;;;;;4995954;28;20415;-84
2023/01/19 01:20:32;;;;;;;10.77;6.20;;;1.50;99.90;;;;;;4996454;28;20186;-89
2023/01/19 01:22:57;;;;;;;14.67;5.87;;;1.50;99.90;;;;;;4996816;28;20258;-85
2023/01/19 01:25:25;;;;;;;11.67;6.50;;;1.60;99.90;;;;;;4995271;28;20534;-91
2023/01/19 01:27:52;;;;;;;8.97;5.40;;;1.60;99.90;;;;;;4995774;28;20540;-93
2023/01/19 01:30:18;;;;;;;8.17;5.07;;;1.60;99.90;;;;;;4995751;28;20411;-86
2023/01/19 01:32:43;;;;;;;13.40;5.77;;;1.70;99.90;;;;;;4996605;28;20561;-86
2023/01/19 01:35:12;;;;;;;11.50;6.73;;;1.70;99.90;;;;;;4996748;28;20502;-91
2023/01/19 01:37:39;;;;;;;9.47;6.60;;;1.70;99.90;;;;;;4996243;28;20189;-90
2023/01/19 01:40:06;;;;;;;8.83;5.57;;;1.70;99.90;;;;;;4995400;28;20975;-87
2023/01/19 01:42:32;;;;;;;7.97;5.63;;;1.70;99.90;;;;;;4994744;28;20431;-91
2023/01/19 01:45:00;;;;;;;13.73;6.33;;;1.70;99.90;;;;;;4996303;28;20520;-86
2023/01/19 01:47:47;;;;;;;7.23;4.70;;;1.70;99.90;;;;;;4995064;28;20461;-90
2023/01/19 01:50:21;;;;;;;8.73;6.13;;;1.80;99.90;;;;;;4996524;28;20419;-91
2023/01/19 01:53:10;;;;;;;9.37;5.83;;;1.80;99.90;;;;;;4996097;28;20935;-92
2023/01/19 01:55:40;;;;;;;8.37;5.80;;;1.80;99.90;;;;;;5011694;28;20424;-91
2023/01/19 01:58:10;;;;;;;9.10;6.37;;;1.70;99.90;;;;;;4996546;28;20450;-87
2023/01/19 02:03:22;;;;;;;7.10;5.00;;;1.80;99.90;;;;;;4957210;28;20435;-83
2023/01/19 02:05:49;;;;;;;12.50;5.80;;;1.80;99.90;;;;;;4994833;28;20483;-90
2023/01/19 02:13:52;;;;;;;9.20;5.63;;;1.80;99.90;;;;;;4996311;28;20422;-87
2023/01/19 02:16:18;;;;;;;8.73;5.80;;;1.80;99.90;;;;;;4994497;28;20431;-84
2023/01/19 02:18:44;;;;;;;9.50;5.50;;;1.80;99.90;;;;;;4995658;28;20626;-89
2023/01/19 02:21:48;;;;;;;8.57;5.70;;;1.80;99.90;;;;;;4993723;28;20176;-84
2023/01/19 02:24:13;;;;;;;10.60;5.97;;;1.80;99.90;;;;;;4995355;28;20502;-83
2023/01/19 02:26:43;;;;;;;9.33;5.33;;;1.90;99.90;;;;;;4995108;28;20553;-86
2023/01/19 02:29:17;;;;;;;13.13;6.93;;;1.90;99.90;;;;;;4993985;28;20210;-83
2023/01/19 02:31:46;;;;;;;10.53;5.00;;;1.90;99.90;;;;;;4994990;28;20434;-84
2023/01/19 02:34:15;;;;;;;7.90;6.47;;;1.90;99.90;;;;;;4993946;28;20429;-89
2023/01/19 02:36:54;;;;;;;6.73;5.60;;;1.90;99.90;;;;;;4993697;28;20430;-88
2023/01/19 02:39:33;;;;;;;6.40;4.83;;;1.90;99.90;;;;;;4993840;28;20430;-89
2023/01/19 02:42:03;;;;;;;11.83;6.40;;;1.90;99.90;;;;;;4993910;28;20525;-86
2023/01/19 02:44:30;;;;;;;6.93;4.90;;;1.90;99.90;;;;;;4994976;28;20828;-84
2023/01/19 02:46:56;;;;;;;10.83;5.60;;;2.00;99.90;;;;;;4993680;28;20439;-85
2023/01/19 02:49:21;;;;;;;11.67;6.03;;;2.00;99.90;;;;;;4994967;28;20414;-84
2023/01/19 02:51:47;;;;;;;10.83;5.00;;;2.00;99.90;;;;;;4994259;28;20186;-84
2023/01/19 02:54:40;;;;;;;7.00;4.57;;;2.00;99.90;;;;;;4994580;28;20364;-84
2023/01/19 02:57:14;;;;;;;6.20;4.23;;;2.00;99.90;;;;;;4993894;28;20427;-90
2023/01/19 03:00:02;;;;;;;11.80;5.63;;;2.00;99.90;;;;;;4993463;28;20920;-85
2023/01/19 03:03:00;;;;;;;6.30;5.70;;;2.00;99.90;;;;;;4993259;28;20481;-86
2023/01/19 03:05:44;;;;;;;6.63;3.23;;;2.00;99.90;;;;;;4979861;28;20972;-87
2023/01/19 03:08:48;;;;;;;9.77;6.50;;;2.00;99.90;;;;;;4994344;28;20937;-84
2023/01/19 03:11:15;;;;;;;7.43;4.83;;;2.00;99.90;;;;;;4993200;28;20763;-86
2023/01/19 03:14:07;;;;;;;7.90;5.50;;;2.00;99.90;;;;;;4993716;28;20456;-90
2023/01/19 03:16:49;;;;;;;9.50;5.33;;;2.00;99.90;;;;;;4993427;28;20879;-85
2023/01/19 03:19:20;;;;;;;10.17;6.13;;;2.00;99.90;;;;;;4992957;28;20528;-87
2023/01/19 03:21:50;;;;;;;9.20;6.30;;;2.10;99.90;;;;;;4992602;28;20419;-84
2023/01/19 03:24:20;;;;;;;9.47;5.80;;;2.10;99.90;;;;;;4992873;28;20456;-87
2023/01/19 03:26:57;;;;;;;8.70;6.33;;;2.10;99.90;;;;;;4993095;28;20482;-85
2023/01/19 03:29:26;;;;;;;11.83;5.50;;;2.10;99.90;;;;;;4993603;28;20436;-88
2023/01/19 03:31:53;;;;;;;11.77;5.50;;;2.10;99.90;;;;;;4973358;28;20460;-84
2023/01/19 03:34:22;;;;;;;10.17;5.50;;;2.10;99.90;;;;;;4974998;28;20445;-84
2023/01/19 03:36:52;;;;;;;6.90;6.13;;;2.10;99.90;;;;;;4976022;28;20420;-88
2023/01/19 03:39:22;;;;;;;8.90;4.97;;;2.10;99.90;;;;;;4973618;28;20787;-86
2023/01/19 03:41:53;;;;;;;8.63;6.57;;;2.10;99.90;;;;;;4960714;28;20412;-84
2023/01/19 03:44:19;;;;;;;10.33;5.43;;;2.10;99.90;;;;;;4953798;28;20502;-88
2023/01/19 03:46:46;;;;;;;6.93;6.13;;;2.20;99.90;;;;;;4974514;28;20567;-88
2023/01/19 03:49:11;;;;;;;8.47;6.87;;;2.20;99.90;;;;;;4970027;28;20188;-89
2023/01/19 03:51:38;;;;;;;9.37;5.70;;;2.30;99.90;;;;;;4973983;28;20419;-83
2023/01/19 03:54:09;;;;;;;10.67;4.80;;;2.30;99.90;;;;;;4973493;28;20174;-87
2023/01/19 03:56:34;;;;;;;8.80;6.00;;;2.30;99.90;;;;;;4974620;28;20427;-87
2023/01/19 03:59:00;;;;;;;14.77;8.07;;;2.30;99.90;;;;;;4974338;28;20485;-87
2023/01/19 04:01:25;;;;;;;7.57;5.60;;;2.40;99.90;;;;;;4974503;28;20175;-87
2023/01/19 04:03:52;;;;;;;10.90;6.40;;;2.40;99.90;;;;;;4974434;28;20209;-86
2023/01/19 04:06:19;;;;;;;11.50;5.60;;;2.40;99.90;;;;;;4972946;28;20211;-84
2023/01/19 04:08:46;;;;;;;10.43;6.07;;;2.40;99.90;;;;;;4969189;28;20478;-85
2023/01/19 04:11:12;;;;;;;11.93;6.60;;;2.40;99.90;;;;;;4955269;29;20420;-89
2023/01/19 04:13:37;;;;;;;9.00;6.17;;;2.50;99.90;;;;;;4955915;28;20404;-85
2023/01/19 04:16:04;;;;;;;7.87;5.33;;;2.40;99.90;;;;;;4941894;29;20944;-87
2023/01/19 04:18:31;;;;;;;13.93;6.17;;;2.50;99.90;;;;;;4959261;29;20181;-84
2023/01/19 04:21:05;;;;;;;8.50;6.37;;;2.50;99.90;;;;;;4941676;29;20955;-86
2023/01/19 04:23:31;;;;;;;8.33;5.93;;;2.50;99.90;;;;;;4959039;29;20414;-89
2023/01/19 04:26:03;;;;;;;11.90;6.03;;;2.40;99.90;;;;;;4958731;29;20475;-91
2023/01/19 04:28:29;;;;;;;10.37;7.70;;;2.40;99.90;;;;;;4941321;29;20432;-84
2023/01/19 04:30:54;;;;;;;12.30;6.60;;;2.50;99.90;;;;;;4958726;29;20432;-85
2023/01/19 04:33:21;;;;;;;10.97;5.67;;;2.50;99.90;;;;;;4959003;29;20509;-89
2023/01/19 04:35:47;;;;;;;7.20;6.50;;;2.50;99.90;;;;;;4958525;29;20260;-85
2023/01/19 04:38:13;;;;;;;10.17;7.17;;;2.40;99.90;;;;;;4941678;28;20422;-86
2023/01/19 04:40:39;;;;;;;10.33;7.53;;;2.40;99.90;;;;;;4941562;29;21005;-84
2023/01/19 04:43:05;;;;;;;13.77;7.83;;;2.50;99.90;;;;;;4941538;29;20177;-84
2023/01/19 04:45:30;;;;;;;13.00;8.73;;;2.40;99.90;;;;;;4941332;29;20480;-88
2023/01/19 04:47:56;;;;;;;10.00;7.30;;;2.40;99.90;;;;;;4941736;29;20554;-86
2023/01/19 04:50:21;;;;;;;9.00;7.37;;;2.40;99.90;;;;;;4957996;29;20179;-83
2023/01/19 04:52:50;;;;;;;8.60;7.17;;;2.40;99.90;;;;;;4958285;29;20177;-84
2023/01/19 04:55:15;;;;;;;11.93;7.67;;;2.40;99.90;;;;;;4958094;29;20185;-87
2023/01/19 04:57:42;;;;;;;9.90;6.00;;;2.40;99.90;;;;;;4940602;29;20990;-84
2023/01/19 05:00:08;;;;;;;11.37;7.27;;;2.40;99.90;;;;;;4958596;29;20174;-84
2023/01/19 05:02:34;;;;;;;10.73;7.43;;;2.40;99.90;;;;;;4940609;29;20941;-88
2023/01/19 05:05:01;;;;;;;13.63;7.73;;;2.40;99.90;;;;;;4941922;29;20684;-84
2023/01/19 05:07:26;;;;;;;12.10;7.30;;;2.40;99.90;;;;;;4958809;29;20185;-84
2023/01/19 05:09:54;;;;;;;12.10;6.70;;;2.40;99.90;;;;;;4972085;28;20459;-91
2023/01/19 05:12:20;;;;;;;13.90;8.23;;;2.40;99.90;;;;;;4977593;28;20176;-84
2023/01/19 05:14:46;;;;;;;13.90;6.20;;;2.40;99.90;;;;;;4977206;28;20424;-89
2023/01/19 05:17:11;;;;;;;13.37;8.87;;;2.40;99.90;;;;;;4977238;28;20432;-90
2023/01/19 05:19:37;;;;;;;10.10;7.20;;;2.50;99.90;;;;;;4977429;28;20618;-90
2023/01/19 05:22:04;;;;;;;9.30;6.83;;;2.50;99.90;;;;;;4977025;28;20603;-84
2023/01/19 05:24:30;;;;;;;11.93;9.30;;;2.40;99.90;;;;;;4976964;28;20542;-90
2023/01/19 05:26:58;;;;;;;12.73;8.27;;;2.50;99.90;;;;;;4976315;28;20425;-83
2023/01/19 05:29:24;;;;;;;13.47;7.63;;;2.50;99.90;;;;;;4976912;28;20251;-90
2023/01/19 05:31:49;;;;;;;8.13;6.80;;;2.50;99.90;;;;;;4977217;28;20442;-85
2023/01/19 05:34:18;;;;;;;11.77;7.07;;;2.40;99.90;;;;;;4976993;28;20223;-83
2023/01/19 05:36:43;;;;;;;10.23;7.37;;;2.30;99.90;;;;;;4975283;28;20211;-83
2023/01/19 05:39:08;;;;;;;12.20;8.43;;;2.30;99.90;;;;;;4977086;28;20422;-88
2023/01/19 05:41:34;;;;;;;12.90;7.77;;;2.30;99.90;;;;;;4976374;28;20204;-90
2023/01/19 05:44:00;;;;;;;11.30;7.60;;;2.20;99.90;;;;;;4975558;28;20236;-84
2023/01/19 05:46:25;;;;;;;12.43;8.30;;;2.30;99.90;;;;;;4943555;28;20910;-84
2023/01/19 05:48:51;;;;;;;14.40;8.40;;;2.30;99.90;;;;;;4995309;28;20179;-84
2023/01/19 05:51:17;;;;;;;14.23;7.73;;;2.30;99.90;;;;;;4994243;28;20644;-90
2023/01/19 05:53:42;;;;;;;10.43;7.43;;;2.30;99.90;;;;;;4995042;28;20181;-84
2023/01/19 05:56:09;;;;;;;11.27;8.27;;;2.30;99.90;;;;;;4979009;28;20175;-90
2023/01/19 05:58:38;;;;;;;14.20;8.87;;;2.30;99.90;;;;;;4994472;28;20193;-88
2023/01/19 06:01:08;;;;;;;13.00;8.17;;;2.30;99.90;;;;;;4978309;28;20520;-91
2023/01/19 06:03:35;;;;;;;15.00;8.63;;;2.40;99.90;;;;;;4994762;28;20421;-89
2023/01/19 06:06:01;;;;;;;17.80;9.83;;;2.40;99.90;;;;;;4994125;28;20474;-88
2023/01/19 06:08:28;;;;;;;13.97;8.80;;;2.30;99.90;;;;;;4994284;28;20466;-87
2023/01/19 06:10:54;;;;;;;10.37;7.10;;;2.30;99.90;;;;;;4994221;28;20893;-86
2023/01/19 06:13:20;;;;;;;9.23;7.40;;;2.30;99.90;;;;;;4995028;28;20420;-89
2023/01/19 06:15:54;;;;;;;12.10;7.43;;;2.30;99.90;;;;;;4994696;28;20180;-84
2023/01/19 06:18:19;;;;;;;11.10;8.33;;;2.30;99.90;;;;;;4995377;28;20547;-84
2023/01/19 06:20:45;;;;;;;9.77;7.33;;;2.30;99.90;;;;;;4994213;28;20495;-85
2023/01/19 06:23:10;;;;;;;10.93;7.37;;;2.20;99.90;;;;;;4995790;28;20168;-89
2023/01/19 06:25:36;;;;;;;10.27;8.07;;;2.20;99.90;;;;;;4994034;28;20310;-87
2023/01/19 06:28:01;;;;;;;10.43;7.60;;;2.20;99.90;;;;;;5010619;28;20625;-88
2023/01/19 06:30:27;;;;;;;11.30;8.40;;;2.10;99.90;;;;;;4994806;28;20177;-88
2023/01/19 06:32:53;;;;;;;11.37;9.60;;;2.10;99.90;;;;;;4995325;28;20223;-84
2023/01/19 06:35:18;;;;;;;11.23;7.10;;;2.10;99.90;;;;;;4994418;28;20493;-88
2023/01/19 06:37:44;;;;;;;10.53;6.37;;;2.10;99.90;;;;;;4995039;28;20201;-87
2023/01/19 06:40:10;;;;;;;12.80;8.77;;;2.10;99.90;;;;;;4995389;28;20168;-89
2023/01/19 06:42:36;;;;;;;9.60;6.67;;;2.10;99.90;;;;;;4995272;28;20262;-85
2023/01/19 06:45:02;;;;;;;13.10;9.60;;;2.10;99.90;;;;;;4994873;28;20537;-86
2023/01/19 06:47:27;;;;;;;14.30;9.07;;;2.10;99.90;;;;;;4944926;28;20557;-84
2023/01/19 06:49:56;;;;;;;12.37;8.00;;;2.10;99.90;;;;;;4974074;28;20685;-83
2023/01/19 06:52:21;;;;;;;18.67;9.93;;;1.80;99.90;;;;;;4976016;28;20230;-88
2023/01/19 06:54:49;;;;;;;11.33;8.23;;;2.00;99.90;;;;;;4975076;28;20420;-88
2023/01/19 06:57:15;;;;;;;10.77;8.80;;;2.00;99.90;;;;;;4976900;28;20259;-90
2023/01/19 06:59:40;;;;;;;13.97;9.27;;;2.00;99.90;;;;;;4977002;28;20948;-88
2023/01/19 07:02:06;;;;;;;11.07;8.40;;;2.00;99.90;;;;;;4977657;28;20168;-84
2023/01/19 07:04:32;;;;;;;16.30;9.70;;;2.00;99.90;;;;;;4976824;28;20172;-87
2023/01/19 07:06:58;;;;;;;15.10;9.30;;;2.00;99.90;;;;;;4978457;28;20177;-85
2023/01/19 07:09:24;;;;;;;12.07;8.80;;;2.00;99.90;;;;;;4968116;28;20548;-84
2023/01/19 07:11:50;;;;;;;14.80;10.57;;;2.00;99.90;;;;;;4958661;29;20173;-86
2023/01/19 07:14:19;;;;;;;18.43;9.20;;;2.00;99.90;;;;;;4940904;28;20442;-90
2023/01/19 07:16:45;;;;;;;13.37;10.33;;;2.00;99.90;;;;;;4957763;29;20175;-88
2023/01/19 07:19:10;;;;;;;14.03;10.03;;;2.00;99.90;;;;;;4940358;29;20931;-88
2023/01/19 07:21:36;;;;;;;14.80;9.27;;;2.10;99.90;;;;;;4942104;29;20228;-87
2023/01/19 07:24:02;;;;;;;15.33;10.40;;;2.00;99.90;;;;;;4940833;29;20173;-90
2023/01/19 07:26:27;;;;;;;16.17;10.27;;;2.10;99.90;;;;;;4956834;29;20217;-91
2023/01/19 07:28:53;;;;;;;16.80;11.53;;;2.10;99.90;;;;;;4939745;29;20213;-86
2023/01/19 07:31:19;;;;;;;15.77;10.77;;;2.10;99.90;;;;;;4956938;29;20285;-87
2023/01/19 07:33:45;;;;;;;14.47;9.40;;;2.10;99.90;;;;;;4941044;29;20931;-87
2023/01/19 07:36:11;;;;;;;13.40;9.60;;;2.10;99.90;;;;;;4955907;29;20197;-89
2023/01/19 07:38:36;;;;;;;21.57;11.30;;;2.10;99.90;;;;;;4939455;29;20232;-90
2023/01/19 07:41:03;;;;;;;20.23;12.17;;;2.10;99.90;;;;;;4955593;29;20482;-85
2023/01/19 07:43:29;;;;;;;14.30;10.67;;;2.30;99.90;;;;;;4955393;29;20184;-86
2023/01/19 07:45:56;;;;;;;20.90;11.63;;;2.10;99.90;;;;;;4955146;29;20478;-85
2023/01/19 07:48:21;;;;;;;15.07;11.80;;;2.10;99.90;;;;;;4918780;28;20185;-84
2023/01/19 07:50:47;;;;;;;15.77;9.37;;;2.10;99.90;;;;;;4933551;29;20528;-87
2023/01/19 07:53:12;;;;;;;17.63;11.03;;;2.20;99.90;;;;;;4955346;29;20177;-83
2023/01/19 07:55:38;;;;;;;14.97;10.30;;;2.20;99.90;;;;;;4955186;29;20592;-86
2023/01/19 07:58:06;;;;;;;23.23;11.50;;;2.20;99.90;;;;;;4954719;29;20169;-83
2023/01/19 08:00:32;;;;;;;16.10;10.80;;;2.20;99.90;;;;;;4956478;29;20630;-88
2023/01/19 08:02:59;;;;;;;15.23;11.73;;;2.20;99.90;;;;;;4956212;29;20498;-84
2023/01/19 08:05:26;;;;;;;15.53;9.80;;;2.20;99.90;;;;;;4938724;29;20508;-86
2023/01/19 08:07:51;;;;;;;13.30;9.90;;;2.20;99.90;;;;;;4937594;29;20850;-88
2023/01/19 08:10:17;;;;;;;18.07;12.33;;;2.20;99.90;;;;;;4972615;28;20453;-88
2023/01/19 08:12:43;;;;;;;19.30;11.70;;;2.30;99.90;;;;;;4973065;28;20705;-84
2023/01/19 08:15:09;;;;;;;15.90;12.27;;;2.30;99.90;;;;;;4973293;28;20633;-88
2023/01/19 08:17:35;;;;;;;16.50;10.23;;;2.30;99.90;;;;;;4973242;28;20188;-84
2023/01/19 08:20:02;;;;;;;20.63;11.63;;;2.30;99.90;;;;;;4973361;28;20434;-88
2023/01/19 08:22:27;;;;;;;20.87;11.40;;;2.40;99.90;;;;;;4972722;28;20466;-88
2023/01/19 08:24:53;;;;;;;18.93;11.33;;;2.40;99.90;;;;;;4972900;28;20455;-87
2023/01/19 08:27:20;;;;;;;21.73;11.27;;;2.40;99.90;;;;;;4956978;28;20715;-86
2023/01/19 08:29:48;;;;;;;18.87;11.00;;;2.30;99.90;;;;;;4973049;28;20448;-85
2023/01/19 08:32:14;;;;;;;17.07;11.30;;;2.40;99.90;;;;;;4974125;28;20618;-82
2023/01/19 08:34:40;;;;;;;17.47;11.70;;;2.40;99.90;;;;;;4973989;28;20408;-89
2023/01/19 08:37:08;;;;;;;18.07;12.17;;;2.40;99.90;;;;;;4974542;28;20654;-89
2023/01/19 08:39:33;;;;;;;14.37;10.10;;;2.60;99.90;;;;;;4973686;28;20208;-82
2023/01/19 08:41:59;;;;;;;21.10;14.30;;;2.30;99.90;;;;;;4972891;28;20426;-89
2023/01/19 08:44:25;;;;;;;17.93;12.37;;;2.30;99.90;;;;;;4973044;28;20264;-85
2023/01/19 08:46:51;;;;;;;19.10;12.33;;;2.30;99.90;;;;;;4974154;28;20216;-87
2023/01/19 08:49:17;;;;;;;17.67;10.53;;;2.30;99.90;;;;;;4956991;28;20453;-88
2023/01/19 08:51:45;;;;;;;21.20;11.47;;;2.30;99.90;;;;;;4972566;28;20504;-86
2023/01/19 08:54:11;;;;;;;15.60;9.93;;;2.30;99.90;;;;;;4974341;28;20188;-87
2023/01/19 08:56:37;;;;;;;15.00;8.77;;;2.30;99.90;;;;;;4972993;28;20763;-87
2023/01/19 08:59:02;;;;;;;18.23;13.27;;;2.30;99.90;;;;;;4972868;28;20469;-88
2023/01/19 09:01:28;;;;;;;16.23;11.03;;;2.30;99.90;;;;;;4976384;28;20181;-86
2023/01/19 09:03:53;;;;;;;15.10;10.67;;;2.40;99.90;;;;;;4976065;28;20643;-87
2023/01/19 09:06:19;;;;;;;16.80;8.50;;;2.40;99.90;;;;;;4984548;28;20360;-86
2023/01/19 09:08:46;;;;;;;18.47;10.47;;;2.40;99.90;;;;;;4995635;28;20699;-87
2023/01/19 09:11:13;;;;;;;14.83;10.53;;;2.50;99.90;;;;;;4995514;28;20175;-88
2023/01/19 09:13:40;;;;;;;19.37;10.90;;;2.50;99.90;;;;;;4995553;28;20429;-87
2023/01/19 09:16:06;;;;;;;13.37;8.90;;;2.50;99.90;;;;;;4995577;28;20433;-87
2023/01/19 09:18:33;;;;;;;17.03;11.27;;;2.50;99.90;;;;;;4995492;28;20419;-88
2023/01/19 09:21:00;;;;;;;17.97;10.60;;;2.50;99.90;;;;;;4995188;28;20923;-83
2023/01/19 09:23:25;;;;;;;15.80;9.70;;;2.50;99.90;;;;;;4995052;28;20419;-88
2023/01/19 09:25:56;;;;;;;16.10;10.20;;;2.50;99.90;;;;;;4995194;28;20485;-88
2023/01/19 09:28:25;;;;;;;12.73;8.53;;;2.60;99.90;;;;;;4979387;28;20523;-88
2023/01/19 09:30:51;;;;;;;14.27;10.50;;;2.60;99.90;;;;;;4979691;28;20437;-87
2023/01/19 09:33:18;;;;;;;13.57;9.20;;;2.60;99.90;;;;;;4995170;28;20522;-89
2023/01/19 09:35:45;;;;;;;11.30;8.03;;;2.60;99.90;;;;;;4994725;28;20213;-87
2023/01/19 09:38:11;;;;;;;19.50;11.00;;;2.70;99.90;;;;;;4995062;28;20431;-87
2023/01/19 09:40:53;;;;;;;17.07;10.50;;;2.50;99.90;;;;;;4995122;28;20443;-88
2023/01/19 09:43:33;;;;;;;11.60;9.07;;;2.60;99.90;;;;;;4994919;28;20435;-82
2023/01/19 09:46:21;;;;;;;15.38;10.23;;;2.60;99.90;;;;;;4994437;28;20446;-87
2023/01/19 09:48:52;;;;;;;16.57;9.63;;;2.60;99.90;;;;;;4988671;28;20535;-86
2023/01/19 09:51:22;;;;;;;13.07;8.53;;;2.60;99.90;;;;;;4995630;28;20777;-81
2023/01/19 09:54:14;;;;;;;13.10;8.80;;;2.60;99.90;;;;;;4994729;28;20414;-86
2023/01/19 09:56:41;;;;;;;17.70;8.97;;;2.70;99.90;;;;;;4996081;28;20764;-86
2023/01/19 09:59:48;;;;;;;15.70;10.50;;;2.70;99.90;;;;;;4996204;28;20481;-84
2023/01/19 10:02:35;;;;;;;16.97;10.07;;;2.70;99.90;;;;;;4916971;29;20472;-88
2023/01/19 10:05:01;;;;;;;10.30;8.00;;;2.70;99.90;;;;;;4916477;29;20510;-84
2023/01/19 10:07:52;;;;;;;14.10;9.30;;;2.70;99.90;;;;;;4967619;28;20822;-85
2023/01/19 10:10:25;;;;;;;14.30;9.50;;;2.70;99.90;;;;;;4995678;28;20447;-87
2023/01/19 10:13:00;;;;;;;10.47;8.17;;;2.80;99.90;;;;;;4995286;28;20423;-90
2023/01/19 10:15:44;;;;;;;12.00;8.37;;;2.80;99.90;;;;;;4995911;28;20756;-87
2023/01/19 10:18:42;;;;;;;16.40;9.10;;;2.80;99.90;;;;;;4995815;28;20404;-88
2023/01/19 10:21:10;;;;;;;13.83;8.63;;;2.90;99.90;;;;;;4994147;28;20965;-88
2023/01/19 10:23:44;;;;;;;12.90;7.97;;;3.00;99.90;;;;;;4994313;28;20415;-87
2023/01/19 10:26:35;;;;;;;12.17;7.37;;;2.80;99.90;;;;;;4995468;28;20556;-87
2023/01/19 10:29:20;;;;;;;13.13;8.60;;;2.90;99.90;;;;;;4994342;28;20603;-87
2023/01/19 10:31:47;;;;;;;11.57;8.03;;;2.90;99.90;;;;;;4995172;28;20419;-86
2023/01/19 10:34:18;;;;;;;12.20;8.40;;;3.00;99.90;;;;;;4994971;28;20429;-86
2023/01/19 10:36:46;;;;;;;13.17;7.93;;;3.10;99.90;;;;;;4995383;28;20920;-86
2023/01/19 10:39:15;;;;;;;11.90;8.27;;;3.40;99.90;;;;;;4994041;28;20430;-88
2023/01/19 10:41:50;;;;;;;13.13;8.30;;;3.30;99.90;;;;;;4993849;28;20482;-87
2023/01/19 10:44:27;;;;;;;13.03;7.80;;;3.50;99.90;;;;;;4995606;28;20423;-84
2023/01/19 10:46:55;;;;;;;8.37;6.90;;;3.60;99.90;;;;;;4994964;28;20985;-82
2023/01/19 10:49:30;;;;;;;9.87;6.87;;;3.50;99.90;;;;;;4994422;28;20421;-87
2023/01/19 10:51:56;;;;;;;8.93;7.00;;;3.60;99.90;;;;;;4994956;28;20424;-88
2023/01/19 10:54:23;;;;;;;11.10;7.80;;;3.60;99.90;;;;;;4995057;28;20417;-89
2023/01/19 10:57:07;;;;;;;11.97;8.13;;;3.40;99.90;;;;;;4994891;28;20751;-87
2023/01/19 10:59:36;;;;;;;13.23;6.90;;;3.40;99.90;;;;;;4996161;28;20407;-88
2023/01/19 11:02:18;;;;;;;9.97;7.10;;;3.40;99.90;;;;;;4994754;28;20414;-88
2023/01/19 11:04:47;;;;;;;13.40;8.27;;;3.40;99.90;;;;;;4994482;28;20407;-86
2023/01/19 11:07:31;;;;;;;11.73;7.30;;;3.30;99.90;;;;;;4994765;28;20410;-87
2023/01/19 11:10:16;;;;;;;13.37;8.00;;;3.30;99.90;;;;;;4994701;28;20451;-88
2023/01/19 11:12:46;;;;;;;14.50;8.20;;;3.40;99.90;;;;;;4994736;28;20416;-88
2023/01/19 11:15:15;;;;;;;10.93;7.13;;;3.40;99.90;;;;;;4994913;28;20414;-88
2023/01/19 11:17:44;;;;;;;11.07;7.23;;;3.30;99.90;;;;;;4995567;28;20411;-88
2023/01/19 11:20:22;;;;;;;13.20;8.07;;;3.30;99.90;;;;;;4993284;28;20789;-85
2023/01/19 11:23:20;;;;;;;10.10;6.70;;;3.40;99.90;;;;;;4994582;28;20415;-89
2023/01/19 11:25:48;;;;;;;8.10;5.87;;;3.40;99.90;;;;;;4995331;28;20561;-88
2023/01/19 11:28:24;;;;;;;8.30;6.70;;;3.30;99.90;;;;;;4995226;28;20469;-89
2023/01/19 11:30:57;;;;;;;9.20;5.50;;;3.40;99.90;;;;;;4994570;28;20419;-82
2023/01/19 11:33:25;;;;;;;13.63;6.60;;;3.40;99.90;;;;;;4994484;28;20427;-90
2023/01/19 11:36:01;;;;;;;12.70;8.37;;;3.40;99.90;;;;;;4993395;28;20434;-88
2023/01/19 11:38:28;;;;;;;10.77;7.40;;;3.40;99.90;;;;;;4993780;28;20422;-87
2023/01/19 11:40:57;;;;;;;13.03;7.60;;;3.40;99.90;;;;;;4994906;28;20411;-90
2023/01/19 11:43:27;;;;;;;8.37;5.80;;;3.50;99.90;;;;;;4977537;28;20431;-86
2023/01/19 11:45:59;;;;;;;8.70;6.97;;;3.50;99.90;;;;;;4993318;28;20500;-85
2023/01/19 11:48:41;;;;;;;8.93;7.40;;;3.40;99.90;;;;;;4994603;28;20417;-85
2023/01/19 11:51:12;;;;;;;9.87;5.93;;;3.40;99.90;;;;;;4992734;28;20421;-84
2023/01/19 11:53:41;;;;;;;11.10;7.13;;;3.40;99.90;;;;;;4994925;28;20422;-89
2023/01/19 11:56:11;;;;;;;13.33;7.70;;;3.50;99.90;;;;;;4995180;28;20474;-85
2023/01/19 11:58:45;;;;;;;9.27;6.97;;;3.60;99.90;;;;;;4993289;28;20411;-84
2023/01/19 12:01:24;;;;;;;16.07;7.60;;;3.70;99.90;;;;;;4994704;28;20774;-87
2023/01/19 12:03:55;;;;;;;12.87;7.17;;;3.80;99.90;;;;;;4990982;28;20431;-86
2023/01/19 12:06:28;;;;;;;9.33;7.47;;;3.90;99.90;;;;;;4988938;28;20479;-88
2023/01/19 12:09:18;;;;;;;8.97;6.90;;;4.20;99.90;;;;;;4974226;28;20482;-87
2023/01/19 12:11:50;;;;;;;11.13;7.67;;;4.30;99.90;;;;;;4974583;28;20836;-86
2023/01/19 12:14:22;;;;;;;10.77;7.93;;;4.10;99.90;;;;;;4974613;28;20820;-86
2023/01/19 12:16:53;;;;;;;9.17;6.93;;;3.90;99.90;;;;;;4974660;28;20467;-87
2023/01/19 12:19:26;;;;;;;11.83;8.43;;;3.80;99.90;;;;;;4974107;28;20458;-87
2023/01/19 12:21:52;;;;;;;14.57;9.47;;;3.90;99.90;;;;;;4974690;28;20418;-87
2023/01/19 12:24:30;;;;;;;11.60;8.40;;;4.10;99.90;;;;;;4974672;28;20782;-88
2023/01/19 12:26:58;;;;;;;13.50;7.13;;;4.20;99.90;;;;;;4974625;28;20478;-86
2023/01/19 12:29:28;;;;;;;14.13;7.90;;;4.20;99.90;;;;;;4976728;28;20746;-85
2023/01/19 12:32:12;;;;;;;14.17;7.90;;;4.30;99.90;;;;;;4975092;28;20929;-85
2023/01/19 12:34:46;;;;;;;12.13;7.47;;;4.30;99.90;;;;;;4973779;28;20417;-87
2023/01/19 12:37:31;;;;;;;10.77;7.33;;;4.20;99.90;;;;;;4976978;28;20428;-83
2023/01/19 12:40:01;;;;;;;12.83;7.40;;;4.00;99.90;;;;;;4977852;28;20411;-83
2023/01/19 12:42:27;;;;;;;15.57;7.37;;;4.00;99.90;;;;;;4977885;28;20427;-88
2023/01/19 12:45:15;;;;;;;9.83;7.80;;;4.00;99.90;;;;;;4977634;28;20500;-84
2023/01/19 12:47:51;;;;;;;13.60;8.13;;;4.00;99.90;;;;;;4977796;28;20421;-84
2023/01/19 12:50:19;;;;;;;12.43;6.80;;;3.90;99.90;;;;;;4977493;28;20464;-85
2023/01/19 12:52:55;;;;;;;10.13;6.90;;;3.80;99.90;;;;;;4977855;28;20415;-86
2023/01/19 12:55:45;;;;;;;15.30;8.23;;;3.80;99.90;;;;;;4977610;28;20418;-86
2023/01/19 12:58:20;;;;;;;14.17;8.50;;;3.80;99.90;;;;;;4968288;28;20430;-86
2023/01/19 13:01:10;;;;;;;9.93;7.50;;;3.80;99.90;;;;;;4977375;28;20434;-92
2023/01/19 13:03:57;;;;;;;9.70;5.77;;;3.80;99.90;;;;;;4990464;28;20424;-88
2023/01/19 13:06:45;;;;;;;10.23;6.70;;;3.80;99.90;;;;;;4996393;28;20559;-88
2023/01/19 13:09:31;;;;;;;10.67;6.90;;;3.70;99.90;;;;;;4995489;28;20524;-88
2023/01/19 13:12:13;;;;;;;10.83;7.60;;;3.70;99.90;;;;;;4997143;28;20419;-89