Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:11;;;;;;;10.00;3.40;;;;;;;;;;4377136;32;19972;-75
2022/06/04 00:03:42;;;;;;;6.35;3.45;;;;;;;;;;4377827;32;20059;-75
2022/06/04 00:06:35;;;;;;;5.80;2.92;;;;;;;;;;4377750;32;20475;-76
2022/06/04 00:09:03;;;;;;;5.20;2.90;;;;;;;;;;4377400;32;20035;-76
2022/06/04 00:17:15;;;;;;;5.05;3.17;;;;;;;;;;4377572;32;20053;-75
2022/06/04 00:19:45;;;;;;;9.80;3.55;;;;;;;;;;4378430;32;20073;-76
2022/06/04 00:22:11;;;;;;;5.82;3.62;;;;;;;;;;4393120;32;20034;-75
2022/06/04 00:24:37;;;;;;;6.03;3.35;;;;;;;;;;4393030;32;20045;-75
2022/06/04 00:27:03;;;;;;;9.88;3.25;;;;;;;;;;4393472;32;20035;-75
2022/06/04 00:29:33;;;;;;;4.70;3.80;;;;;;;;;;4378497;32;20069;-73
2022/06/04 00:32:18;;;;;;;10.73;4.00;;;;;;;;;;4392555;32;20074;-75
2022/06/04 00:34:49;;;;;;;5.50;3.67;;;;;;;;;;4392889;32;20076;-75
2022/06/04 00:37:17;;;;;;;10.70;3.65;;;;;;;;;;4392323;32;20019;-75
2022/06/04 00:39:45;;;;;;;11.73;4.30;;;;;;;;;;4392877;27;20051;-68
2022/06/04 00:42:12;;;;;;;10.18;4.80;;;;;;;;;;4373355;32;20077;-68
2022/06/04 00:45:13;;;;;;;10.48;5.45;;;;;;;;;;4376768;32;20415;-68
2022/06/04 00:47:38;;;;;;;11.02;6.03;;;;;;;;;;4315914;33;20040;-68
2022/06/04 00:50:05;;;;;;;9.38;5.12;;;;;;;;;;4363076;32;20426;-69
2022/06/04 00:52:32;;;;;;;8.95;4.93;;;;;;;;;;4346978;33;20099;-69
2022/06/04 00:54:57;;;;;;;7.60;5.03;;;;;;;;;;4346879;33;20032;-69
2022/06/04 00:57:23;;;;;;;7.32;5.35;;;;;;;;;;4347509;33;20466;-69
2022/06/04 00:59:48;;;;;;;10.25;4.97;;;;;;;;;;4370161;32;20110;-69
2022/06/04 01:02:13;;;;;;;;;;;;;;;;;;4378450;32;20023;-69
2022/06/04 01:04:47;;;;;;;11.00;6.82;;;;;;;;;;4377605;32;19993;-69
2022/06/04 01:07:34;;;;;;;10.43;6.28;;;;;;;;;;4376891;32;20135;-69
2022/06/04 01:10:17;;;;;;;10.10;5.75;;;;;;;;;;4378206;32;20027;-69
2022/06/04 01:12:43;;;;;;;14.05;7.05;;;;;;;;;;4370690;32;20353;-69
2022/06/04 01:15:11;;;;;;;11.93;6.97;;;;;;;;;;4375768;32;20464;-68
2022/06/04 01:17:36;;;;;;;10.65;7.80;;;;;;;;;;4375995;32;20171;-69
2022/06/04 01:20:09;;;;;;;12.20;7.45;;;;;;;;;;4375306;32;20031;-69
2022/06/04 01:22:37;;;;;;;11.30;7.25;;;;;;;;;;4376629;32;20053;-68
2022/06/04 01:25:08;;;;;;;12.90;7.22;;;;;;;;;;4375459;32;20129;-68
2022/06/04 01:27:33;;;;;;;11.18;7.05;;;;;;;;;;4376460;32;20050;-69
2022/06/04 01:30:20;;;;;;;11.45;6.95;;;;;;;;;;4375729;32;20429;-68
2022/06/04 01:32:57;;;;;;;12.35;6.93;;;;;;;;;;4376143;32;20031;-68
2022/06/04 01:35:33;;;;;;;8.82;6.60;;;;;;;;;;4362209;32;20361;-69
2022/06/04 01:37:58;;;;;;;10.40;7.18;;;;;;;;;;4376266;32;20031;-68
2022/06/04 01:43:09;;;;;;;12.27;7.25;;;;;;;;;;4377375;32;19937;-68
2022/06/04 01:45:35;;;;;;;11.80;7.70;;;;;;;;;;4375635;32;20043;-69
2022/06/04 01:48:02;;;;;;;10.40;7.12;;;;;;;;;;4376837;32;20420;-68
2022/06/04 01:50:32;;;;;;;12.80;7.43;;;;;;;;;;4375218;32;20050;-68
2022/06/04 01:52:58;;;;;;;14.10;7.75;;;;;;;;;;4374128;32;20061;-68
2022/06/04 01:55:49;;;;;;;11.82;7.25;;;;;;;;;;4377422;32;20376;-68
2022/06/04 01:58:26;;;;;;;10.60;7.03;;;;;;;;;;4371938;32;20023;-69
2022/06/04 02:00:54;;;;;;;10.35;7.97;;;;;;;;;;4377304;32;20050;-69
2022/06/04 02:03:23;;;;;;;12.85;7.60;;;;;;;;;;4361574;32;20031;-69
2022/06/04 02:05:54;;;;;;;10.65;7.68;;;;;;;;;;4374208;32;20027;-69
2022/06/04 02:08:28;;;;;;;15.55;8.82;;;;;;;;;;4375664;32;20414;-68
2022/06/04 02:11:19;;;;;;;12.85;8.10;;;;;;;;;;4376602;32;20087;-69
2022/06/04 02:13:46;;;;;;;13.00;7.85;;;;;;;;;;4375202;32;20034;-69
2022/06/04 02:16:21;;;;;;;12.32;8.80;;;;;;;;;;4375570;32;20133;-68
2022/06/04 02:18:47;;;;;;;11.27;8.20;;;;;;;;;;4375005;32;20464;-69
2022/06/04 02:21:13;;;;;;;13.82;8.50;;;;;;;;;;4374396;32;20024;-67
2022/06/04 02:23:38;;;;;;;9.95;8.75;;;;;;;;;;4373873;32;20019;-68
2022/06/04 02:26:03;;;;;;;;;;;;;;;;;;4372980;32;20094;-68
2022/06/04 02:28:29;;;;;;;10.93;8.88;;;;;;;;;;4374635;32;19938;-68
2022/06/04 02:31:13;;;;;;;9.93;8.65;;;;;;;;;;4376830;32;20069;-70
2022/06/04 02:33:41;;;;;;;15.52;9.02;;;;;;;;;;4375090;32;20027;-68
2022/06/04 02:36:12;;;;;;;13.30;9.45;;;;;;;;;;4376858;32;20050;-69
2022/06/04 02:38:51;;;;;;;12.30;9.23;;;;;;;;;;4374606;32;20542;-67
2022/06/04 02:41:16;;;;;;;13.10;9.52;;;;;;;;;;4376879;32;20024;-68
2022/06/04 02:43:43;;;;;;;10.43;9.30;;;;;;;;;;4376338;32;20487;-69
2022/06/04 02:46:08;;;;;;;15.23;10.48;;;;;;;;;;4376724;32;20544;-68
2022/06/04 02:48:46;;;;;;;14.73;9.88;;;;;;;;;;4376237;32;20027;-68
2022/06/04 02:51:15;;;;;;;13.07;10.00;;;;;;;;;;4374625;32;20163;-69
2022/06/04 02:53:41;;;;;;;16.30;10.07;;;;;;;;;;4361096;32;20031;-70
2022/06/04 02:56:09;;;;;;;17.45;9.95;;;;;;;;;;4363665;32;20456;-69
2022/06/04 02:58:34;;;;;;;12.70;9.50;;;;;;;;;;4376739;32;20053;-68
2022/06/04 03:01:02;;;;;;;14.35;10.05;;;;;;;;;;4374596;32;20047;-68
2022/06/04 03:03:27;;;;;;;15.27;10.07;;;;;;;;;;4374491;32;20326;-68
2022/06/04 03:06:01;;;;;;;14.73;9.32;;;;;;;;;;4376362;32;20049;-68
2022/06/04 03:08:27;;;;;;;14.15;10.27;;;;;;;;;;4375095;32;20034;-68
2022/06/04 03:10:52;;;;;;;12.88;9.10;;;;;;;;;;4375238;32;20059;-69
2022/06/04 03:13:17;;;;;;;14.80;9.40;;;;;;;;;;4375009;32;20023;-68
2022/06/04 03:15:43;;;;;;;;;;;;;;;;;;4374688;32;20491;-68
2022/06/04 03:18:08;;;;;;;15.40;9.88;;;;;;;;;;4374999;32;19942;-69
2022/06/04 03:20:33;;;;;;;15.25;10.38;;;;;;;;;;4374958;32;20148;-69
2022/06/04 03:22:58;;;;;;;;;;;;;;;;;;4363663;32;20114;-68
2022/06/04 03:25:23;;;;;;;14.02;10.48;;;;;;;;;;4378097;32;19942;-69
2022/06/04 03:27:49;;;;;;;13.45;10.30;;;;;;;;;;4377998;32;20039;-69
2022/06/04 03:30:15;;;;;;;15.63;9.77;;;;;;;;;;4378505;32;20023;-69
2022/06/04 03:32:40;;;;;;;;;;;;;;;;;;4379078;32;20031;-67
2022/06/04 03:35:05;;;;;;;14.80;10.18;;;;;;;;;;4377697;32;19934;-69
2022/06/04 03:37:32;;;;;;;14.77;10.07;;;;;;;;;;4378678;32;20084;-68
2022/06/04 03:39:57;;;;;;;13.30;10.30;;;;;;;;;;4369400;32;20043;-68
2022/06/04 03:42:22;;;;;;;12.73;9.80;;;;;;;;;;4362803;33;20292;-67
2022/06/04 03:44:47;;;;;;;;;;;;;;;;;;4364606;32;20062;-69
2022/06/04 03:47:14;;;;;;;15.52;10.07;;;;;;;;;;4362641;32;19934;-68
2022/06/04 03:49:39;;;;;;;19.73;10.65;;;;;;;;;;4358140;32;20027;-69
2022/06/04 03:52:04;;;;;;;15.07;10.93;;;;;;;;;;4358688;32;20385;-68
2022/06/04 03:59:57;;;;;;;16.12;9.98;;;;;;;;;;4362323;32;20605;-68
2022/06/04 04:02:23;;;;;;;19.98;10.57;;;;;;;;;;4362387;32;20035;-69
2022/06/04 04:04:48;;;;;;;13.30;10.38;;;;;;;;;;4358616;32;20044;-70
2022/06/04 04:07:14;;;;;;;13.32;10.52;;;;;;;;;;4360683;32;20097;-68
2022/06/04 04:09:39;;;;;;;13.35;10.05;;;;;;;;;;4363857;32;20031;-69
2022/06/04 04:12:05;;;;;;;15.00;9.27;;;;;;;;;;4373098;32;20090;-68
2022/06/04 04:14:30;;;;;;;15.93;10.15;;;;;;;;;;4361709;33;20089;-68
2022/06/04 04:16:55;;;;;;;;;;;;;;;;;;4364257;32;20054;-68
2022/06/04 04:19:28;;;;;;;16.80;11.05;;;;;;;;;;4361037;32;19938;-68
2022/06/04 04:21:53;;;;;;;14.25;9.98;;;;;;;;;;4360429;32;20028;-68
2022/06/04 04:24:19;;;;;;;17.15;10.00;;;;;;;;;;4359201;33;20027;-68
2022/06/04 04:26:44;;;;;;;16.23;10.10;;;;;;;;;;4361958;32;20378;-68
2022/06/04 04:29:09;;;;;;;19.30;10.43;;;;;;;;;;4361683;33;20049;-69
2022/06/04 04:31:34;;;;;;;;;;;;;;;;;;4362442;32;20023;-69
2022/06/04 04:34:00;;;;;;;14.98;9.93;;;;;;;;;;4361150;32;20309;-69
2022/06/04 04:36:30;;;;;;;18.17;10.20;;;;;;;;;;4376084;32;20039;-69
2022/06/04 04:38:55;;;;;;;15.80;10.60;;;;;;;;;;4372656;32;20392;-70
2022/06/04 04:41:20;;;;;;;18.02;11.40;;;;;;;;;;4371254;32;20026;-69
2022/06/04 04:43:45;;;;;;;13.43;9.57;;;;;;;;;;4377141;32;20057;-69
2022/06/04 04:46:10;;;;;;;;;;;;;;;;;;4376714;32;20061;-68
2022/06/04 04:48:36;;;;;;;19.98;10.32;;;;;;;;;;4376561;32;20289;-68
2022/06/04 04:51:01;;;;;;;17.92;11.00;;;;;;;;;;4359897;32;20101;-68
2022/06/04 04:53:26;;;;;;;;;;;;;;;;;;4376016;32;20413;-69
2022/06/04 04:55:52;;;;;;;19.73;11.25;;;;;;;;;;4378026;32;19981;-69
2022/06/04 04:58:17;;;;;;;;;;;;;;;;;;4376822;32;20023;-68
2022/06/04 05:00:42;;;;;;;14.25;10.20;;;;;;;;;;4377222;32;19969;-69
2022/06/04 05:03:08;;;;;;;17.12;10.25;;;;;;;;;;4376225;32;20023;-68
2022/06/04 05:05:33;;;;;;;;;;;;;;;;;;4375435;32;20076;-69
2022/06/04 05:07:58;;;;;;;15.57;9.68;;;;;;;;;;4375664;32;19956;-68
2022/06/04 05:10:24;;;;;;;19.70;10.55;;;;;;;;;;4377148;32;20030;-69
2022/06/04 05:12:50;;;;;;;17.62;9.60;;;;;;;;;;4374597;32;20076;-68
2022/06/04 05:15:16;;;;;;;18.50;9.80;;;;;;;;;;4361255;32;20055;-70
2022/06/04 05:17:41;;;;;;;17.95;9.57;;;;;;;;;;4370250;32;20124;-68
2022/06/04 05:20:06;;;;;;;;;;;;;;;;;;4372327;32;20100;-68
2022/06/04 05:22:31;;;;;;;17.15;9.90;;;;;;;;;;4375884;32;19968;-69
2022/06/04 05:24:56;;;;;;;14.55;9.93;;;;;;;;;;4374735;32;20026;-68
2022/06/04 05:27:22;;;;;;;13.23;9.13;;;;;;;;;;4375538;32;20035;-69
2022/06/04 05:29:47;;;;;;;14.27;9.40;;;;;;;;;;4377634;32;20028;-69
2022/06/04 05:32:12;;;;;;;19.03;9.17;;;;;;;;;;4375469;32;20031;-68
2022/06/04 05:34:37;;;;;;;;;;;;;;;;;;4376152;32;20115;-68
2022/06/04 05:37:03;;;;;;;15.15;9.98;;;;;;;;;;4375676;32;19972;-69
2022/06/04 05:39:31;;;;;;;;;;;;;;;;;;4375417;32;20143;-69
2022/06/04 05:41:56;;;;;;;13.77;8.63;;;;;;;;;;4375181;32;19951;-69
2022/06/04 05:44:21;;;;;;;17.27;8.95;;;;;;;;;;4356502;32;20089;-68
2022/06/04 05:46:47;;;;;;;15.13;9.48;;;;;;;;;;4360200;32;20046;-68
2022/06/04 05:49:12;;;;;;;14.45;8.73;;;;;;;;;;4350189;32;20085;-68
2022/06/04 05:51:39;;;;;;;19.52;10.48;;;;;;;;;;4376209;32;20419;-68
2022/06/04 05:54:04;;;;;;;14.35;9.15;;;;;;;;;;4375512;32;20031;-69
2022/06/04 05:56:31;;;;;;;12.63;7.65;;;;;;;;;;4374114;32;20452;-69
2022/06/04 05:58:58;;;;;;;15.65;9.02;;;;;;;;;;4375801;32;20027;-69
2022/06/04 06:01:26;;;;;;;14.68;8.80;;;;;;;;;;4373955;32;20043;-68
2022/06/04 06:03:51;;;;;;;14.50;7.87;;;;;;;;;;4376622;32;20146;-69
2022/06/04 06:06:18;;;;;;;13.80;7.70;;;;;;;;;;4375124;32;20027;-69
2022/06/04 06:08:43;;;;;;;14.27;7.47;;;;;;;;;;4375320;32;20073;-69
2022/06/04 06:11:11;;;;;;;13.05;7.43;;;;;;;;;;4374199;32;20035;-68
2022/06/04 06:13:37;;;;;;;13.88;7.97;;;;;;;;;;4374876;32;20023;-68
2022/06/04 06:16:06;;;;;;;15.90;6.68;;;;;;;;;;4362503;32;20046;-68
2022/06/04 06:18:32;;;;;;;11.77;7.15;;;;;;;;;;4373807;32;20099;-68
2022/06/04 06:20:58;;;;;;;14.18;7.32;;;;;;;;;;4360783;32;20035;-68
2022/06/04 06:23:24;;;;;;;15.50;6.93;;;;;;;;;;4369877;32;20047;-68
2022/06/04 06:25:49;;;;;;;15.63;7.53;;;;;;;;;;4377070;32;20422;-69
2022/06/04 06:28:15;;;;;;;12.27;7.28;;;;;;;;;;4371581;32;20054;-69
2022/06/04 06:30:40;;;;;;;13.88;6.97;;;;;;;;;;4373958;32;20252;-69
2022/06/04 06:33:05;;;;;;;12.82;6.68;;;;;;;;;;4371212;32;20050;-68
2022/06/04 06:35:30;;;;;;;10.88;6.57;;;;;;;;;;4360823;32;20073;-69
2022/06/04 06:37:55;;;;;;;17.20;7.50;;;;;;;;;;4360078;33;20103;-68
2022/06/04 06:40:21;;;;;;;12.37;7.35;;;;;;;;;;4370928;32;20094;-69
2022/06/04 06:42:46;;;;;;;14.93;7.87;;;;;;;;;;4375270;32;20031;-69
2022/06/04 06:45:12;;;;;;;15.05;7.72;;;;;;;;;;4372760;32;20127;-68
2022/06/04 06:47:37;;;;;;;16.92;7.97;;;;;;;;;;4374143;32;20060;-69
2022/06/04 06:50:03;;;;;;;13.70;7.57;;;;;;;;;;4375511;32;20150;-69
2022/06/04 06:52:28;;;;;;;15.30;7.85;;;;;;;;;;4375797;32;20035;-68
2022/06/04 06:54:54;;;;;;;10.95;6.90;;;;;;;;;;4375201;32;20094;-69
2022/06/04 06:57:19;;;;;;;15.38;7.37;;;;;;;;;;4377704;32;20515;-69
2022/06/04 06:59:47;;;;;;;10.90;7.47;;;;;;;;;;4378180;32;20031;-68
2022/06/04 07:02:12;;;;;;;10.27;6.55;;;;;;;;;;4377402;32;20498;-69
2022/06/04 07:04:37;;;;;;;10.85;6.75;;;;;;;;;;4363922;32;20027;-67
2022/06/04 07:07:03;;;;;;;16.62;7.20;;;;;;;;;;4378201;32;20451;-68
2022/06/04 07:09:30;;;;;;;12.73;7.70;;;;;;;;;;4377960;32;20035;-70
2022/06/04 07:11:56;;;;;;;13.32;7.15;;;;;;;;;;4365492;32;20042;-69
2022/06/04 07:14:25;;;;;;;13.55;7.28;;;;;;;;;;4378570;32;20337;-69
2022/06/04 07:16:51;;;;;;;15.05;7.87;;;;;;;;;;4379181;32;20035;-69
2022/06/04 07:19:17;;;;;;;11.05;6.72;;;;;;;;;;4378436;32;20083;-70
2022/06/04 07:21:42;;;;;;;11.18;7.60;;;;;;;;;;4378788;32;20108;-68
2022/06/04 07:24:08;;;;;;;13.15;7.10;;;;;;;;;;4377979;32;20135;-68
2022/06/04 07:26:33;;;;;;;11.35;6.55;;;;;;;;;;4377049;32;20302;-68
2022/06/04 07:28:58;;;;;;;13.07;7.00;;;;;;;;;;4377444;32;20053;-68
2022/06/04 07:31:24;;;;;;;12.73;7.43;;;;;;;;;;4377487;32;20369;-69
2022/06/04 07:33:52;;;;;;;15.90;6.65;;;;;;;;;;4379158;32;20436;-70
2022/06/04 07:36:20;;;;;;;13.95;7.62;;;;;;;;;;4377650;32;20031;-70
2022/06/04 07:38:46;;;;;;;12.48;6.45;;;;;;;;;;4377110;32;20068;-67
2022/06/04 07:41:18;;;;;;;12.20;6.95;;;;;;;;;;4378740;32;20109;-68
2022/06/04 07:43:43;;;;;;;10.52;6.53;;;;;;;;;;4377151;32;20049;-70
2022/06/04 07:46:09;;;;;;;15.32;6.60;;;;;;;;;;4363488;32;20027;-69
2022/06/04 07:48:34;;;;;;;13.07;7.10;;;;;;;;;;4377065;32;20023;-69
2022/06/04 07:51:01;;;;;;;12.88;6.62;;;;;;;;;;4363422;32;20086;-69
2022/06/04 07:53:26;;;;;;;10.50;6.37;;;;;;;;;;4363831;32;20027;-70
2022/06/04 07:55:51;;;;;;;11.63;6.53;;;;;;;;;;4373006;32;20071;-69
2022/06/04 07:58:16;;;;;;;9.88;6.03;;;;;;;;;;4373263;32;20440;-69
2022/06/04 08:00:41;;;;;;;13.95;6.47;;;;;;;;;;4363374;32;20062;-68
2022/06/04 08:03:07;;;;;;;11.90;6.73;;;;;;;;;;4362240;32;20023;-68
2022/06/04 08:05:33;;;;;;;12.02;6.62;;;;;;;;;;4360512;33;20128;-70
2022/06/04 08:07:58;;;;;;;11.48;6.93;;;;;;;;;;4361786;32;20035;-68
2022/06/04 08:10:23;;;;;;;12.82;5.75;;;;;;;;;;4362537;32;20432;-68
2022/06/04 08:12:49;;;;;;;11.05;6.35;;;;;;;;;;4362880;32;20118;-69
2022/06/04 08:15:15;;;;;;;9.35;5.97;;;;;;;;;;4362674;32;20410;-68
2022/06/04 08:17:40;;;;;;;12.73;5.53;;;;;;;;;;4362020;32;20066;-68
2022/06/04 08:20:06;;;;;;;16.02;6.70;;;;;;;;;;4374482;32;20027;-68
2022/06/04 08:22:31;;;;;;;13.45;5.97;;;;;;;;;;4375464;32;20097;-69
2022/06/04 08:24:56;;;;;;;12.98;5.50;;;;;;;;;;4377959;32;20031;-68
2022/06/04 08:27:23;;;;;;;8.23;5.78;;;;;;;;;;4377297;32;20054;-68
2022/06/04 08:29:48;;;;;;;9.55;5.32;;;;;;;;;;4376346;32;20050;-68
2022/06/04 08:32:13;;;;;;;11.70;5.72;;;;;;;;;;4376446;32;20389;-69
2022/06/04 08:34:38;;;;;;;9.73;5.72;;;;;;;;;;4376003;32;20023;-68
2022/06/04 08:37:06;;;;;;;9.13;5.82;;;;;;;;;;4375987;32;20023;-67
2022/06/04 08:39:31;;;;;;;8.90;5.37;;;;;;;;;;4374826;32;20043;-68
2022/06/04 08:42:01;;;;;;;8.02;6.22;;;;;;;;;;4377704;32;20521;-68
2022/06/04 08:44:29;;;;;;;8.38;5.30;;;;;;;;;;4376014;32;20068;-69
2022/06/04 08:47:01;;;;;;;10.93;5.43;;;;;;;;;;4364268;32;20057;-70
2022/06/04 08:49:30;;;;;;;9.30;5.72;;;;;;;;;;4376820;32;20031;-69
2022/06/04 08:51:56;;;;;;;10.52;5.45;;;;;;;;;;4376590;32;20023;-69
2022/06/04 09:00:04;;;;;;;11.05;5.45;;;;;;;;;;4377341;32;20400;-68
2022/06/04 09:02:48;;;;;;;12.93;5.30;;;;;;;;;;4377702;32;20023;-69
2022/06/04 09:05:20;;;;;;;7.25;5.30;;;;;;;;;;4376390;32;20386;-69
2022/06/04 09:07:47;;;;;;;7.82;5.65;;;;;;;;;;4376485;32;20142;-69
2022/06/04 09:10:15;;;;;;;8.32;4.93;;;;;;;;;;4375601;32;20059;-69
2022/06/04 09:12:40;;;;;;;9.10;5.35;;;;;;;;;;4375987;32;20081;-69
2022/06/04 09:15:15;;;;;;;8.35;5.55;;;;;;;;;;4376116;32;20042;-68
2022/06/04 09:17:43;;;;;;;8.35;4.85;;;;;;;;;;4361872;32;20080;-69
2022/06/04 09:20:16;;;;;;;12.65;5.07;;;;;;;;;;4348338;32;20422;-68
2022/06/04 09:22:42;;;;;;;9.43;5.20;;;;;;;;;;4362668;32;20058;-69
2022/06/04 09:25:15;;;;;;;10.02;5.30;;;;;;;;;;4359688;32;20058;-69
2022/06/04 09:27:59;;;;;;;7.97;4.87;;;;;;;;;;4361616;32;20122;-69
2022/06/04 09:30:26;;;;;;;9.65;4.78;;;;;;;;;;4362040;32;20417;-69
2022/06/04 09:32:57;;;;;;;6.85;5.00;;;;;;;;;;4360604;32;20402;-68
2022/06/04 09:35:26;;;;;;;8.48;4.53;;;;;;;;;;4361786;32;20108;-68
2022/06/04 09:37:52;;;;;;;7.22;4.85;;;;;;;;;;4361752;32;20032;-68
2022/06/04 09:40:20;;;;;;;8.63;5.50;;;;;;;;;;4359685;32;20108;-70
2022/06/04 09:42:45;;;;;;;8.02;5.55;;;;;;;;;;4375171;32;20103;-69
2022/06/04 09:45:16;;;;;;;9.73;5.03;;;;;;;;;;4375337;32;20119;-69
2022/06/04 09:47:47;;;;;;;11.00;5.10;;;;;;;;;;4376333;32;20058;-69
2022/06/04 09:50:31;;;;;;;11.57;5.30;;;;;;;;;;4375790;32;20387;-68
2022/06/04 09:52:58;;;;;;;9.48;5.15;;;;;;;;;;4361255;32;20166;-69
2022/06/04 09:55:24;;;;;;;8.50;5.12;;;;;;;;;;4360797;32;20027;-69
2022/06/04 09:57:56;;;;;;;7.68;4.82;;;;;;;;;;4376143;32;20057;-69
2022/06/04 10:00:23;;;;;;;7.45;5.12;;;;;;;;;;4375691;32;20035;-68
2022/06/04 10:03:00;;;;;;;7.25;5.03;;;;;;;;;;4374976;32;20027;-68
2022/06/04 10:05:27;;;;;;;8.05;5.45;;;;;;;;;;4360113;32;20027;-68
2022/06/04 10:07:53;;;;;;;9.13;5.95;;;;;;;;;;4360747;32;20074;-67
2022/06/04 10:10:21;;;;;;;9.32;6.25;;;;;;;;;;4376239;32;20035;-68
2022/06/04 10:15:33;;;;;;;8.82;4.93;;;;;;;;;;4376154;32;20496;-69
2022/06/04 10:18:02;;;;;;;10.43;5.37;;;;;;;;;;4375080;32;20020;-70
2022/06/04 10:20:27;;;;;;;9.85;6.03;;;;;;;;;;4345455;33;20039;-67
2022/06/04 10:22:52;;;;;;;9.70;5.47;;;;;;;;;;4346220;33;20478;-68
2022/06/04 10:25:22;;;;;;;9.32;5.78;;;;;;;;;;4344626;33;20034;-69
2022/06/04 10:27:53;;;;;;;11.43;6.30;;;;;;;;;;4344849;33;20040;-68
2022/06/04 10:30:23;;;;;;;9.15;6.18;;;;;;;;;;4346467;33;20023;-68
2022/06/04 10:32:49;;;;;;;9.70;5.57;;;;;;;;;;4346143;33;20028;-67
2022/06/04 10:35:37;;;;;;;11.38;6.00;;;;;;;;;;4357664;32;20047;-69
2022/06/04 10:38:10;;;;;;;7.65;4.87;;;;;;;;;;4342165;33;20138;-68
2022/06/04 10:40:43;;;;;;;8.95;6.37;;;;;;;;;;4331581;33;20028;-69
2022/06/04 10:43:15;;;;;;;8.85;5.70;;;;;;;;;;4331658;33;20036;-70
2022/06/04 10:45:40;;;;;;;11.25;6.68;;;;;;;;;;4331081;33;20036;-70
2022/06/04 10:48:10;;;;;;;9.43;6.18;;;;;;;;;;4342756;33;20414;-68
2022/06/04 10:53:26;;;;;;;9.95;7.05;;;;;;;;;;4346652;33;20050;-68
2022/06/04 10:55:54;;;;;;;10.37;6.97;;;;;;;;;;4346239;33;20059;-69
2022/06/04 10:58:28;;;;;;;7.80;6.85;;;;;;;;;;4345952;33;20290;-69
2022/06/04 11:01:00;;;;;;;8.35;7.32;;;;;;;;;;4345867;33;20115;-68
2022/06/04 11:03:38;;;;;;;9.70;7.32;;;;;;;;;;4342724;33;20401;-69
2022/06/04 11:06:17;;;;;;;9.45;7.18;;;;;;;;;;4345920;33;20027;-69
2022/06/04 11:08:45;;;;;;;13.68;8.05;;;;;;;;;;4344910;33;20063;-68
2022/06/04 11:11:14;;;;;;;10.10;7.40;;;;;;;;;;4345891;33;20052;-69
2022/06/04 11:13:45;;;;;;;9.32;6.87;;;;;;;;;;4345513;33;20028;-69
2022/06/04 11:16:11;;;;;;;9.25;8.05;;;;;;;;;;4345570;33;20050;-69
2022/06/04 11:18:42;;;;;;;12.60;7.50;;;;;;;;;;4341031;33;20028;-69
2022/06/04 11:21:15;;;;;;;8.98;7.30;;;;;;;;;;4330476;33;20021;-69
2022/06/04 11:24:00;;;;;;;15.40;10.38;;;;;;;;;;4331554;33;20374;-69
2022/06/04 11:26:37;;;;;;;12.35;8.02;;;;;;;;;;4330272;33;20370;-69
2022/06/04 11:29:03;;;;;;;14.23;8.15;;;;;;;;;;4330479;33;20028;-69
2022/06/04 11:31:40;;;;;;;10.73;7.18;;;;;;;;;;4329320;33;20050;-69
2022/06/04 11:34:16;;;;;;;10.15;6.18;;;;;;;;;;4330592;33;20037;-70
2022/06/04 11:37:00;;;;;;;9.82;7.05;;;;;;;;;;4330395;33;20027;-69
2022/06/04 11:39:25;;;;;;;11.05;7.82;;;;;;;;;;4338134;33;20039;-70
2022/06/04 11:42:05;;;;;;;11.10;7.30;;;;;;;;;;4342887;33;20031;-69
2022/06/04 11:44:40;;;;;;;11.98;8.02;;;;;;;;;;4346142;33;20074;-68
2022/06/04 11:47:16;;;;;;;10.85;8.30;;;;;;;;;;4333311;33;20036;-68
2022/06/04 11:49:47;;;;;;;10.60;7.62;;;;;;;;;;4357581;32;20369;-67
2022/06/04 11:52:12;;;;;;;11.90;7.40;;;;;;;;;;4363025;32;20510;-69
2022/06/04 11:54:40;;;;;;;12.88;8.10;;;;;;;;;;4363347;32;20028;-69
2022/06/04 11:57:13;;;;;;;11.40;8.25;;;;;;;;;;4363367;32;20022;-69
2022/06/04 11:59:47;;;;;;;11.02;7.82;;;;;;;;;;4363316;32;20032;-68
2022/06/04 12:02:12;;;;;;;10.90;7.60;;;;;;;;;;4360594;32;20058;-69
2022/06/04 12:05:02;;;;;;;9.68;6.82;;;;;;;;;;4362187;32;20433;-68
2022/06/04 12:07:39;;;;;;;10.43;7.97;;;;;;;;;;4362046;32;20123;-68
2022/06/04 12:10:04;;;;;;;;;;;;;;;;;;4362183;32;20045;-68
2022/06/04 12:12:34;;;;;;;10.73;7.70;;;;;;;;;;4361576;33;19939;-69
2022/06/04 12:14:59;;;;;;;10.45;7.65;;;;;;;;;;4363151;32;20078;-68
2022/06/04 12:17:32;;;;;;;14.43;8.35;;;;;;;;;;4361425;32;20445;-69
2022/06/04 12:25:37;;;;;;;11.32;7.37;;;;;;;;;;4347492;33;20050;-69
2022/06/04 12:28:03;;;;;;;11.20;8.30;;;;;;;;;;4347977;33;20493;-68
2022/06/04 12:30:38;;;;;;;8.40;7.40;;;;;;;;;;4332890;33;20019;-68
2022/06/04 12:33:29;;;;;;;13.18;7.60;;;;;;;;;;4348073;33;20062;-69
2022/06/04 12:35:56;;;;;;;9.50;6.47;;;;;;;;;;4344810;33;20032;-69
2022/06/04 12:38:22;;;;;;;11.48;7.20;;;;;;;;;;4346348;33;20366;-68
2022/06/04 12:40:48;;;;;;;8.90;6.62;;;;;;;;;;4347290;33;20050;-69
2022/06/04 12:43:30;;;;;;;9.32;6.60;;;;;;;;;;4346576;33;20099;-69
2022/06/04 12:46:05;;;;;;;8.20;6.03;;;;;;;;;;4358238;32;20039;-70
2022/06/04 12:48:35;;;;;;;10.35;6.62;;;;;;;;;;4363841;32;20027;-68
2022/06/04 12:51:03;;;;;;;9.98;7.47;;;;;;;;;;4376609;32;20022;-69
2022/06/04 12:53:30;;;;;;;9.57;6.60;;;;;;;;;;4376264;32;20035;-69
2022/06/04 12:55:57;;;;;;;10.23;6.55;;;;;;;;;;4377359;32;20043;-69
2022/06/04 12:58:29;;;;;;;10.95;6.43;;;;;;;;;;4377337;32;20062;-68
2022/06/04 13:00:56;;;;;;;11.55;7.12;;;;;;;;;;4375958;32;20101;-69
2022/06/04 13:03:29;;;;;;;9.18;5.82;;;;;;;;;;4362075;32;20031;-69
2022/06/04 13:06:00;;;;;;;9.35;6.72;;;;;;;;;;4374865;32;20307;-70
2022/06/04 13:08:38;;;;;;;11.00;6.43;;;;;;;;;;4375193;32;20023;-68
2022/06/04 13:11:09;;;;;;;7.90;6.25;;;;;;;;;;4375939;32;20030;-68
2022/06/04 13:13:53;;;;;;;7.35;5.43;;;;;;;;;;4375650;32;20039;-69
2022/06/04 13:16:20;;;;;;;8.75;5.95;;;;;;;;;;4375075;32;20360;-68
2022/06/04 13:19:01;;;;;;;7.57;6.05;;;;;;;;;;4369922;32;20405;-69
2022/06/04 13:21:27;;;;;;;8.85;6.12;;;;;;;;;;4375578;32;20030;-69
2022/06/04 13:23:56;;;;;;;8.35;6.90;;;;;;;;;;4374763;32;20140;-70
2022/06/04 13:26:36;;;;;;;9.88;6.82;;;;;;;;;;4373209;32;20417;-70
2022/06/04 13:29:18;;;;;;;9.60;6.45;;;;;;;;;;4375500;32;20077;-69
2022/06/04 13:31:50;;;;;;;10.27;6.43;;;;;;;;;;4375279;32;20400;-69
2022/06/04 13:34:17;;;;;;;11.90;6.68;;;;;;;;;;4375176;32;20053;-68
2022/06/04 13:36:47;;;;;;;9.73;6.30;;;;;;;;;;4376704;32;20438;-69
2022/06/04 13:39:13;;;;;;;10.55;5.93;;;;;;;;;;4374485;32;20035;-68
2022/06/04 13:44:28;;;;;;;8.32;6.43;;;;;;;;;;4375252;32;20439;-68
2022/06/04 13:47:04;;;;;;;8.30;5.60;;;;;;;;;;4375403;32;20070;-70
2022/06/04 13:49:30;;;;;;;8.35;6.00;;;;;;;;;;4375508;32;20066;-69
2022/06/04 13:51:57;;;;;;;9.23;6.45;;;;;;;;;;4376318;32;20061;-68
2022/06/04 13:54:30;;;;;;;8.15;6.28;;;;;;;;;;4376617;32;20057;-69
2022/06/04 13:56:58;;;;;;;8.30;6.32;;;;;;;;;;4374733;32;20023;-69
2022/06/04 13:59:28;;;;;;;6.37;5.25;;;;;;;;;;4361093;32;20065;-69
2022/06/04 14:02:08;;;;;;;5.95;5.28;;;;;;;;;;4375602;32;20093;-68
2022/06/04 14:07:18;;;;;;;11.02;5.25;;;;;;;;;;4376027;32;20511;-69
2022/06/04 14:09:50;;;;;;;11.82;5.62;;;;;;;;;;4374880;32;20026;-69
2022/06/04 14:12:19;;;;;;;8.38;5.00;;;;;;;;;;4374868;32;20089;-68
2022/06/04 14:14:52;;;;;;;8.18;5.80;;;;;;;;;;4362616;32;20042;-68
2022/06/04 14:17:33;;;;;;;9.05;5.97;;;;;;;;;;4373622;32;20019;-68
2022/06/04 14:20:08;;;;;;;7.47;4.80;;;;;;;;;;4376077;32;20023;-68
2022/06/04 14:22:54;;;;;;;7.78;5.72;;;;;;;;;;4374873;32;20463;-69
2022/06/04 14:25:35;;;;;;;9.55;5.45;;;;;;;;;;4361965;32;20042;-69
2022/06/04 14:28:07;;;;;;;9.55;5.47;;;;;;;;;;4373340;32;20031;-69
2022/06/04 14:30:40;;;;;;;8.93;5.80;;;;;;;;;;4374188;32;20072;-69
2022/06/04 14:33:15;;;;;;;7.50;5.15;;;;;;;;;;4375988;32;20061;-68
2022/06/04 14:35:40;;;;;;;;;;;;;;;;;;4375309;32;20458;-69
2022/06/04 14:38:16;;;;;;;9.30;5.05;;;;;;;;;;4374365;32;19938;-68
2022/06/04 14:40:54;;;;;;;8.65;5.12;;;;;;;;;;4376468;32;20031;-68
2022/06/04 14:43:38;;;;;;;5.07;4.47;;;;;;;;;;4374895;32;20062;-70
2022/06/04 14:46:06;;;;;;;9.25;5.72;;;;;;;;;;4374988;32;20043;-70
2022/06/04 14:48:41;;;;;;;12.30;6.57;;;;;;;;;;4360209;32;20385;-69
2022/06/04 14:51:16;;;;;;;9.15;4.72;;;;;;;;;;4373867;32;20023;-68
2022/06/04 14:53:42;;;;;;;7.28;5.00;;;;;;;;;;4373293;32;20349;-69
2022/06/04 14:56:13;;;;;;;5.87;4.40;;;;;;;;;;4374460;32;20023;-69
2022/06/04 14:58:38;;;;;;;7.70;4.25;;;;;;;;;;4373935;32;20099;-68
2022/06/04 15:01:22;;;;;;;7.17;4.70;;;;;;;;;;4375424;32;20097;-68
2022/06/04 15:03:56;;;;;;;9.05;5.30;;;;;;;;;;4373840;32;20485;-69
2022/06/04 15:06:22;;;;;;;7.15;4.62;;;;;;;;;;4374449;32;20054;-69
2022/06/04 15:09:06;;;;;;;7.77;4.93;;;;;;;;;;4361621;32;20357;-68
2022/06/04 15:11:49;;;;;;;6.18;4.40;;;;;;;;;;4375819;32;20533;-68
2022/06/04 15:14:17;;;;;;;11.12;5.35;;;;;;;;;;4374290;32;20114;-69
2022/06/04 15:16:53;;;;;;;5.75;4.15;;;;;;;;;;4375631;32;20452;-69
2022/06/04 15:19:32;;;;;;;8.07;4.70;;;;;;;;;;4377121;32;20124;-68
2022/06/04 15:22:04;;;;;;;7.28;5.07;;;;;;;;;;4377055;32;20035;-68
2022/06/04 15:24:32;;;;;;;8.30;5.55;;;;;;;;;;4378411;32;20050;-68
2022/06/04 15:27:04;;;;;;;9.93;4.43;;;;;;;;;;4377519;32;20019;-69